Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:45;;;;;;;3.60;3.13;;;16.60;1.00;;;;;;5041679;28;20831;-78
2022/09/01 00:10:04;;;;;;;7.00;3.17;;;16.50;1.00;;;;;;5021267;28;20434;-78
2022/09/01 00:12:30;;;;;;;7.17;3.10;;;16.40;1.00;;;;;;5026259;28;20459;-73
2022/09/01 00:14:57;;;;;;;3.40;2.90;;;16.40;1.00;;;;;;5034587;28;20434;-73
2022/09/01 00:17:24;;;;;;;3.30;3.00;;;16.40;1.00;;;;;;5036487;28;20410;-73
2022/09/01 00:19:50;;;;;;;4.83;2.93;;;16.30;1.00;;;;;;5049616;28;20423;-73
2022/09/01 00:22:19;;;;;;;3.87;3.00;;;16.30;1.00;;;;;;5035369;28;20468;-73
2022/09/01 00:24:44;;;;;;;4.10;2.60;;;16.30;1.00;;;;;;5025986;28;20196;-73
2022/09/01 00:27:10;;;;;;;3.50;3.20;;;16.20;1.00;;;;;;5022015;28;20519;-73
2022/09/01 00:29:36;;;;;;;5.33;3.07;;;16.20;1.00;;;;;;5034366;28;20706;-73
2022/09/01 00:32:02;;;;;;;3.30;2.97;;;16.10;1.00;;;;;;5033163;28;20633;-73
2022/09/01 00:34:28;;;;;;;4.50;3.00;;;16.10;1.00;;;;;;5034151;28;20237;-73
2022/09/01 00:36:53;;;;;;;2.90;2.60;;;16.10;1.00;;;;;;5045108;28;20428;-73
2022/09/01 00:39:19;;;;;;;7.70;3.70;;;16.00;1.00;;;;;;5034090;28;20664;-73
2022/09/01 00:41:46;;;;;;;3.30;3.00;;;16.00;1.00;;;;;;5033883;28;20209;-73
2022/09/01 00:44:25;;;;;;;7.20;3.40;;;16.00;1.00;;;;;;5047807;28;20261;-78
2022/09/01 00:50:37;;;;;;;3.37;3.07;;;15.90;1.00;;;;;;5041179;28;20522;-78
2022/09/01 00:56:48;;;;;;;7.00;2.70;;;15.80;1.00;;;;;;5037665;28;20401;-78
2022/09/01 00:59:20;;;;;;;2.63;2.40;;;15.80;1.00;;;;;;5046259;28;20454;-78
2022/09/01 01:02:13;;;;;;;2.83;2.63;;;15.80;1.00;;;;;;5029462;28;20896;-78
2022/09/01 01:08:03;;;;;;;3.30;2.80;;;15.80;1.00;;;;;;5044196;28;20395;-78
2022/09/01 01:10:43;;;;;;;2.70;2.50;;;15.80;1.00;;;;;;5049991;28;20449;-78
2022/09/01 01:13:13;;;;;;;4.23;2.80;;;15.80;1.00;;;;;;5034087;28;20548;-73
2022/09/01 01:15:42;;;;;;;4.73;2.60;;;15.80;1.00;;;;;;5041968;28;20431;-74
2022/09/01 01:18:18;;;;;;;3.10;2.80;;;15.80;1.00;;;;;;5033020;28;20413;-73
2022/09/01 01:23:44;;;;;;;3.63;2.57;;;15.80;1.00;;;;;;5043748;28;20442;-73
2022/09/01 01:26:10;;;;;;;5.83;2.60;;;15.80;1.00;;;;;;5033587;28;20393;-73
2022/09/01 01:28:38;;;;;;;4.07;2.57;;;15.70;1.00;;;;;;5016270;28;20443;-73
2022/09/01 01:31:12;;;;;;;2.57;2.40;;;15.70;1.00;;;;;;5040199;28;20381;-73
2022/09/01 01:33:55;;;;;;;2.30;2.10;;;15.70;1.00;;;;;;5025556;28;20958;-73
2022/09/01 01:36:34;;;;;;;2.47;2.30;;;15.70;1.00;;;;;;5045367;28;20489;-73
2022/09/01 01:39:10;;;;;;;2.70;2.37;;;15.60;1.00;;;;;;5027973;28;20978;-73
2022/09/01 01:41:39;;;;;;;7.87;2.50;;;15.60;1.00;;;;;;5033053;28;20460;-73
2022/09/01 01:44:06;;;;;;;2.67;2.33;;;15.60;1.00;;;;;;5032549;28;20439;-73
2022/09/01 01:46:50;;;;;;;2.67;2.47;;;15.60;1.00;;;;;;5033206;28;20462;-73
2022/09/01 01:49:19;;;;;;;2.80;2.60;;;15.50;1.00;;;;;;5021799;28;20499;-73
2022/09/01 01:51:46;;;;;;;2.67;2.47;;;15.50;1.00;;;;;;5042119;28;20836;-73
2022/09/01 01:54:14;;;;;;;4.50;2.47;;;15.50;1.00;;;;;;5032867;28;20492;-73
2022/09/01 01:56:40;;;;;;;2.53;2.33;;;15.50;1.00;;;;;;5044060;28;20769;-73
2022/09/01 01:59:19;;;;;;;4.50;2.80;;;15.50;1.00;;;;;;5038944;28;20442;-78
2022/09/01 02:02:18;;;;;;;2.40;2.20;;;15.50;1.00;;;;;;5040130;28;20931;-78
2022/09/01 02:05:21;;;;;;;2.87;2.23;;;15.50;1.00;;;;;;5043112;28;20483;-79
2022/09/01 02:08:20;;;;;;;5.97;2.20;;;15.50;1.00;;;;;;5030251;28;20418;-78
2022/09/01 02:10:52;;;;;;;5.43;2.73;;;15.50;1.00;;;;;;5045058;28;20470;-78
2022/09/01 02:13:29;;;;;;;4.70;2.83;;;15.40;1.00;;;;;;5036601;28;20581;-78
2022/09/01 02:16:19;;;;;;;6.13;2.03;;;15.40;1.00;;;;;;5036790;28;20969;-78
2022/09/01 02:19:19;;;;;;;3.60;2.60;;;15.40;1.00;;;;;;5037186;28;20410;-78
2022/09/01 02:22:20;;;;;;;3.07;2.77;;;15.40;1.00;;;;;;5036294;28;20775;-78
2022/09/01 02:25:19;;;;;;;10.10;2.60;;;15.30;1.00;;;;;;5041166;28;20444;-78
2022/09/01 02:27:48;;;;;;;2.90;2.70;;;15.30;1.00;;;;;;5031272;28;20839;-78
2022/09/01 02:30:13;;;;;;;6.70;2.80;;;15.30;1.00;;;;;;5039705;28;20967;-73
2022/09/01 02:32:42;;;;;;;2.47;2.27;;;15.30;1.00;;;;;;5046818;28;20528;-74
2022/09/01 02:35:19;;;;;;;3.10;2.80;;;15.30;1.00;;;;;;5034968;28;20646;-74
2022/09/01 02:37:48;;;;;;;14.13;2.83;;;15.30;1.00;;;;;;5040976;28;20449;-74
2022/09/01 02:40:19;;;;;;;5.20;3.03;;;15.20;1.00;;;;;;5041133;28;20460;-73
2022/09/01 02:42:46;;;;;;;3.80;2.80;;;15.20;1.00;;;;;;5027455;28;20413;-73
2022/09/01 02:45:51;;;;;;;2.97;2.53;;;15.20;1.00;;;;;;5040635;28;20446;-78
2022/09/01 02:48:50;;;;;;;2.70;2.50;;;15.20;1.00;;;;;;5040461;28;20408;-78
2022/09/01 02:51:51;;;;;;;10.43;3.07;;;15.20;1.00;;;;;;5045589;28;20398;-78
2022/09/01 02:54:49;;;;;;;3.60;2.53;;;15.10;1.00;;;;;;5039709;28;20430;-78
2022/09/01 02:57:23;;;;;;;9.50;3.13;;;15.10;1.00;;;;;;5027105;28;20479;-78
2022/09/01 03:00:34;;;;;;;4.00;2.40;;;15.10;1.00;;;;;;5038732;28;20788;-79
2022/09/01 03:03:20;;;;;;;5.20;3.10;;;15.00;1.00;;;;;;5044140;28;20785;-79
2022/09/01 03:06:22;;;;;;;5.00;2.70;;;15.00;1.00;;;;;;5038032;28;20444;-79
2022/09/01 03:12:18;;;;;;;3.43;2.63;;;15.00;1.00;;;;;;5038310;28;20578;-79
2022/09/01 03:14:44;;;;;;;3.33;2.90;;;14.90;1.00;;;;;;5036040;28;20781;-73
2022/09/01 03:17:10;;;;;;;4.83;2.83;;;14.90;1.00;;;;;;5035901;28;20435;-73
2022/09/01 03:19:40;;;;;;;3.47;3.03;;;14.90;1.00;;;;;;5035805;28;20180;-73
2022/09/01 03:22:06;;;;;;;3.37;3.10;;;14.90;1.00;;;;;;5035205;28;20444;-74
2022/09/01 03:24:32;;;;;;;3.60;2.63;;;14.90;1.00;;;;;;5034197;28;20433;-73
2022/09/01 03:26:59;;;;;;;3.13;2.83;;;14.90;1.00;;;;;;5034378;28;20184;-73
2022/09/01 03:29:25;;;;;;;4.10;2.83;;;15.00;1.00;;;;;;5035498;28;20255;-74
2022/09/01 03:31:55;;;;;;;5.13;2.90;;;14.90;1.00;;;;;;5027599;28;20949;-73
2022/09/01 03:34:22;;;;;;;4.10;2.90;;;15.00;1.00;;;;;;5035156;28;20667;-74
2022/09/01 03:36:53;;;;;;;3.13;2.77;;;14.90;1.00;;;;;;5035849;28;20464;-73
2022/09/01 03:39:19;;;;;;;7.00;2.80;;;14.90;1.00;;;;;;5037310;28;20423;-74
2022/09/01 03:41:45;;;;;;;3.07;2.73;;;15.00;1.00;;;;;;5042159;28;20500;-73
2022/09/01 03:44:15;;;;;;;7.60;3.00;;;14.90;1.00;;;;;;5035594;28;20533;-73
2022/09/01 03:46:42;;;;;;;5.13;2.80;;;14.90;1.00;;;;;;5026200;28;20481;-73
2022/09/01 03:49:14;;;;;;;4.40;2.87;;;14.90;1.00;;;;;;5035458;28;20418;-73
2022/09/01 03:51:43;;;;;;;13.80;2.60;;;14.90;1.00;;;;;;5035740;28;20487;-73
2022/09/01 03:54:09;;;;;;;6.07;3.30;;;14.90;1.00;;;;;;5034414;28;20457;-73
2022/09/01 03:56:37;;;;;;;6.30;2.80;;;14.80;1.00;;;;;;5035653;28;20949;-73
2022/09/01 03:59:18;;;;;;;3.73;3.07;;;14.90;1.00;;;;;;5039712;28;20428;-78
2022/09/01 04:02:19;;;;;;;3.10;2.90;;;14.80;1.00;;;;;;5040300;28;21117;-79
2022/09/01 04:04:49;;;;;;;3.40;3.10;;;14.80;1.00;;;;;;5042223;28;20459;-79
2022/09/01 04:07:18;;;;;;;9.70;2.53;;;14.80;1.00;;;;;;5034671;28;20424;-79
2022/09/01 04:13:25;;;;;;;8.40;3.20;;;14.80;1.00;;;;;;5025793;28;20477;-79
2022/09/01 04:15:52;;;;;;;5.67;2.60;;;14.80;1.00;;;;;;5046475;28;20794;-78
2022/09/01 04:18:20;;;;;;;6.50;2.77;;;14.70;1.00;;;;;;5036160;28;20906;-78
2022/09/01 04:20:55;;;;;;;2.73;2.53;;;14.70;1.00;;;;;;5035079;28;20374;-79
2022/09/01 04:23:44;;;;;;;3.87;3.50;;;14.70;1.00;;;;;;5033950;28;20449;-79
2022/09/01 04:26:48;;;;;;;5.93;3.53;;;14.70;1.00;;;;;;5031882;28;20390;-79
2022/09/01 04:29:26;;;;;;;10.77;3.20;;;14.60;1.00;;;;;;5034573;28;20422;-79
2022/09/01 04:32:20;;;;;;;7.10;3.07;;;14.60;1.00;;;;;;5046436;28;20522;-78
2022/09/01 04:34:46;;;;;;;4.53;2.57;;;14.50;1.00;;;;;;5023938;28;20409;-77
2022/09/01 04:37:30;;;;;;;3.20;3.00;;;14.50;1.00;;;;;;5035378;28;20919;-79
2022/09/01 04:39:56;;;;;;;11.73;3.20;;;14.50;1.00;;;;;;5041598;28;20211;-76
2022/09/01 04:42:25;;;;;;;3.47;3.00;;;14.50;1.00;;;;;;5028514;28;20927;-77
2022/09/01 04:45:21;;;;;;;9.53;3.23;;;14.50;1.00;;;;;;5042111;28;20431;-78
2022/09/01 04:47:50;;;;;;;2.93;2.60;;;14.50;1.00;;;;;;5047038;28;20423;-78
2022/09/01 04:50:20;;;;;;;3.00;2.80;;;14.50;1.00;;;;;;5034787;28;20401;-78
2022/09/01 04:52:49;;;;;;;8.07;2.63;;;14.40;1.00;;;;;;5035426;28;20512;-78
2022/09/01 04:55:19;;;;;;;8.10;2.83;;;14.40;1.00;;;;;;5036935;28;20419;-78
2022/09/01 04:57:49;;;;;;;7.50;2.83;;;14.40;1.00;;;;;;5039507;28;20403;-78
2022/09/01 05:00:31;;;;;;;4.20;3.00;;;14.50;1.00;;;;;;5033983;28;20419;-78
2022/09/01 05:03:13;;;;;;;4.27;2.90;;;14.50;1.00;;;;;;5040081;28;20914;-78
2022/09/01 05:05:44;;;;;;;7.87;3.30;;;14.50;1.00;;;;;;5040214;28;20434;-78
2022/09/01 05:08:44;;;;;;;4.73;2.60;;;14.50;1.00;;;;;;5045222;28;20409;-78
2022/09/01 05:14:32;;;;;;;3.67;2.90;;;14.50;1.00;;;;;;5018486;28;20424;-78
2022/09/01 05:20:21;;;;;;;6.23;4.17;;;14.60;1.00;;;;;;5036162;28;20369;-78
2022/09/01 05:26:16;;;;;;;21.37;2.63;;;14.90;1.00;;;;;;5024131;28;20171;-77
2022/09/01 05:28:55;;;;;;;2.90;2.67;;;15.10;1.00;;;;;;5050656;28;20456;-77
2022/09/01 05:31:40;;;;;;;3.13;2.47;;;15.30;1.00;;;;;;5032114;28;20476;-84
2022/09/01 05:37:29;;;;;;;3.90;2.77;;;15.70;1.00;;;;;;5040501;28;20460;-85
2022/09/01 05:43:26;;;;;;;5.43;2.50;;;16.20;1.00;;;;;;5033488;28;20426;-84
2022/09/01 05:46:36;;;;;;;3.43;2.13;;;16.50;1.00;;;;;;5025595;28;20757;-84
2022/09/01 05:49:27;;;;;;;3.13;2.17;;;16.60;1.00;;;;;;5033534;28;20800;-84
2022/09/01 05:51:57;;;;;;;2.63;2.00;;;16.90;1.00;;;;;;5045905;28;20468;-86
2022/09/01 05:55:18;;;;;;;4.20;2.17;;;17.00;1.00;;;;;;5042819;28;20538;-85
2022/09/01 05:57:46;;;;;;;12.13;2.33;;;17.20;1.00;;;;;;5031544;28;20484;-85
2022/09/01 06:00:13;;;;;;;2.93;2.40;;;17.30;1.00;;;;;;5049102;28;20407;-75
2022/09/01 06:03:03;;;;;;;10.67;2.40;;;17.50;1.00;;;;;;5033160;28;20432;-76
2022/09/01 06:05:34;;;;;;;6.77;2.63;;;17.60;1.00;;;;;;5035138;28;20392;-76
2022/09/01 06:08:13;;;;;;;2.60;2.37;;;17.70;1.00;;;;;;5044456;28;20437;-76
2022/09/01 06:11:11;;;;;;;12.20;2.47;;;17.80;1.00;;;;;;5030751;28;20407;-76
2022/09/01 06:13:40;;;;;;;3.03;2.30;;;17.90;1.00;;;;;;5045075;28;20551;-76
2022/09/01 06:16:08;;;;;;;2.30;2.10;;;18.00;1.00;;;;;;5042861;28;20415;-85
2022/09/01 06:21:56;;;;;;;7.60;2.60;;;18.20;1.00;;;;;;5046966;28;20725;-85
2022/09/01 06:24:55;;;;;;;12.63;1.90;;;18.30;1.00;;;;;;5033924;28;20380;-84
2022/09/01 06:27:21;;;;;;;5.10;2.33;;;18.40;1.00;;;;;;5029772;28;20438;-84
2022/09/01 06:29:57;;;;;;;4.50;2.07;;;18.50;1.00;;;;;;5041995;28;20404;-86
2022/09/01 06:32:48;;;;;;;4.30;1.87;;;18.60;1.00;;;;;;5033808;28;20195;-83
2022/09/01 06:38:36;;;;;;;8.20;1.70;;;18.90;1.00;;;;;;5038273;28;20382;-86
2022/09/01 06:44:24;;;;;;;4.27;2.27;;;19.20;1.00;;;;;;5046661;28;20299;-85
2022/09/01 06:47:07;;;;;;;4.10;1.80;;;19.30;1.00;;;;;;5035869;28;20425;-84
2022/09/01 06:50:20;;;;;;;4.10;1.90;;;19.40;1.00;;;;;;5035708;28;20185;-85
2022/09/01 06:56:30;;;;;;;2.27;2.07;;;19.70;1.00;;;;;;5039573;28;20503;-85
2022/09/01 07:02:17;;;;;;;2.00;1.90;;;20.10;1.00;;;;;;5055562;28;20435;-86
2022/09/01 07:04:49;;;;;;;7.13;2.00;;;20.10;1.00;;;;;;5050124;28;20397;-85
2022/09/01 07:07:22;;;;;;;3.90;1.80;;;20.20;1.00;;;;;;5031538;28;20238;-85
2022/09/01 07:10:13;;;;;;;5.13;1.90;;;20.20;1.00;;;;;;5028214;28;20491;-85
2022/09/01 07:16:05;;;;;;;4.70;1.77;;;20.40;1.00;;;;;;5031234;28;20422;-76
2022/09/01 07:18:32;;;;;;;13.10;1.73;;;20.50;1.00;;;;;;5035677;28;20430;-77
2022/09/01 07:21:07;;;;;;;2.00;1.80;;;20.70;1.00;;;;;;5023984;28;20443;-77
2022/09/01 07:23:50;;;;;;;2.70;2.00;;;20.80;1.00;;;;;;5033896;28;20916;-76
2022/09/01 07:26:34;;;;;;;3.23;1.83;;;20.80;1.00;;;;;;5032697;28;20458;-76
2022/09/01 07:29:02;;;;;;;8.50;1.60;;;21.00;1.00;;;;;;5034897;28;20426;-77
2022/09/01 07:31:39;;;;;;;12.83;1.80;;;21.10;1.00;;;;;;5038032;28;20432;-76
2022/09/01 07:34:11;;;;;;;3.87;1.80;;;21.30;1.00;;;;;;5036870;28;20844;-74
2022/09/01 07:36:43;;;;;;;2.67;2.00;;;21.30;1.00;;;;;;5031940;28;20424;-74
2022/09/01 07:39:11;;;;;;;2.10;1.57;;;21.40;1.00;;;;;;5037879;28;20737;-73
2022/09/01 07:41:40;;;;;;;4.70;1.87;;;21.40;1.00;;;;;;5035450;28;20415;-73
2022/09/01 07:44:09;;;;;;;3.80;1.70;;;21.50;1.00;;;;;;5033874;28;20457;-74
2022/09/01 07:46:37;;;;;;;3.73;1.60;;;21.60;1.00;;;;;;5036801;28;20510;-73
2022/09/01 07:49:02;;;;;;;2.60;1.70;;;21.70;1.00;;;;;;5035016;28;20424;-74
2022/09/01 07:51:29;;;;;;;3.40;1.97;;;21.70;1.00;;;;;;5034376;28;20948;-74
2022/09/01 07:53:55;;;;;;;2.60;1.73;;;21.80;1.00;;;;;;5052822;28;20182;-74
2022/09/01 07:56:23;;;;;;;6.17;2.00;;;21.80;1.00;;;;;;5037371;28;20433;-73
2022/09/01 07:59:01;;;;;;;5.10;1.83;;;21.80;1.00;;;;;;5035623;28;20566;-76
2022/09/01 08:04:48;;;;;;;2.40;1.60;;;21.90;1.00;;;;;;5025930;28;20404;-82
2022/09/01 08:07:22;;;;;;;2.07;1.83;;;22.10;1.00;;;;;;5036226;28;20494;-83
2022/09/01 08:16:32;;;;;;;4.40;1.60;;;22.60;1.00;;;;;;5031434;28;20426;-74
2022/09/01 08:19:01;;;;;;;2.80;1.97;;;22.80;1.00;;;;;;5034838;28;20888;-73
2022/09/01 08:21:27;;;;;;;5.23;2.10;;;22.90;1.00;;;;;;5035091;28;20274;-73
2022/09/01 08:23:55;;;;;;;2.43;1.70;;;23.00;1.00;;;;;;5034075;28;20442;-74
2022/09/01 08:26:23;;;;;;;2.97;1.80;;;23.00;1.00;;;;;;5029192;28;20431;-74
2022/09/01 08:28:55;;;;;;;7.53;2.47;;;23.20;1.00;;;;;;5036515;28;20394;-74
2022/09/01 08:38:04;;;;;;;3.73;1.80;;;23.10;1.00;;;;;;5042721;28;20424;-81
2022/09/01 08:41:18;;;;;;;3.57;2.40;;;23.20;1.00;;;;;;5031160;28;20849;-84
2022/09/01 08:44:10;;;;;;;2.40;2.20;;;23.20;1.00;;;;;;5014547;28;20231;-82
2022/09/01 08:47:26;;;;;;;6.00;1.83;;;23.30;1.00;;;;;;5023679;28;20439;-82
2022/09/01 08:53:27;;;;;;;9.60;2.50;;;23.50;1.00;;;;;;5027494;28;20483;-82
2022/09/01 08:55:58;;;;;;;2.13;1.80;;;23.50;1.00;;;;;;5034222;28;20443;-82
2022/09/01 08:58:29;;;;;;;6.77;1.93;;;23.60;1.00;;;;;;5040444;28;20923;-83
2022/09/01 09:01:01;;;;;;;3.97;1.93;;;23.80;1.00;;;;;;5041046;28;20442;-83
2022/09/01 09:03:41;;;;;;;4.13;1.57;;;23.90;1.00;;;;;;5032085;28;20424;-86
2022/09/01 09:06:15;;;;;;;4.63;1.73;;;24.10;1.00;;;;;;5034631;28;20409;-82
2022/09/01 09:09:04;;;;;;;2.73;1.60;;;24.10;1.00;;;;;;5034254;28;20443;-81
2022/09/01 09:12:09;;;;;;;3.03;2.10;;;24.10;1.00;;;;;;5033183;28;20540;-85
2022/09/01 09:15:09;;;;;;;3.37;1.80;;;24.00;1.00;;;;;;5027031;28;20501;-85
2022/09/01 09:17:40;;;;;;;3.37;2.00;;;24.10;1.00;;;;;;5051333;28;20481;-85
2022/09/01 09:20:06;;;;;;;3.37;1.83;;;24.20;1.00;;;;;;5042355;28;20423;-85
2022/09/01 09:22:33;;;;;;;2.00;1.50;;;24.30;1.00;;;;;;5037940;28;20431;-82
2022/09/01 09:25:11;;;;;;;15.00;2.70;;;24.30;1.00;;;;;;5037555;28;20449;-83
2022/09/01 09:31:49;;;;;;;12.30;2.17;;;24.40;1.00;;;;;;5024987;28;20436;-77
2022/09/01 09:34:54;;;;;;;4.37;2.30;;;24.20;1.00;;;;;;5029091;28;20433;-77
2022/09/01 09:38:00;;;;;;;5.73;1.90;;;24.30;1.00;;;;;;5024782;28;20404;-77
2022/09/01 09:40:26;;;;;;;7.23;2.27;;;24.20;1.00;;;;;;5030227;28;20523;-77
2022/09/01 09:43:18;;;;;;;4.93;2.13;;;24.10;1.00;;;;;;5039803;28;20491;-77
2022/09/01 09:45:44;;;;;;;2.07;1.97;;;24.10;1.00;;;;;;5026512;28;20187;-74
2022/09/01 09:48:32;;;;;;;2.20;2.00;;;24.10;1.00;;;;;;5029478;28;20432;-67
2022/09/01 09:51:21;;;;;;;7.77;2.33;;;24.20;1.00;;;;;;5032190;28;20417;-67
2022/09/01 09:53:47;;;;;;;8.87;2.07;;;24.20;1.00;;;;;;5031429;28;20464;-68
2022/09/01 09:56:19;;;;;;;4.73;2.10;;;24.20;1.00;;;;;;5035193;28;20422;-68
2022/09/01 09:58:47;;;;;;;3.43;1.97;;;24.10;1.00;;;;;;5041844;28;20426;-68
2022/09/01 10:01:22;;;;;;;2.13;1.80;;;24.10;1.00;;;;;;5034787;28;20433;-75
2022/09/01 10:03:59;;;;;;;2.77;1.93;;;24.20;1.00;;;;;;5029099;28;20866;-68
2022/09/01 10:06:37;;;;;;;6.57;1.73;;;24.20;1.00;;;;;;5027350;28;20412;-68
2022/09/01 10:09:29;;;;;;;5.23;2.13;;;24.30;1.00;;;;;;5038370;28;21136;-67
2022/09/01 10:11:57;;;;;;;5.77;1.97;;;24.40;1.00;;;;;;4970245;28;20476;-68
2022/09/01 10:14:41;;;;;;;4.37;2.20;;;24.50;1.00;;;;;;4971801;28;20463;-68
2022/09/01 10:17:22;;;;;;;4.13;2.40;;;24.60;1.00;;;;;;4970865;28;20944;-67
2022/09/01 10:20:24;;;;;;;2.90;2.00;;;24.70;1.00;;;;;;4982313;28;20498;-77
2022/09/01 10:23:07;;;;;;;7.70;1.93;;;24.70;1.00;;;;;;4971407;28;20444;-78
2022/09/01 10:25:34;;;;;;;7.30;1.70;;;24.80;1.00;;;;;;4972189;28;20425;-77
2022/09/01 10:28:22;;;;;;;5.80;1.97;;;24.80;1.00;;;;;;4976827;28;20442;-77
2022/09/01 10:31:24;;;;;;;1.80;1.70;;;24.90;1.00;;;;;;4975219;28;20944;-77
2022/09/01 10:33:50;;;;;;;1.80;1.70;;;24.90;1.00;;;;;;4978430;28;20471;-67
2022/09/01 10:36:18;;;;;;;1.93;1.80;;;25.00;1.00;;;;;;4978043;28;20438;-67
2022/09/01 10:38:44;;;;;;;4.13;2.13;;;25.10;1.00;;;;;;4975213;28;20477;-68
2022/09/01 10:41:43;;;;;;;6.07;2.13;;;25.30;1.00;;;;;;4977890;28;20488;-68
2022/09/01 10:44:12;;;;;;;3.53;2.10;;;25.30;1.00;;;;;;4973210;28;20464;-68
2022/09/01 10:46:39;;;;;;;1.80;1.70;;;25.30;1.00;;;;;;4974148;28;20946;-68
2022/09/01 10:49:43;;;;;;;2.30;1.60;;;25.50;1.00;;;;;;5024204;28;20419;-76
2022/09/01 10:52:09;;;;;;;3.43;1.70;;;25.70;1.00;;;;;;5013888;28;20463;-76
2022/09/01 10:54:40;;;;;;;6.43;1.83;;;26.00;1.00;;;;;;5023390;28;20430;-77
2022/09/01 10:57:25;;;;;;;2.93;1.70;;;26.10;1.00;;;;;;5014292;28;20187;-77
2022/09/01 11:00:14;;;;;;;2.37;1.50;;;26.20;1.00;;;;;;5012949;28;20424;-76
2022/09/01 11:03:11;;;;;;;1.63;1.53;;;26.40;1.00;;;;;;5014365;28;20941;-76
2022/09/01 11:06:18;;;;;;;2.70;1.60;;;26.50;1.00;;;;;;4959743;28;20814;-77
2022/09/01 11:08:59;;;;;;;1.60;1.50;;;26.60;1.00;;;;;;4960703;28;20440;-77
2022/09/01 11:11:46;;;;;;;3.90;1.70;;;26.70;1.00;;;;;;4964975;28;20435;-77
2022/09/01 11:14:22;;;;;;;1.63;1.40;;;26.90;1.00;;;;;;4963463;28;20442;-77
2022/09/01 11:17:12;;;;;;;2.40;1.60;;;27.00;1.00;;;;;;4955439;29;20439;-76
2022/09/01 11:19:42;;;;;;;3.23;1.87;;;26.80;1.00;;;;;;4957347;28;20443;-68
2022/09/01 11:22:24;;;;;;;4.67;2.20;;;26.70;1.00;;;;;;4964135;28;20940;-68
2022/09/01 11:25:05;;;;;;;1.73;1.30;;;26.90;1.00;;;;;;4962839;28;20488;-68
2022/09/01 11:27:51;;;;;;;1.87;1.53;;;26.90;1.00;;;;;;4963121;28;20439;-68
2022/09/01 11:30:19;;;;;;;2.97;2.00;;;27.00;1.00;;;;;;4953723;28;20452;-68
2022/09/01 11:32:49;;;;;;;2.37;1.50;;;27.20;1.00;;;;;;4953571;28;20471;-68
2022/09/01 11:35:20;;;;;;;2.83;2.00;;;27.30;1.00;;;;;;4954634;28;20443;-68
2022/09/01 11:37:51;;;;;;;5.90;1.80;;;27.40;1.00;;;;;;4954911;28;20978;-68
2022/09/01 11:40:26;;;;;;;2.10;1.43;;;27.50;1.00;;;;;;4953631;28;20454;-68
2022/09/01 11:42:56;;;;;;;4.17;2.30;;;27.70;1.00;;;;;;4993629;28;20975;-68
2022/09/01 11:45:27;;;;;;;125.73;29.43;;;27.80;1.00;;;;;;4993052;28;20988;-68
2022/09/01 11:48:12;;;;;;;22.17;6.90;;;27.70;1.00;;;;;;4992046;28;20437;-68
2022/09/01 11:50:43;;;;;;;4.40;2.50;;;27.70;1.00;;;;;;5005476;28;20436;-77
2022/09/01 11:53:49;;;;;;;8.63;1.87;;;27.50;1.00;;;;;;4999498;28;20473;-82
2022/09/01 11:56:36;;;;;;;4.40;1.70;;;27.50;1.00;;;;;;4994629;28;20830;-77
2022/09/01 11:59:13;;;;;;;4.20;1.60;;;27.60;1.00;;;;;;4998188;28;20544;-77
2022/09/01 12:01:43;;;;;;;5.63;1.90;;;27.70;1.00;;;;;;4990638;28;20432;-77
2022/09/01 12:04:24;;;;;;;5.60;1.80;;;27.60;1.00;;;;;;4981773;28;20419;-68
2022/09/01 12:07:09;;;;;;;2.20;1.43;;;27.60;1.00;;;;;;4999646;28;20416;-68
2022/09/01 12:09:40;;;;;;;1.77;1.67;;;27.70;1.00;;;;;;5028640;28;21155;-68
2022/09/01 12:12:25;;;;;;;2.70;1.80;;;27.70;1.00;;;;;;5035165;28;20561;-68
2022/09/01 12:15:09;;;;;;;5.33;2.00;;;27.80;1.00;;;;;;5031741;28;20516;-68
2022/09/01 12:17:35;;;;;;;9.43;1.83;;;27.70;1.00;;;;;;5024089;28;20417;-68
2022/09/01 12:20:20;;;;;;;2.23;1.70;;;27.40;1.00;;;;;;5033110;28;20683;-68
2022/09/01 12:22:45;;;;;;;3.23;1.70;;;27.50;1.00;;;;;;5043109;28;20454;-68
2022/09/01 12:25:32;;;;;;;3.10;1.90;;;27.60;1.00;;;;;;5039731;28;20876;-68
2022/09/01 12:28:04;;;;;;;1.80;1.70;;;27.80;1.00;;;;;;5050130;28;20235;-68
2022/09/01 12:30:38;;;;;;;1.83;1.50;;;27.90;1.00;;;;;;5041950;28;20493;-68
2022/09/01 12:33:06;;;;;;;7.40;1.67;;;27.80;1.00;;;;;;5037588;28;20528;-68
2022/09/01 12:35:32;;;;;;;1.80;1.70;;;27.70;1.00;;;;;;5038688;28;20429;-75
2022/09/01 12:38:19;;;;;;;1.93;1.77;;;27.60;1.00;;;;;;5033165;28;20438;-75
2022/09/01 12:41:26;;;;;;;3.03;1.80;;;27.50;1.00;;;;;;5026393;28;20525;-74
2022/09/01 12:43:52;;;;;;;1.60;1.50;;;27.30;1.00;;;;;;5039845;28;20459;-74
2022/09/01 12:46:41;;;;;;;1.60;1.50;;;27.20;1.00;;;;;;5037654;28;20411;-74
2022/09/01 12:49:23;;;;;;;2.40;1.80;;;27.20;1.00;;;;;;5044852;28;20411;-74
2022/09/01 12:52:09;;;;;;;2.63;1.60;;;27.20;1.00;;;;;;5033370;28;20890;-74
2022/09/01 12:54:49;;;;;;;1.90;1.80;;;27.20;1.00;;;;;;5034541;28;20427;-74
2022/09/01 12:57:33;;;;;;;2.30;1.70;;;27.30;1.00;;;;;;5035096;28;20469;-76
2022/09/01 13:00:30;;;;;;;5.60;1.70;;;27.30;1.00;;;;;;5033830;28;20435;-75
2022/09/01 13:03:02;;;;;;;2.63;1.77;;;27.30;1.00;;;;;;5026248;28;20421;-75
2022/09/01 13:08:49;;;;;;;2.73;1.60;;;27.30;1.00;;;;;;5033706;28;20957;-83
2022/09/01 13:11:20;;;;;;;10.63;1.90;;;27.40;1.00;;;;;;5032596;28;20412;-82
2022/09/01 13:14:36;;;;;;;6.10;2.27;;;27.40;1.00;;;;;;5049264;28;20193;-82
2022/09/01 13:24:06;;;;;;;1.57;1.33;;;27.60;1.00;;;;;;5014688;28;20455;-88
2022/09/01 13:27:00;;;;;;;5.43;1.90;;;27.80;1.00;;;;;;5029543;28;20505;-88
2022/09/01 13:36:36;;;;;;;2.27;1.80;;;28.10;1.00;;;;;;5037715;28;20402;-78
2022/09/01 13:39:07;;;;;;;7.00;1.73;;;28.00;1.00;;;;;;5043862;28;20423;-78
2022/09/01 13:41:38;;;;;;;1.60;1.50;;;28.20;1.00;;;;;;5029013;28;20437;-79
2022/09/01 13:44:03;;;;;;;1.70;1.53;;;28.40;1.00;;;;;;5025621;28;20539;-79
2022/09/01 13:46:31;;;;;;;1.67;1.50;;;28.70;1.00;;;;;;5041495;28;20555;-79
2022/09/01 13:49:31;;;;;;;2.30;1.90;;;28.80;1.00;;;;;;5027482;28;20184;-79
2022/09/01 13:51:56;;;;;;;1.67;1.57;;;29.00;1.00;;;;;;5030512;28;20470;-70
2022/09/01 13:54:22;;;;;;;1.67;1.40;;;29.10;1.00;;;;;;5032745;28;20469;-70
2022/09/01 13:56:48;;;;;;;8.50;1.50;;;29.10;1.00;;;;;;5040471;28;20445;-69
2022/09/01 13:59:13;;;;;;;2.00;1.50;;;29.20;1.00;;;;;;5033128;28;20178;-69
2022/09/01 14:01:42;;;;;;;2.93;1.60;;;29.20;1.00;;;;;;5036515;28;20200;-69
2022/09/01 14:04:09;;;;;;;3.90;1.57;;;29.00;1.00;;;;;;5039516;28;20173;-69
2022/09/01 14:06:43;;;;;;;2.10;1.90;;;28.70;1.00;;;;;;5031225;28;20452;-69
2022/09/01 14:09:14;;;;;;;2.07;1.30;;;28.60;1.00;;;;;;5030714;28;20507;-69
2022/09/01 14:11:40;;;;;;;1.87;1.77;;;28.60;1.00;;;;;;5037199;28;20448;-69
2022/09/01 14:14:06;;;;;;;3.33;1.70;;;28.50;1.00;;;;;;5036823;28;20465;-69
2022/09/01 14:16:32;;;;;;;3.83;1.77;;;28.70;1.00;;;;;;5034527;28;20442;-69
2022/09/01 14:18:58;;;;;;;2.00;1.80;;;28.90;1.00;;;;;;5036452;28;20426;-69
2022/09/01 14:21:26;;;;;;;1.80;1.60;;;29.20;1.00;;;;;;5032827;28;20175;-77
2022/09/01 14:23:55;;;;;;;3.13;1.70;;;29.50;1.00;;;;;;5029059;28;20421;-77
2022/09/01 14:26:37;;;;;;;1.83;1.70;;;29.90;1.00;;;;;;5050489;28;20919;-77
2022/09/01 14:29:02;;;;;;;3.13;1.43;;;30.30;1.00;;;;;;5038749;28;20429;-77
2022/09/01 14:31:43;;;;;;;3.10;1.77;;;30.60;1.00;;;;;;5037520;28;20434;-77
2022/09/01 14:34:15;;;;;;;1.93;1.70;;;30.80;1.00;;;;;;5037640;28;20187;-77
2022/09/01 14:36:40;;;;;;;13.53;1.90;;;31.00;1.00;;;;;;5032316;28;20474;-69
2022/09/01 14:39:06;;;;;;;3.87;1.53;;;31.20;1.00;;;;;;5035503;28;20916;-69
2022/09/01 14:41:32;;;;;;;1.60;1.50;;;31.10;1.00;;;;;;5037157;28;20176;-69
2022/09/01 14:44:01;;;;;;;2.93;1.37;;;31.10;1.00;;;;;;5038215;28;20667;-69
2022/09/01 14:46:29;;;;;;;1.80;1.60;;;31.00;1.00;;;;;;5037485;28;20414;-69
2022/09/01 14:48:54;;;;;;;1.30;1.20;;;31.00;1.00;;;;;;5038191;28;20924;-70
2022/09/01 14:51:27;;;;;;;1.70;1.60;;;31.00;1.00;;;;;;5023365;28;20439;-69
2022/09/01 14:53:54;;;;;;;1.93;1.73;;;30.80;1.00;;;;;;5036202;28;20528;-69
2022/09/01 14:56:22;;;;;;;1.67;1.57;;;30.50;1.00;;;;;;5036346;28;20420;-69
2022/09/01 14:58:49;;;;;;;1.57;1.47;;;30.20;1.00;;;;;;5036260;28;20418;-69
2022/09/01 15:01:17;;;;;;;3.00;1.30;;;29.80;1.00;;;;;;5036352;28;20451;-69
2022/09/01 15:03:44;;;;;;;1.30;1.23;;;29.50;1.00;;;;;;5035156;28;20935;-71
2022/09/01 15:06:15;;;;;;;1.80;1.70;;;29.30;1.00;;;;;;5036014;28;20423;-70
2022/09/01 15:08:42;;;;;;;1.87;1.50;;;29.00;1.00;;;;;;5029639;28;21014;-69
2022/09/01 15:11:14;;;;;;;3.07;1.80;;;29.20;1.00;;;;;;5036305;28;20449;-69
2022/09/01 15:13:40;;;;;;;4.67;1.87;;;29.20;1.00;;;;;;5036104;28;20444;-69
2022/09/01 15:16:21;;;;;;;2.57;1.60;;;29.00;1.00;;;;;;5035875;28;20427;-69
2022/09/01 15:18:47;;;;;;;3.10;1.80;;;29.10;1.00;;;;;;5035663;28;20990;-69
2022/09/01 15:21:37;;;;;;;1.47;1.37;;;29.20;1.00;;;;;;5045220;28;20906;-77
2022/09/01 15:24:20;;;;;;;1.40;1.30;;;29.10;1.00;;;;;;5036800;28;20416;-77
2022/09/01 15:27:30;;;;;;;1.83;1.73;;;28.90;1.00;;;;;;5034863;28;20842;-78
2022/09/01 15:30:26;;;;;;;6.00;1.70;;;29.20;1.00;;;;;;5039006;28;20410;-77