Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:23;;;;;;;14.20;3.88;;;;;;;;;;6091391;23;19921;-77
2024/01/20 00:03:57;;;;;;;13.40;3.83;;;;;;;;;;6090862;23;20022;-78
2024/01/20 00:06:24;;;;;;;;;;;;;;;;;;6091295;23;20026;-78
2024/01/20 00:08:51;;;;;;;16.88;3.33;;;;;;;;;;6091348;23;19917;-77
2024/01/20 00:11:26;;;;;;;18.73;4.13;;;;;;;;;;6091291;23;20110;-77
2024/01/20 00:13:53;;;;;;;14.95;2.80;;;;;;;;;;6090611;23;20034;-78
2024/01/20 00:16:33;;;;;;;14.80;3.05;;;;;;;;;;6115590;23;20026;-61
2024/01/20 00:19:01;;;;;;;14.10;2.88;;;;;;;;;;6118445;23;20028;-60
2024/01/20 00:21:35;;;;;;;14.45;2.53;;;;;;;;;;6114834;23;20437;-59
2024/01/20 00:24:02;;;;;;;14.05;2.97;;;;;;;;;;6117931;23;20139;-61
2024/01/20 00:26:30;;;;;;;12.85;2.55;;;;;;;;;;6117685;23;20097;-61
2024/01/20 00:29:04;;;;;;;14.85;2.58;;;;;;;;;;6114905;23;20034;-54
2024/01/20 00:31:31;;;;;;;;;;;;;;;;;;6117384;23;20539;-56
2024/01/20 00:34:05;;;;;;;13.90;2.75;;;;;;;;;;6116585;23;19925;-52
2024/01/20 00:36:32;;;;;;;;;;;;;;;;;;6118338;23;20492;-53
2024/01/20 00:39:00;;;;;;;7.07;2.08;;;;;;;;;;6115905;23;19980;-54
2024/01/20 00:41:34;;;;;;;15.63;2.30;;;;;;;;;;6117310;23;20384;-62
2024/01/20 00:44:01;;;;;;;;;;;;;;;;;;6118911;23;20030;-67
2024/01/20 00:46:35;;;;;;;11.15;2.03;;;;;;;;;;6117073;23;19921;-69
2024/01/20 00:49:02;;;;;;;12.85;2.30;;;;;;;;;;6116483;23;20719;-68
2024/01/20 00:51:30;;;;;;;9.70;2.40;;;;;;;;;;6117453;23;20022;-69
2024/01/20 00:54:10;;;;;;;17.85;2.20;;;;;;;;;;6117564;23;20085;-68
2024/01/20 00:56:38;;;;;;;12.07;2.60;;;;;;;;;;6119215;23;20036;-69
2024/01/20 00:59:12;;;;;;;10.65;2.20;;;;;;;;;;6119152;23;20018;-68
2024/01/20 01:01:39;;;;;;;;;;;;;;;;;;6117299;23;20568;-68
2024/01/20 01:04:06;;;;;;;9.93;2.90;;;;;;;;;;6116637;23;19943;-68
2024/01/20 01:06:41;;;;;;;11.40;2.63;;;;;;;;;;6119296;23;20073;-69
2024/01/20 01:09:08;;;;;;;11.38;2.28;;;;;;;;;;6117990;23;20053;-49
2024/01/20 01:11:42;;;;;;;7.63;2.10;;;;;;;;;;6117467;23;20048;-54
2024/01/20 01:14:09;;;;;;;9.38;2.00;;;;;;;;;;6115950;23;20022;-52
2024/01/20 01:16:36;;;;;;;12.55;2.13;;;;;;;;;;6115932;23;20030;-49
2024/01/20 01:19:10;;;;;;;12.88;2.08;;;;;;;;;;6116578;23;20510;-51
2024/01/20 01:21:37;;;;;;;9.30;1.98;;;;;;;;;;6116560;23;20034;-52
2024/01/20 01:24:11;;;;;;;7.25;2.15;;;;;;;;;;6115498;23;20534;-52
2024/01/20 01:26:38;;;;;;;10.18;2.30;;;;;;;;;;6118207;23;20022;-51
2024/01/20 01:29:05;;;;;;;11.15;1.88;;;;;;;;;;6116814;23;20026;-50
2024/01/20 01:31:40;;;;;;;17.95;2.08;;;;;;;;;;6113382;23;20022;-51
2024/01/20 01:34:07;;;;;;;10.45;1.90;;;;;;;;;;6113214;23;20029;-48
2024/01/20 01:36:41;;;;;;;7.35;1.80;;;;;;;;;;6117609;23;20030;-68
2024/01/20 01:39:08;;;;;;;;;;;;;;;;;;6116103;23;20523;-61
2024/01/20 01:41:35;;;;;;;11.82;2.00;;;;;;;;;;6118568;23;19921;-61
2024/01/20 01:44:09;;;;;;;5.70;1.70;;;;;;;;;;6116599;23;20022;-60
2024/01/20 01:46:37;;;;;;;10.77;2.00;;;;;;;;;;6115787;23;20042;-60
2024/01/20 01:49:11;;;;;;;11.63;2.35;;;;;;;;;;6116921;23;20350;-61
2024/01/20 01:51:38;;;;;;;7.20;2.05;;;;;;;;;;6118508;23;20034;-60
2024/01/20 01:54:11;;;;;;;8.15;1.50;;;;;;;;;;6117351;23;20026;-61
2024/01/20 01:56:46;;;;;;;7.03;2.75;;;;;;;;;;6117597;23;20022;-69
2024/01/20 01:59:15;;;;;;;13.00;2.17;;;;;;;;;;6113206;23;20198;-69
2024/01/20 02:01:49;;;;;;;7.80;2.03;;;;;;;;;;6117205;23;20053;-68
2024/01/20 02:04:16;;;;;;;10.23;1.90;;;;;;;;;;6117090;23;20037;-69
2024/01/20 02:06:43;;;;;;;;;;;;;;;;;;6117820;23;20032;-57
2024/01/20 02:09:18;;;;;;;12.80;1.80;;;;;;;;;;6118206;23;19987;-68
2024/01/20 02:11:46;;;;;;;14.40;2.08;;;;;;;;;;6118769;23;20072;-69
2024/01/20 02:14:21;;;;;;;10.23;2.60;;;;;;;;;;6118287;23;20480;-69
2024/01/20 02:16:54;;;;;;;4.35;2.10;;;;;;;;;;6118198;23;20088;-69
2024/01/20 02:19:28;;;;;;;6.28;2.15;;;;;;;;;;6117813;23;20030;-69
2024/01/20 02:21:55;;;;;;;14.32;2.15;;;;;;;;;;6118059;23;20022;-69
2024/01/20 02:24:22;;;;;;;16.13;2.33;;;;;;;;;;6118804;23;20022;-62
2024/01/20 02:26:56;;;;;;;13.43;2.25;;;;;;;;;;6117032;23;20452;-61
2024/01/20 02:29:23;;;;;;;10.90;2.80;;;;;;;;;;6117171;23;20030;-61
2024/01/20 02:31:57;;;;;;;15.07;2.60;;;;;;;;;;6118883;23;20022;-62
2024/01/20 02:34:24;;;;;;;13.50;2.90;;;;;;;;;;6119272;23;20030;-62
2024/01/20 02:36:51;;;;;;;18.48;3.30;;;;;;;;;;6120975;23;20138;-61
2024/01/20 02:39:25;;;;;;;26.75;3.45;;;;;;;;;;6118644;23;20073;-60
2024/01/20 02:41:52;;;;;;;32.25;4.40;;;;;;;;;;6120060;23;20072;-62
2024/01/20 02:44:27;;;;;;;26.38;3.65;;;;;;;;;;6118936;23;20025;-62
2024/01/20 02:46:56;;;;;;;23.13;4.00;;;;;;;;;;6118501;23;20247;-62
2024/01/20 02:49:23;;;;;;;25.88;4.38;;;;;;;;;;6118967;23;20026;-62
2024/01/20 02:51:57;;;;;;;34.15;5.50;;;;;;;;;;6119289;23;20026;-61
2024/01/20 02:54:30;;;;;;;29.98;5.82;;;;;;;;;;6117614;23;20034;-61
2024/01/20 02:57:04;;;;;;;36.58;7.70;;;;;;;;;;6114388;23;20030;-61
2024/01/20 02:59:31;;;;;;;;;;;;;;;;;;6119059;23;20018;-61
2024/01/20 03:02:05;;;;;;;28.65;7.72;;;;;;;;;;6118287;23;19921;-49
2024/01/20 03:04:40;;;;;;;37.75;7.70;;;;;;;;;;6117348;23;20029;-52
2024/01/20 03:07:07;;;;;;;33.20;8.15;;;;;;;;;;6118340;23;20025;-68
2024/01/20 03:09:41;;;;;;;39.38;8.27;;;;;;;;;;6117977;23;20022;-69
2024/01/20 03:12:08;;;;;;;35.05;8.65;;;;;;;;;;6117923;23;20049;-69
2024/01/20 03:14:35;;;;;;;;;;;;;;;;;;6116853;23;20456;-69
2024/01/20 03:17:16;;;;;;;26.52;8.43;;;;;;;;;;6089418;23;19921;-69
2024/01/20 03:19:43;;;;;;;33.35;8.40;;;;;;;;;;6087700;23;20097;-69
2024/01/20 03:22:20;;;;;;;25.02;6.68;;;;;;;;;;6086217;23;20109;-62
2024/01/20 03:24:48;;;;;;;35.85;9.57;;;;;;;;;;6078155;23;20025;-65
2024/01/20 03:27:22;;;;;;;23.35;6.97;;;;;;;;;;6089015;23;20026;-65
2024/01/20 03:29:49;;;;;;;23.83;8.02;;;;;;;;;;6084263;23;20477;-65
2024/01/20 03:32:17;;;;;;;26.02;7.40;;;;;;;;;;6087485;23;20763;-60
2024/01/20 03:34:51;;;;;;;26.73;7.00;;;;;;;;;;6085071;23;20248;-72
2024/01/20 03:37:18;;;;;;;27.05;7.10;;;;;;;;;;6088603;23;20030;-71
2024/01/20 03:39:52;;;;;;;21.63;7.55;;;;;;;;;;6087453;23;20022;-71
2024/01/20 03:42:19;;;;;;;21.27;6.68;;;;;;;;;;6089370;23;20073;-72
2024/01/20 03:44:46;;;;;;;20.05;6.80;;;;;;;;;;6088387;23;20033;-72
2024/01/20 03:47:20;;;;;;;21.17;6.35;;;;;;;;;;6089383;23;20037;-71
2024/01/20 03:49:47;;;;;;;;;;;;;;;;;;6089867;23;20027;-72
2024/01/20 03:52:22;;;;;;;15.98;6.25;;;;;;;;;;6082184;23;19972;-71
2024/01/20 03:54:49;;;;;;;14.65;6.28;;;;;;;;;;6088827;23;20086;-72
2024/01/20 03:57:16;;;;;;;18.95;6.65;;;;;;;;;;6090225;23;20058;-72
2024/01/20 03:59:50;;;;;;;18.45;7.05;;;;;;;;;;6088665;23;20171;-63
2024/01/20 04:02:17;;;;;;;;;;;;;;;;;;6088428;23;20031;-62
2024/01/20 04:04:51;;;;;;;20.60;6.70;;;;;;;;;;6089647;23;19917;-63
2024/01/20 04:07:18;;;;;;;24.20;8.20;;;;;;;;;;6089036;23;20410;-63
2024/01/20 04:09:45;;;;;;;20.20;8.00;;;;;;;;;;6089523;23;20097;-61
2024/01/20 04:12:19;;;;;;;19.40;7.68;;;;;;;;;;6086802;23;20536;-60
2024/01/20 04:14:46;;;;;;;;;;;;;;;;;;6088981;23;20038;-63
2024/01/20 04:17:27;;;;;;;17.58;7.55;;;;;;;;;;6091454;23;20264;-57
2024/01/20 04:19:54;;;;;;;13.38;6.68;;;;;;;;;;6089152;23;20052;-54
2024/01/20 04:22:28;;;;;;;19.23;6.95;;;;;;;;;;6086772;23;20070;-57
2024/01/20 04:24:55;;;;;;;19.83;6.68;;;;;;;;;;6088755;23;20404;-52
2024/01/20 04:27:22;;;;;;;14.48;5.88;;;;;;;;;;6089447;23;20034;-53
2024/01/20 04:29:56;;;;;;;13.70;6.47;;;;;;;;;;6086725;23;20098;-64
2024/01/20 04:32:23;;;;;;;16.48;5.72;;;;;;;;;;6088928;23;20105;-64
2024/01/20 04:34:57;;;;;;;16.40;5.32;;;;;;;;;;6085747;23;20397;-63
2024/01/20 04:37:24;;;;;;;9.45;4.95;;;;;;;;;;6087030;23;20031;-64
2024/01/20 04:39:51;;;;;;;16.95;5.45;;;;;;;;;;6089322;23;20087;-62
2024/01/20 04:42:25;;;;;;;10.88;5.05;;;;;;;;;;6089345;23;20026;-62
2024/01/20 04:44:52;;;;;;;;;;;;;;;;;;6088183;23;20018;-62
2024/01/20 04:47:26;;;;;;;11.25;5.00;;;;;;;;;;6089949;23;19949;-61
2024/01/20 04:49:53;;;;;;;13.93;4.93;;;;;;;;;;6088519;23;20155;-61
2024/01/20 04:52:21;;;;;;;;;;;;;;;;;;6088383;23;20027;-61
2024/01/20 04:54:55;;;;;;;15.98;5.15;;;;;;;;;;6087925;23;19942;-61
2024/01/20 04:57:22;;;;;;;;;;;;;;;;;;6089482;23;20038;-61
2024/01/20 04:59:49;;;;;;;11.73;4.53;;;;;;;;;;6087864;23;19937;-61
2024/01/20 05:02:23;;;;;;;12.15;4.88;;;;;;;;;;6088404;23;20030;-61
2024/01/20 05:04:50;;;;;;;;;;;;;;;;;;6087759;23;20090;-61
2024/01/20 05:07:24;;;;;;;7.93;3.80;;;;;;;;;;6085151;23;19917;-62
2024/01/20 05:09:51;;;;;;;;;;;;;;;;;;6088082;23;20038;-61
2024/01/20 05:12:18;;;;;;;14.17;4.43;;;;;;;;;;6086830;23;19917;-62
2024/01/20 05:14:59;;;;;;;18.73;5.90;;;;;;;;;;6085789;23;20220;-62
2024/01/20 05:17:32;;;;;;;13.50;5.80;;;;;;;;;;6089273;23;20037;-61
2024/01/20 05:20:06;;;;;;;16.57;5.80;;;;;;;;;;6085445;23;20026;-61
2024/01/20 05:22:34;;;;;;;15.83;5.67;;;;;;;;;;6085668;23;20033;-61
2024/01/20 05:25:08;;;;;;;12.37;5.10;;;;;;;;;;6086682;23;20105;-61
2024/01/20 05:27:35;;;;;;;16.53;5.93;;;;;;;;;;6062850;23;20023;-63
2024/01/20 05:30:03;;;;;;;;;;;;;;;;;;6085809;23;20030;-52
2024/01/20 05:32:40;;;;;;;17.70;4.87;;;;;;;;;;6082592;23;20560;-49
2024/01/20 05:35:08;;;;;;;15.13;6.30;;;;;;;;;;6087061;23;20030;-53
2024/01/20 05:37:42;;;;;;;18.53;5.47;;;;;;;;;;6088021;23;20037;-53
2024/01/20 05:40:10;;;;;;;17.93;5.67;;;;;;;;;;6085370;23;20220;-51
2024/01/20 05:42:40;;;;;;;17.40;5.83;;;;;;;;;;6087163;23;20034;-51
2024/01/20 05:45:14;;;;;;;17.37;5.37;;;;;;;;;;6084982;23;20288;-61
2024/01/20 05:47:42;;;;;;;11.23;5.37;;;;;;;;;;6087887;23;20258;-61
2024/01/20 05:50:16;;;;;;;11.20;5.23;;;;;;;;;;6085763;23;20464;-61
2024/01/20 05:52:43;;;;;;;;;;;;;;;;;;6086049;23;20030;-61
2024/01/20 05:55:11;;;;;;;11.93;4.03;;;;;;;;;;6058521;23;19917;-61
2024/01/20 05:57:45;;;;;;;13.90;4.93;;;;;;;;;;6088397;23;20117;-53
2024/01/20 06:00:13;;;;;;;14.03;4.87;;;;;;;;;;6086639;23;20069;-53
2024/01/20 06:02:47;;;;;;;10.23;5.13;;;;;;;;;;6088270;23;20041;-49
2024/01/20 06:05:14;;;;;;;12.23;4.90;;;;;;;;;;6084593;23;20083;-53
2024/01/20 06:07:41;;;;;;;;;;;;;;;;;;6088906;23;20022;-51
2024/01/20 06:10:15;;;;;;;12.13;5.40;;;;;;;;;;6085943;23;19980;-53
2024/01/20 06:12:42;;;;;;;14.20;4.90;;;;;;;;;;6088100;23;20078;-60
2024/01/20 06:15:23;;;;;;;19.93;5.97;;;;;;;;;;6090903;23;20093;-60
2024/01/20 06:17:56;;;;;;;12.40;5.20;;;;;;;;;;6116520;23;20029;-60
2024/01/20 06:20:30;;;;;;;10.60;4.93;;;;;;;;;;6114823;23;20057;-59
2024/01/20 06:22:57;;;;;;;;;;;;;;;;;;6116878;23;20057;-69
2024/01/20 06:25:24;;;;;;;10.90;4.37;;;;;;;;;;6115215;23;19971;-48
2024/01/20 06:27:58;;;;;;;11.97;5.23;;;;;;;;;;6116398;23;20033;-48
2024/01/20 06:30:25;;;;;;;13.57;4.70;;;;;;;;;;6116277;23;20026;-52
2024/01/20 06:32:59;;;;;;;16.77;4.93;;;;;;;;;;6117128;23;20049;-51
2024/01/20 06:35:27;;;;;;;13.63;4.87;;;;;;;;;;6114866;23;20113;-52
2024/01/20 06:37:54;;;;;;;;;;;;;;;;;;6117610;23;20560;-49
2024/01/20 06:40:28;;;;;;;15.00;4.73;;;;;;;;;;6117696;23;19972;-69
2024/01/20 06:42:55;;;;;;;11.60;4.67;;;;;;;;;;6117068;23;20022;-70
2024/01/20 06:45:33;;;;;;;13.17;5.00;;;;;;;;;;6114827;23;20022;-70
2024/01/20 06:48:01;;;;;;;13.53;5.37;;;;;;;;;;6117507;23;20097;-70
2024/01/20 06:50:28;;;;;;;15.87;5.70;;;;;;;;;;6116526;23;20022;-61
2024/01/20 06:53:02;;;;;;;14.10;5.07;;;;;;;;;;6117217;23;20522;-49
2024/01/20 06:55:30;;;;;;;;;;;;;;;;;;6118069;23;20022;-49
2024/01/20 06:58:04;;;;;;;11.27;5.00;;;;;;;;;;6118188;23;20331;-49
2024/01/20 07:00:31;;;;;;;12.77;4.83;;;;;;;;;;6116787;23;20026;-52
2024/01/20 07:02:59;;;;;;;13.20;5.37;;;;;;;;;;6115475;23;20341;-49
2024/01/20 07:05:33;;;;;;;14.33;4.77;;;;;;;;;;6118712;23;20416;-50
2024/01/20 07:08:00;;;;;;;14.07;4.90;;;;;;;;;;6116727;23;20026;-54
2024/01/20 07:10:34;;;;;;;14.50;5.43;;;;;;;;;;6119385;23;20064;-55
2024/01/20 07:13:01;;;;;;;13.57;5.77;;;;;;;;;;6119045;23;20036;-55
2024/01/20 07:15:28;;;;;;;19.30;6.37;;;;;;;;;;6117588;23;20121;-51
2024/01/20 07:18:09;;;;;;;19.27;6.00;;;;;;;;;;6116823;23;20026;-51
2024/01/20 07:20:36;;;;;;;13.23;5.77;;;;;;;;;;6117729;23;20057;-62
2024/01/20 07:23:10;;;;;;;11.73;5.50;;;;;;;;;;6117554;23;20026;-62
2024/01/20 07:25:39;;;;;;;20.20;6.43;;;;;;;;;;6117356;23;20026;-62
2024/01/20 07:28:13;;;;;;;15.67;6.13;;;;;;;;;;6117855;23;20545;-62
2024/01/20 07:30:40;;;;;;;;;;;;;;;;;;6119635;23;20069;-62
2024/01/20 07:33:07;;;;;;;14.43;4.93;;;;;;;;;;6117863;23;20251;-62
2024/01/20 07:35:41;;;;;;;15.70;6.00;;;;;;;;;;6116345;23;20362;-63
2024/01/20 07:38:08;;;;;;;11.97;5.20;;;;;;;;;;6118042;23;20026;-53
2024/01/20 07:40:35;;;;;;;11.43;5.17;;;;;;;;;;6117527;23;20077;-55
2024/01/20 07:43:10;;;;;;;12.87;4.90;;;;;;;;;;6118158;23;20025;-49
2024/01/20 07:45:40;;;;;;;10.37;5.07;;;;;;;;;;6116489;23;20528;-53
2024/01/20 07:48:07;;;;;;;13.63;4.73;;;;;;;;;;6118207;23;20408;-69
2024/01/20 07:50:41;;;;;;;8.37;4.57;;;;;;;;;;6117233;23;20026;-49
2024/01/20 07:53:08;;;;;;;10.90;4.53;;;;;;;;;;6117060;23;20030;-48
2024/01/20 07:55:42;;;;;;;11.47;5.00;;;;;;;;;;6116630;23;20022;-51
2024/01/20 07:58:09;;;;;;;11.63;4.90;;;;;;;;;;6115915;23;20864;-50
2024/01/20 08:00:36;;;;;;;;;;;;;;;;;;6116192;23;20030;-50
2024/01/20 08:03:10;;;;;;;13.87;4.37;;;;;;;;;;6115450;23;19916;-48
2024/01/20 08:05:37;;;;;;;7.97;4.27;;;;;;;;;;6117834;23;20052;-62
2024/01/20 08:08:11;;;;;;;10.90;4.50;;;;;;;;;;6117832;23;20046;-62
2024/01/20 08:10:38;;;;;;;16.20;3.97;;;;;;;;;;6115148;23;20049;-62
2024/01/20 08:13:05;;;;;;;16.40;5.27;;;;;;;;;;6118227;23;20018;-62
2024/01/20 08:15:52;;;;;;;7.07;4.00;;;;;;;;;;6117788;23;20026;-62
2024/01/20 08:18:26;;;;;;;8.87;4.40;;;;;;;;;;6112752;23;20372;-48
2024/01/20 08:21:05;;;;;;;11.93;5.30;;;;;;;;;;6116742;23;20021;-61
2024/01/20 08:23:32;;;;;;;10.57;5.00;;;;;;;;;;6117580;23;20315;-61
2024/01/20 08:25:59;;;;;;;;;;;;;;;;;;6113740;23;20029;-60
2024/01/20 08:28:33;;;;;;;14.10;4.73;;;;;;;;;;6115926;23;19976;-61
2024/01/20 08:31:00;;;;;;;7.70;4.43;;;;;;;;;;6114496;23;20021;-61
2024/01/20 08:33:28;;;;;;;9.73;5.10;;;;;;;;;;6114726;23;20194;-60
2024/01/20 08:36:02;;;;;;;12.57;4.77;;;;;;;;;;6114397;23;20041;-62
2024/01/20 08:38:29;;;;;;;8.30;4.47;;;;;;;;;;6111259;23;20056;-62
2024/01/20 08:40:57;;;;;;;;;;;;;;;;;;6114898;23;20552;-62
2024/01/20 08:43:31;;;;;;;10.03;4.20;;;;;;;;;;6117135;23;19968;-61
2024/01/20 08:45:59;;;;;;;9.07;4.63;;;;;;;;;;6114793;23;20025;-69
2024/01/20 08:48:33;;;;;;;12.23;5.37;;;;;;;;;;6115926;23;20101;-51
2024/01/20 08:51:01;;;;;;;11.80;4.57;;;;;;;;;;6109744;23;20017;-50
2024/01/20 08:53:28;;;;;;;11.33;4.87;;;;;;;;;;6116520;23;20050;-53
2024/01/20 08:56:03;;;;;;;10.03;4.87;;;;;;;;;;6114050;23;20094;-50
2024/01/20 08:58:30;;;;;;;11.70;4.93;;;;;;;;;;6116839;23;20030;-49
2024/01/20 09:01:04;;;;;;;11.47;4.23;;;;;;;;;;6115335;23;20468;-51
2024/01/20 09:03:31;;;;;;;10.80;4.63;;;;;;;;;;6116667;23;20060;-52
2024/01/20 09:05:59;;;;;;;13.43;5.77;;;;;;;;;;6109374;23;20037;-49
2024/01/20 09:08:33;;;;;;;11.93;4.53;;;;;;;;;;6113107;23;20030;-51
2024/01/20 09:11:00;;;;;;;11.00;5.10;;;;;;;;;;6113796;23;20026;-53
2024/01/20 09:13:28;;;;;;;;;;;;;;;;;;6114870;23;20030;-54
2024/01/20 09:16:17;;;;;;;11.13;4.10;;;;;;;;;;6108374;23;20303;-50
2024/01/20 09:18:51;;;;;;;8.27;4.73;;;;;;;;;;6114017;23;20028;-69
2024/01/20 09:21:25;;;;;;;11.83;4.80;;;;;;;;;;6116060;23;20028;-69
2024/01/20 09:23:53;;;;;;;18.33;4.70;;;;;;;;;;6115989;23;20030;-69
2024/01/20 09:26:20;;;;;;;13.20;4.60;;;;;;;;;;6115536;23;20431;-69
2024/01/20 09:28:54;;;;;;;13.13;4.93;;;;;;;;;;6116093;23;20300;-69
2024/01/20 09:31:21;;;;;;;14.37;5.47;;;;;;;;;;6118171;23;20498;-60
2024/01/20 09:33:55;;;;;;;15.70;4.97;;;;;;;;;;6114613;23;20026;-61
2024/01/20 09:36:23;;;;;;;9.57;4.50;;;;;;;;;;6116598;23;20030;-61
2024/01/20 09:38:51;;;;;;;17.40;5.50;;;;;;;;;;6116203;23;20028;-61
2024/01/20 09:41:26;;;;;;;12.43;5.43;;;;;;;;;;6116166;23;20030;-61
2024/01/20 09:43:53;;;;;;;13.00;4.73;;;;;;;;;;6114249;23;20026;-60
2024/01/20 09:46:20;;;;;;;11.87;4.90;;;;;;;;;;6113666;23;20022;-62
2024/01/20 09:48:56;;;;;;;9.87;4.73;;;;;;;;;;6114891;23;20029;-62
2024/01/20 09:51:24;;;;;;;10.10;4.63;;;;;;;;;;6116890;23;20085;-62
2024/01/20 09:53:59;;;;;;;9.30;4.53;;;;;;;;;;6116095;23;20049;-62
2024/01/20 09:56:27;;;;;;;9.47;4.60;;;;;;;;;;6115269;23;20025;-62
2024/01/20 09:58:59;;;;;;;10.90;4.17;;;;;;;;;;6115459;23;20186;-62
2024/01/20 10:01:33;;;;;;;9.63;3.70;;;;;;;;;;6114403;23;20495;-61
2024/01/20 10:04:01;;;;;;;8.10;3.80;;;;;;;;;;6113968;23;20321;-61
2024/01/20 10:06:29;;;;;;;10.67;3.87;;;;;;;;;;6112271;23;20026;-61
2024/01/20 10:09:03;;;;;;;9.23;4.17;;;;;;;;;;6114330;23;20048;-61
2024/01/20 10:11:30;;;;;;;7.03;4.10;;;;;;;;;;6116256;23;20037;-62
2024/01/20 10:14:04;;;;;;;8.40;3.73;;;;;;;;;;6116862;23;20038;-62
2024/01/20 10:16:41;;;;;;;10.60;4.80;;;;;;;;;;6114782;23;20329;-63
2024/01/20 10:19:15;;;;;;;11.53;4.03;;;;;;;;;;6116920;23;20088;-63
2024/01/20 10:21:42;;;;;;;8.57;3.70;;;;;;;;;;6114372;23;20025;-61
2024/01/20 10:24:10;;;;;;;11.07;4.03;;;;;;;;;;6113210;23;20342;-62
2024/01/20 10:26:44;;;;;;;9.10;3.73;;;;;;;;;;6114269;23;20026;-62
2024/01/20 10:29:11;;;;;;;8.17;3.60;;;;;;;;;;6117437;23;20026;-60
2024/01/20 10:31:45;;;;;;;13.03;4.03;;;;;;;;;;6117542;23;20025;-61
2024/01/20 10:34:12;;;;;;;;;;;;;;;;;;6117254;23;20044;-60
2024/01/20 10:36:41;;;;;;;11.03;3.07;;;;;;;;;;6110466;23;20549;-60
2024/01/20 10:39:19;;;;;;;7.53;3.57;;;;;;;;;;6113613;23;20349;-61
2024/01/20 10:41:48;;;;;;;7.53;3.70;;;;;;;;;;6111321;23;20407;-69
2024/01/20 10:44:25;;;;;;;9.57;3.80;;;;;;;;;;6110223;23;20026;-53
2024/01/20 10:46:54;;;;;;;8.80;3.97;;;;;;;;;;6113952;23;20026;-56
2024/01/20 10:49:22;;;;;;;8.37;3.03;;;;;;;;;;6113011;23;20030;-54
2024/01/20 10:51:56;;;;;;;7.57;3.13;;;;;;;;;;6116465;23;20089;-53
2024/01/20 10:54:24;;;;;;;10.70;4.90;;;;;;;;;;6117177;23;20057;-53
2024/01/20 10:56:58;;;;;;;5.27;3.03;;;;;;;;;;6117741;23;20084;-60
2024/01/20 10:59:28;;;;;;;6.60;3.47;;;;;;;;;;6115783;23;20021;-60
2024/01/20 11:02:03;;;;;;;8.43;3.70;;;;;;;;;;6117671;23;20026;-60
2024/01/20 11:04:35;;;;;;;9.00;3.40;;;;;;;;;;6115599;23;20029;-59
2024/01/20 11:07:12;;;;;;;6.63;3.20;;;;;;;;;;6117961;23;20057;-59
2024/01/20 11:09:39;;;;;;;5.97;2.70;;;;;;;;;;6112327;23;20041;-55
2024/01/20 11:12:07;;;;;;;6.13;3.30;;;;;;;;;;6116975;23;20025;-48
2024/01/20 11:14:49;;;;;;;5.00;3.07;;;;;;;;;;6106028;23;20427;-54
2024/01/20 11:17:25;;;;;;;6.73;2.93;;;;;;;;;;6109835;23;20029;-50
2024/01/20 11:20:07;;;;;;;5.97;2.70;;;;;;;;;;6116743;23;20033;-51
2024/01/20 11:22:35;;;;;;;8.30;3.37;;;;;;;;;;6117235;23;20026;-50
2024/01/20 11:25:12;;;;;;;9.10;3.67;;;;;;;;;;6117250;23;20028;-53
2024/01/20 11:27:47;;;;;;;4.72;2.35;;;;;;;;;;6118007;23;20030;-62
2024/01/20 11:30:24;;;;;;;6.40;3.53;;;;;;;;;;6115805;23;20065;-62
2024/01/20 11:33:07;;;;;;;6.00;3.27;;;;;;;;;;6115763;23;20626;-62
2024/01/20 11:35:37;;;;;;;10.03;4.50;;;;;;;;;;6114431;23;20045;-61
2024/01/20 11:38:13;;;;;;;11.37;4.13;;;;;;;;;;6117297;23;20412;-60
2024/01/20 11:40:41;;;;;;;7.80;4.27;;;;;;;;;;6114247;23;20059;-60
2024/01/20 11:43:08;;;;;;;;;;;;;;;;;;6117666;23;20022;-59
2024/01/20 11:45:42;;;;;;;8.10;3.70;;;;;;;;;;6116721;23;20351;-59
2024/01/20 11:48:10;;;;;;;8.67;4.20;;;;;;;;;;6117025;23;20034;-58
2024/01/20 11:50:44;;;;;;;9.90;4.50;;;;;;;;;;6117272;23;20081;-60
2024/01/20 11:53:11;;;;;;;;;;;;;;;;;;6116580;23;20500;-61
2024/01/20 11:55:38;;;;;;;11.73;5.50;;;;;;;;;;6116108;23;20591;-55
2024/01/20 11:58:12;;;;;;;14.73;5.10;;;;;;;;;;6116580;23;20026;-48
2024/01/20 12:00:42;;;;;;;13.17;5.80;;;;;;;;;;6115890;23;20022;-47
2024/01/20 12:03:09;;;;;;;13.83;5.27;;;;;;;;;;6117689;23;20030;-51
2024/01/20 12:05:43;;;;;;;13.83;5.63;;;;;;;;;;6114809;23;20081;-62
2024/01/20 12:08:10;;;;;;;13.30;5.37;;;;;;;;;;6116823;23;20021;-51
2024/01/20 12:10:45;;;;;;;13.50;5.67;;;;;;;;;;6115330;23;20041;-50
2024/01/20 12:13:13;;;;;;;16.40;5.77;;;;;;;;;;6110880;23;20416;-50
2024/01/20 12:15:43;;;;;;;11.63;5.60;;;;;;;;;;6116040;23;20029;-50
2024/01/20 12:18:24;;;;;;;10.90;4.97;;;;;;;;;;6088296;23;20026;-50
2024/01/20 12:20:51;;;;;;;11.77;4.80;;;;;;;;;;6082026;23;20034;-48
2024/01/20 12:23:26;;;;;;;16.17;5.70;;;;;;;;;;6086421;23;20472;-62
2024/01/20 12:25:54;;;;;;;10.20;4.97;;;;;;;;;;6086638;23;20030;-61
2024/01/20 12:28:21;;;;;;;11.20;5.57;;;;;;;;;;6080059;23;20018;-61
2024/01/20 12:30:55;;;;;;;9.17;4.57;;;;;;;;;;6087412;23;20026;-60
2024/01/20 12:33:22;;;;;;;9.63;5.40;;;;;;;;;;6088193;23;20108;-57
2024/01/20 12:35:56;;;;;;;10.67;5.20;;;;;;;;;;6085532;23;20031;-60
2024/01/20 12:38:23;;;;;;;12.27;5.60;;;;;;;;;;6088455;23;20022;-53
2024/01/20 12:40:50;;;;;;;;;;;;;;;;;;6085792;23;20082;-56
2024/01/20 12:43:24;;;;;;;12.37;4.97;;;;;;;;;;6084877;23;19921;-56
2024/01/20 12:45:52;;;;;;;13.13;5.43;;;;;;;;;;6054585;23;20404;-51
2024/01/20 12:48:26;;;;;;;8.27;4.70;;;;;;;;;;6087309;23;20094;-55
2024/01/20 12:50:55;;;;;;;8.63;4.03;;;;;;;;;;6085233;23;20030;-51
2024/01/20 12:53:22;;;;;;;;;;;;;;;;;;6087934;23;20202;-61
2024/01/20 12:55:56;;;;;;;12.67;4.87;;;;;;;;;;6085599;23;19964;-61
2024/01/20 12:58:23;;;;;;;10.27;4.83;;;;;;;;;;6088306;23;20026;-61
2024/01/20 13:00:50;;;;;;;;;;;;;;;;;;6085547;23;20022;-62
2024/01/20 13:03:24;;;;;;;12.03;5.20;;;;;;;;;;6087572;23;20048;-62
2024/01/20 13:05:52;;;;;;;12.43;5.13;;;;;;;;;;6085506;23;20093;-55
2024/01/20 13:08:26;;;;;;;11.53;5.13;;;;;;;;;;6082718;23;20366;-56
2024/01/20 13:10:53;;;;;;;;;;;;;;;;;;6083560;23;20081;-53
2024/01/20 13:13:21;;;;;;;11.47;6.20;;;;;;;;;;6078775;23;19976;-56
2024/01/20 13:16:02;;;;;;;13.30;5.20;;;;;;;;;;6080562;23;20059;-55
2024/01/20 13:18:35;;;;;;;11.43;5.10;;;;;;;;;;6112091;23;20416;-54
2024/01/20 13:21:09;;;;;;;14.43;4.90;;;;;;;;;;6111675;23;20484;-61
2024/01/20 13:23:45;;;;;;;9.67;5.07;;;;;;;;;;6111911;23;20018;-61
2024/01/20 13:26:19;;;;;;;10.30;5.03;;;;;;;;;;6113744;23;20034;-61
2024/01/20 13:28:53;;;;;;;10.37;4.93;;;;;;;;;;6113019;23;20026;-61
2024/01/20 13:31:21;;;;;;;12.27;5.00;;;;;;;;;;6109715;23;20030;-50
2024/01/20 13:33:48;;;;;;;;;;;;;;;;;;6112148;23;20030;-67
2024/01/20 13:36:22;;;;;;;9.97;4.90;;;;;;;;;;6109380;23;20351;-66
2024/01/20 13:38:56;;;;;;;9.03;4.90;;;;;;;;;;6113713;23;20065;-67
2024/01/20 13:41:31;;;;;;;10.67;5.67;;;;;;;;;;6110899;23;20097;-68
2024/01/20 13:43:58;;;;;;;11.50;5.07;;;;;;;;;;6110839;23;20064;-68
2024/01/20 13:46:25;;;;;;;12.37;6.77;;;;;;;;;;6112517;23;20498;-67
2024/01/20 13:48:59;;;;;;;12.03;6.40;;;;;;;;;;6114267;23;20029;-51
2024/01/20 13:51:31;;;;;;;15.67;5.93;;;;;;;;;;6111668;23;20041;-48
2024/01/20 13:54:05;;;;;;;11.93;5.63;;;;;;;;;;6112356;23;20029;-50
2024/01/20 13:56:32;;;;;;;12.00;5.17;;;;;;;;;;6111023;23;20026;-48
2024/01/20 13:58:59;;;;;;;;;;;;;;;;;;6116001;23;20034;-61
2024/01/20 14:01:33;;;;;;;10.77;4.83;;;;;;;;;;6115580;23;20339;-60
2024/01/20 14:04:00;;;;;;;;;;;;;;;;;;6113876;23;20551;-50
2024/01/20 14:06:34;;;;;;;14.37;5.57;;;;;;;;;;6114565;23;19917;-51
2024/01/20 14:09:03;;;;;;;14.47;5.53;;;;;;;;;;6115186;23;20022;-50
2024/01/20 14:11:31;;;;;;;13.07;5.60;;;;;;;;;;6115268;23;20022;-48
2024/01/20 14:14:05;;;;;;;12.70;4.97;;;;;;;;;;6116008;23;20030;-50
2024/01/20 14:16:32;;;;;;;;;;;;;;;;;;6116460;23;20085;-48
2024/01/20 14:19:13;;;;;;;13.97;6.17;;;;;;;;;;6116826;23;19920;-49
2024/01/20 14:21:40;;;;;;;13.63;5.53;;;;;;;;;;6113803;23;20476;-48
2024/01/20 14:24:14;;;;;;;13.13;6.13;;;;;;;;;;6115292;23;20100;-50
2024/01/20 14:26:41;;;;;;;;;;;;;;;;;;6116165;23;20021;-47
2024/01/20 14:29:09;;;;;;;11.33;5.27;;;;;;;;;;6115533;23;19921;-60
2024/01/20 14:31:46;;;;;;;11.17;5.60;;;;;;;;;;6109274;23;20037;-61
2024/01/20 14:34:13;;;;;;;14.90;6.13;;;;;;;;;;6115002;23;20028;-61
2024/01/20 14:36:48;;;;;;;10.37;5.37;;;;;;;;;;6113798;23;20028;-61
2024/01/20 14:39:18;;;;;;;14.23;5.30;;;;;;;;;;6116285;23;20069;-60
2024/01/20 14:41:53;;;;;;;13.10;6.00;;;;;;;;;;6113476;23;20064;-60
2024/01/20 14:44:27;;;;;;;14.03;6.30;;;;;;;;;;6115352;23;20030;-63
2024/01/20 14:46:54;;;;;;;13.33;6.07;;;;;;;;;;6114851;23;20022;-53
2024/01/20 14:49:28;;;;;;;16.53;6.40;;;;;;;;;;6107350;23;20030;-54
2024/01/20 14:51:55;;;;;;;15.03;6.43;;;;;;;;;;6114687;23;20030;-57
2024/01/20 14:54:29;;;;;;;14.40;6.33;;;;;;;;;;6116080;23;20022;-55
2024/01/20 14:56:56;;;;;;;14.40;6.00;;;;;;;;;;6114996;23;20102;-68
2024/01/20 14:59:23;;;;;;;;;;;;;;;;;;6116776;23;20408;-68
2024/01/20 15:01:57;;;;;;;14.50;6.10;;;;;;;;;;6114753;23;19998;-69
2024/01/20 15:04:24;;;;;;;15.13;6.63;;;;;;;;;;6113979;23;20030;-69
2024/01/20 15:06:52;;;;;;;13.53;6.97;;;;;;;;;;6114613;23;20528;-69