Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:51;;;;;;;83.20;24.10;;;;;;;;;;5074294;28;20455;-65
2023/02/24 00:04:20;;;;;;;89.30;26.07;;;;;;;;;;5074341;28;20812;-66
2023/02/24 00:06:48;;;;;;;84.07;24.50;;;;;;;;;;5073944;28;20909;-66
2023/02/24 00:09:16;;;;;;;89.97;25.23;;;;;;;;;;5073758;28;20483;-65
2023/02/24 00:11:44;;;;;;;86.30;24.50;;;;;;;;;;5074184;28;20500;-66
2023/02/24 00:14:14;;;;;;;86.80;23.10;;;;;;;;;;5074158;28;20872;-65
2023/02/24 00:16:43;;;;;;;87.07;24.37;;;;;;;;;;5073817;28;20974;-66
2023/02/24 00:19:12;;;;;;;86.57;25.47;;;;;;;;;;5073283;28;20532;-66
2023/02/24 00:21:40;;;;;;;88.70;24.30;;;;;;;;;;5073710;28;20451;-65
2023/02/24 00:24:08;;;;;;;86.83;25.57;;;;;;;;;;5073773;28;20469;-65
2023/02/24 00:26:35;;;;;;;87.40;25.20;;;;;;;;;;5073576;28;20474;-66
2023/02/24 00:29:04;;;;;;;89.10;25.63;;;;;;;;;;5073164;28;20479;-65
2023/02/24 00:31:31;;;;;;;88.97;26.10;;;;;;;;;;5073702;28;20447;-66
2023/02/24 00:33:59;;;;;;;88.77;26.20;;;;;;;;;;5073410;28;20462;-66
2023/02/24 00:36:28;;;;;;;96.17;28.20;;;;;;;;;;5073593;28;20467;-66
2023/02/24 00:38:57;;;;;;;93.20;27.80;;;;;;;;;;5073338;28;20475;-66
2023/02/24 00:41:28;;;;;;;84.30;25.23;;;;;;;;;;5073455;28;20447;-65
2023/02/24 00:43:56;;;;;;;92.83;27.07;;;;;;;;;;5073349;28;20491;-66
2023/02/24 00:46:24;;;;;;;86.63;26.17;;;;;;;;;;5073348;28;20468;-66
2023/02/24 00:48:53;;;;;;;89.27;26.90;;;;;;;;;;5072828;28;20486;-65
2023/02/24 00:51:22;;;;;;;90.20;26.50;;;;;;;;;;5073299;28;20460;-66
2023/02/24 00:53:49;;;;;;;88.40;26.07;;;;;;;;;;5073030;28;20458;-66
2023/02/24 00:56:18;;;;;;;88.87;25.40;;;;;;;;;;5073127;28;20467;-65
2023/02/24 00:58:46;;;;;;;92.17;26.00;;;;;;;;;;5072759;28;20792;-66
2023/02/24 01:01:15;;;;;;;89.93;25.50;;;;;;;;;;5072853;28;20452;-65
2023/02/24 01:03:43;;;;;;;93.30;28.40;;;;;;;;;;5073152;28;20452;-65
2023/02/24 01:06:10;;;;;;;92.20;25.67;;;;;;;;;;5073050;28;20467;-66
2023/02/24 01:08:39;;;;;;;89.00;25.47;;;;;;;;;;5072276;28;20525;-66
2023/02/24 01:13:52;;;;;;;86.53;26.50;;;;;;;;;;5073127;28;20744;-66
2023/02/24 01:16:20;;;;;;;92.53;25.60;;;;;;;;;;5072884;28;20475;-66
2023/02/24 01:18:47;;;;;;;89.87;26.90;;;;;;;;;;5072611;28;20449;-65
2023/02/24 01:21:14;;;;;;;90.03;27.70;;;;;;;;;;5072608;28;20443;-65
2023/02/24 01:23:42;;;;;;;95.73;27.73;;;;;;;;;;5072361;28;20837;-66
2023/02/24 01:26:09;;;;;;;91.13;26.03;;;;;;;;;;5072303;28;20463;-65
2023/02/24 01:28:37;;;;;;;93.03;26.93;;;;;;;;;;5072312;28;20483;-66
2023/02/24 01:31:06;;;;;;;87.77;25.00;;;;;;;;;;5071471;28;20505;-66
2023/02/24 01:33:36;;;;;;;94.20;28.50;;;;;;;;;;5072323;28;20981;-66
2023/02/24 01:36:09;;;;;;;87.60;25.00;;;;;;;;;;5072327;28;20472;-66
2023/02/24 01:38:37;;;;;;;92.57;30.43;;;;;;;;;;5071834;28;20436;-65
2023/02/24 01:41:05;;;;;;;99.03;27.90;;;;;;;;;;5072382;28;20455;-66
2023/02/24 01:43:33;;;;;;;97.60;29.80;;;;;;;;;;5072195;28;21019;-65
2023/02/24 01:46:00;;;;;;;92.20;27.67;;;;;;;;;;5072294;28;20474;-65
2023/02/24 01:48:29;;;;;;;97.13;29.57;;;;;;;;;;5071885;28;20480;-65
2023/02/24 01:50:57;;;;;;;97.73;30.33;;;;;;;;;;5071870;28;20458;-66
2023/02/24 01:53:24;;;;;;;97.87;31.00;;;;;;;;;;5072243;28;20816;-65
2023/02/24 01:55:53;;;;;;;90.70;28.90;;;;;;;;;;5071886;28;20475;-65
2023/02/24 01:58:22;;;;;;;96.53;29.97;;;;;;;;;;5072187;28;20505;-65
2023/02/24 02:00:51;;;;;;;95.67;29.23;;;;;;;;;;5071610;28;20452;-65
2023/02/24 02:03:24;;;;;;;96.70;31.43;;;;;;;;;;5071857;28;20527;-66
2023/02/24 02:05:53;;;;;;;101.83;31.23;;;;;;;;;;5071655;28;20482;-65
2023/02/24 02:08:23;;;;;;;94.40;30.10;;;;;;;;;;5071720;28;20474;-66
2023/02/24 02:10:56;;;;;;;91.67;28.30;;;;;;;;;;5071989;28;20501;-65
2023/02/24 02:13:24;;;;;;;94.57;28.97;;;;;;;;;;5071755;28;20447;-66
2023/02/24 02:15:56;;;;;;;97.90;29.10;;;;;;;;;;5071876;28;20895;-66
2023/02/24 02:18:30;;;;;;;95.67;29.73;;;;;;;;;;5071588;28;20936;-66
2023/02/24 02:21:08;;;;;;;97.77;30.80;;;;;;;;;;5071737;28;20449;-66
2023/02/24 02:23:52;;;;;;;93.33;29.47;;;;;;;;;;5071619;28;20508;-66
2023/02/24 02:26:40;;;;;;;93.33;30.03;;;;;;;;;;5071857;28;20466;-66
2023/02/24 02:29:28;;;;;;;107.93;29.40;;;;;;;;;;5071264;28;20483;-66
2023/02/24 02:32:30;;;;;;;92.53;28.73;;;;;;;;;;5071427;28;20447;-65
2023/02/24 02:35:02;;;;;;;98.77;31.33;;;;;;;;;;5009383;28;20480;-66
2023/02/24 02:37:32;;;;;;;94.43;28.27;;;;;;;;;;5060945;28;20463;-66
2023/02/24 02:40:07;;;;;;;97.63;30.93;;;;;;;;;;5071298;28;20439;-66
2023/02/24 02:42:39;;;;;;;97.07;28.87;;;;;;;;;;5074447;28;20447;-66
2023/02/24 02:45:08;;;;;;;95.20;30.60;;;;;;;;;;5075614;28;20482;-66
2023/02/24 02:47:40;;;;;;;97.17;29.20;;;;;;;;;;5075387;28;20449;-66
2023/02/24 02:50:10;;;;;;;101.00;32.13;;;;;;;;;;5075181;28;20648;-66
2023/02/24 02:52:41;;;;;;;105.73;33.50;;;;;;;;;;5075365;28;20443;-66
2023/02/24 02:55:12;;;;;;;103.00;32.00;;;;;;;;;;5075285;28;20467;-66
2023/02/24 02:57:45;;;;;;;101.80;31.50;;;;;;;;;;5073873;28;20454;-66
2023/02/24 03:00:20;;;;;;;102.43;32.67;;;;;;;;;;5075189;28;20450;-67
2023/02/24 03:02:49;;;;;;;96.63;29.97;;;;;;;;;;5075390;28;20555;-66
2023/02/24 03:05:20;;;;;;;94.50;29.70;;;;;;;;;;5075090;28;20459;-66
2023/02/24 03:07:50;;;;;;;98.10;29.87;;;;;;;;;;5075066;28;20455;-66
2023/02/24 03:10:21;;;;;;;98.13;30.63;;;;;;;;;;5074875;28;20900;-66
2023/02/24 03:12:49;;;;;;;101.67;28.73;;;;;;;;;;5074928;28;20974;-66
2023/02/24 03:15:19;;;;;;;98.90;30.63;;;;;;;;;;5075103;28;20471;-66
2023/02/24 03:17:48;;;;;;;99.93;30.60;;;;;;;;;;5074943;28;20518;-66
2023/02/24 03:20:17;;;;;;;92.40;29.60;;;;;;;;;;5074562;28;20461;-66
2023/02/24 03:22:50;;;;;;;98.40;30.00;;;;;;;;;;5075044;28;20463;-66
2023/02/24 03:25:22;;;;;;;103.30;31.63;;;;;;;;;;5074938;28;20518;-66
2023/02/24 03:27:51;;;;;;;99.50;30.87;;;;;;;;;;5074927;28;20497;-66
2023/02/24 03:30:21;;;;;;;102.23;30.50;;;;;;;;;;5074397;28;20547;-66
2023/02/24 03:32:54;;;;;;;102.00;30.67;;;;;;;;;;5074655;28;20989;-66
2023/02/24 03:35:24;;;;;;;104.40;30.40;;;;;;;;;;5074642;28;20566;-66
2023/02/24 03:37:54;;;;;;;98.40;30.70;;;;;;;;;;5074664;28;20451;-66
2023/02/24 03:40:27;;;;;;;99.73;31.40;;;;;;;;;;5074165;28;20454;-66
2023/02/24 03:42:58;;;;;;;99.63;31.00;;;;;;;;;;5074397;28;20443;-66
2023/02/24 03:45:26;;;;;;;97.17;29.50;;;;;;;;;;5074456;28;20459;-66
2023/02/24 03:47:54;;;;;;;101.47;31.33;;;;;;;;;;5074215;28;20446;-66
2023/02/24 03:50:22;;;;;;;99.90;30.30;;;;;;;;;;5073917;28;20487;-66
2023/02/24 03:52:54;;;;;;;98.00;31.70;;;;;;;;;;5073647;28;20553;-66
2023/02/24 03:55:26;;;;;;;102.07;31.03;;;;;;;;;;5074135;28;20463;-66
2023/02/24 03:57:59;;;;;;;97.33;28.20;;;;;;;;;;5074392;28;20478;-66
2023/02/24 04:00:33;;;;;;;96.13;30.60;;;;;;;;;;5074028;28;20450;-66
2023/02/24 04:03:03;;;;;;;94.37;29.00;;;;;;;;;;5074134;28;20466;-66
2023/02/24 04:05:32;;;;;;;97.57;31.10;;;;;;;;;;5074381;28;20467;-66
2023/02/24 04:08:02;;;;;;;103.13;34.10;;;;;;;;;;5073815;28;20458;-66
2023/02/24 04:10:32;;;;;;;118.70;41.77;;;;;;;;;;5073901;28;21002;-66
2023/02/24 04:13:02;;;;;;;110.03;36.43;;;;;;;;;;5074194;28;20450;-66
2023/02/24 04:15:31;;;;;;;104.67;34.93;;;;;;;;;;5073605;28;20980;-66
2023/02/24 04:18:01;;;;;;;102.10;32.03;;;;;;;;;;5073890;28;20451;-66
2023/02/24 04:20:31;;;;;;;101.03;34.50;;;;;;;;;;5073516;28;20450;-66
2023/02/24 04:23:00;;;;;;;109.43;34.33;;;;;;;;;;5074134;28;20885;-66
2023/02/24 04:25:27;;;;;;;106.30;34.80;;;;;;;;;;5073577;28;21036;-66
2023/02/24 04:27:57;;;;;;;104.90;33.10;;;;;;;;;;5073657;28;20500;-66
2023/02/24 04:30:25;;;;;;;111.93;33.57;;;;;;;;;;5073445;28;20490;-66
2023/02/24 04:32:53;;;;;;;99.73;30.53;;;;;;;;;;5073297;28;21164;-66
2023/02/24 04:35:22;;;;;;;104.50;33.40;;;;;;;;;;5073086;28;20502;-66
2023/02/24 04:37:50;;;;;;;107.07;32.87;;;;;;;;;;5073398;28;20916;-66
2023/02/24 04:40:20;;;;;;;100.00;32.20;;;;;;;;;;5073284;28;20440;-66
2023/02/24 04:42:48;;;;;;;108.17;32.50;;;;;;;;;;5073413;28;20835;-66
2023/02/24 04:45:18;;;;;;;109.90;35.30;;;;;;;;;;5073330;28;20494;-66
2023/02/24 04:47:49;;;;;;;107.33;33.20;;;;;;;;;;5073304;28;20948;-66
2023/02/24 04:50:21;;;;;;;106.93;34.53;;;;;;;;;;5072857;28;20483;-66
2023/02/24 04:52:50;;;;;;;108.40;34.77;;;;;;;;;;5073115;28;20451;-66
2023/02/24 04:55:18;;;;;;;111.03;33.30;;;;;;;;;;5073058;28;20478;-66
2023/02/24 04:57:46;;;;;;;108.03;33.60;;;;;;;;;;5073110;28;20455;-66
2023/02/24 05:00:19;;;;;;;102.70;33.73;;;;;;;;;;5072548;28;20451;-66
2023/02/24 05:02:48;;;;;;;110.53;32.20;;;;;;;;;;5072955;28;20451;-66
2023/02/24 05:05:15;;;;;;;108.60;32.07;;;;;;;;;;5072848;28;20463;-66
2023/02/24 05:07:46;;;;;;;116.37;34.80;;;;;;;;;;5073339;28;20804;-66
2023/02/24 05:10:14;;;;;;;103.57;33.97;;;;;;;;;;5072525;28;20514;-66
2023/02/24 05:12:41;;;;;;;110.30;33.77;;;;;;;;;;5072545;28;20447;-66
2023/02/24 05:15:08;;;;;;;108.93;34.53;;;;;;;;;;5072888;28;20467;-66
2023/02/24 05:17:36;;;;;;;109.17;31.60;;;;;;;;;;5072582;28;20447;-66
2023/02/24 05:22:51;;;;;;;117.93;36.00;;;;;;;;;;5072549;28;20458;-66
2023/02/24 05:25:18;;;;;;;113.37;34.50;;;;;;;;;;5072604;28;20468;-66
2023/02/24 05:27:46;;;;;;;111.80;37.03;;;;;;;;;;5072855;28;20789;-66
2023/02/24 05:30:14;;;;;;;106.07;32.93;;;;;;;;;;5072302;28;20483;-66
2023/02/24 05:32:41;;;;;;;114.33;37.17;;;;;;;;;;5072409;28;20458;-66
2023/02/24 05:35:10;;;;;;;106.03;32.83;;;;;;;;;;5072167;28;21013;-66
2023/02/24 05:37:40;;;;;;;117.90;36.30;;;;;;;;;;5072107;28;20559;-66
2023/02/24 05:40:09;;;;;;;111.00;35.50;;;;;;;;;;5072183;28;20444;-66
2023/02/24 05:42:36;;;;;;;117.87;35.27;;;;;;;;;;5072312;28;20439;-65
2023/02/24 05:45:04;;;;;;;117.37;36.33;;;;;;;;;;5072008;28;21029;-65
2023/02/24 05:47:31;;;;;;;114.77;34.13;;;;;;;;;;5072537;28;20447;-66
2023/02/24 05:49:58;;;;;;;116.30;36.10;;;;;;;;;;5071678;28;20554;-65
2023/02/24 05:52:27;;;;;;;125.40;37.67;;;;;;;;;;5072243;28;20443;-65
2023/02/24 05:54:54;;;;;;;118.97;38.20;;;;;;;;;;5071972;28;20467;-66
2023/02/24 05:57:23;;;;;;;121.77;39.27;;;;;;;;;;5072080;28;20450;-66
2023/02/24 05:59:52;;;;;;;118.40;38.90;;;;;;;;;;5071850;28;20479;-66
2023/02/24 06:02:26;;;;;;;119.47;37.30;;;;;;;;;;5072560;28;20488;-69
2023/02/24 06:04:54;;;;;;;119.77;38.13;;;;;;;;;;5072117;28;20470;-67
2023/02/24 06:07:23;;;;;;;117.63;38.93;;;;;;;;;;5072252;28;20451;-66
2023/02/24 06:09:53;;;;;;;115.07;36.27;;;;;;;;;;5071424;28;20497;-67
2023/02/24 06:12:21;;;;;;;119.80;38.40;;;;;;;;;;5071859;28;20454;-66
2023/02/24 06:14:48;;;;;;;121.33;39.10;;;;;;;;;;5071691;28;20470;-66
2023/02/24 06:17:17;;;;;;;130.23;39.43;;;;;;;;;;5071006;28;20455;-66
2023/02/24 06:19:44;;;;;;;131.80;43.40;;;;;;;;;;5071365;28;20447;-67
2023/02/24 06:22:13;;;;;;;120.23;39.87;;;;;;;;;;5071845;28;20820;-67
2023/02/24 06:24:43;;;;;;;129.40;41.60;;;;;;;;;;5071649;28;20485;-66
2023/02/24 06:27:16;;;;;;;123.07;37.23;;;;;;;;;;5071810;28;20443;-67
2023/02/24 06:29:43;;;;;;;123.73;40.10;;;;;;;;;;5071361;28;20830;-67
2023/02/24 06:32:11;;;;;;;128.67;41.10;;;;;;;;;;5071713;28;20453;-67
2023/02/24 06:34:39;;;;;;;124.03;39.90;;;;;;;;;;5071544;28;20473;-66
2023/02/24 06:37:07;;;;;;;125.83;40.07;;;;;;;;;;5071605;28;20947;-67
2023/02/24 06:39:35;;;;;;;126.27;40.43;;;;;;;;;;5071307;28;20542;-67
2023/02/24 06:42:03;;;;;;;124.90;39.70;;;;;;;;;;5071541;28;20448;-67
2023/02/24 06:44:32;;;;;;;127.10;40.77;;;;;;;;;;5071571;28;20471;-66
2023/02/24 06:46:59;;;;;;;123.63;37.90;;;;;;;;;;5071567;28;20475;-66
2023/02/24 06:49:27;;;;;;;130.70;37.20;;;;;;;;;;5071195;28;20832;-67
2023/02/24 06:51:54;;;;;;;120.23;37.67;;;;;;;;;;5071190;28;20479;-67
2023/02/24 06:54:22;;;;;;;126.70;40.97;;;;;;;;;;5071237;28;20447;-67
2023/02/24 06:56:49;;;;;;;123.40;39.53;;;;;;;;;;5071360;28;20940;-67
2023/02/24 06:59:20;;;;;;;122.83;39.83;;;;;;;;;;5071489;28;20444;-66
2023/02/24 07:01:49;;;;;;;125.60;40.13;;;;;;;;;;5071160;28;20546;-66
2023/02/24 07:04:19;;;;;;;130.03;38.50;;;;;;;;;;5071303;28;20951;-67
2023/02/24 07:06:50;;;;;;;120.40;38.40;;;;;;;;;;5071366;28;20456;-67
2023/02/24 07:09:18;;;;;;;128.47;39.90;;;;;;;;;;5070894;28;20454;-66
2023/02/24 07:11:47;;;;;;;143.57;45.37;;;;;;;;;;5071188;28;20479;-67
2023/02/24 07:14:14;;;;;;;128.90;38.87;;;;;;;;;;5071283;28;20451;-66
2023/02/24 07:16:44;;;;;;;128.60;40.60;;;;;;;;;;5071169;28;20448;-66
2023/02/24 07:19:13;;;;;;;129.00;42.10;;;;;;;;;;5070869;28;20451;-67
2023/02/24 07:21:42;;;;;;;129.70;40.53;;;;;;;;;;5071434;28;20454;-67
2023/02/24 07:24:12;;;;;;;130.40;40.30;;;;;;;;;;5070882;28;20467;-67
2023/02/24 07:26:40;;;;;;;141.23;42.73;;;;;;;;;;5071430;28;20910;-67
2023/02/24 07:29:08;;;;;;;143.57;41.93;;;;;;;;;;5074137;28;20533;-67
2023/02/24 07:31:36;;;;;;;137.63;39.40;;;;;;;;;;5074558;28;20491;-67
2023/02/24 07:34:03;;;;;;;151.20;43.63;;;;;;;;;;5074955;28;20455;-67
2023/02/24 07:36:37;;;;;;;143.67;39.83;;;;;;;;;;5074598;28;20467;-67
2023/02/24 07:39:06;;;;;;;143.87;40.30;;;;;;;;;;5074266;28;20455;-67
2023/02/24 07:41:35;;;;;;;141.23;38.87;;;;;;;;;;5074605;28;20861;-66
2023/02/24 07:44:06;;;;;;;132.57;40.20;;;;;;;;;;5074434;28;20447;-67
2023/02/24 07:46:33;;;;;;;128.77;37.03;;;;;;;;;;5074536;28;20479;-67
2023/02/24 07:49:02;;;;;;;123.67;38.57;;;;;;;;;;5074130;28;20466;-67
2023/02/24 07:51:29;;;;;;;128.47;35.63;;;;;;;;;;5074372;28;20482;-67
2023/02/24 07:53:58;;;;;;;136.40;38.90;;;;;;;;;;5074251;28;20451;-67
2023/02/24 07:56:26;;;;;;;126.70;37.27;;;;;;;;;;5074227;28;20467;-67
2023/02/24 07:58:58;;;;;;;125.63;36.93;;;;;;;;;;5074682;28;20500;-67
2023/02/24 08:01:26;;;;;;;132.90;40.00;;;;;;;;;;5074290;28;20451;-67
2023/02/24 08:03:55;;;;;;;136.10;39.20;;;;;;;;;;5074362;28;20447;-67
2023/02/24 08:06:26;;;;;;;122.83;36.43;;;;;;;;;;5074369;28;20510;-67
2023/02/24 08:09:15;;;;;;;127.43;36.00;;;;;;;;;;5074078;28;21090;-66
2023/02/24 08:11:44;;;;;;;121.80;32.83;;;;;;;;;;5073941;28;20844;-67
2023/02/24 08:14:13;;;;;;;129.47;36.57;;;;;;;;;;5073936;28;21001;-67
2023/02/24 08:16:40;;;;;;;120.93;35.13;;;;;;;;;;5074055;28;20447;-67
2023/02/24 08:19:11;;;;;;;119.70;35.90;;;;;;;;;;5073663;28;20444;-66
2023/02/24 08:21:40;;;;;;;124.30;36.57;;;;;;;;;;5073909;28;20459;-67
2023/02/24 08:24:08;;;;;;;122.30;39.20;;;;;;;;;;5073640;28;20467;-66
2023/02/24 08:26:43;;;;;;;115.83;31.93;;;;;;;;;;5073698;28;20471;-67
2023/02/24 08:29:11;;;;;;;121.60;34.27;;;;;;;;;;5073680;28;20522;-66
2023/02/24 08:31:39;;;;;;;113.90;33.50;;;;;;;;;;5073777;28;20506;-67
2023/02/24 08:34:06;;;;;;;117.40;33.80;;;;;;;;;;5073593;28;20456;-66
2023/02/24 08:36:33;;;;;;;116.60;36.60;;;;;;;;;;5073376;28;20473;-66
2023/02/24 08:39:00;;;;;;;111.17;34.23;;;;;;;;;;5072506;28;20457;-67
2023/02/24 08:41:43;;;;;;;108.37;32.13;;;;;;;;;;5073349;28;20455;-67
2023/02/24 08:44:15;;;;;;;116.97;33.10;;;;;;;;;;5073502;28;20455;-67
2023/02/24 08:46:44;;;;;;;113.07;31.80;;;;;;;;;;5073611;28;20501;-67
2023/02/24 08:49:15;;;;;;;118.03;32.87;;;;;;;;;;5072769;28;20489;-67
2023/02/24 08:51:43;;;;;;;115.07;32.70;;;;;;;;;;5073314;28;20509;-67
2023/02/24 08:54:14;;;;;;;111.37;32.17;;;;;;;;;;5073104;28;20829;-67
2023/02/24 08:56:43;;;;;;;114.10;32.40;;;;;;;;;;5073458;28;20486;-67
2023/02/24 08:59:27;;;;;;;111.40;32.50;;;;;;;;;;5072926;28;20447;-67
2023/02/24 09:02:17;;;;;;;118.33;32.83;;;;;;;;;;5072877;28;20458;-66
2023/02/24 09:04:44;;;;;;;114.40;34.70;;;;;;;;;;5072736;28;20467;-67
2023/02/24 09:07:14;;;;;;;116.77;33.43;;;;;;;;;;5073013;28;20444;-67
2023/02/24 09:09:41;;;;;;;116.70;34.50;;;;;;;;;;5072622;28;20443;-67
2023/02/24 09:12:11;;;;;;;118.30;32.93;;;;;;;;;;5072669;28;20827;-67
2023/02/24 09:14:38;;;;;;;112.40;31.83;;;;;;;;;;5072862;28;20566;-67
2023/02/24 09:17:09;;;;;;;110.00;32.33;;;;;;;;;;5072659;28;20970;-67
2023/02/24 09:22:31;;;;;;;112.60;31.13;;;;;;;;;;5072306;28;20427;-67
2023/02/24 09:27:41;;;;;;;112.13;32.73;;;;;;;;;;5072267;28;20497;-67
2023/02/24 09:30:24;;;;;;;117.70;33.60;;;;;;;;;;5072162;28;20797;-67
2023/02/24 09:32:59;;;;;;;106.40;29.83;;;;;;;;;;5072429;28;20483;-67
2023/02/24 09:35:29;;;;;;;109.33;30.07;;;;;;;;;;5072656;28;20537;-67
2023/02/24 09:37:59;;;;;;;109.90;32.80;;;;;;;;;;5072988;28;20455;-67
2023/02/24 09:40:39;;;;;;;121.70;33.43;;;;;;;;;;5071933;28;20455;-67
2023/02/24 09:43:09;;;;;;;113.00;30.40;;;;;;;;;;5072172;28;20447;-67
2023/02/24 09:45:38;;;;;;;116.80;33.20;;;;;;;;;;5072096;28;20477;-67
2023/02/24 09:48:13;;;;;;;117.53;31.73;;;;;;;;;;5072131;28;20970;-67
2023/02/24 09:50:59;;;;;;;115.23;30.77;;;;;;;;;;5071586;28;20458;-67
2023/02/24 09:53:28;;;;;;;108.03;29.50;;;;;;;;;;5072121;28;20455;-67
2023/02/24 09:56:02;;;;;;;114.23;30.50;;;;;;;;;;5071760;28;20471;-67
2023/02/24 09:58:36;;;;;;;111.70;30.40;;;;;;;;;;5071931;28;20450;-67
2023/02/24 10:01:20;;;;;;;112.10;28.83;;;;;;;;;;5072247;28;20446;-65
2023/02/24 10:03:51;;;;;;;117.23;30.00;;;;;;;;;;5072019;28;20459;-65
2023/02/24 10:06:20;;;;;;;107.70;30.30;;;;;;;;;;5071785;28;20514;-67
2023/02/24 10:08:51;;;;;;;108.60;30.70;;;;;;;;;;5071590;28;20447;-67
2023/02/24 10:11:31;;;;;;;103.87;30.17;;;;;;;;;;5071799;28;20486;-67
2023/02/24 10:14:00;;;;;;;107.30;28.47;;;;;;;;;;5071838;28;20516;-67
2023/02/24 10:16:40;;;;;;;105.50;28.90;;;;;;;;;;5071671;28;20499;-67
2023/02/24 10:19:14;;;;;;;105.43;29.20;;;;;;;;;;5071542;28;20916;-67
2023/02/24 10:21:48;;;;;;;102.60;25.93;;;;;;;;;;5071662;28;20442;-67
2023/02/24 10:24:21;;;;;;;99.17;28.00;;;;;;;;;;5071687;28;20832;-67
2023/02/24 10:26:52;;;;;;;100.40;27.40;;;;;;;;;;5071742;28;20496;-67
2023/02/24 10:29:28;;;;;;;104.77;27.40;;;;;;;;;;5071139;28;20892;-67
2023/02/24 10:32:00;;;;;;;102.20;26.00;;;;;;;;;;5071878;28;20513;-67
2023/02/24 10:34:31;;;;;;;98.30;24.07;;;;;;;;;;5071498;28;20454;-67
2023/02/24 10:37:00;;;;;;;101.17;26.23;;;;;;;;;;5071427;28;20451;-67
2023/02/24 10:39:32;;;;;;;103.60;25.83;;;;;;;;;;5071103;28;20513;-67
2023/02/24 10:42:14;;;;;;;93.90;22.53;;;;;;;;;;5071249;28;20601;-67
2023/02/24 10:44:50;;;;;;;93.73;21.20;;;;;;;;;;5071358;28;20528;-67
2023/02/24 10:47:18;;;;;;;91.00;20.50;;;;;;;;;;5071457;28;20473;-67
2023/02/24 10:49:56;;;;;;;94.37;21.30;;;;;;;;;;5071037;28;20871;-67
2023/02/24 10:52:49;;;;;;;92.90;21.73;;;;;;;;;;5071413;28;20491;-67
2023/02/24 10:55:27;;;;;;;90.20;20.40;;;;;;;;;;5071263;28;20996;-67
2023/02/24 10:58:04;;;;;;;92.03;22.33;;;;;;;;;;5071370;28;20455;-67
2023/02/24 11:00:59;;;;;;;100.57;24.30;;;;;;;;;;5071625;28;20936;-67
2023/02/24 11:03:40;;;;;;;99.33;24.57;;;;;;;;;;5074026;28;20827;-67
2023/02/24 11:06:29;;;;;;;100.47;27.67;;;;;;;;;;5075300;28;20477;-67
2023/02/24 11:09:18;;;;;;;103.13;26.00;;;;;;;;;;5074870;28;20497;-66
2023/02/24 11:17:22;;;;;;;102.20;26.30;;;;;;;;;;5075202;28;20435;-67
2023/02/24 11:19:51;;;;;;;103.80;26.20;;;;;;;;;;5074714;28;20462;-67
2023/02/24 11:22:23;;;;;;;116.53;28.43;;;;;;;;;;5075198;28;20447;-67
2023/02/24 11:24:50;;;;;;;109.50;27.80;;;;;;;;;;5074948;28;20475;-67
2023/02/24 11:27:19;;;;;;;115.70;27.20;;;;;;;;;;5075026;28;20447;-67
2023/02/24 11:29:54;;;;;;;99.90;27.87;;;;;;;;;;5074348;28;20454;-67
2023/02/24 11:32:29;;;;;;;104.77;26.27;;;;;;;;;;5074677;28;20485;-67
2023/02/24 11:35:00;;;;;;;103.47;27.07;;;;;;;;;;5075011;28;20842;-67
2023/02/24 11:37:36;;;;;;;100.20;24.40;;;;;;;;;;5074717;28;20443;-67
2023/02/24 11:40:07;;;;;;;110.53;27.73;;;;;;;;;;5074241;28;20551;-67
2023/02/24 11:42:37;;;;;;;105.03;26.13;;;;;;;;;;5074762;28;20451;-67
2023/02/24 11:45:08;;;;;;;97.97;24.83;;;;;;;;;;5074895;28;20473;-67
2023/02/24 11:47:40;;;;;;;103.00;25.50;;;;;;;;;;5074506;28;20455;-67
2023/02/24 11:50:18;;;;;;;113.40;27.10;;;;;;;;;;5074390;28;20928;-67
2023/02/24 11:52:48;;;;;;;110.33;26.50;;;;;;;;;;5074296;28;20489;-67
2023/02/24 11:55:20;;;;;;;106.33;28.83;;;;;;;;;;5074288;28;20464;-67
2023/02/24 11:57:50;;;;;;;112.57;26.63;;;;;;;;;;5074447;28;20451;-67
2023/02/24 12:00:19;;;;;;;113.53;29.17;;;;;;;;;;5073848;28;20955;-67
2023/02/24 12:02:48;;;;;;;109.90;29.87;;;;;;;;;;5074224;28;20447;-67
2023/02/24 12:05:16;;;;;;;105.87;26.77;;;;;;;;;;5074011;28;20467;-67
2023/02/24 12:07:47;;;;;;;109.83;26.33;;;;;;;;;;5074208;28;20455;-65
2023/02/24 12:10:19;;;;;;;99.33;26.67;;;;;;;;;;5073616;28;20447;-65
2023/02/24 12:12:49;;;;;;;107.47;28.77;;;;;;;;;;5074165;28;20493;-67
2023/02/24 12:15:19;;;;;;;111.60;27.90;;;;;;;;;;5073150;28;20478;-65
2023/02/24 12:17:56;;;;;;;103.47;26.33;;;;;;;;;;5073942;28;20912;-66
2023/02/24 12:20:28;;;;;;;106.80;28.90;;;;;;;;;;5073829;28;20447;-65
2023/02/24 12:22:57;;;;;;;102.80;26.43;;;;;;;;;;5073813;28;20951;-66
2023/02/24 12:25:26;;;;;;;106.77;28.70;;;;;;;;;;5073681;28;20472;-65
2023/02/24 12:28:00;;;;;;;106.03;27.07;;;;;;;;;;5073639;28;20454;-66
2023/02/24 12:30:47;;;;;;;99.17;24.67;;;;;;;;;;5073748;28;20529;-66
2023/02/24 12:33:22;;;;;;;104.97;26.03;;;;;;;;;;5073756;28;20487;-66
2023/02/24 12:35:55;;;;;;;103.57;26.80;;;;;;;;;;5073552;28;20462;-66
2023/02/24 12:38:31;;;;;;;98.80;26.37;;;;;;;;;;5073344;28;20458;-66
2023/02/24 12:41:08;;;;;;;108.63;27.70;;;;;;;;;;5073575;28;20457;-66
2023/02/24 12:43:37;;;;;;;107.77;27.20;;;;;;;;;;5073724;28;20447;-66
2023/02/24 12:46:09;;;;;;;111.93;28.60;;;;;;;;;;5073701;28;20864;-66
2023/02/24 12:48:48;;;;;;;102.07;29.47;;;;;;;;;;5073574;28;21059;-66
2023/02/24 12:51:19;;;;;;;102.63;28.00;;;;;;;;;;5073582;28;20451;-68
2023/02/24 12:53:48;;;;;;;94.73;26.63;;;;;;;;;;5073554;28;20879;-68
2023/02/24 12:56:20;;;;;;;99.53;27.03;;;;;;;;;;5073155;28;20471;-68
2023/02/24 12:58:49;;;;;;;97.40;26.50;;;;;;;;;;5072878;28;20447;-67
2023/02/24 13:01:21;;;;;;;102.33;26.87;;;;;;;;;;5073170;28;20970;-67
2023/02/24 13:03:58;;;;;;;98.37;26.00;;;;;;;;;;5073261;28;20450;-68
2023/02/24 13:06:30;;;;;;;107.97;26.90;;;;;;;;;;5073008;28;20510;-66
2023/02/24 13:09:00;;;;;;;91.20;24.37;;;;;;;;;;5072712;28;20451;-66
2023/02/24 13:11:35;;;;;;;100.17;24.50;;;;;;;;;;5073033;28;20455;-66
2023/02/24 13:14:05;;;;;;;93.23;23.67;;;;;;;;;;5072734;28;20874;-66
2023/02/24 13:16:33;;;;;;;100.93;22.50;;;;;;;;;;5072910;28;20467;-66
2023/02/24 13:19:07;;;;;;;92.17;23.30;;;;;;;;;;5072369;28;20447;-66
2023/02/24 13:21:35;;;;;;;93.60;22.17;;;;;;;;;;5072617;28;20440;-66
2023/02/24 13:24:03;;;;;;;95.40;22.57;;;;;;;;;;5072363;28;20458;-65
2023/02/24 13:26:32;;;;;;;102.17;24.60;;;;;;;;;;5072336;28;20475;-66
2023/02/24 13:29:00;;;;;;;92.17;20.90;;;;;;;;;;5072461;28;20816;-66
2023/02/24 13:31:29;;;;;;;93.73;22.97;;;;;;;;;;5072485;28;20454;-66
2023/02/24 13:33:56;;;;;;;99.03;24.70;;;;;;;;;;5072361;28;20493;-66
2023/02/24 13:36:24;;;;;;;92.90;24.00;;;;;;;;;;5072224;28;20975;-66
2023/02/24 13:38:52;;;;;;;93.03;21.97;;;;;;;;;;5071802;28;20447;-66
2023/02/24 13:41:24;;;;;;;102.37;23.17;;;;;;;;;;5072469;28;20451;-66
2023/02/24 13:43:57;;;;;;;99.87;21.93;;;;;;;;;;5072370;28;20497;-65
2023/02/24 13:46:26;;;;;;;95.40;24.10;;;;;;;;;;5072356;28;20494;-65
2023/02/24 13:49:08;;;;;;;100.30;23.77;;;;;;;;;;5071937;28;20761;-65
2023/02/24 13:51:51;;;;;;;98.27;23.90;;;;;;;;;;5069911;28;20475;-65
2023/02/24 13:54:32;;;;;;;104.73;25.00;;;;;;;;;;5072170;28;20835;-65
2023/02/24 13:57:04;;;;;;;96.77;25.00;;;;;;;;;;5072007;28;20455;-65
2023/02/24 13:59:49;;;;;;;95.37;21.60;;;;;;;;;;5071757;28;20466;-66
2023/02/24 14:02:17;;;;;;;99.10;25.57;;;;;;;;;;5072139;28;20450;-65
2023/02/24 14:04:46;;;;;;;96.80;21.80;;;;;;;;;;5071992;28;20550;-65
2023/02/24 14:07:18;;;;;;;108.43;23.00;;;;;;;;;;5071981;28;20451;-66
2023/02/24 14:09:46;;;;;;;97.97;22.80;;;;;;;;;;5071545;28;20447;-65
2023/02/24 14:12:15;;;;;;;94.80;21.80;;;;;;;;;;5071549;28;20450;-65
2023/02/24 14:14:45;;;;;;;92.90;25.00;;;;;;;;;;5071851;28;20469;-65
2023/02/24 14:17:23;;;;;;;106.80;25.13;;;;;;;;;;5072027;28;20469;-65
2023/02/24 14:19:50;;;;;;;95.93;21.03;;;;;;;;;;5071512;28;20464;-65
2023/02/24 14:22:19;;;;;;;91.10;21.40;;;;;;;;;;5071784;28;20918;-66
2023/02/24 14:24:46;;;;;;;98.17;21.23;;;;;;;;;;5071449;28;20658;-67
2023/02/24 14:27:21;;;;;;;92.07;20.63;;;;;;;;;;5071681;28;20448;-66
2023/02/24 14:29:51;;;;;;;92.30;20.43;;;;;;;;;;5071357;28;20442;-67
2023/02/24 14:32:20;;;;;;;90.43;19.97;;;;;;;;;;5071479;28;20959;-66
2023/02/24 14:34:47;;;;;;;85.73;19.27;;;;;;;;;;5071606;28;20463;-66
2023/02/24 14:37:16;;;;;;;98.50;21.70;;;;;;;;;;5071245;28;20454;-66
2023/02/24 14:39:51;;;;;;;91.43;20.63;;;;;;;;;;5071349;28;20451;-66
2023/02/24 14:42:19;;;;;;;90.37;19.87;;;;;;;;;;5071563;28;20455;-66
2023/02/24 14:44:49;;;;;;;95.67;21.90;;;;;;;;;;5071461;28;20483;-66
2023/02/24 14:47:18;;;;;;;90.70;20.90;;;;;;;;;;5071496;28;20955;-66