Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:10;;;;;;;7.20;3.50;;;;;;;;;;754918;184;919782;-68
2023/10/15 00:03:36;;;;;;;6.63;3.20;;;;;;;;;;764445;185;920048;-68
2023/10/15 00:06:02;;;;;;;4.70;3.30;;;;;;;;;;768099;181;916793;-71
2023/10/15 00:08:28;;;;;;;7.67;4.17;;;;;;;;;;768604;180;918867;-68
2023/10/15 00:10:54;;;;;;;9.80;3.23;;;;;;;;;;761913;185;914397;-68
2023/10/15 00:13:19;;;;;;;7.87;4.00;;;;;;;;;;740252;185;919534;-69
2023/10/15 00:15:45;;;;;;;6.10;3.60;;;;;;;;;;741193;189;918916;-69
2023/10/15 00:18:11;;;;;;;8.17;3.63;;;;;;;;;;762478;185;917039;-71
2023/10/15 00:20:40;;;;;;;6.37;2.83;;;;;;;;;;752042;183;817140;-69
2023/10/15 00:23:04;;;;;;;5.17;3.20;;;;;;;;;;754518;185;919448;-68
2023/10/15 00:25:34;;;;;;;8.40;4.03;;;;;;;;;;746464;182;918488;-66
2023/10/15 00:27:56;;;;;;;8.53;3.33;;;;;;;;;;739967;189;922684;-68
2023/10/15 00:30:22;;;;;;;4.93;3.07;;;;;;;;;;771306;181;919499;-68
2023/10/15 00:32:49;;;;;;;8.93;3.47;;;;;;;;;;768257;181;918597;-67
2023/10/15 00:35:13;;;;;;;6.67;4.40;;;;;;;;;;772544;182;919293;-70
2023/10/15 00:37:40;;;;;;;7.53;2.90;;;;;;;;;;767667;181;919366;-67
2023/10/15 00:40:05;;;;;;;6.40;3.20;;;;;;;;;;771735;180;921129;-68
2023/10/15 00:42:31;;;;;;;6.83;3.00;;;;;;;;;;774037;182;915308;-68
2023/10/15 00:44:57;;;;;;;5.20;2.77;;;;;;;;;;767994;178;921457;-69
2023/10/15 00:47:23;;;;;;;6.20;3.03;;;;;;;;;;775190;178;917104;-69
2023/10/15 00:49:49;;;;;;;11.70;3.57;;;;;;;;;;770414;182;917444;-68
2023/10/15 00:52:15;;;;;;;5.90;2.90;;;;;;;;;;762971;182;941873;-68
2023/10/15 00:54:41;;;;;;;9.10;3.90;;;;;;;;;;749746;185;923894;-67
2023/10/15 00:59:48;;;;;;;7.17;3.50;;;;;;;;;;760394;184;889643;-69
2023/10/15 01:02:14;;;;;;;8.20;3.73;;;;;;;;;;768304;182;918527;-69
2023/10/15 01:04:41;;;;;;;4.87;3.33;;;;;;;;;;751341;182;920582;-70
2023/10/15 01:07:21;;;;;;;9.53;4.60;;;;;;;;;;768930;180;919023;-70
2023/10/15 01:09:42;;;;;;;6.23;3.20;;;;;;;;;;767630;179;918887;-68
2023/10/15 01:14:44;;;;;;;5.50;3.00;;;;;;;;;;769361;181;920465;-71
2023/10/15 01:17:05;;;;;;;8.87;3.43;;;;;;;;;;771521;181;906750;-70
2023/10/15 01:19:32;;;;;;;8.97;3.43;;;;;;;;;;769447;181;812765;-69
2023/10/15 01:21:58;;;;;;;6.77;3.33;;;;;;;;;;773364;181;815095;-71
2023/10/15 01:24:26;;;;;;;6.50;3.23;;;;;;;;;;771882;177;915722;-70
2023/10/15 01:26:59;;;;;;;5.23;3.40;;;;;;;;;;767964;182;918602;-70
2023/10/15 01:29:23;;;;;;;7.47;4.00;;;;;;;;;;773436;182;920251;-69
2023/10/15 01:31:52;;;;;;;5.67;3.60;;;;;;;;;;770061;182;919445;-68
2023/10/15 01:34:21;;;;;;;7.27;3.53;;;;;;;;;;767428;178;918985;-69
2023/10/15 01:36:47;;;;;;;10.47;3.73;;;;;;;;;;771863;181;919799;-70
2023/10/15 01:39:10;;;;;;;5.20;2.63;;;;;;;;;;749164;185;918505;-69
2023/10/15 01:41:39;;;;;;;11.97;4.67;;;;;;;;;;766814;179;919332;-70
2023/10/15 01:44:02;;;;;;;21.40;6.10;;;;;;;;;;747563;185;816591;-69
2023/10/15 01:48:59;;;;;;;14.27;5.37;;;;;;;;;;769529;182;918901;-68
2023/10/15 01:51:29;;;;;;;15.37;4.80;;;;;;;;;;770073;181;918198;-69
2023/10/15 01:53:51;;;;;;;13.50;5.53;;;;;;;;;;758113;184;919423;-70
2023/10/15 01:56:19;;;;;;;12.17;5.10;;;;;;;;;;747531;185;918687;-69
2023/10/15 01:58:44;;;;;;;10.83;4.97;;;;;;;;;;768924;182;920590;-69
2023/10/15 02:01:20;;;;;;;6.97;4.00;;;;;;;;;;767308;180;919280;-68
2023/10/15 02:03:41;;;;;;;8.27;4.27;;;;;;;;;;756679;185;890732;-68
2023/10/15 02:06:06;;;;;;;10.03;3.50;;;;;;;;;;765434;182;918853;-69
2023/10/15 02:08:33;;;;;;;9.67;3.63;;;;;;;;;;770454;178;919317;-70
2023/10/15 02:11:02;;;;;;;6.47;3.90;;;;;;;;;;770979;181;919459;-69
2023/10/15 02:13:24;;;;;;;7.47;3.80;;;;;;;;;;766926;181;916726;-68
2023/10/15 02:15:50;;;;;;;9.77;3.90;;;;;;;;;;768421;180;925530;-68
2023/10/15 02:18:17;;;;;;;5.27;3.17;;;;;;;;;;765623;178;919632;-68
2023/10/15 02:20:44;;;;;;;7.57;3.57;;;;;;;;;;776701;178;919123;-68
2023/10/15 02:23:08;;;;;;;7.03;4.67;;;;;;;;;;749057;185;818552;-69
2023/10/15 02:25:37;;;;;;;7.83;3.83;;;;;;;;;;766939;181;919702;-71
2023/10/15 02:27:59;;;;;;;12.53;5.40;;;;;;;;;;764753;182;918107;-70
2023/10/15 02:30:25;;;;;;;11.43;4.57;;;;;;;;;;757937;184;918799;-68
2023/10/15 02:32:53;;;;;;;7.40;3.47;;;;;;;;;;764856;181;919324;-68
2023/10/15 02:35:24;;;;;;;28.23;5.23;;;;;;;;;;755288;182;918904;-69
2023/10/15 02:37:46;;;;;;;8.83;4.00;;;;;;;;;;766833;181;919916;-68
2023/10/15 02:40:16;;;;;;;11.98;4.82;;;;;;;;;;748425;184;920702;-68
2023/10/15 02:42:35;;;;;;;6.35;3.65;;;;;;;;;;765064;180;918758;-68
2023/10/15 02:45:06;;;;;;;8.63;4.53;;;;;;;;;;773563;181;919247;-68
2023/10/15 02:47:31;;;;;;;12.93;4.10;;;;;;;;;;754614;183;919071;-69
2023/10/15 02:50:00;;;;;;;9.20;3.47;;;;;;;;;;754626;182;918821;-69
2023/10/15 02:52:23;;;;;;;6.00;3.20;;;;;;;;;;759633;185;816221;-69
2023/10/15 02:54:47;;;;;;;7.53;3.47;;;;;;;;;;749988;187;918082;-68
2023/10/15 02:57:15;;;;;;;10.23;4.03;;;;;;;;;;768499;181;919240;-68
2023/10/15 02:59:50;;;;;;;10.00;3.60;;;;;;;;;;753742;183;916921;-68
2023/10/15 03:02:11;;;;;;;7.20;3.33;;;;;;;;;;769920;181;817973;-68
2023/10/15 03:04:37;;;;;;;15.23;5.03;;;;;;;;;;769446;181;921244;-69
2023/10/15 03:09:33;;;;;;;11.30;5.90;;;;;;;;;;778063;180;815133;-68
2023/10/15 03:11:58;;;;;;;11.03;5.70;;;;;;;;;;775395;179;918400;-69
2023/10/15 03:14:25;;;;;;;15.27;3.60;;;;;;;;;;766154;181;920198;-68
2023/10/15 03:16:50;;;;;;;11.30;3.40;;;;;;;;;;772934;182;919157;-67
2023/10/15 03:19:19;;;;;;;9.13;3.07;;;;;;;;;;764784;181;920362;-70
2023/10/15 03:21:44;;;;;;;10.20;4.67;;;;;;;;;;768500;180;919575;-69
2023/10/15 03:24:10;;;;;;;12.70;4.13;;;;;;;;;;770017;178;918002;-68
2023/10/15 03:26:36;;;;;;;7.17;3.37;;;;;;;;;;774373;180;919090;-69
2023/10/15 03:29:07;;;;;;;8.37;3.77;;;;;;;;;;750331;182;817114;-69
2023/10/15 03:31:30;;;;;;;10.20;3.70;;;;;;;;;;755798;184;918484;-68
2023/10/15 03:34:16;;;;;;;14.03;3.30;;;;;;;;;;757759;184;816340;-68
2023/10/15 03:36:48;;;;;;;6.67;3.63;;;;;;;;;;768860;182;909366;-68
2023/10/15 03:41:54;;;;;;;7.10;3.30;;;;;;;;;;761100;181;816713;-69
2023/10/15 03:44:35;;;;;;;7.50;3.37;;;;;;;;;;748825;183;918312;-68
2023/10/15 03:47:04;;;;;;;8.03;3.53;;;;;;;;;;769014;180;818415;-69
2023/10/15 03:49:30;;;;;;;5.03;2.83;;;;;;;;;;767534;182;923695;-68
2023/10/15 03:51:56;;;;;;;8.20;3.70;;;;;;;;;;770819;182;924326;-68
2023/10/15 03:54:22;;;;;;;13.33;3.70;;;;;;;;;;769159;181;861192;-69
2023/10/15 03:56:47;;;;;;;9.93;3.60;;;;;;;;;;769843;181;913395;-70
2023/10/15 03:59:13;;;;;;;16.27;4.20;;;;;;;;;;777342;180;941740;-67
2023/10/15 04:01:47;;;;;;;7.97;3.63;;;;;;;;;;767168;181;862094;-68
2023/10/15 04:04:06;;;;;;;10.07;3.63;;;;;;;;;;770804;180;923053;-69
2023/10/15 04:06:34;;;;;;;14.40;4.70;;;;;;;;;;772163;178;919509;-70
2023/10/15 04:09:09;;;;;;;8.90;3.80;;;;;;;;;;772349;180;919138;-69
2023/10/15 04:11:45;;;;;;;11.77;3.87;;;;;;;;;;769618;180;918685;-68
2023/10/15 04:14:26;;;;;;;15.15;4.75;;;;;;;;;;768919;179;932726;-73
2023/10/15 04:16:44;;;;;;;14.77;4.60;;;;;;;;;;773316;180;920886;-76
2023/10/15 04:19:10;;;;;;;11.77;4.50;;;;;;;;;;770199;180;918304;-75
2023/10/15 04:21:38;;;;;;;11.03;4.90;;;;;;;;;;774759;179;809938;-70
2023/10/15 04:24:01;;;;;;;10.00;4.77;;;;;;;;;;766196;180;915957;-70
2023/10/15 04:26:28;;;;;;;9.93;4.73;;;;;;;;;;768229;181;923058;-69
2023/10/15 04:28:53;;;;;;;10.30;4.70;;;;;;;;;;773410;179;919677;-70
2023/10/15 04:31:22;;;;;;;13.03;4.20;;;;;;;;;;772936;181;910887;-69
2023/10/15 04:33:50;;;;;;;8.00;4.10;;;;;;;;;;766512;181;917221;-68
2023/10/15 04:36:12;;;;;;;8.33;4.73;;;;;;;;;;773847;181;922342;-67
2023/10/15 04:38:38;;;;;;;9.67;4.20;;;;;;;;;;768684;181;918186;-70
2023/10/15 04:41:04;;;;;;;8.10;4.70;;;;;;;;;;771523;181;916876;-70
2023/10/15 04:43:40;;;;;;;9.00;4.30;;;;;;;;;;769665;176;915522;-70
2023/10/15 04:45:56;;;;;;;8.90;4.73;;;;;;;;;;777712;176;914850;-69
2023/10/15 04:48:26;;;;;;;7.00;4.60;;;;;;;;;;748378;182;920520;-67
2023/10/15 04:50:48;;;;;;;13.68;4.15;;;;;;;;;;753576;182;923640;-66
2023/10/15 04:53:23;;;;;;;6.00;3.93;;;;;;;;;;757564;184;918036;-70
2023/10/15 04:55:43;;;;;;;9.20;3.57;;;;;;;;;;759031;181;929882;-67
2023/10/15 04:58:08;;;;;;;5.90;3.40;;;;;;;;;;752171;182;920476;-69
2023/10/15 05:00:35;;;;;;;8.97;4.60;;;;;;;;;;761307;183;914630;-68
2023/10/15 05:03:00;;;;;;;15.60;4.70;;;;;;;;;;772083;180;915367;-70
2023/10/15 05:05:26;;;;;;;12.68;4.25;;;;;;;;;;765795;181;915221;-67
2023/10/15 05:07:52;;;;;;;13.13;3.70;;;;;;;;;;769168;177;1009390;-68
2023/10/15 05:10:18;;;;;;;10.50;4.87;;;;;;;;;;770437;180;746286;-69
2023/10/15 05:12:43;;;;;;;18.93;4.23;;;;;;;;;;766199;180;915812;-70
2023/10/15 05:15:13;;;;;;;9.17;4.37;;;;;;;;;;767727;180;919278;-68
2023/10/15 05:17:35;;;;;;;9.37;4.00;;;;;;;;;;760959;184;914685;-68
2023/10/15 05:20:01;;;;;;;9.23;4.43;;;;;;;;;;741887;187;853229;-70
2023/10/15 05:22:27;;;;;;;15.70;4.93;;;;;;;;;;740008;189;917368;-69
2023/10/15 05:24:53;;;;;;;11.50;5.03;;;;;;;;;;761175;183;919558;-70
2023/10/15 05:27:19;;;;;;;12.07;3.93;;;;;;;;;;767312;180;918018;-68
2023/10/15 05:29:45;;;;;;;11.13;4.20;;;;;;;;;;777075;177;919037;-69
2023/10/15 05:32:11;;;;;;;10.73;4.60;;;;;;;;;;769252;181;916881;-67
2023/10/15 05:34:37;;;;;;;9.77;4.40;;;;;;;;;;770726;176;919849;-69
2023/10/15 05:37:02;;;;;;;14.70;4.50;;;;;;;;;;766155;180;920644;-70
2023/10/15 05:39:28;;;;;;;13.73;5.20;;;;;;;;;;768928;180;918841;-70
2023/10/15 05:41:54;;;;;;;11.40;5.27;;;;;;;;;;757665;183;912447;-70
2023/10/15 05:44:20;;;;;;;8.83;4.80;;;;;;;;;;755677;185;916604;-70
2023/10/15 05:46:46;;;;;;;12.65;5.03;;;;;;;;;;759158;182;916457;-70
2023/10/15 05:49:12;;;;;;;14.60;5.47;;;;;;;;;;758377;186;918750;-68
2023/10/15 05:51:38;;;;;;;11.83;5.27;;;;;;;;;;767181;182;919643;-70
2023/10/15 05:54:04;;;;;;;12.03;5.07;;;;;;;;;;766681;178;918917;-67
2023/10/15 05:56:30;;;;;;;8.60;5.60;;;;;;;;;;774015;178;822612;-66
2023/10/15 05:58:55;;;;;;;9.47;4.60;;;;;;;;;;771005;181;919718;-70
2023/10/15 06:01:21;;;;;;;13.13;5.80;;;;;;;;;;757563;182;742668;-71
2023/10/15 06:03:47;;;;;;;9.67;5.53;;;;;;;;;;755825;182;918476;-68
2023/10/15 06:06:13;;;;;;;9.40;6.10;;;;;;;;;;758294;185;816252;-67
2023/10/15 06:08:39;;;;;;;12.73;5.70;;;;;;;;;;770374;180;893033;-70
2023/10/15 06:11:05;;;;;;;19.47;6.00;;;;;;;;;;770744;180;816210;-70
2023/10/15 06:13:30;;;;;;;10.57;5.70;;;;;;;;;;758464;184;919141;-70
2023/10/15 06:15:56;;;;;;;16.20;6.63;;;;;;;;;;770591;181;916309;-72
2023/10/15 06:18:22;;;;;;;11.97;6.67;;;;;;;;;;770081;181;919393;-71
2023/10/15 06:20:48;;;;;;;11.57;6.87;;;;;;;;;;774227;181;880119;-68
2023/10/15 06:23:14;;;;;;;10.10;7.50;;;;;;;;;;755192;183;919205;-70
2023/10/15 06:25:40;;;;;;;16.63;7.20;;;;;;;;;;756926;180;919328;-68
2023/10/15 06:28:06;;;;;;;12.40;7.00;;;;;;;;;;774324;181;618956;-70
2023/10/15 06:30:31;;;;;;;11.80;7.20;;;;;;;;;;773304;179;819702;-71
2023/10/15 06:32:57;;;;;;;10.03;6.80;;;;;;;;;;764968;182;715720;-67
2023/10/15 06:35:25;;;;;;;11.60;6.47;;;;;;;;;;761263;181;918693;-68
2023/10/15 06:37:49;;;;;;;14.30;6.80;;;;;;;;;;746318;183;917630;-66
2023/10/15 06:40:16;;;;;;;13.70;6.40;;;;;;;;;;768990;182;816922;-68
2023/10/15 06:42:41;;;;;;;11.70;8.30;;;;;;;;;;767410;180;1031270;-67
2023/10/15 06:45:07;;;;;;;11.80;7.47;;;;;;;;;;758898;184;714604;-68
2023/10/15 06:47:33;;;;;;;8.93;6.70;;;;;;;;;;760502;183;619906;-68
2023/10/15 06:49:59;;;;;;;22.53;8.13;;;;;;;;;;772659;181;623488;-68
2023/10/15 06:52:24;;;;;;;14.53;7.37;;;;;;;;;;776728;181;626057;-68
2023/10/15 06:54:50;;;;;;;9.90;6.37;;;;;;;;;;777052;177;624691;-69
2023/10/15 06:57:16;;;;;;;10.80;7.27;;;;;;;;;;772992;180;629239;-68
2023/10/15 06:59:42;;;;;;;15.47;7.77;;;;;;;;;;771046;180;617241;-68
2023/10/15 07:02:08;;;;;;;13.67;6.70;;;;;;;;;;778256;178;643185;-70
2023/10/15 07:04:34;;;;;;;12.80;6.63;;;;;;;;;;766216;180;635152;-71
2023/10/15 07:06:59;;;;;;;10.57;7.30;;;;;;;;;;774979;176;633944;-68
2023/10/15 07:09:27;;;;;;;8.47;6.50;;;;;;;;;;784567;178;628203;-70
2023/10/15 07:11:51;;;;;;;9.00;7.23;;;;;;;;;;767663;181;619493;-70
2023/10/15 07:14:17;;;;;;;8.97;6.10;;;;;;;;;;773048;179;647917;-70
2023/10/15 07:16:43;;;;;;;13.97;6.80;;;;;;;;;;778930;181;623240;-71
2023/10/15 07:19:09;;;;;;;14.63;7.33;;;;;;;;;;774942;178;631758;-71
2023/10/15 07:21:34;;;;;;;9.90;6.40;;;;;;;;;;769682;181;638747;-70
2023/10/15 07:24:00;;;;;;;11.00;5.60;;;;;;;;;;772560;180;621644;-70
2023/10/15 07:26:26;;;;;;;14.50;5.90;;;;;;;;;;766491;182;613336;-69
2023/10/15 07:28:52;;;;;;;7.97;5.20;;;;;;;;;;751526;184;815821;-70
2023/10/15 07:31:18;;;;;;;12.87;6.40;;;;;;;;;;751991;183;917308;-70
2023/10/15 07:33:45;;;;;;;14.27;5.40;;;;;;;;;;760842;185;918722;-69
2023/10/15 07:36:10;;;;;;;8.60;4.70;;;;;;;;;;756072;184;916794;-68
2023/10/15 07:38:37;;;;;;;7.53;5.73;;;;;;;;;;764753;181;918640;-68
2023/10/15 07:41:01;;;;;;;8.13;4.80;;;;;;;;;;759218;185;918183;-71
2023/10/15 07:43:27;;;;;;;9.70;5.27;;;;;;;;;;765062;180;912821;-68
2023/10/15 07:45:53;;;;;;;10.30;4.90;;;;;;;;;;768490;181;919217;-69
2023/10/15 07:48:19;;;;;;;15.30;5.27;;;;;;;;;;774396;180;816886;-69
2023/10/15 07:50:45;;;;;;;13.73;4.70;;;;;;;;;;766777;181;917964;-70
2023/10/15 07:53:10;;;;;;;7.47;4.23;;;;;;;;;;767085;181;817977;-70
2023/10/15 07:55:36;;;;;;;7.67;4.53;;;;;;;;;;751756;183;919149;-67
2023/10/15 07:58:02;;;;;;;8.80;5.00;;;;;;;;;;756804;183;883624;-67
2023/10/15 08:00:31;;;;;;;6.40;4.50;;;;;;;;;;755894;183;855845;-69
2023/10/15 08:02:57;;;;;;;7.73;4.50;;;;;;;;;;757839;183;816247;-70
2023/10/15 08:05:24;;;;;;;7.43;4.23;;;;;;;;;;759398;185;918654;-68
2023/10/15 08:07:50;;;;;;;10.43;4.00;;;;;;;;;;740916;187;835440;-70
2023/10/15 08:10:17;;;;;;;6.30;3.90;;;;;;;;;;739681;188;819491;-70
2023/10/15 08:12:41;;;;;;;14.00;4.30;;;;;;;;;;758856;186;918048;-69
2023/10/15 08:15:07;;;;;;;11.30;4.13;;;;;;;;;;771197;181;919145;-69
2023/10/15 08:17:33;;;;;;;8.07;3.60;;;;;;;;;;764660;178;918219;-66
2023/10/15 08:19:59;;;;;;;13.27;5.73;;;;;;;;;;770212;181;912584;-69
2023/10/15 08:22:26;;;;;;;10.93;4.10;;;;;;;;;;773041;180;913810;-69
2023/10/15 08:24:51;;;;;;;12.33;4.13;;;;;;;;;;770331;180;817235;-69
2023/10/15 08:27:17;;;;;;;7.27;3.30;;;;;;;;;;768709;182;918471;-66
2023/10/15 08:29:43;;;;;;;5.53;3.70;;;;;;;;;;771901;181;920138;-69
2023/10/15 08:32:16;;;;;;;8.40;3.33;;;;;;;;;;772766;178;919648;-68
2023/10/15 08:34:35;;;;;;;11.93;4.13;;;;;;;;;;764978;178;894619;-69
2023/10/15 08:37:02;;;;;;;9.47;4.33;;;;;;;;;;781051;178;912114;-69
2023/10/15 08:39:27;;;;;;;9.93;3.70;;;;;;;;;;765743;177;901447;-69
2023/10/15 08:41:54;;;;;;;13.70;3.50;;;;;;;;;;768483;180;636892;-67
2023/10/15 08:44:19;;;;;;;8.33;3.90;;;;;;;;;;770877;181;629066;-67
2023/10/15 08:46:45;;;;;;;8.27;3.50;;;;;;;;;;776159;181;617026;-68
2023/10/15 08:49:12;;;;;;;14.87;4.60;;;;;;;;;;771376;180;609952;-69
2023/10/15 08:51:39;;;;;;;9.00;3.47;;;;;;;;;;772596;181;626327;-68
2023/10/15 08:54:04;;;;;;;6.85;3.50;;;;;;;;;;760670;182;918332;-69
2023/10/15 08:56:30;;;;;;;14.27;4.43;;;;;;;;;;758306;183;922414;-68
2023/10/15 08:58:56;;;;;;;6.50;3.63;;;;;;;;;;766910;180;918512;-68
2023/10/15 09:01:21;;;;;;;9.77;3.77;;;;;;;;;;770938;182;917216;-68
2023/10/15 09:03:47;;;;;;;5.30;2.70;;;;;;;;;;763468;179;918936;-68
2023/10/15 09:06:13;;;;;;;8.33;2.77;;;;;;;;;;772165;178;924318;-69
2023/10/15 09:08:41;;;;;;;9.63;4.07;;;;;;;;;;767373;182;917101;-68
2023/10/15 09:11:05;;;;;;;9.93;3.87;;;;;;;;;;756913;185;715163;-68
2023/10/15 09:13:36;;;;;;;7.20;2.90;;;;;;;;;;769122;178;922442;-68
2023/10/15 09:15:56;;;;;;;10.88;3.25;;;;;;;;;;767952;178;915900;-69
2023/10/15 09:18:22;;;;;;;9.27;3.37;;;;;;;;;;761259;185;800558;-68
2023/10/15 09:20:51;;;;;;;7.43;3.07;;;;;;;;;;763695;180;919758;-69
2023/10/15 09:23:21;;;;;;;7.47;3.10;;;;;;;;;;769112;178;919770;-68
2023/10/15 09:25:43;;;;;;;3.93;2.30;;;;;;;;;;774096;181;849378;-68
2023/10/15 09:28:09;;;;;;;4.90;2.40;;;;;;;;;;773291;181;821169;-69
2023/10/15 09:30:34;;;;;;;6.37;2.17;;;;;;;;;;766769;182;930082;-69
2023/10/15 09:33:00;;;;;;;6.80;2.87;;;;;;;;;;764572;181;919616;-66
2023/10/15 09:35:28;;;;;;;9.73;4.13;;;;;;;;;;769069;181;919052;-66
2023/10/15 09:37:54;;;;;;;11.90;3.13;;;;;;;;;;768160;178;918750;-68
2023/10/15 09:40:21;;;;;;;4.90;2.70;;;;;;;;;;767550;181;919671;-68
2023/10/15 09:42:49;;;;;;;5.47;2.50;;;;;;;;;;771610;181;914877;-66
2023/10/15 09:45:18;;;;;;;6.30;3.20;;;;;;;;;;752892;185;918006;-67
2023/10/15 09:47:39;;;;;;;8.53;2.97;;;;;;;;;;755951;183;852260;-68
2023/10/15 09:50:09;;;;;;;6.07;3.15;;;;;;;;;;760301;182;904501;-67
2023/10/15 09:52:32;;;;;;;6.53;2.90;;;;;;;;;;765741;182;918524;-68
2023/10/15 09:54:58;;;;;;;10.70;2.50;;;;;;;;;;772328;180;919011;-67
2023/10/15 09:57:23;;;;;;;7.00;3.37;;;;;;;;;;770931;178;918700;-67
2023/10/15 09:59:53;;;;;;;4.67;2.47;;;;;;;;;;769271;181;818558;-66
2023/10/15 10:02:15;;;;;;;11.07;4.93;;;;;;;;;;769904;178;905306;-68
2023/10/15 10:04:48;;;;;;;3.93;2.23;;;;;;;;;;764013;181;914323;-68
2023/10/15 10:07:22;;;;;;;4.57;2.30;;;;;;;;;;771861;182;922825;-69
2023/10/15 10:09:54;;;;;;;9.37;2.60;;;;;;;;;;766197;181;918477;-67
2023/10/15 10:12:24;;;;;;;5.68;2.58;;;;;;;;;;747036;185;918496;-65
2023/10/15 10:14:55;;;;;;;9.53;2.70;;;;;;;;;;768900;181;912718;-68
2023/10/15 10:17:21;;;;;;;5.30;2.33;;;;;;;;;;754746;182;917505;-68
2023/10/15 10:19:48;;;;;;;13.77;3.00;;;;;;;;;;758849;183;919229;-67
2023/10/15 10:22:23;;;;;;;7.80;3.03;;;;;;;;;;753401;182;917956;-67
2023/10/15 10:24:48;;;;;;;4.43;2.60;;;;;;;;;;755948;182;896889;-68
2023/10/15 10:27:14;;;;;;;13.40;2.67;;;;;;;;;;749241;185;917066;-67
2023/10/15 10:29:41;;;;;;;9.27;2.23;;;;;;;;;;758739;185;918051;-67
2023/10/15 10:32:07;;;;;;;10.02;2.97;;;;;;;;;;772083;178;917476;-67
2023/10/15 10:34:33;;;;;;;8.17;2.90;;;;;;;;;;774947;177;819194;-68
2023/10/15 10:36:59;;;;;;;9.60;2.47;;;;;;;;;;756115;186;817328;-68
2023/10/15 10:39:26;;;;;;;6.93;3.03;;;;;;;;;;770598;180;917220;-68
2023/10/15 10:41:50;;;;;;;5.87;2.00;;;;;;;;;;771525;180;917053;-69
2023/10/15 10:44:34;;;;;;;6.00;2.80;;;;;;;;;;770174;179;919354;-68
2023/10/15 10:46:59;;;;;;;7.47;2.70;;;;;;;;;;758388;181;923088;-70
2023/10/15 10:49:27;;;;;;;4.27;2.00;;;;;;;;;;774993;181;781214;-69
2023/10/15 10:51:58;;;;;;;12.60;2.93;;;;;;;;;;747928;185;921507;-69
2023/10/15 10:54:25;;;;;;;8.00;2.27;;;;;;;;;;753205;184;921755;-69
2023/10/15 10:56:51;;;;;;;4.50;1.60;;;;;;;;;;759571;185;919353;-68
2023/10/15 10:59:18;;;;;;;4.27;1.80;;;;;;;;;;772281;180;918089;-69
2023/10/15 11:01:43;;;;;;;6.70;2.17;;;;;;;;;;772693;178;919263;-68
2023/10/15 11:04:09;;;;;;;6.47;1.57;;;;;;;;;;772350;180;845094;-68
2023/10/15 11:06:36;;;;;;;5.50;1.77;;;;;;;;;;757364;183;888394;-68
2023/10/15 11:09:01;;;;;;;6.00;1.90;;;;;;;;;;770094;181;919153;-69
2023/10/15 11:11:27;;;;;;;10.03;2.77;;;;;;;;;;775047;178;919618;-67
2023/10/15 11:13:53;;;;;;;5.87;1.80;;;;;;;;;;775064;178;817283;-68
2023/10/15 11:16:19;;;;;;;7.90;2.50;;;;;;;;;;769201;181;918271;-68
2023/10/15 11:18:45;;;;;;;7.00;1.93;;;;;;;;;;766410;181;919035;-67
2023/10/15 11:21:10;;;;;;;14.27;2.57;;;;;;;;;;771605;181;923461;-69
2023/10/15 11:23:38;;;;;;;5.30;1.80;;;;;;;;;;771047;177;921043;-67
2023/10/15 11:26:02;;;;;;;4.10;1.90;;;;;;;;;;766361;181;863485;-68
2023/10/15 11:28:28;;;;;;;5.80;2.00;;;;;;;;;;766530;180;916081;-68
2023/10/15 11:30:55;;;;;;;7.20;1.90;;;;;;;;;;773809;181;816226;-69
2023/10/15 11:33:19;;;;;;;7.30;1.87;;;;;;;;;;769642;181;918811;-68
2023/10/15 11:35:45;;;;;;;5.27;2.30;;;;;;;;;;771438;181;815621;-68
2023/10/15 11:38:11;;;;;;;5.80;1.73;;;;;;;;;;758438;184;921561;-67
2023/10/15 11:40:37;;;;;;;5.07;1.50;;;;;;;;;;755260;183;920247;-70
2023/10/15 11:43:04;;;;;;;5.20;2.00;;;;;;;;;;771862;179;917209;-68
2023/10/15 11:45:31;;;;;;;3.60;1.57;;;;;;;;;;772053;181;817082;-68
2023/10/15 11:47:56;;;;;;;3.90;1.43;;;;;;;;;;766747;180;918101;-68
2023/10/15 11:50:23;;;;;;;4.10;1.37;;;;;;;;;;766150;182;919641;-67
2023/10/15 11:52:50;;;;;;;5.93;2.40;;;;;;;;;;764015;181;919577;-68
2023/10/15 11:55:19;;;;;;;6.37;1.80;;;;;;;;;;780326;178;919132;-68
2023/10/15 11:57:49;;;;;;;5.73;1.80;;;;;;;;;;755977;185;919014;-67
2023/10/15 12:00:10;;;;;;;9.20;1.60;;;;;;;;;;755889;185;919019;-66
2023/10/15 12:02:38;;;;;;;4.30;1.40;;;;;;;;;;759934;185;917161;-67
2023/10/15 12:05:09;;;;;;;4.23;1.40;;;;;;;;;;756648;183;919526;-69
2023/10/15 12:07:28;;;;;;;5.47;1.70;;;;;;;;;;755625;182;918153;-67
2023/10/15 12:09:55;;;;;;;5.28;1.52;;;;;;;;;;761201;183;917261;-69
2023/10/15 12:12:21;;;;;;;5.60;1.37;;;;;;;;;;768746;181;917838;-69
2023/10/15 12:14:47;;;;;;;9.23;1.87;;;;;;;;;;768635;179;919255;-67
2023/10/15 12:17:15;;;;;;;6.80;1.87;;;;;;;;;;751212;184;920532;-69
2023/10/15 12:19:39;;;;;;;5.37;1.57;;;;;;;;;;760845;185;616829;-67
2023/10/15 12:22:04;;;;;;;2.93;1.30;;;;;;;;;;760532;184;680706;-68
2023/10/15 12:24:35;;;;;;;7.60;2.20;;;;;;;;;;767260;180;871560;-67
2023/10/15 12:26:56;;;;;;;6.70;1.87;;;;;;;;;;768546;181;1118163;-66
2023/10/15 12:29:28;;;;;;;7.23;2.07;;;;;;;;;;768314;181;919964;-67
2023/10/15 12:31:47;;;;;;;3.60;1.50;;;;;;;;;;767300;181;819568;-69
2023/10/15 12:34:13;;;;;;;5.63;1.90;;;;;;;;;;769993;182;941530;-68
2023/10/15 12:36:39;;;;;;;4.53;1.40;;;;;;;;;;767050;181;816203;-68
2023/10/15 12:39:06;;;;;;;6.77;2.17;;;;;;;;;;771420;179;910108;-67
2023/10/15 12:41:34;;;;;;;5.30;1.63;;;;;;;;;;768410;181;927064;-67
2023/10/15 12:43:59;;;;;;;4.00;1.60;;;;;;;;;;758285;183;926672;-67
2023/10/15 12:46:26;;;;;;;2.97;1.47;;;;;;;;;;763871;180;820888;-69
2023/10/15 12:48:52;;;;;;;8.27;2.00;;;;;;;;;;749652;182;909791;-66
2023/10/15 12:51:18;;;;;;;12.57;1.90;;;;;;;;;;758463;183;924097;-67
2023/10/15 12:53:43;;;;;;;4.13;1.80;;;;;;;;;;734919;189;914425;-67
2023/10/15 12:56:10;;;;;;;6.33;2.00;;;;;;;;;;766168;180;923007;-68
2023/10/15 12:58:34;;;;;;;5.00;1.60;;;;;;;;;;777548;178;820921;-68
2023/10/15 13:01:00;;;;;;;5.03;1.60;;;;;;;;;;762349;178;919192;-68
2023/10/15 13:03:28;;;;;;;5.30;1.92;;;;;;;;;;769911;181;798367;-69
2023/10/15 13:05:52;;;;;;;8.80;2.10;;;;;;;;;;765044;181;918901;-68
2023/10/15 13:08:18;;;;;;;7.90;1.70;;;;;;;;;;776557;181;872885;-66
2023/10/15 13:10:44;;;;;;;5.63;2.20;;;;;;;;;;770121;181;919354;-68
2023/10/15 13:13:10;;;;;;;3.40;1.73;;;;;;;;;;751269;182;918842;-66
2023/10/15 13:15:37;;;;;;;5.50;1.63;;;;;;;;;;760154;183;919288;-66
2023/10/15 13:18:02;;;;;;;5.75;1.52;;;;;;;;;;772517;181;918407;-66
2023/10/15 13:20:27;;;;;;;5.70;1.80;;;;;;;;;;767705;181;879518;-67
2023/10/15 13:22:53;;;;;;;3.60;1.40;;;;;;;;;;772517;181;815857;-66
2023/10/15 13:25:19;;;;;;;7.80;1.97;;;;;;;;;;768853;180;920562;-66
2023/10/15 13:27:45;;;;;;;3.63;1.63;;;;;;;;;;773611;177;918723;-66
2023/10/15 13:30:15;;;;;;;4.10;1.73;;;;;;;;;;757724;182;912217;-68
2023/10/15 13:32:40;;;;;;;7.50;1.80;;;;;;;;;;760458;180;715567;-66
2023/10/15 13:35:06;;;;;;;3.17;1.37;;;;;;;;;;755346;181;914971;-68
2023/10/15 13:37:32;;;;;;;4.77;2.30;;;;;;;;;;766227;181;918213;-68
2023/10/15 13:39:57;;;;;;;2.70;1.10;;;;;;;;;;770224;181;820670;-65
2023/10/15 13:42:23;;;;;;;6.63;1.83;;;;;;;;;;770072;180;916393;-67
2023/10/15 13:44:49;;;;;;;6.40;1.90;;;;;;;;;;767697;180;920222;-67
2023/10/15 13:47:15;;;;;;;6.40;1.73;;;;;;;;;;770599;177;920618;-68
2023/10/15 13:49:41;;;;;;;4.50;1.80;;;;;;;;;;770022;177;816720;-67
2023/10/15 13:52:06;;;;;;;6.60;1.97;;;;;;;;;;770722;180;823279;-68
2023/10/15 13:54:32;;;;;;;3.83;1.50;;;;;;;;;;755961;182;710876;-67
2023/10/15 13:56:59;;;;;;;6.00;1.70;;;;;;;;;;758227;182;845951;-66
2023/10/15 13:59:25;;;;;;;3.93;1.83;;;;;;;;;;767569;180;924715;-67
2023/10/15 14:01:51;;;;;;;3.77;1.37;;;;;;;;;;773703;178;626234;-68
2023/10/15 14:04:17;;;;;;;5.47;1.60;;;;;;;;;;778911;177;623292;-68
2023/10/15 14:06:43;;;;;;;4.67;1.53;;;;;;;;;;771031;178;626111;-67
2023/10/15 14:09:14;;;;;;;4.40;1.87;;;;;;;;;;767289;181;1121304;-66
2023/10/15 14:11:37;;;;;;;5.47;1.50;;;;;;;;;;773241;182;918506;-68
2023/10/15 14:14:01;;;;;;;7.93;2.00;;;;;;;;;;771824;180;918779;-66
2023/10/15 14:16:27;;;;;;;4.27;1.93;;;;;;;;;;768049;181;818526;-68
2023/10/15 14:18:53;;;;;;;7.83;2.40;;;;;;;;;;775361;179;800495;-66
2023/10/15 14:21:19;;;;;;;3.30;1.23;;;;;;;;;;765614;181;629174;-66
2023/10/15 14:23:45;;;;;;;5.10;1.80;;;;;;;;;;756922;184;627240;-65
2023/10/15 14:26:12;;;;;;;6.20;1.70;;;;;;;;;;761541;182;626419;-66
2023/10/15 14:28:37;;;;;;;7.00;1.70;;;;;;;;;;763483;182;618041;-67
2023/10/15 14:31:03;;;;;;;6.13;1.37;;;;;;;;;;771265;181;624834;-69
2023/10/15 14:33:28;;;;;;;7.80;1.63;;;;;;;;;;775328;181;620978;-68