Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:32;;;;;;;;;;;;;;;6.80;67.06;99718.19;5118712;28;19919;-63
2022/12/08 00:02:59;;;;;;;;;;;;;;;6.78;67.06;99728.75;5108557;28;19920;-62
2022/12/08 00:10:56;;;;;;;;;;;;;;;6.67;67.10;99699.66;5106357;28;19943;-62
2022/12/08 00:13:23;;;;;;;;;;;;;;;6.69;67.78;99700.16;5097703;28;19927;-62
2022/12/08 00:15:50;;;;;;;;;;;;;;;6.78;66.87;99701.06;5117720;28;19920;-62
2022/12/08 00:18:17;;;;;;;;;;;;;;;6.66;66.84;99695.25;5111590;28;19920;-62
2022/12/08 00:20:44;;;;;;;;;;;;;;;6.65;67.97;99693.59;5119918;28;19942;-63
2022/12/08 00:23:12;;;;;;;;;;;;;;;6.74;67.02;99683.47;5111137;28;20284;-62
2022/12/08 00:25:39;;;;;;;;;;;;;;;6.62;67.38;99689.50;5111650;28;20291;-62
2022/12/08 00:28:06;;;;;;;;;;;;;;;6.65;67.40;99682.53;5110628;28;19928;-62
2022/12/08 00:30:33;;;;;;;;;;;;;;;6.59;67.41;99683.75;5087256;28;19936;-62
2022/12/08 00:33:00;;;;;;;;;;;;;;;6.69;67.24;99681.59;5072212;28;20277;-62
2022/12/08 00:35:27;;;;;;;;;;;;;;;6.70;68.04;99676.91;5097365;28;19939;-62
2022/12/08 00:37:53;;;;;;;;;;;;;;;6.68;67.34;99684.69;5099138;28;19920;-62
2022/12/08 00:40:22;;;;;;;;;;;;;;;6.78;66.54;99676.16;5099407;28;19927;-63
2022/12/08 00:42:49;;;;;;;;;;;;;;;6.86;66.47;99677.38;5088610;28;20407;-62
2022/12/08 00:45:16;;;;;;;;;;;;;;;6.78;66.35;99673.38;5104972;28;20285;-62
2022/12/08 00:47:43;;;;;;;;;;;;;;;6.90;66.13;99673.69;5094928;28;19927;-62
2022/12/08 00:50:10;;;;;;;;;;;;;;;6.85;67.19;99668.28;5095055;28;20266;-62
2022/12/08 00:52:37;;;;;;;;;;;;;;;6.85;66.35;99665.50;5098676;28;19927;-63
2022/12/08 00:55:04;;;;;;;;;;;;;;;6.93;65.87;99668.66;5098656;28;19919;-62
2022/12/08 00:57:33;;;;;;;;;;;;;;;6.90;65.44;99670.09;5098277;28;19920;-62
2022/12/08 01:00:00;;;;;;;;;;;;;;;6.90;65.78;99661.81;5112627;28;19920;-62
2022/12/08 01:02:27;;;;;;;;;;;;;;;6.93;66.83;99657.59;5117070;28;19930;-62
2022/12/08 01:04:54;;;;;;;;;;;;;;;6.88;66.25;99659.34;5113185;28;19927;-62
2022/12/08 01:07:21;;;;;;;;;;;;;;;6.84;66.19;99657.50;5117075;28;20331;-62
2022/12/08 01:09:48;;;;;;;;;;;;;;;6.90;66.61;99653.50;5098280;28;19920;-62
2022/12/08 01:12:15;;;;;;;;;;;;;;;6.89;66.41;99658.22;5094957;28;19942;-62
2022/12/08 01:14:43;;;;;;;;;;;;;;;6.93;65.86;99654.81;5106061;28;20384;-62
2022/12/08 01:17:13;;;;;;;;;;;;;;;6.98;66.22;99643.66;5115756;28;20387;-62
2022/12/08 01:19:40;;;;;;;;;;;;;;;6.90;66.85;99643.22;5115836;28;19927;-62
2022/12/08 01:22:07;;;;;;;;;;;;;;;6.88;66.60;99651.03;5115730;28;19931;-62
2022/12/08 01:24:34;;;;;;;;;;;;;;;7.01;65.59;99649.38;5107920;28;19920;-62
2022/12/08 01:27:01;;;;;;;;;;;;;;;6.78;65.42;99644.91;5105445;28;19920;-62
2022/12/08 01:29:28;;;;;;;;;;;;;;;6.79;66.55;99652.91;5087231;28;20274;-62
2022/12/08 01:31:56;;;;;;;;;;;;;;;6.73;66.75;99645.84;5095382;28;19919;-62
2022/12/08 01:34:23;;;;;;;;;;;;;;;6.82;65.94;99640.38;5086651;28;19920;-62
2022/12/08 01:36:50;;;;;;;;;;;;;;;6.83;65.55;99656.69;5095425;28;20300;-62
2022/12/08 01:39:18;;;;;;;;;;;;;;;6.62;65.80;99652.72;5095473;28;19935;-62
2022/12/08 01:41:46;;;;;;;;;;;;;;;6.75;66.05;99651.88;5096398;28;19920;-62
2022/12/08 01:44:31;;;;;;;;;;;;;;;6.75;66.13;99657.41;5107070;28;19919;-62
2022/12/08 01:47:02;;;;;;;;;;;;;;;6.89;66.00;99657.41;5092323;28;19920;-62
2022/12/08 01:49:32;;;;;;;;;;;;;;;6.96;65.58;99649.50;5094710;28;19920;-62
2022/12/08 01:52:01;;;;;;;;;;;;;;;6.85;65.22;99648.91;5093843;28;19920;-62
2022/12/08 01:54:31;;;;;;;;;;;;;;;6.70;66.20;99650.03;5093830;28;19935;-62
2022/12/08 01:57:00;;;;;;;;;;;;;;;6.72;66.04;99646.97;5109033;28;19927;-62
2022/12/08 01:59:28;;;;;;;;;;;;;;;6.65;66.36;99636.28;5086417;28;19945;-62
2022/12/08 02:01:56;;;;;;;;;;;;;;;6.73;65.99;99637.53;5090493;28;19927;-62
2022/12/08 02:04:27;;;;;;;;;;;;;;;6.88;65.43;99642.72;5083270;28;19920;-62
2022/12/08 02:06:54;;;;;;;;;;;;;;;6.81;65.46;99642.34;5088117;28;19920;-62
2022/12/08 02:09:21;;;;;;;;;;;;;;;6.79;65.78;99636.28;5092821;28;19927;-62
2022/12/08 02:11:49;;;;;;;;;;;;;;;6.85;65.60;99640.59;5093904;28;19924;-62
2022/12/08 02:14:16;;;;;;;;;;;;;;;7.02;64.66;99628.06;5083353;28;19920;-62
2022/12/08 02:16:49;;;;;;;;;;;;;;;6.90;64.93;99629.41;5086876;28;19920;-62
2022/12/08 02:19:27;;;;;;;;;;;;;;;6.91;64.47;99617.22;5094252;28;19920;-62
2022/12/08 02:22:02;;;;;;;;;;;;;;;6.79;65.66;99622.47;5091717;28;19931;-62
2022/12/08 02:24:33;;;;;;;;;;;;;;;6.66;65.57;99628.84;5093877;28;20372;-62
2022/12/08 02:27:17;;;;;;;;;;;;;;;6.59;66.07;99626.47;5094204;28;19943;-62
2022/12/08 02:30:04;;;;;;;;;;;;;;;6.70;65.77;99614.06;5094506;28;19920;-62
2022/12/08 02:32:41;;;;;;;;;;;;;;;6.54;66.09;99607.22;5091630;28;20288;-62
2022/12/08 02:35:13;;;;;;;;;;;;;;;6.65;66.02;99614.16;5090209;28;19924;-62
2022/12/08 02:37:43;;;;;;;;;;;;;;;6.65;65.98;99619.69;5106342;28;19920;-62
2022/12/08 02:40:17;;;;;;;;;;;;;;;6.55;66.49;99603.34;5110545;28;19920;-62
2022/12/08 02:42:46;;;;;;;;;;;;;;;6.65;66.30;99607.81;5106442;28;19920;-62
2022/12/08 02:45:19;;;;;;;;;;;;;;;6.61;65.24;99601.25;5093831;28;19920;-62
2022/12/08 02:47:46;;;;;;;;;;;;;;;6.43;66.10;99603.03;5094310;28;19920;-62
2022/12/08 02:50:15;;;;;;;;;;;;;;;6.68;65.97;99602.50;5093801;28;19934;-62
2022/12/08 02:52:43;;;;;;;;;;;;;;;6.74;66.34;99591.28;5104175;28;19920;-62
2022/12/08 02:55:20;;;;;;;;;;;;;;;6.76;65.55;99587.09;5111988;28;19919;-62
2022/12/08 02:57:53;;;;;;;;;;;;;;;6.43;65.75;99586.44;5108735;28;20352;-62
2022/12/08 03:00:21;;;;;;;;;;;;;;;6.74;65.38;99577.47;5111928;28;20303;-61
2022/12/08 03:02:56;;;;;;;;;;;;;;;6.68;66.17;99580.34;5106787;28;19927;-62
2022/12/08 03:05:31;;;;;;;;;;;;;;;6.77;65.36;99577.66;5112354;28;19920;-62
2022/12/08 03:08:02;;;;;;;;;;;;;;;6.79;65.37;99572.63;5106298;28;20296;-62
2022/12/08 03:10:31;;;;;;;;;;;;;;;6.74;65.88;99572.75;5093705;28;19934;-62
2022/12/08 03:13:01;;;;;;;;;;;;;;;6.88;65.19;99550.56;5093256;28;19924;-62
2022/12/08 03:15:32;;;;;;;;;;;;;;;6.82;65.13;99552.63;5094026;28;19920;-62
2022/12/08 03:17:59;;;;;;;;;;;;;;;6.80;65.17;99562.38;5107157;28;19924;-62
2022/12/08 03:20:30;;;;;;;;;;;;;;;6.83;65.65;99548.75;5112434;28;19920;-62
2022/12/08 03:22:58;;;;;;;;;;;;;;;6.84;65.59;99553.13;5107133;28;19927;-62
2022/12/08 03:25:31;;;;;;;;;;;;;;;6.94;65.97;99549.31;5111851;28;20306;-62
2022/12/08 03:28:02;;;;;;;;;;;;;;;7.01;65.38;99540.56;5107001;28;19924;-62
2022/12/08 03:30:32;;;;;;;;;;;;;;;7.07;65.01;99540.13;5110095;28;19923;-62
2022/12/08 03:33:02;;;;;;;;;;;;;;;6.98;65.51;99532.91;5106099;28;20279;-62
2022/12/08 03:35:31;;;;;;;;;;;;;;;7.04;65.79;99537.19;5112042;28;19924;-62
2022/12/08 03:38:04;;;;;;;;;;;;;;;6.71;65.75;99529.09;5106850;28;20364;-62
2022/12/08 03:40:31;;;;;;;;;;;;;;;6.80;66.24;99529.97;5095279;28;19920;-62
2022/12/08 03:42:58;;;;;;;;;;;;;;;6.79;65.63;99527.53;5092818;28;20438;-62
2022/12/08 03:45:25;;;;;;;;;;;;;;;6.87;65.85;99527.59;5100028;28;19926;-62
2022/12/08 03:47:52;;;;;;;;;;;;;;;7.00;65.40;99525.09;5101556;28;19927;-61
2022/12/08 03:50:19;;;;;;;;;;;;;;;6.85;65.99;99520.75;5078408;28;19929;-61
2022/12/08 03:52:48;;;;;;;;;;;;;;;6.88;66.12;99507.09;5072484;28;19921;-62
2022/12/08 03:55:15;;;;;;;;;;;;;;;6.91;65.99;99505.66;5077170;28;19920;-62
2022/12/08 03:57:42;;;;;;;;;;;;;;;6.86;65.12;99501.03;5088428;28;19935;-62
2022/12/08 04:00:11;;;;;;;;;;;;;;;6.85;65.74;99493.88;5089093;28;19924;-62
2022/12/08 04:02:38;;;;;;;;;;;;;;;6.77;65.85;99500.16;5091415;28;19920;-61
2022/12/08 04:05:05;;;;;;;;;;;;;;;6.79;65.67;99497.91;5105409;28;19927;-62
2022/12/08 04:07:32;;;;;;;;;;;;;;;6.80;65.49;99491.22;5089996;28;19951;-62
2022/12/08 04:10:00;;;;;;;;;;;;;;;6.66;66.96;99490.47;5087295;28;19924;-61
2022/12/08 04:12:27;;;;;;;;;;;;;;;6.63;67.37;99491.91;5090235;28;19927;-62
2022/12/08 04:14:54;;;;;;;;;;;;;;;6.59;67.20;99490.88;5086716;28;20364;-62
2022/12/08 04:17:21;;;;;;;;;;;;;;;6.35;67.80;99493.94;5093974;28;19927;-61
2022/12/08 04:19:48;;;;;;;;;;;;;;;6.45;67.53;99482.66;5105141;28;19920;-61
2022/12/08 04:22:15;;;;;;;;;;;;;;;6.46;68.16;99489.00;5102258;28;20307;-61
2022/12/08 04:24:42;;;;;;;;;;;;;;;6.37;68.50;99486.16;5094244;28;19920;-61
2022/12/08 04:27:10;;;;;;;;;;;;;;;6.21;68.64;99487.59;5112524;28;19935;-61
2022/12/08 04:29:37;;;;;;;;;;;;;;;6.34;68.65;99481.25;5112776;28;19920;-61
2022/12/08 04:32:04;;;;;;;;;;;;;;;6.46;68.52;99477.91;5110695;28;20307;-61
2022/12/08 04:34:31;;;;;;;;;;;;;;;6.18;69.04;99488.22;5103870;28;20371;-61
2022/12/08 04:36:58;;;;;;;;;;;;;;;6.26;69.10;99479.22;5113144;28;19927;-61
2022/12/08 04:39:25;;;;;;;;;;;;;;;6.34;69.41;99464.66;5096924;28;19943;-61
2022/12/08 04:41:52;;;;;;;;;;;;;;;6.22;69.17;99475.44;5099319;28;19920;-62
2022/12/08 04:44:20;;;;;;;;;;;;;;;6.28;69.37;99466.69;5084725;28;19924;-62
2022/12/08 04:46:47;;;;;;;;;;;;;;;6.28;69.15;99477.75;5094826;28;19920;-62
2022/12/08 04:49:14;;;;;;;;;;;;;;;6.28;69.24;99468.66;5099157;28;20295;-62
2022/12/08 04:51:41;;;;;;;;;;;;;;;6.27;69.44;99464.25;5116729;28;19920;-61
2022/12/08 04:54:08;;;;;;;;;;;;;;;6.29;69.80;99465.56;5114758;28;19997;-62
2022/12/08 04:56:35;;;;;;;;;;;;;;;6.35;69.18;99471.81;5113513;28;20368;-62
2022/12/08 04:59:02;;;;;;;;;;;;;;;6.33;69.08;99470.47;5108004;28;19919;-62
2022/12/08 05:01:30;;;;;;;;;;;;;;;6.35;69.16;99463.50;5103340;28;19924;-62
2022/12/08 05:03:57;;;;;;;;;;;;;;;6.40;69.17;99468.09;5096118;28;19927;-62
2022/12/08 05:06:24;;;;;;;;;;;;;;;6.33;69.13;99463.00;5095922;28;19927;-62
2022/12/08 05:08:51;;;;;;;;;;;;;;;6.26;69.91;99452.38;5096102;28;19920;-62
2022/12/08 05:11:18;;;;;;;;;;;;;;;6.28;69.61;99458.41;5103265;28;20418;-61
2022/12/08 05:13:45;;;;;;;;;;;;;;;6.38;70.52;99453.75;5108110;28;19927;-62
2022/12/08 05:16:13;;;;;;;;;;;;;;;6.28;69.81;99447.34;5115998;28;19920;-62
2022/12/08 05:18:42;;;;;;;;;;;;;;;6.44;69.94;99452.53;5107785;28;19931;-62
2022/12/08 05:21:09;;;;;;;;;;;;;;;6.52;69.38;99456.50;5115744;28;19920;-61
2022/12/08 05:23:36;;;;;;;;;;;;;;;6.38;70.23;99460.09;5104252;28;19919;-62
2022/12/08 05:26:03;;;;;;;;;;;;;;;6.26;70.38;99449.59;5115919;28;19927;-62
2022/12/08 05:28:30;;;;;;;;;;;;;;;6.35;70.00;99457.97;5096070;28;19924;-62
2022/12/08 05:30:57;;;;;;;;;;;;;;;6.17;70.42;99454.22;5112189;28;20384;-62
2022/12/08 05:33:24;;;;;;;;;;;;;;;6.08;71.08;99451.38;5107003;28;19927;-62
2022/12/08 05:35:52;;;;;;;;;;;;;;;6.25;71.93;99452.66;5107831;28;19923;-62
2022/12/08 05:38:19;;;;;;;;;;;;;;;6.27;70.88;99439.34;5099015;28;20372;-62
2022/12/08 05:40:46;;;;;;;;;;;;;;;6.25;72.05;99442.41;5094874;28;19926;-62
2022/12/08 05:43:13;;;;;;;;;;;;;;;6.30;70.48;99438.75;5094840;28;20375;-61
2022/12/08 05:45:39;;;;;;;;;;;;;;;6.20;70.49;99441.75;5095053;28;19920;-61
2022/12/08 05:48:06;;;;;;;;;;;;;;;6.34;70.87;99441.69;5090502;28;19921;-61
2022/12/08 05:50:33;;;;;;;;;;;;;;;6.40;70.04;99427.41;5105537;28;19931;-61
2022/12/08 05:53:02;;;;;;;;;;;;;;;6.22;69.84;99428.41;5115172;28;19930;-61
2022/12/08 05:55:28;;;;;;;;;;;;;;;6.19;70.86;99429.03;5112080;28;19919;-61
2022/12/08 05:57:55;;;;;;;;;;;;;;;6.29;70.41;99426.84;5107554;28;20352;-61
2022/12/08 06:00:22;;;;;;;;;;;;;;;6.13;71.00;99413.69;5112919;28;19927;-61
2022/12/08 06:02:49;;;;;;;;;;;;;;;6.19;71.11;99426.25;5110197;28;19920;-61
2022/12/08 06:05:16;;;;;;;;;;;;;;;6.08;70.84;99415.44;5111715;28;20316;-62
2022/12/08 06:07:43;;;;;;;;;;;;;;;6.11;71.40;99419.53;5110811;28;19935;-61
2022/12/08 06:10:12;;;;;;;;;;;;;;;6.13;70.85;99414.50;5108281;28;19919;-61
2022/12/08 06:12:39;;;;;;;;;;;;;;;6.19;71.02;99412.44;5097015;28;19920;-61
2022/12/08 06:15:06;;;;;;;;;;;;;;;6.09;71.31;99410.75;5094616;28;19927;-62
2022/12/08 06:17:33;;;;;;;;;;;;;;;6.10;71.00;99407.63;5086887;28;19928;-61
2022/12/08 06:20:00;;;;;;;;;;;;;;;5.98;71.68;99401.81;5104081;28;20288;-62
2022/12/08 06:22:28;;;;;;;;;;;;;;;6.02;71.35;99413.91;5092350;28;19973;-61
2022/12/08 06:24:55;;;;;;;;;;;;;;;5.95;71.56;99405.22;5088812;28;20380;-62
2022/12/08 06:27:23;;;;;;;;;;;;;;;6.16;71.98;99410.31;5104682;28;19927;-62
2022/12/08 06:29:50;;;;;;;;;;;;;;;6.21;71.94;99415.72;5107795;28;19947;-62
2022/12/08 06:32:17;;;;;;;;;;;;;;;6.15;71.21;99408.66;5095889;28;19928;-62
2022/12/08 06:34:44;;;;;;;;;;;;;;;6.15;71.13;99416.94;5092422;28;19920;-62
2022/12/08 06:37:11;;;;;;;;;;;;;;;6.01;70.66;99411.47;5095311;28;20388;-61
2022/12/08 06:39:38;;;;;;;;;;;;;;;5.98;71.08;99409.31;5090766;28;19920;-61
2022/12/08 06:44:51;;;;;;;;;;;;;;;5.98;71.71;99418.41;5094993;28;19928;-62
2022/12/08 06:47:18;;;;;;;;;;;;;;;6.04;71.76;99408.88;5090000;28;19927;-61
2022/12/08 06:49:45;;;;;;;;;;;;;;;6.00;71.46;99410.63;5085629;28;19927;-61
2022/12/08 06:52:12;;;;;;;;;;;;;;;6.07;71.69;99405.50;5091736;28;20369;-62
2022/12/08 06:54:39;;;;;;;;;;;;;;;6.01;71.84;99404.00;5091046;28;19920;-61
2022/12/08 06:57:06;;;;;;;;;;;;;;;6.17;71.71;99403.63;5092198;28;20391;-62
2022/12/08 06:59:33;;;;;;;;;;;;;;;5.99;71.98;99406.25;5092212;28;20383;-62
2022/12/08 07:02:01;;;;;;;;;;;;;;;6.13;71.71;99402.63;5093252;28;19927;-62
2022/12/08 07:04:28;;;;;;;;;;;;;;;6.05;71.43;99406.97;5090135;28;19928;-62
2022/12/08 07:06:55;;;;;;;;;;;;;;;6.06;72.09;99403.06;5105288;28;19926;-62
2022/12/08 07:09:22;;;;;;;;;;;;;;;6.07;72.34;99411.03;5103695;28;19927;-61
2022/12/08 07:11:49;;;;;;;;;;;;;;;6.04;72.13;99411.66;5106823;28;20297;-62
2022/12/08 07:14:16;;;;;;;;;;;;;;;6.21;72.00;99415.72;5092662;28;20349;-62
2022/12/08 07:16:43;;;;;;;;;;;;;;;6.31;71.94;99412.72;5105988;28;20383;-62
2022/12/08 07:19:12;;;;;;;;;;;;;;;6.40;71.93;99418.31;5086238;28;19927;-62
2022/12/08 07:21:39;;;;;;;;;;;;;;;6.42;71.63;99419.63;5091983;28;19919;-62
2022/12/08 07:24:06;;;;;;;;;;;;;;;6.41;71.23;99426.31;5081746;28;19931;-62
2022/12/08 07:26:33;;;;;;;;;;;;;;;6.31;70.74;99415.47;5091918;28;19931;-62
2022/12/08 07:29:00;;;;;;;;;;;;;;;6.53;70.70;99423.00;5082428;28;19920;-62
2022/12/08 07:31:27;;;;;;;;;;;;;;;6.41;71.01;99431.03;5090277;28;20296;-61
2022/12/08 07:33:54;;;;;;;;;;;;;;;6.48;70.77;99426.69;5085362;28;20371;-62
2022/12/08 07:36:23;;;;;;;;;;;;;;;6.55;70.98;99422.66;5089574;28;19938;-62
2022/12/08 07:38:51;;;;;;;;;;;;;;;6.45;70.31;99423.75;5091082;28;19927;-62
2022/12/08 07:41:19;;;;;;;;;;;;;;;6.34;70.42;99422.31;5090150;28;19950;-62
2022/12/08 07:43:46;;;;;;;;;;;;;;;6.45;70.32;99423.75;5081120;28;19920;-62
2022/12/08 07:46:14;;;;;;;;;;;;;;;6.44;71.22;99424.84;5092324;28;19927;-62
2022/12/08 07:48:41;;;;;;;;;;;;;;;6.62;70.96;99425.81;5083202;28;20292;-62
2022/12/08 07:51:08;;;;;;;;;;;;;;;6.36;70.83;99428.38;5102342;28;19919;-63
2022/12/08 07:53:39;;;;;;;;;;;;;;;6.48;70.97;99429.44;5112207;28;20380;-62
2022/12/08 07:56:06;;;;;;;;;;;;;;;6.50;71.53;99429.94;5113395;28;19926;-61
2022/12/08 07:58:33;;;;;;;;;;;;;;;6.55;71.01;99428.19;5104493;28;20231;-62
2022/12/08 08:01:00;;;;;;;;;;;;;;;6.21;70.70;99421.25;5110018;28;19924;-62
2022/12/08 08:03:27;;;;;;;;;;;;;;;6.39;71.17;99423.03;5103257;28;19920;-62
2022/12/08 08:05:54;;;;;;;;;;;;;;;6.56;70.74;99427.91;5112892;28;20372;-62
2022/12/08 08:08:21;;;;;;;;;;;;;;;6.50;70.67;99423.59;5101423;28;19921;-62
2022/12/08 08:10:49;;;;;;;;;;;;;;;6.28;70.18;99428.00;5113225;28;20368;-62
2022/12/08 08:13:16;;;;;;;;;;;;;;;6.47;71.05;99433.34;5094250;28;20369;-62
2022/12/08 08:15:43;;;;;;;;;;;;;;;6.50;70.81;99424.41;5092191;28;19920;-62
2022/12/08 08:18:10;;;;;;;;;;;;;;;6.51;70.24;99428.03;5092316;28;19920;-62
2022/12/08 08:20:37;;;;;;;;;;;;;;;6.53;69.99;99424.94;5094331;28;19920;-62
2022/12/08 08:23:04;;;;;;;;;;;;;;;6.30;70.09;99431.25;5093647;28;19920;-62
2022/12/08 08:25:31;;;;;;;;;;;;;;;6.10;70.70;99427.00;5114893;28;19920;-62
2022/12/08 08:27:59;;;;;;;;;;;;;;;6.18;70.50;99424.66;5110182;28;19920;-63
2022/12/08 08:30:26;;;;;;;;;;;;;;;6.18;71.23;99430.97;5111951;28;19919;-62
2022/12/08 08:32:53;;;;;;;;;;;;;;;6.18;71.16;99425.44;5111261;28;20367;-62
2022/12/08 08:35:20;;;;;;;;;;;;;;;6.24;70.61;99420.63;5114048;28;19927;-62
2022/12/08 08:37:46;;;;;;;;;;;;;;;6.20;71.56;99431.50;5111990;28;19927;-61
2022/12/08 08:40:13;;;;;;;;;;;;;;;6.17;71.18;99425.75;5113058;28;20295;-62
2022/12/08 08:42:40;;;;;;;;;;;;;;;6.07;71.34;99427.63;5108489;28;19919;-60
2022/12/08 08:45:09;;;;;;;;;;;;;;;6.14;70.72;99426.38;5110337;28;20386;-62
2022/12/08 08:47:36;;;;;;;;;;;;;;;6.23;71.01;99424.50;5112775;28;19924;-62
2022/12/08 08:50:03;;;;;;;;;;;;;;;6.19;70.77;99435.38;5096922;28;20314;-62
2022/12/08 08:52:30;;;;;;;;;;;;;;;5.76;71.48;99444.00;5095349;28;19920;-62
2022/12/08 08:54:57;;;;;;;;;;;;;;;5.94;70.63;99433.13;5096011;28;19927;-62
2022/12/08 08:57:24;;;;;;;;;;;;;;;6.08;70.79;99433.97;5094124;28;19920;-62
2022/12/08 08:59:51;;;;;;;;;;;;;;;6.04;70.96;99439.28;5109756;28;20288;-62
2022/12/08 09:02:20;;;;;;;;;;;;;;;5.97;70.62;99438.09;5115242;28;19927;-62
2022/12/08 09:04:47;;;;;;;;;;;;;;;6.19;70.80;99431.78;5108823;28;20304;-62
2022/12/08 09:07:14;;;;;;;;;;;;;;;5.98;70.93;99440.53;5109455;28;19943;-62
2022/12/08 09:09:41;;;;;;;;;;;;;;;6.23;69.92;99436.38;5103603;28;20283;-62
2022/12/08 09:12:08;;;;;;;;;;;;;;;6.19;70.08;99437.31;5107246;28;19927;-62
2022/12/08 09:14:35;;;;;;;;;;;;;;;6.00;70.15;99438.28;5095461;28;19920;-62
2022/12/08 09:17:02;;;;;;;;;;;;;;;6.12;69.81;99445.25;5096165;28;20368;-62
2022/12/08 09:19:31;;;;;;;;;;;;;;;5.84;70.69;99439.72;5095569;28;20365;-62
2022/12/08 09:21:58;;;;;;;;;;;;;;;6.07;70.60;99437.88;5099706;28;19919;-62
2022/12/08 09:24:24;;;;;;;;;;;;;;;5.94;70.53;99438.66;5105808;28;19928;-63
2022/12/08 09:26:51;;;;;;;;;;;;;;;6.10;69.97;99437.25;5115596;28;19927;-62
2022/12/08 09:29:18;;;;;;;;;;;;;;;6.19;69.08;99438.13;5106990;28;19919;-63
2022/12/08 09:31:48;;;;;;;;;;;;;;;5.99;69.79;99447.72;5109996;28;20258;-63
2022/12/08 09:34:15;;;;;;;;;;;;;;;6.32;70.20;99439.25;5086401;28;19920;-62
2022/12/08 09:36:43;;;;;;;;;;;;;;;6.16;69.50;99436.00;5102635;28;19919;-63
2022/12/08 09:39:11;;;;;;;;;;;;;;;6.32;69.07;99443.94;5106303;28;19920;-63
2022/12/08 09:41:44;;;;;;;;;;;;;;;6.22;69.12;99433.94;5115229;28;20280;-62
2022/12/08 09:44:28;;;;;;;;;;;;;;;6.25;68.22;99436.09;5107256;28;19927;-63
2022/12/08 09:46:56;;;;;;;;;;;;;;;6.34;68.36;99441.69;5115261;28;20284;-63
2022/12/08 09:49:28;;;;;;;;;;;;;;;6.06;68.87;99447.28;5097048;28;20368;-63
2022/12/08 09:51:57;;;;;;;;;;;;;;;6.06;69.39;99450.84;5099320;28;19919;-63
2022/12/08 09:54:28;;;;;;;;;;;;;;;6.12;68.66;99439.72;5115204;28;19935;-61
2022/12/08 09:56:59;;;;;;;;;;;;;;;6.07;68.76;99440.63;5109702;28;19920;-62
2022/12/08 09:59:29;;;;;;;;;;;;;;;6.10;69.83;99440.81;5092980;28;19919;-62
2022/12/08 10:01:56;;;;;;;;;;;;;;;6.29;69.18;99434.34;5115025;28;19920;-62
2022/12/08 10:04:24;;;;;;;;;;;;;;;6.31;68.51;99437.59;5106610;28;19926;-63
2022/12/08 10:06:59;;;;;;;;;;;;;;;6.25;68.62;99436.09;5111363;28;20029;-63
2022/12/08 10:09:30;;;;;;;;;;;;;;;6.33;68.42;99442.84;5101056;28;20396;-63
2022/12/08 10:12:00;;;;;;;;;;;;;;;6.32;68.23;99436.50;5114956;28;19919;-63
2022/12/08 10:14:33;;;;;;;;;;;;;;;6.30;68.30;99434.03;5106438;28;19919;-63
2022/12/08 10:17:03;;;;;;;;;;;;;;;6.28;68.27;99439.06;5114486;28;19919;-63
2022/12/08 10:19:31;;;;;;;;;;;;;;;6.06;68.23;99430.69;5106271;28;20279;-63
2022/12/08 10:21:58;;;;;;;;;;;;;;;6.01;68.65;99430.81;5113638;28;19923;-63
2022/12/08 10:24:29;;;;;;;;;;;;;;;6.05;68.80;99421.59;5111067;28;19920;-63
2022/12/08 10:27:01;;;;;;;;;;;;;;;6.14;69.18;99423.63;5112600;28;19919;-63
2022/12/08 10:29:28;;;;;;;;;;;;;;;6.16;69.37;99416.66;5114093;28;20277;-64
2022/12/08 10:31:57;;;;;;;;;;;;;;;6.16;69.39;99424.94;5104986;28;19920;-63
2022/12/08 10:34:24;;;;;;;;;;;;;;;6.29;69.85;99429.59;5103814;28;19923;-64
2022/12/08 10:36:53;;;;;;;;;;;;;;;6.08;68.87;99425.69;5111287;28;19927;-63
2022/12/08 10:39:30;;;;;;;;;;;;;;;6.25;68.30;99423.06;5103735;28;19920;-64
2022/12/08 10:42:01;;;;;;;;;;;;;;;6.07;68.90;99424.06;5114330;28;19920;-64
2022/12/08 10:44:29;;;;;;;;;;;;;;;6.06;69.29;99423.22;5104909;28;20268;-64
2022/12/08 10:46:55;;;;;;;;;;;;;;;6.03;68.90;99423.84;5114896;28;19920;-64
2022/12/08 10:49:28;;;;;;;;;;;;;;;6.07;69.64;99419.34;5098309;28;19920;-63
2022/12/08 10:51:56;;;;;;;;;;;;;;;6.12;69.34;99423.13;5087514;28;19920;-63
2022/12/08 10:54:29;;;;;;;;;;;;;;;6.16;69.92;99413.88;5104920;28;20372;-63
2022/12/08 10:56:56;;;;;;;;;;;;;;;6.06;70.06;99411.34;5114081;28;20296;-64
2022/12/08 10:59:25;;;;;;;;;;;;;;;6.10;70.07;99410.41;5105948;28;19927;-64
2022/12/08 11:02:03;;;;;;;;;;;;;;;6.28;69.77;99411.41;5110129;28;19919;-63
2022/12/08 11:04:35;;;;;;;;;;;;;;;6.39;69.23;99406.44;5100810;28;19920;-63
2022/12/08 11:07:02;;;;;;;;;;;;;;;6.55;69.76;99414.38;5112731;28;19920;-63
2022/12/08 11:09:36;;;;;;;;;;;;;;;6.67;69.01;99406.31;5098845;28;19920;-63
2022/12/08 11:12:09;;;;;;;;;;;;;;;6.70;69.24;99398.22;5113894;28;19919;-62
2022/12/08 11:14:47;;;;;;;;;;;;;;;6.82;68.90;99403.16;5105280;28;19927;-62
2022/12/08 11:17:15;;;;;;;;;;;;;;;6.92;68.81;99402.09;5113683;28;19920;-62
2022/12/08 11:19:45;;;;;;;;;;;;;;;7.01;68.43;99393.84;5106196;28;19927;-63
2022/12/08 11:22:21;;;;;;;;;;;;;;;6.76;67.27;99389.78;5113530;28;19920;-63
2022/12/08 11:24:56;;;;;;;;;;;;;;;6.69;67.99;99381.91;5111547;28;19920;-63
2022/12/08 11:27:23;;;;;;;;;;;;;;;6.73;68.54;99382.13;5111913;28;20395;-63
2022/12/08 11:29:53;;;;;;;;;;;;;;;6.80;67.60;99386.06;5107300;28;19920;-63
2022/12/08 11:32:20;;;;;;;;;;;;;;;6.69;67.69;99381.91;5108209;28;19927;-62
2022/12/08 11:34:50;;;;;;;;;;;;;;;6.46;67.42;99383.88;5084409;28;20384;-63
2022/12/08 11:37:20;;;;;;;;;;;;;;;6.52;68.28;99379.84;5072357;28;20395;-63
2022/12/08 11:39:51;;;;;;;;;;;;;;;6.58;68.75;99383.31;5065572;28;19924;-63
2022/12/08 11:42:21;;;;;;;;;;;;;;;6.40;68.50;99380.41;5071658;28;19938;-63
2022/12/08 11:44:55;;;;;;;;;;;;;;;6.64;68.13;99382.06;5065782;28;19920;-62
2022/12/08 11:47:25;;;;;;;;;;;;;;;6.55;69.03;99387.53;5100204;28;20368;-62
2022/12/08 11:49:55;;;;;;;;;;;;;;;6.44;68.83;99386.13;5093232;28;19920;-63
2022/12/08 11:52:26;;;;;;;;;;;;;;;6.61;68.70;99379.91;5092433;28;20395;-63
2022/12/08 11:54:55;;;;;;;;;;;;;;;6.67;66.98;99376.69;5089306;28;19929;-63
2022/12/08 11:57:24;;;;;;;;;;;;;;;6.65;66.97;99372.63;5072169;28;19928;-62
2022/12/08 11:59:52;;;;;;;;;;;;;;;6.64;67.71;99376.53;5072107;28;19920;-63
2022/12/08 12:02:21;;;;;;;;;;;;;;;6.69;67.67;99381.91;5077007;28;19920;-63
2022/12/08 12:04:50;;;;;;;;;;;;;;;6.43;67.09;99374.25;5085471;28;20296;-63
2022/12/08 12:07:41;;;;;;;;;;;;;;;6.34;67.51;99378.06;5091283;28;19920;-63
2022/12/08 12:10:17;;;;;;;;;;;;;;;6.16;68.43;99379.91;5088655;28;20276;-62
2022/12/08 12:12:54;;;;;;;;;;;;;;;6.37;68.06;99374.69;5087770;28;19927;-63
2022/12/08 12:15:50;;;;;;;;;;;;;;;6.39;68.26;99366.91;5088453;28;19920;-62
2022/12/08 12:18:23;;;;;;;;;;;;;;;6.36;67.81;99370.28;5080855;28;19920;-64
2022/12/08 12:20:52;;;;;;;;;;;;;;;6.49;67.85;99361.94;5092383;28;19927;-62
2022/12/08 12:23:21;;;;;;;;;;;;;;;6.58;68.21;99366.72;5064597;28;19925;-62
2022/12/08 12:25:50;;;;;;;;;;;;;;;6.66;67.77;99371.50;5092299;28;19920;-62
2022/12/08 12:28:18;;;;;;;;;;;;;;;6.49;67.52;99367.47;5069851;28;20396;-62
2022/12/08 12:30:54;;;;;;;;;;;;;;;6.52;68.01;99362.44;5092380;28;19920;-63
2022/12/08 12:33:22;;;;;;;;;;;;;;;6.47;67.85;99353.13;5080288;28;19943;-62
2022/12/08 12:35:49;;;;;;;;;;;;;;;6.56;68.23;99357.91;5088507;28;19927;-63
2022/12/08 12:41:13;;;;;;;;;;;;;;;6.90;68.01;99351.75;5056571;28;19927;-62
2022/12/08 12:44:00;;;;;;;;;;;;;;;6.92;67.03;99355.03;5083603;28;19924;-62
2022/12/08 12:46:53;;;;;;;;;;;;;;;6.59;66.79;99360.84;5091859;28;19920;-64
2022/12/08 12:49:47;;;;;;;;;;;;;;;6.62;67.82;99359.44;5074737;28;19922;-62
2022/12/08 12:52:33;;;;;;;;;;;;;;;6.61;67.03;99355.81;5091523;28;19927;-62
2022/12/08 12:55:18;;;;;;;;;;;;;;;6.59;67.71;99352.56;5092791;28;19920;-62
2022/12/08 12:57:54;;;;;;;;;;;;;;;6.42;67.23;99361.53;5078134;28;20285;-63
2022/12/08 13:00:23;;;;;;;;;;;;;;;6.44;67.30;99362.06;5071936;28;19927;-62
2022/12/08 13:02:59;;;;;;;;;;;;;;;6.47;67.89;99353.13;5069846;28;19928;-62
2022/12/08 13:05:27;;;;;;;;;;;;;;;6.59;68.14;99349.78;5082091;28;20292;-62
2022/12/08 13:07:55;;;;;;;;;;;;;;;6.61;67.91;99349.47;5094276;28;19919;-62
2022/12/08 13:10:28;;;;;;;;;;;;;;;6.53;67.81;99347.47;5087649;28;19935;-62
2022/12/08 13:13:04;;;;;;;;;;;;;;;6.42;67.10;99342.19;5095449;28;19920;-62
2022/12/08 13:15:37;;;;;;;;;;;;;;;6.41;67.89;99351.63;5081459;28;19928;-62
2022/12/08 13:18:06;;;;;;;;;;;;;;;6.27;67.44;99340.63;5088766;28;19927;-62