Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:21;;;;;;;143.50;134.23;;;8.10;99.90;;;;;;5116550;27;20519;-77
2022/04/18 00:04:47;;;;;;;209.25;194.82;;;8.00;99.90;;;;;;5115725;27;20341;-78
2022/04/18 00:07:13;;;;;;;186.02;174.25;;;8.90;99.90;;;;;;5116147;27;20099;-80
2022/04/18 00:09:39;;;;;;;81.60;75.75;;;8.80;99.90;;;;;;5134028;27;20479;-78
2022/04/18 00:12:05;;;;;;;119.00;110.93;;;8.20;99.90;;;;;;5099281;27;20414;-78
2022/04/18 00:14:31;;;;;;;134.80;125.80;;;8.10;99.90;;;;;;5116007;27;20126;-78
2022/04/18 00:16:57;;;;;;;134.43;125.75;;;8.00;99.90;;;;;;5133879;27;20130;-78
2022/04/18 00:19:23;;;;;;;119.13;110.65;;;9.30;99.90;;;;;;5134407;27;20047;-78
2022/04/18 00:21:49;;;;;;;121.68;113.68;;;7.90;99.90;;;;;;5134406;27;20046;-78
2022/04/18 00:24:20;;;;;;;137.82;128.93;;;7.90;99.90;;;;;;5134462;27;20138;-79
2022/04/18 00:26:47;;;;;;;85.45;78.55;;;8.70;99.90;;;;;;5115272;27;20051;-78
2022/04/18 00:29:13;;;;;;;95.97;88.65;;;7.80;99.90;;;;;;5116085;27;20157;-81
2022/04/18 00:31:39;;;;;;;128.23;119.22;;;8.50;99.90;;;;;;5115296;27;20421;-81
2022/04/18 00:34:06;;;;;;;155.77;145.15;;;7.80;99.90;;;;;;5133990;27;20133;-78
2022/04/18 00:36:32;;;;;;;111.93;104.25;;;7.80;99.90;;;;;;5133627;27;20047;-78
2022/04/18 00:38:58;;;;;;;179.68;167.25;;;7.70;99.90;;;;;;5098745;27;20050;-78
2022/04/18 00:41:24;;;;;;;138.38;129.55;;;7.70;99.90;;;;;;5115716;27;20058;-79
2022/04/18 00:43:50;;;;;;;203.00;189.07;;;7.70;99.90;;;;;;5115334;27;20074;-78
2022/04/18 00:46:18;;;;;;;149.30;138.35;;;8.30;99.90;;;;;;5115772;27;20100;-78
2022/04/18 00:48:44;;;;;;;327.15;305.35;;;7.70;99.90;;;;;;5133716;27;20047;-78
2022/04/18 00:51:13;;;;;;;73.07;67.57;;;8.60;99.90;;;;;;5114847;27;20043;-77
2022/04/18 00:53:41;;;;;;;77.35;71.93;;;8.50;99.90;;;;;;5134062;27;20051;-78
2022/04/18 00:56:08;;;;;;;145.70;135.98;;;7.70;99.90;;;;;;5133549;27;20043;-78
2022/04/18 00:58:35;;;;;;;162.00;151.00;;;7.70;99.90;;;;;;5115502;27;20061;-78
2022/04/18 01:01:01;;;;;;;283.10;264.95;;;7.70;99.90;;;;;;5133259;27;20335;-78
2022/04/18 01:03:30;;;;;;;143.68;134.02;;;7.60;99.90;;;;;;5114587;27;20094;-78
2022/04/18 01:06:00;;;;;;;128.95;120.05;;;7.60;99.90;;;;;;5098208;27;20410;-78
2022/04/18 01:08:28;;;;;;;170.43;158.98;;;7.60;99.90;;;;;;5132267;27;20078;-78
2022/04/18 01:10:54;;;;;;;;;;;7.60;99.90;;;;;;5114809;27;20051;-78
2022/04/18 01:13:20;;;;;;;138.80;129.80;;;7.60;99.90;;;;;;5133797;27;19923;-80
2022/04/18 01:15:46;;;;;;;114.22;106.65;;;7.60;99.90;;;;;;5133169;27;20409;-79
2022/04/18 01:18:11;;;;;;;87.72;81.68;;;7.50;99.90;;;;;;5115386;27;20051;-79
2022/04/18 01:20:41;;;;;;;121.15;112.70;;;7.40;99.90;;;;;;5114619;27;20047;-80
2022/04/18 01:23:07;;;;;;;164.85;153.32;;;8.50;99.90;;;;;;5114014;27;20050;-79
2022/04/18 01:31:03;;;;;;;147.18;136.90;;;7.40;99.90;;;;;;5132717;27;20050;-78
2022/04/18 01:33:29;;;;;;;143.13;133.70;;;7.40;99.90;;;;;;5098060;27;20062;-79
2022/04/18 01:35:55;;;;;;;136.82;127.75;;;7.50;99.90;;;;;;5113557;27;20051;-79
2022/04/18 01:38:21;;;;;;;238.27;222.18;;;7.40;99.90;;;;;;5132652;27;20410;-79
2022/04/18 01:40:47;;;;;;;253.38;236.82;;;8.50;99.90;;;;;;5114364;27;20122;-79
2022/04/18 01:43:13;;;;;;;171.30;159.55;;;7.40;99.90;;;;;;5115107;27;20050;-78
2022/04/18 01:45:38;;;;;;;92.32;85.65;;;7.40;99.90;;;;;;5132587;27;20126;-78
2022/04/18 01:48:05;;;;;;;131.60;122.82;;;7.40;99.90;;;;;;5131536;27;20225;-80
2022/04/18 01:50:30;;;;;;;367.08;342.13;;;7.50;99.90;;;;;;5132568;27;20047;-78
2022/04/18 01:52:56;;;;;;;215.70;201.48;;;8.40;99.90;;;;;;5113965;27;20039;-78
2022/04/18 01:55:22;;;;;;;67.03;62.10;;;7.40;99.90;;;;;;5097458;27;20055;-78
2022/04/18 01:57:48;;;;;;;92.97;86.25;;;8.20;99.90;;;;;;5113543;27;20094;-79
2022/04/18 02:00:14;;;;;;;95.70;89.07;;;8.40;99.90;;;;;;5132143;27;20070;-79
2022/04/18 02:02:40;;;;;;;193.27;179.98;;;7.40;99.90;;;;;;5114409;27;20043;-79
2022/04/18 02:05:09;;;;;;;135.35;126.25;;;7.30;99.90;;;;;;5096266;27;20289;-79
2022/04/18 02:07:35;;;;;;;373.08;347.55;;;7.40;99.90;;;;;;5113905;27;20342;-81
2022/04/18 02:10:02;;;;;;;256.27;239.88;;;8.00;99.90;;;;;;5132264;27;20047;-79
2022/04/18 02:12:28;;;;;;;234.43;220.03;;;7.30;99.90;;;;;;5097343;27;20043;-79
2022/04/18 02:14:54;;;;;;;212.98;199.52;;;7.30;99.90;;;;;;5080232;28;20047;-78
2022/04/18 02:17:20;;;;;;;230.32;214.77;;;7.30;99.90;;;;;;5132494;27;20049;-79
2022/04/18 02:19:46;;;;;;;212.15;198.65;;;8.30;99.90;;;;;;5113473;28;20058;-79
2022/04/18 02:22:13;;;;;;;146.85;137.65;;;8.70;99.90;;;;;;5113522;27;20546;-79
2022/04/18 02:24:39;;;;;;;201.40;189.10;;;7.30;99.90;;;;;;5132230;27;20047;-83
2022/04/18 02:27:06;;;;;;;221.20;206.98;;;7.60;99.90;;;;;;5132307;27;20090;-79
2022/04/18 02:29:33;;;;;;;136.20;127.07;;;7.30;99.90;;;;;;5113863;28;20050;-79
2022/04/18 02:34:43;;;;;;;289.52;271.50;;;7.10;99.90;;;;;;5132243;28;20060;-79
2022/04/18 02:37:10;;;;;;;182.25;170.55;;;8.60;99.90;;;;;;5113663;28;20043;-79
2022/04/18 02:39:36;;;;;;;221.40;207.20;;;7.10;99.90;;;;;;5132272;28;20077;-79
2022/04/18 02:42:02;;;;;;;188.18;176.13;;;7.00;99.90;;;;;;5132023;28;20401;-78
2022/04/18 02:44:28;;;;;;;255.15;238.68;;;7.10;99.90;;;;;;5114493;28;20150;-78
2022/04/18 02:46:54;;;;;;;135.23;126.75;;;7.00;99.90;;;;;;5133034;28;20086;-80
2022/04/18 02:49:19;;;;;;;237.45;221.38;;;8.40;99.90;;;;;;5133232;28;20044;-79
2022/04/18 02:51:45;;;;;;;170.73;159.43;;;7.10;99.90;;;;;;5132561;28;20399;-78
2022/04/18 02:54:11;;;;;;;294.10;273.80;;;6.90;99.90;;;;;;5114352;28;20047;-78
2022/04/18 02:56:36;;;;;;;246.60;230.05;;;8.60;99.90;;;;;;5132291;28;20078;-79
2022/04/18 02:59:02;;;;;;;302.55;282.77;;;6.70;99.90;;;;;;5095801;28;20142;-78
2022/04/18 03:01:28;;;;;;;164.40;152.98;;;7.40;99.90;;;;;;5132208;28;20494;-79
2022/04/18 03:03:53;;;;;;;426.38;397.85;;;7.20;99.90;;;;;;5113397;28;20474;-79
2022/04/18 03:06:19;;;;;;;171.18;159.23;;;8.40;99.90;;;;;;5113034;28;20050;-79
2022/04/18 03:08:45;;;;;;;456.13;425.70;;;6.80;99.90;;;;;;5114046;28;20130;-79
2022/04/18 03:11:10;;;;;;;665.70;619.72;;;7.60;99.90;;;;;;5112560;28;20041;-78
2022/04/18 03:13:37;;;;;;;565.63;526.83;;;6.70;99.90;;;;;;5113768;28;20483;-79
2022/04/18 03:16:05;;;;;;;479.27;446.58;;;7.00;99.90;;;;;;5131310;28;20487;-79
2022/04/18 03:18:31;;;;;;;676.30;628.75;;;6.70;99.90;;;;;;5096345;28;20047;-78
2022/04/18 03:20:57;;;;;;;679.92;631.35;;;6.70;99.90;;;;;;5095379;28;20039;-79
2022/04/18 03:23:23;;;;;;;565.30;526.05;;;8.60;99.90;;;;;;5112990;28;20131;-78
2022/04/18 03:25:49;;;;;;;579.67;538.75;;;6.60;99.90;;;;;;5131547;28;20047;-78
2022/04/18 03:28:15;;;;;;;501.55;467.92;;;6.60;99.90;;;;;;5131614;28;20473;-78
2022/04/18 03:30:40;;;;;;;437.42;406.45;;;6.50;99.90;;;;;;5131517;28;20126;-78
2022/04/18 03:33:07;;;;;;;640.58;595.03;;;7.60;99.90;;;;;;5115354;27;20043;-78
2022/04/18 03:35:33;;;;;;;440.73;409.42;;;8.40;99.90;;;;;;5135453;27;20042;-79
2022/04/18 03:40:43;;;;;;;589.95;548.15;;;6.40;99.90;;;;;;5119730;27;20471;-78
2022/04/18 03:43:09;;;;;;;561.00;521.72;;;6.50;99.90;;;;;;5115708;27;20039;-78
2022/04/18 03:45:34;;;;;;;628.17;584.10;;;6.50;99.90;;;;;;5116945;27;20039;-79
2022/04/18 03:48:00;;;;;;;529.90;493.65;;;6.50;99.90;;;;;;5135167;27;20050;-78
2022/04/18 03:50:26;;;;;;;549.65;513.08;;;6.50;99.90;;;;;;5135205;27;20095;-79
2022/04/18 03:52:52;;;;;;;527.85;492.10;;;6.60;99.90;;;;;;5082575;27;20047;-78
2022/04/18 03:55:17;;;;;;;516.60;482.05;;;6.40;99.90;;;;;;5116418;27;20097;-78
2022/04/18 03:57:43;;;;;;;684.17;635.03;;;6.50;99.90;;;;;;5116613;27;20108;-78
2022/04/18 04:00:10;;;;;;;667.80;620.33;;;6.20;99.90;;;;;;5115489;27;20106;-80
2022/04/18 04:02:36;;;;;;;616.17;573.28;;;6.30;99.90;;;;;;5098963;27;20419;-80
2022/04/18 04:05:02;;;;;;;608.28;565.67;;;6.10;99.90;;;;;;5134557;27;20042;-79
2022/04/18 04:07:27;;;;;;;560.95;523.25;;;6.30;99.90;;;;;;5134942;27;20340;-80
2022/04/18 04:09:53;;;;;;;645.78;599.83;;;6.30;99.90;;;;;;5116658;27;20051;-79
2022/04/18 04:12:26;;;;;;;458.05;425.88;;;6.20;99.90;;;;;;5134017;27;20079;-79
2022/04/18 04:14:54;;;;;;;605.50;563.28;;;6.20;99.90;;;;;;5134761;27;20049;-78
2022/04/18 04:17:24;;;;;;;302.17;282.08;;;8.00;99.90;;;;;;5134392;27;20367;-79
2022/04/18 04:19:50;;;;;;;588.80;547.38;;;6.20;99.90;;;;;;5115774;27;20071;-79
2022/04/18 04:22:15;;;;;;;339.48;316.67;;;6.20;99.90;;;;;;5115440;27;20083;-79
2022/04/18 04:24:41;;;;;;;361.10;334.88;;;7.60;99.90;;;;;;5099074;27;20130;-79
2022/04/18 04:27:07;;;;;;;552.53;514.00;;;6.00;99.90;;;;;;5134244;27;20058;-79
2022/04/18 04:29:33;;;;;;;477.55;444.13;;;7.20;99.90;;;;;;5133566;27;20189;-78
2022/04/18 04:31:58;;;;;;;358.13;333.67;;;6.70;99.90;;;;;;5134153;27;20489;-85
2022/04/18 04:34:24;;;;;;;491.25;456.48;;;6.20;99.90;;;;;;5134278;27;20403;-79
2022/04/18 04:36:50;;;;;;;556.33;517.75;;;6.20;99.90;;;;;;5098803;27;20043;-79
2022/04/18 04:39:17;;;;;;;358.40;334.67;;;6.50;99.90;;;;;;5115178;27;20047;-79
2022/04/18 04:41:42;;;;;;;405.55;377.98;;;6.30;99.90;;;;;;5134131;27;20047;-79
2022/04/18 04:44:08;;;;;;;517.92;482.52;;;7.90;99.90;;;;;;5114421;27;20091;-79
2022/04/18 04:46:35;;;;;;;414.40;386.00;;;6.20;99.90;;;;;;5115308;27;20051;-80
2022/04/18 04:49:02;;;;;;;426.60;398.50;;;6.20;99.90;;;;;;5133230;27;20058;-78
2022/04/18 04:51:28;;;;;;;423.38;394.25;;;7.30;99.90;;;;;;5098404;27;20047;-79
2022/04/18 04:53:53;;;;;;;393.48;366.85;;;5.40;99.90;;;;;;5134022;27;20506;-80
2022/04/18 04:56:21;;;;;;;536.53;500.35;;;8.00;99.90;;;;;;5133594;27;20450;-80
2022/04/18 04:58:47;;;;;;;359.92;335.65;;;9.30;99.90;;;;;;5113326;27;20051;-83
2022/04/18 05:01:13;;;;;;;488.55;455.52;;;6.20;99.90;;;;;;5114326;27;20492;-83
2022/04/18 05:03:39;;;;;;;504.77;471.67;;;8.10;99.90;;;;;;5114869;27;20047;-79
2022/04/18 05:06:06;;;;;;;380.60;354.73;;;6.20;99.90;;;;;;5097848;27;20498;-79
2022/04/18 05:08:32;;;;;;;443.45;412.65;;;6.20;99.90;;;;;;5133375;27;20047;-78
2022/04/18 05:10:59;;;;;;;363.60;339.70;;;6.30;99.90;;;;;;5133164;27;20050;-79
2022/04/18 05:13:26;;;;;;;251.88;235.25;;;6.70;99.90;;;;;;5132648;27;20123;-78
2022/04/18 05:15:52;;;;;;;388.10;361.80;;;6.30;99.90;;;;;;5133436;27;20054;-78
2022/04/18 05:18:18;;;;;;;304.55;284.27;;;6.00;99.90;;;;;;5132344;27;20043;-78
2022/04/18 05:20:45;;;;;;;466.60;433.80;;;7.70;99.90;;;;;;5114117;27;20043;-80
2022/04/18 05:23:12;;;;;;;420.88;392.33;;;6.50;99.90;;;;;;5132828;27;20051;-78
2022/04/18 05:25:38;;;;;;;464.13;432.98;;;6.80;99.90;;;;;;5133075;27;20083;-79
2022/04/18 05:28:03;;;;;;;472.75;438.38;;;6.40;99.90;;;;;;5097564;27;20055;-79
2022/04/18 05:30:29;;;;;;;276.00;258.20;;;6.50;99.90;;;;;;5114507;27;20043;-79
2022/04/18 05:32:55;;;;;;;421.58;393.42;;;7.00;99.90;;;;;;5114697;27;20431;-79
2022/04/18 05:35:21;;;;;;;359.48;332.73;;;;;;;;;;5132491;27;20039;-79
2022/04/18 05:37:47;;;;;;;411.58;381.45;;;6.70;99.90;;;;;;5097479;27;20072;-79
2022/04/18 05:40:13;;;;;;;432.75;403.23;;;8.70;99.90;;;;;;5132216;27;20122;-79
2022/04/18 05:42:39;;;;;;;425.77;395.95;;;6.80;99.90;;;;;;5114599;27;20134;-78
2022/04/18 05:45:07;;;;;;;392.60;366.10;;;6.90;99.90;;;;;;5132170;27;20130;-79
2022/04/18 05:47:33;;;;;;;315.73;295.15;;;6.90;99.90;;;;;;5113905;27;20051;-78
2022/04/18 05:49:59;;;;;;;389.60;362.13;;;;;;;;;;5096383;27;20051;-78
2022/04/18 05:52:25;;;;;;;365.02;340.67;;;6.90;99.90;;;;;;5113558;27;20061;-78
2022/04/18 05:54:51;;;;;;;483.50;451.77;;;7.00;99.90;;;;;;5113691;27;20039;-79
2022/04/18 05:57:17;;;;;;;464.48;433.52;;;6.90;99.90;;;;;;5096435;27;20127;-81
2022/04/18 05:59:43;;;;;;;430.13;399.92;;;8.30;99.90;;;;;;5132482;27;20510;-79
2022/04/18 06:02:08;;;;;;;326.02;303.58;;;7.10;99.90;;;;;;5130878;27;20047;-79
2022/04/18 06:04:34;;;;;;;357.65;333.23;;;7.20;99.90;;;;;;5113678;27;20051;-77
2022/04/18 06:07:00;;;;;;;441.80;410.25;;;6.90;99.90;;;;;;5113185;27;20051;-78
2022/04/18 06:09:26;;;;;;;453.10;419.65;;;7.30;99.90;;;;;;5114156;27;20047;-78
2022/04/18 06:11:51;;;;;;;308.45;287.20;;;8.20;99.90;;;;;;5096766;27;20479;-81
2022/04/18 06:14:17;;;;;;;444.10;413.80;;;8.10;99.90;;;;;;5130514;27;20058;-78
2022/04/18 06:16:43;;;;;;;384.17;358.63;;;8.00;99.90;;;;;;5096751;27;20047;-78
2022/04/18 06:19:08;;;;;;;364.75;337.52;;;7.70;99.90;;;;;;5113404;27;20075;-78
2022/04/18 06:21:34;;;;;;;571.92;524.05;;;7.80;99.90;;;;;;5131940;27;20039;-79
2022/04/18 06:24:00;;;;;;;434.95;403.25;;;7.90;99.90;;;;;;5113866;27;20047;-80
2022/04/18 06:26:26;;;;;;;386.45;361.23;;;7.90;99.90;;;;;;5113316;28;20046;-78
2022/04/18 06:28:52;;;;;;;407.15;380.65;;;9.80;99.90;;;;;;5113952;28;20047;-78
2022/04/18 06:31:18;;;;;;;411.00;380.60;;;8.90;99.90;;;;;;5113465;28;20078;-78
2022/04/18 06:33:43;;;;;;;432.77;401.70;;;8.10;99.90;;;;;;5113659;28;20083;-79
2022/04/18 06:36:09;;;;;;;403.08;375.73;;;;;;;;;;5112956;28;20062;-80
2022/04/18 06:38:36;;;;;;;476.52;441.95;;;;;;;;;;5132281;28;20082;-79
2022/04/18 06:41:02;;;;;;;367.27;341.92;;;8.40;99.90;;;;;;5113410;28;20138;-79
2022/04/18 06:43:28;;;;;;;364.73;339.70;;;9.00;99.90;;;;;;5113725;28;20047;-78
2022/04/18 06:45:53;;;;;;;386.55;360.40;;;8.60;99.90;;;;;;5095641;28;20055;-79
2022/04/18 06:48:19;;;;;;;551.50;507.85;;;8.60;99.90;;;;;;5113233;28;20050;-79
2022/04/18 06:50:46;;;;;;;337.13;314.15;;;10.60;99.90;;;;;;5113434;28;20054;-78
2022/04/18 06:53:12;;;;;;;301.20;281.40;;;7.00;99.90;;;;;;5113464;28;20043;-80
2022/04/18 06:58:23;;;;;;;437.48;408.48;;;10.50;99.90;;;;;;5113099;28;20143;-79
2022/04/18 07:00:51;;;;;;;515.30;478.20;;;10.20;99.90;;;;;;5131538;28;20118;-80
2022/04/18 07:03:17;;;;;;;404.08;376.20;;;10.10;99.90;;;;;;5113388;28;20096;-85
2022/04/18 07:05:43;;;;;;;418.08;391.42;;;9.20;99.90;;;;;;5130933;27;20085;-78
2022/04/18 07:08:09;;;;;;;388.05;360.67;;;9.30;99.90;;;;;;5115712;27;20100;-78
2022/04/18 07:10:35;;;;;;;571.03;529.20;;;9.30;99.90;;;;;;5135524;27;20047;-80
2022/04/18 07:13:01;;;;;;;366.30;341.23;;;9.30;99.90;;;;;;5136234;27;20414;-78
2022/04/18 07:15:27;;;;;;;314.50;293.77;;;;;;;;;;5117123;27;20047;-82
2022/04/18 07:17:52;;;;;;;287.08;267.88;;;9.50;99.90;;;;;;5117006;27;20451;-80
2022/04/18 07:20:18;;;;;;;434.33;401.10;;;9.50;99.90;;;;;;5116395;27;20213;-79
2022/04/18 07:22:44;;;;;;;354.30;329.83;;;9.70;99.90;;;;;;5135538;27;20130;-80
2022/04/18 07:25:10;;;;;;;562.83;517.15;;;9.90;99.90;;;;;;5100081;27;20230;-81
2022/04/18 07:27:36;;;;;;;281.05;262.58;;;10.00;99.90;;;;;;5134830;27;20103;-81
2022/04/18 07:30:05;;;;;;;328.30;304.75;;;10.90;99.90;;;;;;5135803;27;20058;-81
2022/04/18 07:32:30;;;;;;;313.00;292.83;;;12.70;99.90;;;;;;5117145;27;20311;-79
2022/04/18 07:35:02;;;;;;;218.35;204.98;;;14.30;99.90;;;;;;5116797;27;20122;-79
2022/04/18 07:37:27;;;;;;;225.15;207.57;;;15.50;99.90;;;;;;5115899;27;20050;-80
2022/04/18 07:39:53;;;;;;;322.17;297.38;;;16.00;99.90;;;;;;5135385;27;20043;-80
2022/04/18 07:42:19;;;;;;;141.27;132.05;;;16.40;99.90;;;;;;5116805;27;20039;-80
2022/04/18 07:44:45;;;;;;;217.77;204.80;;;17.40;99.90;;;;;;5117119;27;20070;-81
2022/04/18 07:47:11;;;;;;;340.77;318.00;;;18.50;99.90;;;;;;5116156;27;20043;-81
2022/04/18 07:49:36;;;;;;;237.80;223.20;;;18.90;99.90;;;;;;5134770;27;20047;-80
2022/04/18 07:52:02;;;;;;;244.02;224.63;;;20.00;99.90;;;;;;5099824;27;20043;-79
2022/04/18 07:54:30;;;;;;;117.38;110.25;;;19.30;99.90;;;;;;5100154;27;20081;-81
2022/04/18 07:56:56;;;;;;;145.88;136.25;;;19.80;99.90;;;;;;5116298;27;20051;-80
2022/04/18 07:59:22;;;;;;;107.47;100.80;;;19.70;99.90;;;;;;5099886;27;20501;-79
2022/04/18 08:01:47;;;;;;;380.92;348.98;;;20.10;99.90;;;;;;5083429;27;20371;-81
2022/04/18 08:04:13;;;;;;;104.88;98.43;;;20.10;99.90;;;;;;5135352;27;20073;-81
2022/04/18 08:06:39;;;;;;;79.05;73.95;;;20.30;99.90;;;;;;5133784;27;20134;-80
2022/04/18 08:09:04;;;;;;;165.43;154.00;;;20.80;99.90;;;;;;5135348;27;20135;-81
2022/04/18 08:11:30;;;;;;;241.85;225.27;;;19.80;99.90;;;;;;5134870;27;20383;-81
2022/04/18 08:13:56;;;;;;;167.48;156.43;;;19.80;99.90;;;;;;5100370;27;20054;-81
2022/04/18 08:16:22;;;;;;;141.95;132.95;;;19.30;99.90;;;;;;5099093;27;20039;-80
2022/04/18 08:18:49;;;;;;;83.13;77.78;;;19.10;99.90;;;;;;5117058;27;20122;-80
2022/04/18 08:21:17;;;;;;;83.88;78.72;;;19.90;99.90;;;;;;5135250;27;20035;-81
2022/04/18 08:23:44;;;;;;;87.50;81.90;;;20.40;99.90;;;;;;5117474;27;20047;-82
2022/04/18 08:26:09;;;;;;;307.43;281.83;;;20.40;99.90;;;;;;5099159;27;20079;-81
2022/04/18 08:28:35;;;;;;;62.28;58.10;;;20.30;99.90;;;;;;5116080;27;20097;-80
2022/04/18 08:31:01;;;;;;;367.40;336.33;;;21.30;99.90;;;;;;5134395;27;20391;-81
2022/04/18 08:33:29;;;;;;;243.88;226.15;;;20.80;99.90;;;;;;5134337;27;20095;-81
2022/04/18 08:35:59;;;;;;;65.00;60.75;;;20.50;99.90;;;;;;5132191;27;20444;-81
2022/04/18 08:38:26;;;;;;;77.28;72.45;;;20.40;99.90;;;;;;5115308;27;20055;-81
2022/04/18 08:40:55;;;;;;;84.18;78.82;;;21.10;99.90;;;;;;5133809;27;20344;-83
2022/04/18 08:43:22;;;;;;;96.07;90.15;;;20.80;99.90;;;;;;5133229;27;20077;-85
2022/04/18 08:45:48;;;;;;;129.20;121.47;;;21.10;99.90;;;;;;5115138;27;20297;-82
2022/04/18 08:53:43;;;;;;;144.43;135.25;;;22.20;99.90;;;;;;5117442;27;20096;-82
2022/04/18 08:56:09;;;;;;;92.85;87.35;;;22.10;99.90;;;;;;5098421;27;20075;-82
2022/04/18 08:58:35;;;;;;;43.38;39.88;;;22.00;99.90;;;;;;5098289;27;20123;-82
2022/04/18 09:01:02;;;;;;;53.95;50.17;;;22.50;99.90;;;;;;5115453;27;20432;-83
2022/04/18 09:03:28;;;;;;;154.27;143.30;;;22.50;99.90;;;;;;5114776;27;20046;-82
2022/04/18 09:06:05;;;;;;;102.60;96.40;;;21.90;99.90;;;;;;5132606;27;20051;-83
2022/04/18 09:08:34;;;;;;;62.00;58.13;;;22.40;99.90;;;;;;5097703;27;20051;-83
2022/04/18 09:10:59;;;;;;;62.88;58.78;;;23.40;99.90;;;;;;5097492;27;20042;-83
2022/04/18 09:13:25;;;;;;;45.95;42.50;;;23.60;99.90;;;;;;5115092;27;20062;-83
2022/04/18 09:15:51;;;;;;;90.28;84.50;;;23.70;99.90;;;;;;5114795;27;20039;-83
2022/04/18 09:18:24;;;;;;;69.43;64.82;;;23.30;99.90;;;;;;5098580;27;20068;-83
2022/04/18 09:20:58;;;;;;;58.70;54.67;;;23.20;99.90;;;;;;5097802;27;20348;-82
2022/04/18 09:23:32;;;;;;;44.40;41.17;;;24.50;99.90;;;;;;5115010;27;20074;-82
2022/04/18 09:26:01;;;;;;;54.30;50.60;;;25.20;99.90;;;;;;5133186;27;20120;-82
2022/04/18 09:28:33;;;;;;;62.80;58.60;;;25.40;99.90;;;;;;5133055;27;20126;-84
2022/04/18 09:31:11;;;;;;;52.65;49.00;;;25.50;99.90;;;;;;5097327;27;20138;-82
2022/04/18 09:33:46;;;;;;;50.63;47.13;;;25.30;99.90;;;;;;5114615;27;20043;-82
2022/04/18 09:36:20;;;;;;;51.25;47.78;;;24.50;99.90;;;;;;5114276;27;20051;-83
2022/04/18 09:38:51;;;;;;;57.55;53.63;;;23.40;99.90;;;;;;5114583;27;20097;-82
2022/04/18 09:41:31;;;;;;;61.22;57.03;;;24.00;99.90;;;;;;5114402;27;20055;-82
2022/04/18 09:43:58;;;;;;;42.30;39.25;;;25.00;99.90;;;;;;5132766;27;20058;-81
2022/04/18 09:46:24;;;;;;;53.20;49.75;;;25.50;99.90;;;;;;5133159;27;20381;-81
2022/04/18 09:48:52;;;;;;;58.72;55.00;;;25.50;99.90;;;;;;5114217;27;20142;-81
2022/04/18 09:51:26;;;;;;;47.17;44.03;;;24.50;99.90;;;;;;5114071;27;20122;-83
2022/04/18 09:53:59;;;;;;;52.20;48.60;;;24.50;99.90;;;;;;5132262;27;20411;-83
2022/04/18 09:56:27;;;;;;;48.38;45.08;;;24.90;99.90;;;;;;5113568;27;20363;-84
2022/04/18 09:58:57;;;;;;;68.00;63.72;;;26.10;99.90;;;;;;5113558;27;20430;-83
2022/04/18 10:01:24;;;;;;;43.42;40.33;;;26.10;99.90;;;;;;5113898;27;20394;-84
2022/04/18 10:03:52;;;;;;;40.20;37.40;;;27.10;99.90;;;;;;5113581;27;20278;-83
2022/04/18 10:06:20;;;;;;;44.03;41.13;;;26.80;99.90;;;;;;5095413;27;20487;-83
2022/04/18 10:08:46;;;;;;;51.70;48.35;;;28.10;99.90;;;;;;5113234;27;20585;-82
2022/04/18 10:11:12;;;;;;;50.40;46.97;;;27.60;99.90;;;;;;5113790;27;20058;-82
2022/04/18 10:13:38;;;;;;;111.15;104.57;;;28.10;99.90;;;;;;5097130;27;20513;-82
2022/04/18 10:16:28;;;;;;;70.97;66.75;;;27.80;99.90;;;;;;5122732;27;20097;-79
2022/04/18 10:18:59;;;;;;;69.78;65.63;;;26.50;99.90;;;;;;5113754;27;20058;-82
2022/04/18 10:21:27;;;;;;;79.80;74.88;;;27.00;99.90;;;;;;5130100;27;20044;-81
2022/04/18 10:24:12;;;;;;;;;;;27.50;99.90;;;;;;5097147;27;20540;-81
2022/04/18 10:27:01;;;;;;;43.25;40.25;;;28.10;99.90;;;;;;5113785;27;19975;-81
2022/04/18 10:29:32;;;;;;;51.65;48.28;;;28.70;99.90;;;;;;5114424;28;20050;-82
2022/04/18 10:32:03;;;;;;;56.75;53.28;;;28.90;99.90;;;;;;5096243;27;20046;-84
2022/04/18 10:34:31;;;;;;;65.68;61.78;;;29.30;99.90;;;;;;5132054;27;20046;-84
2022/04/18 10:37:00;;;;;;;51.72;48.45;;;28.40;99.90;;;;;;5096647;28;20054;-82
2022/04/18 10:39:33;;;;;;;59.13;55.38;;;28.60;99.90;;;;;;5113842;28;20402;-82
2022/04/18 10:42:24;;;;;;;67.88;63.60;;;29.00;99.90;;;;;;5098130;27;20432;-82
2022/04/18 10:45:12;;;;;;;62.30;58.55;;;28.70;99.90;;;;;;5118254;27;20118;-83
2022/04/18 10:47:56;;;;;;;42.00;39.20;;;29.50;99.90;;;;;;5135470;27;20111;-83
2022/04/18 10:50:24;;;;;;;62.08;58.20;;;29.60;99.90;;;;;;5116923;27;20035;-82
2022/04/18 10:53:24;;;;;;;61.42;57.88;;;30.20;99.90;;;;;;5099169;27;20043;-83
2022/04/18 10:55:56;;;;;;;68.15;64.30;;;28.90;99.90;;;;;;5116839;27;20078;-83
2022/04/18 10:58:24;;;;;;;61.05;57.40;;;28.50;99.90;;;;;;5117559;27;20062;-82
2022/04/18 11:00:55;;;;;;;62.38;58.63;;;27.70;99.90;;;;;;5135947;27;20059;-82
2022/04/18 11:03:50;;;;;;;54.40;51.10;;;26.30;99.90;;;;;;5137374;27;20191;-83
2022/04/18 11:06:15;;;;;;;59.17;55.63;;;27.20;99.90;;;;;;5133327;27;20471;-81
2022/04/18 11:08:42;;;;;;;54.45;51.03;;;27.50;99.90;;;;;;5135487;27;20054;-81
2022/04/18 11:11:17;;;;;;;93.95;87.47;;;26.90;99.90;;;;;;5100410;27;20061;-82
2022/04/18 11:13:43;;;;;;;51.38;48.15;;;25.70;99.90;;;;;;5117116;27;20047;-82
2022/04/18 11:16:24;;;;;;;66.28;61.85;;;26.20;99.90;;;;;;5134824;27;20043;-82
2022/04/18 11:19:14;;;;;;;16.95;15.38;;;26.80;99.90;;;;;;5116617;27;20047;-82
2022/04/18 11:21:58;;;;;;;32.03;29.83;;;27.30;99.90;;;;;;5117474;27;20047;-82
2022/04/18 11:24:48;;;;;;;11.05;9.55;;;28.00;99.90;;;;;;5135118;27;20093;-83
2022/04/18 11:27:26;;;;;;;12.38;11.13;;;26.70;99.90;;;;;;5116661;27;20051;-82
2022/04/18 11:30:12;;;;;;;10.57;9.25;;;27.90;99.90;;;;;;5135243;27;20475;-83
2022/04/18 11:32:41;;;;;;;12.68;11.48;;;28.40;99.90;;;;;;5117069;27;20046;-86
2022/04/18 11:35:09;;;;;;;43.55;40.50;;;28.20;99.90;;;;;;5116124;27;20122;-81
2022/04/18 11:37:36;;;;;;;13.35;11.98;;;27.80;99.90;;;;;;5133941;27;20180;-83
2022/04/18 11:40:08;;;;;;;21.10;19.33;;;27.90;99.90;;;;;;5135058;27;20055;-84
2022/04/18 11:42:34;;;;;;;14.75;13.30;;;27.80;99.90;;;;;;5116976;27;20425;-82
2022/04/18 11:45:03;;;;;;;15.65;14.25;;;28.80;99.90;;;;;;5099094;27;20081;-83
2022/04/18 11:47:40;;;;;;;12.05;10.82;;;29.40;99.90;;;;;;5135046;27;20092;-82
2022/04/18 11:50:07;;;;;;;11.07;8.65;;;28.10;99.90;;;;;;5116404;27;20054;-81
2022/04/18 11:52:40;;;;;;;14.48;13.13;;;27.10;99.90;;;;;;5134817;27;20409;-81
2022/04/18 11:55:07;;;;;;;15.73;14.10;;;28.20;99.90;;;;;;5116931;27;20371;-81
2022/04/18 11:57:35;;;;;;;19.85;18.10;;;28.10;99.90;;;;;;5134991;27;20127;-81
2022/04/18 12:00:06;;;;;;;12.75;11.45;;;27.60;99.90;;;;;;5134830;27;20062;-82
2022/04/18 12:08:07;;;;;;;13.43;12.13;;;27.70;99.90;;;;;;5114626;27;20051;-82
2022/04/18 12:10:35;;;;;;;19.92;18.30;;;27.70;99.90;;;;;;5132692;27;20544;-80
2022/04/18 12:13:06;;;;;;;25.90;23.85;;;27.50;99.90;;;;;;5096283;27;20396;-80
2022/04/18 12:15:34;;;;;;;24.17;22.20;;;27.00;99.90;;;;;;5133808;27;20058;-80
2022/04/18 12:18:12;;;;;;;32.17;29.92;;;26.40;99.90;;;;;;5116009;27;20039;-81
2022/04/18 12:20:43;;;;;;;32.70;30.38;;;24.90;99.90;;;;;;5098569;27;20050;-82
2022/04/18 12:23:14;;;;;;;32.08;29.80;;;24.20;99.90;;;;;;5099365;27;20047;-80
2022/04/18 12:25:44;;;;;;;38.13;35.63;;;23.90;99.90;;;;;;5115270;27;20044;-81
2022/04/18 12:28:11;;;;;;;88.35;83.15;;;23.10;99.90;;;;;;5114623;27;20043;-81
2022/04/18 12:30:36;;;;;;;81.25;76.32;;;22.80;99.90;;;;;;5133678;27;20047;-83
2022/04/18 12:33:21;;;;;;;47.00;43.97;;;22.30;99.90;;;;;;5132827;27;20537;-81
2022/04/18 12:35:53;;;;;;;19.92;18.15;;;22.00;99.90;;;;;;5133005;27;20499;-81
2022/04/18 12:38:30;;;;;;;42.25;39.50;;;21.90;99.90;;;;;;5134388;27;20440;-80
2022/04/18 12:41:00;;;;;;;74.60;67.03;;;21.70;99.90;;;;;;5115278;27;20051;-82
2022/04/18 12:43:31;;;;;;;33.50;31.15;;;21.50;99.90;;;;;;5134469;27;20355;-81
2022/04/18 12:45:58;;;;;;;12.63;11.32;;;21.40;99.90;;;;;;5114255;27;20133;-81
2022/04/18 12:48:28;;;;;;;31.17;28.95;;;21.40;99.90;;;;;;5134099;27;20043;-81
2022/04/18 12:50:56;;;;;;;37.13;34.50;;;21.40;99.90;;;;;;5132733;27;20053;-81
2022/04/18 12:53:42;;;;;;;36.22;33.65;;;21.30;99.90;;;;;;5115344;27;20105;-81