Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:04:45;;;;;;;4.93;3.65;;;18.50;93.80;;;;;;10505001;28;20048;-59
2022/06/06 00:09:46;;;;;;;4.32;3.40;;;18.50;93.90;;;;;;10509929;28;20561;-61
2022/06/06 00:14:47;;;;;;;6.47;3.45;;;18.50;93.90;;;;;;10502871;28;20038;-58
2022/06/06 00:19:48;;;;;;;4.05;2.95;;;18.40;93.80;;;;;;10508375;28;20483;-58
2022/06/06 00:24:48;;;;;;;3.83;3.20;;;18.40;94.20;;;;;;10511622;28;20111;-58
2022/06/06 00:29:51;;;;;;;4.93;2.83;;;18.40;93.90;;;;;;10510489;28;20024;-60
2022/06/06 00:34:52;;;;;;;3.35;2.75;;;18.40;94.00;;;;;;10512704;28;20070;-58
2022/06/06 00:39:54;;;;;;;3.20;2.85;;;18.40;94.00;;;;;;10514875;28;20099;-61
2022/06/06 00:45:17;;;;;;;3.28;2.97;;;18.40;94.00;;;;;;10515067;28;20614;-58
2022/06/06 00:50:27;;;;;;;4.13;2.80;;;18.40;94.10;;;;;;10504683;28;20036;-62
2022/06/06 00:55:31;;;;;;;3.63;3.00;;;18.30;94.00;;;;;;10510284;28;20028;-61
2022/06/06 01:00:32;;;;;;;2.80;2.50;;;18.30;94.10;;;;;;10506285;28;20024;-58
2022/06/06 01:05:35;;;;;;;3.40;2.85;;;18.30;94.30;;;;;;10507153;28;20044;-58
2022/06/06 01:10:35;;;;;;;3.45;2.72;;;18.30;94.10;;;;;;10512033;28;20036;-58
2022/06/06 01:15:59;;;;;;;2.97;2.60;;;18.30;94.10;;;;;;10505275;28;20033;-59
2022/06/06 01:21:14;;;;;;;3.28;2.58;;;18.20;94.10;;;;;;10507023;28;20078;-61
2022/06/06 01:26:59;;;;;;;2.53;2.25;;;18.30;94.10;;;;;;10507803;28;20238;-58
2022/06/06 01:32:07;;;;;;;3.17;2.60;;;18.20;94.20;;;;;;10505409;28;20104;-61
2022/06/06 01:37:30;;;;;;;4.05;3.17;;;18.20;94.20;;;;;;10511327;28;20032;-61
2022/06/06 01:42:52;;;;;;;6.35;3.63;;;18.20;94.20;;;;;;10503637;28;20028;-58
2022/06/06 01:48:01;;;;;;;5.88;3.33;;;18.20;94.30;;;;;;10513839;28;20040;-59
2022/06/06 01:53:06;;;;;;;5.07;3.30;;;18.10;94.20;;;;;;10508888;28;20025;-58
2022/06/06 01:58:14;;;;;;;5.68;3.95;;;18.10;94.20;;;;;;10514248;28;20065;-60
2022/06/06 02:03:15;;;;;;;6.07;3.90;;;18.10;94.40;;;;;;10514992;28;20181;-58
2022/06/06 02:08:17;;;;;;;6.22;3.50;;;18.10;94.30;;;;;;10505696;28;20123;-59
2022/06/06 02:13:18;;;;;;;5.45;3.40;;;18.10;94.30;;;;;;10506058;28;20016;-58
2022/06/06 02:18:18;;;;;;;5.47;3.58;;;18.00;94.30;;;;;;10504549;28;20036;-61
2022/06/06 02:23:19;;;;;;;5.43;3.40;;;18.00;94.30;;;;;;10502130;28;20040;-61
2022/06/06 02:28:20;;;;;;;5.05;3.55;;;18.00;94.30;;;;;;10502708;28;20044;-59
2022/06/06 02:33:21;;;;;;;5.22;3.50;;;18.00;94.30;;;;;;10509237;28;20035;-59
2022/06/06 02:38:21;;;;;;;6.15;4.20;;;17.90;94.30;;;;;;10512587;28;20244;-60
2022/06/06 02:43:22;;;;;;;7.10;4.05;;;17.90;94.40;;;;;;10508204;28;20048;-60
2022/06/06 02:48:23;;;;;;;7.40;4.57;;;17.90;94.40;;;;;;10508993;28;20819;-61
2022/06/06 02:53:24;;;;;;;8.50;4.57;;;17.90;94.40;;;;;;10509332;28;20036;-60
2022/06/06 02:58:26;;;;;;;8.90;4.95;;;17.90;94.40;;;;;;10513721;28;20507;-60
2022/06/06 03:03:27;;;;;;;9.77;5.00;;;17.90;94.40;;;;;;10503485;28;20139;-60
2022/06/06 03:08:56;;;;;;;9.13;5.45;;;17.90;94.40;;;;;;10501792;28;20044;-57
2022/06/06 03:14:15;;;;;;;8.70;4.43;;;17.80;94.40;;;;;;10508281;28;20416;-58
2022/06/06 03:25:13;;;;;;;10.55;4.35;;;17.80;94.40;;;;;;10499810;28;20163;-60
2022/06/06 03:30:38;;;;;;;7.38;4.18;;;17.80;94.40;;;;;;10516438;28;20483;-61
2022/06/06 03:36:07;;;;;;;8.65;4.45;;;17.70;94.40;;;;;;10509456;28;20025;-60
2022/06/06 03:41:42;;;;;;;7.88;4.20;;;17.70;94.40;;;;;;10508832;28;20107;-58
2022/06/06 03:47:06;;;;;;;6.72;3.55;;;17.70;94.40;;;;;;10510792;28;20171;-59
2022/06/06 03:52:31;;;;;;;7.60;3.72;;;17.70;94.40;;;;;;10507961;28;20025;-60
2022/06/06 03:57:34;;;;;;;6.82;3.85;;;17.60;94.60;;;;;;10512934;28;20559;-58
2022/06/06 04:02:36;;;;;;;11.20;4.30;;;17.60;94.30;;;;;;10509949;28;20028;-61
2022/06/06 04:07:37;;;;;;;6.85;3.95;;;17.60;94.30;;;;;;10512736;28;20093;-61
2022/06/06 04:12:56;;;;;;;8.27;3.90;;;17.60;94.30;;;;;;10502353;28;20366;-59
2022/06/06 04:18:23;;;;;;;7.45;3.80;;;17.60;94.30;;;;;;10510726;28;20051;-58
2022/06/06 04:23:40;;;;;;;6.35;3.88;;;17.60;94.30;;;;;;10511811;28;20108;-61
2022/06/06 04:29:03;;;;;;;9.32;3.83;;;17.60;94.30;;;;;;10507984;28;20040;-61
2022/06/06 04:34:20;;;;;;;9.20;4.10;;;17.60;94.30;;;;;;10518944;28;20039;-58
2022/06/06 04:39:46;;;;;;;7.57;3.45;;;17.60;94.30;;;;;;10512381;28;20524;-59
2022/06/06 04:44:59;;;;;;;7.47;3.92;;;17.60;94.40;;;;;;10510418;28;20047;-56
2022/06/06 04:50:04;;;;;;;6.30;3.55;;;17.50;94.20;;;;;;10502813;28;20024;-58
2022/06/06 04:55:07;;;;;;;7.50;3.65;;;17.60;94.20;;;;;;10505682;28;20047;-58
2022/06/06 05:00:09;;;;;;;7.45;4.20;;;17.50;94.20;;;;;;10510523;28;20107;-57
2022/06/06 05:05:10;;;;;;;6.72;4.00;;;17.50;94.20;;;;;;10511300;28;20487;-57
2022/06/06 05:10:34;;;;;;;7.43;4.30;;;17.50;94.20;;;;;;10504234;28;20431;-60
2022/06/06 05:15:46;;;;;;;7.95;4.10;;;17.50;94.20;;;;;;10508694;28;20034;-62
2022/06/06 05:20:53;;;;;;;6.95;3.78;;;17.50;94.20;;;;;;10510257;28;20033;-57
2022/06/06 05:26:19;;;;;;;9.65;4.95;;;17.50;94.10;;;;;;10510576;28;20048;-58
2022/06/06 05:31:35;;;;;;;7.82;3.50;;;17.50;94.20;;;;;;10509573;28;20024;-59
2022/06/06 05:37:02;;;;;;;8.32;3.78;;;17.50;94.20;;;;;;10509527;28;20035;-59
2022/06/06 05:42:15;;;;;;;8.20;4.17;;;17.50;94.10;;;;;;10504235;28;20513;-58
2022/06/06 05:47:22;;;;;;;8.05;4.40;;;17.50;94.10;;;;;;10501405;28;20040;-59
2022/06/06 05:53:09;;;;;;;8.43;4.60;;;17.40;94.10;;;;;;10502921;28;20036;-60
2022/06/06 05:58:37;;;;;;;6.47;3.90;;;17.40;94.20;;;;;;10508448;28;20504;-58
2022/06/06 06:04:03;;;;;;;7.22;4.05;;;17.40;94.10;;;;;;10508640;28;20717;-57
2022/06/06 06:09:31;;;;;;;8.48;4.30;;;17.50;94.10;;;;;;10512464;28;20104;-58
2022/06/06 06:15:16;;;;;;;11.00;4.37;;;17.50;94.00;;;;;;10502043;28;20048;-59
2022/06/06 06:20:24;;;;;;;7.18;4.35;;;17.50;93.90;;;;;;10432544;28;20360;-61
2022/06/06 06:25:26;;;;;;;7.20;3.83;;;17.50;93.90;;;;;;10492662;28;20048;-58
2022/06/06 06:30:31;;;;;;;6.03;3.42;;;17.50;93.80;;;;;;10500823;28;20123;-60
2022/06/06 06:35:46;;;;;;;6.45;3.60;;;17.60;93.80;;;;;;10501818;28;20024;-61
2022/06/06 06:41:10;;;;;;;8.18;3.90;;;17.60;93.80;;;;;;10516669;28;20547;-61
2022/06/06 06:46:18;;;;;;;6.45;3.63;;;17.50;93.80;;;;;;10509285;28;20032;-60
2022/06/06 06:51:54;;;;;;;6.90;3.30;;;17.50;93.70;;;;;;10502161;28;20029;-58
2022/06/06 06:57:07;;;;;;;9.10;3.80;;;17.60;93.90;;;;;;10497262;28;20024;-60
2022/06/06 07:13:23;;;;;;;6.55;3.83;;;17.60;93.60;;;;;;10500413;28;19945;-60
2022/06/06 07:18:28;;;;;;;6.30;3.70;;;17.60;93.60;;;;;;10504271;28;20036;-60
2022/06/06 07:23:33;;;;;;;7.15;3.53;;;17.60;93.50;;;;;;10508440;28;20654;-60
2022/06/06 07:28:34;;;;;;;7.43;3.60;;;17.70;93.40;;;;;;10499187;28;20552;-58
2022/06/06 07:33:59;;;;;;;8.40;3.67;;;17.70;93.30;;;;;;10504445;28;20034;-58
2022/06/06 07:39:17;;;;;;;7.93;3.85;;;17.80;93.30;;;;;;10500832;28;20361;-58
2022/06/06 07:44:39;;;;;;;8.05;4.22;;;17.80;93.30;;;;;;10504560;28;20051;-61
2022/06/06 07:50:00;;;;;;;11.02;3.72;;;17.80;93.30;;;;;;10498974;28;20036;-58
2022/06/06 07:55:27;;;;;;;10.27;4.13;;;17.90;93.20;;;;;;10502660;28;20033;-62
2022/06/06 08:00:28;;;;;;;7.70;3.90;;;17.90;93.20;;;;;;10506731;28;20119;-62
2022/06/06 08:05:58;;;;;;;9.00;3.47;;;17.90;93.10;;;;;;10504155;28;20045;-61
2022/06/06 08:11:20;;;;;;;6.70;2.95;;;18.00;93.10;;;;;;10505141;28;20123;-62
2022/06/06 08:16:24;;;;;;;6.93;3.47;;;18.00;93.00;;;;;;10510289;28;20081;-61
2022/06/06 08:21:39;;;;;;;8.32;4.25;;;18.00;93.00;;;;;;10517048;28;20034;-63
2022/06/06 08:26:41;;;;;;;4.28;3.08;;;18.00;93.00;;;;;;10507953;28;20067;-63
2022/06/06 08:31:42;;;;;;;4.95;3.15;;;18.10;93.00;;;;;;10511434;28;20032;-60
2022/06/06 08:36:48;;;;;;;4.35;2.80;;;18.10;92.90;;;;;;10504985;28;20028;-62
2022/06/06 08:42:10;;;;;;;3.90;2.42;;;18.10;92.80;;;;;;10509809;28;20488;-60
2022/06/06 08:47:31;;;;;;;5.10;2.65;;;18.10;92.70;;;;;;10507606;28;20032;-63
2022/06/06 08:52:51;;;;;;;7.25;2.55;;;18.10;92.70;;;;;;10507360;28;20105;-64
2022/06/06 08:58:00;;;;;;;4.70;2.97;;;18.10;92.70;;;;;;10510570;28;20123;-63
2022/06/06 09:03:32;;;;;;;5.53;2.38;;;18.10;92.70;;;;;;10510585;28;20127;-65
2022/06/06 09:09:08;;;;;;;3.67;2.42;;;18.10;92.60;;;;;;10510898;28;20039;-62
2022/06/06 09:14:32;;;;;;;4.05;2.83;;;18.10;92.60;;;;;;10505655;28;20035;-61
2022/06/06 09:20:10;;;;;;;6.55;3.30;;;18.10;92.60;;;;;;10510888;28;20483;-61
2022/06/06 09:25:36;;;;;;;3.00;2.37;;;18.10;92.50;;;;;;10507365;28;20131;-61
2022/06/06 09:31:15;;;;;;;4.13;2.20;;;18.10;92.60;;;;;;10514333;28;20061;-61
2022/06/06 09:37:00;;;;;;;4.10;2.30;;;18.10;92.50;;;;;;10518833;28;20031;-62
2022/06/06 09:42:01;;;;;;;4.93;2.47;;;18.10;92.50;;;;;;10492030;28;20400;-59
2022/06/06 09:47:10;;;;;;;4.68;2.50;;;18.10;92.50;;;;;;10506825;28;20044;-65
2022/06/06 09:52:14;;;;;;;4.82;2.60;;;18.10;92.80;;;;;;10507536;28;20020;-59
2022/06/06 10:02:50;;;;;;;2.70;2.08;;;18.10;92.60;;;;;;10507594;28;20050;-65
2022/06/06 10:08:21;;;;;;;5.63;2.20;;;18.20;92.50;;;;;;10507894;28;20090;-61
2022/06/06 10:13:31;;;;;;;3.47;2.40;;;18.20;92.50;;;;;;10507826;28;20162;-66
2022/06/06 10:18:43;;;;;;;3.45;2.13;;;18.20;92.50;;;;;;10501020;28;20510;-65
2022/06/06 10:23:56;;;;;;;3.05;2.20;;;18.20;92.50;;;;;;10510376;28;20492;-60
2022/06/06 10:29:12;;;;;;;4.95;2.63;;;18.20;92.50;;;;;;10505290;28;20028;-59
2022/06/06 10:34:44;;;;;;;2.63;2.17;;;18.20;92.50;;;;;;10500344;28;20032;-61
2022/06/06 10:40:28;;;;;;;4.25;2.40;;;18.20;92.40;;;;;;10507826;28;20150;-65
2022/06/06 10:45:48;;;;;;;2.97;2.40;;;18.30;92.20;;;;;;10477327;28;20072;-59
2022/06/06 10:57:13;;;;;;;3.20;2.40;;;18.30;92.20;;;;;;10507457;28;20024;-60
2022/06/06 11:02:32;;;;;;;4.15;3.05;;;18.30;92.10;;;;;;10511212;28;20016;-63
2022/06/06 11:07:36;;;;;;;3.53;1.90;;;18.20;92.20;;;;;;10505161;28;20048;-60
2022/06/06 11:12:55;;;;;;;3.33;2.40;;;18.30;92.20;;;;;;10507498;28;20442;-62
2022/06/06 11:18:05;;;;;;;4.60;1.98;;;18.30;92.10;;;;;;10504727;28;20102;-63
2022/06/06 11:23:20;;;;;;;2.22;2.03;;;18.30;92.00;;;;;;10502848;28;20039;-60
2022/06/06 11:28:49;;;;;;;2.72;1.90;;;18.30;91.90;;;;;;10505912;28;20041;-59
2022/06/06 11:33:55;;;;;;;;;;;18.40;91.80;;;;;;10499670;28;20069;-61
2022/06/06 11:39:08;;;;;;;2.30;1.92;;;18.50;91.60;;;;;;10508130;28;19909;-60
2022/06/06 11:44:50;;;;;;;3.88;1.83;;;18.60;91.50;;;;;;10500006;28;20047;-61
2022/06/06 11:50:09;;;;;;;2.15;1.75;;;18.70;91.20;;;;;;10501202;28;20569;-59
2022/06/06 11:55:29;;;;;;;1.88;1.60;;;18.80;91.40;;;;;;10514352;28;20028;-60
2022/06/06 12:01:24;;;;;;;1.67;1.50;;;18.80;91.00;;;;;;10512329;28;20035;-66
2022/06/06 12:06:40;;;;;;;1.85;1.50;;;18.80;90.90;;;;;;10451416;28;20038;-60
2022/06/06 12:12:18;;;;;;;2.22;1.70;;;18.80;91.00;;;;;;10513944;28;20025;-60
2022/06/06 12:17:57;;;;;;;1.50;1.38;;;18.80;90.80;;;;;;10515965;28;20020;-66
2022/06/06 12:23:03;;;;;;;1.52;1.40;;;18.80;90.80;;;;;;10468129;28;20572;-61
2022/06/06 12:28:37;;;;;;;2.20;1.30;;;18.80;90.80;;;;;;10508440;28;20493;-61
2022/06/06 12:33:54;;;;;;;3.67;1.98;;;18.90;90.70;;;;;;10519273;28;20031;-60
2022/06/06 12:39:12;;;;;;;1.50;1.40;;;18.90;90.80;;;;;;10511165;28;20025;-61
2022/06/06 12:44:34;;;;;;;1.73;1.42;;;18.90;90.80;;;;;;10490820;28;20040;-61
2022/06/06 12:49:47;;;;;;;2.38;1.45;;;18.90;90.80;;;;;;10505110;28;20032;-61
2022/06/06 12:55:33;;;;;;;2.08;1.60;;;18.80;90.60;;;;;;10512441;28;20054;-61
2022/06/06 13:06:17;;;;;;;1.50;1.20;;;18.80;90.80;;;;;;10504626;28;20040;-61
2022/06/06 13:11:26;;;;;;;3.58;1.73;;;18.80;90.80;;;;;;10509408;28;20028;-62
2022/06/06 13:17:22;;;;;;;1.38;1.27;;;18.70;90.80;;;;;;10515637;28;20135;-62
2022/06/06 13:22:37;;;;;;;2.60;1.40;;;18.60;90.70;;;;;;10469374;28;20039;-62
2022/06/06 13:27:56;;;;;;;1.40;1.30;;;18.50;90.90;;;;;;10509969;28;20126;-62
2022/06/06 13:33:05;;;;;;;;;;;18.50;91.10;;;;;;10511074;28;20081;-63
2022/06/06 13:38:44;;;;;;;2.97;1.45;;;18.40;91.10;;;;;;10513423;28;19908;-63
2022/06/06 13:44:02;;;;;;;2.38;1.60;;;18.30;91.40;;;;;;10481871;28;20190;-63
2022/06/06 13:49:19;;;;;;;1.50;1.40;;;18.30;91.60;;;;;;10510706;28;20456;-62
2022/06/06 13:54:36;;;;;;;2.53;1.80;;;18.30;91.60;;;;;;10507613;28;20046;-62
2022/06/06 13:59:52;;;;;;;2.65;1.70;;;18.20;92.10;;;;;;10501849;28;20051;-59
2022/06/06 14:05:31;;;;;;;2.72;1.73;;;18.20;92.00;;;;;;10502936;28;20405;-58
2022/06/06 14:10:57;;;;;;;1.98;1.73;;;18.20;92.50;;;;;;10498740;28;20021;-61
2022/06/06 14:15:58;;;;;;;3.67;2.35;;;18.10;92.50;;;;;;10511369;28;20032;-58
2022/06/06 14:21:01;;;;;;;3.55;2.38;;;18.10;92.70;;;;;;10507126;28;20074;-63
2022/06/06 14:26:11;;;;;;;7.07;2.13;;;18.10;92.80;;;;;;10504974;28;20127;-57
2022/06/06 14:31:32;;;;;;;3.10;1.95;;;18.10;92.90;;;;;;10509470;28;20027;-58
2022/06/06 14:36:33;;;;;;;4.20;2.08;;;18.10;93.10;;;;;;10505984;28;20358;-61
2022/06/06 14:41:47;;;;;;;3.00;2.15;;;18.10;93.10;;;;;;10505416;28;20111;-59
2022/06/06 14:47:08;;;;;;;3.13;1.88;;;18.00;93.30;;;;;;10514014;28;20159;-58
2022/06/06 14:52:22;;;;;;;4.65;1.92;;;18.00;93.50;;;;;;10497204;28;20485;-60
2022/06/06 14:57:28;;;;;;;3.50;2.05;;;18.00;93.80;;;;;;10505868;28;20016;-58
2022/06/06 15:02:30;;;;;;;3.30;2.00;;;17.90;93.80;;;;;;10513027;28;20097;-68
2022/06/06 15:07:48;;;;;;;2.65;1.63;;;17.90;93.90;;;;;;10502676;28;20044;-65
2022/06/06 15:12:48;;;;;;;4.57;1.40;;;17.80;94.00;;;;;;10497834;28;20028;-64
2022/06/06 15:17:50;;;;;;;2.50;1.45;;;17.70;94.00;;;;;;10504086;28;20480;-64
2022/06/06 15:22:52;;;;;;;1.85;1.40;;;17.70;94.00;;;;;;10514652;28;20077;-60
2022/06/06 15:28:24;;;;;;;1.63;1.20;;;17.70;94.00;;;;;;10514543;28;20449;-60
2022/06/06 15:33:37;;;;;;;1.88;1.33;;;17.70;94.00;;;;;;10500417;28;20035;-62
2022/06/06 15:38:57;;;;;;;2.10;1.20;;;17.70;94.00;;;;;;10513049;28;20507;-62
2022/06/06 15:44:24;;;;;;;2.30;1.20;;;17.70;93.90;;;;;;10511115;28;20052;-60
2022/06/06 15:50:01;;;;;;;4.10;1.23;;;17.70;93.90;;;;;;10510770;28;20093;-59
2022/06/06 15:55:25;;;;;;;1.60;1.10;;;17.60;94.00;;;;;;10508513;28;20021;-57
2022/06/06 16:01:14;;;;;;;1.73;1.30;;;17.60;94.10;;;;;;10500428;28;20131;-57
2022/06/06 16:06:17;;;;;;;1.88;1.00;;;17.60;94.20;;;;;;10503550;28;20102;-58
2022/06/06 16:11:30;;;;;;;2.35;1.00;;;17.50;94.10;;;;;;10505738;28;20025;-57
2022/06/06 16:16:39;;;;;;;4.90;1.30;;;17.50;94.20;;;;;;10511773;28;20505;-61
2022/06/06 16:21:47;;;;;;;1.42;0.73;;;17.50;94.30;;;;;;10515457;28;20485;-60
2022/06/06 16:27:05;;;;;;;1.23;0.93;;;17.40;94.50;;;;;;10512055;28;20044;-56
2022/06/06 16:32:35;;;;;;;1.00;0.80;;;17.40;94.60;;;;;;10511067;28;20082;-60
2022/06/06 16:37:59;;;;;;;1.20;0.90;;;17.40;94.70;;;;;;10486681;28;20123;-60
2022/06/06 16:48:28;;;;;;;0.73;0.70;;;17.30;94.50;;;;;;10509783;28;20044;-58
2022/06/06 16:53:34;;;;;;;1.17;1.00;;;17.30;94.60;;;;;;10510233;28;20024;-59
2022/06/06 16:58:53;;;;;;;2.75;1.08;;;17.30;94.50;;;;;;10512755;28;20507;-58
2022/06/06 17:04:07;;;;;;;1.67;0.70;;;17.30;94.60;;;;;;10514961;28;20147;-64
2022/06/06 17:09:14;;;;;;;1.73;0.60;;;17.30;94.60;;;;;;10502341;28;20024;-58
2022/06/06 17:14:23;;;;;;;1.42;0.70;;;17.30;94.60;;;;;;10504980;28;20024;-57
2022/06/06 17:19:36;;;;;;;1.15;0.60;;;17.30;94.60;;;;;;10503292;28;20020;-56
2022/06/06 17:24:37;;;;;;;2.17;0.93;;;17.30;94.60;;;;;;10506091;28;20032;-57
2022/06/06 17:30:04;;;;;;;0.95;0.50;;;17.20;94.60;;;;;;10506005;28;20020;-60
2022/06/06 17:35:11;;;;;;;1.48;0.80;;;17.30;94.70;;;;;;10513425;28;20113;-64
2022/06/06 17:40:27;;;;;;;1.70;1.23;;;17.20;94.60;;;;;;10510030;28;20028;-58
2022/06/06 17:45:44;;;;;;;0.77;0.60;;;17.20;94.70;;;;;;10510957;28;20071;-56
2022/06/06 17:50:58;;;;;;;0.90;0.60;;;17.20;94.70;;;;;;10497322;28;20107;-56
2022/06/06 17:56:38;;;;;;;1.92;1.00;;;17.20;94.80;;;;;;10499437;28;20387;-58
2022/06/06 18:02:15;;;;;;;0.68;0.60;;;17.10;94.70;;;;;;10502012;28;20027;-61
2022/06/06 18:07:40;;;;;;;3.53;1.30;;;17.10;94.80;;;;;;10494516;28;20060;-61
2022/06/06 18:12:50;;;;;;;2.25;0.95;;;17.10;94.80;;;;;;10505974;28;20107;-64
2022/06/06 18:17:57;;;;;;;1.10;0.85;;;17.10;94.80;;;;;;10503056;28;20119;-57
2022/06/06 18:23:11;;;;;;;2.80;1.02;;;17.10;94.70;;;;;;10505892;28;20036;-57
2022/06/06 18:28:27;;;;;;;1.83;1.20;;;17.10;94.70;;;;;;10504650;28;20084;-61
2022/06/06 18:33:32;;;;;;;2.80;1.30;;;17.10;94.70;;;;;;10502812;28;20020;-61
2022/06/06 18:38:41;;;;;;;2.58;1.17;;;17.10;94.70;;;;;;10504208;28;20023;-58
2022/06/06 18:43:42;;;;;;;2.47;1.40;;;17.00;94.70;;;;;;10502629;28;20012;-57
2022/06/06 18:49:04;;;;;;;3.15;1.52;;;17.00;94.70;;;;;;10506082;28;20488;-59
2022/06/06 18:54:14;;;;;;;3.95;1.90;;;17.00;94.70;;;;;;10502472;28;20043;-57
2022/06/06 18:59:23;;;;;;;2.63;1.80;;;17.00;95.00;;;;;;10501726;28;20020;-57
2022/06/06 19:04:37;;;;;;;3.42;1.70;;;17.20;94.90;;;;;;10499231;28;20040;-62
2022/06/06 19:09:43;;;;;;;4.35;1.98;;;17.00;94.90;;;;;;10497743;28;20044;-57
2022/06/06 19:15:32;;;;;;;3.50;2.05;;;17.00;94.80;;;;;;10507451;28;20028;-61
2022/06/06 19:20:58;;;;;;;3.33;2.13;;;16.90;95.00;;;;;;10507144;28;20016;-60
2022/06/06 19:26:02;;;;;;;4.38;2.28;;;16.90;94.90;;;;;;10499921;28;20033;-57
2022/06/06 19:31:21;;;;;;;7.45;2.42;;;16.90;94.90;;;;;;10505670;28;20021;-62
2022/06/06 19:36:24;;;;;;;3.15;2.10;;;16.90;95.00;;;;;;10508783;28;20397;-58
2022/06/06 19:41:27;;;;;;;6.32;2.20;;;16.90;94.90;;;;;;10513085;28;20077;-57
2022/06/06 19:46:32;;;;;;;4.90;2.30;;;16.90;94.90;;;;;;10511791;28;20040;-57
2022/06/06 19:51:35;;;;;;;3.47;2.15;;;16.80;94.90;;;;;;10507284;28;20109;-58
2022/06/06 19:56:44;;;;;;;5.05;2.30;;;16.80;95.00;;;;;;10507129;28;20511;-57
2022/06/06 20:01:46;;;;;;;3.13;2.28;;;16.70;95.00;;;;;;10510017;28;20366;-61
2022/06/06 20:06:50;;;;;;;8.35;3.58;;;16.80;95.30;;;;;;10509267;28;20093;-61
2022/06/06 20:12:08;;;;;;;6.20;2.40;;;16.80;95.20;;;;;;10515509;28;20056;-60
2022/06/06 20:17:19;;;;;;;;;;;16.80;95.20;;;;;;10515515;28;20062;-60
2022/06/06 20:22:28;;;;;;;4.93;2.58;;;16.80;95.50;;;;;;10509427;28;19915;-57
2022/06/06 20:27:44;;;;;;;4.78;2.20;;;16.70;95.00;;;;;;10512369;28;20032;-60
2022/06/06 20:32:46;;;;;;;6.20;2.38;;;16.70;95.00;;;;;;10512191;28;20086;-58
2022/06/06 20:38:05;;;;;;;3.20;2.40;;;16.70;95.00;;;;;;10504977;28;20499;-57
2022/06/06 20:43:28;;;;;;;4.30;2.60;;;16.70;95.00;;;;;;10503170;28;20099;-64
2022/06/06 20:48:36;;;;;;;5.75;2.33;;;16.60;95.00;;;;;;10505667;28;20029;-58
2022/06/06 20:53:44;;;;;;;5.72;3.00;;;16.60;94.90;;;;;;10512455;28;20380;-57
2022/06/06 20:58:45;;;;;;;3.33;2.17;;;16.60;94.90;;;;;;10514646;28;20135;-57
2022/06/06 21:03:46;;;;;;;5.97;2.20;;;16.60;94.90;;;;;;10512595;28;20088;-63
2022/06/06 21:09:05;;;;;;;3.88;2.22;;;16.60;94.90;;;;;;10507179;28;20238;-60
2022/06/06 21:14:08;;;;;;;4.00;2.10;;;16.50;94.80;;;;;;10502733;28;20453;-57
2022/06/06 21:19:09;;;;;;;5.03;2.28;;;16.50;94.80;;;;;;10503355;28;20105;-60
2022/06/06 21:24:14;;;;;;;4.13;2.42;;;16.50;94.80;;;;;;10505842;28;20050;-60
2022/06/06 21:29:15;;;;;;;4.30;2.33;;;16.50;94.80;;;;;;10505104;28;20470;-57
2022/06/06 21:34:16;;;;;;;5.25;2.13;;;16.50;94.80;;;;;;10494340;28;20032;-58
2022/06/06 21:39:17;;;;;;;4.32;2.35;;;16.50;94.80;;;;;;10506731;28;20020;-57
2022/06/06 21:44:17;;;;;;;4.82;2.20;;;16.40;94.70;;;;;;10508393;28;20032;-63
2022/06/06 21:49:19;;;;;;;3.78;2.25;;;16.40;94.70;;;;;;10512390;28;20199;-57
2022/06/06 21:54:21;;;;;;;5.22;2.63;;;16.40;94.70;;;;;;10511289;28;20054;-58
2022/06/06 21:59:25;;;;;;;6.32;2.50;;;16.40;94.70;;;;;;10512638;28;20016;-60
2022/06/06 22:04:27;;;;;;;4.32;2.45;;;16.40;94.90;;;;;;10505281;28;20575;-58
2022/06/06 22:09:33;;;;;;;3.70;2.38;;;16.40;94.60;;;;;;10503629;28;20031;-56
2022/06/06 22:14:36;;;;;;;6.95;2.53;;;16.40;94.60;;;;;;10500235;28;20542;-58
2022/06/06 22:19:36;;;;;;;5.05;2.42;;;16.30;94.90;;;;;;10501489;28;20048;-58
2022/06/06 22:24:37;;;;;;;4.25;2.30;;;16.30;94.60;;;;;;10509805;28;20753;-59
2022/06/06 22:29:38;;;;;;;4.93;2.42;;;16.30;94.60;;;;;;10508385;28;20412;-57
2022/06/06 22:34:38;;;;;;;4.80;2.90;;;16.30;94.50;;;;;;10506477;28;20039;-60
2022/06/06 22:39:39;;;;;;;5.88;2.85;;;16.30;94.50;;;;;;10506019;28;20020;-59
2022/06/06 22:44:40;;;;;;;3.05;2.63;;;16.30;94.60;;;;;;10509065;28;20397;-57
2022/06/06 22:49:41;;;;;;;6.10;2.60;;;16.30;94.50;;;;;;10512930;28;20168;-57
2022/06/06 22:54:42;;;;;;;4.05;2.30;;;16.20;94.50;;;;;;10502360;28;20165;-57
2022/06/06 22:59:42;;;;;;;4.95;2.50;;;16.30;94.50;;;;;;10512146;28;20024;-58
2022/06/06 23:04:43;;;;;;;3.63;2.60;;;16.30;94.50;;;;;;10506279;28;20044;-62
2022/06/06 23:09:44;;;;;;;3.55;2.28;;;16.20;94.40;;;;;;10507725;28;20047;-61
2022/06/06 23:14:45;;;;;;;3.17;2.30;;;16.20;94.40;;;;;;10501728;28;20028;-57
2022/06/06 23:19:46;;;;;;;5.70;2.55;;;16.20;94.40;;;;;;10496216;28;20597;-61
2022/06/06 23:24:46;;;;;;;4.43;2.60;;;16.20;94.40;;;;;;10499755;28;20036;-62
2022/06/06 23:29:47;;;;;;;3.90;2.47;;;16.20;94.40;;;;;;10505758;28;20024;-57
2022/06/06 23:34:48;;;;;;;3.80;2.60;;;16.20;94.50;;;;;;10500307;28;20454;-57
2022/06/06 23:39:53;;;;;;;5.85;2.88;;;16.20;94.40;;;;;;10498832;28;20074;-61
2022/06/06 23:50:25;;;;;;;4.60;2.53;;;16.20;94.50;;;;;;10510018;28;20016;-59
2022/06/06 23:55:26;;;;;;;8.07;2.83;;;16.10;94.40;;;;;;10509221;28;20085;-60
