Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:45;;;;;;;0.98;0.60;;;;;;;21.92;55.38;101061.38;6184244;23;20000;-82
2022/07/21 00:04:10;;;;;;;4.32;1.10;;;;;;;21.84;55.38;101052.50;6184129;23;20447;-82
2022/07/21 00:06:36;;;;;;;2.67;0.82;;;;;;;21.57;55.61;101051.75;6184617;23;20051;-82
2022/07/21 00:09:02;;;;;;;2.22;0.90;;;;;;;21.84;55.63;101050.69;6184571;23;20332;-81
2022/07/21 00:11:28;;;;;;;7.80;0.93;;;;;;;21.86;55.16;101055.84;6183888;23;20005;-81
2022/07/21 00:13:53;;;;;;;6.28;0.80;;;;;;;21.84;55.78;101058.69;6183922;23;20048;-81
2022/07/21 00:16:19;;;;;;;1.83;0.63;;;;;;;21.57;56.13;101057.09;6184144;23;20001;-81
2022/07/21 00:18:44;;;;;;;2.25;0.60;;;;;;;21.48;55.73;101069.53;6184086;23;20057;-81
2022/07/21 00:21:09;;;;;;;1.45;0.60;;;;;;;21.69;56.01;101077.16;6184277;23;20044;-82
2022/07/21 00:23:35;;;;;;;2.15;0.82;;;;;;;21.66;55.84;101071.31;6184167;23;20005;-82
2022/07/21 00:26:00;;;;;;;1.25;0.38;;;;;;;21.78;55.61;101073.53;6183612;23;20343;-82
2022/07/21 00:28:25;;;;;;;3.63;0.90;;;;;;;21.70;55.62;101065.50;6183404;23;20008;-82
2022/07/21 00:30:51;;;;;;;4.30;0.75;;;;;;;21.66;55.68;101072.13;6184143;23;20001;-82
2022/07/21 00:33:16;;;;;;;3.85;0.85;;;;;;;21.48;56.27;101068.72;6184243;23;20423;-82
2022/07/21 00:35:41;;;;;;;1.80;0.90;;;;;;;21.57;55.57;101065.94;6157549;23;20001;-82
2022/07/21 00:38:07;;;;;;;2.22;0.63;;;;;;;21.63;55.46;101072.47;6184009;23;20001;-81
2022/07/21 00:40:32;;;;;;;1.60;0.45;;;;;;;21.56;54.91;101074.09;6157228;23;20005;-82
2022/07/21 00:42:58;;;;;;;8.50;1.67;;;;;;;21.48;55.60;101074.88;6183575;23;20008;-82
2022/07/21 00:45:23;;;;;;;1.90;0.38;;;;;;;21.61;55.49;101079.81;6183874;23;20001;-81
2022/07/21 00:47:48;;;;;;;4.45;0.90;;;;;;;21.62;54.96;101086.81;6183904;23;20001;-81
2022/07/21 00:50:17;;;;;;;2.20;0.60;;;;;;;21.74;55.53;101085.56;6183717;23;20410;-81
2022/07/21 00:52:43;;;;;;;2.25;0.63;;;;;;;21.74;55.17;101098.06;6183700;23;20005;-81
2022/07/21 00:55:12;;;;;;;0.85;0.40;;;;;;;21.52;56.01;101091.44;6183459;23;20001;-81
2022/07/21 00:57:38;;;;;;;2.55;0.75;;;;;;;21.49;56.19;101091.78;6183035;23;20009;-81
2022/07/21 01:00:07;;;;;;;2.03;0.63;;;;;;;21.21;56.59;101091.91;6157467;23;20032;-81
2022/07/21 01:02:36;;;;;;;8.45;0.77;;;;;;;21.44;55.84;101094.06;6184055;23;20040;-81
2022/07/21 01:05:02;;;;;;;5.80;1.05;;;;;;;21.49;56.26;101097.13;6183337;23;20317;-81
2022/07/21 01:07:28;;;;;;;3.30;0.60;;;;;;;21.37;56.30;101100.03;6183947;23;20005;-82
2022/07/21 01:09:55;;;;;;;1.08;0.52;;;;;;;21.60;56.26;101102.16;6183799;23;20076;-81
2022/07/21 01:12:21;;;;;;;3.40;0.60;;;;;;;21.64;55.65;101108.88;6183188;23;20013;-81
2022/07/21 01:14:46;;;;;;;4.22;0.73;;;;;;;21.26;55.69;101113.63;6183622;23;20367;-82
2022/07/21 01:17:12;;;;;;;4.65;0.55;;;;;;;21.47;55.74;101109.81;6183262;23;20031;-81
2022/07/21 01:19:37;;;;;;;1.27;0.55;;;;;;;21.22;56.07;101117.63;6183451;23;20063;-81
2022/07/21 01:22:03;;;;;;;2.67;0.88;;;;;;;21.14;56.35;101114.88;6184091;23;20001;-81
2022/07/21 01:24:28;;;;;;;2.10;1.00;;;;;;;21.42;57.03;101117.41;6157261;23;20443;-81
2022/07/21 01:26:54;;;;;;;3.63;0.70;;;;;;;21.51;55.80;101113.84;6183667;23;20001;-81
2022/07/21 01:29:20;;;;;;;3.13;0.98;;;;;;;21.49;55.77;101113.97;6183568;23;20001;-81
2022/07/21 01:31:48;;;;;;;2.50;0.70;;;;;;;21.29;55.65;101121.34;6183879;23;20009;-82
2022/07/21 01:34:14;;;;;;;6.28;0.82;;;;;;;21.14;56.06;101114.88;6183282;23;20024;-81
2022/07/21 01:36:40;;;;;;;2.80;0.50;;;;;;;21.12;55.75;101122.22;6183935;23;20005;-81
2022/07/21 01:41:51;;;;;;;2.53;0.60;;;;;;;21.48;55.98;101116.81;6183456;23;20067;-81
2022/07/21 01:44:17;;;;;;;2.20;0.57;;;;;;;21.44;55.83;101120.78;6182514;23;20056;-81
2022/07/21 01:46:45;;;;;;;2.03;0.40;;;;;;;21.50;55.61;101114.81;6182284;23;20001;-81
2022/07/21 01:49:12;;;;;;;1.77;0.50;;;;;;;21.38;55.71;101117.72;6183411;23;20012;-81
2022/07/21 01:51:38;;;;;;;2.17;0.60;;;;;;;21.17;56.10;101119.94;6183703;23;20025;-81
2022/07/21 01:54:04;;;;;;;2.95;0.57;;;;;;;21.10;55.49;101119.69;6183807;23;20056;-82
2022/07/21 01:56:30;;;;;;;2.35;0.60;;;;;;;21.12;56.40;101122.22;6183419;23;20012;-81
2022/07/21 01:58:56;;;;;;;1.60;0.47;;;;;;;21.27;56.11;101106.44;6183572;23;20033;-82
2022/07/21 02:01:26;;;;;;;2.00;0.80;;;;;;;21.13;56.55;101118.53;6183301;23;20001;-82
2022/07/21 02:03:52;;;;;;;1.90;0.63;;;;;;;21.09;56.42;101118.03;6183500;23;20001;-81
2022/07/21 02:06:17;;;;;;;3.20;0.90;;;;;;;21.29;55.82;101107.16;6183417;23;20005;-82
2022/07/21 02:08:42;;;;;;;1.20;0.50;;;;;;;21.59;55.44;101112.03;6182148;23;20009;-81
2022/07/21 02:11:10;;;;;;;2.20;0.63;;;;;;;21.60;55.43;101118.19;6183688;23;20001;-81
2022/07/21 02:13:35;;;;;;;2.90;0.60;;;;;;;21.20;56.37;101119.59;6183208;23;20009;-81
2022/07/21 02:16:01;;;;;;;2.47;0.50;;;;;;;21.08;56.94;101120.84;6183365;23;20100;-82
2022/07/21 02:18:27;;;;;;;2.50;0.50;;;;;;;21.10;57.09;101124.22;6185085;23;20487;-82
2022/07/21 02:20:53;;;;;;;1.40;0.50;;;;;;;21.00;56.96;101113.63;6185323;23;20005;-82
2022/07/21 02:23:18;;;;;;;1.58;0.40;;;;;;;21.16;56.92;101116.41;6184987;23;20007;-81
2022/07/21 02:25:44;;;;;;;1.40;0.60;;;;;;;21.06;57.14;101117.50;6185309;23;20079;-82
2022/07/21 02:28:09;;;;;;;1.95;0.60;;;;;;;20.82;57.34;101110.97;6185026;23;20012;-82
2022/07/21 02:30:35;;;;;;;2.92;0.50;;;;;;;20.62;57.56;101106.78;6184963;23;20309;-81
2022/07/21 02:33:00;;;;;;;1.73;0.50;;;;;;;20.67;57.36;101099.16;6185633;23;20356;-81
2022/07/21 02:35:26;;;;;;;2.50;0.50;;;;;;;21.10;56.28;101109.03;6185221;23;20008;-82
2022/07/21 02:37:51;;;;;;;1.75;0.40;;;;;;;21.27;55.97;101093.97;6158262;23;20005;-82
2022/07/21 02:40:17;;;;;;;4.78;0.68;;;;;;;21.14;55.88;101104.22;6184913;23;20028;-81
2022/07/21 02:42:42;;;;;;;1.77;0.50;;;;;;;21.05;56.29;101107.81;6184912;23;20005;-81
2022/07/21 02:45:09;;;;;;;1.42;0.40;;;;;;;21.23;56.06;101113.97;6185123;23;20012;-82
2022/07/21 02:48:08;;;;;;;1.50;0.43;;;;;;;21.25;55.87;101109.31;6184732;23;20447;-82
2022/07/21 02:50:37;;;;;;;1.13;0.60;;;;;;;20.86;56.51;101107.00;6151363;23;20072;-82
2022/07/21 02:53:09;;;;;;;2.15;0.50;;;;;;;20.63;57.23;101100.47;6183610;23;20001;-82
2022/07/21 02:55:35;;;;;;;2.00;0.50;;;;;;;20.56;57.19;101111.72;6184907;23;20024;-82
2022/07/21 02:58:08;;;;;;;1.30;0.50;;;;;;;20.93;57.51;101107.22;6184356;23;20404;-81
2022/07/21 03:00:36;;;;;;;1.73;0.50;;;;;;;20.55;57.24;101104.69;6184598;23;19997;-81
2022/07/21 03:03:03;;;;;;;2.22;0.57;;;;;;;20.67;56.67;101104.50;6184694;23;20508;-81
2022/07/21 03:05:29;;;;;;;2.42;0.70;;;;;;;20.79;56.50;101103.28;6185010;23;20009;-81
2022/07/21 03:07:54;;;;;;;2.65;0.90;;;;;;;20.79;56.41;101097.94;6158502;23;20070;-81
2022/07/21 03:10:20;;;;;;;3.20;0.55;;;;;;;20.69;56.96;101094.50;6184869;23;20008;-81
2022/07/21 03:12:45;;;;;;;2.67;0.40;;;;;;;20.55;56.80;101095.84;6182274;23;20051;-81
2022/07/21 03:15:10;;;;;;;1.08;0.50;;;;;;;20.32;57.78;101092.78;6185008;23;20029;-81
2022/07/21 03:17:36;;;;;;;2.97;0.70;;;;;;;20.43;57.21;101095.25;6184649;23;20037;-81
2022/07/21 03:20:01;;;;;;;2.88;0.43;;;;;;;20.21;57.56;101094.69;6184710;23;20028;-81
2022/07/21 03:22:26;;;;;;;1.80;0.50;;;;;;;20.35;57.34;101100.50;6184621;23;20097;-81
2022/07/21 03:24:52;;;;;;;2.50;0.60;;;;;;;20.32;57.20;101096.31;6184545;23;20005;-81
2022/07/21 03:27:18;;;;;;;2.72;0.73;;;;;;;20.25;57.86;101103.22;6184086;23;20013;-81
2022/07/21 03:29:43;;;;;;;7.15;0.70;;;;;;;20.16;57.91;101098.78;6184178;23;20051;-81
2022/07/21 03:32:08;;;;;;;2.60;0.60;;;;;;;20.18;58.65;101088.81;6184495;23;20355;-81
2022/07/21 03:34:34;;;;;;;2.65;0.60;;;;;;;20.09;58.32;101090.56;6184658;23;20060;-81
2022/07/21 03:36:59;;;;;;;4.07;0.57;;;;;;;20.01;59.58;101107.31;6184714;23;20016;-81
2022/07/21 03:39:24;;;;;;;1.42;0.57;;;;;;;19.89;59.13;101102.34;6182823;23;20336;-81
2022/07/21 03:41:50;;;;;;;2.58;0.60;;;;;;;19.58;60.28;101100.72;6183690;23;20016;-81
2022/07/21 03:44:15;;;;;;;3.35;0.85;;;;;;;19.56;59.51;101100.03;6184095;23;20419;-81
2022/07/21 03:46:40;;;;;;;2.92;0.75;;;;;;;19.29;60.18;101100.81;6158172;23;20005;-81
2022/07/21 03:49:06;;;;;;;1.25;0.50;;;;;;;19.64;60.34;101109.97;6184464;23;20071;-81
2022/07/21 03:51:31;;;;;;;2.92;0.60;;;;;;;19.57;60.00;101106.22;6184654;23;20001;-81
2022/07/21 03:53:59;;;;;;;4.20;0.60;;;;;;;19.55;60.31;101100.19;6184417;23;20428;-81
2022/07/21 03:56:24;;;;;;;1.75;0.55;;;;;;;19.50;60.12;101102.47;6184214;23;20005;-81
2022/07/21 03:58:49;;;;;;;4.68;0.80;;;;;;;19.45;60.56;101100.25;6183911;23;20005;-81
2022/07/21 04:01:15;;;;;;;3.15;0.60;;;;;;;19.39;60.71;101093.66;6184298;23;20323;-81
2022/07/21 04:03:40;;;;;;;1.60;0.68;;;;;;;19.27;60.76;101094.81;6183972;23;20009;-81
2022/07/21 04:06:10;;;;;;;2.75;0.70;;;;;;;19.22;61.12;101092.56;6184356;23;20429;-81
2022/07/21 04:08:35;;;;;;;2.15;0.60;;;;;;;19.24;61.38;101100.44;6184030;23;20060;-81
2022/07/21 04:11:01;;;;;;;2.45;0.80;;;;;;;19.25;61.58;101098.59;6184169;23;20001;-81
2022/07/21 04:13:27;;;;;;;3.22;0.55;;;;;;;19.17;61.61;101101.97;6183894;23;20012;-81
2022/07/21 04:15:52;;;;;;;1.58;0.40;;;;;;;19.20;61.00;101102.53;6184479;23;20093;-81
2022/07/21 04:18:18;;;;;;;2.38;0.70;;;;;;;19.15;61.45;101099.44;6184027;23;20005;-81
2022/07/21 04:20:43;;;;;;;3.55;0.75;;;;;;;19.21;61.49;101103.38;6184424;23;20005;-80
2022/07/21 04:23:09;;;;;;;3.42;0.90;;;;;;;18.92;62.05;101106.09;6184176;23;20005;-81
2022/07/21 04:25:35;;;;;;;2.45;0.77;;;;;;;19.06;61.87;101108.31;6183573;23;20037;-80
2022/07/21 04:28:00;;;;;;;2.92;0.80;;;;;;;19.11;61.69;101118.53;6184331;23;20032;-80
2022/07/21 04:30:27;;;;;;;2.10;0.80;;;;;;;19.13;61.82;101103.25;6184024;23;20490;-80
2022/07/21 04:32:52;;;;;;;3.22;0.60;;;;;;;19.31;61.26;101106.88;6157677;23;20439;-81
2022/07/21 04:35:18;;;;;;;2.80;0.52;;;;;;;19.28;61.42;101111.63;6184170;23;20047;-81
2022/07/21 04:37:43;;;;;;;2.50;0.95;;;;;;;19.39;60.93;101114.09;6184394;23;20005;-81
2022/07/21 04:40:11;;;;;;;15.65;2.45;;;;;;;19.37;60.81;101108.94;6183802;23;20328;-81
2022/07/21 04:42:36;;;;;;;1.98;0.73;;;;;;;19.37;61.01;101121.41;6184068;23;20008;-81
2022/07/21 04:45:04;;;;;;;2.90;0.65;;;;;;;19.35;61.10;101120.72;6183980;23;20009;-81
2022/07/21 04:47:29;;;;;;;3.88;0.75;;;;;;;19.31;61.29;101114.84;6183869;23;20344;-81
2022/07/21 04:49:54;;;;;;;3.85;1.15;;;;;;;19.28;61.53;101117.78;6183529;23;20011;-81
2022/07/21 04:52:20;;;;;;;3.45;0.73;;;;;;;19.29;61.00;101116.78;6183849;23;20009;-81
2022/07/21 04:54:45;;;;;;;1.08;0.73;;;;;;;19.11;61.88;101118.53;6183434;23;20005;-81
2022/07/21 04:57:11;;;;;;;1.73;0.57;;;;;;;19.25;61.25;101115.41;6183916;23;20001;-81
2022/07/21 04:59:36;;;;;;;3.40;1.05;;;;;;;19.21;61.54;101125.53;6183576;23;20005;-81
2022/07/21 05:02:02;;;;;;;1.63;0.60;;;;;;;19.31;61.27;101117.53;6183570;23;20005;-81
2022/07/21 05:04:27;;;;;;;1.38;0.45;;;;;;;19.22;61.65;101127.19;6184035;23;20036;-81
2022/07/21 05:06:53;;;;;;;1.30;0.70;;;;;;;19.32;60.91;101129.84;6183882;23;20324;-81
2022/07/21 05:09:19;;;;;;;2.88;0.70;;;;;;;19.46;60.68;101136.53;6183524;23;19997;-81
2022/07/21 05:11:44;;;;;;;1.88;0.50;;;;;;;19.50;60.57;101145.06;6183535;23;20001;-81
2022/07/21 05:14:10;;;;;;;2.08;0.63;;;;;;;19.44;60.55;101141.16;6183808;23;20016;-80
2022/07/21 05:16:35;;;;;;;2.42;0.65;;;;;;;19.54;60.94;101131.31;6183506;23;19997;-80
2022/07/21 05:19:00;;;;;;;1.88;0.55;;;;;;;19.36;61.05;101144.53;6183616;23;20001;-80
2022/07/21 05:21:26;;;;;;;3.40;0.50;;;;;;;19.44;60.79;101143.81;6182365;23;20007;-80
2022/07/21 05:23:51;;;;;;;4.25;0.80;;;;;;;19.53;60.43;101152.75;6183709;23;20305;-80
2022/07/21 05:26:16;;;;;;;4.03;0.68;;;;;;;19.53;60.67;101150.09;6157118;23;20032;-83
2022/07/21 05:28:42;;;;;;;3.40;1.20;;;;;;;19.75;60.28;101149.78;6183424;23;20613;-81
2022/07/21 05:31:08;;;;;;;3.92;0.70;;;;;;;19.42;60.89;101162.59;6183292;23;20008;-82
2022/07/21 05:33:34;;;;;;;2.05;0.55;;;;;;;19.70;59.65;101159.16;6183538;23;20002;-82
2022/07/21 05:35:59;;;;;;;2.88;0.52;;;;;;;19.70;60.12;101160.00;6183500;23;20032;-82
2022/07/21 05:38:25;;;;;;;2.20;0.65;;;;;;;19.75;60.75;101163.13;6183058;23;20328;-81
2022/07/21 05:40:50;;;;;;;2.15;0.70;;;;;;;19.74;60.54;101153.44;6183399;23;20012;-82
2022/07/21 05:43:15;;;;;;;3.40;0.70;;;;;;;19.58;60.78;101169.16;6183675;23;20387;-82
2022/07/21 05:45:41;;;;;;;1.70;0.47;;;;;;;19.72;60.31;101160.72;6183003;23;20071;-82
2022/07/21 05:48:06;;;;;;;2.95;0.60;;;;;;;19.84;60.40;101165.88;6182812;23;20020;-82
2022/07/21 05:50:31;;;;;;;4.10;0.85;;;;;;;19.85;60.39;101170.25;6182766;23;20021;-82
2022/07/21 05:52:57;;;;;;;3.30;1.00;;;;;;;19.71;60.36;101177.72;6184361;23;20039;-83
2022/07/21 05:55:22;;;;;;;2.90;0.60;;;;;;;20.10;59.59;101180.22;6185218;23;20363;-82
2022/07/21 05:57:48;;;;;;;3.38;0.85;;;;;;;20.15;59.53;101183.28;6185364;23;20001;-81
2022/07/21 06:00:15;;;;;;;4.03;0.77;;;;;;;20.30;59.80;101185.44;6184943;23;20008;-81
2022/07/21 06:02:42;;;;;;;1.67;0.60;;;;;;;20.36;59.06;101182.22;6185310;23;20001;-81
2022/07/21 06:05:08;;;;;;;1.75;0.68;;;;;;;20.49;58.55;101188.00;6184494;23;20016;-81
2022/07/21 06:07:34;;;;;;;6.18;0.80;;;;;;;20.51;58.38;101198.53;6184745;23;20068;-81
2022/07/21 06:10:00;;;;;;;3.60;0.70;;;;;;;20.38;57.97;101196.22;6185526;23;20048;-81
2022/07/21 06:12:26;;;;;;;2.97;0.50;;;;;;;21.02;56.91;101205.06;6185466;23;20005;-81
2022/07/21 06:14:51;;;;;;;3.45;1.15;;;;;;;21.02;56.40;101204.25;6184701;23;20036;-82
2022/07/21 06:17:17;;;;;;;4.32;0.60;;;;;;;20.83;57.05;101192.72;6184832;23;20080;-82
2022/07/21 06:19:42;;;;;;;4.72;0.60;;;;;;;20.89;56.93;101205.47;6185198;23;20001;-82
2022/07/21 06:22:08;;;;;;;4.07;1.00;;;;;;;20.95;56.73;101207.53;6184840;23;20076;-82
2022/07/21 06:24:33;;;;;;;1.67;0.30;;;;;;;21.36;56.16;101199.00;6184777;23;20001;-81
2022/07/21 06:26:59;;;;;;;2.33;0.52;;;;;;;21.92;54.60;101207.56;6185240;23;20001;-82
2022/07/21 06:29:24;;;;;;;2.75;0.68;;;;;;;21.97;54.34;101207.94;6184169;23;20008;-82
2022/07/21 06:31:50;;;;;;;1.85;0.47;;;;;;;21.83;53.84;101214.72;6184138;23;20028;-81
2022/07/21 06:34:16;;;;;;;1.77;0.60;;;;;;;21.75;54.59;101215.50;6184494;23;20001;-81
2022/07/21 06:36:41;;;;;;;2.45;0.65;;;;;;;21.67;54.63;101220.81;6184863;23;19998;-82
2022/07/21 06:39:07;;;;;;;2.30;0.68;;;;;;;21.73;55.05;101228.19;6184366;23;20005;-82
2022/07/21 06:41:32;;;;;;;1.98;0.70;;;;;;;22.33;53.88;101223.84;6184480;23;19997;-82
2022/07/21 06:43:58;;;;;;;2.42;0.50;;;;;;;22.51;53.78;101231.78;6184429;23;20052;-82
2022/07/21 06:46:24;;;;;;;2.90;0.68;;;;;;;22.62;52.42;101233.31;6184573;23;20028;-82
2022/07/21 06:48:50;;;;;;;3.33;0.63;;;;;;;23.04;51.01;101227.06;6184668;23;20001;-83
2022/07/21 06:51:15;;;;;;;1.85;0.50;;;;;;;23.22;50.94;101235.78;6184592;23;20104;-81
2022/07/21 06:53:42;;;;;;;1.95;0.57;;;;;;;23.28;50.36;101234.28;6184676;23;20393;-82
2022/07/21 06:56:08;;;;;;;2.05;0.63;;;;;;;23.41;49.94;101244.50;6184134;23;20020;-82
2022/07/21 06:58:34;;;;;;;3.15;0.68;;;;;;;24.62;47.64;101244.38;6181088;23;20363;-82
2022/07/21 07:00:59;;;;;;;4.38;0.70;;;;;;;25.10;46.29;101244.25;6179114;23;20027;-82
2022/07/21 07:03:24;;;;;;;3.55;0.50;;;;;;;25.13;45.84;101247.41;6182744;23;20443;-82
2022/07/21 07:05:50;;;;;;;6.53;0.60;;;;;;;24.63;46.90;101261.34;6183984;23;20060;-82
2022/07/21 07:08:16;;;;;;;3.30;0.68;;;;;;;24.98;46.20;101256.41;6183301;23;20009;-82
2022/07/21 07:10:42;;;;;;;3.83;0.60;;;;;;;24.90;46.21;101258.16;6182356;23;20304;-82
2022/07/21 07:13:08;;;;;;;3.67;0.80;;;;;;;25.19;45.96;101245.84;6184031;23;20085;-82
2022/07/21 07:15:34;;;;;;;7.28;0.80;;;;;;;25.70;44.85;101254.16;6183713;23;20005;-82
2022/07/21 07:17:59;;;;;;;4.80;0.80;;;;;;;25.72;44.37;101252.13;6182012;23;20002;-82
2022/07/21 07:20:25;;;;;;;4.15;0.77;;;;;;;25.38;45.01;101246.41;6183093;23;20079;-82
2022/07/21 07:22:50;;;;;;;3.70;0.55;;;;;;;26.64;42.62;101247.38;6182965;23;20211;-82
2022/07/21 07:25:19;;;;;;;3.60;0.88;;;;;;;28.01;40.27;101246.34;6183922;23;20005;-82
2022/07/21 07:27:46;;;;;;;6.07;1.00;;;;;;;28.09;39.17;101249.72;6183151;23;20310;-82
2022/07/21 07:30:12;;;;;;;7.40;0.50;;;;;;;28.42;39.14;101253.63;6183129;23;20037;-82
2022/07/21 07:32:37;;;;;;;2.35;0.43;;;;;;;27.72;39.68;101250.09;6183358;23;20031;-82
2022/07/21 07:35:03;;;;;;;6.28;0.98;;;;;;;27.38;41.03;101251.69;6183508;23;20363;-82
2022/07/21 07:37:28;;;;;;;2.88;0.70;;;;;;;27.11;40.98;101246.03;6182818;23;20025;-82
2022/07/21 07:39:54;;;;;;;2.40;0.50;;;;;;;27.37;41.10;101248.19;6183109;23;20336;-82
2022/07/21 07:42:20;;;;;;;8.02;0.90;;;;;;;27.15;41.43;101241.09;6183599;23;20024;-82
2022/07/21 07:44:46;;;;;;;6.53;0.65;;;;;;;26.94;41.44;101260.81;6181719;23;20427;-82
2022/07/21 07:47:11;;;;;;;4.13;0.60;;;;;;;26.24;42.25;101263.84;6182713;23;20001;-82
2022/07/21 07:49:37;;;;;;;4.43;0.75;;;;;;;26.99;41.12;101255.66;6180377;23;20331;-82
2022/07/21 07:52:02;;;;;;;2.47;0.50;;;;;;;26.93;42.11;101259.13;6182845;23;20005;-83
2022/07/21 07:54:28;;;;;;;4.30;0.50;;;;;;;28.25;39.81;101263.91;6183918;23;20067;-85
2022/07/21 07:56:53;;;;;;;3.72;0.60;;;;;;;28.29;39.38;101254.38;6183035;23;19993;-83
2022/07/21 07:59:18;;;;;;;3.35;0.55;;;;;;;29.35;36.34;101248.47;6181896;23;20067;-82
2022/07/21 08:01:44;;;;;;;4.28;0.95;;;;;;;30.78;34.61;101239.50;6183150;23;20095;-83
2022/07/21 08:04:09;;;;;;;6.13;1.15;;;;;;;33.34;30.72;101237.34;6179179;23;20036;-82
2022/07/21 08:06:34;;;;;;;1.75;0.50;;;;;;;32.18;31.87;101240.22;6177552;23;20012;-83
2022/07/21 08:09:00;;;;;;;3.85;0.90;;;;;;;32.60;31.71;101211.25;6176147;23;20428;-85
2022/07/21 08:11:25;;;;;;;4.72;0.82;;;;;;;32.52;32.02;101241.44;6177332;23;20103;-83
2022/07/21 08:13:51;;;;;;;5.90;0.88;;;;;;;31.57;33.12;101240.00;6176839;23;20446;-83
2022/07/21 08:16:17;;;;;;;1.67;0.60;;;;;;;31.30;33.80;101250.25;6176884;23;20024;-82
2022/07/21 08:18:42;;;;;;;2.55;0.77;;;;;;;30.35;34.99;101244.75;6175985;23;21326;-82
2022/07/21 08:21:08;;;;;;;4.95;1.08;;;;;;;30.00;36.11;101239.66;6177042;23;20375;-82
2022/07/21 08:23:34;;;;;;;5.40;0.85;;;;;;;29.86;36.11;101249.69;6150140;23;20438;-82
2022/07/21 08:25:59;;;;;;;4.88;0.90;;;;;;;29.78;36.60;101247.19;6177357;23;20008;-83
2022/07/21 08:28:25;;;;;;;5.50;0.93;;;;;;;29.54;37.37;101256.75;6176976;23;20028;-83
2022/07/21 08:30:50;;;;;;;5.82;0.95;;;;;;;29.10;38.05;101245.50;6177533;23;20019;-83
2022/07/21 08:33:15;;;;;;;2.65;0.73;;;;;;;28.95;38.33;101251.09;6176061;23;20436;-83
2022/07/21 08:35:41;;;;;;;4.85;0.95;;;;;;;28.99;39.16;101252.34;6177149;23;20012;-83
2022/07/21 08:38:08;;;;;;;5.07;0.90;;;;;;;29.06;38.36;101249.66;6176026;23;20424;-83
2022/07/21 08:40:36;;;;;;;3.67;0.98;;;;;;;32.91;33.37;101211.22;6176756;23;20009;-81
2022/07/21 08:43:02;;;;;;;6.47;1.02;;;;;;;34.41;29.74;101246.22;6176474;23;20008;-81
2022/07/21 08:45:29;;;;;;;3.40;1.10;;;;;;;33.64;31.07;101239.13;6176507;23;20013;-83
2022/07/21 08:47:56;;;;;;;3.35;1.00;;;;;;;32.86;31.87;101246.44;6174703;23;20005;-83
2022/07/21 08:50:24;;;;;;;3.97;0.93;;;;;;;31.84;33.92;101258.75;6174656;23;20033;-83
2022/07/21 08:52:49;;;;;;;2.40;1.00;;;;;;;30.85;35.21;101261.19;6174628;23;20343;-83
2022/07/21 08:55:15;;;;;;;4.20;1.00;;;;;;;30.24;36.82;101259.78;6176515;23;20012;-83
2022/07/21 08:57:41;;;;;;;3.33;0.90;;;;;;;29.88;37.39;101258.44;6176424;23;20113;-82
2022/07/21 09:00:08;;;;;;;2.65;0.65;;;;;;;29.46;37.18;101257.81;6176235;23;20012;-83
2022/07/21 09:02:35;;;;;;;5.18;0.95;;;;;;;29.67;37.43;101251.34;6150478;23;20005;-83
2022/07/21 09:05:04;;;;;;;5.78;1.05;;;;;;;28.96;38.54;101251.94;6176245;23;20517;-82
2022/07/21 09:07:45;;;;;;;3.53;0.93;;;;;;;28.16;39.33;101247.06;6175976;23;20466;-83
2022/07/21 09:10:10;;;;;;;;;;;;;;;29.26;38.36;101257.81;6177075;23;20005;-83
2022/07/21 09:12:48;;;;;;;6.40;1.43;;;;;;;29.42;38.41;101251.16;6177101;23;20216;-83
2022/07/21 09:15:15;;;;;;;3.65;1.40;;;;;;;30.33;36.89;101247.66;6176921;23;20227;-83
2022/07/21 09:17:41;;;;;;;5.32;1.70;;;;;;;30.29;36.88;101254.53;6175683;23;20009;-82
2022/07/21 09:20:25;;;;;;;3.60;1.30;;;;;;;31.65;34.42;101249.75;6175602;23;20056;-83
2022/07/21 09:23:03;;;;;;;3.35;0.90;;;;;;;31.39;34.57;101259.75;6149281;23;20079;-83
2022/07/21 09:25:40;;;;;;;4.65;1.45;;;;;;;31.87;34.43;101252.03;6174890;23;20536;-83
2022/07/21 09:28:13;;;;;;;3.33;0.75;;;;;;;31.93;35.34;101254.69;6175410;23;20008;-83
2022/07/21 09:30:57;;;;;;;4.40;1.08;;;;;;;31.78;33.84;101252.34;6178537;23;20375;-83
2022/07/21 09:33:27;;;;;;;3.75;0.90;;;;;;;31.15;35.39;101263.31;6177829;23;20032;-83
2022/07/21 09:36:16;;;;;;;6.32;1.35;;;;;;;29.74;36.87;101251.34;6178693;23;20008;-83
2022/07/21 09:38:45;;;;;;;6.03;1.55;;;;;;;30.47;36.42;101255.75;6171381;23;20347;-83
2022/07/21 09:41:17;;;;;;;3.25;0.88;;;;;;;30.47;35.92;101255.75;6178928;23;20012;-83
2022/07/21 09:43:47;;;;;;;3.13;1.10;;;;;;;30.21;36.97;101252.91;6179313;23;20005;-82
2022/07/21 09:46:21;;;;;;;2.88;1.30;;;;;;;31.01;36.21;101240.88;6179999;23;20033;-82
2022/07/21 09:48:49;;;;;;;2.50;1.13;;;;;;;31.57;35.11;101250.84;6181402;23;20016;-83
2022/07/21 09:51:33;;;;;;;3.60;1.33;;;;;;;30.17;36.65;101250.84;6184110;23;20009;-83
2022/07/21 09:54:08;;;;;;;3.88;1.13;;;;;;;30.68;36.11;101249.19;6183808;23;20008;-83
2022/07/21 09:56:42;;;;;;;2.88;1.30;;;;;;;31.03;35.93;101249.63;6184323;23;20055;-83
2022/07/21 09:59:09;;;;;;;2.58;1.10;;;;;;;31.09;35.36;101256.06;6183626;23;20012;-82
2022/07/21 10:01:37;;;;;;;2.80;0.90;;;;;;;31.43;36.31;101250.13;6184201;23;20474;-83
2022/07/21 10:04:04;;;;;;;5.70;1.98;;;;;;;31.07;35.22;101256.25;6183049;23;20001;-82
2022/07/21 10:06:32;;;;;;;2.78;1.15;;;;;;;31.65;34.88;101257.06;6184490;23;20005;-83
2022/07/21 10:09:01;;;;;;;7.35;1.98;;;;;;;31.17;35.11;101256.59;6183753;23;20041;-83
2022/07/21 10:11:27;;;;;;;4.75;1.15;;;;;;;31.41;35.19;101256.81;6183654;23;20005;-83
2022/07/21 10:13:54;;;;;;;6.10;1.48;;;;;;;31.07;36.35;101269.00;6184207;23;20432;-83
2022/07/21 10:16:19;;;;;;;4.88;1.92;;;;;;;31.39;34.99;101261.66;6157690;23;20005;-83
2022/07/21 10:18:55;;;;;;;6.68;2.10;;;;;;;31.12;35.52;101258.31;6182590;23;20013;-83
2022/07/21 10:21:30;;;;;;;6.45;1.55;;;;;;;30.92;35.54;101256.56;6183121;23;20023;-83
2022/07/21 10:23:55;;;;;;;4.22;1.60;;;;;;;30.86;36.18;101253.88;6155893;23;20052;-83
2022/07/21 10:26:21;;;;;;;5.20;1.50;;;;;;;30.92;35.82;101248.44;6183501;23;20009;-83
2022/07/21 10:28:47;;;;;;;5.45;1.60;;;;;;;30.44;36.35;101246.19;6183881;23;20001;-84
2022/07/21 10:31:17;;;;;;;5.25;1.50;;;;;;;30.82;35.86;101242.63;6184189;23;20005;-83
2022/07/21 10:33:45;;;;;;;4.90;1.58;;;;;;;31.28;35.40;101246.06;6183535;23;20011;-83
2022/07/21 10:36:33;;;;;;;13.23;1.98;;;;;;;31.92;34.97;101238.63;6184154;23;20035;-83
2022/07/21 10:39:12;;;;;;;5.30;1.77;;;;;;;32.32;33.73;101236.25;6182855;23;20001;-83
2022/07/21 10:41:42;;;;;;;7.95;1.75;;;;;;;31.77;34.67;101236.25;6183700;23;20010;-83
2022/07/21 10:44:30;;;;;;;2.15;1.20;;;;;;;32.59;34.34;101234.06;6184154;23;20001;-83
2022/07/21 10:47:04;;;;;;;3.92;1.58;;;;;;;33.05;34.32;101233.59;6184199;23;20088;-83
2022/07/21 10:49:42;;;;;;;3.40;1.55;;;;;;;33.34;33.19;101232.72;6183215;23;20013;-83
2022/07/21 10:52:35;;;;;;;7.03;1.38;;;;;;;33.81;32.45;101231.91;6184096;23;20006;-83
2022/07/21 10:55:09;;;;;;;5.15;1.60;;;;;;;34.02;32.20;101221.44;6183537;23;20550;-83
2022/07/21 10:57:36;;;;;;;4.75;1.90;;;;;;;33.19;32.70;101230.44;6183661;23;20000;-82
2022/07/21 11:00:27;;;;;;;4.88;1.83;;;;;;;32.99;32.66;101227.19;6183421;23;20005;-83
2022/07/21 11:03:00;;;;;;;;;;;;;;;33.08;32.55;101228.53;6182593;23;20001;-83
2022/07/21 11:05:28;;;;;;;3.22;1.50;;;;;;;32.55;34.25;101232.00;6183434;23;19908;-83
2022/07/21 11:08:15;;;;;;;4.22;1.60;;;;;;;32.95;33.04;101226.00;6182804;23;20339;-83
2022/07/21 11:10:50;;;;;;;6.35;1.90;;;;;;;33.14;33.50;101226.78;6183525;23;20324;-82
2022/07/21 11:13:16;;;;;;;7.63;1.98;;;;;;;33.05;33.18;101223.53;6156705;23;20084;-83
2022/07/21 11:15:51;;;;;;;4.93;1.42;;;;;;;33.04;33.29;101227.34;6184603;23;20001;-82
2022/07/21 11:18:19;;;;;;;6.30;2.00;;;;;;;33.14;32.65;101215.91;6182164;23;20523;-83
2022/07/21 11:21:13;;;;;;;4.68;1.90;;;;;;;32.74;34.46;101216.47;6183115;23;20431;-83
2022/07/21 11:23:40;;;;;;;4.20;1.50;;;;;;;33.41;33.30;101220.88;6182291;23;20033;-82
2022/07/21 11:26:05;;;;;;;5.22;2.00;;;;;;;33.02;34.44;101217.72;6183452;23;20367;-82
2022/07/21 11:28:31;;;;;;;5.63;2.00;;;;;;;32.63;33.98;101218.13;6183277;23;20040;-82
2022/07/21 11:31:15;;;;;;;4.93;1.80;;;;;;;32.53;34.17;101220.53;6182874;23;20383;-83