Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:05;;;;;;;0.22;0.22;;;;;;;14.75;95.41;99748.34;5105547;28;20404;-69
2023/07/13 00:04:31;;;;;;;0.20;0.20;;;;;;;14.75;95.05;99744.00;5105168;28;20102;-68
2023/07/13 00:06:56;;;;;;;0.20;0.20;;;;;;;14.75;94.52;99744.00;5104924;28;20031;-69
2023/07/13 00:09:22;;;;;;;57.30;2.75;;;;;;;14.73;94.87;99729.25;5105013;28;20023;-68
2023/07/13 00:11:56;;;;;;;0.20;0.20;;;;;;;14.80;95.31;99746.47;5086489;28;20035;-68
2023/07/13 00:14:24;;;;;;;0.20;0.20;;;;;;;14.79;95.31;99730.81;5104815;28;20016;-68
2023/07/13 00:16:50;;;;;;;0.20;0.20;;;;;;;14.79;94.64;99736.91;5104561;28;20495;-69
2023/07/13 00:19:15;;;;;;;0.20;0.20;;;;;;;14.79;95.29;99736.03;5104925;28;20028;-70
2023/07/13 00:21:42;;;;;;;0.20;0.20;;;;;;;14.80;95.19;99743.84;5104758;28;20130;-68
2023/07/13 00:24:12;;;;;;;0.20;0.20;;;;;;;14.81;95.86;99740.31;5104863;28;20026;-69
2023/07/13 00:26:38;;;;;;;0.20;0.20;;;;;;;14.80;95.07;99737.75;5104773;28;20070;-68
2023/07/13 00:29:06;;;;;;;0.65;0.65;;;;;;;14.81;94.75;99736.88;5104407;28;20055;-68
2023/07/13 00:31:31;;;;;;;0.20;0.20;;;;;;;14.78;94.60;99736.94;5086110;28;20050;-67
2023/07/13 00:33:56;;;;;;;0.20;0.20;;;;;;;14.79;94.60;99739.50;5105162;28;20580;-68
2023/07/13 00:36:22;;;;;;;0.20;0.20;;;;;;;14.79;94.15;99744.75;5086275;28;20028;-67
2023/07/13 00:38:47;;;;;;;0.20;0.20;;;;;;;14.78;94.54;99740.41;5106028;28;20024;-68
2023/07/13 00:41:13;;;;;;;0.20;0.20;;;;;;;14.75;94.58;99738.75;5125172;28;20023;-69
2023/07/13 00:43:38;;;;;;;0.20;0.20;;;;;;;14.71;94.53;99745.00;5124975;28;20050;-68
2023/07/13 00:46:24;;;;;;;0.20;0.20;;;;;;;14.73;94.66;99750.16;5124487;28;20110;-68
2023/07/13 00:48:50;;;;;;;0.20;0.20;;;;;;;14.71;95.02;99749.38;5125120;28;20035;-68
2023/07/13 00:51:22;;;;;;;0.20;0.20;;;;;;;14.66;94.96;99746.94;5125064;28;20024;-68
2023/07/13 00:53:49;;;;;;;2.80;2.60;;;;;;;14.67;95.58;99745.16;5125029;28;20027;-69
2023/07/13 00:56:14;;;;;;;0.20;0.20;;;;;;;14.69;96.23;99745.97;5125047;28;20019;-67
2023/07/13 00:58:40;;;;;;;0.30;0.30;;;;;;;14.65;95.81;99741.78;5106503;28;20030;-67
2023/07/13 01:01:06;;;;;;;0.60;0.60;;;;;;;14.66;95.63;99743.47;5124697;28;20444;-68
2023/07/13 01:03:32;;;;;;;0.20;0.20;;;;;;;14.61;95.80;99744.50;5124823;28;20020;-68
2023/07/13 01:05:58;;;;;;;0.20;0.20;;;;;;;14.69;96.36;99745.97;5106414;28;20019;-67
2023/07/13 01:08:23;;;;;;;0.20;0.20;;;;;;;14.61;96.53;99736.66;5124699;28;20111;-67
2023/07/13 01:10:53;;;;;;;0.20;0.20;;;;;;;14.65;96.86;99739.16;5124809;28;20023;-69
2023/07/13 01:13:19;;;;;;;0.50;0.50;;;;;;;14.68;97.02;99747.72;5124862;28;20027;-69
2023/07/13 01:15:50;;;;;;;0.30;0.30;;;;;;;14.70;97.49;99745.91;5124383;28;20020;-68
2023/07/13 01:18:24;;;;;;;0.88;0.88;;;;;;;14.68;97.10;99742.50;5106394;28;20103;-67
2023/07/13 01:20:57;;;;;;;0.20;0.20;;;;;;;14.74;97.41;99746.66;5124485;28;20103;-68
2023/07/13 01:23:24;;;;;;;0.45;0.43;;;;;;;14.79;97.62;99746.50;5124822;28;20102;-68
2023/07/13 01:25:51;;;;;;;0.30;0.30;;;;;;;14.76;98.05;99742.22;5124644;28;20550;-68
2023/07/13 01:28:16;;;;;;;0.20;0.20;;;;;;;14.85;98.08;99748.91;5124810;28;20050;-67
2023/07/13 01:30:45;;;;;;;0.20;0.20;;;;;;;14.80;97.95;99738.63;5128213;28;20030;-68
2023/07/13 01:33:12;;;;;;;0.63;0.63;;;;;;;14.89;98.38;99747.03;5128182;28;20383;-67
2023/07/13 01:35:38;;;;;;;0.25;0.25;;;;;;;14.89;98.10;99741.81;5109875;28;20058;-67
2023/07/13 01:38:04;;;;;;;0.40;0.40;;;;;;;14.84;98.31;99731.53;5128162;28;20024;-68
2023/07/13 01:40:30;;;;;;;0.20;0.20;;;;;;;14.92;98.23;99744.31;5128053;28;20051;-67
2023/07/13 01:42:56;;;;;;;0.40;0.40;;;;;;;14.94;97.89;99747.69;5127873;28;20024;-68
2023/07/13 01:45:21;;;;;;;0.40;0.40;;;;;;;14.98;97.83;99749.31;5128087;28;20023;-68
2023/07/13 01:47:47;;;;;;;0.20;0.20;;;;;;;14.96;97.31;99741.53;5127547;28;20027;-67
2023/07/13 01:50:12;;;;;;;0.20;0.20;;;;;;;14.97;97.44;99738.00;5127786;28;20026;-67
2023/07/13 01:52:38;;;;;;;0.40;0.40;;;;;;;15.06;98.06;99754.25;5109490;28;20030;-68
2023/07/13 01:55:04;;;;;;;0.20;0.20;;;;;;;15.00;97.19;99742.25;5127882;28;20028;-69
2023/07/13 01:57:29;;;;;;;2.10;2.00;;;;;;;15.04;97.11;99746.47;5128119;28;20026;-69
2023/07/13 01:59:55;;;;;;;0.20;0.20;;;;;;;15.01;96.76;99741.34;5127628;28;20077;-68
2023/07/13 02:02:20;;;;;;;0.30;0.30;;;;;;;15.06;97.04;99752.50;5127422;28;20016;-69
2023/07/13 02:04:45;;;;;;;3.33;2.67;;;;;;;15.06;97.42;99747.25;5109504;28;20103;-68
2023/07/13 02:07:11;;;;;;;0.20;0.20;;;;;;;15.06;97.19;99752.50;5127576;28;20030;-69
2023/07/13 02:09:36;;;;;;;0.20;0.20;;;;;;;15.00;96.59;99750.06;5109124;28;20535;-67
2023/07/13 02:12:02;;;;;;;0.80;0.80;;;;;;;14.98;96.49;99739.69;5127328;28;20425;-67
2023/07/13 02:14:28;;;;;;;1.02;1.02;;;;;;;14.93;96.36;99744.25;5127680;28;20030;-67
2023/07/13 02:16:53;;;;;;;0.20;0.20;;;;;;;14.89;96.52;99752.28;5127163;28;20041;-68
2023/07/13 02:19:18;;;;;;;0.65;0.65;;;;;;;14.89;96.53;99749.66;5127297;28;20144;-68
2023/07/13 02:21:44;;;;;;;0.20;0.20;;;;;;;14.86;96.93;99748.84;5127168;28;20046;-68
2023/07/13 02:24:09;;;;;;;0.57;0.57;;;;;;;14.83;96.34;99750.72;5127252;28;20060;-67
2023/07/13 02:26:35;;;;;;;0.20;0.20;;;;;;;14.82;96.69;99768.19;5127406;28;20020;-69
2023/07/13 02:29:01;;;;;;;0.20;0.20;;;;;;;14.80;97.10;99761.28;5127263;28;20086;-67
2023/07/13 02:31:26;;;;;;;0.30;0.30;;;;;;;14.75;96.78;99766.66;5126809;28;20087;-67
2023/07/13 02:33:52;;;;;;;0.30;0.30;;;;;;;14.70;97.13;99765.94;5127066;28;20019;-68
2023/07/13 02:36:18;;;;;;;0.20;0.20;;;;;;;14.63;96.99;99763.56;5108559;28;20024;-68
2023/07/13 02:38:44;;;;;;;2.17;1.38;;;;;;;14.68;97.60;99773.84;5126801;28;20024;-67
2023/07/13 02:41:09;;;;;;;0.20;0.20;;;;;;;14.63;97.54;99765.34;5125487;28;20026;-67
2023/07/13 02:43:35;;;;;;;0.20;0.20;;;;;;;14.70;97.64;99765.94;5108371;28;20107;-67
2023/07/13 02:46:06;;;;;;;0.20;0.20;;;;;;;14.71;97.60;99770.28;5126668;28;20034;-67
2023/07/13 02:48:33;;;;;;;0.30;0.30;;;;;;;14.70;97.62;99769.41;5126987;28;20485;-67
2023/07/13 02:50:58;;;;;;;0.20;0.20;;;;;;;14.72;97.91;99764.13;5126675;28;20027;-67
2023/07/13 02:53:24;;;;;;;0.20;0.20;;;;;;;14.80;98.38;99769.13;5108301;28;20030;-67
2023/07/13 02:55:50;;;;;;;0.20;0.20;;;;;;;14.83;98.00;99769.88;5126549;28;20023;-68
2023/07/13 02:58:16;;;;;;;0.20;0.20;;;;;;;14.84;98.23;99763.72;5126586;28;20023;-68
2023/07/13 03:00:43;;;;;;;0.20;0.20;;;;;;;14.92;98.09;99757.38;5126364;28;20077;-67
2023/07/13 03:03:08;;;;;;;1.60;1.55;;;;;;;14.95;98.11;99754.66;5126445;28;20016;-67
2023/07/13 03:05:34;;;;;;;0.20;0.20;;;;;;;14.91;97.46;99746.06;5126407;28;20030;-67
2023/07/13 03:07:59;;;;;;;0.40;0.40;;;;;;;14.98;97.92;99749.31;5126138;28;20023;-67
2023/07/13 03:10:25;;;;;;;0.25;0.25;;;;;;;15.00;98.09;99750.06;5126383;28;20024;-68
2023/07/13 03:12:50;;;;;;;0.60;0.60;;;;;;;15.06;97.75;99760.34;5107820;28;20424;-68
2023/07/13 03:15:16;;;;;;;0.52;0.52;;;;;;;15.03;97.25;99752.56;5126433;28;20031;-68
2023/07/13 03:17:41;;;;;;;0.20;0.20;;;;;;;15.04;97.27;99749.06;5126145;28;20020;-68
2023/07/13 03:20:07;;;;;;;0.20;0.20;;;;;;;15.16;97.60;99758.19;5126139;28;20023;-68
2023/07/13 03:22:33;;;;;;;0.20;0.20;;;;;;;15.23;98.09;99744.00;5126123;28;20099;-68
2023/07/13 03:24:58;;;;;;;0.30;0.30;;;;;;;15.32;97.67;99757.63;5125861;28;20024;-68
2023/07/13 03:27:24;;;;;;;0.43;0.43;;;;;;;15.29;97.68;99750.75;5126020;28;20026;-69
2023/07/13 03:29:49;;;;;;;0.20;0.20;;;;;;;15.33;96.84;99754.97;5126094;28;20027;-69
2023/07/13 03:32:14;;;;;;;0.30;0.30;;;;;;;15.51;98.14;99754.28;5125659;28;20027;-69
2023/07/13 03:34:40;;;;;;;0.20;0.20;;;;;;;15.78;97.67;99765.41;5107748;28;20027;-68
2023/07/13 03:37:05;;;;;;;0.20;0.20;;;;;;;16.09;97.87;99758.94;5125742;28;20028;-68
2023/07/13 03:39:31;;;;;;;0.75;0.75;;;;;;;16.42;95.71;99762.78;5107315;28;20036;-69
2023/07/13 03:41:56;;;;;;;0.20;0.20;;;;;;;16.47;93.73;99766.06;5107414;28;20491;-68
2023/07/13 03:44:21;;;;;;;0.20;0.20;;;;;;;16.69;94.24;99769.53;5126152;28;20016;-68
2023/07/13 03:46:47;;;;;;;0.20;0.20;;;;;;;17.15;96.74;99763.13;5107531;28;20024;-69
2023/07/13 03:49:12;;;;;;;0.20;0.20;;;;;;;17.19;91.48;99756.81;5125966;28;20019;-69
2023/07/13 03:51:38;;;;;;;0.20;0.20;;;;;;;17.41;93.49;99767.16;5125345;28;20544;-69
2023/07/13 03:54:03;;;;;;;0.20;0.20;;;;;;;17.49;91.44;99766.81;5125526;28;20050;-67
2023/07/13 03:56:30;;;;;;;0.30;0.30;;;;;;;17.48;90.65;99762.47;5125883;28;20024;-69
2023/07/13 03:58:56;;;;;;;0.20;0.20;;;;;;;17.37;88.59;99754.25;5125461;28;20027;-69
2023/07/13 04:01:24;;;;;;;0.20;0.20;;;;;;;17.26;87.78;99757.38;5106912;28;20027;-68
2023/07/13 04:03:50;;;;;;;0.80;0.80;;;;;;;17.11;85.66;99749.31;5106832;28;20145;-68
2023/07/13 04:06:23;;;;;;;0.57;0.57;;;;;;;16.94;85.17;99755.31;5125591;28;20023;-68
2023/07/13 04:08:51;;;;;;;1.08;1.08;;;;;;;16.83;87.45;99756.66;5106980;28;20106;-68
2023/07/13 04:11:18;;;;;;;0.20;0.20;;;;;;;16.65;86.29;99754.84;5125252;28;20027;-68
2023/07/13 04:13:44;;;;;;;5.03;1.88;;;;;;;16.44;85.58;99762.72;5125389;28;20111;-67
2023/07/13 04:16:09;;;;;;;3.40;3.00;;;;;;;16.28;85.81;99757.31;5106676;28;20051;-68
2023/07/13 04:18:35;;;;;;;0.20;0.20;;;;;;;16.18;86.97;99760.31;5125400;28;20023;-66
2023/07/13 04:21:00;;;;;;;0.20;0.20;;;;;;;16.01;87.11;99749.72;5125248;28;20020;-67
2023/07/13 04:23:26;;;;;;;0.20;0.20;;;;;;;15.97;87.95;99759.44;5106866;28;20023;-67
2023/07/13 04:25:52;;;;;;;0.20;0.20;;;;;;;16.13;89.57;99756.19;5125125;28;20475;-68
2023/07/13 04:28:19;;;;;;;0.40;0.40;;;;;;;16.75;93.64;99766.63;5125279;28;20031;-69
2023/07/13 04:30:45;;;;;;;0.20;0.20;;;;;;;17.52;97.07;99758.78;5124829;28;20200;-69
2023/07/13 04:33:11;;;;;;;0.40;0.40;;;;;;;18.30;97.49;99757.63;5125068;28;20467;-70
2023/07/13 04:35:37;;;;;;;0.20;0.20;;;;;;;18.87;89.69;99758.19;5125229;28;20055;-69
2023/07/13 04:38:02;;;;;;;0.20;0.20;;;;;;;19.33;86.61;99764.53;5125080;28;20020;-69
2023/07/13 04:40:29;;;;;;;0.20;0.20;;;;;;;19.71;86.81;99755.44;5124966;28;20055;-68
2023/07/13 04:42:55;;;;;;;0.20;0.20;;;;;;;20.00;84.48;99755.50;5124999;28;20336;-69
2023/07/13 04:45:23;;;;;;;0.30;0.30;;;;;;;20.44;83.44;99760.91;5106716;28;20047;-69
2023/07/13 04:47:49;;;;;;;1.15;1.13;;;;;;;20.68;86.38;99757.69;5124987;28;20127;-68
2023/07/13 04:50:19;;;;;;;0.15;0.15;;;;;;;20.90;81.36;99761.63;5125172;28;20040;-70
2023/07/13 04:52:45;;;;;;;0.10;0.10;;;;;;;20.88;75.82;99755.63;5125092;28;20024;-69
2023/07/13 04:55:10;;;;;;;0.10;0.10;;;;;;;20.97;77.54;99759.50;5124932;28;20024;-68
2023/07/13 04:57:36;;;;;;;0.25;0.25;;;;;;;20.85;74.39;99758.44;5124820;28;20106;-69
2023/07/13 05:00:06;;;;;;;0.20;0.20;;;;;;;20.42;71.80;99755.72;5124881;28;20085;-69
2023/07/13 05:02:33;;;;;;;2.08;1.90;;;;;;;19.98;71.17;99761.81;5124714;28;20486;-69
2023/07/13 05:04:59;;;;;;;0.20;0.20;;;;;;;19.97;73.87;99760.94;5127942;28;20023;-69
2023/07/13 05:07:25;;;;;;;0.20;0.20;;;;;;;20.42;73.32;99762.75;5128720;28;20095;-69
2023/07/13 05:09:50;;;;;;;0.10;0.10;;;;;;;20.71;70.79;99762.78;5128591;28;20134;-68
2023/07/13 05:12:16;;;;;;;0.35;0.35;;;;;;;20.85;76.44;99763.72;5128659;28;20031;-68
2023/07/13 05:14:41;;;;;;;0.20;0.20;;;;;;;21.00;75.87;99749.63;5128597;28;20495;-70
2023/07/13 05:17:06;;;;;;;0.20;0.20;;;;;;;21.35;75.80;99761.50;5128540;28;20102;-69
2023/07/13 05:19:32;;;;;;;1.02;0.50;;;;;;;21.55;75.07;99765.50;5128697;28;20039;-69
2023/07/13 05:21:58;;;;;;;0.30;0.30;;;;;;;21.85;79.25;99766.25;5128522;28;20379;-69
2023/07/13 05:24:23;;;;;;;0.13;0.13;;;;;;;22.12;69.77;99773.28;5110755;28;20019;-68
2023/07/13 05:26:49;;;;;;;0.20;0.20;;;;;;;21.96;65.13;99767.31;5128436;28;20027;-68
2023/07/13 05:29:14;;;;;;;30.38;2.25;;;;;;;21.52;67.61;99773.59;5128544;28;20416;-68
2023/07/13 05:31:40;;;;;;;0.40;0.40;;;;;;;21.26;70.15;99775.28;5128166;28;20068;-68
2023/07/13 05:34:05;;;;;;;0.10;0.10;;;;;;;21.48;71.13;99776.56;5128256;28;20020;-68
2023/07/13 05:36:31;;;;;;;0.10;0.10;;;;;;;21.52;70.59;99775.41;5128251;28;20464;-67
2023/07/13 05:38:56;;;;;;;0.30;0.30;;;;;;;21.65;71.52;99778.09;5127923;28;20027;-68
2023/07/13 05:41:21;;;;;;;0.10;0.10;;;;;;;21.63;68.61;99772.06;5128177;28;20019;-69
2023/07/13 05:43:47;;;;;;;0.20;0.20;;;;;;;21.57;68.88;99781.22;5128083;28;20012;-67
2023/07/13 05:46:12;;;;;;;0.38;0.38;;;;;;;21.58;68.63;99785.56;5127844;28;20043;-69
2023/07/13 05:48:39;;;;;;;0.20;0.20;;;;;;;21.50;68.87;99787.88;5127835;28;20437;-68
2023/07/13 05:51:04;;;;;;;0.10;0.10;;;;;;;21.25;69.21;99771.81;5127774;28;20027;-68
2023/07/13 05:53:29;;;;;;;1.45;1.05;;;;;;;20.89;69.01;99786.34;5109347;28;20447;-67
2023/07/13 05:55:55;;;;;;;0.10;0.10;;;;;;;20.27;66.22;99781.19;5127934;28;20034;-68
2023/07/13 05:58:21;;;;;;;0.10;0.10;;;;;;;19.89;67.57;99787.75;5127813;28;20542;-68
2023/07/13 06:00:48;;;;;;;0.40;0.40;;;;;;;19.87;69.37;99776.44;5127740;28;20031;-68
2023/07/13 06:03:15;;;;;;;0.57;0.57;;;;;;;20.13;72.12;99782.00;5127555;28;20277;-69
2023/07/13 06:05:41;;;;;;;0.20;0.20;;;;;;;20.02;68.88;99776.47;5127779;28;20420;-69
2023/07/13 06:08:07;;;;;;;0.20;0.20;;;;;;;19.72;68.60;99761.53;5109334;28;20030;-69
2023/07/13 06:10:34;;;;;;;0.30;0.30;;;;;;;19.43;69.12;99775.41;5127661;28;20106;-69
2023/07/13 06:12:59;;;;;;;1.05;0.95;;;;;;;19.11;69.66;99770.13;5108986;28;20108;-69
2023/07/13 06:15:24;;;;;;;0.20;0.20;;;;;;;18.82;70.64;99779.47;5127127;28;20031;-72
2023/07/13 06:17:50;;;;;;;0.20;0.20;;;;;;;18.51;71.05;99782.88;5127178;28;20030;-71
2023/07/13 06:20:15;;;;;;;0.22;0.22;;;;;;;18.22;71.61;99788.69;5127480;28;20066;-74
2023/07/13 06:22:41;;;;;;;0.15;0.15;;;;;;;17.95;72.60;99783.88;5127432;28;20020;-72
2023/07/13 06:25:07;;;;;;;6.13;2.75;;;;;;;17.78;73.73;99780.28;5127382;28;20031;-71
2023/07/13 06:27:32;;;;;;;0.65;0.65;;;;;;;17.65;74.94;99777.41;5127071;28;20028;-69
2023/07/13 06:29:57;;;;;;;0.20;0.20;;;;;;;17.65;75.92;99766.06;5108659;28;20091;-66
2023/07/13 06:32:23;;;;;;;0.30;0.30;;;;;;;17.68;76.74;99768.53;5126895;28;20027;-69
2023/07/13 06:34:48;;;;;;;0.25;0.25;;;;;;;17.64;77.12;99764.34;5108769;28;20016;-66
2023/07/13 06:37:14;;;;;;;0.20;0.20;;;;;;;17.60;77.27;99784.66;5108564;28;20023;-65
2023/07/13 06:39:39;;;;;;;0.20;0.20;;;;;;;17.48;77.64;99782.63;5126767;28;20039;-67
2023/07/13 06:42:05;;;;;;;0.20;0.20;;;;;;;17.24;78.36;99781.06;5126724;28;20151;-80
2023/07/13 06:44:31;;;;;;;0.20;0.20;;;;;;;16.98;78.66;99789.19;5127063;28;20051;-76
2023/07/13 06:46:56;;;;;;;0.25;0.25;;;;;;;16.79;79.69;99793.56;5126495;28;20030;-71
2023/07/13 06:49:22;;;;;;;0.20;0.20;;;;;;;16.58;80.32;99781.31;5126767;28;20448;-74
2023/07/13 06:51:47;;;;;;;0.65;0.65;;;;;;;16.52;81.45;99788.63;5126650;28;20027;-74
2023/07/13 06:54:13;;;;;;;0.20;0.20;;;;;;;16.49;82.25;99781.72;5108057;28;20019;-74
2023/07/13 06:56:39;;;;;;;0.20;0.20;;;;;;;16.62;83.18;99796.91;5126595;28;20024;-74
2023/07/13 06:59:04;;;;;;;0.20;0.20;;;;;;;16.65;82.67;99796.78;5126576;28;20022;-79
2023/07/13 07:01:30;;;;;;;0.20;0.20;;;;;;;16.68;82.49;99789.63;5126556;28;20032;-70
2023/07/13 07:03:55;;;;;;;0.20;0.20;;;;;;;16.73;82.75;99802.53;5126363;28;20061;-75
2023/07/13 07:06:25;;;;;;;0.20;0.20;;;;;;;16.81;83.19;99800.44;5126503;28;20031;-74
2023/07/13 07:08:51;;;;;;;0.20;0.20;;;;;;;17.04;83.76;99790.69;5126571;28;20027;-73
2023/07/13 07:11:22;;;;;;;0.20;0.20;;;;;;;17.34;82.52;99787.59;5125932;28;20204;-69
2023/07/13 07:13:48;;;;;;;0.20;0.20;;;;;;;17.43;80.26;99796.81;5126179;28;20027;-70
2023/07/13 07:16:14;;;;;;;0.28;0.28;;;;;;;17.33;79.13;99793.75;5107375;28;20064;-70
2023/07/13 07:18:40;;;;;;;0.20;0.20;;;;;;;17.18;78.73;99802.34;5126308;28;20016;-70
2023/07/13 07:21:05;;;;;;;0.30;0.30;;;;;;;17.02;79.16;99805.63;5126310;28;20051;-69
2023/07/13 07:23:31;;;;;;;0.20;0.20;;;;;;;16.90;79.19;99819.31;5107842;28;20471;-70
2023/07/13 07:25:56;;;;;;;0.20;0.20;;;;;;;16.79;80.43;99810.13;5125933;28;20417;-71
2023/07/13 07:28:22;;;;;;;0.20;0.20;;;;;;;16.62;79.99;99803.00;5126225;28;20568;-71
2023/07/13 07:30:48;;;;;;;0.20;0.20;;;;;;;16.54;80.87;99803.34;5126172;28;20379;-69
2023/07/13 07:33:14;;;;;;;0.95;0.95;;;;;;;16.53;81.92;99825.22;5126060;28;20032;-70
2023/07/13 07:35:39;;;;;;;0.20;0.20;;;;;;;16.47;82.57;99821.09;5126312;28;20027;-70
2023/07/13 07:38:05;;;;;;;0.38;0.38;;;;;;;16.39;83.32;99827.59;5126040;28;20088;-70
2023/07/13 07:40:31;;;;;;;0.20;0.20;;;;;;;16.39;84.20;99820.56;5107668;28;20107;-69
2023/07/13 07:42:57;;;;;;;0.40;0.40;;;;;;;16.59;84.50;99824.97;5125843;28;20035;-70
2023/07/13 07:45:23;;;;;;;0.20;0.20;;;;;;;16.99;85.73;99818.88;5107554;28;20082;-71
2023/07/13 07:47:49;;;;;;;0.20;0.20;;;;;;;17.46;83.06;99811.53;5125700;28;20467;-70
2023/07/13 07:50:14;;;;;;;0.43;0.43;;;;;;;17.65;80.13;99822.03;5125909;28;20020;-71
2023/07/13 07:52:40;;;;;;;0.20;0.20;;;;;;;17.65;80.01;99814.16;5107269;28;20028;-71
2023/07/13 07:55:07;;;;;;;0.20;0.20;;;;;;;18.10;80.36;99808.50;5125804;28;20023;-70
2023/07/13 07:57:33;;;;;;;0.30;0.30;;;;;;;18.19;77.44;99815.13;5125911;28;20038;-70
2023/07/13 07:59:58;;;;;;;0.40;0.40;;;;;;;18.02;75.37;99815.94;5107321;28;20015;-70
2023/07/13 08:02:25;;;;;;;0.28;0.28;;;;;;;17.83;75.92;99819.44;5107081;28;20020;-70
2023/07/13 08:04:50;;;;;;;0.20;0.20;;;;;;;17.93;76.86;99807.59;5125677;28;20127;-70
2023/07/13 08:07:16;;;;;;;0.20;0.20;;;;;;;18.04;75.45;99820.19;5107151;28;20015;-71
2023/07/13 08:09:42;;;;;;;0.20;0.20;;;;;;;17.87;74.35;99810.50;5125574;28;20061;-70
2023/07/13 08:12:07;;;;;;;0.20;0.20;;;;;;;17.92;75.66;99818.16;5125489;28;20034;-71
2023/07/13 08:14:33;;;;;;;0.93;0.90;;;;;;;18.28;74.76;99822.53;5125659;28;20027;-70
2023/07/13 08:16:58;;;;;;;0.20;0.20;;;;;;;18.43;74.15;99822.69;5125334;28;20068;-69
2023/07/13 08:19:24;;;;;;;0.20;0.20;;;;;;;18.45;72.92;99836.63;5125468;28;20034;-70
2023/07/13 08:21:49;;;;;;;0.20;0.20;;;;;;;18.66;74.44;99831.16;5107067;28;20023;-70
2023/07/13 08:24:15;;;;;;;0.20;0.20;;;;;;;18.76;71.99;99840.28;5125400;28;20023;-70
2023/07/13 08:26:41;;;;;;;0.20;0.20;;;;;;;18.86;72.84;99831.91;5125347;28;20035;-71
2023/07/13 08:29:06;;;;;;;0.65;0.65;;;;;;;19.64;71.66;99827.78;5125337;28;20020;-71
2023/07/13 08:31:31;;;;;;;0.10;0.10;;;;;;;20.49;66.91;99818.63;5125221;28;20030;-71
2023/07/13 08:33:57;;;;;;;0.20;0.20;;;;;;;21.29;64.55;99838.44;5125338;28;20020;-70
2023/07/13 08:36:22;;;;;;;0.10;0.10;;;;;;;21.48;63.55;99830.22;5106929;28;20476;-70
2023/07/13 08:38:48;;;;;;;0.20;0.20;;;;;;;21.40;65.11;99845.69;5109813;28;20115;-70
2023/07/13 08:41:18;;;;;;;0.30;0.30;;;;;;;21.26;64.97;99844.75;5111092;28;20127;-70
2023/07/13 08:43:48;;;;;;;0.20;0.20;;;;;;;21.38;64.72;99843.16;5129427;28;20026;-70
2023/07/13 08:46:26;;;;;;;0.20;0.20;;;;;;;21.56;64.56;99840.28;5129237;28;20079;-70
2023/07/13 08:48:58;;;;;;;0.15;0.15;;;;;;;22.19;65.27;99831.84;5129294;28;20083;-71
2023/07/13 08:51:23;;;;;;;;;;;;;;;22.39;58.22;99837.63;5129686;28;20035;-70
2023/07/13 08:53:53;;;;;;;0.30;0.30;;;;;;;21.96;58.85;99839.53;5129066;28;19912;-70
2023/07/13 08:56:23;;;;;;;0.20;0.20;;;;;;;21.74;61.00;99840.06;5129054;28;20248;-71
2023/07/13 08:58:55;;;;;;;0.20;0.20;;;;;;;22.46;60.57;99838.88;5110742;28;20070;-70
2023/07/13 09:01:58;;;;;;;0.73;0.73;;;;;;;22.41;56.81;99833.91;5110350;28;20137;-70
2023/07/13 09:04:30;;;;;;;12.30;1.85;;;;;;;22.64;60.51;99835.97;5128931;28;20032;-69
2023/07/13 09:07:04;;;;;;;0.13;0.13;;;;;;;22.91;59.35;99832.34;5128944;28;20027;-71
2023/07/13 09:09:39;;;;;;;0.43;0.43;;;;;;;22.59;58.82;99836.28;5128832;28;20035;-69
2023/07/13 09:12:14;;;;;;;0.10;0.10;;;;;;;22.49;58.45;99833.38;5128858;28;20044;-71
2023/07/13 09:14:45;;;;;;;0.38;0.38;;;;;;;23.24;58.67;99838.88;5110519;28;20110;-69
2023/07/13 09:17:24;;;;;;;0.20;0.20;;;;;;;23.41;55.32;99839.50;5128715;28;20082;-70
2023/07/13 09:20:17;;;;;;;0.10;0.10;;;;;;;22.91;54.43;99842.94;5110409;28;20027;-70
2023/07/13 09:22:42;;;;;;;0.10;0.10;;;;;;;22.64;56.51;99842.13;5128522;28;20019;-70
2023/07/13 09:25:34;;;;;;;0.30;0.30;;;;;;;23.34;55.55;99840.88;5110415;28;20034;-70
2023/07/13 09:28:10;;;;;;;0.30;0.30;;;;;;;23.22;53.41;99840.81;5110010;28;20020;-70
2023/07/13 09:31:03;;;;;;;0.10;0.10;;;;;;;23.55;53.58;99849.09;5128637;28;20045;-71
2023/07/13 09:33:32;;;;;;;0.15;0.15;;;;;;;23.72;52.96;99852.34;5109733;28;20045;-72
2023/07/13 09:35:58;;;;;;;0.30;0.30;;;;;;;23.99;52.12;99853.91;5128445;28;20028;-69
2023/07/13 09:38:26;;;;;;;0.20;0.20;;;;;;;24.56;51.61;99848.81;5128704;28;20047;-70
2023/07/13 09:41:23;;;;;;;0.30;0.30;;;;;;;24.75;50.88;99855.34;5128479;28;20043;-69
2023/07/13 09:44:12;;;;;;;0.20;0.20;;;;;;;24.76;51.40;99852.56;5128405;28;20022;-71
2023/07/13 09:46:43;;;;;;;0.20;0.20;;;;;;;24.75;49.51;99842.06;5109710;28;20491;-71
2023/07/13 09:49:11;;;;;;;0.10;0.10;;;;;;;24.00;49.97;99850.28;5127685;28;20063;-70
2023/07/13 09:51:46;;;;;;;0.47;0.47;;;;;;;23.49;52.45;99852.19;5128056;28;20050;-69
2023/07/13 09:54:24;;;;;;;0.10;0.10;;;;;;;23.35;51.79;99858.47;5109541;28;20060;-69
2023/07/13 09:56:58;;;;;;;0.30;0.30;;;;;;;23.27;53.44;99854.53;5109712;28;20023;-70
2023/07/13 09:59:28;;;;;;;0.40;0.40;;;;;;;23.52;52.28;99847.53;5128075;28;20464;-71
2023/07/13 10:01:54;;;;;;;0.10;0.10;;;;;;;23.35;52.39;99855.81;5127815;28;20471;-70
2023/07/13 10:04:22;;;;;;;0.10;0.10;;;;;;;23.04;52.98;99861.47;5127737;28;20019;-70
2023/07/13 10:06:48;;;;;;;0.17;0.17;;;;;;;22.51;53.24;99862.38;5109566;28;20024;-69
2023/07/13 10:09:18;;;;;;;0.10;0.10;;;;;;;21.94;54.88;99865.19;5128027;28;20132;-69
2023/07/13 10:11:44;;;;;;;0.20;0.20;;;;;;;21.67;56.02;99873.94;5109188;28;20087;-70
2023/07/13 10:14:20;;;;;;;0.20;0.20;;;;;;;21.98;56.28;99871.16;5109146;28;20030;-70
2023/07/13 10:16:47;;;;;;;0.10;0.10;;;;;;;22.39;55.59;99856.13;5127431;28;20043;-70
2023/07/13 10:19:15;;;;;;;0.10;0.10;;;;;;;22.74;53.50;99866.16;5109184;28;20024;-69
2023/07/13 10:22:32;;;;;;;0.20;0.20;;;;;;;22.93;54.83;99864.88;5127539;28;20019;-70
2023/07/13 10:25:00;;;;;;;0.45;0.45;;;;;;;22.57;53.48;99863.75;5112648;28;20040;-71
2023/07/13 10:27:35;;;;;;;0.17;0.17;;;;;;;21.77;55.09;99867.13;5109212;28;20104;-70
2023/07/13 10:30:00;;;;;;;0.10;0.10;;;;;;;21.38;56.50;99871.34;5127433;28;20073;-70
2023/07/13 10:32:26;;;;;;;0.20;0.20;;;;;;;21.01;57.60;99870.03;5126798;28;20437;-70
2023/07/13 10:34:52;;;;;;;0.20;0.20;;;;;;;20.73;58.13;99855.00;5127161;28;20019;-72
2023/07/13 10:37:57;;;;;;;0.20;0.20;;;;;;;20.38;58.96;99869.34;5108743;28;20515;-70
2023/07/13 10:40:29;;;;;;;0.10;0.10;;;;;;;20.50;60.42;99873.03;5125578;28;20081;-70
2023/07/13 10:42:58;;;;;;;0.20;0.20;;;;;;;21.29;57.95;99870.13;5127034;28;20027;-69
2023/07/13 10:45:26;;;;;;;0.20;0.20;;;;;;;22.09;57.31;99865.16;5127027;28;20026;-70
2023/07/13 10:47:55;;;;;;;0.20;0.20;;;;;;;22.92;55.53;99860.53;5126870;28;20027;-69
2023/07/13 10:50:26;;;;;;;0.13;0.13;;;;;;;22.91;54.01;99858.81;5126873;28;20115;-70
2023/07/13 10:53:01;;;;;;;5.30;2.97;;;;;;;23.06;54.88;99864.84;5126916;28;20024;-70
2023/07/13 10:55:53;;;;;;;0.40;0.40;;;;;;;23.81;53.83;99858.75;5126855;28;20023;-69
2023/07/13 10:58:18;;;;;;;;;;;;;;;23.89;52.36;99875.81;5120105;28;20035;-69
2023/07/13 11:00:56;;;;;;;0.20;0.20;;;;;;;24.11;52.76;99868.03;5126364;28;19994;-71
2023/07/13 11:03:22;;;;;;;0.10;0.10;;;;;;;24.01;50.45;99858.13;5126462;28;20267;-70
2023/07/13 11:05:51;;;;;;;0.20;0.20;;;;;;;23.63;51.98;99864.44;5126671;28;20030;-70
2023/07/13 11:08:39;;;;;;;0.10;0.10;;;;;;;23.59;52.42;99860.34;5126665;28;20029;-69
2023/07/13 11:11:24;;;;;;;0.20;0.20;;;;;;;23.09;50.64;99855.84;5126738;28;20504;-69
2023/07/13 11:13:50;;;;;;;0.10;0.10;;;;;;;22.78;51.79;99866.75;5108028;28;20391;-70
2023/07/13 11:16:18;;;;;;;0.10;0.10;;;;;;;22.52;51.99;99864.91;5126533;28;20052;-72
2023/07/13 11:19:15;;;;;;;0.10;0.10;;;;;;;22.33;52.22;99859.19;5108434;28;20023;-70
2023/07/13 11:22:02;;;;;;;0.10;0.10;;;;;;;22.20;52.92;99859.16;5108412;28;20046;-69
2023/07/13 11:24:50;;;;;;;0.10;0.10;;;;;;;22.02;52.94;99876.13;5082472;28;20390;-61
2023/07/13 11:27:43;;;;;;;0.10;0.10;;;;;;;21.82;52.72;99892.41;5082335;28;20040;-60
2023/07/13 11:30:08;;;;;;;1.20;1.20;;;;;;;21.47;52.87;99885.78;5080561;28;20056;-60
2023/07/13 11:32:35;;;;;;;0.10;0.10;;;;;;;21.30;54.17;99883.22;5081809;28;20020;-61
2023/07/13 11:35:00;;;;;;;0.40;0.40;;;;;;;21.11;55.28;99872.09;5080857;28;20384;-61
2023/07/13 11:37:28;;;;;;;0.20;0.20;;;;;;;21.29;55.09;99889.44;5081942;28;20024;-60
2023/07/13 11:39:54;;;;;;;0.10;0.10;;;;;;;21.20;55.04;99892.66;5081008;28;20031;-61