Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:46;;;;;;;;;23.75;16.25;;;;;7.54;67.82;102841.50;5008547;28;45318;-52
2022/01/19 00:03:12;;;;;;;;;22.50;16.50;;;;;7.54;68.08;102840.66;5006211;28;45544;-50
2022/01/19 00:05:39;;;;;;;;;22.25;18.00;;;;;7.52;67.88;102848.53;5008337;28;45383;-48
2022/01/19 00:08:04;;;;;;;;;23.75;18.75;;;;;7.54;68.26;102843.25;5006612;28;46360;-53
2022/01/19 00:10:30;;;;;;;;;21.50;18.00;;;;;7.56;67.70;102844.97;5009563;28;45504;-52
2022/01/19 00:12:57;;;;;;;;;18.75;15.25;;;;;7.52;67.63;102839.81;5012564;28;45442;-48
2022/01/19 00:15:23;;;;;;;;;14.25;11.00;;;;;7.47;67.46;102849.47;5011159;28;45375;-49
2022/01/19 00:17:54;;;;;;;;;18.75;15.50;;;;;7.44;67.80;102837.28;5012790;28;45707;-50
2022/01/19 00:20:20;;;;;;;;;23.75;17.25;;;;;7.46;67.84;102826.75;4999490;28;45661;-50
2022/01/19 00:22:46;;;;;;;;;18.00;10.00;;;;;7.43;67.84;102805.84;5006582;28;45372;-51
2022/01/19 00:25:11;;;;;;;;;22.00;13.25;;;;;7.41;67.94;102790.09;5008328;28;45420;-54
2022/01/19 00:27:37;;;;;;;;;16.50;16.00;;;;;7.46;67.80;102787.44;5007758;28;45394;-57
2022/01/19 00:30:03;;;;;;;;;21.25;16.50;;;;;7.47;67.96;102783.91;5008441;28;45451;-57
2022/01/19 00:32:29;;;;;;;;;18.75;17.00;;;;;7.47;67.80;102769.06;5007784;28;45703;-57
2022/01/19 00:34:55;;;;;;;;;22.50;18.25;;;;;7.48;67.88;102768.16;5006780;28;45563;-55
2022/01/19 00:37:20;;;;;;;;;17.00;15.00;;;;;7.49;67.68;102759.41;5008037;28;45714;-54
2022/01/19 00:39:46;;;;;;;;;19.00;16.00;;;;;7.49;67.87;102754.16;5009812;28;45333;-53
2022/01/19 00:42:11;;;;;;;;;18.25;14.00;;;;;7.51;67.68;102764.66;5005866;28;45382;-54
2022/01/19 00:44:38;;;;;;;;;25.25;17.50;;;;;7.52;67.60;102780.34;5006339;28;45486;-54
2022/01/19 00:47:04;;;;;;;;;20.75;18.25;;;;;7.53;67.67;102787.31;5006874;28;45654;-53
2022/01/19 00:49:30;;;;;;;;;18.75;16.75;;;;;7.54;67.60;102786.44;5006273;28;45421;-51
2022/01/19 00:51:55;;;;;;;;;23.00;17.25;;;;;7.52;67.44;102782.97;5007345;28;45461;-53
2022/01/19 00:54:21;;;;;;;;;26.25;18.75;;;;;7.55;67.63;102784.69;5010659;28;45427;-56
2022/01/19 00:56:46;;;;;;;;;23.50;20.25;;;;;7.56;67.49;102796.91;5004569;28;45820;-55
2022/01/19 00:59:12;;;;;;;;;21.50;18.50;;;;;7.58;67.66;102795.13;5011753;28;45395;-52
2022/01/19 01:01:37;;;;;;;;;25.00;21.00;;;;;7.59;67.55;102786.38;5007141;28;45669;-50
2022/01/19 01:04:03;;;;;;;;;19.00;18.25;;;;;7.57;67.81;102781.13;5010960;28;45572;-54
2022/01/19 01:06:29;;;;;;;;;23.00;21.00;;;;;7.59;67.79;102773.28;5009115;28;45408;-56
2022/01/19 01:08:54;;;;;;;;;26.50;20.50;;;;;7.59;67.16;102773.28;5009460;28;45407;-57
2022/01/19 01:11:28;;;;;;;;;17.00;16.75;;;;;7.56;67.44;102765.44;5007935;28;46024;-56
2022/01/19 01:16:35;;;;;;;;;29.75;22.25;;;;;7.56;67.43;102747.94;5005885;28;46116;-50
2022/01/19 01:19:04;;;;;;;;;20.25;18.75;;;;;7.58;67.50;102740.03;5005962;28;45578;-51
2022/01/19 01:21:30;;;;;;;;;23.75;18.25;;;;;7.55;67.48;102733.09;5011330;28;45511;-53
2022/01/19 01:23:55;;;;;;;;;22.50;20.25;;;;;7.54;67.50;102727.88;5012141;28;45762;-50
2022/01/19 01:26:21;;;;;;;;;25.25;16.50;;;;;7.54;67.53;102728.75;5012326;28;45386;-52
2022/01/19 01:28:46;;;;;;;;;23.25;19.75;;;;;7.51;67.66;102726.19;5013315;28;45377;-51
2022/01/19 01:31:12;;;;;;;;;22.75;20.00;;;;;7.50;67.41;102736.66;5013055;28;45714;-50
2022/01/19 01:33:39;;;;;;;;;21.00;20.50;;;;;7.51;67.81;102749.78;5011151;28;45465;-48
2022/01/19 01:36:05;;;;;;;;;21.00;19.00;;;;;7.52;67.33;102745.41;5012308;28;45526;-51
2022/01/19 01:38:31;;;;;;;;;22.00;18.00;;;;;7.51;67.46;102748.91;5012466;28;45531;-51
2022/01/19 01:40:56;;;;;;;;;16.25;14.75;;;;;7.50;67.32;102753.28;5012244;28;45466;-49
2022/01/19 01:43:22;;;;;;;;;32.25;18.00;;;;;7.50;67.66;102750.66;5011334;28;45431;-51
2022/01/19 01:45:53;;;;;;;;;21.75;15.75;;;;;7.50;67.77;102740.19;5013004;28;45477;-52
2022/01/19 01:48:21;;;;;;;;;20.75;18.25;;;;;7.50;67.32;102741.91;5007027;28;46005;-51
2022/01/19 01:53:35;;;;;;;;;23.25;17.00;;;;;7.45;67.31;102731.50;5011533;28;45684;-52
2022/01/19 01:56:16;;;;;;;;;24.50;23.50;;;;;7.43;67.27;102735.03;5011657;28;45406;-51
2022/01/19 01:58:47;;;;;;;;;20.00;18.75;;;;;7.42;67.26;102723.66;5011684;28;45474;-48
2022/01/19 02:01:13;;;;;;;;;20.50;20.50;;;;;7.43;67.56;102721.94;5011360;28;45569;-52
2022/01/19 02:03:41;;;;;;;;;21.50;18.50;;;;;7.43;67.36;102717.56;5012383;28;45427;-47
2022/01/19 02:08:52;;;;;;;;;21.75;19.75;;;;;7.45;67.43;102709.66;5018189;28;45379;-52
2022/01/19 02:22:59;;;;;;;;;24.00;18.50;;;;;7.45;67.39;102679.06;5012876;28;45305;-50
2022/01/19 02:25:29;;;;;;;;;25.75;16.50;;;;;7.44;67.33;102671.22;5016816;28;45518;-48
2022/01/19 02:41:36;;;;;;;;;22.75;16.50;;;;;7.39;67.14;102638.94;5011478;28;45344;-51
2022/01/19 02:44:02;;;;;;;;;21.75;17.25;;;;;7.34;67.07;102636.38;5009955;28;45404;-50
2022/01/19 02:49:14;;;;;;;;;23.50;20.00;;;;;7.34;67.33;102625.91;5011153;28;46099;-53
2022/01/19 02:51:39;;;;;;;;;22.50;16.25;;;;;7.34;67.18;102617.19;5014100;28;45502;-52
2022/01/19 02:54:05;;;;;;;;;19.00;15.75;;;;;7.35;67.38;102618.94;5014022;28;45427;-52
2022/01/19 02:56:34;;;;;;;;;23.00;23.00;;;;;7.35;67.20;102604.06;5015523;28;45516;-49
2022/01/19 02:59:13;;;;;;;;;23.00;18.00;;;;;7.33;67.45;102613.69;5014420;28;46370;-51
2022/01/19 03:09:41;;;;;;;;;26.50;25.25;;;;;7.36;67.03;102604.94;5012441;28;46006;-52
2022/01/19 03:12:07;;;;;;;;;24.50;20.00;;;;;7.38;67.47;102601.38;5011266;28;45261;-50
2022/01/19 03:14:33;;;;;;;;;19.75;16.75;;;;;7.38;67.36;102600.53;5011240;28;45296;-50
2022/01/19 03:16:58;;;;;;;;;29.50;20.50;;;;;7.40;67.27;102601.34;5012504;28;45306;-51
2022/01/19 03:19:26;;;;;;;;;26.50;19.00;;;;;7.40;67.10;102604.84;5011184;28;45887;-50
2022/01/19 03:21:52;;;;;;;;;24.25;22.25;;;;;7.42;66.89;102591.69;5010511;28;45356;-51
2022/01/19 03:24:18;;;;;;;;;21.00;20.25;;;;;7.42;66.71;102589.06;5010910;28;45430;-51
2022/01/19 03:26:44;;;;;;;;;24.00;20.25;;;;;7.41;66.94;102589.97;5011901;28;45340;-52
2022/01/19 03:29:09;;;;;;;;;20.75;20.75;;;;;7.40;66.54;102578.63;5011677;28;45285;-52
2022/01/19 03:31:35;;;;;;;;;23.75;20.25;;;;;7.39;66.96;102581.28;5012422;28;45222;-51
2022/01/19 03:34:01;;;;;;;;;23.00;20.00;;;;;7.40;67.00;102583.88;5012055;28;45269;-49
2022/01/19 03:36:27;;;;;;;;;23.00;19.50;;;;;7.41;66.72;102582.09;5011575;28;45419;-49
2022/01/19 03:38:52;;;;;;;;;25.00;22.75;;;;;7.41;67.01;102588.22;5012292;28;45558;-52
2022/01/19 03:41:18;;;;;;;;;26.50;20.00;;;;;7.41;66.68;102580.34;5009393;28;45388;-50
2022/01/19 03:43:43;;;;;;;;;20.50;19.75;;;;;7.43;66.94;102578.59;5008442;28;46655;-52
2022/01/19 03:46:14;;;;;;;;;30.50;23.75;;;;;7.45;66.96;102582.03;5010766;28;45470;-48
2022/01/19 03:48:56;;;;;;;;;27.75;24.75;;;;;7.46;66.63;102577.66;5010676;28;45272;-52
2022/01/19 03:51:22;;;;;;;;;27.50;20.50;;;;;7.47;66.63;102576.78;5010176;28;45410;-52
2022/01/19 03:53:49;;;;;;;;;24.00;21.75;;;;;7.48;66.64;102579.34;5010509;28;45388;-53
2022/01/19 03:56:15;;;;;;;;;33.50;21.50;;;;;7.48;66.79;102568.88;5007434;28;45310;-54
2022/01/19 03:58:41;;;;;;;;;24.25;21.50;;;;;7.50;66.83;102569.72;5009994;28;45259;-48
2022/01/19 04:01:08;;;;;;;;;21.25;18.50;;;;;7.53;67.03;102566.19;5011039;28;45220;-52
2022/01/19 04:06:22;;;;;;;;;27.75;20.75;;;;;7.55;66.72;102553.91;5009123;28;45239;-52
2022/01/19 04:08:48;;;;;;;;;31.75;22.50;;;;;7.57;66.69;102552.09;5010706;28;45536;-50
2022/01/19 04:11:16;;;;;;;;;25.00;23.50;;;;;7.59;66.97;102546.88;5007321;28;45460;-53
2022/01/19 04:14:21;;;;;;;;;27.50;21.75;;;;;7.61;66.81;102553.81;5010196;28;45425;-52
2022/01/19 04:16:31;;;;;;;;;33.00;24.00;;;;;7.62;66.75;102549.41;5012822;28;45455;-52
2022/01/19 04:19:19;;;;;;;;;26.25;21.00;;;;;7.62;66.61;102554.66;5010329;28;46226;-53
2022/01/19 04:21:42;;;;;;;;;29.00;24.50;;;;;7.55;66.89;102548.66;5011178;28;45544;-50
2022/01/19 04:24:08;;;;;;;;;27.50;20.75;;;;;7.52;66.95;102554.81;5007282;28;45349;-52
2022/01/19 04:26:33;;;;;;;;;29.50;22.00;;;;;7.50;67.30;102554.00;5009904;28;45502;-50
2022/01/19 04:28:59;;;;;;;;;27.75;21.50;;;;;7.48;66.99;102555.75;5010326;28;45875;-53
2022/01/19 04:31:24;;;;;;;;;25.75;22.25;;;;;7.48;67.25;102550.50;5010796;28;45403;-54
2022/01/19 04:33:50;;;;;;;;;24.75;22.25;;;;;7.47;67.08;102561.03;5014010;28;45301;-54
2022/01/19 04:36:31;;;;;;;;;28.75;24.50;;;;;7.43;67.12;102554.13;5011304;28;45269;-51
2022/01/19 05:02:58;;;;;;;;;24.50;18.50;;;;;7.45;67.56;102555.81;5012405;28;45344;-54
2022/01/19 05:05:28;;;;;;;;;32.00;25.75;;;;;7.46;67.48;102554.06;5007296;28;45480;-54
2022/01/19 05:08:13;;;;;;;;;22.25;20.50;;;;;7.46;67.35;102560.19;5008086;28;45510;-54
2022/01/19 05:15:49;;;;;;;;;27.00;23.00;;;;;7.38;67.39;102548.94;5010652;28;45467;-52
2022/01/19 05:18:14;;;;;;;;;28.50;23.50;;;;;7.39;67.46;102549.81;5009361;28;45424;-54
2022/01/19 05:20:40;;;;;;;;;27.50;24.75;;;;;7.40;67.70;102546.28;5008913;28;46220;-49
2022/01/19 05:23:05;;;;;;;;;30.75;21.75;;;;;7.38;67.50;102546.34;5011055;28;45269;-53
2022/01/19 05:25:31;;;;;;;;;28.25;23.50;;;;;7.37;67.55;102552.47;5009280;28;45302;-53
2022/01/19 05:27:56;;;;;;;;;24.75;21.25;;;;;7.34;67.78;102552.50;5009649;28;45186;-50
2022/01/19 05:30:22;;;;;;;;;36.50;27.00;;;;;7.33;67.81;102547.28;5007787;28;45212;-53
2022/01/19 05:32:48;;;;;;;;;28.75;23.75;;;;;7.34;67.76;102551.63;5008025;28;45305;-52
2022/01/19 05:35:15;;;;;;;;;27.50;22.00;;;;;7.36;67.83;102547.25;5009408;28;45289;-53
2022/01/19 05:37:41;;;;;;;;;32.25;26.75;;;;;7.35;67.56;102541.16;5009322;28;45413;-53
2022/01/19 05:40:09;;;;;;;;;25.00;20.50;;;;;7.36;67.75;102536.78;5012242;28;46025;-50
2022/01/19 05:42:35;;;;;;;;;30.25;24.50;;;;;7.39;67.71;102537.56;5009979;28;45254;-49
2022/01/19 05:45:01;;;;;;;;;28.50;19.25;;;;;7.40;67.70;102539.28;5011223;28;45385;-51
2022/01/19 05:47:26;;;;;;;;;28.75;24.50;;;;;7.40;67.67;102549.78;5016087;28;45505;-48
2022/01/19 05:49:52;;;;;;;;;27.75;23.50;;;;;7.38;67.46;102543.72;5010399;28;46089;-52
2022/01/19 05:52:19;;;;;;;;;24.00;20.75;;;;;7.38;67.37;102548.09;5009651;28;45371;-50
2022/01/19 05:54:45;;;;;;;;;33.00;23.50;;;;;7.36;67.67;102547.25;5011799;28;45313;-53
2022/01/19 05:57:10;;;;;;;;;22.50;18.00;;;;;7.33;67.65;102542.03;5008449;28;45379;-51
2022/01/19 05:59:36;;;;;;;;;27.50;20.25;;;;;7.34;67.50;102544.63;5009834;28;45341;-53
2022/01/19 06:02:02;;;;;;;;;29.50;29.00;;;;;7.36;67.68;102540.25;5009093;28;45446;-52
2022/01/19 06:04:27;;;;;;;;;36.50;29.50;;;;;7.40;67.39;102541.06;5005480;28;45734;-53
2022/01/19 06:06:55;;;;;;;;;31.75;27.50;;;;;7.42;67.95;102539.25;5010689;28;45447;-53
2022/01/19 06:09:33;;;;;;;;;30.25;18.75;;;;;7.44;67.85;102540.13;5011602;28;45639;-53
2022/01/19 06:12:00;;;;;;;;;35.00;27.75;;;;;7.46;68.03;102549.69;5013204;28;45474;-51
2022/01/19 06:14:25;;;;;;;;;32.00;25.25;;;;;7.47;67.76;102546.16;5012576;28;45370;-52
2022/01/19 06:16:50;;;;;;;;;30.50;26.50;;;;;7.47;67.81;102537.44;5013499;28;45386;-52
2022/01/19 06:19:19;;;;;;;;;29.00;26.75;;;;;7.48;67.79;102537.41;5015682;28;45727;-53
2022/01/19 06:21:45;;;;;;;;;33.25;28.25;;;;;7.48;67.68;102537.41;5012277;28;45412;-51
2022/01/19 06:24:10;;;;;;;;;24.25;20.75;;;;;7.49;67.61;102535.66;5011610;28;45447;-52
2022/01/19 06:26:36;;;;;;;;;38.75;26.50;;;;;7.50;67.96;102530.41;5013364;28;45415;-49
2022/01/19 06:29:03;;;;;;;;;27.75;22.00;;;;;7.50;68.31;102533.03;5014633;28;46189;-54
2022/01/19 06:31:28;;;;;;;;;40.50;30.25;;;;;7.53;68.13;102534.72;5012776;28;45364;-50
2022/01/19 06:33:54;;;;;;;;;37.75;29.25;;;;;7.54;68.21;102531.19;5013785;28;45297;-53
2022/01/19 06:36:19;;;;;;;;;39.25;31.75;;;;;7.52;67.96;102523.38;5011623;28;45334;-51
2022/01/19 06:38:45;;;;;;;;;41.00;35.25;;;;;7.49;68.57;102528.63;5009708;28;46069;-52
2022/01/19 06:41:10;;;;;;;;;36.75;33.25;;;;;7.48;68.71;102532.16;5018366;28;45428;-54
2022/01/19 06:43:36;;;;;;;;;37.75;33.00;;;;;7.47;68.62;102521.72;5004951;28;45388;-54
2022/01/19 06:46:01;;;;;;;;;48.25;38.25;;;;;7.47;68.65;102522.56;5010283;28;45332;-52
2022/01/19 06:48:27;;;;;;;;;44.50;38.50;;;;;7.44;68.50;102527.00;5004855;28;45532;-54
2022/01/19 06:50:52;;;;;;;;;43.00;36.75;;;;;7.44;68.73;102522.63;5008720;28;45321;-52
2022/01/19 06:53:18;;;;;;;;;51.00;35.00;;;;;7.41;68.70;102527.91;5005013;28;45284;-50
2022/01/19 06:55:43;;;;;;;;;38.75;35.25;;;;;7.38;68.65;102522.72;5009376;28;45522;-52
2022/01/19 06:58:09;;;;;;;;;40.50;36.75;;;;;7.37;68.99;102533.25;5011424;28;46033;-53
2022/01/19 07:00:34;;;;;;;;;51.25;39.50;;;;;7.36;68.91;102527.16;5002138;28;45364;-49
2022/01/19 07:03:00;;;;;;;;;43.25;37.25;;;;;7.39;68.84;102524.47;5008878;28;45442;-53
2022/01/19 07:05:25;;;;;;;;;38.25;32.75;;;;;7.39;69.22;102519.22;5013554;28;45478;-51
2022/01/19 07:07:54;;;;;;;;;51.00;40.50;;;;;7.40;69.31;102522.69;5011430;28;46920;-53
2022/01/19 07:10:20;;;;;;;;;47.75;38.00;;;;;7.41;69.27;102519.19;5005910;28;45387;-50
2022/01/19 07:12:46;;;;;;;;;35.50;28.75;;;;;7.43;69.37;102527.91;5011912;28;45444;-52
2022/01/19 07:15:11;;;;;;;;;51.75;38.00;;;;;7.40;69.22;102527.94;5021352;28;45313;-49
2022/01/19 07:17:37;;;;;;;;;45.25;39.25;;;;;7.37;69.39;102526.25;5007857;28;46155;-49
2022/01/19 07:20:03;;;;;;;;;59.00;45.75;;;;;7.38;69.36;102522.72;5012457;28;45294;-53
2022/01/19 07:22:29;;;;;;;;;61.25;45.50;;;;;7.41;69.62;102522.66;5004793;28;45249;-56
2022/01/19 07:24:55;;;;;;;;;52.00;40.00;;;;;7.42;69.48;102532.25;5019720;28;45393;-53
2022/01/19 07:27:20;;;;;;;;;37.75;34.75;;;;;7.44;69.41;102534.88;5008164;28;45229;-54
2022/01/19 07:29:46;;;;;;;;;49.00;40.00;;;;;7.45;69.44;102536.59;5008758;28;45225;-55
2022/01/19 07:32:12;;;;;;;;;54.00;40.75;;;;;7.42;69.43;102527.00;5012990;28;45303;-54
2022/01/19 07:34:38;;;;;;;;;42.25;37.00;;;;;7.38;69.49;102538.47;5002272;28;45514;-52
2022/01/19 07:37:04;;;;;;;;;45.25;39.25;;;;;7.37;69.60;102538.50;5020360;28;45400;-55
2022/01/19 07:39:29;;;;;;;;;49.50;40.50;;;;;7.37;69.69;102539.34;5023327;28;45710;-55
2022/01/19 07:41:55;;;;;;;;;47.50;38.75;;;;;7.40;69.45;102536.69;5020054;28;45494;-55
2022/01/19 07:44:22;;;;;;;;;41.25;33.75;;;;;7.40;69.78;102538.44;5008618;28;45411;-50
2022/01/19 07:46:48;;;;;;;;;43.25;37.75;;;;;7.38;69.63;102530.59;5003379;28;45415;-54
2022/01/19 07:49:15;;;;;;;;;50.00;37.50;;;;;7.36;69.74;102528.91;5002801;28;46286;-53
2022/01/19 07:51:40;;;;;;;;;50.25;37.25;;;;;7.38;69.97;102537.59;5020744;28;45336;-53
2022/01/19 07:54:06;;;;;;;;;55.00;40.75;;;;;7.37;69.81;102538.50;5008206;28;45269;-53
2022/01/19 07:56:31;;;;;;;;;49.25;37.00;;;;;7.36;70.18;102542.88;5012113;28;46871;-55
2022/01/19 07:58:57;;;;;;;;;46.00;35.75;;;;;7.40;70.17;102544.53;5014745;28;45450;-53
2022/01/19 08:01:22;;;;;;;;;35.75;33.50;;;;;7.43;70.17;102543.66;5024015;28;45380;-53
2022/01/19 08:03:48;;;;;;;;;44.75;38.00;;;;;7.44;70.08;102535.75;5014336;28;45640;-53
2022/01/19 08:06:14;;;;;;;;;37.75;32.50;;;;;7.46;69.77;102533.09;5014511;28;46086;-53
2022/01/19 08:08:39;;;;;;;;;30.75;28.25;;;;;7.48;70.11;102544.41;5002736;28;45403;-55
2022/01/19 08:11:04;;;;;;;;;47.25;36.75;;;;;7.50;70.10;102534.75;5015314;28;45323;-54
2022/01/19 08:13:30;;;;;;;;;37.25;31.75;;;;;7.50;70.23;102538.28;5017052;28;45681;-54
2022/01/19 08:15:56;;;;;;;;;48.25;37.75;;;;;7.48;70.11;102540.03;5018528;28;45328;-50
2022/01/19 08:18:21;;;;;;;;;41.00;31.25;;;;;7.44;70.14;102538.38;5023201;28;45247;-52
2022/01/19 08:20:46;;;;;;;;;35.25;32.75;;;;;7.44;70.16;102548.84;5008467;28;46517;-52
2022/01/19 08:23:12;;;;;;;;;33.75;28.75;;;;;7.42;70.30;102541.88;5015053;28;45390;-58
2022/01/19 08:25:38;;;;;;;;;45.75;35.25;;;;;7.42;70.44;102542.75;5019342;28;45312;-57
2022/01/19 08:28:04;;;;;;;;;42.75;35.25;;;;;7.44;70.47;102548.00;5013768;28;45440;-57
2022/01/19 08:30:30;;;;;;;;;39.75;32.50;;;;;7.47;70.55;102550.53;5018491;28;45316;-57
2022/01/19 08:32:55;;;;;;;;;54.25;38.00;;;;;7.47;70.35;102555.78;5020807;28;45511;-57
2022/01/19 08:35:21;;;;;;;;;42.00;36.50;;;;;7.53;70.56;102558.31;5020301;28;45410;-56
2022/01/19 08:37:47;;;;;;;;;40.25;31.00;;;;;7.55;70.24;102559.16;5020681;28;45339;-56
2022/01/19 08:40:13;;;;;;;;;42.50;34.50;;;;;7.54;70.37;102563.53;5015252;28;45312;-56
2022/01/19 08:42:39;;;;;;;;;36.00;30.75;;;;;7.52;70.51;102562.69;5012580;28;45462;-56
2022/01/19 08:45:07;;;;;;;;;43.50;34.00;;;;;7.51;70.83;102565.34;5020351;28;45348;-55
2022/01/19 08:47:38;;;;;;;;;38.25;31.00;;;;;7.51;70.17;102565.34;5014353;28;45597;-55
2022/01/19 08:50:07;;;;;;;;;37.00;29.25;;;;;7.51;70.34;102568.84;5019911;28;45476;-56
2022/01/19 08:52:34;;;;;;;;;48.50;32.75;;;;;7.53;70.57;102576.66;5020268;28;45314;-56
2022/01/19 08:55:00;;;;;;;;;38.75;33.50;;;;;7.55;70.33;102574.88;5020315;28;46287;-57
2022/01/19 08:57:25;;;;;;;;;39.50;31.00;;;;;7.56;70.37;102569.59;5010115;28;45242;-55
2022/01/19 08:59:51;;;;;;;;;43.75;39.25;;;;;7.56;70.55;102571.38;5016645;28;45246;-55
2022/01/19 09:02:17;;;;;;;;;42.75;35.50;;;;;7.56;70.60;102580.09;5014357;28;45521;-55
2022/01/19 09:04:42;;;;;;;;;38.75;36.50;;;;;7.59;70.39;102579.19;5019782;28;45375;-58
2022/01/19 09:07:08;;;;;;;;;42.00;33.25;;;;;7.61;70.71;102576.53;5009112;28;45374;-58
2022/01/19 09:09:33;;;;;;;;;54.50;38.25;;;;;7.63;70.48;102578.22;5018125;28;45505;-58
2022/01/19 09:11:59;;;;;;;;;44.50;32.75;;;;;7.64;70.77;102585.22;5005064;28;45352;-58
2022/01/19 09:14:24;;;;;;;;;47.75;38.75;;;;;7.68;70.21;102583.41;5017896;28;46402;-58
2022/01/19 09:16:50;;;;;;;;;43.00;35.75;;;;;7.67;70.67;102594.81;5008676;28;45414;-58
2022/01/19 09:19:17;;;;;;;;;48.00;36.50;;;;;7.68;70.36;102589.53;5001620;28;46180;-58
2022/01/19 09:21:43;;;;;;;;;42.75;34.25;;;;;7.68;70.45;102594.78;5001496;28;45265;-59
2022/01/19 09:24:12;;;;;;;;;47.50;35.50;;;;;7.69;70.57;102593.00;5002991;28;45493;-59
2022/01/19 09:26:38;;;;;;;;;45.50;31.75;;;;;7.70;70.45;102589.50;5008033;28;45348;-59
2022/01/19 09:29:04;;;;;;;;;30.25;25.25;;;;;7.69;70.50;102596.50;5001473;28;45464;-59
2022/01/19 09:31:30;;;;;;;;;32.75;30.00;;;;;7.69;70.76;102601.75;5011608;28;45332;-59
2022/01/19 09:34:07;;;;;;;;;55.25;39.75;;;;;7.72;70.49;102598.19;5000910;28;46243;-59
2022/01/19 09:36:35;;;;;;;;;44.75;35.75;;;;;7.73;70.39;102599.91;5001812;28;45245;-59
2022/01/19 09:39:05;;;;;;;;;34.00;28.00;;;;;7.72;70.37;102598.19;5003926;28;45245;-59
2022/01/19 09:41:32;;;;;;;;;43.25;31.25;;;;;7.69;70.39;102593.88;5019912;28;45352;-59
2022/01/19 09:43:59;;;;;;;;;47.00;37.25;;;;;7.74;70.48;102604.25;5004200;28;45380;-59
2022/01/19 09:46:26;;;;;;;;;37.00;23.00;;;;;7.78;70.45;102593.69;5018444;28;45171;-60
2022/01/19 09:48:52;;;;;;;;;57.50;40.00;;;;;7.78;70.45;102600.72;5023306;28;45312;-56
2022/01/19 09:51:18;;;;;;;;;47.25;38.50;;;;;7.78;70.41;102601.56;5023321;28;45474;-56
2022/01/19 09:53:45;;;;;;;;;49.00;37.50;;;;;7.80;70.06;102594.53;5023242;28;46097;-55
2022/01/19 09:56:10;;;;;;;;;56.75;42.00;;;;;7.83;70.43;102602.38;5021281;28;45478;-54
2022/01/19 09:58:36;;;;;;;;;50.25;40.00;;;;;7.84;70.11;102596.22;5013496;28;45403;-56
2022/01/19 10:01:02;;;;;;;;;43.75;37.25;;;;;7.88;70.21;102585.66;5022840;28;45521;-56
2022/01/19 10:03:31;;;;;;;;;54.50;37.50;;;;;7.92;70.20;102584.72;5022910;28;45332;-56
2022/01/19 10:06:08;;;;;;;;;41.75;33.25;;;;;7.97;70.05;102596.84;5021917;28;45229;-56
2022/01/19 10:08:39;;;;;;;;;44.50;37.25;;;;;7.95;69.92;102593.38;5014269;28;45467;-55
2022/01/19 10:11:13;;;;;;;;;43.50;37.00;;;;;7.93;70.08;102583.81;5019254;28;45411;-56
2022/01/19 10:17:02;;;;;;;;;37.25;33.75;;;;;8.03;70.23;102578.38;5013715;28;45248;-56
2022/01/19 10:19:29;;;;;;;;;56.25;40.75;;;;;8.11;69.86;102580.84;5020067;28;45438;-55
2022/01/19 10:21:56;;;;;;;;;44.25;36.50;;;;;8.18;70.04;102585.09;5017500;28;45229;-56
2022/01/19 10:24:41;;;;;;;;;59.50;41.25;;;;;8.28;69.27;102577.88;5010535;28;45419;-58
2022/01/19 10:27:23;;;;;;;;;55.75;41.75;;;;;8.32;69.16;102585.69;5022573;28;45160;-62
2022/01/19 10:29:51;;;;;;;;;60.25;44.25;;;;;8.31;68.94;102586.56;5022985;28;45238;-58
2022/01/19 10:32:18;;;;;;;;;54.25;36.50;;;;;8.30;69.11;102591.88;5022541;28;45488;-59
2022/01/19 10:34:44;;;;;;;;;41.50;31.75;;;;;8.26;69.02;102584.94;5022841;28;45376;-59
2022/01/19 10:37:09;;;;;;;;;45.75;39.00;;;;;8.27;69.10;102584.88;5005815;28;45337;-69
2022/01/19 10:39:48;;;;;;;;;50.00;37.25;;;;;8.29;69.18;102577.84;5010452;28;45505;-62
2022/01/19 10:42:16;;;;;;;;;45.25;37.50;;;;;8.29;69.26;102588.34;5002800;28;45324;-62
2022/01/19 10:45:06;;;;;;;;;53.00;40.50;;;;;8.31;68.99;102583.94;5002706;28;46461;-63
2022/01/19 10:48:00;;;;;;;;;44.50;39.50;;;;;8.34;68.92;102577.75;4998780;28;45372;-65
2022/01/19 10:50:29;;;;;;;;;54.75;40.75;;;;;8.37;68.90;102572.47;5002315;28;45567;-62
2022/01/19 10:52:56;;;;;;;;;43.50;36.00;;;;;8.39;68.61;102571.56;5008225;28;45484;-60
2022/01/19 10:55:42;;;;;;;;;47.00;37.25;;;;;8.39;69.13;102576.81;5002657;28;45347;-60
2022/01/19 10:58:14;;;;;;;;;44.00;37.75;;;;;8.40;68.86;102567.16;5009005;28;45417;-56
2022/01/19 11:00:48;;;;;;;;;61.25;42.25;;;;;8.37;68.79;102564.59;5019023;28;45162;-59
2022/01/19 11:03:20;;;;;;;;;41.75;33.25;;;;;8.36;69.04;102561.09;5002610;28;45312;-57
2022/01/19 11:05:49;;;;;;;;;54.75;39.50;;;;;8.37;69.14;102557.59;5003113;28;46101;-59
2022/01/19 11:08:17;;;;;;;;;50.50;36.50;;;;;8.40;68.72;102564.53;5002519;28;45326;-58
2022/01/19 11:10:48;;;;;;;;;56.00;41.50;;;;;8.37;68.63;102551.47;5006042;28;45328;-57
2022/01/19 11:13:14;;;;;;;;;57.25;44.00;;;;;8.35;68.91;102555.88;5009122;28;45306;-58
2022/01/19 11:15:43;;;;;;;;;53.00;42.00;;;;;8.34;68.88;102549.75;5018579;28;46106;-60
2022/01/19 11:18:08;;;;;;;;;54.50;43.25;;;;;8.34;69.10;102546.25;5012815;28;45722;-58
2022/01/19 11:20:43;;;;;;;;;59.75;42.75;;;;;8.32;69.23;102551.53;5006704;28;45543;-57
2022/01/19 11:23:33;;;;;;;;;60.25;47.75;;;;;8.27;69.11;102542.88;5009086;28;45363;-59
2022/01/19 11:26:04;;;;;;;;;55.00;47.00;;;;;8.25;69.43;102547.31;5008109;28;46095;-60
2022/01/19 11:28:44;;;;;;;;;62.50;48.00;;;;;8.28;69.28;102533.25;5006016;28;45323;-60
2022/01/19 11:31:34;;;;;;;;;63.25;47.00;;;;;8.29;69.47;102538.47;5005377;28;45205;-59
2022/01/19 11:34:00;;;;;;;;;63.50;49.00;;;;;8.32;69.43;102541.03;5012407;28;45442;-60
2022/01/19 11:36:34;;;;;;;;;66.00;50.00;;;;;8.36;69.23;102533.97;5003824;28;45956;-59
2022/01/19 11:39:06;;;;;;;;;59.75;47.75;;;;;8.40;69.25;102538.28;5008692;28;45394;-59
2022/01/19 11:41:36;;;;;;;;;62.50;47.00;;;;;8.41;69.32;102531.28;5009423;28;46272;-59
2022/01/19 11:44:02;;;;;;;;;67.00;49.00;;;;;8.43;69.44;102532.94;5008833;28;48171;-59
2022/01/19 11:46:34;;;;;;;;;61.00;45.00;;;;;8.39;69.32;102524.28;5005355;28;45225;-60
2022/01/19 11:49:02;;;;;;;;;60.00;44.25;;;;;8.40;69.56;102517.28;5006211;28;45450;-59
2022/01/19 11:51:34;;;;;;;;;63.00;45.00;;;;;8.43;69.19;102518.97;5013421;28;45506;-59
2022/01/19 11:54:03;;;;;;;;;63.50;49.00;;;;;8.39;68.95;102518.19;5005754;28;45600;-59
2022/01/19 11:56:29;;;;;;;;;51.00;40.00;;;;;8.35;69.28;102516.50;5006381;28;46246;-59
2022/01/19 11:59:02;;;;;;;;;58.25;42.50;;;;;8.36;69.41;102507.72;5010587;28;45400;-59
2022/01/19 12:01:27;;;;;;;;;61.75;47.75;;;;;8.39;69.48;102505.91;5008838;28;45458;-59
2022/01/19 12:03:53;;;;;;;;;54.75;42.25;;;;;8.44;69.43;102515.44;5016099;28;45553;-59
2022/01/19 12:06:33;;;;;;;;;54.75;41.75;;;;;8.45;69.49;102510.16;5002936;28;46148;-59
2022/01/19 12:09:00;;;;;;;;;49.00;39.50;;;;;8.45;69.40;102509.28;5011538;28;45608;-60
2022/01/19 12:11:28;;;;;;;;;51.25;41.75;;;;;8.43;69.26;102503.22;5007947;28;45265;-60
2022/01/19 12:17:24;;;;;;;;;58.75;42.75;;;;;8.44;69.36;102497.91;5010323;28;46065;-60
2022/01/19 12:19:50;;;;;;;;;56.00;41.25;;;;;8.45;69.58;102494.38;5014436;28;45395;-59
2022/01/19 12:22:26;;;;;;;;;52.25;39.75;;;;;8.54;69.37;102485.47;5012408;28;45387;-61
2022/01/19 12:25:02;;;;;;;;;55.75;42.50;;;;;8.59;69.23;102491.47;5012777;28;45420;-61
2022/01/19 12:27:34;;;;;;;;;52.00;38.75;;;;;8.64;69.21;102484.34;5009463;28;46162;-61
2022/01/19 12:30:09;;;;;;;;;47.00;37.00;;;;;8.67;69.34;102486.88;5015453;28;45365;-62
2022/01/19 12:32:37;;;;;;;;;50.25;37.50;;;;;8.71;69.21;102483.31;5001259;28;45524;-61
2022/01/19 12:35:20;;;;;;;;;42.00;34.50;;;;;8.71;68.85;102479.81;5005620;28;45585;-60
2022/01/19 12:37:47;;;;;;;;;42.75;34.25;;;;;8.66;69.23;102475.53;5015193;28;46173;-63
2022/01/19 12:40:12;;;;;;;;;50.75;34.25;;;;;8.69;69.30;102479.84;5010537;28;45487;-62
2022/01/19 12:42:50;;;;;;;;;45.50;38.00;;;;;8.71;68.79;102475.44;5000894;28;45321;-62