Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:24;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5088370;28;20430;-77
2023/01/06 00:03:59;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5092095;28;20487;-77
2023/01/06 00:06:28;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5082647;28;20430;-77
2023/01/06 00:09:01;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5082029;28;20521;-77
2023/01/06 00:11:28;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5111488;28;20427;-77
2023/01/06 00:13:55;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5084589;28;20434;-76
2023/01/06 00:16:22;;;;;;;1.80;0.30;;;8.60;99.90;;;;;;5085905;28;20451;-77
2023/01/06 00:18:53;;;;;;;1.70;0.35;;;8.60;99.90;;;;;;5080960;28;20423;-77
2023/01/06 00:21:20;;;;;;;4.00;0.10;;;8.70;99.90;;;;;;5077380;28;20470;-77
2023/01/06 00:23:50;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088826;28;20439;-77
2023/01/06 00:26:16;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5080854;28;20423;-78
2023/01/06 00:28:43;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074114;28;20423;-77
2023/01/06 00:31:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073956;28;20430;-77
2023/01/06 00:33:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5077119;28;20425;-77
2023/01/06 00:36:10;;;;;;;0.50;0.30;;;8.80;99.90;;;;;;5089999;28;20427;-77
2023/01/06 00:38:37;;;;;;;1.15;0.10;;;8.80;99.90;;;;;;5092593;28;20435;-77
2023/01/06 00:43:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5080762;28;21034;-77
2023/01/06 00:46:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5078557;28;20907;-77
2023/01/06 00:48:52;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5083876;28;21040;-77
2023/01/06 00:51:31;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5083032;28;20903;-78
2023/01/06 00:53:59;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5084042;28;20435;-77
2023/01/06 00:56:29;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5083816;28;20442;-77
2023/01/06 00:58:56;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;5084385;28;20429;-77
2023/01/06 01:01:22;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5081955;28;20425;-78
2023/01/06 01:03:49;;;;;;;1.80;0.30;;;9.10;99.90;;;;;;5085150;28;20433;-77
2023/01/06 01:06:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088015;28;20434;-77
2023/01/06 01:08:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5081209;28;20432;-77
2023/01/06 01:12:08;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075893;28;20423;-77
2023/01/06 01:13:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5085092;28;20430;-77
2023/01/06 01:16:27;;;;;;;1.13;0.40;;;9.20;99.90;;;;;;5084582;28;20427;-77
2023/01/06 01:18:54;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5081110;28;20437;-77
2023/01/06 01:21:20;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5088597;28;20504;-77
2023/01/06 01:23:47;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5084781;28;20806;-77
2023/01/06 01:26:17;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5075347;28;20448;-77
2023/01/06 01:28:46;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5080212;28;21438;-77
2023/01/06 01:31:14;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081833;28;20426;-76
2023/01/06 01:33:42;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5093990;28;20820;-75
2023/01/06 01:36:14;;;;;;;1.00;0.22;;;9.40;99.90;;;;;;5077262;28;20429;-75
2023/01/06 01:38:42;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5081672;28;20422;-76
2023/01/06 01:41:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5080534;28;20786;-76
2023/01/06 01:43:44;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5076477;28;20426;-76
2023/01/06 01:46:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084834;28;21011;-76
2023/01/06 01:48:43;;;;;;;0.50;0.28;;;9.30;99.90;;;;;;5074546;28;20434;-75
2023/01/06 01:51:14;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5080061;28;20450;-75
2023/01/06 01:53:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072951;28;20500;-75
2023/01/06 01:56:22;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5079204;28;20958;-76
2023/01/06 01:59:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5094450;28;20544;-75
2023/01/06 02:01:32;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5084521;28;20847;-76
2023/01/06 02:04:00;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5075580;28;20876;-76
2023/01/06 02:06:28;;;;;;;1.27;0.83;;;9.30;99.90;;;;;;5084798;28;20433;-76
2023/01/06 02:09:21;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5085647;28;20495;-75
2023/01/06 02:11:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5076807;28;20909;-75
2023/01/06 02:14:22;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5085095;28;20434;-75
2023/01/06 02:16:55;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5079520;28;20428;-75
2023/01/06 02:19:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5078649;28;20468;-75
2023/01/06 02:22:44;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5083945;28;20599;-75
2023/01/06 02:25:39;;;;;;;1.10;0.35;;;9.40;99.90;;;;;;5060582;28;20428;-74
2023/01/06 02:28:24;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5091865;28;20536;-75
2023/01/06 02:30:54;;;;;;;4.00;0.60;;;9.30;99.90;;;;;;5083808;28;20432;-75
2023/01/06 02:33:55;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5077965;28;20427;-75
2023/01/06 02:36:41;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5085736;28;20427;-76
2023/01/06 02:39:14;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5077246;28;20478;-76
2023/01/06 02:42:03;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5082968;28;20779;-75
2023/01/06 02:44:35;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5092671;28;20438;-75
2023/01/06 02:47:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5092235;28;20430;-75
2023/01/06 02:50:13;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5086387;28;20453;-76
2023/01/06 02:53:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5079187;28;20428;-75
2023/01/06 02:55:42;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5092065;28;20479;-75
2023/01/06 02:58:22;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5092439;28;20424;-76
2023/01/06 03:01:00;;;;;;;0.60;0.43;;;9.20;99.90;;;;;;5096353;28;20442;-76
2023/01/06 03:03:31;;;;;;;0.70;0.32;;;9.20;99.90;;;;;;5086022;28;20509;-77
2023/01/06 03:06:17;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5087706;28;20510;-76
2023/01/06 03:08:46;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5079632;28;20512;-76
2023/01/06 03:11:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5072128;28;20440;-76
2023/01/06 03:13:58;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5102552;28;20430;-76
2023/01/06 03:16:25;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5086787;28;20952;-75
2023/01/06 03:18:55;;;;;;;0.57;0.55;;;9.10;99.90;;;;;;5072077;28;20922;-76
2023/01/06 03:21:26;;;;;;;0.50;0.43;;;9.00;99.90;;;;;;5080393;28;21020;-76
2023/01/06 03:23:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074918;28;20792;-76
2023/01/06 03:26:24;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5081126;28;20433;-75
2023/01/06 03:28:57;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5079467;28;20481;-76
2023/01/06 03:31:54;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5077797;28;20453;-75
2023/01/06 03:34:36;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5083265;28;20434;-75
2023/01/06 03:37:26;;;;;;;0.38;0.30;;;8.60;99.90;;;;;;5075857;28;20437;-75
2023/01/06 03:39:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5075768;28;20787;-75
2023/01/06 03:45:41;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;5076381;28;20419;-75
2023/01/06 03:48:19;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5075670;28;20791;-75
2023/01/06 03:51:04;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5089488;28;20440;-76
2023/01/06 03:54:00;;;;;;;0.90;0.30;;;8.70;99.90;;;;;;5079295;28;20424;-76
2023/01/06 03:56:28;;;;;;;0.30;0.10;;;8.80;99.90;;;;;;5058041;28;20423;-75
2023/01/06 03:59:01;;;;;;;0.27;0.27;;;8.80;99.90;;;;;;5024368;28;20437;-76
2023/01/06 04:01:29;;;;;;;0.47;0.23;;;8.80;99.90;;;;;;5047370;28;20440;-75
2023/01/06 04:03:56;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5042908;28;20601;-75
2023/01/06 04:06:23;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5042222;28;20430;-76
2023/01/06 04:08:50;;;;;;;0.60;0.35;;;8.80;99.90;;;;;;5045469;28;21423;-75
2023/01/06 04:14:03;;;;;;;2.30;0.40;;;8.80;99.90;;;;;;5037554;28;20421;-76
2023/01/06 04:16:29;;;;;;;0.43;0.30;;;8.80;99.90;;;;;;5040928;28;20436;-76
2023/01/06 04:18:56;;;;;;;0.55;0.13;;;8.80;99.90;;;;;;5048456;28;20429;-76
2023/01/06 04:21:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5039281;28;20422;-75
2023/01/06 04:23:50;;;;;;;0.40;0.25;;;8.80;99.90;;;;;;5028471;28;20427;-75
2023/01/06 04:26:16;;;;;;;1.17;0.68;;;8.90;99.90;;;;;;5043312;28;20893;-75
2023/01/06 04:28:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5042366;28;21098;-75
2023/01/06 04:31:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5047414;28;20507;-75
2023/01/06 04:33:37;;;;;;;0.70;0.30;;;8.80;99.90;;;;;;5065408;28;20433;-75
2023/01/06 04:36:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5082789;28;20838;-75
2023/01/06 04:38:31;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5087875;28;20438;-75
2023/01/06 04:41:00;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5078691;28;20510;-75
2023/01/06 04:43:27;;;;;;;0.17;0.10;;;8.80;99.90;;;;;;5086858;28;21180;-75
2023/01/06 04:45:57;;;;;;;1.23;0.43;;;8.80;99.90;;;;;;5080403;28;20431;-75
2023/01/06 04:48:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5077975;28;20435;-75
2023/01/06 04:51:12;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5092328;28;20788;-75
2023/01/06 04:53:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5078378;28;20429;-75
2023/01/06 04:56:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072659;28;20452;-75
2023/01/06 04:58:38;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5080944;28;20839;-75
2023/01/06 05:01:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076116;28;20506;-76
2023/01/06 05:03:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5078136;28;20453;-75
2023/01/06 05:06:09;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5083446;28;20955;-75
2023/01/06 05:08:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5087053;28;20422;-75
2023/01/06 05:11:12;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5082636;28;20494;-75
2023/01/06 05:13:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5083035;28;20459;-75
2023/01/06 05:16:15;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5077441;28;20427;-75
2023/01/06 05:18:42;;;;;;;2.60;0.20;;;8.80;99.90;;;;;;5081151;28;20431;-75
2023/01/06 05:21:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070640;28;20508;-75
2023/01/06 05:23:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5076239;28;20427;-75
2023/01/06 05:26:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5079566;28;20440;-75
2023/01/06 05:28:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5083281;28;20864;-75
2023/01/06 05:31:10;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5093809;28;20429;-75
2023/01/06 05:33:37;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5077786;28;20430;-74
2023/01/06 05:36:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5090756;28;20427;-75
2023/01/06 05:38:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5079405;28;20889;-75
2023/01/06 05:41:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5080957;28;21061;-75
2023/01/06 05:43:34;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5090642;28;20447;-75
2023/01/06 05:46:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5073949;28;20432;-74
2023/01/06 05:48:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5078969;28;20435;-75
2023/01/06 05:51:06;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5077068;28;20435;-75
2023/01/06 05:53:34;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5091004;28;20420;-74
2023/01/06 05:56:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5085196;28;20515;-75
2023/01/06 05:58:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5080038;28;20938;-75
2023/01/06 06:01:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5087801;28;20438;-75
2023/01/06 06:03:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5081031;28;20437;-75
2023/01/06 06:05:55;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5084004;28;20421;-74
2023/01/06 06:08:21;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;5088983;28;21010;-72
2023/01/06 06:10:48;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5089257;28;20429;-73
2023/01/06 06:13:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5088517;28;20985;-72
2023/01/06 06:15:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5086669;28;20444;-72
2023/01/06 06:18:09;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5082676;28;20434;-72
2023/01/06 06:20:35;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5076840;28;20509;-72
2023/01/06 06:23:02;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5079651;28;20896;-73
2023/01/06 06:25:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5080729;28;20437;-72
2023/01/06 06:27:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5086274;28;20464;-72
2023/01/06 06:30:25;;;;;;;0.10;0.10;;;8.60;90.00;;;;;;5083177;28;20787;-73
2023/01/06 06:32:52;;;;;;;0.08;0.08;;;8.60;77.40;;;;;;5081695;28;20429;-73
2023/01/06 06:35:18;;;;;;;0.00;0.00;;;8.60;67.20;;;;;;5084759;28;20439;-73
2023/01/06 06:37:45;;;;;;;0.10;0.10;;;8.60;70.30;;;;;;5087512;28;20848;-73
2023/01/06 06:40:12;;;;;;;0.10;0.10;;;8.60;77.40;;;;;;5076473;28;20426;-73
2023/01/06 06:42:38;;;;;;;0.30;0.10;;;8.60;77.10;;;;;;5098540;28;20434;-73
2023/01/06 06:45:06;;;;;;;0.10;0.10;;;8.70;68.00;;;;;;5075158;28;20925;-73
2023/01/06 06:47:32;;;;;;;0.10;0.10;;;8.70;50.00;;;;;;5101865;28;20424;-73
2023/01/06 06:50:00;;;;;;;0.10;0.10;;;8.70;26.10;;;;;;5081437;28;20427;-73
2023/01/06 06:52:27;;;;;;;0.00;0.00;;;8.70;12.50;;;;;;5076682;28;20904;-73
2023/01/06 06:54:53;;;;;;;0.10;0.10;;;8.60;2.50;;;;;;5086184;28;20448;-74
2023/01/06 06:57:20;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5072920;28;20449;-73
2023/01/06 06:59:49;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5070180;28;20926;-73
2023/01/06 07:02:15;;;;;;;0.30;0.10;;;8.60;1.00;;;;;;5071906;28;20438;-73
2023/01/06 07:04:42;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;5077810;28;20427;-74
2023/01/06 07:07:09;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5081636;28;20437;-73
2023/01/06 07:09:38;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5074643;28;20437;-73
2023/01/06 07:12:05;;;;;;;0.17;0.17;;;8.70;1.00;;;;;;5066560;28;20445;-74
2023/01/06 07:14:35;;;;;;;0.00;0.00;;;8.60;1.00;;;;;;5068145;28;20427;-73
2023/01/06 07:17:02;;;;;;;0.13;0.13;;;8.60;1.00;;;;;;5074102;28;20436;-73
2023/01/06 07:19:29;;;;;;;0.15;0.15;;;8.70;1.00;;;;;;5078494;28;20439;-74
2023/01/06 07:21:55;;;;;;;0.17;0.17;;;8.70;1.00;;;;;;5086774;28;20428;-73
2023/01/06 07:24:24;;;;;;;0.10;0.10;;;8.60;1.00;;;;;;5089540;28;20424;-74
2023/01/06 07:26:51;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5072842;28;20438;-73
2023/01/06 07:29:18;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5079496;28;20434;-73
2023/01/06 07:31:45;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5085334;28;20577;-73
2023/01/06 07:34:11;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5084275;28;20429;-73
2023/01/06 07:36:38;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5082716;28;20925;-72
2023/01/06 07:39:05;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5078371;28;20438;-72
2023/01/06 07:41:32;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5084589;28;20424;-73
2023/01/06 07:43:58;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5079162;28;20422;-73
2023/01/06 07:46:25;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5085526;28;20428;-73
2023/01/06 07:48:52;;;;;;;0.17;0.17;;;8.80;1.00;;;;;;5079124;28;20479;-73
2023/01/06 07:51:18;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5079353;28;20790;-73
2023/01/06 07:53:45;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5078879;28;21234;-73
2023/01/06 07:56:15;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5081223;28;20927;-73
2023/01/06 07:58:41;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5085063;28;20870;-73
2023/01/06 08:01:08;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5086765;28;20430;-74
2023/01/06 08:03:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5077644;28;20500;-73
2023/01/06 08:06:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5080590;28;21013;-74
2023/01/06 08:08:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5084804;28;20445;-74
2023/01/06 08:11:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5084883;28;20457;-73
2023/01/06 08:13:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5086361;28;20439;-73
2023/01/06 08:16:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5091864;28;20788;-73
2023/01/06 08:18:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5083182;28;20422;-74
2023/01/06 08:21:07;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5080828;28;20455;-73
2023/01/06 08:23:37;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5089441;28;20508;-73
2023/01/06 08:26:06;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5089207;28;20424;-74
2023/01/06 08:28:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5077670;28;20446;-74
2023/01/06 08:31:03;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5079798;28;20431;-74
2023/01/06 08:33:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5084289;28;20442;-73
2023/01/06 08:36:01;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5084692;28;20424;-73
2023/01/06 08:38:29;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;5078676;28;20429;-73
2023/01/06 08:40:58;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5080634;28;20935;-73
2023/01/06 08:43:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5085993;28;20457;-73
2023/01/06 08:46:00;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5083189;28;20437;-73
2023/01/06 08:48:28;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5077832;28;20428;-73
2023/01/06 08:51:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5084964;28;20435;-73
2023/01/06 08:53:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5081308;28;20923;-73
2023/01/06 08:55:53;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;5083170;28;20428;-74
2023/01/06 08:58:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5085544;28;20512;-74
2023/01/06 09:00:47;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5082075;28;20440;-73
2023/01/06 09:03:14;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5077884;28;20438;-74
2023/01/06 09:05:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5084810;28;20436;-74
2023/01/06 09:08:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5086975;28;20509;-73
2023/01/06 09:10:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080383;28;20961;-73
2023/01/06 09:13:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093908;28;20428;-73
2023/01/06 09:15:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5086647;28;20427;-74
2023/01/06 09:18:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5079738;28;20433;-74
2023/01/06 09:20:27;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5080264;28;20785;-74
2023/01/06 09:22:53;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5082600;28;20468;-73
2023/01/06 09:25:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5079819;28;20436;-74
2023/01/06 09:27:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5073208;28;20423;-74
2023/01/06 09:30:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5077223;28;20425;-74
2023/01/06 09:32:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5083220;28;20526;-74
2023/01/06 09:35:11;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075527;28;20431;-74
2023/01/06 09:37:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084453;28;20984;-73
2023/01/06 09:40:06;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5088821;28;20435;-74
2023/01/06 09:42:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5086616;28;20503;-74
2023/01/06 09:45:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5082931;28;20454;-74
2023/01/06 09:48:00;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5092153;28;20806;-74
2023/01/06 09:50:30;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5076363;28;20474;-74
2023/01/06 09:53:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5078710;28;20483;-74
2023/01/06 09:55:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5075661;28;20486;-74
2023/01/06 09:58:21;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5076570;28;20890;-75
2023/01/06 10:00:54;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5086169;28;20440;-75
2023/01/06 10:03:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5079076;28;20476;-75
2023/01/06 10:06:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5077899;28;20932;-74
2023/01/06 10:09:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5087576;28;20450;-75
2023/01/06 10:12:13;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5080302;28;20441;-75
2023/01/06 10:14:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5076854;28;20430;-75
2023/01/06 10:17:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5078945;28;20436;-75
2023/01/06 10:20:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5074487;28;20453;-75
2023/01/06 10:22:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5077118;28;20441;-74
2023/01/06 10:25:33;;;;;;;0.60;0.10;;;11.00;99.90;;;;;;5068965;28;20430;-75
2023/01/06 10:28:29;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5090137;28;20487;-75
2023/01/06 10:31:04;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5080491;28;20488;-75
2023/01/06 10:33:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5098505;28;20469;-75
2023/01/06 10:36:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5082925;28;20781;-75
2023/01/06 10:38:39;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5084255;28;20439;-75
2023/01/06 10:41:21;;;;;;;0.20;0.13;;;10.90;99.90;;;;;;5093962;28;20428;-73
2023/01/06 10:43:47;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5077717;28;20950;-75
2023/01/06 10:46:15;;;;;;;0.40;0.25;;;11.00;99.90;;;;;;5093411;28;20427;-74
2023/01/06 10:48:45;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073329;28;21147;-75
2023/01/06 10:51:27;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5076078;28;20438;-75
2023/01/06 10:53:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5080635;28;20509;-75
2023/01/06 10:56:26;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5081220;28;20434;-75
2023/01/06 10:58:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072194;28;20917;-74
2023/01/06 11:01:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5094945;28;20433;-73
2023/01/06 11:04:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5079852;28;20432;-74
2023/01/06 11:06:48;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5086182;28;20452;-69
2023/01/06 11:09:27;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5074193;28;20444;-74
2023/01/06 11:11:56;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5078938;28;20432;-73
2023/01/06 11:14:27;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5076646;28;20462;-74
2023/01/06 11:16:58;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5074488;28;20835;-73
2023/01/06 11:19:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5076818;28;20535;-73
2023/01/06 11:22:02;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5079253;28;20426;-74
2023/01/06 11:24:32;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5076779;28;20507;-73
2023/01/06 11:27:14;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5074430;28;20427;-74
2023/01/06 11:29:41;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5069982;28;20438;-73
2023/01/06 11:32:24;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5081243;28;20940;-75
2023/01/06 11:34:55;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5067110;28;20477;-75
2023/01/06 11:37:33;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5075984;28;20436;-74
2023/01/06 11:40:15;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5069029;28;20444;-74
2023/01/06 11:42:41;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5070744;28;20514;-74
2023/01/06 11:45:30;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5074409;28;20421;-74
2023/01/06 11:48:01;;;;;;;0.80;0.30;;;11.80;99.90;;;;;;5084293;28;20776;-73
2023/01/06 11:50:28;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5077344;28;20684;-73
2023/01/06 11:53:16;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5076067;28;20844;-73
2023/01/06 11:56:05;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5071949;28;20432;-74
2023/01/06 11:58:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5073540;28;20898;-75
2023/01/06 12:01:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5077502;28;20434;-74
2023/01/06 12:04:38;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5066954;28;20512;-74
2023/01/06 12:07:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068709;28;20514;-75
2023/01/06 12:09:44;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5084681;28;20778;-76
2023/01/06 12:12:17;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5090782;28;20986;-74
2023/01/06 12:14:45;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5073580;28;20514;-75
2023/01/06 12:17:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5078617;28;20446;-75
2023/01/06 12:20:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5082713;28;20468;-75
2023/01/06 12:23:03;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5080613;28;20542;-74
2023/01/06 12:25:32;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5074414;28;21040;-75
2023/01/06 12:28:15;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5090431;28;20427;-75
2023/01/06 12:31:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073102;28;20459;-74
2023/01/06 12:34:17;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5079146;28;20839;-75
2023/01/06 12:37:25;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5092762;28;20482;-75
2023/01/06 12:40:10;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5076840;28;20444;-74
2023/01/06 12:42:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5083574;28;20463;-72
2023/01/06 12:45:32;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5076106;28;20938;-72
2023/01/06 12:48:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5077412;28;20932;-73
2023/01/06 12:50:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093862;28;20453;-73
2023/01/06 12:53:41;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5103642;28;20433;-74
2023/01/06 12:56:29;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5077466;28;20427;-73
2023/01/06 12:59:24;;;;;;;2.80;0.40;;;12.80;99.90;;;;;;5075937;28;20526;-74
2023/01/06 13:02:10;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5086914;28;20436;-75
2023/01/06 13:05:15;;;;;;;0.50;0.35;;;13.30;99.90;;;;;;5085403;28;20427;-73
2023/01/06 13:07:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081347;28;20531;-74
2023/01/06 13:10:45;;;;;;;0.40;0.17;;;13.00;99.90;;;;;;5077858;28;20531;-73
2023/01/06 13:13:18;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5075180;28;20432;-74
2023/01/06 13:15:45;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5108675;28;20431;-73
2023/01/06 13:18:35;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5085978;28;20855;-72
2023/01/06 13:21:09;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5077393;28;20433;-75
2023/01/06 13:23:55;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5099391;28;20477;-73
2023/01/06 13:26:43;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5099535;28;20426;-73
2023/01/06 13:29:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5076290;28;20436;-74
2023/01/06 13:31:57;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5080802;28;20481;-74
2023/01/06 13:34:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5076543;28;20422;-73