Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:06;;;;;;;;;;;;;;;28.23;28.01;99849.22;4422932;32;20001;-70
2022/06/26 00:04:32;;;;;;;;;;;;;;;28.10;28.13;99841.53;4423510;32;20012;-70
2022/06/26 00:06:59;;;;;;;;;;;;;;;28.04;28.26;99840.94;4421884;32;19989;-70
2022/06/26 00:09:25;;;;;;;;;;;;;;;28.13;27.87;99840.34;4423117;32;20016;-68
2022/06/26 00:11:51;;;;;;;;;;;;;;;28.24;27.59;99839.94;4423298;32;19949;-70
2022/06/26 00:14:16;;;;;;;;;;;;;;;28.13;27.76;99828.03;4420721;32;20042;-69
2022/06/26 00:16:42;;;;;;;;;;;;;;;28.21;27.68;99829.53;4421789;32;19992;-69
2022/06/26 00:19:07;;;;;;;;;;;;;;;28.12;27.79;99838.81;4422645;32;20004;-69
2022/06/26 00:21:33;;;;;;;;;;;;;;;28.05;27.88;99839.63;4421137;32;19969;-68
2022/06/26 00:23:58;;;;;;;;;;;;;;;27.62;28.19;99834.06;4422524;32;20008;-68
2022/06/26 00:26:24;;;;;;;;;;;;;;;27.80;28.34;99838.66;4421341;32;19975;-68
2022/06/26 00:28:49;;;;;;;;;;;;;;;27.79;28.02;99837.09;4422593;32;20031;-68
2022/06/26 00:31:15;;;;;;;;;;;;;;;27.76;28.27;99832.50;4423279;32;19997;-69
2022/06/26 00:33:40;;;;;;;;;;;;;;;28.00;28.01;99828.22;4422742;32;20419;-70
2022/06/26 00:36:06;;;;;;;;;;;;;;;27.90;28.25;99838.88;4423859;32;19992;-70
2022/06/26 00:38:31;;;;;;;;;;;;;;;27.78;28.50;99837.69;4421318;32;19988;-69
2022/06/26 00:40:57;;;;;;;;;;;;;;;27.86;28.16;99829.81;4418153;32;20053;-69
2022/06/26 00:43:27;;;;;;;;;;;;;;;27.87;28.13;99826.34;4421442;32;19988;-69
2022/06/26 00:45:52;;;;;;;;;;;;;;;27.71;28.47;99827.69;4422025;32;20385;-67
2022/06/26 00:48:18;;;;;;;;;;;;;;;27.65;28.28;99835.00;4422767;32;20020;-70
2022/06/26 00:50:43;;;;;;;;;;;;;;;27.55;28.63;99834.81;4422164;32;20049;-70
2022/06/26 00:53:09;;;;;;;;;;;;;;;27.59;28.94;99832.31;4422051;32;20204;-70
2022/06/26 00:55:34;;;;;;;;;;;;;;;27.43;28.63;99833.69;4420881;32;20420;-70
2022/06/26 00:58:01;;;;;;;;;;;;;;;27.57;28.56;99835.00;4422662;32;20403;-70
2022/06/26 01:00:26;;;;;;;;;;;;;;;27.89;28.29;99829.41;4422437;32;20029;-70
2022/06/26 01:02:52;;;;;;;;;;;;;;;27.77;28.51;99827.50;4421057;32;20008;-70
2022/06/26 01:05:18;;;;;;;;;;;;;;;27.80;28.57;99827.09;4423348;32;20001;-70
2022/06/26 01:07:44;;;;;;;;;;;;;;;27.69;28.50;99833.28;4420935;32;19965;-69
2022/06/26 01:10:09;;;;;;;;;;;;;;;27.64;28.82;99833.47;4421630;32;20385;-70
2022/06/26 01:12:35;;;;;;;;;;;;;;;27.78;28.61;99829.00;4422653;32;20024;-70
2022/06/26 01:15:01;;;;;;;;;;;;;;;27.60;28.69;99827.28;4421300;32;19962;-70
2022/06/26 01:17:27;;;;;;;;;;;;;;;27.55;28.80;99823.25;4419403;32;20022;-70
2022/06/26 01:19:54;;;;;;;;;;;;;;;27.58;28.90;99830.00;4421048;32;19973;-70
2022/06/26 01:22:20;;;;;;;;;;;;;;;27.63;28.79;99837.69;4420577;32;19996;-68
2022/06/26 01:24:46;;;;;;;;;;;;;;;27.44;28.89;99822.88;4422773;32;19989;-69
2022/06/26 01:27:12;;;;;;;;;;;;;;;27.58;28.75;99819.19;4419910;32;20332;-68
2022/06/26 01:29:37;;;;;;;;;;;;;;;27.54;28.76;99823.81;4421675;32;20455;-68
2022/06/26 01:32:03;;;;;;;;;;;;;;;27.45;29.01;99825.19;4422230;32;19960;-68
2022/06/26 01:34:29;;;;;;;;;;;;;;;27.53;28.70;99828.06;4421122;32;20307;-69
2022/06/26 01:36:55;;;;;;;;;;;;;;;27.03;29.12;99826.88;4422035;32;19950;-69
2022/06/26 01:39:20;;;;;;;;;;;;;;;27.31;28.82;99823.06;4421308;32;19957;-69
2022/06/26 01:41:47;;;;;;;;;;;;;;;27.31;28.76;99820.97;4419474;32;20097;-69
2022/06/26 01:44:13;;;;;;;;;;;;;;;27.23;28.81;99820.13;4419902;32;20468;-69
2022/06/26 01:46:38;;;;;;;;;;;;;;;27.32;28.72;99818.81;4420510;32;19989;-69
2022/06/26 01:49:04;;;;;;;;;;;;;;;27.16;28.87;99815.12;4420438;32;20108;-68
2022/06/26 01:51:29;;;;;;;;;;;;;;;26.79;29.36;99813.69;4421037;32;20302;-68
2022/06/26 01:53:55;;;;;;;;;;;;;;;26.80;29.52;99817.37;4418923;32;20398;-68
2022/06/26 01:56:21;;;;;;;;;;;;;;;27.16;29.14;99809.34;4422242;32;19992;-68
2022/06/26 01:58:46;;;;;;;;;;;;;;;26.76;29.78;99819.88;4419852;32;20614;-68
2022/06/26 02:01:12;;;;;;;;;;;;;;;27.09;29.29;99821.69;4420437;32;20036;-68
2022/06/26 02:03:37;;;;;;;;;;;;;;;27.11;29.31;99828.41;4421548;32;20060;-68
2022/06/26 02:06:03;;;;;;;;;;;;;;;27.19;29.04;99825.53;4421129;32;20055;-68
2022/06/26 02:08:28;;;;;;;;;;;;;;;27.22;28.98;99827.28;4420574;32;19965;-69
2022/06/26 02:13:40;;;;;;;;;;;;;;;27.02;29.18;99831.06;4419188;32;19962;-69
2022/06/26 02:16:22;;;;;;;;;;;;;;;27.07;28.97;99830.91;4419328;32;20347;-69
2022/06/26 02:18:48;;;;;;;;;;;;;;;26.97;29.40;99832.06;4420681;32;20010;-69
2022/06/26 02:21:16;;;;;;;;;;;;;;;27.09;29.10;99831.09;4417127;32;20060;-69
2022/06/26 02:23:42;;;;;;;;;;;;;;;27.18;29.21;99827.66;4418778;32;19980;-68
2022/06/26 02:26:08;;;;;;;;;;;;;;;27.12;29.21;99829.94;4420811;32;20012;-68
2022/06/26 02:28:34;;;;;;;;;;;;;;;26.85;29.23;99831.63;4420130;32;20036;-69
2022/06/26 02:30:59;;;;;;;;;;;;;;;27.10;29.34;99831.88;4421434;32;20423;-68
2022/06/26 02:33:25;;;;;;;;;;;;;;;26.92;29.63;99828.00;4421527;32;20000;-68
2022/06/26 02:35:54;;;;;;;;;;;;;;;26.59;30.19;99825.34;4422119;32;20376;-69
2022/06/26 02:38:20;;;;;;;;;;;;;;;26.96;29.86;99827.59;4419927;32;20000;-69
2022/06/26 02:40:45;;;;;;;;;;;;;;;26.90;29.98;99827.78;4420393;32;20008;-69
2022/06/26 02:43:11;;;;;;;;;;;;;;;26.87;30.02;99834.72;4419660;32;19957;-69
2022/06/26 02:45:37;;;;;;;;;;;;;;;26.78;30.23;99831.59;4421382;32;20009;-69
2022/06/26 02:48:02;;;;;;;;;;;;;;;26.60;30.59;99829.78;4418817;32;19960;-69
2022/06/26 02:50:28;;;;;;;;;;;;;;;26.90;30.10;99824.13;4421064;32;20008;-69
2022/06/26 02:52:53;;;;;;;;;;;;;;;27.25;29.64;99820.38;4420543;32;20011;-69
2022/06/26 02:55:19;;;;;;;;;;;;;;;26.76;30.40;99822.75;4419593;32;20321;-69
2022/06/26 02:57:45;;;;;;;;;;;;;;;26.90;30.17;99819.13;4420184;32;20418;-69
2022/06/26 03:00:13;;;;;;;;;;;;;;;26.51;30.59;99827.44;4421074;32;20312;-69
2022/06/26 03:02:38;;;;;;;;;;;;;;;26.65;30.58;99820.19;4419342;32;20444;-69
2022/06/26 03:05:04;;;;;;;;;;;;;;;26.33;31.04;99823.53;4420439;32;19962;-69
2022/06/26 03:07:29;;;;;;;;;;;;;;;26.48;30.93;99829.34;4419931;32;20514;-68
2022/06/26 03:09:57;;;;;;;;;;;;;;;26.08;31.24;99831.06;4420165;32;19994;-70
2022/06/26 03:12:22;;;;;;;;;;;;;;;26.41;31.12;99817.78;4419293;32;19968;-71
2022/06/26 03:14:48;;;;;;;;;;;;;;;26.47;30.94;99822.03;4420312;32;19993;-70
2022/06/26 03:17:15;;;;;;;;;;;;;;;26.18;31.35;99826.34;4422244;32;20338;-70
2022/06/26 03:19:40;;;;;;;;;;;;;;;25.83;31.85;99826.28;4419674;32;20018;-70
2022/06/26 03:22:06;;;;;;;;;;;;;;;26.03;31.88;99816.81;4419034;32;20398;-70
2022/06/26 03:24:32;;;;;;;;;;;;;;;25.93;31.90;99827.31;4419327;32;20108;-69
2022/06/26 03:26:57;;;;;;;;;;;;;;;25.83;32.21;99827.03;4421650;32;20061;-70
2022/06/26 03:29:22;;;;;;;;;;;;;;;26.35;31.29;99822.97;4420658;32;20075;-70
2022/06/26 03:31:48;;;;;;;;;;;;;;;25.96;31.86;99826.16;4420524;32;20386;-70
2022/06/26 03:34:13;;;;;;;;;;;;;;;25.73;32.24;99831.00;4420319;32;20305;-70
2022/06/26 03:36:39;;;;;;;;;;;;;;;25.59;32.59;99820.91;4420254;32;19953;-69
2022/06/26 03:39:04;;;;;;;;;;;;;;;25.90;32.07;99823.47;4419897;32;19992;-70
2022/06/26 03:41:30;;;;;;;;;;;;;;;25.76;32.06;99815.47;4421190;32;19962;-70
2022/06/26 03:43:56;;;;;;;;;;;;;;;26.23;31.37;99821.75;4418474;32;20417;-69
2022/06/26 03:46:21;;;;;;;;;;;;;;;26.22;31.37;99820.19;4419710;32;20456;-69
2022/06/26 03:48:47;;;;;;;;;;;;;;;26.06;31.86;99821.44;4420434;32;20361;-69
2022/06/26 03:51:13;;;;;;;;;;;;;;;25.74;32.41;99826.78;4422673;32;19999;-69
2022/06/26 03:53:39;;;;;;;;;;;;;;;26.07;31.78;99818.00;4422176;32;19950;-69
2022/06/26 03:56:04;;;;;;;;;;;;;;;26.08;31.68;99821.66;4423204;32;20011;-69
2022/06/26 03:58:30;;;;;;;;;;;;;;;26.33;31.35;99834.28;4420550;32;20012;-69
2022/06/26 04:00:56;;;;;;;;;;;;;;;25.90;31.96;99831.31;4425392;32;19996;-69
2022/06/26 04:03:21;;;;;;;;;;;;;;;26.33;31.31;99832.19;4422995;32;20263;-69
2022/06/26 04:05:48;;;;;;;;;;;;;;;26.15;31.62;99833.25;4424851;32;20059;-69
2022/06/26 04:08:14;;;;;;;;;;;;;;;26.52;30.68;99841.31;4422070;32;20057;-69
2022/06/26 04:10:40;;;;;;;;;;;;;;;26.46;30.75;99849.34;4422955;32;20004;-69
2022/06/26 04:13:08;;;;;;;;;;;;;;;26.44;31.19;99840.50;4422433;32;19980;-69
2022/06/26 04:15:34;;;;;;;;;;;;;;;26.31;31.23;99852.16;4424016;32;19973;-69
2022/06/26 04:18:00;;;;;;;;;;;;;;;26.75;30.64;99861.63;4420236;32;19967;-69
2022/06/26 04:20:25;;;;;;;;;;;;;;;26.77;30.34;99853.94;4424708;32;19969;-69
2022/06/26 04:23:08;;;;;;;;;;;;;;;26.86;30.57;99855.50;4422341;32;20012;-69
2022/06/26 04:25:34;;;;;;;;;;;;;;;26.70;30.79;99856.78;4421941;32;19949;-68
2022/06/26 04:28:01;;;;;;;;;;;;;;;26.57;31.13;99868.47;4422534;32;20001;-69
2022/06/26 04:30:26;;;;;;;;;;;;;;;26.71;30.53;99862.00;4422980;32;19996;-68
2022/06/26 04:32:52;;;;;;;;;;;;;;;26.48;31.27;99866.09;4422095;32;20499;-69
2022/06/26 04:35:18;;;;;;;;;;;;;;;26.44;31.31;99869.34;4420584;32;20467;-69
2022/06/26 04:37:43;;;;;;;;;;;;;;;26.75;30.84;99861.63;4422157;32;20013;-68
2022/06/26 04:40:10;;;;;;;;;;;;;;;26.82;30.78;99866.66;4421716;32;21110;-68
2022/06/26 04:42:36;;;;;;;;;;;;;;;26.86;30.51;99873.59;4420820;32;19969;-68
2022/06/26 04:45:02;;;;;;;;;;;;;;;27.04;30.47;99868.84;4422130;32;20001;-69
2022/06/26 04:47:27;;;;;;;;;;;;;;;26.72;30.88;99857.75;4423869;32;21082;-68
2022/06/26 04:49:53;;;;;;;;;;;;;;;26.40;31.22;99863.19;4421096;32;19961;-68
2022/06/26 04:52:18;;;;;;;;;;;;;;;26.99;30.87;99879.22;4423690;32;19981;-68
2022/06/26 04:54:44;;;;;;;;;;;;;;;27.17;30.57;99877.31;4421328;32;20344;-68
2022/06/26 04:57:10;;;;;;;;;;;;;;;27.49;29.69;99880.50;4421692;32;19965;-68
2022/06/26 04:59:36;;;;;;;;;;;;;;;27.44;29.82;99883.56;4421389;32;20667;-68
2022/06/26 05:02:02;;;;;;;;;;;;;;;27.93;29.37;99883.97;4423907;32;19985;-69
2022/06/26 05:04:27;;;;;;;;;;;;;;;27.86;29.31;99887.66;4419573;32;20570;-68
2022/06/26 05:06:53;;;;;;;;;;;;;;;28.55;28.67;99898.53;4421023;32;20336;-68
2022/06/26 05:09:18;;;;;;;;;;;;;;;28.54;28.56;99880.41;4424002;32;19972;-69
2022/06/26 05:11:44;;;;;;;;;;;;;;;28.09;29.13;99892.06;4423666;32;19957;-68
2022/06/26 05:14:10;;;;;;;;;;;;;;;27.68;29.81;99877.22;4421372;32;19964;-69
2022/06/26 05:16:35;;;;;;;;;;;;;;;28.03;29.05;99877.03;4420940;32;20048;-69
2022/06/26 05:19:01;;;;;;;;;;;;;;;27.61;29.97;99867.19;4424220;32;20062;-68
2022/06/26 05:21:27;;;;;;;;;;;;;;;27.73;29.88;99865.44;4421861;32;19949;-68
2022/06/26 05:23:52;;;;;;;;;;;;;;;28.30;29.04;99871.56;4420434;32;20000;-69
2022/06/26 05:26:18;;;;;;;;;;;;;;;27.71;29.47;99868.16;4423228;32;19993;-68
2022/06/26 05:28:44;;;;;;;;;;;;;;;27.55;30.08;99871.63;4420376;32;20012;-69
2022/06/26 05:31:09;;;;;;;;;;;;;;;27.21;30.69;99877.72;4421111;32;20012;-68
2022/06/26 05:33:35;;;;;;;;;;;;;;;27.49;30.05;99876.81;4420718;32;20600;-69
2022/06/26 05:36:00;;;;;;;;;;;;;;;27.81;29.92;99872.00;4420338;32;19968;-69
2022/06/26 05:38:26;;;;;;;;;;;;;;;28.38;29.18;99864.37;4422557;32;20446;-69
2022/06/26 05:40:51;;;;;;;;;;;;;;;28.22;29.23;99867.94;4420841;32;20033;-69
2022/06/26 05:43:17;;;;;;;;;;;;;;;26.92;31.04;99867.62;4420378;32;19985;-69
2022/06/26 05:45:43;;;;;;;;;;;;;;;27.45;30.65;99874.31;4421433;32;19953;-69
2022/06/26 05:48:08;;;;;;;;;;;;;;;27.40;30.64;99863.72;4420528;32;19953;-69
2022/06/26 05:50:34;;;;;;;;;;;;;;;27.84;29.97;99872.97;4421156;32;20016;-69
2022/06/26 05:53:00;;;;;;;;;;;;;;;27.56;30.28;99873.94;4421102;32;20011;-69
2022/06/26 05:55:26;;;;;;;;;;;;;;;26.81;31.31;99873.75;4418858;32;20005;-69
2022/06/26 05:57:51;;;;;;;;;;;;;;;27.26;30.84;99878.91;4420987;32;19987;-69
2022/06/26 06:00:17;;;;;;;;;;;;;;;27.14;31.03;99872.69;4421842;32;20016;-69
2022/06/26 06:02:43;;;;;;;;;;;;;;;27.53;30.46;99888.78;4421344;32;19980;-69
2022/06/26 06:05:08;;;;;;;;;;;;;;;27.55;30.28;99892.63;4420867;32;20014;-69
2022/06/26 06:07:36;;;;;;;;;;;;;;;26.98;30.64;99886.34;4422658;32;19969;-69
2022/06/26 06:10:03;;;;;;;;;;;;;;;27.73;30.28;99894.37;4422426;32;19953;-69
2022/06/26 06:12:28;;;;;;;;;;;;;;;27.63;30.15;99892.63;4419088;32;20486;-69
2022/06/26 06:14:54;;;;;;;;;;;;;;;27.05;31.03;99887.69;4421141;32;20101;-69
2022/06/26 06:17:37;;;;;;;;;;;;;;;27.74;30.34;99889.34;4421284;32;20385;-69
2022/06/26 06:20:06;;;;;;;;;;;;;;;27.43;30.60;99884.91;4420804;32;19985;-69
2022/06/26 06:22:32;;;;;;;;;;;;;;;28.06;29.58;99884.53;4421884;32;20004;-69
2022/06/26 06:24:59;;;;;;;;;;;;;;;27.27;30.80;99892.78;4420960;32;20454;-69
2022/06/26 06:27:24;;;;;;;;;;;;;;;27.81;30.10;99894.37;4419787;32;19961;-69
2022/06/26 06:29:50;;;;;;;;;;;;;;;27.58;30.04;99899.38;4422969;32;20029;-69
2022/06/26 06:32:15;;;;;;;;;;;;;;;27.48;30.56;99892.63;4421465;32;20335;-69
2022/06/26 06:34:40;;;;;;;;;;;;;;;28.07;29.60;99891.09;4419409;32;20617;-69
2022/06/26 06:37:06;;;;;;;;;;;;;;;28.19;29.36;99881.44;4420098;32;20041;-69
2022/06/26 06:39:32;;;;;;;;;;;;;;;28.06;29.63;99892.44;4419366;32;19968;-69
2022/06/26 06:41:58;;;;;;;;;;;;;;;27.88;29.65;99887.81;4421089;32;20353;-69
2022/06/26 06:44:23;;;;;;;;;;;;;;;28.07;29.29;99883.19;4420056;32;19957;-69
2022/06/26 06:46:49;;;;;;;;;;;;;;;27.50;30.33;99889.91;4420904;32;19972;-69
2022/06/26 06:49:14;;;;;;;;;;;;;;;28.02;29.69;99889.97;4420137;32;20005;-69
2022/06/26 06:51:40;;;;;;;;;;;;;;;27.77;29.91;99897.66;4421089;32;20003;-69
2022/06/26 06:54:06;;;;;;;;;;;;;;;27.15;30.69;99894.44;4420277;32;19981;-69
2022/06/26 06:56:32;;;;;;;;;;;;;;;28.04;29.71;99884.34;4418764;32;20413;-69
2022/06/26 06:58:57;;;;;;;;;;;;;;;28.19;29.04;99884.31;4419000;32;19993;-69
2022/06/26 07:01:23;;;;;;;;;;;;;;;28.65;28.43;99888.66;4422439;32;20046;-69
2022/06/26 07:03:48;;;;;;;;;;;;;;;28.67;28.36;99888.06;4419439;32;19961;-69
2022/06/26 07:06:14;;;;;;;;;;;;;;;29.00;27.94;99886.75;4420832;32;19980;-69
2022/06/26 07:08:39;;;;;;;;;;;;;;;28.42;28.71;99890.84;4421045;32;20264;-69
2022/06/26 07:11:05;;;;;;;;;;;;;;;28.43;28.52;99900.28;4419142;32;19973;-70
2022/06/26 07:13:30;;;;;;;;;;;;;;;28.52;28.75;99899.69;4419298;32;19972;-70
2022/06/26 07:15:56;;;;;;;;;;;;;;;28.77;27.76;99897.66;4422139;32;19968;-70
2022/06/26 07:18:24;;;;;;;;;;;;;;;28.31;28.54;99908.59;4420129;32;20009;-69
2022/06/26 07:20:50;;;;;;;;;;;;;;;28.86;27.71;99902.84;4420522;32;20013;-69
2022/06/26 07:23:16;;;;;;;;;;;;;;;28.47;28.16;99900.69;4420679;32;19999;-69
2022/06/26 07:25:42;;;;;;;;;;;;;;;28.79;28.08;99909.44;4421169;32;20357;-69
2022/06/26 07:28:08;;;;;;;;;;;;;;;28.63;28.23;99902.94;4424046;32;20012;-69
2022/06/26 07:30:34;;;;;;;;;;;;;;;28.78;28.07;99902.87;4425799;32;19975;-69
2022/06/26 07:33:04;;;;;;;;;;;;;;;28.55;28.15;99916.69;4423066;32;19953;-69
2022/06/26 07:35:30;;;;;;;;;;;;;;;28.45;28.24;99907.06;4424669;32;20096;-69
2022/06/26 07:37:56;;;;;;;;;;;;;;;29.86;26.91;99925.66;4422926;32;20005;-69
2022/06/26 07:40:21;;;;;;;;;;;;;;;30.65;26.03;99913.66;4423756;32;21153;-70
2022/06/26 07:42:47;;;;;;;;;;;;;;;30.20;25.80;99922.84;4421822;32;19985;-70
2022/06/26 07:45:12;;;;;;;;;;;;;;;29.99;26.11;99916.63;4423098;32;20018;-70
2022/06/26 07:47:38;;;;;;;;;;;;;;;30.47;26.02;99921.59;4423110;32;20065;-70
2022/06/26 07:50:04;;;;;;;;;;;;;;;30.14;26.11;99928.09;4422769;32;20036;-69
2022/06/26 07:52:29;;;;;;;;;;;;;;;30.63;25.61;99919.28;4425160;32;19993;-70
2022/06/26 07:54:55;;;;;;;;;;;;;;;30.27;25.82;99916.19;4424632;32;20059;-70
2022/06/26 07:57:21;;;;;;;;;;;;;;;30.35;25.69;99925.59;4421340;32;20015;-70
2022/06/26 07:59:47;;;;;;;;;;;;;;;30.79;25.29;99930.16;4424456;32;19997;-70
2022/06/26 08:02:14;;;;;;;;;;;;;;;31.19;24.70;99931.97;4425139;32;20338;-70
2022/06/26 08:04:39;;;;;;;;;;;;;;;30.48;25.61;99948.50;4424734;32;20537;-70
2022/06/26 08:07:05;;;;;;;;;;;;;;;30.77;25.29;99937.97;4424006;32;20012;-69
2022/06/26 08:09:30;;;;;;;;;;;;;;;30.72;25.23;99927.31;4424504;32;19988;-70
2022/06/26 08:11:56;;;;;;;;;;;;;;;31.03;24.95;99924.81;4421617;32;20276;-70
2022/06/26 08:14:22;;;;;;;;;;;;;;;31.07;24.63;99916.47;4423267;32;20440;-70
2022/06/26 08:16:48;;;;;;;;;;;;;;;30.73;24.54;99928.84;4423784;32;20005;-70
2022/06/26 08:19:13;;;;;;;;;;;;;;;30.64;24.87;99918.69;4423399;32;20366;-70
2022/06/26 08:22:10;;;;;;;;;;;;;;;30.19;25.25;99915.53;4422296;32;19968;-69
2022/06/26 08:24:24;;;;;;;;;;;;;;;29.43;26.23;99929.03;4420735;32;19965;-70
2022/06/26 08:26:50;;;;;;;;;;;;;;;30.43;25.07;99926.31;4422988;32;20031;-69
2022/06/26 08:29:15;;;;;;;;;;;;;;;29.76;25.37;99907.38;4423479;32;20034;-70
2022/06/26 08:31:41;;;;;;;;;;;;;;;30.21;24.97;99910.66;4423896;32;19949;-70
2022/06/26 08:34:06;;;;;;;;;;;;;;;29.87;24.91;99912.66;4423101;32;20496;-70
2022/06/26 08:36:32;;;;;;;;;;;;;;;30.15;24.67;99913.00;4423698;32;20007;-70
2022/06/26 08:38:57;;;;;;;;;;;;;;;29.90;25.20;99920.19;4424395;32;20012;-70
2022/06/26 08:41:27;;;;;;;;;;;;;;;30.12;25.00;99936.62;4421011;32;19993;-70
2022/06/26 08:43:56;;;;;;;;;;;;;;;29.43;25.75;99929.81;4422759;32;20754;-70
2022/06/26 08:46:24;;;;;;;;;;;;;;;29.48;25.32;99942.53;4422134;32;20012;-70
2022/06/26 08:48:51;;;;;;;;;;;;;;;30.19;24.62;99912.63;4422882;32;20415;-70
2022/06/26 08:51:17;;;;;;;;;;;;;;;30.06;24.90;99939.78;4421649;32;19968;-70
2022/06/26 08:53:44;;;;;;;;;;;;;;;30.42;24.38;99930.56;4423348;32;19996;-70
2022/06/26 08:56:10;;;;;;;;;;;;;;;30.35;24.74;99928.50;4426025;32;20402;-70
2022/06/26 08:58:36;;;;;;;;;;;;;;;30.54;24.15;99934.50;4422557;32;19961;-70
2022/06/26 09:01:03;;;;;;;;;;;;;;;30.95;23.37;99947.41;4425745;32;20015;-70
2022/06/26 09:03:29;;;;;;;;;;;;;;;30.70;23.63;99933.72;4427745;32;20708;-70
2022/06/26 09:05:54;;;;;;;;;;;;;;;31.81;22.62;99929.16;4422830;32;19965;-70
2022/06/26 09:08:21;;;;;;;;;;;;;;;32.53;22.08;99922.47;4423087;32;20677;-70
2022/06/26 09:10:48;;;;;;;;;;;;;;;33.78;20.83;99923.84;4421839;32;19961;-70
2022/06/26 09:13:14;;;;;;;;;;;;;;;33.16;21.12;99936.75;4422456;32;20343;-70
2022/06/26 09:15:41;;;;;;;;;;;;;;;33.60;20.90;99934.19;4422126;32;20113;-70
2022/06/26 09:18:07;;;;;;;;;;;;;;;32.79;21.19;99932.44;4422558;32;20192;-70
2022/06/26 09:20:34;;;;;;;;;;;;;;;31.49;22.59;99946.88;4421428;32;20000;-70
2022/06/26 09:23:01;;;;;;;;;;;;;;;32.61;21.26;99926.75;4420826;32;20057;-70
2022/06/26 09:30:47;;;;;;;;;;;;;;;33.24;20.45;99937.31;3949995;32;15722627;-70
2022/06/26 09:33:13;;;;;;;;;;;;;;;33.24;20.45;99937.31;4428236;32;20394;-71
2022/06/26 09:35:39;;;;;;;;;;;;;;;33.18;20.19;99940.56;4428331;32;20297;-71
2022/06/26 09:38:04;;;;;;;;;;;;;;;32.84;20.75;99934.28;4425647;32;20395;-71
2022/06/26 09:40:30;;;;;;;;;;;;;;;32.30;21.52;99928.69;4429498;32;19989;-71
2022/06/26 09:42:56;;;;;;;;;;;;;;;32.88;21.01;99932.44;4425943;32;20029;-71
2022/06/26 09:45:21;;;;;;;;;;;;;;;32.56;21.02;99947.47;4426863;32;20040;-71
2022/06/26 09:47:48;;;;;;;;;;;;;;;33.81;20.26;99937.19;4426351;32;20015;-71
2022/06/26 09:50:13;;;;;;;;;;;;;;;35.03;19.09;99936.28;4422949;32;20005;-71
2022/06/26 09:52:40;;;;;;;;;;;;;;;34.53;19.20;99945.28;4425364;32;20276;-71
2022/06/26 09:55:06;;;;;;;;;;;;;;;34.69;18.86;99958.06;4428696;32;20316;-71
2022/06/26 09:57:32;;;;;;;;;;;;;;;35.32;18.03;99945.53;4426408;32;20005;-71
2022/06/26 09:59:58;;;;;;;;;;;;;;;35.88;16.86;99932.47;4426768;32;20697;-71
2022/06/26 10:08:02;;;;;;;;;;;;;;;34.38;17.37;99951.53;4424266;32;19962;-71
2022/06/26 10:10:29;;;;;;;;;;;;;;;34.66;17.08;99950.56;4425861;32;20035;-71
2022/06/26 10:12:58;;;;;;;;;;;;;;;34.63;17.21;99963.50;4425786;32;19990;-71
2022/06/26 10:15:25;;;;;;;;;;;;;;;34.46;17.65;99951.31;4427710;32;20038;-71
2022/06/26 10:20:28;;;;;;;;;;;;;;;34.87;16.97;99944.72;3956022;32;15722285;-71
2022/06/26 10:22:54;;;;;;;;;;;;;;;34.87;16.97;99944.72;4426297;32;20001;-71
2022/06/26 10:25:22;;;;;;;;;;;;;;;34.42;17.16;99940.87;4429068;32;19992;-71
2022/06/26 10:27:48;;;;;;;;;;;;;;;36.33;15.83;99938.19;4427751;32;19997;-71
2022/06/26 10:30:16;;;;;;;;;;;;;;;36.84;15.54;99964.09;4430116;32;20056;-71
2022/06/26 10:32:43;;;;;;;;;;;;;;;35.35;16.80;99968.50;4429439;32;19996;-71
2022/06/26 10:35:09;;;;;;;;;;;;;;;34.74;17.34;99964.97;4428596;32;19969;-71
2022/06/26 10:37:44;;;;;;;;;;;;;;;34.64;17.60;99970.13;4428073;32;20132;-71
2022/06/26 10:43:13;;;;;;;;;;;;;;;35.06;17.35;99978.91;4431355;32;21078;-71
2022/06/26 10:45:39;;;;;;;;;;;;;;;35.09;16.57;99939.63;4430129;32;19961;-71
2022/06/26 10:48:07;;;;;;;;;;;;;;;35.58;16.05;99956.81;4427781;32;20079;-71
2022/06/26 10:50:34;;;;;;;;;;;;;;;34.80;16.81;99960.31;4429639;32;20021;-70
2022/06/26 10:53:11;;;;;;;;;;;;;;;35.02;17.13;99953.06;4427128;32;20420;-70
2022/06/26 10:55:37;;;;;;;;;;;;;;;35.80;16.86;99952.44;4422867;32;19949;-70
2022/06/26 10:58:02;;;;;;;;;;;;;;;35.98;16.31;99946.97;4427481;32;20329;-70
2022/06/26 11:00:28;;;;;;;;;;;;;;;36.61;15.69;99954.56;4428644;32;20042;-70
2022/06/26 11:02:53;;;;;;;;;;;;;;;37.13;15.47;99964.38;4427341;32;19996;-71
2022/06/26 11:05:20;;;;;;;;;;;;;;;37.38;15.09;99961.47;4427634;32;20087;-71
2022/06/26 11:07:47;;;;;;;;;;;;;;;38.04;14.51;99960.78;4425434;32;19957;-71
2022/06/26 11:10:15;;;;;;;;;;;;;;;36.95;14.84;99977.19;4426638;32;19976;-71
2022/06/26 11:12:42;;;;;;;;;;;;;;;37.66;14.27;99957.25;4426632;32;20263;-71
2022/06/26 11:15:19;;;;;;;;;;;;;;;37.44;14.37;99972.78;4427899;32;20295;-70
2022/06/26 11:18:00;;;;;;;;;;;;;;;36.79;14.87;99958.62;4428091;32;19981;-70
2022/06/26 11:20:46;;;;;;;;;;;;;;;37.51;14.04;99942.38;4426692;32;20457;-70
2022/06/26 11:23:28;;;;;;;;;;;;;;;36.87;14.45;99947.41;4424929;32;20004;-70
2022/06/26 11:25:55;;;;;;;;;;;;;;;37.77;13.85;99962.25;4428321;32;20024;-71
2022/06/26 11:28:27;;;;;;;;;;;;;;;37.42;14.06;99946.25;4426289;32;20348;-71
2022/06/26 11:30:53;;;;;;;;;;;;;;;36.50;14.83;99967.09;4418537;32;19994;-70
2022/06/26 11:33:24;;;;;;;;;;;;;;;36.66;14.85;99941.69;4419310;32;20013;-70
2022/06/26 11:35:49;;;;;;;;;;;;;;;36.62;14.70;99945.13;4419463;32;20391;-71
2022/06/26 11:38:16;;;;;;;;;;;;;;;36.44;15.06;99952.81;4417925;32;19966;-70
2022/06/26 11:40:43;;;;;;;;;;;;;;;35.98;15.39;99944.03;4418620;32;20023;-70
2022/06/26 11:43:09;;;;;;;;;;;;;;;36.59;15.06;99945.66;4416398;32;20012;-71
2022/06/26 11:45:35;;;;;;;;;;;;;;;36.51;14.88;99940.06;4417427;32;20077;-70
2022/06/26 11:48:04;;;;;;;;;;;;;;;35.86;14.98;99970.37;4415560;32;20290;-70
2022/06/26 11:50:33;;;;;;;;;;;;;;;34.76;15.78;99930.03;4419711;32;19988;-70
2022/06/26 11:52:58;;;;;;;;;;;;;;;35.99;14.68;99925.81;4414393;32;20367;-70
2022/06/26 11:55:25;;;;;;;;;;;;;;;35.69;14.63;99943.59;4414650;32;20328;-69
2022/06/26 11:57:51;;;;;;;;;;;;;;;36.20;14.80;99933.72;4415322;32;20020;-70
2022/06/26 12:00:19;;;;;;;;;;;;;;;37.07;14.20;99943.47;4416168;32;20631;-69
2022/06/26 12:02:46;;;;;;;;;;;;;;;37.91;13.39;99948.37;4415475;32;19965;-69
2022/06/26 12:05:11;;;;;;;;;;;;;;;36.80;13.73;99946.25;4419479;32;19968;-69
2022/06/26 12:07:41;;;;;;;;;;;;;;;36.96;13.94;99961.88;4413702;32;19961;-69
2022/06/26 12:10:07;;;;;;;;;;;;;;;37.68;13.80;99941.91;4415304;32;19953;-69
2022/06/26 12:12:32;;;;;;;;;;;;;;;37.49;14.00;99957.69;4414382;32;20371;-71
2022/06/26 12:14:58;;;;;;;;;;;;;;;37.97;13.32;99956.00;4417713;32;19973;-71
2022/06/26 12:17:25;;;;;;;;;;;;;;;37.74;13.52;99968.69;4417227;32;20003;-71
2022/06/26 12:19:51;;;;;;;;;;;;;;;38.49;13.14;99959.62;4417533;32;20026;-71
2022/06/26 12:22:32;;;;;;;;;;;;;;;38.87;12.98;99978.56;4416102;32;20399;-71
2022/06/26 12:24:59;;;;;;;;;;;;;;;37.51;13.23;99962.91;4415501;32;20030;-70
2022/06/26 12:27:44;;;;;;;;;;;;;;;36.78;14.66;99957.84;4414072;32;20651;-70
2022/06/26 12:30:15;;;;;;;;;;;;;;;36.90;14.83;99981.31;4416738;32;20046;-70
2022/06/26 12:32:40;;;;;;;;;;;;;;;37.58;14.42;99950.13;4415262;32;20209;-70
2022/06/26 12:35:06;;;;;;;;;;;;;;;37.67;14.43;99955.81;4414810;32;20054;-71
2022/06/26 12:37:31;;;;;;;;;;;;;;;38.10;14.49;99958.22;4411412;32;19962;-70
2022/06/26 12:39:58;;;;;;;;;;;;;;;38.17;14.40;99954.97;4417676;32;20005;-70
2022/06/26 12:42:23;;;;;;;;;;;;;;;36.29;15.47;99949.66;4417887;32;20502;-71
2022/06/26 12:44:49;;;;;;;;;;;;;;;37.78;14.50;99968.91;4414000;32;20351;-71
2022/06/26 12:47:15;;;;;;;;;;;;;;;36.96;15.16;99958.94;4416891;32;20407;-70
2022/06/26 12:49:41;;;;;;;;;;;;;;;37.90;14.56;99963.72;4416144;32;20384;-71
2022/06/26 12:52:08;;;;;;;;;;;;;;;36.82;15.40;99952.25;4416261;32;20023;-70
2022/06/26 12:54:33;;;;;;;;;;;;;;;37.11;15.32;99963.47;4413244;32;20000;-71
2022/06/26 12:56:59;;;;;;;;;;;;;;;37.22;14.70;99960.53;4416108;32;19992;-71
2022/06/26 12:59:24;;;;;;;;;;;;;;;37.33;14.70;99950.91;4415001;32;19997;-71
2022/06/26 13:01:50;;;;;;;;;;;;;;;36.47;14.60;99966.19;4415017;32;20065;-70