Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:26;;;;;;;1.80;1.63;;;-1.70;99.90;;;;;;5006523;28;20697;-68
2023/01/19 00:02:53;;;;;;;0.82;0.82;;;-1.60;99.90;;;;;;5006842;28;20199;-68
2023/01/19 00:05:20;;;;;;;0.88;0.88;;;-1.70;99.90;;;;;;5007546;28;20207;-69
2023/01/19 00:07:47;;;;;;;6.10;2.95;;;-1.70;99.90;;;;;;5006919;28;20195;-68
2023/01/19 00:10:14;;;;;;;2.17;1.95;;;-1.80;99.90;;;;;;5006673;28;20202;-69
2023/01/19 00:12:42;;;;;;;2.42;1.50;;;-1.80;99.90;;;;;;5006744;28;20208;-68
2023/01/19 00:15:10;;;;;;;2.05;1.55;;;-1.80;99.90;;;;;;5006431;28;20205;-70
2023/01/19 00:17:39;;;;;;;2.85;2.50;;;-1.90;99.90;;;;;;5007393;28;20232;-68
2023/01/19 00:20:07;;;;;;;0.93;0.93;;;-2.00;99.90;;;;;;5006248;28;20250;-68
2023/01/19 00:22:34;;;;;;;2.15;1.63;;;-2.00;99.90;;;;;;5007321;28;20213;-68
2023/01/19 00:25:01;;;;;;;2.85;1.73;;;-2.00;99.90;;;;;;5007239;28;20215;-67
2023/01/19 00:27:29;;;;;;;1.35;1.25;;;-2.10;99.90;;;;;;5006536;28;20896;-68
2023/01/19 00:29:57;;;;;;;3.95;1.85;;;-2.10;99.90;;;;;;5005314;28;20220;-68
2023/01/19 00:32:24;;;;;;;2.35;1.50;;;-2.10;99.90;;;;;;5005798;28;20216;-68
2023/01/19 00:34:51;;;;;;;2.90;2.70;;;-2.10;99.90;;;;;;5006672;28;20204;-69
2023/01/19 00:37:17;;;;;;;6.22;1.58;;;-2.10;99.90;;;;;;5039755;27;20237;-68
2023/01/19 00:39:44;;;;;;;1.25;1.15;;;-2.00;99.90;;;;;;5125184;27;20201;-69
2023/01/19 00:44:58;;;;;;;2.35;1.60;;;-2.00;99.90;;;;;;5111896;27;20760;-68
2023/01/19 00:47:25;;;;;;;2.20;2.13;;;-2.00;99.90;;;;;;5120582;27;20221;-68
2023/01/19 00:49:52;;;;;;;6.25;3.53;;;-1.90;99.90;;;;;;5129976;27;20200;-68
2023/01/19 00:52:19;;;;;;;3.15;1.15;;;-1.90;99.90;;;;;;5125746;27;20212;-68
2023/01/19 00:54:46;;;;;;;3.70;3.45;;;-1.90;99.90;;;;;;5109610;28;20203;-68
2023/01/19 00:57:13;;;;;;;3.95;1.63;;;-2.00;99.90;;;;;;5113259;27;20309;-68
2023/01/19 00:59:39;;;;;;;0.95;0.95;;;-1.90;99.90;;;;;;5129656;27;20194;-70
2023/01/19 01:02:08;;;;;;;3.70;2.05;;;-1.90;99.90;;;;;;5113681;27;20552;-68
2023/01/19 01:04:35;;;;;;;1.65;1.55;;;;;;;;;;5127997;27;20597;-68
2023/01/19 01:07:01;;;;;;;1.77;1.35;;;-2.00;99.90;;;;;;5129522;27;20225;-68
2023/01/19 01:09:28;;;;;;;3.33;1.80;;;-2.00;99.90;;;;;;5129074;27;20196;-68
2023/01/19 01:11:55;;;;;;;1.15;1.15;;;-2.10;99.90;;;;;;5120607;27;20218;-68
2023/01/19 01:14:23;;;;;;;1.92;1.83;;;-2.10;99.90;;;;;;5109681;27;20199;-69
2023/01/19 01:16:50;;;;;;;1.73;1.63;;;;;;;;;;5114275;27;20432;-69
2023/01/19 01:19:18;;;;;;;1.70;1.17;;;-2.10;99.90;;;;;;5108048;28;20290;-68
2023/01/19 01:21:45;;;;;;;1.40;1.40;;;-2.10;99.90;;;;;;5108885;27;20599;-70
2023/01/19 01:24:12;;;;;;;2.55;2.45;;;-2.10;99.90;;;;;;5109554;28;20205;-68
2023/01/19 01:26:39;;;;;;;1.17;1.15;;;-2.10;99.90;;;;;;5113657;27;20269;-69
2023/01/19 01:29:07;;;;;;;0.82;0.77;;;-2.10;99.90;;;;;;5113464;27;20213;-68
2023/01/19 01:31:34;;;;;;;2.47;1.83;;;-2.10;99.90;;;;;;5114826;27;20315;-67
2023/01/19 01:34:00;;;;;;;1.00;1.00;;;-2.10;99.90;;;;;;5128228;27;20225;-68
2023/01/19 01:36:32;;;;;;;1.38;1.38;;;-2.20;99.90;;;;;;5127833;27;20220;-68
2023/01/19 01:38:59;;;;;;;2.35;1.52;;;-2.20;99.90;;;;;;5126320;27;20210;-69
2023/01/19 01:41:26;;;;;;;1.05;1.05;;;-2.20;99.90;;;;;;5129189;27;20297;-69
2023/01/19 01:43:57;;;;;;;1.20;1.20;;;-2.20;99.90;;;;;;5129334;27;20245;-68
2023/01/19 01:46:26;;;;;;;0.82;0.77;;;-2.20;99.90;;;;;;5129072;27;20229;-68
2023/01/19 01:48:59;;;;;;;0.95;0.95;;;-2.20;99.90;;;;;;5128351;27;20199;-68
2023/01/19 01:51:30;;;;;;;0.63;0.63;;;-2.30;99.90;;;;;;5129457;27;20223;-68
2023/01/19 01:54:16;;;;;;;2.47;2.38;;;-2.40;99.90;;;;;;5129123;27;20612;-68
2023/01/19 01:56:46;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5128706;27;20308;-68
2023/01/19 01:59:24;;;;;;;2.03;1.60;;;-2.60;99.90;;;;;;5128097;27;20227;-68
2023/01/19 02:04:32;;;;;;;2.10;2.00;;;-2.60;99.90;;;;;;5084292;28;20253;-68
2023/01/19 02:15:17;;;;;;;1.65;1.55;;;-2.60;99.90;;;;;;5129295;27;20201;-68
2023/01/19 02:17:45;;;;;;;1.15;0.95;;;-2.50;99.90;;;;;;5118654;27;20220;-68
2023/01/19 02:20:12;;;;;;;2.05;1.95;;;-2.60;99.90;;;;;;5115139;27;20211;-68
2023/01/19 02:22:47;;;;;;;1.88;1.77;;;-2.40;99.90;;;;;;5112339;27;20617;-68
2023/01/19 02:25:19;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5128409;27;20290;-69
2023/01/19 02:27:47;;;;;;;1.05;1.05;;;-2.50;99.90;;;;;;5114731;27;20237;-68
2023/01/19 02:30:16;;;;;;;1.88;1.55;;;-2.60;99.90;;;;;;5107606;28;20713;-68
2023/01/19 02:32:43;;;;;;;2.17;1.00;;;-2.60;99.90;;;;;;5108969;27;20268;-68
2023/01/19 02:35:11;;;;;;;0.75;0.75;;;-2.60;99.90;;;;;;5107964;28;20595;-68
2023/01/19 02:37:40;;;;;;;0.85;0.85;;;-2.60;99.90;;;;;;5117997;27;20270;-68
2023/01/19 02:40:11;;;;;;;1.25;1.15;;;-2.60;99.90;;;;;;5125073;27;20714;-69
2023/01/19 02:42:43;;;;;;;1.13;1.05;;;-2.50;99.90;;;;;;5128213;27;20658;-68
2023/01/19 02:45:14;;;;;;;1.98;1.05;;;-2.50;99.90;;;;;;5127964;27;20533;-68
2023/01/19 02:47:46;;;;;;;8.82;1.75;;;-2.50;99.90;;;;;;5128362;27;20238;-68
2023/01/19 02:50:38;;;;;;;1.35;1.13;;;-2.60;99.90;;;;;;5108804;28;20654;-67
2023/01/19 02:53:15;;;;;;;1.08;1.08;;;-2.70;99.90;;;;;;5106800;28;20583;-68
2023/01/19 02:55:46;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5107033;28;20279;-68
2023/01/19 02:58:23;;;;;;;0.47;0.47;;;-2.90;99.90;;;;;;5123077;28;20226;-68
2023/01/19 03:01:02;;;;;;;1.58;1.50;;;-2.90;99.90;;;;;;5128529;28;20619;-67
2023/01/19 03:03:32;;;;;;;1.95;1.52;;;-2.90;99.90;;;;;;5126882;28;20204;-68
2023/01/19 03:06:08;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5129490;27;20851;-67
2023/01/19 03:08:46;;;;;;;4.93;2.72;;;-3.00;99.90;;;;;;5131567;27;20190;-67
2023/01/19 03:11:14;;;;;;;1.73;1.63;;;-3.00;99.90;;;;;;5132571;27;20247;-68
2023/01/19 03:13:47;;;;;;;1.02;1.02;;;-3.00;99.90;;;;;;5131889;27;20518;-68
2023/01/19 03:16:19;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5127857;27;20321;-68
2023/01/19 03:18:50;;;;;;;2.55;2.45;;;-3.10;99.90;;;;;;5126045;27;20653;-67
2023/01/19 03:21:19;;;;;;;2.47;2.38;;;-3.10;99.90;;;;;;5127110;27;20213;-67
2023/01/19 03:23:47;;;;;;;3.85;1.73;;;-3.30;99.90;;;;;;5111731;28;20201;-68
2023/01/19 03:26:20;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5111667;28;20286;-68
2023/01/19 03:28:51;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5127430;27;20239;-68
2023/01/19 03:31:23;;;;;;;0.40;0.40;;;-3.30;99.90;;;;;;5128989;27;20471;-66
2023/01/19 03:33:55;;;;;;;0.88;0.75;;;-3.20;99.90;;;;;;5112759;27;20296;-68
2023/01/19 03:36:29;;;;;;;2.47;1.60;;;-3.30;99.90;;;;;;5111650;27;20214;-68
2023/01/19 03:38:58;;;;;;;1.48;1.48;;;-3.30;99.90;;;;;;5126940;27;20217;-68
2023/01/19 03:41:27;;;;;;;1.17;1.10;;;-3.30;99.90;;;;;;5131036;27;20675;-68
2023/01/19 03:43:57;;;;;;;1.73;1.70;;;-3.30;99.90;;;;;;5131014;27;20210;-68
2023/01/19 03:46:26;;;;;;;1.40;1.30;;;-3.20;99.90;;;;;;5131148;27;20699;-68
2023/01/19 03:48:54;;;;;;;1.17;1.17;;;-3.20;99.90;;;;;;5130984;27;20193;-68
2023/01/19 03:51:22;;;;;;;1.80;1.70;;;-3.20;99.90;;;;;;5131175;27;20277;-68
2023/01/19 03:53:50;;;;;;;1.40;1.40;;;-3.10;99.90;;;;;;5131264;27;20685;-68
2023/01/19 03:56:20;;;;;;;0.98;0.95;;;-2.90;99.90;;;;;;5131640;27;20786;-68
2023/01/19 03:58:47;;;;;;;0.65;0.65;;;-2.90;99.90;;;;;;5129815;27;20278;-68
2023/01/19 04:01:17;;;;;;;1.77;1.67;;;-2.90;99.90;;;;;;5131392;27;20217;-66
2023/01/19 04:03:46;;;;;;;4.82;1.75;;;-2.80;99.90;;;;;;5131109;27;20201;-67
2023/01/19 04:06:14;;;;;;;1.30;0.95;;;-2.90;99.90;;;;;;5131311;27;20246;-67
2023/01/19 04:08:41;;;;;;;3.90;1.98;;;-2.80;99.90;;;;;;5130198;27;20206;-68
2023/01/19 04:11:11;;;;;;;2.15;1.60;;;-2.80;99.90;;;;;;5131000;27;20677;-68
2023/01/19 04:13:37;;;;;;;2.28;2.17;;;-2.80;99.90;;;;;;5130595;27;20190;-68
2023/01/19 04:16:06;;;;;;;0.95;0.95;;;-2.80;99.90;;;;;;5129967;27;20301;-67
2023/01/19 04:18:34;;;;;;;1.05;1.05;;;-2.80;99.90;;;;;;5129801;27;20217;-68
2023/01/19 04:21:02;;;;;;;1.35;1.25;;;-2.70;99.90;;;;;;5130765;27;20309;-68
2023/01/19 04:23:29;;;;;;;3.67;1.98;;;-2.70;99.90;;;;;;5130534;27;20198;-68
2023/01/19 04:25:58;;;;;;;1.05;1.05;;;-2.70;99.90;;;;;;5130289;27;20700;-67
2023/01/19 04:28:26;;;;;;;2.58;1.38;;;-2.60;99.90;;;;;;5129116;27;20202;-67
2023/01/19 04:30:53;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5130416;27;20655;-68
2023/01/19 04:33:21;;;;;;;1.13;1.05;;;-2.50;99.90;;;;;;5131289;27;20228;-67
2023/01/19 04:35:50;;;;;;;0.98;0.98;;;-2.50;99.90;;;;;;5130665;27;20707;-68
2023/01/19 04:38:18;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5125658;27;20318;-69
2023/01/19 04:40:45;;;;;;;1.13;1.02;;;-2.50;99.90;;;;;;5122739;27;20229;-67
2023/01/19 04:43:13;;;;;;;1.30;1.30;;;-2.50;99.90;;;;;;5130687;27;20194;-68
2023/01/19 04:45:39;;;;;;;0.85;0.85;;;-2.40;99.90;;;;;;5130002;27;20225;-69
2023/01/19 04:48:06;;;;;;;1.85;1.33;;;-2.50;99.90;;;;;;5129529;27;20292;-67
2023/01/19 04:50:33;;;;;;;3.78;2.58;;;-2.40;99.90;;;;;;5130946;27;20225;-68
2023/01/19 04:53:01;;;;;;;2.75;2.55;;;-2.40;99.90;;;;;;5130078;27;20211;-68
2023/01/19 04:55:28;;;;;;;1.20;1.10;;;-2.40;99.90;;;;;;5129649;27;20223;-68
2023/01/19 04:57:55;;;;;;;2.25;1.60;;;-2.40;99.90;;;;;;5129617;27;20310;-69
2023/01/19 05:00:23;;;;;;;1.73;1.63;;;-2.30;99.90;;;;;;5129523;27;20216;-67
2023/01/19 05:02:50;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5129598;27;20267;-67
2023/01/19 05:05:17;;;;;;;1.45;1.00;;;-2.30;99.90;;;;;;5130221;27;20678;-68
2023/01/19 05:07:44;;;;;;;1.15;1.05;;;-2.30;99.90;;;;;;5119302;27;20200;-68
2023/01/19 05:10:12;;;;;;;2.50;2.03;;;-2.40;99.90;;;;;;5129699;27;20564;-66
2023/01/19 05:12:40;;;;;;;1.15;1.15;;;-2.40;99.90;;;;;;5129759;27;20227;-68
2023/01/19 05:15:09;;;;;;;1.00;0.98;;;-2.30;99.90;;;;;;5129302;27;20283;-68
2023/01/19 05:17:35;;;;;;;0.82;0.82;;;-2.40;99.90;;;;;;5119778;27;20225;-68
2023/01/19 05:20:03;;;;;;;2.03;1.70;;;-2.40;99.90;;;;;;5129219;27;20249;-67
2023/01/19 05:22:29;;;;;;;1.75;1.65;;;-2.40;99.90;;;;;;5130034;27;20257;-69
2023/01/19 05:24:56;;;;;;;1.90;0.90;;;-2.50;99.90;;;;;;5129404;27;20202;-68
2023/01/19 05:27:25;;;;;;;1.13;1.13;;;-2.50;99.90;;;;;;5127979;27;20299;-68
2023/01/19 05:29:51;;;;;;;1.27;1.15;;;-2.50;99.90;;;;;;5127614;27;20195;-68
2023/01/19 05:32:18;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5129140;27;20686;-68
2023/01/19 05:34:45;;;;;;;0.60;0.60;;;-2.60;99.90;;;;;;5129832;27;20231;-68
2023/01/19 05:37:12;;;;;;;2.50;1.83;;;-2.70;99.90;;;;;;5125552;27;20256;-68
2023/01/19 05:39:39;;;;;;;3.72;2.22;;;-2.60;99.90;;;;;;5119468;27;20304;-69
2023/01/19 05:42:06;;;;;;;0.98;0.98;;;-2.60;99.90;;;;;;5128879;27;20218;-68
2023/01/19 05:44:34;;;;;;;4.13;1.75;;;-2.60;99.90;;;;;;5129198;27;20198;-67
2023/01/19 05:47:01;;;;;;;7.40;2.63;;;-2.50;99.90;;;;;;5128860;27;20684;-69
2023/01/19 05:49:27;;;;;;;1.00;0.95;;;-2.50;99.90;;;;;;5129017;27;20291;-67
2023/01/19 05:51:55;;;;;;;0.82;0.82;;;;;;;;;;5129051;27;20430;-68
2023/01/19 05:54:22;;;;;;;1.50;1.38;;;-2.60;99.90;;;;;;5129277;27;20248;-68
2023/01/19 05:56:49;;;;;;;1.58;1.30;;;-2.50;99.90;;;;;;5127138;27;20218;-68
2023/01/19 05:59:20;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5128753;27;20227;-67
2023/01/19 06:01:48;;;;;;;4.20;2.42;;;-2.50;99.90;;;;;;5128496;27;20309;-68
2023/01/19 06:04:15;;;;;;;0.85;0.85;;;-2.40;99.90;;;;;;5117935;27;20204;-68
2023/01/19 06:06:41;;;;;;;1.30;1.20;;;-2.50;99.90;;;;;;5111383;27;20226;-68
2023/01/19 06:09:08;;;;;;;1.67;1.58;;;-2.50;99.90;;;;;;5107721;28;20207;-68
2023/01/19 06:11:35;;;;;;;4.53;1.42;;;-2.50;99.90;;;;;;5107558;27;20772;-68
2023/01/19 06:14:02;;;;;;;1.20;1.20;;;-2.50;99.90;;;;;;5107503;28;20546;-67
2023/01/19 06:16:29;;;;;;;2.28;1.80;;;-2.60;99.90;;;;;;5107239;28;20750;-67
2023/01/19 06:18:57;;;;;;;2.35;2.25;;;-2.50;99.90;;;;;;5108088;27;20306;-67
2023/01/19 06:21:24;;;;;;;1.65;1.55;;;-2.50;99.90;;;;;;5107945;28;20228;-67
2023/01/19 06:23:50;;;;;;;1.52;1.42;;;-2.50;99.90;;;;;;5107094;27;20225;-67
2023/01/19 06:26:17;;;;;;;2.50;2.30;;;-2.40;99.90;;;;;;5117973;27;20416;-67
2023/01/19 06:28:45;;;;;;;1.58;1.48;;;-2.40;99.90;;;;;;5125928;27;20192;-67
2023/01/19 06:31:11;;;;;;;1.52;1.45;;;-2.40;99.90;;;;;;5119255;27;20529;-68
2023/01/19 06:33:38;;;;;;;2.67;1.30;;;-2.40;99.90;;;;;;5107818;28;20208;-68
2023/01/19 06:36:07;;;;;;;7.38;1.48;;;-2.40;99.90;;;;;;5113156;27;20222;-67
2023/01/19 06:38:34;;;;;;;7.80;1.90;;;-2.40;99.90;;;;;;5043166;28;20271;-67
2023/01/19 06:41:01;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5003293;28;20226;-67
2023/01/19 06:43:30;;;;;;;3.15;1.30;;;-2.40;99.90;;;;;;5005100;28;20210;-68
2023/01/19 06:45:59;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5003311;28;20284;-67
2023/01/19 06:48:26;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5019144;28;20621;-68
2023/01/19 06:50:52;;;;;;;2.22;2.13;;;-2.40;99.90;;;;;;5023628;28;20239;-68
2023/01/19 06:53:21;;;;;;;0.73;0.73;;;-2.40;99.90;;;;;;5024427;28;20207;-67
2023/01/19 06:55:48;;;;;;;1.33;1.23;;;-2.30;99.90;;;;;;5024470;28;20256;-67
2023/01/19 06:58:15;;;;;;;0.50;0.50;;;;;;;;;;5023469;28;20237;-67
2023/01/19 07:00:42;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5023272;28;20335;-67
2023/01/19 07:03:09;;;;;;;1.42;1.42;;;-2.20;99.90;;;;;;5024206;28;20232;-67
2023/01/19 07:05:36;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5022844;28;20329;-67
2023/01/19 07:08:04;;;;;;;0.75;0.75;;;-2.30;99.90;;;;;;5023359;28;20229;-67
2023/01/19 07:10:32;;;;;;;0.93;0.93;;;-2.30;99.90;;;;;;5024350;28;20232;-68
2023/01/19 07:12:59;;;;;;;1.13;0.98;;;-2.30;99.90;;;;;;5024071;28;20284;-67
2023/01/19 07:15:26;;;;;;;2.33;2.15;;;-2.30;99.90;;;;;;5023652;28;20256;-67
2023/01/19 07:17:53;;;;;;;0.55;0.55;;;-2.30;99.90;;;;;;5024174;28;20644;-68
2023/01/19 07:20:19;;;;;;;3.28;3.13;;;-2.40;99.90;;;;;;5022775;28;20309;-67
2023/01/19 07:22:47;;;;;;;1.35;1.35;;;-2.40;99.90;;;;;;5024202;28;20764;-67
2023/01/19 07:25:15;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5023928;28;20207;-67
2023/01/19 07:27:43;;;;;;;5.18;1.67;;;-2.50;99.90;;;;;;5023936;28;20205;-67
2023/01/19 07:30:11;;;;;;;1.30;1.02;;;-2.30;99.90;;;;;;5023076;28;20247;-68
2023/01/19 07:32:38;;;;;;;1.60;1.52;;;-2.30;99.90;;;;;;5023521;28;20216;-69
2023/01/19 07:35:05;;;;;;;0.88;0.88;;;-2.30;99.90;;;;;;5024153;28;20619;-68
2023/01/19 07:37:32;;;;;;;0.73;0.73;;;-2.30;99.90;;;;;;5054636;28;20308;-67
2023/01/19 07:39:59;;;;;;;1.05;1.02;;;-2.20;99.90;;;;;;5120766;28;20228;-68
2023/01/19 07:42:25;;;;;;;0.55;0.55;;;-2.20;99.90;;;;;;5127536;28;20230;-68
2023/01/19 07:44:54;;;;;;;0.93;0.93;;;-2.20;99.90;;;;;;5127420;28;20197;-67
2023/01/19 07:47:20;;;;;;;1.50;1.40;;;-2.20;99.90;;;;;;5126776;28;20221;-68
2023/01/19 07:49:47;;;;;;;1.70;1.60;;;-2.20;99.90;;;;;;5127359;28;20205;-66
2023/01/19 07:52:14;;;;;;;1.50;1.40;;;-2.20;99.90;;;;;;5131069;27;20221;-67
2023/01/19 07:54:41;;;;;;;2.35;1.40;;;-2.30;99.90;;;;;;5131907;27;20207;-68
2023/01/19 07:57:07;;;;;;;1.13;1.00;;;-2.30;99.90;;;;;;5131338;27;20368;-67
2023/01/19 07:59:34;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5129575;27;20237;-69
2023/01/19 08:02:02;;;;;;;2.05;1.83;;;-2.20;99.90;;;;;;5130427;27;20229;-67
2023/01/19 08:04:29;;;;;;;1.30;1.30;;;-2.10;99.90;;;;;;5131113;27;20671;-67
2023/01/19 08:06:56;;;;;;;3.90;3.65;;;-2.00;99.90;;;;;;5131222;27;20596;-68
2023/01/19 08:09:23;;;;;;;2.05;1.92;;;-1.90;99.90;;;;;;5130555;27;20212;-67
2023/01/19 08:11:50;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5130916;27;20226;-66
2023/01/19 08:14:17;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5131003;27;20206;-68
2023/01/19 08:16:44;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5130573;27;20660;-67
2023/01/19 08:19:12;;;;;;;1.70;1.50;;;-1.80;99.80;;;;;;5130678;27;20196;-67
2023/01/19 08:21:39;;;;;;;0.93;0.82;;;-1.70;99.80;;;;;;5130873;27;20230;-67
2023/01/19 08:24:07;;;;;;;1.38;1.33;;;-1.70;99.90;;;;;;5131386;27;20703;-66
2023/01/19 08:26:35;;;;;;;1.17;1.17;;;-1.50;99.60;;;;;;5130566;27;20241;-67
2023/01/19 08:29:03;;;;;;;1.20;1.02;;;-1.50;99.30;;;;;;5129461;27;20280;-67
2023/01/19 08:31:30;;;;;;;0.63;0.55;;;-1.50;99.20;;;;;;5130386;27;20235;-67
2023/01/19 08:33:57;;;;;;;0.40;0.40;;;-1.50;99.20;;;;;;5130697;27;20214;-66
2023/01/19 08:36:25;;;;;;;1.63;1.52;;;-1.50;99.20;;;;;;5130307;27;20250;-67
2023/01/19 08:38:52;;;;;;;1.05;1.05;;;-1.40;99.00;;;;;;5114204;27;20202;-67
2023/01/19 08:41:19;;;;;;;7.45;2.55;;;-1.40;99.00;;;;;;5130101;27;20231;-68
2023/01/19 08:43:46;;;;;;;0.50;0.50;;;-1.30;98.90;;;;;;5130101;27;20203;-67
2023/01/19 08:46:16;;;;;;;0.85;0.85;;;-1.30;98.90;;;;;;5130129;27;20218;-67
2023/01/19 08:48:44;;;;;;;3.10;1.13;;;-1.30;98.90;;;;;;5129795;27;20263;-68
2023/01/19 08:51:11;;;;;;;2.65;2.45;;;-1.30;98.80;;;;;;5130528;27;20275;-67
2023/01/19 08:53:40;;;;;;;0.77;0.52;;;-1.30;98.80;;;;;;5130233;27;20211;-68
2023/01/19 08:56:11;;;;;;;0.60;0.60;;;-1.20;99.10;;;;;;5129495;27;20230;-66
2023/01/19 08:58:38;;;;;;;0.73;0.73;;;-1.10;98.90;;;;;;5129637;27;20207;-68
2023/01/19 09:01:05;;;;;;;0.60;0.60;;;-1.10;98.70;;;;;;5129870;27;20247;-67
2023/01/19 09:03:32;;;;;;;0.55;0.55;;;-0.90;98.70;;;;;;5129574;27;20223;-68
2023/01/19 09:05:59;;;;;;;0.60;0.60;;;-0.80;98.70;;;;;;5129114;27;20294;-67
2023/01/19 09:08:26;;;;;;;0.73;0.73;;;-0.10;98.90;;;;;;5128915;27;20209;-69
2023/01/19 09:10:54;;;;;;;0.40;0.40;;;-0.70;98.50;;;;;;5129756;27;20237;-67
2023/01/19 09:13:21;;;;;;;0.50;0.50;;;-0.70;98.30;;;;;;5130247;27;20209;-67
2023/01/19 09:15:48;;;;;;;0.65;0.65;;;-0.60;98.50;;;;;;5129878;27;20239;-68
2023/01/19 09:18:17;;;;;;;3.47;1.05;;;-0.60;98.40;;;;;;5129423;27;20283;-68
2023/01/19 09:20:46;;;;;;;1.50;1.40;;;-0.50;98.30;;;;;;5129424;27;20247;-68
2023/01/19 09:23:14;;;;;;;1.20;1.20;;;-0.50;98.30;;;;;;5129395;27;20206;-67
2023/01/19 09:25:42;;;;;;;0.75;0.75;;;-0.20;98.50;;;;;;5129840;27;20225;-68
2023/01/19 09:28:13;;;;;;;6.03;1.83;;;-0.10;98.80;;;;;;5128952;27;20212;-68
2023/01/19 09:30:41;;;;;;;0.82;0.82;;;0.00;98.60;;;;;;5129254;27;20315;-68
2023/01/19 09:33:10;;;;;;;0.65;0.65;;;0.00;98.60;;;;;;5129296;27;20245;-68
2023/01/19 09:35:37;;;;;;;1.63;1.52;;;0.10;98.50;;;;;;5128871;27;20236;-68
2023/01/19 09:38:06;;;;;;;0.85;0.85;;;0.20;98.60;;;;;;5113940;27;20606;-69
2023/01/19 09:40:34;;;;;;;0.85;0.85;;;0.20;97.40;;;;;;5127498;27;20714;-67
2023/01/19 09:43:12;;;;;;;1.45;1.35;;;0.20;97.70;;;;;;5129408;27;20201;-68
2023/01/19 09:45:47;;;;;;;0.47;0.47;;;0.20;97.70;;;;;;5129058;27;20235;-68
2023/01/19 09:48:26;;;;;;;0.60;0.60;;;0.20;97.40;;;;;;5127930;27;20205;-68
2023/01/19 09:50:55;;;;;;;0.77;0.77;;;0.20;98.20;;;;;;5128791;27;20725;-68
2023/01/19 09:53:34;;;;;;;0.65;0.65;;;0.30;98.20;;;;;;5129540;27;20345;-67
2023/01/19 09:56:01;;;;;;;2.58;1.50;;;0.30;98.00;;;;;;5129263;27;20746;-67
2023/01/19 09:58:28;;;;;;;1.15;1.15;;;0.30;99.90;;;;;;5127725;27;20209;-67
2023/01/19 10:01:06;;;;;;;2.83;1.77;;;0.60;99.90;;;;;;5128580;27;20239;-67
2023/01/19 10:03:37;;;;;;;2.38;2.08;;;0.30;97.50;;;;;;5129010;27;20280;-68
2023/01/19 10:06:09;;;;;;;4.22;3.05;;;0.50;97.80;;;;;;5128522;27;20225;-67
2023/01/19 10:08:42;;;;;;;2.28;2.05;;;0.40;97.80;;;;;;5128789;27;20217;-68
2023/01/19 10:11:21;;;;;;;3.35;3.15;;;0.60;97.60;;;;;;5127115;27;20221;-67
2023/01/19 10:13:51;;;;;;;1.95;1.85;;;0.70;97.40;;;;;;5128991;27;20737;-67
2023/01/19 10:16:30;;;;;;;2.00;1.80;;;0.70;97.70;;;;;;5128311;27;20229;-67
2023/01/19 10:19:01;;;;;;;3.03;2.72;;;0.60;97.40;;;;;;5128091;27;20630;-67
2023/01/19 10:21:33;;;;;;;6.93;6.32;;;0.70;97.20;;;;;;5127687;27;20324;-67
2023/01/19 10:24:05;;;;;;;2.58;1.95;;;0.70;97.00;;;;;;5128765;27;20207;-68
2023/01/19 10:26:36;;;;;;;2.17;2.08;;;0.70;97.20;;;;;;5128355;27;20225;-68
2023/01/19 10:29:06;;;;;;;2.90;2.00;;;0.70;97.40;;;;;;5128051;27;20296;-68
2023/01/19 10:31:38;;;;;;;1.58;1.52;;;0.80;97.20;;;;;;5128525;27;20221;-68
2023/01/19 10:34:05;;;;;;;2.45;1.98;;;0.70;96.50;;;;;;5127714;27;20286;-67
2023/01/19 10:36:35;;;;;;;2.35;2.10;;;0.70;96.50;;;;;;5126807;27;20236;-68
2023/01/19 10:39:03;;;;;;;0.93;0.93;;;0.80;96.90;;;;;;5113523;27;20197;-68
2023/01/19 10:41:40;;;;;;;2.28;1.52;;;0.90;96.60;;;;;;5128687;27;20236;-67
2023/01/19 10:44:08;;;;;;;3.00;2.75;;;0.90;96.30;;;;;;5128445;27;20200;-68
2023/01/19 10:46:42;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5127457;27;20710;-68
2023/01/19 10:49:23;;;;;;;0.60;0.60;;;0.70;96.30;;;;;;5127656;27;20230;-67
2023/01/19 10:51:50;;;;;;;0.82;0.82;;;0.60;96.60;;;;;;5128199;27;20224;-68
2023/01/19 10:54:17;;;;;;;0.43;0.43;;;0.50;96.60;;;;;;5128133;27;20201;-68
2023/01/19 10:56:51;;;;;;;0.88;0.57;;;0.70;97.00;;;;;;5127699;27;20232;-68
2023/01/19 10:59:34;;;;;;;1.92;1.83;;;0.70;96.80;;;;;;5127839;28;20209;-66
2023/01/19 11:02:18;;;;;;;1.65;1.55;;;0.80;96.70;;;;;;5125813;28;20279;-68
2023/01/19 11:04:48;;;;;;;2.28;2.17;;;0.80;96.40;;;;;;5107480;28;20194;-67
2023/01/19 11:07:18;;;;;;;1.42;1.38;;;0.90;96.70;;;;;;5106676;28;20245;-68
2023/01/19 11:09:46;;;;;;;3.53;3.20;;;0.70;96.00;;;;;;5107041;28;20198;-68
2023/01/19 11:12:18;;;;;;;4.90;2.50;;;0.60;95.90;;;;;;5106225;28;20521;-67
2023/01/19 11:14:46;;;;;;;5.85;4.35;;;0.70;99.30;;;;;;5106494;28;20755;-67
2023/01/19 11:17:20;;;;;;;3.50;2.90;;;0.90;96.80;;;;;;5107141;28;20230;-67
2023/01/19 11:19:59;;;;;;;1.05;0.90;;;1.00;96.30;;;;;;5106293;28;20201;-67
2023/01/19 11:22:29;;;;;;;1.75;1.65;;;1.10;96.80;;;;;;5107264;28;20236;-66
2023/01/19 11:25:00;;;;;;;1.77;1.55;;;1.10;96.60;;;;;;5107830;28;20198;-67
2023/01/19 11:27:28;;;;;;;1.65;1.55;;;1.20;96.50;;;;;;5111111;28;20257;-68
2023/01/19 11:30:06;;;;;;;1.50;1.38;;;1.20;96.40;;;;;;5110715;28;20200;-68
2023/01/19 11:32:35;;;;;;;3.10;2.58;;;1.20;96.50;;;;;;5111256;28;20201;-68
2023/01/19 11:35:03;;;;;;;4.35;2.70;;;1.30;96.80;;;;;;5111407;28;20209;-67
2023/01/19 11:37:33;;;;;;;2.42;1.98;;;1.30;96.50;;;;;;5120808;27;20209;-68
2023/01/19 11:40:03;;;;;;;2.05;1.75;;;1.30;96.60;;;;;;5116972;27;20300;-68
2023/01/19 11:42:32;;;;;;;1.90;1.80;;;1.40;96.80;;;;;;5110924;28;20220;-68
2023/01/19 11:45:04;;;;;;;2.22;1.38;;;1.50;96.70;;;;;;5110897;28;20428;-67
2023/01/19 11:47:39;;;;;;;1.25;1.17;;;1.60;96.30;;;;;;5111452;28;20213;-67
2023/01/19 11:50:12;;;;;;;1.73;1.63;;;1.70;96.50;;;;;;5110219;28;20197;-66
2023/01/19 11:52:42;;;;;;;1.10;1.00;;;1.70;96.10;;;;;;5111107;28;20205;-68
2023/01/19 11:55:17;;;;;;;0.68;0.68;;;1.60;96.40;;;;;;5110158;28;20209;-68
2023/01/19 11:57:46;;;;;;;1.45;1.35;;;1.80;96.60;;;;;;5111073;28;20205;-67
2023/01/19 12:00:25;;;;;;;1.48;1.38;;;1.90;96.20;;;;;;5109797;28;20210;-68
2023/01/19 12:02:59;;;;;;;1.23;1.00;;;2.00;95.80;;;;;;5110899;28;20225;-68
2023/01/19 12:05:29;;;;;;;1.05;0.80;;;1.80;96.10;;;;;;5110570;28;20221;-67
2023/01/19 12:08:00;;;;;;;2.35;0.93;;;1.80;96.20;;;;;;5110878;28;20329;-67
2023/01/19 12:10:29;;;;;;;2.05;1.70;;;1.80;96.20;;;;;;5110764;28;20595;-67
2023/01/19 12:12:57;;;;;;;0.70;0.70;;;1.70;96.50;;;;;;5109711;28;20281;-68
2023/01/19 12:15:30;;;;;;;0.68;0.68;;;1.50;96.60;;;;;;5110555;28;20218;-68
2023/01/19 12:18:01;;;;;;;1.27;1.20;;;2.60;97.10;;;;;;5109831;28;20937;-68
2023/01/19 12:20:33;;;;;;;4.35;1.70;;;1.60;96.30;;;;;;5110095;28;20225;-68
2023/01/19 12:23:11;;;;;;;1.95;1.85;;;1.50;95.90;;;;;;5110665;28;20222;-68
2023/01/19 12:25:51;;;;;;;0.80;0.80;;;1.50;96.40;;;;;;5110631;28;20248;-68
2023/01/19 12:28:20;;;;;;;0.70;0.50;;;1.60;96.50;;;;;;5109350;28;20209;-68
2023/01/19 12:30:48;;;;;;;1.08;1.08;;;1.60;96.60;;;;;;5109629;28;20230;-67
2023/01/19 12:33:33;;;;;;;1.58;1.48;;;1.60;96.20;;;;;;5110255;28;20198;-67
2023/01/19 12:36:02;;;;;;;2.90;1.50;;;1.50;96.10;;;;;;5108878;28;20618;-68
2023/01/19 12:38:48;;;;;;;1.20;1.10;;;1.50;96.50;;;;;;5124531;27;20198;-68
2023/01/19 12:41:36;;;;;;;1.85;1.05;;;1.50;97.00;;;;;;5110128;28;20236;-68
2023/01/19 12:44:32;;;;;;;1.25;1.15;;;1.50;96.80;;;;;;5102318;28;20222;-68
2023/01/19 12:47:05;;;;;;;1.00;1.00;;;1.50;97.10;;;;;;5114197;27;20603;-68
2023/01/19 12:49:39;;;;;;;4.80;1.48;;;1.50;96.70;;;;;;5129201;27;20689;-67
2023/01/19 12:52:29;;;;;;;1.77;1.75;;;1.50;97.20;;;;;;5130412;27;20310;-66
2023/01/19 12:55:02;;;;;;;3.05;2.35;;;1.60;99.90;;;;;;5124123;27;20209;-67
2023/01/19 12:57:33;;;;;;;2.65;2.45;;;1.50;96.90;;;;;;5130175;27;20311;-69
2023/01/19 13:00:04;;;;;;;2.17;1.15;;;1.60;97.10;;;;;;5130097;27;20755;-68
2023/01/19 13:02:42;;;;;;;0.85;0.85;;;1.60;97.50;;;;;;5130246;27;20260;-68
2023/01/19 13:05:16;;;;;;;0.95;0.95;;;1.50;97.50;;;;;;5129609;27;20193;-68
2023/01/19 13:08:21;;;;;;;1.13;1.02;;;1.50;97.50;;;;;;5129974;27;20205;-68
2023/01/19 13:11:11;;;;;;;1.58;1.48;;;1.50;97.40;;;;;;5129342;27;20232;-68
2023/01/19 13:13:40;;;;;;;1.48;0.90;;;1.50;97.30;;;;;;5107373;28;20687;-68
2023/01/19 13:16:41;;;;;;;2.83;1.55;;;1.50;98.10;;;;;;5109306;28;20217;-68