Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:26;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5061022;28;20032;-64
2024/01/06 00:02:52;;;;;;;4.10;3.83;;;8.00;99.90;;;;;;5063664;28;20586;-63
2024/01/06 00:05:17;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5061047;28;20036;-64
2024/01/06 00:07:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5063007;28;20317;-65
2024/01/06 00:10:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5064250;28;20082;-64
2024/01/06 00:12:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5070958;28;20043;-64
2024/01/06 00:15:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5059965;28;20040;-64
2024/01/06 00:17:26;;;;;;;0.08;0.08;;;8.10;99.90;;;;;;5060215;28;20060;-64
2024/01/06 00:19:51;;;;;;;0.28;0.20;;;8.00;99.90;;;;;;5060454;28;20033;-64
2024/01/06 00:22:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5043383;28;20218;-64
2024/01/06 00:24:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5057344;28;20094;-64
2024/01/06 00:27:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5044312;28;20037;-63
2024/01/06 00:29:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5062325;28;20528;-64
2024/01/06 00:32:00;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5062942;28;20106;-63
2024/01/06 00:34:26;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5063511;28;20060;-64
2024/01/06 00:36:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5064306;28;20040;-64
2024/01/06 00:39:20;;;;;;;0.22;0.22;;;8.40;94.00;;;;;;5060903;28;20094;-64
2024/01/06 00:41:45;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5064763;28;20032;-63
2024/01/06 00:44:11;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5061494;28;20039;-63
2024/01/06 00:46:37;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5066783;28;20044;-63
2024/01/06 00:49:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5060502;28;20044;-63
2024/01/06 00:51:29;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5061072;28;20058;-59
2024/01/06 00:53:55;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5060576;28;20033;-60
2024/01/06 00:56:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5061867;28;20043;-59
2024/01/06 00:58:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5066123;28;20056;-60
2024/01/06 01:01:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057375;28;20106;-60
2024/01/06 01:03:37;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5064064;28;20047;-58
2024/01/06 01:06:03;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5061102;28;20358;-59
2024/01/06 01:08:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062517;28;20059;-59
2024/01/06 01:10:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062163;28;20044;-60
2024/01/06 01:13:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5060494;28;20043;-60
2024/01/06 01:15:45;;;;;;;0.25;0.22;;;8.30;99.90;;;;;;5061833;28;20048;-61
2024/01/06 01:18:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062687;28;20036;-60
2024/01/06 01:20:36;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062600;28;20032;-58
2024/01/06 01:23:01;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5059225;28;20041;-61
2024/01/06 01:25:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062049;28;20257;-59
2024/01/06 01:27:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062416;28;20097;-59
2024/01/06 01:30:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5062344;28;20040;-60
2024/01/06 01:32:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065525;28;20543;-59
2024/01/06 01:35:10;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5061583;28;20452;-57
2024/01/06 01:37:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5060924;28;20036;-59
2024/01/06 01:40:01;;;;;;;0.63;0.43;;;7.60;99.90;;;;;;5060903;28;20052;-58
2024/01/06 01:42:27;;;;;;;4.45;1.40;;;7.70;99.90;;;;;;5061903;28;20044;-60
2024/01/06 01:44:52;;;;;;;4.22;2.15;;;7.60;99.90;;;;;;5060819;28;20119;-58
2024/01/06 01:47:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060196;28;20044;-59
2024/01/06 01:49:46;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5061075;28;20754;-59
2024/01/06 01:52:13;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5059478;28;20040;-59
2024/01/06 01:54:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060077;28;20575;-58
2024/01/06 01:57:06;;;;;;;0.28;0.28;;;7.60;99.90;;;;;;5060625;28;20460;-60
2024/01/06 01:59:32;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5060389;28;20036;-61
2024/01/06 02:01:58;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5062181;28;20044;-59
2024/01/06 02:04:23;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5061817;28;20044;-60
2024/01/06 02:06:49;;;;;;;1.63;0.77;;;7.80;99.90;;;;;;5058839;28;20028;-58
2024/01/06 02:09:15;;;;;;;1.45;0.93;;;7.60;99.90;;;;;;5062090;28;20473;-59
2024/01/06 02:11:41;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5060876;28;20456;-59
2024/01/06 02:14:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5061461;28;20040;-60
2024/01/06 02:16:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5060316;28;20043;-59
2024/01/06 02:18:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5060819;28;20071;-58
2024/01/06 02:21:23;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5041680;28;20039;-59
2024/01/06 02:23:49;;;;;;;1.20;0.52;;;7.40;99.90;;;;;;5047523;28;20044;-60
2024/01/06 02:26:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059156;28;20047;-60
2024/01/06 02:28:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5060543;28;20550;-61
2024/01/06 02:31:07;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5057101;28;20064;-59
2024/01/06 02:33:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5041888;28;20051;-59
2024/01/06 02:35:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060826;28;20066;-61
2024/01/06 02:38:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5043457;28;20510;-61
2024/01/06 02:40:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5061126;28;20270;-58
2024/01/06 02:43:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061791;28;20047;-59
2024/01/06 02:45:40;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5058230;28;20031;-61
2024/01/06 02:48:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5058849;28;20131;-60
2024/01/06 02:50:31;;;;;;;4.28;2.17;;;7.50;99.90;;;;;;5059234;28;20063;-59
2024/01/06 02:52:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5043871;28;20154;-60
2024/01/06 02:55:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5061736;28;20032;-58
2024/01/06 02:57:47;;;;;;;6.65;3.05;;;7.30;99.90;;;;;;5060067;28;20024;-59
2024/01/06 03:00:13;;;;;;;2.45;1.00;;;7.30;99.90;;;;;;5057762;28;20051;-60
2024/01/06 03:02:42;;;;;;;9.80;4.35;;;;;;;;;;5057171;28;20037;-59
2024/01/06 03:05:08;;;;;;;1.25;0.70;;;;;;;;;;5057921;28;20025;-59
2024/01/06 03:07:34;;;;;;;2.55;1.60;;;;;;;;;;5060045;28;20072;-59
2024/01/06 03:10:00;;;;;;;9.15;4.38;;;;;;;;;;5060721;28;20071;-59
2024/01/06 03:12:26;;;;;;;7.38;4.88;;;;;;;;;;5059925;28;20131;-64
2024/01/06 03:14:52;;;;;;;1.77;1.48;;;;;;;;;;5055461;28;20079;-63
2024/01/06 03:17:18;;;;;;;7.97;2.55;;;;;;;;;;5060144;28;20029;-63
2024/01/06 03:19:44;;;;;;;1.10;1.05;;;;;;;;;;5059267;28;20047;-64
2024/01/06 03:22:10;;;;;;;2.45;1.75;;;;;;;;;;5040387;28;20048;-60
2024/01/06 03:24:36;;;;;;;4.95;1.55;;;;;;;;;;5060433;28;20033;-59
2024/01/06 03:27:02;;;;;;;1.67;1.27;;;;;;;;;;5059492;28;20485;-59
2024/01/06 03:29:28;;;;;;;2.40;1.80;;;;;;;;;;5053755;28;20037;-59
2024/01/06 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5061299;28;20442;-61
2024/01/06 03:34:20;;;;;;;0.00;0.00;;;;;;;;;;5063234;28;20040;-60
2024/01/06 03:36:46;;;;;;;5.05;1.52;;;;;;;;;;5059821;28;20511;-58
2024/01/06 03:39:13;;;;;;;4.82;2.50;;;;;;;;;;5058962;28;20045;-58
2024/01/06 03:41:39;;;;;;;0.10;0.10;;;;;;;;;;5060641;28;20068;-58
2024/01/06 03:44:05;;;;;;;0.57;0.57;;;;;;;;;;5062084;28;20054;-60
2024/01/06 03:46:31;;;;;;;0.03;0.03;;;;;;;;;;5062147;28;20185;-59
2024/01/06 03:48:57;;;;;;;3.45;0.85;;;;;;;;;;5065539;28;20153;-59
2024/01/06 03:51:23;;;;;;;1.27;0.80;;;;;;;;;;5062277;28;20135;-59
2024/01/06 03:53:49;;;;;;;1.55;0.75;;;;;;;;;;5063926;28;20040;-59
2024/01/06 03:56:15;;;;;;;0.00;0.00;;;;;;;;;;5059873;28;20048;-59
2024/01/06 03:58:41;;;;;;;0.00;0.00;;;;;;;;;;5062345;28;20028;-60
2024/01/06 04:01:07;;;;;;;0.00;0.00;;;;;;;;;;5063159;28;20024;-59
2024/01/06 04:03:33;;;;;;;0.00;0.00;;;;;;;;;;5048129;28;20446;-59
2024/01/06 04:05:59;;;;;;;0.00;0.00;;;;;;;;;;5062853;28;20040;-60
2024/01/06 04:08:25;;;;;;;0.00;0.00;;;;;;;;;;5043555;28;20043;-61
2024/01/06 04:10:51;;;;;;;0.00;0.00;;;;;;;;;;5063314;28;20036;-59
2024/01/06 04:13:17;;;;;;;0.00;0.00;;;;;;;;;;5063449;28;20033;-60
2024/01/06 04:15:43;;;;;;;0.00;0.00;;;;;;;;;;5063121;28;20047;-59
2024/01/06 04:18:09;;;;;;;0.00;0.00;;;;;;;;;;5061322;28;20492;-60
2024/01/06 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;5063088;28;20039;-58
2024/01/06 04:23:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5063825;28;20041;-60
2024/01/06 04:25:27;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5063177;28;20121;-59
2024/01/06 04:27:53;;;;;;;4.03;1.65;;;6.00;99.90;;;;;;5064705;28;20032;-59
2024/01/06 04:30:20;;;;;;;3.38;1.38;;;5.90;99.90;;;;;;5059564;28;20488;-58
2024/01/06 04:32:48;;;;;;;2.20;0.60;;;5.90;99.90;;;;;;5062435;28;20377;-60
2024/01/06 04:35:14;;;;;;;1.88;0.98;;;5.90;99.90;;;;;;5061897;28;20028;-59
2024/01/06 04:37:39;;;;;;;1.75;1.65;;;5.90;99.90;;;;;;5061972;28;20035;-60
2024/01/06 04:40:05;;;;;;;2.65;2.03;;;5.70;99.90;;;;;;5060813;28;20033;-59
2024/01/06 04:42:31;;;;;;;1.02;0.70;;;5.60;99.90;;;;;;5063097;28;20043;-58
2024/01/06 04:44:56;;;;;;;0.68;0.38;;;5.90;99.90;;;;;;5062178;28;20044;-61
2024/01/06 04:47:22;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5058848;28;20029;-59
2024/01/06 04:49:47;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5062302;28;20119;-59
2024/01/06 04:52:13;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5042285;28;20135;-59
2024/01/06 04:54:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5062077;28;20067;-60
2024/01/06 04:57:04;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5059850;28;20537;-60
2024/01/06 04:59:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5062497;28;20511;-59
2024/01/06 05:01:57;;;;;;;2.85;2.33;;;5.80;99.90;;;;;;5061609;28;20036;-59
2024/01/06 05:04:23;;;;;;;0.38;0.32;;;5.80;99.90;;;;;;5060460;28;20044;-59
2024/01/06 05:06:49;;;;;;;1.00;0.28;;;5.70;99.90;;;;;;5061949;28;20073;-60
2024/01/06 05:09:15;;;;;;;2.28;0.63;;;5.70;99.90;;;;;;5060520;28;20138;-61
2024/01/06 05:11:43;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5063045;28;20024;-58
2024/01/06 05:14:09;;;;;;;4.50;2.33;;;5.80;99.90;;;;;;5064426;28;20047;-59
2024/01/06 05:16:34;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5063018;28;20032;-59
2024/01/06 05:19:00;;;;;;;1.58;1.48;;;5.70;99.90;;;;;;5060990;28;20036;-59
2024/01/06 05:21:25;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;5059483;28;20024;-60
2024/01/06 05:23:51;;;;;;;8.90;1.10;;;5.70;99.90;;;;;;5062635;28;20483;-59
2024/01/06 05:26:17;;;;;;;3.55;1.58;;;5.70;99.90;;;;;;5057338;28;20043;-59
2024/01/06 05:28:42;;;;;;;0.40;0.35;;;5.60;99.90;;;;;;5061579;28;20025;-61
2024/01/06 05:31:08;;;;;;;2.75;1.38;;;5.70;99.90;;;;;;5060625;28;20136;-60
2024/01/06 05:33:33;;;;;;;7.60;3.72;;;5.50;99.90;;;;;;5061085;28;20039;-59
2024/01/06 05:35:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5063636;28;20075;-59
2024/01/06 05:38:25;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5064621;28;20032;-60
2024/01/06 05:40:50;;;;;;;2.45;1.55;;;5.40;99.90;;;;;;5061647;28;20033;-59
2024/01/06 05:43:16;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5061142;28;20039;-64
2024/01/06 05:45:41;;;;;;;3.30;1.70;;;5.50;99.90;;;;;;5062191;28;20037;-63
2024/01/06 05:48:11;;;;;;;1.38;0.65;;;5.40;99.90;;;;;;5042455;28;20055;-63
2024/01/06 05:50:39;;;;;;;0.17;0.17;;;5.40;99.90;;;;;;5061338;28;20372;-64
2024/01/06 05:53:05;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5058503;28;20044;-64
2024/01/06 05:55:31;;;;;;;2.50;2.05;;;5.60;99.90;;;;;;5063766;28;20371;-64
2024/01/06 05:57:56;;;;;;;2.30;0.82;;;5.60;99.90;;;;;;5060918;28;20032;-63
2024/01/06 06:00:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5059713;28;20071;-63
2024/01/06 06:02:48;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5064384;28;20035;-64
2024/01/06 06:05:14;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5061629;28;20066;-63
2024/01/06 06:07:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5060116;28;20028;-64
2024/01/06 06:10:10;;;;;;;0.68;0.43;;;5.90;99.90;;;;;;5059510;28;20404;-63
2024/01/06 06:12:35;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5060678;28;20437;-64
2024/01/06 06:15:03;;;;;;;1.42;1.42;;;5.80;99.90;;;;;;5059378;28;20139;-64
2024/01/06 06:17:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5042622;28;20044;-63
2024/01/06 06:19:56;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;5059291;28;20194;-64
2024/01/06 06:22:22;;;;;;;1.95;1.67;;;5.80;99.90;;;;;;5043934;28;20036;-63
2024/01/06 06:24:47;;;;;;;2.63;1.17;;;5.70;99.90;;;;;;5064688;28;20081;-64
2024/01/06 06:27:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5058326;28;20040;-63
2024/01/06 06:29:39;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5059697;28;20041;-64
2024/01/06 06:32:04;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5040776;28;20041;-64
2024/01/06 06:34:30;;;;;;;5.22;2.50;;;5.70;99.90;;;;;;5060738;28;20400;-63
2024/01/06 06:36:55;;;;;;;0.77;0.20;;;5.60;99.90;;;;;;5061149;28;20041;-63
2024/01/06 06:39:21;;;;;;;0.77;0.57;;;5.50;99.90;;;;;;5059935;28;20040;-64
2024/01/06 06:41:46;;;;;;;1.42;0.77;;;5.60;99.90;;;;;;5059013;28;20400;-59
2024/01/06 06:44:12;;;;;;;4.18;2.20;;;5.60;99.90;;;;;;5061558;28;20749;-60
2024/01/06 06:46:37;;;;;;;7.50;2.70;;;5.30;99.90;;;;;;5064258;28;20494;-59
2024/01/06 06:49:03;;;;;;;1.35;1.23;;;5.30;99.90;;;;;;5058269;28;20045;-58
2024/01/06 06:51:30;;;;;;;2.25;1.42;;;5.20;99.90;;;;;;5060582;28;20029;-59
2024/01/06 06:53:56;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5066707;28;20079;-59
2024/01/06 06:56:22;;;;;;;3.45;2.20;;;5.30;99.90;;;;;;5061277;28;20374;-59
2024/01/06 06:58:48;;;;;;;1.75;0.75;;;5.30;99.90;;;;;;5059356;28;20041;-58
2024/01/06 07:01:15;;;;;;;4.15;1.48;;;5.20;99.90;;;;;;5058651;28;20068;-59
2024/01/06 07:03:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5058403;28;20547;-58
2024/01/06 07:06:06;;;;;;;4.75;2.65;;;5.30;99.90;;;;;;5058468;28;20082;-58
2024/01/06 07:08:32;;;;;;;0.30;0.25;;;5.10;99.90;;;;;;5062889;28;20420;-59
2024/01/06 07:10:57;;;;;;;1.45;0.82;;;5.20;99.90;;;;;;5059867;28;20116;-59
2024/01/06 07:13:23;;;;;;;3.83;2.22;;;5.40;99.90;;;;;;5055570;28;20131;-57
2024/01/06 07:15:48;;;;;;;5.03;3.15;;;5.40;99.90;;;;;;5060378;28;20056;-59
2024/01/06 07:18:14;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5062255;28;20618;-58
2024/01/06 07:20:39;;;;;;;2.65;0.85;;;5.30;99.90;;;;;;5065036;28;20400;-60
2024/01/06 07:23:05;;;;;;;4.93;1.67;;;5.30;99.90;;;;;;5063106;28;20040;-58
2024/01/06 07:25:31;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5063857;28;20514;-59
2024/01/06 07:27:56;;;;;;;3.55;1.55;;;5.40;99.90;;;;;;5063196;28;20093;-58
2024/01/06 07:30:22;;;;;;;4.82;2.35;;;5.30;99.90;;;;;;5059462;28;20040;-58
2024/01/06 07:32:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5045278;28;20112;-60
2024/01/06 07:35:16;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5066894;28;20036;-59
2024/01/06 07:37:41;;;;;;;3.92;2.97;;;5.30;99.90;;;;;;5064433;28;20047;-59
2024/01/06 07:40:07;;;;;;;0.13;0.05;;;5.10;99.90;;;;;;5062520;28;20048;-58
2024/01/06 07:42:33;;;;;;;2.65;1.05;;;5.10;99.90;;;;;;5062910;28;20032;-58
2024/01/06 07:44:58;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5062392;28;20423;-58
2024/01/06 07:47:24;;;;;;;4.57;2.72;;;5.20;99.90;;;;;;5063972;28;20036;-58
2024/01/06 07:49:50;;;;;;;1.08;0.85;;;5.00;99.90;;;;;;5055937;28;20068;-59
2024/01/06 07:52:16;;;;;;;3.55;2.08;;;4.90;99.90;;;;;;5066246;28;20045;-58
2024/01/06 07:54:42;;;;;;;10.52;4.57;;;4.80;99.90;;;;;;5062627;28;20040;-58
2024/01/06 07:57:07;;;;;;;0.63;0.60;;;4.80;99.90;;;;;;5060279;28;20606;-60
2024/01/06 07:59:33;;;;;;;4.43;2.15;;;4.80;99.90;;;;;;5062011;28;20387;-58
2024/01/06 08:01:58;;;;;;;2.72;0.70;;;4.70;99.90;;;;;;5062597;28;20028;-64
2024/01/06 08:04:24;;;;;;;1.33;0.68;;;4.80;99.90;;;;;;5061377;28;20048;-62
2024/01/06 08:06:50;;;;;;;4.68;0.85;;;4.80;99.90;;;;;;5061449;28;20538;-64
2024/01/06 08:09:15;;;;;;;2.35;1.45;;;4.80;99.90;;;;;;5061171;28;20032;-63
2024/01/06 08:11:42;;;;;;;5.53;2.28;;;4.80;99.90;;;;;;5062901;28;20036;-63
2024/01/06 08:14:08;;;;;;;14.18;4.38;;;4.80;99.90;;;;;;5060971;28;20056;-63
2024/01/06 08:16:33;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5061637;28;20071;-64
2024/01/06 08:18:59;;;;;;;8.48;4.20;;;4.70;99.90;;;;;;5061129;28;20060;-63
2024/01/06 08:21:25;;;;;;;2.78;1.45;;;4.80;99.90;;;;;;5060505;28;20059;-63
2024/01/06 08:23:51;;;;;;;9.93;4.03;;;4.70;99.90;;;;;;5061932;28;20032;-64
2024/01/06 08:26:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5062277;28;20043;-63
2024/01/06 08:28:42;;;;;;;18.30;6.25;;;4.60;99.90;;;;;;5061105;28;20683;-63
2024/01/06 08:31:07;;;;;;;4.72;2.72;;;4.50;99.90;;;;;;5057495;28;20071;-63
2024/01/06 08:33:33;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5061289;28;20035;-63
2024/01/06 08:35:58;;;;;;;5.70;2.55;;;4.50;99.90;;;;;;5062785;28;20044;-63
2024/01/06 08:38:24;;;;;;;11.10;6.07;;;4.50;99.90;;;;;;5060662;28;20358;-63
2024/01/06 08:40:50;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5062268;28;20024;-62
2024/01/06 08:43:17;;;;;;;1.40;0.50;;;4.50;99.90;;;;;;5060837;28;20047;-62
2024/01/06 08:45:43;;;;;;;5.78;3.90;;;4.50;99.90;;;;;;5064418;28;20044;-64
2024/01/06 08:48:08;;;;;;;8.90;4.60;;;4.40;99.90;;;;;;5060300;28;20532;-63
2024/01/06 08:50:34;;;;;;;3.67;2.58;;;4.50;99.90;;;;;;5044493;28;20035;-63
2024/01/06 08:52:59;;;;;;;3.78;2.88;;;4.30;99.90;;;;;;5060853;28;20040;-63
2024/01/06 08:55:25;;;;;;;2.78;2.22;;;4.50;99.90;;;;;;5060086;28;20542;-63
2024/01/06 08:57:51;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5061416;28;20400;-63
2024/01/06 09:00:17;;;;;;;3.30;1.15;;;4.40;99.90;;;;;;5059217;28;20115;-62
2024/01/06 09:02:42;;;;;;;2.05;1.15;;;4.40;99.90;;;;;;5061936;28;20523;-63
2024/01/06 09:05:08;;;;;;;9.13;4.97;;;4.20;99.90;;;;;;5064132;28;20036;-63
2024/01/06 09:07:34;;;;;;;5.25;0.88;;;4.30;99.90;;;;;;5049210;28;20040;-63
2024/01/06 09:09:59;;;;;;;2.65;1.88;;;4.30;99.90;;;;;;5073751;28;20086;-65
2024/01/06 09:12:25;;;;;;;7.32;4.80;;;4.10;99.90;;;;;;5061590;28;20526;-60
2024/01/06 09:14:51;;;;;;;12.68;3.25;;;4.10;99.90;;;;;;5062952;28;20047;-60
2024/01/06 09:17:16;;;;;;;2.28;0.38;;;4.10;99.90;;;;;;5062756;28;20029;-60
2024/01/06 09:19:42;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5059887;28;20033;-61
2024/01/06 09:22:07;;;;;;;1.77;0.65;;;4.20;99.90;;;;;;5060176;28;20043;-61
2024/01/06 09:24:33;;;;;;;9.10;4.35;;;4.20;99.90;;;;;;5058268;28;20124;-61
2024/01/06 09:26:59;;;;;;;16.35;7.35;;;4.20;99.90;;;;;;5061018;28;20430;-60
2024/01/06 09:29:25;;;;;;;5.25;2.95;;;4.20;99.90;;;;;;5060859;28;20416;-61
2024/01/06 09:31:50;;;;;;;6.60;1.15;;;4.20;99.90;;;;;;5061731;28;20454;-61
2024/01/06 09:34:16;;;;;;;6.60;2.75;;;4.20;99.90;;;;;;5040717;28;20678;-62
2024/01/06 09:36:41;;;;;;;2.78;1.63;;;4.10;99.90;;;;;;5060828;28;20040;-61
2024/01/06 09:39:08;;;;;;;5.32;2.42;;;4.20;99.90;;;;;;5059396;28;20402;-60
2024/01/06 09:41:33;;;;;;;4.47;2.92;;;4.20;99.90;;;;;;5065564;28;20052;-61
2024/01/06 09:43:59;;;;;;;6.90;3.60;;;4.30;99.90;;;;;;5062089;28;20128;-61
2024/01/06 09:46:26;;;;;;;0.38;0.35;;;4.20;99.90;;;;;;5060756;28;20029;-62
2024/01/06 09:48:53;;;;;;;13.15;5.13;;;4.30;99.90;;;;;;5059141;28;20078;-62
2024/01/06 09:51:20;;;;;;;0.28;0.28;;;4.20;99.90;;;;;;5067708;28;20028;-60
2024/01/06 09:53:56;;;;;;;0.73;0.63;;;4.20;99.90;;;;;;5057958;28;20040;-61
2024/01/06 09:56:24;;;;;;;2.25;0.52;;;4.20;99.90;;;;;;5057629;28;20028;-63
2024/01/06 09:58:51;;;;;;;9.80;3.05;;;4.40;99.90;;;;;;5057060;28;20044;-61
2024/01/06 10:01:18;;;;;;;17.70;7.78;;;4.20;99.90;;;;;;5054717;28;20043;-61
2024/01/06 10:03:45;;;;;;;6.00;2.72;;;4.00;99.90;;;;;;5056446;28;20522;-61
2024/01/06 10:06:11;;;;;;;5.07;3.95;;;4.00;99.90;;;;;;5055900;28;20394;-60
2024/01/06 10:08:40;;;;;;;6.80;4.25;;;4.10;99.90;;;;;;5058686;28;20064;-60
2024/01/06 10:11:12;;;;;;;4.20;2.53;;;4.10;99.90;;;;;;5057436;28;20245;-62
2024/01/06 10:13:41;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5057654;28;20447;-62
2024/01/06 10:16:07;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5055362;28;20370;-62
2024/01/06 10:18:35;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5056709;28;20021;-61
2024/01/06 10:21:04;;;;;;;6.90;3.72;;;4.10;99.90;;;;;;5053900;28;20193;-61
2024/01/06 10:23:32;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5038449;28;20423;-60
2024/01/06 10:25:57;;;;;;;7.68;4.07;;;4.00;99.90;;;;;;5060215;28;20036;-61
2024/01/06 10:28:23;;;;;;;2.55;2.35;;;4.10;99.90;;;;;;5053940;28;21232;-62
2024/01/06 10:30:53;;;;;;;7.53;4.05;;;4.30;99.90;;;;;;5054269;28;20037;-60
2024/01/06 10:33:20;;;;;;;9.75;4.97;;;4.10;99.90;;;;;;5054968;28;20064;-61
2024/01/06 10:35:47;;;;;;;9.43;3.92;;;4.10;99.90;;;;;;5056702;28;20539;-60
2024/01/06 10:38:15;;;;;;;12.50;5.50;;;4.00;99.90;;;;;;5055567;28;20032;-62
2024/01/06 10:40:55;;;;;;;1.55;1.27;;;3.90;99.90;;;;;;5057245;28;20036;-61
2024/01/06 10:43:23;;;;;;;1.25;1.17;;;4.00;99.90;;;;;;5056996;28;20678;-61
2024/01/06 10:45:50;;;;;;;0.90;0.75;;;4.00;99.90;;;;;;5059031;28;20048;-62
2024/01/06 10:48:16;;;;;;;6.07;2.80;;;4.00;99.90;;;;;;5060123;28;20051;-60
2024/01/06 10:50:43;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;5059279;28;20041;-60
2024/01/06 10:53:11;;;;;;;0.05;0.03;;;4.10;99.90;;;;;;5056309;28;20116;-61
2024/01/06 10:55:38;;;;;;;2.00;1.20;;;4.20;99.90;;;;;;5065471;28;20032;-63
2024/01/06 10:58:06;;;;;;;18.88;7.55;;;4.40;99.90;;;;;;5062216;28;20502;-61
2024/01/06 11:00:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5060826;28;20063;-62
2024/01/06 11:02:59;;;;;;;3.53;3.22;;;4.10;99.90;;;;;;5060023;28;20102;-62
2024/01/06 11:05:25;;;;;;;9.25;4.47;;;3.90;99.90;;;;;;5060159;28;20043;-60
2024/01/06 11:07:55;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5059724;28;20064;-61
2024/01/06 11:10:23;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065665;28;20527;-61
2024/01/06 11:13:13;;;;;;;14.48;6.90;;;3.90;99.90;;;;;;5062395;28;20495;-61
2024/01/06 11:15:40;;;;;;;4.38;2.63;;;3.80;99.90;;;;;;5062850;28;20395;-61
2024/01/06 11:18:06;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5060947;28;20041;-61
2024/01/06 11:20:31;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5059118;28;20048;-61
2024/01/06 11:23:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5062735;28;20131;-60
2024/01/06 11:25:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5061159;28;20060;-63
2024/01/06 11:28:12;;;;;;;5.60;1.45;;;3.90;99.90;;;;;;5066438;28;20033;-63
2024/01/06 11:30:39;;;;;;;11.32;5.20;;;3.90;99.90;;;;;;5064420;28;20476;-62
2024/01/06 11:33:04;;;;;;;5.32;3.25;;;3.80;99.90;;;;;;5064914;28;20032;-63
2024/01/06 11:35:30;;;;;;;13.77;4.72;;;3.70;99.90;;;;;;5062899;28;20044;-61
2024/01/06 11:38:00;;;;;;;8.55;4.22;;;3.80;99.90;;;;;;5043495;28;20049;-61
2024/01/06 11:40:32;;;;;;;4.55;1.05;;;3.60;99.90;;;;;;5060509;28;20644;-63
2024/01/06 11:43:06;;;;;;;10.47;4.30;;;3.80;99.90;;;;;;5065414;28;20047;-61
2024/01/06 11:45:33;;;;;;;3.28;1.13;;;3.70;99.90;;;;;;5060200;28;20271;-60
2024/01/06 11:48:02;;;;;;;10.82;2.30;;;3.80;99.90;;;;;;5062638;28;20047;-61
2024/01/06 11:50:28;;;;;;;6.40;2.97;;;3.90;99.90;;;;;;5060318;28;20697;-63
2024/01/06 11:52:54;;;;;;;3.58;1.55;;;3.70;99.90;;;;;;5062646;28;20047;-63
2024/01/06 11:55:20;;;;;;;4.05;2.13;;;3.80;99.90;;;;;;5059602;28;20084;-63
2024/01/06 11:57:50;;;;;;;0.55;0.47;;;3.70;99.90;;;;;;5057420;28;20370;-61
2024/01/06 12:00:16;;;;;;;6.00;1.83;;;3.80;99.90;;;;;;5056557;28;20507;-60
2024/01/06 12:02:42;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5058649;28;20500;-61
2024/01/06 12:05:17;;;;;;;7.55;4.80;;;3.80;99.90;;;;;;5056101;28;20043;-62
2024/01/06 12:07:57;;;;;;;9.38;4.72;;;3.80;99.90;;;;;;5058290;28;20033;-61
2024/01/06 12:10:24;;;;;;;7.88;4.38;;;3.60;99.90;;;;;;5057806;28;20033;-61
2024/01/06 12:13:02;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5058668;28;20118;-61
2024/01/06 12:15:29;;;;;;;6.20;2.58;;;3.70;99.90;;;;;;5054321;28;20279;-61
2024/01/06 12:17:56;;;;;;;7.30;2.80;;;3.70;99.90;;;;;;5061484;28;20040;-61
2024/01/06 12:20:23;;;;;;;12.68;5.65;;;3.60;99.90;;;;;;5056142;28;20048;-63
2024/01/06 12:22:51;;;;;;;6.85;2.40;;;3.60;99.90;;;;;;5056804;28;20028;-61
2024/01/06 12:25:16;;;;;;;1.67;1.00;;;3.60;99.90;;;;;;5060583;28;20044;-60
2024/01/06 12:27:43;;;;;;;16.73;6.35;;;3.60;99.90;;;;;;5060366;28;20324;-61
2024/01/06 12:30:18;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5059275;28;20040;-63
2024/01/06 12:32:45;;;;;;;17.73;7.20;;;3.60;99.90;;;;;;5060910;28;20563;-61
2024/01/06 12:35:12;;;;;;;5.35;3.33;;;3.60;99.90;;;;;;5061483;28;20532;-61
2024/01/06 12:37:38;;;;;;;5.18;4.25;;;3.50;99.90;;;;;;5059833;28;20036;-62
2024/01/06 12:40:04;;;;;;;7.90;3.40;;;3.50;99.90;;;;;;5042229;28;20041;-61
2024/01/06 12:42:30;;;;;;;7.72;3.95;;;3.60;99.90;;;;;;5060054;28;20610;-64
2024/01/06 12:44:55;;;;;;;5.25;2.85;;;3.60;99.90;;;;;;5060092;28;20041;-66
2024/01/06 12:47:21;;;;;;;5.65;3.05;;;3.60;99.90;;;;;;5061824;28;20459;-66
2024/01/06 12:49:47;;;;;;;14.38;6.32;;;3.50;99.90;;;;;;5061866;28;20051;-66
2024/01/06 12:52:12;;;;;;;7.35;4.07;;;3.40;99.90;;;;;;5060921;28;20040;-64
2024/01/06 12:54:39;;;;;;;9.85;4.13;;;3.40;99.90;;;;;;5057259;28;20032;-66
2024/01/06 12:57:05;;;;;;;29.38;10.25;;;3.30;99.90;;;;;;5060372;28;20143;-65
2024/01/06 12:59:30;;;;;;;15.55;5.03;;;3.30;99.90;;;;;;5061692;28;20033;-64