Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:02:08;;;;;;;8.50;3.17;;;;;;;;;;5071484;28;20404;-76
2021/03/05 00:04:34;;;;;;;16.98;8.52;;;;;;;;;;5054187;28;20020;-74
2021/03/05 00:07:00;;;;;;;14.25;7.97;;;;;;;;;;5071544;28;20031;-75
2021/03/05 00:09:26;;;;;;;14.07;7.15;;;;;;;;;;5072077;28;20040;-75
2021/03/05 00:11:52;;;;;;;13.57;5.97;;;;;;;;;;5053506;28;20485;-75
2021/03/05 00:14:18;;;;;;;8.80;2.75;;;;;;;;;;5054063;28;20107;-75
2021/03/05 00:16:44;;;;;;;22.27;11.38;;;;;;;;;;5054021;28;20071;-75
2021/03/05 00:19:10;;;;;;;8.80;4.35;;;;;;;;;;5070331;28;20021;-76
2021/03/05 00:21:36;;;;;;;17.15;8.07;;;;;;;;;;5071669;28;20052;-75
2021/03/05 00:24:02;;;;;;;13.38;6.90;;;;;;;;;;5053416;28;20078;-76
2021/03/05 00:26:28;;;;;;;19.60;9.68;;;;;;;;;;5053951;28;20032;-76
2021/03/05 00:28:54;;;;;;;14.40;8.30;;;;;;;;;;5053666;28;20025;-76
2021/03/05 00:31:20;;;;;;;19.15;10.65;;;;;;;;;;5053839;28;20380;-75
2021/03/05 00:33:46;;;;;;;14.65;8.95;;;;;;;;;;5070489;28;20017;-76
2021/03/05 00:36:12;;;;;;;11.68;5.32;;;;;;;;;;5053663;28;20062;-76
2021/03/05 00:38:38;;;;;;;16.45;9.07;;;;;;;;;;5053745;28;20512;-75
2021/03/05 00:41:04;;;;;;;14.75;9.00;;;;;;;;;;5071162;28;20092;-75
2021/03/05 00:43:30;;;;;;;18.40;6.45;;;;;;;;;;5071768;28;20025;-76
2021/03/05 00:45:56;;;;;;;15.23;8.18;;;;;;;;;;5071442;28;20087;-75
2021/03/05 00:48:22;;;;;;;14.52;8.27;;;;;;;;;;5053676;28;20369;-76
2021/03/05 00:50:48;;;;;;;10.05;5.55;;;;;;;;;;5071629;28;20461;-76
2021/03/05 00:53:14;;;;;;;11.52;5.50;;;;;;;;;;5071598;28;20055;-76
2021/03/05 00:55:40;;;;;;;16.30;6.70;;;;;;;;;;5053716;28;20021;-76
2021/03/05 00:58:06;;;;;;;10.60;5.90;;;;;;;;;;5071482;28;20082;-76
2021/03/05 01:00:32;;;;;;;14.48;7.82;;;;;;;;;;5072658;28;20021;-76
2021/03/05 01:02:58;;;;;;;13.40;6.82;;;;;;;;;;5074755;28;20039;-74
2021/03/05 01:05:25;;;;;;;16.02;7.05;;;;;;;;;;5057236;28;20017;-74
2021/03/05 01:07:51;;;;;;;7.78;4.43;;;;;;;;;;5057042;28;20043;-74
2021/03/05 01:10:17;;;;;;;13.27;8.38;;;;;;;;;;5074817;28;20021;-74
2021/03/05 01:12:43;;;;;;;9.55;5.95;;;;;;;;;;5074984;28;20031;-74
2021/03/05 01:15:09;;;;;;;11.15;6.70;;;;;;;;;;5074697;28;20025;-74
2021/03/05 01:17:35;;;;;;;15.05;8.75;;;;;;;;;;5074773;28;20009;-74
2021/03/05 01:20:01;;;;;;;10.88;6.60;;;;;;;;;;5074412;28;20044;-75
2021/03/05 01:22:27;;;;;;;12.48;7.28;;;;;;;;;;5056911;28;20024;-74
2021/03/05 01:24:53;;;;;;;17.58;8.57;;;;;;;;;;5074817;28;20103;-74
2021/03/05 01:27:19;;;;;;;12.45;7.30;;;;;;;;;;5056508;28;20586;-74
2021/03/05 01:29:45;;;;;;;13.57;6.88;;;;;;;;;;5056790;28;20070;-74
2021/03/05 01:32:11;;;;;;;8.00;4.47;;;;;;;;;;5074480;28;20023;-74
2021/03/05 01:34:37;;;;;;;18.13;8.07;;;;;;;;;;5056748;28;20020;-75
2021/03/05 01:37:03;;;;;;;8.98;3.70;;;;;;;;;;5056390;28;20032;-75
2021/03/05 01:39:29;;;;;;;12.38;7.15;;;;;;;;;;5056513;28;20460;-75
2021/03/05 01:41:55;;;;;;;8.55;3.20;;;;;;;;;;5056758;28;20024;-75
2021/03/05 01:44:21;;;;;;;9.85;5.25;;;;;;;;;;5074114;28;20056;-75
2021/03/05 01:46:47;;;;;;;15.02;7.50;;;;;;;;;;5073999;28;20421;-75
2021/03/05 01:49:14;;;;;;;13.50;8.02;;;;;;;;;;5056116;28;20460;-75
2021/03/05 01:51:40;;;;;;;8.40;3.53;;;;;;;;;;5073803;28;20415;-75
2021/03/05 01:54:06;;;;;;;13.50;6.35;;;;;;;;;;5074050;28;20047;-75
2021/03/05 01:56:32;;;;;;;12.52;7.22;;;;;;;;;;5056178;28;20017;-75
2021/03/05 01:58:58;;;;;;;18.45;8.32;;;;;;;;;;5073984;28;20140;-75
2021/03/05 02:01:25;;;;;;;19.67;10.73;;;;;;;;;;5073987;28;20048;-74
2021/03/05 02:03:51;;;;;;;13.25;5.75;;;;;;;;;;5072584;28;20024;-74
2021/03/05 02:06:18;;;;;;;17.45;8.07;;;;;;;;;;5055787;28;20055;-75
2021/03/05 02:08:43;;;;;;;15.77;7.90;;;;;;;;;;5073640;28;20349;-74
2021/03/05 02:11:10;;;;;;;16.75;8.13;;;;;;;;;;5073872;28;20460;-74
2021/03/05 02:13:36;;;;;;;19.65;10.45;;;;;;;;;;5055908;28;20020;-74
2021/03/05 02:16:04;;;;;;;20.23;9.88;;;;;;;;;;5073525;28;20142;-75
2021/03/05 02:18:33;;;;;;;17.88;9.65;;;;;;;;;;5073867;28;20074;-74
2021/03/05 02:20:59;;;;;;;20.67;11.30;;;;;;;;;;5055711;28;20028;-75
2021/03/05 02:23:33;;;;;;;18.02;9.68;;;;;;;;;;5073392;28;20023;-74
2021/03/05 02:26:08;;;;;;;17.80;9.85;;;;;;;;;;5073590;28;20103;-75
2021/03/05 02:28:46;;;;;;;19.83;10.45;;;;;;;;;;5055528;28;20449;-74
2021/03/05 02:31:33;;;;;;;18.90;10.15;;;;;;;;;;5073182;28;20526;-74
2021/03/05 02:34:02;;;;;;;20.08;11.10;;;;;;;;;;5072047;28;20099;-75
2021/03/05 02:36:33;;;;;;;20.17;11.05;;;;;;;;;;5073404;28;20017;-74
2021/03/05 02:39:02;;;;;;;23.02;10.68;;;;;;;;;;5072006;28;20021;-75
2021/03/05 02:41:29;;;;;;;21.70;9.88;;;;;;;;;;5072981;28;20027;-75
2021/03/05 02:43:55;;;;;;;19.98;9.80;;;;;;;;;;5073290;28;20077;-75
2021/03/05 02:46:23;;;;;;;22.83;10.82;;;;;;;;;;5055000;28;20020;-75
2021/03/05 02:48:50;;;;;;;18.35;9.75;;;;;;;;;;5073129;28;20063;-75
2021/03/05 02:51:17;;;;;;;21.80;9.63;;;;;;;;;;5072733;28;20045;-75
2021/03/05 02:53:43;;;;;;;20.25;11.85;;;;;;;;;;5073166;28;20015;-75
2021/03/05 02:56:12;;;;;;;17.70;8.95;;;;;;;;;;5072750;28;20016;-75
2021/03/05 02:58:39;;;;;;;18.90;9.70;;;;;;;;;;5072995;28;20009;-74
2021/03/05 03:01:06;;;;;;;19.13;10.57;;;;;;;;;;5072378;28;20342;-75
2021/03/05 03:03:33;;;;;;;17.85;9.70;;;;;;;;;;5071420;28;20461;-75
2021/03/05 03:05:59;;;;;;;9.77;4.93;;;;;;;;;;5072807;28;20445;-75
2021/03/05 03:08:26;;;;;;;19.17;8.95;;;;;;;;;;5072270;28;20012;-75
2021/03/05 03:10:52;;;;;;;18.70;10.18;;;;;;;;;;5072861;28;20088;-75
2021/03/05 03:13:18;;;;;;;23.13;10.32;;;;;;;;;;5072542;28;20472;-75
2021/03/05 03:15:45;;;;;;;16.35;7.43;;;;;;;;;;5071418;28;20027;-75
2021/03/05 03:18:12;;;;;;;20.40;9.27;;;;;;;;;;5054360;28;20044;-75
2021/03/05 03:20:39;;;;;;;20.70;10.80;;;;;;;;;;5072463;28;20032;-74
2021/03/05 03:23:05;;;;;;;14.80;7.00;;;;;;;;;;5070662;28;20024;-75
2021/03/05 03:25:31;;;;;;;16.85;9.10;;;;;;;;;;5054645;28;20028;-75
2021/03/05 03:27:58;;;;;;;19.65;9.02;;;;;;;;;;5054588;28;20021;-75
2021/03/05 03:30:24;;;;;;;19.80;8.95;;;;;;;;;;5054274;28;20031;-74
2021/03/05 03:32:51;;;;;;;14.35;4.85;;;;;;;;;;5054524;28;20031;-74
2021/03/05 03:35:17;;;;;;;16.90;9.48;;;;;;;;;;5054275;28;20073;-74
2021/03/05 03:37:44;;;;;;;17.63;7.25;;;;;;;;;;5072440;28;20021;-74
2021/03/05 03:40:14;;;;;;;17.40;8.48;;;;;;;;;;5071921;28;20468;-74
2021/03/05 03:42:41;;;;;;;16.70;8.45;;;;;;;;;;5072009;28;20654;-74
2021/03/05 03:45:09;;;;;;;18.90;8.82;;;;;;;;;;5054145;28;20020;-74
2021/03/05 03:47:36;;;;;;;16.58;8.40;;;;;;;;;;5054386;28;20020;-75
2021/03/05 03:50:03;;;;;;;14.63;7.28;;;;;;;;;;5054280;28;20031;-75
2021/03/05 03:52:41;;;;;;;9.98;5.50;;;;;;;;;;5072032;28;20044;-74
2021/03/05 03:55:08;;;;;;;16.30;7.70;;;;;;;;;;5054161;28;20073;-74
2021/03/05 03:57:39;;;;;;;15.23;6.47;;;;;;;;;;5054265;28;20453;-74
2021/03/05 04:00:05;;;;;;;15.50;8.07;;;;;;;;;;5054263;28;20413;-74
2021/03/05 04:02:32;;;;;;;13.57;6.90;;;;;;;;;;5072405;28;20016;-74
2021/03/05 04:05:00;;;;;;;17.13;7.20;;;;;;;;;;5054140;28;20017;-74
2021/03/05 04:07:27;;;;;;;18.95;8.30;;;;;;;;;;5053932;28;20021;-74
2021/03/05 04:09:54;;;;;;;12.32;6.43;;;;;;;;;;5054127;28;20021;-74
2021/03/05 04:12:22;;;;;;;14.45;6.80;;;;;;;;;;5053828;28;20062;-74
2021/03/05 04:14:48;;;;;;;11.63;6.57;;;;;;;;;;5072141;28;20047;-74
2021/03/05 04:17:14;;;;;;;16.27;7.15;;;;;;;;;;5053754;28;20027;-75
2021/03/05 04:19:41;;;;;;;10.68;5.85;;;;;;;;;;5054123;28;20012;-74
2021/03/05 04:22:07;;;;;;;13.30;6.43;;;;;;;;;;5054115;28;20489;-74
2021/03/05 04:24:33;;;;;;;13.63;6.95;;;;;;;;;;5072077;28;20016;-75
2021/03/05 04:26:59;;;;;;;12.00;4.85;;;;;;;;;;5054009;28;20025;-76
2021/03/05 04:29:25;;;;;;;12.65;5.85;;;;;;;;;;5053766;28;20107;-76
2021/03/05 04:31:51;;;;;;;15.23;6.43;;;;;;;;;;5071623;28;20100;-74
2021/03/05 04:34:17;;;;;;;11.65;4.20;;;;;;;;;;5071673;28;20571;-76
2021/03/05 04:36:43;;;;;;;19.13;7.28;;;;;;;;;;5057166;28;20111;-76
2021/03/05 04:39:11;;;;;;;13.82;7.28;;;;;;;;;;5057472;28;20032;-75
2021/03/05 04:41:37;;;;;;;10.80;3.83;;;;;;;;;;5075636;28;20399;-74
2021/03/05 04:44:03;;;;;;;13.02;5.60;;;;;;;;;;5075474;28;20008;-74
2021/03/05 04:46:29;;;;;;;14.75;6.35;;;;;;;;;;5057329;28;20028;-74
2021/03/05 04:48:55;;;;;;;14.75;6.90;;;;;;;;;;5075557;28;20027;-74
2021/03/05 04:51:21;;;;;;;19.63;7.93;;;;;;;;;;5075063;28;20044;-74
2021/03/05 04:53:47;;;;;;;10.65;5.07;;;;;;;;;;5057618;28;20021;-74
2021/03/05 04:56:13;;;;;;;14.95;7.00;;;;;;;;;;5075133;28;20468;-74
2021/03/05 04:58:40;;;;;;;18.55;8.18;;;;;;;;;;5057365;28;20036;-74
2021/03/05 05:01:06;;;;;;;20.02;8.63;;;;;;;;;;5075321;28;20452;-74
2021/03/05 05:03:32;;;;;;;14.98;7.35;;;;;;;;;;5074846;28;20031;-74
2021/03/05 05:05:58;;;;;;;16.95;8.30;;;;;;;;;;5075228;28;20013;-75
2021/03/05 05:08:24;;;;;;;19.38;8.27;;;;;;;;;;5056951;28;20106;-75
2021/03/05 05:10:50;;;;;;;18.92;7.25;;;;;;;;;;5057112;28;20127;-75
2021/03/05 05:13:16;;;;;;;15.93;6.88;;;;;;;;;;5074731;28;20477;-75
2021/03/05 05:15:42;;;;;;;12.70;6.95;;;;;;;;;;5057072;28;20407;-75
2021/03/05 05:18:08;;;;;;;15.90;6.03;;;;;;;;;;5074788;28;20397;-75
2021/03/05 05:20:34;;;;;;;14.75;5.78;;;;;;;;;;5056751;28;20364;-75
2021/03/05 05:23:00;;;;;;;8.98;4.72;;;;;;;;;;5057089;28;20029;-75
2021/03/05 05:25:26;;;;;;;15.38;7.05;;;;;;;;;;5056689;28;20111;-75
2021/03/05 05:27:52;;;;;;;14.35;6.60;;;;;;;;;;5056846;28;20048;-75
2021/03/05 05:30:19;;;;;;;13.77;5.70;;;;;;;;;;5056557;28;20059;-74
2021/03/05 05:32:45;;;;;;;15.23;6.28;;;;;;;;;;5056607;28;20028;-75
2021/03/05 05:35:11;;;;;;;19.33;6.43;;;;;;;;;;5074292;28;20069;-75
2021/03/05 05:37:37;;;;;;;14.73;6.80;;;;;;;;;;5074330;28;20021;-75
2021/03/05 05:40:03;;;;;;;19.92;7.40;;;;;;;;;;5074486;28;20023;-75
2021/03/05 05:42:29;;;;;;;17.40;6.13;;;;;;;;;;5074124;28;20031;-75
2021/03/05 05:44:55;;;;;;;19.30;6.85;;;;;;;;;;5056509;28;20055;-75
2021/03/05 05:47:21;;;;;;;10.02;4.20;;;;;;;;;;5055803;28;20016;-75
2021/03/05 05:49:48;;;;;;;18.17;5.90;;;;;;;;;;5074086;28;20091;-75
2021/03/05 05:52:20;;;;;;;16.77;5.75;;;;;;;;;;5052608;28;20400;-74
2021/03/05 05:54:47;;;;;;;15.93;7.25;;;;;;;;;;5053012;28;20040;-75
2021/03/05 05:57:14;;;;;;;18.45;6.10;;;;;;;;;;5052798;28;20106;-74
2021/03/05 05:59:41;;;;;;;16.02;6.18;;;;;;;;;;5054189;28;20473;-74
2021/03/05 06:02:08;;;;;;;15.27;7.03;;;;;;;;;;5052423;28;20025;-74
2021/03/05 06:04:34;;;;;;;12.95;5.25;;;;;;;;;;5053853;28;20020;-75
2021/03/05 06:07:02;;;;;;;14.68;6.00;;;;;;;;;;5052743;28;20032;-75
2021/03/05 06:09:28;;;;;;;14.85;5.90;;;;;;;;;;5052541;28;20021;-75
2021/03/05 06:11:54;;;;;;;15.32;6.03;;;;;;;;;;5054129;28;20028;-75
2021/03/05 06:14:21;;;;;;;12.32;6.63;;;;;;;;;;5052440;28;20025;-74
2021/03/05 06:16:53;;;;;;;15.95;5.90;;;;;;;;;;5054073;28;20379;-74
2021/03/05 06:19:20;;;;;;;15.02;5.75;;;;;;;;;;5032080;28;20029;-76
2021/03/05 06:21:47;;;;;;;12.48;4.95;;;;;;;;;;5033982;28;20045;-73
2021/03/05 06:24:13;;;;;;;17.60;5.20;;;;;;;;;;5033489;28;20017;-74
2021/03/05 06:26:48;;;;;;;10.70;5.50;;;;;;;;;;5033511;28;20036;-74
2021/03/05 06:29:14;;;;;;;11.25;5.25;;;;;;;;;;5033672;28;20013;-74
2021/03/05 06:31:40;;;;;;;11.60;5.22;;;;;;;;;;5032323;28;20033;-74
2021/03/05 06:34:06;;;;;;;9.57;4.50;;;;;;;;;;5032318;28;20017;-75
2021/03/05 06:36:32;;;;;;;11.35;5.10;;;;;;;;;;5031936;28;20447;-75
2021/03/05 06:38:58;;;;;;;12.23;4.45;;;;;;;;;;5032222;28;20112;-74
2021/03/05 06:41:25;;;;;;;8.80;4.00;;;;;;;;;;5031889;28;20029;-74
2021/03/05 06:43:52;;;;;;;8.70;3.00;;;;;;;;;;5033367;28;20022;-74
2021/03/05 06:46:31;;;;;;;11.32;4.45;;;;;;;;;;5033000;28;20045;-74
2021/03/05 06:48:58;;;;;;;12.52;3.75;;;;;;;;;;5031924;28;20454;-74
2021/03/05 06:51:24;;;;;;;11.50;3.40;;;;;;;;;;5037032;28;21195;-75
2021/03/05 06:54:01;;;;;;;10.45;4.00;;;;;;;;;;5053283;28;20449;-75
2021/03/05 06:56:28;;;;;;;6.65;3.05;;;;;;;;;;5052635;28;20476;-75
2021/03/05 06:59:00;;;;;;;9.68;3.70;;;;;;;;;;5052290;28;20048;-75
2021/03/05 07:01:26;;;;;;;7.90;2.97;;;;;;;;;;5034536;28;20017;-74
2021/03/05 07:04:08;;;;;;;19.17;4.18;;;;;;;;;;5052837;28;20021;-74
2021/03/05 07:06:34;;;;;;;9.70;3.10;;;;;;;;;;5052626;28;20035;-74
2021/03/05 07:09:01;;;;;;;8.13;3.45;;;;;;;;;;5052804;28;20021;-75
2021/03/05 07:11:34;;;;;;;8.65;3.70;;;;;;;;;;5034684;28;20029;-75
2021/03/05 07:14:00;;;;;;;7.20;3.33;;;;;;;;;;5052661;28;20017;-75
2021/03/05 07:16:26;;;;;;;6.40;2.63;;;;;;;;;;5052187;28;20027;-75
2021/03/05 07:18:52;;;;;;;11.63;3.65;;;;;;;;;;5051539;28;20017;-74
2021/03/05 07:21:21;;;;;;;8.93;2.60;;;;;;;;;;5054392;28;20029;-74
2021/03/05 07:23:47;;;;;;;8.68;3.03;;;;;;;;;;5072499;28;20101;-74
2021/03/05 07:26:14;;;;;;;7.63;3.55;;;;;;;;;;5072511;28;20024;-74
2021/03/05 07:28:46;;;;;;;9.00;4.10;;;;;;;;;;5072269;28;20021;-75
2021/03/05 07:31:16;;;;;;;6.40;3.47;;;;;;;;;;5054579;28;20106;-73
2021/03/05 07:33:43;;;;;;;8.48;3.45;;;;;;;;;;5054104;28;20027;-74
2021/03/05 07:36:09;;;;;;;10.23;3.17;;;;;;;;;;5072162;28;20034;-74
2021/03/05 07:38:37;;;;;;;7.72;2.67;;;;;;;;;;5054199;28;20016;-75
2021/03/05 07:41:03;;;;;;;7.93;2.72;;;;;;;;;;5054099;28;20020;-76
2021/03/05 07:43:30;;;;;;;8.45;3.42;;;;;;;;;;5071924;28;20021;-76
2021/03/05 07:45:58;;;;;;;8.98;3.33;;;;;;;;;;5072050;28;20013;-76
2021/03/05 07:48:24;;;;;;;7.57;3.33;;;;;;;;;;5053995;28;20023;-76
2021/03/05 07:50:50;;;;;;;9.10;2.60;;;;;;;;;;5072408;28;20020;-76
2021/03/05 07:53:16;;;;;;;7.55;3.03;;;;;;;;;;5072330;28;20132;-77
2021/03/05 07:55:43;;;;;;;6.03;2.47;;;;;;;;;;5054016;28;20583;-76
2021/03/05 07:58:10;;;;;;;7.88;3.25;;;;;;;;;;5053978;28;20032;-76
2021/03/05 08:00:52;;;;;;;11.52;3.10;;;;;;;;;;5071866;28;20019;-76
2021/03/05 08:03:19;;;;;;;10.40;3.85;;;;;;;;;;5071749;28;20042;-77
2021/03/05 08:05:46;;;;;;;6.95;2.90;;;;;;;;;;5053669;28;20457;-77
2021/03/05 08:08:16;;;;;;;12.60;3.13;;;;;;;;;;5054106;28;20070;-77
2021/03/05 08:10:42;;;;;;;;;;;;;;;;;;5057851;28;20024;-77
2021/03/05 08:13:28;;;;;;;7.43;2.75;;;;;;;;;;5058238;28;20599;-77
2021/03/05 08:15:54;;;;;;;7.47;3.03;;;;;;;;;;5057821;28;20020;-77
2021/03/05 08:18:20;;;;;;;10.85;2.40;;;;;;;;;;5076076;28;20021;-77
2021/03/05 08:20:46;;;;;;;7.93;2.90;;;;;;;;;;5057898;28;20012;-77
2021/03/05 08:23:14;;;;;;;11.13;2.72;;;;;;;;;;5058143;28;20074;-77
2021/03/05 08:25:50;;;;;;;10.45;2.67;;;;;;;;;;5076145;28;20059;-77
2021/03/05 08:28:35;;;;;;;8.63;2.72;;;;;;;;;;5059868;28;20020;-77
2021/03/05 08:31:02;;;;;;;10.35;2.20;;;;;;;;;;5075904;28;20016;-77
2021/03/05 08:33:29;;;;;;;7.55;2.20;;;;;;;;;;5057621;28;20028;-77
2021/03/05 08:35:55;;;;;;;7.50;1.65;;;;;;;;;;5058297;28;20021;-78
2021/03/05 08:38:23;;;;;;;6.90;1.75;;;;;;;;;;5058338;28;20021;-77
2021/03/05 08:40:50;;;;;;;5.82;1.85;;;;;;;;;;5058493;28;20021;-76
2021/03/05 08:43:26;;;;;;;7.70;2.40;;;;;;;;;;5057731;28;20047;-75
2021/03/05 08:46:01;;;;;;;9.48;2.15;;;;;;;;;;5057703;28;20020;-74
2021/03/05 08:48:30;;;;;;;7.65;2.08;;;;;;;;;;5075301;28;20017;-74
2021/03/05 08:51:02;;;;;;;9.23;1.95;;;;;;;;;;5075271;28;20013;-74
2021/03/05 08:53:28;;;;;;;6.25;1.45;;;;;;;;;;5075166;28;20123;-76
2021/03/05 08:55:55;;;;;;;7.72;1.60;;;;;;;;;;5057442;28;20078;-76
2021/03/05 08:58:22;;;;;;;7.20;1.52;;;;;;;;;;5057333;28;20048;-74
2021/03/05 09:00:48;;;;;;;6.05;1.90;;;;;;;;;;5074740;28;20017;-76
2021/03/05 09:03:15;;;;;;;5.57;1.38;;;;;;;;;;5056977;28;20073;-75
2021/03/05 09:05:42;;;;;;;7.80;1.98;;;;;;;;;;5056922;28;20104;-75
2021/03/05 09:08:09;;;;;;;5.65;1.50;;;;;;;;;;5075070;28;20017;-76
2021/03/05 09:10:47;;;;;;;5.95;1.75;;;;;;;;;;5074939;28;20024;-77
2021/03/05 09:13:14;;;;;;;4.78;1.30;;;;;;;;;;5057052;28;20046;-77
2021/03/05 09:15:47;;;;;;;5.22;1.20;;;;;;;;;;5074814;28;20092;-76
2021/03/05 09:18:14;;;;;;;6.05;1.23;;;;;;;;;;5056831;28;20388;-78
2021/03/05 09:20:45;;;;;;;6.18;1.05;;;;;;;;;;5073769;28;20395;-76
2021/03/05 09:23:18;;;;;;;3.85;1.02;;;;;;;;;;5075066;28;20078;-77
2021/03/05 09:25:52;;;;;;;5.55;1.58;;;;;;;;;;5075622;28;20269;-76
2021/03/05 09:28:18;;;;;;;3.47;1.38;;;;;;;;;;5074946;28;20070;-74
2021/03/05 09:30:57;;;;;;;6.15;1.20;;;;;;;;;;5074230;28;20020;-75
2021/03/05 09:33:27;;;;;;;5.35;1.30;;;;;;;;;;5056662;28;20025;-76
2021/03/05 09:35:58;;;;;;;4.53;1.40;;;;;;;;;;5056648;28;20029;-75
2021/03/05 09:38:24;;;;;;;4.32;1.45;;;;;;;;;;5074583;28;20073;-75
2021/03/05 09:40:50;;;;;;;5.93;1.63;;;;;;;;;;5056356;28;20094;-75
2021/03/05 09:43:17;;;;;;;4.75;1.30;;;;;;;;;;5056549;28;20063;-75
2021/03/05 09:45:43;;;;;;;3.00;0.98;;;;;;;;;;5056269;28;20062;-75
2021/03/05 09:48:10;;;;;;;8.23;2.15;;;;;;;;;;5056410;28;20048;-76
2021/03/05 09:50:37;;;;;;;3.42;1.30;;;;;;;;;;5056195;28;20055;-75
2021/03/05 09:53:21;;;;;;;2.80;0.80;;;;;;;;;;5073779;28;20085;-76
2021/03/05 09:55:51;;;;;;;8.75;1.25;;;;;;;;;;5055961;28;20528;-75
2021/03/05 09:58:17;;;;;;;2.60;0.90;;;;;;;;;;5074108;28;20081;-76
2021/03/05 10:00:43;;;;;;;4.80;0.93;;;;;;;;;;5055919;28;20012;-76
2021/03/05 10:03:10;;;;;;;5.88;1.58;;;;;;;;;;5073976;28;20562;-76
2021/03/05 10:05:37;;;;;;;6.15;1.13;;;;;;;;;;5055893;28;20021;-76
2021/03/05 10:08:13;;;;;;;4.53;1.38;;;;;;;;;;5073977;28;20016;-75
2021/03/05 10:10:58;;;;;;;5.22;1.02;;;;;;;;;;5055864;28;20074;-75
2021/03/05 10:13:44;;;;;;;3.95;1.60;;;;;;;;;;5073987;28;20380;-75
2021/03/05 10:16:11;;;;;;;5.72;1.23;;;;;;;;;;5073834;28;20033;-76
2021/03/05 10:18:37;;;;;;;3.80;1.00;;;;;;;;;;5055355;28;20046;-76
2021/03/05 10:21:04;;;;;;;3.40;0.82;;;;;;;;;;5055802;28;20028;-76
2021/03/05 10:23:30;;;;;;;3.97;0.90;;;;;;;;;;5073515;28;20017;-76
2021/03/05 10:25:56;;;;;;;4.93;0.82;;;;;;;;;;5073690;28;20016;-76
2021/03/05 10:28:28;;;;;;;2.65;0.88;;;;;;;;;;5073344;28;20016;-76
2021/03/05 10:30:54;;;;;;;4.18;1.05;;;;;;;;;;5055472;28;20025;-75
2021/03/05 10:33:36;;;;;;;2.78;0.80;;;;;;;;;;5054331;28;20020;-76
2021/03/05 10:36:02;;;;;;;3.15;0.77;;;;;;;;;;5073400;28;20051;-76
2021/03/05 10:38:28;;;;;;;3.25;0.70;;;;;;;;;;5055274;28;20020;-76
2021/03/05 10:40:54;;;;;;;5.13;0.60;;;;;;;;;;5073009;28;20017;-76
2021/03/05 10:43:20;;;;;;;3.40;0.70;;;;;;;;;;5055160;28;20074;-76
2021/03/05 10:45:47;;;;;;;1.90;0.60;;;;;;;;;;5072989;28;20448;-76
2021/03/05 10:48:13;;;;;;;2.28;1.13;;;;;;;;;;5055267;28;20016;-77
2021/03/05 10:50:39;;;;;;;3.75;0.70;;;;;;;;;;5073178;28;20023;-76
2021/03/05 10:53:05;;;;;;;3.85;0.98;;;;;;;;;;5073243;28;20045;-75
2021/03/05 10:55:31;;;;;;;3.72;0.98;;;;;;;;;;5054806;28;20043;-75
2021/03/05 10:57:58;;;;;;;1.73;0.50;;;;;;;;;;5073020;28;20062;-75
2021/03/05 11:00:24;;;;;;;5.00;0.55;;;;;;;;;;5055090;28;20048;-76
2021/03/05 11:02:50;;;;;;;1.80;0.50;;;;;;;;;;5072346;28;20012;-75
2021/03/05 11:05:17;;;;;;;2.20;0.70;;;;;;;;;;5054904;28;20393;-74
2021/03/05 11:07:43;;;;;;;3.95;1.00;;;;;;;;;;5054540;28;20040;-75
2021/03/05 11:10:09;;;;;;;3.13;0.77;;;;;;;;;;5072819;28;20103;-76
2021/03/05 11:12:35;;;;;;;3.67;0.70;;;;;;;;;;5054439;28;20078;-75
2021/03/05 11:15:03;;;;;;;2.72;0.77;;;;;;;;;;5072974;28;20016;-76
2021/03/05 11:17:29;;;;;;;1.88;0.50;;;;;;;;;;5072496;28;20016;-75
2021/03/05 11:19:56;;;;;;;1.77;0.80;;;;;;;;;;5072804;28;20018;-76
2021/03/05 11:22:22;;;;;;;5.03;0.68;;;;;;;;;;5072993;28;20027;-75
2021/03/05 11:24:48;;;;;;;1.45;0.70;;;;;;;;;;5054438;28;20107;-77
2021/03/05 11:27:14;;;;;;;2.03;0.47;;;;;;;;;;5055246;28;20019;-76
2021/03/05 11:29:40;;;;;;;2.42;0.50;;;;;;;;;;5054608;28;20369;-77
2021/03/05 11:32:06;;;;;;;1.50;0.60;;;;;;;;;;5054453;28;20025;-76
2021/03/05 11:34:32;;;;;;;2.03;0.68;;;;;;;;;;5054521;28;20516;-74
2021/03/05 11:36:58;;;;;;;2.75;0.68;;;;;;;;;;5072355;28;20093;-74
2021/03/05 11:39:24;;;;;;;1.65;0.70;;;;;;;;;;5072405;28;20019;-77
2021/03/05 11:41:51;;;;;;;3.60;0.75;;;;;;;;;;5054158;28;20047;-78
2021/03/05 11:44:17;;;;;;;0.80;0.50;;;;;;;;;;5053848;28;20016;-78
2021/03/05 11:46:43;;;;;;;1.48;0.80;;;;;;;;;;5054138;28;20411;-77
2021/03/05 11:49:10;;;;;;;2.55;0.80;;;;;;;;;;5054374;28;20431;-76
2021/03/05 11:51:36;;;;;;;2.42;0.82;;;;;;;;;;5053843;28;20094;-76
2021/03/05 11:54:02;;;;;;;1.55;0.50;;;;;;;;;;5072194;28;20024;-76
2021/03/05 11:56:28;;;;;;;2.13;0.77;;;;;;;;;;5054266;28;20028;-76
2021/03/05 11:58:54;;;;;;;3.20;0.60;;;;;;;;;;5053966;28;20016;-75
2021/03/05 12:01:20;;;;;;;2.83;0.60;;;;;;;;;;5054223;28;20369;-75
2021/03/05 12:03:46;;;;;;;3.50;0.60;;;;;;;;;;5072113;28;20020;-75
2021/03/05 12:06:12;;;;;;;2.55;0.50;;;;;;;;;;5072133;28;20031;-76
2021/03/05 12:08:38;;;;;;;3.25;1.23;;;;;;;;;;5053905;28;20020;-76
2021/03/05 12:11:04;;;;;;;2.45;0.80;;;;;;;;;;5072057;28;20017;-76
2021/03/05 12:13:30;;;;;;;3.38;0.70;;;;;;;;;;5071663;28;20020;-76
2021/03/05 12:15:56;;;;;;;2.03;0.57;;;;;;;;;;5071667;28;20059;-76
2021/03/05 12:18:22;;;;;;;3.30;0.60;;;;;;;;;;5071527;28;20070;-75
2021/03/05 12:20:48;;;;;;;1.25;0.57;;;;;;;;;;5053726;28;20024;-76
2021/03/05 12:23:14;;;;;;;1.33;0.50;;;;;;;;;;5053944;28;20043;-75
2021/03/05 12:25:40;;;;;;;1.88;0.40;;;;;;;;;;5053737;28;20043;-76
2021/03/05 12:28:06;;;;;;;2.00;0.55;;;;;;;;;;5071589;28;20448;-76
2021/03/05 12:30:32;;;;;;;4.50;0.65;;;;;;;;;;5072238;28;20024;-76
2021/03/05 12:32:58;;;;;;;5.55;0.60;;;;;;;;;;5053574;28;20025;-76
2021/03/05 12:35:25;;;;;;;6.07;1.67;;;;;;;;;;5071798;28;20016;-76
2021/03/05 12:37:51;;;;;;;1.90;0.77;;;;;;;;;;5071536;28;20070;-75
2021/03/05 12:40:17;;;;;;;3.90;0.60;;;;;;;;;;5053691;28;20028;-75
2021/03/05 12:42:43;;;;;;;1.88;0.50;;;;;;;;;;5071538;28;20024;-75
2021/03/05 12:45:10;;;;;;;2.70;0.98;;;;;;;;;;5053660;28;20021;-75
2021/03/05 12:47:36;;;;;;;3.25;0.57;;;;;;;;;;5053721;28;20048;-75
2021/03/05 12:50:03;;;;;;;3.45;0.50;;;;;;;;;;5071346;28;20020;-75
2021/03/05 12:52:29;;;;;;;1.55;0.60;;;;;;;;;;5050023;28;20041;-76
2021/03/05 12:54:55;;;;;;;1.83;0.50;;;;;;;;;;5051392;28;20068;-76
2021/03/05 12:57:21;;;;;;;2.92;0.50;;;;;;;;;;5054026;28;20040;-76
2021/03/05 12:59:48;;;;;;;2.63;0.60;;;;;;;;;;5055027;28;20462;-76
2021/03/05 13:02:14;;;;;;;3.30;0.57;;;;;;;;;;5053821;28;20021;-76
2021/03/05 13:04:40;;;;;;;3.40;0.50;;;;;;;;;;5053569;28;20132;-76
2021/03/05 13:07:06;;;;;;;4.03;0.68;;;;;;;;;;5055125;28;20024;-76
2021/03/05 13:09:33;;;;;;;1.42;0.73;;;;;;;;;;5055224;28;20020;-76
2021/03/05 13:11:59;;;;;;;1.98;0.40;;;;;;;;;;5053543;28;20023;-76
2021/03/05 13:14:25;;;;;;;1.55;0.55;;;;;;;;;;5054838;28;20469;-77
2021/03/05 13:16:51;;;;;;;2.25;0.65;;;;;;;;;;5053428;28;20116;-76
2021/03/05 13:19:17;;;;;;;2.50;0.50;;;;;;;;;;5053627;28;20017;-75
2021/03/05 13:21:43;;;;;;;2.42;0.50;;;;;;;;;;5054678;28;20084;-76
2021/03/05 13:24:10;;;;;;;5.22;0.68;;;;;;;;;;5054927;28;20503;-76
2021/03/05 13:26:36;;;;;;;0.75;0.40;;;;;;;;;;5054938;28;20450;-76
2021/03/05 13:29:02;;;;;;;2.15;0.52;;;;;;;;;;5053770;28;20021;-76
2021/03/05 13:31:28;;;;;;;2.45;0.47;;;;;;;;;;5054838;28;20017;-76
2021/03/05 13:33:57;;;;;;;3.58;0.50;;;;;;;;;;5054090;28;20048;-77
2021/03/05 13:36:23;;;;;;;3.45;0.60;;;;;;;;;;5054133;28;20040;-76
2021/03/05 13:38:49;;;;;;;0.93;0.30;;;;;;;;;;5052939;28;20017;-77
2021/03/05 13:41:15;;;;;;;2.60;0.60;;;;;;;;;;5053284;28;20025;-76
2021/03/05 13:43:42;;;;;;;1.90;0.40;;;;;;;;;;5054657;28;20032;-77
2021/03/05 13:46:10;;;;;;;1.77;0.40;;;;;;;;;;5053166;28;20013;-77
2021/03/05 13:48:36;;;;;;;2.80;0.50;;;;;;;;;;5053166;28;20013;-77
2021/03/05 13:51:02;;;;;;;2.50;0.80;;;;;;;;;;5055087;28;20377;-77
2021/03/05 13:53:28;;;;;;;3.35;0.60;;;;;;;;;;5074358;28;20020;-78
2021/03/05 13:55:54;;;;;;;1.80;0.73;;;;;;;;;;5056003;28;20077;-79
2021/03/05 13:58:20;;;;;;;2.67;0.70;;;;;;;;;;5056290;28;20025;-77
2021/03/05 14:00:46;;;;;;;1.92;0.50;;;;;;;;;;5056033;28;20028;-76
2021/03/05 14:03:12;;;;;;;2.30;0.65;;;;;;;;;;5056063;28;20031;-77
2021/03/05 14:05:38;;;;;;;2.33;0.38;;;;;;;;;;5056159;28;20012;-76
2021/03/05 14:08:05;;;;;;;3.45;0.30;;;;;;;;;;5055570;28;20021;-77
2021/03/05 14:10:31;;;;;;;4.40;0.80;;;;;;;;;;5074078;28;20019;-77
2021/03/05 14:12:57;;;;;;;3.00;0.38;;;;;;;;;;5055866;28;20063;-77
2021/03/05 14:15:23;;;;;;;1.45;0.40;;;;;;;;;;5055957;28;20013;-77
2021/03/05 14:17:49;;;;;;;2.50;0.50;;;;;;;;;;5055502;28;20021;-77
2021/03/05 14:20:15;;;;;;;4.05;0.60;;;;;;;;;;5055884;28;20021;-77
2021/03/05 14:22:41;;;;;;;4.85;0.70;;;;;;;;;;5074553;28;20025;-76
2021/03/05 14:25:08;;;;;;;2.70;0.60;;;;;;;;;;5073770;28;20008;-77
2021/03/05 14:27:34;;;;;;;4.38;0.60;;;;;;;;;;5055807;28;20110;-76
2021/03/05 14:30:01;;;;;;;4.22;1.00;;;;;;;;;;5073463;28;20291;-78
2021/03/05 14:32:27;;;;;;;0.50;0.30;;;;;;;;;;5055429;28;20056;-77
2021/03/05 14:34:53;;;;;;;1.45;0.32;;;;;;;;;;5073354;28;20017;-78
2021/03/05 14:37:19;;;;;;;4.25;1.02;;;;;;;;;;5055545;28;20119;-77