Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:58;;;;;;;0.10;0.10;;;;;;;;;;5086545;28;20331;-77
2023/07/20 00:04:24;;;;;;;0.10;0.10;;;;;;;;;;5087433;28;20210;-77
2023/07/20 00:06:50;;;;;;;0.10;0.10;;;;;;;;;;5090123;28;20245;-76
2023/07/20 00:09:17;;;;;;;0.20;0.20;;;;;;;;;;5089145;28;20210;-76
2023/07/20 00:11:49;;;;;;;0.05;0.05;;;;;;;;;;5089022;28;20262;-76
2023/07/20 00:14:17;;;;;;;0.10;0.10;;;;;;;;;;5089327;28;20204;-76
2023/07/20 00:16:44;;;;;;;0.03;0.03;;;;;;;;;;5088767;28;20246;-77
2023/07/20 00:19:10;;;;;;;0.08;0.08;;;;;;;;;;5089885;28;20204;-77
2023/07/20 00:21:40;;;;;;;0.10;0.10;;;;;;;;;;5088133;28;20271;-77
2023/07/20 00:24:07;;;;;;;0.05;0.05;;;;;;;;;;5089991;28;20203;-77
2023/07/20 00:26:33;;;;;;;0.10;0.10;;;;;;;;;;5087365;28;20248;-78
2023/07/20 00:28:59;;;;;;;0.10;0.10;;;;;;;;;;5091076;28;20509;-77
2023/07/20 00:31:29;;;;;;;0.00;0.00;;;;;;;;;;5086444;28;20258;-77
2023/07/20 00:33:55;;;;;;;0.00;0.00;;;;;;;;;;5091659;28;20211;-77
2023/07/20 00:36:21;;;;;;;0.10;0.10;;;;;;;;;;5085840;28;20238;-77
2023/07/20 00:38:48;;;;;;;0.00;0.00;;;;;;;;;;5092389;28;20235;-77
2023/07/20 00:41:14;;;;;;;0.10;0.10;;;;;;;;;;5084536;28;20262;-77
2023/07/20 00:43:41;;;;;;;0.03;0.03;;;;;;;;;;5093439;28;20452;-77
2023/07/20 00:46:07;;;;;;;0.10;0.10;;;;;;;;;;5083838;28;20246;-77
2023/07/20 00:48:35;;;;;;;0.10;0.10;;;;;;;;;;5093878;28;20245;-77
2023/07/20 00:51:02;;;;;;;0.10;0.10;;;;;;;;;;5082807;28;20333;-77
2023/07/20 00:53:29;;;;;;;0.00;0.00;;;;;;;;;;5094802;28;20276;-77
2023/07/20 00:55:56;;;;;;;0.10;0.10;;;;;;;;;;5082152;28;20303;-77
2023/07/20 00:58:22;;;;;;;0.05;0.05;;;;;;;;;;5095553;28;20449;-77
2023/07/20 01:00:49;;;;;;;0.10;0.10;;;;;;;;;;5081081;28;20241;-77
2023/07/20 01:03:15;;;;;;;0.10;0.10;;;;;;;;;;5096428;28;20211;-77
2023/07/20 01:05:47;;;;;;;0.10;0.10;;;;;;;;;;5080010;28;20271;-77
2023/07/20 01:08:16;;;;;;;0.00;0.00;;;;;;;;;;5096596;28;20565;-77
2023/07/20 01:10:45;;;;;;;0.05;0.05;;;;;;;;;;5080145;28;20490;-77
2023/07/20 01:13:13;;;;;;;0.03;0.03;;;;;;;;;;5096531;28;20204;-77
2023/07/20 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;5078559;28;20493;-77
2023/07/20 01:18:06;;;;;;;0.08;0.08;;;;;;;;;;5097411;28;20281;-77
2023/07/20 01:20:34;;;;;;;0.00;0.00;;;;;;;;;;5078443;28;20302;-77
2023/07/20 01:23:23;;;;;;;0.10;0.10;;;;;;;;;;5098022;28;20454;-77
2023/07/20 01:26:22;;;;;;;0.10;0.10;;;;;;;;;;5080721;28;20251;-77
2023/07/20 01:28:56;;;;;;;0.05;0.05;;;;;;;;;;5023725;28;20416;-77
2023/07/20 01:31:25;;;;;;;0.10;0.10;;;;;;;;;;5013854;28;20235;-77
2023/07/20 01:33:52;;;;;;;0.00;0.00;;;;;;;;;;5054299;28;20272;-77
2023/07/20 01:36:19;;;;;;;0.10;0.10;;;;;;;;;;5084152;28;20319;-78
2023/07/20 01:38:47;;;;;;;0.00;0.00;;;;;;;;;;5091680;28;20453;-77
2023/07/20 01:41:13;;;;;;;0.00;0.00;;;;;;;;;;5083463;28;20298;-77
2023/07/20 01:43:40;;;;;;;0.00;0.00;;;;;;;;;;5092362;28;20206;-77
2023/07/20 01:46:07;;;;;;;0.10;0.10;;;;;;;;;;5082670;28;20290;-77
2023/07/20 01:48:34;;;;;;;0.00;0.00;;;;;;;;;;5093017;28;20417;-77
2023/07/20 01:51:01;;;;;;;0.00;0.00;;;;;;;;;;5081716;28;20304;-77
2023/07/20 01:53:27;;;;;;;0.10;0.10;;;;;;;;;;5093405;28;20464;-77
2023/07/20 01:55:53;;;;;;;0.10;0.10;;;;;;;;;;5080582;28;20595;-77
2023/07/20 01:58:20;;;;;;;0.10;0.10;;;;;;;;;;5094395;28;20277;-78
2023/07/20 02:00:46;;;;;;;0.10;0.10;;;;;;;;;;5079469;28;20234;-77
2023/07/20 02:03:12;;;;;;;0.10;0.10;;;;;;;;;;5095257;28;20238;-77
2023/07/20 02:05:40;;;;;;;0.05;0.05;;;;;;;;;;5078555;28;20246;-77
2023/07/20 02:08:07;;;;;;;0.20;0.20;;;;;;;;;;5095961;28;20216;-77
2023/07/20 02:10:33;;;;;;;0.10;0.10;;;;;;;;;;5077439;28;20314;-77
2023/07/20 02:12:59;;;;;;;0.73;0.73;;;;;;;;;;5097013;28;20205;-77
2023/07/20 02:15:26;;;;;;;0.00;0.00;;;;;;;;;;5076627;28;20206;-77
2023/07/20 02:17:52;;;;;;;0.00;0.00;;;;;;;;;;5097642;28;20267;-77
2023/07/20 02:20:19;;;;;;;0.10;0.10;;;;;;;;;;5075476;28;20216;-77
2023/07/20 02:22:46;;;;;;;0.05;0.05;;;;;;;;;;5098610;28;20199;-77
2023/07/20 02:25:13;;;;;;;0.10;0.10;;;;;;;;;;5074648;28;20274;-77
2023/07/20 02:27:39;;;;;;;0.10;0.10;;;;;;;;;;5098968;28;20208;-78
2023/07/20 02:30:06;;;;;;;0.20;0.20;;;;;;;;;;5084466;28;20203;-76
2023/07/20 02:32:35;;;;;;;0.00;0.00;;;;;;;;;;5072632;28;20239;-77
2023/07/20 02:35:03;;;;;;;0.10;0.10;;;;;;;;;;5084363;28;20242;-77
2023/07/20 02:37:29;;;;;;;0.10;0.10;;;;;;;;;;5089563;28;20463;-77
2023/07/20 02:39:57;;;;;;;0.00;0.00;;;;;;;;;;5084354;28;20235;-77
2023/07/20 02:42:25;;;;;;;0.10;0.10;;;;;;;;;;5089347;28;20239;-77
2023/07/20 02:44:52;;;;;;;0.00;0.00;;;;;;;;;;5084223;28;20231;-77
2023/07/20 02:47:18;;;;;;;0.10;0.10;;;;;;;;;;5089318;28;20276;-77
2023/07/20 02:49:44;;;;;;;0.10;0.10;;;;;;;;;;5084223;28;20220;-77
2023/07/20 02:52:11;;;;;;;0.03;0.03;;;;;;;;;;5089197;28;20298;-77
2023/07/20 02:54:37;;;;;;;0.10;0.10;;;;;;;;;;5083937;28;20206;-78
2023/07/20 02:57:05;;;;;;;0.00;0.00;;;;;;;;;;5088550;28;20247;-77
2023/07/20 02:59:32;;;;;;;0.03;0.03;;;;;;;;;;5084332;28;20204;-77
2023/07/20 03:01:58;;;;;;;0.00;0.00;;;;;;;;;;5087870;28;20250;-77
2023/07/20 03:04:26;;;;;;;0.10;0.10;;;;;;;;;;5085146;28;20428;-77
2023/07/20 03:06:53;;;;;;;0.10;0.10;;;;;;;;;;5087173;28;20524;-77
2023/07/20 03:09:19;;;;;;;0.10;0.10;;;;;;;;;;5085764;28;20223;-78
2023/07/20 03:11:45;;;;;;;0.00;0.00;;;;;;;;;;5085985;28;20307;-77
2023/07/20 03:14:13;;;;;;;0.08;0.08;;;;;;;;;;5086607;28;20232;-77
2023/07/20 03:16:40;;;;;;;0.10;0.10;;;;;;;;;;5085422;28;20587;-77
2023/07/20 03:19:06;;;;;;;0.20;0.20;;;;;;;;;;5087141;28;20210;-77
2023/07/20 03:21:32;;;;;;;0.03;0.03;;;;;;;;;;5084480;28;20558;-77
2023/07/20 03:23:59;;;;;;;0.10;0.10;;;;;;;;;;5087965;28;20226;-77
2023/07/20 03:26:25;;;;;;;0.10;0.10;;;;;;;;;;5083473;28;20487;-77
2023/07/20 03:28:51;;;;;;;0.10;0.10;;;;;;;;;;5089095;28;20456;-78
2023/07/20 03:31:19;;;;;;;0.10;0.10;;;;;;;;;;5082320;28;20508;-78
2023/07/20 03:33:45;;;;;;;0.10;0.10;;;;;;;;;;5089826;28;20285;-78
2023/07/20 03:36:12;;;;;;;0.10;0.10;;;;;;;;;;5081608;28;20258;-77
2023/07/20 03:38:38;;;;;;;0.10;0.10;;;;;;;;;;5091877;28;20495;-77
2023/07/20 03:41:04;;;;;;;0.05;0.05;;;;;;;;;;5084765;28;20258;-77
2023/07/20 03:43:31;;;;;;;0.03;0.03;;;;;;;;;;5095792;28;20271;-77
2023/07/20 03:45:57;;;;;;;0.10;0.10;;;;;;;;;;5083529;28;20306;-77
2023/07/20 03:48:25;;;;;;;0.10;0.10;;;;;;;;;;5096365;28;20275;-78
2023/07/20 03:50:53;;;;;;;0.10;0.10;;;;;;;;;;5082681;28;20245;-78
2023/07/20 03:53:19;;;;;;;0.10;0.10;;;;;;;;;;5097035;28;20536;-78
2023/07/20 03:55:46;;;;;;;0.10;0.10;;;;;;;;;;5081757;28;20258;-77
2023/07/20 03:58:12;;;;;;;0.10;0.10;;;;;;;;;;5097812;28;20393;-77
2023/07/20 04:00:39;;;;;;;0.00;0.00;;;;;;;;;;5080613;28;20326;-78
2023/07/20 04:03:07;;;;;;;0.10;0.10;;;;;;;;;;5098195;28;20196;-77
2023/07/20 04:05:34;;;;;;;0.10;0.10;;;;;;;;;;5079873;28;20256;-77
2023/07/20 04:08:01;;;;;;;0.03;0.03;;;;;;;;;;5099379;28;20248;-77
2023/07/20 04:10:27;;;;;;;0.10;0.10;;;;;;;;;;5079198;28;20251;-77
2023/07/20 04:12:53;;;;;;;0.10;0.10;;;;;;;;;;5100061;28;20266;-77
2023/07/20 04:15:20;;;;;;;0.10;0.10;;;;;;;;;;5078076;28;20397;-77
2023/07/20 04:17:46;;;;;;;0.10;0.10;;;;;;;;;;5101071;28;20207;-77
2023/07/20 04:20:12;;;;;;;0.10;0.10;;;;;;;;;;5076863;28;20281;-77
2023/07/20 04:22:40;;;;;;;0.10;0.10;;;;;;;;;;5101630;28;20253;-78
2023/07/20 04:25:07;;;;;;;0.10;0.10;;;;;;;;;;5086525;28;20231;-78
2023/07/20 04:27:34;;;;;;;0.00;0.00;;;;;;;;;;5075119;28;20211;-77
2023/07/20 04:30:00;;;;;;;0.10;0.10;;;;;;;;;;5086402;28;20195;-78
2023/07/20 04:32:27;;;;;;;0.10;0.10;;;;;;;;;;5091795;28;20245;-77
2023/07/20 04:34:53;;;;;;;0.10;0.10;;;;;;;;;;5086345;28;20233;-77
2023/07/20 04:37:19;;;;;;;0.10;0.10;;;;;;;;;;5091768;28;21210;-77
2023/07/20 04:39:47;;;;;;;0.10;0.10;;;;;;;;;;5086408;28;20228;-78
2023/07/20 04:42:14;;;;;;;0.73;0.73;;;;;;;;;;5091775;28;20237;-77
2023/07/20 04:44:40;;;;;;;0.00;0.00;;;;;;;;;;5086279;28;20203;-77
2023/07/20 04:47:08;;;;;;;0.10;0.10;;;;;;;;;;5091337;28;20293;-77
2023/07/20 04:49:34;;;;;;;0.10;0.10;;;;;;;;;;5086282;28;20297;-77
2023/07/20 04:52:02;;;;;;;0.10;0.10;;;;;;;;;;5090374;28;20306;-78
2023/07/20 04:54:28;;;;;;;0.00;0.00;;;;;;;;;;5086758;28;20208;-77
2023/07/20 04:56:56;;;;;;;0.10;0.10;;;;;;;;;;5089743;28;20258;-77
2023/07/20 04:59:23;;;;;;;0.10;0.10;;;;;;;;;;5087563;28;20215;-77
2023/07/20 05:01:49;;;;;;;0.10;0.10;;;;;;;;;;5088610;28;20241;-77
2023/07/20 05:04:15;;;;;;;0.10;0.10;;;;;;;;;;5088321;28;20428;-78
2023/07/20 05:06:42;;;;;;;0.10;0.10;;;;;;;;;;5087738;28;20303;-77
2023/07/20 05:09:09;;;;;;;0.10;0.10;;;;;;;;;;5089203;28;20271;-77
2023/07/20 05:11:35;;;;;;;0.00;0.00;;;;;;;;;;5086516;28;20271;-77
2023/07/20 05:14:03;;;;;;;0.10;0.10;;;;;;;;;;5089914;28;20275;-77
2023/07/20 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;5085887;28;20242;-77
2023/07/20 05:18:57;;;;;;;0.10;0.10;;;;;;;;;;5090660;28;20250;-77
2023/07/20 05:21:23;;;;;;;0.00;0.00;;;;;;;;;;5084881;28;20243;-77
2023/07/20 05:23:49;;;;;;;0.03;0.03;;;;;;;;;;5091497;28;20200;-77
2023/07/20 05:26:25;;;;;;;0.10;0.10;;;;;;;;;;5085845;28;20250;-77
2023/07/20 05:28:51;;;;;;;0.00;0.00;;;;;;;;;;5091150;28;20278;-77
2023/07/20 05:31:19;;;;;;;0.05;0.05;;;;;;;;;;5084069;28;20306;-77
2023/07/20 05:33:45;;;;;;;0.10;0.10;;;;;;;;;;5091902;28;20227;-77
2023/07/20 05:36:11;;;;;;;0.05;0.05;;;;;;;;;;5083368;28;20265;-77
2023/07/20 05:38:38;;;;;;;0.10;0.10;;;;;;;;;;5092725;28;20274;-77
2023/07/20 05:41:04;;;;;;;0.10;0.10;;;;;;;;;;5082235;28;20419;-77
2023/07/20 05:43:31;;;;;;;0.10;0.10;;;;;;;;;;5093482;28;20199;-77
2023/07/20 05:45:57;;;;;;;0.10;0.10;;;;;;;;;;5081113;28;20244;-77
2023/07/20 05:48:25;;;;;;;0.03;0.03;;;;;;;;;;5094392;28;20274;-77
2023/07/20 05:50:52;;;;;;;0.03;0.03;;;;;;;;;;5080588;28;20239;-77
2023/07/20 05:53:18;;;;;;;0.03;0.03;;;;;;;;;;5094889;28;20223;-78
2023/07/20 05:55:44;;;;;;;0.05;0.05;;;;;;;;;;5079509;28;20246;-77
2023/07/20 05:58:11;;;;;;;0.08;0.08;;;;;;;;;;5095899;28;20231;-77
2023/07/20 06:00:37;;;;;;;0.10;0.10;;;;;;;;;;5077530;28;20301;-77
2023/07/20 06:03:04;;;;;;;0.10;0.10;;;;;;;;;;5096777;28;20396;-77
2023/07/20 06:05:31;;;;;;;0.10;0.10;;;;;;;;;;5077398;28;20239;-77
2023/07/20 06:08:00;;;;;;;0.10;0.10;;;;;;;;;;5097277;28;20207;-74
2023/07/20 06:10:27;;;;;;;0.10;0.10;;;;;;;;;;5076673;28;20204;-77
2023/07/20 06:12:53;;;;;;;0.20;0.20;;;;;;;;;;5097841;28;20232;-78
2023/07/20 06:15:26;;;;;;;0.10;0.10;;;;;;;;;;5075723;28;20230;-78
2023/07/20 06:17:52;;;;;;;0.10;0.10;;;;;;;;;;5097913;28;20204;-75
2023/07/20 06:20:18;;;;;;;0.03;0.03;;;;;;;;;;5075912;28;20238;-76
2023/07/20 06:22:46;;;;;;;0.10;0.10;;;;;;;;;;5098871;28;20290;-75
2023/07/20 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;5075041;28;20270;-75
2023/07/20 06:27:39;;;;;;;0.10;0.10;;;;;;;;;;5099503;28;20478;-76
2023/07/20 06:30:06;;;;;;;0.00;0.00;;;;;;;;;;5084481;28;20390;-76
2023/07/20 06:32:32;;;;;;;0.30;0.30;;;;;;;;;;5072707;28;20249;-74
2023/07/20 06:34:59;;;;;;;0.10;0.10;;;;;;;;;;5084427;28;20525;-76
2023/07/20 06:37:25;;;;;;;0.00;0.00;;;;;;;;;;5089777;28;20239;-77
2023/07/20 06:39:53;;;;;;;0.35;0.35;;;;;;;;;;5084103;28;20211;-76
2023/07/20 06:42:19;;;;;;;0.10;0.10;;;;;;;;;;5089426;28;20321;-76
2023/07/20 06:44:46;;;;;;;2.47;2.38;;;;;;;;;;5084030;28;20213;-76
2023/07/20 06:47:12;;;;;;;0.00;0.00;;;;;;;;;;5089494;28;20243;-76
2023/07/20 06:49:38;;;;;;;0.10;0.10;;;;;;;;;;5083890;28;20201;-75
2023/07/20 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;5088894;28;20240;-76
2023/07/20 06:54:32;;;;;;;0.10;0.10;;;;;;;;;;5084337;28;20239;-75
2023/07/20 06:56:59;;;;;;;0.10;0.10;;;;;;;;;;5088050;28;20284;-75
2023/07/20 06:59:26;;;;;;;0.10;0.10;;;;;;;;;;5085161;28;20282;-75
2023/07/20 07:01:52;;;;;;;0.00;0.00;;;;;;;;;;5087124;28;20254;-75
2023/07/20 07:04:18;;;;;;;0.10;0.10;;;;;;;;;;5086010;28;20268;-76
2023/07/20 07:06:45;;;;;;;0.00;0.00;;;;;;;;;;5086437;28;20249;-75
2023/07/20 07:09:11;;;;;;;0.08;0.08;;;;;;;;;;5086777;28;20215;-75
2023/07/20 07:11:37;;;;;;;0.03;0.03;;;;;;;;;;5085331;28;20244;-75
2023/07/20 07:14:05;;;;;;;0.00;0.00;;;;;;;;;;5086594;28;20232;-75
2023/07/20 07:16:32;;;;;;;0.10;0.10;;;;;;;;;;5084358;28;20240;-75
2023/07/20 07:18:58;;;;;;;0.00;0.00;;;;;;;;;;5088407;28;20235;-75
2023/07/20 07:21:25;;;;;;;0.40;0.40;;;;;;;;;;5083539;28;20248;-75
2023/07/20 07:23:53;;;;;;;0.03;0.03;;;;;;;;;;5089121;28;20207;-75
2023/07/20 07:26:19;;;;;;;0.10;0.10;;;;;;;;;;5082492;28;20291;-75
2023/07/20 07:28:46;;;;;;;0.00;0.00;;;;;;;;;;5089889;28;20481;-76
2023/07/20 07:31:14;;;;;;;0.20;0.20;;;;;;;;;;5081849;28;20477;-75
2023/07/20 07:33:41;;;;;;;0.10;0.10;;;;;;;;;;5090617;28;20258;-75
2023/07/20 07:36:07;;;;;;;0.00;0.00;;;;;;;;;;5081147;28;20250;-75
2023/07/20 07:38:33;;;;;;;0.10;0.10;;;;;;;;;;5091411;28;20497;-76
2023/07/20 07:41:02;;;;;;;0.10;0.10;;;;;;;;;;5079977;28;20264;-75
2023/07/20 07:43:29;;;;;;;0.03;0.03;;;;;;;;;;5092050;28;20237;-76
2023/07/20 07:45:55;;;;;;;0.10;0.10;;;;;;;;;;5079169;28;20241;-75
2023/07/20 07:48:25;;;;;;;0.10;0.10;;;;;;;;;;5092731;28;20466;-75
2023/07/20 07:50:51;;;;;;;0.10;0.10;;;;;;;;;;5078710;28;20505;-76
2023/07/20 07:53:18;;;;;;;0.10;0.10;;;;;;;;;;5093382;28;20255;-75
2023/07/20 07:55:44;;;;;;;0.00;0.00;;;;;;;;;;5078044;28;20635;-75
2023/07/20 07:58:10;;;;;;;0.10;0.10;;;;;;;;;;5094244;28;20444;-76
2023/07/20 08:00:37;;;;;;;0.10;0.10;;;;;;;;;;5076794;28;20483;-75
2023/07/20 08:03:05;;;;;;;0.10;0.10;;;;;;;;;;5095161;28;20397;-75
2023/07/20 08:05:33;;;;;;;0.10;0.10;;;;;;;;;;5075876;28;20309;-75
2023/07/20 08:07:59;;;;;;;0.10;0.10;;;;;;;;;;5095794;28;20208;-75
2023/07/20 08:10:25;;;;;;;0.08;0.08;;;;;;;;;;5075423;28;20246;-75
2023/07/20 08:12:52;;;;;;;0.10;0.10;;;;;;;;;;5096179;28;20223;-75
2023/07/20 08:15:18;;;;;;;0.00;0.00;;;;;;;;;;5074034;28;20238;-76
2023/07/20 08:17:44;;;;;;;0.10;0.10;;;;;;;;;;5097504;28;20430;-76
2023/07/20 08:20:12;;;;;;;0.10;0.10;;;;;;;;;;5073257;28;20205;-75
2023/07/20 08:22:39;;;;;;;0.05;0.05;;;;;;;;;;5098220;28;20275;-75
2023/07/20 08:25:06;;;;;;;0.10;0.10;;;;;;;;;;5084522;28;20205;-76
2023/07/20 08:27:32;;;;;;;0.00;0.00;;;;;;;;;;5075184;28;20262;-75
2023/07/20 08:29:59;;;;;;;0.10;0.10;;;;;;;;;;5086783;28;20232;-75
2023/07/20 08:32:26;;;;;;;0.10;0.10;;;;;;;;;;5091914;28;20591;-75
2023/07/20 08:34:52;;;;;;;0.10;0.10;;;;;;;;;;5086637;28;20217;-76
2023/07/20 08:37:19;;;;;;;0.10;0.10;;;;;;;;;;5091789;28;20239;-75
2023/07/20 08:39:46;;;;;;;0.10;0.10;;;;;;;;;;5086671;28;20233;-75
2023/07/20 08:42:13;;;;;;;0.10;0.10;;;;;;;;;;5091724;28;20241;-75
2023/07/20 08:44:40;;;;;;;0.05;0.05;;;;;;;;;;5086557;28;20446;-74
2023/07/20 08:47:07;;;;;;;0.10;0.10;;;;;;;;;;5091365;28;20246;-75
2023/07/20 08:49:33;;;;;;;0.05;0.05;;;;;;;;;;5086198;28;20206;-75
2023/07/20 08:52:00;;;;;;;0.10;0.10;;;;;;;;;;5090625;28;20247;-75
2023/07/20 08:54:29;;;;;;;0.08;0.08;;;;;;;;;;5086830;28;20297;-76
2023/07/20 08:56:57;;;;;;;0.10;0.10;;;;;;;;;;5089870;28;20270;-73
2023/07/20 08:59:24;;;;;;;0.05;0.05;;;;;;;;;;5087554;28;20412;-73
2023/07/20 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5089042;28;20299;-73
2023/07/20 09:04:18;;;;;;;0.00;0.00;;;;;;;;;;5088200;28;20391;-73
2023/07/20 09:06:45;;;;;;;0.03;0.03;;;;;;;;;;5088415;28;20282;-72
2023/07/20 09:09:12;;;;;;;0.00;0.00;;;;;;;;;;5088959;28;20462;-72
2023/07/20 09:11:38;;;;;;;0.00;0.00;;;;;;;;;;5087357;28;20241;-73
2023/07/20 09:14:06;;;;;;;0.10;0.10;;;;;;;;;;5089529;28;20388;-73
2023/07/20 09:16:33;;;;;;;0.00;0.00;;;;;;;;;;5086500;28;20260;-73
2023/07/20 09:18:59;;;;;;;0.00;0.00;;;;;;;;;;5090195;28;20237;-74
2023/07/20 09:21:29;;;;;;;0.10;0.10;;;;;;;;;;5085941;28;20242;-73
2023/07/20 09:23:57;;;;;;;0.10;0.10;;;;;;;;;;5090599;28;20207;-72
2023/07/20 09:26:23;;;;;;;0.10;0.10;;;;;;;;;;5085216;28;20240;-73
2023/07/20 09:28:50;;;;;;;0.00;0.00;;;;;;;;;;5091336;28;20237;-72
2023/07/20 09:31:18;;;;;;;0.00;0.00;;;;;;;;;;5084253;28;20269;-73
2023/07/20 09:33:45;;;;;;;0.00;0.00;;;;;;;;;;5091642;28;20258;-73
2023/07/20 09:36:11;;;;;;;0.03;0.03;;;;;;;;;;5082323;28;20269;-73
2023/07/20 09:38:38;;;;;;;0.05;0.05;;;;;;;;;;5092611;28;20206;-73
2023/07/20 09:41:06;;;;;;;0.00;0.00;;;;;;;;;;5082422;28;20260;-73
2023/07/20 09:43:33;;;;;;;0.00;0.00;;;;;;;;;;5093052;28;20203;-73
2023/07/20 09:45:59;;;;;;;0.00;0.00;;;;;;;;;;5081675;28;20264;-73
2023/07/20 09:48:27;;;;;;;0.10;0.10;;;;;;;;;;5094161;28;20295;-72
2023/07/20 09:50:54;;;;;;;0.00;0.00;;;;;;;;;;5080525;28;20483;-72
2023/07/20 09:53:21;;;;;;;0.08;0.08;;;;;;;;;;5094957;28;20235;-73
2023/07/20 09:55:48;;;;;;;0.10;0.10;;;;;;;;;;5080025;28;20299;-75
2023/07/20 09:58:15;;;;;;;0.10;0.10;;;;;;;;;;5095357;28;20277;-75
2023/07/20 10:00:46;;;;;;;0.00;0.00;;;;;;;;;;5078792;28;20241;-76
2023/07/20 10:03:15;;;;;;;0.00;0.00;;;;;;;;;;5096014;28;20202;-79
2023/07/20 10:05:44;;;;;;;0.10;0.10;;;;;;;;;;5077195;28;20238;-88
2023/07/20 10:08:13;;;;;;;0.10;0.10;;;;;;;;;;5096809;28;20232;-84
2023/07/20 10:10:41;;;;;;;0.10;0.10;;;;;;;;;;5079885;28;20239;-84
2023/07/20 10:13:09;;;;;;;0.10;0.10;;;;;;;;;;5096477;28;20204;-86
2023/07/20 10:15:41;;;;;;;0.10;0.10;;;;;;;;;;5078375;28;20256;-88
2023/07/20 10:18:10;;;;;;;0.10;0.10;;;;;;;;;;5096322;28;20212;-85
2023/07/20 10:20:37;;;;;;;0.10;0.10;;;;;;;;;;5077995;28;20237;-85
2023/07/20 10:23:05;;;;;;;0.10;0.10;;;;;;;;;;5096364;28;20266;-85
2023/07/20 10:25:31;;;;;;;0.10;0.10;;;;;;;;;;5077126;28;20238;-81
2023/07/20 10:27:57;;;;;;;0.10;0.10;;;;;;;;;;5097302;28;20390;-79
2023/07/20 10:30:25;;;;;;;0.03;0.03;;;;;;;;;;5076033;28;20214;-78
2023/07/20 10:32:52;;;;;;;0.10;0.10;;;;;;;;;;5097895;28;20226;-77
2023/07/20 10:35:19;;;;;;;0.10;0.10;;;;;;;;;;5075484;28;20258;-78
2023/07/20 10:38:06;;;;;;;0.10;0.10;;;;;;;;;;5098707;28;20203;-79
2023/07/20 10:40:35;;;;;;;0.03;0.03;;;;;;;;;;5071816;28;20249;-80
2023/07/20 10:43:03;;;;;;;0.30;0.30;;;;;;;;;;5096606;28;20552;-79
2023/07/20 10:45:42;;;;;;;0.10;0.10;;;;;;;;;;5076906;28;20246;-79
2023/07/20 10:48:16;;;;;;;0.10;0.10;;;;;;;;;;5094940;28;20219;-78
2023/07/20 10:50:46;;;;;;;0.00;0.00;;;;;;;;;;5078353;28;20238;-82
2023/07/20 10:53:16;;;;;;;0.10;0.10;;;;;;;;;;5094547;28;20234;-82
2023/07/20 10:55:46;;;;;;;0.10;0.10;;;;;;;;;;5078290;28;20241;-83
2023/07/20 10:58:14;;;;;;;0.10;0.10;;;;;;;;;;5094519;28;20246;-82
2023/07/20 11:00:56;;;;;;;0.10;0.10;;;;;;;;;;5077982;28;20369;-82
2023/07/20 11:03:33;;;;;;;0.10;0.10;;;;;;;;;;5091361;28;20276;-81
2023/07/20 11:05:59;;;;;;;0.10;0.10;;;;;;;;;;5079918;28;20303;-81
2023/07/20 11:08:42;;;;;;;0.10;0.10;;;;;;;;;;5093006;28;20526;-82
2023/07/20 11:11:27;;;;;;;0.10;0.10;;;;;;;;;;5081521;28;20513;-83
2023/07/20 11:13:54;;;;;;;0.10;0.10;;;;;;;;;;5088941;28;20464;-82
2023/07/20 11:16:32;;;;;;;0.03;0.03;;;;;;;;;;5082819;28;20247;-84
2023/07/20 11:18:58;;;;;;;0.10;0.10;;;;;;;;;;5088467;28;20232;-80
2023/07/20 11:21:25;;;;;;;0.10;0.10;;;;;;;;;;5083347;28;20244;-80
2023/07/20 11:23:52;;;;;;;0.10;0.10;;;;;;;;;;5089180;28;20200;-80
2023/07/20 11:26:19;;;;;;;0.05;0.05;;;;;;;;;;5082686;28;20247;-79
2023/07/20 11:28:50;;;;;;;0.03;0.03;;;;;;;;;;5089914;28;20203;-81
2023/07/20 11:31:16;;;;;;;0.05;0.05;;;;;;;;;;5082395;28;20239;-81
2023/07/20 11:33:42;;;;;;;0.05;0.05;;;;;;;;;;5090275;28;20208;-81
2023/07/20 11:36:09;;;;;;;0.00;0.00;;;;;;;;;;5081210;28;20252;-80
2023/07/20 11:38:35;;;;;;;0.03;0.03;;;;;;;;;;5090901;28;20271;-79
2023/07/20 11:41:03;;;;;;;0.10;0.10;;;;;;;;;;5080233;28;20258;-79
2023/07/20 11:43:30;;;;;;;0.10;0.10;;;;;;;;;;5091757;28;20205;-75
2023/07/20 11:45:58;;;;;;;0.10;0.10;;;;;;;;;;5079564;28;20451;-80
2023/07/20 11:48:24;;;;;;;0.10;0.10;;;;;;;;;;5092454;28;20267;-75
2023/07/20 11:50:51;;;;;;;0.03;0.03;;;;;;;;;;5077503;28;20243;-75
2023/07/20 11:53:17;;;;;;;0.10;0.10;;;;;;;;;;5093257;28;20205;-74
2023/07/20 11:55:44;;;;;;;0.10;0.10;;;;;;;;;;5077772;28;20241;-75
2023/07/20 11:58:10;;;;;;;0.10;0.10;;;;;;;;;;5094202;28;20446;-74
2023/07/20 12:00:39;;;;;;;0.10;0.10;;;;;;;;;;5078834;28;20311;-75
2023/07/20 12:03:07;;;;;;;0.95;0.95;;;;;;;;;;5099039;28;20236;-75
2023/07/20 12:05:34;;;;;;;0.10;0.10;;;;;;;;;;5080422;28;20239;-74
2023/07/20 12:08:00;;;;;;;0.08;0.08;;;;;;;;;;5099393;28;20212;-75
2023/07/20 12:10:28;;;;;;;0.10;0.10;;;;;;;;;;5079020;28;20218;-75
2023/07/20 12:12:54;;;;;;;0.10;0.10;;;;;;;;;;5099925;28;20204;-75
2023/07/20 12:15:21;;;;;;;0.10;0.10;;;;;;;;;;5078118;28;20254;-75
2023/07/20 12:17:50;;;;;;;0.03;0.03;;;;;;;;;;5100844;28;20277;-75
2023/07/20 12:20:27;;;;;;;0.10;0.10;;;;;;;;;;5077775;28;20204;-75
2023/07/20 12:22:54;;;;;;;0.10;0.10;;;;;;;;;;5100225;28;20209;-75
2023/07/20 12:25:20;;;;;;;0.10;0.10;;;;;;;;;;5078112;28;20279;-75
2023/07/20 12:27:48;;;;;;;0.10;0.10;;;;;;;;;;5100748;28;20207;-75
2023/07/20 12:30:14;;;;;;;0.10;0.10;;;;;;;;;;5076922;28;20201;-75
2023/07/20 12:32:41;;;;;;;0.05;0.05;;;;;;;;;;5101586;28;20237;-75
2023/07/20 12:35:07;;;;;;;0.03;0.03;;;;;;;;;;5084602;28;20232;-76
2023/07/20 12:37:35;;;;;;;0.10;0.10;;;;;;;;;;5101431;28;20252;-75
2023/07/20 12:40:03;;;;;;;0.00;0.00;;;;;;;;;;5086699;28;20237;-75
2023/07/20 12:42:30;;;;;;;0.10;0.10;;;;;;;;;;5091708;28;20242;-75
2023/07/20 12:44:56;;;;;;;0.10;0.10;;;;;;;;;;5086598;28;20235;-75
2023/07/20 12:47:22;;;;;;;0.10;0.10;;;;;;;;;;5091754;28;20241;-75
2023/07/20 12:49:49;;;;;;;0.10;0.10;;;;;;;;;;5086243;28;20252;-75
2023/07/20 12:52:15;;;;;;;0.08;0.08;;;;;;;;;;5091663;28;20239;-75
2023/07/20 12:54:43;;;;;;;0.05;0.05;;;;;;;;;;5086079;28;20265;-75
2023/07/20 12:57:09;;;;;;;0.05;0.05;;;;;;;;;;5091475;28;20287;-75
2023/07/20 12:59:36;;;;;;;0.10;0.10;;;;;;;;;;5086056;28;20280;-76
2023/07/20 13:02:02;;;;;;;0.08;0.08;;;;;;;;;;5090430;28;20248;-75
2023/07/20 13:04:29;;;;;;;0.00;0.00;;;;;;;;;;5086506;28;20201;-75
2023/07/20 13:06:55;;;;;;;0.00;0.00;;;;;;;;;;5089635;28;20312;-75
2023/07/20 13:09:36;;;;;;;0.00;0.00;;;;;;;;;;5087620;28;20541;-75
2023/07/20 13:12:04;;;;;;;0.10;0.10;;;;;;;;;;5090395;28;20239;-76
2023/07/20 13:14:30;;;;;;;0.10;0.10;;;;;;;;;;5086514;28;20229;-75
2023/07/20 13:16:57;;;;;;;0.10;0.10;;;;;;;;;;5089741;28;20245;-76
2023/07/20 13:19:23;;;;;;;0.08;0.08;;;;;;;;;;5087153;28;20281;-76
2023/07/20 13:21:50;;;;;;;0.10;0.10;;;;;;;;;;5088562;28;20241;-76
2023/07/20 13:24:17;;;;;;;0.10;0.10;;;;;;;;;;5087979;28;20277;-75
2023/07/20 13:26:43;;;;;;;0.00;0.00;;;;;;;;;;5087808;28;20241;-76
2023/07/20 13:29:11;;;;;;;0.10;0.10;;;;;;;;;;5088698;28;20236;-76
2023/07/20 13:31:37;;;;;;;0.10;0.10;;;;;;;;;;5086948;28;20255;-76
2023/07/20 13:34:03;;;;;;;0.00;0.00;;;;;;;;;;5089368;28;20272;-77
2023/07/20 13:36:30;;;;;;;0.10;0.10;;;;;;;;;;5085880;28;20505;-77
2023/07/20 13:38:56;;;;;;;0.10;0.10;;;;;;;;;;5090284;28;20217;-77
2023/07/20 13:41:23;;;;;;;0.08;0.08;;;;;;;;;;5084755;28;20241;-76
2023/07/20 13:43:49;;;;;;;0.10;0.10;;;;;;;;;;5091171;28;20207;-77
2023/07/20 13:46:17;;;;;;;0.08;0.08;;;;;;;;;;5083563;28;20310;-76
2023/07/20 13:48:43;;;;;;;0.10;0.10;;;;;;;;;;5091617;28;20243;-76
2023/07/20 13:51:10;;;;;;;0.00;0.00;;;;;;;;;;5082951;28;20257;-77
2023/07/20 13:53:36;;;;;;;0.10;0.10;;;;;;;;;;5092583;28;20278;-76
2023/07/20 13:56:04;;;;;;;0.10;0.10;;;;;;;;;;5081843;28;20267;-76
2023/07/20 13:58:30;;;;;;;0.00;0.00;;;;;;;;;;5093089;28;20205;-76
2023/07/20 14:00:57;;;;;;;0.10;0.10;;;;;;;;;;5081089;28;20301;-77
2023/07/20 14:03:24;;;;;;;0.10;0.10;;;;;;;;;;5094146;28;20203;-77
2023/07/20 14:05:51;;;;;;;0.00;0.00;;;;;;;;;;5080058;28;20437;-77
2023/07/20 14:08:17;;;;;;;0.10;0.10;;;;;;;;;;5094731;28;20246;-77
2023/07/20 14:10:44;;;;;;;0.10;0.10;;;;;;;;;;5078983;28;20305;-77
2023/07/20 14:13:10;;;;;;;0.10;0.10;;;;;;;;;;5095662;28;20206;-77
2023/07/20 14:15:37;;;;;;;0.03;0.03;;;;;;;;;;5077916;28;20250;-77
2023/07/20 14:18:03;;;;;;;0.00;0.00;;;;;;;;;;5096504;28;20206;-76
2023/07/20 14:20:31;;;;;;;0.10;0.10;;;;;;;;;;5077169;28;20253;-77
2023/07/20 14:22:57;;;;;;;0.10;0.10;;;;;;;;;;5096729;28;20376;-76
2023/07/20 14:25:24;;;;;;;0.00;0.00;;;;;;;;;;5076420;28;20230;-77
2023/07/20 14:27:50;;;;;;;0.00;0.00;;;;;;;;;;5097637;28;20207;-76
2023/07/20 14:30:16;;;;;;;0.00;0.00;;;;;;;;;;5074945;28;20234;-76
2023/07/20 14:32:43;;;;;;;0.00;0.00;;;;;;;;;;5098854;28;20207;-76
2023/07/20 14:35:09;;;;;;;0.00;0.00;;;;;;;;;;5073871;28;20230;-76
2023/07/20 14:37:37;;;;;;;0.05;0.05;;;;;;;;;;5099485;28;20209;-76
2023/07/20 14:40:05;;;;;;;0.00;0.00;;;;;;;;;;5084044;28;20314;-76
2023/07/20 14:42:32;;;;;;;0.00;0.00;;;;;;;;;;5089534;28;20246;-76
2023/07/20 14:44:58;;;;;;;0.00;0.00;;;;;;;;;;5084232;28;20271;-76