Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:15;;;;;;;320.55;143.68;;;;;;;-0.99;50.58;102223.59;5041960;28;20045;-67
2022/03/01 00:04:42;;;;;;;327.83;158.38;;;;;;;-0.98;50.53;102220.16;5041557;28;20099;-66
2022/03/01 00:07:10;;;;;;;365.63;173.75;;;;;;;-1.08;51.60;102220.94;5040753;28;20049;-64
2022/03/01 00:09:37;;;;;;;319.67;153.98;;;;;;;-1.12;51.83;102212.28;5042569;28;20098;-67
2022/03/01 00:12:05;;;;;;;366.20;179.27;;;;;;;-1.17;52.30;102208.78;5042261;28;20037;-67
2022/03/01 00:14:34;;;;;;;347.13;166.40;;;;;;;-1.18;52.45;102213.09;5040876;28;20044;-68
2022/03/01 00:17:01;;;;;;;348.42;161.38;;;;;;;-1.15;52.33;102201.91;5042825;28;20106;-71
2022/03/01 00:19:29;;;;;;;347.45;169.95;;;;;;;-1.13;52.32;102201.91;5042179;28;20183;-70
2022/03/01 00:21:56;;;;;;;358.08;176.77;;;;;;;-1.11;52.72;102205.41;5041996;28;20053;-67
2022/03/01 00:24:23;;;;;;;356.55;174.27;;;;;;;-1.11;52.82;102203.66;5042553;28;20416;-65
2022/03/01 00:26:50;;;;;;;406.80;195.05;;;;;;;-1.11;52.86;102198.47;5041995;28;20148;-71
2022/03/01 00:29:17;;;;;;;424.60;214.60;;;;;;;-1.12;53.48;102196.72;5041966;28;20060;-66
2022/03/01 00:31:46;;;;;;;377.38;179.98;;;;;;;-1.11;53.49;102193.28;5043167;28;20110;-67
2022/03/01 00:34:13;;;;;;;362.48;172.18;;;;;;;-1.07;53.66;102189.84;5042149;28;20623;-71
2022/03/01 00:36:40;;;;;;;349.27;155.73;;;;;;;-1.02;53.33;102182.97;5041561;28;20048;-65
2022/03/01 00:39:08;;;;;;;399.60;190.13;;;;;;;-0.98;53.39;102182.13;5043211;28;20045;-68
2022/03/01 00:41:35;;;;;;;363.42;175.70;;;;;;;-0.95;53.21;102176.09;5042429;28;20041;-70
2022/03/01 00:44:02;;;;;;;347.73;165.85;;;;;;;-0.94;53.75;102180.41;5041740;28;20563;-69
2022/03/01 00:46:29;;;;;;;298.30;132.70;;;;;;;-0.92;53.58;102177.84;5043627;28;20489;-69
2022/03/01 00:48:59;;;;;;;219.98;96.65;;;;;;;-0.88;53.66;102174.41;5042896;28;20418;-66
2022/03/01 00:51:27;;;;;;;270.13;113.55;;;;;;;-0.84;53.32;102181.34;5041840;28;20072;-68
2022/03/01 00:53:55;;;;;;;270.80;117.85;;;;;;;-0.87;52.89;102177.00;5042484;28;20119;-66
2022/03/01 00:56:22;;;;;;;252.73;114.43;;;;;;;-0.90;52.70;102174.41;5042201;28;20505;-67
2022/03/01 00:58:49;;;;;;;254.30;119.30;;;;;;;-0.95;52.94;102178.69;5041621;28;20049;-65
2022/03/01 01:01:16;;;;;;;258.85;119.25;;;;;;;-0.99;52.81;102174.34;5042249;28;20444;-67
2022/03/01 01:03:44;;;;;;;275.08;119.72;;;;;;;-1.04;53.08;102173.47;5041714;28;20059;-66
2022/03/01 01:06:12;;;;;;;255.82;109.55;;;;;;;-1.07;52.83;102174.28;5041432;28;20141;-65
2022/03/01 01:08:39;;;;;;;244.85;108.35;;;;;;;-1.17;52.82;102167.28;5042334;28;20140;-66
2022/03/01 01:11:07;;;;;;;248.70;112.30;;;;;;;-1.24;52.87;102165.50;5041776;28;20047;-67
2022/03/01 01:13:34;;;;;;;279.00;119.38;;;;;;;-1.29;52.80;102173.28;5040297;28;20051;-66
2022/03/01 01:16:01;;;;;;;245.15;115.85;;;;;;;-1.32;52.92;102172.38;5042510;28;20045;-68
2022/03/01 01:18:28;;;;;;;264.85;116.90;;;;;;;-1.32;52.95;102164.59;5040506;28;20052;-66
2022/03/01 01:20:55;;;;;;;269.73;117.95;;;;;;;-1.35;53.10;102163.75;5042383;28;20051;-66
2022/03/01 01:23:23;;;;;;;294.02;116.55;;;;;;;-1.35;52.78;102166.31;5042282;28;20396;-65
2022/03/01 01:25:50;;;;;;;254.23;114.32;;;;;;;-1.36;53.08;102176.69;5042500;28;20092;-65
2022/03/01 01:28:17;;;;;;;268.13;121.07;;;;;;;-1.37;52.74;102173.22;5042159;28;20147;-66
2022/03/01 01:30:45;;;;;;;283.13;123.95;;;;;;;-1.41;52.93;102166.25;5041782;28;20071;-66
2022/03/01 01:33:12;;;;;;;268.67;124.28;;;;;;;-1.41;53.09;102168.84;5042632;28;20072;-64
2022/03/01 01:35:39;;;;;;;287.55;126.82;;;;;;;-1.44;53.12;102168.84;5042702;28;20152;-66
2022/03/01 01:38:06;;;;;;;294.70;131.85;;;;;;;-1.49;53.06;102167.94;5046706;28;20049;-67
2022/03/01 01:40:35;;;;;;;300.67;137.30;;;;;;;-1.52;53.41;102172.22;5046815;28;20469;-69
2022/03/01 01:43:04;;;;;;;298.13;130.73;;;;;;;-1.56;53.08;102173.94;5047627;28;20051;-65
2022/03/01 01:45:31;;;;;;;299.75;138.50;;;;;;;-1.59;53.34;102168.72;5045225;28;20041;-67
2022/03/01 01:48:00;;;;;;;296.13;127.93;;;;;;;-1.68;53.68;102172.09;5046459;28;20049;-66
2022/03/01 01:50:28;;;;;;;257.83;114.03;;;;;;;-1.71;53.42;102176.38;5044999;28;20055;-67
2022/03/01 01:52:57;;;;;;;225.70;109.55;;;;;;;-1.76;53.45;102168.56;5046178;28;20048;-68
2022/03/01 01:55:25;;;;;;;257.75;109.30;;;;;;;-1.77;53.60;102172.00;5047168;28;20049;-67
2022/03/01 01:57:54;;;;;;;293.67;149.55;;;;;;;-1.80;53.69;102172.84;5047365;28;20124;-65
2022/03/01 02:00:21;;;;;;;288.08;141.18;;;;;;;-1.85;54.46;102165.91;5046963;28;20049;-68
2022/03/01 02:02:48;;;;;;;273.27;124.97;;;;;;;-1.87;54.40;102172.75;5046837;28;20041;-67
2022/03/01 02:05:15;;;;;;;251.32;115.75;;;;;;;-1.92;54.22;102171.00;5046838;28;20116;-65
2022/03/01 02:07:48;;;;;;;253.52;111.22;;;;;;;-1.99;54.08;102163.16;5046685;28;20049;-70
2022/03/01 02:10:16;;;;;;;267.25;115.20;;;;;;;-2.04;54.15;102162.25;5046284;28;20094;-66
2022/03/01 02:12:44;;;;;;;235.85;111.55;;;;;;;-2.10;54.17;102165.63;5046498;28;20130;-65
2022/03/01 02:15:13;;;;;;;249.45;108.35;;;;;;;-2.18;54.15;102157.81;5044932;28;20369;-65
2022/03/01 02:17:42;;;;;;;220.77;100.70;;;;;;;-2.24;53.97;102160.31;5045997;28;20642;-67
2022/03/01 02:20:13;;;;;;;255.10;121.20;;;;;;;-2.25;54.34;102161.19;5046150;28;20055;-65
2022/03/01 02:22:41;;;;;;;212.43;107.10;;;;;;;-2.14;55.14;102162.16;5046491;28;20068;-68
2022/03/01 02:25:09;;;;;;;235.60;106.95;;;;;;;-2.11;54.62;102158.72;5046562;28;20060;-65
2022/03/01 02:27:36;;;;;;;249.38;110.50;;;;;;;-2.16;54.78;102156.09;5046589;28;20041;-64
2022/03/01 02:30:03;;;;;;;281.33;116.15;;;;;;;-2.18;54.80;102157.81;5046502;28;20051;-64
2022/03/01 02:32:30;;;;;;;261.95;111.50;;;;;;;-2.20;54.67;102154.31;5047202;28;20045;-66
2022/03/01 02:34:57;;;;;;;279.48;126.25;;;;;;;-2.24;54.35;102155.13;5046319;28;20049;-67
2022/03/01 02:37:26;;;;;;;271.17;123.38;;;;;;;-2.26;54.52;102159.44;5046249;28;20759;-65
2022/03/01 02:39:54;;;;;;;262.13;116.72;;;;;;;-2.26;54.37;102164.59;5046951;28;20563;-66
2022/03/01 02:42:21;;;;;;;251.43;108.05;;;;;;;-2.27;54.42;102162.84;5045724;28;20045;-67
2022/03/01 02:44:48;;;;;;;233.23;97.40;;;;;;;-2.29;54.12;102168.88;5043610;28;20053;-66
2022/03/01 02:47:15;;;;;;;258.25;102.57;;;;;;;-2.33;54.46;102170.56;5045505;28;20056;-65
2022/03/01 02:49:43;;;;;;;251.75;111.32;;;;;;;-2.40;54.37;102168.75;5046641;28;20044;-67
2022/03/01 02:52:10;;;;;;;292.45;133.35;;;;;;;-2.49;54.27;102169.50;5046604;28;20635;-66
2022/03/01 02:54:39;;;;;;;303.58;133.63;;;;;;;-2.50;54.58;102165.19;5046085;28;20048;-67
2022/03/01 02:57:06;;;;;;;263.73;120.15;;;;;;;-2.52;54.50;102160.00;5045874;28;20059;-67
2022/03/01 02:59:34;;;;;;;227.43;108.90;;;;;;;-2.56;54.81;102159.94;5045556;28;20489;-68
2022/03/01 03:02:01;;;;;;;223.55;102.75;;;;;;;-2.54;54.73;102159.13;5046690;28;20067;-69
2022/03/01 03:04:28;;;;;;;218.20;102.88;;;;;;;-2.56;54.48;102155.63;5045618;28;20059;-68
2022/03/01 03:06:56;;;;;;;218.48;98.90;;;;;;;-2.56;54.79;102150.44;5045882;28;20139;-66
2022/03/01 03:09:25;;;;;;;219.85;97.65;;;;;;;-2.55;54.74;102151.34;5045777;28;20385;-65
2022/03/01 03:11:53;;;;;;;214.52;97.95;;;;;;;-2.55;54.92;102148.75;5045265;28;20485;-66
2022/03/01 03:14:20;;;;;;;219.32;102.57;;;;;;;-2.57;54.73;102148.72;5043395;28;20489;-66
2022/03/01 03:16:47;;;;;;;222.63;104.78;;;;;;;-2.57;54.72;102147.84;5046035;28;20065;-68
2022/03/01 03:19:15;;;;;;;265.25;138.55;;;;;;;-2.60;55.13;102143.50;5045920;28;20359;-66
2022/03/01 03:21:44;;;;;;;281.15;141.88;;;;;;;-2.63;55.55;102140.91;5045901;28;20049;-68
2022/03/01 03:24:11;;;;;;;230.13;107.80;;;;;;;-2.66;56.23;102140.00;5046510;28;20059;-66
2022/03/01 03:26:38;;;;;;;195.45;88.38;;;;;;;-2.70;56.50;102137.34;5044235;28;20379;-69
2022/03/01 03:29:09;;;;;;;157.95;76.50;;;;;;;-2.72;56.25;102140.75;5046005;28;20151;-68
2022/03/01 03:31:37;;;;;;;156.32;72.93;;;;;;;-2.73;56.25;102136.44;5045880;28;20048;-68
2022/03/01 03:34:05;;;;;;;140.15;68.70;;;;;;;-2.73;56.01;102131.28;5045782;28;20432;-69
2022/03/01 03:36:34;;;;;;;178.75;78.70;;;;;;;-2.74;56.05;102133.00;5046074;28;20045;-69
2022/03/01 03:39:01;;;;;;;161.57;74.60;;;;;;;-2.75;55.68;102131.25;5044998;28;20589;-69
2022/03/01 03:41:28;;;;;;;158.27;74.90;;;;;;;-2.74;55.87;102126.94;5044746;28;20048;-69
2022/03/01 03:43:55;;;;;;;177.18;79.25;;;;;;;-2.75;55.73;102122.63;5043010;28;20045;-68
2022/03/01 03:46:23;;;;;;;158.90;67.82;;;;;;;-2.77;55.90;102120.03;5044509;28;20044;-68
2022/03/01 03:48:52;;;;;;;176.70;77.28;;;;;;;-2.76;56.07;102116.56;5044352;28;20477;-69
2022/03/01 03:51:19;;;;;;;175.85;84.50;;;;;;;-2.77;55.83;102119.16;5044657;28;20045;-67
2022/03/01 03:53:46;;;;;;;183.77;80.65;;;;;;;-2.81;55.79;102115.66;5045237;28;20059;-69
2022/03/01 03:56:13;;;;;;;185.52;82.95;;;;;;;-2.83;55.94;102117.34;5044330;28;20140;-68
2022/03/01 03:58:41;;;;;;;173.82;78.78;;;;;;;-2.84;55.84;102115.63;5044544;28;20047;-67
2022/03/01 04:01:08;;;;;;;167.40;78.88;;;;;;;-2.83;55.73;102113.91;5044337;28;20237;-67
2022/03/01 04:03:37;;;;;;;185.65;82.35;;;;;;;-2.82;55.91;102115.66;5043689;28;20130;-71
2022/03/01 04:06:04;;;;;;;191.88;83.03;;;;;;;-2.83;55.76;102111.31;5044863;28;20451;-68
2022/03/01 04:08:31;;;;;;;161.43;74.63;;;;;;;-2.82;55.68;102115.66;5043953;28;20148;-69
2022/03/01 04:11:00;;;;;;;166.75;73.00;;;;;;;-2.85;55.80;102113.88;5043353;28;20413;-67
2022/03/01 04:13:27;;;;;;;198.80;79.25;;;;;;;-2.88;55.57;102109.53;5044261;28;20049;-67
2022/03/01 04:15:54;;;;;;;194.07;86.63;;;;;;;-2.91;55.80;102106.91;5044285;28;20140;-73
2022/03/01 04:18:21;;;;;;;189.43;82.03;;;;;;;-2.91;55.88;102108.63;5043624;28;20604;-69
2022/03/01 04:20:49;;;;;;;187.88;80.25;;;;;;;-2.96;55.64;102103.38;5044313;28;20049;-70
2022/03/01 04:23:16;;;;;;;163.07;74.00;;;;;;;-3.00;55.55;102104.19;5044623;28;20600;-66
2022/03/01 04:25:44;;;;;;;159.40;72.32;;;;;;;-3.03;55.70;102105.88;5044571;28;20373;-68
2022/03/01 04:28:10;;;;;;;150.15;69.20;;;;;;;-3.05;55.49;102107.59;5044573;28;20041;-68
2022/03/01 04:30:37;;;;;;;158.75;68.60;;;;;;;-3.11;55.61;102109.22;5044587;28;20051;-70
2022/03/01 04:33:04;;;;;;;150.25;70.88;;;;;;;-3.14;55.63;102106.59;5043375;28;20052;-67
2022/03/01 04:35:31;;;;;;;168.13;67.72;;;;;;;-3.15;55.50;102107.47;5044866;28;20105;-69
2022/03/01 04:38:00;;;;;;;172.13;81.32;;;;;;;-3.19;55.55;102110.81;5044462;28;20135;-69
2022/03/01 04:40:27;;;;;;;150.02;71.43;;;;;;;-3.21;55.48;102106.50;5046439;28;20063;-71
2022/03/01 04:42:54;;;;;;;140.15;73.97;;;;;;;-3.19;55.52;102104.78;5044752;28;20128;-66
2022/03/01 04:45:21;;;;;;;144.27;72.47;;;;;;;-3.18;55.28;102101.38;5043127;28;20045;-71
2022/03/01 04:47:48;;;;;;;153.80;75.85;;;;;;;-3.20;55.35;102103.06;5044324;28;20575;-68
2022/03/01 04:50:15;;;;;;;163.45;70.53;;;;;;;-3.21;55.40;102096.16;5043764;28;20049;-68
2022/03/01 04:52:42;;;;;;;164.95;72.10;;;;;;;-3.25;55.58;102090.06;5044095;28;20055;-67
2022/03/01 04:55:11;;;;;;;147.15;68.38;;;;;;;-3.28;55.49;102093.50;5044501;28;20061;-69
2022/03/01 04:57:39;;;;;;;141.82;68.63;;;;;;;-3.33;55.34;102092.56;5047331;28;20055;-65
2022/03/01 05:00:10;;;;;;;139.90;67.78;;;;;;;-3.35;55.62;102093.38;5049325;28;20048;-70
2022/03/01 05:02:39;;;;;;;140.40;67.25;;;;;;;-3.36;55.61;102092.50;5050112;28;20099;-68
2022/03/01 05:05:10;;;;;;;141.43;65.80;;;;;;;-3.36;55.51;102087.34;5048223;28;20045;-68
2022/03/01 05:07:39;;;;;;;136.20;65.03;;;;;;;-3.36;55.49;102094.22;5044400;28;20468;-68
2022/03/01 05:10:08;;;;;;;129.95;65.40;;;;;;;-3.35;55.26;102095.94;5045626;28;20052;-70
2022/03/01 05:12:43;;;;;;;125.22;63.67;;;;;;;-3.37;55.57;102105.41;5050531;28;20057;-69
2022/03/01 05:15:11;;;;;;;147.23;67.55;;;;;;;-3.39;55.47;102107.94;5063723;28;20101;-66
2022/03/01 05:17:38;;;;;;;151.57;64.00;;;;;;;-3.43;55.54;102095.84;5061964;28;20080;-65
2022/03/01 05:20:06;;;;;;;133.80;64.28;;;;;;;-3.40;55.49;102100.19;5059876;28;20131;-66
2022/03/01 05:22:34;;;;;;;125.40;67.22;;;;;;;-3.39;55.25;102099.34;5053142;28;20132;-72
2022/03/01 05:25:01;;;;;;;134.85;69.50;;;;;;;-3.39;55.37;102097.63;5049823;28;20064;-70
2022/03/01 05:27:29;;;;;;;165.82;75.68;;;;;;;-3.37;55.25;102103.69;5037889;28;20052;-67
2022/03/01 05:29:58;;;;;;;151.93;77.05;;;;;;;-3.35;55.42;102102.00;5039727;28;20050;-73
2022/03/01 05:32:25;;;;;;;150.00;75.00;;;;;;;-3.35;55.46;102093.38;5037307;28;20059;-73
2022/03/01 05:34:52;;;;;;;155.00;75.72;;;;;;;-3.33;55.23;102091.66;5036876;28;20168;-69
2022/03/01 05:37:19;;;;;;;172.05;84.93;;;;;;;-3.30;55.42;102087.41;5034848;28;20038;-75
2022/03/01 05:39:46;;;;;;;181.05;81.47;;;;;;;-3.27;55.43;102092.63;5048815;28;20765;-67
2022/03/01 05:42:13;;;;;;;158.18;73.05;;;;;;;-3.22;55.47;102091.81;5041189;28;20327;-69
2022/03/01 05:44:40;;;;;;;139.00;66.95;;;;;;;-3.20;55.24;102087.56;5043095;28;20077;-65
2022/03/01 05:47:09;;;;;;;147.18;68.88;;;;;;;-3.17;55.41;102087.59;5038161;28;20089;-66
2022/03/01 05:49:36;;;;;;;131.68;68.03;;;;;;;-3.15;55.39;102085.88;5037296;28;20592;-73
2022/03/01 05:52:07;;;;;;;145.13;67.75;;;;;;;-3.09;55.26;102086.00;5038062;28;20056;-75
2022/03/01 05:54:34;;;;;;;145.93;67.40;;;;;;;-3.03;55.20;102091.22;5032913;28;20108;-65
2022/03/01 05:57:01;;;;;;;134.52;61.70;;;;;;;-2.96;55.10;102087.00;5025379;28;20049;-67
2022/03/01 05:59:28;;;;;;;145.23;66.63;;;;;;;-2.92;55.13;102092.25;5041039;28;20238;-69
2022/03/01 06:01:55;;;;;;;164.43;76.18;;;;;;;-2.86;55.29;102093.16;5043151;28;20120;-76
2022/03/01 06:04:23;;;;;;;164.43;75.85;;;;;;;-2.81;55.24;102097.56;5041277;28;20664;-66
2022/03/01 06:06:50;;;;;;;154.77;74.60;;;;;;;-2.74;55.08;102098.47;5046024;28;20441;-67
2022/03/01 06:09:17;;;;;;;152.75;71.70;;;;;;;-2.69;55.01;102096.81;5048008;28;20045;-65
2022/03/01 06:11:44;;;;;;;169.73;76.10;;;;;;;-2.60;55.06;102093.50;5048128;28;20049;-75
2022/03/01 06:14:11;;;;;;;175.00;79.55;;;;;;;-2.54;55.10;102091.84;5045117;28;20114;-69
2022/03/01 06:16:38;;;;;;;179.38;83.75;;;;;;;-2.46;54.90;102083.31;5047233;28;20053;-67
2022/03/01 06:19:05;;;;;;;193.32;90.45;;;;;;;-2.39;54.90;102085.97;5047038;28;20049;-66
2022/03/01 06:21:35;;;;;;;175.93;86.53;;;;;;;-2.29;54.95;102089.50;5045053;28;20045;-67
2022/03/01 06:24:02;;;;;;;168.35;84.22;;;;;;;-2.20;55.01;102094.75;5045152;28;20345;-65
2022/03/01 06:26:29;;;;;;;169.55;85.82;;;;;;;-2.10;54.73;102097.47;5045724;28;20194;-67
2022/03/01 06:28:56;;;;;;;177.85;87.90;;;;;;;-2.01;54.72;102089.78;5045697;28;20108;-66
2022/03/01 06:31:23;;;;;;;186.00;90.85;;;;;;;-1.95;54.63;102097.59;5044520;28;20053;-70
2022/03/01 06:33:50;;;;;;;184.02;91.22;;;;;;;-1.93;55.04;102088.13;5045335;28;20136;-68
2022/03/01 06:36:17;;;;;;;177.07;91.40;;;;;;;-1.85;55.06;102083.03;5046218;28;20535;-69
2022/03/01 06:38:46;;;;;;;158.88;89.57;;;;;;;-1.75;54.87;102085.69;5046462;28;20053;-69
2022/03/01 06:41:13;;;;;;;176.05;91.80;;;;;;;-1.61;54.86;102090.97;5047467;28;20051;-66
2022/03/01 06:43:40;;;;;;;166.32;91.68;;;;;;;-1.47;54.48;102091.06;5032635;28;20075;-68
2022/03/01 06:46:07;;;;;;;193.13;89.28;;;;;;;-1.36;54.40;102089.41;5047255;28;20700;-66
2022/03/01 06:48:34;;;;;;;178.35;95.18;;;;;;;-1.25;54.52;102097.25;5048012;28;20057;-73
2022/03/01 06:51:01;;;;;;;190.75;95.63;;;;;;;-1.13;54.75;102088.69;5044048;28;20390;-63
2022/03/01 06:53:28;;;;;;;184.82;95.30;;;;;;;-1.06;54.91;102084.38;5036135;28;20486;-79
2022/03/01 06:55:56;;;;;;;211.70;106.18;;;;;;;-0.96;54.56;102086.16;5044816;28;20135;-65
2022/03/01 06:58:23;;;;;;;212.27;113.88;;;;;;;-0.87;54.68;102088.81;5044647;28;20124;-74
2022/03/01 07:00:50;;;;;;;211.38;118.65;;;;;;;-0.79;54.84;102091.44;5035165;28;20041;-68
2022/03/01 07:03:17;;;;;;;213.82;115.20;;;;;;;-0.70;54.66;102085.41;5043412;28;20037;-63
2022/03/01 07:05:44;;;;;;;225.30;122.15;;;;;;;-0.59;54.77;102084.59;5031126;28;20053;-66
2022/03/01 07:08:13;;;;;;;264.08;137.38;;;;;;;-0.44;55.00;102082.91;5039431;28;20107;-69
2022/03/01 07:10:41;;;;;;;239.80;124.60;;;;;;;-0.32;55.03;102082.06;5044141;28;20052;-68
2022/03/01 07:13:09;;;;;;;236.85;123.18;;;;;;;-0.20;54.93;102082.06;5043845;28;20048;-64
2022/03/01 07:15:37;;;;;;;224.23;120.07;;;;;;;-0.08;55.14;102078.63;5039529;28;20055;-67
2022/03/01 07:18:05;;;;;;;234.00;126.25;;;;;;;0.06;54.86;102073.47;5043688;28;20151;-65
2022/03/01 07:20:32;;;;;;;227.05;128.18;;;;;;;0.18;54.67;102070.84;5042518;28;20049;-70
2022/03/01 07:22:59;;;;;;;223.02;112.10;;;;;;;0.29;54.79;102068.22;5042223;28;20052;-66
2022/03/01 07:25:26;;;;;;;212.20;115.15;;;;;;;0.43;54.77;102076.88;5044804;28;20124;-71
2022/03/01 07:27:54;;;;;;;210.40;118.82;;;;;;;0.57;54.37;102077.72;5042807;28;20047;-68
2022/03/01 07:30:25;;;;;;;205.95;116.13;;;;;;;0.71;54.45;102063.84;5044471;28;20583;-70
2022/03/01 07:32:53;;;;;;;195.15;102.88;;;;;;;0.84;54.19;102069.88;5045697;28;20106;-69
2022/03/01 07:35:21;;;;;;;219.75;122.15;;;;;;;0.99;54.06;102071.56;5043049;28;20120;-75
2022/03/01 07:37:48;;;;;;;206.13;111.28;;;;;;;1.07;53.86;102067.22;5036809;28;20075;-69
2022/03/01 07:40:16;;;;;;;200.60;114.95;;;;;;;1.18;53.89;102062.81;5033996;28;20049;-64
2022/03/01 07:42:43;;;;;;;183.65;103.38;;;;;;;1.32;53.68;102068.81;5032817;28;20041;-64
2022/03/01 07:45:11;;;;;;;183.50;110.78;;;;;;;1.45;53.23;102071.38;5038036;28;20045;-68
2022/03/01 07:47:40;;;;;;;161.15;86.97;;;;;;;1.57;53.50;102067.81;5045034;28;20124;-69
2022/03/01 07:50:08;;;;;;;169.07;97.25;;;;;;;1.71;52.83;102071.19;5034365;28;20084;-70
2022/03/01 07:52:38;;;;;;;156.05;83.75;;;;;;;1.90;52.65;102078.03;5030460;28;20065;-75
2022/03/01 07:55:07;;;;;;;150.38;86.85;;;;;;;2.06;52.30;102077.91;5041963;28;20072;-66
2022/03/01 07:57:34;;;;;;;107.38;63.03;;;;;;;2.21;52.09;102074.31;5041548;28;20123;-66
2022/03/01 08:00:01;;;;;;;79.35;42.67;;;;;;;2.40;51.92;102075.03;5043712;28;20048;-67
2022/03/01 08:02:28;;;;;;;74.75;39.67;;;;;;;2.58;51.46;102072.25;5043484;28;20178;-70
2022/03/01 08:04:57;;;;;;;50.92;28.73;;;;;;;2.73;51.40;102066.00;5044891;28;20385;-76
2022/03/01 08:07:24;;;;;;;45.80;24.48;;;;;;;2.91;51.39;102064.06;5047923;28;20132;-69
2022/03/01 08:09:51;;;;;;;46.40;23.13;;;;;;;3.03;51.09;102064.78;5041732;28;20100;-70
2022/03/01 08:12:18;;;;;;;39.70;21.58;;;;;;;3.17;50.80;102059.41;5038655;28;20291;-75
2022/03/01 08:14:45;;;;;;;39.53;21.52;;;;;;;3.32;50.48;102060.94;5036182;28;20557;-67
2022/03/01 08:17:12;;;;;;;39.78;22.08;;;;;;;3.43;50.35;102061.66;5041360;28;20116;-67
2022/03/01 08:19:39;;;;;;;46.20;20.00;;;;;;;3.56;50.19;102059.72;5045432;28;20045;-77
2022/03/01 08:22:08;;;;;;;37.25;20.00;;;;;;;3.70;49.70;102056.91;5036524;28;20059;-69
2022/03/01 08:24:35;;;;;;;32.55;17.05;;;;;;;3.85;49.30;102054.97;5035361;28;20136;-67
2022/03/01 08:27:04;;;;;;;31.95;17.45;;;;;;;3.96;48.92;102061.75;5036927;28;20045;-75
2022/03/01 08:29:31;;;;;;;60.17;32.70;;;;;;;3.99;46.90;102056.47;5045210;28;20040;-68
2022/03/01 08:31:58;;;;;;;37.30;24.45;;;;;;;3.88;45.72;102055.78;5045401;28;20063;-67
2022/03/01 08:34:25;;;;;;;45.28;28.67;;;;;;;3.93;45.25;102060.94;5045569;28;20080;-76
2022/03/01 08:36:52;;;;;;;46.58;30.65;;;;;;;3.95;44.44;102067.88;5046514;28;20052;-73
2022/03/01 08:39:20;;;;;;;51.25;29.42;;;;;;;3.96;43.89;102064.38;5044750;28;20527;-72
2022/03/01 08:41:47;;;;;;;46.55;28.65;;;;;;;3.96;43.50;102067.00;5044428;28;20151;-68
2022/03/01 08:44:14;;;;;;;36.67;22.77;;;;;;;4.05;43.48;102065.09;5043494;28;20075;-68
2022/03/01 08:46:41;;;;;;;39.13;24.10;;;;;;;4.23;43.50;102064.78;5045536;28;20103;-68
2022/03/01 08:49:09;;;;;;;32.40;20.85;;;;;;;4.31;43.16;102065.53;5043993;28;20512;-69
2022/03/01 08:51:36;;;;;;;28.95;18.10;;;;;;;4.40;42.77;102062.75;5042830;28;20055;-67
2022/03/01 08:54:05;;;;;;;32.72;16.65;;;;;;;4.61;42.90;102052.81;5041669;28;20578;-67
2022/03/01 08:56:33;;;;;;;29.42;14.18;;;;;;;5.04;43.00;102054.56;5041682;28;20551;-68
2022/03/01 08:59:00;;;;;;;33.92;15.32;;;;;;;5.40;42.68;102046.81;5040609;28;20049;-66
2022/03/01 09:01:27;;;;;;;23.95;13.32;;;;;;;5.50;42.03;102045.72;5042275;28;20055;-65
2022/03/01 09:03:54;;;;;;;30.55;15.63;;;;;;;5.37;39.79;102044.28;5041779;28;20623;-67
2022/03/01 09:06:21;;;;;;;21.65;11.95;;;;;;;5.52;39.99;102049.16;5040575;28;20092;-73
2022/03/01 09:08:48;;;;;;;13.70;6.95;;;;;;;5.90;40.44;102038.66;5041891;28;20593;-67
2022/03/01 09:11:15;;;;;;;10.98;6.22;;;;;;;6.34;40.05;102038.47;5040653;28;20053;-67
2022/03/01 09:13:44;;;;;;;11.05;6.38;;;;;;;6.70;39.65;102040.13;5038926;28;20052;-67
2022/03/01 09:16:11;;;;;;;9.57;5.80;;;;;;;6.78;39.75;102044.31;5043314;28;20123;-69
2022/03/01 09:18:39;;;;;;;12.75;7.32;;;;;;;6.78;39.46;102039.06;5042465;28;20550;-72
2022/03/01 09:21:07;;;;;;;10.63;5.43;;;;;;;7.04;39.04;102033.91;5041445;28;20578;-67
2022/03/01 09:23:34;;;;;;;7.15;5.03;;;;;;;7.46;38.67;102030.03;5040628;28;20055;-67
2022/03/01 09:26:01;;;;;;;16.48;7.78;;;;;;;7.82;38.41;102028.00;5041914;28;20045;-67
2022/03/01 09:28:28;;;;;;;15.93;9.65;;;;;;;8.16;37.83;102024.25;5040119;28;20824;-67
2022/03/01 09:30:57;;;;;;;12.95;6.53;;;;;;;8.46;37.57;102013.59;5042684;28;20077;-67
2022/03/01 09:33:24;;;;;;;13.20;7.57;;;;;;;8.36;37.42;102026.22;5041733;28;20045;-65
2022/03/01 09:35:51;;;;;;;16.88;7.65;;;;;;;8.39;37.33;102017.31;5040978;28;20097;-66
2022/03/01 09:38:18;;;;;;;17.05;8.30;;;;;;;8.22;37.31;102010.88;5040379;28;20052;-66
2022/03/01 09:40:47;;;;;;;17.52;8.10;;;;;;;8.38;36.81;102003.31;5041566;28;20106;-79
2022/03/01 09:43:15;;;;;;;16.33;9.05;;;;;;;8.39;36.72;102001.53;5042265;28;20173;-67
2022/03/01 09:45:42;;;;;;;15.88;8.50;;;;;;;8.51;36.50;101993.22;5040040;28;20605;-77
2022/03/01 09:48:11;;;;;;;12.85;6.95;;;;;;;8.47;35.85;101991.63;5040630;28;20169;-67
2022/03/01 09:50:38;;;;;;;17.27;10.38;;;;;;;8.37;35.03;101991.06;5042119;28;20103;-75
2022/03/01 09:53:05;;;;;;;23.17;10.80;;;;;;;8.05;33.50;101986.94;5043061;28;20105;-69
2022/03/01 09:55:32;;;;;;;11.75;6.60;;;;;;;8.06;34.37;101974.63;5042133;28;20148;-70
2022/03/01 09:57:59;;;;;;;13.00;7.75;;;;;;;7.99;33.48;101966.06;5045881;28;20148;-68
2022/03/01 10:00:26;;;;;;;10.65;6.18;;;;;;;7.96;33.80;101974.06;5046362;28;20090;-71
2022/03/01 10:02:55;;;;;;;11.93;4.93;;;;;;;7.91;33.96;101963.72;5048340;28;20053;-75
2022/03/01 10:05:35;;;;;;;6.57;4.15;;;;;;;7.92;33.90;101964.56;5047548;28;20040;-77
2022/03/01 10:08:09;;;;;;;6.88;4.15;;;;;;;7.76;33.88;101969.47;5046461;28;20052;-67
2022/03/01 10:10:39;;;;;;;6.68;4.40;;;;;;;7.58;34.01;101970.94;5048949;28;20045;-69
2022/03/01 10:13:08;;;;;;;9.15;5.30;;;;;;;7.54;33.82;101961.44;5054033;28;20135;-74
2022/03/01 10:15:36;;;;;;;8.75;4.57;;;;;;;7.55;33.68;101958.75;5049683;28;20045;-69
2022/03/01 10:18:13;;;;;;;8.20;4.60;;;;;;;7.66;33.47;101956.63;5049838;28;20296;-67
2022/03/01 10:20:45;;;;;;;13.38;4.97;;;;;;;7.81;33.13;101952.66;5047763;28;20177;-68
2022/03/01 10:23:21;;;;;;;6.50;4.40;;;;;;;7.78;32.86;101942.22;5047178;28;20053;-77
2022/03/01 10:25:48;;;;;;;10.77;3.72;;;;;;;7.68;33.01;101940.81;5049870;28;20094;-69
2022/03/01 10:28:15;;;;;;;9.48;3.85;;;;;;;7.70;32.99;101941.59;5054480;28;20076;-71
2022/03/01 10:30:42;;;;;;;7.10;3.53;;;;;;;7.67;33.10;101933.84;5054677;28;20355;-73
2022/03/01 10:33:10;;;;;;;7.50;4.20;;;;;;;7.73;32.94;101933.63;5049570;28;20045;-66
2022/03/01 10:35:39;;;;;;;8.50;4.93;;;;;;;7.82;32.77;101933.31;5047544;28;20065;-66
2022/03/01 10:38:09;;;;;;;7.90;4.38;;;;;;;7.82;32.69;101920.16;5045271;28;20084;-67
2022/03/01 10:40:37;;;;;;;14.80;5.07;;;;;;;7.92;32.58;101915.41;5049298;28;20341;-69
2022/03/01 10:43:08;;;;;;;7.07;4.63;;;;;;;8.00;32.53;101913.41;5045243;28;20067;-67
2022/03/01 10:45:37;;;;;;;7.85;4.97;;;;;;;8.02;32.36;101901.03;5043435;28;20045;-67
2022/03/01 10:48:06;;;;;;;7.75;4.30;;;;;;;7.88;32.47;101899.81;5047178;28;20052;-67
2022/03/01 10:50:33;;;;;;;10.13;4.57;;;;;;;7.99;32.29;101895.03;5044429;28;20049;-67
2022/03/01 10:53:00;;;;;;;6.85;4.47;;;;;;;8.04;31.67;101899.22;5047825;28;20052;-67
2022/03/01 10:55:31;;;;;;;9.73;5.03;;;;;;;8.10;30.72;101892.88;5045823;28;20091;-66
2022/03/01 10:58:00;;;;;;;12.65;8.50;;;;;;;7.85;28.98;101890.28;5043423;28;20049;-72
2022/03/01 11:00:27;;;;;;;10.52;7.60;;;;;;;7.60;28.34;101877.09;5045053;28;20053;-67
2022/03/01 11:02:54;;;;;;;9.77;5.65;;;;;;;7.43;28.46;101875.03;5048451;28;20120;-69
2022/03/01 11:05:22;;;;;;;9.20;6.05;;;;;;;7.41;28.75;101880.31;5045587;28;20055;-69
2022/03/01 11:07:51;;;;;;;7.65;3.92;;;;;;;7.57;29.48;101875.41;5044252;28;20057;-67