Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:05;;;;;;;16.25;6.35;;;;;;;9.76;88.14;93693.41;5091289;28;20510;-74
2022/11/03 00:03:33;;;;;;;9.88;5.25;;;;;;;9.71;88.89;93707.75;5091373;28;20098;-74
2022/11/03 00:06:06;;;;;;;10.00;5.53;;;;;;;9.67;89.76;93704.03;5092047;28;20048;-74
2022/11/03 00:08:35;;;;;;;10.20;5.28;;;;;;;9.58;90.28;93700.84;5091929;28;20493;-74
2022/11/03 00:11:03;;;;;;;13.02;5.72;;;;;;;9.59;90.33;93700.63;5092025;28;20052;-74
2022/11/03 00:13:30;;;;;;;9.65;6.20;;;;;;;9.56;91.30;93703.59;5091987;28;20056;-74
2022/11/03 00:15:57;;;;;;;9.55;5.32;;;;;;;9.52;90.71;93693.88;5091497;28;20048;-74
2022/11/03 00:18:23;;;;;;;10.30;5.57;;;;;;;9.58;90.59;93709.31;5091321;28;20087;-73
2022/11/03 00:20:57;;;;;;;10.30;6.88;;;;;;;9.57;89.95;93707.72;5091563;28;20558;-74
2022/11/03 00:23:26;;;;;;;13.73;8.00;;;;;;;9.58;89.14;93703.41;5091268;28;20504;-74
2022/11/03 00:25:53;;;;;;;12.07;7.43;;;;;;;9.58;89.17;93703.41;5091625;28;20131;-74
2022/11/03 00:28:20;;;;;;;10.38;6.50;;;;;;;9.62;89.38;93707.94;5091397;28;20553;-74
2022/11/03 00:30:46;;;;;;;9.13;5.70;;;;;;;9.67;89.32;93706.59;5091719;28;20052;-74
2022/11/03 00:33:13;;;;;;;12.82;5.97;;;;;;;9.59;88.90;93685.22;5091288;28;20410;-74
2022/11/03 00:35:40;;;;;;;14.55;6.72;;;;;;;9.73;89.87;93704.03;5091491;28;20061;-73
2022/11/03 00:38:08;;;;;;;14.45;6.32;;;;;;;9.75;89.49;93698.72;5091228;28;20515;-73
2022/11/03 00:40:35;;;;;;;13.85;6.55;;;;;;;9.81;88.15;93699.72;5091023;28;20131;-73
2022/11/03 00:43:01;;;;;;;9.32;5.80;;;;;;;9.83;87.72;93702.88;5091536;28;20047;-74
2022/11/03 00:45:28;;;;;;;9.63;5.63;;;;;;;9.78;88.19;93689.84;5091355;28;20495;-73
2022/11/03 00:50:40;;;;;;;;;;;;;;;9.84;88.61;93695.00;5091499;28;20055;-73
2022/11/03 00:53:09;;;;;;;10.88;6.07;;;;;;;9.81;90.12;93695.38;5091548;28;19927;-73
2022/11/03 00:55:35;;;;;;;12.20;5.97;;;;;;;9.85;90.34;93696.59;5090341;28;20077;-74
2022/11/03 00:58:02;;;;;;;15.77;6.60;;;;;;;9.86;90.20;93697.38;5091079;28;20500;-73
2022/11/03 01:00:29;;;;;;;10.48;5.97;;;;;;;9.85;90.77;93701.72;5091404;28;20093;-73
2022/11/03 01:02:55;;;;;;;12.65;6.82;;;;;;;9.78;90.31;93700.91;5091148;28;20044;-74
2022/11/03 01:08:06;;;;;;;11.27;6.82;;;;;;;9.95;88.09;93700.56;5079527;28;20063;-73
2022/11/03 01:11:42;;;;;;;11.75;6.75;;;;;;;10.01;87.87;93697.22;5080894;28;20119;-73
2022/11/03 01:13:25;;;;;;;15.65;7.43;;;;;;;10.07;87.86;93693.88;5081365;28;20626;-73
2022/11/03 01:15:52;;;;;;;11.80;6.63;;;;;;;9.99;86.67;93674.31;5080399;28;20109;-73
2022/11/03 01:18:18;;;;;;;14.45;6.57;;;;;;;10.15;87.89;93691.13;5081969;28;20056;-73
2022/11/03 01:20:45;;;;;;;11.88;6.50;;;;;;;10.16;87.53;93694.47;5079709;28;20052;-72
2022/11/03 01:23:12;;;;;;;14.23;6.03;;;;;;;10.14;88.24;93688.78;5085799;28;20052;-72
2022/11/03 01:25:40;;;;;;;13.77;5.82;;;;;;;10.18;88.09;93687.38;5081041;28;20101;-73
2022/11/03 01:28:06;;;;;;;11.07;6.00;;;;;;;10.14;86.92;93689.53;5079793;28;20052;-73
2022/11/03 01:30:34;;;;;;;12.23;6.85;;;;;;;10.09;87.94;93689.31;5083349;28;20621;-73
2022/11/03 01:33:01;;;;;;;16.55;8.48;;;;;;;10.01;88.29;93685.16;5090684;28;20058;-72
2022/11/03 01:35:27;;;;;;;15.43;7.70;;;;;;;10.08;88.08;93694.66;5090410;28;20036;-72
2022/11/03 01:37:55;;;;;;;11.75;7.72;;;;;;;10.08;88.60;93692.88;5090475;28;20105;-73
2022/11/03 01:40:22;;;;;;;14.80;8.20;;;;;;;10.09;88.61;93684.19;5090256;28;20508;-72
2022/11/03 01:42:50;;;;;;;14.18;7.47;;;;;;;10.11;88.62;93687.38;5090445;28;20101;-72
2022/11/03 01:45:16;;;;;;;13.95;8.02;;;;;;;10.12;89.27;93686.38;5090331;28;20044;-72
2022/11/03 01:47:44;;;;;;;12.60;7.80;;;;;;;10.11;88.62;93684.00;5094110;28;20055;-72
2022/11/03 01:50:15;;;;;;;12.60;7.50;;;;;;;10.10;88.93;93685.00;5095929;28;20504;-72
2022/11/03 01:52:47;;;;;;;15.60;7.55;;;;;;;10.10;89.63;93687.56;5089910;28;20131;-72
2022/11/03 01:55:17;;;;;;;16.27;7.10;;;;;;;10.11;89.06;93684.00;5086603;28;20051;-72
2022/11/03 01:57:51;;;;;;;14.73;7.80;;;;;;;10.08;90.41;93686.94;5088563;28;20097;-72
2022/11/03 02:00:20;;;;;;;17.92;8.25;;;;;;;9.86;91.69;93684.56;5088998;28;20109;-74
2022/11/03 02:02:47;;;;;;;14.60;8.13;;;;;;;9.99;90.12;93676.06;5088868;28;20057;-73
2022/11/03 02:05:16;;;;;;;17.42;8.73;;;;;;;10.09;89.67;93689.31;5088480;28;20564;-73
2022/11/03 02:07:49;;;;;;;17.13;8.98;;;;;;;10.09;90.18;93693.69;5089079;28;20044;-73
2022/11/03 02:10:16;;;;;;;16.33;9.07;;;;;;;10.10;89.78;93690.13;5089474;28;20393;-73
2022/11/03 02:12:44;;;;;;;16.15;8.50;;;;;;;10.10;90.54;93688.34;5089779;28;20125;-73
2022/11/03 02:15:14;;;;;;;14.85;8.30;;;;;;;10.06;91.07;93694.06;5089712;28;20079;-73
2022/11/03 02:17:46;;;;;;;18.95;8.18;;;;;;;10.11;90.10;93691.72;5089724;28;20048;-73
2022/11/03 02:20:17;;;;;;;16.60;8.25;;;;;;;10.10;89.36;93688.34;5089501;28;20055;-73
2022/11/03 02:23:17;;;;;;;19.25;8.93;;;;;;;10.09;89.46;93684.19;5089229;28;20056;-73
2022/11/03 02:25:47;;;;;;;16.92;9.07;;;;;;;10.07;90.35;93687.94;5037027;28;20386;-73
2022/11/03 02:28:16;;;;;;;16.63;9.05;;;;;;;10.00;89.97;93681.03;5068826;28;20444;-73
2022/11/03 02:30:46;;;;;;;18.80;9.02;;;;;;;9.96;90.53;93684.94;5069124;28;20484;-73
2022/11/03 02:33:29;;;;;;;20.05;9.23;;;;;;;9.99;90.08;93683.78;5068859;28;20048;-73
2022/11/03 02:36:03;;;;;;;18.00;8.65;;;;;;;10.00;90.77;93693.06;5068805;28;20052;-73
2022/11/03 02:38:32;;;;;;;16.95;8.70;;;;;;;9.97;90.18;93689.13;5069007;28;20117;-73
2022/11/03 02:41:06;;;;;;;15.13;8.35;;;;;;;9.93;90.86;93684.56;5069244;28;20055;-73
2022/11/03 02:43:34;;;;;;;22.75;7.78;;;;;;;9.93;90.71;93682.78;5068646;28;20094;-73
2022/11/03 02:46:04;;;;;;;15.52;8.65;;;;;;;9.92;91.33;93683.78;5068604;28;20067;-73
2022/11/03 02:48:31;;;;;;;16.08;7.85;;;;;;;9.93;92.51;93689.69;5068553;28;20052;-73
2022/11/03 02:50:58;;;;;;;15.68;8.65;;;;;;;9.97;92.00;93688.31;5068432;28;20056;-73
2022/11/03 02:53:29;;;;;;;14.48;7.45;;;;;;;9.98;91.48;93685.56;5068851;28;20056;-73
2022/11/03 02:56:03;;;;;;;16.80;7.72;;;;;;;9.98;91.60;93685.56;5069031;28;20456;-73
2022/11/03 02:58:36;;;;;;;13.80;7.85;;;;;;;9.90;93.03;93688.28;5068861;28;20045;-73
2022/11/03 03:01:13;;;;;;;16.00;8.38;;;;;;;9.93;92.19;93685.34;5068852;28;20106;-73
2022/11/03 03:03:45;;;;;;;15.68;7.97;;;;;;;9.96;92.87;93682.38;5068861;28;20049;-73
2022/11/03 03:06:18;;;;;;;15.10;8.10;;;;;;;9.99;92.58;93691.47;5072211;28;20507;-72
2022/11/03 03:08:49;;;;;;;15.20;7.72;;;;;;;9.97;92.58;93685.75;5072292;28;20049;-73
2022/11/03 03:11:35;;;;;;;14.98;8.05;;;;;;;9.97;92.02;93689.13;5071827;28;20040;-73
2022/11/03 03:14:02;;;;;;;;;;;;;;;9.99;92.35;93686.34;5072722;28;20488;-74
2022/11/03 03:16:35;;;;;;;15.98;8.38;;;;;;;9.91;92.49;93689.09;5072312;28;19928;-73
2022/11/03 03:19:07;;;;;;;15.07;6.80;;;;;;;9.87;91.75;93674.06;5071676;28;20048;-73
2022/11/03 03:21:43;;;;;;;13.93;7.70;;;;;;;9.89;92.67;93695.22;5071650;28;20045;-73
2022/11/03 03:24:15;;;;;;;14.48;7.57;;;;;;;9.83;93.17;93688.28;5072317;28;20041;-73
2022/11/03 03:26:48;;;;;;;16.02;8.18;;;;;;;9.80;93.82;93693.00;5072240;28;20041;-74
2022/11/03 03:29:18;;;;;;;14.77;7.20;;;;;;;9.71;93.47;93682.13;5071887;28;20496;-74
2022/11/03 03:31:51;;;;;;;16.23;7.07;;;;;;;9.61;93.27;93669.66;5072297;28;20048;-73
2022/11/03 03:34:20;;;;;;;17.85;8.00;;;;;;;9.69;93.69;93686.66;5071931;28;20044;-73
2022/11/03 03:36:49;;;;;;;16.33;7.20;;;;;;;9.62;93.44;93676.38;5072053;28;20094;-74
2022/11/03 03:39:19;;;;;;;17.42;8.40;;;;;;;9.64;93.91;93689.81;5071904;28;20041;-73
2022/11/03 03:41:48;;;;;;;16.40;9.32;;;;;;;9.58;93.63;93688.78;5071954;28;20098;-73
2022/11/03 03:44:16;;;;;;;13.75;7.68;;;;;;;9.57;94.45;93688.97;5071547;28;20149;-73
2022/11/03 03:46:48;;;;;;;17.92;7.93;;;;;;;9.57;94.86;93683.84;5071719;28;20054;-73
2022/11/03 03:49:15;;;;;;;16.77;8.77;;;;;;;9.49;94.78;93683.03;5071800;28;20504;-73
2022/11/03 03:51:43;;;;;;;18.38;8.00;;;;;;;9.48;95.48;93686.56;5071489;28;20501;-74
2022/11/03 03:54:10;;;;;;;13.80;7.85;;;;;;;9.47;95.84;93697.03;5071539;28;20078;-74
2022/11/03 03:56:42;;;;;;;17.42;7.78;;;;;;;9.47;96.21;93697.81;5071528;28;20048;-74
2022/11/03 03:59:10;;;;;;;16.83;8.77;;;;;;;9.47;96.03;93699.59;5071494;28;20055;-73
2022/11/03 04:01:37;;;;;;;16.30;8.75;;;;;;;9.46;95.33;93687.75;5071390;28;20097;-73
2022/11/03 04:04:04;;;;;;;17.25;9.25;;;;;;;9.45;96.27;93689.50;5071554;28;20478;-73
2022/11/03 04:06:30;;;;;;;19.55;9.57;;;;;;;9.39;95.88;93685.16;5071369;28;20045;-74
2022/11/03 04:08:57;;;;;;;15.25;9.40;;;;;;;9.40;95.71;93681.59;5071000;28;20052;-74
2022/11/03 04:22:23;;;;;;;15.23;7.75;;;;;;;9.09;95.39;93686.16;5070438;28;20135;-73
2022/11/03 04:24:51;;;;;;;16.70;7.40;;;;;;;9.07;95.62;93688.13;5071452;28;20105;-73
2022/11/03 04:27:27;;;;;;;15.98;7.75;;;;;;;9.01;96.14;93694.03;5070882;28;20040;-73
2022/11/03 04:29:59;;;;;;;13.15;7.40;;;;;;;8.84;95.91;93674.78;5070747;28;20489;-73
2022/11/03 04:32:26;;;;;;;14.85;7.47;;;;;;;8.81;96.85;93683.66;5070530;28;20044;-72
2022/11/03 04:34:53;;;;;;;16.02;7.43;;;;;;;8.78;97.48;93686.56;5070899;28;20083;-72
2022/11/03 04:37:19;;;;;;;14.15;7.78;;;;;;;8.71;97.86;93680.63;5071546;28;20044;-73
2022/11/03 04:39:46;;;;;;;12.35;7.10;;;;;;;8.67;97.87;93693.78;5072647;28;20049;-73
2022/11/03 04:42:17;;;;;;;15.88;8.18;;;;;;;8.62;98.10;93688.44;5071130;28;20052;-72
2022/11/03 04:44:44;;;;;;;15.45;7.68;;;;;;;8.61;98.27;93686.84;5089266;28;20089;-72
2022/11/03 04:47:14;;;;;;;13.40;6.53;;;;;;;8.55;97.75;93690.94;5091250;28;20048;-73
2022/11/03 04:49:41;;;;;;;18.60;9.38;;;;;;;8.43;97.99;93677.03;5091334;28;20052;-73
2022/11/03 04:52:14;;;;;;;16.02;8.05;;;;;;;8.45;98.08;93695.56;5091159;28;20079;-72
2022/11/03 04:54:41;;;;;;;16.08;7.85;;;;;;;8.42;98.24;93691.59;5091450;28;20036;-73
2022/11/03 04:57:12;;;;;;;14.82;7.40;;;;;;;8.31;98.50;93678.47;5091361;28;20055;-73
2022/11/03 04:59:39;;;;;;;15.23;7.57;;;;;;;8.39;98.88;93694.50;5090888;28;20054;-73
2022/11/03 05:02:11;;;;;;;14.65;7.88;;;;;;;8.33;99.00;93692.69;5091308;28;20097;-73
2022/11/03 05:04:40;;;;;;;13.68;7.13;;;;;;;8.33;99.45;93700.38;5091222;28;20056;-73
2022/11/03 05:07:21;;;;;;;20.58;8.30;;;;;;;8.28;100.00;93702.69;5090797;28;20052;-73
2022/11/03 05:09:49;;;;;;;14.50;8.23;;;;;;;8.25;99.33;93696.16;5090725;28;20052;-73
2022/11/03 05:12:16;;;;;;;14.60;7.80;;;;;;;8.24;99.96;93704.81;5090675;28;20058;-73
2022/11/03 05:14:43;;;;;;;15.32;8.45;;;;;;;8.19;100.00;93702.00;5090945;28;20052;-73
2022/11/03 05:17:23;;;;;;;14.75;8.15;;;;;;;8.13;100.00;93708.66;5090883;28;20094;-73
2022/11/03 05:19:57;;;;;;;13.77;7.72;;;;;;;8.10;100.00;93698.00;5090838;28;20075;-73
2022/11/03 05:22:28;;;;;;;16.02;7.82;;;;;;;8.11;100.00;93707.25;5090626;28;20109;-73
2022/11/03 05:24:57;;;;;;;18.90;7.93;;;;;;;8.01;100.00;93690.44;5090607;28;20113;-73
2022/11/03 05:27:24;;;;;;;17.88;9.32;;;;;;;8.10;100.00;93703.13;5089909;28;20455;-73
2022/11/03 05:29:53;;;;;;;18.27;9.60;;;;;;;8.10;100.00;93700.56;5090702;28;20459;-73
2022/11/03 05:32:23;;;;;;;18.38;9.63;;;;;;;8.08;100.00;93717.84;5090718;28;20040;-73
2022/11/03 05:34:52;;;;;;;19.02;9.30;;;;;;;8.10;100.00;93713.34;5090348;28;20052;-73
2022/11/03 05:37:25;;;;;;;20.88;10.23;;;;;;;8.07;100.00;93717.06;5090693;28;20051;-73
2022/11/03 05:39:53;;;;;;;29.90;12.73;;;;;;;8.11;100.00;93720.03;5090501;28;20052;-73
2022/11/03 05:42:30;;;;;;;21.63;10.63;;;;;;;8.07;100.00;93711.94;5090214;28;20056;-73
2022/11/03 05:44:58;;;;;;;26.50;10.05;;;;;;;8.13;100.00;93723.22;5090129;28;20549;-73
2022/11/03 05:47:27;;;;;;;19.27;9.85;;;;;;;8.02;100.00;93709.13;5089999;28;20447;-73
2022/11/03 05:50:00;;;;;;;18.85;8.98;;;;;;;8.18;100.00;93733.69;5090352;28;20564;-73
2022/11/03 05:52:28;;;;;;;14.68;8.63;;;;;;;8.24;100.00;93735.53;5089951;28;20521;-73
2022/11/03 05:54:58;;;;;;;18.65;9.70;;;;;;;8.31;100.00;93740.72;5089802;28;20051;-73
2022/11/03 05:57:28;;;;;;;16.13;8.30;;;;;;;8.38;99.54;93743.34;5090225;28;20102;-73
2022/11/03 05:59:56;;;;;;;16.67;9.00;;;;;;;8.46;99.39;93748.34;5089788;28;20570;-73
2022/11/03 06:02:36;;;;;;;18.13;8.60;;;;;;;8.49;99.42;93745.41;5090075;28;20052;-73
2022/11/03 06:05:14;;;;;;;18.85;9.05;;;;;;;8.57;99.20;93747.09;5090154;28;20044;-73
2022/11/03 06:07:41;;;;;;;19.00;11.20;;;;;;;8.65;98.79;93751.28;5089751;28;20492;-73
2022/11/03 06:10:23;;;;;;;17.52;9.35;;;;;;;8.73;98.06;93753.72;5090161;28;20139;-73
2022/11/03 06:12:50;;;;;;;21.33;9.77;;;;;;;8.82;98.65;93751.81;5089992;28;20052;-73
2022/11/03 06:15:27;;;;;;;17.90;10.65;;;;;;;8.92;98.08;93754.88;5089599;28;20489;-73
2022/11/03 06:17:54;;;;;;;17.08;10.55;;;;;;;9.03;96.71;93756.13;5089664;28;20907;-74
2022/11/03 06:20:22;;;;;;;24.88;11.15;;;;;;;9.11;96.66;93762.09;5089664;28;20048;-73
2022/11/03 06:22:51;;;;;;;21.83;10.38;;;;;;;9.21;95.97;93758.22;5089435;28;20512;-74
2022/11/03 06:25:26;;;;;;;24.15;13.60;;;;;;;9.34;94.74;93747.25;5089563;28;20082;-73
2022/11/03 06:27:57;;;;;;;37.45;21.02;;;;;;;9.43;94.33;93742.78;5089444;28;20492;-73
2022/11/03 06:30:26;;;;;;;41.03;20.92;;;;;;;9.66;93.53;93764.78;5089949;28;20138;-73
2022/11/03 06:32:55;;;;;;;31.13;16.13;;;;;;;9.75;92.66;93763.66;5089781;28;20048;-73
2022/11/03 06:35:23;;;;;;;34.60;17.70;;;;;;;9.94;91.70;93770.81;5089495;28;20585;-73
2022/11/03 06:37:50;;;;;;;30.15;15.88;;;;;;;10.07;90.63;93765.75;5089852;28;20052;-73
2022/11/03 06:40:33;;;;;;;23.00;12.43;;;;;;;10.16;89.90;93746.63;5093720;28;20446;-74
2022/11/03 06:43:09;;;;;;;29.65;12.05;;;;;;;10.38;90.17;93768.78;5094056;28;20113;-73
2022/11/03 06:45:36;;;;;;;23.15;11.02;;;;;;;10.56;89.60;93768.28;5093637;28;20047;-73
2022/11/03 06:48:05;;;;;;;20.58;9.98;;;;;;;10.68;89.07;93768.47;5093527;28;20070;-73
2022/11/03 06:50:34;;;;;;;22.30;9.20;;;;;;;10.78;87.25;93757.81;5093666;28;20560;-72
2022/11/03 06:53:03;;;;;;;18.45;8.27;;;;;;;11.01;86.55;93772.06;5093472;28;20085;-73
2022/11/03 06:55:32;;;;;;;24.88;9.35;;;;;;;11.20;87.32;93775.63;5093890;28;20048;-73
2022/11/03 06:58:02;;;;;;;20.23;7.50;;;;;;;11.41;86.40;93769.44;5093620;28;20040;-74
2022/11/03 07:00:31;;;;;;;13.63;7.10;;;;;;;11.58;85.28;93764.66;5093257;28;20488;-73
2022/11/03 07:03:06;;;;;;;13.18;6.90;;;;;;;11.80;83.77;93772.13;5093666;28;20040;-74
2022/11/03 07:05:35;;;;;;;15.23;6.97;;;;;;;11.96;82.12;93755.44;5093241;28;20485;-73
2022/11/03 07:08:04;;;;;;;15.52;7.10;;;;;;;12.12;82.23;93754.22;5093377;28;20442;-73
2022/11/03 07:10:33;;;;;;;23.70;8.45;;;;;;;12.35;82.88;93757.28;5093410;28;20056;-74
2022/11/03 07:13:04;;;;;;;28.45;9.93;;;;;;;12.59;83.13;93748.00;5093392;28;20442;-74
2022/11/03 07:15:33;;;;;;;22.40;9.90;;;;;;;12.80;81.69;93744.31;5093361;28;20110;-74
2022/11/03 07:18:02;;;;;;;19.60;9.10;;;;;;;12.95;80.20;93746.56;5092694;28;20040;-74
2022/11/03 07:20:29;;;;;;;21.65;10.50;;;;;;;13.12;79.59;93748.59;5092967;28;20575;-73
2022/11/03 07:23:01;;;;;;;22.00;11.20;;;;;;;13.30;79.61;93736.75;5092610;28;20051;-73
2022/11/03 07:25:27;;;;;;;25.52;10.63;;;;;;;13.47;79.09;93745.53;5092896;28;20044;-74
2022/11/03 07:27:56;;;;;;;25.30;12.15;;;;;;;13.61;78.62;93745.41;5092690;28;20496;-73
2022/11/03 07:30:24;;;;;;;22.73;10.90;;;;;;;13.74;77.89;93744.44;5092893;28;20058;-74
2022/11/03 07:32:53;;;;;;;29.27;14.13;;;;;;;13.82;77.53;93738.22;5092629;28;20566;-73
2022/11/03 07:35:30;;;;;;;34.25;15.38;;;;;;;13.97;76.45;93737.84;5075215;28;20049;-74
2022/11/03 07:38:03;;;;;;;44.42;16.20;;;;;;;14.00;76.97;93727.88;5078373;28;20051;-73
2022/11/03 07:40:33;;;;;;;35.20;16.23;;;;;;;14.05;76.21;93714.31;5092705;28;20048;-74
2022/11/03 07:43:02;;;;;;;34.67;16.45;;;;;;;14.26;73.46;93738.09;5092769;28;20040;-74
2022/11/03 07:45:39;;;;;;;37.88;15.18;;;;;;;14.24;73.96;93740.09;5092693;28;20048;-74
2022/11/03 07:48:16;;;;;;;34.90;15.20;;;;;;;14.26;74.13;93733.69;5092265;28;20043;-74
2022/11/03 07:50:43;;;;;;;34.72;15.43;;;;;;;14.27;72.83;93730.09;5091669;28;20048;-74
2022/11/03 07:53:17;;;;;;;36.58;14.90;;;;;;;14.18;73.21;93705.59;5092473;28;20101;-74
2022/11/03 07:55:45;;;;;;;27.85;13.40;;;;;;;14.33;73.11;93736.19;5092144;28;20044;-73
2022/11/03 07:58:22;;;;;;;24.77;12.23;;;;;;;14.47;74.31;93726.47;5091914;28;20075;-74
2022/11/03 08:00:48;;;;;;;22.25;11.75;;;;;;;14.50;71.83;93726.03;5092339;28;20051;-73
2022/11/03 08:03:27;;;;;;;32.63;13.05;;;;;;;14.62;72.04;93725.28;5091924;28;20573;-74
2022/11/03 08:05:54;;;;;;;26.17;10.23;;;;;;;14.60;71.77;93719.53;5092122;28;20163;-74
2022/11/03 08:08:22;;;;;;;23.02;10.52;;;;;;;14.84;73.57;93720.38;5092089;28;20488;-74
2022/11/03 08:10:48;;;;;;;23.15;10.00;;;;;;;14.91;69.97;93710.72;5092119;28;20048;-74
2022/11/03 08:13:15;;;;;;;20.48;10.02;;;;;;;15.04;70.33;93716.69;5091953;28;20052;-74
2022/11/03 08:15:42;;;;;;;25.55;9.77;;;;;;;15.31;72.10;93709.25;5091691;28;20043;-74
2022/11/03 08:18:09;;;;;;;25.65;10.27;;;;;;;15.38;68.17;93709.16;5091613;28;20058;-73
2022/11/03 08:20:36;;;;;;;20.50;9.63;;;;;;;15.55;68.00;93700.69;5091594;28;20052;-73
2022/11/03 08:23:02;;;;;;;20.73;9.77;;;;;;;15.77;68.83;93703.44;5091401;28;20063;-74
2022/11/03 08:25:30;;;;;;;19.85;9.45;;;;;;;15.98;67.17;93683.13;5091919;28;20109;-73
2022/11/03 08:27:57;;;;;;;21.48;9.77;;;;;;;16.11;65.62;93693.19;5091586;28;20484;-73
2022/11/03 08:30:24;;;;;;;19.00;8.50;;;;;;;16.20;66.14;93685.84;5091730;28;20076;-73
2022/11/03 08:32:51;;;;;;;22.67;10.35;;;;;;;16.30;63.33;93680.06;5091774;28;20048;-73
2022/11/03 08:35:18;;;;;;;24.30;9.90;;;;;;;16.49;63.95;93677.25;5091564;28;20055;-73
2022/11/03 08:37:44;;;;;;;19.38;8.98;;;;;;;16.76;65.86;93687.78;5091787;28;20055;-73
2022/11/03 08:40:12;;;;;;;16.40;8.07;;;;;;;16.82;61.40;93681.66;5091689;28;20144;-73
2022/11/03 08:42:40;;;;;;;23.08;9.55;;;;;;;16.90;60.78;93688.25;5091486;28;20458;-73
2022/11/03 08:45:07;;;;;;;20.33;8.52;;;;;;;17.01;60.49;93681.41;5091494;28;20056;-73
2022/11/03 08:47:34;;;;;;;15.32;7.55;;;;;;;17.00;60.50;93687.63;5091443;28;20585;-73
2022/11/03 08:50:01;;;;;;;15.45;8.07;;;;;;;17.22;60.73;93681.72;5091236;28;20056;-73
2022/11/03 08:52:27;;;;;;;18.10;7.88;;;;;;;17.27;59.25;93692.16;5091348;28;20044;-73
2022/11/03 08:54:54;;;;;;;19.33;8.10;;;;;;;17.29;58.32;93689.34;5091311;28;20101;-73
2022/11/03 08:57:21;;;;;;;24.27;7.93;;;;;;;17.31;59.53;93682.09;5090955;28;20053;-73
2022/11/03 08:59:51;;;;;;;14.90;6.80;;;;;;;17.45;58.69;93691.09;5091280;28;20047;-73
2022/11/03 09:02:18;;;;;;;17.23;7.18;;;;;;;17.42;57.94;93683.00;5071811;28;20125;-73
2022/11/03 09:04:44;;;;;;;18.67;7.80;;;;;;;17.57;57.78;93685.00;5070467;28;20048;-73
2022/11/03 09:07:11;;;;;;;15.50;6.65;;;;;;;17.59;55.20;93681.16;5070337;28;20060;-73
2022/11/03 09:09:38;;;;;;;14.70;6.22;;;;;;;17.47;55.67;93683.88;5071096;28;20517;-73
2022/11/03 09:12:05;;;;;;;15.73;6.45;;;;;;;17.41;55.84;93671.06;5067220;28;20052;-73
2022/11/03 09:14:32;;;;;;;14.50;6.85;;;;;;;17.62;55.39;93670.28;5077355;28;20458;-74
2022/11/03 09:17:00;;;;;;;14.75;6.05;;;;;;;17.80;54.47;93681.38;5090754;28;20056;-73
2022/11/03 09:19:27;;;;;;;14.73;6.80;;;;;;;17.87;54.15;93676.00;5087903;28;20041;-73
2022/11/03 09:21:53;;;;;;;19.60;5.55;;;;;;;17.89;53.69;93664.34;5073621;28;20102;-73
2022/11/03 09:24:20;;;;;;;13.93;5.55;;;;;;;18.18;56.56;93672.97;5069437;28;20491;-73
2022/11/03 09:26:47;;;;;;;14.02;5.43;;;;;;;18.36;51.84;93677.81;5069361;28;20094;-74
2022/11/03 09:29:13;;;;;;;11.32;5.10;;;;;;;18.38;52.40;93674.97;5069759;28;20051;-73
2022/11/03 09:31:40;;;;;;;13.32;4.82;;;;;;;18.34;51.68;93668.69;5070415;28;20493;-73
2022/11/03 09:34:08;;;;;;;11.75;5.00;;;;;;;18.51;52.49;93655.56;5069496;28;20052;-73
2022/11/03 09:36:35;;;;;;;13.43;5.35;;;;;;;18.57;50.90;93657.19;5069774;28;20052;-73
2022/11/03 09:39:02;;;;;;;15.93;5.20;;;;;;;18.85;49.87;93657.91;5069429;28;20044;-73
2022/11/03 09:41:30;;;;;;;10.27;4.53;;;;;;;19.05;49.94;93657.28;5071212;28;20102;-73
2022/11/03 09:43:59;;;;;;;10.65;4.65;;;;;;;19.22;51.38;93649.28;5088365;28;20097;-73
2022/11/03 09:46:28;;;;;;;11.77;5.05;;;;;;;19.44;50.76;93650.94;5090342;28;20044;-74
2022/11/03 09:48:55;;;;;;;14.13;5.45;;;;;;;19.63;51.60;93645.31;5090145;28;20044;-74
2022/11/03 09:51:26;;;;;;;12.75;5.53;;;;;;;19.72;49.91;93643.75;5090271;28;20447;-74
2022/11/03 09:53:53;;;;;;;16.20;4.78;;;;;;;19.89;49.54;93637.53;5090148;28;20044;-74
2022/11/03 09:56:24;;;;;;;13.18;6.30;;;;;;;19.69;47.83;93630.47;5089878;28;20577;-74
2022/11/03 09:58:51;;;;;;;9.80;4.80;;;;;;;19.88;47.14;93633.38;5089909;28;20052;-73
2022/11/03 10:01:18;;;;;;;14.48;5.10;;;;;;;20.03;47.15;93628.22;5089575;28;20044;-74
2022/11/03 10:03:44;;;;;;;12.27;4.90;;;;;;;20.22;46.92;93629.56;5089941;28;20052;-74
2022/11/03 10:06:11;;;;;;;11.40;5.05;;;;;;;20.34;46.36;93622.28;5089734;28;20095;-73
2022/11/03 10:08:41;;;;;;;9.68;4.90;;;;;;;19.99;48.12;93618.56;5089934;28;20044;-73
2022/11/03 10:11:09;;;;;;;12.63;4.78;;;;;;;19.88;47.88;93605.50;5089949;28;20044;-73
2022/11/03 10:13:39;;;;;;;13.93;5.78;;;;;;;19.60;49.81;93596.31;5089453;28;20098;-73
2022/11/03 10:16:08;;;;;;;21.67;6.13;;;;;;;19.71;48.73;93603.09;5089486;28;20043;-73
2022/11/03 10:18:36;;;;;;;14.77;5.05;;;;;;;19.61;48.47;93596.06;5089621;28;20175;-73
2022/11/03 10:21:05;;;;;;;10.43;4.63;;;;;;;19.66;49.17;93597.09;5089534;28;20097;-73
2022/11/03 10:23:33;;;;;;;14.82;4.65;;;;;;;19.87;47.53;93590.09;5089934;28;20064;-74
2022/11/03 10:26:10;;;;;;;14.35;5.35;;;;;;;19.89;48.23;93593.22;5089601;28;20048;-73
2022/11/03 10:28:36;;;;;;;13.02;4.80;;;;;;;19.94;47.71;93582.81;5089558;28;20048;-73
2022/11/03 10:31:06;;;;;;;16.88;5.15;;;;;;;20.17;48.55;93583.38;5089173;28;20048;-74
2022/11/03 10:33:34;;;;;;;20.25;6.43;;;;;;;20.42;49.55;93579.22;5075599;28;20056;-74
2022/11/03 10:36:02;;;;;;;14.48;4.45;;;;;;;20.50;46.96;93583.13;5089702;28;20102;-74
2022/11/03 10:38:31;;;;;;;14.43;4.47;;;;;;;20.75;47.92;93576.31;5089701;28;20048;-74
2022/11/03 10:41:12;;;;;;;12.23;5.63;;;;;;;20.64;45.31;93576.31;5089497;28;20090;-74
2022/11/03 10:43:40;;;;;;;18.27;7.45;;;;;;;20.04;46.16;93569.03;5089462;28;20488;-74
2022/11/03 10:46:12;;;;;;;12.15;3.90;;;;;;;20.28;43.79;93568.53;5088712;28;20043;-74
2022/11/03 10:48:39;;;;;;;12.93;3.58;;;;;;;20.15;43.94;93559.41;5088970;28;20044;-74
2022/11/03 10:51:06;;;;;;;11.38;4.43;;;;;;;20.05;46.57;93554.97;5089368;28;20040;-73
2022/11/03 10:53:32;;;;;;;14.52;4.45;;;;;;;19.96;46.44;93559.91;5088790;28;20052;-73
2022/11/03 10:55:59;;;;;;;10.98;4.55;;;;;;;19.71;46.47;93552.78;5089592;28;20048;-74
2022/11/03 10:58:28;;;;;;;12.55;5.28;;;;;;;19.71;47.02;93547.56;5089448;28;20051;-74
2022/11/03 11:00:59;;;;;;;11.60;4.32;;;;;;;19.59;48.56;93543.38;5089610;28;20048;-73
2022/11/03 11:03:26;;;;;;;9.55;3.75;;;;;;;19.60;47.61;93542.38;5088494;28;20557;-73
2022/11/03 11:05:53;;;;;;;9.30;3.75;;;;;;;19.61;46.21;93535.31;5089135;28;20044;-73
2022/11/03 11:08:23;;;;;;;12.70;5.03;;;;;;;19.56;46.66;93530.09;5089414;28;20109;-73
2022/11/03 11:10:49;;;;;;;11.55;4.25;;;;;;;19.53;46.73;93528.78;5091935;28;20060;-73
2022/11/03 11:13:29;;;;;;;12.55;4.53;;;;;;;19.50;46.08;93491.00;5088483;28;20056;-74
2022/11/03 11:15:58;;;;;;;11.27;4.00;;;;;;;19.95;46.22;93515.81;5089057;28;20082;-74
2022/11/03 11:18:58;;;;;;;12.60;3.85;;;;;;;20.26;46.74;93518.44;5089343;28;20044;-74
2022/11/03 11:21:57;;;;;;;9.13;3.25;;;;;;;20.34;43.92;93517.91;5086281;28;20048;-73
2022/11/03 11:24:56;;;;;;;16.08;4.25;;;;;;;20.23;44.05;93509.31;5075492;28;20060;-74
2022/11/03 11:27:57;;;;;;;11.73;3.60;;;;;;;20.31;42.92;93509.84;5089406;28;20040;-74
2022/11/03 11:31:11;;;;;;;9.73;3.60;;;;;;;20.16;42.96;93493.94;5072385;28;20496;-74
2022/11/03 11:33:43;;;;;;;10.35;3.70;;;;;;;20.38;43.28;93502.50;5046289;28;20056;-74
2022/11/03 11:36:34;;;;;;;9.07;3.60;;;;;;;20.69;45.37;93492.03;5072499;28;20056;-74
2022/11/03 11:39:04;;;;;;;8.73;2.50;;;;;;;20.67;41.25;93494.09;5075492;28;20098;-75
2022/11/03 11:42:10;;;;;;;10.30;3.50;;;;;;;20.57;41.74;93489.69;5072551;28;20066;-74
2022/11/03 11:45:02;;;;;;;9.80;3.45;;;;;;;20.43;41.54;93492.06;5074123;28;20048;-73
2022/11/03 11:47:48;;;;;;;11.68;3.63;;;;;;;20.67;41.30;93481.84;5093813;28;20051;-73
2022/11/03 11:50:34;;;;;;;9.57;2.70;;;;;;;20.90;40.59;93479.69;5078871;28;20586;-73
2022/11/03 11:53:14;;;;;;;12.18;3.03;;;;;;;21.11;40.17;93474.38;5091840;28;20496;-73
2022/11/03 11:55:44;;;;;;;8.35;2.50;;;;;;;21.26;40.90;93460.47;5092234;28;20066;-73
2022/11/03 11:58:19;;;;;;;8.93;2.83;;;;;;;21.49;40.56;93464.22;5092580;28;20044;-73
2022/11/03 12:00:54;;;;;;;8.85;3.00;;;;;;;21.55;38.89;93462.34;5090216;28;20401;-73