Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:17;;;;;;;11.45;6.70;;;;;;;6.78;81.09;96838.19;5022823;28;20037;-63
2021/04/15 00:03:43;;;;;;;14.02;8.35;;;;;;;7.62;81.19;96956.19;5023368;28;20033;-62
2021/04/15 00:06:16;;;;;;;20.10;11.70;;;;;;;7.35;81.39;96901.94;5021970;28;20603;-62
2021/04/15 00:08:42;;;;;;;;;;;;;;;7.90;79.03;96983.72;5023426;28;20428;-63
2021/04/15 00:11:10;;;;;;;38.45;16.48;;;;;;;7.81;79.22;96979.53;5037173;28;20308;-65
2021/04/15 00:13:42;;;;;;;29.83;13.65;;;;;;;7.79;78.26;96979.09;5021216;28;20040;-63
2021/04/15 00:16:08;;;;;;;32.42;14.43;;;;;;;7.73;78.63;96973.81;5022948;28;20029;-64
2021/04/15 00:18:34;;;;;;;27.30;13.23;;;;;;;7.08;77.41;96872.44;5026744;28;20071;-63
2021/04/15 00:21:00;;;;;;;17.48;10.25;;;;;;;7.44;78.76;96943.91;5024670;28;20041;-63
2021/04/15 00:23:27;;;;;;;14.73;7.75;;;;;;;7.51;78.79;96977.16;5026341;28;20037;-63
2021/04/15 00:25:52;;;;;;;14.38;6.78;;;;;;;7.06;81.03;96975.88;5025958;28;20044;-64
2021/04/15 00:28:18;;;;;;;9.43;6.47;;;;;;;4.51;82.99;96739.91;5026128;28;20029;-64
2021/04/15 00:30:44;;;;;;;11.13;6.93;;;;;;;7.08;84.38;96957.81;5025243;28;20029;-63
2021/04/15 00:33:10;;;;;;;9.88;6.90;;;;;;;7.14;85.98;96972.97;5025939;28;20072;-63
2021/04/15 00:35:37;;;;;;;10.23;6.97;;;;;;;7.04;87.31;96970.72;5025663;28;20037;-63
2021/04/15 00:38:06;;;;;;;10.32;6.65;;;;;;;7.25;85.99;96978.78;5027969;28;20048;-64
2021/04/15 00:40:34;;;;;;;14.10;9.75;;;;;;;7.35;86.45;96967.28;5024111;28;20140;-64
2021/04/15 00:43:00;;;;;;;11.20;7.32;;;;;;;7.05;85.28;96928.25;5041176;28;20103;-63
2021/04/15 00:45:38;;;;;;;11.30;7.57;;;;;;;7.51;85.35;96971.66;5025288;28;20547;-63
2021/04/15 00:48:23;;;;;;;11.82;7.65;;;;;;;7.61;82.86;96965.63;5041094;28;20045;-64
2021/04/15 00:50:58;;;;;;;20.05;11.07;;;;;;;7.57;83.48;96969.47;5040463;28;20048;-63
2021/04/15 00:53:28;;;;;;;15.43;8.98;;;;;;;7.72;82.78;96972.25;5026051;28;20038;-63
2021/04/15 00:55:54;;;;;;;14.85;7.90;;;;;;;7.61;80.75;96932.56;5023567;28;20029;-62
2021/04/15 00:58:20;;;;;;;19.52;9.38;;;;;;;7.65;81.16;96955.50;5025917;28;20353;-62
2021/04/15 01:00:46;;;;;;;17.55;9.95;;;;;;;7.64;81.21;96953.91;5025466;28;20129;-64
2021/04/15 01:03:11;;;;;;;21.48;10.70;;;;;;;7.67;81.42;96964.22;5025595;28;20037;-63
2021/04/15 01:05:44;;;;;;;18.20;10.55;;;;;;;7.55;82.28;96942.25;5039864;28;20479;-63
2021/04/15 01:08:11;;;;;;;18.70;10.90;;;;;;;7.81;83.02;96965.75;5025598;28;20091;-64
2021/04/15 01:10:40;;;;;;;17.88;11.75;;;;;;;7.81;82.17;96965.75;5024811;28;20044;-63
2021/04/15 01:13:28;;;;;;;20.10;11.30;;;;;;;7.82;81.90;96965.41;5023766;28;20036;-63
2021/04/15 01:16:23;;;;;;;17.25;10.85;;;;;;;7.82;82.48;96956.31;5025004;28;20033;-64
2021/04/15 01:18:50;;;;;;;11.40;7.20;;;;;;;7.31;83.09;96909.31;5025519;28;20044;-63
2021/04/15 01:21:38;;;;;;;11.02;6.85;;;;;;;7.74;81.86;96958.88;5024860;28;20041;-64
2021/04/15 01:24:09;;;;;;;7.60;6.03;;;;;;;7.46;82.35;96936.06;5040155;28;20044;-63
2021/04/15 01:26:47;;;;;;;9.73;6.38;;;;;;;7.55;83.46;96966.25;5024082;28;20065;-63
2021/04/15 01:29:17;;;;;;;8.82;6.75;;;;;;;6.97;83.49;96885.13;5040038;28;20041;-62
2021/04/15 01:31:55;;;;;;;7.35;5.80;;;;;;;7.36;82.70;96939.38;5024730;28;20049;-62
2021/04/15 01:34:42;;;;;;;7.45;5.75;;;;;;;7.76;81.88;96971.53;5025489;28;20416;-62
2021/04/15 01:37:21;;;;;;;10.07;7.90;;;;;;;7.77;80.49;96973.13;5039728;28;20156;-62
2021/04/15 01:39:53;;;;;;;16.42;8.90;;;;;;;7.73;80.07;96984.84;5019886;28;20427;-63
2021/04/15 01:42:30;;;;;;;37.83;23.08;;;;;;;7.74;79.79;96969.91;5004404;28;20050;-62
2021/04/15 01:45:08;;;;;;;19.00;11.38;;;;;;;7.15;81.04;96894.69;5005110;28;21196;-63
2021/04/15 01:47:42;;;;;;;14.55;10.38;;;;;;;7.34;81.96;96944.41;5019668;28;20127;-63
2021/04/15 01:50:14;;;;;;;;;;;;;;;7.51;81.14;96960.63;5004769;28;20075;-63
2021/04/15 01:52:42;;;;;;;16.13;11.82;;;;;;;7.01;84.35;96967.84;5005079;28;20000;-63
2021/04/15 01:55:22;;;;;;;14.07;10.43;;;;;;;6.38;86.11;96888.88;5004404;28;20038;-62
2021/04/15 01:58:09;;;;;;;14.25;10.70;;;;;;;7.04;85.59;96973.47;5019503;28;20037;-63
2021/04/15 02:00:38;;;;;;;14.25;9.57;;;;;;;7.14;85.61;96969.41;5004119;28;20091;-64
2021/04/15 02:03:23;;;;;;;14.90;10.82;;;;;;;7.26;83.57;96970.16;5004669;28;20168;-63
2021/04/15 02:05:54;;;;;;;12.45;8.70;;;;;;;7.31;83.87;96972.69;5019049;28;20049;-64
2021/04/15 02:08:25;;;;;;;10.30;8.00;;;;;;;7.23;84.39;96970.88;5004704;28;20172;-63
2021/04/15 02:10:58;;;;;;;13.25;8.73;;;;;;;7.20;85.62;96973.50;5004768;28;20046;-62
2021/04/15 02:13:26;;;;;;;10.35;8.35;;;;;;;7.19;85.59;96969.94;5004932;28;20238;-63
2021/04/15 02:15:57;;;;;;;13.27;9.45;;;;;;;7.15;86.47;96962.75;5019001;28;20115;-63
2021/04/15 02:18:30;;;;;;;20.90;12.43;;;;;;;7.26;85.66;96959.16;5019739;28;20033;-64
2021/04/15 02:21:09;;;;;;;13.18;9.02;;;;;;;7.33;84.08;96959.31;5004553;28;20068;-63
2021/04/15 02:23:39;;;;;;;12.95;9.85;;;;;;;7.00;84.16;96934.00;5019483;28;20060;-63
2021/04/15 02:26:16;;;;;;;11.88;8.93;;;;;;;6.74;84.52;96899.78;5004155;28;20124;-63
2021/04/15 02:28:48;;;;;;;11.57;9.25;;;;;;;6.79;83.82;96932.56;5004993;28;20030;-64
2021/04/15 02:31:22;;;;;;;14.18;9.93;;;;;;;7.05;84.98;96969.53;5018565;28;20046;-63
2021/04/15 02:33:57;;;;;;;11.95;9.52;;;;;;;6.63;84.06;96935.25;5019044;28;20124;-63
2021/04/15 02:36:26;;;;;;;14.40;9.75;;;;;;;6.87;83.79;96973.75;5018567;28;20162;-63
2021/04/15 02:38:55;;;;;;;15.43;9.75;;;;;;;6.46;82.85;96902.50;5023500;28;20025;-62
2021/04/15 02:41:30;;;;;;;12.88;9.40;;;;;;;6.99;83.64;96976.44;5022918;28;20519;-62
2021/04/15 02:44:04;;;;;;;13.52;10.23;;;;;;;7.04;85.91;96976.22;5039354;28;20552;-63
2021/04/15 02:46:38;;;;;;;18.65;11.88;;;;;;;7.08;86.45;96985.38;5038336;28;20107;-62
2021/04/15 02:49:08;;;;;;;22.52;12.32;;;;;;;7.22;85.62;96982.25;5003746;28;20076;-63
2021/04/15 02:51:56;;;;;;;21.20;13.27;;;;;;;7.24;85.25;96977.97;5021481;28;20037;-63
2021/04/15 02:54:38;;;;;;;18.13;11.00;;;;;;;4.45;85.46;96543.03;5023551;28;20029;-62
2021/04/15 02:57:16;;;;;;;14.95;10.25;;;;;;;7.16;86.92;96970.66;5038245;28;20064;-63
2021/04/15 02:59:50;;;;;;;14.88;8.68;;;;;;;7.13;87.40;96978.81;5038775;28;20029;-63
2021/04/15 03:02:20;;;;;;;16.13;9.55;;;;;;;6.93;87.60;96958.59;5023371;28;20037;-62
2021/04/15 03:05:15;;;;;;;16.45;9.82;;;;;;;7.24;86.98;96983.47;5023756;28;20040;-63
2021/04/15 03:07:43;;;;;;;10.73;7.05;;;;;;;6.97;86.14;96961.44;5023604;28;20508;-64
2021/04/15 03:10:18;;;;;;;12.23;7.72;;;;;;;6.97;87.05;97011.78;5022825;28;20041;-62
2021/04/15 03:12:48;;;;;;;11.07;7.70;;;;;;;6.85;87.71;96998.06;5023728;28;20041;-63
2021/04/15 03:15:27;;;;;;;9.75;7.60;;;;;;;5.97;88.24;96895.47;5021234;28;20051;-61
2021/04/15 03:18:01;;;;;;;20.35;12.13;;;;;;;6.75;88.20;96982.00;5023344;28;20026;-62
2021/04/15 03:20:31;;;;;;;25.13;11.00;;;;;;;6.22;88.20;96926.50;5022308;28;20057;-62
2021/04/15 03:23:05;;;;;;;17.73;10.02;;;;;;;6.70;87.58;96996.00;5038348;28;20531;-62
2021/04/15 03:25:31;;;;;;;19.88;11.20;;;;;;;6.07;87.55;96933.47;5021415;28;20039;-63
2021/04/15 03:28:31;;;;;;;23.20;14.52;;;;;;;6.59;87.34;97005.88;5023680;28;20026;-63
2021/04/15 03:31:02;;;;;;;22.75;13.35;;;;;;;6.44;88.17;97014.84;5022736;28;20080;-62
2021/04/15 03:33:41;;;;;;;21.35;13.27;;;;;;;6.30;88.98;97013.59;5023332;28;20094;-63
2021/04/15 03:36:32;;;;;;;31.83;22.90;;;;;;;6.01;88.10;96963.16;5022726;28;20041;-62
2021/04/15 03:39:05;;;;;;;17.75;13.30;;;;;;;6.26;87.83;97012.69;5028458;28;20129;-62
2021/04/15 03:41:47;;;;;;;18.58;16.42;;;;;;;6.13;88.00;97003.63;5022184;28;20049;-63
2021/04/15 03:44:23;;;;;;;17.85;11.93;;;;;;;6.11;89.17;97016.91;5022096;28;20487;-62
2021/04/15 03:46:57;;;;;;;19.77;12.63;;;;;;;6.26;89.25;97021.72;5021272;28;20412;-62
2021/04/15 03:49:32;;;;;;;18.95;10.98;;;;;;;6.13;87.72;96987.13;5023081;28;20044;-63
2021/04/15 03:52:02;;;;;;;14.02;10.32;;;;;;;6.33;87.43;97029.41;5026599;28;20038;-63
2021/04/15 03:54:36;;;;;;;22.77;12.82;;;;;;;5.77;87.73;96951.31;5026686;28;20120;-63
2021/04/15 03:57:04;;;;;;;17.65;10.60;;;;;;;6.06;88.89;96997.88;5026533;28;20124;-64
2021/04/15 03:59:35;;;;;;;21.42;13.00;;;;;;;6.34;88.65;97039.28;5025314;28;20262;-64
2021/04/15 04:02:08;;;;;;;45.13;22.60;;;;;;;6.38;86.75;97032.72;5026642;28;20041;-62
2021/04/15 04:05:03;;;;;;;36.92;20.55;;;;;;;6.37;88.42;97038.59;5026889;28;20052;-64
2021/04/15 04:07:40;;;;;;;24.05;13.50;;;;;;;6.41;85.86;97037.56;5024081;28;20041;-63
2021/04/15 04:10:12;;;;;;;18.80;11.27;;;;;;;5.80;85.77;96950.63;5026210;28;20041;-63
2021/04/15 04:12:47;;;;;;;14.65;10.45;;;;;;;6.42;86.60;97044.66;5026522;28;20086;-64
2021/04/15 04:15:25;;;;;;;21.10;12.80;;;;;;;6.35;87.70;97044.44;5026250;28;20419;-64
2021/04/15 04:18:14;;;;;;;27.52;16.73;;;;;;;6.34;86.10;97042.81;5026355;28;20045;-63
2021/04/15 04:20:41;;;;;;;28.40;18.63;;;;;;;6.15;86.06;97056.31;5041069;28;20041;-63
2021/04/15 04:23:34;;;;;;;39.22;23.20;;;;;;;5.76;85.62;96966.19;5026451;28;20448;-62
2021/04/15 04:26:25;;;;;;;38.70;23.60;;;;;;;5.61;86.16;96961.38;5025675;28;20398;-63
2021/04/15 04:29:33;;;;;;;51.90;29.77;;;;;;;6.19;85.85;97062.75;5025833;28;20045;-62
2021/04/15 04:32:02;;;;;;;57.58;30.45;;;;;;;6.19;86.98;97076.50;5025866;28;20492;-64
2021/04/15 04:34:30;;;;;;;44.70;26.02;;;;;;;5.88;87.31;97035.75;5026193;28;20413;-65
2021/04/15 04:36:56;;;;;;;37.17;22.60;;;;;;;5.92;86.80;97008.41;5025354;28;20476;-63
2021/04/15 04:39:25;;;;;;;28.98;17.20;;;;;;;6.42;85.95;97077.66;5024964;28;20041;-64
2021/04/15 04:41:53;;;;;;;24.92;13.90;;;;;;;6.24;86.89;97092.78;5040175;28;20053;-63
2021/04/15 04:44:24;;;;;;;26.50;15.68;;;;;;;6.34;86.64;97097.81;5025875;28;20116;-63
2021/04/15 04:47:03;;;;;;;55.97;32.17;;;;;;;6.51;85.88;97097.63;5025500;28;20168;-62
2021/04/15 04:49:32;;;;;;;28.58;18.63;;;;;;;6.37;86.02;97066.88;5024251;28;20029;-63
2021/04/15 04:52:16;;;;;;;26.15;12.63;;;;;;;6.67;83.02;97089.50;5025034;28;20048;-62
2021/04/15 04:54:43;;;;;;;24.15;13.32;;;;;;;6.50;83.17;97059.44;5040980;28;20025;-62
2021/04/15 04:57:25;;;;;;;28.02;16.17;;;;;;;6.81;82.86;97090.72;5025672;28;20068;-63
2021/04/15 04:59:59;;;;;;;104.57;41.83;;;;;;;6.76;82.88;97071.72;5040950;28;20029;-62
2021/04/15 05:02:24;;;;;;;42.72;22.75;;;;;;;6.96;81.28;97076.28;5024380;28;20037;-64
2021/04/15 05:04:50;;;;;;;20.58;15.02;;;;;;;6.51;80.63;97006.84;5025623;28;20037;-63
2021/04/15 05:07:25;;;;;;;24.33;16.13;;;;;;;6.82;79.99;97048.31;5025117;28;20116;-63
2021/04/15 05:09:52;;;;;;;21.85;15.35;;;;;;;7.24;80.83;97101.16;5024998;28;20053;-63
2021/04/15 05:12:26;;;;;;;17.67;11.75;;;;;;;7.17;79.48;97076.13;5024971;28;20037;-63
2021/04/15 05:14:53;;;;;;;16.10;10.52;;;;;;;7.20;77.21;97053.41;5025528;28;20033;-63
2021/04/15 05:17:23;;;;;;;18.15;13.18;;;;;;;7.58;75.89;97092.31;5025123;28;20108;-65
2021/04/15 05:19:49;;;;;;;24.83;15.15;;;;;;;7.61;75.15;97080.59;5039968;28;20057;-62
2021/04/15 05:22:29;;;;;;;17.45;11.60;;;;;;;7.72;74.39;97103.75;5024542;28;20029;-62
2021/04/15 05:25:04;;;;;;;25.42;17.23;;;;;;;7.90;74.74;97076.69;5040267;28;20083;-63
2021/04/15 05:27:33;;;;;;;17.15;12.43;;;;;;;7.77;72.66;97044.81;5024963;28;20041;-64
2021/04/15 05:30:14;;;;;;;18.17;11.48;;;;;;;8.17;69.63;97101.47;4331305;28;20004218;-63
2021/04/15 05:32:41;;;;;;;18.52;10.80;;;;;;;8.20;69.48;97108.25;5023411;28;20037;-62
2021/04/15 05:35:09;;;;;;;15.30;10.45;;;;;;;8.39;67.47;97108.41;5024988;28;20159;-63
2021/04/15 05:37:35;;;;;;;16.42;11.45;;;;;;;8.21;66.96;97082.25;5024880;28;20040;-63
2021/04/15 05:40:00;;;;;;;23.23;13.77;;;;;;;8.60;68.13;97103.44;5023576;28;20030;-63
2021/04/15 05:42:33;;;;;;;21.58;12.75;;;;;;;8.70;68.13;97108.41;5024446;28;20072;-63
2021/04/15 05:45:17;;;;;;;16.63;10.88;;;;;;;8.79;68.52;97097.97;5024823;28;20034;-63
2021/04/15 05:47:48;;;;;;;10.13;7.40;;;;;;;9.01;67.84;97089.03;5024843;28;20038;-64
2021/04/15 05:50:24;;;;;;;9.05;7.63;;;;;;;8.06;66.88;96936.84;5020890;28;20538;-63
2021/04/15 05:52:55;;;;;;;12.65;8.65;;;;;;;9.05;64.48;97084.41;5022842;28;20041;-61
2021/04/15 05:55:27;;;;;;;8.68;7.03;;;;;;;8.48;64.66;97012.41;5024434;28;20484;-59
2021/04/15 05:58:00;;;;;;;11.65;8.40;;;;;;;9.18;64.45;97099.72;5024366;28;20037;-60
2021/04/15 06:00:40;;;;;;;10.73;7.70;;;;;;;9.29;65.16;97084.19;5023247;28;20072;-59
2021/04/15 06:03:25;;;;;;;15.60;10.68;;;;;;;6.61;63.86;96673.38;5024161;28;20068;-63
2021/04/15 06:05:59;;;;;;;22.08;12.60;;;;;;;9.07;63.90;97004.75;5022794;28;20040;-63
2021/04/15 06:08:29;;;;;;;17.58;10.68;;;;;;;9.79;62.05;97074.97;5023831;28;20443;-62
2021/04/15 06:11:05;;;;;;;14.77;10.50;;;;;;;9.92;60.81;97073.66;5024251;28;20460;-60
2021/04/15 06:13:40;;;;;;;11.63;8.40;;;;;;;9.82;60.12;97047.38;5024753;28;20033;-63
2021/04/15 06:16:11;;;;;;;13.30;9.05;;;;;;;9.94;57.68;97010.47;5022703;28;20519;-64
2021/04/15 06:18:45;;;;;;;6.03;4.72;;;;;;;9.54;56.54;96991.50;5024459;28;20029;-61
2021/04/15 06:21:22;;;;;;;6.78;4.57;;;;;;;9.73;55.77;97021.94;5022678;28;20064;-63
2021/04/15 06:23:56;;;;;;;7.35;3.92;;;;;;;10.01;54.71;97075.03;5038817;28;20500;-59
2021/04/15 06:26:41;;;;;;;4.60;4.20;;;;;;;10.13;54.59;97082.41;5023168;28;20056;-61
2021/04/15 06:29:20;;;;;;;5.43;4.53;;;;;;;9.67;53.32;96970.84;5023343;28;20072;-60
2021/04/15 06:31:50;;;;;;;5.18;4.03;;;;;;;9.79;52.41;96990.03;5014419;28;20036;-61
2021/04/15 06:34:16;;;;;;;4.90;4.00;;;;;;;9.77;52.93;96970.22;5018578;28;20067;-63
2021/04/15 06:37:14;;;;;;;5.78;4.05;;;;;;;10.05;51.40;96979.03;5022945;28;20029;-62
2021/04/15 06:39:46;;;;;;;7.05;4.38;;;;;;;10.57;50.86;97078.88;5022152;28;20087;-64
2021/04/15 06:42:54;;;;;;;10.17;6.53;;;;;;;10.55;53.15;97078.47;5022919;28;20084;-62
2021/04/15 06:45:47;;;;;;;8.60;5.65;;;;;;;10.51;53.33;97079.56;5014617;28;20041;-63
2021/04/15 06:48:18;;;;;;;8.35;6.05;;;;;;;10.63;51.90;97088.50;5022128;28;20037;-63
2021/04/15 06:51:05;;;;;;;5.28;4.15;;;;;;;10.47;51.45;97084.22;5022515;28;20048;-63
2021/04/15 06:53:58;;;;;;;6.13;4.70;;;;;;;10.31;51.28;97084.34;5012417;28;20547;-63
2021/04/15 06:56:35;;;;;;;4.18;3.53;;;;;;;9.57;51.78;96957.59;5022044;28;20052;-61
2021/04/15 06:59:21;;;;;;;6.90;4.10;;;;;;;10.16;51.65;97082.47;5021014;28;20033;-61
2021/04/15 07:02:09;;;;;;;7.50;4.75;;;;;;;10.69;49.73;97080.66;5020331;28;20556;-62
2021/04/15 07:04:38;;;;;;;7.13;5.20;;;;;;;10.73;49.86;97086.28;5023643;28;20036;-61
2021/04/15 07:07:10;;;;;;;4.53;3.60;;;;;;;10.88;49.54;97082.56;5023082;28;20049;-62
2021/04/15 07:09:52;;;;;;;7.05;4.30;;;;;;;11.06;49.44;97083.66;5023607;28;20061;-62
2021/04/15 07:12:30;;;;;;;7.15;3.85;;;;;;;11.45;48.01;97085.03;5021308;28;20059;-61
2021/04/15 07:15:14;;;;;;;5.47;3.05;;;;;;;11.75;47.73;97077.53;5023405;28;20590;-62
2021/04/15 07:17:48;;;;;;;;;;;;;;;11.78;46.56;97080.38;5024458;28;20075;-62
2021/04/15 07:21:01;;;;;;;5.20;2.92;;;;;;;11.92;44.53;97079.72;5023240;28;19925;-63
2021/04/15 07:23:59;;;;;;;3.47;2.92;;;;;;;11.94;44.13;97080.16;5023751;28;20116;-63
2021/04/15 07:26:40;;;;;;;3.00;2.70;;;;;;;10.72;43.91;97087.44;5016807;28;20440;-61
2021/04/15 07:29:27;;;;;;;5.60;4.20;;;;;;;11.19;44.07;97082.28;5026841;28;20026;-61
2021/04/15 07:32:04;;;;;;;3.05;2.75;;;;;;;11.00;44.42;97077.59;5026761;28;20495;-61
2021/04/15 07:34:41;;;;;;;4.22;2.80;;;;;;;11.35;43.87;97075.38;5027019;28;20037;-61
2021/04/15 07:37:25;;;;;;;2.90;2.70;;;;;;;11.58;44.32;97083.63;5026994;28;20038;-61
2021/04/15 07:40:33;;;;;;;3.10;2.80;;;;;;;11.80;43.48;97074.44;5040626;28;20033;-61
2021/04/15 07:43:21;;;;;;;3.88;3.45;;;;;;;11.20;43.58;97033.97;5025211;28;20057;-60
2021/04/15 07:46:05;;;;;;;3.33;2.70;;;;;;;11.62;44.28;97062.25;5026616;28;20100;-61
2021/04/15 07:48:52;;;;;;;5.32;3.28;;;;;;;12.00;43.04;97073.09;5026947;28;20052;-61
2021/04/15 07:51:31;;;;;;;11.23;2.85;;;;;;;11.38;43.26;96924.09;5026294;28;20491;-61
2021/04/15 07:54:27;;;;;;;3.63;2.90;;;;;;;11.70;42.89;97048.16;5026704;28;20545;-61
2021/04/15 07:57:33;;;;;;;2.95;2.70;;;;;;;10.78;43.55;96900.34;5025833;28;20116;-60
2021/04/15 08:00:17;;;;;;;4.00;3.28;;;;;;;11.71;43.85;97052.50;5026961;28;20029;-61
2021/04/15 08:03:04;;;;;;;3.10;2.80;;;;;;;11.82;43.23;97044.34;5025854;28;20037;-61
2021/04/15 08:05:42;;;;;;;4.40;2.80;;;;;;;11.72;43.00;97050.53;5026645;28;20037;-62
2021/04/15 08:08:49;;;;;;;3.45;2.50;;;;;;;11.77;43.10;97047.44;5026500;28;20041;-61
2021/04/15 08:11:20;;;;;;;2.95;2.60;;;;;;;12.01;43.20;97052.50;5026096;28;20040;-62
2021/04/15 08:14:24;;;;;;;5.45;4.65;;;;;;;12.10;43.81;97050.22;5026514;28;20037;-63
2021/04/15 08:16:57;;;;;;;3.38;2.70;;;;;;;12.18;42.45;97057.44;4987135;28;20137;-62
2021/04/15 08:19:47;;;;;;;3.23;2.93;;;;;;;12.20;42.97;97066.19;5023094;28;20116;-62
2021/04/15 08:22:18;;;;;;;2.60;2.40;;;;;;;10.40;42.92;96857.06;5025490;28;20377;-62
2021/04/15 08:24:58;;;;;;;2.53;2.33;;;;;;;11.47;43.61;97054.94;5026194;28;20041;-61
2021/04/15 08:27:59;;;;;;;3.55;2.70;;;;;;;11.73;44.33;97052.13;5025662;28;20401;-62
2021/04/15 08:30:30;;;;;;;2.88;2.67;;;;;;;11.57;43.13;97071.72;4986476;28;20042;-63
2021/04/15 08:33:33;;;;;;;3.33;3.03;;;;;;;11.76;44.24;97054.19;5021829;28;20646;-61
2021/04/15 08:36:09;;;;;;;4.63;3.42;;;;;;;12.12;44.05;97047.84;5024697;28;20110;-62
2021/04/15 08:38:57;;;;;;;2.92;2.63;;;;;;;11.36;42.95;96970.78;5024556;28;20025;-62
2021/04/15 08:41:34;;;;;;;2.80;2.60;;;;;;;12.39;43.35;97052.13;5024875;28;20467;-63
2021/04/15 08:44:32;;;;;;;3.13;2.85;;;;;;;11.44;43.03;96823.53;5025969;28;20056;-62
2021/04/15 08:47:35;;;;;;;3.95;3.10;;;;;;;13.23;42.10;97044.50;5024753;28;20566;-64
2021/04/15 08:50:26;;;;;;;6.43;3.35;;;;;;;13.52;42.43;97043.50;5022739;28;20063;-64
2021/04/15 08:53:09;;;;;;;3.45;3.08;;;;;;;13.73;41.67;97040.00;5015332;28;20033;-64
2021/04/15 08:55:39;;;;;;;;;;;;;;;13.80;40.01;97036.47;5024583;28;20064;-63
2021/04/15 08:58:04;;;;;;;5.20;4.43;;;;;;;13.96;41.19;97034.94;5024329;28;20294;-62
2021/04/15 09:00:41;;;;;;;4.60;3.90;;;;;;;13.93;41.86;97032.13;5027581;28;20041;-62
2021/04/15 09:03:40;;;;;;;4.40;3.92;;;;;;;14.52;40.33;97028.75;5024991;28;20140;-63
2021/04/15 09:06:22;;;;;;;3.95;3.65;;;;;;;14.76;38.51;97044.69;5020960;28;20144;-65
2021/04/15 09:08:59;;;;;;;4.32;3.90;;;;;;;14.76;39.15;97027.97;5025177;28;20036;-67
2021/04/15 09:11:33;;;;;;;4.28;3.85;;;;;;;14.37;39.57;96904.53;5024325;28;20025;-63
2021/04/15 09:14:32;;;;;;;3.42;3.17;;;;;;;15.47;38.08;97029.53;5025661;28;20072;-66
2021/04/15 09:17:03;;;;;;;3.45;3.20;;;;;;;15.75;37.54;97046.19;5025650;28;20120;-65
2021/04/15 09:19:47;;;;;;;7.80;4.97;;;;;;;15.17;38.14;96953.81;5024089;28;20063;-65
2021/04/15 09:22:18;;;;;;;22.48;14.10;;;;;;;15.61;37.44;97035.06;5024869;28;20139;-62
2021/04/15 09:25:01;;;;;;;4.95;4.40;;;;;;;15.60;37.49;97033.47;5023945;28;20042;-62
2021/04/15 09:27:36;;;;;;;3.65;3.42;;;;;;;15.69;37.15;97053.41;5024262;28;20029;-68
2021/04/15 09:30:40;;;;;;;3.67;3.38;;;;;;;13.33;36.93;96665.41;5024481;28;20040;-62
2021/04/15 09:33:43;;;;;;;4.97;3.97;;;;;;;15.58;36.82;97033.09;5024737;28;20142;-63
2021/04/15 09:36:38;;;;;;;4.50;4.03;;;;;;;15.53;38.03;97027.91;5024363;28;20037;-64
2021/04/15 09:39:31;;;;;;;3.65;3.35;;;;;;;15.57;37.26;97025.91;5024888;28;20111;-64
2021/04/15 09:42:12;;;;;;;4.28;3.88;;;;;;;15.55;37.75;97025.53;5021465;28;20053;-61
2021/04/15 09:45:02;;;;;;;4.25;3.85;;;;;;;15.61;38.22;97020.31;5022809;28;20061;-66
2021/04/15 09:47:39;;;;;;;3.53;3.22;;;;;;;14.60;36.97;96874.22;5021226;28;20128;-63
2021/04/15 09:50:25;;;;;;;3.63;3.35;;;;;;;14.40;37.32;96850.78;5021632;28;20497;-62
2021/04/15 09:53:11;;;;;;;3.63;3.33;;;;;;;15.48;37.86;97003.19;5013231;28;20465;-61
2021/04/15 09:55:46;;;;;;;6.55;5.22;;;;;;;15.51;37.08;97002.38;5016432;28;20037;-62
2021/04/15 09:58:14;;;;;;;6.38;4.95;;;;;;;15.58;37.00;96994.00;5022574;28;20424;-65
2021/04/15 10:00:47;;;;;;;5.70;5.10;;;;;;;15.66;37.30;96998.38;5018030;28;20041;-64
2021/04/15 10:03:34;;;;;;;4.75;4.35;;;;;;;13.49;37.11;96653.88;5015811;28;20068;-67
2021/04/15 10:06:03;;;;;;;3.47;3.17;;;;;;;15.41;36.80;96989.28;5023603;28;20061;-67
2021/04/15 10:08:52;;;;;;;4.40;4.00;;;;;;;15.21;37.94;96929.47;5039670;28;20033;-68
2021/04/15 10:11:35;;;;;;;5.70;5.03;;;;;;;16.25;36.41;96980.50;5022968;28;20120;-71
2021/04/15 10:14:32;;;;;;;6.03;4.75;;;;;;;16.68;36.41;96977.44;5028207;28;20390;-68
2021/04/15 10:17:32;;;;;;;3.97;3.67;;;;;;;16.57;36.09;96974.72;5014402;28;20452;-66
2021/04/15 10:20:35;;;;;;;23.73;16.55;;;;;;;16.50;35.81;96969.97;5001235;28;20034;-68
2021/04/15 10:23:22;;;;;;;11.70;9.13;;;;;;;16.19;35.68;96976.53;5023320;28;20112;-67
2021/04/15 10:26:26;;;;;;;10.38;7.47;;;;;;;12.45;36.97;96425.56;5022645;28;20571;-65
2021/04/15 10:29:26;;;;;;;10.88;7.75;;;;;;;15.57;36.85;96967.25;5017426;28;20033;-66
2021/04/15 10:32:10;;;;;;;17.20;9.57;;;;;;;15.59;37.74;96964.06;5022065;28;20544;-66
2021/04/15 10:35:11;;;;;;;22.33;15.05;;;;;;;15.53;36.94;96962.91;5017852;28;20037;-65
2021/04/15 10:38:13;;;;;;;5.60;4.72;;;;;;;15.23;37.12;96901.16;5019369;28;20033;-65
2021/04/15 10:40:55;;;;;;;6.45;4.70;;;;;;;15.46;37.43;96960.13;5030041;28;20069;-65
2021/04/15 10:43:58;;;;;;;5.43;4.35;;;;;;;15.52;37.15;96958.53;5020904;28;20593;-65
2021/04/15 10:46:27;;;;;;;8.90;6.93;;;;;;;15.79;36.45;96956.81;5022416;28;20079;-66
2021/04/15 10:49:11;;;;;;;7.15;5.47;;;;;;;16.02;36.31;96960.69;5022150;28;20071;-66
2021/04/15 10:51:42;;;;;;;;;;;;;;;16.22;35.08;96947.78;5023502;28;20137;-66
2021/04/15 10:54:27;;;;;;;3.88;3.50;;;;;;;15.25;34.79;96781.56;5021401;28;20334;-66
2021/04/15 10:57:01;;;;;;;4.57;4.15;;;;;;;16.16;35.28;96910.28;5006294;28;20042;-65
2021/04/15 10:59:36;;;;;;;4.22;3.83;;;;;;;16.58;34.09;96953.94;5012468;28;20034;-68
2021/04/15 11:02:18;;;;;;;5.20;4.32;;;;;;;15.97;33.95;96846.56;5037165;28;20145;-67
2021/04/15 11:04:44;;;;;;;5.60;4.25;;;;;;;16.90;34.43;96936.88;5021123;28;20508;-67
2021/04/15 11:07:17;;;;;;;3.88;3.58;;;;;;;16.70;34.08;96966.63;5021953;28;20096;-65
2021/04/15 11:09:46;;;;;;;5.45;4.00;;;;;;;16.66;34.66;96937.91;5018569;28;20579;-64
2021/04/15 11:12:14;;;;;;;4.93;4.40;;;;;;;16.82;34.62;96940.97;5018370;28;20428;-66
2021/04/15 11:14:43;;;;;;;4.07;3.78;;;;;;;16.83;34.79;96934.16;5022710;28;20099;-66
2021/04/15 11:17:33;;;;;;;4.78;3.75;;;;;;;16.75;35.56;96941.00;5021933;28;20044;-64
2021/04/15 11:20:19;;;;;;;5.88;4.13;;;;;;;14.58;34.63;96542.91;5022196;28;20432;-66
2021/04/15 11:23:11;;;;;;;4.03;3.70;;;;;;;14.35;35.19;96551.00;5022935;28;20052;-64
2021/04/15 11:25:41;;;;;;;4.15;3.85;;;;;;;16.76;34.97;96942.59;5022441;28;20112;-66
2021/04/15 11:28:22;;;;;;;4.15;3.85;;;;;;;17.01;35.37;96943.19;5021020;28;20079;-66
2021/04/15 11:30:58;;;;;;;4.82;4.40;;;;;;;16.59;35.63;96880.81;5037522;28;20750;-62
2021/04/15 11:33:52;;;;;;;5.10;4.60;;;;;;;17.02;34.65;96945.56;5021607;28;20029;-63
2021/04/15 11:36:28;;;;;;;6.03;4.50;;;;;;;15.25;35.47;96731.34;5021712;28;20056;-66
2021/04/15 11:39:06;;;;;;;4.05;3.65;;;;;;;16.64;35.81;96946.69;5031469;28;20039;-68
2021/04/15 11:41:46;;;;;;;4.43;3.88;;;;;;;17.01;34.41;96943.19;5022159;28;20124;-64
2021/04/15 11:44:23;;;;;;;5.93;3.83;;;;;;;17.17;34.87;96907.00;5032705;28;20063;-67
2021/04/15 11:46:52;;;;;;;4.28;3.90;;;;;;;16.97;34.55;96931.22;5015684;28;20036;-63
2021/04/15 11:49:32;;;;;;;4.15;3.80;;;;;;;16.99;33.92;96934.41;5021713;28;20048;-65
2021/04/15 11:52:06;;;;;;;3.60;3.30;;;;;;;16.86;34.27;96933.31;5019059;28;20047;-65
2021/04/15 11:54:34;;;;;;;5.82;4.40;;;;;;;16.36;35.79;96925.31;5022981;28;20103;-67
2021/04/15 11:57:33;;;;;;;3.97;3.58;;;;;;;14.94;37.28;96940.31;5022881;28;20649;-65
2021/04/15 11:59:59;;;;;;;4.70;3.80;;;;;;;15.06;37.77;96941.88;5022642;28;20163;-65
2021/04/15 12:02:45;;;;;;;3.88;3.58;;;;;;;11.61;38.89;96566.88;5029897;28;20552;-66
2021/04/15 12:05:20;;;;;;;4.80;3.55;;;;;;;14.25;38.79;96935.53;5037845;28;20048;-64
2021/04/15 12:07:53;;;;;;;3.47;3.17;;;;;;;13.97;39.52;96935.47;5023499;28;20534;-63
2021/04/15 12:10:22;;;;;;;8.60;6.13;;;;;;;13.94;40.90;96930.69;5020738;28;20042;-63
2021/04/15 12:12:51;;;;;;;5.15;4.35;;;;;;;13.24;40.33;96934.84;5024740;28;20056;-63
2021/04/15 12:15:22;;;;;;;6.93;5.55;;;;;;;13.61;39.74;96829.63;5030949;28;20042;-64
2021/04/15 12:17:59;;;;;;;6.53;4.78;;;;;;;14.96;38.22;96923.16;5025371;28;20037;-65
2021/04/15 12:20:40;;;;;;;8.85;4.60;;;;;;;15.25;37.40;96888.41;5025795;28;20064;-63
2021/04/15 12:23:22;;;;;;;4.07;3.67;;;;;;;14.94;37.17;96914.38;5026035;28;20044;-63