Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:22;;;;;;;16.83;9.83;;;;;;;;;;5037758;28;20033;-78
2022/10/22 00:02:48;;;;;;;15.10;8.40;;;;;;;;;;5037236;28;20033;-78
2022/10/22 00:05:17;;;;;;;14.03;8.43;;;;;;;;;;5036215;28;20017;-77
2022/10/22 00:07:43;;;;;;;14.87;8.27;;;;;;;;;;5037337;28;20036;-78
2022/10/22 00:10:09;;;;;;;14.67;7.83;;;;;;;;;;5040378;28;20036;-77
2022/10/22 00:12:35;;;;;;;16.40;10.40;;;;;;;;;;5048806;28;20029;-77
2022/10/22 00:15:02;;;;;;;20.57;9.67;;;;;;;;;;5040930;28;20025;-78
2022/10/22 00:17:28;;;;;;;20.17;9.40;;;;;;;;;;5040810;28;20036;-78
2022/10/22 00:19:54;;;;;;;18.15;8.68;;;;;;;;;;5041383;28;20055;-77
2022/10/22 00:22:20;;;;;;;20.85;10.23;;;;;;;;;;5041125;28;20029;-78
2022/10/22 00:24:48;;;;;;;19.40;8.23;;;;;;;;;;5041137;28;20361;-78
2022/10/22 00:27:17;;;;;;;20.87;9.27;;;;;;;;;;5039607;28;20025;-77
2022/10/22 00:29:43;;;;;;;38.63;9.50;;;;;;;;;;5042376;28;20029;-79
2022/10/22 00:32:09;;;;;;;13.03;8.13;;;;;;;;;;5041716;28;20441;-78
2022/10/22 00:34:35;;;;;;;15.73;9.17;;;;;;;;;;5041372;28;20036;-78
2022/10/22 00:37:01;;;;;;;11.95;8.05;;;;;;;;;;5041242;28;20038;-78
2022/10/22 00:39:27;;;;;;;18.10;8.53;;;;;;;;;;5040618;28;20040;-78
2022/10/22 00:41:54;;;;;;;19.40;9.20;;;;;;;;;;5040861;28;20441;-78
2022/10/22 00:44:39;;;;;;;16.73;8.50;;;;;;;;;;5040802;28;20029;-78
2022/10/22 00:47:05;;;;;;;13.90;7.80;;;;;;;;;;5040766;28;20441;-78
2022/10/22 00:49:31;;;;;;;14.40;8.87;;;;;;;;;;5057878;28;20372;-78
2022/10/22 00:51:57;;;;;;;19.13;8.35;;;;;;;;;;5040143;28;20029;-78
2022/10/22 00:54:23;;;;;;;15.18;8.23;;;;;;;;;;5040497;28;20028;-77
2022/10/22 00:56:49;;;;;;;16.63;7.32;;;;;;;;;;5040914;28;20032;-77
2022/10/22 00:59:15;;;;;;;16.17;8.55;;;;;;;;;;5040611;28;20029;-77
2022/10/22 01:01:42;;;;;;;13.75;7.28;;;;;;;;;;5040312;28;20029;-77
2022/10/22 01:04:11;;;;;;;17.23;8.15;;;;;;;;;;5041196;28;20031;-79
2022/10/22 01:06:37;;;;;;;19.15;8.45;;;;;;;;;;5040473;28;20052;-78
2022/10/22 01:09:09;;;;;;;15.02;8.38;;;;;;;;;;5040510;28;20029;-78
2022/10/22 01:11:43;;;;;;;14.90;8.18;;;;;;;;;;5040753;28;20452;-78
2022/10/22 01:14:21;;;;;;;15.07;7.90;;;;;;;;;;5041232;28;20400;-78
2022/10/22 01:16:50;;;;;;;17.13;8.95;;;;;;;;;;5040006;28;20028;-78
2022/10/22 01:19:19;;;;;;;22.15;9.77;;;;;;;;;;5040192;28;20024;-78
2022/10/22 01:21:47;;;;;;;14.85;10.25;;;;;;;;;;5039992;28;20040;-77
2022/10/22 01:24:27;;;;;;;18.30;9.88;;;;;;;;;;5040268;28;20017;-77
2022/10/22 01:27:18;;;;;;;17.73;9.98;;;;;;;;;;5039342;28;20021;-77
2022/10/22 01:30:05;;;;;;;22.35;10.25;;;;;;;;;;5039972;28;20032;-78
2022/10/22 01:32:34;;;;;;;23.08;9.80;;;;;;;;;;5040298;28;20036;-78
2022/10/22 01:37:53;;;;;;;18.65;10.00;;;;;;;;;;5050094;28;21719;-78
2022/10/22 01:40:20;;;;;;;15.85;9.88;;;;;;;;;;5035488;28;20036;-77
2022/10/22 01:43:03;;;;;;;13.20;8.48;;;;;;;;;;5031819;28;20040;-77
2022/10/22 01:45:30;;;;;;;17.52;9.70;;;;;;;;;;5052886;28;20033;-77
2022/10/22 01:48:03;;;;;;;13.77;9.05;;;;;;;;;;5029125;28;20033;-77
2022/10/22 01:50:29;;;;;;;;;;;;;;;;;;5029841;28;20036;-77
2022/10/22 01:53:07;;;;;;;15.60;9.30;;;;;;;;;;5052407;28;19934;-78
2022/10/22 01:55:41;;;;;;;14.63;7.70;;;;;;;;;;5038075;28;20037;-77
2022/10/22 01:58:07;;;;;;;21.42;8.43;;;;;;;;;;5036141;28;20029;-77
2022/10/22 02:00:37;;;;;;;17.88;8.73;;;;;;;;;;5052924;28;20025;-77
2022/10/22 02:03:13;;;;;;;16.48;8.45;;;;;;;;;;5037032;28;20056;-78
2022/10/22 02:05:47;;;;;;;17.67;8.15;;;;;;;;;;5032058;28;20112;-77
2022/10/22 02:08:17;;;;;;;13.88;8.25;;;;;;;;;;5037478;28;20109;-77
2022/10/22 02:10:45;;;;;;;14.55;9.23;;;;;;;;;;5035753;28;20056;-78
2022/10/22 02:13:13;;;;;;;13.50;7.97;;;;;;;;;;5034557;28;20041;-77
2022/10/22 02:15:40;;;;;;;15.05;7.88;;;;;;;;;;5031068;28;20054;-77
2022/10/22 02:18:08;;;;;;;16.05;8.00;;;;;;;;;;5037223;28;20076;-77
2022/10/22 02:20:35;;;;;;;16.52;8.20;;;;;;;;;;5030206;28;20119;-77
2022/10/22 02:23:01;;;;;;;24.40;8.25;;;;;;;;;;5032428;28;20467;-78
2022/10/22 02:25:30;;;;;;;17.30;8.40;;;;;;;;;;5035998;28;20032;-78
2022/10/22 02:28:07;;;;;;;12.82;7.78;;;;;;;;;;5056329;28;20021;-77
2022/10/22 02:30:35;;;;;;;16.65;9.05;;;;;;;;;;5032881;28;20033;-78
2022/10/22 02:33:12;;;;;;;13.13;7.93;;;;;;;;;;5036348;28;20036;-78
2022/10/22 02:35:40;;;;;;;19.75;9.30;;;;;;;;;;5037612;28;20048;-77
2022/10/22 02:38:07;;;;;;;14.50;8.13;;;;;;;;;;5025866;28;20039;-77
2022/10/22 02:40:33;;;;;;;16.17;7.53;;;;;;;;;;5035931;28;20053;-79
2022/10/22 02:42:59;;;;;;;17.20;8.05;;;;;;;;;;5031739;28;20094;-77
2022/10/22 02:45:25;;;;;;;15.50;8.77;;;;;;;;;;5036135;28;20028;-79
2022/10/22 02:47:51;;;;;;;14.93;7.80;;;;;;;;;;5036592;28;20029;-77
2022/10/22 02:50:17;;;;;;;10.75;7.85;;;;;;;;;;5033892;28;20040;-78
2022/10/22 02:52:43;;;;;;;16.95;9.00;;;;;;;;;;5034847;28;20029;-78
2022/10/22 02:55:09;;;;;;;17.17;8.57;;;;;;;;;;5036908;28;20029;-78
2022/10/22 02:57:36;;;;;;;17.47;10.17;;;;;;;;;;5029045;28;20065;-77
2022/10/22 03:00:02;;;;;;;19.27;9.75;;;;;;;;;;5036642;28;20036;-77
2022/10/22 03:02:28;;;;;;;17.45;10.15;;;;;;;;;;5049890;28;20037;-77
2022/10/22 03:04:54;;;;;;;26.90;12.07;;;;;;;;;;5031798;28;20033;-78
2022/10/22 03:07:20;;;;;;;17.08;9.02;;;;;;;;;;5031555;28;20090;-77
2022/10/22 03:09:46;;;;;;;19.83;9.98;;;;;;;;;;5036437;28;20032;-77
2022/10/22 03:12:12;;;;;;;16.87;10.97;;;;;;;;;;5035146;28;20032;-78
2022/10/22 03:14:38;;;;;;;16.05;9.85;;;;;;;;;;5036381;28;20039;-78
2022/10/22 03:17:04;;;;;;;15.90;9.97;;;;;;;;;;5035926;28;20033;-77
2022/10/22 03:19:32;;;;;;;18.80;9.97;;;;;;;;;;5037171;28;20119;-78
2022/10/22 03:22:00;;;;;;;14.23;9.90;;;;;;;;;;5036848;28;20017;-78
2022/10/22 03:24:28;;;;;;;22.33;11.37;;;;;;;;;;5036552;28;20086;-77
2022/10/22 03:26:54;;;;;;;19.00;10.80;;;;;;;;;;5032892;28;20037;-78
2022/10/22 03:29:22;;;;;;;23.70;11.40;;;;;;;;;;5035175;28;20040;-77
2022/10/22 03:31:48;;;;;;;19.67;10.37;;;;;;;;;;5035929;28;20036;-78
2022/10/22 03:34:14;;;;;;;25.10;11.67;;;;;;;;;;5038694;28;20025;-77
2022/10/22 03:36:40;;;;;;;19.63;11.93;;;;;;;;;;5038131;28;20094;-77
2022/10/22 03:39:07;;;;;;;21.10;11.67;;;;;;;;;;5038142;28;20111;-79
2022/10/22 03:41:33;;;;;;;28.03;13.60;;;;;;;;;;5037716;28;20086;-78
2022/10/22 03:44:00;;;;;;;20.67;11.73;;;;;;;;;;5038155;28;20132;-77
2022/10/22 03:46:26;;;;;;;26.07;11.10;;;;;;;;;;5037761;28;20021;-78
2022/10/22 03:48:52;;;;;;;19.20;11.33;;;;;;;;;;5037016;28;20029;-77
2022/10/22 03:51:18;;;;;;;22.07;9.73;;;;;;;;;;5037389;28;20028;-77
2022/10/22 03:53:44;;;;;;;18.20;11.50;;;;;;;;;;5033852;28;20044;-78
2022/10/22 03:56:11;;;;;;;19.37;10.90;;;;;;;;;;5050919;28;20025;-77
2022/10/22 03:58:38;;;;;;;23.33;11.70;;;;;;;;;;5037143;28;20028;-77
2022/10/22 04:01:13;;;;;;;15.83;11.07;;;;;;;;;;5037939;28;20120;-77
2022/10/22 04:03:40;;;;;;;28.30;12.40;;;;;;;;;;5051273;28;20021;-78
2022/10/22 04:06:12;;;;;;;20.90;10.93;;;;;;;;;;5027264;28;20033;-77
2022/10/22 04:08:39;;;;;;;27.45;10.85;;;;;;;;;;5054062;28;20033;-78
2022/10/22 04:11:05;;;;;;;19.93;11.37;;;;;;;;;;5037882;28;20048;-78
2022/10/22 04:13:31;;;;;;;22.67;11.57;;;;;;;;;;5055079;28;20036;-78
2022/10/22 04:16:07;;;;;;;16.57;9.47;;;;;;;;;;5037637;28;20025;-77
2022/10/22 04:18:34;;;;;;;21.93;11.23;;;;;;;;;;5037482;28;20438;-78
2022/10/22 04:21:00;;;;;;;19.43;11.40;;;;;;;;;;5053881;28;20053;-77
2022/10/22 04:23:26;;;;;;;22.27;12.17;;;;;;;;;;5037741;28;20036;-77
2022/10/22 04:25:59;;;;;;;25.17;11.40;;;;;;;;;;5037530;28;20112;-78
2022/10/22 04:28:28;;;;;;;23.03;11.20;;;;;;;;;;5037181;28;20036;-77
2022/10/22 04:30:54;;;;;;;24.27;12.47;;;;;;;;;;5037395;28;20067;-77
2022/10/22 04:33:20;;;;;;;23.67;12.07;;;;;;;;;;5037389;28;20029;-77
2022/10/22 04:35:46;;;;;;;22.83;12.73;;;;;;;;;;5037606;28;20327;-78
2022/10/22 04:38:12;;;;;;;19.70;12.37;;;;;;;;;;5037462;28;20612;-77
2022/10/22 04:40:39;;;;;;;23.40;12.07;;;;;;;;;;5037396;28;20160;-76
2022/10/22 04:43:07;;;;;;;26.70;13.40;;;;;;;;;;5053770;28;20055;-77
2022/10/22 04:45:34;;;;;;;29.93;15.23;;;;;;;;;;5036879;28;20025;-77
2022/10/22 04:48:00;;;;;;;26.93;14.90;;;;;;;;;;5036953;28;20029;-77
2022/10/22 04:50:26;;;;;;;25.47;13.73;;;;;;;;;;5036889;28;20044;-78
2022/10/22 04:52:52;;;;;;;23.57;13.57;;;;;;;;;;5036940;28;20040;-77
2022/10/22 04:55:18;;;;;;;22.90;13.60;;;;;;;;;;5036971;28;20040;-78
2022/10/22 04:57:44;;;;;;;34.37;16.13;;;;;;;;;;5037098;28;20536;-78
2022/10/22 05:00:10;;;;;;;34.27;15.87;;;;;;;;;;5037156;28;20453;-77
2022/10/22 05:02:36;;;;;;;28.33;16.07;;;;;;;;;;5040365;28;20036;-77
2022/10/22 05:05:02;;;;;;;35.40;15.10;;;;;;;;;;5039410;28;20024;-77
2022/10/22 05:07:28;;;;;;;31.80;15.03;;;;;;;;;;5027791;28;20032;-77
2022/10/22 05:09:54;;;;;;;29.40;13.63;;;;;;;;;;5040565;28;20033;-77
2022/10/22 05:12:23;;;;;;;30.67;16.53;;;;;;;;;;5040657;28;20063;-78
2022/10/22 05:14:49;;;;;;;29.50;16.00;;;;;;;;;;5042285;28;20021;-77
2022/10/22 05:17:17;;;;;;;29.73;16.53;;;;;;;;;;5040399;28;20430;-78
2022/10/22 05:19:43;;;;;;;34.67;17.93;;;;;;;;;;5040387;28;20024;-78
2022/10/22 05:22:09;;;;;;;33.17;17.47;;;;;;;;;;5043022;28;20082;-78
2022/10/22 05:24:36;;;;;;;36.93;18.17;;;;;;;;;;5057732;28;20020;-78
2022/10/22 05:27:02;;;;;;;36.67;16.93;;;;;;;;;;5040031;28;20036;-78
2022/10/22 05:29:28;;;;;;;32.83;15.77;;;;;;;;;;5040551;28;20063;-78
2022/10/22 05:31:54;;;;;;;27.83;15.13;;;;;;;;;;5039875;28;20040;-77
2022/10/22 05:34:22;;;;;;;30.63;14.90;;;;;;;;;;5043119;28;20052;-78
2022/10/22 05:36:48;;;;;;;33.17;14.63;;;;;;;;;;5057450;28;20025;-78
2022/10/22 05:39:15;;;;;;;30.07;14.00;;;;;;;;;;5040042;28;20331;-77
2022/10/22 05:41:41;;;;;;;29.33;15.93;;;;;;;;;;5044481;28;20380;-78
2022/10/22 05:44:07;;;;;;;37.30;16.33;;;;;;;;;;5039457;28;20040;-78
2022/10/22 05:46:35;;;;;;;37.47;16.37;;;;;;;;;;5056518;28;20024;-77
2022/10/22 05:49:05;;;;;;;32.47;15.57;;;;;;;;;;5039497;28;20059;-78
2022/10/22 05:51:32;;;;;;;31.73;14.80;;;;;;;;;;5039328;28;20094;-78
2022/10/22 05:54:00;;;;;;;34.27;16.23;;;;;;;;;;5039305;28;20025;-77
2022/10/22 05:56:26;;;;;;;31.10;17.57;;;;;;;;;;5039265;28;20021;-78
2022/10/22 05:58:52;;;;;;;32.73;16.93;;;;;;;;;;5040280;28;20039;-78
2022/10/22 06:01:28;;;;;;;28.50;15.97;;;;;;;;;;5039877;28;20021;-78
2022/10/22 06:03:58;;;;;;;33.27;17.37;;;;;;;;;;5056783;28;20025;-78
2022/10/22 06:06:27;;;;;;;27.83;16.13;;;;;;;;;;5039529;28;20021;-78
2022/10/22 06:08:53;;;;;;;35.43;16.73;;;;;;;;;;5039130;28;20377;-78
2022/10/22 06:11:20;;;;;;;32.90;16.57;;;;;;;;;;5038797;28;20032;-78
2022/10/22 06:13:47;;;;;;;37.60;17.53;;;;;;;;;;5039051;28;20445;-78
2022/10/22 06:16:14;;;;;;;30.87;16.27;;;;;;;;;;5056599;28;20029;-77
2022/10/22 06:18:40;;;;;;;36.27;17.00;;;;;;;;;;5039120;28;20025;-77
2022/10/22 06:21:07;;;;;;;34.80;18.33;;;;;;;;;;5038888;28;20021;-78
2022/10/22 06:23:33;;;;;;;36.73;17.20;;;;;;;;;;5038849;28;20032;-78
2022/10/22 06:25:59;;;;;;;27.53;16.73;;;;;;;;;;5038710;28;20017;-78
2022/10/22 06:28:26;;;;;;;29.03;17.70;;;;;;;;;;5038796;28;20033;-78
2022/10/22 06:30:52;;;;;;;37.20;19.17;;;;;;;;;;5038602;28;20124;-78
2022/10/22 06:33:18;;;;;;;32.20;16.40;;;;;;;;;;5038828;28;20044;-78
2022/10/22 06:35:44;;;;;;;28.20;16.87;;;;;;;;;;5039041;28;20028;-78
2022/10/22 06:38:10;;;;;;;34.17;17.93;;;;;;;;;;5055488;28;20043;-78
2022/10/22 06:40:36;;;;;;;33.80;17.20;;;;;;;;;;5038394;28;20762;-78
2022/10/22 06:43:02;;;;;;;33.60;17.83;;;;;;;;;;5038351;28;20113;-77
2022/10/22 06:45:28;;;;;;;33.07;17.20;;;;;;;;;;5038501;28;20080;-78
2022/10/22 06:47:54;;;;;;;37.30;17.70;;;;;;;;;;5038246;28;20056;-78
2022/10/22 06:50:21;;;;;;;31.03;18.70;;;;;;;;;;5038271;28;20120;-78
2022/10/22 06:52:47;;;;;;;33.10;19.53;;;;;;;;;;5037170;28;20025;-78
2022/10/22 06:55:15;;;;;;;34.90;17.97;;;;;;;;;;5037627;28;20028;-78
2022/10/22 06:57:41;;;;;;;31.07;17.20;;;;;;;;;;5055483;28;20025;-77
2022/10/22 07:00:07;;;;;;;29.03;16.03;;;;;;;;;;5037614;28;20033;-77
2022/10/22 07:02:33;;;;;;;34.17;17.73;;;;;;;;;;5038212;28;20115;-78
2022/10/22 07:04:59;;;;;;;34.10;17.33;;;;;;;;;;5038810;28;20115;-77
2022/10/22 07:07:25;;;;;;;29.00;17.40;;;;;;;;;;5056333;28;20064;-78
2022/10/22 07:09:51;;;;;;;32.83;18.33;;;;;;;;;;5038197;28;20029;-77
2022/10/22 07:12:18;;;;;;;36.70;20.90;;;;;;;;;;5038363;28;20056;-77
2022/10/22 07:14:44;;;;;;;33.23;16.73;;;;;;;;;;5055823;28;20108;-77
2022/10/22 07:17:10;;;;;;;41.63;19.27;;;;;;;;;;5038185;28;20075;-77
2022/10/22 07:19:36;;;;;;;32.33;18.93;;;;;;;;;;5037706;28;20031;-77
2022/10/22 07:22:02;;;;;;;30.50;17.57;;;;;;;;;;5038236;28;20029;-77
2022/10/22 07:24:28;;;;;;;33.00;16.33;;;;;;;;;;5037208;28;20029;-77
2022/10/22 07:26:54;;;;;;;26.50;17.03;;;;;;;;;;5038364;28;20087;-76
2022/10/22 07:29:20;;;;;;;27.10;16.17;;;;;;;;;;5034239;28;20025;-77
2022/10/22 07:31:46;;;;;;;31.58;16.58;;;;;;;;;;5037979;28;20025;-77
2022/10/22 07:34:12;;;;;;;29.33;15.18;;;;;;;;;;5040257;28;20025;-77
2022/10/22 07:36:38;;;;;;;23.10;13.43;;;;;;;;;;5033106;28;20335;-77
2022/10/22 07:39:04;;;;;;;21.55;12.20;;;;;;;;;;5035033;28;20036;-77
2022/10/22 07:41:30;;;;;;;25.63;11.95;;;;;;;;;;5034264;28;20025;-78
2022/10/22 07:43:57;;;;;;;19.33;9.07;;;;;;;;;;5036724;28;20032;-77
2022/10/22 07:46:23;;;;;;;17.42;8.02;;;;;;;;;;5034849;28;20028;-77
2022/10/22 07:48:49;;;;;;;16.95;8.63;;;;;;;;;;5036154;28;20108;-77
2022/10/22 07:51:15;;;;;;;15.57;8.73;;;;;;;;;;5029443;28;20085;-77
2022/10/22 07:53:41;;;;;;;13.85;7.38;;;;;;;;;;5033364;28;20037;-77
2022/10/22 07:56:08;;;;;;;17.80;6.38;;;;;;;;;;5032297;28;20116;-77
2022/10/22 07:58:34;;;;;;;11.55;6.00;;;;;;;;;;5029339;28;20025;-77
2022/10/22 08:01:01;;;;;;;13.82;6.85;;;;;;;;;;5033422;28;20086;-77
2022/10/22 08:03:27;;;;;;;11.38;6.03;;;;;;;;;;5028303;28;20115;-77
2022/10/22 08:05:53;;;;;;;13.75;6.43;;;;;;;;;;5035444;28;20171;-77
2022/10/22 08:08:19;;;;;;;14.90;6.45;;;;;;;;;;5032582;28;20025;-77
2022/10/22 08:10:46;;;;;;;10.95;5.28;;;;;;;;;;5028065;28;20030;-78
2022/10/22 08:13:12;;;;;;;8.15;4.60;;;;;;;;;;5033055;28;20044;-77
2022/10/22 08:15:43;;;;;;;12.80;4.65;;;;;;;;;;5035112;28;20052;-79
2022/10/22 08:18:09;;;;;;;9.25;4.63;;;;;;;;;;5037797;28;20349;-78
2022/10/22 08:20:35;;;;;;;14.38;3.85;;;;;;;;;;5038970;28;20031;-78
2022/10/22 08:23:01;;;;;;;8.50;4.32;;;;;;;;;;5037130;28;20039;-77
2022/10/22 08:25:28;;;;;;;10.32;3.85;;;;;;;;;;5052653;28;20030;-76
2022/10/22 08:27:54;;;;;;;10.82;4.88;;;;;;;;;;5036061;28;20033;-79
2022/10/22 08:30:20;;;;;;;13.45;4.28;;;;;;;;;;5036933;28;20043;-77
2022/10/22 08:32:48;;;;;;;10.48;4.45;;;;;;;;;;5033464;28;20467;-76
2022/10/22 08:35:18;;;;;;;9.68;4.00;;;;;;;;;;5035644;28;20032;-78
2022/10/22 08:37:44;;;;;;;6.50;3.30;;;;;;;;;;5049171;28;20029;-78
2022/10/22 08:40:19;;;;;;;8.27;3.85;;;;;;;;;;5034849;28;20025;-79
2022/10/22 08:42:48;;;;;;;10.65;3.90;;;;;;;;;;5033637;28;20044;-78
2022/10/22 08:45:21;;;;;;;12.43;3.80;;;;;;;;;;5031680;28;20424;-78
2022/10/22 08:48:10;;;;;;;10.02;3.55;;;;;;;;;;5029784;28;20030;-76
2022/10/22 08:50:47;;;;;;;9.43;3.30;;;;;;;;;;5032749;28;20387;-77
2022/10/22 08:53:15;;;;;;;15.18;4.63;;;;;;;;;;5051296;28;20041;-77
2022/10/22 08:55:41;;;;;;;14.38;5.93;;;;;;;;;;5050877;28;20028;-77
2022/10/22 08:58:23;;;;;;;11.02;3.90;;;;;;;;;;5035034;28;20025;-77
2022/10/22 09:00:57;;;;;;;11.85;3.33;;;;;;;;;;5035408;28;20021;-77
2022/10/22 09:03:23;;;;;;;9.88;2.95;;;;;;;;;;5040464;28;20021;-77
2022/10/22 09:05:56;;;;;;;12.05;3.67;;;;;;;;;;5036727;28;20032;-77
2022/10/22 09:08:22;;;;;;;12.82;2.65;;;;;;;;;;5038108;28;20121;-76
2022/10/22 09:10:54;;;;;;;6.68;2.78;;;;;;;;;;5053025;28;20633;-80
2022/10/22 09:13:22;;;;;;;7.93;2.47;;;;;;;;;;5047295;28;20029;-75
2022/10/22 09:15:50;;;;;;;12.70;2.50;;;;;;;;;;5051619;28;20028;-76
2022/10/22 09:18:32;;;;;;;7.05;2.20;;;;;;;;;;5034579;28;20050;-76
2022/10/22 09:21:02;;;;;;;8.48;2.35;;;;;;;;;;5033446;28;20021;-79
2022/10/22 09:23:28;;;;;;;12.05;1.85;;;;;;;;;;5046646;28;20214;-80
2022/10/22 09:25:55;;;;;;;6.80;1.90;;;;;;;;;;5057670;28;20029;-79
2022/10/22 09:28:21;;;;;;;8.18;1.92;;;;;;;;;;5040002;28;20048;-79
2022/10/22 09:30:47;;;;;;;5.85;1.75;;;;;;;;;;5043608;28;20028;-80
2022/10/22 09:33:15;;;;;;;7.65;2.15;;;;;;;;;;5034294;28;20035;-79
2022/10/22 09:35:50;;;;;;;9.20;2.53;;;;;;;;;;5044031;28;20064;-80
2022/10/22 09:38:18;;;;;;;14.43;2.20;;;;;;;;;;5057552;28;20040;-81
2022/10/22 09:40:49;;;;;;;8.38;2.30;;;;;;;;;;5046835;28;20025;-81
2022/10/22 09:43:15;;;;;;;3.25;1.55;;;;;;;;;;5047850;28;20064;-81
2022/10/22 09:45:42;;;;;;;8.23;1.73;;;;;;;;;;5052747;28;20033;-80
2022/10/22 09:48:18;;;;;;;13.00;2.10;;;;;;;;;;5053147;28;20021;-80
2022/10/22 09:50:44;;;;;;;9.27;2.35;;;;;;;;;;5054857;28;20036;-80
2022/10/22 09:53:21;;;;;;;7.95;1.45;;;;;;;;;;5056962;28;20087;-80
2022/10/22 09:55:55;;;;;;;6.22;1.55;;;;;;;;;;5054690;28;20029;-79
2022/10/22 09:58:21;;;;;;;9.55;2.40;;;;;;;;;;5055506;28;20049;-80
2022/10/22 10:00:50;;;;;;;4.22;1.20;;;;;;;;;;5056190;28;20025;-80
2022/10/22 10:03:17;;;;;;;7.00;1.10;;;;;;;;;;5056458;28;20009;-80
2022/10/22 10:05:46;;;;;;;7.30;2.38;;;;;;;;;;5055729;28;20029;-81
2022/10/22 10:08:13;;;;;;;5.03;1.20;;;;;;;;;;5056723;28;20039;-80
2022/10/22 10:10:42;;;;;;;3.88;1.58;;;;;;;;;;5053921;28;20025;-80
2022/10/22 10:13:08;;;;;;;4.35;0.85;;;;;;;;;;5055754;28;20028;-80
2022/10/22 10:15:40;;;;;;;4.60;0.90;;;;;;;;;;5054264;28;20032;-80
2022/10/22 10:18:14;;;;;;;7.82;1.35;;;;;;;;;;5072056;28;20013;-80
2022/10/22 10:20:40;;;;;;;2.55;0.80;;;;;;;;;;5049125;28;20097;-79
2022/10/22 10:23:32;;;;;;;5.97;1.00;;;;;;;;;;5042262;28;20029;-80
2022/10/22 10:26:04;;;;;;;5.20;1.00;;;;;;;;;;5038569;28;20033;-79
2022/10/22 10:28:48;;;;;;;5.75;1.08;;;;;;;;;;5041011;28;20043;-80
2022/10/22 10:31:33;;;;;;;6.72;1.30;;;;;;;;;;5041567;28;20044;-80
2022/10/22 10:33:59;;;;;;;5.25;1.25;;;;;;;;;;5052713;28;20052;-79
2022/10/22 10:36:25;;;;;;;5.97;1.75;;;;;;;;;;5046923;28;20381;-79
2022/10/22 10:38:59;;;;;;;2.97;0.82;;;;;;;;;;5041338;28;20035;-80
2022/10/22 10:41:31;;;;;;;7.07;1.20;;;;;;;;;;5050947;28;20021;-79
2022/10/22 10:44:00;;;;;;;3.30;0.95;;;;;;;;;;5043985;28;20047;-79
2022/10/22 10:46:41;;;;;;;5.50;1.13;;;;;;;;;;5040830;28;20025;-81
2022/10/22 10:49:19;;;;;;;3.65;0.80;;;;;;;;;;5042129;28;20029;-80
2022/10/22 10:51:48;;;;;;;5.82;1.27;;;;;;;;;;5032188;28;20036;-79
2022/10/22 10:54:20;;;;;;;3.60;0.90;;;;;;;;;;5043300;28;20032;-80
2022/10/22 10:56:46;;;;;;;4.93;0.95;;;;;;;;;;5033116;28;20112;-80
2022/10/22 10:59:18;;;;;;;8.25;0.90;;;;;;;;;;5043536;28;20068;-80
2022/10/22 11:01:44;;;;;;;6.75;1.08;;;;;;;;;;5053546;28;20017;-79
2022/10/22 11:04:29;;;;;;;7.55;1.52;;;;;;;;;;5040178;28;20365;-79
2022/10/22 11:06:57;;;;;;;7.30;1.48;;;;;;;;;;5037251;28;20495;-79
2022/10/22 11:09:26;;;;;;;3.90;0.80;;;;;;;;;;5039206;28;20102;-79
2022/10/22 11:12:03;;;;;;;3.70;0.77;;;;;;;;;;5038777;28;20040;-79
2022/10/22 11:14:41;;;;;;;1.95;0.60;;;;;;;;;;5029698;28;20029;-80
2022/10/22 11:17:20;;;;;;;8.82;0.98;;;;;;;;;;5039830;28;20343;-80
2022/10/22 11:19:56;;;;;;;3.00;0.90;;;;;;;;;;5056905;28;20021;-75
2022/10/22 11:22:25;;;;;;;6.50;0.82;;;;;;;;;;5037227;28;20032;-75
2022/10/22 11:25:10;;;;;;;6.72;0.85;;;;;;;;;;5035399;28;20390;-75
2022/10/22 11:27:38;;;;;;;4.95;0.88;;;;;;;;;;5037551;28;20040;-75
2022/10/22 11:30:11;;;;;;;7.72;1.10;;;;;;;;;;5054913;28;20106;-75
2022/10/22 11:32:37;;;;;;;;;;;;;;;;;;5037650;28;20044;-75
2022/10/22 11:35:05;;;;;;;4.68;1.60;;;;;;;;;;5037629;28;19905;-75
2022/10/22 11:37:33;;;;;;;4.07;1.35;;;;;;;;;;5033696;28;20028;-75
2022/10/22 11:40:06;;;;;;;5.60;1.65;;;;;;;;;;5033774;28;20033;-75
2022/10/22 11:42:31;;;;;;;;;;;;;;;;;;5041717;28;20021;-75
2022/10/22 11:45:00;;;;;;;8.20;1.10;;;;;;;;;;5033739;28;20358;-75
2022/10/22 11:47:27;;;;;;;4.80;0.80;;;;;;;;;;5039218;28;20040;-74
2022/10/22 11:50:17;;;;;;;8.63;1.30;;;;;;;;;;5059985;28;20051;-75
2022/10/22 11:53:07;;;;;;;3.58;1.15;;;;;;;;;;5035391;28;20378;-75
2022/10/22 11:55:45;;;;;;;4.15;1.10;;;;;;;;;;5048745;28;20052;-75
2022/10/22 11:58:50;;;;;;;4.63;0.47;;;;;;;;;;5036945;28;20500;-75
2022/10/22 12:01:27;;;;;;;2.88;1.35;;;;;;;;;;4962698;28;20342;-75
2022/10/22 12:03:59;;;;;;;5.28;0.90;;;;;;;;;;4972077;28;20034;-74
2022/10/22 12:06:25;;;;;;;2.83;0.98;;;;;;;;;;4957957;28;20113;-74
2022/10/22 12:08:56;;;;;;;7.50;1.15;;;;;;;;;;4973881;28;20039;-75
2022/10/22 12:11:22;;;;;;;4.32;1.77;;;;;;;;;;4978059;28;20056;-74
2022/10/22 12:14:08;;;;;;;4.80;0.98;;;;;;;;;;4974042;28;20376;-74
2022/10/22 12:16:36;;;;;;;3.95;0.60;;;;;;;;;;4977753;28;20042;-74
2022/10/22 12:19:05;;;;;;;4.35;0.75;;;;;;;;;;4961540;28;20074;-75
2022/10/22 12:21:32;;;;;;;4.95;1.00;;;;;;;;;;4961846;28;20062;-75
2022/10/22 12:23:59;;;;;;;5.57;0.95;;;;;;;;;;4977730;28;20058;-75
2022/10/22 12:26:27;;;;;;;4.47;0.93;;;;;;;;;;4976959;28;20035;-75
2022/10/22 12:29:00;;;;;;;5.88;0.60;;;;;;;;;;4965860;28;20054;-75
2022/10/22 12:31:26;;;;;;;;;;;;;;;;;;4998245;28;20037;-75
2022/10/22 12:33:58;;;;;;;2.45;0.63;;;;;;;;;;5039284;28;19982;-76
2022/10/22 12:36:29;;;;;;;5.63;0.70;;;;;;;;;;5039450;28;20060;-75
2022/10/22 12:38:58;;;;;;;1.95;0.45;;;;;;;;;;5031331;28;20021;-75
2022/10/22 12:41:32;;;;;;;2.80;0.60;;;;;;;;;;5055852;28;20017;-75
2022/10/22 12:43:59;;;;;;;7.18;1.15;;;;;;;;;;5032610;28;20450;-75
2022/10/22 12:46:25;;;;;;;3.38;0.88;;;;;;;;;;5038793;28;20021;-76
2022/10/22 12:49:04;;;;;;;2.65;0.70;;;;;;;;;;5039641;28;20025;-75
2022/10/22 12:51:30;;;;;;;2.45;0.80;;;;;;;;;;5038017;28;20036;-76
2022/10/22 12:53:59;;;;;;;2.67;0.80;;;;;;;;;;5037855;28;20461;-74
2022/10/22 12:56:32;;;;;;;4.47;0.98;;;;;;;;;;5038474;28;20057;-74
2022/10/22 12:59:01;;;;;;;19.10;11.18;;;;;;;;;;5038251;28;20117;-74
2022/10/22 13:01:28;;;;;;;4.32;0.93;;;;;;;;;;5039567;28;20177;-75
2022/10/22 13:04:24;;;;;;;9.30;4.13;;;;;;;;;;5039012;28;20025;-76
2022/10/22 13:06:53;;;;;;;4.35;1.00;;;;;;;;;;5022739;28;20051;-76
2022/10/22 13:09:23;;;;;;;4.82;1.80;;;;;;;;;;5041562;28;20047;-80
2022/10/22 13:11:56;;;;;;;4.97;1.38;;;;;;;;;;5059122;28;20060;-78
2022/10/22 13:14:32;;;;;;;1.13;0.60;;;;;;;;;;5041533;28;20030;-78
2022/10/22 13:17:05;;;;;;;9.93;0.90;;;;;;;;;;5044826;28;20033;-79
2022/10/22 13:19:31;;;;;;;;;;;;;;;;;;5040480;28;20021;-79
2022/10/22 13:21:57;;;;;;;4.15;0.50;;;;;;;;;;5039170;28;19915;-78
2022/10/22 13:24:23;;;;;;;4.88;1.30;;;;;;;;;;5057567;28;20025;-79
2022/10/22 13:26:52;;;;;;;1.83;0.70;;;;;;;;;;5041699;28;20051;-80
2022/10/22 13:29:19;;;;;;;2.30;0.60;;;;;;;;;;5057810;28;20048;-79
2022/10/22 13:31:50;;;;;;;3.08;0.80;;;;;;;;;;5040070;28;20021;-77
2022/10/22 13:34:20;;;;;;;3.25;0.60;;;;;;;;;;5039444;28;20029;-78
2022/10/22 13:36:46;;;;;;;2.88;0.70;;;;;;;;;;5037233;28;20055;-77
2022/10/22 13:39:23;;;;;;;5.55;0.60;;;;;;;;;;5035545;28;20037;-79
2022/10/22 13:41:49;;;;;;;2.25;0.40;;;;;;;;;;5034162;28;20036;-78
2022/10/22 13:44:16;;;;;;;7.07;4.00;;;;;;;;;;5032508;28;20033;-78
2022/10/22 13:46:42;;;;;;;25.65;15.30;;;;;;;;;;5038348;28;20031;-78
2022/10/22 13:49:16;;;;;;;6.72;0.60;;;;;;;;;;5036378;28;20110;-77
2022/10/22 13:51:42;;;;;;;3.13;0.80;;;;;;;;;;5033132;28;20040;-78
2022/10/22 13:54:16;;;;;;;2.97;0.80;;;;;;;;;;5050609;28;20036;-79
2022/10/22 13:56:42;;;;;;;5.40;0.65;;;;;;;;;;5036555;28;20082;-77
2022/10/22 13:59:21;;;;;;;5.22;0.75;;;;;;;;;;5036752;28;20437;-79
2022/10/22 14:01:47;;;;;;;3.17;0.43;;;;;;;;;;5048182;28;20729;-80
2022/10/22 14:04:14;;;;;;;2.40;0.63;;;;;;;;;;5036607;28;20033;-79
2022/10/22 14:06:40;;;;;;;8.20;1.45;;;;;;;;;;5031835;28;20132;-79
2022/10/22 14:09:11;;;;;;;2.30;0.68;;;;;;;;;;5035416;28;20458;-80
2022/10/22 14:11:37;;;;;;;5.10;1.13;;;;;;;;;;5052607;28;20025;-80
2022/10/22 14:14:07;;;;;;;3.33;0.75;;;;;;;;;;5047602;28;20040;-79
2022/10/22 14:16:33;;;;;;;3.85;0.63;;;;;;;;;;5054383;28;20028;-79
2022/10/22 14:19:00;;;;;;;3.33;0.75;;;;;;;;;;5033025;28;20044;-79
2022/10/22 14:21:30;;;;;;;4.93;0.90;;;;;;;;;;5032516;28;20029;-79
2022/10/22 14:23:56;;;;;;;3.35;0.85;;;;;;;;;;5028603;28;20445;-79
2022/10/22 14:26:28;;;;;;;4.97;0.70;;;;;;;;;;5034900;28;20035;-78
2022/10/22 14:28:54;;;;;;;6.07;0.85;;;;;;;;;;5048511;28;20036;-79
2022/10/22 14:31:20;;;;;;;3.47;0.80;;;;;;;;;;5048879;28;20080;-79
2022/10/22 14:33:46;;;;;;;2.90;0.75;;;;;;;;;;5031024;28;20107;-79
2022/10/22 14:36:16;;;;;;;9.00;2.03;;;;;;;;;;5032270;28;20317;-79
2022/10/22 14:38:43;;;;;;;5.78;1.73;;;;;;;;;;5032225;28;20033;-77
2022/10/22 14:41:23;;;;;;;5.80;1.02;;;;;;;;;;5033843;28;20025;-79
2022/10/22 14:43:49;;;;;;;5.03;1.17;;;;;;;;;;5029770;28;20064;-79
2022/10/22 14:46:16;;;;;;;3.60;0.70;;;;;;;;;;5051926;28;20035;-79