Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:23;;;;;;;25.40;22.60;;;;;;;0.44;100.00;95315.09;5010975;28;24977;-75
2021/11/25 00:03:50;;;;;;;25.70;23.10;;;;;;;0.50;100.00;95314.09;5011093;28;24424;-75
2021/11/25 00:06:17;;;;;;;27.80;24.65;;;;;;;0.42;100.00;95311.78;5010363;28;24459;-75
2021/11/25 00:08:43;;;;;;;26.90;23.05;;;;;;;0.45;100.00;95306.59;5010747;28;24435;-75
2021/11/25 00:11:10;;;;;;;26.17;23.10;;;;;;;0.54;100.00;95314.84;5011083;28;24424;-75
2021/11/25 00:13:36;;;;;;;28.10;23.60;;;;;;;0.50;100.00;95313.28;5011050;28;24427;-75
2021/11/25 00:16:03;;;;;;;27.73;24.87;;;;;;;0.48;100.00;95303.09;5010603;28;24810;-75
2021/11/25 00:18:30;;;;;;;28.50;24.10;;;;;;;0.46;100.00;95298.06;5010805;28;24456;-75
2021/11/25 00:20:57;;;;;;;26.55;22.17;;;;;;;0.44;100.00;95301.53;5010135;28;24504;-75
2021/11/25 00:23:24;;;;;;;27.63;23.67;;;;;;;0.46;100.00;95297.25;5011027;28;24439;-75
2021/11/25 00:25:50;;;;;;;28.90;24.63;;;;;;;0.32;100.00;95294.28;5010516;28;24448;-75
2021/11/25 00:28:17;;;;;;;26.45;23.67;;;;;;;0.36;100.00;95288.22;5010801;28;24423;-75
2021/11/25 00:30:43;;;;;;;26.27;22.63;;;;;;;0.40;100.00;95288.06;5010596;28;24965;-75
2021/11/25 00:33:10;;;;;;;25.45;22.65;;;;;;;0.44;100.00;95287.09;5010724;28;24417;-75
2021/11/25 00:35:37;;;;;;;27.85;24.73;;;;;;;0.65;100.00;95280.50;5010089;28;24424;-75
2021/11/25 00:38:05;;;;;;;27.92;24.23;;;;;;;0.65;100.00;95285.59;5004912;28;24839;-75
2021/11/25 00:40:32;;;;;;;28.20;23.70;;;;;;;0.54;100.00;95280.00;5010562;28;24440;-75
2021/11/25 00:42:59;;;;;;;27.05;24.27;;;;;;;0.49;100.00;95279.31;5010532;28;24802;-75
2021/11/25 00:45:25;;;;;;;27.48;24.58;;;;;;;0.62;100.00;95290.78;5010436;28;24448;-75
2021/11/25 00:47:51;;;;;;;28.02;24.80;;;;;;;0.50;100.00;95285.25;5010420;28;24504;-75
2021/11/25 00:50:22;;;;;;;26.45;23.65;;;;;;;0.60;100.00;95284.09;5010451;28;24440;-75
2021/11/25 00:52:49;;;;;;;27.87;24.13;;;;;;;0.55;100.00;95284.19;5010702;28;24777;-75
2021/11/25 00:55:17;;;;;;;27.08;23.83;;;;;;;0.39;100.00;95291.50;5010146;28;24424;-75
2021/11/25 00:57:44;;;;;;;32.53;25.02;;;;;;;0.26;100.00;95284.28;5010373;28;24420;-75
2021/11/25 01:00:14;;;;;;;27.42;24.50;;;;;;;0.25;100.00;95280.88;5010518;28;24435;-75
2021/11/25 01:02:41;;;;;;;26.23;23.63;;;;;;;0.14;100.00;95278.66;5010446;28;24428;-75
2021/11/25 01:05:08;;;;;;;30.60;24.63;;;;;;;0.19;100.00;95274.28;5010191;28;24857;-75
2021/11/25 01:07:34;;;;;;;30.83;25.85;;;;;;;0.10;100.00;95268.63;5010327;28;24424;-75
2021/11/25 01:10:01;;;;;;;29.10;24.53;;;;;;;0.05;100.00;95270.50;5010408;28;24421;-75
2021/11/25 01:12:30;;;;;;;30.15;25.55;;;;;;;0.03;100.00;95262.88;5010493;28;24420;-75
2021/11/25 01:14:56;;;;;;;26.73;23.80;;;;;;;0.11;100.00;95266.06;5010141;28;24782;-75
2021/11/25 01:17:23;;;;;;;28.20;25.25;;;;;;;-0.02;100.00;95257.09;5010267;28;24428;-75
2021/11/25 01:19:50;;;;;;;29.80;25.88;;;;;;;-0.07;100.00;95253.88;5010305;28;24786;-75
2021/11/25 01:22:17;;;;;;;28.63;24.95;;;;;;;0.05;100.00;95253.50;5010228;28;24439;-75
2021/11/25 01:24:43;;;;;;;27.70;24.55;;;;;;;0.00;100.00;95250.25;5010447;28;24475;-75
2021/11/25 01:27:11;;;;;;;27.08;23.85;;;;;;;0.11;100.00;95249.91;5009776;28;24819;-75
2021/11/25 01:29:39;;;;;;;29.40;26.08;;;;;;;-0.03;100.00;95246.09;5009863;28;24455;-75
2021/11/25 01:32:06;;;;;;;29.70;25.05;;;;;;;0.07;100.00;95249.16;5010846;28;24497;-75
2021/11/25 01:34:32;;;;;;;29.40;25.85;;;;;;;0.08;100.00;95250.88;5013856;28;24822;-75
2021/11/25 01:36:59;;;;;;;30.77;25.15;;;;;;;0.21;100.00;95249.59;5013395;28;24416;-75
2021/11/25 01:39:25;;;;;;;31.45;24.88;;;;;;;0.08;100.00;95247.50;5013739;28;24416;-75
2021/11/25 01:41:52;;;;;;;28.70;25.02;;;;;;;0.23;100.00;95244.47;5013572;28;24424;-75
2021/11/25 01:44:18;;;;;;;29.27;26.30;;;;;;;0.07;100.00;95249.16;5013423;28;24424;-75
2021/11/25 01:46:46;;;;;;;29.08;25.65;;;;;;;0.02;100.00;95240.84;5012973;28;24452;-75
2021/11/25 01:49:13;;;;;;;29.33;25.05;;;;;;;0.05;100.00;95239.94;5013321;28;24432;-75
2021/11/25 01:51:39;;;;;;;30.38;26.80;;;;;;;0.00;100.00;95245.16;5013276;28;25024;-75
2021/11/25 01:54:06;;;;;;;28.67;25.67;;;;;;;0.02;100.00;95232.38;5013306;28;24465;-75
2021/11/25 01:56:32;;;;;;;30.00;26.70;;;;;;;0.13;100.00;95236.25;5012851;28;24438;-75
2021/11/25 01:58:59;;;;;;;31.83;25.60;;;;;;;0.23;100.00;95234.28;5013029;28;24423;-75
2021/11/25 02:01:33;;;;;;;31.27;27.30;;;;;;;0.22;100.00;95230.91;5013217;28;24512;-75
2021/11/25 02:04:02;;;;;;;31.88;26.52;;;;;;;0.06;100.00;95221.22;5013134;28;24435;-75
2021/11/25 02:06:28;;;;;;;26.95;24.13;;;;;;;0.09;100.00;95227.06;5012039;28;24456;-75
2021/11/25 02:08:55;;;;;;;34.47;27.45;;;;;;;-0.08;100.00;95216.53;5012841;28;24486;-75
2021/11/25 02:11:22;;;;;;;30.30;26.77;;;;;;;0.08;100.00;95220.31;5012735;28;24440;-75
2021/11/25 02:13:48;;;;;;;32.83;28.52;;;;;;;-0.09;100.00;95213.16;5012690;28;24436;-75
2021/11/25 02:16:15;;;;;;;28.58;25.10;;;;;;;0.04;100.00;95213.66;5012723;28;24423;-75
2021/11/25 02:18:41;;;;;;;31.33;27.73;;;;;;;-0.02;100.00;95216.38;5012866;28;24567;-75
2021/11/25 02:21:10;;;;;;;31.42;26.88;;;;;;;-0.08;100.00;95216.53;5012784;28;24432;-75
2021/11/25 02:23:36;;;;;;;29.33;26.17;;;;;;;-0.05;100.00;95217.28;5012951;28;24412;-75
2021/11/25 02:26:04;;;;;;;30.13;26.98;;;;;;;0.00;100.00;95214.63;5012218;28;24463;-75
2021/11/25 02:28:34;;;;;;;30.75;27.27;;;;;;;0.16;100.00;95222.63;5012181;28;24443;-75
2021/11/25 02:31:01;;;;;;;28.25;24.98;;;;;;;0.16;100.00;95220.06;5004676;28;24803;-75
2021/11/25 02:33:28;;;;;;;29.40;26.42;;;;;;;-0.01;100.00;95208.66;5012626;28;24416;-75
2021/11/25 02:35:54;;;;;;;30.33;27.08;;;;;;;-0.12;100.00;95200.53;5012155;28;24423;-75
2021/11/25 02:38:22;;;;;;;29.33;25.50;;;;;;;-0.12;100.00;95195.44;5012365;28;24520;-75
2021/11/25 02:40:52;;;;;;;29.80;26.33;;;;;;;-0.14;100.00;95188.75;5012415;28;24444;-75
2021/11/25 02:43:21;;;;;;;30.10;26.33;;;;;;;-0.06;100.00;95184.25;5012134;28;24989;-75
2021/11/25 02:45:50;;;;;;;32.97;25.98;;;;;;;-0.17;100.00;95192.22;5011773;28;24436;-75
2021/11/25 02:48:19;;;;;;;29.08;25.63;;;;;;;-0.13;100.00;95190.41;5012687;28;24431;-75
2021/11/25 02:50:47;;;;;;;28.45;24.80;;;;;;;0.03;100.00;95189.03;5012428;28;24778;-75
2021/11/25 02:53:19;;;;;;;29.33;24.80;;;;;;;0.03;100.00;95186.50;5012677;28;24416;-75
2021/11/25 02:55:47;;;;;;;29.80;25.50;;;;;;;-0.12;100.00;95179.34;5012380;28;24420;-75
2021/11/25 02:58:13;;;;;;;32.53;27.05;;;;;;;-0.25;100.00;95176.34;5012290;28;24512;-75
2021/11/25 03:00:44;;;;;;;31.92;28.52;;;;;;;-0.41;100.00;95168.31;5012221;28;24444;-75
2021/11/25 03:03:13;;;;;;;30.92;27.42;;;;;;;-0.36;100.00;95174.13;5012664;28;24424;-75
2021/11/25 03:05:42;;;;;;;30.42;27.20;;;;;;;-0.32;100.00;95173.16;5012053;28;24491;-75
2021/11/25 03:08:10;;;;;;;30.50;26.92;;;;;;;-0.38;100.00;95173.31;5012600;28;24524;-75
2021/11/25 03:10:38;;;;;;;31.77;27.23;;;;;;;-0.40;100.00;95176.81;5012139;28;24420;-75
2021/11/25 03:13:07;;;;;;;32.70;26.17;;;;;;;-0.33;100.00;95171.50;5012171;28;24440;-75
2021/11/25 03:15:37;;;;;;;31.47;28.03;;;;;;;-0.26;100.00;95170.44;5011828;28;24416;-75
2021/11/25 03:18:04;;;;;;;29.93;25.57;;;;;;;-0.15;100.00;95170.09;5011779;28;24512;-75
2021/11/25 03:20:30;;;;;;;27.42;24.52;;;;;;;-0.10;100.00;95168.25;5011769;28;24428;-75
2021/11/25 03:22:57;;;;;;;28.92;25.83;;;;;;;-0.16;100.00;95172.69;5011905;28;24417;-75
2021/11/25 03:25:24;;;;;;;26.65;23.85;;;;;;;-0.05;100.00;95165.53;5011350;28;24487;-75
2021/11/25 03:27:51;;;;;;;29.80;26.40;;;;;;;-0.11;100.00;95163.19;5011565;28;24856;-75
2021/11/25 03:30:19;;;;;;;29.98;26.80;;;;;;;-0.01;100.00;95164.56;5011413;28;24427;-75
2021/11/25 03:32:45;;;;;;;29.92;26.70;;;;;;;-0.05;100.00;95171.47;5011211;28;24453;-75
2021/11/25 03:35:12;;;;;;;30.08;25.83;;;;;;;-0.21;100.00;95177.09;5011442;28;24639;-75
2021/11/25 03:37:39;;;;;;;31.73;26.98;;;;;;;-0.35;100.00;95182.59;5011444;28;24433;-75
2021/11/25 03:40:08;;;;;;;35.07;28.00;;;;;;;-0.47;100.00;95168.53;5011347;28;25106;-75
2021/11/25 03:42:35;;;;;;;31.73;28.15;;;;;;;-0.49;100.00;95171.09;5011150;28;24433;-75
2021/11/25 03:45:01;;;;;;;29.80;26.67;;;;;;;-0.47;100.00;95168.53;5011336;28;24443;-74
2021/11/25 03:47:29;;;;;;;29.38;26.30;;;;;;;-0.42;100.00;95171.75;5011229;28;24497;-74
2021/11/25 03:49:56;;;;;;;32.37;25.53;;;;;;;-0.29;100.00;95167.16;5011291;28;24432;-74
2021/11/25 03:52:22;;;;;;;33.92;27.63;;;;;;;-0.15;100.00;95174.34;5011236;28;24421;-74
2021/11/25 03:54:49;;;;;;;30.95;27.20;;;;;;;-0.13;100.00;95173.41;5010975;28;24424;-74
2021/11/25 03:57:15;;;;;;;29.38;25.33;;;;;;;-0.09;100.00;95164.81;5009937;28;24428;-74
2021/11/25 03:59:41;;;;;;;34.90;28.55;;;;;;;0.10;100.00;95159.13;5011150;28;24429;-74
2021/11/25 04:02:08;;;;;;;30.70;26.50;;;;;;;0.04;100.00;95149.13;5011125;28;24428;-74
2021/11/25 04:04:36;;;;;;;29.75;24.92;;;;;;;0.07;100.00;95154.13;5010997;28;24427;-74
2021/11/25 04:07:02;;;;;;;29.60;25.80;;;;;;;0.10;100.00;95152.34;5010665;28;24831;-74
2021/11/25 04:09:29;;;;;;;28.52;24.52;;;;;;;0.09;100.00;95154.94;5011030;28;24428;-74
2021/11/25 04:11:55;;;;;;;29.17;26.15;;;;;;;0.09;100.00;95144.75;5010870;28;24505;-74
2021/11/25 04:14:22;;;;;;;30.55;26.30;;;;;;;-0.03;100.00;95149.34;5011000;28;24440;-74
2021/11/25 04:16:48;;;;;;;31.42;25.15;;;;;;;0.02;100.00;95145.81;5010431;28;25183;-74
2021/11/25 04:19:15;;;;;;;27.90;25.00;;;;;;;0.08;100.00;95143.94;5010764;28;24435;-74
2021/11/25 04:21:43;;;;;;;30.90;26.17;;;;;;;0.12;100.00;95144.66;5010886;28;24429;-74
2021/11/25 04:24:09;;;;;;;30.80;25.50;;;;;;;0.12;100.00;95142.94;5010818;28;24420;-74
2021/11/25 04:26:36;;;;;;;36.90;27.60;;;;;;;0.21;100.00;95140.09;5010273;28;24460;-74
2021/11/25 04:29:02;;;;;;;31.80;27.35;;;;;;;0.23;100.00;95145.97;5010366;28;24432;-74
2021/11/25 04:36:58;;;;;;;30.02;26.58;;;;;;;0.22;100.00;95143.47;5010366;28;24817;-74
2021/11/25 04:39:26;;;;;;;31.73;27.02;;;;;;;0.38;100.00;95138.72;5010363;28;24455;-74
2021/11/25 04:41:53;;;;;;;36.63;26.17;;;;;;;0.38;100.00;95139.53;5010695;28;24431;-75
2021/11/25 04:44:19;;;;;;;30.23;26.27;;;;;;;0.41;100.00;95142.00;5010505;28;24427;-74
2021/11/25 04:46:46;;;;;;;32.40;27.67;;;;;;;0.34;100.00;95134.63;5010037;28;24448;-74
2021/11/25 04:49:13;;;;;;;29.23;26.23;;;;;;;0.21;100.00;95134.16;5010439;28;24772;-74
2021/11/25 04:51:39;;;;;;;34.53;26.45;;;;;;;0.14;100.00;95130.16;5010248;28;24803;-74
2021/11/25 04:54:08;;;;;;;36.25;27.17;;;;;;;-0.15;100.00;95138.69;5010130;28;24429;-74
2021/11/25 04:56:35;;;;;;;29.95;26.48;;;;;;;-0.31;100.00;95134.09;5010073;28;24550;-74
2021/11/25 04:59:01;;;;;;;27.88;25.05;;;;;;;-0.27;100.00;95135.66;5010570;28;24417;-74
2021/11/25 05:01:28;;;;;;;31.52;26.35;;;;;;;-0.32;100.00;95129.06;5010400;28;24508;-74
2021/11/25 05:03:54;;;;;;;32.90;27.50;;;;;;;-0.36;100.00;95128.31;5010374;28;24428;-74
2021/11/25 05:06:21;;;;;;;30.37;26.20;;;;;;;-0.45;100.00;95126.03;5009792;28;24431;-74
2021/11/25 05:08:47;;;;;;;31.80;27.55;;;;;;;-0.64;100.00;95119.84;5011880;28;24503;-74
2021/11/25 05:11:15;;;;;;;32.08;26.83;;;;;;;-0.71;100.00;95123.44;5032886;28;24439;-75
2021/11/25 05:13:42;;;;;;;30.42;26.60;;;;;;;-0.64;100.00;95115.59;5016404;28;24436;-75
2021/11/25 05:16:08;;;;;;;31.27;27.07;;;;;;;-0.71;100.00;95118.34;5013462;28;25027;-75
2021/11/25 05:18:35;;;;;;;31.25;26.00;;;;;;;-0.64;100.00;95124.94;5013951;28;24985;-74
2021/11/25 05:21:02;;;;;;;34.70;29.00;;;;;;;-0.81;100.00;95117.81;5013762;28;24423;-74
2021/11/25 05:23:29;;;;;;;30.98;26.77;;;;;;;-0.65;100.00;95125.81;5014014;28;24416;-74
2021/11/25 05:25:55;;;;;;;33.70;28.75;;;;;;;-0.39;100.00;95130.13;5013343;28;25014;-75
2021/11/25 05:28:23;;;;;;;28.58;25.65;;;;;;;-0.36;100.00;95125.78;5008857;28;24997;-75
2021/11/25 05:30:49;;;;;;;31.90;28.08;;;;;;;-0.35;100.00;95127.44;5011737;28;24436;-75
2021/11/25 05:33:16;;;;;;;34.28;27.48;;;;;;;-0.52;100.00;95127.97;5013429;28;24444;-75
2021/11/25 05:35:43;;;;;;;29.40;25.83;;;;;;;-0.52;100.00;95127.09;5013171;28;24846;-75
2021/11/25 05:38:10;;;;;;;30.98;27.63;;;;;;;-0.71;100.00;95123.44;5010633;28;24495;-75
2021/11/25 05:40:37;;;;;;;33.42;27.48;;;;;;;-0.62;100.00;95129.09;4993859;28;24428;-75
2021/11/25 05:43:03;;;;;;;28.35;24.60;;;;;;;-0.50;100.00;95123.66;5000765;28;24437;-75
2021/11/25 05:45:31;;;;;;;29.23;25.70;;;;;;;-0.46;100.00;95123.56;5013546;28;24429;-74
2021/11/25 05:47:58;;;;;;;30.77;26.15;;;;;;;-0.33;100.00;95124.88;5013391;28;24463;-75
2021/11/25 05:50:26;;;;;;;32.10;26.42;;;;;;;-0.27;100.00;95128.03;5013544;28;24448;-75
2021/11/25 05:52:56;;;;;;;28.98;25.98;;;;;;;-0.18;100.00;95128.66;5013588;28;24428;-75
2021/11/25 05:55:24;;;;;;;30.63;26.98;;;;;;;0.22;100.00;95125.63;5005471;28;24440;-74
2021/11/25 05:57:50;;;;;;;31.70;28.25;;;;;;;0.28;100.00;95128.00;4993751;28;24815;-75
2021/11/25 06:00:17;;;;;;;31.05;27.35;;;;;;;0.46;100.00;95139.28;4995265;28;24448;-75
2021/11/25 06:02:47;;;;;;;31.55;27.77;;;;;;;0.20;100.00;95133.34;5003778;28;24447;-74
2021/11/25 06:05:15;;;;;;;33.03;27.05;;;;;;;0.20;100.00;95122.31;5013095;28;24823;-74
2021/11/25 06:07:45;;;;;;;38.55;28.58;;;;;;;0.23;100.00;95123.06;5012045;28;25017;-74
2021/11/25 06:10:12;;;;;;;34.22;28.75;;;;;;;0.28;100.00;95137.34;5012925;28;24440;-75
2021/11/25 06:12:39;;;;;;;33.40;29.48;;;;;;;0.30;100.00;95135.56;5012685;28;24842;-75
2021/11/25 06:15:07;;;;;;;32.08;27.30;;;;;;;0.21;100.00;95129.91;5012468;28;24994;-75
2021/11/25 06:17:33;;;;;;;33.17;28.23;;;;;;;0.22;100.00;95128.19;5012744;28;24452;-75
2021/11/25 06:20:03;;;;;;;35.00;27.83;;;;;;;0.04;100.00;95126.22;5012145;28;24424;-75
2021/11/25 06:22:29;;;;;;;31.52;26.90;;;;;;;-0.33;100.00;95124.88;5012556;28;24428;-75
2021/11/25 06:24:56;;;;;;;27.58;24.58;;;;;;;-0.29;100.00;95124.72;5012452;28;24423;-75
2021/11/25 06:27:22;;;;;;;28.98;25.17;;;;;;;-0.21;100.00;95137.19;5012416;28;24526;-75
2021/11/25 06:29:49;;;;;;;28.98;24.48;;;;;;;-0.25;100.00;95141.56;5012211;28;24424;-75
2021/11/25 06:32:16;;;;;;;27.05;23.98;;;;;;;-0.29;100.00;95141.69;5002051;28;24425;-75
2021/11/25 06:34:42;;;;;;;31.73;24.38;;;;;;;-0.37;100.00;95141.06;4992678;28;25037;-75
2021/11/25 06:37:10;;;;;;;26.33;23.40;;;;;;;-0.56;100.00;95138.25;5001170;28;24443;-75
2021/11/25 06:39:37;;;;;;;32.35;25.50;;;;;;;-0.58;100.00;95137.47;5012541;28;24814;-75
2021/11/25 06:42:03;;;;;;;28.63;24.25;;;;;;;-0.69;100.00;95142.03;5012215;28;24420;-75
2021/11/25 06:44:30;;;;;;;26.55;23.48;;;;;;;-0.63;100.00;95139.31;5012454;28;24420;-75
2021/11/25 06:46:56;;;;;;;26.58;23.45;;;;;;;-0.70;100.00;95153.94;5011769;28;24865;-75
2021/11/25 06:49:23;;;;;;;32.28;23.92;;;;;;;-0.74;100.00;95147.28;5012230;28;24624;-75
2021/11/25 06:51:49;;;;;;;26.67;22.92;;;;;;;-0.59;100.00;95149.38;5011931;28;24946;-75
2021/11/25 06:54:17;;;;;;;25.42;22.73;;;;;;;-0.59;100.00;95144.28;5012063;28;24791;-75
2021/11/25 06:56:44;;;;;;;29.95;23.25;;;;;;;-0.49;100.00;95147.38;5011678;28;24436;-75
2021/11/25 06:59:10;;;;;;;28.13;22.08;;;;;;;-0.47;100.00;95145.63;5012113;28;24436;-75
2021/11/25 07:01:38;;;;;;;28.65;22.35;;;;;;;-0.39;100.00;95141.13;5011873;28;24484;-75
2021/11/25 07:04:04;;;;;;;27.15;22.80;;;;;;;-0.53;100.00;95138.16;5011551;28;24512;-75
2021/11/25 07:06:31;;;;;;;27.92;21.98;;;;;;;-0.35;100.00;95139.31;5014883;28;24432;-75
2021/11/25 07:08:57;;;;;;;26.23;21.67;;;;;;;-0.13;100.00;95142.06;5031711;28;24754;-75
2021/11/25 07:11:25;;;;;;;27.15;23.10;;;;;;;0.12;100.00;95147.22;5031515;28;24422;-75
2021/11/25 07:13:51;;;;;;;27.88;22.70;;;;;;;-0.03;100.00;95140.88;5031684;28;24431;-75
2021/11/25 07:16:18;;;;;;;25.95;21.33;;;;;;;-0.07;100.00;95147.78;5031336;28;24427;-75
2021/11/25 07:18:44;;;;;;;28.48;22.00;;;;;;;-0.12;100.00;95147.06;5031545;28;24424;-75
2021/11/25 07:21:11;;;;;;;26.20;22.42;;;;;;;-0.12;100.00;95161.53;5031350;28;24427;-75
2021/11/25 07:23:37;;;;;;;27.03;21.33;;;;;;;-0.10;100.00;95175.88;5031671;28;24431;-75
2021/11/25 07:26:08;;;;;;;27.25;22.02;;;;;;;-0.10;100.00;95173.34;5014532;28;24444;-75
2021/11/25 07:28:36;;;;;;;29.25;23.67;;;;;;;0.05;100.00;95164.38;5009496;28;24547;-76
2021/11/25 07:31:03;;;;;;;25.27;22.58;;;;;;;0.26;100.00;95169.66;4991841;28;24792;-76
2021/11/25 07:33:30;;;;;;;28.08;23.55;;;;;;;0.62;100.00;95157.44;4991956;28;24449;-76
2021/11/25 07:35:56;;;;;;;25.63;21.70;;;;;;;0.52;100.00;95167.13;5011687;28;24442;-76
2021/11/25 07:38:23;;;;;;;25.48;22.75;;;;;;;0.27;100.00;95167.09;5012291;28;24436;-76
2021/11/25 07:40:49;;;;;;;28.57;22.63;;;;;;;0.18;100.00;95169.91;5011567;28;24428;-75
2021/11/25 07:43:16;;;;;;;25.58;21.85;;;;;;;0.10;100.00;95170.16;5011336;28;24416;-75
2021/11/25 07:45:44;;;;;;;26.80;22.40;;;;;;;0.08;100.00;95158.38;5010936;28;24793;-74
2021/11/25 07:48:12;;;;;;;26.27;20.97;;;;;;;0.06;100.00;95152.47;5010322;28;25173;-75
2021/11/25 07:50:39;;;;;;;26.55;22.77;;;;;;;0.12;100.00;95153.13;5002645;28;24531;-75
2021/11/25 07:53:06;;;;;;;24.70;21.33;;;;;;;0.09;100.00;95157.47;5010683;28;24429;-74
2021/11/25 07:55:33;;;;;;;29.08;23.90;;;;;;;0.21;100.00;95157.91;5003815;28;24823;-74
2021/11/25 07:57:59;;;;;;;27.02;21.40;;;;;;;0.16;100.00;95164.88;5003164;28;24440;-74
2021/11/25 08:00:28;;;;;;;30.38;23.20;;;;;;;0.14;100.00;95155.63;5011197;28;24479;-74
2021/11/25 08:02:56;;;;;;;24.40;21.73;;;;;;;-0.01;100.00;95162.84;5011329;28;24523;-74
2021/11/25 08:05:25;;;;;;;28.65;22.52;;;;;;;-0.20;100.00;95159.22;5011077;28;24432;-74
2021/11/25 08:07:52;;;;;;;24.27;21.70;;;;;;;-0.06;100.00;95163.88;5024282;28;24530;-74
2021/11/25 08:10:19;;;;;;;31.38;22.33;;;;;;;-0.16;100.00;95158.25;5012512;28;24438;-75
2021/11/25 08:12:45;;;;;;;27.10;22.38;;;;;;;-0.18;100.00;95156.63;5010824;28;24443;-74
2021/11/25 08:15:12;;;;;;;30.50;23.20;;;;;;;-0.19;100.00;95142.22;5011531;28;24429;-75
2021/11/25 08:17:39;;;;;;;26.90;22.90;;;;;;;-0.27;100.00;95137.38;5011886;28;24435;-75
2021/11/25 08:20:09;;;;;;;25.30;22.60;;;;;;;-0.41;100.00;95139.50;4993132;28;24434;-74
2021/11/25 08:22:36;;;;;;;26.27;22.27;;;;;;;-0.38;100.00;95137.69;4991643;28;25024;-74
2021/11/25 08:25:05;;;;;;;31.38;25.08;;;;;;;-0.43;100.00;95131.09;4990429;28;24424;-74
2021/11/25 08:27:32;;;;;;;30.55;25.45;;;;;;;-0.43;100.00;95138.72;5001585;28;24494;-74
2021/11/25 08:29:58;;;;;;;57.47;34.40;;;;;;;-0.42;100.00;95150.56;5010482;28;24439;-74
2021/11/25 08:32:25;;;;;;;26.65;23.65;;;;;;;-0.57;100.00;95142.50;5011012;28;24435;-74
2021/11/25 08:34:52;;;;;;;26.27;21.97;;;;;;;-0.59;100.00;95148.53;5010533;28;24420;-73
2021/11/25 08:37:19;;;;;;;25.67;22.88;;;;;;;-0.63;100.00;95140.16;5010650;28;24491;-75
2021/11/25 08:39:46;;;;;;;27.58;22.95;;;;;;;-0.61;100.00;95140.94;5011435;28;24419;-75
2021/11/25 08:42:12;;;;;;;24.98;22.27;;;;;;;-0.48;100.00;95138.88;5012247;28;24428;-74
2021/11/25 08:44:39;;;;;;;27.52;23.30;;;;;;;-0.47;100.00;95134.63;5015721;28;24436;-75
2021/11/25 08:47:05;;;;;;;26.73;22.27;;;;;;;-0.63;100.00;95137.63;5015232;28;24435;-75
2021/11/25 08:49:32;;;;;;;28.00;21.85;;;;;;;-0.64;100.00;95130.84;5014777;28;24476;-75
2021/11/25 08:51:58;;;;;;;28.80;24.85;;;;;;;-0.62;100.00;95131.66;5015627;28;24427;-74
2021/11/25 08:54:27;;;;;;;32.13;24.73;;;;;;;-0.60;100.00;95129.03;5015362;28;24435;-73
2021/11/25 08:56:53;;;;;;;28.08;23.17;;;;;;;-0.65;100.00;95130.91;5015005;28;24432;-75
2021/11/25 08:59:20;;;;;;;28.55;23.45;;;;;;;-0.62;100.00;95121.47;5014829;28;24418;-75
2021/11/25 09:01:46;;;;;;;29.75;24.35;;;;;;;-0.54;100.00;95131.41;5014743;28;24429;-73
2021/11/25 09:04:13;;;;;;;26.85;23.88;;;;;;;-0.50;100.00;95133.00;5014989;28;24432;-74
2021/11/25 09:06:39;;;;;;;30.48;25.23;;;;;;;-0.54;100.00;95128.88;5014269;28;24436;-75
2021/11/25 09:09:07;;;;;;;32.05;23.90;;;;;;;-0.53;100.00;95122.91;5014798;28;24493;-75
2021/11/25 09:11:35;;;;;;;29.55;23.33;;;;;;;-0.40;100.00;95131.84;5014812;28;24420;-75
2021/11/25 09:14:01;;;;;;;25.17;22.17;;;;;;;-0.32;100.00;95132.44;5014755;28;24424;-75
2021/11/25 09:16:28;;;;;;;27.97;23.00;;;;;;;-0.46;100.00;95138.81;5014144;28;24511;-75
2021/11/25 09:18:54;;;;;;;26.70;23.25;;;;;;;-0.42;100.00;95140.38;5014084;28;24443;-75
2021/11/25 09:21:22;;;;;;;25.63;21.80;;;;;;;-0.46;100.00;95142.19;5014653;28;24474;-75
2021/11/25 09:23:48;;;;;;;26.17;23.38;;;;;;;-0.41;100.00;95137.78;5014257;28;24950;-75
2021/11/25 09:26:16;;;;;;;26.77;22.38;;;;;;;-0.32;100.00;95132.44;5013998;28;24431;-75
2021/11/25 09:28:45;;;;;;;25.45;21.98;;;;;;;-0.12;100.00;95138.63;5014098;28;24507;-75
2021/11/25 09:31:14;;;;;;;27.70;23.03;;;;;;;-0.15;100.00;95148.88;5014140;28;24520;-75
2021/11/25 09:33:41;;;;;;;29.05;24.10;;;;;;;-0.12;100.00;95138.63;5014139;28;24432;-75
2021/11/25 09:36:07;;;;;;;29.63;24.83;;;;;;;-0.20;100.00;95141.41;5013627;28;24456;-75
2021/11/25 09:38:34;;;;;;;27.88;22.58;;;;;;;-0.04;100.00;95147.69;5013793;28;24419;-75
2021/11/25 09:41:01;;;;;;;31.13;24.95;;;;;;;0.43;100.00;95147.84;5013744;28;24560;-74
2021/11/25 09:43:28;;;;;;;30.55;23.52;;;;;;;0.43;100.00;95147.03;5013401;28;24571;-75
2021/11/25 09:45:56;;;;;;;26.00;22.77;;;;;;;0.41;100.00;95152.19;5013878;28;24527;-75
2021/11/25 09:48:27;;;;;;;35.10;23.23;;;;;;;0.48;100.00;95153.66;5013518;28;24464;-74
2021/11/25 09:50:56;;;;;;;29.52;23.50;;;;;;;0.32;100.00;95156.75;5013911;28;24945;-75
2021/11/25 09:53:24;;;;;;;25.95;21.50;;;;;;;0.36;100.00;95158.28;5012891;28;24423;-75
2021/11/25 09:55:53;;;;;;;28.60;22.67;;;;;;;0.43;100.00;95163.13;5012920;28;24428;-74
2021/11/25 09:58:23;;;;;;;27.58;21.58;;;;;;;0.37;100.00;95154.84;5014240;28;24501;-74
2021/11/25 10:00:52;;;;;;;28.08;22.48;;;;;;;0.36;100.00;95163.41;5013681;28;24474;-75
2021/11/25 10:03:20;;;;;;;23.42;20.92;;;;;;;0.41;100.00;95159.81;5013433;28;24953;-75
2021/11/25 10:05:48;;;;;;;28.08;22.13;;;;;;;0.50;100.00;95157.84;5013355;28;24435;-75
2021/11/25 10:08:24;;;;;;;26.30;21.88;;;;;;;0.51;100.00;95154.41;5013190;28;24461;-75
2021/11/25 10:11:01;;;;;;;25.58;22.35;;;;;;;0.52;100.00;95151.84;5013150;28;24428;-75
2021/11/25 10:13:40;;;;;;;25.70;22.88;;;;;;;0.49;100.00;95149.38;5013838;28;24487;-76
2021/11/25 10:16:09;;;;;;;26.63;22.57;;;;;;;0.52;100.00;95143.31;5013260;28;24443;-75
2021/11/25 10:18:38;;;;;;;28.37;23.10;;;;;;;0.52;100.00;95141.66;5013062;28;24428;-74
2021/11/25 10:21:07;;;;;;;30.27;23.35;;;;;;;0.54;100.00;95142.41;5013185;28;24428;-75
2021/11/25 10:23:34;;;;;;;27.85;22.63;;;;;;;0.51;100.00;95137.41;5012872;28;24420;-76
2021/11/25 10:26:02;;;;;;;30.10;23.23;;;;;;;0.38;100.00;95137.00;5013225;28;24475;-75
2021/11/25 10:28:33;;;;;;;29.33;23.42;;;;;;;0.41;100.00;95139.44;5013069;28;24455;-75
2021/11/25 10:31:02;;;;;;;23.92;21.38;;;;;;;0.52;100.00;95138.22;5013035;28;24555;-75
2021/11/25 10:33:33;;;;;;;27.30;22.77;;;;;;;0.59;100.00;95127.78;5012952;28;24527;-75
2021/11/25 10:36:20;;;;;;;25.37;22.67;;;;;;;0.57;100.00;95123.63;5012827;28;24542;-74
2021/11/25 10:39:01;;;;;;;27.45;23.20;;;;;;;0.66;100.00;95116.50;5013292;28;24465;-75
2021/11/25 10:41:30;;;;;;;27.70;23.33;;;;;;;0.72;100.00;95120.56;5013197;28;24560;-75
2021/11/25 10:44:06;;;;;;;26.80;23.08;;;;;;;0.72;100.00;95118.84;5012794;28;24459;-75
2021/11/25 10:46:51;;;;;;;28.67;23.52;;;;;;;0.58;100.00;95118.47;5012574;28;24436;-75
2021/11/25 10:49:19;;;;;;;30.02;24.75;;;;;;;0.39;100.00;95114.91;5001554;28;24452;-76
2021/11/25 10:51:47;;;;;;;27.60;24.70;;;;;;;0.20;100.00;95112.97;4993156;28;24436;-75
2021/11/25 10:54:17;;;;;;;31.65;24.65;;;;;;;0.11;100.00;95112.41;4993077;28;24473;-75
2021/11/25 10:56:49;;;;;;;26.98;22.95;;;;;;;0.30;100.00;95113.50;4992950;28;24990;-75
2021/11/25 10:59:17;;;;;;;26.25;22.63;;;;;;;0.42;100.00;95115.63;5003305;28;24436;-76
2021/11/25 11:01:46;;;;;;;32.15;24.83;;;;;;;0.51;100.00;95117.03;5013534;28;25038;-75
2021/11/25 11:04:14;;;;;;;25.45;22.80;;;;;;;0.52;100.00;95116.16;5007716;28;24468;-76
2021/11/25 11:06:43;;;;;;;26.83;23.60;;;;;;;0.42;100.00;95125.00;5010885;28;24440;-74
2021/11/25 11:09:30;;;;;;;33.43;25.07;;;;;;;0.30;100.00;95113.50;5011800;28;25108;-75
2021/11/25 11:12:16;;;;;;;26.17;23.42;;;;;;;0.47;100.00;95107.81;5011320;28;24559;-74
2021/11/25 11:14:49;;;;;;;27.98;24.58;;;;;;;0.86;100.00;95115.00;5011842;28;24468;-75
2021/11/25 11:17:22;;;;;;;31.75;24.02;;;;;;;1.09;100.00;95119.25;5011643;28;24451;-74
2021/11/25 11:20:21;;;;;;;27.88;24.17;;;;;;;1.10;100.00;95109.00;5008247;28;24447;-75
2021/11/25 11:22:52;;;;;;;26.73;23.42;;;;;;;1.00;100.00;95101.72;4950962;29;24499;-75