Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:02;;;;;;;24.83;11.27;;;;;;;3.24;100.00;99686.44;4987851;28;20199;-72
2023/03/07 00:03:28;;;;;;;24.63;12.02;;;;;;;3.15;100.00;99684.72;4972790;28;20038;-72
2023/03/07 00:06:05;;;;;;;28.25;12.63;;;;;;;3.21;100.00;99690.09;5005798;28;20026;-72
2023/03/07 00:08:31;;;;;;;25.92;10.95;;;;;;;3.21;100.00;99687.53;5007866;28;20043;-72
2023/03/07 00:11:05;;;;;;;23.60;11.65;;;;;;;3.20;100.00;99679.97;4991552;28;20053;-72
2023/03/07 00:13:32;;;;;;;24.58;11.43;;;;;;;3.14;100.00;99675.41;5003026;28;20041;-72
2023/03/07 00:16:05;;;;;;;23.08;10.52;;;;;;;3.20;100.00;99683.38;4985144;28;20495;-72
2023/03/07 00:18:31;;;;;;;22.30;10.32;;;;;;;3.26;100.00;99671.78;5007240;28;20165;-73
2023/03/07 00:21:04;;;;;;;20.33;9.93;;;;;;;3.27;100.00;99674.16;4984673;28;20034;-73
2023/03/07 00:23:33;;;;;;;18.83;9.70;;;;;;;3.25;100.00;99670.94;5010198;28;20097;-73
2023/03/07 00:26:01;;;;;;;20.10;10.60;;;;;;;3.37;100.00;99675.91;4987635;28;20045;-73
2023/03/07 00:28:27;;;;;;;22.95;10.00;;;;;;;3.38;100.00;99675.00;5005787;28;20081;-73
2023/03/07 00:30:53;;;;;;;20.90;10.35;;;;;;;3.38;100.00;99677.56;5011251;28;20389;-73
2023/03/07 00:33:19;;;;;;;24.95;11.98;;;;;;;3.21;100.00;99669.59;5008495;28;20057;-73
2023/03/07 00:35:53;;;;;;;21.20;10.52;;;;;;;3.25;100.00;99670.94;4992584;28;20030;-72
2023/03/07 00:38:19;;;;;;;21.73;11.48;;;;;;;3.26;100.00;99670.00;5000836;28;20562;-73
2023/03/07 00:40:44;;;;;;;19.17;10.27;;;;;;;3.26;100.00;99675.13;4992150;28;20160;-72
2023/03/07 00:43:10;;;;;;;21.00;10.65;;;;;;;3.27;100.00;99669.06;5004872;28;20100;-73
2023/03/07 00:45:35;;;;;;;23.73;11.20;;;;;;;3.34;100.00;99673.66;4995146;28;20127;-72
2023/03/07 00:48:01;;;;;;;22.05;10.20;;;;;;;3.31;100.00;99679.84;4995260;28;20026;-73
2023/03/07 00:50:26;;;;;;;19.75;9.57;;;;;;;3.30;100.00;99661.09;5009249;28;20034;-72
2023/03/07 00:52:52;;;;;;;21.40;9.90;;;;;;;3.32;100.00;99663.53;4994681;28;20026;-72
2023/03/07 00:55:17;;;;;;;20.02;9.70;;;;;;;3.27;100.00;99671.63;4990095;28;20042;-72
2023/03/07 00:57:43;;;;;;;19.08;10.68;;;;;;;3.33;100.00;99661.78;5009210;28;20037;-72
2023/03/07 01:00:09;;;;;;;16.58;8.95;;;;;;;3.34;100.00;99677.00;4989422;28;20381;-73
2023/03/07 01:02:35;;;;;;;17.30;8.60;;;;;;;3.31;100.00;99669.59;5008743;28;20022;-73
2023/03/07 01:05:00;;;;;;;18.92;9.38;;;;;;;3.34;100.00;99665.97;5009832;28;20061;-72
2023/03/07 01:07:26;;;;;;;17.83;8.70;;;;;;;3.36;100.00;99657.19;4990686;28;20025;-72
2023/03/07 01:09:52;;;;;;;15.93;8.65;;;;;;;3.36;100.00;99666.63;4991355;28;20131;-73
2023/03/07 01:12:18;;;;;;;15.50;8.18;;;;;;;3.29;100.00;99669.72;5003527;28;20524;-72
2023/03/07 01:14:43;;;;;;;17.33;8.88;;;;;;;3.34;100.00;99664.19;5003011;28;20746;-72
2023/03/07 01:17:09;;;;;;;16.60;8.57;;;;;;;3.43;100.00;99662.59;4987525;28;20122;-73
2023/03/07 01:19:35;;;;;;;15.63;8.35;;;;;;;3.34;100.00;99659.06;4985139;28;20033;-72
2023/03/07 01:22:01;;;;;;;16.05;9.20;;;;;;;3.34;100.00;99664.19;4971145;28;20529;-73
2023/03/07 01:24:27;;;;;;;13.27;6.82;;;;;;;3.37;100.00;99658.81;5002059;28;20034;-72
2023/03/07 01:26:53;;;;;;;12.73;6.95;;;;;;;3.34;100.00;99665.97;4985955;28;20026;-73
2023/03/07 01:29:21;;;;;;;10.95;5.95;;;;;;;3.36;100.00;99664.06;4998254;28;21233;-72
2023/03/07 01:31:46;;;;;;;13.68;6.68;;;;;;;3.34;100.00;99651.38;5004899;28;20103;-73
2023/03/07 01:34:12;;;;;;;12.07;6.43;;;;;;;3.30;100.00;99655.97;5003831;28;20042;-72
2023/03/07 01:36:37;;;;;;;13.43;5.93;;;;;;;3.30;100.00;99653.41;4978902;28;20026;-73
2023/03/07 01:39:14;;;;;;;12.25;5.78;;;;;;;3.38;100.00;99649.38;4971060;28;20064;-72
2023/03/07 01:41:44;;;;;;;9.52;5.25;;;;;;;3.31;100.00;99646.53;4990359;28;20645;-72
2023/03/07 01:44:20;;;;;;;8.55;5.13;;;;;;;3.38;100.00;99645.03;4974798;28;20042;-73
2023/03/07 01:46:47;;;;;;;12.68;5.30;;;;;;;3.29;100.00;99646.66;4987496;28;20037;-72
2023/03/07 01:49:37;;;;;;;12.05;5.75;;;;;;;3.27;100.00;99633.19;5004373;28;20511;-73
2023/03/07 01:52:20;;;;;;;10.55;5.28;;;;;;;3.24;100.00;99633.47;4984808;28;20057;-73
2023/03/07 01:54:53;;;;;;;9.23;5.25;;;;;;;3.34;100.00;99630.09;5004863;28;20442;-73
2023/03/07 01:57:25;;;;;;;7.22;4.57;;;;;;;3.31;100.00;99626.03;4997631;28;20038;-73
2023/03/07 01:59:55;;;;;;;8.48;4.93;;;;;;;3.28;100.00;99627.13;5004686;28;20307;-73
2023/03/07 02:02:24;;;;;;;11.50;5.18;;;;;;;3.19;100.00;99622.00;5001249;28;20042;-73
2023/03/07 02:04:55;;;;;;;11.65;5.38;;;;;;;3.20;100.00;99614.19;4970937;28;20034;-72
2023/03/07 02:07:26;;;;;;;9.75;5.50;;;;;;;3.24;100.00;99618.09;5000478;28;20030;-73
2023/03/07 02:09:53;;;;;;;9.55;5.25;;;;;;;3.28;100.00;99613.50;4982865;28;20989;-73
2023/03/07 02:12:19;;;;;;;9.18;5.07;;;;;;;3.28;100.00;99614.31;5001655;28;20061;-73
2023/03/07 02:14:47;;;;;;;9.70;5.75;;;;;;;3.30;100.00;99607.28;4995998;28;20050;-72
2023/03/07 02:17:13;;;;;;;10.45;5.25;;;;;;;3.35;100.00;99603.50;4999840;28;20034;-72
2023/03/07 02:19:57;;;;;;;8.40;5.20;;;;;;;3.34;100.00;99589.88;4969819;28;20033;-72
2023/03/07 02:22:24;;;;;;;6.43;4.15;;;;;;;3.28;100.00;99598.94;5004711;28;20030;-72
2023/03/07 02:24:57;;;;;;;7.97;4.68;;;;;;;3.23;100.00;99593.41;4986942;28;20042;-73
2023/03/07 02:27:29;;;;;;;9.25;4.78;;;;;;;3.32;100.00;99586.66;4971465;28;20057;-72
2023/03/07 02:29:55;;;;;;;11.18;5.05;;;;;;;3.24;100.00;99586.53;5001278;28;20237;-74
2023/03/07 02:32:20;;;;;;;8.75;5.53;;;;;;;3.20;100.00;99586.00;4986396;28;20030;-73
2023/03/07 02:34:46;;;;;;;6.93;4.22;;;;;;;3.25;100.00;99588.16;4983660;28;20041;-72
2023/03/07 02:37:24;;;;;;;6.88;4.43;;;;;;;3.17;100.00;99583.72;5001703;28;20030;-72
2023/03/07 02:39:51;;;;;;;6.88;4.22;;;;;;;3.24;100.00;99576.28;5003154;28;20033;-72
2023/03/07 02:42:22;;;;;;;8.07;4.50;;;;;;;3.28;100.00;99575.06;5008609;28;20671;-72
2023/03/07 02:44:56;;;;;;;7.25;4.57;;;;;;;3.20;100.00;99569.81;4991969;28;20118;-72
2023/03/07 02:47:22;;;;;;;9.20;5.03;;;;;;;3.19;100.00;99568.22;4994547;28;20034;-72
2023/03/07 02:49:48;;;;;;;9.00;4.97;;;;;;;3.26;100.00;99570.09;4987793;28;20044;-72
2023/03/07 02:52:14;;;;;;;11.63;6.03;;;;;;;3.19;100.00;99569.00;4985714;28;20036;-72
2023/03/07 02:54:39;;;;;;;9.75;5.72;;;;;;;3.26;100.00;99564.16;5002074;28;20037;-72
2023/03/07 02:57:05;;;;;;;7.68;5.22;;;;;;;3.29;100.00;99563.84;5003012;28;20552;-72
2023/03/07 02:59:30;;;;;;;14.30;6.72;;;;;;;3.19;100.00;99561.31;5004292;28;20045;-73
2023/03/07 03:01:57;;;;;;;11.93;6.22;;;;;;;3.30;100.00;99553.47;4999603;28;20034;-72
2023/03/07 03:04:22;;;;;;;11.77;5.78;;;;;;;3.32;100.00;99563.59;4989501;28;20612;-73
2023/03/07 03:06:48;;;;;;;11.90;6.85;;;;;;;3.20;100.00;99564.69;4990786;28;20068;-72
2023/03/07 03:09:14;;;;;;;11.38;6.35;;;;;;;3.21;100.00;99559.44;4991106;28;20049;-72
2023/03/07 03:11:39;;;;;;;14.48;6.43;;;;;;;3.22;100.00;99562.78;4990576;28;20037;-72
2023/03/07 03:14:05;;;;;;;14.57;6.55;;;;;;;3.17;100.00;99559.88;5006737;28;20370;-72
2023/03/07 03:16:31;;;;;;;10.63;6.32;;;;;;;3.11;100.00;99559.47;4996252;28;20373;-73
2023/03/07 03:18:56;;;;;;;12.43;6.80;;;;;;;3.19;100.00;99560.53;5001667;28;20084;-72
2023/03/07 03:21:22;;;;;;;10.65;6.60;;;;;;;3.29;100.00;99559.53;5007436;28;20412;-72
2023/03/07 03:23:47;;;;;;;11.02;6.43;;;;;;;3.28;100.00;99557.13;4982219;28;20053;-73
2023/03/07 03:26:13;;;;;;;12.05;6.47;;;;;;;3.27;100.00;99558.06;4970812;28;20034;-73
2023/03/07 03:28:39;;;;;;;13.93;8.07;;;;;;;3.26;100.00;99546.22;4978985;28;20033;-72
2023/03/07 03:31:13;;;;;;;14.80;8.10;;;;;;;3.30;100.00;99550.13;5000326;28;20448;-73
2023/03/07 03:33:41;;;;;;;17.52;8.43;;;;;;;3.23;100.00;99557.53;5002211;28;20042;-72
2023/03/07 03:36:13;;;;;;;22.88;9.60;;;;;;;3.25;100.00;99545.41;4990700;28;20030;-73
2023/03/07 03:38:40;;;;;;;20.70;9.90;;;;;;;3.35;100.00;99542.00;5005613;28;20037;-72
2023/03/07 03:41:10;;;;;;;16.23;9.38;;;;;;;3.31;100.00;99537.16;4992771;28;20121;-72
2023/03/07 03:43:37;;;;;;;19.88;9.90;;;;;;;3.22;100.00;99527.75;5004853;28;20041;-72
2023/03/07 03:46:02;;;;;;;19.45;9.48;;;;;;;3.23;100.00;99528.56;5010220;28;20744;-72
2023/03/07 03:48:29;;;;;;;21.25;10.13;;;;;;;3.19;100.00;99530.59;5005682;28;20109;-73
2023/03/07 03:51:09;;;;;;;23.00;10.60;;;;;;;3.12;100.00;99521.84;4974573;28;20458;-72
2023/03/07 03:53:37;;;;;;;20.08;10.73;;;;;;;3.16;100.00;99518.03;5002557;28;20034;-72
2023/03/07 03:56:05;;;;;;;20.25;10.55;;;;;;;3.15;100.00;99516.44;4979210;28;20062;-72
2023/03/07 03:58:32;;;;;;;19.60;10.27;;;;;;;3.15;100.00;99515.66;5012949;28;20499;-73
2023/03/07 04:01:06;;;;;;;20.38;9.57;;;;;;;3.12;100.00;99512.38;4978144;28;20388;-72
2023/03/07 04:03:34;;;;;;;23.80;10.43;;;;;;;3.11;100.00;99504.88;5033402;22;20038;-79
2023/03/07 04:06:01;;;;;;;19.23;9.95;;;;;;;3.10;100.00;99509.16;5027782;28;20033;-79
2023/03/07 04:08:26;;;;;;;20.65;10.63;;;;;;;3.17;100.00;99506.06;5026782;28;20029;-76
2023/03/07 04:10:52;;;;;;;21.88;11.15;;;;;;;3.17;100.00;99504.31;5029918;28;20037;-79
2023/03/07 04:13:17;;;;;;;19.83;10.48;;;;;;;3.20;100.00;99501.47;5025763;28;20036;-78
2023/03/07 04:15:43;;;;;;;20.25;9.52;;;;;;;3.17;100.00;99500.94;5034609;28;20025;-77
2023/03/07 04:18:08;;;;;;;22.80;10.80;;;;;;;3.09;100.00;99494.75;5029329;28;20079;-78
2023/03/07 04:20:34;;;;;;;20.10;11.15;;;;;;;3.15;100.00;99492.59;5030592;28;20083;-79
2023/03/07 04:22:59;;;;;;;19.70;10.18;;;;;;;3.06;100.00;99486.53;5022114;28;20033;-78
2023/03/07 04:25:25;;;;;;;17.88;10.27;;;;;;;3.08;100.00;99479.53;5005330;28;20040;-78
2023/03/07 04:27:50;;;;;;;20.35;11.10;;;;;;;3.09;100.00;99476.03;5011647;28;20483;-78
2023/03/07 04:30:16;;;;;;;17.27;10.00;;;;;;;3.17;100.00;99471.00;5029429;28;20026;-79
2023/03/07 04:32:41;;;;;;;21.00;10.57;;;;;;;3.20;100.00;99468.16;5029495;28;20041;-78
2023/03/07 04:35:07;;;;;;;20.38;11.23;;;;;;;3.13;100.00;99461.97;5029856;28;20499;-78
2023/03/07 04:37:33;;;;;;;20.50;10.65;;;;;;;3.10;100.00;99469.94;5017228;28;20045;-78
2023/03/07 04:39:58;;;;;;;21.30;11.52;;;;;;;3.17;100.00;99458.19;5016473;28;20090;-78
2023/03/07 04:42:24;;;;;;;18.85;10.35;;;;;;;3.17;100.00;99462.50;5020453;28;20033;-78
2023/03/07 04:44:50;;;;;;;20.88;11.95;;;;;;;3.14;100.00;99462.78;5027817;28;20542;-79
2023/03/07 04:47:16;;;;;;;18.55;11.27;;;;;;;3.12;100.00;99460.34;5037973;28;20490;-78
2023/03/07 04:49:42;;;;;;;25.55;11.90;;;;;;;3.09;100.00;99458.09;5028191;28;20033;-79
2023/03/07 04:52:08;;;;;;;20.20;11.45;;;;;;;3.02;100.00;99455.28;5017608;28;20025;-79
2023/03/07 04:54:33;;;;;;;24.88;12.50;;;;;;;3.13;100.00;99454.31;5023659;28;20041;-75
2023/03/07 04:57:00;;;;;;;19.70;11.40;;;;;;;3.12;100.00;99455.22;5013160;28;20132;-80
2023/03/07 04:59:26;;;;;;;21.65;12.07;;;;;;;3.07;100.00;99453.09;5027832;28;20040;-79
2023/03/07 05:01:52;;;;;;;21.58;11.50;;;;;;;3.12;100.00;99450.91;5015622;28;20495;-77
2023/03/07 05:04:17;;;;;;;20.20;11.00;;;;;;;3.09;100.00;99451.22;5031133;28;20384;-78
2023/03/07 05:06:43;;;;;;;23.05;12.30;;;;;;;3.08;100.00;99435.97;5030619;28;20021;-76
2023/03/07 05:09:09;;;;;;;22.02;11.25;;;;;;;3.06;100.00;99440.44;5042335;28;20052;-78
2023/03/07 05:11:34;;;;;;;23.70;12.38;;;;;;;3.03;100.00;99444.09;5031894;28;20041;-79
2023/03/07 05:14:00;;;;;;;27.25;11.25;;;;;;;3.14;100.00;99445.66;5030132;28;20041;-78
2023/03/07 05:16:25;;;;;;;20.90;11.60;;;;;;;3.10;100.00;99441.75;5017517;28;20040;-78
2023/03/07 05:18:51;;;;;;;21.45;11.10;;;;;;;3.11;100.00;99439.06;5028888;28;20044;-77
2023/03/07 05:21:18;;;;;;;23.63;11.57;;;;;;;3.05;100.00;99436.25;5034058;28;20025;-78
2023/03/07 05:23:43;;;;;;;23.83;11.82;;;;;;;3.06;100.00;99427.63;5011478;28;20083;-78
2023/03/07 05:26:11;;;;;;;22.55;12.43;;;;;;;3.06;100.00;99430.19;5026874;28;20033;-78
2023/03/07 05:28:36;;;;;;;19.38;10.68;;;;;;;3.10;100.00;99429.75;5027684;28;20033;-80
2023/03/07 05:31:02;;;;;;;24.33;11.75;;;;;;;3.03;100.00;99427.91;5032105;28;20044;-79
2023/03/07 05:33:28;;;;;;;20.30;10.85;;;;;;;3.12;100.00;99434.75;5027716;28;20538;-81
2023/03/07 05:35:57;;;;;;;21.95;11.38;;;;;;;3.05;100.00;99431.13;5013476;28;20033;-79
2023/03/07 05:38:29;;;;;;;25.13;11.80;;;;;;;3.04;100.00;99422.63;5013759;28;20052;-80
2023/03/07 05:40:54;;;;;;;22.60;11.55;;;;;;;3.08;100.00;99418.84;5027748;28;20025;-78
2023/03/07 05:43:20;;;;;;;24.60;12.30;;;;;;;3.07;100.00;99424.09;5012015;28;20496;-77
2023/03/07 05:45:45;;;;;;;21.58;11.20;;;;;;;3.12;100.00;99414.25;5025743;28;20033;-77
2023/03/07 05:48:11;;;;;;;20.15;11.32;;;;;;;3.03;100.00;99423.59;5026927;28;20041;-79
2023/03/07 05:50:37;;;;;;;20.05;11.15;;;;;;;3.06;100.00;99419.94;5029286;28;20028;-80
2023/03/07 05:53:03;;;;;;;24.55;12.38;;;;;;;3.08;100.00;99420.59;5020768;28;20036;-79
2023/03/07 05:55:29;;;;;;;22.50;11.50;;;;;;;3.15;100.00;99415.75;5028854;28;20156;-80
2023/03/07 05:57:55;;;;;;;23.55;12.48;;;;;;;3.17;100.00;99426.66;5029467;28;20048;-78
2023/03/07 06:00:21;;;;;;;25.42;12.80;;;;;;;3.18;100.00;99412.88;5028881;28;20087;-76
2023/03/07 06:02:53;;;;;;;27.00;12.38;;;;;;;3.14;100.00;99409.00;5013585;28;20033;-79
2023/03/07 06:05:19;;;;;;;28.27;13.00;;;;;;;3.05;100.00;99410.63;5013857;28;20063;-78
2023/03/07 06:07:45;;;;;;;24.10;13.10;;;;;;;3.12;100.00;99398.88;5030257;28;20094;-79
2023/03/07 06:10:13;;;;;;;31.65;15.13;;;;;;;3.11;100.00;99408.31;5028276;28;20515;-77
2023/03/07 06:12:38;;;;;;;25.50;12.95;;;;;;;3.19;100.00;99405.06;5031180;28;20039;-78
2023/03/07 06:15:04;;;;;;;21.10;12.18;;;;;;;3.20;100.00;99405.84;5015221;28;20072;-80
2023/03/07 06:17:32;;;;;;;26.98;13.48;;;;;;;3.09;100.00;99407.66;5031541;28;20483;-78
2023/03/07 06:19:57;;;;;;;30.80;13.15;;;;;;;3.21;100.00;99392.91;5022160;28;20029;-79
2023/03/07 06:22:23;;;;;;;23.95;13.13;;;;;;;3.25;100.00;99396.78;5045921;28;20040;-79
2023/03/07 06:24:48;;;;;;;23.55;12.15;;;;;;;3.20;100.00;99395.59;5031040;28;20419;-80
2023/03/07 06:27:14;;;;;;;28.08;13.63;;;;;;;3.28;100.00;99398.28;5016697;28;20053;-78
2023/03/07 06:29:40;;;;;;;26.85;13.23;;;;;;;3.16;100.00;99379.72;5026089;28;20056;-77
2023/03/07 06:32:05;;;;;;;23.95;12.38;;;;;;;3.18;100.00;99380.38;5011490;28;20036;-79
2023/03/07 06:34:31;;;;;;;26.52;13.10;;;;;;;3.20;100.00;99378.50;5020870;28;20040;-77
2023/03/07 06:36:57;;;;;;;23.98;12.93;;;;;;;3.12;100.00;99379.19;5030390;28;20083;-78
2023/03/07 06:39:22;;;;;;;22.85;11.93;;;;;;;3.28;100.00;99383.69;5025557;28;20037;-78
2023/03/07 06:41:53;;;;;;;25.95;13.75;;;;;;;3.21;100.00;99377.53;5010919;28;20033;-79
2023/03/07 06:44:18;;;;;;;25.77;11.82;;;;;;;3.19;100.00;99384.56;5015662;28;20625;-81
2023/03/07 06:46:44;;;;;;;27.77;15.27;;;;;;;3.23;100.00;99385.09;5029961;28;20024;-78
2023/03/07 06:49:13;;;;;;;29.02;12.20;;;;;;;3.21;100.00;99387.78;5041311;28;20445;-79
2023/03/07 06:51:39;;;;;;;26.52;12.95;;;;;;;3.28;100.00;99380.34;5028589;28;20033;-79
2023/03/07 06:54:06;;;;;;;24.67;13.07;;;;;;;3.23;100.00;99377.41;5025701;28;20043;-78
2023/03/07 06:56:33;;;;;;;24.95;13.15;;;;;;;3.19;100.00;99378.63;5012657;28;20033;-81
2023/03/07 06:58:59;;;;;;;29.30;13.27;;;;;;;3.24;100.00;99377.25;5013620;28;20686;-78
2023/03/07 07:01:25;;;;;;;37.78;17.75;;;;;;;3.28;100.00;99372.66;5005229;28;20304;-77
2023/03/07 07:03:52;;;;;;;32.88;14.75;;;;;;;3.35;100.00;99375.44;5011550;28;20040;-77
2023/03/07 07:06:18;;;;;;;31.65;13.07;;;;;;;3.29;100.00;99371.69;5017783;28;20025;-76
2023/03/07 07:08:43;;;;;;;30.95;13.05;;;;;;;3.26;100.00;99380.47;5012207;28;20029;-79
2023/03/07 07:11:09;;;;;;;31.77;13.32;;;;;;;3.27;100.00;99376.94;5038804;28;20029;-77
2023/03/07 07:13:37;;;;;;;27.30;12.77;;;;;;;3.41;100.00;99362.03;5027517;28;20034;-77
2023/03/07 07:16:07;;;;;;;25.55;12.50;;;;;;;3.42;100.00;99377.28;5025834;28;20131;-79
2023/03/07 07:18:34;;;;;;;31.95;13.75;;;;;;;3.36;100.00;99379.63;5021520;28;20714;-78
2023/03/07 07:21:04;;;;;;;28.40;13.38;;;;;;;3.41;100.00;99367.16;5034920;28;20047;-79
2023/03/07 07:23:30;;;;;;;31.88;14.32;;;;;;;3.35;100.00;99365.19;5037881;28;20045;-79
2023/03/07 07:25:55;;;;;;;24.27;12.25;;;;;;;3.38;100.00;99368.28;5030176;28;20029;-78
2023/03/07 07:28:21;;;;;;;26.90;12.90;;;;;;;3.39;100.00;99371.63;5017727;28;20972;-83
2023/03/07 07:30:47;;;;;;;28.13;12.55;;;;;;;3.42;100.00;99361.91;5029416;28;20033;-77
2023/03/07 07:33:14;;;;;;;23.90;13.55;;;;;;;3.43;100.00;99367.84;5031772;28;20853;-80
2023/03/07 07:35:42;;;;;;;30.38;12.63;;;;;;;3.54;100.00;99362.50;5027719;28;20029;-78
2023/03/07 07:38:08;;;;;;;25.60;11.90;;;;;;;3.53;100.00;99371.16;5030115;28;20036;-78
2023/03/07 07:40:33;;;;;;;24.40;12.05;;;;;;;3.47;100.00;99364.84;5017460;28;20034;-76
2023/03/07 07:42:59;;;;;;;23.90;12.00;;;;;;;3.51;100.00;99366.16;5012476;28;20092;-79
2023/03/07 07:45:31;;;;;;;23.20;11.15;;;;;;;3.54;100.00;99365.06;5014186;28;20033;-80
2023/03/07 07:47:57;;;;;;;26.70;12.00;;;;;;;3.46;100.00;99370.09;5044030;28;20752;-79
2023/03/07 07:50:23;;;;;;;27.27;12.80;;;;;;;3.37;100.00;99363.28;5014901;28;20021;-79
2023/03/07 07:52:52;;;;;;;28.83;12.02;;;;;;;3.45;100.00;99366.75;5019223;28;20080;-78
2023/03/07 07:55:17;;;;;;;23.73;12.45;;;;;;;3.43;100.00;99365.28;5018597;28;20364;-79
2023/03/07 07:57:43;;;;;;;22.45;12.20;;;;;;;3.44;100.00;99382.25;5028216;28;20040;-79
2023/03/07 08:00:11;;;;;;;22.63;10.88;;;;;;;3.49;100.00;99373.19;5026740;28;20033;-79
2023/03/07 08:02:39;;;;;;;23.23;10.90;;;;;;;3.57;100.00;99380.16;5030341;28;20483;-79
2023/03/07 08:05:09;;;;;;;20.17;9.68;;;;;;;3.48;100.00;99366.47;5031401;28;20033;-79
2023/03/07 08:07:35;;;;;;;20.58;10.35;;;;;;;3.43;100.00;99376.34;5038534;28;20455;-77
2023/03/07 08:10:00;;;;;;;20.40;10.02;;;;;;;3.46;100.00;99368.34;5048640;28;20048;-79
2023/03/07 08:12:26;;;;;;;21.50;9.88;;;;;;;3.47;100.00;99369.16;5020095;28;20025;-79
2023/03/07 08:14:51;;;;;;;21.77;11.15;;;;;;;3.52;100.00;99372.09;5029783;28;20475;-78
2023/03/07 08:17:17;;;;;;;22.67;10.25;;;;;;;3.51;100.00;99373.84;5030551;28;20060;-79
2023/03/07 08:19:42;;;;;;;17.80;9.68;;;;;;;3.53;100.00;99368.59;5030992;28;20110;-82
2023/03/07 08:22:08;;;;;;;20.75;10.15;;;;;;;3.52;100.00;99359.25;5026954;28;20035;-80
2023/03/07 08:24:34;;;;;;;21.70;10.23;;;;;;;3.54;100.00;99354.81;5022295;28;20040;-81
2023/03/07 08:27:00;;;;;;;21.20;10.18;;;;;;;3.56;100.00;99367.47;5010137;28;20422;-79
2023/03/07 08:29:26;;;;;;;20.90;10.07;;;;;;;3.61;100.00;99360.16;5028993;28;20036;-79
2023/03/07 08:31:52;;;;;;;19.70;9.88;;;;;;;3.65;100.00;99361.47;5014517;28;20021;-78
2023/03/07 08:34:18;;;;;;;27.83;10.13;;;;;;;3.54;100.00;99361.69;5042270;28;20514;-78
2023/03/07 08:36:43;;;;;;;19.20;10.07;;;;;;;3.64;100.00;99365.81;5013514;28;20032;-80
2023/03/07 08:39:10;;;;;;;18.20;9.85;;;;;;;3.58;100.00;99363.84;5033346;28;21945;-79
2023/03/07 08:41:35;;;;;;;19.05;9.85;;;;;;;3.72;100.00;99366.84;5016324;28;20106;-77
2023/03/07 08:44:00;;;;;;;20.40;9.52;;;;;;;3.67;100.00;99362.97;5026495;28;20037;-79
2023/03/07 08:46:26;;;;;;;18.95;10.43;;;;;;;3.66;100.00;99363.91;5041111;28;20041;-76
2023/03/07 08:48:52;;;;;;;17.58;9.07;;;;;;;3.67;100.00;99373.22;5031173;28;20038;-78
2023/03/07 08:51:18;;;;;;;22.00;9.57;;;;;;;3.71;100.00;99371.13;5029612;28;20067;-78
2023/03/07 08:53:44;;;;;;;20.23;9.65;;;;;;;3.69;100.00;99366.19;5028204;28;20584;-80
2023/03/07 08:56:13;;;;;;;20.27;9.70;;;;;;;3.75;100.00;99376.78;5013816;28;20036;-77
2023/03/07 08:58:40;;;;;;;24.63;9.35;;;;;;;3.64;100.00;99398.34;5016638;28;20033;-78
2023/03/07 09:01:07;;;;;;;21.85;9.35;;;;;;;3.67;100.00;99403.97;5026004;28;20060;-79
2023/03/07 09:03:33;;;;;;;18.27;9.05;;;;;;;3.63;100.00;99407.75;5006342;28;20672;-80
2023/03/07 09:06:00;;;;;;;13.98;6.78;;;;;;;3.55;100.00;99412.81;5025320;28;20033;-79
2023/03/07 09:08:25;;;;;;;10.07;5.80;;;;;;;3.61;100.00;99409.66;5010927;28;20033;-78
2023/03/07 09:10:51;;;;;;;8.32;4.35;;;;;;;3.62;100.00;99410.50;5046066;28;20553;-78
2023/03/07 09:13:17;;;;;;;7.63;4.63;;;;;;;3.55;100.00;99415.38;5024710;28;20048;-80
2023/03/07 09:15:42;;;;;;;6.50;3.85;;;;;;;3.42;100.00;99418.28;5026411;28;20044;-81
2023/03/07 09:18:08;;;;;;;7.45;3.50;;;;;;;3.37;100.00;99428.19;5051749;28;20037;-78
2023/03/07 09:20:36;;;;;;;6.70;3.15;;;;;;;3.36;100.00;99425.75;5028851;28;20407;-78
2023/03/07 09:23:01;;;;;;;4.95;2.85;;;;;;;3.19;100.00;99425.53;5032321;28;20029;-80
2023/03/07 09:25:27;;;;;;;4.20;2.63;;;;;;;3.09;100.00;99428.16;5030341;28;20033;-77
2023/03/07 09:27:53;;;;;;;6.80;2.80;;;;;;;3.20;100.00;99428.91;5030205;28;20143;-81
2023/03/07 09:30:18;;;;;;;5.78;3.05;;;;;;;3.09;100.00;99435.03;5029330;28;20033;-76
2023/03/07 09:32:44;;;;;;;7.45;3.05;;;;;;;3.08;100.00;99431.66;5049692;28;20037;-78
2023/03/07 09:35:09;;;;;;;9.40;3.53;;;;;;;3.08;100.00;99438.53;5042867;28;20103;-78
2023/03/07 09:37:35;;;;;;;5.47;3.50;;;;;;;3.03;100.00;99443.25;5034074;28;20041;-79
2023/03/07 09:40:04;;;;;;;6.95;3.55;;;;;;;2.99;100.00;99444.50;5032844;28;20128;-78
2023/03/07 09:42:52;;;;;;;6.30;3.47;;;;;;;3.11;100.00;99441.63;5030519;28;20086;-76
2023/03/07 09:45:42;;;;;;;8.07;3.30;;;;;;;2.95;100.00;99445.72;5030456;28;20149;-79
2023/03/07 09:48:39;;;;;;;7.55;3.08;;;;;;;2.83;100.00;99448.44;5032102;28;20037;-79
2023/03/07 09:51:24;;;;;;;3.95;2.60;;;;;;;2.77;100.00;99453.31;5038516;28;20127;-80
2023/03/07 09:53:57;;;;;;;3.83;2.55;;;;;;;2.66;100.00;99459.41;5016008;28;20049;-78
2023/03/07 09:56:31;;;;;;;3.45;2.28;;;;;;;2.43;100.00;99454.59;5035858;28;20542;-78
2023/03/07 09:59:03;;;;;;;3.90;2.45;;;;;;;2.49;100.00;99458.34;5033112;28;20407;-77
2023/03/07 10:01:33;;;;;;;3.80;2.38;;;;;;;2.63;100.00;99464.78;5029630;28;20585;-79
2023/03/07 10:04:03;;;;;;;6.90;3.17;;;;;;;2.51;100.00;99456.47;5029008;28;20029;-79
2023/03/07 10:06:31;;;;;;;3.58;2.20;;;;;;;2.48;100.00;99456.72;5049376;28;20032;-78
2023/03/07 10:08:59;;;;;;;4.15;2.30;;;;;;;2.51;100.00;99461.59;5010800;28;20060;-77
2023/03/07 10:11:40;;;;;;;4.85;2.67;;;;;;;2.53;100.00;99465.63;5034067;28;20146;-79
2023/03/07 10:14:09;;;;;;;4.10;2.22;;;;;;;2.48;100.00;99465.19;5037878;28;20120;-77
2023/03/07 10:16:42;;;;;;;3.03;2.10;;;;;;;2.42;100.00;99467.53;5012511;28;20408;-77
2023/03/07 10:19:33;;;;;;;2.95;2.08;;;;;;;2.40;100.00;99472.75;5016489;28;20052;-77
2023/03/07 10:22:17;;;;;;;4.13;2.20;;;;;;;2.32;100.00;99468.31;5005692;28;20516;-78
2023/03/07 10:25:04;;;;;;;3.08;2.10;;;;;;;2.30;100.00;99459.19;5016714;28;20068;-80
2023/03/07 10:27:30;;;;;;;4.32;2.10;;;;;;;2.29;100.00;99478.00;5041736;28;20029;-79
2023/03/07 10:29:59;;;;;;;4.55;2.45;;;;;;;2.30;100.00;99470.22;5026043;28;20040;-78
2023/03/07 10:32:42;;;;;;;3.70;2.30;;;;;;;2.26;100.00;99470.59;5016155;28;20033;-80
2023/03/07 10:35:11;;;;;;;3.70;2.38;;;;;;;2.23;100.00;99473.44;5029133;28;20037;-80
2023/03/07 10:37:55;;;;;;;6.82;2.28;;;;;;;2.14;100.00;99480.16;5035920;28;20037;-81
2023/03/07 10:40:42;;;;;;;3.03;1.88;;;;;;;2.20;100.00;99471.94;5028052;28;20407;-79
2023/03/07 10:43:26;;;;;;;4.30;2.95;;;;;;;2.21;100.00;99483.00;5009817;28;20372;-80
2023/03/07 10:46:16;;;;;;;3.03;1.90;;;;;;;2.06;100.00;99491.06;5027249;28;20037;-79
2023/03/07 10:48:46;;;;;;;3.05;1.90;;;;;;;2.03;100.00;99498.19;5026208;28;20044;-80
2023/03/07 10:51:45;;;;;;;2.72;1.85;;;;;;;1.98;100.00;99503.72;5012759;28;20122;-79
2023/03/07 10:54:18;;;;;;;2.72;1.88;;;;;;;2.05;100.00;99503.97;5006307;28;20170;-81
2023/03/07 10:57:01;;;;;;;;;;;;;;;2.06;100.00;99495.38;5017803;28;20040;-80
2023/03/07 10:59:27;;;;;;;5.93;2.80;;;;;;;2.08;100.00;99494.28;5023818;28;20701;-80
2023/03/07 11:01:56;;;;;;;6.63;2.83;;;;;;;2.11;100.00;99488.91;5030150;28;20033;-79
2023/03/07 11:04:24;;;;;;;4.32;2.30;;;;;;;2.12;100.00;99489.72;5027135;28;20032;-80
2023/03/07 11:06:49;;;;;;;4.53;2.88;;;;;;;2.20;100.00;99486.50;5030966;28;20028;-80
2023/03/07 11:09:34;;;;;;;4.85;2.90;;;;;;;2.21;100.00;99490.69;5022367;28;20120;-81
2023/03/07 11:12:09;;;;;;;4.43;2.90;;;;;;;2.15;100.00;99489.47;5032233;28;20056;-80
2023/03/07 11:14:47;;;;;;;4.45;3.00;;;;;;;2.17;100.00;99490.13;5013193;28;20065;-81
2023/03/07 11:17:20;;;;;;;6.57;2.80;;;;;;;2.04;100.00;99489.59;5026865;28;20043;-80
2023/03/07 11:19:57;;;;;;;4.15;2.65;;;;;;;2.01;100.00;99488.09;5026079;28;20048;-79
2023/03/07 11:22:26;;;;;;;4.97;3.13;;;;;;;2.04;100.00;99492.94;5041857;28;20044;-80
2023/03/07 11:24:51;;;;;;;4.38;2.65;;;;;;;2.14;100.00;99488.63;5021469;28;20107;-78
2023/03/07 11:27:38;;;;;;;6.45;3.13;;;;;;;2.17;100.00;99487.56;5028480;28;20108;-79
2023/03/07 11:30:11;;;;;;;5.35;3.38;;;;;;;2.16;100.00;99485.94;5022998;28;20037;-80