Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;8.40;3.08;;;;;;;18.87;60.56;102236.84;5149356;27;20039;-69
2023/10/08 00:03:18;;;;;;;8.27;3.40;;;;;;;18.83;60.24;102225.59;5142821;27;20069;-69
2023/10/08 00:05:47;;;;;;;8.50;4.40;;;;;;;18.87;60.47;102241.47;5149460;27;20047;-69
2023/10/08 00:08:16;;;;;;;7.28;3.90;;;;;;;18.84;60.48;102238.16;5144198;27;20480;-69
2023/10/08 00:10:45;;;;;;;10.00;3.15;;;;;;;18.73;60.19;102221.84;5142002;27;20062;-68
2023/10/08 00:13:15;;;;;;;11.27;3.97;;;;;;;18.83;60.41;102243.84;5137601;27;20072;-68
2023/10/08 00:15:52;;;;;;;5.40;3.40;;;;;;;18.81;60.39;102251.44;5146722;27;20325;-68
2023/10/08 00:18:22;;;;;;;8.13;4.28;;;;;;;18.79;60.35;102240.78;5141891;27;20054;-68
2023/10/08 00:20:54;;;;;;;7.47;3.53;;;;;;;18.78;60.19;102255.47;5143744;27;20082;-69
2023/10/08 00:23:25;;;;;;;6.20;3.72;;;;;;;18.77;60.23;102248.38;5144546;27;20057;-68
2023/10/08 00:25:54;;;;;;;8.23;3.65;;;;;;;18.76;60.21;102252.16;5148385;27;20077;-68
2023/10/08 00:28:22;;;;;;;8.02;4.28;;;;;;;18.75;60.34;102245.06;5152622;27;20384;-69
2023/10/08 00:30:53;;;;;;;7.95;3.85;;;;;;;18.64;60.37;102240.47;5142963;27;20043;-69
2023/10/08 00:33:21;;;;;;;6.80;3.50;;;;;;;18.73;60.01;102263.53;5156773;27;20054;-69
2023/10/08 00:35:49;;;;;;;5.97;3.17;;;;;;;18.71;60.29;102249.34;5145757;27;20050;-69
2023/10/08 00:38:20;;;;;;;8.35;3.53;;;;;;;18.68;60.30;102249.81;5154017;27;20055;-69
2023/10/08 00:40:49;;;;;;;11.95;4.18;;;;;;;18.70;60.05;102271.34;5154152;27;20137;-69
2023/10/08 00:43:34;;;;;;;10.60;3.75;;;;;;;18.68;60.07;102254.44;5147676;27;20058;-69
2023/10/08 00:46:17;;;;;;;10.52;4.75;;;;;;;18.68;60.18;102252.53;5145065;27;20046;-68
2023/10/08 00:48:47;;;;;;;9.48;4.78;;;;;;;18.66;60.12;102265.56;5150384;27;20054;-68
2023/10/08 00:51:25;;;;;;;7.75;3.42;;;;;;;18.65;60.17;102257.63;5140534;27;20065;-67
2023/10/08 00:53:59;;;;;;;7.10;3.58;;;;;;;18.64;60.09;102267.69;5150349;27;20110;-67
2023/10/08 00:56:46;;;;;;;6.75;3.50;;;;;;;18.62;60.12;102269.00;5146253;27;20058;-68
2023/10/08 00:59:15;;;;;;;7.60;3.70;;;;;;;18.61;60.08;102260.00;5150635;27;20035;-68
2023/10/08 01:01:51;;;;;;;8.10;3.53;;;;;;;18.60;60.26;102279.28;5146402;27;20043;-68
2023/10/08 01:04:22;;;;;;;7.55;4.03;;;;;;;18.59;59.83;102274.91;5151129;27;21264;-68
2023/10/08 01:06:56;;;;;;;7.20;3.38;;;;;;;18.58;59.79;102275.97;5143796;27;20042;-68
2023/10/08 01:09:31;;;;;;;5.53;3.25;;;;;;;18.56;59.83;102273.50;5150626;27;20099;-68
2023/10/08 01:12:15;;;;;;;8.48;3.58;;;;;;;18.55;60.13;102263.66;5147212;27;20061;-68
2023/10/08 01:14:43;;;;;;;9.82;4.38;;;;;;;18.54;59.92;102256.56;5146131;27;20039;-68
2023/10/08 01:17:14;;;;;;;6.93;3.67;;;;;;;18.53;59.90;102253.03;5149428;27;20087;-69
2023/10/08 01:19:45;;;;;;;5.82;3.25;;;;;;;18.50;60.01;102250.78;5143285;27;20043;-69
2023/10/08 01:22:18;;;;;;;6.95;3.72;;;;;;;18.52;59.89;102239.66;5145942;27;20060;-68
2023/10/08 01:24:48;;;;;;;6.28;3.50;;;;;;;18.51;59.86;102244.25;5143972;27;20074;-69
2023/10/08 01:27:21;;;;;;;6.35;3.35;;;;;;;18.51;60.10;102259.78;5147671;27;20142;-68
2023/10/08 01:29:51;;;;;;;7.38;3.45;;;;;;;18.45;59.79;102244.41;5145253;27;20070;-68
2023/10/08 01:32:21;;;;;;;6.93;3.80;;;;;;;18.48;60.02;102261.06;5149154;27;20039;-68
2023/10/08 01:34:50;;;;;;;11.00;4.38;;;;;;;18.48;60.01;102242.03;5153625;27;20071;-69
2023/10/08 01:37:21;;;;;;;12.68;3.63;;;;;;;18.47;59.82;102244.97;5144357;27;20043;-68
2023/10/08 01:39:50;;;;;;;8.93;3.55;;;;;;;18.41;59.92;102227.72;5148200;27;20043;-69
2023/10/08 01:42:18;;;;;;;8.65;3.95;;;;;;;18.45;59.85;102238.94;5142245;27;20111;-69
2023/10/08 01:44:50;;;;;;;7.22;3.55;;;;;;;18.43;59.98;102239.19;5150517;27;20091;-68
2023/10/08 01:47:19;;;;;;;10.07;3.72;;;;;;;18.43;59.85;102231.03;5150970;27;20039;-69
2023/10/08 01:49:47;;;;;;;9.52;3.67;;;;;;;18.42;59.79;102221.19;5145047;27;20138;-69
2023/10/08 01:52:20;;;;;;;9.82;3.95;;;;;;;18.41;59.66;102224.16;5149634;27;20055;-68
2023/10/08 01:54:49;;;;;;;6.60;3.53;;;;;;;18.42;59.86;102231.25;5144249;27;20054;-69
2023/10/08 01:57:17;;;;;;;8.63;4.10;;;;;;;18.39;59.81;102229.03;5154278;27;20084;-69
2023/10/08 01:59:45;;;;;;;9.02;3.67;;;;;;;18.39;59.69;102239.91;5148382;27;20458;-69
2023/10/08 02:02:15;;;;;;;7.72;3.83;;;;;;;18.38;59.74;102246.44;5149976;27;20102;-69
2023/10/08 02:04:43;;;;;;;7.35;3.65;;;;;;;18.37;59.83;102232.00;5150516;27;20044;-69
2023/10/08 02:07:12;;;;;;;7.43;3.72;;;;;;;18.33;59.58;102244.41;5150651;27;20107;-69
2023/10/08 02:09:41;;;;;;;7.32;3.42;;;;;;;18.36;59.35;102262.16;5150094;27;20047;-69
2023/10/08 02:12:11;;;;;;;6.43;3.50;;;;;;;18.34;59.49;102270.56;5150428;27;20049;-69
2023/10/08 02:14:42;;;;;;;13.65;4.50;;;;;;;18.33;59.55;102259.91;5148516;27;20039;-69
2023/10/08 02:17:10;;;;;;;8.57;3.67;;;;;;;18.32;59.42;102263.72;5145443;27;20047;-68
2023/10/08 02:19:38;;;;;;;7.25;3.83;;;;;;;18.31;59.38;102271.06;5149146;27;20051;-68
2023/10/08 02:22:09;;;;;;;6.22;3.00;;;;;;;18.29;59.41;102258.75;5151687;27;20145;-68
2023/10/08 02:24:37;;;;;;;8.48;3.72;;;;;;;18.27;59.63;102261.72;5149166;27;20409;-67
2023/10/08 02:27:06;;;;;;;7.35;4.47;;;;;;;18.27;59.37;102261.72;5146958;27;20411;-67
2023/10/08 02:29:35;;;;;;;8.40;4.00;;;;;;;18.26;59.19;102259.22;5148862;27;20039;-68
2023/10/08 02:32:04;;;;;;;7.18;3.30;;;;;;;18.16;59.20;102248.94;5146962;27;20145;-68
2023/10/08 02:34:32;;;;;;;5.53;3.08;;;;;;;18.23;59.34;102252.38;5148407;27;20035;-68
2023/10/08 02:37:00;;;;;;;9.63;4.32;;;;;;;18.21;59.39;102258.03;5143837;27;20111;-68
2023/10/08 02:39:29;;;;;;;8.65;3.88;;;;;;;18.21;59.29;102266.22;5150204;27;20055;-68
2023/10/08 02:41:59;;;;;;;6.30;3.45;;;;;;;18.20;59.28;102261.00;5140704;27;20043;-69
2023/10/08 02:44:28;;;;;;;9.02;3.30;;;;;;;18.19;59.29;102262.91;5148110;27;20059;-69
2023/10/08 02:46:57;;;;;;;6.50;3.13;;;;;;;18.18;59.31;102257.69;5143529;27;20128;-69
2023/10/08 02:49:25;;;;;;;7.25;3.47;;;;;;;18.16;59.32;102266.09;5146794;27;20059;-68
2023/10/08 02:51:55;;;;;;;9.38;3.65;;;;;;;18.16;59.38;102273.44;5140039;27;20051;-69
2023/10/08 02:54:31;;;;;;;7.25;3.10;;;;;;;18.14;59.06;102275.56;5143178;27;20049;-69
2023/10/08 02:57:03;;;;;;;5.68;3.20;;;;;;;18.13;59.22;102282.91;5147326;27;20047;-68
2023/10/08 02:59:39;;;;;;;8.18;3.70;;;;;;;18.12;59.35;102281.25;5148843;27;20064;-69
2023/10/08 03:02:15;;;;;;;11.02;4.10;;;;;;;18.10;59.38;102279.81;5138986;27;20086;-68
2023/10/08 03:04:45;;;;;;;7.93;4.13;;;;;;;18.10;59.27;102280.66;5149771;27;20047;-69
2023/10/08 03:07:21;;;;;;;5.78;3.17;;;;;;;18.09;59.25;102281.72;5156369;27;20455;-69
2023/10/08 03:09:50;;;;;;;7.70;4.38;;;;;;;18.03;59.11;102277.22;5149875;27;20047;-68
2023/10/08 03:12:18;;;;;;;7.85;3.22;;;;;;;18.08;59.05;102290.13;5141676;27;20043;-69
2023/10/08 03:15:01;;;;;;;7.13;3.53;;;;;;;18.05;59.20;102283.25;5145406;27;20047;-69
2023/10/08 03:17:35;;;;;;;9.05;4.28;;;;;;;18.05;59.25;102285.16;5146785;27;20046;-69
2023/10/08 03:20:29;;;;;;;;;;;;;;;18.04;59.37;102276.16;5155308;27;20039;-69
2023/10/08 03:22:54;;;;;;;9.30;3.92;;;;;;;18.04;59.11;102283.50;5140283;27;20002;-69
2023/10/08 03:25:24;;;;;;;9.30;3.53;;;;;;;18.03;59.30;102290.00;5141500;27;20054;-69
2023/10/08 03:27:54;;;;;;;9.48;3.35;;;;;;;18.00;59.26;102298.63;5150958;27;20083;-68
2023/10/08 03:30:26;;;;;;;9.05;3.30;;;;;;;18.02;59.30;102312.81;5149746;27;20077;-69
2023/10/08 03:32:55;;;;;;;7.53;3.28;;;;;;;18.00;59.20;102304.91;5146292;27;20043;-68
2023/10/08 03:35:27;;;;;;;7.18;3.40;;;;;;;17.97;59.47;102304.53;5151876;27;20506;-69
2023/10/08 03:38:17;;;;;;;6.40;3.13;;;;;;;18.00;59.54;102310.34;5145967;27;20091;-68
2023/10/08 03:40:43;;;;;;;8.27;3.22;;;;;;;18.00;59.37;102314.94;5144143;27;20049;-68
2023/10/08 03:43:19;;;;;;;6.80;3.53;;;;;;;17.99;59.38;102303.25;5139179;27;20081;-68
2023/10/08 03:45:53;;;;;;;7.07;3.80;;;;;;;17.99;59.41;102318.72;5146676;27;20053;-68
2023/10/08 03:48:22;;;;;;;7.75;3.45;;;;;;;17.92;59.34;102302.53;5145771;27;20122;-69
2023/10/08 03:50:56;;;;;;;8.48;3.83;;;;;;;17.98;59.25;102319.78;5145285;27;20049;-68
2023/10/08 03:53:24;;;;;;;5.35;3.10;;;;;;;17.97;59.65;102324.41;5139234;27;20047;-68
2023/10/08 03:55:55;;;;;;;7.38;3.85;;;;;;;17.95;59.44;102323.81;5138636;27;20057;-69
2023/10/08 03:58:29;;;;;;;8.93;3.75;;;;;;;17.95;59.60;102318.38;5137979;27;20047;-68
2023/10/08 04:01:08;;;;;;;6.45;3.50;;;;;;;17.94;59.66;102319.44;5147096;27;20053;-69
2023/10/08 04:03:57;;;;;;;7.45;3.70;;;;;;;17.94;59.20;102314.00;5146602;27;20050;-69
2023/10/08 04:06:37;;;;;;;5.85;3.50;;;;;;;17.94;59.49;102307.72;5142702;27;20047;-69
2023/10/08 04:09:16;;;;;;;6.95;3.60;;;;;;;17.93;59.50;102311.50;5150437;27;20274;-68
2023/10/08 04:11:54;;;;;;;8.52;3.80;;;;;;;17.92;59.62;102305.25;5141907;27;20050;-69
2023/10/08 04:14:28;;;;;;;5.88;3.35;;;;;;;17.92;59.71;102307.13;5142814;27;20562;-68
2023/10/08 04:16:56;;;;;;;7.47;3.65;;;;;;;17.88;59.25;102283.13;5146774;27;20057;-68
2023/10/08 04:19:27;;;;;;;6.95;3.58;;;;;;;17.88;59.50;102294.00;5139112;27;20123;-68
2023/10/08 04:21:55;;;;;;;5.30;3.40;;;;;;;17.89;59.42;102322.03;5149461;27;20118;-68
2023/10/08 04:24:29;;;;;;;7.15;3.28;;;;;;;17.87;59.39;102316.81;5144529;27;20061;-68
2023/10/08 04:26:58;;;;;;;11.38;3.85;;;;;;;17.87;59.44;102305.13;5144896;27;20062;-68
2023/10/08 04:29:26;;;;;;;6.90;3.67;;;;;;;17.84;59.42;102302.88;5150564;27;20054;-68
2023/10/08 04:32:07;;;;;;;6.72;3.10;;;;;;;17.84;59.35;102300.97;5141446;27;20118;-69
2023/10/08 04:34:37;;;;;;;7.82;3.30;;;;;;;17.83;59.24;102307.47;5149688;27;20047;-68
2023/10/08 04:37:12;;;;;;;6.38;2.88;;;;;;;17.81;59.38;102327.81;5144127;27;20040;-67
2023/10/08 04:39:46;;;;;;;8.75;3.47;;;;;;;17.81;59.16;102333.25;5144960;27;20046;-67
2023/10/08 04:42:25;;;;;;;9.05;3.58;;;;;;;17.79;59.14;102330.78;5142856;27;20059;-68
2023/10/08 04:44:54;;;;;;;8.02;3.58;;;;;;;17.79;59.44;102319.06;5140113;27;20062;-68
2023/10/08 04:47:32;;;;;;;8.98;3.75;;;;;;;17.68;59.29;102306.28;5141686;27;20055;-68
2023/10/08 04:50:04;;;;;;;8.88;3.53;;;;;;;17.77;59.34;102329.34;5141677;27;20051;-65
2023/10/08 04:52:34;;;;;;;8.02;3.38;;;;;;;17.76;59.43;102333.97;4786352;27;10000781;-68
2023/10/08 04:55:15;;;;;;;6.55;4.18;;;;;;;17.72;59.32;102327.31;5139625;27;20057;-68
2023/10/08 04:57:43;;;;;;;6.68;3.83;;;;;;;17.74;59.23;102343.41;5151565;27;20051;-69
2023/10/08 05:00:15;;;;;;;7.93;3.80;;;;;;;17.66;59.22;102341.84;5146799;27;20043;-70
2023/10/08 05:02:50;;;;;;;6.53;3.33;;;;;;;17.72;59.39;102348.25;5140562;27;20487;-69
2023/10/08 05:05:22;;;;;;;7.13;3.75;;;;;;;17.70;59.55;102345.75;5138081;27;20051;-69
2023/10/08 05:08:17;;;;;;;10.50;3.38;;;;;;;17.70;59.29;102342.22;5141237;27;20096;-70
2023/10/08 05:11:00;;;;;;;7.25;3.45;;;;;;;17.69;59.47;102337.84;5139186;27;20043;-68
2023/10/08 05:13:34;;;;;;;7.85;3.75;;;;;;;17.68;59.52;102349.78;5141889;27;20054;-69
2023/10/08 05:16:11;;;;;;;9.52;3.45;;;;;;;17.67;59.53;102350.84;5151154;27;20448;-69
2023/10/08 05:21:28;;;;;;;7.88;3.38;;;;;;;17.66;59.75;102355.44;5149538;27;20412;-69
2023/10/08 05:24:08;;;;;;;9.07;3.63;;;;;;;17.54;59.61;102349.94;5147789;27;20051;-69
2023/10/08 05:26:45;;;;;;;7.93;4.05;;;;;;;17.64;59.86;102368.41;5149106;27;20043;-75
2023/10/08 05:29:51;;;;;;;7.82;3.88;;;;;;;17.61;59.64;102354.44;5141964;27;20122;-69
2023/10/08 05:32:38;;;;;;;8.23;3.50;;;;;;;17.51;59.72;102353.13;5145363;27;20490;-78
2023/10/08 05:38:12;;;;;;;9.20;3.92;;;;;;;17.62;59.75;102367.00;5152864;27;20476;-71
2023/10/08 05:41:05;;;;;;;11.60;4.35;;;;;;;17.62;59.77;102367.81;5149938;27;20066;-68
2023/10/08 05:43:49;;;;;;;7.55;4.07;;;;;;;17.51;59.70;102363.16;5142515;27;20099;-70
2023/10/08 05:46:39;;;;;;;6.53;3.53;;;;;;;17.58;59.78;102382.94;5148741;27;20064;-71
2023/10/08 05:49:26;;;;;;;7.72;3.17;;;;;;;17.60;59.70;102402.56;5152626;27;20514;-70
2023/10/08 05:52:25;;;;;;;9.48;4.13;;;;;;;17.60;60.00;102410.72;5146348;27;20072;-73
2023/10/08 05:57:40;;;;;;;;;;;;;;;17.59;59.76;102400.91;5144196;27;20070;-72
2023/10/08 06:03:11;;;;;;;10.75;3.58;;;;;;;17.49;59.93;102373.44;5137460;27;20043;-73
2023/10/08 06:05:47;;;;;;;7.40;3.63;;;;;;;17.54;60.27;102354.56;5145509;27;20555;-70
2023/10/08 06:08:21;;;;;;;11.18;3.80;;;;;;;17.53;59.93;102358.31;5152601;27;20104;-63
2023/10/08 06:11:00;;;;;;;14.20;4.18;;;;;;;17.54;60.29;102357.25;5144193;27;20075;-70
2023/10/08 06:13:44;;;;;;;18.58;5.22;;;;;;;17.53;60.16;102353.72;5148239;27;20058;-71
2023/10/08 06:16:30;;;;;;;7.72;3.50;;;;;;;17.53;60.25;102361.03;5148939;27;20070;-72
2023/10/08 06:18:59;;;;;;;8.25;4.03;;;;;;;17.48;60.20;102350.88;5138739;27;20415;-72
2023/10/08 06:21:26;;;;;;;7.55;3.97;;;;;;;17.51;60.14;102361.28;5141377;27;20058;-69
2023/10/08 06:23:56;;;;;;;9.57;4.10;;;;;;;17.48;60.21;102341.88;5132853;27;20601;-71
2023/10/08 06:26:26;;;;;;;11.93;4.25;;;;;;;17.38;60.22;102331.56;5140846;27;20063;-71
2023/10/08 06:28:58;;;;;;;12.27;4.30;;;;;;;17.45;60.24;102335.03;5144304;27;21547;-69
2023/10/08 06:31:27;;;;;;;9.95;3.78;;;;;;;17.48;60.29;102356.31;5148393;27;20470;-67
2023/10/08 06:33:57;;;;;;;9.07;3.85;;;;;;;17.48;60.49;102369.06;5155875;27;20490;-65
2023/10/08 06:36:25;;;;;;;19.77;5.18;;;;;;;17.43;60.53;102367.03;5149222;27;21436;-68
2023/10/08 06:38:53;;;;;;;9.10;3.83;;;;;;;17.31;60.30;102349.88;5146091;27;20076;-68
2023/10/08 06:41:28;;;;;;;12.38;3.83;;;;;;;17.29;60.57;102356.59;5151294;27;20130;-67
2023/10/08 06:44:17;;;;;;;11.23;4.07;;;;;;;17.41;60.44;102379.19;5136833;27;20067;-68
2023/10/08 06:46:45;;;;;;;11.60;3.45;;;;;;;17.41;60.42;102382.75;5149573;27;20058;-67
2023/10/08 06:49:13;;;;;;;11.98;4.10;;;;;;;17.40;60.51;102381.09;5143319;27;20062;-67
2023/10/08 06:51:43;;;;;;;14.23;4.28;;;;;;;17.39;60.48;102375.88;5143756;27;20050;-68
2023/10/08 06:54:13;;;;;;;10.60;4.53;;;;;;;17.39;60.47;102374.00;5144197;27;20468;-67
2023/10/08 06:56:46;;;;;;;8.35;3.67;;;;;;;17.38;60.54;102374.22;5145345;27;20062;-67
2023/10/08 06:59:14;;;;;;;7.75;4.07;;;;;;;17.36;60.56;102376.34;5144899;27;20050;-67
2023/10/08 07:01:45;;;;;;;12.82;4.28;;;;;;;17.37;60.74;102381.53;5148948;27;20038;-67
2023/10/08 07:04:14;;;;;;;8.60;4.03;;;;;;;17.37;60.57;102392.41;5147929;27;20050;-68
2023/10/08 07:06:46;;;;;;;7.57;3.58;;;;;;;17.37;60.61;102386.16;5142234;27;20381;-67
2023/10/08 07:09:28;;;;;;;10.75;3.63;;;;;;;17.36;60.71;102390.75;5153568;27;20051;-68
2023/10/08 07:11:56;;;;;;;10.90;4.55;;;;;;;17.34;60.77;102392.88;5147984;27;20043;-67
2023/10/08 07:14:26;;;;;;;8.65;3.65;;;;;;;17.31;60.52;102396.09;5141506;27;20053;-67
2023/10/08 07:16:59;;;;;;;11.48;4.05;;;;;;;17.35;60.63;102397.25;5151399;27;20375;-67
2023/10/08 07:19:32;;;;;;;9.40;4.70;;;;;;;17.32;60.82;102395.03;5147094;27;20055;-67
2023/10/08 07:22:07;;;;;;;6.45;3.50;;;;;;;17.33;60.81;102396.69;5147778;27;20047;-67
2023/10/08 07:24:36;;;;;;;10.52;3.55;;;;;;;17.31;61.01;102404.25;5148288;27;20047;-67
2023/10/08 07:27:08;;;;;;;10.15;4.65;;;;;;;17.29;60.97;102392.75;5146915;27;20042;-67
2023/10/08 07:29:37;;;;;;;7.35;4.20;;;;;;;17.33;60.82;102399.41;5147641;27;20047;-67
2023/10/08 07:32:11;;;;;;;9.60;3.92;;;;;;;17.33;61.03;102409.44;5142589;28;20043;-67
2023/10/08 07:34:39;;;;;;;13.05;3.75;;;;;;;17.33;60.98;102412.16;5155951;27;20047;-67
2023/10/08 07:37:16;;;;;;;9.59;4.37;;;;;;;17.33;61.12;102418.44;5080195;27;10000816;-69
2023/10/08 07:39:46;;;;;;;7.97;3.13;;;;;;;17.33;61.13;102417.59;5145539;27;20267;-69
2023/10/08 07:42:15;;;;;;;7.88;3.58;;;;;;;17.32;61.13;102421.38;5142822;27;20051;-69
2023/10/08 07:44:43;;;;;;;8.75;4.40;;;;;;;17.32;61.28;102426.81;5147566;27;20078;-69
2023/10/08 07:47:14;;;;;;;12.80;4.57;;;;;;;17.31;61.27;102433.31;5152906;27;20078;-69
2023/10/08 07:49:44;;;;;;;8.88;3.75;;;;;;;17.31;61.30;102425.16;5155868;27;20050;-66
2023/10/08 07:52:15;;;;;;;8.68;4.07;;;;;;;17.29;61.46;102422.66;5139042;27;20079;-68
2023/10/08 07:54:44;;;;;;;8.57;3.85;;;;;;;17.19;61.38;102414.22;5145384;27;20069;-69
2023/10/08 07:57:14;;;;;;;12.38;5.25;;;;;;;17.26;61.78;102433.16;5144316;27;20047;-67
2023/10/08 07:59:46;;;;;;;13.40;5.18;;;;;;;17.26;62.13;102435.88;5147616;27;20049;-67
2023/10/08 08:02:20;;;;;;;11.27;4.82;;;;;;;17.26;62.09;102428.53;5151567;27;20043;-66
2023/10/08 08:04:52;;;;;;;10.75;5.55;;;;;;;17.25;62.20;102432.31;5150277;27;20138;-66
2023/10/08 08:07:21;;;;;;;12.07;5.32;;;;;;;17.26;62.00;102436.69;5148890;27;20055;-68
2023/10/08 08:09:51;;;;;;;13.57;4.97;;;;;;;17.26;62.07;102438.59;5155059;27;20442;-68
2023/10/08 08:12:22;;;;;;;11.73;5.82;;;;;;;17.27;62.40;102442.97;5145501;27;20052;-67
2023/10/08 08:14:51;;;;;;;12.25;4.70;;;;;;;17.26;62.15;102444.03;5151535;27;20043;-68
2023/10/08 08:17:23;;;;;;;14.63;4.70;;;;;;;17.28;62.19;102450.06;5157073;27;20059;-67
2023/10/08 08:19:52;;;;;;;15.73;6.32;;;;;;;17.29;62.21;102463.41;5151558;27;20420;-67
2023/10/08 08:22:22;;;;;;;11.93;4.35;;;;;;;17.29;62.23;102463.41;5139985;27;20090;-67
2023/10/08 08:24:53;;;;;;;9.35;4.63;;;;;;;17.31;62.29;102471.34;5150196;27;20054;-67
2023/10/08 08:27:31;;;;;;;13.32;5.15;;;;;;;17.31;62.52;102474.06;5148377;27;20051;-67
2023/10/08 08:30:09;;;;;;;14.90;4.93;;;;;;;17.31;62.50;102476.78;5151061;27;20246;-68
2023/10/08 08:32:40;;;;;;;9.82;4.55;;;;;;;17.31;62.48;102474.91;5153710;27;20051;-68
2023/10/08 08:35:10;;;;;;;10.68;4.85;;;;;;;17.32;62.49;102478.44;5158646;27;20365;-68
2023/10/08 08:37:39;;;;;;;10.60;5.00;;;;;;;17.31;62.68;102485.75;5151229;27;20054;-68
2023/10/08 08:40:09;;;;;;;11.65;5.63;;;;;;;17.31;62.73;102483.03;5151713;27;20081;-70
2023/10/08 08:42:38;;;;;;;11.05;5.40;;;;;;;17.33;62.95;102494.53;5148790;27;20095;-67
2023/10/08 08:45:11;;;;;;;10.82;5.07;;;;;;;17.32;62.71;102484.72;5153454;27;20055;-68
2023/10/08 08:47:41;;;;;;;14.15;5.05;;;;;;;17.35;63.02;102494.25;5150732;27;20047;-67
2023/10/08 08:50:09;;;;;;;19.27;6.53;;;;;;;17.34;63.04;102498.03;5143832;27;20043;-68
2023/10/08 08:52:38;;;;;;;8.90;4.63;;;;;;;17.30;63.00;102488.72;5141582;27;20043;-68
2023/10/08 08:55:14;;;;;;;10.77;4.88;;;;;;;17.35;63.30;102505.97;5153434;27;20042;-68
2023/10/08 08:57:43;;;;;;;11.82;5.22;;;;;;;17.35;63.44;102494.25;5156864;27;20486;-68
2023/10/08 09:00:14;;;;;;;14.35;5.40;;;;;;;17.37;63.20;102500.31;5151983;27;20047;-65
2023/10/08 09:02:44;;;;;;;12.75;6.00;;;;;;;17.36;63.49;102495.91;5152726;27;20047;-68
2023/10/08 09:05:24;;;;;;;13.10;5.25;;;;;;;17.36;63.77;102493.19;5150063;27;20235;-69
2023/10/08 09:07:58;;;;;;;17.00;6.18;;;;;;;17.33;63.90;102488.25;5153115;27;20114;-67
2023/10/08 09:10:28;;;;;;;12.68;5.65;;;;;;;17.29;63.67;102481.63;5143494;27;20064;-69
2023/10/08 09:12:58;;;;;;;18.67;5.95;;;;;;;17.41;63.79;102506.94;5147890;27;20078;-72
2023/10/08 09:15:27;;;;;;;14.65;5.55;;;;;;;17.42;63.85;102512.16;5148506;27;20099;-71
2023/10/08 09:18:00;;;;;;;12.38;4.95;;;;;;;17.42;64.12;102512.16;5148342;27;20123;-68
2023/10/08 09:20:31;;;;;;;12.48;6.20;;;;;;;17.42;63.87;102509.44;5149862;27;20110;-68
2023/10/08 09:23:08;;;;;;;18.25;5.63;;;;;;;17.44;64.07;102511.94;5148554;27;20103;-69
2023/10/08 09:25:36;;;;;;;;;;;;;;;17.45;64.04;102508.97;5144687;27;20057;-68
2023/10/08 09:28:07;;;;;;;14.93;6.35;;;;;;;17.45;64.10;102511.69;5147332;27;19934;-69
2023/10/08 09:30:37;;;;;;;11.35;5.75;;;;;;;17.47;64.26;102511.47;5146073;27;20068;-68
2023/10/08 09:33:08;;;;;;;17.92;6.30;;;;;;;17.47;64.30;102504.16;5144795;27;20039;-69
2023/10/08 09:35:37;;;;;;;16.45;6.05;;;;;;;17.48;64.24;102502.25;5147659;27;20058;-68
2023/10/08 09:38:08;;;;;;;13.27;6.35;;;;;;;17.48;64.60;102513.13;5150125;27;20051;-69
2023/10/08 09:40:37;;;;;;;14.18;6.28;;;;;;;17.52;64.59;102517.06;5145546;27;20050;-70
2023/10/08 09:43:08;;;;;;;17.65;6.88;;;;;;;17.52;64.40;102509.72;5142443;27;20054;-69
2023/10/08 09:45:38;;;;;;;16.63;5.95;;;;;;;17.54;64.88;102517.66;5143150;27;20484;-69
2023/10/08 09:48:12;;;;;;;12.52;6.07;;;;;;;17.53;64.69;102510.56;5144241;27;20047;-71
2023/10/08 09:50:43;;;;;;;14.38;6.18;;;;;;;17.54;64.48;102513.06;5139241;27;20058;-68
2023/10/08 09:53:16;;;;;;;12.93;5.28;;;;;;;17.57;64.65;102512.59;5143942;27;20119;-67
2023/10/08 09:55:48;;;;;;;14.63;5.53;;;;;;;17.58;64.67;102503.38;5143022;27;20077;-70
2023/10/08 09:58:17;;;;;;;16.73;5.60;;;;;;;17.62;64.76;102505.66;5145319;27;20042;-69
2023/10/08 10:00:48;;;;;;;16.55;5.80;;;;;;;17.63;64.74;102499.97;5148278;27;20062;-69
2023/10/08 10:03:20;;;;;;;17.98;6.72;;;;;;;17.61;64.65;102495.84;5150493;27;20053;-69
2023/10/08 10:05:50;;;;;;;20.30;6.13;;;;;;;17.64;65.02;102506.25;5144803;27;20074;-70
2023/10/08 10:08:20;;;;;;;14.00;6.32;;;;;;;17.65;64.66;102508.75;5139038;27;20058;-69
2023/10/08 10:10:49;;;;;;;20.75;6.95;;;;;;;17.53;64.79;102481.50;5142762;27;20039;-69
2023/10/08 10:13:18;;;;;;;17.45;7.05;;;;;;;17.69;65.04;102490.13;5146004;27;20050;-70
2023/10/08 10:15:48;;;;;;;14.85;5.72;;;;;;;17.69;65.00;102485.50;5147090;27;20051;-69
2023/10/08 10:18:30;;;;;;;10.77;6.35;;;;;;;17.68;65.02;102472.13;5147698;27;20043;-68
2023/10/08 10:21:00;;;;;;;16.27;6.25;;;;;;;17.75;65.34;102476.44;5142321;27;20066;-68
2023/10/08 10:23:39;;;;;;;17.73;7.28;;;;;;;17.73;65.39;102470.38;5149697;27;20046;-68
2023/10/08 10:26:24;;;;;;;14.48;6.70;;;;;;;17.79;65.29;102480.34;5140630;27;20043;-67
2023/10/08 10:29:19;;;;;;;17.55;6.63;;;;;;;17.81;65.46;102489.09;5146507;27;20054;-66
2023/10/08 10:31:50;;;;;;;19.17;7.22;;;;;;;17.81;65.60;102497.28;5124182;27;20038;-69
2023/10/08 10:34:21;;;;;;;14.88;6.72;;;;;;;17.82;65.65;102492.66;5143777;27;20400;-67
2023/10/08 10:36:55;;;;;;;14.70;6.25;;;;;;;17.84;65.95;102496.81;5142818;27;20047;-67
2023/10/08 10:39:32;;;;;;;16.38;7.00;;;;;;;17.86;65.94;102494.69;5149953;27;20178;-66
2023/10/08 10:42:03;;;;;;;17.55;6.47;;;;;;;17.88;65.97;102489.84;5143346;27;20043;-65
2023/10/08 10:44:36;;;;;;;16.88;6.22;;;;;;;17.90;65.78;102495.06;5141259;27;20543;-67
2023/10/08 10:49:54;;;;;;;13.98;6.22;;;;;;;17.94;66.18;102501.69;5149214;27;20054;-69
2023/10/08 10:52:31;;;;;;;17.77;7.05;;;;;;;17.95;66.08;102500.63;5144440;27;20043;-68
2023/10/08 10:55:18;;;;;;;19.63;7.28;;;;;;;17.97;65.99;102498.50;5131167;27;20055;-70
2023/10/08 10:57:55;;;;;;;20.90;7.25;;;;;;;17.99;66.31;102496.41;5146087;27;20096;-72
2023/10/08 11:03:16;;;;;;;17.10;6.10;;;;;;;18.02;66.16;102500.53;5150467;27;20039;-72
2023/10/08 11:05:51;;;;;;;13.30;6.40;;;;;;;18.03;66.17;102492.16;5145160;27;20059;-69
2023/10/08 11:08:23;;;;;;;18.75;7.05;;;;;;;18.03;66.12;102485.88;5150746;27;20143;-67
2023/10/08 11:10:53;;;;;;;18.63;6.18;;;;;;;18.06;66.03;102493.56;5154107;27;20050;-67
2023/10/08 11:13:22;;;;;;;14.70;6.43;;;;;;;17.98;66.50;102467.53;5145715;27;20114;-69
2023/10/08 11:15:52;;;;;;;14.80;7.05;;;;;;;18.09;66.33;102487.66;5147471;27;20111;-67
2023/10/08 11:18:22;;;;;;;17.42;7.05;;;;;;;18.08;66.32;102488.72;5152908;27;20049;-69
2023/10/08 11:20:54;;;;;;;19.40;6.32;;;;;;;18.11;66.38;102489.09;5141155;27;20085;-74
2023/10/08 11:23:34;;;;;;;20.77;6.95;;;;;;;18.11;66.57;102491.81;5143491;27;20039;-74
2023/10/08 11:26:04;;;;;;;13.50;6.80;;;;;;;18.15;66.37;102492.19;5150633;27;20111;-75
2023/10/08 11:28:34;;;;;;;24.30;8.20;;;;;;;18.16;67.56;102488.41;5143539;27;20095;-74
2023/10/08 11:31:09;;;;;;;20.50;8.68;;;;;;;18.18;67.30;102495.28;5148879;27;20041;-74
2023/10/08 11:33:38;;;;;;;23.13;9.55;;;;;;;18.19;67.37;102488.78;5155057;27;20045;-68
2023/10/08 11:36:18;;;;;;;27.02;9.80;;;;;;;18.21;67.59;102488.53;5145116;27;20045;-67
2023/10/08 11:38:50;;;;;;;18.85;9.10;;;;;;;18.23;67.56;102491.03;5153613;27;20042;-67
2023/10/08 11:41:21;;;;;;;19.33;7.60;;;;;;;18.23;67.42;102488.31;5140320;27;20051;-69
2023/10/08 11:43:53;;;;;;;16.92;7.70;;;;;;;18.26;67.50;102485.13;5154056;27;20058;-68
2023/10/08 11:46:25;;;;;;;17.90;7.45;;;;;;;18.28;67.34;102485.72;5146294;27;20046;-67
2023/10/08 11:48:53;;;;;;;12.85;6.65;;;;;;;18.29;67.41;102482.75;5147659;27;20579;-68
2023/10/08 11:51:27;;;;;;;16.60;7.70;;;;;;;18.17;67.20;102460.13;5137974;27;20071;-66
2023/10/08 11:53:57;;;;;;;18.92;7.97;;;;;;;18.31;67.43;102486.06;5140991;27;20079;-67
2023/10/08 11:56:25;;;;;;;19.35;8.25;;;;;;;18.32;67.20;102478.75;5154556;27;20054;-68
2023/10/08 11:58:56;;;;;;;24.00;9.10;;;;;;;18.33;67.27;102473.06;5149035;27;20133;-68
2023/10/08 12:01:24;;;;;;;19.13;8.27;;;;;;;18.28;67.89;102456.59;5148381;27;20061;-67
2023/10/08 12:03:52;;;;;;;20.30;8.38;;;;;;;18.40;67.97;102467.50;5157676;27;20038;-67