Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:30;;;;;;;;;;;;;;;;;;4989671;28;19921;-87
2023/03/09 00:03:56;;;;;;;;;;;;;;;;;;5008243;28;19944;-88
2023/03/09 00:06:21;;;;;;;;;;;;;;;;;;4991216;28;19913;-87
2023/03/09 00:08:46;;;;;;;;;;;;;;;;;;5009094;28;19921;-89
2023/03/09 00:11:12;;;;;;;;;;;;;;;;;;4995181;28;19925;-89
2023/03/09 00:13:38;;;;;;;;;;;;;;;;;;5014720;28;19922;-90
2023/03/09 00:16:32;;;;;;;;;;;;;;;;;;5030669;28;20421;-89
2023/03/09 00:18:58;;;;;;;;;;;;;;;;;;5009076;28;19924;-89
2023/03/09 00:21:40;;;;;;;;;;;;;;;;;;5013686;28;20371;-89
2023/03/09 00:24:16;;;;;;;;;;;;;;;;;;5020508;28;20433;-90
2023/03/09 00:26:51;;;;;;;;;;;;;;;;;;5013428;28;20001;-89
2023/03/09 00:29:17;;;;;;;;;;;;;;;;;;5025344;28;19912;-89
2023/03/09 00:31:42;;;;;;;;;;;;;;;;;;5013021;28;19920;-86
2023/03/09 00:34:08;;;;;;;;;;;;;;;;;;5030564;28;19959;-89
2023/03/09 00:36:34;;;;;;;;;;;;;;;;;;5023743;28;19920;-89
2023/03/09 00:38:59;;;;;;;;;;;;;;;;;;5006393;28;19961;-89
2023/03/09 00:41:26;;;;;;;;;;;;;;;;;;5045291;28;19917;-89
2023/03/09 00:43:52;;;;;;;;;;;;;;;;;;5013560;28;19913;-89
2023/03/09 00:46:17;;;;;;;;;;;;;;;;;;5012133;28;19917;-89
2023/03/09 00:48:42;;;;;;;;;;;;;;;;;;5002028;28;20273;-85
2023/03/09 00:51:08;;;;;;;;;;;;;;;;;;5015768;28;19913;-89
2023/03/09 00:53:33;;;;;;;;;;;;;;;;;;5014072;28;19996;-89
2023/03/09 00:56:06;;;;;;;;;;;;;;;;;;5017952;28;19917;-90
2023/03/09 00:58:31;;;;;;;;;;;;;;;;;;5018770;28;20415;-89
2023/03/09 01:00:56;;;;;;;;;;;;;;;;;;5035528;28;19920;-90
2023/03/09 01:03:22;;;;;;;;;;;;;;;;;;5018658;28;19923;-89
2023/03/09 01:05:47;;;;;;;;;;;;;;;;;;5033783;28;19913;-89
2023/03/09 01:08:12;;;;;;;;;;;;;;;;;;5032467;28;20340;-85
2023/03/09 01:10:38;;;;;;;;;;;;;;;;;;5029644;28;19913;-90
2023/03/09 01:13:03;;;;;;;;;;;;;;;;;;5009422;28;19917;-89
2023/03/09 01:15:29;;;;;;;;;;;;;;;;;;5013128;28;19916;-90
2023/03/09 01:17:54;;;;;;;;;;;;;;;;;;5014275;28;19944;-89
2023/03/09 01:20:19;;;;;;;;;;;;;;;;;;5016199;28;19924;-89
2023/03/09 01:22:45;;;;;;;;;;;;;;;;;;4997273;28;20012;-89
2023/03/09 01:25:10;;;;;;;;;;;;;;;;;;5014381;28;19924;-88
2023/03/09 01:27:35;;;;;;;;;;;;;;;;;;4997880;28;19917;-89
2023/03/09 01:30:00;;;;;;;;;;;;;;;;;;5016826;28;19913;-89
2023/03/09 01:32:26;;;;;;;;;;;;;;;;;;4996597;28;19952;-90
2023/03/09 01:34:52;;;;;;;;;;;;;;;;;;5013444;28;19921;-88
2023/03/09 01:37:17;;;;;;;;;;;;;;;;;;4999550;28;19956;-89
2023/03/09 01:39:42;;;;;;;;;;;;;;;;;;5017067;28;20437;-87
2023/03/09 01:42:08;;;;;;;;;;;;;;;;;;5014454;28;20025;-89
2023/03/09 01:44:33;;;;;;;;;;;;;;;;;;5016794;28;20004;-88
2023/03/09 01:46:59;;;;;;;;;;;;;;;;;;5012738;28;20430;-88
2023/03/09 01:49:26;;;;;;;;;;;;;;;;;;4999084;28;19975;-88
2023/03/09 01:51:54;;;;;;;;;;;;;;;;;;5013919;28;20012;-88
2023/03/09 01:54:21;;;;;;;;;;;;;;;;;;5006763;28;19943;-88
2023/03/09 01:56:46;;;;;;;;;;;;;;;;;;5008153;28;19917;-88
2023/03/09 01:59:11;;;;;;;;;;;;;;;;;;4995708;28;19920;-89
2023/03/09 02:01:37;;;;;;;;;;;;;;;;;;4994711;28;19921;-89
2023/03/09 02:04:04;;;;;;;;;;;;;;;;;;5005006;28;19913;-88
2023/03/09 02:06:29;;;;;;;;;;;;;;;;;;5013682;28;19962;-88
2023/03/09 02:09:03;;;;;;;;;;;;;;;;;;5014575;28;19917;-88
2023/03/09 02:11:29;;;;;;;;;;;;;;;;;;4997062;28;20511;-90
2023/03/09 02:13:54;;;;;;;;;;;;;;;;;;5031403;28;20004;-89
2023/03/09 02:16:19;;;;;;;;;;;;;;;;;;5012168;28;19920;-88
2023/03/09 02:18:44;;;;;;;;;;;;;;;;;;5013653;28;19927;-89
2023/03/09 02:21:33;;;;;;;;;;;;;;;;;;5012885;28;19971;-89
2023/03/09 02:24:01;;;;;;;;;;;;;;;;;;5021960;28;19912;-89
2023/03/09 02:26:39;;;;;;;;;;;;;;;;;;5032482;28;20372;-89
2023/03/09 02:29:04;;;;;;;;;;;;;;;;;;5007168;28;19916;-89
2023/03/09 02:31:29;;;;;;;;;;;;;;;;;;5009277;28;19917;-89
2023/03/09 02:33:55;;;;;;;;;;;;;;;;;;5009581;28;19912;-89
2023/03/09 02:36:21;;;;;;;;;;;;;;;;;;5011946;28;19916;-89
2023/03/09 02:38:46;;;;;;;;;;;;;;;;;;5014660;28;20422;-88
2023/03/09 02:41:11;;;;;;;;;;;;;;;;;;5013678;28;19999;-88
2023/03/09 02:43:38;;;;;;;;;;;;;;;;;;5012372;28;20506;-88
2023/03/09 02:46:03;;;;;;;;;;;;;;;;;;5006883;28;19956;-88
2023/03/09 02:48:28;;;;;;;;;;;;;;;;;;5010477;28;19952;-88
2023/03/09 02:50:54;;;;;;;;;;;;;;;;;;4997458;28;19917;-88
2023/03/09 02:53:19;;;;;;;;;;;;;;;;;;5011340;28;19992;-88
2023/03/09 02:55:44;;;;;;;;;;;;;;;;;;5015389;28;19917;-88
2023/03/09 02:58:10;;;;;;;;;;;;;;;;;;4996441;28;20281;-89
2023/03/09 03:00:35;;;;;;;;;;;;;;;;;;5015490;28;19936;-89
2023/03/09 03:03:00;;;;;;;;;;;;;;;;;;4995098;28;19924;-88
2023/03/09 03:05:25;;;;;;;;;;;;;;;;;;4993859;28;19916;-89
2023/03/09 03:07:51;;;;;;;;;;;;;;;;;;4994065;28;19916;-88
2023/03/09 03:10:16;;;;;;;;;;;;;;;;;;5008939;28;19940;-89
2023/03/09 03:12:42;;;;;;;;;;;;;;;;;;5011121;28;19978;-89
2023/03/09 03:15:07;;;;;;;;;;;;;;;;;;4994028;28;20292;-89
2023/03/09 03:17:33;;;;;;;;;;;;;;;;;;5012349;28;19925;-89
2023/03/09 03:19:58;;;;;;;;;;;;;;;;;;4996442;28;19913;-89
2023/03/09 03:22:23;;;;;;;;;;;;;;;;;;5007850;28;19955;-89
2023/03/09 03:24:48;;;;;;;;;;;;;;;;;;4992379;28;19972;-87
2023/03/09 03:27:14;;;;;;;;;;;;;;;;;;4994758;28;19916;-88
2023/03/09 03:29:39;;;;;;;;;;;;;;;;;;5000392;28;19913;-88
2023/03/09 03:32:04;;;;;;;;;;;;;;;;;;4995215;28;20410;-89
2023/03/09 03:34:30;;;;;;;;;;;;;;;;;;5014404;28;19924;-89
2023/03/09 03:36:55;;;;;;;;;;;;;;;;;;5029015;28;19913;-87
2023/03/09 03:39:20;;;;;;;;;;;;;;;;;;4997062;28;19920;-89
2023/03/09 03:41:46;;;;;;;;;;;;;;;;;;5011931;28;19917;-88
2023/03/09 03:44:11;;;;;;;;;;;;;;;;;;5014470;28;19917;-88
2023/03/09 03:46:36;;;;;;;;;;;;;;;;;;5010820;28;20015;-89
2023/03/09 03:49:02;;;;;;;;;;;;;;;;;;4991594;28;19925;-88
2023/03/09 03:51:27;;;;;;;;;;;;;;;;;;5011606;28;19924;-90
2023/03/09 03:53:53;;;;;;;;;;;;;;;;;;4996801;28;19913;-89
2023/03/09 03:56:18;;;;;;;;;;;;;;;;;;4996370;28;20539;-88
2023/03/09 03:58:43;;;;;;;;;;;;;;;;;;5013691;28;20015;-86
2023/03/09 04:01:09;;;;;;;;;;;;;;;;;;5017179;28;20356;-88
2023/03/09 04:03:34;;;;;;;;;;;;;;;;;;5028642;28;20011;-89
2023/03/09 04:06:00;;;;;;;;;;;;;;;;;;5011068;28;20402;-88
2023/03/09 04:08:27;;;;;;;;;;;;;;;;;;4995434;28;19925;-88
2023/03/09 04:10:52;;;;;;;;;;;;;;;;;;4995155;28;19967;-88
2023/03/09 04:13:17;;;;;;;;;;;;;;;;;;5008968;28;20360;-88
2023/03/09 04:15:42;;;;;;;;;;;;;;;;;;4993634;28;19987;-87
2023/03/09 04:18:08;;;;;;;;;;;;;;;;;;5013729;28;20035;-88
2023/03/09 04:20:33;;;;;;;;;;;;;;;;;;5011613;28;20744;-84
2023/03/09 04:22:59;;;;;;;;;;;;;;;;;;5012667;28;19944;-85
2023/03/09 04:25:24;;;;;;;;;;;;;;;;;;5033460;28;19917;-85
2023/03/09 04:27:51;;;;;;;;;;;;;;;;;;5017389;28;19916;-85
2023/03/09 04:30:20;;;;;;;;;;;;;;;;;;5013922;28;20933;-85
2023/03/09 04:32:45;;;;;;;;;;;;;;;;;;5031879;28;19948;-85
2023/03/09 04:35:10;;;;;;;;;;;;;;;;;;5015730;28;19952;-86
2023/03/09 04:37:36;;;;;;;;;;;;;;;;;;5035245;28;19925;-85
2023/03/09 04:40:01;;;;;;;;;;;;;;;;;;5017477;28;19917;-87
2023/03/09 04:42:26;;;;;;;;;;;;;;;;;;5018141;28;20336;-84
2023/03/09 04:44:52;;;;;;;;;;;;;;;;;;5036905;28;19913;-84
2023/03/09 04:47:17;;;;;;;;;;;;;;;;;;5002675;28;20390;-84
2023/03/09 04:49:42;;;;;;;;;;;;;;;;;;5015096;28;19924;-84
2023/03/09 04:52:08;;;;;;;;;;;;;;;;;;5015923;28;20019;-87
2023/03/09 04:54:33;;;;;;;;;;;;;;;;;;5021744;28;19923;-85
2023/03/09 04:56:58;;;;;;;;;;;;;;;;;;5014424;28;19925;-85
2023/03/09 04:59:24;;;;;;;;;;;;;;;;;;5031855;28;20043;-85
2023/03/09 05:01:49;;;;;;;;;;;;;;;;;;5020696;28;20265;-86
2023/03/09 05:04:14;;;;;;;;;;;;;;;;;;5013777;28;20322;-84
2023/03/09 05:06:40;;;;;;;;;;;;;;;;;;4995229;28;19917;-83
2023/03/09 05:09:05;;;;;;;;;;;;;;;;;;4998743;28;19921;-84
2023/03/09 05:11:31;;;;;;;;;;;;;;;;;;5018494;28;19913;-84
2023/03/09 05:13:56;;;;;;;;;;;;;;;;;;5018218;28;20416;-84
2023/03/09 05:16:21;;;;;;;;;;;;;;;;;;5004120;28;20379;-84
2023/03/09 05:18:50;;;;;;;;;;;;;;;;;;5015438;28;19932;-84
2023/03/09 05:21:15;;;;;;;;;;;;;;;;;;5013921;28;19940;-85
2023/03/09 05:23:40;;;;;;;;;;;;;;;;;;5001054;28;20246;-85
2023/03/09 05:26:07;;;;;;;;;;;;;;;;;;5013958;28;20362;-85
2023/03/09 05:28:33;;;;;;;;;;;;;;;;;;5009521;28;19917;-85
2023/03/09 05:30:58;;;;;;;;;;;;;;;;;;5014072;28;20406;-84
2023/03/09 05:33:23;;;;;;;;;;;;;;;;;;5013130;28;20027;-85
2023/03/09 05:35:50;;;;;;;;;;;;;;;;;;5011501;28;19939;-84
2023/03/09 05:38:16;;;;;;;;;;;;;;;;;;5015072;28;20399;-84
2023/03/09 05:40:41;;;;;;;;;;;;;;;;;;4999381;28;19929;-86
2023/03/09 05:43:06;;;;;;;;;;;;;;;;;;5012767;28;19921;-86
2023/03/09 05:45:31;;;;;;;;;;;;;;;;;;5015329;28;19916;-87
2023/03/09 05:47:57;;;;;;;;;;;;;;;;;;4995138;28;19975;-87
2023/03/09 05:50:22;;;;;;;;;;;;;;;;;;5011672;28;20427;-85
2023/03/09 05:52:47;;;;;;;;;;;;;;;;;;5006568;28;19920;-89
2023/03/09 05:55:13;;;;;;;;;;;;;;;;;;5014287;28;20305;-87
2023/03/09 05:57:38;;;;;;;;;;;;;;;;;;4989736;28;19921;-86
2023/03/09 06:00:04;;;;;;;;;;;;;;;;;;5008994;28;20020;-87
2023/03/09 06:02:30;;;;;;;;;;;;;;;;;;5007888;28;20373;-87
2023/03/09 06:04:55;;;;;;;;;;;;;;;;;;5008608;28;19981;-87
2023/03/09 06:07:20;;;;;;;;;;;;;;;;;;4999404;28;19917;-87
2023/03/09 06:09:46;;;;;;;;;;;;;;;;;;5010757;28;19909;-86
2023/03/09 06:12:11;;;;;;;;;;;;;;;;;;4995972;28;19920;-86
2023/03/09 06:14:36;;;;;;;;;;;;;;;;;;4999593;28;19962;-86
2023/03/09 06:17:03;;;;;;;;;;;;;;;;;;4995293;28;19968;-85
2023/03/09 06:19:28;;;;;;;;;;;;;;;;;;5007568;28;20391;-85
2023/03/09 06:21:53;;;;;;;;;;;;;;;;;;5005441;28;19921;-85
2023/03/09 06:24:19;;;;;;;;;;;;;;;;;;5027003;28;19917;-86
2023/03/09 06:26:44;;;;;;;;;;;;;;;;;;4993439;28;20292;-85
2023/03/09 06:29:09;;;;;;;;;;;;;;;;;;5013780;28;19916;-86
2023/03/09 06:31:34;;;;;;;;;;;;;;;;;;4996500;28;19924;-86
2023/03/09 06:34:00;;;;;;;;;;;;;;;;;;5010799;28;19918;-85
2023/03/09 06:36:25;;;;;;;;;;;;;;;;;;5014359;28;19979;-84
2023/03/09 06:38:50;;;;;;;;;;;;;;;;;;4995316;28;19917;-86
2023/03/09 06:41:16;;;;;;;;;;;;;;;;;;5008277;28;19971;-87
2023/03/09 06:43:42;;;;;;;;;;;;;;;;;;5010313;28;20256;-86
2023/03/09 06:46:08;;;;;;;;;;;;;;;;;;5010748;28;19925;-86
2023/03/09 06:48:34;;;;;;;;;;;;;;;;;;5008149;28;19926;-86
2023/03/09 06:50:59;;;;;;;;;;;;;;;;;;5008346;28;19923;-87
2023/03/09 06:53:24;;;;;;;;;;;;;;;;;;4993123;28;19987;-86
2023/03/09 06:55:50;;;;;;;;;;;;;;;;;;5007159;28;19925;-86
2023/03/09 06:58:15;;;;;;;;;;;;;;;;;;5010228;28;20753;-85
2023/03/09 07:00:43;;;;;;;;;;;;;;;;;;4993884;28;19917;-85
2023/03/09 07:03:13;;;;;;;;;;;;;;;;;;5007583;28;19917;-86
2023/03/09 07:05:38;;;;;;;;;;;;;;;;;;5013401;28;19913;-86
2023/03/09 07:08:04;;;;;;;;;;;;;;;;;;5008779;28;19928;-91
2023/03/09 07:10:29;;;;;;;;;;;;;;;;;;5008091;28;20399;-91
2023/03/09 07:12:54;;;;;;;;;;;;;;;;;;4994520;28;19980;-91
2023/03/09 07:15:20;;;;;;;;;;;;;;;;;;5011053;28;19917;-90
2023/03/09 07:17:45;;;;;;;;;;;;;;;;;;5009231;28;20012;-89
2023/03/09 07:20:11;;;;;;;;;;;;;;;;;;5015541;28;19917;-90
2023/03/09 07:22:36;;;;;;;;;;;;;;;;;;5006025;28;20016;-91
2023/03/09 07:25:02;;;;;;;;;;;;;;;;;;5013148;28;20020;-90
2023/03/09 07:27:27;;;;;;;;;;;;;;;;;;5010765;28;19971;-89
2023/03/09 07:29:53;;;;;;;;;;;;;;;;;;5012833;28;20273;-87
2023/03/09 07:32:19;;;;;;;;;;;;;;;;;;5008026;28;20219;-88
2023/03/09 07:34:44;;;;;;;;;;;;;;;;;;5009092;28;19922;-88
2023/03/09 07:37:11;;;;;;;;;;;;;;;;;;5010135;28;19966;-86
2023/03/09 07:39:36;;;;;;;;;;;;;;;;;;5010920;28;20356;-84
2023/03/09 07:42:01;;;;;;;;;;;;;;;;;;5011529;28;19977;-85
2023/03/09 07:44:27;;;;;;;;;;;;;;;;;;5011222;28;19913;-85
2023/03/09 07:46:53;;;;;;;;;;;;;;;;;;5003439;28;19940;-84
2023/03/09 07:49:18;;;;;;;;;;;;;;;;;;5011520;28;19917;-84
2023/03/09 07:51:43;;;;;;;;;;;;;;;;;;4995286;28;20451;-85
2023/03/09 07:54:09;;;;;;;;;;;;;;;;;;5017502;28;19924;-84
2023/03/09 07:56:35;;;;;;;;;;;;;;;;;;5002045;28;20884;-84
2023/03/09 07:59:00;;;;;;;;;;;;;;;;;;5019764;28;19920;-85
2023/03/09 08:01:27;;;;;;;;;;;;;;;;;;5019094;28;19940;-85
2023/03/09 08:03:52;;;;;;;;;;;;;;;;;;4999453;28;19913;-85
2023/03/09 08:06:19;;;;;;;;;;;;;;;;;;5021856;28;19920;-82
2023/03/09 08:08:44;;;;;;;;;;;;;;;;;;5038419;28;19944;-83
2023/03/09 08:11:11;;;;;;;;;;;;;;;;;;4988833;28;20752;-83
2023/03/09 08:13:36;;;;;;;;;;;;;;;;;;5015611;28;20024;-87
2023/03/09 08:16:03;;;;;;;;;;;;;;;;;;5014644;28;19972;-86
2023/03/09 08:18:29;;;;;;;;;;;;;;;;;;5012791;28;19921;-86
2023/03/09 08:21:04;;;;;;;;;;;;;;;;;;5008834;28;20383;-85
2023/03/09 08:23:29;;;;;;;;;;;;;;;;;;5018824;28;20398;-84
2023/03/09 08:25:55;;;;;;;;;;;;;;;;;;5029154;28;19960;-84
2023/03/09 08:28:20;;;;;;;;;;;;;;;;;;4999722;28;20280;-86
2023/03/09 08:30:48;;;;;;;;;;;;;;;;;;5016353;28;19917;-86
2023/03/09 08:33:13;;;;;;;;;;;;;;;;;;5018722;28;19917;-87
2023/03/09 08:35:38;;;;;;;;;;;;;;;;;;5018106;28;19918;-87
2023/03/09 08:38:04;;;;;;;;;;;;;;;;;;5002431;28;19921;-85
2023/03/09 08:40:31;;;;;;;;;;;;;;;;;;5018604;28;20354;-87
2023/03/09 08:42:56;;;;;;;;;;;;;;;;;;5018472;28;19917;-86
2023/03/09 08:45:22;;;;;;;;;;;;;;;;;;5002106;28;19960;-85
2023/03/09 08:47:50;;;;;;;;;;;;;;;;;;5005970;28;19944;-88
2023/03/09 08:50:15;;;;;;;;;;;;;;;;;;5023351;28;19956;-85
2023/03/09 08:52:41;;;;;;;;;;;;;;;;;;5003855;28;19918;-87
2023/03/09 08:55:07;;;;;;;;;;;;;;;;;;5028771;28;19918;-86
2023/03/09 08:57:32;;;;;;;;;;;;;;;;;;5013561;28;19917;-84
2023/03/09 08:59:57;;;;;;;;;;;;;;;;;;5017410;28;20360;-83
2023/03/09 09:02:23;;;;;;;;;;;;;;;;;;5016515;28;20004;-84
2023/03/09 09:04:48;;;;;;;;;;;;;;;;;;4995979;28;19921;-85
2023/03/09 09:07:14;;;;;;;;;;;;;;;;;;5017872;28;19921;-84
2023/03/09 09:09:40;;;;;;;;;;;;;;;;;;5021796;28;20404;-84
2023/03/09 09:12:05;;;;;;;;;;;;;;;;;;5014401;28;19976;-86
2023/03/09 09:14:32;;;;;;;;;;;;;;;;;;5014195;28;19940;-84
2023/03/09 09:16:58;;;;;;;;;;;;;;;;;;5032737;28;20434;-85
2023/03/09 09:19:25;;;;;;;;;;;;;;;;;;4996236;28;19956;-84
2023/03/09 09:21:52;;;;;;;;;;;;;;;;;;5000177;28;19917;-85
2023/03/09 09:24:18;;;;;;;;;;;;;;;;;;5001424;28;20325;-85
2023/03/09 09:26:44;;;;;;;;;;;;;;;;;;5001728;28;20392;-85
2023/03/09 09:29:10;;;;;;;;;;;;;;;;;;5015742;28;20038;-85
2023/03/09 09:31:35;;;;;;;;;;;;;;;;;;5018367;28;19945;-84
2023/03/09 09:34:01;;;;;;;;;;;;;;;;;;5019357;28;19920;-84
2023/03/09 09:36:27;;;;;;;;;;;;;;;;;;5018448;28;20627;-85
2023/03/09 09:38:53;;;;;;;;;;;;;;;;;;5012100;28;19987;-84
2023/03/09 09:41:18;;;;;;;;;;;;;;;;;;5013044;28;19914;-85
2023/03/09 09:43:44;;;;;;;;;;;;;;;;;;5010404;28;20044;-84
2023/03/09 09:46:09;;;;;;;;;;;;;;;;;;4999415;28;19925;-85
2023/03/09 09:48:35;;;;;;;;;;;;;;;;;;5011149;28;20379;-85
2023/03/09 09:51:04;;;;;;;;;;;;;;;;;;4994378;28;19944;-85
2023/03/09 09:54:08;;;;;;;;;;;;;;;;;;5010664;28;19920;-84
2023/03/09 09:56:53;;;;;;;;;;;;;;;;;;4954818;28;19915;-84
2023/03/09 09:59:22;;;;;;;;;;;;;;;;;;4938740;28;19993;-84
2023/03/09 10:01:50;;;;;;;;;;;;;;;;;;4937925;28;19914;-83
2023/03/09 10:04:17;;;;;;;;;;;;;;;;;;4933426;28;19973;-84
2023/03/09 10:06:42;;;;;;;;;;;;;;;;;;4918994;28;20408;-85
2023/03/09 10:09:18;;;;;;;;;;;;;;;;;;4937862;28;20006;-84
2023/03/09 10:11:44;;;;;;;;;;;;;;;;;;4930563;28;20013;-84
2023/03/09 10:14:21;;;;;;;;;;;;;;;;;;4930562;28;20450;-84
2023/03/09 10:16:48;;;;;;;;;;;;;;;;;;4950772;28;19918;-83
2023/03/09 10:19:15;;;;;;;;;;;;;;;;;;4941337;28;19986;-84
2023/03/09 10:21:46;;;;;;;;;;;;;;;;;;4940540;28;19915;-84
2023/03/09 10:24:17;;;;;;;;;;;;;;;;;;4941135;28;19918;-84
2023/03/09 10:26:43;;;;;;;;;;;;;;;;;;4970370;28;19918;-84
2023/03/09 10:29:16;;;;;;;;;;;;;;;;;;4996651;28;19917;-84
2023/03/09 10:31:42;;;;;;;;;;;;;;;;;;5011728;28;19923;-84
2023/03/09 10:34:12;;;;;;;;;;;;;;;;;;5026161;28;19917;-83
2023/03/09 10:36:39;;;;;;;;;;;;;;;;;;5009845;28;19921;-84
2023/03/09 10:39:10;;;;;;;;;;;;;;;;;;5000968;28;19926;-85
2023/03/09 10:41:35;;;;;;;;;;;;;;;;;;5010236;28;19921;-84
2023/03/09 10:44:01;;;;;;;;;;;;;;;;;;5010100;28;20517;-84
2023/03/09 10:46:26;;;;;;;;;;;;;;;;;;4996719;28;19960;-84
2023/03/09 10:49:24;;;;;;;;;;;;;;;;;;5011170;28;19932;-84
2023/03/09 10:52:00;;;;;;;;;;;;;;;;;;4978402;28;20487;-84
2023/03/09 10:54:27;;;;;;;;;;;;;;;;;;4985730;28;19917;-84
2023/03/09 10:56:54;;;;;;;;;;;;;;;;;;5009693;28;19924;-83
2023/03/09 10:59:20;;;;;;;;;;;;;;;;;;5010939;28;19959;-83
2023/03/09 11:04:48;;;;;;;;;;;;;;;;;;5017529;28;19959;-85
2023/03/09 11:07:14;;;;;;;;;;;;;;;;;;4990516;28;19945;-84
2023/03/09 11:09:42;;;;;;;;;;;;;;;;;;5011832;28;19913;-84
2023/03/09 11:12:29;;;;;;;;;;;;;;;;;;5014502;28;20371;-83
2023/03/09 11:14:54;;;;;;;;;;;;;;;;;;5011769;28;19974;-83
2023/03/09 11:17:37;;;;;;;;;;;;;;;;;;5013203;28;19999;-83
2023/03/09 11:20:11;;;;;;;;;;;;;;;;;;5001349;28;19952;-83
2023/03/09 11:22:36;;;;;;;;;;;;;;;;;;5017215;28;19917;-83
2023/03/09 11:25:02;;;;;;;;;;;;;;;;;;5010778;28;19924;-84
2023/03/09 11:27:28;;;;;;;;;;;;;;;;;;5014226;28;19918;-84
2023/03/09 11:29:55;;;;;;;;;;;;;;;;;;4996058;28;20443;-85
2023/03/09 11:32:21;;;;;;;;;;;;;;;;;;4999872;28;19928;-83
2023/03/09 11:34:46;;;;;;;;;;;;;;;;;;5019298;28;19913;-83
2023/03/09 11:37:21;;;;;;;;;;;;;;;;;;5014755;28;20289;-83
2023/03/09 11:40:05;;;;;;;;;;;;;;;;;;5012128;28;19917;-84
2023/03/09 11:42:30;;;;;;;;;;;;;;;;;;5015098;28;20376;-83
2023/03/09 11:44:56;;;;;;;;;;;;;;;;;;5012528;28;19943;-83
2023/03/09 11:47:32;;;;;;;;;;;;;;;;;;5012445;28;19964;-82
2023/03/09 11:50:00;;;;;;;;;;;;;;;;;;5011998;28;19917;-83
2023/03/09 11:52:48;;;;;;;;;;;;;;;;;;4993839;28;19967;-83
2023/03/09 11:55:17;;;;;;;;;;;;;;;;;;4996378;28;19918;-84
2023/03/09 11:57:46;;;;;;;;;;;;;;;;;;5010026;28;20376;-83
2023/03/09 12:00:24;;;;;;;;;;;;;;;;;;4974923;28;19953;-83
2023/03/09 12:02:49;;;;;;;;;;;;;;;;;;4988230;28;19917;-83
2023/03/09 12:05:16;;;;;;;;;;;;;;;;;;5012956;28;20007;-84
2023/03/09 12:07:44;;;;;;;;;;;;;;;;;;5009568;28;19964;-83
2023/03/09 12:10:17;;;;;;;;;;;;;;;;;;5000820;28;20327;-84
2023/03/09 12:12:51;;;;;;;;;;;;;;;;;;4999896;28;20269;-83
2023/03/09 12:15:19;;;;;;;;;;;;;;;;;;5011637;28;20008;-83
2023/03/09 12:17:51;;;;;;;;;;;;;;;;;;5014088;28;19929;-82
2023/03/09 12:20:39;;;;;;;;;;;;;;;;;;5006931;28;19921;-82
2023/03/09 12:23:05;;;;;;;;;;;;;;;;;;5012826;28;20355;-82
2023/03/09 12:25:30;;;;;;;;;;;;;;;;;;5011810;28;19921;-82
2023/03/09 12:27:57;;;;;;;;;;;;;;;;;;5009089;28;19952;-82
2023/03/09 12:30:23;;;;;;;;;;;;;;;;;;4996223;28;19976;-82
2023/03/09 12:32:48;;;;;;;;;;;;;;;;;;5025087;28;20003;-82
2023/03/09 12:35:19;;;;;;;;;;;;;;;;;;5013841;28;19975;-83
2023/03/09 12:37:51;;;;;;;;;;;;;;;;;;5013961;28;19921;-83
2023/03/09 12:40:21;;;;;;;;;;;;;;;;;;5007568;28;20368;-82
2023/03/09 12:42:46;;;;;;;;;;;;;;;;;;5030979;28;19924;-83
2023/03/09 12:45:34;;;;;;;;;;;;;;;;;;4999727;28;19917;-84
2023/03/09 12:48:04;;;;;;;;;;;;;;;;;;4926304;28;19926;-84
2023/03/09 12:50:48;;;;;;;;;;;;;;;;;;4919414;28;20433;-84
2023/03/09 12:53:16;;;;;;;;;;;;;;;;;;4912052;29;19915;-84
2023/03/09 12:56:05;;;;;;;;;;;;;;;;;;4931938;28;19919;-84
2023/03/09 12:58:31;;;;;;;;;;;;;;;;;;4937308;28;20517;-82
2023/03/09 13:00:57;;;;;;;;;;;;;;;;;;4933824;28;19919;-82
2023/03/09 13:03:27;;;;;;;;;;;;;;;;;;4931777;28;19954;-83
2023/03/09 13:05:54;;;;;;;;;;;;;;;;;;4898880;28;19926;-83
2023/03/09 13:08:28;;;;;;;;;;;;;;;;;;4917176;29;19925;-83
2023/03/09 13:11:25;;;;;;;;;;;;;;;;;;4914294;29;20533;-82
2023/03/09 13:13:53;;;;;;;;;;;;;;;;;;4889209;29;20389;-82
2023/03/09 13:16:30;;;;;;;;;;;;;;;;;;4898570;29;20393;-84
2023/03/09 13:19:19;;;;;;;;;;;;;;;;;;4930719;29;19969;-84
2023/03/09 13:21:56;;;;;;;;;;;;;;;;;;4903039;29;19954;-84
2023/03/09 13:24:38;;;;;;;;;;;;;;;;;;4942322;28;19949;-83
2023/03/09 13:27:16;;;;;;;;;;;;;;;;;;4991901;28;19922;-83
2023/03/09 13:29:47;;;;;;;;;;;;;;;;;;4990264;28;19913;-82
2023/03/09 13:32:22;;;;;;;;;;;;;;;;;;4992504;28;19917;-83
2023/03/09 13:34:47;;;;;;;;;;;;;;;;;;4991141;28;20285;-83
2023/03/09 13:37:16;;;;;;;;;;;;;;;;;;4990284;28;19928;-83
2023/03/09 13:40:03;;;;;;;;;;;;;;;;;;4989619;28;19976;-83
2023/03/09 13:42:32;;;;;;;;;;;;;;;;;;4990904;28;20402;-85
2023/03/09 13:44:58;;;;;;;;;;;;;;;;;;4993536;28;19918;-84
2023/03/09 13:47:24;;;;;;;;;;;;;;;;;;5003850;28;19932;-85
2023/03/09 13:49:49;;;;;;;;;;;;;;;;;;5012358;28;19955;-85
2023/03/09 13:52:16;;;;;;;;;;;;;;;;;;5013192;28;19960;-84
2023/03/09 13:54:49;;;;;;;;;;;;;;;;;;5012049;28;19948;-85
2023/03/09 13:57:18;;;;;;;;;;;;;;;;;;4993310;28;19925;-84
2023/03/09 13:59:43;;;;;;;;;;;;;;;;;;5003362;28;20276;-84
2023/03/09 14:02:11;;;;;;;;;;;;;;;;;;5001772;28;19923;-85
2023/03/09 14:04:45;;;;;;;;;;;;;;;;;;4994597;28;19921;-84
2023/03/09 14:07:18;;;;;;;;;;;;;;;;;;5031629;28;19917;-84
2023/03/09 14:09:47;;;;;;;;;;;;;;;;;;5010523;28;19916;-84
2023/03/09 14:12:38;;;;;;;;;;;;;;;;;;5011818;28;20288;-84
2023/03/09 14:15:14;;;;;;;;;;;;;;;;;;5000537;28;20384;-85
2023/03/09 14:17:39;;;;;;;;;;;;;;;;;;5010123;28;20458;-84
2023/03/09 14:20:05;;;;;;;;;;;;;;;;;;5010391;28;19936;-84
2023/03/09 14:22:31;;;;;;;;;;;;;;;;;;5004854;28;19938;-85
2023/03/09 14:24:56;;;;;;;;;;;;;;;;;;5007885;28;20397;-85
2023/03/09 14:27:27;;;;;;;;;;;;;;;;;;5022488;28;20128;-83
2023/03/09 14:29:54;;;;;;;;;;;;;;;;;;5007388;28;19919;-84
2023/03/09 14:32:26;;;;;;;;;;;;;;;;;;5011632;28;20368;-83
2023/03/09 14:34:53;;;;;;;;;;;;;;;;;;5012876;28;19924;-84
2023/03/09 14:37:20;;;;;;;;;;;;;;;;;;5029951;28;19917;-84
2023/03/09 14:39:45;;;;;;;;;;;;;;;;;;5032239;28;19971;-84
2023/03/09 14:42:17;;;;;;;;;;;;;;;;;;5027780;28;19917;-83
2023/03/09 14:44:46;;;;;;;;;;;;;;;;;;5011975;28;19924;-85
2023/03/09 14:47:18;;;;;;;;;;;;;;;;;;5008625;28;20291;-84
2023/03/09 14:49:47;;;;;;;;;;;;;;;;;;5010161;28;19917;-84
2023/03/09 14:52:12;;;;;;;;;;;;;;;;;;4992967;28;20308;-84
2023/03/09 14:54:38;;;;;;;;;;;;;;;;;;5011980;28;19917;-84
2023/03/09 14:57:04;;;;;;;;;;;;;;;;;;5014052;28;20012;-84
2023/03/09 14:59:29;;;;;;;;;;;;;;;;;;5011683;28;19921;-84
2023/03/09 15:01:55;;;;;;;;;;;;;;;;;;4994048;28;19979;-83
2023/03/09 15:04:20;;;;;;;;;;;;;;;;;;5008832;28;19913;-83
2023/03/09 15:06:46;;;;;;;;;;;;;;;;;;5010029;28;19978;-84
2023/03/09 15:09:12;;;;;;;;;;;;;;;;;;5011746;28;19913;-87
2023/03/09 15:11:37;;;;;;;;;;;;;;;;;;5009814;28;19960;-84
2023/03/09 15:14:05;;;;;;;;;;;;;;;;;;4994034;28;20408;-83
2023/03/09 15:16:30;;;;;;;;;;;;;;;;;;5028104;28;19963;-83
2023/03/09 15:18:56;;;;;;;;;;;;;;;;;;5010128;28;19921;-83
2023/03/09 15:21:21;;;;;;;;;;;;;;;;;;5008927;28;20024;-84
2023/03/09 15:23:47;;;;;;;;;;;;;;;;;;5028364;28;19971;-83
2023/03/09 15:26:12;;;;;;;;;;;;;;;;;;5017765;28;20378;-80
2023/03/09 15:28:37;;;;;;;;;;;;;;;;;;4994363;28;19944;-81
2023/03/09 15:31:06;;;;;;;;;;;;;;;;;;5011180;28;19924;-81
2023/03/09 15:33:31;;;;;;;;;;;;;;;;;;5010462;28;19916;-82
2023/03/09 15:35:57;;;;;;;;;;;;;;;;;;4994500;28;19923;-81
2023/03/09 15:38:22;;;;;;;;;;;;;;;;;;5010353;28;19928;-81
2023/03/09 15:40:47;;;;;;;;;;;;;;;;;;5010783;28;19924;-82
2023/03/09 15:43:12;;;;;;;;;;;;;;;;;;4996855;28;19917;-80
2023/03/09 15:45:41;;;;;;;;;;;;;;;;;;5005495;28;20390;-80
2023/03/09 15:48:07;;;;;;;;;;;;;;;;;;5012169;28;20378;-80
2023/03/09 15:50:36;;;;;;;;;;;;;;;;;;5012178;28;19921;-80
2023/03/09 15:53:02;;;;;;;;;;;;;;;;;;5010510;28;20388;-80
2023/03/09 15:55:29;;;;;;;;;;;;;;;;;;5007494;28;19913;-81
2023/03/09 15:57:57;;;;;;;;;;;;;;;;;;5009070;28;20288;-80
2023/03/09 16:00:22;;;;;;;;;;;;;;;;;;5024809;28;20375;-80
2023/03/09 16:02:52;;;;;;;;;;;;;;;;;;5011404;28;19921;-81
2023/03/09 16:05:17;;;;;;;;;;;;;;;;;;4987017;28;19952;-82
2023/03/09 16:07:42;;;;;;;;;;;;;;;;;;4989852;28;19972;-81
2023/03/09 16:10:08;;;;;;;;;;;;;;;;;;4992512;28;19960;-81
2023/03/09 16:19:25;;;;;;;;;;;;;;;;;;4946322;28;20286;-80
2023/03/09 16:21:51;;;;;;;;;;;;;;;;;;4933011;28;19918;-81
2023/03/09 16:24:16;;;;;;;;;;;;;;;;;;4918496;29;19926;-82
2023/03/09 16:26:41;;;;;;;;;;;;;;;;;;4900856;29;20013;-82
2023/03/09 16:29:06;;;;;;;;;;;;;;;;;;4912744;28;20325;-82
2023/03/09 16:31:32;;;;;;;;;;;;;;;;;;4927561;29;19919;-85
2023/03/09 16:33:57;;;;;;;;;;;;;;;;;;4916544;29;19966;-81
2023/03/09 16:36:23;;;;;;;;;;;;;;;;;;4910761;28;20050;-81
2023/03/09 16:38:52;;;;;;;;;;;;;;;;;;4912383;29;19957;-81
2023/03/09 16:41:17;;;;;;;;;;;;;;;;;;4913587;29;20008;-81
2023/03/09 16:43:43;;;;;;;;;;;;;;;;;;4929003;29;20096;-82
2023/03/09 16:46:14;;;;;;;;;;;;;;;;;;4926768;29;19996;-81
2023/03/09 16:48:39;;;;;;;;;;;;;;;;;;4916546;29;19949;-80
2023/03/09 16:51:04;;;;;;;;;;;;;;;;;;4928425;29;19923;-82
2023/03/09 16:53:30;;;;;;;;;;;;;;;;;;4990234;28;19916;-80
2023/03/09 16:55:59;;;;;;;;;;;;;;;;;;4980242;28;20291;-80
2023/03/09 16:58:24;;;;;;;;;;;;;;;;;;5011710;28;20296;-81