Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:11;;;;;;;6.47;6.27;;;;;;;9.89;93.14;65205.66;5116602;28;20221;-72
2022/05/31 00:04:38;;;;;;;17.10;7.10;;;;;;;9.82;93.25;65190.13;5116507;28;20559;-72
2022/05/31 00:07:07;;;;;;;6.50;5.97;;;;;;;9.86;93.20;65194.56;5116506;28;20224;-72
2022/05/31 00:09:33;;;;;;;6.17;5.70;;;;;;;9.80;93.45;65191.06;5116014;28;20212;-71
2022/05/31 00:12:00;;;;;;;7.03;6.70;;;;;;;9.82;93.25;65192.72;5116212;28;20220;-71
2022/05/31 00:14:27;;;;;;;6.63;6.40;;;;;;;9.87;92.79;65208.63;5116347;28;20220;-71
2022/05/31 00:16:54;;;;;;;6.90;6.70;;;;;;;9.82;92.90;65192.72;5116309;28;20264;-71
2022/05/31 00:19:20;;;;;;;6.70;6.50;;;;;;;9.81;93.02;65189.03;5115904;28;20186;-71
2022/05/31 00:21:47;;;;;;;7.00;6.70;;;;;;;9.77;93.34;65187.19;5115660;28;20204;-71
2022/05/31 00:24:16;;;;;;;6.60;6.40;;;;;;;9.81;93.06;65194.75;5115746;28;20220;-71
2022/05/31 00:26:43;;;;;;;7.13;6.87;;;;;;;9.83;92.97;65196.41;5116095;28;20657;-71
2022/05/31 00:29:10;;;;;;;7.10;6.87;;;;;;;9.81;92.79;65189.03;5115739;28;20290;-71
2022/05/31 00:31:40;;;;;;;6.67;6.47;;;;;;;9.82;92.72;65203.63;5115932;28;20269;-71
2022/05/31 00:34:08;;;;;;;6.73;6.47;;;;;;;9.77;92.72;65192.38;5116310;28;20170;-71
2022/05/31 00:36:37;;;;;;;6.07;5.97;;;;;;;9.79;92.78;65195.16;5115665;28;20223;-71
2022/05/31 00:39:04;;;;;;;6.37;5.83;;;;;;;9.76;93.05;65204.22;5115894;28;20587;-71
2022/05/31 00:41:33;;;;;;;6.47;6.13;;;;;;;9.70;93.37;65182.03;5097247;28;20216;-71
2022/05/31 00:44:05;;;;;;;6.17;5.97;;;;;;;9.64;93.46;65176.50;5115523;28;20207;-71
2022/05/31 00:46:51;;;;;;;7.63;7.20;;;;;;;9.56;93.91;65165.03;5097257;28;20193;-72
2022/05/31 00:49:42;;;;;;;7.57;7.17;;;;;;;9.58;93.67;65164.66;5115579;28;20235;-71
2022/05/31 00:52:29;;;;;;;6.50;6.23;;;;;;;9.56;94.25;65167.06;5115460;28;20188;-71
2022/05/31 00:55:02;;;;;;;6.23;5.87;;;;;;;9.55;94.42;65163.94;5115265;28;20183;-71
2022/05/31 00:57:31;;;;;;;7.50;7.27;;;;;;;9.52;94.51;65160.06;5115277;28;20201;-71
2022/05/31 01:00:03;;;;;;;11.83;6.70;;;;;;;9.38;95.12;65145.13;5096855;28;20211;-71
2022/05/31 01:02:30;;;;;;;6.93;6.43;;;;;;;;;;5115453;28;20200;-71
2022/05/31 01:05:00;;;;;;;7.63;7.30;;;;;;;9.47;95.23;65151.94;5115068;28;20188;-71
2022/05/31 01:07:27;;;;;;;6.80;6.47;;;;;;;9.43;95.35;65150.66;5115367;28;20199;-71
2022/05/31 01:09:54;;;;;;;7.13;6.77;;;;;;;9.41;95.56;65145.84;5096518;28;20313;-71
2022/05/31 01:12:46;;;;;;;7.97;7.17;;;;;;;9.36;95.86;65146.03;5114729;28;20230;-71
2022/05/31 01:15:31;;;;;;;6.40;6.20;;;;;;;9.33;95.91;65139.56;5115464;28;20244;-71
2022/05/31 01:18:17;;;;;;;9.60;7.60;;;;;;;9.22;96.80;65127.97;5115403;28;20266;-71
2022/05/31 01:21:09;;;;;;;8.30;7.93;;;;;;;9.08;97.43;65110.44;5110480;28;20279;-71
2022/05/31 01:24:08;;;;;;;7.23;6.80;;;;;;;9.02;97.68;65106.38;5096801;28;20192;-71
2022/05/31 01:26:40;;;;;;;7.43;7.20;;;;;;;9.03;97.96;65114.69;5115242;28;20621;-71
2022/05/31 01:29:30;;;;;;;7.17;6.97;;;;;;;9.01;98.09;65115.06;5096362;28;20239;-71
2022/05/31 01:31:59;;;;;;;8.33;8.03;;;;;;;9.07;98.09;65116.50;5115138;28;20618;-71
2022/05/31 01:34:37;;;;;;;7.60;7.33;;;;;;;9.10;98.14;65115.22;5096074;28;20190;-71
2022/05/31 01:37:05;;;;;;;7.40;7.20;;;;;;;9.12;97.87;65109.13;5115099;28;20207;-71
2022/05/31 01:39:34;;;;;;;7.23;6.90;;;;;;;9.12;97.91;65116.88;5096171;28;20187;-71
2022/05/31 01:42:06;;;;;;;8.83;8.30;;;;;;;;;;5096865;28;20225;-72
2022/05/31 01:44:37;;;;;;;8.70;8.20;;;;;;;9.15;97.51;65117.63;5114375;28;20188;-72
2022/05/31 01:47:04;;;;;;;7.27;7.07;;;;;;;9.09;97.75;65111.53;5114604;28;20660;-72
2022/05/31 01:49:39;;;;;;;8.70;7.80;;;;;;;9.05;97.94;65120.03;5114092;28;20237;-72
2022/05/31 01:52:07;;;;;;;7.57;7.40;;;;;;;9.05;97.69;65120.03;5114240;28;20216;-72
2022/05/31 01:54:34;;;;;;;7.87;7.23;;;;;;;9.03;97.81;65117.84;5095982;28;20253;-72
2022/05/31 01:57:03;;;;;;;8.43;7.93;;;;;;;8.98;98.09;65107.13;5114130;28;20196;-72
2022/05/31 01:59:33;;;;;;;7.97;7.23;;;;;;;;;;5095721;28;20192;-72
2022/05/31 02:02:01;;;;;;;8.57;8.30;;;;;;;8.96;98.07;65101.75;5095847;28;20193;-72
2022/05/31 02:04:29;;;;;;;8.73;8.30;;;;;;;;;;5114307;28;20236;-72
2022/05/31 02:07:15;;;;;;;8.20;7.57;;;;;;;8.94;98.05;65104.75;5095812;28;20211;-71
2022/05/31 02:09:46;;;;;;;8.20;7.87;;;;;;;8.94;98.23;65107.88;5095584;28;20313;-71
2022/05/31 02:12:24;;;;;;;8.10;7.80;;;;;;;;;;5095954;28;20726;-71
2022/05/31 02:15:11;;;;;;;8.10;7.63;;;;;;;8.94;98.18;65097.53;5072250;28;20199;-71
2022/05/31 02:17:47;;;;;;;7.97;7.73;;;;;;;8.97;97.94;65098.25;5095897;28;20191;-71
2022/05/31 02:20:32;;;;;;;8.90;8.23;;;;;;;8.99;98.06;65102.50;5114066;28;20254;-71
2022/05/31 02:22:59;;;;;;;8.77;8.10;;;;;;;8.94;98.06;65097.53;5095566;28;20589;-71
2022/05/31 02:25:25;;;;;;;8.50;8.20;;;;;;;8.89;98.40;65094.03;5095593;28;20259;-71
2022/05/31 02:27:52;;;;;;;7.63;7.33;;;;;;;8.88;98.33;65098.66;5095558;28;20232;-71
2022/05/31 02:30:19;;;;;;;8.30;7.83;;;;;;;8.86;98.56;65086.09;5113543;28;20215;-71
2022/05/31 02:32:46;;;;;;;8.50;7.77;;;;;;;8.83;98.35;65098.28;5095437;28;20193;-71
2022/05/31 02:35:12;;;;;;;7.50;7.27;;;;;;;8.79;98.90;65080.94;5113676;28;20184;-71
2022/05/31 02:37:39;;;;;;;8.03;7.73;;;;;;;8.82;98.83;65094.59;5095468;28;20183;-71
2022/05/31 02:40:07;;;;;;;8.40;8.13;;;;;;;8.83;99.06;65085.91;5113897;28;20201;-71
2022/05/31 02:42:36;;;;;;;9.00;8.23;;;;;;;8.79;99.31;65081.47;5113638;28;20718;-71
2022/05/31 02:45:09;;;;;;;9.30;8.70;;;;;;;8.76;99.30;65078.16;5095410;28;20201;-71
2022/05/31 02:47:39;;;;;;;8.73;8.40;;;;;;;8.68;99.56;65079.66;5099190;28;20663;-71
2022/05/31 02:50:06;;;;;;;8.63;8.10;;;;;;;8.67;99.86;65065.59;5117541;28;20266;-71
2022/05/31 02:52:33;;;;;;;7.73;7.53;;;;;;;;;;5117564;28;20184;-71
2022/05/31 02:55:01;;;;;;;8.60;8.07;;;;;;;8.68;99.96;65068.75;5099878;28;20193;-71
2022/05/31 02:57:27;;;;;;;9.37;8.77;;;;;;;8.68;100.00;65069.31;5117857;28;20221;-71
2022/05/31 03:00:14;;;;;;;9.30;8.77;;;;;;;8.69;100.00;65075.56;5117747;28;20263;-71
2022/05/31 03:02:41;;;;;;;8.83;8.53;;;;;;;8.66;100.00;65069.13;5117477;28;20238;-71
2022/05/31 03:05:31;;;;;;;9.37;8.43;;;;;;;8.60;100.00;65059.91;5117986;28;20648;-71
2022/05/31 03:08:03;;;;;;;8.27;7.97;;;;;;;8.64;100.00;65064.31;5117684;28;20178;-71
2022/05/31 03:10:41;;;;;;;8.90;8.53;;;;;;;8.66;100.00;65069.13;5099610;28;20228;-71
2022/05/31 03:13:09;;;;;;;8.50;8.10;;;;;;;8.66;100.00;65069.69;5099093;28;20234;-71
2022/05/31 03:15:37;;;;;;;9.03;8.67;;;;;;;8.65;100.00;65071.16;5117512;28;20191;-71
2022/05/31 03:18:08;;;;;;;9.43;8.73;;;;;;;8.66;100.00;65069.69;5117148;28;20220;-71
2022/05/31 03:20:41;;;;;;;9.10;8.47;;;;;;;8.68;100.00;65077.06;5098815;28;20210;-71
2022/05/31 03:23:18;;;;;;;8.97;8.30;;;;;;;8.71;100.00;65077.22;5117706;28;20640;-71
2022/05/31 03:25:48;;;;;;;8.53;8.00;;;;;;;8.73;100.00;65074.28;5117061;28;20177;-71
2022/05/31 03:28:16;;;;;;;8.50;8.20;;;;;;;;;;5117236;28;20177;-71
2022/05/31 03:30:42;;;;;;;8.57;8.23;;;;;;;8.72;100.00;65091.84;5117021;28;20221;-71
2022/05/31 03:33:11;;;;;;;9.37;8.87;;;;;;;8.73;100.00;65074.28;5098543;28;20200;-71
2022/05/31 03:35:38;;;;;;;8.80;8.40;;;;;;;;;;5098505;28;20206;-71
2022/05/31 03:38:12;;;;;;;9.40;9.07;;;;;;;8.82;100.00;65084.78;5099169;28;20182;-72
2022/05/31 03:40:57;;;;;;;8.50;8.17;;;;;;;8.79;100.00;65080.94;5098425;28;20321;-71
2022/05/31 03:43:56;;;;;;;9.23;8.53;;;;;;;8.81;100.00;65085.72;5104092;28;20558;-71
2022/05/31 03:46:23;;;;;;;9.67;8.83;;;;;;;;;;5116915;28;20222;-71
2022/05/31 03:49:11;;;;;;;9.63;8.93;;;;;;;8.84;100.00;65094.22;5074983;28;20619;-71
2022/05/31 03:51:50;;;;;;;8.53;8.13;;;;;;;8.80;100.00;65079.44;5098712;28;20200;-71
2022/05/31 03:54:30;;;;;;;8.43;8.03;;;;;;;8.81;100.00;65083.69;5098286;28;20185;-71
2022/05/31 03:57:21;;;;;;;8.97;8.67;;;;;;;8.86;100.00;65088.69;5113906;28;20292;-71
2022/05/31 03:59:57;;;;;;;8.37;7.97;;;;;;;8.86;100.00;65093.84;5098175;28;20308;-71
2022/05/31 04:02:43;;;;;;;9.37;8.87;;;;;;;8.83;100.00;65077.56;5116565;28;20178;-71
2022/05/31 04:05:11;;;;;;;8.87;8.50;;;;;;;8.89;100.00;65094.03;5098912;28;20524;-71
2022/05/31 04:07:37;;;;;;;8.73;7.97;;;;;;;8.90;100.00;65084.78;5097958;28;20194;-71
2022/05/31 04:10:06;;;;;;;8.27;7.93;;;;;;;8.90;100.00;65092.53;5097974;28;20228;-72
2022/05/31 04:12:34;;;;;;;8.77;8.13;;;;;;;8.91;100.00;65104.53;5097816;28;20184;-72
2022/05/31 04:15:13;;;;;;;9.87;9.03;;;;;;;8.94;100.00;65097.53;5116067;28;20193;-72
2022/05/31 04:17:40;;;;;;;8.47;8.07;;;;;;;8.93;100.00;65095.84;5097763;28;20216;-72
2022/05/31 04:20:07;;;;;;;9.30;8.50;;;;;;;8.93;100.00;65093.84;5098233;28;20208;-71
2022/05/31 04:22:34;;;;;;;8.70;8.00;;;;;;;8.97;100.00;65102.88;5116233;28;20181;-71
2022/05/31 04:25:24;;;;;;;8.83;8.30;;;;;;;9.02;100.00;65106.38;5104789;28;20782;-71
2022/05/31 04:27:50;;;;;;;8.87;8.47;;;;;;;9.02;100.00;65108.97;5116099;28;20218;-71
2022/05/31 04:30:44;;;;;;;8.70;8.27;;;;;;;9.03;100.00;65117.84;5115446;28;20234;-71
2022/05/31 04:33:39;;;;;;;8.37;8.07;;;;;;;9.09;100.00;65116.72;5115543;28;20225;-71
2022/05/31 04:36:12;;;;;;;9.37;8.87;;;;;;;9.11;100.00;65113.19;5097383;28;20199;-72
2022/05/31 04:38:39;;;;;;;9.07;8.43;;;;;;;9.15;100.00;65124.84;5115660;28;20210;-72
2022/05/31 04:41:21;;;;;;;9.10;8.13;;;;;;;9.09;100.00;65124.47;5097813;28;20256;-72
2022/05/31 04:43:55;;;;;;;8.93;8.53;;;;;;;9.16;100.00;65120.75;5097249;28;20186;-72
2022/05/31 04:46:32;;;;;;;8.73;8.20;;;;;;;;;;5097237;28;20183;-73
2022/05/31 04:49:12;;;;;;;8.73;8.33;;;;;;;9.17;100.00;65122.41;5097084;28;20205;-72
2022/05/31 04:51:40;;;;;;;8.80;7.97;;;;;;;9.21;100.00;65126.28;5115273;28;20248;-71
2022/05/31 04:54:09;;;;;;;8.37;8.10;;;;;;;9.22;100.00;65127.41;5097621;28;20729;-71
2022/05/31 04:56:54;;;;;;;9.20;8.37;;;;;;;9.22;100.00;65133.13;5115811;28;20186;-72
2022/05/31 04:59:21;;;;;;;9.57;8.13;;;;;;;;;;5097066;28;20191;-71
2022/05/31 05:01:48;;;;;;;9.43;8.77;;;;;;;9.23;100.00;65125.91;5096852;28;20210;-71
2022/05/31 05:04:29;;;;;;;8.90;8.50;;;;;;;;;;5097032;28;20191;-71
2022/05/31 05:06:57;;;;;;;8.33;8.00;;;;;;;9.25;100.00;65128.13;5096618;28;20189;-72
2022/05/31 05:09:24;;;;;;;11.93;9.67;;;;;;;9.23;100.00;65129.06;5114312;28;20212;-71
2022/05/31 05:12:10;;;;;;;10.23;9.47;;;;;;;;;;5113354;28;20284;-71
2022/05/31 05:14:42;;;;;;;9.93;9.23;;;;;;;9.33;99.58;65140.13;5097020;28;20555;-71
2022/05/31 05:17:14;;;;;;;9.07;8.77;;;;;;;9.33;99.72;65145.31;5115154;28;20177;-71
2022/05/31 05:19:44;;;;;;;9.80;9.20;;;;;;;;;;5096706;28;20719;-71
2022/05/31 05:22:11;;;;;;;9.47;8.97;;;;;;;9.38;99.70;65145.13;5114768;28;20229;-72
2022/05/31 05:24:38;;;;;;;10.17;9.47;;;;;;;;;;5114732;28;20193;-72
2022/05/31 05:27:19;;;;;;;10.90;10.20;;;;;;;9.45;99.96;65167.84;5114722;28;20181;-72
2022/05/31 05:32:58;;;;;;;12.67;11.57;;;;;;;9.45;100.00;65158.03;5096535;28;20606;-72
2022/05/31 05:35:27;;;;;;;12.00;10.97;;;;;;;9.46;99.81;65156.56;5096456;28;20191;-72
2022/05/31 05:38:06;;;;;;;10.97;9.87;;;;;;;9.46;100.00;65163.78;5096448;28;20196;-72
2022/05/31 05:40:40;;;;;;;11.07;10.40;;;;;;;9.54;99.80;65162.81;5096128;28;20215;-71
2022/05/31 05:43:09;;;;;;;10.80;10.20;;;;;;;9.57;99.80;65168.75;5096107;28;20568;-71
2022/05/31 05:45:50;;;;;;;10.53;9.53;;;;;;;9.51;100.00;65161.53;5096574;28;20190;-71
2022/05/31 05:48:17;;;;;;;10.83;10.23;;;;;;;9.57;100.00;65179.09;5095999;28;20195;-71
2022/05/31 05:50:43;;;;;;;9.63;9.20;;;;;;;9.62;100.00;65173.72;5095590;28;20230;-71
2022/05/31 05:53:28;;;;;;;10.87;10.07;;;;;;;9.65;100.00;65190.00;5114250;28;20674;-71
2022/05/31 05:56:14;;;;;;;10.50;9.70;;;;;;;9.72;100.00;65179.63;5114419;28;20274;-71
2022/05/31 05:58:58;;;;;;;10.07;9.33;;;;;;;9.63;100.00;65172.22;5114388;28;20221;-72
2022/05/31 06:01:46;;;;;;;13.83;10.70;;;;;;;;;;5114578;28;20183;-71
2022/05/31 06:05:07;;;;;;;11.27;10.47;;;;;;;9.67;100.00;65192.22;5096105;28;20664;-71
2022/05/31 06:07:47;;;;;;;10.73;10.23;;;;;;;9.70;100.00;65182.03;5095872;28;20191;-72
2022/05/31 06:10:18;;;;;;;10.37;9.73;;;;;;;9.78;100.00;65188.28;5095586;28;20223;-72
2022/05/31 06:12:54;;;;;;;10.30;9.70;;;;;;;9.88;100.00;65202.50;5114351;28;20503;-72
2022/05/31 06:15:22;;;;;;;10.30;9.70;;;;;;;;;;5095697;28;20228;-72
2022/05/31 06:17:52;;;;;;;13.63;9.70;;;;;;;9.84;100.00;65200.13;5095704;28;20181;-72
2022/05/31 06:20:20;;;;;;;9.07;8.47;;;;;;;9.90;100.00;65206.75;5095006;28;20222;-72
2022/05/31 06:22:46;;;;;;;9.73;8.93;;;;;;;;;;5095749;28;20542;-72
2022/05/31 06:25:20;;;;;;;9.83;9.27;;;;;;;9.99;100.00;65208.94;5095730;28;20278;-72
2022/05/31 06:27:53;;;;;;;10.13;9.57;;;;;;;10.04;100.00;65208.75;5096103;28;20193;-72
2022/05/31 06:30:19;;;;;;;8.57;8.37;;;;;;;10.11;100.00;65227.44;5095287;28;20232;-72
2022/05/31 06:32:46;;;;;;;9.53;8.90;;;;;;;;;;5095457;28;20188;-72
2022/05/31 06:35:13;;;;;;;9.07;8.73;;;;;;;10.12;99.55;65225.94;5113925;28;20188;-72
2022/05/31 06:37:54;;;;;;;8.03;7.80;;;;;;;;;;5095397;28;20185;-72
2022/05/31 06:40:21;;;;;;;9.13;8.63;;;;;;;10.22;99.64;65233.34;5095329;28;20207;-72
2022/05/31 06:42:59;;;;;;;8.77;8.20;;;;;;;10.27;99.81;65241.47;5113591;28;20504;-72
2022/05/31 06:45:44;;;;;;;8.00;7.77;;;;;;;;;;5114092;28;20737;-71
2022/05/31 06:48:17;;;;;;;8.77;8.27;;;;;;;10.35;98.78;65258.13;5114083;28;20174;-71
2022/05/31 06:51:04;;;;;;;7.70;7.50;;;;;;;10.35;98.85;65248.28;5113424;28;20613;-71
2022/05/31 06:56:53;;;;;;;7.97;7.70;;;;;;;;;;5068315;28;20242;-72
2022/05/31 06:59:52;;;;;;;8.23;7.60;;;;;;;10.48;98.86;65264.75;5096305;28;20262;-72
2022/05/31 07:02:18;;;;;;;8.30;7.97;;;;;;;10.53;100.00;65267.69;5095065;28;20200;-72
2022/05/31 07:04:45;;;;;;;9.90;9.00;;;;;;;10.43;100.00;65269.59;5113538;28;20246;-72
2022/05/31 07:07:11;;;;;;;8.57;7.73;;;;;;;10.43;99.64;65261.81;5095439;28;20669;-72
2022/05/31 07:09:50;;;;;;;8.03;7.70;;;;;;;;;;5113725;28;20756;-71
2022/05/31 07:12:27;;;;;;;8.10;7.80;;;;;;;10.44;99.34;65260.88;5095345;28;20283;-72
2022/05/31 07:15:26;;;;;;;7.93;7.67;;;;;;;;;;5113128;28;20370;-72
2022/05/31 07:18:19;;;;;;;8.73;8.33;;;;;;;10.46;100.00;65259.94;5113048;28;20258;-72
2022/05/31 07:20:46;;;;;;;10.53;8.37;;;;;;;10.46;100.00;65268.28;5095279;28;20208;-72
2022/05/31 07:23:13;;;;;;;9.20;8.63;;;;;;;10.53;100.00;65270.28;5094974;28;20195;-72
2022/05/31 07:25:51;;;;;;;8.10;7.57;;;;;;;10.54;100.00;65270.84;5113464;28;20672;-73
2022/05/31 07:28:22;;;;;;;8.30;7.70;;;;;;;10.55;100.00;65272.50;5094994;28;20607;-72
2022/05/31 07:30:49;;;;;;;8.00;7.13;;;;;;;10.60;100.00;65278.06;5094852;28;20228;-72
2022/05/31 07:33:21;;;;;;;8.60;8.10;;;;;;;10.58;100.00;65275.28;5098893;28;20231;-72
2022/05/31 07:36:07;;;;;;;8.17;7.50;;;;;;;10.60;100.00;65282.69;5099165;28;20173;-72
2022/05/31 07:38:46;;;;;;;7.67;7.37;;;;;;;10.66;100.00;65284.72;5098703;28;20282;-72
2022/05/31 07:41:12;;;;;;;7.60;7.40;;;;;;;10.66;100.00;65284.16;5098473;28;20205;-72
2022/05/31 07:43:45;;;;;;;8.70;8.20;;;;;;;;;;5117292;28;20177;-72
2022/05/31 07:46:13;;;;;;;8.97;7.90;;;;;;;10.69;100.00;65292.66;5098301;28;20231;-72
2022/05/31 07:48:40;;;;;;;7.67;7.20;;;;;;;10.71;100.00;65290.22;5098627;28;20201;-72
2022/05/31 07:51:29;;;;;;;9.00;8.10;;;;;;;;;;5116165;28;20228;-72
2022/05/31 07:54:19;;;;;;;8.57;7.80;;;;;;;10.70;100.00;65285.97;5088072;28;20239;-72
2022/05/31 07:57:05;;;;;;;8.00;7.43;;;;;;;10.74;100.00;65298.75;5117015;28;20183;-73
2022/05/31 08:00:09;;;;;;;7.77;7.43;;;;;;;;;;5033665;28;20334;-72
2022/05/31 08:02:45;;;;;;;8.17;7.47;;;;;;;;;;5033967;28;20735;-72
2022/05/31 08:05:12;;;;;;;7.97;7.67;;;;;;;10.79;100.00;65290.78;5078105;28;20293;-72
2022/05/31 08:07:39;;;;;;;8.53;7.87;;;;;;;10.83;100.00;65303.00;5116215;28;20200;-72
2022/05/31 08:10:07;;;;;;;8.23;7.80;;;;;;;10.88;100.00;65305.38;5116791;28;20241;-72
2022/05/31 08:12:33;;;;;;;6.97;6.87;;;;;;;10.83;100.00;65300.41;5116056;28;20234;-72
2022/05/31 08:15:00;;;;;;;8.23;7.50;;;;;;;10.81;100.00;65298.19;5116407;28;20237;-72
2022/05/31 08:17:27;;;;;;;10.07;9.47;;;;;;;10.85;100.00;65305.19;5116320;28;20192;-72
2022/05/31 08:19:56;;;;;;;11.00;7.73;;;;;;;;;;5116241;28;20237;-72
2022/05/31 08:22:23;;;;;;;7.80;7.60;;;;;;;;;;5116243;28;20678;-72
2022/05/31 08:24:49;;;;;;;7.90;7.60;;;;;;;10.64;100.00;65272.09;5116492;28;20193;-72
2022/05/31 08:27:15;;;;;;;8.23;7.97;;;;;;;;;;5116155;28;20180;-72
2022/05/31 08:29:42;;;;;;;7.40;7.27;;;;;;;10.64;100.00;65282.47;5115973;28;20205;-72
2022/05/31 08:32:08;;;;;;;8.33;8.03;;;;;;;;;;5115799;28;20181;-72
2022/05/31 08:34:35;;;;;;;8.27;7.77;;;;;;;10.70;100.00;65280.78;5115680;28;20181;-72
2022/05/31 08:37:02;;;;;;;8.97;8.37;;;;;;;10.69;100.00;65285.44;5115962;28;20301;-72
2022/05/31 08:39:28;;;;;;;8.80;8.17;;;;;;;;;;5115552;28;20181;-73
2022/05/31 08:42:05;;;;;;;9.77;9.23;;;;;;;10.64;100.00;65287.66;5115645;28;20289;-73
2022/05/31 08:44:47;;;;;;;10.43;9.50;;;;;;;10.76;100.00;65295.22;5114694;28;20184;-73
2022/05/31 08:47:31;;;;;;;11.07;10.00;;;;;;;10.68;100.00;65283.78;5116028;28;20174;-73
2022/05/31 08:53:11;;;;;;;9.87;9.33;;;;;;;10.89;100.00;65307.03;5115388;28;20594;-73
2022/05/31 08:59:07;;;;;;;11.00;10.23;;;;;;;11.21;100.00;65336.75;5096974;28;20193;-73
2022/05/31 09:01:37;;;;;;;14.87;10.13;;;;;;;;;;5115214;28;20189;-73
2022/05/31 09:04:19;;;;;;;11.23;10.37;;;;;;;11.39;100.00;65363.44;5115156;28;20231;-73
2022/05/31 09:06:51;;;;;;;9.93;9.23;;;;;;;11.62;100.00;65381.13;5115420;28;20184;-73
2022/05/31 09:09:19;;;;;;;10.83;10.13;;;;;;;;;;5115112;28;20178;-73
2022/05/31 09:12:27;;;;;;;14.43;9.10;;;;;;;11.99;100.00;65434.09;5114906;28;20678;-73
2022/05/31 09:15:20;;;;;;;10.77;10.07;;;;;;;12.30;100.00;65463.31;5115272;28;20222;-73
2022/05/31 09:17:53;;;;;;;9.87;9.10;;;;;;;12.34;100.00;65465.13;5104401;28;20203;-73
2022/05/31 09:20:31;;;;;;;10.07;9.47;;;;;;;12.63;100.00;65496.78;5097121;28;20247;-73
2022/05/31 09:22:59;;;;;;;9.40;8.90;;;;;;;12.73;100.00;65507.34;5115062;28;20230;-73
2022/05/31 09:25:27;;;;;;;8.27;7.97;;;;;;;;;;5096963;28;20651;-73
2022/05/31 09:27:53;;;;;;;9.67;9.23;;;;;;;12.97;100.00;65527.66;5114953;28;20213;-73
2022/05/31 09:30:24;;;;;;;8.93;8.33;;;;;;;;;;5114493;28;20577;-72
2022/05/31 09:33:07;;;;;;;7.20;6.90;;;;;;;;;;5114618;28;20179;-72
2022/05/31 09:35:36;;;;;;;7.80;7.53;;;;;;;13.11;100.00;65553.63;5114822;28;20173;-73
2022/05/31 09:38:21;;;;;;;11.37;8.23;;;;;;;13.15;100.00;65555.50;5114857;28;20192;-73
2022/05/31 09:40:53;;;;;;;7.53;7.23;;;;;;;;;;5114723;28;20617;-73
2022/05/31 09:43:39;;;;;;;7.40;7.10;;;;;;;;;;5114439;28;20181;-73
2022/05/31 09:46:08;;;;;;;7.37;6.93;;;;;;;;;;5114387;28;20173;-73
2022/05/31 09:48:50;;;;;;;7.47;7.17;;;;;;;13.25;98.13;65564.00;5114587;28;20182;-73
2022/05/31 09:51:30;;;;;;;8.33;8.03;;;;;;;13.31;98.10;65575.88;5114163;28;20587;-73
2022/05/31 09:57:19;;;;;;;7.00;6.67;;;;;;;13.41;97.61;65576.00;5114023;28;20746;-73
2022/05/31 10:00:20;;;;;;;7.57;7.37;;;;;;;13.47;98.66;65591.06;5106035;28;20306;-72
2022/05/31 10:03:08;;;;;;;10.17;8.60;;;;;;;;;;5109877;28;20287;-71
2022/05/31 10:05:36;;;;;;;8.37;7.90;;;;;;;;;;5108767;28;20181;-73
2022/05/31 10:08:03;;;;;;;11.37;7.70;;;;;;;;;;5110410;28;20599;-72
2022/05/31 10:10:34;;;;;;;9.63;9.03;;;;;;;;;;5101009;28;20273;-72
2022/05/31 10:13:04;;;;;;;8.40;8.00;;;;;;;13.84;93.71;65628.44;5113804;28;20242;-72
2022/05/31 10:15:34;;;;;;;8.53;8.13;;;;;;;13.89;93.13;65634.00;5102943;28;20246;-72
2022/05/31 10:18:04;;;;;;;8.83;8.43;;;;;;;13.93;93.30;65641.09;5107265;28;20521;-72
2022/05/31 10:20:34;;;;;;;8.83;8.10;;;;;;;13.78;91.33;65624.38;5107110;28;20578;-73
2022/05/31 10:23:15;;;;;;;8.33;7.77;;;;;;;;;;5111883;28;20193;-71
2022/05/31 10:26:01;;;;;;;7.70;7.20;;;;;;;;;;5109228;28;20199;-73
2022/05/31 10:28:40;;;;;;;7.20;6.87;;;;;;;13.65;85.29;65615.19;5108634;28;20521;-72
2022/05/31 10:31:21;;;;;;;7.13;6.90;;;;;;;13.72;87.54;65615.13;5084176;28;20281;-72
2022/05/31 10:33:55;;;;;;;9.53;8.90;;;;;;;;;;5112255;28;20534;-72
2022/05/31 10:36:25;;;;;;;8.40;7.83;;;;;;;13.87;86.35;65626.59;5107610;28;20188;-72
2022/05/31 10:38:51;;;;;;;7.57;7.27;;;;;;;;;;5111592;28;20295;-72
2022/05/31 10:41:23;;;;;;;8.20;7.57;;;;;;;;;;5111955;28;20205;-73
2022/05/31 10:44:28;;;;;;;7.40;7.10;;;;;;;14.18;86.16;65665.16;5111555;28;20186;-73
2022/05/31 10:47:02;;;;;;;8.20;7.80;;;;;;;14.25;84.78;65668.25;5108716;28;20197;-72
2022/05/31 10:49:30;;;;;;;8.17;7.77;;;;;;;14.44;87.15;65688.84;5104457;28;20552;-72
2022/05/31 10:52:36;;;;;;;9.73;8.77;;;;;;;14.49;82.98;65702.25;5109656;28;20767;-70
2022/05/31 10:55:05;;;;;;;7.03;6.77;;;;;;;14.65;84.59;65716.34;5061105;28;20273;-71
2022/05/31 10:57:48;;;;;;;8.13;8.03;;;;;;;;;;5111725;28;20558;-73
2022/05/31 11:00:25;;;;;;;5.93;5.63;;;;;;;;;;5094329;28;20262;-72
2022/05/31 11:03:04;;;;;;;8.13;7.40;;;;;;;14.54;80.71;65705.19;5110449;28;20215;-73
2022/05/31 11:06:04;;;;;;;6.57;6.30;;;;;;;14.63;82.07;65714.09;5112091;28;20178;-71
2022/05/31 11:12:02;;;;;;;7.73;7.13;;;;;;;14.82;78.85;65730.00;5115971;28;20205;-73
2022/05/31 11:14:43;;;;;;;6.40;6.10;;;;;;;14.90;81.13;65738.34;5117858;28;20177;-73
2022/05/31 11:17:43;;;;;;;5.97;5.87;;;;;;;14.91;78.59;65737.41;5116258;28;20574;-73
2022/05/31 11:20:33;;;;;;;5.77;5.53;;;;;;;15.05;77.38;65768.66;5114192;28;20274;-72
2022/05/31 11:23:22;;;;;;;5.60;5.23;;;;;;;;;;5117139;28;20611;-71
2022/05/31 11:25:58;;;;;;;5.10;5.00;;;;;;;14.99;77.48;65754.16;5115513;28;20197;-72
2022/05/31 11:28:55;;;;;;;4.80;4.70;;;;;;;15.10;77.63;65760.59;5110909;28;20272;-72
2022/05/31 11:31:22;;;;;;;7.10;6.90;;;;;;;;;;5110325;28;20209;-72
2022/05/31 11:33:49;;;;;;;5.63;5.43;;;;;;;15.11;77.04;65769.56;5108063;28;20281;-72
2022/05/31 11:36:46;;;;;;;6.57;6.23;;;;;;;15.08;76.72;65756.34;5112071;28;20220;-73
2022/05/31 11:39:16;;;;;;;5.30;5.20;;;;;;;;;;5114502;28;20189;-72
2022/05/31 11:42:03;;;;;;;4.97;4.87;;;;;;;15.17;74.89;65778.84;5109221;28;20201;-72
2022/05/31 11:44:39;;;;;;;4.80;4.80;;;;;;;;;;5113851;28;20211;-71
2022/05/31 11:47:11;;;;;;;5.03;4.83;;;;;;;;;;5111208;28;20214;-71
2022/05/31 11:49:59;;;;;;;5.60;5.23;;;;;;;15.64;73.66;65817.56;5113612;28;20217;-72
2022/05/31 11:52:35;;;;;;;5.60;5.03;;;;;;;15.84;72.73;65849.72;5115524;28;20209;-72
2022/05/31 11:55:25;;;;;;;5.30;5.20;;;;;;;15.81;73.06;65838.00;5088798;28;20238;-72
2022/05/31 11:58:06;;;;;;;4.50;4.40;;;;;;;;;;5113131;28;20539;-71
2022/05/31 12:00:36;;;;;;;4.47;4.37;;;;;;;;;;5107707;28;20575;-71
2022/05/31 12:03:08;;;;;;;4.97;4.77;;;;;;;;;;5107370;28;20583;-70
2022/05/31 12:05:44;;;;;;;4.30;4.23;;;;;;;15.83;72.67;65848.63;5106072;28;20193;-72
2022/05/31 12:08:23;;;;;;;5.33;4.83;;;;;;;15.84;72.75;65846.56;5106057;28;20203;-71
2022/05/31 12:10:53;;;;;;;4.73;4.47;;;;;;;15.97;72.67;65855.81;5108076;28;20213;-72
2022/05/31 12:13:21;;;;;;;4.23;4.23;;;;;;;15.97;70.77;65855.81;5113368;28;20190;-72
2022/05/31 12:15:49;;;;;;;4.67;4.57;;;;;;;;;;5113254;28;20655;-72
2022/05/31 12:18:37;;;;;;;4.87;4.77;;;;;;;16.07;69.11;65872.16;5112119;28;20267;-68
2022/05/31 12:21:16;;;;;;;4.53;4.13;;;;;;;16.15;70.06;65873.25;5100876;28;20213;-71
2022/05/31 12:24:02;;;;;;;4.60;4.23;;;;;;;16.32;68.38;65901.53;5107763;28;20184;-71
2022/05/31 12:26:48;;;;;;;3.67;3.40;;;;;;;16.45;70.44;65916.03;5102328;28;20234;-71
2022/05/31 12:29:23;;;;;;;5.17;4.27;;;;;;;;;;5095494;28;20231;-72
2022/05/31 12:31:50;;;;;;;4.10;4.00;;;;;;;;;;5098689;28;20208;-72
2022/05/31 12:34:20;;;;;;;4.67;4.33;;;;;;;16.56;67.90;65925.66;5099182;28;20677;-72
2022/05/31 12:36:58;;;;;;;4.30;4.20;;;;;;;;;;5101527;28;20251;-71
2022/05/31 12:39:30;;;;;;;3.70;3.70;;;;;;;;;;5098112;28;20224;-70
2022/05/31 12:41:58;;;;;;;4.37;4.37;;;;;;;16.68;68.46;65933.22;5102593;28;20186;-72
2022/05/31 12:44:31;;;;;;;3.60;3.60;;;;;;;16.69;67.05;65932.28;5098710;28;20189;-71
2022/05/31 12:47:19;;;;;;;4.00;3.90;;;;;;;;;;5104771;28;20193;-71
2022/05/31 12:49:54;;;;;;;3.80;3.80;;;;;;;16.85;64.31;65951.63;5113609;28;20212;-69
2022/05/31 12:55:12;;;;;;;4.03;4.03;;;;;;;;;;5098727;28;20238;-72
2022/05/31 13:00:41;;;;;;;3.43;3.33;;;;;;;17.15;62.79;65985.09;5102816;28;20213;-72
2022/05/31 13:03:39;;;;;;;4.90;4.57;;;;;;;17.14;61.02;65991.81;5105135;28;20192;-72
2022/05/31 13:06:37;;;;;;;3.00;3.00;;;;;;;17.12;59.34;65981.72;5112365;28;20527;-72
2022/05/31 13:09:30;;;;;;;3.43;3.27;;;;;;;;;;5113125;28;20185;-72
2022/05/31 13:20:27;;;;;;;3.10;3.00;;;;;;;;;;5097887;28;20698;-71
2022/05/31 13:22:56;;;;;;;2.80;2.70;;;;;;;;;;5088223;28;20223;-70
2022/05/31 13:25:25;;;;;;;2.80;2.70;;;;;;;;;;5106920;28;20225;-71