Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:19;;;;;;;67.53;21.75;;;;;;;3.82;100.00;97559.63;4468326;32;20073;-77
2022/11/20 00:03:46;;;;;;;84.65;24.95;;;;;;;4.22;99.87;97559.50;4468685;32;20069;-78
2022/11/20 00:06:16;;;;;;;60.63;21.80;;;;;;;4.30;99.48;97557.59;4468830;32;20053;-78
2022/11/20 00:08:43;;;;;;;76.03;23.62;;;;;;;4.13;99.05;97547.81;4468224;32;20076;-79
2022/11/20 00:11:16;;;;;;;56.35;19.05;;;;;;;4.44;99.62;97547.84;4455198;32;20073;-78
2022/11/20 00:13:47;;;;;;;65.90;23.17;;;;;;;3.94;100.00;97544.88;4468558;32;20052;-78
2022/11/20 00:16:15;;;;;;;67.72;22.62;;;;;;;4.44;98.68;97544.47;4468932;32;20057;-77
2022/11/20 00:18:43;;;;;;;58.08;21.17;;;;;;;4.92;96.54;97545.69;4468210;32;20054;-78
2022/11/20 00:21:22;;;;;;;56.33;21.62;;;;;;;4.22;97.73;97539.06;4468676;32;20102;-78
2022/11/20 00:23:49;;;;;;;63.72;21.45;;;;;;;3.84;100.00;97534.94;4468874;32;20085;-78
2022/11/20 00:26:18;;;;;;;70.37;21.83;;;;;;;4.13;99.71;97544.41;4469189;32;20053;-78
2022/11/20 00:28:54;;;;;;;69.65;23.40;;;;;;;4.85;94.69;97556.97;4468848;32;20069;-79
2022/11/20 00:31:21;;;;;;;85.18;26.62;;;;;;;4.30;96.22;97555.88;4468324;32;20123;-78
2022/11/20 00:33:48;;;;;;;75.07;23.02;;;;;;;4.55;94.69;97568.00;4468986;32;20068;-78
2022/11/20 00:36:17;;;;;;;78.28;26.20;;;;;;;5.25;90.63;97581.41;4468280;32;20061;-77
2022/11/20 00:38:45;;;;;;;54.63;19.35;;;;;;;5.22;91.45;97579.78;4469106;32;20062;-79
2022/11/20 00:41:15;;;;;;;75.10;22.13;;;;;;;5.11;90.85;97579.25;4455996;32;20139;-78
2022/11/20 00:43:43;;;;;;;71.32;22.70;;;;;;;5.31;89.65;97586.34;4468333;32;20097;-77
2022/11/20 00:46:13;;;;;;;70.90;24.17;;;;;;;5.55;88.73;97597.59;4468812;32;20061;-78
2022/11/20 00:48:40;;;;;;;65.55;22.62;;;;;;;4.85;89.52;97602.97;4469150;32;20057;-78
2022/11/20 00:51:07;;;;;;;66.05;21.73;;;;;;;5.26;88.85;97607.84;4468367;32;20061;-78
2022/11/20 00:53:34;;;;;;;69.47;23.08;;;;;;;5.39;88.39;97614.28;4468833;32;20065;-78
2022/11/20 00:56:02;;;;;;;;;;;;;;;5.26;88.42;97607.84;4468874;32;20066;-78
2022/11/20 00:58:32;;;;;;;50.90;15.55;;;;;;;5.39;87.10;97612.53;4468409;32;19996;-77
2022/11/20 01:01:25;;;;;;;58.83;20.50;;;;;;;5.60;85.91;97597.44;4468662;32;20110;-78
2022/11/20 01:03:54;;;;;;;56.83;21.25;;;;;;;5.73;86.08;97602.13;4468760;32;20057;-78
2022/11/20 01:06:24;;;;;;;46.33;14.27;;;;;;;4.44;91.76;97601.50;4468142;32;20064;-78
2022/11/20 01:08:55;;;;;;;64.90;20.75;;;;;;;4.50;91.41;97611.59;4468451;32;20077;-78
2022/11/20 01:11:25;;;;;;;63.22;20.77;;;;;;;4.90;89.10;97613.94;4468313;32;20073;-77
2022/11/20 01:13:53;;;;;;;34.25;11.70;;;;;;;4.97;88.99;97619.69;4468389;32;20111;-78
2022/11/20 01:16:25;;;;;;;54.35;18.25;;;;;;;5.88;84.50;97618.78;4468414;32;20068;-78
2022/11/20 01:18:57;;;;;;;45.97;14.60;;;;;;;5.82;85.06;97618.94;4467696;32;20057;-79
2022/11/20 01:21:27;;;;;;;50.47;17.48;;;;;;;5.04;86.42;97625.50;4467709;32;20737;-78
2022/11/20 01:23:54;;;;;;;48.90;17.45;;;;;;;4.62;88.94;97618.09;4468645;32;20066;-78
2022/11/20 01:26:24;;;;;;;39.38;13.00;;;;;;;4.60;88.45;97618.13;4468306;32;20053;-78
2022/11/20 01:28:58;;;;;;;34.08;12.68;;;;;;;4.96;87.56;97614.63;4467908;32;20076;-78
2022/11/20 01:31:28;;;;;;;33.72;11.98;;;;;;;5.06;87.15;97616.06;4467656;32;20121;-78
2022/11/20 01:33:57;;;;;;;48.28;18.58;;;;;;;4.91;87.24;97619.88;4467806;32;20104;-77
2022/11/20 01:36:26;;;;;;;45.78;16.27;;;;;;;5.30;85.09;97607.69;4454595;32;20093;-78
2022/11/20 01:38:57;;;;;;;49.22;18.70;;;;;;;5.24;84.52;97615.56;4467917;32;20088;-79
2022/11/20 01:44:14;;;;;;;45.88;17.70;;;;;;;4.85;86.16;97610.66;4468069;32;20111;-78
2022/11/20 01:46:56;;;;;;;48.90;15.82;;;;;;;5.24;83.47;97610.44;4467756;32;20084;-77
2022/11/20 01:49:41;;;;;;;44.90;16.62;;;;;;;5.02;84.98;97606.81;4467997;32;20099;-79
2022/11/20 01:52:17;;;;;;;47.70;16.55;;;;;;;5.30;83.54;97597.47;4467669;32;20089;-78
2022/11/20 01:54:50;;;;;;;43.42;14.80;;;;;;;4.74;86.09;97596.47;4467624;32;20080;-78
2022/11/20 01:57:18;;;;;;;48.05;17.60;;;;;;;3.58;91.95;97596.75;4467171;32;20057;-78
2022/11/20 01:59:50;;;;;;;46.17;17.55;;;;;;;4.17;91.20;97592.00;4467311;32;20058;-78
2022/11/20 02:02:17;;;;;;;41.92;14.38;;;;;;;4.22;89.83;97587.59;4467491;32;20112;-78
2022/11/20 02:04:44;;;;;;;36.80;14.55;;;;;;;4.51;89.67;97589.44;4467080;32;20061;-78
2022/11/20 02:07:11;;;;;;;43.70;15.57;;;;;;;4.02;90.92;97588.06;4466776;32;20062;-78
2022/11/20 02:09:39;;;;;;;45.88;17.08;;;;;;;4.38;89.30;97585.50;4453338;32;20057;-78
2022/11/20 02:13:42;;;;;;;43.47;15.73;;;;;;;4.88;86.71;97591.81;4467267;32;20062;-78
2022/11/20 02:14:53;;;;;;;40.05;14.82;;;;;;;4.57;86.37;97597.78;4455452;32;20061;-77
2022/11/20 02:17:20;;;;;;;;;;;;;;;4.17;87.69;97592.00;4453894;32;20099;-78
2022/11/20 02:19:49;;;;;;;36.88;14.82;;;;;;;3.91;91.67;97590.03;4466895;32;19945;-78
2022/11/20 02:22:29;;;;;;;40.25;15.73;;;;;;;3.56;93.97;97603.62;4466283;32;20093;-78
2022/11/20 02:24:57;;;;;;;39.85;15.65;;;;;;;4.05;92.99;97606.72;4452676;32;20084;-78
2022/11/20 02:27:24;;;;;;;37.58;15.88;;;;;;;3.73;93.98;97614.28;4465483;32;20111;-78
2022/11/20 02:29:53;;;;;;;35.92;12.32;;;;;;;3.68;95.45;97616.09;4465245;32;20073;-78
2022/11/20 02:32:32;;;;;;;39.25;14.40;;;;;;;3.54;95.34;97606.19;4465226;32;20070;-78
2022/11/20 02:35:09;;;;;;;34.28;13.93;;;;;;;3.21;97.39;97601.81;4468746;32;20061;-78
2022/11/20 02:37:39;;;;;;;36.27;13.10;;;;;;;2.98;98.79;97595.47;4468023;32;20771;-78
2022/11/20 02:40:07;;;;;;;37.28;12.77;;;;;;;2.79;99.80;97594.16;4467034;32;20154;-78
2022/11/20 02:42:35;;;;;;;29.87;10.75;;;;;;;2.66;100.00;97587.56;4467682;32;20121;-77
2022/11/20 02:45:03;;;;;;;30.50;11.30;;;;;;;2.93;99.09;97588.78;4468317;32;20061;-78
2022/11/20 02:47:30;;;;;;;29.85;10.25;;;;;;;3.13;97.35;97586.66;4468006;32;20069;-78
2022/11/20 02:49:57;;;;;;;35.78;12.80;;;;;;;2.84;100.00;97589.78;4453959;32;20110;-78
2022/11/20 02:52:24;;;;;;;30.33;11.88;;;;;;;2.59;99.51;97591.97;4467603;32;20076;-78
2022/11/20 02:54:52;;;;;;;32.25;12.27;;;;;;;2.75;99.17;97592.50;4466473;32;20105;-78
2022/11/20 02:57:18;;;;;;;31.62;12.02;;;;;;;2.53;100.00;97592.06;4453701;32;20061;-78
2022/11/20 02:59:45;;;;;;;40.55;14.15;;;;;;;3.35;97.09;97595.56;4467367;32;20103;-79
2022/11/20 03:02:12;;;;;;;38.17;12.02;;;;;;;3.43;95.92;97590.28;4467596;32;20069;-78
2022/11/20 03:04:39;;;;;;;39.60;13.45;;;;;;;4.48;91.68;97585.25;4467685;32;20088;-77
2022/11/20 03:07:07;;;;;;;;;;;;;;;5.08;88.47;97598.94;4468716;32;20058;-78
2022/11/20 03:09:34;;;;;;;35.05;13.35;;;;;;;5.79;83.75;97601.97;4468245;32;19945;-78
2022/11/20 03:12:00;;;;;;;;;;;;;;;5.22;84.08;97592.59;4467658;32;20065;-78
2022/11/20 03:14:28;;;;;;;34.30;12.73;;;;;;;4.90;86.33;97590.94;4468340;32;19992;-78
2022/11/20 03:16:55;;;;;;;35.25;13.18;;;;;;;5.58;82.90;97586.44;4467994;32;20154;-78
2022/11/20 03:19:22;;;;;;;37.15;12.73;;;;;;;5.48;81.12;97578.19;4467671;32;20057;-78
2022/11/20 03:21:49;;;;;;;33.88;12.27;;;;;;;5.96;80.14;97575.88;4467603;32;20069;-78
2022/11/20 03:24:16;;;;;;;;;;;;;;;4.43;85.44;97563.22;4467982;32;20155;-78
2022/11/20 03:26:43;;;;;;;37.95;13.23;;;;;;;4.69;84.74;97563.41;4468339;32;19998;-78
2022/11/20 03:29:10;;;;;;;;;;;;;;;5.55;80.44;97571.16;4468814;32;20077;-79
2022/11/20 03:31:42;;;;;;;34.88;12.88;;;;;;;5.44;80.78;97554.41;4468062;32;19953;-77
2022/11/20 03:34:10;;;;;;;34.95;11.77;;;;;;;4.88;82.04;97546.66;4468289;32;20101;-78
2022/11/20 03:36:38;;;;;;;30.83;10.63;;;;;;;4.59;84.31;97544.91;4454222;32;20110;-78
2022/11/20 03:39:06;;;;;;;28.87;11.23;;;;;;;4.10;87.01;97542.78;4452956;32;20080;-78
2022/11/20 03:41:37;;;;;;;33.83;12.70;;;;;;;3.77;88.15;97542.72;4453659;32;20115;-78
2022/11/20 03:44:06;;;;;;;33.67;11.43;;;;;;;3.45;90.29;97557.94;4453501;32;20073;-78
2022/11/20 03:46:33;;;;;;;31.65;11.82;;;;;;;3.92;88.90;97551.72;4467431;32;20087;-78
2022/11/20 03:49:06;;;;;;;33.63;11.43;;;;;;;4.15;87.91;97542.66;4467004;32;20092;-78
2022/11/20 03:51:35;;;;;;;35.83;13.20;;;;;;;3.58;91.77;97545.75;4467599;32;20818;-78
2022/11/20 03:54:05;;;;;;;31.25;12.10;;;;;;;3.87;90.97;97545.06;4467082;32;20097;-78
2022/11/20 03:56:34;;;;;;;32.65;12.13;;;;;;;4.10;89.85;97550.44;4467209;32;20053;-78
2022/11/20 03:59:03;;;;;;;29.67;10.90;;;;;;;5.08;86.12;97558.03;4467933;32;20085;-78
2022/11/20 04:01:32;;;;;;;36.17;13.18;;;;;;;4.70;86.55;97554.00;4466896;32;20065;-78
2022/11/20 04:04:00;;;;;;;34.10;12.60;;;;;;;4.39;87.21;97553.97;4467575;32;20070;-78
2022/11/20 04:06:35;;;;;;;33.05;12.60;;;;;;;4.77;86.88;97547.84;4467732;32;20119;-78
2022/11/20 04:09:02;;;;;;;30.30;12.37;;;;;;;4.68;85.83;97546.41;4466836;32;20119;-78
2022/11/20 04:11:31;;;;;;;34.83;13.23;;;;;;;5.26;82.85;97539.63;4467359;32;20073;-79
2022/11/20 04:14:00;;;;;;;34.42;12.65;;;;;;;5.81;79.10;97543.88;4454213;32;20127;-78
2022/11/20 04:16:29;;;;;;;31.33;11.27;;;;;;;6.33;76.53;97547.31;4467017;32;20061;-78
2022/11/20 04:18:58;;;;;;;30.10;12.15;;;;;;;5.19;80.23;97541.50;4466895;32;20061;-79
2022/11/20 04:21:26;;;;;;;32.10;12.50;;;;;;;5.72;79.96;97538.19;4466335;32;20107;-78
2022/11/20 04:23:53;;;;;;;32.47;12.55;;;;;;;4.69;83.66;97527.62;4467338;32;20072;-78
2022/11/20 04:26:22;;;;;;;33.42;12.55;;;;;;;5.82;80.44;97531.91;4453513;32;20065;-78
2022/11/20 04:28:49;;;;;;;34.17;13.40;;;;;;;6.45;77.92;97532.41;4467377;32;20106;-79
2022/11/20 04:31:18;;;;;;;38.60;13.82;;;;;;;7.16;72.70;97536.72;4467158;32;20070;-78
2022/11/20 04:33:45;;;;;;;35.45;13.60;;;;;;;7.54;71.64;97530.09;4467448;32;20110;-78
2022/11/20 04:36:14;;;;;;;35.00;13.25;;;;;;;7.65;70.79;97529.69;4466336;32;20072;-78
2022/11/20 04:38:43;;;;;;;34.35;12.73;;;;;;;8.16;68.87;97526.75;4466316;32;20145;-78
2022/11/20 04:41:18;;;;;;;32.50;12.02;;;;;;;8.42;67.46;97532.59;4466499;32;20171;-78
2022/11/20 04:43:52;;;;;;;31.60;12.82;;;;;;;8.74;66.07;97534.62;4466609;32;20095;-78
2022/11/20 04:46:20;;;;;;;32.22;13.75;;;;;;;8.35;67.30;97537.97;4466421;32;20057;-78
2022/11/20 04:48:48;;;;;;;35.10;13.82;;;;;;;8.28;66.61;97533.97;4465865;32;20061;-77
2022/11/20 04:51:15;;;;;;;30.02;12.07;;;;;;;8.10;67.88;97527.88;4465567;32;20104;-78
2022/11/20 04:53:42;;;;;;;32.08;13.43;;;;;;;8.02;68.07;97534.22;4462648;32;20068;-78
2022/11/20 04:56:11;;;;;;;30.12;12.32;;;;;;;8.11;68.37;97532.09;4447818;32;20057;-78
2022/11/20 04:58:38;;;;;;;32.97;12.90;;;;;;;8.83;65.95;97535.97;4463330;32;20122;-79
2022/11/20 05:01:08;;;;;;;31.60;13.27;;;;;;;9.77;61.94;97546.22;4463674;32;20552;-78
2022/11/20 05:03:35;;;;;;;37.70;13.50;;;;;;;10.30;59.15;97558.28;4464737;32;20065;-78
2022/11/20 05:06:09;;;;;;;28.95;11.77;;;;;;;10.52;57.98;97553.72;4466700;32;20053;-79
2022/11/20 05:08:35;;;;;;;28.73;12.02;;;;;;;10.15;59.17;97546.97;4466854;32;20115;-79
2022/11/20 05:11:05;;;;;;;32.38;12.10;;;;;;;10.86;56.53;97544.28;4467072;32;20102;-78
2022/11/20 05:13:31;;;;;;;32.15;13.43;;;;;;;11.04;55.99;97539.91;4466865;32;20149;-79
2022/11/20 05:16:08;;;;;;;30.33;12.63;;;;;;;11.74;53.25;97536.09;4467285;32;20072;-78
2022/11/20 05:18:36;;;;;;;28.42;12.10;;;;;;;11.11;55.44;97536.94;4467318;32;20049;-80
2022/11/20 05:21:03;;;;;;;29.40;12.55;;;;;;;10.47;57.15;97524.78;4467271;32;20114;-78
2022/11/20 05:23:31;;;;;;;27.17;12.50;;;;;;;10.78;57.08;97528.38;4467868;32;20088;-79
2022/11/20 05:25:58;;;;;;;31.12;13.65;;;;;;;10.33;58.16;97528.06;4467743;32;20054;-78
2022/11/20 05:28:27;;;;;;;30.27;12.80;;;;;;;11.10;55.13;97532.69;4468044;32;20080;-79
2022/11/20 05:30:54;;;;;;;30.90;13.25;;;;;;;9.65;59.82;97532.19;4453919;32;20108;-78
2022/11/20 05:33:21;;;;;;;32.67;13.75;;;;;;;9.57;59.55;97530.00;4467441;32;20065;-78
2022/11/20 05:35:48;;;;;;;33.83;14.15;;;;;;;9.72;59.67;97528.41;4454576;32;20139;-79
2022/11/20 05:38:16;;;;;;;30.15;13.00;;;;;;;9.39;60.93;97530.84;4467429;32;20053;-78
2022/11/20 05:40:42;;;;;;;32.53;12.43;;;;;;;9.19;61.50;97528.34;4467668;32;20097;-79
2022/11/20 05:43:09;;;;;;;32.05;12.18;;;;;;;9.34;60.20;97532.78;4468245;32;20061;-78
2022/11/20 05:45:36;;;;;;;28.92;11.45;;;;;;;8.49;62.04;97528.84;4467261;32;20061;-77
2022/11/20 05:48:03;;;;;;;28.60;11.20;;;;;;;8.69;62.97;97533.97;4467198;32;20182;-78
2022/11/20 05:50:33;;;;;;;30.60;11.57;;;;;;;9.51;60.23;97532.84;4467491;32;20061;-79
2022/11/20 05:53:00;;;;;;;28.83;11.85;;;;;;;10.26;57.55;97539.56;4467359;32;20069;-78
2022/11/20 05:55:27;;;;;;;32.30;13.00;;;;;;;9.93;59.05;97542.03;4467702;32;20058;-79
2022/11/20 05:57:55;;;;;;;30.27;12.35;;;;;;;10.58;56.94;97548.28;4468016;32;20107;-79
2022/11/20 06:00:22;;;;;;;28.58;12.05;;;;;;;10.10;58.36;97551.50;4467273;32;20078;-79
2022/11/20 06:02:49;;;;;;;29.37;12.70;;;;;;;9.51;61.06;97550.88;4467752;32;20062;-78
2022/11/20 06:05:16;;;;;;;32.35;12.55;;;;;;;7.94;67.97;97549.91;4467364;32;20061;-78
2022/11/20 06:07:43;;;;;;;34.70;13.32;;;;;;;9.07;64.30;97549.47;4468383;32;20077;-78
2022/11/20 06:10:10;;;;;;;35.38;14.55;;;;;;;8.95;64.64;97545.72;4469595;32;20095;-79
2022/11/20 06:12:37;;;;;;;36.22;14.05;;;;;;;9.43;63.30;97554.69;4469278;32;20089;-79
2022/11/20 06:15:05;;;;;;;34.92;13.55;;;;;;;9.96;60.92;97553.91;4469597;32;20061;-78
2022/11/20 06:17:32;;;;;;;33.75;13.88;;;;;;;10.07;60.66;97546.50;4469583;32;20057;-79
2022/11/20 06:19:59;;;;;;;34.05;13.23;;;;;;;10.62;58.71;97567.00;4469403;32;20053;-78
2022/11/20 06:22:26;;;;;;;35.38;13.27;;;;;;;10.47;59.04;97570.37;4469859;32;20072;-79
2022/11/20 06:24:53;;;;;;;38.33;13.75;;;;;;;10.55;58.56;97576.81;4469483;32;20104;-79
2022/11/20 06:27:19;;;;;;;34.40;13.93;;;;;;;11.46;54.77;97584.09;4469189;32;20069;-78
2022/11/20 06:29:52;;;;;;;;;;;;;;;11.18;54.91;97591.66;4469759;32;20083;-78
2022/11/20 06:32:19;;;;;;;32.70;12.85;;;;;;;11.03;56.58;97593.28;4469532;32;19952;-79
2022/11/20 06:34:46;;;;;;;32.55;13.68;;;;;;;11.37;55.29;97596.69;4469261;32;20057;-78
2022/11/20 06:37:13;;;;;;;35.53;14.13;;;;;;;11.11;56.36;97596.31;4469363;32;20114;-78
2022/11/20 06:39:47;;;;;;;32.08;13.40;;;;;;;11.32;55.67;97603.84;4455616;32;20105;-79
2022/11/20 06:42:13;;;;;;;30.85;12.95;;;;;;;11.25;56.42;97609.31;4469129;32;20102;-78
2022/11/20 06:44:40;;;;;;;30.92;12.23;;;;;;;11.61;55.08;97610.06;4468877;32;20109;-78
2022/11/20 06:47:07;;;;;;;35.72;13.85;;;;;;;11.63;54.71;97616.81;4469053;32;20057;-78
2022/11/20 06:49:40;;;;;;;;;;;;;;;11.51;55.42;97612.28;4469245;32;20066;-79
2022/11/20 06:52:07;;;;;;;29.67;12.35;;;;;;;11.62;54.91;97601.38;4469096;32;19967;-78
2022/11/20 06:54:33;;;;;;;;;;;;;;;11.30;55.63;97609.94;4469681;32;20081;-79
2022/11/20 06:57:00;;;;;;;29.37;12.05;;;;;;;11.24;56.59;97607.66;4468934;32;19949;-78
2022/11/20 06:59:27;;;;;;;33.97;12.80;;;;;;;11.54;55.56;97610.38;4469093;32;20073;-79
2022/11/20 07:01:54;;;;;;;30.62;12.40;;;;;;;11.38;56.06;97600.94;4469034;32;20066;-79
2022/11/20 07:04:21;;;;;;;29.67;12.70;;;;;;;11.23;55.49;97600.00;4468873;32;20099;-78
2022/11/20 07:06:48;;;;;;;31.55;12.93;;;;;;;10.95;56.69;97598.00;4469300;32;20057;-78
2022/11/20 07:09:16;;;;;;;30.15;12.23;;;;;;;11.52;55.78;97599.28;4455199;32;20073;-78
2022/11/20 07:11:43;;;;;;;30.83;12.35;;;;;;;11.62;55.31;97588.47;4469238;32;20061;-78
2022/11/20 07:14:10;;;;;;;30.67;13.02;;;;;;;11.83;54.10;97582.16;4468688;32;20072;-79
2022/11/20 07:16:37;;;;;;;32.50;13.02;;;;;;;11.40;55.93;97588.78;4468863;32;20081;-78
2022/11/20 07:19:04;;;;;;;32.83;12.88;;;;;;;11.53;55.46;97579.47;4454235;32;20078;-79
2022/11/20 07:21:30;;;;;;;25.40;10.55;;;;;;;11.48;56.97;97589.19;4469077;32;20066;-79
2022/11/20 07:23:57;;;;;;;;;;;;;;;12.46;52.30;97589.81;4468465;32;20072;-78
2022/11/20 07:26:24;;;;;;;28.73;12.05;;;;;;;12.12;53.22;97596.91;4468353;32;19949;-79
2022/11/20 07:28:52;;;;;;;32.15;13.15;;;;;;;12.26;53.04;97596.09;4454494;32;20075;-79
2022/11/20 07:31:19;;;;;;;29.55;11.63;;;;;;;12.05;54.68;97592.97;4467883;32;20060;-78
2022/11/20 07:33:46;;;;;;;28.20;12.43;;;;;;;11.91;55.27;97586.88;4468673;32;20068;-78
2022/11/20 07:36:13;;;;;;;31.17;12.80;;;;;;;11.93;55.59;97585.91;4468497;32;20053;-79
2022/11/20 07:38:40;;;;;;;31.90;13.02;;;;;;;11.87;55.31;97588.81;4467977;32;20572;-79
2022/11/20 07:41:07;;;;;;;30.40;11.88;;;;;;;12.24;54.36;97587.59;4468569;32;20101;-78
2022/11/20 07:43:33;;;;;;;;;;;;;;;12.57;53.09;97578.84;4468829;32;20057;-78
2022/11/20 07:46:06;;;;;;;29.00;12.00;;;;;;;11.97;54.33;97584.81;4468757;32;19964;-78
2022/11/20 07:48:33;;;;;;;29.12;11.93;;;;;;;11.96;55.59;97585.72;4468641;32;20163;-78
2022/11/20 07:51:00;;;;;;;30.75;12.68;;;;;;;11.97;55.21;97582.22;4469130;32;20118;-78
2022/11/20 07:53:27;;;;;;;28.50;11.85;;;;;;;12.58;53.25;97588.25;4468375;32;20065;-78
2022/11/20 07:55:54;;;;;;;29.98;12.15;;;;;;;12.76;52.31;97592.37;4468604;32;20122;-78
2022/11/20 07:58:21;;;;;;;26.80;11.70;;;;;;;12.66;53.17;97583.47;4465879;32;20088;-79
2022/11/20 08:00:48;;;;;;;28.95;12.48;;;;;;;12.24;54.60;97590.19;4443900;32;20109;-77
2022/11/20 08:03:15;;;;;;;27.25;11.88;;;;;;;12.32;54.48;97600.91;4456466;32;20085;-78
2022/11/20 08:05:50;;;;;;;28.80;11.57;;;;;;;12.08;55.22;97594.56;4456203;32;20073;-77
2022/11/20 08:08:16;;;;;;;28.33;11.32;;;;;;;12.24;54.98;97599.72;4456375;32;20090;-77
2022/11/20 08:10:43;;;;;;;;;;;;;;;11.70;56.73;97601.81;4456337;32;20206;-79
2022/11/20 08:15:55;;;;;;;30.05;11.27;;;;;;;11.69;57.89;97593.19;4457653;32;20733;-79
2022/11/20 08:18:22;;;;;;;29.58;12.37;;;;;;;11.93;57.56;97596.25;4466600;32;20066;-79
2022/11/20 08:21:01;;;;;;;27.62;12.52;;;;;;;12.33;56.91;97599.16;4455934;32;20101;-77
2022/11/20 08:23:28;;;;;;;28.85;11.90;;;;;;;12.01;58.33;97601.81;4442339;32;20447;-79
2022/11/20 08:25:54;;;;;;;29.58;12.05;;;;;;;12.77;55.71;97596.62;4456248;32;20611;-78
2022/11/20 08:28:21;;;;;;;29.98;12.60;;;;;;;12.92;55.01;97600.87;4463334;32;20062;-79
2022/11/20 08:30:49;;;;;;;29.23;12.82;;;;;;;12.18;57.84;97600.87;4459296;32;20111;-78
2022/11/20 08:33:17;;;;;;;30.88;12.20;;;;;;;12.39;57.13;97597.06;4455744;32;20560;-78
2022/11/20 08:35:44;;;;;;;28.40;12.13;;;;;;;12.86;55.79;97603.81;4461345;32;20057;-79
2022/11/20 08:38:11;;;;;;;27.50;12.20;;;;;;;12.64;56.50;97595.66;4461628;32;20138;-81
2022/11/20 08:40:39;;;;;;;31.60;12.93;;;;;;;12.72;58.04;97609.81;4463082;32;20089;-80
2022/11/20 08:43:06;;;;;;;30.80;12.90;;;;;;;12.84;57.97;97610.84;4463704;32;20053;-81
2022/11/20 08:45:33;;;;;;;29.92;12.68;;;;;;;12.50;58.33;97608.56;4464181;32;20057;-81
2022/11/20 08:48:02;;;;;;;28.75;11.40;;;;;;;12.50;58.52;97608.56;4463689;32;20066;-80
2022/11/20 08:50:31;;;;;;;32.70;11.82;;;;;;;12.01;59.92;97622.47;4463852;32;20105;-81
2022/11/20 08:53:04;;;;;;;29.77;12.50;;;;;;;12.31;59.21;97614.78;4464521;32;20131;-81
2022/11/20 08:55:31;;;;;;;28.90;12.02;;;;;;;12.26;59.96;97621.97;4459460;32;145044;-81
2022/11/20 08:57:58;;;;;;;27.40;12.07;;;;;;;12.96;58.01;97620.47;4464214;32;20110;-81
2022/11/20 09:00:27;;;;;;;28.08;12.73;;;;;;;12.59;59.18;97626.16;4451043;32;20080;-81
2022/11/20 09:02:54;;;;;;;23.75;10.68;;;;;;;12.89;59.41;97623.53;4463897;32;20053;-81
2022/11/20 09:05:21;;;;;;;24.05;11.25;;;;;;;13.39;56.58;97633.50;4464519;32;20150;-81
2022/11/20 09:07:47;;;;;;;24.12;10.43;;;;;;;12.98;58.41;97636.78;4464532;32;20102;-81
2022/11/20 09:10:14;;;;;;;25.65;11.02;;;;;;;14.03;54.68;97644.25;4463657;32;20154;-80
2022/11/20 09:12:51;;;;;;;26.17;11.60;;;;;;;13.69;55.94;97648.09;4463688;32;20057;-80
2022/11/20 09:15:19;;;;;;;24.58;10.05;;;;;;;13.38;57.28;97651.72;4463878;32;20060;-80
2022/11/20 09:17:53;;;;;;;24.10;10.75;;;;;;;13.79;56.25;97654.37;4463061;32;20062;-81
2022/11/20 09:20:20;;;;;;;21.70;9.15;;;;;;;13.63;57.23;97651.09;4463026;32;20116;-81
2022/11/20 09:22:47;;;;;;;22.60;10.02;;;;;;;14.04;55.78;97648.53;4462447;32;20144;-81
2022/11/20 09:25:15;;;;;;;22.95;9.70;;;;;;;13.43;57.91;97653.13;4449239;32;20053;-81
2022/11/20 09:27:43;;;;;;;21.83;9.68;;;;;;;13.63;58.22;97651.09;4463053;32;20065;-81
2022/11/20 09:30:11;;;;;;;22.13;8.93;;;;;;;13.93;57.17;97650.94;4462970;32;20123;-80
2022/11/20 09:32:39;;;;;;;23.85;9.93;;;;;;;14.10;55.91;97648.13;4462145;32;20061;-81
2022/11/20 09:35:06;;;;;;;22.67;9.65;;;;;;;13.96;57.15;97654.19;4462721;32;20076;-81
2022/11/20 09:37:33;;;;;;;21.73;8.88;;;;;;;13.79;58.34;97655.22;4462379;32;20077;-81
2022/11/20 09:40:00;;;;;;;20.35;8.63;;;;;;;13.94;56.88;97663.81;4462731;32;20058;-81
2022/11/20 09:42:45;;;;;;;19.30;8.35;;;;;;;13.78;58.00;97657.91;4463956;32;20090;-81
2022/11/20 09:45:22;;;;;;;19.08;8.20;;;;;;;13.45;59.70;97653.87;4465403;32;20179;-81
2022/11/20 09:48:10;;;;;;;20.55;8.82;;;;;;;13.82;59.07;97660.25;4466133;32;20111;-81
2022/11/20 09:50:48;;;;;;;22.85;9.65;;;;;;;13.86;59.96;97656.53;4465356;32;20102;-80
2022/11/20 09:53:21;;;;;;;21.62;8.95;;;;;;;14.32;57.22;97660.56;4465362;32;20068;-81
2022/11/20 09:55:48;;;;;;;20.85;10.15;;;;;;;14.33;57.55;97652.69;4464886;32;20073;-81
2022/11/20 09:58:40;;;;;;;24.27;10.23;;;;;;;14.05;59.41;97653.63;4465052;32;20062;-81
2022/11/20 10:01:18;;;;;;;20.52;8.63;;;;;;;14.29;59.39;97647.78;4451872;32;20066;-81
2022/11/20 10:03:56;;;;;;;21.42;9.18;;;;;;;14.59;58.08;97640.66;4452426;32;20089;-81
2022/11/20 10:06:30;;;;;;;22.98;9.65;;;;;;;14.67;56.79;97635.81;4451652;32;20107;-81
2022/11/20 10:09:12;;;;;;;21.40;10.27;;;;;;;14.71;57.05;97637.25;4465978;32;20049;-81
2022/11/20 10:12:01;;;;;;;19.23;8.48;;;;;;;14.83;56.59;97635.59;4465509;32;20112;-81
2022/11/20 10:15:11;;;;;;;15.68;6.72;;;;;;;13.99;61.16;97624.63;4465211;32;20360;-81
2022/11/20 10:18:05;;;;;;;13.40;5.40;;;;;;;14.35;60.80;97622.25;4465886;32;20094;-81
2022/11/20 10:21:16;;;;;;;12.27;5.30;;;;;;;14.31;60.90;97618.22;4465753;32;20073;-81
2022/11/20 10:23:59;;;;;;;12.25;4.55;;;;;;;14.13;61.17;97619.38;4467263;32;20089;-81
2022/11/20 10:26:31;;;;;;;11.07;4.57;;;;;;;14.45;59.80;97620.75;4466706;32;20108;-80
2022/11/20 10:29:18;;;;;;;10.98;4.60;;;;;;;14.22;60.08;97620.56;4466073;32;20077;-81
2022/11/20 10:31:49;;;;;;;11.93;4.45;;;;;;;13.83;62.14;97615.22;4452854;32;20100;-81
2022/11/20 10:34:21;;;;;;;12.25;4.78;;;;;;;13.42;63.10;97606.59;4465691;32;20747;-80
2022/11/20 10:36:55;;;;;;;12.77;5.00;;;;;;;13.23;64.92;97604.28;4466072;32;20057;-81
2022/11/20 10:39:34;;;;;;;11.85;4.78;;;;;;;13.48;63.50;97599.25;4465414;32;20077;-81
2022/11/20 10:42:01;;;;;;;12.80;4.30;;;;;;;12.53;67.35;97605.78;4451773;32;20068;-81
2022/11/20 10:47:22;;;;;;;11.12;4.45;;;;;;;11.59;72.59;97603.22;4454111;32;20149;-81
2022/11/20 10:49:53;;;;;;;11.05;4.28;;;;;;;12.20;71.18;97603.38;4452087;32;20061;-81
2022/11/20 10:52:42;;;;;;;10.25;3.67;;;;;;;12.10;70.85;97603.88;4465371;32;20054;-81
2022/11/20 10:55:36;;;;;;;11.65;4.20;;;;;;;12.54;69.50;97605.69;4463805;32;20061;-81
2022/11/20 10:58:33;;;;;;;11.05;3.85;;;;;;;12.76;69.81;97610.50;4456903;32;20072;-81
2022/11/20 11:01:14;;;;;;;10.32;3.92;;;;;;;13.78;63.77;97619.03;4464569;32;20737;-81
2022/11/20 11:03:43;;;;;;;10.13;3.15;;;;;;;13.70;64.48;97616.91;4465396;32;20104;-81
2022/11/20 11:06:32;;;;;;;7.75;2.75;;;;;;;13.86;62.80;97614.19;4465514;32;20057;-81
2022/11/20 11:09:08;;;;;;;9.48;3.42;;;;;;;12.92;65.09;97611.25;4451687;32;20081;-81
2022/11/20 11:11:35;;;;;;;8.65;3.25;;;;;;;13.95;62.09;97613.63;4451924;32;20062;-81
2022/11/20 11:14:14;;;;;;;9.73;3.20;;;;;;;14.84;56.61;97618.25;4451310;32;20867;-81
2022/11/20 11:16:57;;;;;;;8.38;3.05;;;;;;;14.73;57.31;97618.97;4464195;32;20113;-81
2022/11/20 11:19:24;;;;;;;7.78;3.15;;;;;;;14.03;59.63;97620.91;4465117;32;20061;-81
2022/11/20 11:21:54;;;;;;;8.93;3.12;;;;;;;14.37;59.23;97623.03;4464836;32;20096;-81
2022/11/20 11:24:24;;;;;;;9.05;3.65;;;;;;;14.69;57.50;97628.72;4451587;32;20077;-81
2022/11/20 11:27:17;;;;;;;9.27;3.60;;;;;;;14.06;59.21;97624.16;4465542;32;20116;-81
2022/11/20 11:29:45;;;;;;;10.60;3.70;;;;;;;13.64;60.09;97626.84;4463181;32;20761;-81
2022/11/20 11:32:20;;;;;;;9.13;3.37;;;;;;;13.57;60.98;97622.00;4465029;32;20075;-81
2022/11/20 11:35:26;;;;;;;9.27;3.60;;;;;;;13.78;60.08;97622.44;4464398;32;20101;-81
2022/11/20 11:38:02;;;;;;;9.70;3.70;;;;;;;14.49;57.63;97625.78;4464654;32;20054;-81
2022/11/20 11:40:32;;;;;;;9.63;3.80;;;;;;;14.84;57.26;97620.84;4463166;32;20446;-81
2022/11/20 11:43:02;;;;;;;11.90;4.18;;;;;;;14.53;58.79;97614.25;4447678;32;20669;-81
2022/11/20 11:45:29;;;;;;;12.13;5.07;;;;;;;13.48;62.38;97611.38;4460529;32;20085;-81
2022/11/20 11:48:03;;;;;;;12.00;4.95;;;;;;;14.76;57.47;97608.37;4448037;32;20069;-81
2022/11/20 11:50:30;;;;;;;11.32;4.72;;;;;;;14.08;59.83;97595.50;4447810;32;20096;-81