Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;;;6.00;6.00;;;;;;;;5277722;27;8821;-69
2022/01/09 00:03:11;;;;;;;;;4.00;4.00;;;;;;;;5277411;27;8777;-68
2022/01/09 00:05:42;;;;;;;;;3.40;3.40;;;;;;;;5277090;27;10024;-68
2022/01/09 00:08:13;;;;;;;;;8.80;8.00;;;;;;;;5278035;27;8766;-68
2022/01/09 00:10:47;;;;;;;;;3.60;3.60;;;;;;;;5277178;27;8758;-68
2022/01/09 00:13:36;;;;;;;;;4.80;4.80;;;;;;;;5312712;27;8905;-68
2022/01/09 00:16:08;;;;;;;;;3.00;3.00;;;;;;;;5294145;27;8793;-68
2022/01/09 00:18:39;;;;;;;;;3.80;3.80;;;;;;;;5277456;27;9313;-68
2022/01/09 00:21:10;;;;;;;;;4.80;4.80;;;;;;;;5294083;27;8782;-67
2022/01/09 00:23:42;;;;;;;;;3.50;3.25;;;;;;;;5293942;27;8798;-68
2022/01/09 00:26:13;;;;;;;;;6.20;6.20;;;;;;;;5312914;27;8767;-67
2022/01/09 00:28:44;;;;;;;;;5.00;5.00;;;;;;;;5294242;27;8770;-67
2022/01/09 00:31:15;;;;;;;;;2.20;2.20;;;;;;;;5277268;27;8794;-68
2022/01/09 00:33:46;;;;;;;;;4.00;4.00;;;;;;;;5293977;27;8759;-68
2022/01/09 00:36:36;;;;;;;;;4.00;4.00;;;;;;;;5281620;27;8797;-68
2022/01/09 00:39:26;;;;;;;;;12.00;10.00;;;;;;;;5313274;27;8755;-68
2022/01/09 00:41:57;;;;;;;;;13.50;13.00;;;;;;;;5277287;27;8782;-69
2022/01/09 00:44:28;;;;;;;;;6.00;4.00;;;;;;;;5277174;27;8798;-68
2022/01/09 00:47:00;;;;;;;;;6.75;6.75;;;;;;;;5276991;27;8912;-68
2022/01/09 00:49:31;;;;;;;;;2.00;2.00;;;;;;;;5293945;27;10134;-68
2022/01/09 00:52:02;;;;;;;;;7.25;6.75;;;;;;;;5293859;27;8798;-69
2022/01/09 00:54:33;;;;;;;;;3.00;3.00;;;;;;;;5311758;27;8782;-69
2022/01/09 00:57:04;;;;;;;;;4.00;4.00;;;;;;;;5277210;27;8762;-69
2022/01/09 00:59:35;;;;;;;;;3.80;3.80;;;;;;;;5260123;27;8825;-68
2022/01/09 01:02:06;;;;;;;;;5.50;5.50;;;;;;;;5293685;27;8787;-68
2022/01/09 01:04:39;;;;;;;;;1.40;1.40;;;;;;;;5276128;27;9616;-69
2022/01/09 01:07:09;;;;;;;;;0.80;0.80;;;;;;;;5293122;27;8843;-70
2022/01/09 01:09:40;;;;;;;;;3.00;3.00;;;;;;;;5293635;27;8770;-68
2022/01/09 01:12:11;;;;;;;;;2.50;2.50;;;;;;;;5293041;27;8829;-68
2022/01/09 01:14:42;;;;;;;;;9.25;7.50;;;;;;;;5276120;27;9437;-69
2022/01/09 01:21:42;;;;;;;;;5.20;5.20;;;;;;;;5310393;27;8758;-68
2022/01/09 01:28:36;;;;;;;;;9.80;7.00;;;;;;;;5310161;27;8694;-69
2022/01/09 01:31:07;;;;;;;;;15.33;15.33;;;;;;;;5292377;27;8844;-68
2022/01/09 01:33:38;;;;;;;;;6.75;6.75;;;;;;;;5310785;27;8782;-68
2022/01/09 01:36:09;;;;;;;;;6.00;6.00;;;;;;;;5291606;27;12094;-68
2022/01/09 01:38:40;;;;;;;;;3.40;3.40;;;;;;;;5292046;27;8771;-68
2022/01/09 01:41:11;;;;;;;;;6.00;6.00;;;;;;;;5258660;27;8936;-68
2022/01/09 01:43:42;;;;;;;;;6.00;6.00;;;;;;;;5292061;27;9477;-68
2022/01/09 01:46:13;;;;;;;;;3.25;3.25;;;;;;;;5275179;27;8794;-68
2022/01/09 01:48:44;;;;;;;;;1.00;1.00;;;;;;;;5292403;27;8778;-69
2022/01/09 01:51:15;;;;;;;;;2.50;2.50;;;;;;;;5275620;27;11414;-69
2022/01/09 01:53:46;;;;;;;;;6.00;6.00;;;;;;;;5258106;27;11386;-69
2022/01/09 01:56:20;;;;;;;;;8.50;8.50;;;;;;;;5292482;27;9437;-69
2022/01/09 01:58:51;;;;;;;;;10.50;9.75;;;;;;;;5275698;27;8774;-69
2022/01/09 02:01:22;;;;;;;;;8.50;7.00;;;;;;;;5291822;27;8762;-69
2022/01/09 02:03:53;;;;;;;;;12.00;12.00;;;;;;;;5291861;27;8809;-70
2022/01/09 02:06:25;;;;;;;;;6.80;6.80;;;;;;;;5274511;27;11413;-69
2022/01/09 02:08:56;;;;;;;;;5.60;5.60;;;;;;;;5274875;27;8779;-69
2022/01/09 02:11:27;;;;;;;;;12.00;12.00;;;;;;;;5291450;27;9649;-69
2022/01/09 02:13:58;;;;;;;;;6.60;6.60;;;;;;;;5274062;27;11419;-68
2022/01/09 02:20:52;;;;;;;;;8.60;8.60;;;;;;;;5309275;27;10060;-67
2022/01/09 02:23:23;;;;;;;;;6.00;6.00;;;;;;;;5291456;27;8773;-67
2022/01/09 02:25:54;;;;;;;;;8.33;7.00;;;;;;;;5290620;27;9493;-68
2022/01/09 02:28:26;;;;;;;;;0.00;0.00;;;;;;;;5291457;27;8770;-68
2022/01/09 02:35:25;;;;;;;;;4.00;4.00;;;;;;;;5308917;27;8738;-68
2022/01/09 02:37:56;;;;;;;;;5.60;5.60;;;;;;;;5310160;27;8839;-68
2022/01/09 02:44:56;;;;;;;;;4.00;4.00;;;;;;;;5309855;27;8786;-70
2022/01/09 02:47:33;;;;;;;;;6.80;5.60;;;;;;;;5291270;27;9689;-70
2022/01/09 02:50:14;;;;;;;;;3.00;3.00;;;;;;;;5291472;27;8763;-70
2022/01/09 02:52:54;;;;;;;;;4.80;4.80;;;;;;;;5291473;27;8786;-68
2022/01/09 02:55:26;;;;;;;;;20.25;19.00;;;;;;;;5309583;27;8962;-68
2022/01/09 02:57:58;;;;;;;;;20.00;18.75;;;;;;;;5309461;27;8785;-68
2022/01/09 03:00:31;;;;;;;;;7.00;7.00;;;;;;;;5257583;27;9469;-69
2022/01/09 03:03:02;;;;;;;;;4.80;4.80;;;;;;;;5273832;27;8790;-69
2022/01/09 03:05:33;;;;;;;;;7.40;7.00;;;;;;;;5291019;27;8866;-69
2022/01/09 03:08:04;;;;;;;;;6.25;6.25;;;;;;;;5291441;27;8879;-69
2022/01/09 03:10:35;;;;;;;;;3.60;3.60;;;;;;;;5274549;27;9433;-69
2022/01/09 03:13:07;;;;;;;;;3.00;3.00;;;;;;;;5274060;27;8858;-69
2022/01/09 03:15:38;;;;;;;;;6.60;6.60;;;;;;;;5274058;27;8774;-69
2022/01/09 03:18:10;;;;;;;;;0.75;0.75;;;;;;;;5295060;27;8778;-69
2022/01/09 03:20:41;;;;;;;;;10.75;9.25;;;;;;;;5295079;27;11384;-70
2022/01/09 03:23:12;;;;;;;;;9.00;7.00;;;;;;;;5313406;27;8786;-69
2022/01/09 03:25:43;;;;;;;;;28.25;22.50;;;;;;;;5313560;27;8778;-69
2022/01/09 03:28:14;;;;;;;;;28.00;27.00;;;;;;;;5278034;27;8793;-70
2022/01/09 03:30:45;;;;;;;;;19.67;19.67;;;;;;;;5294924;27;8774;-70
2022/01/09 03:33:15;;;;;;;;;10.00;10.00;;;;;;;;5313168;27;8790;-70
2022/01/09 03:35:47;;;;;;;;;8.50;6.25;;;;;;;;5278157;27;8782;-70
2022/01/09 03:38:18;;;;;;;;;7.00;7.00;;;;;;;;5295944;27;8778;-69
2022/01/09 03:40:48;;;;;;;;;6.50;6.50;;;;;;;;5277991;27;8766;-69
2022/01/09 03:43:19;;;;;;;;;6.25;6.25;;;;;;;;5261016;27;8774;-69
2022/01/09 03:45:50;;;;;;;;;5.50;5.50;;;;;;;;5294968;27;8798;-69
2022/01/09 03:48:21;;;;;;;;;4.00;4.00;;;;;;;;5312846;27;9481;-68
2022/01/09 03:50:52;;;;;;;;;6.00;6.00;;;;;;;;5277647;27;8801;-69
2022/01/09 03:53:23;;;;;;;;;5.20;5.20;;;;;;;;5294653;27;11412;-68
2022/01/09 03:55:55;;;;;;;;;6.00;5.20;;;;;;;;5278295;27;8779;-69
2022/01/09 03:58:26;;;;;;;;;6.20;6.20;;;;;;;;5278259;27;8774;-68
2022/01/09 04:00:57;;;;;;;;;9.00;9.00;;;;;;;;5294686;27;8796;-68
2022/01/09 04:03:28;;;;;;;;;3.25;3.25;;;;;;;;5277287;27;12227;-69
2022/01/09 04:06:19;;;;;;;;;9.00;8.20;;;;;;;;5298332;27;10024;-69
2022/01/09 04:08:52;;;;;;;;;11.40;8.80;;;;;;;;5295286;27;8786;-68
2022/01/09 04:11:26;;;;;;;;;5.60;5.60;;;;;;;;5260022;27;8790;-69
2022/01/09 04:14:16;;;;;;;;;11.60;10.40;;;;;;;;5295239;27;8762;-69
2022/01/09 04:16:47;;;;;;;;;21.50;20.00;;;;;;;;5277315;27;8877;-69
2022/01/09 04:19:17;;;;;;;;;19.67;19.67;;;;;;;;5294322;27;8989;-69
2022/01/09 04:21:48;;;;;;;;;14.50;14.50;;;;;;;;5276884;27;8801;-69
2022/01/09 04:24:20;;;;;;;;;10.00;9.60;;;;;;;;5312474;27;9445;-68
2022/01/09 04:26:51;;;;;;;;;7.80;7.80;;;;;;;;5294115;27;9461;-68
2022/01/09 04:29:22;;;;;;;;;8.20;7.20;;;;;;;;5293060;27;8804;-70
2022/01/09 04:31:53;;;;;;;;;5.75;5.75;;;;;;;;5312232;27;8840;-70
2022/01/09 04:34:24;;;;;;;;;6.40;6.40;;;;;;;;5260613;27;9444;-70
2022/01/09 04:36:58;;;;;;;;;6.00;6.00;;;;;;;;5293861;27;8910;-69
2022/01/09 04:39:30;;;;;;;;;9.00;9.00;;;;;;;;5277183;27;8828;-69
2022/01/09 04:42:01;;;;;;;;;8.00;7.80;;;;;;;;5294200;27;9491;-70
2022/01/09 04:44:32;;;;;;;;;10.80;10.80;;;;;;;;5276886;27;8829;-70
2022/01/09 04:47:08;;;;;;;;;9.80;9.80;;;;;;;;5312233;27;8871;-70
2022/01/09 04:49:42;;;;;;;;;10.00;10.00;;;;;;;;5294331;27;8767;-69
2022/01/09 04:52:35;;;;;;;;;9.00;6.20;;;;;;;;5312486;27;8849;-68
2022/01/09 04:55:06;;;;;;;;;16.60;16.60;;;;;;;;5311284;27;9527;-69
2022/01/09 04:57:37;;;;;;;;;16.00;14.20;;;;;;;;5293321;27;8787;-69
2022/01/09 05:00:08;;;;;;;;;11.50;10.50;;;;;;;;5293961;27;8797;-68
2022/01/09 05:02:58;;;;;;;;;15.40;15.40;;;;;;;;5278913;27;9018;-69
2022/01/09 05:05:29;;;;;;;;;14.00;14.00;;;;;;;;5292986;27;8833;-69
2022/01/09 05:08:18;;;;;;;;;19.40;18.60;;;;;;;;5293422;27;9440;-70
2022/01/09 05:10:50;;;;;;;;;17.40;16.60;;;;;;;;5276349;27;8801;-69
2022/01/09 05:13:20;;;;;;;;;19.40;19.00;;;;;;;;5259985;27;8782;-68
2022/01/09 05:15:51;;;;;;;;;12.00;12.00;;;;;;;;5292889;27;8825;-67
2022/01/09 05:18:22;;;;;;;;;11.50;11.50;;;;;;;;5293144;27;11421;-72
2022/01/09 05:20:54;;;;;;;;;14.20;13.00;;;;;;;;5275687;27;11096;-70
2022/01/09 05:23:43;;;;;;;;;9.60;9.40;;;;;;;;5311429;27;8754;-71
2022/01/09 05:26:14;;;;;;;;;18.20;18.20;;;;;;;;5293616;27;8766;-70
2022/01/09 05:29:04;;;;;;;;;15.60;15.00;;;;;;;;5279537;27;8766;-70
2022/01/09 05:31:34;;;;;;;;;16.00;16.00;;;;;;;;5293637;27;8798;-72
2022/01/09 05:34:06;;;;;;;;;15.40;15.40;;;;;;;;5258495;27;11518;-71
2022/01/09 05:36:36;;;;;;;;;25.00;22.25;;;;;;;;5292779;27;8786;-71
2022/01/09 05:39:26;;;;;;;;;31.00;30.25;;;;;;;;5310259;27;10078;-71
2022/01/09 05:41:58;;;;;;;;;25.25;23.75;;;;;;;;5292380;27;8777;-74
2022/01/09 05:44:28;;;;;;;;;19.00;18.00;;;;;;;;5292841;27;8900;-74
2022/01/09 05:47:00;;;;;;;;;14.20;13.80;;;;;;;;5292461;27;8778;-71
2022/01/09 05:49:31;;;;;;;;;20.40;18.40;;;;;;;;5310500;27;8802;-69
2022/01/09 05:52:02;;;;;;;;;21.00;19.20;;;;;;;;5310491;27;8794;-71
2022/01/09 05:54:33;;;;;;;;;15.75;15.00;;;;;;;;5292562;27;8751;-72
2022/01/09 05:57:04;;;;;;;;;21.00;18.40;;;;;;;;5258141;27;11412;-71
2022/01/09 05:59:35;;;;;;;;;8.60;8.60;;;;;;;;5292129;27;8854;-72
2022/01/09 06:02:24;;;;;;;;;14.20;14.20;;;;;;;;5277984;27;8758;-70
2022/01/09 06:04:55;;;;;;;;;14.20;12.00;;;;;;;;5274837;27;8817;-70
2022/01/09 06:07:26;;;;;;;;;13.75;11.25;;;;;;;;5275522;27;8750;-73
2022/01/09 06:09:57;;;;;;;;;7.00;7.00;;;;;;;;5257956;27;11415;-74
2022/01/09 06:12:28;;;;;;;;;14.00;12.75;;;;;;;;5310451;27;8798;-73
2022/01/09 06:14:59;;;;;;;;;20.50;19.00;;;;;;;;5274622;27;8790;-74
2022/01/09 06:17:34;;;;;;;;;17.00;15.75;;;;;;;;5292274;27;8759;-75
2022/01/09 06:20:06;;;;;;;;;14.60;14.20;;;;;;;;5274964;27;10073;-74
2022/01/09 06:22:37;;;;;;;;;18.80;15.80;;;;;;;;5274898;27;8782;-73
2022/01/09 06:29:32;;;;;;;;;12.60;12.60;;;;;;;;5309879;27;8695;-73
2022/01/09 06:32:03;;;;;;;;;13.80;13.80;;;;;;;;5310377;27;8828;-72
2022/01/09 06:34:33;;;;;;;;;21.75;21.75;;;;;;;;5274797;27;8758;-73
2022/01/09 06:41:27;;;;;;;;;15.60;15.60;;;;;;;;5309758;27;8722;-75
2022/01/09 06:48:27;;;;;;;;;2.80;2.80;;;;;;;;5309752;27;8718;-74
2022/01/09 06:50:58;;;;;;;;;15.75;15.00;;;;;;;;5290774;27;8774;-74
2022/01/09 06:53:29;;;;;;;;;10.00;10.00;;;;;;;;5291065;27;8797;-75
2022/01/09 06:56:00;;;;;;;;;11.60;11.60;;;;;;;;5291170;27;8771;-74
2022/01/09 06:58:31;;;;;;;;;15.00;14.50;;;;;;;;5291117;27;8958;-74
2022/01/09 07:01:04;;;;;;;;;14.40;14.40;;;;;;;;5274729;27;9602;-73
2022/01/09 07:03:54;;;;;;;;;16.20;16.20;;;;;;;;5291125;27;8758;-73
2022/01/09 07:06:25;;;;;;;;;19.50;19.50;;;;;;;;5291068;27;8781;-75
2022/01/09 07:08:56;;;;;;;;;16.40;16.00;;;;;;;;5291020;27;8762;-74
2022/01/09 07:11:27;;;;;;;;;15.80;15.80;;;;;;;;5257470;27;8789;-73
2022/01/09 07:13:58;;;;;;;;;11.60;10.00;;;;;;;;5257326;27;8790;-74
2022/01/09 07:16:29;;;;;;;;;13.40;13.40;;;;;;;;5290741;27;8766;-74
2022/01/09 07:19:00;;;;;;;;;15.40;15.40;;;;;;;;5291007;27;8793;-74
2022/01/09 07:21:31;;;;;;;;;21.50;19.00;;;;;;;;5290615;27;8783;-75
2022/01/09 07:24:03;;;;;;;;;15.40;13.40;;;;;;;;5290744;27;11426;-74
2022/01/09 07:26:35;;;;;;;;;17.20;16.00;;;;;;;;5291027;27;8779;-75
2022/01/09 07:33:30;;;;;;;;;19.80;18.40;;;;;;;;5288166;28;8761;-72
2022/01/09 07:36:01;;;;;;;;;16.20;16.20;;;;;;;;5253073;28;8791;-73
2022/01/09 07:38:32;;;;;;;;;12.20;12.20;;;;;;;;5269696;28;8764;-73
2022/01/09 07:41:03;;;;;;;;;21.00;18.25;;;;;;;;5269635;28;8796;-73
2022/01/09 07:43:33;;;;;;;;;26.00;24.75;;;;;;;;5270445;28;8780;-74
2022/01/09 07:46:04;;;;;;;;;35.75;32.00;;;;;;;;5252854;28;8785;-74
2022/01/09 07:48:35;;;;;;;;;13.50;13.50;;;;;;;;5269385;28;8826;-73
2022/01/09 07:51:06;;;;;;;;;12.25;12.25;;;;;;;;5253011;28;9626;-73
2022/01/09 07:53:37;;;;;;;;;15.00;12.50;;;;;;;;5269486;28;11413;-74
2022/01/09 07:56:08;;;;;;;;;10.00;10.00;;;;;;;;5253398;28;8784;-74
2022/01/09 07:58:39;;;;;;;;;10.00;10.00;;;;;;;;5269247;28;11535;-74
2022/01/09 08:01:10;;;;;;;;;14.40;14.00;;;;;;;;5287666;28;8776;-74
2022/01/09 08:03:42;;;;;;;;;6.75;6.75;;;;;;;;5271303;28;8788;-74
2022/01/09 08:06:12;;;;;;;;;10.20;10.20;;;;;;;;5273224;28;8916;-74
2022/01/09 08:08:43;;;;;;;;;15.50;14.00;;;;;;;;5256591;28;8887;-74
2022/01/09 08:11:15;;;;;;;;;9.00;9.00;;;;;;;;5273185;28;8823;-73
2022/01/09 08:13:46;;;;;;;;;11.40;11.40;;;;;;;;5273557;28;8772;-74
2022/01/09 08:16:17;;;;;;;;;9.25;9.25;;;;;;;;5256339;28;8773;-74
2022/01/09 08:18:48;;;;;;;;;18.00;18.00;;;;;;;;5291147;28;8780;-74
2022/01/09 08:21:20;;;;;;;;;10.00;10.00;;;;;;;;5291234;28;8776;-73
2022/01/09 08:23:50;;;;;;;;;12.00;12.00;;;;;;;;5256141;28;9282;-74
2022/01/09 08:26:21;;;;;;;;;9.50;9.50;;;;;;;;5273038;28;8879;-74
2022/01/09 08:28:54;;;;;;;;;15.00;14.00;;;;;;;;5272696;28;9483;-74
2022/01/09 08:31:25;;;;;;;;;10.20;10.20;;;;;;;;5272833;28;8838;-74
2022/01/09 08:33:56;;;;;;;;;21.25;20.75;;;;;;;;5273552;28;8776;-74
2022/01/09 08:36:27;;;;;;;;;23.00;23.00;;;;;;;;5290818;28;8933;-74
2022/01/09 08:38:58;;;;;;;;;20.00;20.00;;;;;;;;5256126;28;8776;-75
2022/01/09 08:41:28;;;;;;;;;15.25;15.25;;;;;;;;5272804;28;8780;-74
2022/01/09 08:44:02;;;;;;;;;16.50;13.50;;;;;;;;5255609;28;11414;-73
2022/01/09 08:46:34;;;;;;;;;9.20;9.20;;;;;;;;5272347;28;8849;-73
2022/01/09 08:49:05;;;;;;;;;11.60;11.60;;;;;;;;5290846;28;9373;-74
2022/01/09 08:51:36;;;;;;;;;14.75;13.50;;;;;;;;5273181;28;8819;-73
2022/01/09 08:54:07;;;;;;;;;10.50;10.50;;;;;;;;5291722;27;8875;-74
2022/01/09 08:56:39;;;;;;;;;12.00;10.50;;;;;;;;5293753;27;9460;-73
2022/01/09 08:59:10;;;;;;;;;7.40;7.40;;;;;;;;5276872;27;8850;-73
2022/01/09 09:01:41;;;;;;;;;9.25;7.50;;;;;;;;5276443;27;9469;-73
2022/01/09 09:04:12;;;;;;;;;7.40;7.40;;;;;;;;5311772;27;8782;-74
2022/01/09 09:06:43;;;;;;;;;9.40;6.60;;;;;;;;5292712;27;8857;-74
2022/01/09 09:09:14;;;;;;;;;7.80;7.80;;;;;;;;5293967;27;8775;-74
2022/01/09 09:12:04;;;;;;;;;9.40;9.40;;;;;;;;5311600;27;9488;-75
2022/01/09 09:14:34;;;;;;;;;9.00;9.00;;;;;;;;5275687;27;8786;-75
2022/01/09 09:17:05;;;;;;;;;12.75;10.50;;;;;;;;5311295;27;8838;-75
2022/01/09 09:19:36;;;;;;;;;15.25;15.25;;;;;;;;5293121;27;8778;-76
2022/01/09 09:22:07;;;;;;;;;11.00;11.00;;;;;;;;5292899;27;8900;-75
2022/01/09 09:24:38;;;;;;;;;10.00;10.00;;;;;;;;5275617;27;8831;-74
2022/01/09 09:27:30;;;;;;;;;15.20;15.20;;;;;;;;5293354;27;9425;-74
2022/01/09 09:30:03;;;;;;;;;8.00;7.00;;;;;;;;5311515;27;8893;-75
2022/01/09 09:32:34;;;;;;;;;12.80;12.40;;;;;;;;5292463;27;8833;-74
2022/01/09 09:35:05;;;;;;;;;12.00;12.00;;;;;;;;5292542;27;8770;-76
2022/01/09 09:37:36;;;;;;;;;13.80;13.80;;;;;;;;5292183;27;8766;-74
2022/01/09 09:40:08;;;;;;;;;12.00;12.00;;;;;;;;5292240;27;8758;-75
2022/01/09 09:42:39;;;;;;;;;15.60;13.40;;;;;;;;5292542;27;8794;-74
2022/01/09 09:45:10;;;;;;;;;6.40;6.40;;;;;;;;5292621;27;8786;-74
2022/01/09 09:47:41;;;;;;;;;13.20;11.20;;;;;;;;5292110;27;8778;-75
2022/01/09 09:50:14;;;;;;;;;13.00;13.00;;;;;;;;5293206;27;8778;-75
2022/01/09 09:52:46;;;;;;;;;22.80;21.40;;;;;;;;5310098;27;10881;-75
2022/01/09 09:55:18;;;;;;;;;15.40;15.00;;;;;;;;5310791;27;9453;-75
2022/01/09 09:57:49;;;;;;;;;10.00;9.00;;;;;;;;5292727;27;8771;-75
2022/01/09 10:00:20;;;;;;;;;7.50;7.00;;;;;;;;5275550;27;8770;-75
2022/01/09 10:02:56;;;;;;;;;21.80;21.20;;;;;;;;5310461;27;9583;-75
2022/01/09 10:05:28;;;;;;;;;11.60;11.60;;;;;;;;5310902;27;8858;-74
2022/01/09 10:08:10;;;;;;;;;7.80;7.80;;;;;;;;5275399;27;8826;-75
2022/01/09 10:11:10;;;;;;;;;5.60;5.60;;;;;;;;5310138;27;8766;-75
2022/01/09 10:13:41;;;;;;;;;11.80;11.20;;;;;;;;5292650;27;9475;-74
2022/01/09 10:16:13;;;;;;;;;11.00;11.00;;;;;;;;5310648;27;8770;-75
2022/01/09 10:18:45;;;;;;;;;4.80;4.00;;;;;;;;5294395;27;8778;-73
2022/01/09 10:21:20;;;;;;;;;9.00;9.00;;;;;;;;5294107;27;8785;-74
2022/01/09 10:23:57;;;;;;;;;19.00;18.60;;;;;;;;5310698;27;8769;-73
2022/01/09 10:26:29;;;;;;;;;33.80;32.80;;;;;;;;5291284;27;8759;-73
2022/01/09 10:29:01;;;;;;;;;26.40;23.20;;;;;;;;5274839;27;9433;-73
2022/01/09 10:31:40;;;;;;;;;15.40;15.40;;;;;;;;5292269;27;8810;-73
2022/01/09 10:34:11;;;;;;;;;11.80;11.80;;;;;;;;5275228;27;9473;-73
2022/01/09 10:36:51;;;;;;;;;12.00;12.00;;;;;;;;5291657;27;9433;-73
2022/01/09 10:39:25;;;;;;;;;12.40;12.40;;;;;;;;5291969;27;8809;-72
2022/01/09 10:41:58;;;;;;;;;10.40;9.40;;;;;;;;5309992;27;9538;-73
2022/01/09 10:44:31;;;;;;;;;16.80;15.80;;;;;;;;5274679;27;8867;-74
2022/01/09 10:47:03;;;;;;;;;11.60;11.60;;;;;;;;5291980;27;8774;-73
2022/01/09 10:49:38;;;;;;;;;12.60;12.60;;;;;;;;5291844;27;8770;-73
2022/01/09 10:52:13;;;;;;;;;15.00;14.60;;;;;;;;5274507;27;8904;-73
2022/01/09 10:54:48;;;;;;;;;15.00;15.00;;;;;;;;5291956;27;9511;-74
2022/01/09 10:57:20;;;;;;;;;10.00;10.00;;;;;;;;5291350;27;8774;-74
2022/01/09 10:59:52;;;;;;;;;15.60;14.60;;;;;;;;5257195;27;8790;-73
2022/01/09 11:02:23;;;;;;;;;13.60;13.60;;;;;;;;5290954;27;8859;-73
2022/01/09 11:04:54;;;;;;;;;20.50;20.50;;;;;;;;5291206;27;8770;-74
2022/01/09 11:07:25;;;;;;;;;18.00;17.50;;;;;;;;5274209;27;8804;-73
2022/01/09 11:09:57;;;;;;;;;52.60;43.40;;;;;;;;5257382;27;8780;-73
2022/01/09 11:12:35;;;;;;;;;16.20;15.60;;;;;;;;5274438;27;9454;-72
2022/01/09 11:15:09;;;;;;;;;12.20;12.00;;;;;;;;5257387;27;8858;-72
2022/01/09 11:17:42;;;;;;;;;10.00;9.80;;;;;;;;5274135;27;8764;-71
2022/01/09 11:20:12;;;;;;;;;12.80;12.20;;;;;;;;5309284;27;8767;-74
2022/01/09 11:22:47;;;;;;;;;6.75;6.25;;;;;;;;5274158;27;8826;-72
2022/01/09 11:25:21;;;;;;;;;15.60;15.40;;;;;;;;5274266;27;11339;-72
2022/01/09 11:28:12;;;;;;;;;15.00;13.80;;;;;;;;5257123;27;8782;-72
2022/01/09 11:30:58;;;;;;;;;7.80;7.00;;;;;;;;5309370;27;8776;-73
2022/01/09 11:33:48;;;;;;;;;10.00;10.00;;;;;;;;5310117;27;8807;-72
2022/01/09 11:36:26;;;;;;;;;8.80;8.80;;;;;;;;5274262;27;8828;-73
2022/01/09 11:39:12;;;;;;;;;9.80;7.40;;;;;;;;5260516;27;8768;-73
2022/01/09 11:41:44;;;;;;;;;19.40;19.00;;;;;;;;5278484;27;8787;-72
2022/01/09 11:44:16;;;;;;;;;15.40;14.80;;;;;;;;5295246;27;9581;-73
2022/01/09 11:47:07;;;;;;;;;18.20;18.00;;;;;;;;5280806;27;8736;-73
2022/01/09 11:49:53;;;;;;;;;16.20;15.60;;;;;;;;5277587;27;8860;-74
2022/01/09 11:52:25;;;;;;;;;17.40;17.40;;;;;;;;5294602;27;8792;-74
2022/01/09 11:55:00;;;;;;;;;19.40;19.40;;;;;;;;5277816;27;8767;-72
2022/01/09 11:57:44;;;;;;;;;18.20;18.20;;;;;;;;5277682;27;8760;-73
2022/01/09 12:00:29;;;;;;;;;17.80;14.60;;;;;;;;5278367;27;8859;-72
2022/01/09 12:03:20;;;;;;;;;19.20;18.80;;;;;;;;5277492;27;8902;-73
2022/01/09 12:06:05;;;;;;;;;18.00;15.40;;;;;;;;5294477;27;8834;-73
2022/01/09 12:09:07;;;;;;;;;18.00;18.00;;;;;;;;5277716;27;8760;-72
2022/01/09 12:12:01;;;;;;;;;17.00;17.00;;;;;;;;5274128;27;8831;-73
2022/01/09 12:14:41;;;;;;;;;12.60;12.20;;;;;;;;5247214;27;8760;-72
2022/01/09 12:17:33;;;;;;;;;10.00;10.00;;;;;;;;5297440;27;8752;-72
2022/01/09 12:20:24;;;;;;;;;11.60;10.00;;;;;;;;5279721;27;8806;-72
2022/01/09 12:23:04;;;;;;;;;12.00;11.20;;;;;;;;5277272;27;8771;-71
2022/01/09 12:25:35;;;;;;;;;8.20;8.20;;;;;;;;5277520;27;8762;-72
2022/01/09 12:28:08;;;;;;;;;13.50;13.00;;;;;;;;5276894;27;9451;-73
2022/01/09 12:30:40;;;;;;;;;13.80;13.40;;;;;;;;5260130;27;8756;-72
2022/01/09 12:33:14;;;;;;;;;7.40;7.00;;;;;;;;5259966;27;8905;-72
2022/01/09 12:35:47;;;;;;;;;13.40;13.00;;;;;;;;5293748;27;8771;-74
2022/01/09 12:38:21;;;;;;;;;15.60;15.00;;;;;;;;5312538;27;8778;-72
2022/01/09 12:40:57;;;;;;;;;15.00;13.60;;;;;;;;5260248;27;8772;-74
2022/01/09 12:43:29;;;;;;;;;17.20;17.20;;;;;;;;5259964;27;8782;-73
2022/01/09 12:46:07;;;;;;;;;19.80;19.20;;;;;;;;5259868;27;9498;-73
2022/01/09 12:48:40;;;;;;;;;10.20;10.20;;;;;;;;5276526;27;8768;-72
2022/01/09 12:51:17;;;;;;;;;15.00;15.00;;;;;;;;5276281;27;8768;-72
2022/01/09 12:54:07;;;;;;;;;11.20;8.20;;;;;;;;5279251;27;8780;-72
2022/01/09 12:56:58;;;;;;;;;17.60;17.60;;;;;;;;5312233;27;8775;-73
2022/01/09 12:59:29;;;;;;;;;6.00;0.00;;;;;;;;5276578;27;8760;-72
2022/01/09 13:02:01;;;;;;;;;13.50;13.00;;;;;;;;5311782;27;8787;-73
2022/01/09 13:04:33;;;;;;;;;14.60;13.20;;;;;;;;5293339;27;8787;-73
2022/01/09 13:07:06;;;;;;;;;3.00;3.00;;;;;;;;5276659;27;8791;-73
2022/01/09 13:09:36;;;;;;;;;14.20;14.20;;;;;;;;5311844;27;8764;-73
2022/01/09 13:12:07;;;;;;;;;11.50;10.50;;;;;;;;5276288;27;8831;-73
2022/01/09 13:14:47;;;;;;;;;9.00;9.00;;;;;;;;5259364;27;8776;-74
2022/01/09 13:17:47;;;;;;;;;12.80;11.20;;;;;;;;5295764;27;11365;-73
2022/01/09 13:20:18;;;;;;;;;13.00;12.80;;;;;;;;5259223;27;9485;-73
2022/01/09 13:23:00;;;;;;;;;15.00;15.00;;;;;;;;5275885;27;8806;-72
2022/01/09 13:25:49;;;;;;;;;15.00;12.00;;;;;;;;5275716;27;11416;-73
2022/01/09 13:28:21;;;;;;;;;13.40;13.40;;;;;;;;5292542;27;8802;-73
2022/01/09 13:30:56;;;;;;;;;13.40;12.00;;;;;;;;5311002;27;8787;-73
2022/01/09 13:33:58;;;;;;;;;19.40;18.40;;;;;;;;5278437;27;8766;-74
2022/01/09 13:36:49;;;;;;;;;32.00;32.00;;;;;;;;5293141;27;8760;-73
2022/01/09 13:39:24;;;;;;;;;29.00;27.20;;;;;;;;5275565;27;8772;-73
2022/01/09 13:41:55;;;;;;;;;33.60;31.60;;;;;;;;5259130;27;9480;-74
2022/01/09 13:44:27;;;;;;;;;32.75;27.50;;;;;;;;5310621;27;8795;-74
2022/01/09 13:47:08;;;;;;;;;18.80;18.80;;;;;;;;5258670;27;8763;-73
2022/01/09 13:49:40;;;;;;;;;18.20;18.20;;;;;;;;5275843;27;8779;-74
2022/01/09 13:52:13;;;;;;;;;17.20;17.20;;;;;;;;5271592;27;8818;-73
2022/01/09 13:54:55;;;;;;;;;13.40;12.60;;;;;;;;5238670;28;8802;-73
2022/01/09 13:57:27;;;;;;;;;13.40;13.00;;;;;;;;5237564;28;8750;-73
2022/01/09 14:00:00;;;;;;;;;23.80;22.60;;;;;;;;5253851;28;8792;-73
2022/01/09 14:02:41;;;;;;;;;17.80;17.00;;;;;;;;5270974;28;9497;-72
2022/01/09 14:05:13;;;;;;;;;21.00;17.60;;;;;;;;5254230;28;8834;-73
2022/01/09 14:07:48;;;;;;;;;9.80;9.80;;;;;;;;5238423;28;8805;-73
2022/01/09 14:10:20;;;;;;;;;15.40;14.60;;;;;;;;5237329;28;8776;-72
2022/01/09 14:12:51;;;;;;;;;18.60;18.00;;;;;;;;5253746;28;8796;-73
2022/01/09 14:15:22;;;;;;;;;12.00;12.00;;;;;;;;5289497;28;8787;-73
2022/01/09 14:17:54;;;;;;;;;12.60;12.60;;;;;;;;5253943;28;10744;-73
2022/01/09 14:20:26;;;;;;;;;21.80;21.00;;;;;;;;5236929;28;8764;-74
2022/01/09 14:22:58;;;;;;;;;19.00;16.00;;;;;;;;5271179;28;8788;-73
2022/01/09 14:25:31;;;;;;;;;17.60;15.80;;;;;;;;5237286;28;8793;-73
2022/01/09 14:28:04;;;;;;;;;15.40;15.40;;;;;;;;5253830;28;8772;-74
2022/01/09 14:30:37;;;;;;;;;17.20;14.60;;;;;;;;5236923;28;8781;-74
2022/01/09 14:33:28;;;;;;;;;21.40;21.00;;;;;;;;5270452;28;8811;-74
2022/01/09 14:36:02;;;;;;;;;9.40;8.00;;;;;;;;5253780;28;8773;-74
2022/01/09 14:38:35;;;;;;;;;22.00;20.20;;;;;;;;5253842;28;8781;-74
2022/01/09 14:41:07;;;;;;;;;28.80;28.20;;;;;;;;5253455;28;8795;-74
2022/01/09 14:43:39;;;;;;;;;20.20;18.20;;;;;;;;5236984;28;8772;-72
2022/01/09 14:46:11;;;;;;;;;14.20;13.20;;;;;;;;5237160;28;9522;-73
2022/01/09 14:48:42;;;;;;;;;18.60;17.80;;;;;;;;5253667;28;8784;-73
2022/01/09 14:51:14;;;;;;;;;16.40;13.00;;;;;;;;5253408;28;8822;-73
2022/01/09 14:53:46;;;;;;;;;16.60;15.60;;;;;;;;5269542;28;8789;-73
2022/01/09 14:56:17;;;;;;;;;9.60;9.60;;;;;;;;5253025;28;8784;-72
2022/01/09 14:58:49;;;;;;;;;14.80;14.20;;;;;;;;5269572;28;8802;-73
2022/01/09 15:01:20;;;;;;;;;43.00;39.60;;;;;;;;5253309;28;8799;-74
2022/01/09 15:03:52;;;;;;;;;26.00;24.20;;;;;;;;5253389;28;8780;-72
2022/01/09 15:06:23;;;;;;;;;24.00;23.50;;;;;;;;5253258;28;8877;-72
2022/01/09 15:08:54;;;;;;;;;21.60;21.60;;;;;;;;5253479;28;11934;-74
2022/01/09 15:11:25;;;;;;;;;24.80;24.60;;;;;;;;5273846;28;8804;-78
2022/01/09 15:13:57;;;;;;;;;26.20;24.60;;;;;;;;5265857;28;8788;-77
2022/01/09 15:16:47;;;;;;;;;24.40;24.40;;;;;;;;5266094;28;8853;-76
2022/01/09 15:19:20;;;;;;;;;22.25;21.50;;;;;;;;5258010;28;8788;-78
2022/01/09 15:21:51;;;;;;;;;25.80;24.60;;;;;;;;5292572;28;8818;-77
2022/01/09 15:24:22;;;;;;;;;27.20;21.40;;;;;;;;5257181;28;8811;-77
2022/01/09 15:26:56;;;;;;;;;30.00;27.60;;;;;;;;5257524;28;8768;-77
2022/01/09 15:29:27;;;;;;;;;32.40;30.00;;;;;;;;5257210;28;8800;-76
2022/01/09 15:31:58;;;;;;;;;21.00;19.80;;;;;;;;5292073;28;9499;-76
2022/01/09 15:34:30;;;;;;;;;27.75;24.25;;;;;;;;5256927;28;8839;-76
2022/01/09 15:37:20;;;;;;;;;35.60;30.60;;;;;;;;5259882;28;10364;-76
2022/01/09 15:39:50;;;;;;;;;31.00;25.40;;;;;;;;5240794;28;8777;-76
2022/01/09 15:42:21;;;;;;;;;28.00;26.75;;;;;;;;5240632;28;8789;-75
2022/01/09 15:44:52;;;;;;;;;23.75;22.50;;;;;;;;5257742;28;8799;-80
2022/01/09 15:47:23;;;;;;;;;21.50;21.00;;;;;;;;5273846;28;8772;-70
2022/01/09 15:49:55;;;;;;;;;21.75;20.50;;;;;;;;5240081;28;11460;-71
2022/01/09 15:52:45;;;;;;;;;24.00;22.80;;;;;;;;5273916;28;11481;-70
2022/01/09 15:55:16;;;;;;;;;19.50;19.50;;;;;;;;5240210;28;8785;-71
2022/01/09 15:57:47;;;;;;;;;15.00;15.00;;;;;;;;5239904;28;9177;-68