Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:43;;;;;;;311.88;29.65;;;;;;;;;;5050586;28;20079;-72
2022/12/26 00:04:09;;;;;;;184.82;24.17;;;;;;;;;;5050933;28;20041;-72
2022/12/26 00:06:35;;;;;;;298.10;29.83;;;;;;;;;;5050756;28;20041;-72
2022/12/26 00:09:03;;;;;;;197.55;26.70;;;;;;;;;;5034504;28;20072;-72
2022/12/26 00:11:30;;;;;;;255.43;28.10;;;;;;;;;;5050613;28;20641;-72
2022/12/26 00:13:57;;;;;;;234.18;26.45;;;;;;;;;;5052228;28;20044;-72
2022/12/26 00:16:23;;;;;;;304.08;28.20;;;;;;;;;;5050357;28;20064;-72
2022/12/26 00:18:49;;;;;;;273.38;27.98;;;;;;;;;;5051266;28;20047;-72
2022/12/26 00:21:16;;;;;;;304.40;30.33;;;;;;;;;;5050851;28;20045;-72
2022/12/26 00:23:43;;;;;;;278.67;27.65;;;;;;;;;;5034664;28;20033;-72
2022/12/26 00:26:10;;;;;;;376.15;33.63;;;;;;;;;;5055214;28;20048;-72
2022/12/26 00:28:37;;;;;;;372.75;33.55;;;;;;;;;;5054751;28;20032;-72
2022/12/26 00:31:14;;;;;;;342.15;32.50;;;;;;;;;;5054624;28;20555;-72
2022/12/26 00:33:40;;;;;;;394.58;34.40;;;;;;;;;;5051924;28;20915;-71
2022/12/26 00:36:17;;;;;;;319.80;31.65;;;;;;;;;;5038138;28;20048;-72
2022/12/26 00:38:44;;;;;;;268.42;28.38;;;;;;;;;;5054108;28;20044;-72
2022/12/26 00:41:11;;;;;;;358.13;32.83;;;;;;;;;;5054768;28;20493;-72
2022/12/26 00:43:37;;;;;;;359.70;32.88;;;;;;;;;;5054287;28;20051;-72
2022/12/26 00:46:03;;;;;;;263.85;28.65;;;;;;;;;;5054702;28;20115;-72
2022/12/26 00:48:29;;;;;;;240.70;29.63;;;;;;;;;;5055226;28;20051;-72
2022/12/26 00:50:56;;;;;;;233.95;29.75;;;;;;;;;;5055682;28;20367;-72
2022/12/26 00:53:22;;;;;;;238.45;30.73;;;;;;;;;;5054465;28;20574;-72
2022/12/26 00:55:48;;;;;;;182.57;28.45;;;;;;;;;;5054062;28;20448;-72
2022/12/26 00:58:15;;;;;;;237.52;30.75;;;;;;;;;;5054503;28;20074;-72
2022/12/26 01:00:41;;;;;;;222.40;31.90;;;;;;;;;;5054091;28;20049;-72
2022/12/26 01:03:07;;;;;;;222.35;31.98;;;;;;;;;;5055648;28;20045;-72
2022/12/26 01:05:34;;;;;;;237.27;32.75;;;;;;;;;;5087375;28;20102;-71
2022/12/26 01:08:00;;;;;;;177.82;29.90;;;;;;;;;;5053954;28;20036;-72
2022/12/26 01:10:27;;;;;;;140.80;27.40;;;;;;;;;;5054008;28;20052;-72
2022/12/26 01:12:53;;;;;;;141.95;28.67;;;;;;;;;;5054176;28;20094;-72
2022/12/26 01:15:19;;;;;;;147.45;27.70;;;;;;;;;;5053883;28;20037;-72
2022/12/26 01:17:45;;;;;;;116.05;26.65;;;;;;;;;;5053550;28;20045;-72
2022/12/26 01:20:11;;;;;;;126.50;27.33;;;;;;;;;;5055128;28;20037;-72
2022/12/26 01:22:37;;;;;;;110.10;25.25;;;;;;;;;;5053673;28;20563;-72
2022/12/26 01:25:04;;;;;;;149.18;28.83;;;;;;;;;;5053713;28;20535;-72
2022/12/26 01:27:30;;;;;;;119.35;25.75;;;;;;;;;;5053417;28;20120;-72
2022/12/26 01:29:56;;;;;;;122.10;27.15;;;;;;;;;;5037169;28;20435;-72
2022/12/26 01:32:23;;;;;;;109.22;25.25;;;;;;;;;;5036954;28;20057;-71
2022/12/26 01:34:51;;;;;;;106.10;26.13;;;;;;;;;;5050102;28;20044;-72
2022/12/26 01:37:17;;;;;;;114.97;25.05;;;;;;;;;;5053156;28;20059;-72
2022/12/26 01:39:43;;;;;;;105.43;25.88;;;;;;;;;;5053257;28;20045;-72
2022/12/26 01:42:13;;;;;;;109.55;26.23;;;;;;;;;;5036712;28;20057;-72
2022/12/26 01:44:51;;;;;;;108.35;26.13;;;;;;;;;;5052885;28;20077;-72
2022/12/26 01:47:19;;;;;;;105.90;25.95;;;;;;;;;;5053129;28;20187;-72
2022/12/26 01:49:47;;;;;;;113.18;27.05;;;;;;;;;;5052947;28;20127;-72
2022/12/26 01:52:40;;;;;;;113.65;27.88;;;;;;;;;;5053024;28;20045;-71
2022/12/26 01:55:09;;;;;;;96.63;26.25;;;;;;;;;;5050338;28;20410;-72
2022/12/26 01:57:38;;;;;;;96.15;26.67;;;;;;;;;;5052904;28;20122;-72
2022/12/26 02:00:05;;;;;;;101.30;27.20;;;;;;;;;;5053369;28;20505;-72
2022/12/26 02:05:32;;;;;;;107.40;27.30;;;;;;;;;;5053022;28;20044;-72
2022/12/26 02:05:33;;;;;;;93.70;26.92;;;;;;;;;;5053130;28;20052;-72
2022/12/26 02:07:59;;;;;;;89.00;25.95;;;;;;;;;;5052572;28;20032;-72
2022/12/26 02:10:27;;;;;;;92.38;27.40;;;;;;;;;;5052938;28;20047;-72
2022/12/26 02:12:53;;;;;;;92.03;27.65;;;;;;;;;;5052618;28;20071;-72
2022/12/26 02:15:19;;;;;;;90.63;26.20;;;;;;;;;;5053091;28;20044;-72
2022/12/26 02:17:46;;;;;;;97.22;28.35;;;;;;;;;;5052334;28;20044;-72
2022/12/26 02:20:29;;;;;;;89.88;27.67;;;;;;;;;;5069473;28;20509;-72
2022/12/26 02:22:55;;;;;;;90.88;27.35;;;;;;;;;;5028845;28;20037;-72
2022/12/26 02:25:24;;;;;;;96.85;27.60;;;;;;;;;;5056132;28;20037;-72
2022/12/26 02:27:59;;;;;;;101.47;28.10;;;;;;;;;;5076323;28;20044;-72
2022/12/26 02:30:32;;;;;;;92.32;27.23;;;;;;;;;;5047887;28;20084;-72
2022/12/26 02:33:11;;;;;;;106.13;28.10;;;;;;;;;;5066647;28;20123;-72
2022/12/26 02:35:51;;;;;;;97.00;27.48;;;;;;;;;;5050642;28;20068;-72
2022/12/26 02:38:34;;;;;;;96.13;26.85;;;;;;;;;;5070055;28;20044;-72
2022/12/26 02:41:19;;;;;;;98.43;26.67;;;;;;;;;;5062468;28;20044;-72
2022/12/26 02:43:48;;;;;;;82.32;25.42;;;;;;;;;;5071920;28;20044;-72
2022/12/26 02:49:04;;;;;;;89.50;26.63;;;;;;;;;;5044190;28;20071;-73
2022/12/26 03:14:26;;;;;;;98.35;26.42;;;;;;;;;;5085405;28;20068;-72
2022/12/26 03:17:27;;;;;;;106.13;27.15;;;;;;;;;;5051577;28;20486;-72
2022/12/26 03:20:15;;;;;;;100.63;26.52;;;;;;;;;;5050572;28;20048;-72
2022/12/26 03:22:46;;;;;;;98.03;26.00;;;;;;;;;;5077993;28;20079;-72
2022/12/26 03:28:09;;;;;;;;;;;;;;;;;;5042957;28;20041;-72
2022/12/26 03:30:47;;;;;;;98.72;25.33;;;;;;;;;;5051252;28;20338;-72
2022/12/26 03:36:00;;;;;;;100.80;26.42;;;;;;;;;;5065871;28;20048;-72
2022/12/26 03:38:34;;;;;;;95.43;26.23;;;;;;;;;;5071020;28;20115;-72
2022/12/26 04:46:15;;;;;;;78.30;24.57;;;;;;;;;;5050428;28;20068;-72
2022/12/26 04:51:30;;;;;;;80.00;25.15;;;;;;;;;;5050572;28;20060;-72
2022/12/26 04:53:56;;;;;;;81.47;27.00;;;;;;;;;;5050575;28;20037;-72
2022/12/26 04:56:22;;;;;;;81.28;26.42;;;;;;;;;;5050298;28;20094;-72
2022/12/26 04:58:48;;;;;;;74.68;24.85;;;;;;;;;;5050148;28;20045;-72
2022/12/26 05:09:34;;;;;;;69.97;24.92;;;;;;;;;;5084197;28;20055;-72
2022/12/26 05:12:04;;;;;;;71.60;25.55;;;;;;;;;;5051147;28;20098;-72
2022/12/26 05:14:30;;;;;;;65.63;25.17;;;;;;;;;;5054055;28;20405;-72
2022/12/26 05:30:46;;;;;;;59.85;23.85;;;;;;;;;;5084964;28;20053;-72
2022/12/26 05:35:57;;;;;;;60.72;23.08;;;;;;;;;;5067183;28;20542;-72
2022/12/26 05:38:23;;;;;;;55.15;23.85;;;;;;;;;;5074350;28;20119;-72
2022/12/26 05:40:49;;;;;;;57.58;23.73;;;;;;;;;;5056830;28;20044;-72
2022/12/26 05:43:17;;;;;;;56.78;23.10;;;;;;;;;;5073294;28;20492;-72
2022/12/26 05:45:43;;;;;;;56.75;23.23;;;;;;;;;;5073104;28;20049;-72
2022/12/26 05:48:09;;;;;;;56.65;23.10;;;;;;;;;;5106896;28;20527;-72
2022/12/26 05:50:35;;;;;;;57.40;22.05;;;;;;;;;;5073421;28;20497;-72
2022/12/26 05:53:02;;;;;;;55.35;21.67;;;;;;;;;;5073511;28;20115;-72
2022/12/26 05:55:29;;;;;;;49.47;21.65;;;;;;;;;;5073259;28;20106;-72
2022/12/26 05:57:55;;;;;;;49.65;22.05;;;;;;;;;;5073211;28;20036;-72
2022/12/26 06:00:21;;;;;;;50.72;22.35;;;;;;;;;;5072478;28;20032;-72
2022/12/26 06:02:47;;;;;;;51.25;22.13;;;;;;;;;;5073302;28;20513;-72
2022/12/26 06:05:13;;;;;;;48.05;21.25;;;;;;;;;;5072761;28;20444;-72
2022/12/26 06:07:39;;;;;;;50.90;21.15;;;;;;;;;;5070629;28;20458;-72
2022/12/26 06:10:05;;;;;;;43.20;19.92;;;;;;;;;;5052865;28;20363;-72
2022/12/26 06:12:31;;;;;;;44.30;19.48;;;;;;;;;;5036202;28;20049;-72
2022/12/26 06:14:58;;;;;;;45.95;20.10;;;;;;;;;;5054304;28;20041;-72
2022/12/26 06:17:24;;;;;;;42.35;19.58;;;;;;;;;;5053675;28;20116;-72
2022/12/26 06:19:50;;;;;;;45.55;19.58;;;;;;;;;;5052701;28;20044;-72
2022/12/26 06:22:16;;;;;;;40.75;18.60;;;;;;;;;;5051739;28;20167;-72
2022/12/26 06:24:42;;;;;;;46.67;20.35;;;;;;;;;;5052669;28;20037;-73
2022/12/26 06:27:08;;;;;;;40.72;19.20;;;;;;;;;;5052179;28;20048;-72
2022/12/26 06:29:34;;;;;;;42.10;18.00;;;;;;;;;;5052547;28;20094;-72
2022/12/26 06:32:00;;;;;;;34.78;17.35;;;;;;;;;;5077787;28;20049;-73
2022/12/26 06:34:26;;;;;;;32.97;16.85;;;;;;;;;;5045919;28;20493;-72
2022/12/26 06:36:54;;;;;;;36.30;15.98;;;;;;;;;;5072335;28;20036;-72
2022/12/26 06:39:20;;;;;;;33.60;15.95;;;;;;;;;;5055348;28;20041;-73
2022/12/26 06:41:46;;;;;;;31.30;14.07;;;;;;;;;;5072406;28;20437;-73
2022/12/26 06:44:12;;;;;;;29.73;15.07;;;;;;;;;;5072349;28;20386;-72
2022/12/26 06:46:38;;;;;;;32.55;15.07;;;;;;;;;;5072010;28;20040;-73
2022/12/26 06:49:07;;;;;;;29.85;14.35;;;;;;;;;;5072280;28;20495;-73
2022/12/26 06:51:34;;;;;;;30.13;14.88;;;;;;;;;;5071782;28;20083;-72
2022/12/26 06:54:03;;;;;;;32.47;15.23;;;;;;;;;;5072184;28;20109;-72
2022/12/26 06:56:30;;;;;;;31.05;14.88;;;;;;;;;;5071650;28;20558;-72
2022/12/26 06:58:57;;;;;;;26.70;12.65;;;;;;;;;;5071902;28;20128;-72
2022/12/26 07:01:24;;;;;;;26.38;13.10;;;;;;;;;;5071636;28;20489;-72
2022/12/26 07:03:51;;;;;;;23.05;11.85;;;;;;;;;;5071756;28;20040;-72
2022/12/26 07:06:26;;;;;;;24.35;11.70;;;;;;;;;;5071845;28;20432;-72
2022/12/26 07:08:53;;;;;;;21.50;11.18;;;;;;;;;;5071866;28;20401;-72
2022/12/26 07:11:21;;;;;;;20.17;9.57;;;;;;;;;;5071302;28;20045;-72
2022/12/26 07:13:47;;;;;;;21.13;10.32;;;;;;;;;;5071639;28;20047;-72
2022/12/26 07:16:13;;;;;;;21.50;10.07;;;;;;;;;;5071524;28;20124;-72
2022/12/26 07:18:39;;;;;;;19.25;9.38;;;;;;;;;;5071494;28;20119;-72
2022/12/26 07:21:07;;;;;;;20.17;9.40;;;;;;;;;;5071580;28;20049;-72
2022/12/26 07:23:33;;;;;;;16.83;8.45;;;;;;;;;;5071248;28;20040;-72
2022/12/26 07:26:00;;;;;;;21.30;10.32;;;;;;;;;;5071877;28;20443;-72
2022/12/26 07:28:26;;;;;;;19.13;9.65;;;;;;;;;;5071111;28;20127;-72
2022/12/26 07:30:52;;;;;;;14.88;8.63;;;;;;;;;;5041012;28;20081;-72
2022/12/26 07:33:18;;;;;;;17.35;8.85;;;;;;;;;;5068262;28;20037;-72
2022/12/26 07:35:44;;;;;;;17.27;9.63;;;;;;;;;;5063259;28;20048;-72
2022/12/26 07:43:57;;;;;;;18.67;8.85;;;;;;;;;;5071447;28;20058;-72
2022/12/26 07:46:27;;;;;;;18.65;9.00;;;;;;;;;;5071723;28;20048;-72
2022/12/26 07:48:53;;;;;;;18.60;9.50;;;;;;;;;;5071082;28;20089;-72
2022/12/26 07:51:19;;;;;;;17.23;9.65;;;;;;;;;;5070667;28;20044;-72
2022/12/26 07:53:45;;;;;;;18.02;8.23;;;;;;;;;;5071241;28;20112;-72
2022/12/26 07:56:11;;;;;;;19.38;8.27;;;;;;;;;;5072509;28;20050;-72
2022/12/26 07:58:37;;;;;;;15.07;9.07;;;;;;;;;;5067176;28;20028;-73
2022/12/26 08:01:05;;;;;;;15.95;9.07;;;;;;;;;;5061026;28;20048;-73
2022/12/26 08:03:34;;;;;;;17.42;8.48;;;;;;;;;;5054535;28;20401;-73
2022/12/26 08:06:03;;;;;;;19.45;9.18;;;;;;;;;;5071209;28;20462;-73
2022/12/26 08:08:29;;;;;;;16.30;8.88;;;;;;;;;;5053774;28;20044;-73
2022/12/26 08:11:02;;;;;;;16.23;8.25;;;;;;;;;;5050411;28;20052;-71
2022/12/26 08:13:32;;;;;;;15.80;8.35;;;;;;;;;;5050419;28;20037;-71
2022/12/26 08:15:59;;;;;;;16.33;8.43;;;;;;;;;;5050817;28;20494;-71
2022/12/26 08:18:31;;;;;;;14.13;8.57;;;;;;;;;;5050635;28;20071;-71
2022/12/26 08:20:57;;;;;;;14.93;8.57;;;;;;;;;;5051114;28;20431;-71
2022/12/26 08:23:26;;;;;;;15.68;8.85;;;;;;;;;;5050639;28;20068;-71
2022/12/26 08:25:52;;;;;;;16.05;8.95;;;;;;;;;;5050744;28;20052;-71
2022/12/26 08:28:18;;;;;;;14.60;7.72;;;;;;;;;;5050617;28;20068;-72
2022/12/26 08:30:48;;;;;;;16.45;7.72;;;;;;;;;;5050428;28;20106;-72
2022/12/26 08:33:15;;;;;;;15.00;8.00;;;;;;;;;;5068767;28;20041;-73
2022/12/26 08:35:44;;;;;;;15.98;7.60;;;;;;;;;;5045268;28;20098;-72
2022/12/26 08:38:10;;;;;;;16.80;8.02;;;;;;;;;;5036526;28;20041;-72
2022/12/26 08:40:36;;;;;;;17.17;8.15;;;;;;;;;;5059903;28;20037;-73
2022/12/26 08:43:02;;;;;;;18.13;7.47;;;;;;;;;;5072135;28;20037;-73
2022/12/26 08:45:28;;;;;;;15.07;6.70;;;;;;;;;;5072342;28;20040;-73
2022/12/26 08:47:54;;;;;;;15.20;7.05;;;;;;;;;;5074294;28;20037;-72
2022/12/26 08:50:21;;;;;;;15.40;6.80;;;;;;;;;;5057902;28;20071;-72
2022/12/26 08:52:47;;;;;;;19.77;7.32;;;;;;;;;;5057316;28;20037;-73
2022/12/26 08:55:13;;;;;;;13.15;7.28;;;;;;;;;;5074367;28;20040;-73
2022/12/26 08:57:39;;;;;;;18.67;7.22;;;;;;;;;;5074253;28;20043;-72
2022/12/26 09:00:06;;;;;;;18.45;7.05;;;;;;;;;;5074405;28;20528;-72
2022/12/26 09:02:32;;;;;;;11.32;6.22;;;;;;;;;;5057630;28;20044;-72
2022/12/26 09:04:58;;;;;;;16.15;6.53;;;;;;;;;;5053765;28;20041;-72
2022/12/26 09:07:24;;;;;;;14.75;6.38;;;;;;;;;;5054216;28;20037;-72
2022/12/26 09:09:50;;;;;;;11.57;6.00;;;;;;;;;;5053830;28;20493;-72
2022/12/26 09:12:16;;;;;;;13.50;5.90;;;;;;;;;;5037476;28;20482;-72
2022/12/26 09:14:43;;;;;;;12.82;6.00;;;;;;;;;;5053730;28;20455;-72
2022/12/26 09:17:10;;;;;;;10.50;5.43;;;;;;;;;;5053962;28;20037;-71
2022/12/26 09:19:36;;;;;;;8.95;4.50;;;;;;;;;;5070356;28;20041;-72
2022/12/26 09:24:47;;;;;;;11.82;4.80;;;;;;;;;;5053580;28;20045;-72
2022/12/26 09:27:13;;;;;;;11.88;4.75;;;;;;;;;;5070588;28;20041;-71
2022/12/26 09:29:39;;;;;;;14.02;4.88;;;;;;;;;;5053377;28;20099;-72
2022/12/26 09:32:05;;;;;;;11.80;5.20;;;;;;;;;;5063256;28;20501;-72
2022/12/26 09:34:31;;;;;;;13.05;3.55;;;;;;;;;;5063202;28;20379;-72
2022/12/26 09:36:57;;;;;;;15.15;2.78;;;;;;;;;;5074065;28;20468;-72
2022/12/26 09:39:23;;;;;;;15.77;2.70;;;;;;;;;;5074037;28;20389;-71
2022/12/26 09:42:05;;;;;;;14.85;2.85;;;;;;;;;;5056530;28;20036;-71
2022/12/26 09:44:57;;;;;;;15.00;2.70;;;;;;;;;;5073611;28;20048;-72
2022/12/26 09:47:30;;;;;;;12.40;2.30;;;;;;;;;;5050937;28;20494;-72
2022/12/26 09:49:59;;;;;;;14.75;2.22;;;;;;;;;;5072905;28;20104;-72
2022/12/26 09:52:38;;;;;;;15.02;2.55;;;;;;;;;;5073303;28;20044;-71
2022/12/26 09:55:07;;;;;;;14.65;2.10;;;;;;;;;;5073554;28;20036;-72
2022/12/26 09:57:42;;;;;;;10.30;1.70;;;;;;;;;;5071974;28;20037;-72
2022/12/26 10:00:17;;;;;;;13.77;2.05;;;;;;;;;;5073180;28;20049;-71
2022/12/26 10:02:46;;;;;;;11.50;2.00;;;;;;;;;;5072849;28;20048;-72
2022/12/26 10:05:13;;;;;;;9.63;1.58;;;;;;;;;;5073326;28;20397;-72
2022/12/26 10:07:42;;;;;;;8.38;1.95;;;;;;;;;;5072917;28;20045;-72
2022/12/26 10:10:08;;;;;;;10.05;1.67;;;;;;;;;;5073036;28;20405;-72
2022/12/26 10:13:03;;;;;;;6.75;1.25;;;;;;;;;;5072849;28;20119;-72
2022/12/26 10:15:32;;;;;;;11.85;1.40;;;;;;;;;;5064441;28;20063;-72
2022/12/26 10:18:18;;;;;;;9.73;1.60;;;;;;;;;;5072260;28;20036;-72
2022/12/26 10:20:53;;;;;;;8.35;1.30;;;;;;;;;;5055738;28;20036;-72
2022/12/26 10:23:31;;;;;;;7.07;1.08;;;;;;;;;;5073090;28;20569;-72
2022/12/26 10:26:00;;;;;;;11.50;1.30;;;;;;;;;;5072571;28;20481;-72
2022/12/26 10:28:29;;;;;;;11.43;1.35;;;;;;;;;;5074049;28;20435;-72
2022/12/26 10:30:57;;;;;;;10.38;1.60;;;;;;;;;;5058108;28;20498;-72
2022/12/26 10:33:42;;;;;;;14.90;1.92;;;;;;;;;;5073326;28;20178;-72
2022/12/26 10:36:15;;;;;;;11.95;1.42;;;;;;;;;;5067448;28;20037;-72
2022/12/26 10:38:43;;;;;;;12.43;2.03;;;;;;;;;;5071689;28;20048;-72
2022/12/26 10:41:13;;;;;;;15.15;1.83;;;;;;;;;;5072566;28;20068;-72
2022/12/26 10:43:45;;;;;;;13.65;1.50;;;;;;;;;;5072651;28;20048;-72
2022/12/26 10:46:20;;;;;;;11.07;1.98;;;;;;;;;;5072313;28;20041;-73
2022/12/26 10:48:47;;;;;;;10.80;1.50;;;;;;;;;;5045559;28;20083;-72
2022/12/26 10:51:13;;;;;;;11.60;1.77;;;;;;;;;;5066543;28;20049;-72
2022/12/26 10:53:42;;;;;;;13.43;1.50;;;;;;;;;;5052139;28;20041;-72
2022/12/26 10:56:08;;;;;;;7.53;1.13;;;;;;;;;;5052480;28;20049;-71
2022/12/26 10:58:36;;;;;;;10.13;1.33;;;;;;;;;;5053704;28;20033;-72
2022/12/26 11:01:20;;;;;;;10.35;1.92;;;;;;;;;;5051497;28;20413;-73
2022/12/26 11:04:00;;;;;;;11.95;1.48;;;;;;;;;;5052663;28;20041;-71
2022/12/26 11:06:28;;;;;;;9.68;1.33;;;;;;;;;;5052181;28;20052;-72
2022/12/26 11:08:54;;;;;;;7.88;1.70;;;;;;;;;;5051260;28;20106;-72
2022/12/26 11:11:46;;;;;;;6.72;1.33;;;;;;;;;;5051974;28;20129;-73
2022/12/26 11:14:32;;;;;;;9.32;1.13;;;;;;;;;;5053140;28;20051;-71
2022/12/26 11:17:00;;;;;;;10.95;2.13;;;;;;;;;;5084921;28;20425;-72
2022/12/26 11:19:33;;;;;;;10.43;1.30;;;;;;;;;;5051633;28;20043;-72
2022/12/26 11:22:18;;;;;;;13.15;1.20;;;;;;;;;;5051298;28;20033;-72
2022/12/26 11:24:45;;;;;;;9.48;1.33;;;;;;;;;;5051087;28;20052;-72
2022/12/26 11:27:20;;;;;;;12.93;1.63;;;;;;;;;;5051605;28;20045;-72
2022/12/26 11:29:46;;;;;;;8.88;1.45;;;;;;;;;;5051011;28;20037;-72
2022/12/26 11:32:19;;;;;;;8.80;1.10;;;;;;;;;;5061602;28;20056;-72
2022/12/26 11:34:48;;;;;;;14.63;1.88;;;;;;;;;;5060842;28;20040;-72
2022/12/26 11:37:29;;;;;;;10.38;2.00;;;;;;;;;;5105224;28;20037;-72
2022/12/26 11:39:55;;;;;;;8.07;1.60;;;;;;;;;;5072107;28;20040;-72
2022/12/26 11:42:23;;;;;;;8.60;1.33;;;;;;;;;;5071519;28;20444;-72
2022/12/26 11:44:51;;;;;;;13.23;2.33;;;;;;;;;;5071058;28;20119;-72
2022/12/26 11:47:19;;;;;;;14.45;1.70;;;;;;;;;;5072674;28;20098;-72
2022/12/26 11:50:00;;;;;;;10.68;1.30;;;;;;;;;;5071087;28;20040;-72
2022/12/26 11:52:36;;;;;;;14.23;1.70;;;;;;;;;;5071153;28;20036;-72
2022/12/26 11:55:28;;;;;;;8.95;1.30;;;;;;;;;;5070833;28;20548;-72
2022/12/26 11:57:57;;;;;;;11.63;1.83;;;;;;;;;;5070738;28;20054;-72
2022/12/26 12:00:24;;;;;;;16.83;1.67;;;;;;;;;;5070807;28;20075;-72
2022/12/26 12:02:50;;;;;;;13.73;2.30;;;;;;;;;;5070527;28;20051;-72
2022/12/26 12:05:38;;;;;;;12.80;1.90;;;;;;;;;;5054349;28;20516;-72
2022/12/26 12:08:39;;;;;;;9.43;1.80;;;;;;;;;;5071986;28;20128;-72
2022/12/26 12:11:12;;;;;;;14.68;2.45;;;;;;;;;;5016351;28;20172;-72
2022/12/26 12:13:54;;;;;;;14.32;2.15;;;;;;;;;;5047641;28;20057;-72
2022/12/26 12:16:37;;;;;;;12.43;1.65;;;;;;;;;;5034626;28;20504;-72
2022/12/26 12:19:12;;;;;;;13.55;1.70;;;;;;;;;;5052894;28;20065;-72
2022/12/26 12:21:47;;;;;;;15.95;2.28;;;;;;;;;;5057382;28;20084;-72
2022/12/26 12:24:39;;;;;;;12.93;1.88;;;;;;;;;;5057154;28;20374;-72
2022/12/26 12:27:05;;;;;;;13.25;2.03;;;;;;;;;;5082534;28;20122;-71
2022/12/26 12:29:47;;;;;;;15.82;1.77;;;;;;;;;;5057403;28;20045;-72
2022/12/26 12:32:13;;;;;;;11.43;2.03;;;;;;;;;;5067377;28;20524;-72
2022/12/26 12:34:58;;;;;;;12.52;1.70;;;;;;;;;;5067446;28;20512;-72
2022/12/26 12:37:24;;;;;;;12.85;2.08;;;;;;;;;;5077238;28;20044;-72
2022/12/26 12:39:50;;;;;;;13.77;1.92;;;;;;;;;;5075456;28;20040;-72
2022/12/26 12:42:20;;;;;;;16.48;2.20;;;;;;;;;;5056885;28;20055;-72
2022/12/26 12:44:55;;;;;;;13.98;2.05;;;;;;;;;;5057131;28;20051;-72
2022/12/26 12:47:40;;;;;;;12.38;1.80;;;;;;;;;;5058337;28;20047;-72
2022/12/26 12:50:12;;;;;;;11.25;2.40;;;;;;;;;;5056954;28;20405;-72
2022/12/26 12:52:54;;;;;;;17.83;1.92;;;;;;;;;;5057000;28;20072;-72
2022/12/26 12:55:24;;;;;;;15.57;3.17;;;;;;;;;;5056997;28;20040;-72
2022/12/26 12:57:53;;;;;;;10.18;1.70;;;;;;;;;;5057069;28;20072;-71
2022/12/26 13:00:24;;;;;;;12.00;2.00;;;;;;;;;;5056751;28;20047;-71
2022/12/26 13:02:56;;;;;;;12.55;1.85;;;;;;;;;;5057204;28;20048;-71
2022/12/26 13:05:28;;;;;;;11.63;2.40;;;;;;;;;;5057357;28;20033;-71
2022/12/26 13:08:10;;;;;;;13.23;2.50;;;;;;;;;;5057058;28;20045;-71
2022/12/26 13:10:38;;;;;;;20.65;3.92;;;;;;;;;;5056856;28;20048;-71
2022/12/26 13:13:11;;;;;;;18.83;2.75;;;;;;;;;;5056497;28;20036;-71
2022/12/26 13:15:43;;;;;;;15.02;2.30;;;;;;;;;;5040679;28;20492;-71
2022/12/26 13:18:13;;;;;;;15.52;2.20;;;;;;;;;;5039913;28;20157;-71
2022/12/26 13:21:15;;;;;;;10.82;1.80;;;;;;;;;;5057291;28;20470;-71
2022/12/26 13:26:36;;;;;;;9.75;1.60;;;;;;;;;;5057066;28;20397;-71
2022/12/26 13:29:21;;;;;;;12.48;1.55;;;;;;;;;;5056568;28;20041;-72
2022/12/26 13:31:47;;;;;;;11.25;2.00;;;;;;;;;;5048556;28;20102;-71
2022/12/26 13:34:18;;;;;;;10.50;1.35;;;;;;;;;;5064116;28;20041;-71
2022/12/26 13:36:48;;;;;;;12.20;1.92;;;;;;;;;;5073308;28;20119;-71
2022/12/26 13:39:14;;;;;;;10.38;1.55;;;;;;;;;;5073035;28;20115;-72
2022/12/26 13:44:34;;;;;;;12.95;1.88;;;;;;;;;;5073395;28;20045;-71
2022/12/26 13:47:00;;;;;;;16.88;1.75;;;;;;;;;;5073327;28;20071;-71
2022/12/26 13:49:26;;;;;;;12.25;1.40;;;;;;;;;;5073400;28;20115;-71
2022/12/26 13:51:53;;;;;;;12.88;1.40;;;;;;;;;;5068899;28;20426;-71
2022/12/26 13:54:19;;;;;;;11.13;1.55;;;;;;;;;;5036213;28;20033;-71
2022/12/26 13:56:59;;;;;;;8.52;1.40;;;;;;;;;;5053103;28;20048;-71
2022/12/26 13:59:30;;;;;;;12.93;1.50;;;;;;;;;;5053212;28;20083;-71
2022/12/26 14:01:59;;;;;;;11.85;1.67;;;;;;;;;;5053478;28;20620;-72
2022/12/26 14:04:37;;;;;;;10.65;1.48;;;;;;;;;;5053015;28;20127;-71
2022/12/26 14:07:04;;;;;;;11.02;1.50;;;;;;;;;;5052517;28;20048;-71
2022/12/26 14:09:30;;;;;;;9.88;1.50;;;;;;;;;;5053235;28;20049;-71
2022/12/26 14:12:04;;;;;;;10.02;1.35;;;;;;;;;;5052801;28;20040;-72
2022/12/26 14:14:30;;;;;;;9.15;1.52;;;;;;;;;;5053019;28;20037;-71
2022/12/26 14:17:14;;;;;;;8.80;1.58;;;;;;;;;;5054153;28;20037;-72
2022/12/26 14:19:49;;;;;;;13.00;1.50;;;;;;;;;;5054020;28;20048;-72
2022/12/26 14:22:38;;;;;;;13.15;2.47;;;;;;;;;;5052331;28;20040;-72
2022/12/26 14:25:33;;;;;;;8.18;1.50;;;;;;;;;;5052779;28;20044;-72
2022/12/26 14:28:23;;;;;;;15.18;1.55;;;;;;;;;;5068784;28;20478;-72
2022/12/26 14:31:13;;;;;;;11.73;1.55;;;;;;;;;;5052617;28;20498;-72
2022/12/26 14:33:45;;;;;;;14.80;1.75;;;;;;;;;;5045374;28;20414;-72
2022/12/26 14:36:11;;;;;;;9.88;1.42;;;;;;;;;;5067555;28;20186;-72
2022/12/26 14:38:43;;;;;;;10.35;1.48;;;;;;;;;;5072732;28;20071;-72
2022/12/26 14:43:09;;;;;;;10.50;1.70;;;;;;;;;;5055542;28;20097;-72
2022/12/26 14:44:08;;;;;;;11.82;1.65;;;;;;;;;;5071804;28;20052;-72
2022/12/26 14:46:37;;;;;;;15.23;2.00;;;;;;;;;;5072159;28;20051;-72
2022/12/26 14:49:22;;;;;;;10.60;1.50;;;;;;;;;;5072326;28;20072;-72
2022/12/26 14:51:48;;;;;;;6.00;1.30;;;;;;;;;;5072023;28;20507;-72
2022/12/26 14:54:33;;;;;;;11.95;1.30;;;;;;;;;;5071850;28;20516;-72
2022/12/26 14:56:59;;;;;;;9.20;1.45;;;;;;;;;;5071774;28;20170;-72
2022/12/26 14:59:28;;;;;;;6.53;1.20;;;;;;;;;;5071563;28;20043;-72
2022/12/26 15:02:02;;;;;;;12.35;1.98;;;;;;;;;;5071828;28;20040;-72
2022/12/26 15:04:41;;;;;;;19.27;2.53;;;;;;;;;;5071421;28;20036;-72
2022/12/26 15:07:26;;;;;;;8.55;1.45;;;;;;;;;;5051922;28;20271;-72
2022/12/26 15:09:58;;;;;;;12.77;2.58;;;;;;;;;;5051902;28;20040;-72
2022/12/26 15:12:43;;;;;;;15.68;1.77;;;;;;;;;;5051028;28;20029;-72
2022/12/26 15:15:27;;;;;;;13.23;1.55;;;;;;;;;;5053022;28;20413;-72
2022/12/26 15:17:56;;;;;;;12.68;1.60;;;;;;;;;;5052989;28;20039;-72
2022/12/26 15:20:43;;;;;;;17.85;1.90;;;;;;;;;;5051152;28;20041;-72
2022/12/26 15:23:13;;;;;;;14.48;1.92;;;;;;;;;;5051571;28;20048;-72
2022/12/26 15:25:57;;;;;;;9.32;1.23;;;;;;;;;;5051642;28;20045;-71
2022/12/26 15:28:35;;;;;;;10.25;1.70;;;;;;;;;;5035043;28;20518;-72
2022/12/26 15:31:08;;;;;;;13.02;2.10;;;;;;;;;;5053356;28;20056;-71
2022/12/26 15:33:43;;;;;;;11.73;1.88;;;;;;;;;;5050716;28;20052;-71
2022/12/26 15:36:22;;;;;;;10.40;1.92;;;;;;;;;;5049557;28;20044;-71
2022/12/26 15:38:55;;;;;;;14.98;1.50;;;;;;;;;;5072778;28;20079;-71
2022/12/26 15:41:45;;;;;;;12.43;1.63;;;;;;;;;;5054346;28;20047;-73
2022/12/26 15:44:11;;;;;;;8.98;1.38;;;;;;;;;;5105397;28;20487;-71
2022/12/26 15:46:51;;;;;;;10.98;2.10;;;;;;;;;;5071168;28;20041;-71
2022/12/26 15:49:17;;;;;;;17.85;2.15;;;;;;;;;;5070803;28;20046;-71
2022/12/26 15:51:52;;;;;;;20.30;2.75;;;;;;;;;;5071320;28;20406;-71
2022/12/26 15:54:41;;;;;;;15.88;1.75;;;;;;;;;;5057443;28;20175;-71
2022/12/26 15:57:31;;;;;;;10.32;1.90;;;;;;;;;;5051678;28;20098;-71
2022/12/26 16:00:00;;;;;;;10.70;1.65;;;;;;;;;;5051429;28;20583;-72
2022/12/26 16:02:26;;;;;;;9.63;1.38;;;;;;;;;;5050596;28;20051;-71
2022/12/26 16:05:11;;;;;;;11.57;2.35;;;;;;;;;;5050803;28;20037;-71
2022/12/26 16:07:41;;;;;;;9.38;1.60;;;;;;;;;;5050844;28;20691;-71
2022/12/26 16:10:26;;;;;;;8.15;1.55;;;;;;;;;;5051216;28;20130;-71
2022/12/26 16:13:11;;;;;;;11.98;1.73;;;;;;;;;;5050508;28;20516;-71
2022/12/26 16:15:56;;;;;;;9.15;1.65;;;;;;;;;;5050407;28;20043;-71
2022/12/26 16:18:32;;;;;;;9.50;1.80;;;;;;;;;;5050277;28;20040;-71
2022/12/26 16:23:45;;;;;;;12.30;1.75;;;;;;;;;;5050965;28;20049;-71
2022/12/26 16:26:18;;;;;;;13.07;1.73;;;;;;;;;;5052326;28;20037;-71
2022/12/26 16:28:45;;;;;;;9.30;1.30;;;;;;;;;;5034028;28;20045;-71
2022/12/26 16:31:18;;;;;;;13.52;1.90;;;;;;;;;;5052358;28;20060;-71
2022/12/26 16:33:44;;;;;;;9.00;1.55;;;;;;;;;;5065641;28;20094;-71
2022/12/26 16:36:12;;;;;;;8.60;1.60;;;;;;;;;;5065887;28;20043;-71
2022/12/26 16:38:38;;;;;;;13.57;1.98;;;;;;;;;;5053990;28;20087;-71
2022/12/26 16:41:24;;;;;;;6.13;1.92;;;;;;;;;;5070866;28;20497;-71
2022/12/26 16:43:50;;;;;;;4.93;1.30;;;;;;;;;;5071785;28;20048;-71
2022/12/26 16:46:17;;;;;;;10.60;1.92;;;;;;;;;;5070681;28;20627;-71
2022/12/26 16:48:45;;;;;;;9.27;1.67;;;;;;;;;;5071594;28;20041;-71
2022/12/26 16:51:31;;;;;;;14.68;2.55;;;;;;;;;;5070627;28;20445;-71
2022/12/26 16:54:13;;;;;;;9.27;1.85;;;;;;;;;;5054020;28;20496;-71
2022/12/26 16:56:40;;;;;;;8.30;1.92;;;;;;;;;;5063799;28;20498;-71
2022/12/26 16:59:11;;;;;;;12.57;2.42;;;;;;;;;;5033938;28;20371;-71
2022/12/26 17:01:37;;;;;;;11.30;2.38;;;;;;;;;;5033701;28;20486;-71
2022/12/26 17:04:12;;;;;;;17.02;2.28;;;;;;;;;;5051773;28;20049;-71
2022/12/26 17:06:41;;;;;;;13.13;2.20;;;;;;;;;;5053565;28;20045;-71
2022/12/26 17:09:11;;;;;;;6.68;1.73;;;;;;;;;;5054338;28;20037;-71
2022/12/26 17:11:40;;;;;;;12.63;1.58;;;;;;;;;;5053708;28;20195;-71