Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:12;;;;;;;16.75;8.68;;;;;;;;;;4436200;32;20072;-71
2023/05/25 00:03:39;;;;;;;17.60;7.47;;;;;;;;;;4437770;32;20025;-71
2023/05/25 00:06:04;;;;;;;29.35;14.15;;;;;;;;;;4437208;32;20026;-71
2023/05/25 00:08:29;;;;;;;28.75;9.48;;;;;;;;;;4436785;32;20087;-71
2023/05/25 00:10:54;;;;;;;;;;;;;;;;;;4437718;32;20179;-70
2023/05/25 00:13:20;;;;;;;32.78;10.23;;;;;;;;;;4436378;32;19970;-70
2023/05/25 00:15:45;;;;;;;28.10;10.68;;;;;;;;;;4436911;32;20030;-70
2023/05/25 00:18:10;;;;;;;25.70;14.25;;;;;;;;;;4437184;32;20034;-70
2023/05/25 00:20:35;;;;;;;24.85;13.52;;;;;;;;;;4434971;32;20088;-70
2023/05/25 00:23:03;;;;;;;24.15;10.35;;;;;;;;;;4436962;32;20026;-70
2023/05/25 00:25:28;;;;;;;25.98;11.32;;;;;;;;;;4437046;32;20029;-70
2023/05/25 00:27:54;;;;;;;21.33;11.52;;;;;;;;;;4436555;32;20021;-70
2023/05/25 00:30:19;;;;;;;20.90;10.30;;;;;;;;;;4436594;32;20094;-71
2023/05/25 00:32:44;;;;;;;23.90;9.30;;;;;;;;;;4435548;32;20423;-70
2023/05/25 00:35:09;;;;;;;35.30;21.15;;;;;;;;;;4437021;32;20445;-70
2023/05/25 00:37:35;;;;;;;;;;;;;;;;;;4435433;32;20071;-70
2023/05/25 00:40:00;;;;;;;26.83;14.25;;;;;;;;;;4437430;32;19933;-71
2023/05/25 00:42:26;;;;;;;;;;;;;;;;;;4436697;32;20366;-70
2023/05/25 00:44:52;;;;;;;28.23;9.75;;;;;;;;;;4436619;32;20310;-70
2023/05/25 00:47:17;;;;;;;16.10;8.23;;;;;;;;;;4436933;32;20096;-70
2023/05/25 00:49:42;;;;;;;22.60;11.00;;;;;;;;;;4435845;32;20049;-71
2023/05/25 00:52:10;;;;;;;25.83;12.70;;;;;;;;;;4437883;32;20022;-70
2023/05/25 00:54:36;;;;;;;20.35;9.07;;;;;;;;;;4436283;32;20366;-70
2023/05/25 00:57:06;;;;;;;24.15;8.40;;;;;;;;;;4435384;32;20021;-70
2023/05/25 00:59:40;;;;;;;25.45;10.82;;;;;;;;;;4436067;32;20473;-69
2023/05/25 01:02:09;;;;;;;22.55;9.85;;;;;;;;;;4436049;32;20010;-70
2023/05/25 01:04:37;;;;;;;25.50;9.43;;;;;;;;;;4436144;32;20081;-69
2023/05/25 01:07:03;;;;;;;23.33;9.52;;;;;;;;;;4434405;32;20382;-70
2023/05/25 01:09:30;;;;;;;17.37;8.38;;;;;;;;;;4435996;32;20026;-70
2023/05/25 01:11:55;;;;;;;18.17;10.80;;;;;;;;;;4434734;32;20042;-69
2023/05/25 01:14:21;;;;;;;27.73;11.18;;;;;;;;;;4435900;32;20021;-69
2023/05/25 01:16:46;;;;;;;;;;;;;;;;;;4435579;32;20029;-70
2023/05/25 01:19:12;;;;;;;25.60;9.85;;;;;;;;;;4435125;32;19932;-70
2023/05/25 01:21:48;;;;;;;26.77;9.80;;;;;;;;;;4435995;32;20021;-70
2023/05/25 01:24:25;;;;;;;17.83;8.43;;;;;;;;;;4435236;32;20037;-70
2023/05/25 01:26:56;;;;;;;17.85;8.38;;;;;;;;;;4436665;32;20054;-70
2023/05/25 01:29:23;;;;;;;21.80;9.68;;;;;;;;;;4435645;32;20017;-70
2023/05/25 01:31:49;;;;;;;21.95;9.48;;;;;;;;;;4436208;32;20021;-71
2023/05/25 01:34:14;;;;;;;27.90;10.45;;;;;;;;;;4435037;32;20080;-71
2023/05/25 01:36:40;;;;;;;24.67;11.07;;;;;;;;;;4435376;32;20054;-71
2023/05/25 01:39:06;;;;;;;;;;;;;;;;;;4436253;32;20026;-70
2023/05/25 01:41:31;;;;;;;27.73;10.55;;;;;;;;;;4435988;32;19974;-70
2023/05/25 01:43:56;;;;;;;19.87;9.60;;;;;;;;;;4435776;32;20029;-70
2023/05/25 01:46:21;;;;;;;;;;;;;;;;;;4436675;32;20124;-70
2023/05/25 01:48:46;;;;;;;23.73;11.27;;;;;;;;;;4434705;32;19988;-70
2023/05/25 01:51:17;;;;;;;22.55;10.52;;;;;;;;;;4436547;32;20078;-70
2023/05/25 01:53:47;;;;;;;27.83;12.32;;;;;;;;;;4437047;32;20029;-71
2023/05/25 01:56:13;;;;;;;24.12;11.23;;;;;;;;;;4437273;32;20422;-71
2023/05/25 01:58:39;;;;;;;33.95;11.35;;;;;;;;;;4434816;32;20052;-71
2023/05/25 02:01:05;;;;;;;24.33;10.13;;;;;;;;;;4435439;32;20072;-71
2023/05/25 02:03:30;;;;;;;18.92;8.95;;;;;;;;;;4436652;32;20086;-70
2023/05/25 02:05:56;;;;;;;23.12;9.63;;;;;;;;;;4434957;32;20350;-70
2023/05/25 02:08:22;;;;;;;;;;;;;;;;;;4435687;32;20125;-70
2023/05/25 02:10:47;;;;;;;28.57;9.53;;;;;;;;;;4436969;32;19952;-70
2023/05/25 02:13:12;;;;;;;20.58;8.57;;;;;;;;;;4434944;32;20048;-69
2023/05/25 02:15:37;;;;;;;23.65;9.77;;;;;;;;;;4435749;32;20095;-70
2023/05/25 02:18:04;;;;;;;24.63;10.67;;;;;;;;;;4435348;32;20063;-70
2023/05/25 02:20:29;;;;;;;23.55;9.15;;;;;;;;;;4436384;32;20333;-70
2023/05/25 02:22:55;;;;;;;22.23;8.85;;;;;;;;;;4436754;32;20052;-69
2023/05/25 02:25:20;;;;;;;17.52;8.32;;;;;;;;;;4436003;32;20013;-70
2023/05/25 02:27:45;;;;;;;25.73;9.32;;;;;;;;;;4434788;32;20100;-70
2023/05/25 02:30:10;;;;;;;16.15;9.00;;;;;;;;;;4436367;32;20087;-69
2023/05/25 02:32:36;;;;;;;;;;;;;;;;;;4423563;32;20046;-70
2023/05/25 02:35:01;;;;;;;20.45;8.95;;;;;;;;;;4419393;32;19944;-70
2023/05/25 02:37:26;;;;;;;;;;;;;;;;;;4419402;32;20018;-70
2023/05/25 02:39:52;;;;;;;16.48;10.43;;;;;;;;;;4428442;32;19941;-70
2023/05/25 02:42:17;;;;;;;23.38;10.32;;;;;;;;;;4433713;32;20051;-70
2023/05/25 02:44:47;;;;;;;21.05;10.40;;;;;;;;;;4434568;32;20026;-70
2023/05/25 02:47:13;;;;;;;15.05;9.48;;;;;;;;;;4436335;32;20038;-71
2023/05/25 02:49:38;;;;;;;19.48;8.93;;;;;;;;;;4435664;32;20018;-71
2023/05/25 02:52:04;;;;;;;28.30;11.70;;;;;;;;;;4435428;32;20136;-71
2023/05/25 02:54:30;;;;;;;;;;;;;;;;;;4436176;32;20151;-71
2023/05/25 02:56:55;;;;;;;22.08;9.73;;;;;;;;;;4433970;32;19974;-71
2023/05/25 02:59:20;;;;;;;22.00;9.90;;;;;;;;;;4434271;32;20042;-71
2023/05/25 03:01:45;;;;;;;38.28;13.43;;;;;;;;;;4438198;32;20018;-69
2023/05/25 03:04:11;;;;;;;25.17;11.57;;;;;;;;;;4438055;32;20065;-70
2023/05/25 03:06:36;;;;;;;22.40;8.80;;;;;;;;;;4437644;32;20029;-70
2023/05/25 03:09:03;;;;;;;26.00;9.57;;;;;;;;;;4437421;32;20067;-70
2023/05/25 03:11:29;;;;;;;18.02;9.43;;;;;;;;;;4436432;32;20014;-71
2023/05/25 03:13:54;;;;;;;18.45;8.88;;;;;;;;;;4436866;32;20061;-71
2023/05/25 03:16:21;;;;;;;;;;;;;;;;;;4436516;32;21235;-71
2023/05/25 03:18:47;;;;;;;;;;;;;;;;;;4435401;32;19936;-71
2023/05/25 03:21:12;;;;;;;;;;;;;;;;;;4437936;32;19955;-71
2023/05/25 03:23:37;;;;;;;;;;;;;;;;;;4438088;32;19948;-71
2023/05/25 03:26:02;;;;;;;;;;;;;;;;;;4438796;32;19951;-71
2023/05/25 03:28:27;;;;;;;;;;;;;;;;;;4437039;32;19948;-71
2023/05/25 03:30:52;;;;;;;;;;;;;;;;;;4438144;32;19944;-71
2023/05/25 03:33:17;;;;;;;;;;;;;;;;;;4435962;32;19972;-71
2023/05/25 03:35:42;;;;;;;;;;;;;;;;;;4435650;32;19984;-71
2023/05/25 03:38:07;;;;;;;;;;;;;;;;;;4437624;32;20302;-71
2023/05/25 03:40:32;;;;;;;;;;;;;;;;;;4437817;32;19956;-71
2023/05/25 03:42:58;;;;;;;;;;;;;;;;;;4439343;32;20303;-71
2023/05/25 03:45:23;;;;;;;;;;;;;;;;;;4437533;32;20287;-70
2023/05/25 03:47:48;;;;;;;;;;;;;;;;;;4437830;32;19977;-70
2023/05/25 03:50:14;;;;;;;;;;;;;;;;;;4439206;32;20052;-69
2023/05/25 03:52:39;;;;;;;;;;;;;;;;;;4438069;32;20268;-69
2023/05/25 03:55:04;;;;;;;;;;;;;;;;;;4436691;32;19948;-70
2023/05/25 03:57:29;;;;;;;;;;;;;;;;;;4436720;32;20273;-70
2023/05/25 03:59:54;;;;;;;;;;;;;;;;;;4437030;32;19943;-70
2023/05/25 04:02:19;;;;;;;;;;;;;;;;;;4436974;32;20313;-70
2023/05/25 04:04:44;;;;;;;;;;;;;;;;;;4437373;32;19944;-71
2023/05/25 04:07:10;;;;;;;;;;;;;;;;;;4437367;32;19996;-69
2023/05/25 04:09:35;;;;;;;;;;;;;;;;;;4436789;32;19940;-69
2023/05/25 04:12:01;;;;;;;;;;;;;;;;;;4436432;32;19987;-71
2023/05/25 04:14:26;;;;;;;;;;;;;;;;;;4436138;32;19936;-70
2023/05/25 04:16:52;;;;;;;;;;;;;;;;;;4436528;32;19947;-71
2023/05/25 04:19:17;;;;;;;;;;;;;;;;;;4437224;32;19945;-70
2023/05/25 04:21:42;;;;;;;;;;;;;;;;;;4438131;32;19985;-71
2023/05/25 04:24:07;;;;;;;;;;;;;;;;;;4437003;32;19932;-70
2023/05/25 04:26:32;;;;;;;;;;;;;;;;;;4436611;32;20215;-71
2023/05/25 04:28:57;;;;;;;;;;;;;;;;;;4435193;32;19963;-70
2023/05/25 04:31:25;;;;;;;;;;;;;;;;;;4437621;32;19947;-70
2023/05/25 04:33:50;;;;;;;;;;;;;;;;;;4437218;32;19945;-70
2023/05/25 04:36:16;;;;;;;;;;;;;;;;;;4438340;32;19932;-70
2023/05/25 04:38:46;;;;;;;;;;;;;;;;;;4436766;32;19944;-70
2023/05/25 04:41:11;;;;;;;;;;;;;;;;;;4438218;32;19955;-70
2023/05/25 04:43:36;;;;;;;;;;;;;;;;;;4435283;32;19949;-70
2023/05/25 04:46:03;;;;;;;;;;;;;;;;;;4436582;32;19937;-71
2023/05/25 04:48:31;;;;;;;;;;;;;;;;;;4437989;32;19970;-70
2023/05/25 04:50:56;;;;;;;;;;;;;;;;;;4437741;32;20239;-70
2023/05/25 04:53:21;;;;;;;;;;;;;;;;;;4436368;32;19979;-70
2023/05/25 04:55:46;;;;;;;;;;;;;;;;;;4434723;32;20003;-71
2023/05/25 04:58:12;;;;;;;;;;;;;;;;;;4436490;32;19933;-70
2023/05/25 05:00:38;;;;;;;;;;;;;;;;;;4434888;32;19940;-71
2023/05/25 05:03:04;;;;;;;;;;;;;;;;;;4436427;32;19932;-71
2023/05/25 05:05:29;;;;;;;;;;;;;;;;;;4435825;32;20367;-71
2023/05/25 05:07:54;;;;;;;;;;;;;;;;;;4436327;32;20345;-71
2023/05/25 05:10:19;;;;;;;;;;;;;;;;;;4435964;32;19979;-71
2023/05/25 05:12:44;;;;;;;;;;;;;;;;;;4437579;32;19941;-71
2023/05/25 05:15:09;;;;;;;;;;;;;;;;;;4436689;32;20274;-71
2023/05/25 05:17:35;;;;;;;;;;;;;;;;;;4435360;32;20315;-70
2023/05/25 05:20:00;;;;;;;;;;;;;;;;;;4436771;32;19964;-71
2023/05/25 05:22:26;;;;;;;;;;;;;;;;;;4435904;32;19956;-70
2023/05/25 05:24:51;;;;;;;;;;;;;;;;;;4435551;32;19951;-71
2023/05/25 05:27:16;;;;;;;;;;;;;;;;;;4435056;32;19956;-71
2023/05/25 05:29:41;;;;;;;;;;;;;;;;;;4435350;32;20275;-71
2023/05/25 05:32:06;;;;;;;;;;;;;;;;;;4435435;32;19971;-71
2023/05/25 05:34:31;;;;;;;;;;;;;;;;;;4435225;32;19945;-70
2023/05/25 05:36:56;;;;;;;;;;;;;;;;;;4435420;32;19966;-70
2023/05/25 05:39:21;;;;;;;;;;;;;;;;;;4437196;32;19967;-71
2023/05/25 05:41:47;;;;;;;;;;;;;;;;;;4435309;32;19933;-70
2023/05/25 05:44:12;;;;;;;;;;;;;;;;;;4434028;32;19933;-71
2023/05/25 05:46:37;;;;;;;;;;;;;;;;;;4435964;32;19998;-70
2023/05/25 05:49:02;;;;;;;;;;;;;;;;;;4434192;32;19973;-69
2023/05/25 05:51:27;;;;;;;;;;;;;;;;;;4435463;32;20319;-70
2023/05/25 05:53:52;;;;;;;;;;;;;;;;;;4434442;32;19952;-70
2023/05/25 05:56:17;;;;;;;;;;;;;;;;;;4434752;32;19933;-70
2023/05/25 05:58:43;;;;;;;;;;;;;;;;;;4435577;32;19952;-70
2023/05/25 06:01:08;;;;;;;;;;;;;;;;;;4436321;32;19951;-70
2023/05/25 06:03:33;;;;;;;;;;;;;;;;;;4436092;32;19933;-70
2023/05/25 06:05:58;;;;;;;;;;;;;;;;;;4434710;32;19937;-70
2023/05/25 06:08:23;;;;;;;;;;;;;;;;;;4437048;32;20273;-70
2023/05/25 06:10:48;;;;;;;;;;;;;;;;;;4436834;32;19933;-71
2023/05/25 06:13:13;;;;;;;;;;;;;;;;;;4426877;32;19974;-70
2023/05/25 06:15:39;;;;;;;;;;;;;;;;;;4435808;32;20279;-71
2023/05/25 06:18:04;;;;;;;;;;;;;;;;;;4434733;32;19978;-70
2023/05/25 06:20:29;;;;;;;;;;;;;;;;;;4434913;32;19962;-71
2023/05/25 06:22:54;;;;;;;;;;;;;;;;;;4435779;32;19947;-71
2023/05/25 06:25:19;;;;;;;;;;;;;;;;;;4434822;32;19933;-70
2023/05/25 06:27:44;;;;;;;;;;;;;;;;;;4435269;32;20306;-70
2023/05/25 06:30:09;;;;;;;;;;;;;;;;;;4434440;32;19956;-70
2023/05/25 06:32:34;;;;;;;;;;;;;;;;;;4435665;32;19951;-70
2023/05/25 06:35:01;;;;;;;;;;;;;;;;;;4435273;32;19972;-69
2023/05/25 06:37:26;;;;;;;;;;;;;;;;;;4437572;32;19955;-70
2023/05/25 06:39:51;;;;;;;;;;;;;;;;;;4438395;32;19937;-69
2023/05/25 06:42:16;;;;;;;;;;;;;;;;;;4437768;32;19933;-70
2023/05/25 06:44:41;;;;;;;;;;;;;;;;;;4424167;32;20299;-71
2023/05/25 06:47:06;;;;;;;;;;;;;;;;;;4423555;32;20315;-75
2023/05/25 06:49:31;;;;;;;;;;;;;;;;;;4422908;32;19976;-70
2023/05/25 06:51:56;;;;;;;;;;;;;;;;;;4431710;32;19941;-69
2023/05/25 06:54:22;;;;;;;;;;;;;;;;;;4426491;32;19955;-72
2023/05/25 06:56:47;;;;;;;;;;;;;;;;;;4438716;32;19945;-71
2023/05/25 06:59:12;;;;;;;;;;;;;;;;;;4438086;32;19933;-71
2023/05/25 07:01:37;;;;;;;;;;;;;;;;;;4436930;32;19974;-70
2023/05/25 07:04:02;;;;;;;;;;;;;;;;;;4438187;32;19939;-70
2023/05/25 07:06:27;;;;;;;;;;;;;;;;;;4437713;32;19970;-69
2023/05/25 07:08:54;;;;;;;;;;;;;;;;;;4438193;32;19943;-70
2023/05/25 07:11:20;;;;;;;;;;;;;;;;;;4437825;32;19933;-69
2023/05/25 07:13:45;;;;;;;;;;;;;;;;;;4438062;32;19974;-70
2023/05/25 07:16:11;;;;;;;;;;;;;;;;;;4438185;32;20016;-70
2023/05/25 07:18:36;;;;;;;;;;;;;;;;;;4436542;32;19948;-70
2023/05/25 07:21:02;;;;;;;;;;;;;;;;;;4436753;32;19980;-70
2023/05/25 07:23:27;;;;;;;;;;;;;;;;;;4435969;32;19967;-70
2023/05/25 07:25:52;;;;;;;;;;;;;;;;;;4435823;32;19945;-69
2023/05/25 07:28:17;;;;;;;;;;;;;;;;;;4437614;32;20273;-70
2023/05/25 07:30:42;;;;;;;;;;;;;;;;;;4437326;32;20310;-70
2023/05/25 07:33:07;;;;;;;;;;;;;;;;;;4437758;32;20348;-70
2023/05/25 07:35:34;;;;;;;;;;;;;;;;;;4437991;32;19941;-70
2023/05/25 07:37:59;;;;;;;;;;;;;;;;;;4436920;32;19944;-70
2023/05/25 07:40:24;;;;;;;;;;;;;;;;;;4436504;32;19936;-70
2023/05/25 07:42:50;;;;;;;;;;;;;;;;;;4436256;32;20151;-69
2023/05/25 07:45:15;;;;;;;;;;;;;;;;;;4436144;32;19952;-70
2023/05/25 07:47:40;;;;;;;;;;;;;;;;;;4437001;32;19937;-70
2023/05/25 07:50:05;;;;;;;;;;;;;;;;;;4435997;32;19947;-70
2023/05/25 07:52:30;;;;;;;;;;;;;;;;;;4438010;32;20032;-71
2023/05/25 07:54:55;;;;;;;;;;;;;;;;;;4438150;32;19944;-70
2023/05/25 07:57:20;;;;;;;;;;;;;;;;;;4437736;32;20314;-71
2023/05/25 07:59:46;;;;;;;;;;;;;;;;;;4437047;32;19937;-69
2023/05/25 08:02:11;;;;;;;;;;;;;;;;;;4436629;32;20007;-70
2023/05/25 08:04:36;;;;;;;;;;;;;;;;;;4436361;32;19945;-70
2023/05/25 08:07:01;;;;;;;;;;;;;;;;;;4437420;32;19945;-71
2023/05/25 08:09:26;;;;;;;;;;;;;;;;;;4433884;32;20313;-70
2023/05/25 08:11:51;;;;;;;;;;;;;;;;;;4436017;32;19993;-70
2023/05/25 08:14:16;;;;;;;;;;;;;;;;;;4435472;32;19988;-71
2023/05/25 08:16:41;;;;;;;;;;;;;;;;;;4435026;32;19951;-70
2023/05/25 08:19:07;;;;;;;;;;;;;;;;;;4422349;32;20315;-70
2023/05/25 08:21:33;;;;;;;;;;;;;;;;;;4429036;32;20354;-69
2023/05/25 08:24:02;;;;;;;;;;;;;;;;;;4436622;32;20276;-70
2023/05/25 08:26:27;;;;;;;;;;;;;;;;;;4437104;32;19940;-70
2023/05/25 08:28:52;;;;;;;;;;;;;;;;;;4437498;32;19951;-71
2023/05/25 08:31:18;;;;;;;;;;;;;;;;;;4435768;32;19945;-71
2023/05/25 08:33:43;;;;;;;;;;;;;;;;;;4434297;32;19941;-71
2023/05/25 08:36:08;;;;;;;;;;;;;;;;;;4435049;32;19978;-70
2023/05/25 08:38:33;;;;;;;;;;;;;;;;;;4437971;32;19945;-69
2023/05/25 08:40:58;;;;;;;;;;;;;;;;;;4437908;32;19985;-71
2023/05/25 08:43:23;;;;;;;;;;;;;;;;;;4437155;32;19955;-70
2023/05/25 08:45:48;;;;;;;;;;;;;;;;;;4435558;32;19936;-70
2023/05/25 08:48:13;;;;;;;;;;;;;;;;;;4437002;32;19932;-70
2023/05/25 08:50:38;;;;;;;;;;;;;;;;;;4437333;32;20029;-71
2023/05/25 08:53:03;;;;;;;;;;;;;;;;;;4438541;32;19953;-71
2023/05/25 08:55:29;;;;;;;;;;;;;;;;;;4437187;32;19932;-71
2023/05/25 08:57:54;;;;;;;;;;;;;;;;;;4437123;32;19933;-70
2023/05/25 09:00:19;;;;;;;;;;;;;;;;;;4436724;32;19955;-70
2023/05/25 09:02:44;;;;;;;;;;;;;;;;;;4435331;32;20285;-70
2023/05/25 09:05:09;;;;;;;;;;;;;;;;;;4436365;32;19986;-71
2023/05/25 09:07:34;;;;;;;;;;;;;;;;;;4436938;32;20306;-72
2023/05/25 09:10:00;;;;;;;;;;;;;;;;;;4437007;32;19972;-70
2023/05/25 09:12:25;;;;;;;;;;;;;;;;;;4436626;32;19979;-71
2023/05/25 09:14:50;;;;;;;;;;;;;;;;;;4435686;32;19969;-71
2023/05/25 09:17:15;;;;;;;;;;;;;;;;;;4437366;32;19933;-72
2023/05/25 09:19:40;;;;;;;;;;;;;;;;;;4436547;32;19949;-72
2023/05/25 09:22:05;;;;;;;;;;;;;;;;;;4436541;32;19968;-70
2023/05/25 09:24:31;;;;;;;;;;;;;;;;;;4435484;32;20003;-70
2023/05/25 09:26:56;;;;;;;;;;;;;;;;;;4436433;32;19937;-71
2023/05/25 09:29:21;;;;;;;;;;;;;;;;;;4436192;32;20011;-70
2023/05/25 09:31:46;;;;;;;;;;;;;;;;;;4435498;32;20360;-72
2023/05/25 09:34:11;;;;;;;;;;;;;;;;;;4437084;32;19936;-71
2023/05/25 09:36:39;;;;;;;;;;;;;;;;;;4435080;32;19949;-70
2023/05/25 09:39:05;;;;;;;;;;;;;;;;;;4435791;32;20227;-70
2023/05/25 09:41:30;;;;;;;;;;;;;;;;;;4437099;32;19962;-72
2023/05/25 09:43:55;;;;;;;;;;;;;;;;;;4436687;32;19992;-71
2023/05/25 09:46:20;;;;;;;;;;;;;;;;;;4437805;32;19985;-70
2023/05/25 09:48:47;;;;;;;;;;;;;;;;;;4436945;32;20036;-70
2023/05/25 09:51:12;;;;;;;;;;;;;;;;;;4437240;32;19968;-70
2023/05/25 09:53:37;;;;;;;;;;;;;;;;;;4434397;32;19941;-71
2023/05/25 09:56:02;;;;;;;;;;;;;;;;;;4435747;32;19949;-72
2023/05/25 09:58:27;;;;;;;;;;;;;;;;;;4435852;32;19928;-71
2023/05/25 10:00:53;;;;;;;;;;;;;;;;;;4435509;32;19970;-70
2023/05/25 10:03:20;;;;;;;;;;;;;;;;;;4436066;32;19936;-71
2023/05/25 10:05:45;;;;;;;;;;;;;;;;;;4434613;32;19947;-71
2023/05/25 10:08:10;;;;;;;;;;;;;;;;;;4430091;32;19973;-70
2023/05/25 10:10:35;;;;;;;;;;;;;;;;;;4418317;32;19972;-70
2023/05/25 10:13:00;;;;;;;;;;;;;;;;;;4419354;32;20010;-70
2023/05/25 10:15:26;;;;;;;;;;;;;;;;;;4429001;32;19953;-71
2023/05/25 10:17:51;;;;;;;;;;;;;;;;;;4435347;32;19980;-71
2023/05/25 10:20:16;;;;;;;;;;;;;;;;;;4434429;32;20310;-71
2023/05/25 10:22:41;;;;;;;;;;;;;;;;;;4435192;32;20009;-70
2023/05/25 10:25:06;;;;;;;;;;;;;;;;;;4435476;32;19937;-71
2023/05/25 10:27:31;;;;;;;;;;;;;;;;;;4435436;32;20230;-71
2023/05/25 10:29:56;;;;;;;;;;;;;;;;;;4435907;32;19981;-71
2023/05/25 10:32:21;;;;;;;;;;;;;;;;;;4436205;32;20022;-70
2023/05/25 10:34:46;;;;;;;;;;;;;;;;;;4435347;32;20032;-71
2023/05/25 10:37:12;;;;;;;;;;;;;;;;;;4426712;32;20244;-71
2023/05/25 10:39:37;;;;;;;;;;;;;;;;;;4432945;32;19936;-71
2023/05/25 10:42:02;;;;;;;;;;;;;;;;;;4431278;32;19953;-71
2023/05/25 10:44:27;;;;;;;;;;;;;;;;;;4430550;32;19957;-72
2023/05/25 10:46:52;;;;;;;;;;;;;;;;;;4435438;32;19984;-70
2023/05/25 10:49:17;;;;;;;;;;;;;;;;;;4433679;32;20322;-71
2023/05/25 10:51:42;;;;;;;;;;;;;;;;;;4434424;32;20290;-70
2023/05/25 10:54:07;;;;;;;;;;;;;;;;;;4434994;32;19984;-69
2023/05/25 10:56:32;;;;;;;;;;;;;;;;;;4435204;32;19993;-71
2023/05/25 10:58:58;;;;;;;;;;;;;;;;;;4434592;32;19937;-70
2023/05/25 11:01:23;;;;;;;;;;;;;;;;;;4434826;32;19936;-70
2023/05/25 11:03:48;;;;;;;;;;;;;;;;;;4435085;32;19941;-70
2023/05/25 11:06:17;;;;;;;;;;;;;;;;;;4435002;32;19936;-71
2023/05/25 11:08:42;;;;;;;;;;;;;;;;;;4435973;32;20295;-71
2023/05/25 11:11:07;;;;;;;;;;;;;;;;;;4433695;32;20340;-71
2023/05/25 11:13:32;;;;;;;;;;;;;;;;;;4433795;32;19996;-72
2023/05/25 11:15:57;;;;;;;;;;;;;;;;;;4435166;32;19964;-70
2023/05/25 11:18:22;;;;;;;;;;;;;;;;;;4435008;32;19964;-70
2023/05/25 11:20:47;;;;;;;;;;;;;;;;;;4433606;32;19954;-70
2023/05/25 11:23:12;;;;;;;;;;;;;;;;;;4437968;32;19936;-70
2023/05/25 11:25:37;;;;;;;;;;;;;;;;;;4436872;32;19940;-70
2023/05/25 11:28:02;;;;;;;;;;;;;;;;;;4438748;32;20245;-70
2023/05/25 11:30:27;;;;;;;;;;;;;;;;;;4437939;32;19945;-70
2023/05/25 11:32:53;;;;;;;;;;;;;;;;;;4436016;32;19945;-70
2023/05/25 11:35:18;;;;;;;;;;;;;;;;;;4436923;32;19933;-70
2023/05/25 11:37:43;;;;;;;;;;;;;;;;;;4436587;32;19946;-70
2023/05/25 11:40:09;;;;;;;;;;;;;;;;;;4437933;32;20344;-71
2023/05/25 11:42:34;;;;;;;;;;;;;;;;;;4438213;32;19944;-70
2023/05/25 11:45:00;;;;;;;;;;;;;;;;;;4438366;32;20425;-72
2023/05/25 11:47:25;;;;;;;;;;;;;;;;;;4436367;32;19936;-72
2023/05/25 11:49:50;;;;;;;;;;;;;;;;;;4437619;32;19932;-71
2023/05/25 11:52:15;;;;;;;;;;;;;;;;;;4436561;32;20295;-72
2023/05/25 11:54:40;;;;;;;;;;;;;;;;;;4437462;32;20393;-70
2023/05/25 11:57:06;;;;;;;;;;;;;;;;;;4437899;32;19947;-71
2023/05/25 11:59:31;;;;;;;;;;;;;;;;;;4437207;32;19966;-70
2023/05/25 12:01:56;;;;;;;;;;;;;;;;;;4436802;32;20392;-71
2023/05/25 12:04:21;;;;;;;;;;;;;;;;;;4436485;32;19969;-71
2023/05/25 12:06:47;;;;;;;;;;;;;;;;;;4436898;32;19956;-70
2023/05/25 12:09:13;;;;;;;;;;;;;;;;;;4438719;32;20371;-70
2023/05/25 12:11:38;;;;;;;;;;;;;;;;;;4438888;32;20310;-71
2023/05/25 12:14:03;;;;;;;;;;;;;;;;;;4437221;32;19985;-70
2023/05/25 12:16:28;;;;;;;;;;;;;;;;;;4436092;32;20000;-71
2023/05/25 12:18:53;;;;;;;;;;;;;;;;;;4436545;32;19949;-71
2023/05/25 12:21:18;;;;;;;;;;;;;;;;;;4438094;32;19970;-70
2023/05/25 12:23:43;;;;;;;;;;;;;;;;;;4438280;32;19955;-70
2023/05/25 12:26:09;;;;;;;;;;;;;;;;;;4437903;32;19932;-71
2023/05/25 12:28:34;;;;;;;;;;;;;;;;;;4435560;32;20279;-70
2023/05/25 12:31:00;;;;;;;;;;;;;;;;;;4435303;32;19937;-71
2023/05/25 12:33:25;;;;;;;;;;;;;;;;;;4436315;32;20278;-71
2023/05/25 12:35:50;;;;;;;;;;;;;;;;;;4436951;32;20022;-71
2023/05/25 12:38:16;;;;;;;;;;;;;;;;;;4436278;32;19959;-72
2023/05/25 12:40:41;;;;;;;;;;;;;;;;;;4436885;32;20250;-72
2023/05/25 12:43:06;;;;;;;;;;;;;;;;;;4436721;32;19941;-71
2023/05/25 12:45:31;;;;;;;;;;;;;;;;;;4437211;32;20335;-71
2023/05/25 12:47:56;;;;;;;;;;;;;;;;;;4435010;32;19941;-71
2023/05/25 12:50:21;;;;;;;;;;;;;;;;;;4438012;32;19933;-70
2023/05/25 12:52:46;;;;;;;;;;;;;;;;;;4435186;32;19944;-71
2023/05/25 12:55:12;;;;;;;;;;;;;;;;;;4436600;32;19952;-71
2023/05/25 12:57:37;;;;;;;;;;;;;;;;;;4434736;32;19944;-71
2023/05/25 13:00:02;;;;;;;;;;;;;;;;;;4436360;32;19937;-71
2023/05/25 13:02:28;;;;;;;;;;;;;;;;;;4434993;32;19988;-72
2023/05/25 13:04:53;;;;;;;;;;;;;;;;;;4435974;32;20378;-70
2023/05/25 13:07:21;;;;;;;;;;;;;;;;;;4437004;32;19933;-71
2023/05/25 13:09:46;;;;;;;;;;;;;;;;;;4435779;32;19933;-70
2023/05/25 13:12:11;;;;;;;;;;;;;;;;;;4436228;32;19986;-70
2023/05/25 13:14:36;;;;;;;;;;;;;;;;;;4436421;32;19940;-71
2023/05/25 13:17:01;;;;;;;;;;;;;;;;;;4437154;32;19990;-72
2023/05/25 13:19:27;;;;;;;;;;;;;;;;;;4436977;32;19932;-72
2023/05/25 13:21:52;;;;;;;;;;;;;;;;;;4435820;32;19932;-72
2023/05/25 13:24:18;;;;;;;;;;;;;;;;;;4434225;32;19936;-71
2023/05/25 13:26:43;;;;;;;;;;;;;;;;;;4435451;32;20302;-71
2023/05/25 13:29:09;;;;;;;;;;;;;;;;;;4436094;32;19941;-71
2023/05/25 13:31:34;;;;;;;;;;;;;;;;;;4437422;32;20302;-71
2023/05/25 13:33:59;;;;;;;;;;;;;;;;;;4436104;32;19993;-71
2023/05/25 13:36:24;;;;;;;;;;;;;;;;;;4435272;32;20418;-71
2023/05/25 13:38:49;;;;;;;;;;;;;;;;;;4435567;32;20004;-71
2023/05/25 13:41:15;;;;;;;;;;;;;;;;;;4436635;32;19969;-71
2023/05/25 13:43:40;;;;;;;;;;;;;;;;;;4434302;32;20314;-70
2023/05/25 13:46:05;;;;;;;;;;;;;;;;;;4435382;32;20000;-70
2023/05/25 13:48:30;;;;;;;;;;;;;;;;;;4435004;32;19967;-71
2023/05/25 13:50:55;;;;;;;;;;;;;;;;;;4433817;32;19933;-71
2023/05/25 13:53:20;;;;;;;;;;;;;;;;;;4421954;32;19979;-70
2023/05/25 13:55:45;;;;;;;;;;;;;;;;;;4436334;32;19972;-71
2023/05/25 13:58:10;;;;;;;;;;;;;;;;;;4434673;32;19989;-70
2023/05/25 14:00:36;;;;;;;;;;;;;;;;;;4435383;32;19944;-71
2023/05/25 14:03:01;;;;;;;;;;;;;;;;;;4433578;32;20360;-71
2023/05/25 14:05:26;;;;;;;;;;;;;;;;;;4434983;32;19951;-72
2023/05/25 14:07:51;;;;;;;;;;;;;;;;;;4435620;32;19980;-71
2023/05/25 14:10:16;;;;;;;;;;;;;;;;;;4435758;32;19937;-71
2023/05/25 14:12:41;;;;;;;;;;;;;;;;;;4434703;32;20356;-70
2023/05/25 14:15:06;;;;;;;;;;;;;;;;;;4434890;32;19937;-71
2023/05/25 14:17:31;;;;;;;;;;;;;;;;;;4429339;32;19941;-71
2023/05/25 14:19:57;;;;;;;;;;;;;;;;;;4431000;32;19944;-71
2023/05/25 14:22:22;;;;;;;;;;;;;;;;;;4435306;32;19941;-71
2023/05/25 14:24:47;;;;;;;;;;;;;;;;;;4425024;32;19940;-70
2023/05/25 14:27:14;;;;;;;;;;;;;;;;;;4418990;32;19937;-70
2023/05/25 14:29:39;;;;;;;;;;;;;;;;;;4418426;32;19940;-71
2023/05/25 14:32:05;;;;;;;;;;;;;;;;;;4420125;32;19990;-71
2023/05/25 14:34:30;;;;;;;;;;;;;;;;;;4420164;32;19952;-70
2023/05/25 14:36:55;;;;;;;;;;;;;;;;;;4418288;32;19971;-71
2023/05/25 14:39:20;;;;;;;;;;;;;;;;;;4419073;32;19989;-71
2023/05/25 14:41:45;;;;;;;;;;;;;;;;;;4430940;32;19952;-72
2023/05/25 14:44:10;;;;;;;;;;;;;;;;;;4433966;32;19981;-71
2023/05/25 14:46:35;;;;;;;;;;;;;;;;;;4433325;32;19957;-70
2023/05/25 14:49:00;;;;;;;;;;;;;;;;;;4435662;32;20464;-72
2023/05/25 14:51:25;;;;;;;;;;;;;;;;;;4435693;32;19956;-71
2023/05/25 14:53:52;;;;;;;;;;;;;;;;;;4434979;32;19968;-72
2023/05/25 14:56:17;;;;;;;;;;;;;;;;;;4434831;32;20278;-72
2023/05/25 14:58:42;;;;;;;;;;;;;;;;;;4437229;32;20073;-71
2023/05/25 15:01:07;;;;;;;;;;;;;;;;;;4434526;32;19952;-72
2023/05/25 15:03:32;;;;;;;;;;;;;;;;;;4438912;32;19951;-71
2023/05/25 15:05:57;;;;;;;;;;;;;;;;;;4437897;32;19937;-71
2023/05/25 15:08:22;;;;;;;;;;;;;;;;;;4437033;32;19937;-72
2023/05/25 15:10:48;;;;;;;;;;;;;;;;;;4437903;32;19933;-72
2023/05/25 15:13:13;;;;;;;;;;;;;;;;;;4437952;32;19937;-71
2023/05/25 15:15:38;;;;;;;;;;;;;;;;;;4438916;32;19966;-70
2023/05/25 15:18:03;;;;;;;;;;;;;;;;;;4438160;32;19945;-71
2023/05/25 15:20:29;;;;;;;;;;;;;;;;;;4436782;32;19963;-72
2023/05/25 15:22:54;;;;;;;;;;;;;;;;;;4437683;32;20302;-72
2023/05/25 15:25:20;;;;;;;;;;;;;;;;;;4436990;32;20363;-73
2023/05/25 15:27:46;;;;;;;;;;;;;;;;;;4437205;32;19941;-72
2023/05/25 15:30:11;;;;;;;;;;;;;;;;;;4434415;32;19978;-72
2023/05/25 15:32:37;;;;;;;;;;;;;;;;;;4437922;32;19938;-71
2023/05/25 15:35:02;;;;;;;;;;;;;;;;;;4437728;32;19937;-71
2023/05/25 15:37:27;;;;;;;;;;;;;;;;;;4437951;32;19937;-71
2023/05/25 15:39:52;;;;;;;;;;;;;;;;;;4436188;32;19964;-71
2023/05/25 15:42:17;;;;;;;;;;;;;;;;;;4437506;32;19970;-71
2023/05/25 15:44:42;;;;;;;;;;;;;;;;;;4437347;32;19937;-72
2023/05/25 15:47:07;;;;;;;;;;;;;;;;;;4437921;32;20294;-71
2023/05/25 15:49:35;;;;;;;;;;;;;;;;;;4430341;32;20356;-70
2023/05/25 15:52:00;;;;;;;;;;;;;;;;;;4422402;32;19937;-72
2023/05/25 15:54:25;;;;;;;;;;;;;;;;;;4433684;32;20351;-71
2023/05/25 15:56:50;;;;;;;;;;;;;;;;;;4436098;32;20415;-72
2023/05/25 15:59:16;;;;;;;;;;;;;;;;;;4437545;32;20354;-73
2023/05/25 16:01:41;;;;;;;;;;;;;;;;;;4428293;32;19952;-72
2023/05/25 16:04:06;;;;;;;;;;;;;;;;;;4436437;32;19949;-72