Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 05:13:07;;;;;;;12.35;5.28;;;;;;;;;;6272452;22;20023;-88
2023/11/16 05:15:33;;;;;;;13.77;4.72;;;;;;;;;;6336172;22;20052;-90
2023/11/16 05:17:58;;;;;;;9.45;4.75;;;8.50;99.90;;;;;;6363513;22;20046;-88
2023/11/16 05:20:24;;;;;;;11.45;4.60;;;;;;;;;;6363845;22;20010;-88
2023/11/16 05:22:50;;;;;;;13.63;5.25;;;8.50;99.90;;;;;;6335883;22;20011;-91
2023/11/16 05:25:16;;;;;;;12.68;4.50;;;;;;;;;;6336313;22;20010;-87
2023/11/16 05:27:42;;;;;;;9.38;4.78;;;8.50;99.90;;;;;;6336701;22;20011;-88
2023/11/16 05:30:08;;;;;;;12.27;4.80;;;8.50;99.90;;;;;;6336215;22;20058;-88
2023/11/16 05:32:34;;;;;;;12.18;5.07;;;8.50;99.90;;;;;;6361948;22;20018;-89
2023/11/16 05:35:00;;;;;;;12.40;4.70;;;8.50;99.90;;;;;;6363555;22;19991;-88
2023/11/16 05:37:26;;;;;;;13.45;5.07;;;;;;;;;;6336769;22;19999;-88
2023/11/16 05:39:51;;;;;;;19.17;5.45;;;8.50;99.90;;;;;;6363532;22;19987;-88
2023/11/16 05:42:17;;;;;;;13.07;5.07;;;7.10;99.90;;;;;;6335838;22;20017;-87
2023/11/16 05:44:44;;;;;;;14.98;5.70;;;;;;;;;;6365491;22;20030;-89
2023/11/16 05:47:11;;;;;;;11.93;4.90;;;8.40;99.90;;;;;;6337437;22;20017;-88
2023/11/16 05:49:36;;;;;;;9.52;5.03;;;9.30;99.90;;;;;;6364800;22;19998;-88
2023/11/16 05:52:03;;;;;;;16.05;5.72;;;9.90;99.90;;;;;;6337637;22;19999;-88
2023/11/16 05:54:28;;;;;;;17.77;5.35;;;8.40;99.90;;;;;;6338698;22;19987;-88
2023/11/16 05:56:54;;;;;;;12.50;5.80;;;8.40;99.90;;;;;;6365014;22;20014;-87
2023/11/16 05:59:21;;;;;;;10.07;5.60;;;8.40;99.90;;;;;;6364381;22;20004;-88
2023/11/16 06:01:47;;;;;;;18.63;6.10;;;10.00;99.90;;;;;;6337002;22;19997;-88
2023/11/16 06:04:13;;;;;;;13.18;6.00;;;8.30;99.90;;;;;;6338050;22;20011;-89
2023/11/16 06:06:39;;;;;;;14.55;7.32;;;;;;;;;;6337859;22;20025;-89
2023/11/16 06:09:08;;;;;;;12.93;6.38;;;8.40;99.90;;;;;;6338349;22;19991;-88
2023/11/16 06:11:34;;;;;;;15.40;7.83;;;10.70;99.90;;;;;;6363879;22;20003;-88
2023/11/16 06:14:00;;;;;;;16.10;6.68;;;10.20;99.90;;;;;;6337957;22;20272;-88
2023/11/16 06:16:26;;;;;;;13.20;6.38;;;7.90;99.90;;;;;;6364132;22;20010;-89
2023/11/16 06:18:54;;;;;;;16.40;6.82;;;8.30;99.90;;;;;;6362999;22;19998;-88
2023/11/16 06:21:19;;;;;;;20.92;7.50;;;8.30;99.90;;;;;;6361203;22;20007;-90
2023/11/16 06:23:45;;;;;;;19.67;6.80;;;10.20;99.90;;;;;;6333815;22;20018;-88
2023/11/16 06:26:12;;;;;;;15.55;6.22;;;;;;;;;;6335340;22;19998;-90
2023/11/16 06:28:38;;;;;;;16.23;6.28;;;8.20;99.90;;;;;;6360679;22;20026;-87
2023/11/16 06:31:05;;;;;;;19.30;6.60;;;11.10;99.90;;;;;;6364136;22;19987;-88
2023/11/16 06:33:33;;;;;;;17.42;6.78;;;8.20;99.90;;;;;;6363457;22;20399;-88
2023/11/16 06:35:59;;;;;;;18.75;7.60;;;10.40;99.90;;;;;;6362816;22;19994;-90
2023/11/16 06:38:29;;;;;;;25.45;6.85;;;8.10;99.90;;;;;;6334203;22;20007;-89
2023/11/16 06:40:55;;;;;;;;;;;8.10;99.90;;;;;;6336698;22;20058;-88
2023/11/16 06:43:23;;;;;;;17.73;7.40;;;9.70;99.90;;;;;;6363193;22;19887;-88
2023/11/16 06:45:49;;;;;;;18.75;7.47;;;9.80;99.90;;;;;;6337584;22;19994;-89
2023/11/16 06:48:15;;;;;;;19.38;7.72;;;;;;;;;;6336697;22;20019;-88
2023/11/16 06:50:41;;;;;;;18.80;7.43;;;8.20;99.90;;;;;;6364801;22;19991;-89
2023/11/16 06:53:09;;;;;;;15.80;8.07;;;;;;;;;;6363338;22;19991;-89
2023/11/16 06:55:43;;;;;;;19.80;7.72;;;8.20;99.90;;;;;;6363734;22;20006;-88
2023/11/16 06:58:09;;;;;;;20.45;8.20;;;8.30;99.90;;;;;;6364649;22;19987;-89
2023/11/16 07:00:38;;;;;;;20.70;7.95;;;10.90;99.90;;;;;;6337822;22;19994;-88
2023/11/16 07:03:06;;;;;;;22.05;8.25;;;10.60;99.90;;;;;;6336484;22;19990;-88
2023/11/16 07:05:33;;;;;;;15.88;7.25;;;8.20;99.90;;;;;;6364515;22;20026;-88
2023/11/16 07:07:59;;;;;;;19.27;7.85;;;9.70;99.90;;;;;;6364169;22;20002;-88
2023/11/16 07:10:27;;;;;;;17.80;7.80;;;9.90;99.90;;;;;;6337114;22;20020;-89
2023/11/16 07:12:53;;;;;;;24.13;8.23;;;8.30;99.90;;;;;;6363441;22;20029;-87
2023/11/16 07:15:21;;;;;;;15.52;7.30;;;9.10;99.90;;;;;;6337322;22;20015;-89
2023/11/16 07:17:48;;;;;;;20.30;7.55;;;10.40;99.90;;;;;;6311982;22;20015;-87
2023/11/16 07:20:16;;;;;;;19.20;7.13;;;10.80;99.90;;;;;;6362714;22;19991;-89
2023/11/16 07:22:42;;;;;;;15.70;6.97;;;8.30;99.90;;;;;;6364593;22;19991;-86
2023/11/16 07:25:09;;;;;;;18.90;7.20;;;8.30;99.90;;;;;;6337608;22;20018;-89
2023/11/16 07:27:38;;;;;;;27.40;9.40;;;9.50;99.90;;;;;;6362585;22;20005;-88
2023/11/16 07:30:04;;;;;;;20.77;8.32;;;8.10;99.90;;;;;;6338535;22;19994;-88
2023/11/16 07:32:40;;;;;;;15.35;7.03;;;8.40;99.90;;;;;;6336876;22;19995;-91
2023/11/16 07:35:23;;;;;;;17.15;6.68;;;8.40;99.90;;;;;;6364825;22;20006;-88
2023/11/16 07:37:49;;;;;;;14.13;6.20;;;8.40;99.90;;;;;;6363240;22;20006;-88
2023/11/16 07:40:17;;;;;;;28.80;7.03;;;9.80;99.90;;;;;;6337904;22;20049;-88
2023/11/16 07:42:44;;;;;;;21.55;8.07;;;8.70;99.90;;;;;;6364596;22;20014;-90
2023/11/16 07:45:14;;;;;;;16.38;6.68;;;9.80;99.90;;;;;;6364237;22;19991;-90
2023/11/16 07:47:41;;;;;;;15.98;6.40;;;8.50;99.90;;;;;;6364544;22;20054;-89
2023/11/16 07:50:10;;;;;;;13.55;5.80;;;8.60;99.90;;;;;;6364103;22;19987;-90
2023/11/16 07:52:43;;;;;;;13.25;5.85;;;8.60;99.90;;;;;;6363574;22;20009;-90
2023/11/16 07:55:18;;;;;;;12.93;5.85;;;8.60;99.90;;;;;;6363774;22;20015;-89
2023/11/16 07:57:50;;;;;;;16.20;5.53;;;10.20;99.90;;;;;;6364443;22;20070;-88
2023/11/16 08:00:34;;;;;;;14.73;5.68;;;8.60;99.90;;;;;;6364369;22;19986;-89
2023/11/16 08:05:48;;;;;;;16.02;5.93;;;10.30;99.90;;;;;;6364924;22;20030;-89
2023/11/16 08:08:15;;;;;;;12.70;5.35;;;9.70;99.90;;;;;;6335262;22;20086;-89
2023/11/16 08:10:45;;;;;;;18.25;6.35;;;8.90;99.90;;;;;;6364312;22;19987;-89
2023/11/16 08:13:11;;;;;;;16.92;5.70;;;8.80;99.90;;;;;;6364120;22;20019;-87
2023/11/16 08:15:41;;;;;;;16.88;5.70;;;10.50;99.90;;;;;;6363893;22;20006;-89
2023/11/16 08:18:08;;;;;;;19.58;5.38;;;11.10;99.90;;;;;;6337591;22;19995;-89
2023/11/16 08:20:34;;;;;;;13.27;4.65;;;8.90;99.90;;;;;;6365360;22;19984;-90
2023/11/16 08:22:59;;;;;;;16.67;4.80;;;8.90;99.90;;;;;;6339162;22;20002;-89
2023/11/16 08:25:30;;;;;;;16.00;5.00;;;;;;;;;;6365720;22;19994;-87
2023/11/16 08:27:57;;;;;;;11.60;4.40;;;;;;;;;;6365829;22;20019;-88
2023/11/16 08:30:23;;;;;;;12.88;4.25;;;8.90;99.90;;;;;;6339046;22;19997;-89
2023/11/16 08:32:50;;;;;;;10.30;4.82;;;8.90;99.90;;;;;;6364428;22;20011;-87
2023/11/16 08:35:16;;;;;;;9.18;4.18;;;9.00;99.90;;;;;;6337826;22;19986;-90
2023/11/16 08:37:42;;;;;;;13.18;4.55;;;9.00;99.90;;;;;;6337516;22;19991;-90
2023/11/16 08:40:09;;;;;;;13.77;4.60;;;12.50;99.90;;;;;;6364424;22;20015;-91
2023/11/16 08:42:41;;;;;;;12.82;5.32;;;;;;;;;;6362949;22;19999;-90
2023/11/16 08:45:18;;;;;;;11.35;4.75;;;8.90;99.90;;;;;;6337603;22;19991;-89
2023/11/16 08:47:56;;;;;;;12.80;4.55;;;12.30;99.90;;;;;;6364172;22;20017;-89
2023/11/16 08:50:23;;;;;;;15.45;5.05;;;8.50;99.90;;;;;;6338858;22;19999;-90
2023/11/16 08:52:49;;;;;;;13.73;5.45;;;8.80;99.90;;;;;;6338906;22;19995;-88
2023/11/16 08:55:21;;;;;;;12.23;4.22;;;11.70;99.90;;;;;;6338554;22;19990;-87
2023/11/16 08:57:48;;;;;;;11.65;4.10;;;10.30;99.90;;;;;;6339260;22;20009;-89
2023/11/16 09:03:01;;;;;;;15.75;5.00;;;8.80;99.90;;;;;;6365358;22;20002;-88
2023/11/16 09:05:31;;;;;;;13.77;4.72;;;11.30;99.90;;;;;;6312538;22;20006;-88
2023/11/16 09:07:59;;;;;;;12.02;4.10;;;;;;;;;;6338523;22;20007;-89
2023/11/16 09:10:25;;;;;;;10.10;4.10;;;8.70;99.90;;;;;;6365319;22;20010;-90
2023/11/16 09:12:55;;;;;;;14.10;4.25;;;8.70;99.90;;;;;;6338240;22;19994;-88
2023/11/16 09:15:22;;;;;;;17.58;5.65;;;;;;;;;;6364043;22;19999;-89
2023/11/16 09:17:49;;;;;;;15.60;5.05;;;;;;;;;;6314140;22;20003;-87
2023/11/16 09:20:18;;;;;;;12.10;4.28;;;8.80;99.90;;;;;;6366667;22;20011;-91
2023/11/16 09:22:44;;;;;;;11.95;3.88;;;11.10;99.90;;;;;;6365187;22;20002;-87
2023/11/16 09:25:19;;;;;;;11.02;3.55;;;8.90;99.90;;;;;;6364579;22;19991;-89
2023/11/16 09:27:54;;;;;;;10.05;3.80;;;11.00;99.90;;;;;;6315784;22;20023;-89
2023/11/16 09:30:24;;;;;;;8.57;3.83;;;11.30;99.90;;;;;;6366973;22;19991;-89
2023/11/16 09:33:01;;;;;;;14.40;3.50;;;11.40;99.90;;;;;;6365943;22;19990;-88
2023/11/16 09:35:27;;;;;;;11.10;4.10;;;;;;;;;;6366687;22;19991;-88
2023/11/16 09:37:55;;;;;;;10.43;3.83;;;9.00;99.90;;;;;;6366252;22;20018;-89
2023/11/16 09:40:28;;;;;;;11.43;3.25;;;11.50;99.90;;;;;;6365821;22;19983;-89
2023/11/16 09:43:00;;;;;;;11.25;4.25;;;9.00;99.90;;;;;;6363320;22;19998;-88
2023/11/16 09:45:29;;;;;;;12.23;3.17;;;11.00;99.90;;;;;;6363231;22;20011;-88
2023/11/16 09:48:04;;;;;;;11.38;3.70;;;9.10;99.90;;;;;;6360595;22;20007;-88
2023/11/16 09:50:31;;;;;;;10.82;3.70;;;8.90;99.90;;;;;;6364487;22;20032;-91
2023/11/16 09:53:01;;;;;;;10.70;4.50;;;9.00;99.90;;;;;;6360128;22;20032;-88
2023/11/16 09:55:33;;;;;;;13.15;4.45;;;9.10;99.90;;;;;;6359756;22;19997;-88
2023/11/16 09:58:11;;;;;;;11.93;4.35;;;10.20;99.90;;;;;;6336231;22;19999;-88
2023/11/16 10:00:39;;;;;;;8.93;3.75;;;9.20;99.90;;;;;;6336985;22;19987;-89
2023/11/16 10:03:06;;;;;;;13.73;3.97;;;9.20;99.90;;;;;;6361718;22;20021;-88
2023/11/16 10:05:36;;;;;;;12.65;3.85;;;9.60;99.90;;;;;;6362700;22;19987;-89
2023/11/16 10:08:14;;;;;;;9.93;3.35;;;9.20;99.90;;;;;;6363517;22;20015;-88
2023/11/16 10:10:54;;;;;;;11.05;3.30;;;9.20;99.90;;;;;;6363843;22;20020;-88
2023/11/16 10:13:21;;;;;;;17.38;3.60;;;9.40;99.90;;;;;;6362315;22;20014;-88
2023/11/16 10:15:48;;;;;;;8.88;2.90;;;9.40;99.90;;;;;;6363516;22;19995;-88
2023/11/16 10:18:13;;;;;;;13.23;3.10;;;11.90;99.90;;;;;;6336664;22;20007;-88
2023/11/16 10:20:41;;;;;;;11.70;2.95;;;9.40;99.90;;;;;;6364973;22;20033;-90
2023/11/16 10:23:09;;;;;;;11.25;2.80;;;9.40;99.90;;;;;;6311361;22;20017;-88
2023/11/16 10:25:35;;;;;;;6.95;2.47;;;12.00;99.90;;;;;;6337144;22;20018;-87
2023/11/16 10:28:14;;;;;;;9.40;2.75;;;9.50;99.90;;;;;;6364146;22;20021;-89
2023/11/16 10:30:42;;;;;;;11.15;3.17;;;9.40;99.90;;;;;;6338714;22;20078;-89
2023/11/16 10:33:10;;;;;;;12.98;2.70;;;10.60;99.90;;;;;;6364579;22;20366;-89
2023/11/16 10:35:39;;;;;;;9.80;3.47;;;9.50;99.90;;;;;;6361256;22;20062;-88
2023/11/16 10:38:06;;;;;;;13.13;2.95;;;10.90;99.90;;;;;;6365060;22;20041;-89
2023/11/16 10:40:34;;;;;;;11.65;3.45;;;12.80;99.90;;;;;;6365335;22;20002;-90
2023/11/16 10:43:01;;;;;;;8.43;2.65;;;9.00;99.90;;;;;;6337635;22;20003;-90
2023/11/16 10:45:27;;;;;;;11.10;2.85;;;12.40;99.90;;;;;;6365190;22;20037;-89
2023/11/16 10:47:54;;;;;;;10.38;2.70;;;11.80;99.90;;;;;;6365055;22;20006;-89
2023/11/16 10:50:20;;;;;;;9.05;2.97;;;9.60;99.90;;;;;;6365363;22;20012;-90
2023/11/16 10:52:49;;;;;;;11.38;2.50;;;9.60;99.90;;;;;;6364511;22;20003;-87
2023/11/16 10:55:25;;;;;;;10.93;3.40;;;9.60;99.90;;;;;;6337643;22;20013;-89
2023/11/16 10:58:11;;;;;;;12.80;3.85;;;11.30;99.90;;;;;;6364453;22;20003;-88
2023/11/16 11:00:39;;;;;;;8.23;2.70;;;10.50;99.90;;;;;;6337919;22;20015;-87
2023/11/16 11:03:06;;;;;;;10.23;2.50;;;9.60;99.90;;;;;;6337479;22;19991;-88
2023/11/16 11:05:32;;;;;;;10.15;2.72;;;12.40;99.90;;;;;;6364513;22;19995;-89
2023/11/16 11:08:00;;;;;;;13.80;2.67;;;;;;;;;;6365697;22;19998;-90
2023/11/16 11:10:27;;;;;;;13.20;2.72;;;9.60;99.90;;;;;;6339405;22;20003;-88
2023/11/16 11:12:54;;;;;;;17.42;6.88;;;9.70;99.90;;;;;;6364272;22;19999;-89
2023/11/16 11:15:30;;;;;;;11.45;2.70;;;9.70;99.90;;;;;;6313484;22;19990;-88
2023/11/16 11:18:00;;;;;;;11.30;2.90;;;9.70;99.90;;;;;;6364677;22;19999;-88
2023/11/16 11:20:44;;;;;;;14.38;2.65;;;13.00;99.90;;;;;;6364493;22;19986;-89
2023/11/16 11:23:16;;;;;;;7.90;2.47;;;9.60;99.90;;;;;;6363436;22;20013;-89
2023/11/16 11:25:42;;;;;;;8.95;2.95;;;12.10;99.90;;;;;;6363751;22;19987;-88
2023/11/16 11:28:08;;;;;;;13.52;3.60;;;9.70;99.90;;;;;;6363948;22;19994;-90
2023/11/16 11:30:37;;;;;;;8.77;2.78;;;12.20;99.90;;;;;;6364514;22;20607;-87
2023/11/16 11:33:07;;;;;;;7.57;2.25;;;11.20;99.90;;;;;;6364872;22;20035;-87
2023/11/16 11:35:37;;;;;;;9.05;2.03;;;9.80;99.90;;;;;;6364023;22;20007;-88
2023/11/16 11:38:27;;;;;;;13.68;3.40;;;9.60;99.90;;;;;;6364497;22;20021;-88
2023/11/16 11:41:11;;;;;;;8.68;2.35;;;12.10;99.90;;;;;;6364331;22;19995;-89
2023/11/16 11:43:44;;;;;;;9.32;2.70;;;11.50;99.90;;;;;;6364141;22;20010;-91
2023/11/16 11:46:11;;;;;;;12.13;5.55;;;9.60;99.90;;;;;;6365133;22;20006;-88
2023/11/16 11:48:40;;;;;;;13.95;3.83;;;10.50;99.90;;;;;;6364646;22;20003;-89
2023/11/16 11:51:14;;;;;;;5.72;1.92;;;12.60;99.90;;;;;;6364735;22;19992;-89
2023/11/16 11:53:40;;;;;;;13.43;3.00;;;;;;;;;;6339393;22;19991;-89
2023/11/16 11:56:10;;;;;;;8.82;2.30;;;9.50;99.90;;;;;;6339520;22;19983;-89
2023/11/16 11:58:42;;;;;;;6.57;2.45;;;9.40;99.90;;;;;;6366268;22;19998;-90
2023/11/16 12:01:09;;;;;;;6.13;2.42;;;11.10;99.90;;;;;;6339427;22;19991;-89
2023/11/16 12:03:35;;;;;;;6.00;1.83;;;9.40;99.90;;;;;;6365287;22;20017;-90
2023/11/16 12:06:03;;;;;;;5.90;1.73;;;10.60;99.90;;;;;;6365353;22;20036;-88
2023/11/16 12:08:40;;;;;;;6.05;2.42;;;9.40;99.90;;;;;;6364734;22;20002;-86
2023/11/16 12:11:09;;;;;;;3.22;1.52;;;9.30;99.90;;;;;;6364600;22;19995;-88
2023/11/16 12:13:36;;;;;;;5.73;2.50;;;10.60;99.90;;;;;;6361960;22;19999;-88
2023/11/16 12:16:06;;;;;;;5.55;2.20;;;12.60;99.90;;;;;;6361608;22;20020;-89
2023/11/16 12:18:37;;;;;;;5.30;2.10;;;9.40;99.90;;;;;;6360125;22;20014;-91
2023/11/16 12:21:11;;;;;;;6.28;2.00;;;9.40;99.90;;;;;;6361886;22;20007;-88
2023/11/16 12:23:48;;;;;;;5.97;2.22;;;9.60;99.90;;;;;;6359736;22;20029;-91
2023/11/16 12:26:25;;;;;;;8.57;2.15;;;10.30;99.90;;;;;;6360664;22;20003;-89
2023/11/16 12:28:51;;;;;;;9.10;2.38;;;13.10;99.90;;;;;;6333812;22;20006;-88
2023/11/16 12:31:18;;;;;;;5.32;1.95;;;11.40;99.90;;;;;;6333388;22;20033;-89
2023/11/16 12:33:50;;;;;;;6.00;2.00;;;12.50;99.90;;;;;;6360307;22;19991;-89
2023/11/16 12:36:25;;;;;;;5.00;1.80;;;11.80;99.90;;;;;;6361358;22;20079;-89
2023/11/16 12:38:53;;;;;;;10.52;2.83;;;9.70;99.90;;;;;;6360912;22;20392;-91
2023/11/16 12:41:19;;;;;;;5.95;1.77;;;9.40;99.90;;;;;;6361128;22;20014;-89
2023/11/16 12:43:45;;;;;;;7.05;2.30;;;;;;;;;;6361731;22;20013;-92
2023/11/16 12:46:12;;;;;;;8.23;2.47;;;9.50;99.90;;;;;;6361534;22;19995;-91
2023/11/16 12:48:38;;;;;;;3.05;1.80;;;10.60;99.90;;;;;;6359279;22;19991;-89
2023/11/16 12:51:06;;;;;;;3.50;1.63;;;;;;;;;;6362641;22;19995;-89
2023/11/16 12:53:37;;;;;;;7.20;2.60;;;9.50;99.90;;;;;;6334661;22;20029;-90
2023/11/16 12:56:05;;;;;;;8.25;2.15;;;;;;;;;;6364515;22;19999;-88
2023/11/16 12:58:33;;;;;;;3.35;1.65;;;9.50;99.90;;;;;;6337218;22;19995;-87
2023/11/16 13:00:58;;;;;;;7.55;2.53;;;9.50;99.90;;;;;;6364267;22;20006;-90
2023/11/16 13:03:28;;;;;;;4.35;1.60;;;;;;;;;;6337497;22;19998;-87
2023/11/16 13:05:54;;;;;;;5.20;2.10;;;9.60;99.90;;;;;;6338010;22;20019;-87
2023/11/16 13:08:20;;;;;;;4.47;1.63;;;9.60;99.90;;;;;;6365771;22;20003;-88
2023/11/16 13:10:47;;;;;;;4.00;1.33;;;9.90;99.90;;;;;;6365208;22;20007;-88
2023/11/16 13:13:13;;;;;;;3.30;1.20;;;9.70;99.90;;;;;;6338960;22;20015;-89
2023/11/16 13:15:41;;;;;;;3.92;1.38;;;11.80;99.90;;;;;;6365527;22;20007;-88
2023/11/16 13:18:08;;;;;;;10.35;4.65;;;9.70;99.90;;;;;;6366012;22;20037;-88
2023/11/16 13:20:33;;;;;;;5.22;1.70;;;11.70;99.90;;;;;;6366058;22;20014;-90
2023/11/16 13:23:00;;;;;;;6.30;1.60;;;9.30;99.90;;;;;;6338801;22;19987;-88
2023/11/16 13:25:26;;;;;;;4.93;1.42;;;9.90;99.90;;;;;;6338817;22;20014;-89
2023/11/16 13:27:52;;;;;;;6.60;1.83;;;;;;;;;;6365316;22;20026;-89
2023/11/16 13:30:18;;;;;;;4.38;1.50;;;;;;;;;;6339282;22;19991;-87
2023/11/16 13:32:44;;;;;;;9.68;1.98;;;;;;;;;;6338301;22;19995;-91
2023/11/16 13:35:10;;;;;;;2.78;1.67;;;8.80;99.90;;;;;;6364614;22;19999;-88
2023/11/16 13:37:37;;;;;;;4.55;1.63;;;;;;;;;;6337463;22;19991;-88
2023/11/16 13:40:18;;;;;;;5.20;1.55;;;9.20;99.90;;;;;;6365448;22;20010;-86
2023/11/16 13:42:46;;;;;;;5.03;1.40;;;9.10;99.90;;;;;;6364155;22;19991;-89
2023/11/16 13:45:12;;;;;;;4.28;1.50;;;12.30;99.90;;;;;;6364710;22;20058;-89
2023/11/16 13:47:39;;;;;;;4.40;1.58;;;9.10;99.90;;;;;;6364260;22;19995;-89
2023/11/16 13:50:07;;;;;;;4.32;2.00;;;9.10;99.90;;;;;;6339795;22;20016;-89
2023/11/16 13:52:40;;;;;;;4.15;1.90;;;9.00;99.90;;;;;;6366382;22;20003;-89
2023/11/16 13:55:13;;;;;;;5.65;2.00;;;9.20;99.90;;;;;;6367012;22;20006;-89
2023/11/16 13:57:38;;;;;;;3.85;1.85;;;8.70;99.90;;;;;;6366754;22;19998;-89
2023/11/16 14:00:06;;;;;;;4.20;1.73;;;11.70;99.90;;;;;;6363143;22;20281;-90
2023/11/16 14:02:32;;;;;;;5.07;1.70;;;;;;;;;;6361851;22;20007;-89
2023/11/16 14:04:58;;;;;;;4.28;1.63;;;;;;;;;;6335921;22;20011;-88
2023/11/16 14:07:27;;;;;;;3.47;1.70;;;;;;;;;;6336076;22;20003;-88
2023/11/16 14:09:53;;;;;;;6.72;1.95;;;;;;;;;;6363632;22;19999;-87
2023/11/16 14:12:25;;;;;;;5.28;1.90;;;9.00;99.90;;;;;;6331435;22;20006;-90
2023/11/16 14:14:54;;;;;;;6.28;2.00;;;8.90;99.90;;;;;;6362814;22;20003;-91
2023/11/16 14:17:21;;;;;;;6.53;2.10;;;9.40;99.90;;;;;;6332675;22;19998;-88
2023/11/16 14:19:47;;;;;;;3.35;1.70;;;8.70;99.90;;;;;;6362536;22;20003;-86
2023/11/16 14:22:16;;;;;;;7.00;1.88;;;8.90;99.90;;;;;;6335671;22;20013;-90
2023/11/16 14:24:46;;;;;;;6.97;1.90;;;8.80;99.90;;;;;;6337534;22;20013;-89
2023/11/16 14:27:12;;;;;;;4.55;1.80;;;;;;;;;;6363868;22;19998;-88
2023/11/16 14:29:41;;;;;;;6.47;2.25;;;8.80;99.90;;;;;;6363015;22;20022;-86
2023/11/16 14:32:07;;;;;;;5.97;2.00;;;11.60;99.90;;;;;;6334293;22;20013;-90
2023/11/16 14:34:32;;;;;;;5.78;1.73;;;8.80;99.90;;;;;;6334585;22;20097;-87
2023/11/16 14:36:58;;;;;;;4.88;1.73;;;;;;;;;;6359440;22;20030;-85
2023/11/16 14:39:24;;;;;;;5.55;2.17;;;8.80;99.90;;;;;;6358465;22;19999;-88
2023/11/16 14:41:50;;;;;;;4.55;1.50;;;;;;;;;;6361944;22;20026;-88
2023/11/16 14:44:17;;;;;;;3.40;1.60;;;;;;;;;;6337360;22;19991;-88
2023/11/16 14:46:49;;;;;;;3.22;1.58;;;8.60;99.90;;;;;;6364055;22;20021;-88
2023/11/16 14:49:17;;;;;;;6.18;1.75;;;;;;;;;;6338733;22;20038;-88
2023/11/16 14:51:48;;;;;;;4.10;1.20;;;7.80;99.90;;;;;;6365742;22;20025;-87
2023/11/16 14:54:14;;;;;;;4.55;1.45;;;6.00;99.90;;;;;;6339875;22;19994;-85
2023/11/16 14:56:40;;;;;;;2.65;1.25;;;;;;;;;;6339127;22;19987;-88
2023/11/16 14:59:08;;;;;;;2.33;1.20;;;;;;;;;;6363791;22;19995;-88
2023/11/16 15:01:35;;;;;;;3.33;1.30;;;8.70;99.90;;;;;;6364471;22;20417;-87
2023/11/16 15:04:04;;;;;;;4.28;1.95;;;8.70;99.90;;;;;;6365178;22;19991;-88
2023/11/16 15:06:31;;;;;;;3.90;1.58;;;8.70;99.90;;;;;;6365127;22;20006;-88
2023/11/16 15:08:57;;;;;;;3.83;1.23;;;;;;;;;;6363946;22;19999;-88
2023/11/16 15:11:24;;;;;;;6.60;1.40;;;;;;;;;;6360482;22;19990;-88
2023/11/16 15:13:50;;;;;;;3.15;1.25;;;8.40;99.90;;;;;;6364099;22;20067;-88
2023/11/16 15:16:16;;;;;;;5.20;1.33;;;10.80;99.90;;;;;;6364453;22;19991;-90
2023/11/16 15:18:45;;;;;;;2.95;1.10;;;8.40;99.90;;;;;;6337926;22;20064;-89
2023/11/16 15:21:14;;;;;;;4.55;1.30;;;8.40;99.90;;;;;;6337359;22;19987;-89
2023/11/16 15:23:40;;;;;;;1.92;1.00;;;;;;;;;;6364411;22;20014;-89
2023/11/16 15:26:07;;;;;;;3.85;1.30;;;8.40;99.90;;;;;;6336816;22;19998;-87
2023/11/16 15:28:33;;;;;;;2.60;1.30;;;8.40;99.90;;;;;;6361355;22;20058;-88
2023/11/16 15:31:00;;;;;;;3.15;1.05;;;;;;;;;;6364088;22;19987;-87
2023/11/16 15:33:26;;;;;;;7.15;1.92;;;8.50;99.90;;;;;;6336597;22;20006;-87
2023/11/16 15:35:52;;;;;;;4.13;1.90;;;;;;;;;;6337695;22;19995;-89
2023/11/16 15:38:18;;;;;;;3.40;1.60;;;;;;;;;;6363842;22;20020;-88
2023/11/16 15:40:47;;;;;;;5.15;2.10;;;8.50;99.90;;;;;;6364416;22;20066;-87
2023/11/16 15:43:19;;;;;;;2.45;1.27;;;;;;;;;;6363554;22;20010;-89
2023/11/16 15:45:45;;;;;;;4.00;2.00;;;8.40;99.90;;;;;;6331236;22;19999;-85
2023/11/16 15:48:11;;;;;;;3.35;1.85;;;;;;;;;;6321574;22;20007;-86
2023/11/16 15:50:37;;;;;;;3.50;1.50;;;;;;;;;;6322255;22;20002;-87
2023/11/16 15:53:03;;;;;;;4.15;1.58;;;8.40;99.90;;;;;;6321926;22;20056;-90
2023/11/16 15:55:30;;;;;;;2.00;1.15;;;9.20;99.90;;;;;;6323499;22;20006;-88
2023/11/16 15:57:59;;;;;;;2.25;1.20;;;8.50;99.90;;;;;;6351373;22;20007;-86
2023/11/16 16:00:25;;;;;;;3.88;1.25;;;8.70;99.90;;;;;;6351088;22;20009;-85
2023/11/16 16:02:51;;;;;;;3.15;1.00;;;10.60;99.90;;;;;;6324099;22;20003;-87
2023/11/16 16:05:20;;;;;;;2.38;1.00;;;;;;;;;;6349972;22;20022;-87
2023/11/16 16:07:47;;;;;;;2.22;0.95;;;8.30;99.90;;;;;;6326742;22;19995;-85
2023/11/16 16:10:24;;;;;;;2.70;1.00;;;9.10;99.90;;;;;;6353218;22;20010;-87
2023/11/16 16:12:51;;;;;;;1.95;1.08;;;;;;;;;;6349379;22;20014;-85
2023/11/16 16:15:20;;;;;;;3.85;1.35;;;8.50;99.90;;;;;;6324131;22;20003;-85
2023/11/16 16:17:49;;;;;;;3.20;1.45;;;10.90;99.90;;;;;;6353654;22;19998;-86
2023/11/16 16:20:23;;;;;;;2.65;1.10;;;8.50;99.90;;;;;;6353021;22;19998;-87
2023/11/16 16:22:49;;;;;;;2.15;0.77;;;;;;;;;;6321942;22;19995;-86
2023/11/16 16:25:18;;;;;;;4.75;1.55;;;8.40;99.90;;;;;;6324407;22;20001;-86
2023/11/16 16:27:45;;;;;;;1.63;0.80;;;9.80;99.90;;;;;;6360729;22;19995;-87
2023/11/16 16:30:13;;;;;;;3.20;1.02;;;11.40;99.90;;;;;;6334433;22;20036;-85
2023/11/16 16:32:42;;;;;;;1.90;0.90;;;8.40;99.90;;;;;;6359655;22;20067;-87
2023/11/16 16:35:08;;;;;;;4.38;1.92;;;;;;;;;;6333811;22;20046;-87
2023/11/16 16:37:36;;;;;;;2.78;1.00;;;8.40;99.90;;;;;;6332745;22;20111;-88
2023/11/16 16:40:06;;;;;;;4.13;1.25;;;9.30;99.90;;;;;;6329525;22;20002;-84
2023/11/16 16:42:32;;;;;;;3.15;1.35;;;8.00;99.90;;;;;;6351764;22;20023;-86
2023/11/16 16:44:58;;;;;;;6.45;1.88;;;11.00;99.90;;;;;;6348733;22;20062;-86
2023/11/16 16:47:24;;;;;;;4.22;1.80;;;8.30;99.90;;;;;;6350718;22;20034;-86
2023/11/16 16:49:53;;;;;;;5.47;1.90;;;11.20;99.90;;;;;;6323725;22;20003;-87
2023/11/16 16:52:19;;;;;;;6.78;2.00;;;8.20;99.90;;;;;;6350950;22;20003;-85
2023/11/16 16:54:45;;;;;;;3.83;2.35;;;8.30;99.90;;;;;;6348733;22;19999;-87
2023/11/16 16:57:14;;;;;;;5.78;2.03;;;;;;;;;;6348134;22;20006;-85
2023/11/16 16:59:40;;;;;;;4.97;2.10;;;;;;;;;;6347684;22;20007;-87
2023/11/16 17:02:07;;;;;;;6.40;2.42;;;8.20;99.90;;;;;;6347649;22;20030;-85
2023/11/16 17:04:34;;;;;;;5.78;2.10;;;8.30;99.90;;;;;;6321261;22;20046;-90
2023/11/16 17:07:00;;;;;;;5.13;2.63;;;8.30;99.90;;;;;;6349382;22;20003;-89
2023/11/16 17:09:26;;;;;;;5.68;2.42;;;;;;;;;;6350869;22;20085;-87
2023/11/16 17:11:52;;;;;;;4.43;2.08;;;8.30;99.90;;;;;;6351535;22;20030;-86
2023/11/16 17:14:18;;;;;;;5.43;2.13;;;7.00;99.90;;;;;;6346837;22;20060;-84
2023/11/16 17:16:45;;;;;;;2.60;1.52;;;;;;;;;;6322994;22;20002;-87
2023/11/16 17:19:13;;;;;;;4.07;2.20;;;8.40;99.90;;;;;;6351723;22;19999;-85
2023/11/16 17:21:42;;;;;;;4.70;1.60;;;10.40;99.90;;;;;;6348625;22;20602;-85
2023/11/16 17:24:08;;;;;;;2.40;1.30;;;;;;;;;;6349448;22;20089;-87
2023/11/16 17:26:39;;;;;;;4.00;1.30;;;8.30;99.90;;;;;;6350598;22;19998;-87
2023/11/16 17:29:07;;;;;;;3.85;1.58;;;11.20;99.90;;;;;;6348423;22;20081;-86
2023/11/16 17:31:37;;;;;;;4.10;1.45;;;8.40;99.90;;;;;;6322276;22;20003;-88
2023/11/16 17:34:09;;;;;;;3.42;1.58;;;11.20;99.90;;;;;;6323559;22;20533;-87
2023/11/16 17:36:39;;;;;;;4.15;1.50;;;8.30;99.90;;;;;;6350194;22;20006;-88
2023/11/16 17:39:07;;;;;;;3.47;1.80;;;9.90;99.90;;;;;;6352362;22;20029;-84
2023/11/16 17:41:43;;;;;;;2.75;1.40;;;9.90;99.90;;;;;;6325395;22;20022;-89
2023/11/16 17:44:12;;;;;;;3.45;1.85;;;7.40;99.90;;;;;;6352681;22;20002;-86
2023/11/16 17:46:41;;;;;;;3.58;1.65;;;8.00;99.90;;;;;;6326959;22;20003;-87
2023/11/16 17:49:08;;;;;;;3.97;1.55;;;9.50;99.90;;;;;;6327062;22;20086;-85
2023/11/16 17:51:44;;;;;;;4.15;1.83;;;8.40;99.90;;;;;;6350551;22;20010;-85
2023/11/16 17:55:01;;;;;;;;;;;;;;;;;;;;;
2023/11/16 17:57:30;;;;;;;3.95;1.60;;;8.30;99.90;;;;;;6253146;23;20038;-84
2023/11/16 18:00:06;;;;;;;4.03;1.33;;;6.10;99.90;;;;;;6232878;23;20011;-84
2023/11/16 18:50:28;;;;;;;3.33;1.52;;;8.30;99.90;;;;;;6346579;22;20018;-80
2023/11/16 18:56:44;;;;;;;3.97;1.80;;;7.50;99.90;;;;;;6344106;22;20044;-81
2023/11/16 18:59:37;;;;;;;3.13;1.80;;;6.60;99.90;;;;;;6339425;22;20028;-80
2023/11/16 19:05:05;;;;;;;2.28;1.60;;;8.20;99.90;;;;;;6301391;22;20019;-81
2023/11/16 19:07:31;;;;;;;2.85;2.03;;;8.20;99.90;;;;;;6342379;22;19999;-80
2023/11/16 19:09:59;;;;;;;4.32;1.88;;;8.00;99.90;;;;;;6344151;22;20356;-80
2023/11/16 19:12:28;;;;;;;3.38;1.85;;;8.10;99.90;;;;;;6315625;22;20013;-80
2023/11/16 19:14:54;;;;;;;3.35;1.77;;;8.20;99.90;;;;;;6314973;22;20094;-80
2023/11/16 19:17:27;;;;;;;4.03;1.95;;;8.20;99.90;;;;;;6317042;22;20003;-80
2023/11/16 19:19:56;;;;;;;5.65;2.42;;;8.20;99.90;;;;;;6291305;22;20011;-80
2023/11/16 19:25:03;;;;;;;2.95;1.63;;;8.10;99.90;;;;;;6313035;22;20018;-81
2023/11/16 19:27:33;;;;;;;4.03;1.92;;;7.70;99.90;;;;;;6345974;22;20433;-80
2023/11/16 19:30:08;;;;;;;7.13;2.15;;;;;;;;;;6315805;22;20014;-80