Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:03:02;;;;;;;;;;;;;;;10.89;82.72;99465.20;2898423;82;20186;-60
2021/05/15 00:07:03;;;;;;;;;;;;;;;10.96;82.35;99466.27;2898674;82;20162;-60
2021/05/15 00:11:06;;;;;;;;;;;;;;;11.00;82.30;99470.81;2868211;82;20159;-61
2021/05/15 00:15:09;;;;;;;;;;;;;;;11.04;81.68;99475.35;2836835;83;20174;-60
2021/05/15 00:19:10;;;;;;;;;;;;;;;10.93;81.46;99470.56;2837155;83;20167;-60
2021/05/15 00:23:12;;;;;;;;;;;;;;;10.87;81.43;99469.83;2837142;84;20189;-60
2021/05/15 00:27:14;;;;;;;;;;;;;;;10.82;81.47;99471.59;2836531;84;20198;-60
2021/05/15 00:31:15;;;;;;;;;;;;;;;10.78;81.29;99476.88;2835868;83;20181;-61
2021/05/15 00:35:17;;;;;;;;;;;;;;;10.72;81.55;99474.81;2837229;83;20186;-61
2021/05/15 00:39:19;;;;;;;;;;;;;;;10.70;81.77;99483.41;2844195;83;20202;-61
2021/05/15 00:43:22;;;;;;;;;;;;;;;10.67;81.76;99482.37;2844094;82;20185;-60
2021/05/15 00:47:24;;;;;;;;;;;;;;;10.63;81.49;99491.63;2844352;82;20182;-61
2021/05/15 00:51:26;;;;;;;;;;;;;;;10.60;81.71;99488.76;2844063;83;20162;-60
2021/05/15 00:55:28;;;;;;;;;;;;;;;10.60;81.76;99487.43;2844194;83;20201;-60
2021/05/15 00:59:29;;;;;;;;;;;;;;;10.55;81.62;99485.23;2844379;82;20158;-60
2021/05/15 01:03:31;;;;;;;;;;;;;;;10.55;81.98;99483.05;2852247;83;20203;-60
2021/05/15 01:07:33;;;;;;;;;;;;;;;10.51;82.31;99483.00;2844370;82;20201;-61
2021/05/15 01:11:35;;;;;;;;;;;;;;;10.46;82.86;99493.23;2844257;83;20186;-60
2021/05/15 01:15:37;;;;;;;;;;;;;;;10.47;82.68;99493.08;2826021;82;20532;-60
2021/05/15 01:19:38;;;;;;;;;;;;;;;10.48;82.51;99497.41;2812487;84;20183;-60
2021/05/15 01:23:40;;;;;;;;;;;;;;;10.51;82.13;99500.28;2812319;84;20492;-60
2021/05/15 01:27:42;;;;;;;;;;;;;;;10.51;82.16;99494.96;2812317;84;20213;-60
2021/05/15 01:31:43;;;;;;;;;;;;;;;10.49;82.02;99503.58;2812183;84;20176;-60
2021/05/15 01:35:45;;;;;;;;;;;;;;;10.36;81.11;99499.88;2812038;84;20189;-60
2021/05/15 01:39:47;;;;;;;;;;;;;;;10.18;81.14;99498.43;2812072;84;20772;-60
2021/05/15 01:43:49;;;;;;;;;;;;;;;10.10;81.13;99497.33;2811698;84;20369;-60
2021/05/15 01:47:50;;;;;;;;;;;;;;;10.00;81.22;99503.13;2811805;84;20160;-60
2021/05/15 01:51:52;;;;;;;;;;;;;;;9.95;80.94;99507.56;2811166;84;20217;-60
2021/05/15 01:55:55;;;;;;;;;;;;;;;9.86;81.22;99512.38;2811647;84;20157;-60
2021/05/15 01:59:56;;;;;;;;;;;;;;;9.82;81.39;99511.81;2811930;84;20173;-60
2021/05/15 02:03:58;;;;;;;;;;;;;;;9.80;82.24;99503.14;2811754;84;20164;-61
2021/05/15 02:07:59;;;;;;;;;;;;;;;9.79;82.76;99505.96;2811860;84;20176;-61
2021/05/15 02:12:00;;;;;;;;;;;;;;;9.80;82.41;99498.34;2811629;84;20533;-61
2021/05/15 02:16:02;;;;;;;;;;;;;;;9.77;82.25;99496.80;2816550;83;20177;-61
2021/05/15 02:20:05;;;;;;;;;;;;;;;9.77;82.50;99491.48;2853438;83;20190;-60
2021/05/15 02:24:08;;;;;;;;;;;;;;;9.75;82.28;99495.27;2811954;83;20168;-60
2021/05/15 02:28:10;;;;;;;;;;;;;;;9.70;82.06;99489.05;2829750;83;20182;-58
2021/05/15 02:32:14;;;;;;;;;;;;;;;9.65;81.91;99491.29;2823825;83;20202;-59
2021/05/15 02:36:15;;;;;;;;;;;;;;;9.62;81.92;99487.08;2844534;83;20182;-60
2021/05/15 02:40:17;;;;;;;;;;;;;;;9.54;81.72;99477.66;2825498;84;20749;-59
2021/05/15 02:44:19;;;;;;;;;;;;;;;9.46;81.82;99480.16;2824148;84;20231;-60
2021/05/15 02:48:21;;;;;;;;;;;;;;;9.45;82.43;99484.64;2824275;84;20204;-59
2021/05/15 02:52:22;;;;;;;;;;;;;;;9.40;84.03;99485.05;2824445;84;20141;-60
2021/05/15 02:56:24;;;;;;;;;;;;;;;9.36;85.24;99485.45;2848430;82;20188;-60
2021/05/15 03:00:27;;;;;;;;;;;;;;;9.27;85.58;99484.46;2854373;82;20202;-62
2021/05/15 03:04:29;;;;;;;;;;;;;;;9.09;86.02;99492.25;2872155;82;20273;-60
2021/05/15 03:08:30;;;;;;;;;;;;;;;8.94;87.14;99491.30;2834476;82;20216;-59
2021/05/15 03:12:32;;;;;;;;;;;;;;;8.93;86.97;99493.59;2823847;84;20215;-61
2021/05/15 03:16:33;;;;;;;;;;;;;;;8.80;87.30;99498.29;2824874;84;20544;-60
2021/05/15 03:20:34;;;;;;;;;;;;;;;8.81;88.25;99498.64;2824620;84;20176;-60
2021/05/15 03:24:36;;;;;;;;;;;;;;;8.93;87.46;99497.58;2824752;84;20231;-60
2021/05/15 03:28:37;;;;;;;;;;;;;;;9.02;87.14;99505.69;2824622;84;20626;-60
2021/05/15 03:32:42;;;;;;;;;;;;;;;9.10;86.34;99499.23;2824402;84;20160;-60
2021/05/15 03:36:44;;;;;;;;;;;;;;;9.08;86.21;99506.50;2824348;84;20192;-59
2021/05/15 03:40:45;;;;;;;;;;;;;;;9.15;86.52;99500.98;2824155;84;20232;-60
2021/05/15 03:44:47;;;;;;;;;;;;;;;9.14;86.27;99504.62;2824088;84;20152;-60
2021/05/15 03:48:48;;;;;;;;;;;;;;;9.07;87.89;99506.14;2824057;84;20181;-60
2021/05/15 03:52:50;;;;;;;;;;;;;;;9.17;89.34;99501.69;2824260;84;20564;-60
2021/05/15 03:56:52;;;;;;;;;;;;;;;9.24;89.20;99498.00;2824425;84;20148;-60
2021/05/15 04:00:54;;;;;;;;;;;;;;;9.43;89.60;99494.05;2824586;84;20204;-60
2021/05/15 04:04:57;;;;;;;;;;;;;;;9.68;88.81;99494.98;2824480;84;20156;-60
2021/05/15 04:08:58;;;;;;;;;;;;;;;10.10;89.66;99501.32;2824570;84;20331;-60
2021/05/15 04:13:06;;;;;;;;;;;;;;;10.65;88.78;99505.62;2824519;84;20157;-61
2021/05/15 04:17:16;;;;;;;;;;;;;;;11.62;92.71;99503.91;2823781;84;20457;-61
2021/05/15 04:21:06;;;;;;;;;;;;;;;12.72;87.91;99500.91;2822470;84;20528;-62
2021/05/15 04:25:09;;;;;;;;;;;;;;;13.96;87.29;99500.41;2825375;84;20501;-61
2021/05/15 04:29:11;;;;;;;;;;;;;;;15.16;84.93;99503.31;2826752;84;20188;-62
2021/05/15 04:33:13;;;;;;;;;;;;;;;16.23;80.06;99504.44;2827308;84;20169;-62
2021/05/15 04:37:14;;;;;;;;;;;;;;;16.90;74.16;99504.08;2826421;84;20148;-62
2021/05/15 04:41:15;;;;;;;;;;;;;;;17.69;73.30;99510.58;2823685;83;20168;-62
2021/05/15 04:45:17;;;;;;;;;;;;;;;18.60;70.52;99503.38;2823956;84;20172;-62
2021/05/15 04:49:19;;;;;;;;;;;;;;;19.31;67.18;99499.57;2824228;84;20497;-62
2021/05/15 04:53:20;;;;;;;;;;;;;;;19.75;63.71;99494.70;2824261;83;20312;-63
2021/05/15 04:57:22;;;;;;;;;;;;;;;20.12;62.72;99492.97;2824740;83;20188;-62
2021/05/15 05:01:23;;;;;;;;;;;;;;;20.45;60.91;99494.82;2824622;84;20200;-63
2021/05/15 05:05:24;;;;;;;;;;;;;;;20.66;59.63;99497.80;2824686;84;20176;-62
2021/05/15 05:09:26;;;;;;;;;;;;;;;20.22;59.56;99497.95;2824835;83;20184;-62
2021/05/15 05:13:27;;;;;;;;;;;;;;;20.33;60.35;99505.43;2824845;83;20157;-63
2021/05/15 05:17:28;;;;;;;;;;;;;;;20.39;57.99;99504.59;2825011;84;20177;-63
2021/05/15 05:21:29;;;;;;;;;;;;;;;20.36;58.55;99508.25;2825069;83;20176;-62
2021/05/15 05:25:33;;;;;;;;;;;;;;;20.37;58.31;99513.42;2824835;84;20532;-62
2021/05/15 05:29:35;;;;;;;;;;;;;;;20.32;59.82;99514.58;2824410;84;20188;-63
2021/05/15 05:33:37;;;;;;;;;;;;;;;20.73;60.27;99519.91;2824266;83;20141;-62
2021/05/15 05:37:40;;;;;;;;;;;;;;;20.71;57.66;99516.59;2824354;84;20144;-63
2021/05/15 05:41:43;;;;;;;;;;;;;;;20.62;58.55;99523.56;2824201;84;20156;-63
2021/05/15 05:45:44;;;;;;;;;;;;;;;20.31;58.19;99512.91;2824681;83;20160;-63
2021/05/15 05:49:46;;;;;;;;;;;;;;;20.30;58.87;99511.26;2824571;83;20149;-63
2021/05/15 05:53:47;;;;;;;;;;;;;;;19.91;60.06;99515.58;2824157;83;20169;-63
2021/05/15 05:57:48;;;;;;;;;;;;;;;19.96;61.27;99510.42;2824079;84;20173;-63
2021/05/15 06:01:50;;;;;;;;;;;;;;;20.24;60.26;99496.72;2824474;83;20470;-63
2021/05/15 06:05:51;;;;;;;;;;;;;;;20.66;60.81;99501.86;2824112;84;20149;-63
2021/05/15 06:09:53;;;;;;;;;;;;;;;20.91;59.82;99509.30;2824638;83;20181;-63
2021/05/15 06:13:54;;;;;;;;;;;;;;;21.17;59.48;99511.58;2824243;83;20208;-63
2021/05/15 06:17:55;;;;;;;;;;;;;;;21.23;59.06;99511.25;2824780;83;20176;-64
2021/05/15 06:21:58;;;;;;;;;;;;;;;21.25;58.93;99514.05;2824796;84;20204;-63
2021/05/15 06:26:00;;;;;;;;;;;;;;;21.47;58.05;99509.67;2824406;83;20172;-63
2021/05/15 06:30:01;;;;;;;;;;;;;;;21.57;57.10;99517.83;2824552;83;20154;-63
2021/05/15 06:34:03;;;;;;;;;;;;;;;21.29;58.80;99525.79;2824431;84;20169;-63
2021/05/15 06:38:09;;;;;;;;;;;;;;;21.11;58.32;99517.31;2821294;83;20169;-63
2021/05/15 06:42:09;;;;;;;;;;;;;;;20.97;60.36;99523.84;2815733;84;20477;-63
2021/05/15 06:46:10;;;;;;;;;;;;;;;20.97;60.00;99517.08;2816336;84;20201;-63
2021/05/15 06:50:13;;;;;;;;;;;;;;;20.72;59.50;99518.25;2816335;84;20208;-63
2021/05/15 06:54:14;;;;;;;;;;;;;;;20.74;60.56;99517.52;2816285;84;20165;-63
2021/05/15 06:58:16;;;;;;;;;;;;;;;20.48;59.33;99509.78;2816472;84;20200;-63
2021/05/15 07:02:17;;;;;;;;;;;;;;;20.24;60.51;99506.67;2816214;84;20201;-63
2021/05/15 07:06:19;;;;;;;;;;;;;;;20.28;60.96;99507.09;2816419;84;20176;-63
2021/05/15 07:10:20;;;;;;;;;;;;;;;20.70;60.22;99504.95;2816461;84;20173;-63
2021/05/15 07:14:22;;;;;;;;;;;;;;;20.71;58.55;99500.38;2816329;84;20158;-63
2021/05/15 07:18:23;;;;;;;;;;;;;;;20.52;59.05;99501.03;2816225;84;20185;-63
2021/05/15 07:22:25;;;;;;;;;;;;;;;20.55;60.86;99497.94;2816474;84;20172;-63
2021/05/15 07:26:27;;;;;;;;;;;;;;;20.76;59.81;99501.92;2816345;84;20172;-63
2021/05/15 07:30:29;;;;;;;;;;;;;;;20.91;58.26;99506.59;2817027;84;20556;-63
2021/05/15 07:34:30;;;;;;;;;;;;;;;21.00;57.99;99504.98;2816599;84;20157;-63
2021/05/15 07:38:31;;;;;;;;;;;;;;;21.22;55.89;99502.32;2816735;84;20200;-63
2021/05/15 07:42:33;;;;;;;;;;;;;;;21.37;57.34;99502.53;2816843;84;20516;-63
2021/05/15 07:46:34;;;;;;;;;;;;;;;21.51;56.11;99500.58;2817054;84;20172;-64
2021/05/15 07:50:36;;;;;;;;;;;;;;;21.70;55.24;99501.55;2817198;84;20173;-63
2021/05/15 07:54:39;;;;;;;;;;;;;;;21.88;54.55;99495.91;2817120;84;20157;-64
2021/05/15 07:58:41;;;;;;;;;;;;;;;21.86;54.77;99495.30;2817360;84;20137;-63
2021/05/15 08:02:42;;;;;;;;;;;;;;;21.97;54.22;99488.66;2817284;84;20228;-63
2021/05/15 08:06:43;;;;;;;;;;;;;;;22.08;54.87;99484.39;2817295;84;20181;-63
2021/05/15 08:10:45;;;;;;;;;;;;;;;22.05;52.86;99483.48;2817690;84;20164;-63
2021/05/15 08:14:46;;;;;;;;;;;;;;;22.18;53.41;99483.89;2817468;84;20153;-63
2021/05/15 08:18:49;;;;;;;;;;;;;;;22.27;53.56;99480.38;2817494;84;20475;-63
2021/05/15 08:22:51;;;;;;;;;;;;;;;22.26;52.92;99478.72;2817662;84;20152;-63
2021/05/15 08:26:52;;;;;;;;;;;;;;;22.35;52.22;99483.33;2817444;84;20189;-63
2021/05/15 08:30:54;;;;;;;;;;;;;;;22.42;53.41;99484.08;2817470;84;20165;-63
2021/05/15 08:34:55;;;;;;;;;;;;;;;22.56;51.55;99479.38;2817398;84;20179;-63
2021/05/15 08:38:57;;;;;;;;;;;;;;;22.71;50.82;99484.97;2798786;84;20152;-63
2021/05/15 08:42:58;;;;;;;;;;;;;;;22.75;51.99;99478.03;2798877;84;20169;-63
2021/05/15 08:47:00;;;;;;;;;;;;;;;22.89;50.45;99484.12;2817652;84;20149;-63
2021/05/15 08:51:02;;;;;;;;;;;;;;;22.96;51.32;99482.17;2817780;84;20200;-63
2021/05/15 08:55:05;;;;;;;;;;;;;;;22.87;49.80;99476.23;2800376;84;20157;-63
2021/05/15 08:59:06;;;;;;;;;;;;;;;22.90;51.70;99475.77;2817969;84;20224;-63
2021/05/15 09:03:10;;;;;;;;;;;;;;;22.74;51.12;99470.44;2835991;82;20130;-62
2021/05/15 09:07:11;;;;;;;;;;;;;;;22.40;51.00;99472.64;2853900;83;20202;-63
2021/05/15 09:11:13;;;;;;;;;;;;;;;22.23;52.60;99471.05;2853801;83;20146;-63
2021/05/15 09:15:15;;;;;;;;;;;;;;;22.08;51.18;99476.27;2853586;83;20213;-63
2021/05/15 09:19:21;;;;;;;;;;;;;;;22.04;53.99;99485.05;2853329;83;20178;-63
2021/05/15 09:23:25;;;;;;;;;;;;;;;21.94;54.08;99476.07;2853646;83;20166;-63
2021/05/15 09:27:33;;;;;;;;;;;;;;;21.89;53.17;99479.97;2852930;83;20235;-63
2021/05/15 09:31:42;;;;;;;;;;;;;;;21.81;53.92;99472.44;2724627;87;20169;-63
2021/05/15 09:35:41;;;;;;;;;;;;;;;21.80;55.29;99463.98;2779661;85;20200;-63
2021/05/15 09:39:42;;;;;;;;;;;;;;;21.79;55.03;99466.93;2770835;85;20506;-63
2021/05/15 09:43:47;;;;;;;;;;;;;;;21.74;53.99;99468.94;2783545;85;20194;-62
2021/05/15 09:47:59;;;;;;;;;;;;;;;21.69;54.16;99457.41;2782376;85;20198;-62
2021/05/15 09:52:06;;;;;;;;;;;;;;;21.70;54.46;99460.95;2783373;85;20159;-62
2021/05/15 09:56:07;;;;;;;;;;;;;;;21.70;55.70;99459.60;2783832;85;20183;-63
2021/05/15 10:00:12;;;;;;;;;;;;;;;21.77;55.73;99465.78;2783856;85;20171;-63
2021/05/15 10:04:14;;;;;;;;;;;;;;;21.95;55.82;99457.42;2783887;85;20155;-62
2021/05/15 10:08:15;;;;;;;;;;;;;;;22.20;55.14;99453.86;2783832;85;20194;-63
2021/05/15 10:12:17;;;;;;;;;;;;;;;22.44;53.32;99448.11;2766123;85;20147;-63
2021/05/15 10:16:19;;;;;;;;;;;;;;;22.63;52.92;99446.28;2784330;85;20170;-63
2021/05/15 10:20:20;;;;;;;;;;;;;;;22.67;52.90;99444.77;2784339;85;20206;-62
2021/05/15 10:24:24;;;;;;;;;;;;;;;22.71;52.75;99433.47;2784199;85;20190;-63
2021/05/15 10:28:30;;;;;;;;;;;;;;;22.67;53.00;99433.08;2784037;85;20203;-63
2021/05/15 10:32:33;;;;;;;;;;;;;;;22.66;53.19;99430.07;2784062;85;20135;-63
2021/05/15 10:36:46;;;;;;;;;;;;;;;22.50;53.02;99426.94;2784246;85;20186;-63
2021/05/15 10:40:53;;;;;;;;;;;;;;;22.25;54.93;99433.19;2793819;84;20176;-63
2021/05/15 10:44:55;;;;;;;;;;;;;;;21.80;54.71;99448.28;2778747;85;20195;-63
2021/05/15 10:49:09;;;;;;;;;;;;;;;21.44;55.62;99433.02;2759820;85;20231;-63
2021/05/15 10:53:13;;;;;;;;;;;;;;;21.31;55.49;99433.91;2778416;85;20235;-63
2021/05/15 10:57:23;;;;;;;;;;;;;;;21.29;55.31;99429.78;2777454;85;20171;-63
2021/05/15 11:01:24;;;;;;;;;;;;;;;21.34;55.76;99415.07;2767483;85;20226;-62
2021/05/15 11:05:26;;;;;;;;;;;;;;;21.45;56.03;99405.42;2853181;83;20153;-63
2021/05/15 11:09:28;;;;;;;;;;;;;;;21.67;54.56;99400.52;2853328;83;20189;-63
2021/05/15 11:13:30;;;;;;;;;;;;;;;21.86;54.01;99395.15;2853303;83;20186;-63
2021/05/15 11:17:31;;;;;;;;;;;;;;;22.03;53.67;99384.56;2853442;83;20185;-63
2021/05/15 11:21:35;;;;;;;;;;;;;;;22.28;52.51;99392.64;2853574;83;20176;-63
2021/05/15 11:25:39;;;;;;;;;;;;;;;22.57;53.38;99381.31;2853414;83;20159;-63
2021/05/15 11:29:40;;;;;;;;;;;;;;;22.68;54.06;99375.95;2853926;83;20162;-63
2021/05/15 11:33:42;;;;;;;;;;;;;;;22.72;51.90;99373.63;2853841;83;20130;-62
2021/05/15 11:37:43;;;;;;;;;;;;;;;22.78;50.58;99369.14;2853903;83;20462;-63
2021/05/15 11:41:45;;;;;;;;;;;;;;;22.86;51.94;99370.20;2854090;83;20173;-62
2021/05/15 11:45:46;;;;;;;;;;;;;;;23.01;51.68;99367.61;2853712;83;20169;-63
2021/05/15 11:50:00;;;;;;;;;;;;;;;22.94;52.19;99372.57;2853916;83;20150;-63
2021/05/15 11:54:04;;;;;;;;;;;;;;;22.93;52.53;99379.05;2853827;83;20320;-62
2021/05/15 11:58:05;;;;;;;;;;;;;;;23.02;52.11;99366.00;2827155;83;20198;-63
2021/05/15 12:02:11;;;;;;;;;;;;;;;23.03;52.54;99368.20;2854296;83;20169;-62
2021/05/15 12:06:14;;;;;;;;;;;;;;;23.07;51.37;99362.61;2853070;83;20177;-63
2021/05/15 12:10:18;;;;;;;;;;;;;;;23.21;51.46;99353.22;2853961;83;20146;-63
2021/05/15 12:14:19;;;;;;;;;;;;;;;23.29;52.17;99356.67;2854475;83;20169;-63
2021/05/15 12:18:21;;;;;;;;;;;;;;;23.17;51.95;99356.08;2854560;83;20154;-64
2021/05/15 12:22:26;;;;;;;;;;;;;;;23.21;49.70;99351.86;2854387;83;20174;-63
2021/05/15 12:26:28;;;;;;;;;;;;;;;23.32;49.50;99349.42;2854713;83;20165;-63
2021/05/15 12:30:31;;;;;;;;;;;;;;;23.51;50.19;99347.46;2854810;83;20178;-62
2021/05/15 12:34:32;;;;;;;;;;;;;;;23.68;50.31;99340.80;2854799;83;20166;-63
2021/05/15 12:38:53;;;;;;;;;;;;;;;23.79;49.56;99334.55;2854676;83;20177;-63
2021/05/15 12:42:55;;;;;;;;;;;;;;;23.88;50.73;99334.18;2854187;83;20142;-62
2021/05/15 12:46:56;;;;;;;;;;;;;;;23.89;49.80;99335.83;2854730;83;20158;-63
2021/05/15 12:50:57;;;;;;;;;;;;;;;23.78;48.33;99327.98;2854646;82;20185;-62
2021/05/15 12:55:08;;;;;;;;;;;;;;;23.81;49.54;99332.94;2854761;83;20245;-63
2021/05/15 12:59:10;;;;;;;;;;;;;;;23.68;48.27;99336.72;2854088;82;20165;-63
2021/05/15 13:03:15;;;;;;;;;;;;;;;23.52;51.22;99324.69;2854539;83;20177;-63
2021/05/15 13:07:37;;;;;;;;;;;;;;;23.34;53.90;99320.17;2854387;83;20165;-63
2021/05/15 13:11:39;;;;;;;;;;;;;;;23.20;55.07;99317.66;2853855;83;20653;-62
2021/05/15 13:15:42;;;;;;;;;;;;;;;23.02;53.34;99310.41;2854277;83;20205;-63
2021/05/15 13:19:44;;;;;;;;;;;;;;;22.98;55.28;99324.14;2854238;83;20150;-63
2021/05/15 13:23:45;;;;;;;;;;;;;;;22.71;53.56;99323.69;2854091;83;20154;-63
2021/05/15 13:27:47;;;;;;;;;;;;;;;22.11;51.12;99314.70;2853972;83;20165;-63
2021/05/15 13:31:49;;;;;;;;;;;;;;;21.46;53.06;99310.54;2853851;83;20142;-62
2021/05/15 13:35:50;;;;;;;;;;;;;;;21.28;54.04;99313.19;2853828;83;20194;-63
2021/05/15 13:39:51;;;;;;;;;;;;;;;21.20;53.78;99300.22;2852476;83;20182;-63
2021/05/15 13:43:53;;;;;;;;;;;;;;;20.92;52.84;99304.17;2849191;83;20177;-63
2021/05/15 13:47:55;;;;;;;;;;;;;;;20.73;52.36;99313.20;2849456;83;20178;-63
2021/05/15 13:51:56;;;;;;;;;;;;;;;20.61;55.07;99317.11;2849020;83;20150;-63
2021/05/15 13:55:57;;;;;;;;;;;;;;;20.54;54.33;99309.04;2849546;83;20182;-63
2021/05/15 13:59:59;;;;;;;;;;;;;;;20.58;61.74;99304.85;2849165;83;20257;-62
2021/05/15 14:04:00;;;;;;;;;;;;;;;20.78;60.69;99310.67;2849074;83;20170;-62
2021/05/15 14:08:02;;;;;;;;;;;;;;;20.90;61.16;99315.73;2849348;83;20161;-62
2021/05/15 14:12:04;;;;;;;;;;;;;;;21.17;58.98;99303.37;2849147;82;20206;-62
2021/05/15 14:16:06;;;;;;;;;;;;;;;21.28;58.20;99313.19;2849525;83;20189;-63
2021/05/15 14:20:08;;;;;;;;;;;;;;;21.24;55.99;99312.28;2849406;83;20150;-62
2021/05/15 14:24:10;;;;;;;;;;;;;;;21.36;55.83;99311.55;2849578;83;20141;-62
2021/05/15 14:28:11;;;;;;;;;;;;;;;21.52;54.53;99304.77;2849624;83;20174;-62
2021/05/15 14:32:13;;;;;;;;;;;;;;;21.54;53.98;99294.55;2849503;83;20138;-63
2021/05/15 14:36:15;;;;;;;;;;;;;;;21.46;54.38;99291.60;2849609;83;20154;-62
2021/05/15 14:40:25;;;;;;;;;;;;;;;21.58;53.56;99293.56;2849533;83;20158;-63
2021/05/15 14:44:22;;;;;;;;;;;;;;;21.65;54.11;99286.25;2849124;83;20166;-63
2021/05/15 14:48:34;;;;;;;;;;;;;;;21.62;54.86;99286.67;2849375;83;20178;-63
2021/05/15 14:52:36;;;;;;;;;;;;;;;21.27;54.80;99290.70;2849471;83;20154;-63
2021/05/15 14:56:39;;;;;;;;;;;;;;;20.89;55.87;99289.75;2849537;83;20197;-62
2021/05/15 15:00:40;;;;;;;;;;;;;;;20.74;57.88;99289.19;2849294;83;20150;-63
2021/05/15 15:04:42;;;;;;;;;;;;;;;20.80;56.85;99284.28;2849331;83;20146;-62
2021/05/15 15:08:43;;;;;;;;;;;;;;;20.81;58.50;99269.73;2849556;83;20185;-62
2021/05/15 15:12:44;;;;;;;;;;;;;;;20.59;58.54;99275.98;2848708;83;20146;-62
2021/05/15 15:16:48;;;;;;;;;;;;;;;20.34;59.63;99270.80;2848634;83;20221;-63
2021/05/15 15:20:50;;;;;;;;;;;;;;;20.12;59.88;99264.35;2848510;83;20174;-62
2021/05/15 15:24:51;;;;;;;;;;;;;;;20.06;59.62;99259.82;2848755;83;20154;-62
2021/05/15 15:28:53;;;;;;;;;;;;;;;20.02;59.33;99250.47;2848545;83;20165;-62
2021/05/15 15:32:55;;;;;;;;;;;;;;;20.01;59.91;99246.11;2848594;83;20146;-63
2021/05/15 15:36:56;;;;;;;;;;;;;;;19.93;59.27;99238.27;2848894;83;20165;-63
2021/05/15 15:40:57;;;;;;;;;;;;;;;19.93;59.66;99232.87;2848510;83;20134;-62
2021/05/15 15:44:59;;;;;;;;;;;;;;;19.94;59.32;99227.24;2848932;83;20177;-62
2021/05/15 15:49:01;;;;;;;;;;;;;;;20.03;58.60;99221.08;2849129;83;20181;-62
2021/05/15 15:53:02;;;;;;;;;;;;;;;19.98;58.52;99223.61;2849015;83;20181;-63
2021/05/15 15:57:04;;;;;;;;;;;;;;;19.90;60.28;99222.48;2849153;83;20142;-62
2021/05/15 16:01:08;;;;;;;;;;;;;;;19.87;59.11;99222.91;2848961;83;20138;-62
2021/05/15 16:05:11;;;;;;;;;;;;;;;19.87;58.98;99204.02;2849063;83;20165;-62
2021/05/15 16:09:13;;;;;;;;;;;;;;;19.94;58.78;99211.05;2848873;83;20146;-62
2021/05/15 16:13:14;;;;;;;;;;;;;;;19.90;58.74;99211.14;2848732;83;20150;-62
2021/05/15 16:17:16;;;;;;;;;;;;;;;19.70;57.84;99206.64;2848787;83;20502;-62
2021/05/15 16:21:18;;;;;;;;;;;;;;;19.56;57.98;99203.70;2848700;83;20182;-62
2021/05/15 16:25:20;;;;;;;;;;;;;;;19.36;58.63;99207.27;2848520;83;20186;-63
2021/05/15 16:29:21;;;;;;;;;;;;;;;19.26;58.50;99203.66;2848436;83;20190;-63
2021/05/15 16:33:22;;;;;;;;;;;;;;;19.28;59.21;99204.77;2848416;83;20158;-62
2021/05/15 16:37:24;;;;;;;;;;;;;;;19.39;59.26;99207.34;2848556;83;20170;-63
2021/05/15 16:41:26;;;;;;;;;;;;;;;19.55;59.37;99205.55;2845160;83;20169;-63
2021/05/15 16:45:28;;;;;;;;;;;;;;;19.60;58.93;99205.44;2840389;84;20166;-62
2021/05/15 16:49:30;;;;;;;;;;;;;;;19.51;57.81;99204.33;2840233;84;20177;-62
2021/05/15 16:53:31;;;;;;;;;;;;;;;19.35;59.21;99206.92;2821730;83;20190;-63
2021/05/15 16:57:34;;;;;;;;;;;;;;;19.14;59.78;99199.92;2840151;84;20170;-63
2021/05/15 17:01:35;;;;;;;;;;;;;;;18.96;60.88;99200.00;2840192;84;20150;-63
2021/05/15 17:05:37;;;;;;;;;;;;;;;18.83;62.46;99194.60;2840157;84;20189;-62
2021/05/15 17:09:38;;;;;;;;;;;;;;;18.70;62.07;99197.62;2839989;84;20174;-62
2021/05/15 17:13:41;;;;;;;;;;;;;;;18.55;62.76;99188.89;2839785;84;20173;-62
2021/05/15 17:17:42;;;;;;;;;;;;;;;18.48;62.40;99192.91;2839910;83;20142;-62
2021/05/15 17:21:44;;;;;;;;;;;;;;;18.42;62.31;99187.02;2840078;84;20342;-62
2021/05/15 17:25:46;;;;;;;;;;;;;;;18.32;61.68;99184.72;2839974;83;20146;-62
2021/05/15 17:29:47;;;;;;;;;;;;;;;18.24;62.13;99174.97;2839658;84;20217;-62
2021/05/15 17:33:49;;;;;;;;;;;;;;;18.11;61.65;99174.41;2839686;84;20157;-62
2021/05/15 17:37:52;;;;;;;;;;;;;;;18.05;62.01;99168.48;2839716;84;20189;-62
2021/05/15 17:41:53;;;;;;;;;;;;;;;17.92;62.82;99177.84;2843245;83;20142;-62
2021/05/15 17:45:55;;;;;;;;;;;;;;;17.78;63.53;99164.33;2847555;83;20154;-62
2021/05/15 17:49:59;;;;;;;;;;;;;;;17.64;63.64;99170.66;2847383;83;20174;-62
2021/05/15 17:54:00;;;;;;;;;;;;;;;17.48;64.26;99168.62;2847320;83;20193;-62
2021/05/15 17:58:01;;;;;;;;;;;;;;;17.35;64.69;99172.59;2847891;83;20170;-62
2021/05/15 18:02:03;;;;;;;;;;;;;;;17.22;65.38;99174.16;2847704;83;20162;-62
2021/05/15 18:06:05;;;;;;;;;;;;;;;17.10;65.40;99173.06;2847364;83;20182;-62
2021/05/15 18:10:08;;;;;;;;;;;;;;;16.96;66.41;99175.61;2879020;82;20205;-62
2021/05/15 18:14:10;;;;;;;;;;;;;;;16.83;66.87;99180.37;2891921;82;20150;-62
2021/05/15 18:18:12;;;;;;;;;;;;;;;16.76;67.37;99174.62;2891977;82;20146;-62
2021/05/15 18:22:14;;;;;;;;;;;;;;;16.68;67.80;99177.73;2891696;82;20158;-62
2021/05/15 18:26:17;;;;;;;;;;;;;;;16.60;68.44;99173.02;2892029;82;20146;-62
2021/05/15 18:30:20;;;;;;;;;;;;;;;16.53;68.31;99179.69;2891607;82;20170;-62
2021/05/15 18:34:22;;;;;;;;;;;;;;;16.48;68.44;99184.78;2891736;82;20177;-62
2021/05/15 18:38:24;;;;;;;;;;;;;;;16.47;68.57;99188.48;2892015;82;20285;-62
2021/05/15 18:42:25;;;;;;;;;;;;;;;16.46;69.21;99184.98;2876610;82;20178;-62
2021/05/15 18:46:27;;;;;;;;;;;;;;;16.40;69.88;99187.92;2863464;83;20174;-62
2021/05/15 18:50:29;;;;;;;;;;;;;;;16.35;70.83;99191.69;2862852;83;30574;-61
2021/05/15 18:54:31;;;;;;;;;;;;;;;16.26;71.49;99195.50;2862634;82;20186;-62
2021/05/15 18:58:36;;;;;;;;;;;;;;;16.21;72.18;99195.24;2862858;82;20174;-62
2021/05/15 19:02:38;;;;;;;;;;;;;;;16.19;72.59;99195.95;2862857;82;20155;-62
2021/05/15 19:06:39;;;;;;;;;;;;;;;16.14;73.05;99197.84;2863007;82;20170;-62
2021/05/15 19:10:42;;;;;;;;;;;;;;;16.10;73.53;99196.04;2863035;83;20171;-62
2021/05/15 19:14:44;;;;;;;;;;;;;;;15.99;74.43;99204.59;2862643;83;20194;-62
2021/05/15 19:18:46;;;;;;;;;;;;;;;15.94;74.91;99208.36;2862699;82;20170;-62
2021/05/15 19:22:48;;;;;;;;;;;;;;;15.89;75.58;99211.59;2862379;82;20206;-61
2021/05/15 19:26:49;;;;;;;;;;;;;;;15.82;76.74;99211.47;2862344;83;20186;-62
2021/05/15 19:30:53;;;;;;;;;;;;;;;15.73;77.73;99211.26;2862576;82;20174;-61
2021/05/15 19:34:54;;;;;;;;;;;;;;;15.64;78.47;99220.40;2862527;82;20167;-61
2021/05/15 19:38:56;;;;;;;;;;;;;;;15.58;79.37;99214.45;2862129;82;20186;-61
2021/05/15 19:42:57;;;;;;;;;;;;;;;15.52;79.33;99220.03;2883232;82;20537;-61
2021/05/15 19:46:59;;;;;;;;;;;;;;;15.42;79.95;99225.66;2898808;82;20160;-62
2021/05/15 19:51:02;;;;;;;;;;;;;;;15.32;80.53;99220.57;2898865;82;20197;-61
2021/05/15 19:55:05;;;;;;;;;;;;;;;15.26;81.06;99226.14;2898507;82;20505;-61
2021/05/15 19:59:06;;;;;;;;;;;;;;;15.22;81.41;99220.83;2898851;82;20181;-62
2021/05/15 20:03:08;;;;;;;;;;;;;;;15.20;81.34;99218.84;2899110;82;20182;-62
2021/05/15 20:07:09;;;;;;;;;;;;;;;15.28;81.47;99217.41;2898774;82;20161;-61
2021/05/15 20:11:11;;;;;;;;;;;;;;;15.38;80.82;99213.66;2899371;82;20153;-61
2021/05/15 20:15:14;;;;;;;;;;;;;;;15.46;80.88;99210.88;2898957;82;20200;-62
2021/05/15 20:19:15;;;;;;;;;;;;;;;15.51;80.97;99200.42;2898732;82;20170;-61
2021/05/15 20:23:17;;;;;;;;;;;;;;;15.51;80.81;99204.97;2898874;82;20205;-62
2021/05/15 20:27:18;;;;;;;;;;;;;;;15.48;80.38;99191.95;2898965;82;20185;-61
2021/05/15 20:31:21;;;;;;;;;;;;;;;15.49;80.65;99190.92;2898698;82;20542;-61
2021/05/15 20:35:24;;;;;;;;;;;;;;;15.55;80.92;99189.69;2899030;82;20138;-61
2021/05/15 20:39:27;;;;;;;;;;;;;;;15.60;80.52;99189.62;2899081;82;20173;-62
2021/05/15 20:43:30;;;;;;;;;;;;;;;15.59;80.75;99183.95;2896708;82;20195;-62
2021/05/15 20:47:31;;;;;;;;;;;;;;;15.68;81.32;99179.64;2895382;82;20225;-62
2021/05/15 20:51:33;;;;;;;;;;;;;;;15.80;80.99;99167.93;2895501;82;20165;-62
2021/05/15 20:55:35;;;;;;;;;;;;;;;15.69;79.22;99159.02;2895080;82;20162;-62
2021/05/15 20:59:36;;;;;;;;;;;;;;;15.55;80.37;99157.52;2895124;82;20193;-62
2021/05/15 21:03:38;;;;;;;;;;;;;;;15.55;80.93;99160.20;2851970;82;20228;-62