Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:13;;;;;;;0.90;0.90;;;;;;;13.62;95.12;96501.16;5054227;28;20535;-58
2020/12/23 00:02:40;;;;;;;1.13;0.90;;;;;;;13.52;96.08;96492.25;5054350;28;20171;-58
2020/12/23 00:05:09;;;;;;;1.00;1.00;;;;;;;13.51;96.07;96512.59;5054156;28;20759;-57
2020/12/23 00:07:35;;;;;;;1.30;0.97;;;;;;;13.58;95.46;96501.84;5053811;28;20451;-57
2020/12/23 00:10:01;;;;;;;0.80;0.80;;;;;;;13.65;95.37;96495.38;5053811;28;20545;-64
2020/12/23 00:12:26;;;;;;;1.80;1.00;;;;;;;13.74;94.80;96504.50;5054234;28;20809;-57
2020/12/23 00:14:52;;;;;;;2.47;1.00;;;;;;;13.59;95.37;96498.97;5054058;28;20406;-57
2020/12/23 00:17:19;;;;;;;1.83;0.97;;;;;;;13.66;94.57;96502.25;5053930;28;20171;-64
2020/12/23 00:19:45;;;;;;;0.83;0.83;;;;;;;13.73;94.98;96505.56;5053602;28;20201;-64
2020/12/23 00:22:10;;;;;;;1.20;0.90;;;;;;;13.77;94.47;96496.06;5049244;28;20421;-64
2020/12/23 00:24:36;;;;;;;0.93;0.93;;;;;;;13.80;94.15;96494.81;5033862;28;20496;-58
2020/12/23 00:27:01;;;;;;;0.83;0.83;;;;;;;13.94;93.81;96498.69;5045608;28;20218;-57
2020/12/23 00:29:27;;;;;;;1.20;1.10;;;;;;;13.87;93.51;96490.16;5061388;28;20202;-57
2020/12/23 00:31:52;;;;;;;1.00;1.00;;;;;;;13.89;94.19;96482.78;5067766;28;20246;-64
2020/12/23 00:34:18;;;;;;;1.47;0.77;;;;;;;13.81;93.51;96486.63;5053450;28;20223;-57
2020/12/23 00:36:44;;;;;;;0.77;0.77;;;;;;;14.01;92.65;96494.84;5052965;28;20220;-58
2020/12/23 00:39:09;;;;;;;0.73;0.67;;;;;;;13.81;93.87;96491.13;5053507;28;20182;-57
2020/12/23 00:41:35;;;;;;;1.33;0.97;;;;;;;13.76;94.11;96505.06;5053085;28;20196;-58
2020/12/23 00:44:00;;;;;;;1.60;0.77;;;;;;;13.74;94.29;96493.94;5053705;28;20823;-58
2020/12/23 00:46:26;;;;;;;0.83;0.83;;;;;;;13.62;94.09;96493.22;5053191;28;20172;-64
2020/12/23 00:48:51;;;;;;;0.90;0.90;;;;;;;13.97;93.48;96498.22;5051899;28;20286;-64
2020/12/23 00:51:16;;;;;;;1.00;1.00;;;;;;;14.01;92.31;96496.69;5053346;28;20172;-64
2020/12/23 00:53:43;;;;;;;0.70;0.70;;;;;;;13.95;92.96;96495.03;5053260;28;20648;-63
2020/12/23 00:56:09;;;;;;;0.70;0.70;;;;;;;13.83;93.35;96486.38;5053123;28;20195;-57
2020/12/23 00:58:35;;;;;;;0.90;0.90;;;;;;;13.82;93.13;96496.19;5052901;28;20468;-57
2020/12/23 01:01:01;;;;;;;3.53;1.10;;;;;;;13.70;93.66;96494.66;5053036;28;20428;-64
2020/12/23 01:03:26;;;;;;;0.63;0.63;;;;;;;13.84;93.29;96494.06;5053461;28;20172;-57
2020/12/23 01:05:52;;;;;;;0.90;0.90;;;;;;;13.88;92.83;96491.75;5053358;28;20167;-57
2020/12/23 01:08:18;;;;;;;1.30;0.70;;;;;;;13.88;92.46;96491.75;5051864;28;20167;-64
2020/12/23 01:10:47;;;;;;;0.90;0.90;;;;;;;13.95;92.34;96490.53;5052997;28;20561;-64
2020/12/23 01:13:13;;;;;;;0.90;0.90;;;;;;;13.82;92.76;96508.56;5052954;28;20163;-57
2020/12/23 01:15:39;;;;;;;0.90;0.80;;;;;;;13.79;93.27;96493.19;5053031;28;20470;-57
2020/12/23 01:18:04;;;;;;;0.80;0.80;;;;;;;13.89;92.55;96490.72;5051372;28;20446;-58
2020/12/23 01:20:30;;;;;;;1.00;1.00;;;;;;;13.85;92.47;96502.81;5053121;28;20187;-58
2020/12/23 01:22:55;;;;;;;0.70;0.70;;;;;;;13.76;93.16;96504.25;5052648;28;20170;-57
2020/12/23 01:25:21;;;;;;;1.53;0.60;;;;;;;13.84;92.67;96512.56;5052625;28;20258;-64
2020/12/23 01:27:46;;;;;;;0.90;0.90;;;;;;;13.98;92.08;96497.19;5051612;28;20507;-64
2020/12/23 01:30:11;;;;;;;1.53;0.70;;;;;;;13.97;91.64;96492.91;5053008;28;20701;-64
2020/12/23 01:32:37;;;;;;;0.80;0.80;;;;;;;14.00;91.21;96500.38;5053042;28;20555;-65
2020/12/23 01:35:02;;;;;;;0.70;0.70;;;;;;;14.00;91.64;96497.75;5053033;28;20178;-64
2020/12/23 01:37:28;;;;;;;0.70;0.70;;;;;;;13.88;92.04;96495.19;5052231;28;20534;-63
2020/12/23 01:39:53;;;;;;;2.30;1.07;;;;;;;14.06;91.02;96496.75;5052806;28;20223;-64
2020/12/23 01:42:19;;;;;;;0.80;0.80;;;;;;;14.17;90.55;96503.78;5053166;28;20179;-64
2020/12/23 01:44:44;;;;;;;0.77;0.77;;;;;;;14.07;90.79;96499.16;5052987;28;20256;-58
2020/12/23 01:47:20;;;;;;;0.70;0.70;;;;;;;14.12;90.44;96495.78;5052726;28;20261;-58
2020/12/23 01:49:45;;;;;;;1.33;0.50;;;;;;;14.15;90.23;96496.09;5052993;28;20218;-64
2020/12/23 01:52:11;;;;;;;0.70;0.70;;;;;;;14.16;90.00;96495.06;5052603;28;20422;-58
2020/12/23 01:54:37;;;;;;;0.83;0.50;;;;;;;14.26;89.56;96489.94;5051498;28;20179;-64
2020/12/23 01:57:02;;;;;;;1.67;0.50;;;;;;;14.16;89.79;96489.78;5052482;28;20182;-64
2020/12/23 01:59:28;;;;;;;2.30;0.70;;;;;;;14.22;89.78;96486.13;5052985;28;20426;-57
2020/12/23 02:02:21;;;;;;;1.00;0.60;;;;;;;14.24;89.20;96488.56;5052944;28;20261;-64
2020/12/23 02:04:47;;;;;;;0.60;0.60;;;;;;;14.39;88.74;96481.63;5052451;28;20167;-64
2020/12/23 02:07:12;;;;;;;0.97;0.50;;;;;;;14.37;88.29;96477.63;5052563;28;20839;-64
2020/12/23 02:09:38;;;;;;;0.70;0.70;;;;;;;14.42;88.33;96483.78;5052676;28;20741;-64
2020/12/23 02:12:03;;;;;;;1.00;0.60;;;;;;;14.52;88.26;96483.09;5052542;28;20172;-64
2020/12/23 02:14:29;;;;;;;0.50;0.50;;;;;;;14.56;87.20;96471.00;5053005;28;20172;-57
2020/12/23 02:16:54;;;;;;;0.60;0.60;;;;;;;14.38;88.23;96481.88;5052367;28;20625;-64
2020/12/23 02:19:20;;;;;;;2.23;0.87;;;;;;;14.28;88.40;96479.91;5052248;28;20198;-64
2020/12/23 02:21:46;;;;;;;0.40;0.40;;;;;;;14.40;88.20;96470.00;5055989;28;20172;-58
2020/12/23 02:24:11;;;;;;;0.63;0.63;;;;;;;14.35;88.14;96475.25;5056344;28;20195;-57
2020/12/23 02:26:36;;;;;;;0.70;0.70;;;;;;;14.32;88.19;96482.88;5055997;28;20504;-58
2020/12/23 02:29:02;;;;;;;0.53;0.53;;;;;;;14.42;88.02;96473.19;5056235;28;20223;-64
2020/12/23 02:31:27;;;;;;;0.60;0.60;;;;;;;14.45;87.66;96461.34;5056090;28;20178;-64
2020/12/23 02:33:53;;;;;;;1.07;0.40;;;;;;;14.65;87.00;96450.19;5055988;28;20206;-64
2020/12/23 02:36:18;;;;;;;0.77;0.60;;;;;;;14.71;86.05;96451.84;5055914;28;20222;-64
2020/12/23 02:38:43;;;;;;;0.57;0.57;;;;;;;14.59;86.44;96445.88;5056068;28;20160;-64
2020/12/23 02:41:09;;;;;;;0.63;0.63;;;;;;;14.51;86.83;96448.97;5055830;28;20207;-57
2020/12/23 02:43:34;;;;;;;0.77;0.77;;;;;;;14.56;87.19;96452.47;5054716;28;20176;-64
2020/12/23 02:46:00;;;;;;;0.50;0.50;;;;;;;14.56;87.11;96441.91;5055616;28;20580;-63
2020/12/23 02:48:25;;;;;;;0.60;0.60;;;;;;;14.43;87.27;96429.88;5055405;28;20199;-64
2020/12/23 02:50:50;;;;;;;0.50;0.50;;;;;;;14.60;86.56;96426.34;5055794;28;20596;-64
2020/12/23 02:53:16;;;;;;;0.60;0.60;;;;;;;14.53;86.60;96431.03;5055791;28;20180;-64
2020/12/23 02:55:41;;;;;;;0.70;0.70;;;;;;;14.47;86.67;96426.72;5055832;28;20690;-64
2020/12/23 02:58:06;;;;;;;1.10;0.47;;;;;;;14.49;87.13;96430.72;5055490;28;20175;-64
2020/12/23 03:00:32;;;;;;;0.70;0.70;;;;;;;14.50;86.76;96419.09;5055428;28;20221;-64
2020/12/23 03:02:57;;;;;;;0.70;0.70;;;;;;;14.37;87.04;96411.53;5055768;28;20172;-64
2020/12/23 03:05:23;;;;;;;0.93;0.70;;;;;;;14.46;86.67;96414.56;5055601;28;20170;-58
2020/12/23 03:07:48;;;;;;;0.60;0.60;;;;;;;14.63;86.18;96417.91;5055193;28;20309;-64
2020/12/23 03:10:13;;;;;;;0.60;0.60;;;;;;;14.64;85.81;96411.56;5055446;28;20207;-64
2020/12/23 03:12:39;;;;;;;1.17;0.60;;;;;;;14.69;85.56;96422.19;5055210;28;20264;-57
2020/12/23 03:15:05;;;;;;;0.70;0.60;;;;;;;14.63;85.57;96410.78;5055175;28;20233;-57
2020/12/23 03:17:30;;;;;;;0.50;0.50;;;;;;;14.61;85.60;96422.63;5055079;28;20414;-58
2020/12/23 03:19:56;;;;;;;0.77;0.77;;;;;;;14.69;85.19;96417.72;5055215;28;20184;-64
2020/12/23 03:22:21;;;;;;;0.57;0.57;;;;;;;14.74;84.78;96415.13;5055379;28;20183;-64
2020/12/23 03:24:46;;;;;;;0.57;0.57;;;;;;;14.80;84.32;96419.38;5054988;28;20178;-57
2020/12/23 03:27:12;;;;;;;0.70;0.60;;;;;;;14.62;85.19;96406.50;5054941;28;20657;-64
2020/12/23 03:29:37;;;;;;;0.70;0.70;;;;;;;14.52;85.75;96414.34;5055012;28;20207;-64
2020/12/23 03:32:03;;;;;;;1.77;0.87;;;;;;;14.70;84.87;96403.44;5054582;28;20175;-58
2020/12/23 03:34:28;;;;;;;0.70;0.70;;;;;;;14.48;85.89;96402.69;5055251;28;20175;-58
2020/12/23 03:36:53;;;;;;;5.00;0.63;;;;;;;14.61;85.34;96397.00;5054818;28;20175;-57
2020/12/23 03:39:19;;;;;;;1.63;0.80;;;;;;;14.55;85.46;96399.84;5054476;28;20202;-64
2020/12/23 03:41:44;;;;;;;0.63;0.63;;;;;;;14.52;85.53;96393.19;5055076;28;20542;-64
2020/12/23 03:44:10;;;;;;;0.60;0.60;;;;;;;14.46;85.47;96393.41;5054843;28;20179;-57
2020/12/23 03:46:35;;;;;;;0.60;0.60;;;;;;;14.33;85.94;96389.31;5054457;28;20425;-58
2020/12/23 03:49:00;;;;;;;0.60;0.60;;;;;;;14.52;85.12;96385.28;5054454;28;20214;-64
2020/12/23 03:51:26;;;;;;;0.60;0.60;;;;;;;14.44;85.64;96385.69;5054975;28;20175;-64
2020/12/23 03:53:51;;;;;;;0.70;0.67;;;;;;;14.44;85.04;96389.16;5054447;28;20507;-64
2020/12/23 03:56:16;;;;;;;1.10;0.50;;;;;;;14.39;85.98;96389.09;5054464;28;20179;-60
2020/12/23 03:58:42;;;;;;;0.70;0.70;;;;;;;14.49;85.14;96390.25;5054608;28;20530;-64
2020/12/23 04:01:08;;;;;;;0.80;0.67;;;;;;;14.36;85.80;96391.44;5054458;28;20313;-57
2020/12/23 04:03:34;;;;;;;0.70;0.70;;;;;;;14.42;85.51;96378.03;5054387;28;20197;-64
2020/12/23 04:05:59;;;;;;;2.97;0.70;;;;;;;14.38;84.83;96378.78;5054430;28;20904;-64
2020/12/23 04:08:24;;;;;;;0.60;0.60;;;;;;;14.47;85.15;96379.94;5053507;28;20672;-57
2020/12/23 04:10:50;;;;;;;0.60;0.60;;;;;;;14.63;84.15;96372.94;5054448;28;20237;-64
2020/12/23 04:13:15;;;;;;;0.63;0.63;;;;;;;14.47;84.45;96376.50;5054211;28;20179;-57
2020/12/23 04:15:40;;;;;;;0.53;0.53;;;;;;;14.53;84.37;96373.63;5054186;28;20214;-57
2020/12/23 04:18:06;;;;;;;1.00;0.50;;;;;;;14.34;84.65;96389.06;5053462;28;20175;-64
2020/12/23 04:20:31;;;;;;;1.13;0.70;;;;;;;14.33;85.29;96381.38;5053650;28;20252;-64
2020/12/23 04:22:56;;;;;;;1.23;0.57;;;;;;;14.49;83.98;96382.34;5054142;28;20181;-64
2020/12/23 04:25:22;;;;;;;0.57;0.57;;;;;;;14.39;84.44;96373.25;5054104;28;20187;-64
2020/12/23 04:27:47;;;;;;;0.80;0.70;;;;;;;14.34;84.73;96367.91;5053670;28;20172;-65
2020/12/23 04:30:13;;;;;;;0.70;0.70;;;;;;;14.48;84.53;96368.31;5053973;28;20196;-57
2020/12/23 04:32:38;;;;;;;0.70;0.70;;;;;;;14.56;84.67;96364.41;5054077;28;20221;-64
2020/12/23 04:35:05;;;;;;;1.07;0.60;;;;;;;14.65;84.41;96373.50;5053563;28;20585;-58
2020/12/23 04:37:31;;;;;;;1.43;1.33;;;;;;;14.70;85.54;96365.59;5053420;28;20167;-58
2020/12/23 04:39:57;;;;;;;0.60;0.60;;;;;;;14.61;86.04;96364.44;5053714;28;20445;-64
2020/12/23 04:42:23;;;;;;;1.30;0.60;;;;;;;14.60;86.85;96360.22;5053191;28;20406;-58
2020/12/23 04:44:49;;;;;;;2.13;0.83;;;;;;;14.35;86.82;96355.47;5053528;28;20168;-58
2020/12/23 04:47:21;;;;;;;0.60;0.60;;;;;;;14.28;87.94;96357.53;5053272;28;20848;-58
2020/12/23 04:49:51;;;;;;;0.53;0.53;;;;;;;14.25;88.27;96337.66;5052433;28;20465;-65
2020/12/23 04:52:17;;;;;;;0.70;0.70;;;;;;;14.28;88.42;96334.53;5053900;28;20729;-58
2020/12/23 04:54:42;;;;;;;2.10;0.67;;;;;;;14.44;87.58;96336.28;5053607;28;20422;-58
2020/12/23 04:57:09;;;;;;;0.97;0.80;;;;;;;14.45;87.84;96337.09;5053138;28;20178;-58
2020/12/23 04:59:35;;;;;;;0.70;0.70;;;;;;;14.35;87.64;96339.63;5052979;28;20283;-58
2020/12/23 05:02:00;;;;;;;0.70;0.70;;;;;;;13.92;89.79;96342.28;5053377;28;20488;-64
2020/12/23 05:04:26;;;;;;;0.63;0.63;;;;;;;14.07;89.71;96345.91;5053562;28;20452;-58
2020/12/23 05:07:05;;;;;;;0.83;0.50;;;;;;;14.13;89.24;96336.19;5052934;28;20172;-58
2020/12/23 05:09:31;;;;;;;0.50;0.50;;;;;;;14.04;89.63;96345.63;5053324;28;20462;-58
2020/12/23 05:11:59;;;;;;;0.50;0.50;;;;;;;14.15;89.26;96339.41;5053229;28;20813;-64
2020/12/23 05:14:25;;;;;;;0.97;0.90;;;;;;;14.07;89.62;96347.75;5052885;28;20197;-58
2020/12/23 05:16:52;;;;;;;0.80;0.80;;;;;;;14.12;89.65;96338.03;5052853;28;20460;-58
2020/12/23 05:19:18;;;;;;;0.93;0.70;;;;;;;13.99;89.62;96335.78;5053121;28;20453;-58
2020/12/23 05:21:45;;;;;;;1.33;0.63;;;;;;;14.05;89.94;96331.34;5053255;28;20413;-58
2020/12/23 05:24:12;;;;;;;0.70;0.70;;;;;;;13.99;89.34;96333.13;5052750;28;20524;-58
2020/12/23 05:26:43;;;;;;;0.60;0.60;;;;;;;14.05;89.36;96337.44;5052894;28;20418;-64
2020/12/23 05:29:13;;;;;;;0.80;0.80;;;;;;;14.03;89.14;96331.59;5052685;28;20540;-58
2020/12/23 05:31:39;;;;;;;0.70;0.70;;;;;;;13.87;89.80;96343.03;5053138;28;20444;-58
2020/12/23 05:34:05;;;;;;;0.60;0.60;;;;;;;14.04;88.61;96330.53;5052969;28;20430;-64
2020/12/23 05:36:32;;;;;;;0.60;0.60;;;;;;;14.06;88.06;96333.75;5052954;28;20286;-58
2020/12/23 05:38:59;;;;;;;0.80;0.80;;;;;;;13.92;89.54;96324.59;5052832;28;20410;-59
2020/12/23 05:41:25;;;;;;;0.83;0.83;;;;;;;13.78;89.72;96327.88;5052464;28;20437;-64
2020/12/23 05:43:51;;;;;;;1.07;1.00;;;;;;;13.78;89.20;96327.88;5053106;28;20500;-65
2020/12/23 05:46:17;;;;;;;0.70;0.70;;;;;;;13.84;89.67;96327.66;5052670;28;20442;-63
2020/12/23 05:48:42;;;;;;;0.87;0.87;;;;;;;13.90;89.04;96328.53;5052833;28;20195;-57
2020/12/23 05:51:09;;;;;;;0.70;0.70;;;;;;;14.15;87.64;96326.97;5052987;28;20195;-58
2020/12/23 05:53:36;;;;;;;0.70;0.70;;;;;;;13.97;87.65;96331.78;5052928;28;20187;-65
2020/12/23 05:56:03;;;;;;;0.77;0.60;;;;;;;14.01;87.79;96322.31;5056211;28;20421;-58
2020/12/23 05:58:34;;;;;;;0.60;0.60;;;;;;;14.08;87.51;96318.44;5056549;28;20410;-64
2020/12/23 06:01:03;;;;;;;1.07;0.63;;;;;;;14.04;87.10;96314.69;5056794;28;20443;-58
2020/12/23 06:03:28;;;;;;;0.70;0.70;;;;;;;14.02;87.31;96314.13;5056683;28;20406;-65
2020/12/23 06:06:02;;;;;;;0.80;0.73;;;;;;;13.96;87.54;96303.78;5056627;28;20406;-65
2020/12/23 06:08:36;;;;;;;0.70;0.70;;;;;;;14.00;86.83;96308.31;5055728;28;20554;-58
2020/12/23 06:11:25;;;;;;;1.40;0.80;;;;;;;14.22;86.38;96300.34;5056563;28;20526;-66
2020/12/23 06:14:05;;;;;;;1.27;0.60;;;;;;;14.11;86.77;96299.44;5056627;28;20430;-58
2020/12/23 06:16:38;;;;;;;1.03;0.70;;;;;;;13.99;87.16;96290.88;5056200;28;20402;-58
2020/12/23 06:19:06;;;;;;;0.53;0.53;;;;;;;14.11;86.69;96286.22;5056388;28;20489;-65
2020/12/23 06:21:32;;;;;;;0.70;0.70;;;;;;;14.07;86.80;96290.44;5056520;28;20428;-58
2020/12/23 06:24:13;;;;;;;1.27;0.80;;;;;;;14.25;86.26;96287.44;5054639;28;20426;-58
2020/12/23 06:26:40;;;;;;;0.77;0.67;;;;;;;14.16;86.21;96290.78;5055721;28;20429;-58
2020/12/23 06:29:10;;;;;;;1.13;0.60;;;;;;;13.92;87.23;96294.75;5056260;28;20825;-64
2020/12/23 06:31:45;;;;;;;0.70;0.70;;;;;;;14.15;85.79;96289.19;5056317;28;21025;-58
2020/12/23 06:34:17;;;;;;;2.70;0.70;;;;;;;14.27;85.71;96292.50;5056214;28;20409;-58
2020/12/23 06:36:44;;;;;;;0.60;0.60;;;;;;;14.19;85.22;96288.44;5055553;28;20421;-57
2020/12/23 06:39:18;;;;;;;0.60;0.60;;;;;;;14.13;85.95;96292.06;5055364;28;20430;-64
2020/12/23 06:41:45;;;;;;;0.63;0.63;;;;;;;14.16;86.07;96283.66;5056079;28;20483;-65
2020/12/23 06:44:11;;;;;;;0.60;0.50;;;;;;;14.20;85.57;96289.22;5056168;28;20422;-58
2020/12/23 06:46:58;;;;;;;1.03;0.70;;;;;;;14.11;85.39;96285.44;5055816;28;20425;-64
2020/12/23 06:49:46;;;;;;;0.50;0.50;;;;;;;14.12;85.55;96281.75;5055611;28;20483;-65
2020/12/23 06:52:27;;;;;;;0.63;0.63;;;;;;;14.01;85.96;96277.41;5055707;28;20786;-64
2020/12/23 06:55:06;;;;;;;1.00;0.60;;;;;;;14.01;86.15;96283.50;5055966;28;20896;-65
2020/12/23 06:57:37;;;;;;;1.10;0.90;;;;;;;14.12;85.17;96279.91;5055105;28;20432;-65
2020/12/23 07:00:03;;;;;;;1.90;0.67;;;;;;;14.22;84.78;96280.00;5055513;28;20444;-64
2020/12/23 07:02:31;;;;;;;0.80;0.80;;;;;;;14.32;84.38;96287.25;5055535;28;20414;-64
2020/12/23 07:04:58;;;;;;;0.90;0.90;;;;;;;14.34;84.37;96285.97;5055358;28;20184;-58
2020/12/23 07:07:32;;;;;;;0.80;0.80;;;;;;;14.16;84.30;96272.28;5054380;28;20426;-58
2020/12/23 07:10:14;;;;;;;1.00;0.83;;;;;;;14.10;84.96;96268.78;5055526;28;21024;-58
2020/12/23 07:12:56;;;;;;;0.70;0.70;;;;;;;13.97;85.12;96271.00;5055517;28;20497;-65
2020/12/23 07:15:24;;;;;;;4.47;0.90;;;;;;;13.91;85.11;96283.41;5055621;28;20406;-65
2020/12/23 07:17:53;;;;;;;0.90;0.90;;;;;;;13.86;85.74;96282.53;5055033;28;20444;-65
2020/12/23 07:20:22;;;;;;;0.80;0.80;;;;;;;13.95;84.74;96275.78;5054922;28;20520;-65
2020/12/23 07:22:49;;;;;;;1.00;0.83;;;;;;;14.04;84.38;96280.34;5055107;28;20767;-65
2020/12/23 07:25:18;;;;;;;0.80;0.80;;;;;;;14.05;84.22;96286.44;5054995;28;20426;-64
2020/12/23 07:27:45;;;;;;;1.60;0.80;;;;;;;13.97;84.69;96292.16;5054605;28;20835;-58
2020/12/23 07:30:11;;;;;;;0.73;0.73;;;;;;;14.00;84.47;96289.03;5054914;28;20452;-65
2020/12/23 07:32:37;;;;;;;0.83;0.83;;;;;;;13.94;84.14;96295.28;5054759;28;20749;-57
2020/12/23 07:35:04;;;;;;;0.80;0.80;;;;;;;13.98;84.77;96286.63;5055082;28;20537;-58
2020/12/23 07:37:37;;;;;;;0.70;0.70;;;;;;;13.83;84.92;96283.81;5054448;28;20172;-57
2020/12/23 07:40:12;;;;;;;1.07;0.70;;;;;;;14.02;83.87;96281.66;5054637;28;20438;-58
2020/12/23 07:42:38;;;;;;;0.70;0.70;;;;;;;14.12;83.31;96287.84;5055047;28;20401;-58
2020/12/23 07:45:03;;;;;;;0.80;0.80;;;;;;;14.15;82.56;96286.56;5054923;28;20429;-58
2020/12/23 07:47:29;;;;;;;0.80;0.80;;;;;;;14.16;82.71;96291.59;5054332;28;20171;-64
2020/12/23 07:50:01;;;;;;;0.70;0.70;;;;;;;14.19;82.00;96295.56;5054697;28;20207;-65
2020/12/23 07:52:28;;;;;;;0.70;0.70;;;;;;;14.06;82.53;96296.75;5054317;28;20634;-64
2020/12/23 07:54:53;;;;;;;0.87;0.83;;;;;;;14.04;82.76;96292.78;5054227;28;20918;-64
2020/12/23 07:57:30;;;;;;;0.70;0.70;;;;;;;13.95;82.83;96300.31;5054016;28;20426;-58
2020/12/23 08:00:00;;;;;;;1.30;0.80;;;;;;;13.99;82.51;96303.25;5054389;28;20650;-58
2020/12/23 08:02:27;;;;;;;1.80;1.00;;;;;;;14.00;82.63;96305.69;5054401;28;20433;-58
2020/12/23 08:04:52;;;;;;;1.03;0.93;;;;;;;14.13;82.13;96294.69;5054182;28;20460;-58
2020/12/23 08:07:22;;;;;;;0.77;0.77;;;;;;;14.14;82.34;96301.59;5053889;28;20442;-64
2020/12/23 08:09:48;;;;;;;3.47;1.07;;;;;;;14.10;82.31;96302.31;5054173;28;20252;-64
2020/12/23 08:12:16;;;;;;;1.07;0.80;;;;;;;14.19;82.01;96303.47;5054238;28;20414;-64
2020/12/23 08:14:41;;;;;;;0.70;0.70;;;;;;;14.09;82.34;96295.47;5054293;28;20186;-64
2020/12/23 08:17:07;;;;;;;0.90;0.90;;;;;;;14.05;82.76;96299.63;5053848;28;20892;-64
2020/12/23 08:19:32;;;;;;;1.50;0.90;;;;;;;14.15;81.35;96297.91;5053681;28;20187;-64
2020/12/23 08:22:11;;;;;;;0.80;0.80;;;;;;;14.30;81.04;96292.81;5052723;28;20233;-58
2020/12/23 08:24:37;;;;;;;1.10;1.00;;;;;;;14.30;80.69;96302.56;5053733;28;20645;-58
2020/12/23 08:27:03;;;;;;;1.37;0.70;;;;;;;14.20;81.72;96295.28;5053237;28;20449;-64
2020/12/23 08:29:28;;;;;;;0.70;0.70;;;;;;;14.18;81.47;96294.78;5053789;28;20207;-59
2020/12/23 08:31:55;;;;;;;0.80;0.80;;;;;;;14.33;80.91;96296.78;5053895;28;20489;-60
2020/12/23 08:34:23;;;;;;;0.87;0.80;;;;;;;14.47;79.77;96303.25;5053031;28;20225;-61
2020/12/23 08:36:52;;;;;;;0.63;0.63;;;;;;;14.44;80.10;96307.19;5052572;28;20430;-59
2020/12/23 08:39:25;;;;;;;1.70;0.67;;;;;;;14.57;79.62;96310.47;5053252;28;20924;-60
2020/12/23 08:41:51;;;;;;;0.77;0.70;;;;;;;14.70;79.20;96299.47;5034012;28;20423;-56
2020/12/23 08:44:21;;;;;;;1.13;0.73;;;;;;;14.80;78.43;96302.22;5033836;28;20736;-60
2020/12/23 08:46:47;;;;;;;0.90;0.90;;;;;;;14.95;78.31;96300.47;5042845;28;20979;-57
2020/12/23 08:49:13;;;;;;;1.17;1.00;;;;;;;14.94;77.91;96298.88;5053815;28;20552;-56
2020/12/23 08:51:39;;;;;;;0.70;0.70;;;;;;;14.87;77.94;96297.50;5053776;28;20488;-60
2020/12/23 08:54:14;;;;;;;0.90;0.90;;;;;;;14.81;77.82;96301.94;5053168;28;20927;-56
2020/12/23 08:56:47;;;;;;;0.90;0.80;;;;;;;14.82;78.19;96300.88;5052960;28;20181;-58
2020/12/23 08:59:14;;;;;;;3.20;0.80;;;;;;;14.76;78.76;96299.28;5033606;28;20418;-60
2020/12/23 09:01:40;;;;;;;0.70;0.70;;;;;;;14.96;77.19;96309.22;5039959;28;20410;-61
2020/12/23 09:04:07;;;;;;;0.73;0.67;;;;;;;14.86;78.05;96306.47;5053593;28;20417;-57
2020/12/23 09:06:44;;;;;;;0.70;0.70;;;;;;;14.89;77.64;96303.34;5053268;28;20175;-57
2020/12/23 09:09:22;;;;;;;1.53;0.70;;;;;;;14.93;77.49;96296.50;5053252;28;20975;-56
2020/12/23 09:11:49;;;;;;;2.33;1.00;;;;;;;15.19;76.57;96292.94;5052346;28;20784;-64
2020/12/23 09:14:43;;;;;;;0.80;0.80;;;;;;;15.09;76.45;96292.91;5053103;28;20417;-69
2020/12/23 09:17:18;;;;;;;0.97;0.83;;;;;;;15.19;76.37;96293.75;5037221;28;20418;-60
2020/12/23 09:19:49;;;;;;;0.90;0.80;;;;;;;15.22;76.44;96287.13;5050014;28;20437;-61
2020/12/23 09:22:38;;;;;;;1.10;1.00;;;;;;;15.14;76.85;96296.38;5047035;28;20989;-60
2020/12/23 09:25:22;;;;;;;0.70;0.70;;;;;;;15.01;76.59;96283.56;5051699;28;20425;-62
2020/12/23 09:27:51;;;;;;;1.03;1.00;;;;;;;15.22;76.13;96279.19;5051322;28;20417;-63
2020/12/23 09:30:38;;;;;;;1.30;1.20;;;;;;;15.09;76.99;96287.59;5052455;28;20815;-57
2020/12/23 09:33:14;;;;;;;1.20;1.10;;;;;;;15.24;76.97;96280.53;5049340;28;20422;-57
2020/12/23 09:35:42;;;;;;;1.00;1.00;;;;;;;15.05;77.60;96287.31;5053169;28;20410;-57
2020/12/23 09:38:18;;;;;;;0.97;0.97;;;;;;;14.94;77.78;96271.63;5052706;28;20877;-62
2020/12/23 09:40:55;;;;;;;1.20;1.10;;;;;;;14.96;77.65;96278.25;5050054;28;20507;-58
2020/12/23 09:43:22;;;;;;;1.30;1.20;;;;;;;15.19;77.35;96274.41;5049513;28;20453;-57
2020/12/23 09:45:50;;;;;;;2.87;0.90;;;;;;;15.13;76.55;96270.94;5049309;28;20414;-58
2020/12/23 09:48:17;;;;;;;1.30;1.20;;;;;;;15.07;77.23;96268.53;5049063;28;20410;-58
2020/12/23 09:50:43;;;;;;;0.80;0.80;;;;;;;15.04;77.19;96261.88;5049177;28;21035;-57
2020/12/23 09:53:10;;;;;;;1.70;1.60;;;;;;;14.88;77.61;96264.69;5048735;28;20417;-57
2020/12/23 09:55:35;;;;;;;0.87;0.87;;;;;;;14.96;78.12;96251.00;5049275;28;20402;-61
2020/12/23 09:58:01;;;;;;;1.20;0.80;;;;;;;14.95;77.88;96250.19;5048984;28;20819;-58
2020/12/23 10:00:27;;;;;;;0.67;0.60;;;;;;;14.91;78.15;96246.44;5049267;28;20219;-58
2020/12/23 10:02:54;;;;;;;0.90;0.90;;;;;;;14.82;78.34;96250.63;5048840;28;20183;-61
2020/12/23 10:05:19;;;;;;;1.83;1.20;;;;;;;14.85;78.63;96250.13;5048894;28;20893;-58
2020/12/23 10:07:45;;;;;;;1.07;0.97;;;;;;;15.01;77.60;96243.88;5048673;28;20444;-61
2020/12/23 10:10:10;;;;;;;1.50;1.13;;;;;;;14.99;77.33;96240.69;5049077;28;20195;-58
2020/12/23 10:12:36;;;;;;;1.23;0.80;;;;;;;14.95;77.44;96241.44;5048963;28;20189;-58
2020/12/23 10:15:06;;;;;;;0.80;0.80;;;;;;;14.86;77.76;96232.41;5048175;28;20175;-67
2020/12/23 10:17:31;;;;;;;0.70;0.70;;;;;;;14.92;77.41;96228.75;5054705;28;20422;-68
2020/12/23 10:19:57;;;;;;;0.93;0.90;;;;;;;15.04;77.80;96229.31;5048789;28;20483;-67
2020/12/23 10:22:22;;;;;;;0.80;0.80;;;;;;;15.09;77.51;96222.22;5049230;28;20278;-63
2020/12/23 10:24:47;;;;;;;1.07;0.80;;;;;;;14.97;78.02;96213.69;5048609;28;20183;-63
2020/12/23 10:27:13;;;;;;;0.73;0.73;;;;;;;14.99;78.34;96214.22;5048767;28;20183;-57
2020/12/23 10:29:38;;;;;;;0.90;0.90;;;;;;;15.17;77.36;96210.34;5048303;28;20294;-65
2020/12/23 10:32:04;;;;;;;1.20;1.10;;;;;;;15.11;77.64;96211.41;5048919;28;20221;-63
2020/12/23 10:34:29;;;;;;;0.80;0.80;;;;;;;15.01;78.25;96204.19;5048750;28;20175;-57
2020/12/23 10:36:55;;;;;;;2.83;0.87;;;;;;;14.93;78.97;96202.03;5038256;28;20210;-58
2020/12/23 10:39:20;;;;;;;1.90;0.90;;;;;;;14.98;78.86;96196.75;5040634;28;20199;-67
2020/12/23 10:41:46;;;;;;;0.90;0.90;;;;;;;14.97;78.41;96197.81;5052821;28;20598;-59
2020/12/23 10:44:12;;;;;;;0.90;0.90;;;;;;;14.87;79.81;96207.56;5054954;28;20836;-58
2020/12/23 10:46:38;;;;;;;1.17;0.97;;;;;;;15.06;78.42;96192.81;5055376;28;20191;-66
2020/12/23 10:49:04;;;;;;;1.27;1.00;;;;;;;15.00;79.28;96185.94;5055229;28;20975;-57
2020/12/23 10:51:30;;;;;;;1.10;1.10;;;;;;;15.00;79.37;96180.63;5055266;28;20421;-67
2020/12/23 10:53:55;;;;;;;0.70;0.70;;;;;;;15.11;78.76;96172.47;5055777;28;20417;-66
2020/12/23 10:56:20;;;;;;;1.30;1.10;;;;;;;15.06;78.85;96169.81;5055369;28;20171;-69
2020/12/23 10:58:46;;;;;;;0.93;0.83;;;;;;;15.44;78.22;96174.75;5054708;28;20262;-62
2020/12/23 11:01:16;;;;;;;0.80;0.80;;;;;;;15.50;77.64;96166.81;5055344;28;20241;-66
2020/12/23 11:03:41;;;;;;;1.20;1.10;;;;;;;15.52;78.68;96170.81;5054813;28;20258;-66
2020/12/23 11:06:07;;;;;;;1.13;1.03;;;;;;;15.52;78.25;96162.06;5055711;28;20509;-61
2020/12/23 11:08:32;;;;;;;1.07;0.93;;;;;;;15.49;78.44;96165.25;5054835;28;20214;-74
2020/12/23 11:10:57;;;;;;;0.67;0.67;;;;;;;15.61;77.71;96157.84;5055358;28;20288;-63
2020/12/23 11:13:23;;;;;;;0.80;0.80;;;;;;;15.50;78.09;96149.09;5055514;28;20175;-67
2020/12/23 11:15:48;;;;;;;0.70;0.70;;;;;;;15.40;77.87;96151.66;5055759;28;20174;-68
2020/12/23 11:18:13;;;;;;;0.70;0.70;;;;;;;15.53;78.03;96156.50;5054882;28;20532;-58
2020/12/23 11:20:39;;;;;;;0.87;0.77;;;;;;;15.53;77.91;96151.19;5054188;28;20667;-66
2020/12/23 11:23:06;;;;;;;1.20;0.90;;;;;;;15.51;77.28;96147.22;5055147;28;20182;-58
2020/12/23 11:25:31;;;;;;;1.20;1.10;;;;;;;15.25;77.76;96141.81;5055309;28;20171;-66
2020/12/23 11:27:57;;;;;;;0.80;0.80;;;;;;;15.42;77.96;96145.09;5054914;28;20492;-66
2020/12/23 11:30:23;;;;;;;1.03;0.93;;;;;;;15.35;77.99;96149.00;5054843;28;20568;-67
2020/12/23 11:32:48;;;;;;;1.00;1.00;;;;;;;15.40;77.87;96141.91;5054799;28;20175;-57
2020/12/23 11:35:13;;;;;;;1.60;0.87;;;;;;;15.37;77.07;96125.72;5055240;28;20406;-57