Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:46;;;;;;;10.97;3.30;;;;;;;12.43;100.00;101085.84;5075972;28;20028;-57
2021/10/05 00:04:13;;;;;;;3.93;1.57;;;;;;;12.31;100.00;101076.75;5053671;28;20433;-60
2021/10/05 00:06:39;;;;;;;7.28;2.08;;;;;;;12.28;100.00;101079.84;5092160;28;20268;-60
2021/10/05 00:09:04;;;;;;;7.80;2.08;;;;;;;12.32;100.00;101075.72;5092507;28;20046;-60
2021/10/05 00:11:31;;;;;;;5.57;1.60;;;;;;;12.28;100.00;101083.34;5092622;28;20100;-60
2021/10/05 00:13:58;;;;;;;6.10;1.67;;;;;;;12.30;100.00;101083.97;5092287;28;20067;-59
2021/10/05 00:16:23;;;;;;;4.72;1.50;;;;;;;12.28;100.00;101080.66;5074593;28;20568;-59
2021/10/05 00:18:49;;;;;;;6.07;2.23;;;;;;;12.40;100.00;101080.09;5092432;28;20060;-59
2021/10/05 00:21:17;;;;;;;8.10;1.90;;;;;;;12.33;100.00;101082.75;5074402;28;20269;-60
2021/10/05 00:23:42;;;;;;;9.87;1.90;;;;;;;12.34;100.00;101079.03;5080873;28;20033;-61
2021/10/05 00:26:08;;;;;;;5.53;1.60;;;;;;;12.38;100.00;101082.16;5072734;28;20303;-60
2021/10/05 00:28:33;;;;;;;6.05;1.80;;;;;;;12.29;100.00;101078.81;5072259;28;20044;-61
2021/10/05 00:30:59;;;;;;;4.00;1.77;;;;;;;12.35;100.00;101064.59;5072491;28;20040;-58
2021/10/05 00:33:25;;;;;;;6.18;2.03;;;;;;;12.28;100.00;101077.16;5056094;28;20108;-60
2021/10/05 00:35:51;;;;;;;4.97;2.13;;;;;;;12.21;100.00;101070.94;5072493;28;20044;-59
2021/10/05 00:38:17;;;;;;;4.60;1.80;;;;;;;13.06;100.00;101075.88;5072391;28;20036;-60
2021/10/05 00:40:42;;;;;;;10.27;2.03;;;;;;;14.07;100.00;101062.28;5056924;28;20036;-60
2021/10/05 00:43:08;;;;;;;9.75;2.13;;;;;;;14.17;100.00;101059.09;5076202;28;20484;-59
2021/10/05 00:45:35;;;;;;;6.07;1.88;;;;;;;14.15;100.00;101047.72;5076583;28;20047;-60
2021/10/05 00:48:01;;;;;;;9.77;2.53;;;;;;;14.17;100.00;101065.31;5075878;28;20121;-61
2021/10/05 00:50:26;;;;;;;4.50;1.73;;;;;;;14.24;100.00;101045.63;5076523;28;20320;-61
2021/10/05 00:52:52;;;;;;;7.80;2.63;;;;;;;12.31;100.00;101049.94;5075843;28;20071;-60
2021/10/05 00:55:18;;;;;;;4.85;1.90;;;;;;;12.15;100.00;101041.22;5076003;28;20044;-60
2021/10/05 00:57:43;;;;;;;10.95;2.03;;;;;;;12.13;100.00;101031.75;5076203;28;20044;-61
2021/10/05 01:00:09;;;;;;;4.22;1.90;;;;;;;12.13;100.00;101037.91;5075914;28;20047;-61
2021/10/05 01:02:35;;;;;;;5.90;2.00;;;;;;;12.05;100.00;101019.34;5076244;28;20178;-60
2021/10/05 01:05:00;;;;;;;8.13;1.67;;;;;;;12.11;100.00;101018.53;5075921;28;20044;-61
2021/10/05 01:07:26;;;;;;;5.27;1.83;;;;;;;12.08;100.00;101012.72;5075683;28;20041;-61
2021/10/05 01:09:52;;;;;;;4.40;2.15;;;;;;;12.03;100.00;101005.31;5075633;28;20080;-61
2021/10/05 01:12:18;;;;;;;8.10;3.00;;;;;;;11.98;100.00;101007.72;5075494;28;20061;-61
2021/10/05 01:14:44;;;;;;;6.80;2.08;;;;;;;11.87;100.00;101001.91;5076064;28;20071;-60
2021/10/05 01:17:11;;;;;;;6.17;2.50;;;;;;;11.89;100.00;101005.22;5075521;28;20037;-61
2021/10/05 01:19:37;;;;;;;9.73;2.90;;;;;;;11.90;100.00;101003.38;5075449;28;20257;-61
2021/10/05 01:22:04;;;;;;;10.40;2.10;;;;;;;11.93;100.00;100999.44;5075594;28;20273;-61
2021/10/05 01:24:30;;;;;;;4.78;2.20;;;;;;;11.82;100.00;101001.69;5075572;28;20086;-61
2021/10/05 01:26:57;;;;;;;5.40;1.98;;;;;;;11.89;100.00;100997.16;5075477;28;20036;-58
2021/10/05 01:29:25;;;;;;;3.47;2.10;;;;;;;11.86;100.00;101002.09;5057577;28;20036;-60
2021/10/05 01:31:55;;;;;;;11.93;3.37;;;;;;;11.90;100.00;100998.81;5075537;28;20284;-60
2021/10/05 01:34:22;;;;;;;8.70;2.27;;;;;;;11.79;100.00;100988.69;5040932;28;20277;-59
2021/10/05 01:36:49;;;;;;;6.37;2.00;;;;;;;11.85;100.00;100987.03;5075254;28;20250;-60
2021/10/05 01:39:34;;;;;;;5.03;2.07;;;;;;;11.86;100.00;100981.50;5075254;28;20300;-61
2021/10/05 01:42:03;;;;;;;4.87;1.67;;;;;;;11.91;100.00;100984.41;5075029;28;20265;-60
2021/10/05 01:44:28;;;;;;;7.30;2.50;;;;;;;11.93;100.00;100976.16;5057624;28;20403;-60
2021/10/05 01:46:54;;;;;;;4.22;2.78;;;;;;;11.91;100.00;100975.53;5057692;28;20357;-59
2021/10/05 01:49:21;;;;;;;3.78;2.13;;;;;;;11.88;100.00;100971.41;5056915;28;20036;-61
2021/10/05 01:51:48;;;;;;;8.83;2.10;;;;;;;11.89;100.00;100974.94;5074400;28;20043;-59
2021/10/05 01:54:13;;;;;;;;;;;;;;;11.88;100.00;100966.03;5060580;28;20285;-60
2021/10/05 01:56:40;;;;;;;4.20;1.87;;;;;;;11.84;100.00;100958.59;5057488;28;20330;-60
2021/10/05 01:59:06;;;;;;;4.60;2.03;;;;;;;11.88;100.00;100958.00;5074640;28;20055;-61
2021/10/05 02:01:31;;;;;;;6.93;2.20;;;;;;;11.91;100.00;100949.56;5090409;28;20590;-59
2021/10/05 02:03:57;;;;;;;5.80;2.20;;;;;;;11.89;100.00;100948.94;5094917;28;20272;-60
2021/10/05 02:06:23;;;;;;;9.67;2.30;;;;;;;11.91;100.00;100946.88;5094556;28;20036;-60
2021/10/05 02:08:49;;;;;;;4.93;2.08;;;;;;;11.90;100.00;100944.41;5077030;28;20040;-61
2021/10/05 02:11:14;;;;;;;10.47;1.97;;;;;;;11.88;100.00;100930.41;5094942;28;20054;-59
2021/10/05 02:13:41;;;;;;;9.10;2.90;;;;;;;11.88;100.00;100925.03;5090774;28;20350;-60
2021/10/05 02:16:07;;;;;;;6.37;2.27;;;;;;;11.95;100.00;100927.72;5056875;28;20484;-60
2021/10/05 02:18:33;;;;;;;4.50;2.08;;;;;;;11.95;100.00;100922.34;5074931;28;20307;-62
2021/10/05 02:20:58;;;;;;;9.23;2.03;;;;;;;11.94;100.00;100924.22;5075092;28;20426;-60
2021/10/05 02:23:25;;;;;;;4.57;1.73;;;;;;;11.97;100.00;100923.81;5074210;28;20083;-60
2021/10/05 02:25:50;;;;;;;6.03;2.80;;;;;;;11.87;100.00;100918.00;5074545;28;20039;-60
2021/10/05 02:28:16;;;;;;;4.53;2.10;;;;;;;11.85;100.00;100915.53;5039594;28;20285;-60
2021/10/05 02:30:42;;;;;;;7.97;2.70;;;;;;;11.94;100.00;100912.66;5074280;28;20110;-61
2021/10/05 02:33:08;;;;;;;8.23;1.90;;;;;;;11.93;100.00;100919.06;5074039;28;20033;-60
2021/10/05 02:35:33;;;;;;;6.38;2.00;;;;;;;11.98;100.00;100905.84;5074283;28;20051;-61
2021/10/05 02:37:59;;;;;;;6.67;3.10;;;;;;;11.91;100.00;100901.31;5074777;28;20055;-61
2021/10/05 02:40:24;;;;;;;3.40;1.70;;;;;;;11.89;100.00;100900.69;5074132;28;20044;-60
2021/10/05 02:42:49;;;;;;;8.47;1.93;;;;;;;11.95;100.00;100887.50;5074617;28;20028;-60
2021/10/05 02:45:15;;;;;;;4.38;1.67;;;;;;;11.89;100.00;100881.13;5056186;28;20481;-60
2021/10/05 02:47:41;;;;;;;8.33;1.80;;;;;;;11.94;100.00;100884.03;5055945;28;20487;-62
2021/10/05 02:50:06;;;;;;;16.55;2.67;;;;;;;11.98;100.00;100873.69;5073495;28;20047;-59
2021/10/05 02:52:32;;;;;;;9.13;2.10;;;;;;;11.92;100.00;100870.00;5073702;28;20488;-60
2021/10/05 02:54:57;;;;;;;2.97;1.70;;;;;;;11.87;100.00;100851.84;5074051;28;20150;-60
2021/10/05 02:57:23;;;;;;;5.28;1.70;;;;;;;11.96;100.00;100854.31;5073693;28;20107;-60
2021/10/05 02:59:49;;;;;;;4.50;1.50;;;;;;;11.98;100.00;100858.47;5056046;28;20479;-60
2021/10/05 03:02:15;;;;;;;4.88;2.00;;;;;;;11.98;100.00;100855.78;5073241;28;20037;-61
2021/10/05 03:04:41;;;;;;;3.03;1.60;;;;;;;12.07;100.00;100852.91;5055098;28;20041;-60
2021/10/05 03:07:07;;;;;;;9.32;1.67;;;;;;;12.05;100.00;100845.91;5055716;28;20037;-59
2021/10/05 03:09:34;;;;;;;6.47;1.80;;;;;;;12.14;100.00;100846.53;5073628;28;20040;-61
2021/10/05 03:12:00;;;;;;;3.67;1.60;;;;;;;12.05;100.00;100847.78;5055859;28;20036;-60
2021/10/05 03:14:26;;;;;;;4.63;1.80;;;;;;;12.11;100.00;100851.47;5072869;28;20289;-60
2021/10/05 03:16:52;;;;;;;5.35;2.00;;;;;;;12.15;100.00;100832.09;5073165;28;20058;-60
2021/10/05 03:19:17;;;;;;;3.63;1.40;;;;;;;12.13;100.00;100834.16;5073306;28;20040;-61
2021/10/05 03:21:43;;;;;;;3.20;2.00;;;;;;;12.02;100.00;100824.88;5073449;28;20044;-60
2021/10/05 03:24:09;;;;;;;10.32;1.67;;;;;;;12.02;100.00;100827.56;5072828;28;20391;-59
2021/10/05 03:26:35;;;;;;;4.80;1.73;;;;;;;12.00;100.00;100828.78;5073381;28;20045;-60
2021/10/05 03:29:01;;;;;;;5.93;1.83;;;;;;;12.08;100.00;100817.88;5073238;28;20052;-60
2021/10/05 03:31:26;;;;;;;4.75;2.42;;;;;;;12.00;100.00;100810.03;5054835;28;20035;-61
2021/10/05 03:33:52;;;;;;;5.67;2.23;;;;;;;11.98;100.00;100804.00;5073016;28;20044;-61
2021/10/05 03:36:18;;;;;;;3.53;1.60;;;;;;;11.97;100.00;100805.88;5055466;28;20265;-61
2021/10/05 03:38:43;;;;;;;8.48;2.22;;;;;;;11.88;100.00;100793.72;5072921;28;20068;-61
2021/10/05 03:41:10;;;;;;;6.25;2.13;;;;;;;12.50;100.00;100790.00;5072593;28;20043;-58
2021/10/05 03:43:36;;;;;;;9.80;1.50;;;;;;;13.33;100.00;100778.53;5054926;28;20036;-61
2021/10/05 03:46:02;;;;;;;;;;;;;;;12.40;100.00;100791.25;5072910;28;20293;-60
2021/10/05 03:48:28;;;;;;;7.43;1.87;;;;;;;13.20;100.00;100771.38;5072350;28;20434;-60
2021/10/05 03:50:54;;;;;;;4.90;2.15;;;;;;;13.33;100.00;100765.09;5072785;28;20052;-60
2021/10/05 03:53:20;;;;;;;4.05;1.88;;;;;;;13.34;100.00;100766.75;5072772;28;20039;-59
2021/10/05 03:56:03;;;;;;;4.63;1.92;;;;;;;13.49;100.00;100768.34;5072539;28;20033;-60
2021/10/05 03:58:29;;;;;;;6.70;1.80;;;;;;;11.95;100.00;100761.56;5072453;28;20519;-60
2021/10/05 04:00:55;;;;;;;2.53;1.77;;;;;;;11.91;100.00;100764.66;5072680;28;20253;-59
2021/10/05 04:03:23;;;;;;;3.28;2.00;;;;;;;11.91;100.00;100766.53;5054175;28;20051;-60
2021/10/05 04:05:51;;;;;;;9.50;2.00;;;;;;;11.94;100.00;100749.19;5055176;28;20464;-60
2021/10/05 04:08:16;;;;;;;3.73;1.90;;;;;;;11.91;100.00;100753.13;5083277;28;20315;-60
2021/10/05 04:10:42;;;;;;;4.90;1.95;;;;;;;11.87;100.00;100750.00;5092645;28;20280;-60
2021/10/05 04:13:07;;;;;;;3.75;2.10;;;;;;;12.01;100.00;100750.06;5092951;28;20127;-60
2021/10/05 04:15:33;;;;;;;5.83;2.03;;;;;;;11.88;100.00;100740.94;5094365;28;20058;-60
2021/10/05 04:17:59;;;;;;;5.82;2.08;;;;;;;11.83;100.00;100738.06;5078274;28;20291;-60
2021/10/05 04:20:24;;;;;;;5.17;2.53;;;;;;;11.88;100.00;100748.19;5096987;28;20398;-60
2021/10/05 04:22:50;;;;;;;4.53;2.27;;;;;;;11.84;100.00;100737.03;5078862;28;20555;-60
2021/10/05 04:25:16;;;;;;;5.77;2.10;;;;;;;11.84;100.00;100731.69;5096334;28;20024;-60
2021/10/05 04:27:41;;;;;;;6.07;2.30;;;;;;;11.73;100.00;100725.09;5096776;28;20279;-60
2021/10/05 04:30:09;;;;;;;6.13;2.28;;;;;;;11.74;100.00;100723.22;5077962;28;20127;-61
2021/10/05 04:32:35;;;;;;;5.83;3.00;;;;;;;11.69;100.00;100721.16;5085760;28;20547;-60
2021/10/05 04:35:01;;;;;;;8.25;3.03;;;;;;;12.90;100.00;100722.78;5067705;28;20332;-60
2021/10/05 04:37:26;;;;;;;3.93;2.50;;;;;;;13.16;100.00;100718.34;5061119;28;20083;-60
2021/10/05 04:39:52;;;;;;;3.37;2.50;;;;;;;13.07;100.00;100709.69;5076712;28;20337;-60
2021/10/05 04:42:17;;;;;;;4.93;2.37;;;;;;;13.15;100.00;100711.31;5081758;28;20041;-59
2021/10/05 04:44:43;;;;;;;4.22;2.28;;;;;;;11.62;100.00;100705.09;5076595;28;20280;-61
2021/10/05 04:47:08;;;;;;;5.32;2.70;;;;;;;11.45;100.00;100717.22;5085954;28;20085;-61
2021/10/05 04:49:34;;;;;;;3.00;2.20;;;;;;;11.35;100.00;100708.78;5086352;28;20032;-61
2021/10/05 04:52:00;;;;;;;4.27;2.43;;;;;;;11.32;100.00;100708.16;5072060;28;20139;-59
2021/10/05 04:54:25;;;;;;;3.28;2.22;;;;;;;11.26;100.00;100703.59;5097274;28;20337;-61
2021/10/05 04:56:51;;;;;;;6.47;3.00;;;;;;;11.21;100.00;100692.69;5094016;28;20043;-60
2021/10/05 04:59:17;;;;;;;3.92;2.50;;;;;;;11.18;100.00;100691.22;5097765;28;20431;-55
2021/10/05 05:01:43;;;;;;;3.97;2.50;;;;;;;11.13;100.00;100687.53;5089631;28;20426;-61
2021/10/05 05:04:10;;;;;;;6.82;2.60;;;;;;;11.09;100.00;100686.28;5084774;28;20064;-59
2021/10/05 05:06:37;;;;;;;6.32;2.42;;;;;;;11.15;100.00;100688.16;5084033;28;20507;-61
2021/10/05 05:09:03;;;;;;;5.67;3.10;;;;;;;11.09;100.00;100678.25;5076283;28;20029;-61
2021/10/05 05:11:29;;;;;;;4.30;2.38;;;;;;;11.18;100.00;100677.03;5083258;28;20628;-61
2021/10/05 05:13:54;;;;;;;4.30;2.60;;;;;;;11.18;100.00;100669.00;5087916;28;20049;-61
2021/10/05 05:16:20;;;;;;;4.77;2.63;;;;;;;11.11;100.00;100665.50;5066932;28;20317;-60
2021/10/05 05:18:45;;;;;;;3.03;1.90;;;;;;;11.17;100.00;100665.47;5072412;28;20068;-61
2021/10/05 05:21:11;;;;;;;7.90;3.00;;;;;;;11.21;100.00;100681.97;5092876;28;20036;-61
2021/10/05 05:23:36;;;;;;;8.20;2.97;;;;;;;11.20;100.00;100669.63;5076309;28;20273;-61
2021/10/05 05:26:02;;;;;;;7.82;2.80;;;;;;;11.19;100.00;100666.13;5092340;28;20035;-60
2021/10/05 05:28:28;;;;;;;7.10;2.53;;;;;;;11.23;100.00;100661.19;5074729;28;20033;-61
2021/10/05 05:30:54;;;;;;;5.28;2.85;;;;;;;11.26;100.00;100654.59;5079881;28;20277;-61
2021/10/05 05:33:19;;;;;;;9.75;3.13;;;;;;;11.20;100.00;100658.91;5081202;28;20429;-62
2021/10/05 05:35:46;;;;;;;6.10;2.75;;;;;;;11.30;100.00;100653.16;5095475;28;20047;-61
2021/10/05 05:38:11;;;;;;;4.40;2.60;;;;;;;11.39;100.00;100645.75;5095884;28;20498;-60
2021/10/05 05:40:37;;;;;;;6.47;2.60;;;;;;;11.35;100.00;100634.63;5095432;28;20163;-60
2021/10/05 05:43:03;;;;;;;3.53;2.50;;;;;;;11.40;100.00;100636.69;5095348;28;20028;-60
2021/10/05 05:45:30;;;;;;;4.72;2.85;;;;;;;11.43;100.00;100636.28;5094928;28;20498;-61
2021/10/05 05:47:55;;;;;;;7.77;2.53;;;;;;;11.42;100.00;100631.94;5076022;28;20025;-60
2021/10/05 05:50:21;;;;;;;4.57;2.95;;;;;;;11.32;100.00;100633.19;5084864;28;20291;-61
2021/10/05 05:52:46;;;;;;;9.23;2.67;;;;;;;11.24;100.00;100630.69;5094982;28;20032;-61
2021/10/05 05:55:15;;;;;;;6.77;2.40;;;;;;;11.17;100.00;100622.66;5076939;28;20051;-61
2021/10/05 05:57:41;;;;;;;8.27;3.00;;;;;;;11.21;100.00;100619.59;5076691;28;20733;-61
2021/10/05 06:00:08;;;;;;;4.05;2.72;;;;;;;11.18;100.00;100610.91;5094400;28;20272;-60
2021/10/05 06:02:37;;;;;;;10.27;3.70;;;;;;;11.23;100.00;100606.84;5057715;28;20488;-59
2021/10/05 06:05:04;;;;;;;5.65;2.70;;;;;;;11.23;100.00;100601.47;5077260;28;20301;-59
2021/10/05 06:07:29;;;;;;;4.70;2.83;;;;;;;11.19;100.00;100617.13;5091428;28;20088;-59
2021/10/05 06:09:55;;;;;;;9.67;2.77;;;;;;;11.23;100.00;100617.53;5094346;28;20036;-60
2021/10/05 06:12:21;;;;;;;5.93;2.70;;;;;;;11.30;100.00;100621.03;5094750;28;20380;-60
2021/10/05 06:14:47;;;;;;;3.77;2.77;;;;;;;11.33;100.00;100610.75;5094370;28;20075;-60
2021/10/05 06:17:12;;;;;;;5.90;3.17;;;;;;;11.38;100.00;100620.00;5094772;28;20047;-58
2021/10/05 06:19:38;;;;;;;6.27;2.83;;;;;;;11.32;100.00;100621.66;5092607;28;20044;-59
2021/10/05 06:22:04;;;;;;;5.72;2.53;;;;;;;11.33;100.00;100632.16;5093511;28;20048;-59
2021/10/05 06:24:29;;;;;;;5.10;2.90;;;;;;;11.38;100.00;100622.69;5093231;28;20491;-59
2021/10/05 06:26:55;;;;;;;6.80;2.43;;;;;;;11.35;100.00;100615.88;5094439;28;20044;-60
2021/10/05 06:29:21;;;;;;;4.95;2.35;;;;;;;11.40;100.00;100617.94;5075884;28;20283;-60
2021/10/05 06:31:47;;;;;;;4.53;2.58;;;;;;;11.33;100.00;100610.75;5093776;28;20507;-60
2021/10/05 06:34:12;;;;;;;4.70;2.30;;;;;;;11.35;100.00;100602.50;5076602;28;20166;-59
2021/10/05 06:36:38;;;;;;;4.10;2.83;;;;;;;11.18;100.00;100605.56;5076447;28;20047;-60
2021/10/05 06:39:04;;;;;;;5.47;2.40;;;;;;;11.19;100.00;100606.41;5094674;28;20475;-60
2021/10/05 06:41:29;;;;;;;5.53;2.95;;;;;;;11.21;100.00;100601.66;5059942;28;20028;-59
2021/10/05 06:43:55;;;;;;;5.07;2.67;;;;;;;11.29;100.00;100595.28;5076492;28;20046;-61
2021/10/05 06:46:20;;;;;;;7.20;2.60;;;;;;;11.93;100.00;100587.59;5076163;28;20039;-60
2021/10/05 06:48:46;;;;;;;8.17;2.73;;;;;;;12.81;100.00;100587.22;5075951;28;20035;-61
2021/10/05 06:51:13;;;;;;;9.03;2.80;;;;;;;12.89;100.00;100581.56;5094021;28;20032;-60
2021/10/05 06:53:38;;;;;;;5.57;2.40;;;;;;;11.71;100.00;100590.53;5094119;28;20061;-61
2021/10/05 06:56:04;;;;;;;5.90;2.92;;;;;;;11.41;100.00;100590.13;5076536;28;20297;-61
2021/10/05 06:58:30;;;;;;;7.60;2.88;;;;;;;11.40;100.00;100593.84;5075460;28;20411;-56
2021/10/05 07:00:55;;;;;;;7.90;3.87;;;;;;;11.38;100.00;100582.53;5075905;28;20113;-60
2021/10/05 07:03:21;;;;;;;5.83;2.87;;;;;;;11.45;100.00;100577.97;5094459;28;20032;-60
2021/10/05 07:05:47;;;;;;;4.03;2.80;;;;;;;11.48;100.00;100575.72;5058941;28;20040;-60
2021/10/05 07:08:14;;;;;;;8.40;3.20;;;;;;;11.52;100.00;100573.44;5093997;28;20059;-60
2021/10/05 07:10:40;;;;;;;10.50;3.33;;;;;;;11.59;100.00;100571.59;5093307;28;20036;-61
2021/10/05 07:13:06;;;;;;;5.10;2.67;;;;;;;11.66;100.00;100570.75;5093502;28;20832;-62
2021/10/05 07:15:31;;;;;;;8.50;3.30;;;;;;;11.77;100.00;100559.41;5075404;28;20040;-54
2021/10/05 07:17:58;;;;;;;5.63;2.78;;;;;;;11.78;100.00;100577.13;5094077;28;20165;-61
2021/10/05 07:20:24;;;;;;;6.28;2.55;;;;;;;11.82;100.00;100559.59;5059043;28;20445;-61
2021/10/05 07:22:50;;;;;;;6.47;2.67;;;;;;;11.92;100.00;100561.81;5075376;28;20031;-61
2021/10/05 07:25:15;;;;;;;10.18;3.28;;;;;;;11.95;100.00;100552.53;5093410;28;20093;-61
2021/10/05 07:27:50;;;;;;;3.97;2.40;;;;;;;12.84;100.00;100538.47;5075149;28;20028;-61
2021/10/05 07:30:17;;;;;;;5.17;2.47;;;;;;;12.30;100.00;100538.81;5093480;28;20078;-61
2021/10/05 07:32:42;;;;;;;6.23;2.50;;;;;;;12.26;100.00;100527.69;5093242;28;20260;-59
2021/10/05 07:35:08;;;;;;;6.07;2.57;;;;;;;12.44;100.00;100529.63;5093514;28;20609;-60
2021/10/05 07:37:34;;;;;;;6.73;3.23;;;;;;;12.49;100.00;100534.34;5075335;28;20346;-58
2021/10/05 07:39:59;;;;;;;7.32;2.55;;;;;;;12.54;100.00;100523.78;5074926;28;20093;-60
2021/10/05 07:42:25;;;;;;;8.90;2.35;;;;;;;12.60;100.00;100519.44;5093171;28;20032;-60
2021/10/05 07:44:51;;;;;;;4.78;2.15;;;;;;;12.63;100.00;100527.03;5092599;28;20036;-61
2021/10/05 07:47:16;;;;;;;10.60;3.00;;;;;;;12.77;100.00;100517.03;5058604;28;20035;-60
2021/10/05 07:49:42;;;;;;;6.65;2.70;;;;;;;12.81;100.00;100515.59;5091992;28;20039;-61
2021/10/05 07:52:08;;;;;;;6.10;2.42;;;;;;;12.87;100.00;100514.72;5074775;28;20506;-62
2021/10/05 07:54:33;;;;;;;5.47;2.13;;;;;;;12.85;100.00;100505.22;5074989;28;20070;-61
2021/10/05 07:56:59;;;;;;;7.80;2.65;;;;;;;12.92;100.00;100506.00;5092484;28;20040;-61
2021/10/05 07:59:24;;;;;;;4.43;2.60;;;;;;;13.03;100.00;100499.06;5092957;28;20059;-61
2021/10/05 08:01:51;;;;;;;9.37;3.13;;;;;;;13.24;100.00;100500.56;5074487;28;20115;-60
2021/10/05 08:04:17;;;;;;;;;;;;;;;13.25;100.00;100502.19;5058748;28;20616;-60
2021/10/05 08:06:43;;;;;;;5.20;2.43;;;;;;;13.36;100.00;100500.63;5092613;28;19914;-60
2021/10/05 08:09:09;;;;;;;3.97;2.17;;;;;;;13.50;100.00;100504.03;5088978;28;20289;-60
2021/10/05 08:11:35;;;;;;;2.78;2.10;;;;;;;13.57;100.00;100488.66;5092627;28;20040;-61
2021/10/05 08:14:01;;;;;;;6.50;2.60;;;;;;;13.71;100.00;100485.81;5092616;28;20048;-60
2021/10/05 08:16:36;;;;;;;6.20;2.50;;;;;;;13.75;100.00;100481.63;5092897;28;20052;-61
2021/10/05 08:19:03;;;;;;;7.23;2.17;;;;;;;13.88;100.00;100477.97;5092614;28;20052;-61
2021/10/05 08:21:29;;;;;;;4.97;1.97;;;;;;;14.08;100.00;100466.97;5057988;28;20269;-60
2021/10/05 08:23:55;;;;;;;7.90;2.70;;;;;;;14.29;100.00;100470.16;5092628;28;20402;-61
2021/10/05 08:26:22;;;;;;;5.60;2.00;;;;;;;14.56;100.00;100472.47;5092558;28;20040;-60
2021/10/05 08:28:48;;;;;;;6.57;2.30;;;;;;;14.79;100.00;100452.88;5092590;28;20032;-60
2021/10/05 08:31:14;;;;;;;6.47;2.30;;;;;;;15.00;100.00;100446.09;5092551;28;20347;-61
2021/10/05 08:33:40;;;;;;;4.45;2.33;;;;;;;15.40;100.00;100455.31;5057682;28;20052;-57
2021/10/05 08:36:07;;;;;;;4.45;2.30;;;;;;;15.77;100.00;100451.47;5092750;28;20032;-61
2021/10/05 08:38:33;;;;;;;4.83;1.80;;;;;;;16.04;100.00;100437.44;5074834;28;20052;-61
2021/10/05 08:41:03;;;;;;;7.15;1.70;;;;;;;16.67;100.00;100445.53;5092594;28;20272;-62
2021/10/05 08:43:29;;;;;;;6.50;2.33;;;;;;;16.85;100.00;100440.94;5092650;28;20475;-60
2021/10/05 08:45:57;;;;;;;4.55;1.80;;;;;;;16.96;100.00;100421.09;5074233;28;20115;-61
2021/10/05 08:48:34;;;;;;;3.47;1.70;;;;;;;17.16;100.00;100430.59;5074348;28;20029;-59
2021/10/05 08:51:01;;;;;;;6.50;1.70;;;;;;;17.38;100.00;100408.97;5092177;28;20036;-61
2021/10/05 08:53:28;;;;;;;5.30;1.83;;;;;;;17.83;100.00;100412.47;5074508;28;20043;-60
2021/10/05 08:55:54;;;;;;;9.27;2.17;;;;;;;17.85;100.00;100412.19;5074374;28;20111;-61
2021/10/05 08:58:20;;;;;;;8.75;2.58;;;;;;;18.29;100.00;100408.59;5092500;28;20047;-62
2021/10/05 09:00:46;;;;;;;3.35;1.42;;;;;;;18.48;100.00;100401.72;5092760;28;20490;-60
2021/10/05 09:03:23;;;;;;;4.78;1.63;;;;;;;18.82;100.00;100391.63;5096200;28;20036;-60
2021/10/05 09:05:50;;;;;;;5.73;1.80;;;;;;;19.14;100.00;100390.75;5078000;28;20051;-62
2021/10/05 09:08:28;;;;;;;7.37;1.90;;;;;;;19.48;100.00;100387.63;5096108;28;20051;-61
2021/10/05 09:11:01;;;;;;;4.70;1.50;;;;;;;19.63;100.00;100378.72;5096083;28;20166;-60
2021/10/05 09:13:39;;;;;;;3.63;1.70;;;;;;;20.16;100.00;100375.84;5061336;28;20044;-60
2021/10/05 09:16:19;;;;;;;6.33;1.90;;;;;;;19.95;100.00;100376.91;5095978;28;20044;-60
2021/10/05 09:19:11;;;;;;;3.23;1.70;;;;;;;20.23;100.00;100377.47;5095725;28;20123;-61
2021/10/05 09:21:44;;;;;;;4.13;1.47;;;;;;;20.80;100.00;100380.94;5056259;28;20461;-61
2021/10/05 09:24:13;;;;;;;4.83;1.73;;;;;;;20.13;100.00;100370.97;5095406;28;20480;-61
2021/10/05 09:27:00;;;;;;;3.20;1.50;;;;;;;20.48;100.00;100353.00;5095644;28;20071;-60
2021/10/05 09:29:30;;;;;;;4.57;1.80;;;;;;;20.39;100.00;100354.66;5077662;28;20062;-59
2021/10/05 09:31:57;;;;;;;4.23;1.50;;;;;;;20.34;100.00;100358.19;5095594;28;20032;-61
2021/10/05 09:34:38;;;;;;;8.97;1.70;;;;;;;20.80;100.00;100340.19;5061457;28;20048;-60
2021/10/05 09:37:16;;;;;;;6.73;1.83;;;;;;;21.15;100.00;100346.59;5097859;28;20105;-60
2021/10/05 09:40:25;;;;;;;6.10;1.97;;;;;;;20.93;100.00;100338.78;5095981;28;20040;-60
2021/10/05 09:42:52;;;;;;;6.33;1.97;;;;;;;21.14;100.00;100371.34;5012989;28;20084;-60
2021/10/05 09:45:21;;;;;;;6.90;2.00;;;;;;;21.14;100.00;100328.66;5013218;28;20109;-61
2021/10/05 09:47:49;;;;;;;3.57;1.67;;;;;;;21.24;100.00;100335.13;5054410;28;20487;-61
2021/10/05 09:50:24;;;;;;;7.47;2.53;;;;;;;21.26;100.00;100322.06;5095541;28;20024;-60
2021/10/05 09:52:52;;;;;;;5.83;2.33;;;;;;;21.65;99.12;100326.75;5095412;28;20032;-60
2021/10/05 09:55:21;;;;;;;4.43;1.50;;;;;;;21.92;95.63;100309.16;5095460;28;20032;-60
2021/10/05 09:57:48;;;;;;;8.73;2.00;;;;;;;22.02;94.82;100311.75;5095228;28;20432;-60
2021/10/05 10:00:15;;;;;;;5.33;1.90;;;;;;;21.96;93.05;100339.34;5095314;28;20024;-60
2021/10/05 10:02:44;;;;;;;4.37;1.67;;;;;;;21.37;99.79;100318.22;5076690;28;20043;-60
2021/10/05 10:05:15;;;;;;;5.73;1.90;;;;;;;21.39;99.06;100310.59;5094775;28;20493;-60
2021/10/05 10:07:46;;;;;;;8.27;2.00;;;;;;;20.08;100.00;100305.00;5095242;28;20452;-62
2021/10/05 10:10:15;;;;;;;6.37;1.77;;;;;;;21.03;100.00;100308.03;5094629;28;20032;-61
2021/10/05 10:12:51;;;;;;;8.03;2.53;;;;;;;21.82;98.23;100312.75;5093837;28;20020;-61
2021/10/05 10:15:18;;;;;;;3.38;1.65;;;;;;;22.26;93.09;100307.47;5095041;28;20036;-60
2021/10/05 10:17:44;;;;;;;4.07;1.70;;;;;;;22.51;88.07;100294.72;5094919;28;20164;-60
2021/10/05 10:20:25;;;;;;;10.23;2.25;;;;;;;22.34;88.62;100312.28;5076991;28;20135;-60
2021/10/05 10:22:53;;;;;;;7.40;2.03;;;;;;;22.29;89.45;100298.72;5077454;28;20496;-57
2021/10/05 10:25:26;;;;;;;6.83;1.73;;;;;;;22.89;86.44;100306.53;5095001;28;20028;-61
2021/10/05 10:27:57;;;;;;;4.20;1.43;;;;;;;22.02;92.95;100310.97;5076657;28;20040;-57
2021/10/05 10:30:27;;;;;;;4.27;1.60;;;;;;;21.91;97.57;100319.22;5076809;28;20482;-61
2021/10/05 10:32:59;;;;;;;9.17;2.10;;;;;;;21.89;95.74;100309.72;5077850;28;20399;-61
2021/10/05 10:35:25;;;;;;;5.67;1.70;;;;;;;21.06;100.00;100302.88;5060418;28;20046;-60
2021/10/05 10:37:52;;;;;;;3.92;1.65;;;;;;;21.29;100.00;100303.28;5094812;28;20107;-60
2021/10/05 10:40:19;;;;;;;4.43;1.97;;;;;;;20.47;100.00;100280.75;5094415;28;20047;-61
2021/10/05 10:42:45;;;;;;;4.33;1.27;;;;;;;19.97;100.00;100286.00;5076343;28;20391;-61
2021/10/05 10:45:13;;;;;;;4.13;1.38;;;;;;;20.23;100.00;100296.00;5094229;28;20028;-61
2021/10/05 10:47:41;;;;;;;9.47;1.20;;;;;;;19.94;100.00;100289.25;5059341;28;20476;-61
2021/10/05 10:50:08;;;;;;;5.37;1.20;;;;;;;19.74;100.00;100281.91;5093819;28;20040;-60
2021/10/05 10:52:36;;;;;;;4.07;1.10;;;;;;;19.48;100.00;100288.09;5093912;28;20345;-60
2021/10/05 10:55:05;;;;;;;6.87;1.33;;;;;;;19.08;100.00;100310.50;5093878;28;20387;-60
2021/10/05 10:57:32;;;;;;;8.20;1.60;;;;;;;19.02;100.00;100274.44;5075820;28;20035;-59
2021/10/05 11:00:19;;;;;;;6.80;1.10;;;;;;;18.91;100.00;100268.13;5076154;28;20468;-60
2021/10/05 11:03:11;;;;;;;6.90;1.13;;;;;;;18.85;100.00;100269.19;5076832;28;20050;-60
2021/10/05 11:05:36;;;;;;;3.37;0.93;;;;;;;18.66;100.00;100261.53;5072103;28;20071;-60
2021/10/05 11:08:12;;;;;;;4.22;1.10;;;;;;;18.51;100.00;100281.22;5094149;28;20546;-62
2021/10/05 11:10:38;;;;;;;5.03;1.30;;;;;;;18.45;100.00;100261.47;5075840;28;20039;-60
2021/10/05 11:13:06;;;;;;;7.68;1.17;;;;;;;18.33;100.00;100266.25;5093697;28;20060;-61
2021/10/05 11:15:37;;;;;;;3.73;1.00;;;;;;;18.29;100.00;100263.22;5093758;28;20036;-61
2021/10/05 11:18:07;;;;;;;2.80;0.87;;;;;;;18.14;100.00;100263.97;5093443;28;20071;-59