Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:15;;;;;;;9.15;3.33;;;;;;;10.39;92.37;96428.38;5015416;28;20083;-78
2022/10/26 00:02:42;;;;;;;14.65;3.67;;;;;;;10.38;92.31;96437.63;5016151;28;20142;-77
2022/10/26 00:05:09;;;;;;;12.00;3.70;;;;;;;10.40;92.08;96451.75;5014968;28;20051;-78
2022/10/26 00:07:36;;;;;;;5.45;3.13;;;;;;;10.33;92.31;96451.38;5016492;28;20050;-76
2022/10/26 00:10:02;;;;;;;9.20;3.65;;;;;;;10.37;92.69;96447.72;5015377;28;20054;-76
2022/10/26 00:12:29;;;;;;;5.05;2.97;;;;;;;10.43;93.14;96424.69;5016214;28;20158;-77
2022/10/26 00:14:57;;;;;;;7.70;3.13;;;;;;;10.47;93.68;96418.59;5015768;28;20627;-79
2022/10/26 00:17:23;;;;;;;6.10;3.13;;;;;;;10.40;93.77;96419.06;5014334;28;20490;-79
2022/10/26 00:19:50;;;;;;;5.30;2.95;;;;;;;10.47;93.73;96424.06;5014221;28;20050;-79
2022/10/26 00:22:16;;;;;;;5.90;3.30;;;;;;;10.52;93.59;96426.63;5013369;28;20409;-79
2022/10/26 00:24:43;;;;;;;5.38;3.05;;;;;;;10.60;93.28;96440.28;5013743;28;20049;-79
2022/10/26 00:27:09;;;;;;;4.55;2.92;;;;;;;10.65;92.74;96433.91;5013563;28;20060;-79
2022/10/26 00:29:36;;;;;;;4.50;2.92;;;;;;;10.67;92.33;96437.91;5013588;28;20391;-79
2022/10/26 00:32:05;;;;;;;6.28;3.30;;;;;;;10.72;92.29;96436.94;5013052;28;20040;-77
2022/10/26 00:34:32;;;;;;;5.35;2.78;;;;;;;10.77;92.52;96430.56;5012842;28;20081;-79
2022/10/26 00:36:59;;;;;;;7.13;2.60;;;;;;;10.80;92.06;96435.34;5012247;28;20397;-79
2022/10/26 00:39:25;;;;;;;3.75;2.55;;;;;;;10.83;92.44;96435.53;5012865;28;20052;-79
2022/10/26 00:41:52;;;;;;;4.13;2.80;;;;;;;10.82;92.68;96436.66;5013416;28;20417;-82
2022/10/26 00:44:57;;;;;;;5.00;3.10;;;;;;;10.82;92.91;96441.31;5012178;28;20052;-79
2022/10/26 00:47:32;;;;;;;4.43;3.00;;;;;;;10.78;92.77;96440.31;5012892;28;20050;-79
2022/10/26 00:50:03;;;;;;;6.65;3.63;;;;;;;10.73;92.50;96438.53;5012792;28;20452;-79
2022/10/26 00:52:30;;;;;;;8.95;3.05;;;;;;;10.75;92.64;96424.59;5011727;28;20042;-81
2022/10/26 00:54:57;;;;;;;6.97;3.83;;;;;;;10.80;92.24;96425.25;5011461;28;20054;-79
2022/10/26 00:57:24;;;;;;;6.22;3.20;;;;;;;10.83;92.06;96423.84;5013341;28;20473;-80
2022/10/26 00:59:54;;;;;;;5.35;3.30;;;;;;;10.76;92.28;96415.34;5018643;28;20137;-81
2022/10/26 01:02:21;;;;;;;5.15;3.22;;;;;;;10.74;92.81;96406.66;5014759;28;20469;-79
2022/10/26 01:04:50;;;;;;;6.45;3.35;;;;;;;10.82;92.50;96406.69;5013038;28;20137;-79
2022/10/26 01:07:17;;;;;;;8.40;3.97;;;;;;;10.84;92.10;96406.38;5011940;28;20053;-79
2022/10/26 01:09:44;;;;;;;8.60;3.70;;;;;;;10.86;92.07;96404.13;5013036;28;20053;-79
2022/10/26 01:12:10;;;;;;;13.45;5.05;;;;;;;10.81;92.34;96398.84;5005949;28;20050;-79
2022/10/26 01:14:37;;;;;;;14.13;4.15;;;;;;;10.79;92.63;96390.16;5010892;28;20046;-79
2022/10/26 01:17:17;;;;;;;9.13;4.55;;;;;;;10.75;92.83;96384.53;5012179;28;20052;-79
2022/10/26 01:20:25;;;;;;;8.38;3.83;;;;;;;10.79;93.06;96379.28;5012661;28;20050;-79
2022/10/26 01:22:57;;;;;;;4.38;3.47;;;;;;;10.84;93.17;96376.41;5012671;28;20042;-80
2022/10/26 01:25:41;;;;;;;9.50;4.28;;;;;;;10.90;93.35;96372.41;5012152;28;20064;-79
2022/10/26 01:28:20;;;;;;;7.82;5.20;;;;;;;10.85;93.29;96376.06;5012110;28;20056;-81
2022/10/26 01:30:48;;;;;;;13.40;5.20;;;;;;;10.81;93.32;96382.50;5012558;28;20042;-80
2022/10/26 01:33:30;;;;;;;10.55;5.60;;;;;;;10.86;93.41;96390.53;5012107;28;20129;-79
2022/10/26 01:36:06;;;;;;;9.85;5.75;;;;;;;10.81;93.75;96390.69;4992872;28;20129;-78
2022/10/26 01:38:39;;;;;;;10.15;6.40;;;;;;;10.78;93.67;96396.75;5000210;28;20079;-79
2022/10/26 01:41:12;;;;;;;10.05;5.22;;;;;;;10.83;93.43;96402.03;5010844;28;20050;-79
2022/10/26 01:43:42;;;;;;;14.98;7.40;;;;;;;10.84;93.21;96406.38;5011017;28;20525;-79
2022/10/26 01:46:11;;;;;;;13.05;7.03;;;;;;;10.82;93.72;96400.44;5011763;28;20041;-79
2022/10/26 01:48:40;;;;;;;8.23;5.63;;;;;;;10.86;93.64;96404.13;5012480;28;20053;-79
2022/10/26 01:51:09;;;;;;;8.95;5.38;;;;;;;10.90;93.44;96410.53;5012100;28;20056;-79
2022/10/26 01:53:41;;;;;;;8.52;6.05;;;;;;;10.94;93.45;96408.78;5012316;28;20119;-79
2022/10/26 01:56:12;;;;;;;10.77;6.50;;;;;;;10.95;93.71;96418.56;4972828;28;20428;-79
2022/10/26 01:59:18;;;;;;;9.93;5.82;;;;;;;10.90;93.89;96411.34;4973609;28;20054;-79
2022/10/26 02:02:17;;;;;;;11.85;6.28;;;;;;;10.90;94.11;96418.72;4973719;28;20133;-78
2022/10/26 02:04:56;;;;;;;9.25;5.80;;;;;;;10.91;94.10;96423.03;4972475;28;20414;-78
2022/10/26 02:07:30;;;;;;;10.73;6.18;;;;;;;10.92;93.96;96421.94;4973090;28;20234;-79
2022/10/26 02:10:05;;;;;;;13.18;6.15;;;;;;;10.86;94.41;96412.31;4973860;28;20051;-78
2022/10/26 02:12:41;;;;;;;9.77;5.50;;;;;;;10.94;94.07;96414.22;4969264;28;20065;-79
2022/10/26 02:15:18;;;;;;;7.50;5.07;;;;;;;10.96;93.96;96420.16;4972847;28;20053;-80
2022/10/26 02:17:51;;;;;;;9.93;5.32;;;;;;;11.02;94.11;96416.19;4973833;28;20057;-79
2022/10/26 02:20:22;;;;;;;10.43;5.43;;;;;;;10.97;93.84;96416.34;4973609;28;20058;-79
2022/10/26 02:22:51;;;;;;;11.02;5.07;;;;;;;10.94;94.00;96401.41;4974729;28;20505;-79
2022/10/26 02:25:22;;;;;;;14.40;4.63;;;;;;;10.92;94.24;96397.41;4972415;28;20039;-79
2022/10/26 02:27:52;;;;;;;6.45;4.70;;;;;;;10.95;93.96;96391.31;4973052;28;20047;-77
2022/10/26 02:30:19;;;;;;;10.38;4.78;;;;;;;10.93;94.33;96385.38;4972759;28;20094;-77
2022/10/26 02:32:50;;;;;;;10.00;4.30;;;;;;;10.90;94.41;96378.63;4972783;28;20053;-78
2022/10/26 02:35:20;;;;;;;14.18;5.30;;;;;;;10.90;94.57;96386.00;4972548;28;20645;-77
2022/10/26 02:37:48;;;;;;;9.98;4.72;;;;;;;10.97;94.44;96394.53;4973090;28;20135;-78
2022/10/26 02:40:21;;;;;;;11.75;4.50;;;;;;;10.87;94.73;96413.91;4972415;28;20414;-77
2022/10/26 02:42:50;;;;;;;7.28;4.07;;;;;;;10.92;94.46;96409.13;4972524;28;20447;-78
2022/10/26 02:45:22;;;;;;;12.30;4.82;;;;;;;10.97;94.62;96421.78;4972130;28;20106;-78
2022/10/26 02:47:51;;;;;;;7.38;4.18;;;;;;;10.95;94.54;96424.00;4973495;28;20047;-79
2022/10/26 02:50:21;;;;;;;10.05;4.03;;;;;;;11.00;94.81;96420.31;4972824;28;20126;-77
2022/10/26 02:52:57;;;;;;;8.25;3.83;;;;;;;11.08;94.90;96401.28;4972647;28;20134;-76
2022/10/26 02:55:27;;;;;;;16.20;4.70;;;;;;;11.08;94.92;96395.81;4999619;28;20048;-78
2022/10/26 02:57:59;;;;;;;14.35;4.20;;;;;;;11.03;95.42;96374.19;5011631;28;20129;-78
2022/10/26 03:00:26;;;;;;;13.35;4.75;;;;;;;11.04;94.93;96381.22;5011302;28;20129;-77
2022/10/26 03:02:57;;;;;;;9.15;4.07;;;;;;;11.08;94.67;96390.38;5012211;28;20056;-78
2022/10/26 03:05:26;;;;;;;13.95;4.75;;;;;;;10.97;94.25;96397.25;5011345;28;20046;-78
2022/10/26 03:07:53;;;;;;;10.80;3.92;;;;;;;10.97;94.14;96408.97;5012809;28;20137;-77
2022/10/26 03:10:22;;;;;;;15.88;4.70;;;;;;;11.03;94.17;96398.69;5014633;28;20056;-79
2022/10/26 03:12:49;;;;;;;13.25;4.13;;;;;;;11.10;94.07;96396.28;5011382;28;20417;-77
2022/10/26 03:15:16;;;;;;;8.90;4.00;;;;;;;11.12;93.99;96395.97;5015068;28;20054;-78
2022/10/26 03:17:42;;;;;;;13.00;3.80;;;;;;;11.16;94.12;96391.47;5015824;28;20045;-77
2022/10/26 03:20:11;;;;;;;6.85;3.40;;;;;;;11.20;94.22;96409.59;5015184;28;20050;-77
2022/10/26 03:22:38;;;;;;;16.92;4.13;;;;;;;11.28;94.11;96418.13;5015799;28;20046;-77
2022/10/26 03:25:06;;;;;;;11.25;4.35;;;;;;;11.29;94.08;96411.53;5015117;28;20044;-78
2022/10/26 03:27:33;;;;;;;10.35;3.70;;;;;;;11.29;94.02;96406.09;5015190;28;20046;-79
2022/10/26 03:30:00;;;;;;;9.70;3.38;;;;;;;11.29;94.14;96400.63;5015229;28;20074;-77
2022/10/26 03:32:27;;;;;;;12.15;3.80;;;;;;;11.35;94.00;96391.16;5014434;28;20156;-77
2022/10/26 03:34:53;;;;;;;11.57;3.40;;;;;;;11.38;93.83;96382.34;5014667;28;20052;-77
2022/10/26 03:37:21;;;;;;;10.35;3.72;;;;;;;11.41;94.02;96387.16;5014270;28;20050;-78
2022/10/26 03:39:48;;;;;;;4.65;2.92;;;;;;;11.41;93.77;96392.59;5014726;28;20049;-78
2022/10/26 03:42:14;;;;;;;8.90;3.10;;;;;;;11.40;93.69;96419.06;5014573;28;20557;-77
2022/10/26 03:44:41;;;;;;;9.40;4.15;;;;;;;11.40;93.32;96408.16;5014663;28;20076;-78
2022/10/26 03:47:07;;;;;;;5.03;3.03;;;;;;;11.39;93.34;96403.84;5014335;28;20136;-76
2022/10/26 03:49:34;;;;;;;6.78;3.40;;;;;;;11.35;93.74;96393.91;5014837;28;20128;-77
2022/10/26 03:52:01;;;;;;;4.57;3.17;;;;;;;11.30;93.70;96380.44;5014519;28;20100;-77
2022/10/26 03:54:29;;;;;;;5.63;3.50;;;;;;;11.31;93.77;96377.38;5013752;28;20045;-77
2022/10/26 03:56:55;;;;;;;5.28;3.25;;;;;;;11.27;93.58;96373.69;5014416;28;20129;-77
2022/10/26 03:59:22;;;;;;;8.13;3.45;;;;;;;11.23;93.67;96379.00;5013646;28;20060;-78
2022/10/26 04:01:49;;;;;;;4.72;2.85;;;;;;;11.25;93.48;96370.47;5013854;28;20049;-78
2022/10/26 04:04:15;;;;;;;8.32;3.47;;;;;;;11.27;93.36;96368.22;5009826;28;20049;-78
2022/10/26 04:06:42;;;;;;;5.88;3.67;;;;;;;11.24;93.59;96356.06;5014192;28;20060;-77
2022/10/26 04:09:08;;;;;;;15.15;4.18;;;;;;;11.20;93.41;96360.53;5014202;28;20048;-77
2022/10/26 04:11:36;;;;;;;12.50;4.03;;;;;;;11.24;93.61;96364.22;5013944;28;20046;-77
2022/10/26 04:14:03;;;;;;;11.10;3.65;;;;;;;11.26;93.34;96368.56;5014865;28;20110;-78
2022/10/26 04:16:29;;;;;;;10.30;3.63;;;;;;;11.30;93.61;96364.88;5014621;28;20038;-79
2022/10/26 04:18:56;;;;;;;4.68;3.10;;;;;;;11.32;93.36;96372.72;5014312;28;20056;-78
2022/10/26 04:21:24;;;;;;;5.72;3.47;;;;;;;11.35;93.15;96388.44;5014484;28;20096;-77
2022/10/26 04:23:50;;;;;;;5.07;2.70;;;;;;;11.35;92.98;96388.44;5016521;28;20044;-78
2022/10/26 04:26:17;;;;;;;6.45;3.30;;;;;;;11.38;92.92;96399.50;5016161;28;20125;-78
2022/10/26 04:28:45;;;;;;;8.10;3.35;;;;;;;11.39;93.27;96411.22;5016762;28;20109;-79
2022/10/26 04:31:11;;;;;;;5.43;3.17;;;;;;;11.31;93.08;96414.75;5015484;28;20128;-79
2022/10/26 04:33:38;;;;;;;4.82;3.15;;;;;;;11.24;93.70;96410.56;5014764;28;20058;-78
2022/10/26 04:36:05;;;;;;;5.25;2.90;;;;;;;11.30;93.69;96408.50;5015953;28;20045;-78
2022/10/26 04:38:32;;;;;;;6.65;3.90;;;;;;;11.29;94.08;96425.19;5014719;28;20073;-78
2022/10/26 04:40:58;;;;;;;6.53;3.58;;;;;;;11.32;94.11;96430.75;5014146;28;20064;-79
2022/10/26 04:43:25;;;;;;;6.50;3.65;;;;;;;11.35;93.92;96429.34;5014298;28;20129;-78
2022/10/26 04:45:56;;;;;;;7.32;3.22;;;;;;;11.31;93.96;96426.44;5014475;28;20056;-79
2022/10/26 04:48:23;;;;;;;8.80;4.00;;;;;;;11.27;94.40;96413.78;5014332;28;20041;-78
2022/10/26 04:50:50;;;;;;;11.02;4.80;;;;;;;11.29;94.71;96411.53;5013695;28;20129;-78
2022/10/26 04:53:16;;;;;;;10.10;4.75;;;;;;;11.34;94.80;96419.56;5013574;28;20077;-78
2022/10/26 04:55:43;;;;;;;9.23;4.18;;;;;;;11.38;94.78;96417.78;5013289;28;20132;-78
2022/10/26 04:58:09;;;;;;;15.70;4.85;;;;;;;11.41;94.47;96423.41;5012457;28;20129;-78
2022/10/26 05:00:36;;;;;;;6.35;3.30;;;;;;;11.41;94.42;96425.31;5014842;28;20048;-78
2022/10/26 05:03:06;;;;;;;6.85;3.20;;;;;;;11.43;94.64;96423.06;5016261;28;20060;-77
2022/10/26 05:05:35;;;;;;;5.13;3.63;;;;;;;11.45;94.53;96420.84;5016428;28;20049;-78
2022/10/26 05:08:01;;;;;;;8.27;4.15;;;;;;;11.46;94.84;96422.44;5020547;28;20113;-77
2022/10/26 05:10:28;;;;;;;10.13;4.15;;;;;;;11.45;94.70;96418.91;5019769;28;20046;-77
2022/10/26 05:12:56;;;;;;;11.75;4.20;;;;;;;11.48;94.25;96420.19;5019785;28;20050;-77
2022/10/26 05:15:23;;;;;;;5.35;3.40;;;;;;;11.52;94.30;96432.06;5017340;28;20129;-78
2022/10/26 05:17:56;;;;;;;5.13;3.38;;;;;;;11.57;94.43;96444.72;5016801;28;20069;-78
2022/10/26 05:20:28;;;;;;;5.00;3.17;;;;;;;11.58;93.97;96446.31;5016677;28;20054;-78
2022/10/26 05:22:55;;;;;;;4.40;3.13;;;;;;;11.58;93.76;96463.47;5017566;28;20104;-78
2022/10/26 05:25:22;;;;;;;5.85;3.50;;;;;;;11.54;93.41;96489.81;5014486;28;20050;-80
2022/10/26 05:27:50;;;;;;;5.25;3.47;;;;;;;11.45;93.25;96510.81;5017476;28;20052;-78
2022/10/26 05:30:17;;;;;;;6.03;4.00;;;;;;;10.91;96.11;96559.25;5018120;28;20046;-78
2022/10/26 05:32:43;;;;;;;7.72;3.70;;;;;;;10.71;97.45;96558.72;5019407;28;20050;-79
2022/10/26 05:35:10;;;;;;;14.55;4.57;;;;;;;10.80;97.98;96574.28;5017326;28;20046;-79
2022/10/26 05:37:38;;;;;;;16.52;4.20;;;;;;;10.85;97.86;96576.88;5019508;28;20065;-79
2022/10/26 05:40:06;;;;;;;12.68;4.38;;;;;;;10.95;97.43;96576.59;5018967;28;20125;-79
2022/10/26 05:42:32;;;;;;;16.15;4.47;;;;;;;11.02;96.79;96582.41;5018564;28;20128;-79
2022/10/26 05:44:59;;;;;;;12.77;4.15;;;;;;;11.11;96.56;96580.50;5018200;28;20090;-79
2022/10/26 05:47:25;;;;;;;5.00;3.15;;;;;;;11.17;96.48;96562.91;5019518;28;20042;-79
2022/10/26 05:49:52;;;;;;;7.43;4.03;;;;;;;11.19;96.89;96554.41;5018314;28;20106;-79
2022/10/26 05:52:18;;;;;;;14.98;3.65;;;;;;;11.16;98.09;96555.81;5018749;28;20101;-79
2022/10/26 05:54:46;;;;;;;8.38;4.03;;;;;;;11.06;98.63;96555.31;5017250;28;20052;-79
2022/10/26 05:57:14;;;;;;;6.75;3.60;;;;;;;11.08;99.34;96553.88;5017190;28;20042;-78
2022/10/26 05:59:41;;;;;;;5.80;3.63;;;;;;;11.16;99.37;96569.44;5017369;28;20052;-77
2022/10/26 06:02:18;;;;;;;5.10;3.25;;;;;;;11.14;99.26;96563.50;5015955;28;20073;-79
2022/10/26 06:04:47;;;;;;;6.13;3.50;;;;;;;11.13;100.00;96561.91;5018534;28;20061;-79
2022/10/26 06:07:16;;;;;;;6.25;3.30;;;;;;;11.10;100.00;96567.97;5018557;28;20045;-78
2022/10/26 06:09:44;;;;;;;6.43;3.53;;;;;;;11.09;100.00;96577.28;5019220;28;20076;-79
2022/10/26 06:12:13;;;;;;;5.57;3.65;;;;;;;11.10;100.00;96573.44;5018975;28;20120;-79
2022/10/26 06:14:41;;;;;;;6.10;3.60;;;;;;;11.14;100.00;96574.41;5019995;28;20070;-78
2022/10/26 06:17:18;;;;;;;5.50;2.83;;;;;;;11.21;100.00;96582.13;5019582;28;20046;-78
2022/10/26 06:20:09;;;;;;;6.55;3.45;;;;;;;11.24;100.00;96587.75;5019070;28;20531;-78
2022/10/26 06:22:53;;;;;;;7.43;3.72;;;;;;;11.13;100.00;96583.72;5009256;28;20113;-78
2022/10/26 06:25:28;;;;;;;9.85;4.70;;;;;;;11.17;100.00;96579.25;5019133;28;20557;-78
2022/10/26 06:28:11;;;;;;;6.32;4.00;;;;;;;11.17;100.00;96556.59;5018560;28;20042;-79
2022/10/26 06:30:39;;;;;;;7.93;4.35;;;;;;;11.23;100.00;96555.38;5018271;28;20046;-79
2022/10/26 06:33:08;;;;;;;6.43;3.95;;;;;;;11.21;100.00;96572.03;5017650;28;20052;-77
2022/10/26 06:35:44;;;;;;;7.20;3.88;;;;;;;11.21;100.00;96577.47;5018894;28;20049;-77
2022/10/26 06:38:14;;;;;;;7.53;4.18;;;;;;;11.19;100.00;96577.00;5019549;28;20049;-80
2022/10/26 06:40:45;;;;;;;8.50;3.90;;;;;;;11.12;100.00;96576.66;5022852;28;20058;-80
2022/10/26 06:43:20;;;;;;;6.13;3.67;;;;;;;11.13;100.00;96566.56;5014076;28;20421;-79
2022/10/26 06:45:52;;;;;;;5.80;3.90;;;;;;;11.18;100.00;96558.25;5017140;28;20052;-79
2022/10/26 06:48:22;;;;;;;7.47;3.05;;;;;;;11.18;100.00;96560.97;5015816;28;20042;-79
2022/10/26 06:50:52;;;;;;;5.07;3.00;;;;;;;11.16;100.00;96566.72;5016379;28;20121;-80
2022/10/26 06:53:25;;;;;;;4.90;2.67;;;;;;;11.24;100.00;96571.41;5016044;28;20046;-80
2022/10/26 06:55:52;;;;;;;;;;;;;;;11.28;100.00;96568.84;5019003;28;20042;-81
2022/10/26 06:58:23;;;;;;;6.22;3.00;;;;;;;11.25;100.00;96558.56;5022655;28;20012;-81
2022/10/26 07:00:53;;;;;;;6.07;2.75;;;;;;;11.26;100.00;96560.16;5029085;22;20068;-80
2022/10/26 07:03:20;;;;;;;6.97;2.67;;;;;;;11.33;100.00;96559.69;5057731;28;20049;-81
2022/10/26 07:05:46;;;;;;;5.20;2.47;;;;;;;11.42;100.00;96560.53;5042449;28;20053;-81
2022/10/26 07:08:13;;;;;;;7.63;3.08;;;;;;;11.53;100.00;96558.28;5050716;28;20053;-80
2022/10/26 07:10:41;;;;;;;5.57;2.95;;;;;;;11.50;100.00;96559.75;5058555;28;20050;-80
2022/10/26 07:13:08;;;;;;;4.47;2.90;;;;;;;11.56;100.00;96569.38;5057515;28;20045;-79
2022/10/26 07:15:37;;;;;;;4.82;2.65;;;;;;;11.59;100.00;96566.03;5058812;28;20045;-80
2022/10/26 07:18:05;;;;;;;7.15;2.63;;;;;;;11.64;100.00;96570.50;5058032;28;20034;-79
2022/10/26 07:20:35;;;;;;;4.65;2.80;;;;;;;11.70;100.00;96578.22;5058979;28;20101;-80
2022/10/26 07:23:02;;;;;;;4.28;2.60;;;;;;;11.81;100.00;96576.00;5058247;28;20105;-79
2022/10/26 07:25:29;;;;;;;5.30;2.60;;;;;;;11.91;100.00;96585.81;5058469;28;20044;-81
2022/10/26 07:27:58;;;;;;;5.70;2.50;;;;;;;11.98;99.64;96586.13;5058011;28;20077;-81
2022/10/26 07:30:24;;;;;;;3.25;2.40;;;;;;;12.06;99.47;96588.06;5058205;28;20039;-81
2022/10/26 07:32:58;;;;;;;6.43;2.60;;;;;;;12.17;99.24;96589.34;5058961;28;20079;-81
2022/10/26 07:35:25;;;;;;;5.93;2.38;;;;;;;12.21;98.84;96587.56;5059167;28;20056;-81
2022/10/26 07:37:55;;;;;;;3.33;2.15;;;;;;;12.25;98.31;96591.25;5059997;28;20089;-80
2022/10/26 07:40:22;;;;;;;4.85;2.25;;;;;;;12.34;97.82;96588.53;5059089;28;20056;-81
2022/10/26 07:42:48;;;;;;;3.30;2.10;;;;;;;12.41;97.42;96585.28;5055545;28;20041;-82
2022/10/26 07:45:15;;;;;;;4.82;2.50;;;;;;;12.45;97.26;96588.97;5058008;28;20076;-81
2022/10/26 07:47:42;;;;;;;4.38;2.22;;;;;;;12.44;96.78;96592.84;5058367;28;20105;-81
2022/10/26 07:50:10;;;;;;;4.63;2.33;;;;;;;12.50;96.29;96597.00;5058123;28;20045;-79
2022/10/26 07:52:37;;;;;;;5.75;2.88;;;;;;;12.50;95.72;96597.00;5058075;28;20037;-81
2022/10/26 07:55:05;;;;;;;5.13;2.70;;;;;;;12.47;95.38;96594.91;5056789;28;20055;-80
2022/10/26 07:57:31;;;;;;;5.43;2.30;;;;;;;12.49;95.47;96596.22;5058364;28;20113;-80
2022/10/26 07:59:58;;;;;;;2.72;1.95;;;;;;;12.61;95.10;96603.72;5058506;28;20112;-80
2022/10/26 08:02:25;;;;;;;3.65;2.10;;;;;;;12.70;95.18;96590.84;5058312;28;20029;-81
2022/10/26 08:04:51;;;;;;;4.75;2.55;;;;;;;12.79;95.23;96599.84;5058919;28;20053;-81
2022/10/26 08:07:20;;;;;;;4.10;2.03;;;;;;;12.82;94.38;96600.31;5057672;28;20057;-80
2022/10/26 08:09:47;;;;;;;5.07;2.40;;;;;;;12.92;93.81;96598.03;5057580;28;20031;-81
2022/10/26 08:12:15;;;;;;;4.03;2.30;;;;;;;12.98;93.71;96590.44;5056592;28;20128;-81
2022/10/26 08:14:42;;;;;;;5.00;2.45;;;;;;;13.05;94.21;96585.28;5058460;28;20049;-81
2022/10/26 08:17:08;;;;;;;7.18;2.22;;;;;;;13.19;93.39;96580.38;5058012;28;20032;-81
2022/10/26 08:19:35;;;;;;;5.47;1.90;;;;;;;13.20;92.00;96576.50;5053860;28;20056;-81
2022/10/26 08:22:02;;;;;;;4.55;2.40;;;;;;;13.27;91.94;96571.38;5054193;28;20031;-80
2022/10/26 08:24:30;;;;;;;4.35;2.05;;;;;;;13.26;91.61;96561.56;5050255;28;20065;-80
2022/10/26 08:26:57;;;;;;;6.63;2.03;;;;;;;13.34;90.85;96567.31;5041433;28;20045;-80
2022/10/26 08:29:24;;;;;;;5.53;2.05;;;;;;;13.48;91.05;96573.34;5049539;28;20068;-82
2022/10/26 08:31:50;;;;;;;2.63;1.60;;;;;;;13.63;91.31;96572.78;5052013;28;20060;-81
2022/10/26 08:34:17;;;;;;;2.40;1.58;;;;;;;13.74;88.45;96575.91;5049867;28;20072;-81
2022/10/26 08:36:44;;;;;;;4.97;1.98;;;;;;;13.81;87.99;96567.97;5048440;28;20053;-81
2022/10/26 08:39:10;;;;;;;1.80;1.35;;;;;;;13.96;88.23;96574.78;5050774;28;20113;-81
2022/10/26 08:41:43;;;;;;;2.92;1.70;;;;;;;14.11;86.72;96571.44;5052241;28;20060;-81
2022/10/26 08:44:24;;;;;;;3.35;1.40;;;;;;;14.29;86.97;96569.34;5052237;28;20120;-81
2022/10/26 08:46:55;;;;;;;4.50;1.75;;;;;;;14.48;85.63;96577.91;5052695;28;20063;-80
2022/10/26 08:49:25;;;;;;;3.42;1.27;;;;;;;14.64;83.63;96580.78;5053864;28;20109;-81
2022/10/26 08:51:56;;;;;;;4.18;1.50;;;;;;;14.65;81.61;96585.13;5055910;28;20073;-81
2022/10/26 08:54:30;;;;;;;2.90;1.50;;;;;;;14.84;81.92;96587.34;5054718;28;20106;-81
2022/10/26 08:57:01;;;;;;;3.25;1.70;;;;;;;15.00;80.30;96590.25;5049672;28;20049;-81
2022/10/26 08:59:35;;;;;;;3.70;1.40;;;;;;;15.09;80.12;96589.00;5046797;28;20045;-80
2022/10/26 09:02:02;;;;;;;3.13;1.40;;;;;;;15.15;78.29;96586.84;5049201;28;20053;-80
2022/10/26 09:04:32;;;;;;;4.10;1.42;;;;;;;15.25;78.34;96597.34;5047826;28;20044;-81
2022/10/26 09:07:06;;;;;;;2.63;1.15;;;;;;;15.34;76.91;96589.78;5044202;28;20049;-81
2022/10/26 09:09:40;;;;;;;2.22;1.15;;;;;;;15.59;76.78;96589.78;5043546;28;20144;-81
2022/10/26 09:12:14;;;;;;;4.10;1.25;;;;;;;15.73;77.56;96598.50;5042894;28;20045;-80
2022/10/26 09:14:55;;;;;;;4.07;1.20;;;;;;;15.80;79.12;96604.22;5042145;28;20045;-80
2022/10/26 09:17:29;;;;;;;3.67;1.50;;;;;;;15.89;76.28;96604.88;5043261;28;20119;-81
2022/10/26 09:20:08;;;;;;;5.57;1.30;;;;;;;15.97;75.65;96600.41;5046025;28;20072;-80
2022/10/26 09:22:45;;;;;;;3.90;1.00;;;;;;;16.31;77.39;96621.03;5047716;28;20614;-80
2022/10/26 09:25:18;;;;;;;3.78;1.45;;;;;;;16.31;75.76;96607.31;5051742;28;20104;-81
2022/10/26 09:27:48;;;;;;;9.02;2.10;;;;;;;16.47;75.69;96601.06;5051908;28;20041;-81
2022/10/26 09:30:18;;;;;;;3.85;1.60;;;;;;;16.55;75.01;96608.34;5050251;28;20046;-80
2022/10/26 09:32:47;;;;;;;4.32;1.60;;;;;;;16.70;74.83;96604.84;5050072;28;20060;-80
2022/10/26 09:35:17;;;;;;;7.47;1.75;;;;;;;16.93;74.50;96616.09;5051216;28;20105;-80
2022/10/26 09:37:48;;;;;;;3.92;1.40;;;;;;;17.07;73.50;96610.16;5052230;28;20052;-81
2022/10/26 09:40:22;;;;;;;6.60;1.70;;;;;;;17.20;71.95;96617.19;5052278;28;20050;-81
2022/10/26 09:42:57;;;;;;;6.70;1.60;;;;;;;17.31;71.38;96600.94;5053875;28;20033;-82
2022/10/26 09:45:30;;;;;;;5.80;1.52;;;;;;;17.43;69.44;96618.16;5049498;28;20113;-81
2022/10/26 09:48:01;;;;;;;3.85;1.25;;;;;;;17.45;68.30;96615.88;5031450;28;20045;-81
2022/10/26 09:50:32;;;;;;;7.60;1.58;;;;;;;17.24;68.96;96618.09;5025635;28;20038;-81
2022/10/26 09:52:59;;;;;;;8.70;1.50;;;;;;;17.41;70.52;96626.00;5030590;28;20109;-81
2022/10/26 09:55:26;;;;;;;1.95;1.15;;;;;;;17.25;68.58;96622.44;5043721;28;20129;-81
2022/10/26 09:57:58;;;;;;;6.07;1.38;;;;;;;17.11;70.38;96630.31;5051596;28;20053;-81
2022/10/26 10:00:27;;;;;;;5.00;1.30;;;;;;;16.83;70.68;96630.38;5048022;28;20069;-80
2022/10/26 10:02:55;;;;;;;7.28;1.60;;;;;;;17.02;71.49;96633.25;5034804;28;20098;-79
2022/10/26 10:05:25;;;;;;;5.43;1.30;;;;;;;16.98;71.20;96635.09;5051536;28;20113;-81
2022/10/26 10:07:52;;;;;;;5.82;1.40;;;;;;;16.95;71.64;96633.84;5050767;28;20116;-82
2022/10/26 10:10:21;;;;;;;5.05;1.50;;;;;;;17.03;70.44;96628.56;5053786;28;20057;-82
2022/10/26 10:12:51;;;;;;;4.85;1.30;;;;;;;17.01;69.71;96630.84;5049473;28;20065;-80
2022/10/26 10:15:21;;;;;;;6.88;1.63;;;;;;;17.13;69.76;96634.34;5048753;28;20148;-80
2022/10/26 10:17:50;;;;;;;2.50;1.15;;;;;;;17.25;69.42;96638.94;5048444;28;20061;-80
2022/10/26 10:20:24;;;;;;;4.55;1.35;;;;;;;17.08;68.36;96642.84;5046031;28;20068;-79
2022/10/26 10:22:58;;;;;;;4.45;1.35;;;;;;;17.35;68.51;96641.19;5056493;28;20072;-80
2022/10/26 10:25:34;;;;;;;10.43;1.98;;;;;;;17.44;68.18;96644.56;5044262;28;20140;-79
2022/10/26 10:28:01;;;;;;;4.78;1.60;;;;;;;17.58;67.32;96646.06;5046072;28;20037;-83
2022/10/26 10:30:32;;;;;;;4.43;1.23;;;;;;;17.72;67.20;96643.66;5058231;28;20045;-80
2022/10/26 10:33:06;;;;;;;4.45;1.52;;;;;;;17.81;66.65;96649.00;5055780;28;20069;-81
2022/10/26 10:35:33;;;;;;;5.03;1.10;;;;;;;17.76;67.54;96647.31;5051803;28;20049;-82
2022/10/26 10:38:00;;;;;;;6.07;1.50;;;;;;;17.79;66.91;96646.59;5071107;28;20041;-83
2022/10/26 10:48:19;;;;;;;6.50;1.30;;;;;;;17.81;65.83;96657.28;5032967;23;20042;-83
2022/10/26 10:50:56;;;;;;;2.30;1.10;;;;;;;17.76;66.50;96655.59;5018920;28;20045;-82
2022/10/26 10:53:27;;;;;;;5.78;1.00;;;;;;;17.61;66.63;96659.13;5014309;28;20096;-81
2022/10/26 10:56:23;;;;;;;2.30;1.02;;;;;;;17.83;67.32;96660.47;4997507;28;20100;-80
2022/10/26 10:59:01;;;;;;;3.55;1.13;;;;;;;17.62;67.07;96655.22;4996827;28;20031;-82
2022/10/26 11:01:33;;;;;;;2.80;0.98;;;;;;;17.59;67.17;96655.91;5017914;28;20047;-81
2022/10/26 11:04:41;;;;;;;2.67;1.20;;;;;;;17.76;67.16;96666.59;5017481;28;20078;-82
2022/10/26 11:07:11;;;;;;;5.75;1.95;;;;;;;17.67;67.52;96664.00;4998392;28;20051;-81
2022/10/26 11:09:43;;;;;;;4.63;1.20;;;;;;;17.66;66.46;96669.88;4965329;28;20051;-82
2022/10/26 11:12:17;;;;;;;6.10;1.48;;;;;;;17.50;67.85;96671.81;5002744;28;20050;-80
2022/10/26 11:14:47;;;;;;;3.20;1.10;;;;;;;17.59;66.66;96673.25;5017723;28;20069;-82
2022/10/26 11:17:20;;;;;;;3.58;1.30;;;;;;;17.69;67.70;96666.38;4997278;28;20030;-81
2022/10/26 11:19:55;;;;;;;4.63;1.30;;;;;;;17.71;68.80;96664.09;5000325;28;20053;-82
2022/10/26 11:22:26;;;;;;;3.30;1.10;;;;;;;17.83;67.16;96671.47;4998038;28;20050;-82
2022/10/26 11:25:03;;;;;;;4.47;1.48;;;;;;;17.87;66.82;96662.16;4998952;28;20047;-81
2022/10/26 11:27:39;;;;;;;3.22;0.95;;;;;;;17.93;67.03;96666.22;4998675;28;20046;-81
2022/10/26 11:32:47;;;;;;;2.45;1.20;;;;;;;17.94;65.99;96670.56;5585333;23;20044;-82
2022/10/26 11:35:23;;;;;;;4.80;1.73;;;;;;;18.03;66.54;96666.84;5058487;28;20053;-81
2022/10/26 11:37:57;;;;;;;10.35;5.70;;;;;;;18.16;66.64;96666.34;5058753;28;20056;-82
2022/10/26 11:40:30;;;;;;;5.13;1.35;;;;;;;18.03;67.40;96673.13;5061341;23;20061;-79
2022/10/26 11:43:08;;;;;;;3.15;1.35;;;;;;;18.07;66.98;96682.28;5057931;23;20070;-80
2022/10/26 11:45:39;;;;;;;2.15;1.20;;;;;;;18.14;67.51;96676.13;5032599;28;20073;-80
2022/10/26 11:48:15;;;;;;;4.15;1.27;;;;;;;18.17;68.50;96676.22;5069966;23;20061;-80
2022/10/26 11:50:48;;;;;;;5.97;1.40;;;;;;;18.12;67.99;96684.78;5054187;28;20141;-81
2022/10/26 11:53:18;;;;;;;3.90;1.23;;;;;;;18.03;67.05;96680.59;5050912;28;20085;-82
2022/10/26 11:55:51;;;;;;;4.35;1.30;;;;;;;18.07;69.16;96684.25;5049885;28;20050;-81