Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:05;;;;;;;3.58;1.60;;;;;;;3.36;70.65;96095.13;5033861;28;20193;-79
2022/12/29 00:02:32;;;;;;;3.03;1.70;;;;;;;3.34;70.66;96091.91;5033997;28;20038;-79
2022/12/29 00:04:58;;;;;;;3.28;1.50;;;;;;;3.33;70.74;96089.47;5038817;28;20042;-80
2022/12/29 00:07:25;;;;;;;2.65;1.70;;;;;;;3.30;70.68;96087.38;5036796;28;20099;-78
2022/12/29 00:09:52;;;;;;;2.78;1.70;;;;;;;3.33;70.55;96087.59;5037479;28;20049;-79
2022/12/29 00:12:19;;;;;;;2.50;1.67;;;;;;;3.33;70.65;96081.41;5044036;28;20041;-77
2022/12/29 00:17:33;;;;;;;3.50;1.40;;;;;;;3.37;70.00;96080.56;5043460;28;20079;-78
2022/12/29 00:36:32;;;;;;;3.53;1.50;;;;;;;3.45;69.55;96067.63;5032501;28;20080;-78
2022/12/29 00:44:32;;;;;;;2.13;1.40;;;;;;;3.52;68.81;96060.03;5032271;28;20049;-79
2022/12/29 00:47:02;;;;;;;2.97;1.33;;;;;;;3.64;67.84;96063.16;5015183;28;20041;-78
2022/12/29 00:49:30;;;;;;;3.90;1.80;;;;;;;3.62;68.51;96054.59;5034664;28;20575;-78
2022/12/29 00:51:58;;;;;;;2.55;1.40;;;;;;;3.62;68.63;96059.97;5034734;28;20049;-78
2022/12/29 00:54:25;;;;;;;2.72;1.50;;;;;;;3.70;67.67;96062.03;5049222;28;20501;-78
2022/12/29 00:56:53;;;;;;;2.47;1.45;;;;;;;3.67;68.10;96062.63;5034142;28;20509;-78
2022/12/29 00:59:21;;;;;;;3.10;1.40;;;;;;;3.69;67.68;96063.13;5033990;28;20389;-78
2022/12/29 01:01:48;;;;;;;3.35;1.60;;;;;;;3.74;67.60;96062.28;5033471;28;20060;-78
2022/12/29 01:04:15;;;;;;;3.47;1.33;;;;;;;3.73;67.41;96066.06;5032484;28;20073;-77
2022/12/29 01:06:41;;;;;;;3.08;1.20;;;;;;;3.74;67.45;96063.09;5032152;28;20060;-78
2022/12/29 01:11:55;;;;;;;2.08;1.70;;;;;;;3.67;67.61;96063.44;5024184;28;20136;-78
2022/12/29 01:14:23;;;;;;;3.42;1.33;;;;;;;3.64;67.94;96065.88;5030192;28;20037;-77
2022/12/29 01:16:50;;;;;;;3.00;1.70;;;;;;;3.66;67.74;96067.22;5031512;28;20045;-79
2022/12/29 01:19:17;;;;;;;2.63;1.60;;;;;;;3.62;68.12;96070.75;5031235;28;20467;-78
2022/12/29 01:21:44;;;;;;;1.98;1.10;;;;;;;3.62;67.93;96065.34;5031526;28;20328;-78
2022/12/29 01:24:10;;;;;;;2.10;1.20;;;;;;;3.57;68.02;96066.19;5030369;28;20049;-80
2022/12/29 01:26:37;;;;;;;2.63;1.35;;;;;;;3.57;67.98;96068.09;5030449;28;20041;-80
2022/12/29 01:29:04;;;;;;;3.60;1.60;;;;;;;3.56;67.87;96067.28;5030459;28;20042;-79
2022/12/29 01:31:31;;;;;;;2.10;1.10;;;;;;;3.56;67.64;96061.09;5030606;28;20046;-79
2022/12/29 01:33:57;;;;;;;2.92;1.20;;;;;;;3.56;67.82;96063.78;5030630;28;20037;-80
2022/12/29 01:36:25;;;;;;;2.35;1.45;;;;;;;3.56;67.96;96066.47;5012874;28;20041;-79
2022/12/29 01:38:51;;;;;;;2.42;1.20;;;;;;;3.59;67.63;96065.91;5030118;28;20417;-80
2022/12/29 01:41:18;;;;;;;3.20;1.20;;;;;;;3.59;67.48;96061.31;5030016;28;20052;-79
2022/12/29 01:43:46;;;;;;;2.13;1.30;;;;;;;3.61;67.49;96066.44;5030033;28;20107;-79
2022/12/29 01:46:24;;;;;;;1.73;1.30;;;;;;;3.63;67.29;96066.94;5029953;28;20552;-81
2022/12/29 01:48:54;;;;;;;2.97;1.25;;;;;;;3.65;67.18;96060.22;5030635;28;20042;-80
2022/12/29 01:51:23;;;;;;;3.25;1.30;;;;;;;3.68;67.09;96061.53;5030120;28;20076;-79
2022/12/29 01:53:50;;;;;;;3.22;1.50;;;;;;;3.50;67.38;96062.19;5030313;28;20037;-79
2022/12/29 01:56:19;;;;;;;4.50;1.73;;;;;;;3.58;67.10;96058.91;5029592;28;20493;-79
2022/12/29 01:58:51;;;;;;;2.70;1.50;;;;;;;3.63;66.68;96056.19;5030290;28;20046;-79
2022/12/29 02:01:20;;;;;;;2.00;1.23;;;;;;;3.60;66.85;96057.56;5029551;28;20042;-80
2022/12/29 02:03:47;;;;;;;3.00;1.30;;;;;;;3.62;66.77;96050.00;5030173;28;20397;-79
2022/12/29 02:06:19;;;;;;;2.80;1.40;;;;;;;3.66;66.36;96044.88;5029539;28;20038;-80
2022/12/29 02:08:47;;;;;;;2.55;1.40;;;;;;;3.66;66.41;96051.06;5029709;28;20485;-79
2022/12/29 02:11:16;;;;;;;2.55;1.52;;;;;;;3.68;65.76;96048.06;5029807;28;20049;-79
2022/12/29 02:13:45;;;;;;;2.58;1.40;;;;;;;3.71;65.90;96042.13;5029849;28;20053;-80
2022/12/29 02:16:25;;;;;;;2.05;1.10;;;;;;;3.67;66.21;96038.38;5029493;28;20052;-79
2022/12/29 02:19:05;;;;;;;3.63;1.33;;;;;;;3.68;66.18;96037.28;5030275;28;20046;-79
2022/12/29 02:21:57;;;;;;;2.75;1.30;;;;;;;3.71;65.82;96036.75;5029643;28;20041;-79
2022/12/29 02:24:46;;;;;;;2.15;1.20;;;;;;;3.71;65.67;96042.13;5029740;28;20048;-80
2022/12/29 02:27:34;;;;;;;2.80;1.40;;;;;;;3.77;65.44;96037.50;5023582;28;20419;-80
2022/12/29 02:30:19;;;;;;;2.70;1.30;;;;;;;3.80;65.46;96040.41;5030088;28;20072;-80
2022/12/29 02:32:54;;;;;;;3.70;1.80;;;;;;;3.90;64.73;96037.63;5029840;28;20049;-79
2022/12/29 02:35:30;;;;;;;2.13;1.23;;;;;;;3.91;64.61;96041.97;5029798;28;20049;-80
2022/12/29 02:38:06;;;;;;;4.97;1.40;;;;;;;3.85;64.63;96037.69;5030762;28;20497;-80
2022/12/29 02:40:40;;;;;;;2.08;1.23;;;;;;;3.93;64.91;96039.78;5032798;28;20464;-79
2022/12/29 02:43:18;;;;;;;3.00;1.67;;;;;;;3.93;64.32;96029.00;5032316;28;20065;-79
2022/12/29 02:45:50;;;;;;;2.97;1.25;;;;;;;3.93;65.19;96033.59;5032508;28;20096;-79
2022/12/29 02:48:25;;;;;;;2.88;1.45;;;;;;;3.93;64.50;96023.63;5039353;28;20052;-79
2022/12/29 02:50:58;;;;;;;3.28;1.38;;;;;;;3.91;64.62;96030.34;5032574;28;20052;-79
2022/12/29 02:56:07;;;;;;;2.90;1.33;;;;;;;3.76;64.75;96027.78;5030090;28;20042;-79
2022/12/29 02:58:34;;;;;;;2.33;1.30;;;;;;;3.75;64.92;96032.38;5031235;28;20072;-79
2022/12/29 03:01:22;;;;;;;2.45;1.25;;;;;;;3.76;64.89;96025.94;5031621;28;20038;-79
2022/12/29 03:04:04;;;;;;;2.47;1.13;;;;;;;3.83;64.36;96018.31;5031736;28;20038;-80
2022/12/29 03:06:51;;;;;;;2.97;1.40;;;;;;;3.67;65.03;96019.53;5031383;28;20060;-80
2022/12/29 03:09:26;;;;;;;2.65;1.30;;;;;;;3.66;65.18;96013.34;5031267;28;20045;-80
2022/12/29 03:12:10;;;;;;;3.33;1.45;;;;;;;3.64;65.08;96014.72;5024321;28;20046;-80
2022/12/29 03:17:35;;;;;;;2.28;1.20;;;;;;;3.59;65.20;96015.53;5016388;28;20087;-80
2022/12/29 03:20:08;;;;;;;3.05;1.50;;;;;;;3.43;65.30;96015.94;5032365;28;20050;-78
2022/12/29 03:22:41;;;;;;;3.65;1.50;;;;;;;3.50;65.81;96013.72;5030642;28;20049;-79
2022/12/29 03:25:14;;;;;;;2.53;1.23;;;;;;;3.55;65.32;96011.00;5029585;28;20045;-79
2022/12/29 03:27:45;;;;;;;3.05;1.20;;;;;;;3.62;64.94;96012.31;5030131;28;20045;-80
2022/12/29 03:30:12;;;;;;;3.38;1.40;;;;;;;3.53;65.18;96005.91;5029636;28;20490;-79
2022/12/29 03:32:42;;;;;;;2.67;1.33;;;;;;;3.69;64.75;96009.28;5029534;28;20045;-80
2022/12/29 03:35:14;;;;;;;3.05;1.35;;;;;;;3.62;64.98;96008.81;5029420;28;20033;-80
2022/12/29 03:37:46;;;;;;;2.40;1.25;;;;;;;3.70;65.17;96010.88;5029766;28;20077;-79
2022/12/29 03:40:12;;;;;;;2.30;1.27;;;;;;;3.76;64.77;96004.38;5027539;28;20046;-79
2022/12/29 03:42:40;;;;;;;2.45;1.23;;;;;;;3.74;64.38;96013.81;5032607;28;20057;-79
2022/12/29 03:45:08;;;;;;;3.08;1.48;;;;;;;3.87;64.38;95997.81;5032663;28;20416;-79
2022/12/29 03:47:34;;;;;;;3.97;1.20;;;;;;;3.99;63.16;95997.44;5033222;28;20045;-80
2022/12/29 03:50:01;;;;;;;5.18;1.38;;;;;;;4.00;63.28;96001.72;5033481;28;20464;-79
2022/12/29 03:52:29;;;;;;;2.20;1.30;;;;;;;3.98;63.53;96005.81;5032569;28;20404;-79
2022/12/29 03:54:55;;;;;;;2.83;1.48;;;;;;;4.10;63.06;95996.25;5025373;28;20037;-80
2022/12/29 03:57:21;;;;;;;2.67;1.35;;;;;;;4.13;63.01;96002.97;5032441;28;20060;-80
2022/12/29 03:59:48;;;;;;;2.45;1.23;;;;;;;4.18;62.32;96000.22;5035845;28;20441;-79
2022/12/29 04:02:15;;;;;;;1.92;1.30;;;;;;;4.23;62.45;95996.63;5037279;28;20095;-78
2022/12/29 04:04:41;;;;;;;2.55;1.33;;;;;;;4.21;62.93;96002.31;5032840;28;20050;-78
2022/12/29 04:07:08;;;;;;;2.45;1.33;;;;;;;4.26;62.31;96004.16;5032330;28;20042;-79
2022/12/29 04:09:35;;;;;;;2.45;1.40;;;;;;;4.33;62.32;96000.06;5032426;28;20053;-77
2022/12/29 04:12:02;;;;;;;2.47;1.23;;;;;;;4.39;61.71;95998.91;5032221;28;20038;-77
2022/12/29 04:14:28;;;;;;;2.22;1.30;;;;;;;4.40;61.64;96005.91;5033056;28;20056;-77
2022/12/29 04:16:55;;;;;;;2.35;1.50;;;;;;;4.45;61.56;96008.53;5032680;28;20473;-78
2022/12/29 04:19:22;;;;;;;3.13;1.40;;;;;;;4.61;60.36;95994.88;5032291;28;20524;-78
2022/12/29 04:21:48;;;;;;;3.67;1.42;;;;;;;4.60;60.63;96001.34;5032291;28;20501;-79
2022/12/29 04:24:15;;;;;;;4.53;1.60;;;;;;;4.61;60.30;96002.97;5032810;28;20049;-78
2022/12/29 04:26:42;;;;;;;3.03;1.60;;;;;;;4.61;60.86;96001.06;5033035;28;20037;-78
2022/12/29 04:29:09;;;;;;;2.85;1.40;;;;;;;4.60;60.71;96004.06;5033279;28;20037;-78
2022/12/29 04:31:35;;;;;;;2.50;1.48;;;;;;;4.58;60.54;96001.63;5034148;28;20045;-78
2022/12/29 04:34:02;;;;;;;2.72;1.52;;;;;;;4.68;60.04;96000.72;5034218;28;20052;-78
2022/12/29 04:36:29;;;;;;;3.13;1.38;;;;;;;4.63;60.58;95992.69;5034906;28;20049;-78
2022/12/29 04:38:55;;;;;;;2.63;1.25;;;;;;;4.69;60.39;95986.13;5033264;28;20052;-77
2022/12/29 04:41:21;;;;;;;3.08;1.40;;;;;;;4.66;60.32;95981.31;5034236;28;23866;-79
2022/12/29 04:43:49;;;;;;;3.85;1.42;;;;;;;4.78;59.69;95980.91;5034321;28;20524;-78
2022/12/29 04:46:16;;;;;;;2.30;1.20;;;;;;;4.84;59.45;95972.44;5032671;28;20041;-78
2022/12/29 04:48:42;;;;;;;2.10;1.20;;;;;;;4.92;59.21;95973.69;5032612;28;20421;-78
2022/12/29 04:51:09;;;;;;;2.92;1.38;;;;;;;4.96;58.67;95980.13;5031407;28;20440;-78
2022/12/29 04:53:35;;;;;;;2.50;1.20;;;;;;;4.97;58.60;95976.31;5032613;28;20064;-78
2022/12/29 04:56:02;;;;;;;4.72;1.27;;;;;;;5.09;58.38;95978.59;5031748;28;20049;-77
2022/12/29 04:58:28;;;;;;;1.85;1.20;;;;;;;5.00;58.34;95980.31;5032461;28;20053;-78
2022/12/29 05:00:56;;;;;;;3.67;1.30;;;;;;;5.08;58.36;95982.38;5032904;28;20053;-78
2022/12/29 05:03:23;;;;;;;2.53;1.40;;;;;;;5.06;58.08;95984.56;5031960;28;20065;-79
2022/12/29 05:05:49;;;;;;;2.92;1.42;;;;;;;5.13;57.98;95990.41;5032217;28;20049;-78
2022/12/29 05:08:16;;;;;;;2.65;1.40;;;;;;;5.17;58.14;95991.44;5031064;28;20042;-78
2022/12/29 05:10:45;;;;;;;2.88;1.40;;;;;;;5.32;57.44;95993.88;5032801;28;20045;-78
2022/12/29 05:13:12;;;;;;;3.00;1.50;;;;;;;5.26;57.67;95997.75;5032106;28;20048;-79
2022/12/29 05:15:38;;;;;;;4.47;1.35;;;;;;;5.22;58.24;95992.16;5032661;28;20042;-79
2022/12/29 05:18:06;;;;;;;2.53;1.42;;;;;;;5.17;58.22;95996.84;5032318;28;20417;-79
2022/12/29 05:20:33;;;;;;;2.70;1.20;;;;;;;5.22;58.32;95994.06;5032841;28;20041;-79
2022/12/29 05:22:59;;;;;;;2.47;1.25;;;;;;;5.12;58.08;96000.41;5032905;28;20045;-81
2022/12/29 05:25:26;;;;;;;2.22;1.25;;;;;;;5.15;58.02;95996.31;5032368;28;20044;-79
2022/12/29 05:27:52;;;;;;;3.20;1.58;;;;;;;5.26;58.22;96003.16;5032445;28;20048;-79
2022/12/29 05:30:19;;;;;;;2.65;1.52;;;;;;;5.23;58.52;95995.66;5032668;28;20045;-78
2022/12/29 05:32:45;;;;;;;2.75;1.40;;;;;;;5.19;58.01;96000.03;5034859;28;20070;-78
2022/12/29 05:35:13;;;;;;;1.92;1.20;;;;;;;5.29;58.39;95997.19;5045082;28;20076;-79
2022/12/29 05:37:40;;;;;;;5.90;1.40;;;;;;;5.23;57.43;95995.66;5045964;28;20057;-78
2022/12/29 05:40:08;;;;;;;4.10;1.50;;;;;;;5.29;58.01;95994.50;5039389;28;20049;-77
2022/12/29 05:42:34;;;;;;;2.33;1.13;;;;;;;5.36;57.29;95994.09;5046325;28;20045;-79
2022/12/29 05:45:01;;;;;;;2.33;1.20;;;;;;;5.36;57.49;95988.72;5045067;28;20045;-79
2022/12/29 05:47:27;;;;;;;2.05;1.17;;;;;;;5.41;57.20;95991.34;5044992;28;20048;-79
2022/12/29 05:49:54;;;;;;;3.10;1.40;;;;;;;5.38;56.88;95995.44;5037520;28;20099;-79
2022/12/29 05:52:21;;;;;;;3.75;1.30;;;;;;;5.48;56.68;95997.16;5044761;28;20052;-79
2022/12/29 05:54:48;;;;;;;3.08;1.25;;;;;;;5.47;56.96;95990.94;5046365;28;20047;-79
2022/12/29 05:57:14;;;;;;;1.95;1.27;;;;;;;5.53;56.56;95988.16;5045387;28;20033;-78
2022/12/29 05:59:41;;;;;;;5.70;1.30;;;;;;;5.53;56.80;95986.28;5041694;28;20052;-78
2022/12/29 06:02:13;;;;;;;2.45;1.40;;;;;;;5.59;56.94;95985.13;5038901;28;20048;-79
2022/12/29 06:04:39;;;;;;;5.90;1.95;;;;;;;5.48;56.96;95991.75;5036509;28;20045;-78
2022/12/29 06:07:05;;;;;;;4.78;2.33;;;;;;;5.48;56.96;95995.28;5035546;28;20068;-79
2022/12/29 06:09:33;;;;;;;6.93;2.70;;;;;;;5.54;56.13;95989.81;5032720;28;20045;-77
2022/12/29 06:12:00;;;;;;;1.90;1.50;;;;;;;5.50;56.46;95987.69;5032521;28;20041;-79
2022/12/29 06:14:26;;;;;;;1.88;1.20;;;;;;;5.53;55.73;95988.16;5031396;28;20041;-78
2022/12/29 06:16:52;;;;;;;5.30;1.55;;;;;;;5.55;55.99;95977.91;5033737;28;20037;-79
2022/12/29 06:19:19;;;;;;;4.10;1.42;;;;;;;5.53;56.07;95988.16;5033581;28;20041;-79
2022/12/29 06:21:45;;;;;;;2.28;1.33;;;;;;;5.56;56.31;95984.91;5040220;28;20623;-78
2022/12/29 06:24:12;;;;;;;2.20;1.20;;;;;;;5.58;56.41;95988.88;5031625;28;20041;-78
2022/12/29 06:26:41;;;;;;;1.67;1.10;;;;;;;5.49;56.36;95983.38;5032029;28;20041;-78
2022/12/29 06:29:09;;;;;;;3.05;1.23;;;;;;;5.49;56.40;95983.38;5031643;28;20136;-78
2022/12/29 06:31:35;;;;;;;2.67;1.30;;;;;;;5.63;55.75;95979.91;5034536;28;20052;-79
2022/12/29 06:34:02;;;;;;;1.88;1.20;;;;;;;5.61;55.71;95988.31;5041169;28;20056;-79
2022/12/29 06:36:29;;;;;;;3.35;1.17;;;;;;;5.46;55.84;95978.56;5041855;28;20064;-79
2022/12/29 06:38:55;;;;;;;1.98;1.05;;;;;;;5.50;56.13;95979.56;5041770;28;20041;-80
2022/12/29 06:41:22;;;;;;;2.13;1.30;;;;;;;5.61;55.85;95984.81;5040328;28;20059;-78
2022/12/29 06:43:49;;;;;;;2.17;1.30;;;;;;;5.55;56.10;95980.59;5041809;28;20141;-80
2022/12/29 06:46:16;;;;;;;2.63;1.30;;;;;;;5.66;55.42;95987.44;5039961;28;20038;-79
2022/12/29 06:48:43;;;;;;;2.10;1.10;;;;;;;5.73;55.08;95987.84;5040769;28;20056;-79
2022/12/29 06:51:09;;;;;;;2.22;1.20;;;;;;;5.78;55.13;95995.06;5038442;28;20037;-79
2022/12/29 06:53:36;;;;;;;2.13;1.00;;;;;;;5.78;55.28;95998.56;5049223;28;20056;-79
2022/12/29 06:56:02;;;;;;;4.78;1.40;;;;;;;5.71;56.10;95995.44;5040174;28;20096;-79
2022/12/29 06:58:29;;;;;;;1.52;1.10;;;;;;;5.69;55.24;95997.63;5039612;28;20042;-79
2022/12/29 07:00:56;;;;;;;2.58;1.42;;;;;;;5.62;55.84;95999.91;5042097;28;20049;-79
2022/12/29 07:03:24;;;;;;;1.90;1.10;;;;;;;5.64;55.62;96000.44;5040683;28;20076;-80
2022/12/29 07:05:50;;;;;;;2.05;1.20;;;;;;;5.68;55.29;96002.22;5039211;28;20045;-80
2022/12/29 07:08:17;;;;;;;2.25;1.30;;;;;;;5.70;55.15;96004.66;5039838;28;20064;-80
2022/12/29 07:10:43;;;;;;;3.78;1.48;;;;;;;5.73;55.17;96009.47;5040048;28;20049;-81
2022/12/29 07:13:10;;;;;;;2.10;1.23;;;;;;;5.61;55.90;96014.53;5042042;28;20046;-79
2022/12/29 07:15:37;;;;;;;2.30;1.27;;;;;;;5.63;55.33;96020.44;5044439;28;20049;-79
2022/12/29 07:18:05;;;;;;;2.50;1.50;;;;;;;5.60;55.64;96015.63;5042551;28;20505;-79
2022/12/29 07:20:32;;;;;;;2.72;1.48;;;;;;;5.57;56.21;96025.09;5034909;28;20056;-78
2022/12/29 07:22:59;;;;;;;2.45;1.42;;;;;;;5.49;56.51;96033.88;5033745;28;20056;-79
2022/12/29 07:25:25;;;;;;;3.53;1.50;;;;;;;5.39;56.69;96032.13;5033337;28;20117;-78
2022/12/29 07:27:52;;;;;;;3.08;1.58;;;;;;;5.37;57.30;96039.72;5034542;28;20049;-78
2022/12/29 07:30:19;;;;;;;3.53;1.75;;;;;;;5.28;57.09;96041.47;5034281;28;20049;-78
2022/12/29 07:32:45;;;;;;;2.97;1.80;;;;;;;5.29;56.92;96034.97;5034225;28;20120;-79
2022/12/29 07:35:13;;;;;;;2.47;1.50;;;;;;;5.20;57.31;96045.63;5033190;28;20141;-77
2022/12/29 07:37:39;;;;;;;5.00;1.52;;;;;;;5.08;58.83;96044.47;5033894;28;20052;-78
2022/12/29 07:40:07;;;;;;;4.03;1.75;;;;;;;5.08;58.52;96045.25;5033701;28;20056;-78
2022/12/29 07:42:35;;;;;;;6.82;2.03;;;;;;;5.20;57.92;96048.31;5033599;28;20095;-77
2022/12/29 07:45:01;;;;;;;3.05;1.70;;;;;;;5.42;57.46;96047.75;5033410;28;20045;-79
2022/12/29 07:47:28;;;;;;;3.25;1.65;;;;;;;5.55;56.83;96050.81;5033234;28;20045;-79
2022/12/29 07:49:54;;;;;;;2.83;1.52;;;;;;;5.61;56.44;96046.94;5033413;28;20049;-78
2022/12/29 07:52:22;;;;;;;2.58;1.40;;;;;;;5.72;56.01;96048.38;5032834;28;20048;-79
2022/12/29 07:54:49;;;;;;;3.22;1.70;;;;;;;5.78;55.61;96060.72;5033255;28;20056;-79
2022/12/29 07:57:15;;;;;;;2.30;1.50;;;;;;;5.83;55.65;96055.22;5032679;28;20041;-79
2022/12/29 07:59:41;;;;;;;5.13;1.67;;;;;;;5.82;55.28;96050.94;5019935;28;20057;-78
2022/12/29 08:02:10;;;;;;;4.55;1.30;;;;;;;5.86;55.20;96051.94;5028648;28;20493;-77
2022/12/29 08:04:36;;;;;;;2.20;1.42;;;;;;;5.73;55.55;96048.09;5032256;28;20136;-78
2022/12/29 08:07:03;;;;;;;2.42;1.35;;;;;;;5.81;55.57;96046.63;5036727;28;20098;-79
2022/12/29 08:09:31;;;;;;;3.03;0.85;;;;;;;5.91;55.02;96038.38;5034872;28;20125;-80
2022/12/29 08:11:57;;;;;;;4.00;1.27;;;;;;;5.89;54.47;96043.22;5032392;28;20056;-79
2022/12/29 08:14:24;;;;;;;3.45;1.25;;;;;;;5.99;54.13;96048.50;5032116;28;20053;-78
2022/12/29 08:16:50;;;;;;;2.65;1.55;;;;;;;6.07;53.90;96057.06;5031645;28;20049;-78
2022/12/29 08:19:17;;;;;;;2.05;1.30;;;;;;;6.15;54.11;96053.66;5030992;28;20038;-78
2022/12/29 08:21:43;;;;;;;3.72;1.80;;;;;;;6.29;53.44;96059.91;5031450;28;20124;-78
2022/12/29 08:24:10;;;;;;;2.78;1.40;;;;;;;6.37;53.08;96051.13;5031074;28;20041;-78
2022/12/29 08:26:38;;;;;;;6.05;1.38;;;;;;;6.42;52.96;96056.44;5031623;28;20469;-78
2022/12/29 08:29:06;;;;;;;3.38;1.40;;;;;;;6.52;53.06;96058.94;5031562;28;20033;-78
2022/12/29 08:31:32;;;;;;;3.53;1.50;;;;;;;6.52;53.47;96064.38;5013648;28;20068;-78
2022/12/29 08:33:59;;;;;;;4.03;1.63;;;;;;;6.52;53.16;96050.84;5031462;28;20052;-78
2022/12/29 08:36:26;;;;;;;3.28;1.70;;;;;;;6.58;53.15;96048.00;5030893;28;20467;-78
2022/12/29 08:38:52;;;;;;;2.15;1.20;;;;;;;6.51;53.80;96046.50;5030700;28;20045;-78
2022/12/29 08:41:19;;;;;;;2.08;1.17;;;;;;;6.57;53.67;96043.69;5030719;28;20051;-77
2022/12/29 08:43:48;;;;;;;1.80;1.15;;;;;;;6.57;53.72;96049.13;5031250;28;20041;-78
2022/12/29 08:46:15;;;;;;;3.10;1.95;;;;;;;6.58;53.60;96043.41;5030628;28;20048;-79
2022/12/29 08:48:42;;;;;;;2.55;1.52;;;;;;;6.66;53.70;96041.91;5031037;28;20045;-79
2022/12/29 08:51:08;;;;;;;4.53;2.10;;;;;;;6.67;53.29;96046.22;5030584;28;20497;-78
2022/12/29 08:53:35;;;;;;;5.53;1.80;;;;;;;6.73;53.37;96039.59;5031006;28;20048;-79
2022/12/29 08:56:02;;;;;;;5.00;1.60;;;;;;;6.75;53.32;96042.81;5031293;28;20041;-77
2022/12/29 08:58:28;;;;;;;2.33;1.50;;;;;;;6.76;53.03;96041.72;4993282;28;1108437;-78
2022/12/29 09:00:57;;;;;;;3.45;1.52;;;;;;;6.86;52.18;96052.34;5032090;28;20083;-78
2022/12/29 09:03:25;;;;;;;1.95;1.42;;;;;;;6.89;52.36;96049.03;5031349;28;20048;-78
2022/12/29 09:05:51;;;;;;;2.47;1.40;;;;;;;7.02;51.80;96045.50;5031656;28;20049;-79
2022/12/29 09:08:18;;;;;;;2.20;1.33;;;;;;;7.04;52.24;96048.69;5030759;28;20049;-78
2022/12/29 09:10:45;;;;;;;2.00;1.30;;;;;;;7.20;52.28;96051.09;5031769;28;20053;-78
2022/12/29 09:13:13;;;;;;;3.03;1.80;;;;;;;7.27;51.83;96046.09;5031446;28;20072;-78
2022/12/29 09:15:40;;;;;;;3.78;1.70;;;;;;;7.27;51.82;96044.16;5031411;28;20064;-78
2022/12/29 09:18:08;;;;;;;2.42;1.63;;;;;;;7.29;52.34;96052.78;5031827;28;20481;-78
2022/12/29 09:20:35;;;;;;;3.63;2.13;;;;;;;7.34;52.73;96057.28;5031669;28;20057;-78
2022/12/29 09:23:02;;;;;;;7.75;2.08;;;;;;;7.45;52.97;96057.88;5031839;28;20063;-77
2022/12/29 09:25:29;;;;;;;2.47;1.15;;;;;;;7.53;52.77;96055.25;5033516;28;20042;-79
2022/12/29 09:27:55;;;;;;;2.92;1.40;;;;;;;7.58;51.87;96057.84;5032921;28;20048;-79
2022/12/29 09:30:24;;;;;;;2.92;1.27;;;;;;;7.75;51.28;96059.88;5031962;28;20049;-79
2022/12/29 09:32:51;;;;;;;3.50;1.38;;;;;;;7.99;50.00;96062.31;5034591;28;20426;-78
2022/12/29 09:35:19;;;;;;;2.38;0.90;;;;;;;8.26;49.07;96055.16;5032846;28;20033;-79
2022/12/29 09:37:45;;;;;;;3.80;1.13;;;;;;;8.46;48.16;96046.50;5032248;28;20045;-78
2022/12/29 09:40:25;;;;;;;3.00;1.00;;;;;;;8.71;47.90;96041.50;5032547;28;20037;-79
2022/12/29 09:43:04;;;;;;;1.73;0.82;;;;;;;8.91;47.45;96045.56;5032435;28;20042;-78
2022/12/29 09:45:37;;;;;;;3.03;1.20;;;;;;;8.98;47.24;96033.16;5033357;28;20049;-78
2022/12/29 09:48:06;;;;;;;2.15;1.00;;;;;;;9.14;46.78;96034.31;5035023;28;20064;-80
2022/12/29 09:50:38;;;;;;;3.67;0.93;;;;;;;9.32;46.08;96029.69;5038939;28;20049;-81
2022/12/29 09:53:11;;;;;;;3.17;0.93;;;;;;;9.82;45.32;96034.69;5034554;28;20440;-79
2022/12/29 09:55:39;;;;;;;2.38;0.77;;;;;;;10.41;43.72;96034.94;5033419;28;20071;-79
2022/12/29 09:58:13;;;;;;;5.05;1.20;;;;;;;10.74;43.11;96042.50;5031988;28;20116;-79
2022/12/29 10:00:49;;;;;;;1.52;0.75;;;;;;;10.75;42.52;96037.88;5033369;28;20037;-79
2022/12/29 10:03:17;;;;;;;4.32;0.73;;;;;;;10.60;41.69;96042.75;5032180;28;20045;-79
2022/12/29 10:05:51;;;;;;;2.85;1.13;;;;;;;10.44;42.56;96041.69;5032346;28;20433;-78
2022/12/29 10:08:30;;;;;;;3.72;0.95;;;;;;;10.25;41.99;96049.38;5032675;28;20393;-79
2022/12/29 10:11:01;;;;;;;2.35;0.68;;;;;;;10.29;42.76;96047.63;5025147;28;20401;-78
2022/12/29 10:13:37;;;;;;;2.78;0.80;;;;;;;10.26;41.53;96045.53;5032060;28;20505;-79
2022/12/29 10:16:12;;;;;;;1.17;0.70;;;;;;;10.16;41.55;96050.16;5025615;28;20041;-79
2022/12/29 10:18:55;;;;;;;3.40;1.10;;;;;;;10.06;41.66;96047.78;5032444;28;20049;-78
2022/12/29 10:21:42;;;;;;;2.00;0.90;;;;;;;9.98;42.16;96054.03;5032081;28;20049;-79
2022/12/29 10:24:12;;;;;;;1.98;1.00;;;;;;;9.93;42.64;96040.59;5025978;28;20045;-79
2022/12/29 10:26:42;;;;;;;2.30;1.00;;;;;;;9.86;43.36;96045.69;5032529;28;20061;-79
2022/12/29 10:29:16;;;;;;;2.03;1.15;;;;;;;9.84;43.88;96056.91;5032346;28;20049;-79
2022/12/29 10:31:45;;;;;;;3.00;0.93;;;;;;;9.79;44.72;96050.84;5033210;28;20132;-79
2022/12/29 10:34:21;;;;;;;2.08;1.00;;;;;;;9.82;44.70;96040.13;5033948;28;20038;-78
2022/12/29 10:36:51;;;;;;;2.03;1.00;;;;;;;9.53;45.02;96038.03;5044051;28;20053;-79
2022/12/29 10:39:24;;;;;;;3.10;1.10;;;;;;;9.37;45.98;96034.19;5037114;28;20412;-80
2022/12/29 10:41:55;;;;;;;2.70;1.20;;;;;;;9.22;45.82;96040.84;5035310;28;20076;-79
2022/12/29 10:44:23;;;;;;;1.67;1.00;;;;;;;9.10;46.29;96035.25;5036283;28;21956;-79
2022/12/29 10:47:00;;;;;;;3.58;1.08;;;;;;;9.14;46.38;96042.44;5038239;28;20277;-78
2022/12/29 10:49:29;;;;;;;1.38;1.00;;;;;;;9.18;46.30;96030.94;5041838;28;20045;-78
2022/12/29 10:52:01;;;;;;;2.42;1.30;;;;;;;9.35;45.83;96020.13;5038486;28;20045;-78
2022/12/29 10:54:33;;;;;;;3.60;1.30;;;;;;;9.52;45.77;96013.88;5045409;28;20046;-78
2022/12/29 10:57:06;;;;;;;1.80;1.07;;;;;;;9.29;45.66;96005.88;5041573;28;20440;-79
2022/12/29 10:59:36;;;;;;;2.15;1.48;;;;;;;9.55;46.16;96002.34;5040003;28;20038;-78
2022/12/29 11:02:23;;;;;;;3.63;1.13;;;;;;;9.58;46.34;96002.53;5040948;28;20049;-78
2022/12/29 11:04:56;;;;;;;2.15;1.20;;;;;;;9.54;46.51;95990.69;5041319;28;20047;-79
2022/12/29 11:07:25;;;;;;;2.30;1.42;;;;;;;9.79;46.45;95994.53;5040678;28;20053;-79
2022/12/29 11:09:53;;;;;;;2.83;1.13;;;;;;;9.76;46.49;95997.06;5041093;28;20041;-79
2022/12/29 11:12:23;;;;;;;2.95;1.65;;;;;;;9.91;46.58;95991.16;5041787;28;20048;-80
2022/12/29 11:15:11;;;;;;;4.20;1.73;;;;;;;9.94;48.10;95990.50;5040336;28;20046;-80
2022/12/29 11:17:51;;;;;;;4.18;2.42;;;;;;;10.02;48.10;95978.81;5051890;28;20038;-78
2022/12/29 11:20:33;;;;;;;4.70;1.65;;;;;;;10.27;48.16;95979.09;5040692;28;20065;-79
2022/12/29 11:23:02;;;;;;;4.60;1.88;;;;;;;10.40;47.43;95989.00;5034462;28;20057;-79
2022/12/29 11:25:29;;;;;;;2.45;1.50;;;;;;;10.47;46.66;95981.13;5042387;28;20053;-80
2022/12/29 11:27:57;;;;;;;2.72;1.65;;;;;;;10.60;46.07;95982.03;5044208;28;20045;-79
2022/12/29 11:30:26;;;;;;;4.30;1.60;;;;;;;10.48;46.51;95990.88;5050162;28;20045;-79
2022/12/29 11:32:54;;;;;;;4.97;1.85;;;;;;;10.74;45.86;95992.69;5052194;28;20048;-80
2022/12/29 11:35:32;;;;;;;2.75;1.55;;;;;;;10.91;45.21;95982.53;5051560;28;20052;-79
2022/12/29 11:38:01;;;;;;;5.07;1.70;;;;;;;11.04;45.34;95990.78;5041185;28;20047;-79
2022/12/29 11:40:28;;;;;;;2.58;1.50;;;;;;;11.14;45.94;95985.75;5048504;28;20052;-80
2022/12/29 11:43:03;;;;;;;4.97;1.45;;;;;;;10.99;45.08;95991.78;5060526;28;20038;-79
2022/12/29 11:45:33;;;;;;;2.33;1.17;;;;;;;10.78;44.16;95985.47;5061593;28;20037;-79
2022/12/29 11:48:02;;;;;;;3.22;1.27;;;;;;;10.84;43.01;95986.88;5054170;28;20052;-79
2022/12/29 11:50:31;;;;;;;2.15;1.20;;;;;;;10.86;42.83;95981.94;5053601;28;20033;-80
2022/12/29 11:53:02;;;;;;;1.70;1.00;;;;;;;10.83;43.01;95980.63;5053977;28;20044;-79
2022/12/29 11:55:30;;;;;;;4.18;1.10;;;;;;;11.01;42.84;95964.97;5032270;28;20038;-79
2022/12/29 11:58:01;;;;;;;4.05;1.33;;;;;;;11.04;42.72;95980.69;5032789;28;20053;-79
2022/12/29 12:00:29;;;;;;;3.95;1.40;;;;;;;11.02;43.30;95966.59;5032912;28;20046;-79
2022/12/29 12:02:59;;;;;;;3.80;1.02;;;;;;;11.17;43.31;95962.47;5033410;28;20038;-79
2022/12/29 12:05:36;;;;;;;3.83;1.25;;;;;;;11.13;43.55;95967.81;5025649;28;20202;-78
2022/12/29 12:08:12;;;;;;;2.17;1.00;;;;;;;11.05;42.93;95968.66;5031154;28;20046;-78
2022/12/29 12:10:45;;;;;;;2.25;0.90;;;;;;;11.02;43.59;95969.31;5020023;28;20509;-78
2022/12/29 12:13:26;;;;;;;1.88;0.95;;;;;;;11.08;43.85;95959.81;5023414;28;20041;-79
2022/12/29 12:15:58;;;;;;;1.33;0.95;;;;;;;11.10;44.34;95957.56;5025376;28;20054;-79
2022/12/29 12:18:34;;;;;;;2.75;1.00;;;;;;;11.19;44.65;95955.59;5017631;28;20401;-79
2022/12/29 12:21:10;;;;;;;2.20;0.95;;;;;;;11.23;44.44;95951.06;5023190;28;20037;-78
2022/12/29 12:23:45;;;;;;;2.20;1.00;;;;;;;11.32;44.15;95955.63;5018147;28;20076;-78