Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:16;;;;;;;10.65;3.28;;;;;;;11.61;98.86;101737.63;2070651;28;28774;-69
2022/08/28 00:01:18;;;;;;;10.18;3.28;;;;;;;11.58;98.27;101737.69;2071664;28;27613;-69
2022/08/28 00:02:20;;;;;;;15.88;3.47;;;;;;;11.56;98.34;101732.34;2071344;28;24716;-67
2022/08/28 00:03:21;;;;;;;13.18;3.33;;;;;;;11.54;98.39;101735.94;2063061;28;35352;-69
2022/08/28 00:04:23;;;;;;;11.13;3.30;;;;;;;11.55;98.81;101735.03;2070494;28;33030;-68
2022/08/28 00:05:29;;;;;;;11.65;2.88;;;;;;;11.52;98.66;101737.75;2072064;28;21955;-69
2022/08/28 00:06:31;;;;;;;12.77;3.65;;;;;;;11.50;98.38;101740.47;2071398;28;28492;-69
2022/08/28 00:07:34;;;;;;;12.05;3.60;;;;;;;11.48;98.18;101736.91;2070884;28;31101;-69
2022/08/28 00:08:36;;;;;;;15.85;4.13;;;;;;;11.44;98.63;101733.38;2071813;28;24893;-68
2022/08/28 00:09:38;;;;;;;12.40;3.70;;;;;;;11.43;98.96;101731.63;2078777;28;36013;-69
2022/08/28 00:10:43;;;;;;;12.75;3.33;;;;;;;11.42;98.58;101731.66;2079383;28;28684;-69
2022/08/28 00:11:45;;;;;;;11.20;3.13;;;;;;;11.43;99.17;101728.97;2072579;28;22446;-69
2022/08/28 00:12:48;;;;;;;9.85;3.22;;;;;;;11.39;98.80;101732.56;2078985;28;27113;-69
2022/08/28 00:13:50;;;;;;;14.10;3.38;;;;;;;11.39;99.32;101729.88;2071452;28;26417;-69
2022/08/28 00:14:52;;;;;;;14.35;3.35;;;;;;;11.39;99.48;101729.88;2063240;28;28874;-68
2022/08/28 00:15:59;;;;;;;12.27;3.17;;;;;;;11.37;99.33;101722.78;2070951;28;38135;-69
2022/08/28 00:17:02;;;;;;;8.73;2.97;;;;;;;11.35;99.08;101724.59;2071259;28;28311;-69
2022/08/28 00:18:05;;;;;;;6.82;2.55;;;;;;;11.33;98.86;101726.41;2071290;28;26523;-68
2022/08/28 00:19:08;;;;;;;12.23;3.53;;;;;;;11.31;99.01;101722.88;2071539;28;22774;-68
2022/08/28 00:20:11;;;;;;;17.02;3.47;;;;;;;11.29;99.24;101725.56;2071312;28;24857;-69
2022/08/28 00:21:13;;;;;;;10.05;3.22;;;;;;;11.28;99.13;101724.66;2071069;28;25207;-69
2022/08/28 00:22:15;;;;;;;13.05;3.55;;;;;;;11.26;99.31;101725.59;2071756;28;31753;-69
2022/08/28 00:23:18;;;;;;;15.35;3.80;;;;;;;11.35;100.00;101729.97;2071663;28;24938;-69
2022/08/28 00:24:24;;;;;;;7.30;2.88;;;;;;;11.27;99.68;101722.03;2071294;28;37616;-69
2022/08/28 00:25:29;;;;;;;10.48;3.38;;;;;;;11.22;99.16;101726.56;2071429;28;22254;-69
2022/08/28 00:27:59;;;;;;;10.25;2.85;;;;;;;11.14;99.48;101723.06;2066192;28;20864;-69
2022/08/28 00:29:02;;;;;;;6.68;2.80;;;;;;;11.08;99.24;101719.56;2064045;28;28785;-69
2022/08/28 00:30:05;;;;;;;11.07;2.95;;;;;;;11.10;99.67;101716.88;2070565;28;37917;-69
2022/08/28 00:31:07;;;;;;;9.75;2.90;;;;;;;11.09;100.00;101728.50;2071303;28;34664;-69
2022/08/28 00:32:09;;;;;;;12.85;3.63;;;;;;;11.09;99.99;101720.47;2071283;28;35884;-69
2022/08/28 00:33:32;;;;;;;12.25;3.13;;;;;;;11.08;100.00;101722.25;2072176;28;20123;-68
2022/08/28 00:34:34;;;;;;;11.98;3.17;;;;;;;11.06;100.00;101721.38;2071898;28;34983;-69
2022/08/28 00:35:38;;;;;;;10.98;2.97;;;;;;;11.04;100.00;101719.63;2071322;28;32931;-68
2022/08/28 00:36:40;;;;;;;15.00;3.17;;;;;;;11.03;100.00;101720.53;2071629;28;29575;-69
2022/08/28 00:37:45;;;;;;;11.75;3.60;;;;;;;11.04;100.00;101717.84;2079124;28;29607;-69
2022/08/28 00:38:46;;;;;;;11.18;3.60;;;;;;;11.03;100.00;101728.56;2078697;28;28132;-69
2022/08/28 00:39:48;;;;;;;7.50;2.97;;;;;;;11.02;100.00;101724.13;2071503;28;26952;-68
2022/08/28 00:40:56;;;;;;;10.02;2.63;;;;;;;11.03;100.00;101721.41;2071493;28;36836;-68
2022/08/28 00:41:58;;;;;;;8.15;2.60;;;;;;;11.02;100.00;101722.34;2071582;28;28938;-68
2022/08/28 00:43:06;;;;;;;10.80;3.22;;;;;;;11.01;100.00;101722.34;2071608;28;31743;-68
2022/08/28 00:44:22;;;;;;;8.20;3.08;;;;;;;11.02;100.00;101716.09;2071882;28;20097;-68
2022/08/28 00:45:25;;;;;;;12.55;3.55;;;;;;;11.05;100.00;101724.06;2071048;28;28527;-69
2022/08/28 00:46:27;;;;;;;11.98;3.97;;;;;;;11.04;100.00;101723.19;2063568;28;23121;-69
2022/08/28 00:47:29;;;;;;;10.73;3.42;;;;;;;11.01;100.00;101719.66;2071270;28;25501;-69
2022/08/28 00:48:31;;;;;;;12.45;3.20;;;;;;;10.99;100.00;101722.34;2071692;28;26439;-68
2022/08/28 00:49:43;;;;;;;6.40;2.80;;;;;;;10.97;100.00;101721.50;2070988;28;32664;-69
2022/08/28 00:52:10;;;;;;;8.90;3.25;;;;;;;10.94;100.00;101718.84;2071595;28;26544;-69
2022/08/28 00:53:13;;;;;;;11.73;3.22;;;;;;;10.94;100.00;101717.97;2070955;28;28046;-69
2022/08/28 00:54:15;;;;;;;11.65;2.83;;;;;;;10.91;100.00;101718.91;2070489;28;34645;-69
2022/08/28 00:55:22;;;;;;;13.88;3.20;;;;;;;10.90;100.00;101717.13;2062252;28;28364;-69
2022/08/28 00:56:24;;;;;;;10.38;2.67;;;;;;;10.86;100.00;101713.59;2063319;28;29211;-69
2022/08/28 00:57:48;;;;;;;11.80;3.22;;;;;;;10.87;100.00;101719.81;2063123;28;27841;-69
2022/08/28 00:58:51;;;;;;;11.27;2.70;;;;;;;10.84;100.00;101712.72;2058187;28;30411;-69
2022/08/28 00:59:53;;;;;;;11.88;2.85;;;;;;;10.82;100.00;101711.84;2062471;28;37264;-69
2022/08/28 01:00:55;;;;;;;13.43;2.88;;;;;;;10.84;100.00;101711.84;2070649;28;38149;-68
2022/08/28 01:01:57;;;;;;;16.55;3.85;;;;;;;10.85;100.00;101718.97;2062626;28;26459;-69
2022/08/28 01:03:01;;;;;;;13.43;3.10;;;;;;;10.84;100.00;101714.53;2063096;28;28157;-69
2022/08/28 01:04:05;;;;;;;13.15;3.53;;;;;;;10.86;100.00;101710.91;2054079;28;35183;-69
2022/08/28 01:05:08;;;;;;;11.80;3.30;;;;;;;10.86;100.00;101716.28;2055596;28;26506;-69
2022/08/28 01:06:14;;;;;;;15.32;3.20;;;;;;;10.96;100.00;101709.00;2070315;28;24249;-69
2022/08/28 01:07:16;;;;;;;10.35;3.20;;;;;;;10.90;100.00;101717.13;2070285;28;41327;-69
2022/08/28 01:08:19;;;;;;;13.82;3.22;;;;;;;10.91;100.00;101712.63;2070203;28;21110;-69
2022/08/28 01:09:28;;;;;;;12.85;3.30;;;;;;;10.89;100.00;101715.31;2063468;28;24296;-69
2022/08/28 01:10:33;;;;;;;12.60;3.00;;;;;;;10.87;100.00;101719.81;2071127;28;29912;-66
2022/08/28 01:11:35;;;;;;;10.57;2.63;;;;;;;10.86;100.00;101720.75;2063282;28;23435;-69
2022/08/28 01:12:39;;;;;;;13.45;3.17;;;;;;;10.86;100.00;101710.91;2057277;28;20039;-68
2022/08/28 01:13:47;;;;;;;10.20;3.13;;;;;;;10.84;100.00;101718.09;2064815;28;24036;-69
2022/08/28 01:14:53;;;;;;;11.93;3.33;;;;;;;10.82;100.00;101718.97;2071391;28;24354;-69
2022/08/28 01:15:57;;;;;;;12.73;2.70;;;;;;;10.79;100.00;101716.38;2072367;28;28938;-69
2022/08/28 01:16:59;;;;;;;14.18;3.80;;;;;;;10.81;100.00;101719.91;2071306;28;27221;-69
2022/08/28 01:18:08;;;;;;;10.45;3.58;;;;;;;10.79;100.00;101719.03;2064985;28;20051;-69
2022/08/28 01:19:22;;;;;;;9.32;2.47;;;;;;;10.74;100.00;101710.16;2072484;28;20051;-69
2022/08/28 01:20:32;;;;;;;14.85;3.20;;;;;;;10.75;100.00;101711.91;2064235;28;24228;-69
2022/08/28 01:21:34;;;;;;;13.95;3.35;;;;;;;10.75;100.00;101711.91;2064647;28;26170;-69
2022/08/28 01:22:51;;;;;;;10.68;3.17;;;;;;;10.72;100.00;101711.97;2072047;28;31002;-69
2022/08/28 01:23:57;;;;;;;8.52;2.42;;;;;;;10.67;100.00;101714.69;2070030;28;24343;-69
2022/08/28 01:25:03;;;;;;;11.85;2.78;;;;;;;10.64;100.00;101709.38;2078509;28;20042;-68
2022/08/28 01:26:05;;;;;;;13.85;3.00;;;;;;;10.65;100.00;101712.03;2079076;28;34882;-68
2022/08/28 01:27:07;;;;;;;10.35;3.20;;;;;;;10.63;100.00;101708.47;2073302;28;20054;-69
2022/08/28 01:28:12;;;;;;;12.75;3.05;;;;;;;10.61;100.00;101709.41;2072425;28;32112;-69
2022/08/28 01:29:15;;;;;;;12.75;2.85;;;;;;;10.60;100.00;101713.88;2072614;28;30891;-69
2022/08/28 01:30:20;;;;;;;12.90;3.30;;;;;;;10.60;100.00;101713.00;2064477;28;20132;-69
2022/08/28 01:31:25;;;;;;;8.10;2.63;;;;;;;10.59;100.00;101709.44;2056900;28;38656;-68
2022/08/28 01:32:51;;;;;;;9.63;2.85;;;;;;;10.54;100.00;101713.94;2071906;28;30059;-69
2022/08/28 01:33:53;;;;;;;16.08;2.67;;;;;;;10.58;100.00;101709.44;2071901;28;28258;-69
2022/08/28 01:34:55;;;;;;;8.63;2.58;;;;;;;10.53;100.00;101714.84;2065668;28;20241;-69
2022/08/28 01:35:59;;;;;;;11.13;2.53;;;;;;;10.50;100.00;101715.75;2072648;28;20049;-69
2022/08/28 01:37:01;;;;;;;11.07;2.40;;;;;;;10.52;100.00;101718.44;2071906;28;32904;-69
2022/08/28 01:38:04;;;;;;;14.40;3.20;;;;;;;10.58;100.00;101710.31;2071926;28;30301;-69
2022/08/28 01:39:15;;;;;;;10.73;2.90;;;;;;;10.54;100.00;101718.41;2072494;28;33443;-69
2022/08/28 01:40:34;;;;;;;8.13;2.50;;;;;;;10.53;100.00;101713.94;2072051;28;30562;-69
2022/08/28 01:41:44;;;;;;;9.40;2.28;;;;;;;10.50;100.00;101709.53;2072575;28;26149;-68
2022/08/28 01:42:46;;;;;;;8.45;2.40;;;;;;;10.51;100.00;101711.28;2072628;28;34760;-68
2022/08/28 01:43:48;;;;;;;11.88;2.83;;;;;;;10.50;100.00;101717.56;2072826;28;24140;-68
2022/08/28 01:44:51;;;;;;;9.73;2.40;;;;;;;10.53;100.00;101709.47;2072973;28;33376;-68
2022/08/28 01:46:00;;;;;;;13.13;2.75;;;;;;;10.56;100.00;101709.47;2072376;28;28105;-68
2022/08/28 01:47:04;;;;;;;8.18;2.33;;;;;;;10.57;100.00;101721.94;2072174;28;34679;-68
2022/08/28 01:48:07;;;;;;;10.52;2.60;;;;;;;10.63;100.00;101716.53;2065582;28;20141;-68
2022/08/28 01:49:11;;;;;;;11.35;2.83;;;;;;;10.66;100.00;101713.81;2071262;28;24019;-69
2022/08/28 01:50:18;;;;;;;8.43;2.30;;;;;;;10.64;100.00;101720.97;2072380;28;34580;-68
2022/08/28 01:51:20;;;;;;;7.40;2.50;;;;;;;10.65;100.00;101722.75;2072025;28;30941;-70
2022/08/28 01:52:25;;;;;;;12.93;2.65;;;;;;;10.70;100.00;101720.91;2072570;28;24269;-68
2022/08/28 01:53:29;;;;;;;13.02;3.20;;;;;;;10.69;100.00;101719.16;2072841;28;24515;-70
2022/08/28 01:54:32;;;;;;;10.98;2.80;;;;;;;10.72;100.00;101722.69;2071675;28;29301;-70
2022/08/28 01:55:35;;;;;;;7.68;2.45;;;;;;;10.74;100.00;101715.53;2072644;28;22205;-70
2022/08/28 01:56:40;;;;;;;8.73;2.40;;;;;;;10.73;100.00;101716.41;2071551;28;32891;-70
2022/08/28 01:57:46;;;;;;;11.35;2.67;;;;;;;10.72;100.00;101714.66;2072640;28;20038;-70
2022/08/28 01:58:48;;;;;;;12.65;2.75;;;;;;;10.74;100.00;101718.19;2071996;28;27134;-70
2022/08/28 01:59:50;;;;;;;11.02;2.95;;;;;;;10.75;100.00;101722.63;2064388;28;28717;-69
2022/08/28 02:00:52;;;;;;;8.45;2.67;;;;;;;10.73;100.00;101719.09;2071560;28;22419;-69
2022/08/28 02:01:55;;;;;;;9.48;2.88;;;;;;;10.72;100.00;101720.03;2072937;28;20054;-70
2022/08/28 02:02:58;;;;;;;8.35;2.42;;;;;;;10.69;100.00;101719.16;2073183;28;30424;-68
2022/08/28 02:04:05;;;;;;;11.95;2.92;;;;;;;10.67;100.00;101720.06;2088152;28;30023;-68
2022/08/28 02:05:08;;;;;;;7.57;2.60;;;;;;;10.64;100.00;101723.66;2070718;28;29878;-69
2022/08/28 02:06:14;;;;;;;12.40;2.72;;;;;;;10.62;100.00;101728.16;2064979;28;20189;-68
2022/08/28 02:07:16;;;;;;;10.15;2.83;;;;;;;10.63;100.00;101721.00;2073166;28;20127;-68
2022/08/28 02:08:18;;;;;;;10.23;2.40;;;;;;;10.58;100.00;101721.03;2071926;28;31900;-68
2022/08/28 02:09:20;;;;;;;6.50;2.15;;;;;;;10.55;100.00;101726.44;2072700;28;20628;-68
2022/08/28 02:10:24;;;;;;;11.13;2.50;;;;;;;10.56;100.00;101725.53;2072755;28;25818;-68
2022/08/28 02:11:29;;;;;;;12.38;2.83;;;;;;;10.53;100.00;101736.25;2072657;28;23296;-68
2022/08/28 02:12:31;;;;;;;8.85;2.38;;;;;;;10.50;100.00;101733.63;2072936;28;25280;-68
2022/08/28 02:13:36;;;;;;;9.27;2.50;;;;;;;10.48;100.00;101727.38;2072929;28;20147;-68
2022/08/28 02:14:38;;;;;;;7.47;2.47;;;;;;;10.44;100.00;101731.88;2088658;28;20050;-68
2022/08/28 02:15:41;;;;;;;10.25;2.42;;;;;;;10.42;100.00;101727.44;2086953;28;26141;-68
2022/08/28 02:16:46;;;;;;;9.35;2.05;;;;;;;10.41;100.00;101728.34;2072338;28;22764;-68
2022/08/28 02:17:48;;;;;;;9.85;2.67;;;;;;;10.39;100.00;101738.19;2072050;28;35201;-69
2022/08/28 02:18:52;;;;;;;8.75;2.60;;;;;;;10.40;100.00;101731.94;2087727;28;23118;-68
2022/08/28 02:19:54;;;;;;;8.80;2.70;;;;;;;10.39;100.00;101736.41;2060745;28;20127;-68
2022/08/28 02:20:56;;;;;;;9.98;2.50;;;;;;;10.32;100.00;101732.91;2063971;28;30897;-69
2022/08/28 02:21:57;;;;;;;11.90;2.83;;;;;;;10.32;100.00;101734.69;2072024;28;37295;-68
2022/08/28 02:23:00;;;;;;;10.25;2.30;;;;;;;10.28;100.00;101733.78;2079862;28;24393;-68
2022/08/28 02:24:03;;;;;;;12.18;2.70;;;;;;;10.27;100.00;101737.34;2079393;28;23466;-68
2022/08/28 02:25:07;;;;;;;7.15;2.45;;;;;;;10.23;100.00;101732.94;2072425;28;20180;-68
2022/08/28 02:26:11;;;;;;;10.00;2.38;;;;;;;10.21;100.00;101729.41;2071504;28;28859;-69
2022/08/28 02:27:12;;;;;;;10.02;2.65;;;;;;;10.20;100.00;101737.44;2071894;28;41539;-69
2022/08/28 02:28:14;;;;;;;12.95;2.40;;;;;;;10.17;100.00;101735.66;2072609;28;20046;-68
2022/08/28 02:29:17;;;;;;;10.88;2.40;;;;;;;10.18;100.00;101737.44;2072473;28;26460;-68
2022/08/28 02:30:19;;;;;;;10.25;2.22;;;;;;;10.17;100.00;101737.44;2072301;28;26954;-68
2022/08/28 02:31:21;;;;;;;14.05;2.30;;;;;;;10.17;100.00;101738.34;2072672;28;25578;-69
2022/08/28 02:32:24;;;;;;;8.95;2.42;;;;;;;10.13;100.00;101732.13;2072181;28;32734;-68
2022/08/28 02:33:26;;;;;;;9.93;1.85;;;;;;;10.13;100.00;101733.91;2072733;28;20121;-68
2022/08/28 02:34:28;;;;;;;9.38;2.90;;;;;;;10.11;100.00;101736.59;2079159;28;30579;-68
2022/08/28 02:35:30;;;;;;;8.55;2.63;;;;;;;10.09;100.00;101732.19;2079575;28;29697;-68
2022/08/28 02:36:34;;;;;;;8.10;2.45;;;;;;;10.08;100.00;101735.75;2072820;28;20066;-69
2022/08/28 02:37:38;;;;;;;8.77;2.50;;;;;;;10.08;100.00;101736.63;2080262;28;20041;-69
2022/08/28 02:38:40;;;;;;;12.98;2.65;;;;;;;10.07;100.00;101744.69;2079844;28;20156;-69
2022/08/28 02:39:42;;;;;;;8.43;2.13;;;;;;;10.03;100.00;101732.22;2072565;28;20105;-68
2022/08/28 02:40:46;;;;;;;5.88;2.25;;;;;;;10.02;100.00;101735.81;2072087;28;26906;-69
2022/08/28 02:41:48;;;;;;;12.75;2.83;;;;;;;10.03;100.00;101742.91;2072605;28;28856;-69
2022/08/28 02:42:52;;;;;;;10.20;2.60;;;;;;;10.03;100.00;101735.78;2072342;28;24661;-69
2022/08/28 02:43:54;;;;;;;9.25;2.55;;;;;;;10.02;100.00;101733.13;2071523;28;28244;-69
2022/08/28 02:44:58;;;;;;;7.50;2.45;;;;;;;9.99;100.00;101736.69;2071811;28;20141;-69
2022/08/28 02:46:04;;;;;;;13.52;2.65;;;;;;;9.98;100.00;101736.69;2071703;28;30936;-69
2022/08/28 02:47:05;;;;;;;10.80;2.40;;;;;;;9.96;100.00;101733.16;2072702;28;20034;-69
2022/08/28 02:48:07;;;;;;;13.63;2.97;;;;;;;10.03;100.00;101732.22;2072258;28;37417;-69
2022/08/28 02:49:15;;;;;;;8.90;2.95;;;;;;;10.00;100.00;101729.59;2072201;28;33354;-68
2022/08/28 02:50:18;;;;;;;11.65;2.75;;;;;;;9.96;100.00;101726.03;2072733;28;20077;-68
2022/08/28 02:51:20;;;;;;;14.77;2.78;;;;;;;9.98;100.00;101723.31;2072127;28;31548;-69
2022/08/28 02:52:23;;;;;;;13.57;2.80;;;;;;;9.96;100.00;101719.78;2072477;28;29006;-67
2022/08/28 02:53:28;;;;;;;8.70;2.83;;;;;;;9.99;100.00;101728.66;2071937;28;34084;-69
2022/08/28 02:54:33;;;;;;;15.85;3.42;;;;;;;10.03;100.00;101726.84;2072882;28;20046;-68
2022/08/28 02:55:35;;;;;;;12.40;2.78;;;;;;;10.00;100.00;101724.22;2072328;28;21772;-68
2022/08/28 02:56:36;;;;;;;8.35;2.65;;;;;;;9.99;100.00;101735.81;2072059;28;34930;-69
2022/08/28 02:57:38;;;;;;;11.32;2.42;;;;;;;9.99;100.00;101727.78;2071999;28;28636;-69
2022/08/28 02:58:41;;;;;;;11.23;2.53;;;;;;;9.98;100.00;101737.63;2072804;28;20123;-68
2022/08/28 02:59:43;;;;;;;13.32;2.53;;;;;;;9.97;100.00;101734.94;2072203;28;23707;-68
2022/08/28 03:00:44;;;;;;;11.00;2.60;;;;;;;9.97;100.00;101726.91;2072090;28;25867;-68
2022/08/28 03:01:47;;;;;;;10.50;2.78;;;;;;;9.96;100.00;101731.38;2072586;28;20819;-68
2022/08/28 03:02:50;;;;;;;13.27;2.80;;;;;;;9.94;100.00;101731.41;2072379;28;24286;-69
2022/08/28 03:03:52;;;;;;;9.40;2.50;;;;;;;9.92;100.00;101732.28;2071524;28;28693;-68
2022/08/28 03:04:54;;;;;;;7.82;2.08;;;;;;;9.87;100.00;101727.00;2071256;28;29446;-69
2022/08/28 03:05:59;;;;;;;6.82;2.15;;;;;;;9.88;100.00;101738.56;2072132;28;28310;-69
2022/08/28 03:07:02;;;;;;;9.60;2.92;;;;;;;9.86;100.00;101738.56;2071937;28;20375;-69
2022/08/28 03:08:04;;;;;;;15.35;2.75;;;;;;;9.87;100.00;101726.09;2071418;28;29623;-68
2022/08/28 03:09:05;;;;;;;8.10;2.45;;;;;;;9.86;100.00;101727.00;2072257;28;30002;-69
2022/08/28 03:10:08;;;;;;;11.48;2.50;;;;;;;9.82;100.00;101731.47;2072205;28;24517;-69
2022/08/28 03:11:11;;;;;;;6.60;2.47;;;;;;;9.80;100.00;101727.94;2071769;28;33147;-69
2022/08/28 03:12:13;;;;;;;13.77;2.70;;;;;;;9.78;100.00;101732.41;2071746;28;20118;-69
2022/08/28 03:13:16;;;;;;;9.38;2.58;;;;;;;9.76;100.00;101723.47;2071245;28;33301;-69
2022/08/28 03:14:25;;;;;;;9.98;2.40;;;;;;;9.78;100.00;101731.50;2072093;28;20089;-69
2022/08/28 03:15:26;;;;;;;10.30;2.80;;;;;;;9.78;100.00;101732.41;2071555;28;29013;-69
2022/08/28 03:16:33;;;;;;;9.38;2.40;;;;;;;9.77;100.00;101732.41;2072271;28;22470;-69
2022/08/28 03:17:36;;;;;;;8.43;2.38;;;;;;;9.77;100.00;101733.28;2071765;28;30245;-69
2022/08/28 03:18:39;;;;;;;11.63;2.60;;;;;;;9.74;100.00;101731.53;2071035;28;28264;-69
2022/08/28 03:19:40;;;;;;;11.38;2.70;;;;;;;9.73;100.00;101728.88;2070981;28;26369;-68
2022/08/28 03:20:45;;;;;;;10.27;2.90;;;;;;;9.79;100.00;101726.16;2072711;28;20415;-66
2022/08/28 03:21:47;;;;;;;10.13;2.33;;;;;;;9.76;100.00;101731.50;2072449;28;32033;-69
2022/08/28 03:24:09;;;;;;;10.70;2.70;;;;;;;9.78;100.00;101737.75;2072473;28;23738;-69
2022/08/28 03:25:13;;;;;;;6.43;1.75;;;;;;;9.78;100.00;101731.50;2072467;28;25765;-69
2022/08/28 03:26:20;;;;;;;9.80;2.47;;;;;;;9.76;100.00;101734.19;2072219;28;28292;-69
2022/08/28 03:27:21;;;;;;;7.35;2.60;;;;;;;9.73;100.00;101735.09;2072589;28;20955;-69
2022/08/28 03:28:26;;;;;;;9.73;2.42;;;;;;;9.76;100.00;101734.19;2071943;28;32821;-69
2022/08/28 03:29:28;;;;;;;14.90;3.05;;;;;;;9.75;100.00;101733.31;2071709;28;36192;-69
2022/08/28 03:30:30;;;;;;;11.40;2.53;;;;;;;9.73;100.00;101734.22;2072183;28;27574;-69
2022/08/28 03:31:34;;;;;;;12.18;3.00;;;;;;;9.73;100.00;101736.91;2072266;28;23092;-69
2022/08/28 03:32:36;;;;;;;10.35;2.25;;;;;;;9.72;100.00;101743.13;2072150;28;24291;-69
2022/08/28 03:33:40;;;;;;;10.27;2.75;;;;;;;9.72;100.00;101735.13;2071865;28;32529;-69
2022/08/28 03:34:43;;;;;;;10.80;2.47;;;;;;;9.73;100.00;101744.94;2070896;28;31042;-69
2022/08/28 03:35:48;;;;;;;16.00;3.08;;;;;;;9.71;100.00;101744.94;2072138;28;31819;-69
2022/08/28 03:36:49;;;;;;;8.60;2.40;;;;;;;9.71;100.00;101744.06;2071770;28;25128;-69
2022/08/28 03:37:51;;;;;;;10.63;2.75;;;;;;;9.72;100.00;101743.13;2073036;28;20039;-69
2022/08/28 03:38:58;;;;;;;11.23;2.60;;;;;;;9.68;100.00;101738.72;2071525;28;30033;-69
2022/08/28 03:40:03;;;;;;;10.15;2.85;;;;;;;9.67;100.00;101737.84;2063652;28;29167;-69
2022/08/28 03:41:11;;;;;;;7.57;2.40;;;;;;;9.68;100.00;101733.38;2072421;28;20105;-69
2022/08/28 03:42:14;;;;;;;10.65;2.25;;;;;;;9.67;100.00;101739.59;2071175;28;30376;-69
2022/08/28 03:43:21;;;;;;;10.10;2.63;;;;;;;9.66;100.00;101744.06;2071199;28;32873;-68
2022/08/28 03:44:22;;;;;;;13.13;2.83;;;;;;;9.69;100.00;101738.72;2072040;28;30178;-69
2022/08/28 03:45:24;;;;;;;13.35;2.10;;;;;;;9.71;100.00;101746.72;2071781;28;26542;-69
2022/08/28 03:46:31;;;;;;;17.20;2.97;;;;;;;9.70;100.00;101743.13;2071457;28;24229;-69
2022/08/28 03:47:36;;;;;;;8.27;2.80;;;;;;;9.72;100.00;101741.34;2071462;28;25335;-69
2022/08/28 03:48:39;;;;;;;12.05;2.30;;;;;;;9.70;100.00;101740.47;2071159;28;30634;-69
2022/08/28 03:49:41;;;;;;;10.63;2.50;;;;;;;9.68;100.00;101741.38;2071423;28;35964;-69
2022/08/28 03:50:43;;;;;;;17.45;3.10;;;;;;;9.70;100.00;101740.47;2071512;28;39557;-70
2022/08/28 03:51:44;;;;;;;12.65;2.80;;;;;;;9.72;100.00;101741.34;2071748;28;26258;-68
2022/08/28 03:52:46;;;;;;;11.90;2.78;;;;;;;9.73;100.00;101744.94;2071686;28;31368;-69
2022/08/28 03:53:48;;;;;;;13.43;2.30;;;;;;;9.73;100.00;101739.56;2072550;28;20166;-69
2022/08/28 03:54:51;;;;;;;12.13;2.80;;;;;;;9.72;100.00;101736.00;2071703;28;30436;-69
2022/08/28 03:55:54;;;;;;;11.43;2.70;;;;;;;9.74;100.00;101741.34;2071936;28;28528;-70
2022/08/28 03:56:56;;;;;;;12.65;3.13;;;;;;;9.75;100.00;101738.66;2071175;28;23149;-69
2022/08/28 03:57:58;;;;;;;9.10;2.60;;;;;;;9.71;100.00;101744.06;2071093;28;28121;-69
2022/08/28 03:59:04;;;;;;;9.60;2.30;;;;;;;9.68;100.00;101744.06;2071539;28;25837;-69
2022/08/28 04:00:10;;;;;;;9.30;2.10;;;;;;;9.64;100.00;101743.19;2072829;28;20046;-69
2022/08/28 04:01:12;;;;;;;11.88;2.70;;;;;;;9.64;100.00;101739.63;2071370;28;42352;-69
2022/08/28 04:02:17;;;;;;;10.32;2.15;;;;;;;9.61;100.00;101739.66;2071891;28;31504;-69
2022/08/28 04:03:20;;;;;;;11.82;2.22;;;;;;;9.58;100.00;101750.34;2071209;28;28255;-69
2022/08/28 04:04:22;;;;;;;7.63;2.10;;;;;;;9.55;100.00;101743.25;2071388;28;27362;-70
2022/08/28 04:05:23;;;;;;;7.82;2.20;;;;;;;9.53;100.00;101751.28;2071772;28;20089;-69
2022/08/28 04:06:26;;;;;;;12.73;3.40;;;;;;;9.58;100.00;101743.22;2071196;28;38744;-69
2022/08/28 04:07:31;;;;;;;11.40;2.67;;;;;;;9.53;100.00;101743.25;2071745;28;30725;-69
2022/08/28 04:08:33;;;;;;;9.18;2.22;;;;;;;9.54;100.00;101749.47;2071870;28;23745;-69
2022/08/28 04:09:34;;;;;;;10.10;2.53;;;;;;;9.52;100.00;101741.47;2071340;28;31921;-69
2022/08/28 04:10:37;;;;;;;10.57;2.78;;;;;;;9.55;100.00;101752.16;2072214;28;22262;-69
2022/08/28 04:11:42;;;;;;;10.95;2.80;;;;;;;9.61;100.00;101745.00;2070955;28;29016;-66
2022/08/28 04:12:45;;;;;;;8.95;2.10;;;;;;;9.57;100.00;101749.47;2071256;28;27290;-69
2022/08/28 04:13:46;;;;;;;10.55;2.45;;;;;;;9.57;100.00;101740.56;2072196;28;20035;-69
2022/08/28 04:14:48;;;;;;;11.45;2.83;;;;;;;9.54;100.00;101742.34;2071190;28;25917;-69
2022/08/28 04:16:00;;;;;;;13.63;2.65;;;;;;;9.58;100.00;101745.00;2070990;28;27485;-69
2022/08/28 04:17:03;;;;;;;8.75;2.30;;;;;;;9.52;100.00;101741.47;2071058;28;28488;-69
2022/08/28 04:18:06;;;;;;;10.27;2.22;;;;;;;9.50;100.00;101745.94;2070666;28;34157;-68
2022/08/28 04:19:07;;;;;;;10.75;2.58;;;;;;;9.54;100.00;101749.47;2071830;28;22646;-69
2022/08/28 04:20:10;;;;;;;12.70;2.20;;;;;;;9.49;100.00;101748.63;2070913;28;27533;-69
2022/08/28 04:21:27;;;;;;;7.75;2.58;;;;;;;9.48;100.00;101746.84;2072155;28;20042;-69
2022/08/28 04:22:31;;;;;;;12.48;2.67;;;;;;;9.46;100.00;101746.84;2072274;28;26013;-69
2022/08/28 04:23:37;;;;;;;6.20;2.45;;;;;;;9.46;100.00;101754.88;2072060;28;20989;-69
2022/08/28 04:24:38;;;;;;;12.35;3.38;;;;;;;9.50;100.00;101751.28;2079311;28;32514;-69
2022/08/28 04:25:42;;;;;;;15.25;2.63;;;;;;;9.46;100.00;101754.88;2079016;28;28570;-69
2022/08/28 04:26:46;;;;;;;12.00;2.28;;;;;;;9.47;100.00;101751.28;2072263;28;20046;-68
2022/08/28 04:27:50;;;;;;;7.00;2.30;;;;;;;9.47;100.00;101747.75;2071629;28;24321;-66
2022/08/28 04:28:53;;;;;;;8.10;2.45;;;;;;;9.50;100.00;101753.06;2071561;28;31775;-69
2022/08/28 04:29:55;;;;;;;7.88;2.35;;;;;;;9.48;100.00;101750.41;2071092;28;23151;-67
2022/08/28 04:30:57;;;;;;;11.93;2.42;;;;;;;9.51;100.00;101750.41;2070921;28;29070;-69
2022/08/28 04:32:00;;;;;;;11.68;2.63;;;;;;;9.47;100.00;101748.63;2071705;28;26138;-68
2022/08/28 04:33:02;;;;;;;10.60;3.20;;;;;;;9.49;100.00;101753.97;2071766;28;23924;-68
2022/08/28 04:34:08;;;;;;;10.05;2.65;;;;;;;9.47;100.00;101745.06;2071144;28;32132;-68
2022/08/28 04:35:11;;;;;;;10.55;3.05;;;;;;;9.53;100.00;101753.94;2071038;28;22099;-69
2022/08/28 04:36:16;;;;;;;5.85;2.03;;;;;;;9.50;100.00;101759.31;2063658;28;24194;-69
2022/08/28 04:37:20;;;;;;;7.53;2.30;;;;;;;9.55;100.00;101757.50;2071056;28;26545;-69
2022/08/28 04:38:23;;;;;;;9.30;2.42;;;;;;;9.57;100.00;101759.28;2071548;28;31226;-69
2022/08/28 04:39:25;;;;;;;11.32;2.72;;;;;;;9.62;100.00;101757.44;2071132;28;37631;-68
2022/08/28 04:40:27;;;;;;;10.20;1.83;;;;;;;9.59;100.00;101762.84;2071636;28;30828;-69
2022/08/28 04:41:31;;;;;;;10.40;2.75;;;;;;;9.57;100.00;101756.63;2071663;28;20038;-69
2022/08/28 04:42:37;;;;;;;10.65;2.78;;;;;;;9.58;100.00;101759.25;2070819;28;30851;-69
2022/08/28 04:43:39;;;;;;;14.05;2.85;;;;;;;9.62;100.00;101761.03;2071995;28;24760;-69
2022/08/28 04:44:41;;;;;;;10.10;2.60;;;;;;;9.65;100.00;101768.13;2071633;28;25079;-69
2022/08/28 04:45:44;;;;;;;9.30;2.40;;;;;;;9.69;100.00;101764.53;2072375;28;30178;-69
2022/08/28 04:46:46;;;;;;;12.98;2.63;;;;;;;9.81;100.00;101768.94;2072371;28;30751;-69
2022/08/28 04:47:49;;;;;;;12.98;2.60;;;;;;;9.90;100.00;101767.06;2072952;28;29002;-69
2022/08/28 04:48:51;;;;;;;10.80;2.60;;;;;;;10.03;100.00;101764.31;2072947;28;24262;-69
2022/08/28 04:49:54;;;;;;;11.02;2.70;;;;;;;10.11;100.00;101763.34;2072954;28;23805;-69
2022/08/28 04:50:56;;;;;;;8.48;2.38;;;;;;;10.21;100.00;101764.19;2073300;28;26450;-69
2022/08/28 04:51:58;;;;;;;10.07;2.47;;;;;;;10.30;100.00;101763.19;2072365;28;24278;-69
2022/08/28 04:53:00;;;;;;;12.88;2.47;;;;;;;10.40;100.00;101761.38;2072234;28;28353;-69
2022/08/28 04:54:02;;;;;;;13.48;2.15;;;;;;;10.50;100.00;101765.75;2073390;28;24693;-67
2022/08/28 04:55:04;;;;;;;10.32;2.22;;;;;;;10.69;100.00;101770.03;2072959;28;24042;-69
2022/08/28 04:56:10;;;;;;;8.65;2.35;;;;;;;10.93;100.00;101764.41;2073388;28;21801;-68
2022/08/28 04:57:12;;;;;;;9.85;2.00;;;;;;;11.19;100.00;101764.13;2072423;28;33468;-69