Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:08;;;;;;;17.98;10.63;;;;;;;4.46;100.00;99192.63;4999831;28;20120;-86
2022/12/17 13:10:36;;;;;;;15.75;10.93;;;;;;;4.17;100.00;99147.72;4982244;28;20062;-84
2022/12/17 13:13:36;;;;;;;19.70;11.30;;;;;;;4.24;100.00;99202.50;4997884;28;20391;-83
2022/12/17 13:16:24;;;;;;;16.20;10.93;;;;;;;4.17;100.00;99198.88;4989601;28;20042;-83
2022/12/17 13:19:16;;;;;;;16.40;9.98;;;;;;;4.03;100.00;99175.06;4997305;28;20079;-84
2022/12/17 13:21:41;;;;;;;15.05;9.38;;;;;;;4.14;100.00;99167.06;5013223;28;20044;-83
2022/12/17 13:24:21;;;;;;;13.13;9.40;;;;;;;4.55;100.00;99186.53;5014323;28;20033;-81
2022/12/17 13:26:47;;;;;;;19.75;9.90;;;;;;;4.16;100.00;99161.69;4997106;28;20044;-87
2022/12/17 13:29:31;;;;;;;18.35;10.30;;;;;;;4.35;100.00;99186.69;4982450;28;20395;-84
2022/12/17 13:32:14;;;;;;;15.57;10.68;;;;;;;4.03;100.00;99167.25;5014936;28;20465;-86
2022/12/17 13:35:12;;;;;;;;;;;;;;;4.02;100.00;99191.59;5015747;28;20030;-85
2022/12/17 13:38:08;;;;;;;20.73;11.63;;;;;;;4.11;100.00;99187.31;4950081;28;19962;-87
2022/12/17 13:40:43;;;;;;;16.70;11.38;;;;;;;4.45;100.00;99180.59;4995370;28;20137;-84
2022/12/17 13:43:19;;;;;;;22.05;12.15;;;;;;;4.09;100.00;99143.28;4997126;28;20022;-86
2022/12/17 13:45:46;;;;;;;24.67;12.75;;;;;;;4.40;100.00;99165.44;5026279;28;20120;-87
2022/12/17 13:48:24;;;;;;;23.33;14.35;;;;;;;4.71;100.00;99181.41;5016009;28;20037;-86
2022/12/17 13:51:01;;;;;;;24.73;13.88;;;;;;;4.41;100.00;99175.69;5012517;28;20034;-87
2022/12/17 13:53:32;;;;;;;19.13;12.52;;;;;;;4.11;100.00;99149.13;4973269;28;20392;-84
2022/12/17 13:55:59;;;;;;;26.33;13.80;;;;;;;4.64;100.00;99164.81;4980974;28;20399;-86
2022/12/17 13:58:24;;;;;;;24.65;14.23;;;;;;;4.74;100.00;99192.50;4997008;28;20045;-84
2022/12/17 14:01:02;;;;;;;27.92;14.95;;;;;;;4.65;100.00;99166.44;4996060;28;20041;-83
2022/12/17 14:03:28;;;;;;;28.67;15.68;;;;;;;4.61;100.00;99175.50;4997168;28;20018;-83
2022/12/17 14:05:54;;;;;;;21.77;14.18;;;;;;;4.46;100.00;99174.41;4996567;28;20040;-86
2022/12/17 14:08:21;;;;;;;25.83;15.18;;;;;;;4.10;100.00;99194.28;4996882;28;20442;-87
2022/12/17 14:10:51;;;;;;;28.60;15.52;;;;;;;4.52;100.00;99186.81;5014292;28;20030;-85
2022/12/17 14:13:17;;;;;;;32.83;16.00;;;;;;;4.46;100.00;99193.44;5014299;28;20121;-83
2022/12/17 14:15:47;;;;;;;26.55;14.63;;;;;;;4.23;100.00;99190.50;4995932;28;20795;-85
2022/12/17 14:18:17;;;;;;;24.58;15.15;;;;;;;4.49;100.00;99168.91;4981844;28;20030;-84
2022/12/17 14:20:44;;;;;;;24.95;14.82;;;;;;;4.37;100.00;99199.53;4982146;28;20060;-85
2022/12/17 14:23:27;;;;;;;26.95;15.02;;;;;;;4.41;100.00;99180.06;4998071;28;20466;-85
2022/12/17 14:25:53;;;;;;;22.77;15.73;;;;;;;4.08;100.00;99174.63;4981786;28;20126;-85
2022/12/17 14:28:29;;;;;;;26.98;14.55;;;;;;;4.65;100.00;99199.44;4997924;28;20108;-84
2022/12/17 14:31:08;;;;;;;26.35;15.98;;;;;;;4.36;100.00;99196.13;4966037;28;20501;-84
2022/12/17 14:33:36;;;;;;;25.45;14.68;;;;;;;4.20;100.00;99198.59;4996695;28;20499;-86
2022/12/17 14:36:07;;;;;;;28.33;14.88;;;;;;;4.40;100.00;99201.81;4981264;28;20037;-85
2022/12/17 14:38:35;;;;;;;31.13;15.68;;;;;;;4.41;100.00;99165.31;4962908;28;20510;-84
2022/12/17 14:43:59;;;;;;;34.22;17.25;;;;;;;4.39;100.00;99193.22;5014620;28;20030;-84
2022/12/17 14:46:26;;;;;;;30.92;16.27;;;;;;;4.64;100.00;99221.19;4997332;28;20121;-86
2022/12/17 14:49:04;;;;;;;27.63;15.63;;;;;;;4.45;100.00;99222.19;4997738;28;20073;-85
2022/12/17 14:51:37;;;;;;;26.35;15.80;;;;;;;4.24;100.00;99198.16;4962390;28;20514;-87
2022/12/17 14:54:24;;;;;;;34.03;18.63;;;;;;;4.71;100.00;99225.63;4975609;28;20116;-86
2022/12/17 14:56:53;;;;;;;32.33;17.67;;;;;;;4.46;100.00;99208.22;4981418;28;20037;-87
2022/12/17 14:59:40;;;;;;;35.45;18.80;;;;;;;4.55;100.00;99202.13;4998150;28;20076;-87
2022/12/17 15:02:22;;;;;;;33.25;20.10;;;;;;;4.67;100.00;99208.69;4982337;28;20558;-87
2022/12/17 15:04:50;;;;;;;48.60;28.58;;;;;;;4.39;100.00;99188.03;4980880;28;20454;-86
2022/12/17 15:07:23;;;;;;;39.03;23.55;;;;;;;4.55;100.00;99194.31;4979710;28;20411;-85
2022/12/17 15:09:48;;;;;;;46.15;26.35;;;;;;;4.29;100.00;99213.28;4980877;28;20048;-89
2022/12/17 15:12:14;;;;;;;45.28;25.30;;;;;;;4.34;100.00;99216.25;4996759;28;20037;-86
2022/12/17 15:14:40;;;;;;;51.97;24.40;;;;;;;4.29;100.00;99214.09;4997468;28;20454;-88
2022/12/17 15:17:05;;;;;;;116.78;42.85;;;;;;;4.55;100.00;99217.72;4996979;28;20083;-87
2022/12/17 15:19:31;;;;;;;64.50;28.50;;;;;;;4.54;100.00;99226.50;4997315;28;20030;-86
2022/12/17 15:21:56;;;;;;;100.53;49.38;;;;;;;4.30;100.00;99209.69;4981334;28;20080;-86
2022/12/17 15:24:22;;;;;;;69.22;35.65;;;;;;;4.42;100.00;99207.69;4980838;28;20033;-88
2022/12/17 15:26:49;;;;;;;38.78;23.55;;;;;;;4.10;100.00;99203.84;4981080;28;20478;-85
2022/12/17 15:29:15;;;;;;;61.47;28.85;;;;;;;4.18;100.00;99203.13;4981022;28;20115;-87
2022/12/17 15:31:40;;;;;;;36.63;22.27;;;;;;;4.29;100.00;99213.28;4996803;28;20072;-87
2022/12/17 15:34:06;;;;;;;36.30;20.60;;;;;;;4.70;100.00;99223.97;4997141;28;20480;-86
2022/12/17 15:36:31;;;;;;;47.42;23.98;;;;;;;4.49;100.00;99229.53;4981316;28;20032;-86
2022/12/17 15:38:57;;;;;;;32.78;18.38;;;;;;;4.39;100.00;99208.00;4996414;28;20042;-85
2022/12/17 15:44:08;;;;;;;33.90;22.00;;;;;;;4.72;100.00;99216.88;4995989;28;20554;-87
2022/12/17 15:46:34;;;;;;;36.78;20.33;;;;;;;4.74;100.00;99205.50;4998916;28;20121;-88
2022/12/17 15:49:02;;;;;;;29.42;18.10;;;;;;;4.39;100.00;99219.22;4982107;28;20049;-88
2022/12/17 15:51:28;;;;;;;32.22;17.98;;;;;;;4.75;100.00;99222.75;4981886;28;20030;-87
2022/12/17 15:53:53;;;;;;;30.38;17.88;;;;;;;4.59;100.00;99219.03;4998212;28;20030;-88
2022/12/17 15:56:25;;;;;;;30.10;16.35;;;;;;;4.69;100.00;99229.34;4997650;28;20033;-88
2022/12/17 15:58:51;;;;;;;26.30;17.48;;;;;;;4.84;100.00;99229.63;4996761;28;20034;-88
2022/12/17 16:01:17;;;;;;;31.98;17.65;;;;;;;4.79;100.00;99229.25;4995347;28;20503;-87
2022/12/17 16:03:43;;;;;;;31.02;18.17;;;;;;;4.81;100.00;99212.53;4979025;28;20021;-88
2022/12/17 16:06:09;;;;;;;29.05;17.25;;;;;;;4.81;100.00;99227.31;4996230;28;20050;-87
2022/12/17 16:08:38;;;;;;;31.45;17.38;;;;;;;4.52;100.00;99228.41;5013609;28;20037;-87
2022/12/17 16:11:08;;;;;;;30.98;17.10;;;;;;;4.53;100.00;99225.66;4994718;28;20030;-88
2022/12/17 16:13:35;;;;;;;32.30;17.60;;;;;;;4.60;100.00;99230.25;4996339;28;20037;-88
2022/12/17 16:16:01;;;;;;;40.75;19.48;;;;;;;4.50;100.00;99238.97;5013162;28;20034;-87
2022/12/17 16:18:27;;;;;;;31.48;18.45;;;;;;;4.57;100.00;99206.19;5012962;28;20080;-89
2022/12/17 16:20:52;;;;;;;40.00;21.30;;;;;;;4.17;100.00;99224.88;5013903;28;20026;-88
2022/12/17 16:23:19;;;;;;;35.17;20.98;;;;;;;4.55;100.00;99228.91;4995512;28;20053;-87
2022/12/17 16:25:54;;;;;;;37.75;20.20;;;;;;;4.70;100.00;99247.38;4978601;28;20037;-87
2022/12/17 16:28:20;;;;;;;36.63;21.73;;;;;;;4.70;100.00;99231.78;4997101;28;20034;-87
2022/12/17 16:30:59;;;;;;;43.05;23.30;;;;;;;4.72;100.00;99234.25;4996675;28;20042;-89
2022/12/17 16:33:24;;;;;;;35.67;20.00;;;;;;;4.60;100.00;99210.28;4979970;28;20091;-87
2022/12/17 16:35:53;;;;;;;35.58;21.52;;;;;;;4.85;100.00;99233.84;4980119;28;20034;-89
2022/12/17 16:38:21;;;;;;;43.17;22.48;;;;;;;4.73;100.00;99233.28;4995931;28;20038;-87
2022/12/17 16:40:46;;;;;;;39.22;20.95;;;;;;;4.82;100.00;99240.19;4995852;28;20041;-88
2022/12/17 16:43:12;;;;;;;44.15;20.77;;;;;;;5.01;100.00;99233.13;4978012;28;20500;-90
2022/12/17 16:45:48;;;;;;;43.17;22.00;;;;;;;4.91;100.00;99248.03;5014247;28;20105;-88
2022/12/17 16:48:14;;;;;;;38.78;21.58;;;;;;;4.75;100.00;99238.34;4993977;28;20025;-81
2022/12/17 16:50:40;;;;;;;74.60;33.15;;;;;;;4.81;100.00;99253.31;4994065;28;20340;-82
2022/12/17 16:53:06;;;;;;;85.60;39.53;;;;;;;4.65;100.00;99254.84;4993928;28;20030;-81
2022/12/17 16:55:32;;;;;;;71.15;33.70;;;;;;;4.59;100.00;99224.25;5010241;28;20049;-82
2022/12/17 16:57:57;;;;;;;109.30;45.28;;;;;;;4.78;100.00;99261.44;4976754;28;20063;-82
2022/12/17 17:00:23;;;;;;;45.40;26.60;;;;;;;4.67;100.00;99252.91;4977808;28;20036;-83
2022/12/17 17:02:49;;;;;;;49.10;24.35;;;;;;;4.92;100.00;99247.06;4994027;28;20116;-83
2022/12/17 17:05:14;;;;;;;37.10;23.55;;;;;;;5.02;100.00;99241.75;5011879;28;20443;-82
2022/12/17 17:07:40;;;;;;;44.88;22.38;;;;;;;4.54;100.00;99255.09;4993754;28;20437;-82
2022/12/17 17:10:06;;;;;;;35.70;22.08;;;;;;;4.65;100.00;99236.63;4992944;28;20053;-83
2022/12/17 17:12:32;;;;;;;36.75;22.92;;;;;;;4.67;100.00;99245.09;4976934;28;20030;-83
2022/12/17 17:14:58;;;;;;;40.40;22.20;;;;;;;4.71;100.00;99262.03;4993163;28;20438;-83
2022/12/17 17:17:23;;;;;;;33.55;21.48;;;;;;;4.96;100.00;99257.03;4976519;28;20084;-82
2022/12/17 17:19:49;;;;;;;41.35;24.40;;;;;;;4.76;100.00;99245.16;4993243;28;20084;-83
2022/12/17 17:22:15;;;;;;;37.13;21.42;;;;;;;4.71;100.00;99243.81;4976603;28;20383;-84
2022/12/17 17:24:41;;;;;;;37.30;22.52;;;;;;;4.78;100.00;99256.25;5010966;28;20125;-86
2022/12/17 17:27:06;;;;;;;48.00;25.40;;;;;;;4.78;100.00;99269.25;4976814;28;20617;-85
2022/12/17 17:29:32;;;;;;;43.40;23.58;;;;;;;4.67;100.00;99249.50;4977649;28;20033;-83
2022/12/17 17:31:57;;;;;;;41.30;23.77;;;;;;;4.52;100.00;99252.63;5011496;28;20475;-84
2022/12/17 17:34:23;;;;;;;49.60;25.85;;;;;;;4.49;100.00;99257.28;4994711;28;20037;-84
2022/12/17 17:36:48;;;;;;;44.53;23.77;;;;;;;4.46;100.00;99270.59;4997238;28;20120;-84
2022/12/17 17:39:14;;;;;;;44.17;26.13;;;;;;;4.60;100.00;99272.69;4997594;28;20053;-83
2022/12/17 17:41:40;;;;;;;48.25;25.90;;;;;;;4.49;100.00;99267.69;4997557;28;20502;-85
2022/12/17 17:44:15;;;;;;;41.50;25.13;;;;;;;5.02;100.00;99296.41;5014483;28;20029;-84
2022/12/17 17:46:41;;;;;;;40.17;25.27;;;;;;;4.83;100.00;99300.81;4979723;28;20538;-84
2022/12/17 17:49:08;;;;;;;48.67;26.13;;;;;;;4.86;100.00;99277.09;4996721;28;20157;-85
2022/12/17 17:51:36;;;;;;;45.67;24.92;;;;;;;4.83;100.00;99293.84;4997314;28;20087;-85
2022/12/17 17:54:03;;;;;;;90.47;39.83;;;;;;;4.77;100.00;99271.00;5013745;28;20041;-84
2022/12/17 17:56:32;;;;;;;60.63;30.13;;;;;;;4.62;100.00;99260.34;5013871;28;20056;-84
2022/12/17 17:59:06;;;;;;;92.38;38.75;;;;;;;4.80;100.00;99280.31;5014040;28;20034;-85
2022/12/17 18:01:37;;;;;;;237.48;79.85;;;;;;;4.93;100.00;99296.34;5012573;28;20030;-84
2022/12/17 18:04:04;;;;;;;45.72;25.83;;;;;;;4.94;100.00;99284.97;4995056;28;20026;-85
2022/12/17 18:06:31;;;;;;;49.45;23.92;;;;;;;4.88;100.00;99280.34;5011397;28;20439;-84
2022/12/17 18:08:58;;;;;;;43.75;23.17;;;;;;;4.71;100.00;99271.63;4995680;28;20034;-86
2022/12/17 18:11:28;;;;;;;42.83;25.85;;;;;;;4.65;100.00;99265.22;5014084;28;20049;-83
2022/12/17 18:13:54;;;;;;;38.72;24.05;;;;;;;4.83;100.00;99282.59;4996495;28;20105;-84
2022/12/17 18:16:31;;;;;;;48.30;23.58;;;;;;;4.74;100.00;99273.91;5013897;28;20040;-83
2022/12/17 18:19:02;;;;;;;37.83;22.83;;;;;;;5.03;100.00;99295.41;4995831;28;20095;-86
2022/12/17 18:21:29;;;;;;;45.05;22.95;;;;;;;4.55;100.00;99291.31;4994722;28;20033;-84
2022/12/17 18:24:01;;;;;;;45.92;23.98;;;;;;;4.28;100.00;99274.00;4996252;28;20080;-86
2022/12/17 18:26:30;;;;;;;38.58;22.55;;;;;;;4.76;100.00;99291.97;4995830;28;20030;-85
2022/12/17 18:29:02;;;;;;;39.60;21.38;;;;;;;4.41;100.00;99238.06;4996688;28;20034;-82
2022/12/17 18:31:29;;;;;;;39.88;21.83;;;;;;;4.82;100.00;99302.59;4980242;28;20074;-83
2022/12/17 18:33:57;;;;;;;41.85;22.70;;;;;;;5.00;100.00;99294.75;4995205;28;20080;-83
2022/12/17 18:36:44;;;;;;;42.50;22.75;;;;;;;4.88;100.00;99280.34;4998379;28;20127;-84
2022/12/17 18:39:15;;;;;;;40.80;22.40;;;;;;;4.84;100.00;99294.63;4994888;28;20153;-83
2022/12/17 18:44:29;;;;;;;39.33;22.40;;;;;;;4.76;100.00;99297.19;5012726;28;20029;-82
2022/12/17 18:46:55;;;;;;;48.40;27.30;;;;;;;4.91;100.00;99306.06;5012334;28;20049;-84
2022/12/17 18:49:22;;;;;;;41.67;23.05;;;;;;;4.76;100.00;99308.38;4979316;28;20383;-83
2022/12/17 18:51:49;;;;;;;41.42;22.33;;;;;;;4.80;100.00;99311.50;4994784;28;20029;-85
2022/12/17 18:54:18;;;;;;;45.63;22.40;;;;;;;4.67;100.00;99310.09;5012576;28;20029;-82
2022/12/17 18:56:44;;;;;;;46.28;25.35;;;;;;;4.79;100.00;99322.88;5009160;28;20037;-83
2022/12/17 18:59:15;;;;;;;47.33;26.27;;;;;;;4.80;100.00;99329.72;4994102;28;20025;-85
2022/12/17 19:01:41;;;;;;;42.67;23.55;;;;;;;4.91;100.00;99318.25;4993454;28;20092;-83
2022/12/17 19:04:10;;;;;;;37.33;22.60;;;;;;;4.93;100.00;99322.38;5012079;28;20033;-82
2022/12/17 19:06:37;;;;;;;45.15;24.65;;;;;;;4.94;100.00;99326.59;5012162;28;20026;-84
2022/12/17 19:09:05;;;;;;;40.35;24.13;;;;;;;4.89;100.00;99318.41;4994435;28;20043;-83
2022/12/17 19:11:30;;;;;;;61.03;32.83;;;;;;;4.57;100.00;99322.38;4993480;28;20467;-84
2022/12/17 19:13:56;;;;;;;49.08;27.70;;;;;;;4.43;100.00;99301.13;4994719;28;20049;-85
2022/12/17 19:16:24;;;;;;;56.25;27.92;;;;;;;4.71;100.00;99321.84;4994558;28;20061;-84
2022/12/17 19:19:00;;;;;;;71.40;35.67;;;;;;;4.78;100.00;99310.84;4994259;28;20044;-85
2022/12/17 19:21:27;;;;;;;33.20;21.60;;;;;;;4.38;100.00;99308.56;5010717;28;20029;-83
2022/12/17 19:23:58;;;;;;;36.13;24.02;;;;;;;4.65;100.00;99311.22;5011712;28;20026;-80
2022/12/17 19:26:25;;;;;;;36.67;21.20;;;;;;;4.37;100.00;99296.53;5010415;28;20117;-82
2022/12/17 19:28:53;;;;;;;39.67;23.35;;;;;;;4.66;100.00;99311.06;5011730;28;20068;-80
2022/12/17 19:31:21;;;;;;;35.92;20.17;;;;;;;4.62;100.00;99277.72;4977646;28;20057;-85
2022/12/17 19:33:49;;;;;;;37.10;19.70;;;;;;;4.69;100.00;99304.75;5012352;28;20546;-86
2022/12/17 19:36:18;;;;;;;31.15;18.75;;;;;;;4.42;100.00;99273.50;4994983;28;20061;-84
2022/12/17 19:38:45;;;;;;;36.72;19.10;;;;;;;4.35;100.00;99272.47;5012142;28;20037;-79
2022/12/17 19:41:16;;;;;;;26.40;17.42;;;;;;;4.70;100.00;99281.19;4994520;28;20033;-82
2022/12/17 19:43:43;;;;;;;36.45;19.73;;;;;;;4.56;100.00;99305.94;4979566;28;20034;-82
2022/12/17 19:46:12;;;;;;;34.15;19.38;;;;;;;4.16;100.00;99280.41;4979759;28;20034;-81
2022/12/17 19:48:39;;;;;;;32.20;19.35;;;;;;;4.25;100.00;99318.47;5013323;28;20471;-81
2022/12/17 19:51:07;;;;;;;33.65;18.63;;;;;;;4.20;100.00;99298.13;4996030;28;20034;-83
2022/12/17 19:53:34;;;;;;;34.72;19.48;;;;;;;4.37;100.00;99330.31;4996027;28;20029;-83
2022/12/17 19:56:11;;;;;;;41.17;22.45;;;;;;;4.52;100.00;99321.97;4995941;28;20068;-83
2022/12/17 19:58:39;;;;;;;36.00;19.42;;;;;;;4.16;100.00;99335.75;5007228;28;20048;-85
2022/12/17 20:01:15;;;;;;;41.22;22.67;;;;;;;4.20;100.00;99292.94;4996615;28;20034;-84
2022/12/17 20:03:42;;;;;;;39.38;18.05;;;;;;;4.29;100.00;99327.59;4995435;28;20488;-85
2022/12/17 20:06:11;;;;;;;33.53;16.90;;;;;;;4.17;100.00;99313.22;5013321;28;20081;-83
2022/12/17 20:08:37;;;;;;;29.52;15.93;;;;;;;4.29;100.00;99327.59;4995236;28;20038;-84
2022/12/17 20:11:31;;;;;;;26.00;16.13;;;;;;;4.28;100.00;99323.38;4993989;28;20390;-84
2022/12/17 20:13:57;;;;;;;31.45;16.95;;;;;;;4.32;100.00;99327.31;4994153;28;20045;-83
2022/12/17 20:16:23;;;;;;;27.45;16.92;;;;;;;4.10;100.00;99329.34;4977518;28;20401;-83
2022/12/17 20:18:49;;;;;;;37.42;18.50;;;;;;;4.14;100.00;99320.34;5011626;28;20025;-83
2022/12/17 20:21:14;;;;;;;28.23;16.95;;;;;;;4.02;100.00;99347.47;4992899;28;20037;-84
2022/12/17 20:23:40;;;;;;;37.20;17.83;;;;;;;4.09;100.00;99332.13;4977513;28;20383;-81
2022/12/17 20:26:09;;;;;;;42.33;19.05;;;;;;;3.72;100.00;99287.88;4993972;28;20030;-83
2022/12/17 20:28:35;;;;;;;37.25;21.17;;;;;;;3.81;100.00;99312.16;4994346;28;20034;-83
2022/12/17 20:31:03;;;;;;;40.78;19.38;;;;;;;3.97;100.00;99341.88;4976921;28;20036;-83
2022/12/17 20:33:29;;;;;;;38.95;19.30;;;;;;;3.89;100.00;99331.38;4977870;28;20030;-83
2022/12/17 20:36:01;;;;;;;37.33;17.63;;;;;;;3.77;100.00;99331.59;4994180;28;20981;-81
2022/12/17 20:38:26;;;;;;;45.90;21.52;;;;;;;3.89;100.00;99355.59;5009417;28;20116;-83
2022/12/17 20:40:52;;;;;;;166.13;67.93;;;;;;;3.84;100.00;99356.00;5011646;28;20494;-83
2022/12/17 20:43:17;;;;;;;47.42;22.52;;;;;;;3.82;100.00;99357.94;4994275;28;20122;-84
2022/12/17 20:45:50;;;;;;;32.55;18.98;;;;;;;3.67;100.00;99333.38;4995143;28;20127;-86
2022/12/17 20:48:16;;;;;;;;;;;;;;;4.14;100.00;99377.50;5012406;28;20041;-86
2022/12/17 20:50:42;;;;;;;37.28;20.27;;;;;;;3.98;100.00;99362.50;4993602;28;19921;-85
2022/12/17 20:53:08;;;;;;;39.38;21.40;;;;;;;3.90;100.00;99374.56;4992173;28;20100;-85
2022/12/17 20:55:34;;;;;;;36.28;21.98;;;;;;;3.81;100.00;99377.06;4994259;28;20109;-82
2022/12/17 20:57:59;;;;;;;39.58;22.55;;;;;;;3.78;100.00;99382.56;5012033;28;20062;-83
2022/12/17 21:00:25;;;;;;;40.33;22.80;;;;;;;3.72;100.00;99398.69;5012096;28;20027;-83
2022/12/17 21:02:50;;;;;;;42.90;24.48;;;;;;;3.66;100.00;99400.09;4994664;28;20026;-82
2022/12/17 21:05:16;;;;;;;44.80;25.23;;;;;;;3.66;100.00;99396.66;4995555;28;20034;-83
2022/12/17 21:07:43;;;;;;;42.22;24.95;;;;;;;3.66;100.00;99400.09;5012831;28;20111;-82
2022/12/17 21:10:10;;;;;;;48.33;26.67;;;;;;;3.56;100.00;99397.50;4997861;28;20065;-83
2022/12/17 21:15:20;;;;;;;42.53;23.27;;;;;;;3.51;100.00;99398.88;4996055;28;20482;-84
2022/12/17 21:17:46;;;;;;;39.33;23.92;;;;;;;3.41;100.00;99386.72;4983157;28;20042;-86
2022/12/17 21:20:11;;;;;;;39.65;23.90;;;;;;;3.43;100.00;99394.38;4998006;28;20041;-84
2022/12/17 21:22:37;;;;;;;44.78;24.30;;;;;;;3.43;100.00;99404.75;4999835;28;20036;-85
2022/12/17 21:25:03;;;;;;;42.65;23.42;;;;;;;3.52;100.00;99409.09;5016673;28;20034;-85
2022/12/17 21:27:29;;;;;;;45.75;24.23;;;;;;;3.47;100.00;99410.50;4999238;28;20026;-85
2022/12/17 21:29:54;;;;;;;42.15;22.67;;;;;;;3.42;100.00;99414.31;4999665;28;20030;-82
2022/12/17 21:32:20;;;;;;;44.83;23.33;;;;;;;3.55;100.00;99421.84;4999177;28;20487;-83
2022/12/17 21:34:46;;;;;;;41.13;22.52;;;;;;;3.53;100.00;99415.13;5016925;28;20080;-85
2022/12/17 21:37:12;;;;;;;43.47;23.10;;;;;;;3.47;100.00;99416.50;4999080;28;20034;-85
2022/12/17 21:39:38;;;;;;;48.95;26.35;;;;;;;3.38;100.00;99412.16;4998716;28;20049;-84
2022/12/17 21:44:48;;;;;;;48.20;25.17;;;;;;;3.65;100.00;99428.75;4998917;28;20025;-82
2022/12/17 21:47:13;;;;;;;45.15;25.92;;;;;;;3.69;100.00;99430.13;4998110;28;20546;-82
2022/12/17 21:49:39;;;;;;;49.22;25.83;;;;;;;3.51;100.00;99417.84;5014224;28;20537;-83
2022/12/17 21:52:04;;;;;;;57.42;32.03;;;;;;;3.57;100.00;99432.88;4980074;28;20107;-82
2022/12/17 21:54:30;;;;;;;54.28;27.63;;;;;;;3.47;100.00;99439.06;5014165;28;20854;-84
2022/12/17 21:56:56;;;;;;;51.15;27.85;;;;;;;3.46;100.00;99445.19;4980169;28;20032;-82
2022/12/17 21:59:22;;;;;;;50.38;27.88;;;;;;;3.49;100.00;99450.91;4980594;28;20109;-84
2022/12/17 22:01:51;;;;;;;53.60;31.60;;;;;;;3.44;100.00;99447.94;5014024;28;20029;-82
2022/12/17 22:04:17;;;;;;;51.08;27.63;;;;;;;3.38;100.00;99449.28;4995653;28;20061;-84
2022/12/17 22:06:42;;;;;;;48.75;26.45;;;;;;;3.45;100.00;99452.16;4996328;28;20157;-84
2022/12/17 22:09:09;;;;;;;47.33;26.63;;;;;;;3.31;100.00;99457.75;4995048;28;20361;-84
2022/12/17 22:11:35;;;;;;;47.78;26.92;;;;;;;3.25;100.00;99433.19;4996127;28;20065;-82
2022/12/17 22:14:10;;;;;;;52.25;27.02;;;;;;;3.45;100.00;99465.13;4995865;28;20029;-82
2022/12/17 22:16:46;;;;;;;47.63;24.80;;;;;;;3.52;100.00;99465.41;4996041;28;20038;-81
2022/12/17 22:19:18;;;;;;;49.35;25.17;;;;;;;3.48;100.00;99470.03;5013265;28;20030;-84
2022/12/17 22:21:44;;;;;;;49.22;25.75;;;;;;;3.31;100.00;99468.13;4995141;28;20041;-80
2022/12/17 22:24:15;;;;;;;46.05;26.50;;;;;;;3.42;100.00;99470.59;4995772;28;20057;-81
2022/12/17 22:26:41;;;;;;;43.90;25.42;;;;;;;3.47;100.00;99462.41;4996219;28;20026;-82
2022/12/17 22:29:07;;;;;;;50.63;26.38;;;;;;;3.28;100.00;99446.69;4995779;28;20049;-82
2022/12/17 22:34:16;;;;;;;52.55;26.27;;;;;;;3.35;100.00;99451.34;4995849;28;20034;-81
2022/12/17 22:36:42;;;;;;;49.10;25.27;;;;;;;3.08;100.00;99427.72;4979136;28;20438;-84
2022/12/17 22:39:10;;;;;;;45.75;26.67;;;;;;;3.31;100.00;99439.59;4991603;28;20050;-84
2022/12/17 22:44:21;;;;;;;43.83;24.10;;;;;;;3.41;100.00;99448.19;4993339;28;20045;-82
2022/12/17 22:46:46;;;;;;;44.10;24.67;;;;;;;3.33;100.00;99430.72;4992781;28;20034;-85
2022/12/17 22:49:13;;;;;;;46.80;23.50;;;;;;;3.31;100.00;99421.44;4992332;28;20058;-85
2022/12/17 22:51:40;;;;;;;40.22;21.75;;;;;;;3.16;100.00;99414.09;4993155;28;20030;-83
2022/12/17 22:54:06;;;;;;;47.05;23.35;;;;;;;3.17;100.00;99431.28;4992658;28;20448;-82
2022/12/17 22:56:34;;;;;;;47.60;22.45;;;;;;;2.97;100.00;99420.91;4992291;28;20490;-82
2022/12/17 22:59:00;;;;;;;40.95;21.70;;;;;;;2.92;100.00;99427.44;4992765;28;20030;-83
2022/12/17 23:01:27;;;;;;;39.17;22.45;;;;;;;2.99;100.00;99433.72;4976315;28;20038;-80
2022/12/17 23:03:57;;;;;;;42.05;24.13;;;;;;;2.93;100.00;99448.03;4991228;28;20484;-81
2022/12/17 23:06:23;;;;;;;34.78;19.83;;;;;;;3.12;100.00;99449.00;4991929;28;20030;-80
2022/12/17 23:08:49;;;;;;;37.60;20.95;;;;;;;3.14;100.00;99460.91;4991008;28;20046;-80
2022/12/17 23:11:17;;;;;;;37.25;19.08;;;;;;;3.00;100.00;99446.56;4976244;28;20499;-81
2022/12/17 23:13:44;;;;;;;36.40;18.33;;;;;;;3.07;100.00;99456.38;4993037;28;20483;-81
2022/12/17 23:16:12;;;;;;;37.78;22.33;;;;;;;2.90;100.00;99419.78;4992937;28;20052;-81
2022/12/17 23:18:41;;;;;;;32.75;17.15;;;;;;;2.84;100.00;99434.09;4976453;28;20038;-80
2022/12/17 23:21:15;;;;;;;39.05;19.05;;;;;;;2.91;100.00;99421.44;4993082;28;20046;-82
2022/12/17 23:23:42;;;;;;;26.80;17.05;;;;;;;2.95;100.00;99428.00;4992358;28;20113;-80
2022/12/17 23:26:13;;;;;;;38.58;18.88;;;;;;;2.90;100.00;99421.59;4992146;28;20484;-80
2022/12/17 23:28:39;;;;;;;30.13;15.90;;;;;;;2.77;100.00;99429.63;4992130;28;20388;-79
2022/12/17 23:31:09;;;;;;;29.83;16.70;;;;;;;2.85;100.00;99416.78;4993447;28;20084;-80
2022/12/17 23:33:35;;;;;;;37.35;16.20;;;;;;;2.57;100.00;99421.81;4991947;28;20030;-80
2022/12/17 23:36:04;;;;;;;34.88;16.23;;;;;;;2.80;100.00;99424.97;4990486;28;20054;-81
2022/12/17 23:38:32;;;;;;;30.60;15.65;;;;;;;2.47;100.00;99428.72;4978515;28;20045;-82
2022/12/17 23:41:06;;;;;;;27.65;14.55;;;;;;;2.51;100.00;99425.75;4994374;28;20509;-81
2022/12/17 23:43:32;;;;;;;28.10;13.48;;;;;;;2.42;100.00;99411.81;4994156;28;20026;-80
2022/12/17 23:45:58;;;;;;;26.33;14.00;;;;;;;2.52;100.00;99434.31;4995678;28;20377;-82
2022/12/17 23:48:27;;;;;;;102.05;38.40;;;;;;;2.48;100.00;99420.00;4979013;28;20037;-79
2022/12/17 23:50:52;;;;;;;41.65;18.58;;;;;;;2.66;100.00;99438.34;4995214;28;20026;-79
2022/12/17 23:53:18;;;;;;;35.47;20.90;;;;;;;2.30;100.00;99440.53;4995166;28;20026;-80
2022/12/17 23:55:43;;;;;;;30.45;15.75;;;;;;;2.50;100.00;99438.81;4994997;28;20068;-81
2022/12/17 23:58:09;;;;;;;29.52;15.32;;;;;;;2.44;100.00;99403.88;4978985;28;20483;-81
