Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:51;;;;;;;5.33;4.73;;;16.60;99.90;16.50;96899.00;;;;5033164;28;20225;-86
2021/06/13 00:03:40;;;;;;;5.77;5.27;;;16.70;99.90;16.50;96911.00;;;;5035522;28;20197;-86
2021/06/13 00:06:28;;;;;;;5.40;4.90;;;16.70;99.90;16.50;96928.00;;;;5035597;28;20197;-86
2021/06/13 00:09:17;;;;;;;4.70;4.30;;;16.70;99.90;16.50;96941.00;;;;5033935;28;20268;-86
2021/06/13 00:12:11;;;;;;;5.37;4.87;;;16.70;99.90;16.50;96937.00;;;;5033848;28;20240;-85
2021/06/13 00:14:59;;;;;;;5.23;4.73;;;16.70;99.90;16.50;96923.00;;;;5035926;28;20224;-85
2021/06/13 00:17:48;;;;;;;5.57;4.77;;;16.70;99.90;16.50;96930.00;;;;5035599;28;20220;-85
2021/06/13 00:20:37;;;;;;;5.80;4.97;;;16.70;99.90;16.40;96925.00;;;;5035672;28;20229;-85
2021/06/13 00:23:25;;;;;;;6.77;5.40;;;16.80;99.90;16.30;96953.00;;;;5036337;28;20202;-86
2021/06/13 00:26:20;;;;;;;4.90;4.50;;;16.70;99.90;16.30;96970.00;;;;5035846;28;20205;-85
2021/06/13 00:29:10;;;;;;;5.30;4.80;;;16.70;99.90;16.20;96988.00;;;;5034850;28;20221;-84
2021/06/13 00:31:59;;;;;;;6.27;5.53;;;16.60;99.90;16.10;96962.00;;;;5036650;28;20221;-85
2021/06/13 00:34:47;;;;;;;4.73;4.27;;;16.60;99.90;16.40;96956.00;;;;5034892;28;20217;-85
2021/06/13 00:37:36;;;;;;;4.97;4.57;;;16.50;99.90;16.40;96956.00;;;;5035034;28;20201;-85
2021/06/13 00:40:27;;;;;;;6.47;4.60;;;15.80;99.90;16.60;96958.00;;;;5034650;28;20232;-85
2021/06/13 00:43:16;;;;;;;4.37;3.97;;;16.60;99.90;16.60;96949.00;;;;5034490;28;20208;-86
2021/06/13 00:46:05;;;;;;;5.30;3.90;;;16.70;99.90;16.60;96948.00;;;;5036550;28;20197;-86
2021/06/13 00:48:54;;;;;;;5.50;4.03;;;16.80;99.90;16.60;96941.00;;;;5034139;28;20205;-85
2021/06/13 00:51:42;;;;;;;4.83;4.43;;;16.80;99.90;16.60;96938.00;;;;5031293;28;20229;-86
2021/06/13 00:54:30;;;;;;;4.73;4.23;;;16.80;99.90;16.60;96950.00;;;;5032222;28;20642;-86
2021/06/13 00:57:19;;;;;;;4.87;4.20;;;16.80;99.90;16.50;96951.00;;;;5048354;28;20689;-85
2021/06/13 01:00:10;;;;;;;5.10;4.63;;;16.80;99.90;16.30;96963.00;;;;5022262;28;20221;-85
2021/06/13 01:03:00;;;;;;;5.97;5.10;;;16.80;99.90;16.10;96951.00;;;;5033279;28;20212;-84
2021/06/13 01:05:48;;;;;;;5.53;5.03;;;16.60;99.90;16.10;96943.00;;;;5033743;28;20709;-85
2021/06/13 01:08:48;;;;;;;5.53;4.20;;;16.50;99.90;16.20;96944.00;;;;5032323;28;20216;-85
2021/06/13 01:11:46;;;;;;;5.43;4.73;;;15.90;99.90;16.30;96946.00;;;;5032919;28;20203;-86
2021/06/13 01:14:41;;;;;;;5.10;4.70;;;16.40;99.90;16.30;96943.00;;;;5032511;28;20704;-86
2021/06/13 01:17:32;;;;;;;6.67;5.30;;;16.50;99.90;16.30;96953.00;;;;5033642;28;20201;-85
2021/06/13 01:20:26;;;;;;;5.93;5.33;;;16.60;99.90;16.20;96965.00;;;;5032519;28;20221;-85
2021/06/13 01:23:50;;;;;;;5.70;5.20;;;16.60;99.90;16.10;96957.00;;;;5034037;28;20216;-87
2021/06/13 01:27:20;;;;;;;6.17;5.57;;;16.50;99.90;16.20;96965.00;;;;5033731;28;20212;-85
2021/06/13 01:30:10;;;;;;;5.63;4.77;;;16.50;99.90;16.20;96967.00;;;;5038142;28;20685;-85
2021/06/13 01:33:05;;;;;;;6.07;5.57;;;16.50;99.90;16.30;96966.00;;;;5041172;28;20209;-85
2021/06/13 01:35:55;;;;;;;5.30;4.80;;;16.50;99.90;16.10;96957.00;;;;5032605;28;20210;-84
2021/06/13 01:38:46;;;;;;;5.57;4.70;;;16.50;99.90;16.10;96969.00;;;;5032254;28;20220;-85
2021/06/13 01:41:36;;;;;;;5.67;5.17;;;16.50;99.90;16.10;96957.00;;;;5032734;28;20228;-84
2021/06/13 01:44:26;;;;;;;7.40;5.23;;;16.40;99.90;16.10;96965.00;;;;5032485;28;20205;-83
2021/06/13 01:47:16;;;;;;;6.57;5.90;;;16.40;99.90;16.00;96964.00;;;;5033131;28;20205;-83
2021/06/13 01:50:07;;;;;;;6.67;5.07;;;16.40;99.90;16.00;96979.00;;;;5043420;28;20228;-84
2021/06/13 01:53:01;;;;;;;5.73;5.23;;;16.40;99.90;16.00;96974.00;;;;5031796;28;20216;-84
2021/06/13 01:55:50;;;;;;;5.83;5.30;;;16.40;99.90;16.10;96961.00;;;;5032027;28;20212;-84
2021/06/13 01:58:40;;;;;;;5.57;4.50;;;16.40;99.90;16.10;96955.00;;;;5021946;28;20212;-84
2021/06/13 02:01:29;;;;;;;4.50;4.10;;;16.40;99.90;16.20;96963.00;;;;5043246;28;20961;-84
2021/06/13 02:04:19;;;;;;;5.13;4.57;;;16.40;99.90;16.20;96969.00;;;;5037611;28;20209;-83
2021/06/13 02:07:09;;;;;;;7.83;4.83;;;16.40;99.90;16.20;96975.00;;;;5033366;28;20212;-84
2021/06/13 02:09:58;;;;;;;5.53;4.43;;;16.50;99.90;16.20;96980.00;;;;5034575;28;20227;-83
2021/06/13 02:12:47;;;;;;;4.93;3.63;;;16.50;99.90;16.40;96997.00;;;;5035049;28;20216;-84
2021/06/13 02:15:37;;;;;;;3.90;3.50;;;16.50;99.90;16.30;96985.00;;;;5033869;28;20220;-86
2021/06/13 02:18:28;;;;;;;5.07;4.57;;;16.50;99.90;16.40;96982.00;;;;5035885;28;20193;-84
2021/06/13 02:21:19;;;;;;;4.00;3.70;;;16.60;99.90;16.20;96997.00;;;;5034817;28;20228;-85
2021/06/13 02:24:09;;;;;;;4.33;3.93;;;16.60;99.90;16.10;96998.00;;;;5034379;28;20189;-85
2021/06/13 02:27:01;;;;;;;4.67;4.27;;;16.50;99.90;16.10;97004.00;;;;5031386;28;20204;-85
2021/06/13 02:29:49;;;;;;;4.20;3.90;;;16.50;99.90;16.20;97012.00;;;;5031572;28;20404;-85
2021/06/13 02:32:42;;;;;;;4.10;3.70;;;16.40;99.90;16.20;97010.00;;;;5031428;28;20208;-85
2021/06/13 02:35:30;;;;;;;5.10;3.73;;;16.40;99.90;16.10;96996.00;;;;5029820;28;20687;-85
2021/06/13 02:38:22;;;;;;;3.63;3.33;;;16.40;99.90;16.10;96997.00;;;;5028956;28;20760;-85
2021/06/13 02:41:10;;;;;;;4.57;4.17;;;16.40;99.90;16.00;97001.00;;;;5030159;28;20225;-85
2021/06/13 02:43:59;;;;;;;3.60;3.30;;;16.30;99.90;15.70;96984.00;;;;5019534;28;20201;-83
2021/06/13 02:46:47;;;;;;;3.80;3.30;;;16.20;99.90;15.70;97003.00;;;;5030829;28;20190;-84
2021/06/13 02:49:36;;;;;;;3.43;3.13;;;16.20;99.90;15.70;97000.00;;;;5028968;28;20221;-85
2021/06/13 02:52:30;;;;;;;3.80;3.50;;;16.10;99.90;15.70;97014.00;;;;5030037;28;20575;-85
2021/06/13 02:55:25;;;;;;;6.83;3.73;;;16.10;99.90;15.60;97007.00;;;;5018788;28;20198;-85
2021/06/13 02:58:25;;;;;;;4.43;3.83;;;16.00;99.90;15.60;97010.00;;;;5029804;28;20205;-83
2021/06/13 03:01:18;;;;;;;4.33;3.93;;;16.00;99.90;15.60;97015.00;;;;5030221;28;20233;-83
2021/06/13 03:04:06;;;;;;;4.43;4.03;;;15.90;99.90;15.70;97033.00;;;;5035258;28;20200;-85
2021/06/13 03:06:57;;;;;;;5.13;4.47;;;15.90;99.90;15.60;97043.00;;;;5010190;28;20670;-85
2021/06/13 03:09:49;;;;;;;4.10;3.47;;;15.90;99.90;15.50;97039.00;;;;5017522;28;20256;-84
2021/06/13 03:12:40;;;;;;;5.07;4.57;;;15.90;99.90;15.40;97038.00;;;;5029349;28;20202;-83
2021/06/13 03:15:29;;;;;;;4.60;4.20;;;15.90;99.90;15.50;97028.00;;;;5029233;28;20732;-84
2021/06/13 03:18:20;;;;;;;4.57;4.17;;;15.90;99.90;15.40;97018.00;;;;5011644;28;20209;-85
2021/06/13 03:21:11;;;;;;;4.43;3.77;;;15.80;99.90;15.50;97030.00;;;;5028954;28;20225;-85
2021/06/13 03:23:59;;;;;;;4.07;3.57;;;15.80;99.90;15.50;97036.00;;;;5029504;28;20209;-84
2021/06/13 03:26:49;;;;;;;4.97;3.93;;;15.80;99.90;15.50;97047.00;;;;5032979;28;20214;-84
2021/06/13 03:29:41;;;;;;;5.47;4.30;;;15.80;99.90;15.50;97050.00;;;;5032110;28;20226;-84
2021/06/13 03:32:31;;;;;;;4.47;4.07;;;15.80;99.90;15.50;97050.00;;;;5033646;28;20205;-84
2021/06/13 03:35:20;;;;;;;5.07;4.10;;;15.80;99.90;15.60;97049.00;;;;5031078;28;20204;-85
2021/06/13 03:38:10;;;;;;;3.80;3.50;;;15.80;99.90;15.70;97043.00;;;;5031713;28;20201;-84
2021/06/13 03:40:59;;;;;;;4.03;3.63;;;15.80;99.90;15.60;97052.00;;;;5031992;28;20698;-85
2021/06/13 03:43:49;;;;;;;4.10;3.80;;;15.80;99.90;15.60;97051.00;;;;5032352;28;20209;-86
2021/06/13 03:46:41;;;;;;;5.77;3.53;;;15.80;99.90;15.60;97045.00;;;;5032773;28;20201;-84
2021/06/13 03:49:32;;;;;;;3.83;3.53;;;15.80;99.90;15.70;97054.00;;;;5031006;28;20620;-85
2021/06/13 03:52:22;;;;;;;4.00;3.67;;;15.80;99.90;15.70;97062.00;;;;5032980;28;20206;-84
2021/06/13 03:55:12;;;;;;;6.23;3.70;;;15.90;99.90;15.60;97055.00;;;;5031610;28;20204;-84
2021/06/13 03:58:02;;;;;;;4.10;3.70;;;15.90;99.90;15.70;97055.00;;;;5031684;28;20210;-84
2021/06/13 04:00:54;;;;;;;4.53;4.13;;;15.90;99.90;15.70;97048.00;;;;5031162;28;20224;-84
2021/06/13 04:03:49;;;;;;;3.40;3.10;;;15.90;99.90;15.80;97058.00;;;;5032917;28;20216;-84
2021/06/13 04:06:39;;;;;;;4.13;3.70;;;15.90;99.90;15.80;97045.00;;;;5019044;28;20208;-84
2021/06/13 04:09:29;;;;;;;3.63;3.33;;;15.90;99.90;15.80;97047.00;;;;5031107;28;20294;-84
2021/06/13 04:12:22;;;;;;;4.60;4.13;;;16.00;99.90;15.50;97052.00;;;;5031638;28;20208;-84
2021/06/13 04:15:12;;;;;;;3.97;3.67;;;16.00;99.90;15.70;97052.00;;;;5032857;28;20693;-83
2021/06/13 04:18:01;;;;;;;3.83;3.53;;;15.90;99.90;15.80;97069.00;;;;5030950;28;20201;-84
2021/06/13 04:20:51;;;;;;;3.63;3.30;;;15.90;99.90;15.80;97082.00;;;;5030794;28;20225;-85
2021/06/13 04:23:42;;;;;;;4.33;3.93;;;16.00;99.90;15.80;97081.00;;;;5031076;28;20205;-84
2021/06/13 04:26:32;;;;;;;3.70;3.40;;;16.00;99.90;15.60;97084.00;;;;5031315;28;20205;-85
2021/06/13 04:29:21;;;;;;;4.93;3.60;;;16.00;99.90;15.60;97086.00;;;;5030258;28;20236;-83
2021/06/13 04:32:11;;;;;;;4.80;3.80;;;16.00;99.90;15.80;97104.00;;;;5031307;28;20220;-84
2021/06/13 04:35:00;;;;;;;3.40;3.13;;;15.90;99.90;15.90;97105.00;;;;5030856;28;20711;-84
2021/06/13 04:37:50;;;;;;;3.73;3.43;;;16.00;99.90;15.90;97111.00;;;;5031232;28;20205;-85
2021/06/13 04:40:39;;;;;;;4.10;3.80;;;16.00;99.90;15.80;97113.00;;;;5031052;28;20221;-85
2021/06/13 04:43:29;;;;;;;4.30;3.90;;;16.00;99.90;15.90;97128.00;;;;5031012;28;20262;-84
2021/06/13 04:46:21;;;;;;;3.63;3.33;;;16.10;99.90;15.70;97108.00;;;;5031486;28;20584;-84
2021/06/13 04:49:10;;;;;;;5.33;4.03;;;16.10;99.90;15.70;97108.00;;;;5031488;28;20787;-83
2021/06/13 04:52:01;;;;;;;3.83;3.53;;;16.00;99.90;15.80;97114.00;;;;5019474;28;20213;-83
2021/06/13 04:55:06;;;;;;;5.27;3.30;;;16.00;99.90;15.60;97110.00;;;;5032180;28;20212;-84
2021/06/13 04:58:20;;;;;;;4.50;4.10;;;16.00;99.90;15.70;97096.00;;;;5030565;28;20208;-84
2021/06/13 05:01:10;;;;;;;4.07;3.63;;;16.00;99.90;15.70;97098.00;;;;5032320;28;20212;-84
2021/06/13 05:03:59;;;;;;;3.87;3.57;;;16.00;99.90;15.70;97081.00;;;;5038116;28;20220;-84
2021/06/13 05:06:47;;;;;;;5.00;4.00;;;16.00;99.90;15.70;97095.00;;;;5029190;28;20205;-84
2021/06/13 05:09:36;;;;;;;5.37;4.20;;;16.00;99.90;15.70;97108.00;;;;5028537;28;20268;-84
2021/06/13 05:12:26;;;;;;;4.77;4.07;;;16.00;99.90;15.70;97114.00;;;;5033324;28;20216;-84
2021/06/13 05:15:17;;;;;;;4.13;3.73;;;16.00;99.90;15.60;97114.00;;;;5027212;28;20214;-83
2021/06/13 05:18:06;;;;;;;3.90;3.60;;;15.90;99.90;15.70;97123.00;;;;5026719;28;20213;-84
2021/06/13 05:20:55;;;;;;;5.13;3.80;;;15.90;99.90;15.80;97116.00;;;;5028356;28;20225;-84
2021/06/13 05:23:43;;;;;;;4.37;3.97;;;16.00;99.90;15.80;97106.00;;;;5028601;28;20225;-83
2021/06/13 05:26:33;;;;;;;4.47;4.07;;;16.00;99.90;15.80;97107.00;;;;5029612;28;20212;-84
2021/06/13 05:29:24;;;;;;;5.03;4.53;;;16.00;99.90;15.80;97114.00;;;;5030354;28;20224;-84
2021/06/13 05:32:13;;;;;;;3.33;3.03;;;16.00;99.90;15.80;97117.00;;;;5029746;28;20552;-83
2021/06/13 05:35:02;;;;;;;3.37;2.97;;;16.00;99.90;15.70;97124.00;;;;5028765;28;20201;-83
2021/06/13 05:37:51;;;;;;;3.73;3.37;;;16.00;99.90;15.70;97112.00;;;;5030117;28;20699;-84
2021/06/13 05:40:41;;;;;;;4.80;4.40;;;16.00;99.90;15.50;97112.00;;;;5028683;28;20224;-83
2021/06/13 05:43:30;;;;;;;5.03;3.60;;;15.90;99.90;15.70;97115.00;;;;5029359;28;20602;-83
2021/06/13 05:46:22;;;;;;;5.70;3.40;;;15.90;99.90;15.90;97117.00;;;;5029871;28;20208;-83
2021/06/13 05:49:11;;;;;;;4.40;3.67;;;16.00;99.90;16.00;97136.00;;;;5029933;28;20217;-83
2021/06/13 05:51:59;;;;;;;5.80;4.30;;;16.10;99.90;15.90;97125.00;;;;5017931;28;20213;-83
2021/06/13 05:54:51;;;;;;;5.10;4.60;;;16.10;99.90;15.90;97131.00;;;;5028348;28;20201;-83
2021/06/13 05:57:40;;;;;;;4.33;3.93;;;16.20;99.90;16.10;97123.00;;;;5029122;28;20208;-84
2021/06/13 06:00:32;;;;;;;4.57;4.13;;;16.20;99.90;16.00;97123.00;;;;5028458;28;20240;-83
2021/06/13 06:03:22;;;;;;;4.53;3.87;;;16.20;99.90;16.10;97126.00;;;;5028421;28;20225;-83
2021/06/13 06:06:11;;;;;;;4.73;4.23;;;16.20;99.90;16.10;97130.00;;;;5027815;28;20213;-83
2021/06/13 06:09:00;;;;;;;5.27;4.63;;;16.30;99.90;16.30;97141.00;;;;5029566;28;20201;-84
2021/06/13 06:11:49;;;;;;;5.80;4.80;;;16.30;99.90;16.30;97142.00;;;;5028013;28;20208;-84
2021/06/13 06:14:38;;;;;;;5.83;4.43;;;16.40;99.90;16.40;97158.00;;;;5029301;28;20213;-84
2021/06/13 06:17:27;;;;;;;4.43;4.03;;;16.50;99.90;16.40;97165.00;;;;5030616;28;20701;-83
2021/06/13 06:20:20;;;;;;;4.70;4.30;;;16.50;99.90;16.40;97149.00;;;;5030742;28;20717;-83
2021/06/13 06:23:09;;;;;;;4.80;4.20;;;16.50;99.90;16.30;97161.00;;;;5030360;28;20232;-85
2021/06/13 06:25:57;;;;;;;9.70;6.73;;;16.50;99.90;16.40;97157.00;;;;5029805;28;20208;-84
2021/06/13 06:28:47;;;;;;;5.33;4.23;;;16.50;99.90;16.50;97157.00;;;;5029676;28;20205;-84
2021/06/13 06:31:36;;;;;;;7.73;5.83;;;16.60;99.90;16.60;97169.00;;;;5027969;28;20213;-84
2021/06/13 06:34:25;;;;;;;6.03;4.07;;;16.60;99.90;16.40;97159.00;;;;5018422;28;20206;-84
2021/06/13 06:37:15;;;;;;;4.40;3.70;;;16.60;99.90;16.60;97162.00;;;;5029465;28;20201;-84
2021/06/13 06:40:06;;;;;;;4.60;3.80;;;16.70;99.90;16.60;97158.00;;;;5028287;28;20603;-84
2021/06/13 06:42:55;;;;;;;5.83;3.40;;;16.80;99.90;16.70;97163.00;;;;5029163;28;20236;-86
2021/06/13 06:45:44;;;;;;;4.17;3.77;;;16.80;99.90;16.80;97178.00;;;;5030847;28;20197;-83
2021/06/13 06:48:32;;;;;;;3.67;3.37;;;16.80;99.90;17.00;97151.00;;;;5030157;28;20206;-83
2021/06/13 06:51:21;;;;;;;5.03;4.03;;;16.90;99.90;16.90;97163.00;;;;5028995;28;20201;-83
2021/06/13 06:54:11;;;;;;;4.87;4.47;;;17.00;99.90;16.70;97163.00;;;;5028245;28;20678;-83
2021/06/13 06:57:01;;;;;;;5.47;4.87;;;17.00;99.90;17.20;97177.00;;;;5019070;28;20208;-83
2021/06/13 06:59:49;;;;;;;3.83;3.53;;;17.10;99.90;17.20;97177.00;;;;5036307;28;20224;-84
2021/06/13 07:02:38;;;;;;;4.27;3.40;;;17.30;99.90;17.20;97172.00;;;;5033267;28;20209;-84
2021/06/13 07:05:27;;;;;;;4.37;3.53;;;17.30;99.90;17.40;97170.00;;;;5040988;28;20243;-84
2021/06/13 07:08:16;;;;;;;5.40;3.20;;;17.30;99.90;17.40;97181.00;;;;5022572;28;20584;-83
2021/06/13 07:11:06;;;;;;;5.03;3.30;;;17.40;99.90;17.20;97183.00;;;;5031593;28;20229;-84
2021/06/13 07:13:55;;;;;;;4.17;3.40;;;17.40;99.90;17.40;97163.00;;;;5041887;28;20205;-83
2021/06/13 07:16:44;;;;;;;3.70;3.40;;;17.50;99.90;17.40;97167.00;;;;5033275;28;20200;-84
2021/06/13 07:19:33;;;;;;;3.77;3.40;;;17.50;99.90;17.60;97177.00;;;;5033835;28;20223;-84
2021/06/13 07:22:23;;;;;;;4.37;3.37;;;17.60;99.90;17.50;97170.00;;;;5039251;28;20200;-85
2021/06/13 07:25:13;;;;;;;4.63;4.17;;;17.60;99.90;17.50;97179.00;;;;5031251;28;20197;-85
2021/06/13 07:28:05;;;;;;;4.57;3.53;;;17.70;99.90;17.50;97192.00;;;;5032907;28;20209;-85
2021/06/13 07:30:54;;;;;;;4.37;3.17;;;17.70;99.90;17.90;97154.00;;;;5043198;28;20227;-84
2021/06/13 07:33:42;;;;;;;11.57;3.93;;;17.80;99.90;18.20;97165.00;;;;5031633;28;20207;-85
2021/06/13 07:36:34;;;;;;;5.07;3.57;;;18.10;99.90;18.10;97164.00;;;;5034689;28;20201;-85
2021/06/13 07:39:23;;;;;;;4.63;3.57;;;18.20;99.90;18.20;97182.00;;;;5034817;28;20225;-85
2021/06/13 07:42:12;;;;;;;4.90;4.50;;;18.30;99.90;18.00;97172.00;;;;5037631;28;20202;-85
2021/06/13 07:45:02;;;;;;;4.87;4.30;;;18.30;99.90;18.20;97174.00;;;;5033632;28;20232;-85
2021/06/13 07:47:51;;;;;;;3.27;3.00;;;18.30;99.90;18.40;97154.00;;;;5033092;28;20201;-85
2021/06/13 07:50:42;;;;;;;3.87;3.57;;;18.40;99.90;18.80;97177.00;;;;5031855;28;20599;-85
2021/06/13 07:53:32;;;;;;;4.23;3.83;;;18.50;99.90;19.00;97183.00;;;;5034367;28;20209;-86
2021/06/13 07:56:21;;;;;;;3.20;3.00;;;18.70;99.90;19.10;97178.00;;;;5033415;28;20575;-85
2021/06/13 07:59:10;;;;;;;4.00;3.67;;;18.80;99.90;19.20;97192.00;;;;5033013;28;20244;-85
2021/06/13 08:02:00;;;;;;;5.20;4.70;;;19.00;99.90;19.00;97184.00;;;;5033592;28;20209;-85
2021/06/13 08:04:53;;;;;;;5.40;4.57;;;19.10;99.90;18.90;97188.00;;;;5021272;28;20596;-85
2021/06/13 08:07:42;;;;;;;5.23;4.53;;;19.10;99.90;19.00;97185.00;;;;5034228;28;20208;-85
2021/06/13 08:10:32;;;;;;;6.50;4.43;;;19.10;99.90;19.20;97171.00;;;;5033452;28;20221;-85
2021/06/13 08:13:20;;;;;;;5.63;4.27;;;19.10;99.90;19.40;97189.00;;;;5034189;28;20208;-85
2021/06/13 08:16:10;;;;;;;4.40;4.00;;;19.20;99.90;19.50;97160.00;;;;5033077;28;20744;-86
2021/06/13 08:19:00;;;;;;;5.20;4.07;;;19.40;99.90;20.10;97158.00;;;;5035569;28;20205;-86
2021/06/13 08:21:49;;;;;;;7.17;4.67;;;19.60;99.90;20.50;97153.00;;;;5032593;28;20202;-86
2021/06/13 08:24:38;;;;;;;8.57;5.07;;;19.90;99.90;20.80;97183.00;;;;5033787;28;20236;-85
2021/06/13 08:27:28;;;;;;;6.67;4.50;;;20.20;99.90;20.90;97156.00;;;;5032606;28;20205;-85
2021/06/13 08:30:19;;;;;;;5.03;4.57;;;20.40;99.90;21.00;97147.00;;;;5038293;28;20217;-85
2021/06/13 08:33:08;;;;;;;3.40;3.10;;;20.70;99.90;21.70;97165.00;;;;5037576;28;20213;-85
2021/06/13 08:35:58;;;;;;;4.10;3.33;;;21.00;99.90;21.90;97159.00;;;;5032633;28;20200;-87
2021/06/13 08:38:48;;;;;;;4.03;3.63;;;21.30;99.90;22.00;97176.00;;;;5042966;28;20205;-86
2021/06/13 08:41:37;;;;;;;4.20;3.80;;;21.50;99.90;22.20;97153.00;;;;5033185;28;20273;-87
2021/06/13 08:44:26;;;;;;;4.13;3.73;;;21.70;99.90;22.10;97180.00;;;;5033341;28;20716;-86
2021/06/13 08:47:18;;;;;;;3.80;3.50;;;21.90;99.90;21.80;97183.00;;;;5032197;28;20198;-86
2021/06/13 08:50:10;;;;;;;5.37;4.07;;;21.80;99.90;20.70;97182.00;;;;5032489;28;20740;-85
2021/06/13 08:53:00;;;;;;;4.83;4.43;;;21.50;99.90;20.50;97199.00;;;;5030932;28;20201;-87
2021/06/13 08:55:49;;;;;;;3.93;3.17;;;21.20;99.90;20.70;97185.00;;;;5030299;28;20204;-85
2021/06/13 08:58:38;;;;;;;3.90;3.47;;;21.00;99.90;20.60;97197.00;;;;5035714;28;20571;-86
2021/06/13 09:01:27;;;;;;;4.90;3.37;;;20.90;99.90;19.80;97187.00;;;;5034725;28;20689;-86
2021/06/13 09:04:18;;;;;;;3.90;3.60;;;20.60;99.90;20.10;97181.00;;;;5032328;28;20240;-85
2021/06/13 09:07:16;;;;;;;4.17;3.70;;;20.40;99.90;20.30;97188.00;;;;5029833;28;20216;-86
2021/06/13 09:10:11;;;;;;;4.23;3.57;;;20.40;99.90;20.50;97198.00;;;;5031230;28;20236;-85
2021/06/13 09:13:15;;;;;;;5.50;3.93;;;20.50;99.90;20.60;97202.00;;;;5037603;28;20221;-86
2021/06/13 09:16:06;;;;;;;3.03;2.70;;;20.50;99.90;21.10;97160.00;;;;5018536;28;20590;-84
2021/06/13 09:18:56;;;;;;;3.50;3.20;;;20.60;99.90;22.20;97157.00;;;;5031412;28;20218;-84
2021/06/13 09:21:46;;;;;;;3.17;2.90;;;21.20;99.90;22.40;97158.00;;;;5024178;28;20663;-84
2021/06/13 09:24:36;;;;;;;3.87;3.47;;;21.60;99.90;22.80;97153.00;;;;5028290;28;20221;-85
2021/06/13 09:27:27;;;;;;;3.10;2.90;;;21.90;99.90;23.10;97145.00;;;;5033731;28;20216;-85
2021/06/13 09:30:19;;;;;;;8.07;3.10;;;22.30;99.90;23.60;97147.00;;;;5031726;28;20228;-85
2021/06/13 09:33:13;;;;;;;6.47;3.20;;;22.80;99.90;23.90;97147.00;;;;5031938;28;20209;-81
2021/06/13 09:36:06;;;;;;;3.37;3.10;;;23.20;99.90;24.30;97175.00;;;;5032147;28;20774;-84
2021/06/13 09:38:58;;;;;;;3.17;2.93;;;23.50;99.90;24.50;97143.00;;;;5033929;28;20208;-85
2021/06/13 09:41:47;;;;;;;2.57;2.37;;;23.70;99.90;25.20;97141.00;;;;5034039;28;20213;-85
2021/06/13 09:44:38;;;;;;;2.83;2.60;;;24.10;99.90;24.70;97171.00;;;;5034476;28;20229;-85
2021/06/13 09:47:30;;;;;;;2.00;1.90;;;24.30;99.90;24.40;97142.00;;;;5037487;28;20205;-85
2021/06/13 09:50:41;;;;;;;2.90;2.57;;;24.30;97.30;25.00;97128.00;;;;5031701;28;20217;-84
2021/06/13 09:53:45;;;;;;;4.67;2.13;;;24.40;91.00;24.60;97183.00;;;;5019675;28;20208;-84
2021/06/13 09:56:36;;;;;;;3.00;2.50;;;24.50;86.20;23.30;97174.00;;;;5032861;28;20385;-84
2021/06/13 09:59:32;;;;;;;2.53;1.83;;;24.30;72.30;22.90;97168.00;;;;5031842;28;20232;-86
2021/06/13 10:02:33;;;;;;;2.60;1.73;;;23.70;65.60;22.70;97176.00;;;;5030862;28;20202;-85
2021/06/13 10:05:21;;;;;;;3.53;1.77;;;23.30;60.50;24.00;97117.00;;;;5029601;28;20229;-84
2021/06/13 10:08:19;;;;;;;2.97;1.80;;;23.40;61.90;23.90;97115.00;;;;5030433;28;20236;-84
2021/06/13 10:11:08;;;;;;;2.37;1.63;;;23.60;56.10;23.20;97119.00;;;;5030267;28;20233;-85
2021/06/13 10:14:02;;;;;;;5.03;1.80;;;23.60;56.80;23.70;97173.00;;;;5030741;28;20209;-84
2021/06/13 10:16:54;;;;;;;7.63;3.00;;;23.60;55.10;24.00;97123.00;;;;5030524;28;20213;-85
2021/06/13 10:19:46;;;;;;;2.00;1.57;;;23.60;55.20;24.50;97167.00;;;;5038517;28;20225;-86
2021/06/13 10:22:36;;;;;;;1.33;1.23;;;24.00;58.30;22.90;97157.00;;;;5024762;28;20193;-85
2021/06/13 10:25:25;;;;;;;1.57;1.47;;;23.70;51.80;22.40;97166.00;;;;5028565;28;20224;-88
2021/06/13 10:28:14;;;;;;;2.97;2.20;;;23.10;52.50;23.50;97110.00;;;;5032595;28;20228;-84
2021/06/13 10:31:04;;;;;;;2.17;1.90;;;23.10;53.60;24.60;97115.00;;;;5037731;28;20227;-85
2021/06/13 10:33:53;;;;;;;2.63;1.67;;;23.60;55.10;24.10;97118.00;;;;5032629;28;20884;-84
2021/06/13 10:36:44;;;;;;;1.60;1.40;;;23.90;52.30;24.80;97123.00;;;;5035071;28;20224;-85
2021/06/13 10:39:35;;;;;;;2.00;1.70;;;24.20;51.20;24.90;97116.00;;;;5034905;28;20314;-84
2021/06/13 10:42:24;;;;;;;1.83;1.67;;;24.40;51.20;24.00;97160.00;;;;5024560;28;20208;-85
2021/06/13 10:45:13;;;;;;;1.43;1.33;;;24.40;50.70;23.70;97097.00;;;;5034162;28;20225;-86
2021/06/13 10:48:06;;;;;;;1.77;1.63;;;24.10;50.30;24.50;97163.00;;;;5032181;28;20205;-84
2021/06/13 10:50:55;;;;;;;2.00;1.53;;;24.20;50.70;23.50;97104.00;;;;5027688;28;20227;-84
2021/06/13 10:53:45;;;;;;;1.70;1.57;;;23.90;50.60;24.10;97111.00;;;;5030856;28;20193;-84
2021/06/13 10:56:34;;;;;;;3.17;1.40;;;24.10;51.00;25.50;97120.00;;;;5028401;28;20201;-85
2021/06/13 10:59:32;;;;;;;1.60;1.50;;;24.50;51.60;26.20;97101.00;;;;5030221;28;20233;-86
2021/06/13 11:02:24;;;;;;;1.50;1.40;;;25.50;51.50;26.10;97114.00;;;;5030498;28;20228;-84
2021/06/13 11:05:13;;;;;;;1.67;1.57;;;25.50;52.00;27.00;97174.00;;;;5032294;28;20229;-85
2021/06/13 11:08:02;;;;;;;1.87;1.50;;;25.90;51.90;26.80;97097.00;;;;5029948;28;20206;-83
2021/06/13 11:10:53;;;;;;;2.47;1.80;;;26.10;52.30;25.80;97162.00;;;;5032449;28;20227;-86
2021/06/13 11:13:42;;;;;;;3.23;1.70;;;26.00;47.40;25.60;97150.00;;;;5041110;28;20204;-85
2021/06/13 11:16:39;;;;;;;2.90;1.60;;;25.90;49.60;25.90;97085.00;;;;5036539;28;20214;-83
2021/06/13 11:19:30;;;;;;;1.47;1.30;;;25.80;48.30;27.00;97099.00;;;;5039068;28;20235;-84
2021/06/13 11:22:34;;;;;;;1.93;1.60;;;26.20;48.70;27.40;97084.00;;;;5040619;28;20572;-82
2021/06/13 11:25:25;;;;;;;2.60;1.10;;;26.60;47.40;27.90;97101.00;;;;5037374;28;20244;-84
2021/06/13 11:28:18;;;;;;;2.83;1.27;;;26.90;47.80;28.30;97099.00;;;;5047291;28;20202;-84
2021/06/13 11:31:20;;;;;;;1.63;1.13;;;27.20;47.60;27.50;97107.00;;;;5043946;28;20218;-84
2021/06/13 11:34:10;;;;;;;1.83;1.20;;;27.40;45.10;28.60;97109.00;;;;5042761;28;20561;-85
2021/06/13 11:36:59;;;;;;;1.13;1.03;;;27.60;46.70;28.90;97098.00;;;;5030541;28;20212;-86
2021/06/13 11:39:55;;;;;;;1.53;1.27;;;28.00;46.30;29.10;97087.00;;;;5036813;28;20231;-85
2021/06/13 11:43:12;;;;;;;2.00;1.00;;;28.30;44.60;30.00;97085.00;;;;5026531;28;20229;-84
2021/06/13 11:46:05;;;;;;;1.70;1.10;;;28.70;46.70;28.70;97095.00;;;;5030286;28;20219;-86
2021/06/13 11:48:55;;;;;;;1.60;1.10;;;29.10;43.20;28.30;97083.00;;;;5032309;28;20212;-83
2021/06/13 11:51:51;;;;;;;1.97;1.00;;;28.70;43.10;29.30;97096.00;;;;5031148;28;20207;-83
2021/06/13 11:54:43;;;;;;;1.42;1.25;;;28.70;43.40;29.70;97099.00;;;;5031876;28;20212;-84
2021/06/13 11:57:33;;;;;;;1.30;1.20;;;28.90;43.80;29.30;97097.00;;;;5031443;28;20243;-85
2021/06/13 12:00:24;;;;;;;2.53;1.30;;;29.10;41.00;29.10;97077.00;;;;5032035;28;20758;-84
2021/06/13 12:03:14;;;;;;;1.50;0.95;;;29.10;40.10;29.10;97093.00;;;;5031992;28;20211;-83
2021/06/13 12:09:08;;;;;;;1.15;1.05;;;28.60;39.80;27.80;97089.00;;;;5035005;28;20222;-84
2021/06/13 12:11:59;;;;;;;1.77;1.10;;;28.30;39.70;28.40;97080.00;;;;5035307;28;20207;-83
2021/06/13 12:14:49;;;;;;;0.80;0.80;;;28.30;40.10;28.40;97085.00;;;;5033310;28;20222;-83
2021/06/13 12:17:38;;;;;;;3.33;1.77;;;28.40;38.30;29.70;97087.00;;;;5032696;28;20214;-84
2021/06/13 12:20:29;;;;;;;0.80;0.70;;;28.60;40.80;30.00;97086.00;;;;5036441;28;20225;-84
2021/06/13 12:23:18;;;;;;;0.75;0.65;;;28.90;42.20;29.90;97092.00;;;;5032280;28;20215;-85
2021/06/13 12:29:24;;;;;;;2.72;1.30;;;29.10;38.40;29.60;97078.00;;;;5032135;28;20222;-84
2021/06/13 12:32:15;;;;;;;1.27;0.85;;;29.20;39.70;28.70;97087.00;;;;5030630;28;20201;-91
2021/06/13 12:35:12;;;;;;;1.00;0.90;;;29.20;38.70;29.60;97094.00;;;;5032222;28;20211;-82
2021/06/13 12:38:06;;;;;;;1.33;1.23;;;29.00;39.20;28.70;97096.00;;;;5033064;28;20195;-82
2021/06/13 12:40:58;;;;;;;2.53;1.15;;;29.00;38.20;29.70;97097.00;;;;5033683;28;20237;-83
2021/06/13 12:43:49;;;;;;;5.22;1.35;;;29.20;40.60;31.20;97097.00;;;;5032984;28;20206;-82
2021/06/13 12:46:39;;;;;;;1.33;1.10;;;29.70;42.00;31.20;97113.00;;;;5031802;28;20228;-83