Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 15:49:59;;;;;;;0.50;0.50;;;;;;;5.39;77.05;98269.31;5046275;28;20399;-61
2023/01/24 15:52:26;;;;;;;0.60;0.60;;;;;;;4.85;78.60;98252.81;5039681;28;20064;-59
2023/01/24 15:54:58;;;;;;;0.80;0.80;;;;;;;4.46;80.26;98250.53;5039196;28;20053;-63
2023/01/24 15:57:29;;;;;;;0.40;0.40;;;;;;;4.61;80.17;98275.78;5041142;28;20068;-63
2023/01/24 15:59:59;;;;;;;2.00;1.90;;;;;;;4.15;81.14;98233.78;5040955;28;20965;-63
2023/01/24 16:02:27;;;;;;;1.85;1.10;;;;;;;4.42;81.29;98283.25;5041166;28;20045;-58
2023/01/24 16:04:54;;;;;;;2.35;2.15;;;;;;;4.22;82.00;98264.38;5040911;28;20529;-63
2023/01/24 16:07:21;;;;;;;0.77;0.65;;;;;;;4.27;82.31;98275.25;5040868;28;20051;-60
2023/01/24 16:09:48;;;;;;;0.50;0.50;;;;;;;4.30;81.74;98279.34;5039402;28;20130;-63
2023/01/24 16:12:18;;;;;;;1.05;1.05;;;;;;;4.28;82.27;98282.38;5041010;28;20092;-62
2023/01/24 16:14:50;;;;;;;2.35;2.15;;;;;;;4.12;82.08;98267.28;5039305;28;20045;-62
2023/01/24 16:17:34;;;;;;;0.77;0.57;;;;;;;3.99;82.17;98272.72;5041306;28;20107;-63
2023/01/24 16:20:00;;;;;;;0.70;0.70;;;;;;;4.15;82.59;98283.16;5040872;28;20085;-58
2023/01/24 16:22:28;;;;;;;1.33;1.25;;;;;;;3.93;82.26;98290.34;5041106;28;20138;-61
2023/01/24 16:24:55;;;;;;;2.65;2.45;;;;;;;3.85;82.09;98271.84;5040968;28;20060;-58
2023/01/24 16:27:22;;;;;;;0.50;0.50;;;;;;;3.96;81.89;98296.06;5040473;28;20049;-58
2023/01/24 16:29:49;;;;;;;0.47;0.47;;;;;;;3.57;82.11;98248.16;5040447;28;20085;-58
2023/01/24 16:32:22;;;;;;;0.80;0.80;;;;;;;3.94;81.53;98292.78;5040257;28;20071;-61
2023/01/24 16:34:49;;;;;;;0.80;0.80;;;;;;;3.96;81.73;98285.09;5038941;28;20076;-58
2023/01/24 16:37:18;;;;;;;0.57;0.57;;;;;;;3.52;81.91;98229.03;5040467;28;20077;-58
2023/01/24 16:39:48;;;;;;;0.50;0.50;;;;;;;3.80;81.29;98291.91;5040633;28;20051;-63
2023/01/24 16:42:17;;;;;;;0.50;0.50;;;;;;;3.93;81.34;98301.31;5040347;28;20622;-62
2023/01/24 16:45:14;;;;;;;3.63;1.85;;;;;;;3.97;81.26;98308.63;5040413;28;20057;-61
2023/01/24 16:47:41;;;;;;;0.50;0.50;;;;;;;3.89;80.99;98312.03;5039471;28;20049;-64
2023/01/24 16:50:10;;;;;;;0.40;0.40;;;;;;;3.67;81.62;98306.34;5039872;28;20049;-60
2023/01/24 16:52:38;;;;;;;0.40;0.40;;;;;;;3.78;81.45;98307.81;5032791;28;20528;-58
2023/01/24 16:55:06;;;;;;;1.00;1.00;;;;;;;3.51;81.96;98266.56;5035002;28;20087;-63
2023/01/24 16:57:33;;;;;;;0.47;0.47;;;;;;;3.79;81.90;98316.88;5035233;28;20610;-63
2023/01/24 17:00:00;;;;;;;0.40;0.40;;;;;;;3.74;82.15;98315.03;5014024;28;20104;-58
2023/01/24 17:02:27;;;;;;;0.60;0.60;;;;;;;3.56;81.88;98260.19;5007093;28;20092;-62
2023/01/24 17:04:54;;;;;;;0.40;0.40;;;;;;;3.75;82.31;98288.41;5006706;28;20062;-64
2023/01/24 17:07:20;;;;;;;1.98;1.85;;;;;;;3.86;81.81;98306.34;5016066;28;20049;-58
2023/01/24 17:09:47;;;;;;;0.50;0.50;;;;;;;3.83;82.06;98307.75;5026860;28;20443;-59
2023/01/24 17:12:14;;;;;;;0.77;0.77;;;;;;;3.80;81.86;98305.59;5026994;28;20112;-63
2023/01/24 17:14:42;;;;;;;0.50;0.50;;;;;;;3.82;81.68;98322.59;5026547;28;20080;-64
2023/01/24 17:17:09;;;;;;;3.72;0.77;;;;;;;3.75;81.35;98311.16;5026596;28;20539;-59
2023/01/24 17:19:36;;;;;;;0.40;0.40;;;;;;;3.69;81.84;98317.81;5024957;28;20042;-63
2023/01/24 17:22:05;;;;;;;0.40;0.40;;;;;;;3.43;82.33;98264.47;5026865;28;20050;-63
2023/01/24 17:24:32;;;;;;;0.50;0.50;;;;;;;3.37;82.91;98259.38;5026251;28;20045;-58
2023/01/24 17:26:59;;;;;;;0.60;0.60;;;;;;;3.37;82.54;98253.91;5024277;28;20045;-59
2023/01/24 17:29:27;;;;;;;0.93;0.93;;;;;;;3.77;82.05;98314.44;5026426;28;20081;-58
2023/01/24 17:31:56;;;;;;;0.75;0.75;;;;;;;3.74;82.38;98315.03;5025186;28;20049;-63
2023/01/24 17:34:24;;;;;;;0.65;0.65;;;;;;;3.41;83.06;98272.19;5026080;28;20053;-63
2023/01/24 17:36:51;;;;;;;0.40;0.40;;;;;;;3.72;81.64;98289.84;5026475;28;20057;-63
2023/01/24 17:39:18;;;;;;;0.40;0.40;;;;;;;3.22;82.75;98241.22;5026156;28;20049;-58
2023/01/24 17:41:46;;;;;;;0.60;0.60;;;;;;;3.60;81.43;98273.03;5025862;28;20427;-61
2023/01/24 17:44:16;;;;;;;0.60;0.60;;;;;;;3.21;81.36;98214.94;5026734;28;20132;-64
2023/01/24 17:46:43;;;;;;;0.68;0.68;;;;;;;3.82;81.26;98303.41;5024079;28;20181;-58
2023/01/24 17:49:11;;;;;;;0.40;0.40;;;;;;;3.66;82.14;98312.94;5025961;28;20536;-59
2023/01/24 17:51:41;;;;;;;0.77;0.77;;;;;;;3.71;82.00;98309.31;5025776;28;20054;-64
2023/01/24 17:54:10;;;;;;;2.28;0.93;;;;;;;3.60;81.69;98308.63;5024646;28;20492;-64
2023/01/24 17:56:37;;;;;;;0.70;0.70;;;;;;;3.70;82.22;98313.97;5025600;28;20057;-64
2023/01/24 17:59:05;;;;;;;0.80;0.80;;;;;;;3.19;82.09;98255.50;5025742;28;20080;-58
2023/01/24 18:01:32;;;;;;;8.50;1.45;;;;;;;3.51;81.64;98304.91;5025394;28;20570;-58
2023/01/24 18:03:59;;;;;;;0.50;0.50;;;;;;;3.47;82.35;98306.63;5026253;28;20050;-59
2023/01/24 18:06:27;;;;;;;0.63;0.63;;;;;;;3.24;81.43;98266.38;5025588;28;20055;-58
2023/01/24 18:08:55;;;;;;;1.77;1.50;;;;;;;3.48;82.01;98305.50;5024684;28;20244;-58
2023/01/24 18:11:24;;;;;;;0.50;0.50;;;;;;;3.19;81.46;98241.81;5022818;28;20109;-58
2023/01/24 18:13:51;;;;;;;0.40;0.40;;;;;;;3.60;82.00;98314.13;5024074;28;20049;-59
2023/01/24 18:16:20;;;;;;;3.03;1.95;;;;;;;3.58;80.68;98316.34;5025643;28;20111;-58
2023/01/24 18:18:48;;;;;;;1.30;1.30;;;;;;;3.22;81.85;98284.22;5025710;28;20444;-59
2023/01/24 18:21:23;;;;;;;1.98;1.73;;;;;;;3.37;81.35;98293.03;5019147;28;20599;-63
2023/01/24 18:23:52;;;;;;;1.73;1.63;;;;;;;2.91;81.06;98239.97;5008096;28;20050;-60
2023/01/24 18:26:22;;;;;;;0.73;0.73;;;;;;;3.30;81.98;98317.25;5005344;28;20647;-63
2023/01/24 18:28:50;;;;;;;0.50;0.50;;;;;;;3.33;82.24;98319.41;5005200;28;20076;-58
2023/01/24 18:31:19;;;;;;;0.40;0.40;;;;;;;3.35;82.23;98299.94;5004875;28;20050;-63
2023/01/24 18:33:52;;;;;;;0.40;0.40;;;;;;;3.32;82.43;98297.78;5005435;28;20050;-64
2023/01/24 18:36:21;;;;;;;0.40;0.40;;;;;;;3.23;82.25;98289.41;5004857;28;20156;-64
2023/01/24 18:38:49;;;;;;;0.85;0.85;;;;;;;3.45;81.60;98322.53;5005579;28;20068;-58
2023/01/24 18:41:18;;;;;;;2.28;2.08;;;;;;;3.45;81.94;98311.56;5005228;28;20060;-63
2023/01/24 18:43:47;;;;;;;0.98;0.95;;;;;;;3.34;81.88;98315.53;5005097;28;20444;-60
2023/01/24 18:46:15;;;;;;;0.40;0.40;;;;;;;3.24;81.72;98309.38;5010435;28;20129;-64
2023/01/24 18:48:44;;;;;;;0.50;0.50;;;;;;;3.05;82.00;98274.56;5009246;28;20062;-64
2023/01/24 18:51:18;;;;;;;0.75;0.75;;;;;;;2.97;81.84;98257.97;5007597;28;20136;-66
2023/01/24 18:53:51;;;;;;;0.40;0.40;;;;;;;2.67;81.60;98184.47;5024065;28;20061;-59
2023/01/24 18:56:20;;;;;;;0.82;0.82;;;;;;;3.42;82.41;98312.16;5022793;28;20041;-61
2023/01/24 18:58:48;;;;;;;0.60;0.60;;;;;;;3.47;81.63;98308.53;5024921;28;20502;-63
2023/01/24 19:01:22;;;;;;;0.60;0.60;;;;;;;3.55;81.38;98305.97;5023062;28;20184;-61
2023/01/24 19:03:50;;;;;;;4.93;1.65;;;;;;;3.58;80.50;98321.81;5017056;28;20061;-64
2023/01/24 19:06:26;;;;;;;0.73;0.73;;;;;;;3.57;81.18;98309.22;5004495;28;20054;-63
2023/01/24 19:08:56;;;;;;;2.92;1.40;;;;;;;3.49;80.40;98304.41;5005106;28;20057;-58
2023/01/24 19:11:35;;;;;;;0.50;0.50;;;;;;;3.46;81.30;98307.75;5019918;28;20052;-63
2023/01/24 19:14:05;;;;;;;0.70;0.70;;;;;;;3.50;81.96;98307.94;5024500;28;20064;-58
2023/01/24 19:16:39;;;;;;;1.83;1.73;;;;;;;3.54;81.79;98309.00;5022263;28;20085;-58
2023/01/24 19:19:17;;;;;;;3.03;2.58;;;;;;;3.41;81.76;98299.59;5023062;28;20060;-60
2023/01/24 19:21:48;;;;;;;5.20;3.33;;;;;;;3.38;83.11;98304.81;5022493;28;20076;-63
2023/01/24 19:24:17;;;;;;;0.40;0.40;;;;;;;3.21;83.56;98283.38;5022828;28;20061;-58
2023/01/24 19:26:46;;;;;;;0.40;0.40;;;;;;;3.38;83.13;98305.66;5024125;28;20540;-58
2023/01/24 19:29:15;;;;;;;0.40;0.40;;;;;;;2.93;83.77;98216.69;5006383;28;20058;-58
2023/01/24 19:31:43;;;;;;;0.40;0.40;;;;;;;3.31;84.53;98286.00;5017245;28;20091;-59
2023/01/24 19:34:12;;;;;;;0.40;0.40;;;;;;;3.52;85.08;98320.25;5024377;28;20131;-64
2023/01/24 19:36:43;;;;;;;0.60;0.60;;;;;;;3.05;84.13;98235.44;5023664;28;20053;-64
2023/01/24 19:39:12;;;;;;;0.40;0.40;;;;;;;3.58;84.22;98327.28;5019744;28;20508;-64
2023/01/24 19:41:41;;;;;;;0.40;0.40;;;;;;;2.42;83.93;98138.28;5004089;28;20513;-64
2023/01/24 19:44:07;;;;;;;0.40;0.40;;;;;;;3.61;84.30;98332.19;5021614;28;20049;-58
2023/01/24 19:46:48;;;;;;;0.82;0.82;;;;;;;3.58;84.17;98310.84;5023923;28;20053;-59
2023/01/24 19:49:16;;;;;;;0.50;0.50;;;;;;;3.44;84.73;98320.06;5023344;28;20061;-64
2023/01/24 19:51:44;;;;;;;0.73;0.73;;;;;;;3.46;85.72;98324.16;5022882;28;20497;-64
2023/01/24 19:54:13;;;;;;;0.40;0.40;;;;;;;3.24;87.00;98277.31;5024139;28;20049;-60
2023/01/24 19:56:42;;;;;;;0.40;0.40;;;;;;;3.60;87.04;98330.56;5021518;28;20132;-58
2023/01/24 19:59:08;;;;;;;6.88;1.85;;;;;;;3.65;85.73;98327.72;5024274;28;20107;-64
2023/01/24 20:01:35;;;;;;;0.50;0.50;;;;;;;3.59;85.04;98317.94;5023429;28;20045;-65
2023/01/24 20:04:02;;;;;;;0.60;0.60;;;;;;;3.56;85.36;98329.50;5023684;28;20068;-59
2023/01/24 20:06:49;;;;;;;0.70;0.70;;;;;;;3.59;85.31;98322.63;5023701;28;20045;-64
2023/01/24 20:09:18;;;;;;;34.38;6.63;;;;;;;3.64;85.22;98328.84;5024062;28;20064;-58
2023/01/24 20:11:44;;;;;;;0.65;0.65;;;;;;;3.30;84.13;98298.09;5022273;28;20053;-58
2023/01/24 20:14:15;;;;;;;1.20;1.02;;;;;;;3.33;84.29;98324.88;5007061;28;20115;-63
2023/01/24 20:16:42;;;;;;;6.97;1.35;;;;;;;3.06;85.26;98291.78;5002600;28;20082;-64
2023/01/24 20:19:09;;;;;;;9.90;4.80;;;;;;;3.38;84.98;98327.56;5007962;28;20505;-57
2023/01/24 20:21:54;;;;;;;0.40;0.40;;;;;;;3.32;85.03;98323.22;5023697;28;20152;-64
2023/01/24 20:24:21;;;;;;;0.40;0.40;;;;;;;2.88;85.97;98267.91;5024246;28;20155;-64
2023/01/24 20:26:52;;;;;;;0.50;0.50;;;;;;;3.24;85.51;98323.06;5022806;28;20140;-64
2023/01/24 20:29:20;;;;;;;1.17;0.90;;;;;;;3.01;85.65;98311.00;5020356;28;20512;-58
2023/01/24 20:31:48;;;;;;;0.70;0.70;;;;;;;3.06;86.45;98306.31;5003302;28;20060;-58
2023/01/24 20:34:18;;;;;;;3.03;2.70;;;;;;;3.13;86.52;98307.88;5004354;28;20440;-60
2023/01/24 20:36:48;;;;;;;4.45;4.05;;;;;;;2.49;85.88;98226.22;5007448;28;20046;-58
2023/01/24 20:39:18;;;;;;;0.95;0.95;;;;;;;2.94;84.98;98294.94;5008224;28;20606;-64
2023/01/24 20:41:45;;;;;;;9.07;3.70;;;;;;;3.11;85.60;98327.31;5026774;28;20049;-58
2023/01/24 20:44:14;;;;;;;8.57;3.58;;;;;;;3.11;85.94;98327.31;5025574;28;20046;-60
2023/01/24 20:46:51;;;;;;;0.75;0.75;;;;;;;3.03;85.74;98326.03;5027181;28;20056;-58
2023/01/24 20:49:18;;;;;;;5.78;2.50;;;;;;;3.08;86.36;98323.22;5024886;28;20495;-58
2023/01/24 20:51:45;;;;;;;0.82;0.82;;;;;;;3.07;86.61;98331.75;5026903;28;20436;-57
2023/01/24 20:54:12;;;;;;;3.67;1.42;;;;;;;3.13;86.28;98328.66;5023191;28;20264;-64
2023/01/24 20:56:39;;;;;;;0.55;0.52;;;;;;;3.05;85.93;98306.59;5005703;28;20476;-57
2023/01/24 20:59:08;;;;;;;0.40;0.40;;;;;;;3.21;86.48;98321.72;5005607;28;21258;-57
2023/01/24 21:01:35;;;;;;;0.40;0.40;;;;;;;3.12;87.24;98307.03;5007163;28;20535;-64
2023/01/24 21:04:08;;;;;;;1.48;0.98;;;;;;;3.14;87.56;98307.59;5005619;28;20057;-58
2023/01/24 21:06:37;;;;;;;0.40;0.40;;;;;;;3.32;88.60;98325.97;5012833;28;20077;-64
2023/01/24 21:09:04;;;;;;;0.40;0.40;;;;;;;3.32;87.72;98339.66;5026933;28;20182;-58
2023/01/24 21:11:33;;;;;;;0.45;0.45;;;;;;;3.07;87.40;98321.63;5025510;28;20060;-60
2023/01/24 21:14:02;;;;;;;0.60;0.60;;;;;;;3.08;88.83;98311.50;5027102;28;20049;-59
2023/01/24 21:16:31;;;;;;;0.40;0.40;;;;;;;3.14;88.70;98334.94;5027209;28;20445;-58
2023/01/24 21:19:00;;;;;;;1.10;0.82;;;;;;;3.17;88.96;98325.34;5013990;28;20284;-58
2023/01/24 21:21:33;;;;;;;0.40;0.40;;;;;;;3.30;89.42;98330.13;5006377;28;20582;-64
2023/01/24 21:24:07;;;;;;;;;;;;;;;3.29;90.74;98332.03;5007084;28;20483;-58
2023/01/24 21:26:38;;;;;;;0.85;0.85;;;;;;;3.33;91.69;98324.88;5006524;28;20026;-65
2023/01/24 21:29:05;;;;;;;0.70;0.70;;;;;;;3.17;89.82;98325.34;5006471;28;20140;-65
2023/01/24 21:31:31;;;;;;;1.05;0.95;;;;;;;3.16;88.78;98330.00;5025636;28;20497;-58
2023/01/24 21:33:58;;;;;;;0.40;0.40;;;;;;;2.84;88.65;98272.34;5026282;28;20136;-64
2023/01/24 21:36:34;;;;;;;0.40;0.40;;;;;;;2.64;87.55;98261.63;5026276;28;20049;-58
2023/01/24 21:39:06;;;;;;;0.40;0.40;;;;;;;3.17;87.85;98331.63;5024521;28;20577;-58
2023/01/24 21:44:19;;;;;;;0.40;0.40;;;;;;;3.32;87.27;98323.22;5026235;28;20049;-58
2023/01/24 21:46:46;;;;;;;0.40;0.40;;;;;;;3.25;87.04;98328.25;5025632;28;20088;-61
2023/01/24 21:49:13;;;;;;;0.40;0.40;;;;;;;3.28;87.20;98327.66;5025780;28;20053;-64
2023/01/24 21:51:40;;;;;;;1.20;1.20;;;;;;;3.25;85.91;98322.78;5009635;28;20061;-65
2023/01/24 21:54:30;;;;;;;0.55;0.55;;;;;;;3.18;86.09;98316.81;5015826;28;20528;-64
2023/01/24 22:00:00;;;;;;;1.02;1.02;;;;;;;3.11;86.87;98321.84;5025522;28;20088;-58
2023/01/24 22:02:29;;;;;;;1.38;1.20;;;;;;;3.15;86.45;98317.41;5025229;28;20053;-58
2023/01/24 22:04:57;;;;;;;0.60;0.60;;;;;;;3.16;85.59;98324.53;5025104;28;20049;-65
2023/01/24 22:07:25;;;;;;;0.63;0.63;;;;;;;3.11;84.74;98314.44;5025687;28;20132;-59
2023/01/24 22:09:54;;;;;;;0.40;0.40;;;;;;;3.01;84.39;98321.97;5025989;28;20057;-64
2023/01/24 22:12:21;;;;;;;0.40;0.40;;;;;;;2.67;83.40;98274.72;5024198;28;20053;-64
2023/01/24 22:14:48;;;;;;;0.60;0.60;;;;;;;2.73;84.43;98273.56;5012340;28;20551;-64
2023/01/24 22:17:21;;;;;;;0.40;0.40;;;;;;;2.41;84.26;98208.53;5004448;28;20085;-61
2023/01/24 22:19:51;;;;;;;2.03;0.60;;;;;;;2.92;83.68;98293.59;5006156;28;20068;-58
2023/01/24 22:22:32;;;;;;;2.17;1.95;;;;;;;2.96;83.63;98314.63;5008032;28;20087;-64
2023/01/24 22:25:11;;;;;;;0.40;0.40;;;;;;;2.95;83.57;98309.44;5025473;28;20112;-64
2023/01/24 22:27:38;;;;;;;4.97;4.55;;;;;;;2.79;83.43;98286.09;5025319;28;20551;-65
2023/01/24 22:30:23;;;;;;;0.73;0.73;;;;;;;2.74;83.88;98294.34;5024835;28;20115;-60
2023/01/24 22:32:50;;;;;;;0.52;0.52;;;;;;;2.88;83.76;98307.03;5025419;28;20053;-58
2023/01/24 22:35:22;;;;;;;0.40;0.40;;;;;;;2.66;83.90;98270.34;5023267;28;20049;-64
2023/01/24 22:37:55;;;;;;;0.40;0.40;;;;;;;2.97;84.55;98299.03;5014095;28;20541;-58
2023/01/24 22:40:22;;;;;;;;;;;;;;;2.95;84.19;98295.75;5009357;28;20053;-60
2023/01/24 22:42:49;;;;;;;1.25;1.25;;;;;;;2.85;85.20;98309.53;5024048;28;19932;-58
2023/01/24 22:45:17;;;;;;;4.05;1.23;;;;;;;2.83;84.08;98298.06;5025075;28;20583;-65
2023/01/24 22:47:43;;;;;;;1.00;1.00;;;;;;;2.61;84.38;98251.25;5024308;28;20084;-65
2023/01/24 22:50:10;;;;;;;2.88;2.72;;;;;;;2.89;84.05;98294.19;5010976;28;20057;-64
2023/01/24 22:52:37;;;;;;;0.40;0.40;;;;;;;2.91;84.61;98294.69;5005526;28;20061;-64
2023/01/24 22:55:04;;;;;;;2.30;1.55;;;;;;;2.50;83.54;98233.31;5003580;28;20056;-64
2023/01/24 22:57:31;;;;;;;0.68;0.68;;;;;;;2.78;84.37;98287.19;5003161;28;20057;-64
2023/01/24 22:59:58;;;;;;;1.35;1.25;;;;;;;2.56;84.59;98248.59;5004779;28;20050;-60
2023/01/24 23:02:24;;;;;;;0.40;0.40;;;;;;;2.77;85.38;98285.53;5004931;28;20052;-59
2023/01/24 23:04:51;;;;;;;0.40;0.40;;;;;;;2.75;84.55;98279.56;5018026;28;20492;-59
2023/01/24 23:07:20;;;;;;;0.40;0.40;;;;;;;2.77;84.33;98283.63;5023412;28;20128;-64
2023/01/24 23:09:48;;;;;;;1.30;1.15;;;;;;;2.52;83.75;98277.59;5024540;28;20436;-64
2023/01/24 23:17:50;;;;;;;0.77;0.77;;;;;;;2.63;84.04;98276.41;5024529;28;20053;-58
2023/01/24 23:23:04;;;;;;;0.38;0.38;;;;;;;2.56;83.22;98256.78;5024288;28;20087;-65
2023/01/24 23:25:30;;;;;;;0.40;0.40;;;;;;;2.68;82.83;98279.09;5009770;28;20050;-64
2023/01/24 23:27:57;;;;;;;0.50;0.50;;;;;;;2.76;82.74;98271.06;5014625;28;20107;-64
2023/01/24 23:30:39;;;;;;;0.50;0.50;;;;;;;2.67;82.42;98266.53;5024272;28;20130;-59
2023/01/24 23:33:31;;;;;;;1.67;1.57;;;;;;;2.67;83.35;98267.31;5023837;28;20099;-61
2023/01/24 23:35:59;;;;;;;0.50;0.50;;;;;;;2.66;83.09;98270.34;5023979;28;20323;-58
2023/01/24 23:38:28;;;;;;;0.57;0.57;;;;;;;2.65;83.06;98246.84;5024171;28;20563;-64
2023/01/24 23:40:54;;;;;;;2.03;1.63;;;;;;;2.75;81.97;98266.69;5004341;28;20505;-58
2023/01/24 23:43:21;;;;;;;0.40;0.40;;;;;;;2.23;81.90;98205.72;5004524;28;20468;-58
2023/01/24 23:45:48;;;;;;;0.40;0.40;;;;;;;2.68;81.88;98268.97;4985227;28;20104;-59
2023/01/24 23:48:14;;;;;;;0.77;0.77;;;;;;;2.55;82.04;98279.75;4984483;28;20510;-64
2023/01/24 23:50:41;;;;;;;0.70;0.68;;;;;;;2.60;82.09;98272.34;4984480;28;20053;-61
2023/01/24 23:53:07;;;;;;;0.63;0.63;;;;;;;2.52;82.81;98274.88;4985139;28;20108;-64
2023/01/24 23:55:34;;;;;;;0.40;0.40;;;;;;;2.50;82.54;98282.53;4984469;28;20054;-61
2023/01/24 23:58:01;;;;;;;0.40;0.40;;;;;;;1.97;83.67;98198.84;4984768;28;20065;-64
