Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:04;;;;;;;17.07;12.83;;;4.20;76.40;;;;;;6127754;23;20535;-86
2022/03/13 00:02:29;;;;;;;16.63;12.70;;;4.10;77.70;;;;;;6105703;23;20427;-86
2022/03/13 00:04:56;;;;;;;18.07;13.37;;;4.00;78.00;;;;;;6129325;23;21137;-86
2022/03/13 00:07:24;;;;;;;17.93;12.67;;;4.00;77.60;;;;;;6128463;23;20653;-86
2022/03/13 00:09:50;;;;;;;17.50;13.00;;;4.00;77.60;;;;;;6132905;23;20450;-87
2022/03/13 00:12:18;;;;;;;20.07;13.67;;;4.00;78.90;;;;;;6133876;23;20427;-86
2022/03/13 00:14:44;;;;;;;17.90;13.47;;;4.00;78.80;;;;;;6128247;23;20437;-87
2022/03/13 00:17:16;;;;;;;17.33;12.07;;;4.00;78.90;;;;;;6129785;23;20408;-87
2022/03/13 00:19:44;;;;;;;18.70;13.63;;;4.00;78.70;;;;;;6130785;23;20395;-87
2022/03/13 00:22:13;;;;;;;23.30;17.47;;;3.90;78.50;;;;;;6129659;23;20803;-86
2022/03/13 00:24:41;;;;;;;19.93;15.17;;;3.90;79.10;;;;;;6130746;23;20876;-87
2022/03/13 00:27:08;;;;;;;22.07;16.50;;;4.00;79.30;;;;;;6137443;23;20447;-86
2022/03/13 00:29:34;;;;;;;23.73;16.60;;;3.90;79.50;;;;;;6134159;23;20401;-86
2022/03/13 00:32:03;;;;;;;25.40;16.67;;;4.00;79.60;;;;;;6130066;23;20392;-87
2022/03/13 00:34:28;;;;;;;27.43;16.60;;;3.90;80.20;;;;;;6131990;23;20485;-84
2022/03/13 00:36:54;;;;;;;23.77;16.03;;;3.80;81.30;;;;;;6131676;23;20395;-85
2022/03/13 00:39:20;;;;;;;19.30;13.97;;;3.80;81.60;;;;;;6133732;23;20210;-84
2022/03/13 00:41:46;;;;;;;19.83;14.63;;;3.80;82.30;;;;;;6134783;23;20258;-85
2022/03/13 00:44:12;;;;;;;25.67;15.97;;;3.70;81.20;;;;;;6134689;23;20583;-85
2022/03/13 00:46:38;;;;;;;21.40;15.00;;;3.60;82.30;;;;;;6131166;23;20195;-85
2022/03/13 00:49:04;;;;;;;20.00;14.40;;;3.50;82.90;;;;;;6136476;23;20902;-85
2022/03/13 00:51:29;;;;;;;20.77;15.07;;;3.50;82.80;;;;;;6133976;23;20411;-84
2022/03/13 00:53:57;;;;;;;22.43;15.40;;;3.50;82.50;;;;;;6132772;23;20388;-85
2022/03/13 00:56:23;;;;;;;22.27;15.03;;;3.50;82.40;;;;;;6133609;23;20946;-85
2022/03/13 00:58:48;;;;;;;22.27;14.03;;;3.50;82.70;;;;;;6131766;23;20421;-85
2022/03/13 01:01:15;;;;;;;25.10;17.17;;;3.50;83.70;;;;;;6133851;23;20182;-85
2022/03/13 01:03:44;;;;;;;23.13;15.80;;;3.50;84.20;;;;;;6130379;23;20188;-85
2022/03/13 01:06:10;;;;;;;21.07;14.07;;;3.50;85.20;;;;;;6132223;23;20841;-85
2022/03/13 01:08:36;;;;;;;19.53;13.37;;;3.40;84.10;;;;;;6135872;23;20401;-86
2022/03/13 01:11:03;;;;;;;20.67;13.90;;;3.20;84.90;;;;;;6133772;23;20187;-86
2022/03/13 01:13:30;;;;;;;20.60;14.67;;;3.20;85.60;;;;;;6134309;23;20394;-85
2022/03/13 01:16:16;;;;;;;20.83;15.40;;;3.00;86.00;;;;;;6132042;23;20934;-86
2022/03/13 01:18:52;;;;;;;19.47;14.07;;;3.00;86.30;;;;;;6133729;23;20380;-86
2022/03/13 01:21:22;;;;;;;19.70;13.57;;;3.00;86.50;;;;;;6131029;23;20920;-86
2022/03/13 01:23:59;;;;;;;22.00;14.73;;;3.00;87.20;;;;;;6131845;23;20839;-85
2022/03/13 01:26:25;;;;;;;26.10;15.40;;;3.00;87.80;;;;;;6132186;23;20442;-85
2022/03/13 01:28:52;;;;;;;20.37;14.50;;;3.10;87.50;;;;;;6131449;23;20703;-86
2022/03/13 01:31:25;;;;;;;20.50;15.37;;;3.10;88.20;;;;;;6129044;23;20238;-86
2022/03/13 01:33:51;;;;;;;22.80;16.00;;;3.10;89.60;;;;;;6133979;23;20505;-86
2022/03/13 01:36:17;;;;;;;20.00;14.27;;;3.10;90.10;;;;;;6130963;23;20503;-86
2022/03/13 01:38:42;;;;;;;21.83;15.07;;;3.20;89.90;;;;;;6132216;23;20566;-86
2022/03/13 01:41:08;;;;;;;20.37;13.80;;;3.30;90.00;;;;;;6131052;23;20214;-86
2022/03/13 01:43:35;;;;;;;20.30;15.00;;;3.30;90.00;;;;;;6131390;23;20677;-86
2022/03/13 01:46:02;;;;;;;21.47;14.47;;;3.20;90.40;;;;;;6131121;23;20428;-86
2022/03/13 01:48:29;;;;;;;20.10;14.93;;;3.10;90.90;;;;;;6131111;23;20453;-86
2022/03/13 01:50:55;;;;;;;21.37;15.33;;;3.10;90.90;;;;;;6130691;23;20391;-86
2022/03/13 01:53:21;;;;;;;22.63;15.10;;;3.10;91.20;;;;;;6132164;23;20401;-86
2022/03/13 01:55:55;;;;;;;25.13;15.47;;;3.10;91.50;;;;;;6131033;23;20395;-86
2022/03/13 01:58:22;;;;;;;22.23;15.10;;;3.00;91.80;;;;;;6129288;23;20387;-86
2022/03/13 02:00:48;;;;;;;22.37;16.00;;;2.90;91.90;;;;;;6130258;23;20408;-86
2022/03/13 02:03:25;;;;;;;21.73;15.27;;;3.00;91.90;;;;;;6131341;23;20393;-86
2022/03/13 02:05:50;;;;;;;21.27;15.30;;;3.10;91.80;;;;;;6132172;23;20435;-86
2022/03/13 02:08:21;;;;;;;23.20;15.50;;;3.10;91.80;;;;;;6130869;23;20402;-86
2022/03/13 02:10:48;;;;;;;21.57;14.50;;;2.90;92.10;;;;;;6130960;23;20215;-85
2022/03/13 02:13:16;;;;;;;23.20;16.70;;;2.80;92.20;;;;;;6133103;23;20421;-85
2022/03/13 02:15:41;;;;;;;24.10;17.03;;;2.80;92.20;;;;;;6128376;23;20396;-85
2022/03/13 02:18:08;;;;;;;22.80;16.27;;;2.80;92.40;;;;;;6127812;23;20570;-85
2022/03/13 02:21:00;;;;;;;23.70;16.20;;;2.80;92.80;;;;;;6133263;23;20168;-86
2022/03/13 02:23:45;;;;;;;22.43;16.60;;;2.90;92.80;;;;;;6129111;23;20395;-86
2022/03/13 02:26:25;;;;;;;22.27;15.53;;;2.80;92.90;;;;;;6139237;23;21089;-86
2022/03/13 02:28:54;;;;;;;24.80;16.50;;;2.70;93.00;;;;;;6145728;23;20442;-85
2022/03/13 02:31:27;;;;;;;23.50;14.93;;;2.70;93.20;;;;;;6134314;23;20411;-86
2022/03/13 02:33:54;;;;;;;26.77;17.20;;;2.60;93.40;;;;;;6129507;23;20453;-86
2022/03/13 02:36:28;;;;;;;22.33;15.47;;;2.60;93.80;;;;;;6133352;23;20414;-86
2022/03/13 02:38:54;;;;;;;25.47;16.33;;;2.60;94.00;;;;;;6131163;23;20933;-86
2022/03/13 02:41:20;;;;;;;23.20;14.40;;;2.50;94.10;;;;;;6132044;23;20411;-86
2022/03/13 02:43:45;;;;;;;22.20;15.50;;;2.50;94.40;;;;;;6130478;23;20188;-86
2022/03/13 02:46:22;;;;;;;22.90;14.80;;;2.50;94.50;;;;;;6129060;23;20195;-86
2022/03/13 02:48:49;;;;;;;21.10;14.43;;;2.70;94.40;;;;;;6129748;23;20186;-85
2022/03/13 02:51:15;;;;;;;22.07;15.47;;;2.70;94.00;;;;;;6128077;23;20424;-86
2022/03/13 02:53:41;;;;;;;22.70;15.97;;;2.70;93.80;;;;;;6132233;23;20399;-86
2022/03/13 02:56:07;;;;;;;23.40;16.23;;;2.80;93.70;;;;;;6134534;23;20548;-86
2022/03/13 02:58:33;;;;;;;24.03;15.60;;;2.80;93.60;;;;;;6132462;23;20161;-85
2022/03/13 03:00:59;;;;;;;23.10;15.47;;;2.80;93.60;;;;;;6128781;23;20790;-86
2022/03/13 03:03:25;;;;;;;24.83;15.70;;;2.80;93.50;;;;;;6132246;23;20879;-87
2022/03/13 03:05:51;;;;;;;23.03;14.37;;;2.70;93.60;;;;;;6131597;23;20299;-86
2022/03/13 03:08:17;;;;;;;21.23;14.50;;;2.70;93.40;;;;;;6132392;23;20510;-85
2022/03/13 03:10:44;;;;;;;20.17;16.00;;;2.70;93.60;;;;;;6135215;23;20231;-86
2022/03/13 03:13:11;;;;;;;19.30;14.87;;;2.60;93.80;;;;;;6147382;23;20474;-86
2022/03/13 03:15:38;;;;;;;22.00;15.10;;;2.60;94.10;;;;;;6128928;23;20925;-86
2022/03/13 03:18:04;;;;;;;20.67;15.33;;;2.60;93.80;;;;;;6132943;23;20395;-86
2022/03/13 03:20:31;;;;;;;29.20;15.93;;;2.60;93.70;;;;;;6132805;23;20395;-86
2022/03/13 03:22:57;;;;;;;18.33;13.90;;;2.60;93.80;;;;;;6133798;23;20462;-86
2022/03/13 03:25:25;;;;;;;19.70;14.97;;;2.50;94.00;;;;;;6133017;23;20420;-86
2022/03/13 03:27:56;;;;;;;22.70;15.70;;;2.50;94.00;;;;;;6133283;23;20179;-86
2022/03/13 03:30:23;;;;;;;22.23;15.37;;;2.50;94.10;;;;;;6131521;23;20498;-86
2022/03/13 03:32:49;;;;;;;23.23;15.70;;;2.40;94.20;;;;;;6132033;23;20410;-86
2022/03/13 03:35:20;;;;;;;19.70;14.27;;;2.40;94.30;;;;;;6131541;23;20391;-86
2022/03/13 03:37:46;;;;;;;24.10;14.03;;;2.40;94.40;;;;;;6133856;23;20548;-86
2022/03/13 03:40:12;;;;;;;21.47;15.47;;;2.40;94.40;;;;;;6135922;23;20389;-86
2022/03/13 03:42:39;;;;;;;19.30;15.07;;;2.40;94.40;;;;;;6132726;23;20729;-86
2022/03/13 03:45:06;;;;;;;21.93;15.67;;;2.50;94.60;;;;;;6131080;23;20394;-86
2022/03/13 03:47:31;;;;;;;23.50;16.33;;;2.50;94.60;;;;;;6131647;23;20988;-87
2022/03/13 03:50:00;;;;;;;22.87;15.17;;;2.50;94.50;;;;;;6134131;23;20391;-86
2022/03/13 03:52:26;;;;;;;21.23;14.67;;;2.60;94.30;;;;;;6136066;23;20508;-86
2022/03/13 03:54:54;;;;;;;23.13;15.40;;;2.60;94.20;;;;;;6132277;23;20399;-86
2022/03/13 03:57:19;;;;;;;21.90;16.00;;;2.60;94.20;;;;;;6135455;23;20399;-86
2022/03/13 03:59:45;;;;;;;21.67;14.50;;;2.50;94.50;;;;;;6128671;23;20826;-85
2022/03/13 04:02:20;;;;;;;19.87;14.80;;;2.40;95.00;;;;;;6130553;23;20238;-85
2022/03/13 04:04:46;;;;;;;25.10;16.33;;;2.40;95.50;;;;;;6132501;23;20395;-85
2022/03/13 04:07:13;;;;;;;25.70;15.70;;;2.30;96.00;;;;;;6131355;23;20865;-86
2022/03/13 04:09:46;;;;;;;20.90;14.77;;;2.30;96.40;;;;;;6131264;23;20156;-87
2022/03/13 04:12:12;;;;;;;24.33;14.77;;;2.30;96.80;;;;;;6133768;23;20399;-87
2022/03/13 04:14:37;;;;;;;21.73;15.70;;;2.20;97.10;;;;;;6128200;23;21106;-87
2022/03/13 04:17:05;;;;;;;25.67;15.70;;;2.10;97.70;;;;;;6131817;23;20168;-87
2022/03/13 04:19:31;;;;;;;23.07;15.20;;;2.10;98.20;;;;;;6132456;23;20153;-88
2022/03/13 04:21:57;;;;;;;22.13;16.43;;;2.20;98.40;;;;;;6132945;23;20403;-86
2022/03/13 04:24:32;;;;;;;21.00;14.83;;;2.10;98.70;;;;;;6131856;23;20152;-86
2022/03/13 04:26:58;;;;;;;21.20;14.17;;;2.10;98.90;;;;;;6133757;23;20764;-85
2022/03/13 04:29:24;;;;;;;23.77;16.17;;;2.10;98.30;;;;;;6129930;23;20168;-86
2022/03/13 04:31:53;;;;;;;21.40;15.23;;;2.10;98.70;;;;;;6131478;23;20268;-86
2022/03/13 04:34:19;;;;;;;22.73;14.77;;;2.10;99.00;;;;;;6132990;23;20388;-86
2022/03/13 04:36:45;;;;;;;22.53;16.40;;;2.00;99.20;;;;;;6131968;23;20423;-86
2022/03/13 04:39:11;;;;;;;22.20;15.63;;;2.00;99.40;;;;;;6129717;23;20160;-86
2022/03/13 04:41:40;;;;;;;22.23;15.00;;;1.90;99.80;;;;;;6134324;23;20941;-86
2022/03/13 04:44:08;;;;;;;24.13;15.90;;;1.90;99.90;;;;;;6131617;23;20900;-87
2022/03/13 04:46:34;;;;;;;24.50;15.87;;;1.80;99.90;;;;;;6130455;23;20695;-87
2022/03/13 04:48:59;;;;;;;24.80;16.10;;;1.80;99.90;;;;;;6132310;23;20460;-87
2022/03/13 04:51:25;;;;;;;27.27;16.43;;;1.80;99.90;;;;;;6132624;23;20392;-87
2022/03/13 04:53:51;;;;;;;25.30;15.77;;;1.90;99.90;;;;;;6131955;23;20998;-86
2022/03/13 04:56:16;;;;;;;23.67;16.00;;;1.90;99.90;;;;;;6131907;23;20206;-86
2022/03/13 04:58:42;;;;;;;23.90;16.57;;;1.90;99.90;;;;;;6133809;23;20551;-87
2022/03/13 05:01:08;;;;;;;20.80;16.03;;;1.80;99.90;;;;;;6130842;23;20727;-87
2022/03/13 05:03:34;;;;;;;21.67;15.80;;;1.90;99.90;;;;;;6128245;23;20267;-87
2022/03/13 05:06:04;;;;;;;20.87;15.13;;;1.90;99.90;;;;;;6131331;23;20582;-87
2022/03/13 05:08:30;;;;;;;19.73;15.00;;;1.90;99.90;;;;;;6130724;23;20479;-86
2022/03/13 05:10:55;;;;;;;18.47;15.40;;;1.90;99.90;;;;;;6129874;23;20503;-87
2022/03/13 05:13:22;;;;;;;18.80;15.10;;;1.70;99.90;;;;;;6134197;23;20195;-86
2022/03/13 05:15:48;;;;;;;20.67;14.67;;;1.70;99.90;;;;;;6129766;23;20160;-86
2022/03/13 05:18:14;;;;;;;21.63;15.80;;;1.70;99.90;;;;;;6131438;23;20416;-87
2022/03/13 05:20:40;;;;;;;20.77;15.30;;;1.70;99.90;;;;;;6130104;23;20755;-87
2022/03/13 05:23:08;;;;;;;20.83;15.30;;;1.70;99.90;;;;;;6132651;23;20160;-87
2022/03/13 05:25:37;;;;;;;23.07;16.10;;;1.60;99.90;;;;;;6131383;23;20395;-88
2022/03/13 05:28:04;;;;;;;23.10;15.27;;;1.50;99.90;;;;;;6134054;23;20400;-86
2022/03/13 05:30:30;;;;;;;20.40;14.87;;;1.60;99.90;;;;;;6133054;23;20383;-87
2022/03/13 05:32:56;;;;;;;24.00;16.40;;;1.40;99.90;;;;;;6133823;23;20901;-87
2022/03/13 05:35:22;;;;;;;21.77;14.90;;;1.50;99.90;;;;;;6132811;23;20391;-86
2022/03/13 05:37:48;;;;;;;21.90;15.73;;;1.60;99.90;;;;;;6133611;23;20403;-86
2022/03/13 05:40:15;;;;;;;21.17;14.87;;;1.70;99.90;;;;;;6131194;23;20390;-86
2022/03/13 05:42:46;;;;;;;23.43;16.70;;;1.70;99.90;;;;;;6132779;23;20261;-87
2022/03/13 05:45:15;;;;;;;23.40;16.10;;;1.70;99.90;;;;;;6133226;23;20388;-86
2022/03/13 05:47:48;;;;;;;23.43;15.20;;;1.70;99.90;;;;;;6131882;23;20433;-88
2022/03/13 05:50:15;;;;;;;23.67;16.90;;;1.80;99.90;;;;;;6131260;23;20383;-86
2022/03/13 05:52:41;;;;;;;21.73;14.87;;;1.80;99.90;;;;;;6132386;23;20774;-85
2022/03/13 05:55:08;;;;;;;23.80;15.07;;;1.90;99.90;;;;;;6131138;23;20916;-86
2022/03/13 05:57:34;;;;;;;23.43;15.83;;;1.80;99.90;;;;;;6132605;23;20391;-86
2022/03/13 06:00:00;;;;;;;24.13;15.90;;;1.90;99.90;;;;;;6128433;23;20830;-86
2022/03/13 06:02:25;;;;;;;25.33;15.33;;;1.90;99.90;;;;;;6128297;23;20608;-87
2022/03/13 06:04:54;;;;;;;21.63;14.13;;;1.80;99.90;;;;;;6126669;23;20399;-86
2022/03/13 06:07:19;;;;;;;25.83;16.57;;;1.80;99.90;;;;;;6125827;23;20195;-87
2022/03/13 06:09:45;;;;;;;20.80;15.87;;;1.80;99.90;;;;;;6126253;23;20388;-86
2022/03/13 06:12:12;;;;;;;20.63;15.03;;;1.80;99.90;;;;;;6126304;23;20164;-86
2022/03/13 06:14:38;;;;;;;23.83;15.80;;;1.80;99.90;;;;;;6129004;23;20391;-86
2022/03/13 06:17:03;;;;;;;23.33;17.07;;;1.80;99.90;;;;;;6128374;23;20391;-86
2022/03/13 06:19:29;;;;;;;23.10;14.97;;;1.80;99.90;;;;;;6129621;23;20633;-86
2022/03/13 06:21:55;;;;;;;22.50;15.33;;;1.70;99.90;;;;;;6124204;23;20396;-86
2022/03/13 06:24:21;;;;;;;20.27;14.67;;;1.70;99.90;;;;;;6128749;23;20242;-86
2022/03/13 06:26:46;;;;;;;29.70;19.80;;;1.70;99.90;;;;;;6131775;23;20960;-86
2022/03/13 06:29:15;;;;;;;26.07;19.80;;;1.70;99.90;;;;;;6132202;23;20387;-85
2022/03/13 06:31:41;;;;;;;27.10;18.97;;;1.70;99.90;;;;;;6125481;23;20226;-85
2022/03/13 06:34:07;;;;;;;24.83;18.07;;;1.70;99.90;;;;;;6128031;23;20486;-85
2022/03/13 06:36:34;;;;;;;25.83;16.40;;;1.70;99.90;;;;;;6133648;23;20245;-86
2022/03/13 06:39:00;;;;;;;25.50;16.60;;;1.70;99.90;;;;;;6134542;23;20388;-87
2022/03/13 06:41:26;;;;;;;23.70;16.00;;;1.90;99.90;;;;;;6133506;23;20399;-86
2022/03/13 06:43:53;;;;;;;21.80;15.40;;;1.90;99.90;;;;;;6131926;23;20484;-86
2022/03/13 06:46:35;;;;;;;25.10;15.77;;;2.00;99.90;;;;;;6130089;23;20439;-87
2022/03/13 06:49:11;;;;;;;21.70;15.47;;;2.10;99.90;;;;;;6157770;23;20387;-87
2022/03/13 06:51:45;;;;;;;21.37;15.37;;;2.30;99.90;;;;;;6131199;23;20426;-89
2022/03/13 06:54:13;;;;;;;18.60;13.90;;;2.40;99.90;;;;;;6131497;23;20406;-87
2022/03/13 06:56:42;;;;;;;23.30;16.97;;;2.40;99.90;;;;;;6134083;23;20823;-92
2022/03/13 06:59:07;;;;;;;23.50;16.00;;;2.50;99.90;;;;;;6132776;23;20667;-90
2022/03/13 07:01:34;;;;;;;25.23;16.60;;;2.50;99.90;;;;;;6131377;23;20582;-85
2022/03/13 07:04:00;;;;;;;24.63;16.87;;;2.60;99.90;;;;;;6131844;23;20187;-85
2022/03/13 07:06:27;;;;;;;22.27;16.30;;;2.70;99.90;;;;;;6126788;23;20954;-85
2022/03/13 07:08:59;;;;;;;22.70;16.70;;;2.80;99.90;;;;;;6132108;23;20399;-86
2022/03/13 07:11:26;;;;;;;24.47;17.63;;;2.80;99.90;;;;;;6133694;23;20394;-87
2022/03/13 07:14:01;;;;;;;21.57;15.83;;;2.80;99.90;;;;;;6150734;23;20427;-86
2022/03/13 07:16:26;;;;;;;24.50;16.10;;;2.90;99.90;;;;;;6125989;23;20386;-85
2022/03/13 07:18:52;;;;;;;24.03;16.63;;;3.00;99.90;;;;;;6126396;23;20605;-86
2022/03/13 07:21:28;;;;;;;22.90;17.23;;;3.10;99.90;;;;;;6124379;23;20817;-86
2022/03/13 07:23:56;;;;;;;21.10;15.60;;;3.30;99.90;;;;;;6124335;23;20157;-86
2022/03/13 07:26:31;;;;;;;22.00;16.97;;;3.30;99.90;;;;;;6124222;23;20865;-87
2022/03/13 07:29:16;;;;;;;26.50;18.70;;;3.50;99.90;;;;;;6155170;23;20391;-86
2022/03/13 07:31:48;;;;;;;28.53;21.50;;;3.60;99.90;;;;;;6125993;23;20442;-85
2022/03/13 07:34:13;;;;;;;24.13;17.70;;;3.80;99.50;;;;;;6129317;23;20160;-85
2022/03/13 07:36:51;;;;;;;27.00;17.90;;;4.00;99.20;;;;;;6129634;23;20471;-86
2022/03/13 07:39:24;;;;;;;24.10;17.83;;;4.20;98.70;;;;;;6123407;23;20418;-85
2022/03/13 07:41:51;;;;;;;22.97;16.57;;;4.40;98.30;;;;;;6127704;23;20545;-84
2022/03/13 07:44:20;;;;;;;20.07;16.10;;;4.50;97.70;;;;;;6124017;23;20229;-86
2022/03/13 07:46:54;;;;;;;23.97;18.70;;;4.50;97.50;;;;;;6125769;23;20445;-85
2022/03/13 07:49:22;;;;;;;24.63;17.70;;;4.60;97.30;;;;;;6126733;23;20392;-85
2022/03/13 07:51:50;;;;;;;23.53;17.70;;;4.80;96.80;;;;;;6120779;23;21173;-85
2022/03/13 07:54:20;;;;;;;22.57;17.70;;;4.90;96.50;;;;;;6124400;23;20870;-84
2022/03/13 07:56:45;;;;;;;26.70;18.30;;;5.10;95.90;;;;;;6124607;23;20752;-84
2022/03/13 07:59:14;;;;;;;24.20;16.90;;;5.30;95.80;;;;;;6120657;23;21040;-84
2022/03/13 08:01:39;;;;;;;24.53;17.33;;;5.40;95.20;;;;;;6123469;23;20291;-86
2022/03/13 08:04:05;;;;;;;21.87;15.90;;;5.60;94.50;;;;;;6121103;23;20869;-85
2022/03/13 08:06:39;;;;;;;25.10;17.87;;;5.60;93.80;;;;;;6120647;23;20188;-85
2022/03/13 08:10:09;;;;;;;24.23;17.27;;;5.70;93.70;;;;;;6126683;23;20206;-89
2022/03/13 08:12:53;;;;;;;25.63;17.10;;;5.90;92.80;;;;;;6162061;23;20395;-87
2022/03/13 08:15:21;;;;;;;23.20;16.73;;;6.10;92.90;;;;;;6125777;23;20839;-86
2022/03/13 08:18:18;;;;;;;23.73;17.20;;;6.10;92.90;;;;;;6134268;23;20166;-93
2022/03/13 08:20:47;;;;;;;25.20;17.40;;;6.30;92.60;;;;;;6134753;23;20427;-88
2022/03/13 08:23:13;;;;;;;51.83;36.50;;;6.50;92.20;;;;;;6124894;23;20478;-87
2022/03/13 08:26:11;;;;;;;24.67;17.93;;;6.70;92.50;;;;;;6127778;23;20419;-89
2022/03/13 08:28:37;;;;;;;20.67;16.93;;;7.10;93.00;;;;;;6126346;23;20246;-89
2022/03/13 08:31:03;;;;;;;20.03;16.03;;;7.40;90.00;;;;;;6126358;23;20880;-90
2022/03/13 08:33:31;;;;;;;24.53;17.83;;;7.50;88.80;;;;;;6130494;23;20943;-89
2022/03/13 08:35:57;;;;;;;22.00;16.60;;;7.60;88.70;;;;;;6127748;23;20433;-89
2022/03/13 08:38:25;;;;;;;21.30;16.97;;;7.90;89.10;;;;;;6128821;23;20404;-89
2022/03/13 08:40:51;;;;;;;21.90;17.27;;;8.20;88.80;;;;;;6130199;23;20164;-90
2022/03/13 08:43:17;;;;;;;19.33;16.27;;;8.50;85.60;;;;;;6130583;23;20692;-89
2022/03/13 08:45:44;;;;;;;22.27;17.53;;;8.80;85.40;;;;;;6127551;23;20513;-90
2022/03/13 08:48:28;;;;;;;24.00;17.23;;;8.90;86.00;;;;;;6131095;23;20161;-90
2022/03/13 08:50:58;;;;;;;20.33;16.67;;;9.20;81.70;;;;;;6128563;23;20833;-90
2022/03/13 08:53:30;;;;;;;20.73;16.50;;;9.20;80.40;;;;;;6131325;23;20432;-90
2022/03/13 08:55:56;;;;;;;19.17;16.30;;;9.40;80.60;;;;;;6129586;23;20387;-90
2022/03/13 08:58:27;;;;;;;23.70;16.87;;;9.70;78.10;;;;;;6129423;23;20510;-92
2022/03/13 09:00:56;;;;;;;22.03;16.93;;;9.80;76.60;;;;;;6128759;23;20520;-91
2022/03/13 09:03:33;;;;;;;21.80;16.77;;;9.90;73.70;;;;;;6133424;23;20504;-91
2022/03/13 09:05:59;;;;;;;21.40;16.23;;;10.00;72.50;;;;;;6129419;23;20847;-90
2022/03/13 09:08:25;;;;;;;19.87;16.33;;;10.30;75.00;;;;;;6130181;23;20869;-90
2022/03/13 09:11:01;;;;;;;19.97;16.20;;;9.80;72.70;;;;;;6128780;23;20573;-90
2022/03/13 09:13:30;;;;;;;20.57;16.73;;;9.50;73.80;;;;;;6128357;23;20154;-89
2022/03/13 09:15:59;;;;;;;19.93;17.37;;;9.40;75.00;;;;;;6129164;23;20396;-90
2022/03/13 09:18:27;;;;;;;21.37;17.37;;;10.10;73.20;;;;;;6131226;23;20447;-90
2022/03/13 09:20:53;;;;;;;24.50;18.53;;;10.30;74.40;;;;;;6128887;23;20406;-89
2022/03/13 09:23:34;;;;;;;20.60;17.43;;;10.10;74.60;;;;;;6129354;23;20193;-89
2022/03/13 09:26:01;;;;;;;21.83;17.27;;;10.10;73.20;;;;;;6128549;23;20195;-89
2022/03/13 09:28:27;;;;;;;20.60;16.60;;;10.60;69.00;;;;;;6128682;23;20451;-89
2022/03/13 09:30:56;;;;;;;20.77;17.17;;;11.10;69.10;;;;;;6125576;23;20614;-90
2022/03/13 09:33:27;;;;;;;20.10;16.30;;;11.40;65.30;;;;;;6129846;23;20400;-90
2022/03/13 09:35:58;;;;;;;22.20;16.30;;;11.60;66.10;;;;;;6127536;23;20510;-90
2022/03/13 09:38:27;;;;;;;21.23;17.27;;;11.90;64.60;;;;;;6127407;23;20398;-89
2022/03/13 09:40:55;;;;;;;20.40;17.27;;;11.80;68.80;;;;;;6124914;23;20463;-91
2022/03/13 09:43:47;;;;;;;22.47;17.70;;;12.10;67.40;;;;;;6151639;23;20388;-90
2022/03/13 09:46:17;;;;;;;21.70;17.90;;;12.10;66.90;;;;;;6126575;23;20963;-91
2022/03/13 09:48:44;;;;;;;21.80;17.63;;;12.10;64.90;;;;;;6127713;23;20730;-90
2022/03/13 09:51:10;;;;;;;20.03;17.30;;;12.50;62.70;;;;;;6125720;23;20418;-89
2022/03/13 09:53:46;;;;;;;20.30;18.10;;;12.80;63.40;;;;;;6122629;23;20419;-90
2022/03/13 09:56:12;;;;;;;23.00;18.13;;;13.10;65.80;;;;;;6125853;23;20913;-90
2022/03/13 09:58:41;;;;;;;20.70;18.40;;;13.40;63.00;;;;;;6124682;23;20723;-90
2022/03/13 10:01:07;;;;;;;19.87;17.47;;;13.50;62.30;;;;;;6126614;23;20411;-89
2022/03/13 10:03:33;;;;;;;20.27;17.07;;;13.10;62.70;;;;;;6134013;23;20875;-89
2022/03/13 10:06:01;;;;;;;19.50;17.37;;;13.30;59.60;;;;;;6134690;23;20517;-89
2022/03/13 10:08:30;;;;;;;18.17;16.03;;;13.50;62.70;;;;;;6126264;23;20167;-88
2022/03/13 10:10:58;;;;;;;17.93;14.87;;;13.40;59.10;;;;;;6123497;23;20391;-88
2022/03/13 10:13:43;;;;;;;19.40;15.93;;;13.80;57.70;;;;;;6130130;23;20892;-88
2022/03/13 10:16:15;;;;;;;19.90;16.40;;;13.60;58.20;;;;;;6132951;23;20820;-88
2022/03/13 10:18:41;;;;;;;19.77;16.60;;;13.90;58.70;;;;;;6132716;23;20882;-87
2022/03/13 10:21:09;;;;;;;24.57;18.20;;;13.90;57.20;;;;;;6131315;23;20781;-87
2022/03/13 10:23:35;;;;;;;18.50;16.50;;;14.00;57.70;;;;;;6132916;23;20917;-88
2022/03/13 10:26:05;;;;;;;19.53;16.70;;;13.90;57.10;;;;;;6132058;23;21008;-87
2022/03/13 10:28:35;;;;;;;20.07;16.77;;;14.00;57.30;;;;;;6128911;23;20392;-87
2022/03/13 10:31:07;;;;;;;19.30;17.30;;;14.40;57.50;;;;;;6133232;23;20452;-88
2022/03/13 10:33:47;;;;;;;19.67;16.67;;;14.90;55.80;;;;;;6132204;23;21135;-88
2022/03/13 10:36:44;;;;;;;19.97;17.30;;;15.40;57.80;;;;;;6132157;23;20395;-89
2022/03/13 10:39:18;;;;;;;21.10;17.60;;;15.60;59.10;;;;;;6131830;23;20502;-89
2022/03/13 10:41:53;;;;;;;20.70;18.10;;;15.60;59.30;;;;;;6132852;23;20392;-89
2022/03/13 10:44:25;;;;;;;20.20;17.93;;;15.70;57.50;;;;;;6134645;23;20436;-89
2022/03/13 10:47:03;;;;;;;21.17;18.30;;;15.60;59.90;;;;;;6134707;23;20473;-89
2022/03/13 10:49:36;;;;;;;19.40;17.40;;;15.50;60.40;;;;;;6161061;23;20398;-89
2022/03/13 10:52:22;;;;;;;23.77;18.60;;;15.40;56.10;;;;;;6134317;23;20495;-89
2022/03/13 10:54:48;;;;;;;21.77;17.50;;;15.20;56.20;;;;;;6135427;23;20736;-89
2022/03/13 10:57:19;;;;;;;20.67;18.57;;;15.30;56.10;;;;;;6134849;23;20498;-89
2022/03/13 10:59:52;;;;;;;20.20;17.93;;;15.60;58.50;;;;;;6135183;23;20387;-88
2022/03/13 11:02:21;;;;;;;21.23;19.03;;;15.80;56.00;;;;;;6134803;23;20392;-89
2022/03/13 11:04:52;;;;;;;20.33;18.10;;;16.30;57.60;;;;;;6133949;23;20396;-89
2022/03/13 11:07:19;;;;;;;20.57;18.33;;;16.80;54.10;;;;;;6132158;23;20971;-89
2022/03/13 11:09:45;;;;;;;24.03;19.60;;;17.20;55.40;;;;;;6135139;23;20380;-89
2022/03/13 11:12:17;;;;;;;22.20;19.73;;;17.30;53.20;;;;;;6134823;23;20727;-90
2022/03/13 11:14:46;;;;;;;20.20;17.80;;;17.10;55.30;;;;;;6134090;23;20430;-89
2022/03/13 11:17:12;;;;;;;21.47;19.17;;;17.30;53.00;;;;;;6134105;23;20764;-88
2022/03/13 11:19:39;;;;;;;22.53;19.17;;;17.20;52.20;;;;;;6135148;23;20391;-88
2022/03/13 11:22:06;;;;;;;23.47;18.30;;;17.30;52.00;;;;;;6134935;23;20400;-89
2022/03/13 11:24:33;;;;;;;24.20;21.07;;;17.50;50.20;;;;;;6135169;23;20937;-89
2022/03/13 11:27:13;;;;;;;23.20;19.53;;;17.40;53.10;;;;;;6135897;23;20747;-89
2022/03/13 11:29:49;;;;;;;22.70;18.90;;;17.70;51.20;;;;;;6130561;23;20387;-89
2022/03/13 11:32:40;;;;;;;24.20;20.47;;;17.50;54.60;;;;;;6140551;23;20392;-89
2022/03/13 11:35:14;;;;;;;23.67;20.13;;;17.50;49.50;;;;;;6142797;23;20793;-90
2022/03/13 11:37:41;;;;;;;20.53;18.33;;;17.40;53.40;;;;;;6141710;23;20672;-90
2022/03/13 11:40:09;;;;;;;21.07;18.00;;;17.60;53.00;;;;;;6143060;23;20427;-90
2022/03/13 11:42:50;;;;;;;22.33;19.30;;;17.80;52.70;;;;;;6139938;23;20379;-90
2022/03/13 11:45:32;;;;;;;23.10;19.40;;;17.60;52.10;;;;;;6128517;23;20513;-90
2022/03/13 11:48:21;;;;;;;23.80;19.83;;;17.50;51.60;;;;;;6133560;23;20471;-89
2022/03/13 11:50:54;;;;;;;24.90;20.20;;;17.40;49.40;;;;;;6116989;23;20478;-90
2022/03/13 11:53:23;;;;;;;28.83;20.07;;;17.70;49.40;;;;;;6129772;23;20404;-90
2022/03/13 11:56:01;;;;;;;23.07;19.80;;;18.30;48.50;;;;;;6128383;23;20438;-89
2022/03/13 11:58:48;;;;;;;24.97;19.70;;;18.60;49.30;;;;;;6130365;23;20436;-89
2022/03/13 12:01:20;;;;;;;23.37;20.80;;;19.00;48.30;;;;;;6130471;23;20407;-89
2022/03/13 12:04:01;;;;;;;21.80;19.43;;;18.60;48.90;;;;;;6128318;23;20453;-89
2022/03/13 12:06:41;;;;;;;24.60;21.77;;;18.50;50.60;;;;;;6127210;23;20439;-90
2022/03/13 12:09:12;;;;;;;22.87;20.47;;;18.60;50.00;;;;;;6130963;23;20399;-90
2022/03/13 12:11:43;;;;;;;28.03;21.23;;;18.90;46.90;;;;;;6127899;23;20720;-89
2022/03/13 12:14:11;;;;;;;22.00;19.63;;;18.90;46.30;;;;;;6128075;23;20396;-89
2022/03/13 12:16:37;;;;;;;23.10;20.23;;;18.60;51.60;;;;;;6127345;23;20716;-90
2022/03/13 12:19:04;;;;;;;22.53;20.00;;;18.80;47.90;;;;;;6129331;23;20398;-90
2022/03/13 12:21:33;;;;;;;24.10;21.20;;;18.70;47.10;;;;;;6127197;23;20425;-90
2022/03/13 12:24:18;;;;;;;25.77;20.07;;;18.90;46.20;;;;;;6129215;23;20430;-90
2022/03/13 12:26:45;;;;;;;24.10;19.80;;;19.20;47.40;;;;;;6128308;23;21304;-90
2022/03/13 12:29:16;;;;;;;25.30;20.77;;;19.40;44.40;;;;;;6130504;23;20933;-90
2022/03/13 12:31:49;;;;;;;23.20;20.57;;;19.50;45.50;;;;;;6129644;23;20704;-90
2022/03/13 12:34:25;;;;;;;21.00;18.60;;;19.30;46.10;;;;;;6130662;23;20458;-90
2022/03/13 12:36:52;;;;;;;22.90;19.97;;;19.10;46.00;;;;;;6126284;23;20695;-90
2022/03/13 12:39:18;;;;;;;24.50;20.13;;;19.10;44.50;;;;;;6131111;23;20396;-89
2022/03/13 12:41:47;;;;;;;24.77;20.63;;;19.30;47.90;;;;;;6132031;23;20485;-89
2022/03/13 12:44:13;;;;;;;22.97;19.90;;;19.50;46.10;;;;;;6131886;23;20156;-90