Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:47;;;;;;;1.10;1.00;;;;;23.90;99165.00;;;;2586148;22;20279;-59
2023/09/21 00:01:48;;;;;;;1.67;1.10;;;;;23.90;99161.00;;;;2573089;22;20248;-59
2023/09/21 00:02:49;;;;;;;1.50;1.20;;;;;23.90;99163.00;;;;2587837;22;20196;-59
2023/09/21 00:03:50;;;;;;;1.48;1.08;;;;;23.90;99163.00;;;;2590050;22;20298;-59
2023/09/21 00:04:51;;;;;;;1.33;1.13;;;;;23.90;99161.00;;;;2587577;22;20249;-59
2023/09/21 00:05:54;;;;;;;1.63;1.23;;;;;23.90;99169.00;;;;2587253;22;20242;-59
2023/09/21 00:06:55;;;;;;;1.73;1.00;;;;;23.90;99165.00;;;;2575773;22;20867;-59
2023/09/21 00:07:57;;;;;;;1.60;1.00;;;;;23.90;99165.00;;;;2588080;22;20249;-59
2023/09/21 00:08:57;;;;;;;1.23;0.98;;;;;23.90;99155.00;;;;2586112;22;20195;-59
2023/09/21 00:09:57;;;;;;;1.40;1.03;;;;;23.90;99167.00;;;;2588031;22;20187;-59
2023/09/21 00:10:58;;;;;;;1.47;0.83;;;;;23.90;99154.00;;;;2586576;22;20273;-59
2023/09/21 00:11:58;;;;;;;1.70;0.90;;;;;23.90;99155.00;;;;2587019;22;20191;-59
2023/09/21 00:12:59;;;;;;;1.63;1.00;;;;;23.90;99155.00;;;;2599858;22;20237;-60
2023/09/21 00:13:59;;;;;;;1.47;0.73;;;;;23.90;99149.00;;;;2590532;22;20270;-59
2023/09/21 00:15:20;;;;;;;1.13;0.80;;;;;23.90;99171.00;;;;2589767;22;20819;-60
2023/09/21 00:16:25;;;;;;;1.52;0.80;;;;;23.90;99153.00;;;;2576190;22;20230;-59
2023/09/21 00:17:26;;;;;;;1.50;1.17;;;;;23.90;99144.00;;;;2588123;22;20195;-59
2023/09/21 00:18:27;;;;;;;1.60;1.05;;;;;23.90;99148.00;;;;2589784;22;20701;-59
2023/09/21 00:19:27;;;;;;;1.60;0.97;;;;;23.90;99150.00;;;;2586858;22;20187;-59
2023/09/21 00:20:28;;;;;;;1.20;0.80;;;;;23.90;99144.00;;;;2583615;22;20195;-59
2023/09/21 00:21:31;;;;;;;1.20;1.00;;;;;23.90;99138.00;;;;2574674;22;20218;-58
2023/09/21 00:22:32;;;;;;;1.45;1.10;;;;;23.90;99147.00;;;;2598193;22;20487;-59
2023/09/21 00:23:33;;;;;;;1.73;1.10;;;;;23.90;99147.00;;;;2594434;22;20203;-58
2023/09/21 00:24:33;;;;;;;1.40;1.13;;;;;23.90;99139.00;;;;2587998;22;20499;-59
2023/09/21 00:25:34;;;;;;;1.40;1.03;;;;;23.90;99135.00;;;;2588280;22;20191;-59
2023/09/21 00:26:34;;;;;;;1.73;1.17;;;;;23.90;99144.00;;;;2561158;22;20204;-58
2023/09/21 00:27:35;;;;;;;1.70;1.00;;;;;23.90;99135.00;;;;2573066;22;20571;-58
2023/09/21 00:28:36;;;;;;;2.00;1.17;;;;;23.90;99133.00;;;;2589867;22;20187;-58
2023/09/21 00:29:36;;;;;;;1.43;1.07;;;;;23.90;99130.00;;;;2588067;22;20192;-59
2023/09/21 00:30:37;;;;;;;2.30;1.00;;;;;23.90;99128.00;;;;2590128;22;20191;-58
2023/09/21 00:31:38;;;;;;;1.67;1.00;;;;;23.90;99128.00;;;;2573846;22;20195;-60
2023/09/21 00:32:38;;;;;;;1.20;1.00;;;;;23.90;99129.00;;;;2589306;22;20449;-59
2023/09/21 00:33:40;;;;;;;1.40;1.00;;;;;23.90;99119.00;;;;2593964;22;20211;-59
2023/09/21 00:34:40;;;;;;;1.23;0.93;;;;;23.90;99119.00;;;;2590281;22;21158;-59
2023/09/21 00:35:40;;;;;;;1.13;0.90;;;;;23.90;99123.00;;;;2587267;22;20205;-58
2023/09/21 00:36:45;;;;;;;1.10;0.80;;;;;23.90;99127.00;;;;2572358;22;20268;-58
2023/09/21 00:37:48;;;;;;;1.10;0.77;;;;;23.90;99118.00;;;;2582942;22;20199;-59
2023/09/21 00:38:48;;;;;;;1.40;0.93;;;;;23.90;99119.00;;;;2591661;22;20620;-58
2023/09/21 00:39:49;;;;;;;1.37;1.10;;;;;23.90;99112.00;;;;2588499;22;20192;-59
2023/09/21 00:40:49;;;;;;;1.50;0.87;;;;;23.90;99110.00;;;;2589504;22;20282;-59
2023/09/21 00:41:49;;;;;;;1.23;1.10;;;;;23.90;99109.00;;;;2575853;22;20191;-58
2023/09/21 00:42:52;;;;;;;1.10;0.90;;;;;23.90;99100.00;;;;2589562;22;20198;-59
2023/09/21 00:43:53;;;;;;;1.20;0.80;;;;;23.90;99111.00;;;;2588369;22;20227;-58
2023/09/21 00:44:53;;;;;;;1.70;1.00;;;;;23.90;99105.00;;;;2589453;22;20206;-59
2023/09/21 00:45:57;;;;;;;1.50;1.10;;;;;23.90;99111.00;;;;2587735;22;20221;-58
2023/09/21 00:46:57;;;;;;;1.40;1.20;;;;;23.90;99109.00;;;;2572488;22;20262;-58
2023/09/21 00:47:58;;;;;;;1.10;0.80;;;;;23.90;99110.00;;;;2587818;22;20187;-59
2023/09/21 00:48:58;;;;;;;1.20;0.80;;;;;23.90;99096.00;;;;2598979;22;20197;-59
2023/09/21 00:49:58;;;;;;;1.50;1.03;;;;;23.90;99099.00;;;;2588821;22;20226;-59
2023/09/21 00:50:59;;;;;;;1.80;1.03;;;;;23.90;99094.00;;;;2589384;22;20195;-58
2023/09/21 00:52:00;;;;;;;1.40;0.93;;;;;23.90;99073.00;;;;2571641;22;20195;-58
2023/09/21 00:53:00;;;;;;;1.73;1.10;;;;;23.90;99093.00;;;;2571701;22;20621;-58
2023/09/21 00:54:05;;;;;;;1.20;0.80;;;;;23.90;99091.00;;;;2574043;22;20222;-59
2023/09/21 00:55:05;;;;;;;1.30;1.00;;;;;23.90;99088.00;;;;2586300;22;20266;-58
2023/09/21 00:56:11;;;;;;;1.27;0.90;;;;;23.90;99085.00;;;;2548270;22;20197;-64
2023/09/21 00:57:12;;;;;;;1.25;0.95;;;;;23.90;99088.00;;;;2565470;22;21067;-58
2023/09/21 00:58:13;;;;;;;1.75;1.25;;;;;23.90;99085.00;;;;2589977;22;20191;-59
2023/09/21 00:59:15;;;;;;;1.67;1.20;;;;;23.90;99083.00;;;;2574285;22;20196;-58
2023/09/21 01:00:16;;;;;;;2.22;1.10;;;;;23.90;99093.00;;;;2562217;22;20192;-59
2023/09/21 01:01:27;;;;;;;1.85;0.98;;;;;23.90;99085.00;;;;2572348;22;20188;-58
2023/09/21 01:02:27;;;;;;;1.20;0.90;;;;;23.90;99075.00;;;;2572865;22;20200;-59
2023/09/21 01:03:28;;;;;;;1.30;1.03;;;;;23.90;99088.00;;;;2556404;23;20205;-58
2023/09/21 01:04:28;;;;;;;1.67;1.20;;;;;23.90;99080.00;;;;2576141;23;20251;-59
2023/09/21 01:05:30;;;;;;;1.70;1.20;;;;;23.90;99085.00;;;;2590090;22;20620;-59
2023/09/21 01:06:32;;;;;;;1.45;1.08;;;;;23.90;99064.00;;;;2575690;22;20960;-58
2023/09/21 01:07:35;;;;;;;1.20;0.80;;;;;23.90;99075.00;;;;2590576;22;20242;-60
2023/09/21 01:08:36;;;;;;;1.40;0.90;;;;;23.90;99075.00;;;;2587110;22;20198;-59
2023/09/21 01:09:36;;;;;;;2.90;0.97;;;;;23.90;99074.00;;;;2588263;22;20196;-59
2023/09/21 01:10:40;;;;;;;1.30;0.90;;;;;23.90;99071.00;;;;2588343;22;20191;-59
2023/09/21 01:11:40;;;;;;;1.10;0.93;;;;;23.90;99078.00;;;;2575070;22;20550;-58
2023/09/21 01:12:44;;;;;;;1.00;0.80;;;;;23.90;99065.00;;;;2587433;22;20199;-59
2023/09/21 01:13:45;;;;;;;1.48;0.95;;;;;23.90;99071.00;;;;2590080;22;20891;-59
2023/09/21 01:14:45;;;;;;;1.57;1.10;;;;;23.90;99066.00;;;;2590804;22;20188;-58
2023/09/21 01:15:58;;;;;;;1.30;1.13;;;;;23.90;99066.00;;;;2588736;22;20572;-59
2023/09/21 01:16:58;;;;;;;1.75;1.25;;;;;23.90;99066.00;;;;2576238;22;20195;-59
2023/09/21 01:17:58;;;;;;;1.40;1.00;;;;;23.90;99058.00;;;;2591785;22;20195;-59
2023/09/21 01:18:59;;;;;;;1.63;1.00;;;;;23.90;99059.00;;;;2589339;22;20191;-59
2023/09/21 01:20:15;;;;;;;1.10;0.90;;;;;23.90;99061.00;;;;2591074;22;20626;-59
2023/09/21 01:21:15;;;;;;;1.40;1.00;;;;;23.90;99058.00;;;;2576346;22;20187;-59
2023/09/21 01:22:16;;;;;;;1.00;0.80;;;;;23.90;99056.00;;;;2588941;22;20242;-59
2023/09/21 01:23:19;;;;;;;1.10;0.90;;;;;23.90;99065.00;;;;2589018;22;20196;-59
2023/09/21 01:24:23;;;;;;;1.60;1.02;;;;;23.90;99066.00;;;;2590201;22;20195;-60
2023/09/21 01:25:23;;;;;;;1.40;0.90;;;;;23.90;99069.00;;;;2586892;22;20566;-58
2023/09/21 01:26:23;;;;;;;1.43;1.10;;;;;23.90;99058.00;;;;2563832;22;20192;-59
2023/09/21 01:27:24;;;;;;;1.40;0.87;;;;;23.90;99064.00;;;;2590407;22;21028;-58
2023/09/21 01:28:27;;;;;;;1.30;0.80;;;;;23.90;99053.00;;;;2590508;22;20533;-59
2023/09/21 01:29:30;;;;;;;0.98;0.68;;;;;23.90;99057.00;;;;2588433;22;20199;-58
2023/09/21 01:30:30;;;;;;;1.35;1.10;;;;;23.90;99059.00;;;;2587190;22;20196;-58
2023/09/21 01:31:30;;;;;;;1.17;1.00;;;;;23.90;99057.00;;;;2574665;22;20636;-59
2023/09/21 01:32:30;;;;;;;1.23;0.90;;;;;23.90;99052.00;;;;2588353;22;20199;-59
2023/09/21 01:33:32;;;;;;;1.30;0.90;;;;;23.90;99047.00;;;;2588507;22;20199;-59
2023/09/21 01:34:35;;;;;;;1.33;0.90;;;;;23.90;99051.00;;;;2589966;22;20199;-59
2023/09/21 01:35:36;;;;;;;1.48;0.95;;;;;23.90;99042.00;;;;2587214;22;20207;-58
2023/09/21 01:36:37;;;;;;;1.20;1.00;;;;;23.90;99047.00;;;;2576727;22;20194;-59
2023/09/21 01:37:37;;;;;;;1.27;0.98;;;;;23.90;99041.00;;;;2586643;22;20215;-59
2023/09/21 01:38:38;;;;;;;2.17;1.10;;;;;23.90;99036.00;;;;2589485;22;20814;-59
2023/09/21 01:39:39;;;;;;;1.63;1.00;;;;;23.90;99040.00;;;;2588233;22;20677;-60
2023/09/21 01:40:40;;;;;;;1.80;1.10;;;;;23.90;99035.00;;;;2590993;22;20417;-59
2023/09/21 01:41:41;;;;;;;1.35;0.77;;;;;23.90;99038.00;;;;2572284;22;20275;-59
2023/09/21 01:42:44;;;;;;;1.23;0.93;;;;;23.90;99038.00;;;;2590348;22;20195;-59
2023/09/21 01:43:44;;;;;;;1.88;0.85;;;;;23.90;99039.00;;;;2590955;22;20282;-58
2023/09/21 01:44:46;;;;;;;1.33;0.90;;;;;23.90;99035.00;;;;2590578;22;20195;-58
2023/09/21 01:45:48;;;;;;;1.30;1.20;;;;;23.90;99033.00;;;;2590949;22;20270;-58
2023/09/21 01:46:49;;;;;;;1.15;0.85;;;;;23.90;99032.00;;;;2585560;22;20191;-58
2023/09/21 01:47:50;;;;;;;1.50;1.17;;;;;23.90;99032.00;;;;2597327;22;20187;-59
2023/09/21 01:48:51;;;;;;;1.27;0.80;;;;;23.90;99031.00;;;;2591715;22;20187;-58
2023/09/21 01:49:52;;;;;;;2.30;1.23;;;;;23.90;99030.00;;;;2591367;22;20196;-58
2023/09/21 01:50:57;;;;;;;1.80;1.10;;;;;23.90;99016.00;;;;2591437;22;20634;-58
2023/09/21 01:51:58;;;;;;;1.10;0.88;;;;;23.90;99023.00;;;;2574378;22;20222;-59
2023/09/21 01:52:59;;;;;;;1.90;1.23;;;;;23.90;99090.00;;;;2590339;22;20715;-59
2023/09/21 01:53:59;;;;;;;1.50;1.03;;;;;23.90;99029.00;;;;2586939;22;20649;-58
2023/09/21 01:54:59;;;;;;;1.43;1.00;;;;;23.90;99025.00;;;;2590280;22;20455;-58
2023/09/21 01:56:00;;;;;;;1.03;0.87;;;;;23.90;99022.00;;;;2587569;22;20199;-62
2023/09/21 01:57:00;;;;;;;1.20;0.90;;;;;23.90;99019.00;;;;2579673;22;20195;-59
2023/09/21 01:58:00;;;;;;;1.37;1.00;;;;;23.90;99020.00;;;;2584587;22;20203;-59
2023/09/21 01:59:01;;;;;;;1.03;0.80;;;;;23.90;99011.00;;;;2586528;22;20223;-58
2023/09/21 02:00:11;;;;;;;1.00;0.83;;;;;23.90;99019.00;;;;2588394;22;20207;-59
2023/09/21 02:01:15;;;;;;;1.33;0.90;;;;;23.90;99015.00;;;;2573663;22;20191;-59
2023/09/21 02:02:20;;;;;;;1.30;1.00;;;;;23.90;99011.00;;;;2587504;22;20277;-58
2023/09/21 02:03:27;;;;;;;1.02;0.70;;;;;23.90;99008.00;;;;2588189;22;20204;-59
2023/09/21 02:04:28;;;;;;;1.40;1.10;;;;;23.90;99006.00;;;;2589810;22;20191;-58
2023/09/21 02:05:28;;;;;;;1.20;1.00;;;;;23.90;99011.00;;;;2591114;22;20188;-59
2023/09/21 02:06:28;;;;;;;1.47;1.17;;;;;23.90;99011.00;;;;2587663;22;20190;-59
2023/09/21 02:07:29;;;;;;;0.93;0.73;;;;;23.90;99011.00;;;;2590655;22;20191;-59
2023/09/21 02:08:31;;;;;;;1.20;0.90;;;;;23.90;99007.00;;;;2590102;22;20192;-59
2023/09/21 02:09:34;;;;;;;1.00;0.80;;;;;23.90;99006.00;;;;2588973;22;20206;-59
2023/09/21 02:10:35;;;;;;;1.40;1.20;;;;;23.90;99004.00;;;;2588313;22;20233;-58
2023/09/21 02:11:35;;;;;;;1.40;0.90;;;;;23.90;99008.00;;;;2575579;22;20691;-58
2023/09/21 02:12:39;;;;;;;1.20;0.80;;;;;23.90;99008.00;;;;2590948;22;20210;-58
2023/09/21 02:13:40;;;;;;;1.45;0.82;;;;;23.90;99001.00;;;;2589347;22;20199;-58
2023/09/21 02:14:40;;;;;;;1.20;0.80;;;;;23.90;98991.00;;;;2589676;22;20251;-58
2023/09/21 02:15:41;;;;;;;1.17;0.90;;;;;23.90;98999.00;;;;2590825;22;20192;-58
2023/09/21 02:16:41;;;;;;;1.10;0.90;;;;;23.90;98991.00;;;;2574300;22;20277;-59
2023/09/21 02:17:41;;;;;;;1.07;0.90;;;;;23.30;99023.00;;;;2589082;22;20191;-59
2023/09/21 02:18:43;;;;;;;1.33;1.07;;;;;23.90;98991.00;;;;2590270;22;20254;-58
2023/09/21 02:19:44;;;;;;;1.38;0.90;;;;;23.90;98865.00;;;;2588108;22;20266;-59
2023/09/21 02:20:49;;;;;;;1.50;1.03;;;;;23.90;98996.00;;;;2589344;22;20733;-59
2023/09/21 02:21:50;;;;;;;1.98;0.93;;;;;23.90;98999.00;;;;2586757;22;20206;-59
2023/09/21 02:22:52;;;;;;;1.60;1.00;;;;;23.90;98989.00;;;;2589281;22;20203;-58
2023/09/21 02:23:53;;;;;;;1.23;1.02;;;;;23.90;98995.00;;;;2589769;22;20195;-58
2023/09/21 02:24:55;;;;;;;1.27;1.00;;;;;23.90;98985.00;;;;2589471;22;20248;-59
2023/09/21 02:25:56;;;;;;;1.13;0.75;;;;;23.90;98990.00;;;;2590035;22;20629;-59
2023/09/21 02:26:56;;;;;;;1.93;1.17;;;;;23.90;98992.00;;;;2576052;22;20192;-59
2023/09/21 02:27:57;;;;;;;1.17;0.80;;;;;23.90;98991.00;;;;2589837;22;20194;-58
2023/09/21 02:28:57;;;;;;;1.47;0.90;;;;;23.90;98986.00;;;;2588939;22;20198;-58
2023/09/21 02:29:57;;;;;;;1.27;0.80;;;;;23.90;98982.00;;;;2589964;22;20211;-59
2023/09/21 02:31:01;;;;;;;1.33;1.00;;;;;23.90;98998.00;;;;2588685;22;20218;-59
2023/09/21 02:32:03;;;;;;;1.40;1.17;;;;;23.90;98984.00;;;;2582344;22;20657;-59
2023/09/21 02:33:10;;;;;;;1.60;1.10;;;;;23.90;98987.00;;;;2589315;22;20198;-59
2023/09/21 02:34:10;;;;;;;1.30;0.90;;;;;23.90;98985.00;;;;2584153;22;20198;-59
2023/09/21 02:35:13;;;;;;;1.40;1.00;;;;;23.90;98978.00;;;;2590339;22;20656;-59
2023/09/21 02:36:18;;;;;;;1.50;0.80;;;;;23.90;98976.00;;;;2576248;22;20567;-58
2023/09/21 02:37:18;;;;;;;1.20;0.88;;;;;23.90;98978.00;;;;2573695;22;20191;-58
2023/09/21 02:38:20;;;;;;;1.27;1.00;;;;;23.90;98981.00;;;;2583050;22;20202;-59
2023/09/21 02:39:20;;;;;;;0.98;0.75;;;;;23.60;98979.00;;;;2588124;22;20618;-58
2023/09/21 02:40:21;;;;;;;1.30;0.80;;;;;23.90;98835.00;;;;2590140;22;20203;-58
2023/09/21 02:41:23;;;;;;;1.40;1.02;;;;;23.90;98977.00;;;;2575023;22;20688;-58
2023/09/21 02:42:23;;;;;;;1.70;1.17;;;;;23.90;98967.00;;;;2589917;22;20712;-59
2023/09/21 02:43:24;;;;;;;1.00;0.87;;;;;23.90;98968.00;;;;2586496;22;20207;-58
2023/09/21 02:44:24;;;;;;;1.40;0.90;;;;;23.90;98973.00;;;;2589680;22;20230;-58
2023/09/21 02:45:25;;;;;;;1.43;1.00;;;;;23.90;98960.00;;;;2586839;22;20218;-58
2023/09/21 02:46:28;;;;;;;1.63;0.97;;;;;23.90;98964.00;;;;2572963;22;20206;-58
2023/09/21 02:47:30;;;;;;;2.88;1.35;;;;;23.90;98957.00;;;;2590537;22;20195;-59
2023/09/21 02:48:30;;;;;;;1.30;0.90;;;;;23.90;98963.00;;;;2589993;22;20192;-58
2023/09/21 02:49:31;;;;;;;1.00;0.80;;;;;23.90;98969.00;;;;2588765;22;20200;-59
2023/09/21 02:50:31;;;;;;;1.57;1.20;;;;;23.90;98980.00;;;;2587597;22;20195;-59
2023/09/21 02:51:32;;;;;;;1.07;0.83;;;;;23.90;98829.00;;;;2571308;22;20576;-58
2023/09/21 02:52:33;;;;;;;1.75;1.08;;;;;23.90;98949.00;;;;2584110;22;20200;-59
2023/09/21 02:53:33;;;;;;;1.73;1.03;;;;;23.90;98957.00;;;;2587290;22;20261;-59
2023/09/21 02:54:33;;;;;;;1.23;0.90;;;;;23.90;98956.00;;;;2590375;22;20195;-59
2023/09/21 02:55:35;;;;;;;1.10;0.80;;;;;23.90;98959.00;;;;2590419;22;20187;-58
2023/09/21 02:56:35;;;;;;;1.13;0.85;;;;;23.90;98947.00;;;;2573912;22;20195;-59
2023/09/21 02:57:37;;;;;;;1.50;1.03;;;;;23.90;98951.00;;;;2590081;22;20282;-59
2023/09/21 02:58:40;;;;;;;1.60;1.10;;;;;23.90;98952.00;;;;2588624;22;20951;-59
2023/09/21 02:59:41;;;;;;;1.20;0.80;;;;;23.90;98948.00;;;;2588684;22;20628;-58
2023/09/21 03:00:45;;;;;;;1.27;0.90;;;;;23.90;98951.00;;;;2588450;22;20199;-58
2023/09/21 03:01:45;;;;;;;1.40;0.90;;;;;23.90;98955.00;;;;2575001;22;20266;-58
2023/09/21 03:02:46;;;;;;;1.40;1.00;;;;;23.90;98951.00;;;;2602047;22;20194;-58
2023/09/21 03:03:46;;;;;;;1.10;0.80;;;;;23.90;98946.00;;;;2590752;22;20575;-58
2023/09/21 03:04:48;;;;;;;1.13;0.90;;;;;23.90;98928.00;;;;2583130;22;20217;-58
2023/09/21 03:05:49;;;;;;;1.10;0.77;;;;;23.90;98942.00;;;;2587333;22;20195;-59
2023/09/21 03:06:51;;;;;;;1.17;0.80;;;;;23.90;98941.00;;;;2575136;22;20567;-61
2023/09/21 03:07:52;;;;;;;1.23;0.90;;;;;23.90;98936.00;;;;2589825;22;20246;-58
2023/09/21 03:08:52;;;;;;;1.07;0.90;;;;;23.90;98935.00;;;;2588034;22;20714;-58
2023/09/21 03:09:54;;;;;;;1.37;0.90;;;;;23.90;98936.00;;;;2590230;22;20191;-58
2023/09/21 03:10:54;;;;;;;1.08;0.90;;;;;23.90;98950.00;;;;2590281;22;20589;-59
2023/09/21 03:11:54;;;;;;;1.50;1.07;;;;;23.90;98942.00;;;;2571569;22;20191;-59
2023/09/21 03:12:55;;;;;;;1.30;0.80;;;;;23.90;98937.00;;;;2589220;22;20191;-58
2023/09/21 03:13:55;;;;;;;1.27;0.87;;;;;23.90;98935.00;;;;2589560;22;20199;-58
2023/09/21 03:14:56;;;;;;;1.20;0.70;;;;;23.90;98938.00;;;;2590390;22;20199;-59
2023/09/21 03:15:58;;;;;;;1.17;0.83;;;;;23.90;98940.00;;;;2586774;22;20187;-59
2023/09/21 03:16:58;;;;;;;1.35;1.00;;;;;23.90;98935.00;;;;2576276;22;20240;-59
2023/09/21 03:17:59;;;;;;;1.50;0.97;;;;;23.90;98926.00;;;;2589792;22;20618;-59
2023/09/21 03:18:59;;;;;;;1.40;1.00;;;;;23.90;98927.00;;;;2586203;22;20222;-59
2023/09/21 03:19:59;;;;;;;1.27;0.90;;;;;23.90;98931.00;;;;2590052;22;20241;-58
2023/09/21 03:21:14;;;;;;;0.80;0.60;;;;;23.90;98930.00;;;;2585420;22;20638;-63
2023/09/21 03:22:17;;;;;;;1.30;1.05;;;;;23.90;98931.00;;;;2577069;22;20573;-59
2023/09/21 03:23:18;;;;;;;1.10;0.80;;;;;23.90;98932.00;;;;2579077;22;20193;-59
2023/09/21 03:24:18;;;;;;;1.30;0.80;;;;;23.90;98933.00;;;;2588049;22;20652;-58
2023/09/21 03:25:25;;;;;;;1.97;1.00;;;;;23.90;98937.00;;;;2589419;22;20187;-58
2023/09/21 03:26:25;;;;;;;1.35;0.82;;;;;23.90;98924.00;;;;2576181;22;20195;-59
2023/09/21 03:27:26;;;;;;;1.23;0.97;;;;;23.90;98925.00;;;;2589702;22;20264;-58
2023/09/21 03:28:28;;;;;;;1.00;0.73;;;;;23.90;98920.00;;;;2588013;22;20203;-58
2023/09/21 03:29:29;;;;;;;1.13;0.77;;;;;23.90;98922.00;;;;2588626;22;20192;-59
2023/09/21 03:30:31;;;;;;;1.40;0.90;;;;;23.90;98915.00;;;;2588824;22;20195;-59
2023/09/21 03:31:32;;;;;;;1.42;1.00;;;;;23.90;98928.00;;;;2575708;22;20195;-58
2023/09/21 03:32:32;;;;;;;1.27;0.82;;;;;23.90;98920.00;;;;2589578;22;20196;-58
2023/09/21 03:33:33;;;;;;;1.10;0.87;;;;;23.90;98912.00;;;;2589967;22;20180;-58
2023/09/21 03:34:33;;;;;;;1.20;0.70;;;;;23.90;98913.00;;;;2589965;22;20223;-58
2023/09/21 03:35:34;;;;;;;1.40;0.90;;;;;23.90;98916.00;;;;2590099;22;20192;-58
2023/09/21 03:36:38;;;;;;;1.10;0.80;;;;;23.90;98922.00;;;;2576079;22;20199;-60
2023/09/21 03:37:41;;;;;;;1.75;1.10;;;;;23.90;98915.00;;;;2589589;22;20286;-59
2023/09/21 03:38:41;;;;;;;1.80;1.13;;;;;23.90;98908.00;;;;2588160;22;20222;-59
2023/09/21 03:39:42;;;;;;;1.20;0.90;;;;;23.90;98908.00;;;;2587417;22;20207;-59
2023/09/21 03:40:43;;;;;;;1.50;1.10;;;;;23.90;98907.00;;;;2589844;22;20219;-58
2023/09/21 03:41:46;;;;;;;1.53;0.87;;;;;23.90;98916.00;;;;2574713;22;20219;-58
2023/09/21 03:42:46;;;;;;;1.77;0.95;;;;;23.90;98901.00;;;;2589169;22;20200;-58
2023/09/21 03:43:46;;;;;;;1.20;0.83;;;;;23.90;98891.00;;;;2581645;22;20642;-59
2023/09/21 03:44:47;;;;;;;1.20;0.90;;;;;23.90;98903.00;;;;2589543;22;20533;-59
2023/09/21 03:45:47;;;;;;;1.40;0.80;;;;;23.90;98907.00;;;;2590585;22;21010;-59
2023/09/21 03:46:48;;;;;;;1.07;0.80;;;;;23.90;98895.00;;;;2571402;22;20306;-59
2023/09/21 03:47:49;;;;;;;1.90;0.90;;;;;23.80;98906.00;;;;2590102;22;20202;-59
2023/09/21 03:48:51;;;;;;;1.20;0.95;;;;;23.90;98901.00;;;;2590190;22;20202;-59
2023/09/21 03:49:52;;;;;;;1.30;0.90;;;;;23.90;98899.00;;;;2590394;22;20195;-59
2023/09/21 03:50:55;;;;;;;1.13;0.90;;;;;23.90;98895.00;;;;2590054;22;20201;-59
2023/09/21 03:51:55;;;;;;;1.20;0.90;;;;;23.90;98897.00;;;;2569088;22;20202;-59
2023/09/21 03:52:56;;;;;;;1.27;1.00;;;;;23.90;98887.00;;;;2586235;22;20195;-58
2023/09/21 03:53:57;;;;;;;1.13;0.93;;;;;23.90;98888.00;;;;2589100;22;20187;-59
2023/09/21 03:55:02;;;;;;;1.60;1.20;;;;;23.80;98882.00;;;;2589336;22;20199;-59
2023/09/21 03:56:02;;;;;;;1.38;1.10;;;;;23.80;98880.00;;;;2575385;22;20199;-59
2023/09/21 03:57:04;;;;;;;1.40;0.80;;;;;23.90;98874.00;;;;2589503;22;20199;-59
2023/09/21 03:58:05;;;;;;;1.15;0.90;;;;;23.80;98875.00;;;;2588393;22;20349;-59
2023/09/21 03:59:06;;;;;;;1.40;0.90;;;;;23.90;98878.00;;;;2588982;22;20187;-59
2023/09/21 04:00:17;;;;;;;1.40;1.13;;;;;23.90;98874.00;;;;2589789;22;20422;-59
2023/09/21 04:01:18;;;;;;;1.23;0.77;;;;;23.80;98865.00;;;;2572846;22;20195;-59
2023/09/21 04:02:19;;;;;;;1.30;0.90;;;;;23.90;98869.00;;;;2588596;22;20701;-59
2023/09/21 04:03:19;;;;;;;1.00;0.70;;;;;23.80;98871.00;;;;2590436;22;20720;-59
2023/09/21 04:04:19;;;;;;;1.20;0.90;;;;;23.90;98872.00;;;;2590203;22;20721;-59
2023/09/21 04:05:23;;;;;;;1.40;1.00;;;;;23.80;98858.00;;;;2590444;22;20211;-59
2023/09/21 04:06:23;;;;;;;1.40;1.05;;;;;23.50;98869.00;;;;2575064;22;20514;-59
2023/09/21 04:07:24;;;;;;;1.20;0.70;;;;;23.90;98876.00;;;;2588650;22;20211;-59
2023/09/21 04:08:24;;;;;;;1.20;0.87;;;;;23.80;98864.00;;;;2589944;22;20199;-59
2023/09/21 04:09:24;;;;;;;1.20;0.90;;;;;23.90;98867.00;;;;2586991;22;20198;-59
2023/09/21 04:10:25;;;;;;;1.83;0.90;;;;;23.90;98864.00;;;;2581136;22;20222;-59
2023/09/21 04:11:28;;;;;;;1.67;1.20;;;;;23.90;98869.00;;;;2574741;22;20195;-59
2023/09/21 04:12:28;;;;;;;1.30;0.90;;;;;23.90;98863.00;;;;2601661;22;20195;-59
2023/09/21 04:13:28;;;;;;;1.50;1.00;;;;;23.90;98862.00;;;;2589530;22;20191;-59
2023/09/21 04:14:29;;;;;;;1.37;1.00;;;;;23.90;98856.00;;;;2590833;22;20196;-59
2023/09/21 04:15:30;;;;;;;1.40;1.07;;;;;23.80;98726.00;;;;2589775;22;20219;-59
2023/09/21 04:16:30;;;;;;;1.27;0.80;;;;;23.80;98860.00;;;;2558827;22;20469;-60
2023/09/21 04:17:31;;;;;;;1.67;1.00;;;;;23.90;98860.00;;;;2589535;22;20765;-59
2023/09/21 04:18:31;;;;;;;1.30;0.90;;;;;23.90;98858.00;;;;2589832;22;21062;-59
2023/09/21 04:19:31;;;;;;;1.20;0.90;;;;;23.90;98852.00;;;;2589540;22;20585;-59
2023/09/21 04:20:34;;;;;;;1.13;0.90;;;;;23.90;98855.00;;;;2587881;22;20199;-59
2023/09/21 04:21:34;;;;;;;0.95;0.73;;;;;23.90;98854.00;;;;2575453;22;20202;-59
2023/09/21 04:22:35;;;;;;;1.30;0.80;;;;;23.90;98858.00;;;;2589748;22;20207;-59
2023/09/21 04:23:35;;;;;;;1.00;0.73;;;;;23.90;98852.00;;;;2589954;22;20230;-59
2023/09/21 04:24:35;;;;;;;1.00;0.73;;;;;23.90;98852.00;;;;2590740;22;20192;-59
2023/09/21 04:25:36;;;;;;;1.20;1.00;;;;;23.80;98853.00;;;;2590247;22;20195;-59
2023/09/21 04:26:37;;;;;;;1.30;1.20;;;;;23.90;98850.00;;;;2576624;22;20668;-60
2023/09/21 04:27:39;;;;;;;1.20;0.90;;;;;23.90;98847.00;;;;2588258;22;21080;-59
2023/09/21 04:28:39;;;;;;;1.13;0.80;;;;;23.90;98851.00;;;;2589718;22;20572;-60
2023/09/21 04:29:39;;;;;;;1.30;0.80;;;;;23.90;98847.00;;;;2588103;22;20219;-59
2023/09/21 04:30:40;;;;;;;1.20;1.00;;;;;23.90;98851.00;;;;2588334;22;20237;-59
2023/09/21 04:31:40;;;;;;;1.30;0.77;;;;;23.90;98850.00;;;;2559561;23;20192;-59
2023/09/21 04:32:42;;;;;;;1.37;0.93;;;;;23.90;98821.00;;;;2576498;22;20726;-59
2023/09/21 04:33:42;;;;;;;1.00;0.70;;;;;23.90;98847.00;;;;2589684;22;20204;-58
2023/09/21 04:34:43;;;;;;;1.07;0.80;;;;;23.90;98847.00;;;;2576652;22;20541;-59
2023/09/21 04:35:43;;;;;;;1.20;0.87;;;;;23.90;98854.00;;;;2586688;22;20195;-60
2023/09/21 04:36:43;;;;;;;1.57;1.03;;;;;23.90;98850.00;;;;2576145;22;20318;-59
2023/09/21 04:37:44;;;;;;;1.00;0.80;;;;;23.80;98853.00;;;;2590127;22;20220;-59
2023/09/21 04:38:47;;;;;;;1.37;1.10;;;;;23.80;98855.00;;;;2589738;22;20195;-59
2023/09/21 04:39:50;;;;;;;1.42;1.00;;;;;23.90;98851.00;;;;2588065;22;20445;-59
2023/09/21 04:40:52;;;;;;;1.83;1.00;;;;;23.80;98845.00;;;;2601625;22;20310;-60
2023/09/21 04:41:52;;;;;;;1.25;0.90;;;;;23.80;98845.00;;;;2574006;22;20199;-59
2023/09/21 04:42:53;;;;;;;1.17;0.80;;;;;23.80;98852.00;;;;2590701;22;20261;-59
2023/09/21 04:43:53;;;;;;;1.37;1.07;;;;;23.90;98851.00;;;;2591198;22;20203;-59
2023/09/21 04:44:55;;;;;;;1.50;1.20;;;;;23.80;98855.00;;;;2590723;22;20191;-59
2023/09/21 04:45:55;;;;;;;1.00;0.82;;;;;23.90;98849.00;;;;2590631;22;20194;-59
2023/09/21 04:46:56;;;;;;;1.20;0.90;;;;;23.90;98846.00;;;;2585968;22;20214;-58
2023/09/21 04:48:01;;;;;;;1.10;0.70;;;;;23.90;98846.00;;;;2588874;22;20198;-59
2023/09/21 04:49:01;;;;;;;1.17;0.90;;;;;23.80;98848.00;;;;2562164;22;20195;-59
2023/09/21 04:50:01;;;;;;;1.20;0.90;;;;;23.90;98839.00;;;;2586478;22;20226;-59
2023/09/21 04:51:02;;;;;;;1.27;0.87;;;;;22.90;98844.00;;;;2577062;22;20200;-59
2023/09/21 04:52:03;;;;;;;1.10;0.90;;;;;23.90;98845.00;;;;2591113;22;20688;-59
2023/09/21 04:53:04;;;;;;;1.50;1.10;;;;;23.90;98844.00;;;;2591134;22;20195;-59
2023/09/21 04:54:06;;;;;;;2.47;1.13;;;;;23.90;98845.00;;;;2591155;22;20487;-59
2023/09/21 04:55:10;;;;;;;2.40;1.15;;;;;23.80;98853.00;;;;2590775;22;20286;-59
2023/09/21 04:56:10;;;;;;;1.15;0.88;;;;;23.80;98844.00;;;;2575007;22;20206;-59
2023/09/21 04:57:11;;;;;;;1.17;0.80;;;;;23.80;98839.00;;;;2591044;22;20283;-59
2023/09/21 04:58:11;;;;;;;1.30;0.90;;;;;23.80;98842.00;;;;2584358;22;21066;-59
2023/09/21 04:59:14;;;;;;;1.27;0.83;;;;;23.90;98844.00;;;;2588605;22;20744;-59
2023/09/21 05:00:15;;;;;;;1.48;1.00;;;;;23.80;98730.00;;;;2590062;22;20281;-59
2023/09/21 05:01:15;;;;;;;2.13;1.10;;;;;23.80;98845.00;;;;2575743;22;20188;-59
2023/09/21 05:02:15;;;;;;;1.40;0.90;;;;;23.80;98847.00;;;;2590013;22;20195;-59
2023/09/21 05:03:16;;;;;;;1.50;0.93;;;;;23.80;98840.00;;;;2590547;22;20203;-59
2023/09/21 05:04:17;;;;;;;1.20;0.90;;;;;23.80;98835.00;;;;2591072;22;20187;-59
2023/09/21 05:05:18;;;;;;;1.45;0.93;;;;;23.80;98831.00;;;;2589883;22;20721;-59
2023/09/21 05:06:19;;;;;;;1.20;0.90;;;;;23.40;98828.00;;;;2576233;22;20588;-58
2023/09/21 05:07:20;;;;;;;1.67;0.98;;;;;23.80;98835.00;;;;2590442;22;20247;-59
2023/09/21 05:08:20;;;;;;;1.50;1.23;;;;;23.80;98830.00;;;;2590339;22;20287;-58