Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:50;;;;;;;11.35;7.18;;;7.70;99.90;;;;;;6161208;28;20177;-75
2023/11/13 00:04:53;;;;;;;16.48;8.55;;;7.80;99.90;;;;;;6161203;28;20590;-75
2023/11/13 00:07:56;;;;;;;16.33;7.60;;;7.80;99.90;;;;;;6162665;28;20065;-76
2023/11/13 00:10:58;;;;;;;16.45;8.55;;;7.80;99.90;;;;;;6176963;28;20189;-75
2023/11/13 00:14:00;;;;;;;14.95;9.32;;;7.80;99.90;;;;;;6177926;28;20046;-76
2023/11/13 00:17:01;;;;;;;15.50;7.47;;;7.90;99.90;;;;;;6177721;28;20066;-76
2023/11/13 00:20:06;;;;;;;13.57;7.57;;;7.90;99.90;;;;;;6177689;28;20066;-76
2023/11/13 00:23:08;;;;;;;16.90;7.68;;;7.80;99.90;;;;;;6176278;28;20648;-76
2023/11/13 00:26:10;;;;;;;14.10;7.63;;;7.90;99.90;;;;;;6167795;28;20047;-75
2023/11/13 00:29:12;;;;;;;13.02;7.70;;;7.90;99.90;;;;;;6172395;28;20059;-75
2023/11/13 00:36:24;;;;;;;12.15;7.05;;;7.90;99.90;;;;;;6167056;28;20050;-76
2023/11/13 00:47:27;;;;;;;16.63;7.75;;;8.00;99.90;;;;;;6123206;29;20066;-76
2023/11/13 00:50:28;;;;;;;12.65;7.30;;;8.00;99.90;;;;;;6115368;29;20617;-76
2023/11/13 01:18:09;;;;;;;9.70;5.18;;;7.90;99.90;;;;;;6110929;29;20110;-76
2023/11/13 01:25:46;;;;;;;8.18;4.85;;;7.90;99.90;;;;;;6119870;29;20035;-76
2023/11/13 01:28:48;;;;;;;6.15;4.18;;;7.90;99.90;;;;;;6123616;29;20093;-76
2023/11/13 01:35:59;;;;;;;6.95;4.65;;;7.90;99.90;;;;;;6173724;28;20047;-76
2023/11/13 02:00:01;;;;;;;8.45;4.18;;;8.10;99.90;;;;;;6166700;28;20035;-76
2023/11/13 02:03:05;;;;;;;8.68;3.92;;;8.20;99.90;;;;;;6165546;28;20043;-76
2023/11/13 02:06:08;;;;;;;7.07;4.60;;;8.20;99.90;;;;;;6173284;28;20516;-77
2023/11/13 02:09:13;;;;;;;8.38;3.15;;;8.20;99.90;;;;;;6172213;28;20094;-77
2023/11/13 02:12:15;;;;;;;7.90;4.00;;;8.20;99.90;;;;;;6173671;28;20051;-77
2023/11/13 02:15:17;;;;;;;10.45;5.05;;;8.30;99.90;;;;;;6171665;28;20082;-76
2023/11/13 02:18:20;;;;;;;6.43;4.30;;;8.30;99.90;;;;;;6174068;28;20047;-76
2023/11/13 02:21:22;;;;;;;10.02;5.30;;;8.30;99.90;;;;;;6165288;28;20145;-76
2023/11/13 02:24:25;;;;;;;5.88;3.58;;;8.30;99.90;;;;;;6166594;28;20055;-77
2023/11/13 02:27:29;;;;;;;7.72;4.63;;;8.40;99.90;;;;;;6165614;28;20492;-76
2023/11/13 02:30:34;;;;;;;11.98;4.80;;;8.40;99.90;;;;;;6172783;28;20418;-76
2023/11/13 02:33:36;;;;;;;10.00;3.78;;;8.40;99.90;;;;;;6174609;28;20054;-78
2023/11/13 02:36:38;;;;;;;5.03;4.05;;;8.40;99.90;;;;;;6178457;28;20050;-78
2023/11/13 02:39:41;;;;;;;7.93;4.10;;;8.40;99.90;;;;;;6176542;28;20058;-78
2023/11/13 02:42:43;;;;;;;11.52;4.93;;;8.40;99.90;;;;;;6177410;28;20050;-78
2023/11/13 02:45:45;;;;;;;10.70;4.90;;;8.50;99.90;;;;;;6176887;28;20508;-76
2023/11/13 02:48:47;;;;;;;6.20;3.67;;;8.60;99.90;;;;;;6177207;28;20427;-78
2023/11/13 02:51:49;;;;;;;4.72;3.38;;;8.70;99.90;;;;;;6171113;28;20517;-78
2023/11/13 02:54:52;;;;;;;3.28;1.58;;;9.00;99.90;;;;;;6176864;28;20043;-76
2023/11/13 02:57:54;;;;;;;2.28;1.33;;;9.40;99.90;;;;;;6176422;28;20054;-77
2023/11/13 03:00:56;;;;;;;3.30;1.55;;;9.80;99.90;;;;;;6176264;28;20046;-77
2023/11/13 03:03:57;;;;;;;5.80;1.80;;;10.10;99.90;;;;;;6176984;28;20050;-78
2023/11/13 03:06:59;;;;;;;2.88;2.42;;;10.40;99.90;;;;;;6168151;28;20091;-76
2023/11/13 03:10:02;;;;;;;8.90;1.50;;;10.60;99.90;;;;;;6177069;28;20054;-77
2023/11/13 03:13:04;;;;;;;1.50;1.20;;;10.80;99.90;;;;;;6176605;28;20047;-78
2023/11/13 03:16:06;;;;;;;1.38;1.08;;;10.90;99.90;;;;;;6169343;28;20474;-78
2023/11/13 03:19:08;;;;;;;3.70;0.93;;;11.00;99.90;;;;;;6177028;28;20042;-79
2023/11/13 03:22:11;;;;;;;8.27;1.65;;;11.10;99.90;;;;;;6176679;28;20157;-78
2023/11/13 03:25:14;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;6176967;28;20056;-79
2023/11/13 03:28:16;;;;;;;6.22;1.13;;;11.20;99.90;;;;;;6177651;28;20046;-79
2023/11/13 03:31:18;;;;;;;4.68;1.27;;;11.30;99.90;;;;;;6177399;28;20054;-78
2023/11/13 03:34:20;;;;;;;4.00;2.10;;;11.30;99.90;;;;;;6177267;28;20110;-78
2023/11/13 03:37:25;;;;;;;1.92;1.10;;;11.30;99.90;;;;;;6177021;28;20755;-78
2023/11/13 03:40:28;;;;;;;2.83;1.33;;;11.30;99.90;;;;;;6176830;28;20073;-78
2023/11/13 03:43:30;;;;;;;5.00;1.30;;;11.40;99.90;;;;;;6180178;28;20049;-78
2023/11/13 03:46:31;;;;;;;5.45;1.05;;;11.40;99.90;;;;;;6170816;28;20521;-77
2023/11/13 03:49:33;;;;;;;6.93;1.70;;;11.40;99.90;;;;;;6177644;28;20518;-78
2023/11/13 03:52:35;;;;;;;1.27;0.80;;;11.40;99.90;;;;;;6176855;28;20054;-78
2023/11/13 03:55:38;;;;;;;4.60;1.65;;;11.40;99.90;;;;;;6176106;28;20053;-78
2023/11/13 03:58:40;;;;;;;3.35;1.17;;;11.40;99.90;;;;;;6175866;28;20423;-76
2023/11/13 04:01:42;;;;;;;5.03;1.30;;;11.40;99.90;;;;;;6176782;28;20043;-79
2023/11/13 04:04:43;;;;;;;9.10;1.80;;;11.40;99.90;;;;;;6176967;28;20416;-79
2023/11/13 04:07:45;;;;;;;8.65;2.13;;;11.40;99.90;;;;;;6173660;28;20054;-76
2023/11/13 04:10:49;;;;;;;1.20;0.77;;;11.40;99.90;;;;;;6177458;28;20125;-78
2023/11/13 04:13:51;;;;;;;6.07;1.73;;;11.40;99.90;;;;;;6177811;28;20051;-79
2023/11/13 04:16:54;;;;;;;2.47;1.20;;;11.40;99.90;;;;;;6176864;28;20045;-78
2023/11/13 04:19:56;;;;;;;20.88;2.15;;;11.40;99.90;;;;;;6169539;28;20086;-78
2023/11/13 04:22:58;;;;;;;5.55;1.10;;;11.40;99.90;;;;;;6178269;28;20039;-78
2023/11/13 04:26:02;;;;;;;5.32;2.53;;;11.40;99.90;;;;;;6178678;28;20039;-79
2023/11/13 04:29:04;;;;;;;7.32;2.55;;;11.40;99.90;;;;;;6178263;28;20049;-75
2023/11/13 04:32:05;;;;;;;4.07;1.38;;;11.40;99.90;;;;;;6178127;28;20047;-78
2023/11/13 04:35:08;;;;;;;10.65;1.27;;;11.40;99.90;;;;;;6177447;28;20049;-76
2023/11/13 04:38:09;;;;;;;3.67;1.33;;;11.30;99.90;;;;;;6168979;28;20053;-79
2023/11/13 04:41:15;;;;;;;4.80;1.70;;;11.40;99.90;;;;;;6178352;28;20054;-79
2023/11/13 04:44:17;;;;;;;4.15;1.35;;;11.40;99.90;;;;;;6181653;28;20574;-77
2023/11/13 04:47:18;;;;;;;19.50;2.38;;;11.30;99.90;;;;;;6181642;28;20422;-78
2023/11/13 04:50:20;;;;;;;14.57;2.92;;;11.30;99.90;;;;;;6180867;28;20511;-78
2023/11/13 04:53:22;;;;;;;10.43;2.30;;;11.40;99.90;;;;;;6180378;28;20050;-78
2023/11/13 04:56:25;;;;;;;6.15;2.10;;;11.40;99.90;;;;;;6174762;28;20070;-78
2023/11/13 04:59:27;;;;;;;6.63;2.90;;;11.30;99.90;;;;;;6180360;28;20047;-79
2023/11/13 05:02:28;;;;;;;14.27;3.67;;;11.40;99.90;;;;;;6180622;28;20043;-79
2023/11/13 05:05:32;;;;;;;8.45;3.08;;;11.40;99.90;;;;;;6181416;28;20047;-78
2023/11/13 05:08:35;;;;;;;10.25;2.35;;;11.40;99.90;;;;;;6180596;28;20066;-78
2023/11/13 05:11:40;;;;;;;7.47;1.80;;;11.40;99.90;;;;;;6181506;28;20046;-79
2023/11/13 05:14:42;;;;;;;17.08;2.25;;;11.40;99.90;;;;;;6182455;28;20043;-77
2023/11/13 05:17:43;;;;;;;15.60;2.60;;;11.40;99.90;;;;;;6169473;28;20043;-77
2023/11/13 05:20:46;;;;;;;14.60;2.47;;;11.40;99.90;;;;;;6179709;28;20039;-79
2023/11/13 05:23:48;;;;;;;4.28;2.25;;;11.40;99.90;;;;;;6181784;28;20054;-79
2023/11/13 05:26:52;;;;;;;3.13;2.00;;;11.40;99.90;;;;;;6182040;28;20034;-79
2023/11/13 05:29:53;;;;;;;15.73;2.63;;;11.40;99.90;;;;;;6182513;28;20128;-79
2023/11/13 05:32:56;;;;;;;11.05;2.75;;;11.40;99.90;;;;;;6181801;28;20043;-79
2023/11/13 05:35:57;;;;;;;11.25;3.10;;;11.40;99.90;;;;;;6182239;28;20565;-78
2023/11/13 05:38:59;;;;;;;10.68;2.50;;;11.40;99.90;;;;;;6181955;28;20043;-78
2023/11/13 05:42:02;;;;;;;11.60;3.30;;;11.50;99.90;;;;;;6182096;28;20117;-77
2023/11/13 05:45:05;;;;;;;31.73;4.75;;;11.50;99.90;;;;;;6180732;28;20046;-78
2023/11/13 05:48:07;;;;;;;15.23;3.13;;;11.50;99.90;;;;;;6182017;28;20153;-77
2023/11/13 05:51:09;;;;;;;11.35;2.30;;;11.40;99.90;;;;;;6179007;28;20042;-78
2023/11/13 06:06:16;;;;;;;14.95;2.58;;;11.40;99.90;;;;;;6176551;28;20500;-77
2023/11/13 06:29:25;;;;;;;11.68;4.05;;;11.30;99.90;;;;;;6166015;28;20031;-76
2023/11/13 06:40:20;;;;;;;11.98;2.63;;;11.30;99.90;;;;;;6164449;28;20042;-75
2023/11/13 06:43:24;;;;;;;15.65;3.40;;;11.30;99.90;;;;;;6175130;28;20051;-76
2023/11/13 06:46:27;;;;;;;9.88;2.85;;;11.30;99.90;;;;;;6174345;28;20535;-76
2023/11/13 06:49:29;;;;;;;13.43;2.70;;;11.30;99.90;;;;;;6174750;28;20122;-76
2023/11/13 06:52:31;;;;;;;18.13;2.67;;;11.30;99.90;;;;;;6168761;28;20062;-76
2023/11/13 06:55:33;;;;;;;2.78;2.20;;;11.20;99.90;;;;;;6163190;28;20043;-76
2023/11/13 06:58:36;;;;;;;13.88;3.67;;;11.20;99.90;;;;;;6172080;28;20049;-76
2023/11/13 07:01:42;;;;;;;7.15;2.13;;;11.20;99.90;;;;;;6172793;28;20053;-76
2023/11/13 07:04:44;;;;;;;8.30;2.35;;;11.20;99.90;;;;;;6172429;28;20049;-74
2023/11/13 07:07:47;;;;;;;27.00;2.33;;;11.20;99.90;;;;;;6168131;28;20050;-76
2023/11/13 07:10:50;;;;;;;16.73;1.83;;;11.10;99.90;;;;;;6169584;28;20042;-75
2023/11/13 07:13:52;;;;;;;9.63;2.53;;;11.10;99.90;;;;;;6172069;28;20039;-76
2023/11/13 07:16:56;;;;;;;8.48;2.80;;;11.10;99.90;;;;;;6171518;28;20054;-76
2023/11/13 07:19:58;;;;;;;5.15;1.83;;;11.10;99.90;;;;;;6172399;28;20058;-75
2023/11/13 07:23:00;;;;;;;10.18;2.60;;;11.10;99.90;;;;;;6171947;28;20047;-75
2023/11/13 07:26:04;;;;;;;5.78;1.85;;;11.10;99.90;;;;;;6172025;28;20471;-76
2023/11/13 07:29:06;;;;;;;4.18;1.80;;;11.00;99.90;;;;;;6172350;28;20081;-76
2023/11/13 07:32:09;;;;;;;9.02;2.65;;;11.00;99.90;;;;;;6164668;28;20054;-75
2023/11/13 07:35:11;;;;;;;6.65;1.60;;;11.00;99.90;;;;;;6163109;28;20082;-75
2023/11/13 07:38:13;;;;;;;4.82;2.22;;;11.00;99.90;;;;;;6160862;28;20173;-75
2023/11/13 07:41:52;;;;;;;7.35;1.83;;;11.00;99.90;;;;;;6163604;28;20050;-74
2023/11/13 07:44:55;;;;;;;9.82;2.28;;;11.00;99.90;;;;;;6163190;28;20058;-75
2023/11/13 07:47:58;;;;;;;13.13;1.85;;;10.90;99.90;;;;;;6176838;28;20043;-76
2023/11/13 07:51:02;;;;;;;8.93;2.05;;;10.90;99.90;;;;;;6173153;28;20051;-76
2023/11/13 07:54:04;;;;;;;12.80;2.67;;;10.90;99.90;;;;;;6173231;28;20046;-75
2023/11/13 07:57:06;;;;;;;9.23;1.27;;;10.80;99.90;;;;;;6172881;28;20075;-76
2023/11/13 08:00:11;;;;;;;14.13;2.10;;;10.80;99.90;;;;;;6173162;28;20054;-76
2023/11/13 08:03:16;;;;;;;3.28;1.60;;;10.80;99.90;;;;;;6172180;28;20054;-77
2023/11/13 08:06:18;;;;;;;4.03;1.75;;;10.80;99.90;;;;;;6165222;28;20296;-75
2023/11/13 08:09:20;;;;;;;2.22;1.63;;;10.80;99.90;;;;;;6174501;28;20058;-77
2023/11/13 08:12:23;;;;;;;5.95;1.35;;;10.80;99.90;;;;;;6239933;22;20045;-74
2023/11/13 08:15:25;;;;;;;4.72;1.55;;;10.80;99.90;;;;;;6267204;28;20119;-75
2023/11/13 08:18:28;;;;;;;10.23;1.45;;;10.80;99.90;;;;;;6256518;28;20528;-74
2023/11/13 08:21:31;;;;;;;9.88;1.60;;;10.80;99.90;;;;;;6237858;28;20439;-75
2023/11/13 08:24:32;;;;;;;3.20;2.05;;;10.80;99.90;;;;;;6226312;28;20097;-76
2023/11/13 08:27:35;;;;;;;5.38;1.45;;;10.80;99.90;;;;;;6234659;28;20049;-77
2023/11/13 08:30:37;;;;;;;6.00;3.95;;;10.80;99.90;;;;;;6234832;28;20120;-77
2023/11/13 08:33:52;;;;;;;31.63;14.43;;;10.80;99.90;;;;;;6230538;28;20056;-75
2023/11/13 08:40:52;;;;;;;6.68;3.03;;;10.90;99.90;;;;;;6229108;28;20105;-77
2023/11/13 08:43:54;;;;;;;9.07;1.92;;;11.00;99.90;;;;;;6237429;28;20053;-77
2023/11/13 08:46:56;;;;;;;2.88;1.35;;;11.00;99.90;;;;;;6238671;28;20045;-77
2023/11/13 08:49:59;;;;;;;3.47;1.98;;;11.00;99.90;;;;;;6226138;28;20503;-77
2023/11/13 08:53:02;;;;;;;3.75;1.45;;;11.00;99.90;;;;;;6224825;28;20941;-77
2023/11/13 08:56:06;;;;;;;5.32;1.73;;;11.10;99.90;;;;;;6223262;28;20058;-77
2023/11/13 08:59:12;;;;;;;3.28;1.55;;;11.10;99.90;;;;;;6231275;28;20137;-78
2023/11/13 09:02:14;;;;;;;4.18;1.73;;;11.20;99.90;;;;;;6229379;28;20407;-77
2023/11/13 09:05:19;;;;;;;1.52;1.38;;;11.30;99.90;;;;;;6226538;28;20507;-77
2023/11/13 09:08:21;;;;;;;4.55;1.00;;;11.40;99.90;;;;;;6234409;28;20049;-77
2023/11/13 09:11:45;;;;;;;1.17;0.82;;;11.50;99.90;;;;;;6211464;28;20041;-77
2023/11/13 09:14:49;;;;;;;2.88;1.02;;;11.60;99.90;;;;;;6233357;28;20057;-76
2023/11/13 09:17:54;;;;;;;2.83;1.35;;;11.70;99.90;;;;;;6233552;28;20053;-77
2023/11/13 09:20:58;;;;;;;1.77;0.82;;;11.90;99.90;;;;;;6232006;28;20068;-77
2023/11/13 09:23:59;;;;;;;1.90;1.20;;;12.00;99.90;;;;;;6237768;28;20053;-78
2023/11/13 09:27:01;;;;;;;1.80;1.10;;;12.20;99.90;;;;;;6230692;28;20046;-78
2023/11/13 09:30:04;;;;;;;4.28;1.65;;;12.30;99.90;;;;;;6233500;28;20042;-77
2023/11/13 09:33:08;;;;;;;2.13;1.05;;;12.40;99.90;;;;;;6232680;28;20048;-77
2023/11/13 09:36:12;;;;;;;2.28;1.23;;;12.50;99.90;;;;;;6234521;28;20646;-77
2023/11/13 09:39:14;;;;;;;4.97;1.27;;;12.60;99.90;;;;;;6234559;28;20048;-77
2023/11/13 09:42:18;;;;;;;1.77;1.20;;;12.70;99.90;;;;;;6238480;28;20065;-77
2023/11/13 09:45:20;;;;;;;2.47;1.02;;;12.70;99.90;;;;;;6236003;28;20505;-77
2023/11/13 09:48:29;;;;;;;12.15;3.10;;;12.90;99.90;;;;;;6235815;28;20136;-77
2023/11/13 09:51:32;;;;;;;4.68;2.30;;;12.90;99.90;;;;;;6235672;28;20418;-77
2023/11/13 09:54:35;;;;;;;2.83;1.73;;;12.90;99.90;;;;;;6239270;28;20060;-77
2023/11/13 09:57:37;;;;;;;7.55;1.85;;;13.00;99.90;;;;;;6234491;28;20034;-77
2023/11/13 10:00:40;;;;;;;11.68;1.67;;;13.00;99.90;;;;;;6233710;28;20050;-76
2023/11/13 10:03:42;;;;;;;5.80;1.58;;;13.10;99.90;;;;;;6235298;28;21268;-77
2023/11/13 10:06:52;;;;;;;3.58;1.85;;;13.10;99.90;;;;;;6246708;28;20055;-77
2023/11/13 10:10:04;;;;;;;2.92;1.77;;;13.10;99.90;;;;;;6226134;28;20113;-77
2023/11/13 10:13:10;;;;;;;3.28;1.33;;;13.10;99.90;;;;;;6225334;28;20116;-77
2023/11/13 10:16:20;;;;;;;5.20;1.83;;;13.10;99.90;;;;;;6228707;28;20049;-77
2023/11/13 10:19:22;;;;;;;2.65;1.50;;;13.10;99.90;;;;;;6230420;28;20239;-77
2023/11/13 10:22:25;;;;;;;5.75;1.60;;;13.20;99.90;;;;;;6224455;28;20046;-77
2023/11/13 10:25:30;;;;;;;9.07;1.80;;;13.20;99.90;;;;;;6225720;28;20046;-77
2023/11/13 10:28:36;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;6227898;28;20052;-77
2023/11/13 10:31:44;;;;;;;5.85;1.80;;;13.30;99.90;;;;;;6231516;28;20052;-77
2023/11/13 10:34:48;;;;;;;1.98;1.58;;;13.30;99.90;;;;;;6231018;28;20056;-77
2023/11/13 10:37:57;;;;;;;2.95;2.33;;;13.30;99.90;;;;;;6228779;28;20033;-77
2023/11/13 10:41:00;;;;;;;9.02;2.63;;;13.40;99.90;;;;;;6231619;28;20052;-77
2023/11/13 10:44:20;;;;;;;4.68;2.15;;;13.40;99.90;;;;;;6231175;28;20073;-77
2023/11/13 10:47:24;;;;;;;4.78;1.80;;;13.40;99.90;;;;;;6228655;28;20045;-77
2023/11/13 10:50:26;;;;;;;2.72;1.92;;;13.40;99.90;;;;;;6224535;28;20170;-77
2023/11/13 10:53:31;;;;;;;6.70;1.27;;;13.40;99.90;;;;;;6229869;28;20049;-77
2023/11/13 10:56:34;;;;;;;1.90;1.50;;;13.40;99.90;;;;;;6223518;28;20458;-77
2023/11/13 10:59:37;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;6227582;28;20046;-77
2023/11/13 11:02:45;;;;;;;3.97;1.90;;;13.40;99.90;;;;;;6225664;28;20053;-77
2023/11/13 11:05:48;;;;;;;;;;;13.40;99.90;;;;;;6225128;28;20395;-77
2023/11/13 11:08:53;;;;;;;6.55;2.47;;;13.40;99.90;;;;;;6224158;28;19922;-77
2023/11/13 11:11:55;;;;;;;8.20;1.67;;;13.40;99.90;;;;;;6228804;28;20156;-77
2023/11/13 11:15:14;;;;;;;5.35;1.75;;;13.40;99.90;;;;;;6229695;28;20435;-77
2023/11/13 11:18:23;;;;;;;2.00;1.75;;;13.40;99.90;;;;;;6229620;28;20045;-77
2023/11/13 11:21:40;;;;;;;9.40;3.78;;;13.40;99.90;;;;;;6222849;28;20046;-77
2023/11/13 11:25:04;;;;;;;9.32;1.90;;;13.40;99.90;;;;;;6223927;28;20499;-77
2023/11/13 11:28:06;;;;;;;6.78;2.65;;;13.40;99.90;;;;;;6230469;28;20101;-77
2023/11/13 11:31:45;;;;;;;9.10;2.15;;;13.50;99.90;;;;;;6232147;28;20052;-77
2023/11/13 11:34:51;;;;;;;4.15;1.77;;;13.50;99.90;;;;;;6221589;28;20534;-78
2023/11/13 11:38:20;;;;;;;6.63;1.38;;;13.50;99.90;;;;;;6218097;28;20635;-77
2023/11/13 11:41:41;;;;;;;1.90;1.48;;;13.50;99.90;;;;;;6219988;28;20049;-78
2023/11/13 11:45:02;;;;;;;3.70;1.90;;;13.60;99.90;;;;;;6225713;28;20053;-78
2023/11/13 11:48:07;;;;;;;5.38;1.65;;;13.60;99.90;;;;;;6233989;28;20143;-78
2023/11/13 11:51:15;;;;;;;16.98;2.08;;;13.60;99.90;;;;;;6235226;28;20060;-77
2023/11/13 11:54:17;;;;;;;1.92;1.38;;;13.70;99.90;;;;;;6237911;28;20049;-78
2023/11/13 11:57:22;;;;;;;7.00;1.45;;;13.80;99.90;;;;;;6239652;28;20532;-78
2023/11/13 12:00:25;;;;;;;6.15;1.67;;;13.90;99.90;;;;;;6241145;28;20474;-78
2023/11/13 12:03:29;;;;;;;3.35;3.05;;;13.90;99.90;;;;;;6241252;28;20053;-78
2023/11/13 12:06:31;;;;;;;3.17;1.65;;;14.00;99.90;;;;;;6233628;28;20422;-78
2023/11/13 12:09:32;;;;;;;2.50;1.88;;;14.00;99.90;;;;;;6236414;28;20053;-78
2023/11/13 12:12:37;;;;;;;3.00;1.77;;;14.10;99.90;;;;;;6237206;28;20068;-78
2023/11/13 12:15:38;;;;;;;4.15;2.20;;;14.10;99.90;;;;;;6239678;28;20077;-78
2023/11/13 12:22:38;;;;;;;3.13;1.42;;;14.20;99.90;;;;;;6239562;28;20441;-77
2023/11/13 12:25:40;;;;;;;5.80;1.17;;;14.30;99.90;;;;;;6232764;28;20037;-78
2023/11/13 12:28:43;;;;;;;4.43;1.58;;;14.30;99.90;;;;;;6233099;28;20050;-78
2023/11/13 12:31:46;;;;;;;4.90;1.48;;;14.30;99.90;;;;;;6230745;28;20060;-77
2023/11/13 12:34:49;;;;;;;15.27;2.03;;;14.40;99.90;;;;;;6231899;28;20069;-78
2023/11/13 12:37:52;;;;;;;3.55;1.25;;;14.40;99.90;;;;;;6234016;28;20052;-78
2023/11/13 12:40:55;;;;;;;6.93;1.25;;;14.40;99.90;;;;;;6231532;28;20046;-78
2023/11/13 12:43:58;;;;;;;6.00;1.48;;;14.40;99.90;;;;;;6234484;28;20084;-77
2023/11/13 12:47:00;;;;;;;1.83;1.58;;;14.50;99.90;;;;;;6228744;28;20506;-78
2023/11/13 12:53:29;;;;;;;3.08;1.50;;;14.70;99.90;;;;;;6231531;28;20055;-75
2023/11/13 12:56:31;;;;;;;5.47;1.55;;;14.70;99.90;;;;;;6227058;28;20057;-76
2023/11/13 12:59:34;;;;;;;2.25;1.60;;;14.60;99.90;;;;;;6233430;28;20418;-76
2023/11/13 13:02:35;;;;;;;3.60;1.30;;;14.50;99.90;;;;;;6231512;28;20116;-77
2023/11/13 13:05:38;;;;;;;8.55;2.25;;;14.50;99.90;;;;;;6233801;28;20157;-77
2023/11/13 13:08:42;;;;;;;5.13;1.50;;;14.50;99.90;;;;;;6245054;28;20049;-76
2023/11/13 13:11:44;;;;;;;3.63;1.60;;;14.50;99.90;;;;;;6250933;28;20532;-76
2023/11/13 13:14:47;;;;;;;2.92;1.35;;;14.50;99.90;;;;;;6236249;28;20045;-78
2023/11/13 13:17:50;;;;;;;7.22;1.73;;;14.60;99.90;;;;;;6232136;28;20066;-77
2023/11/13 13:20:52;;;;;;;2.78;1.77;;;14.60;99.90;;;;;;6237506;28;20046;-76
2023/11/13 13:23:54;;;;;;;2.65;1.70;;;14.70;99.90;;;;;;6238906;28;20438;-76
2023/11/13 13:26:56;;;;;;;5.18;1.73;;;14.70;99.90;;;;;;6234060;28;20533;-76
2023/11/13 13:29:59;;;;;;;3.05;1.90;;;14.70;99.90;;;;;;6225462;28;20123;-76
2023/11/13 13:33:02;;;;;;;3.58;2.03;;;14.80;99.90;;;;;;6245774;28;20064;-77
2023/11/13 13:36:05;;;;;;;2.72;1.70;;;14.80;99.90;;;;;;6239164;28;20050;-77
2023/11/13 13:39:07;;;;;;;16.13;1.70;;;14.80;99.90;;;;;;6228731;28;20041;-78
2023/11/13 13:42:09;;;;;;;4.43;1.75;;;14.80;99.90;;;;;;6229228;28;20104;-77
2023/11/13 13:45:16;;;;;;;2.97;1.67;;;14.80;99.90;;;;;;6227606;28;20046;-77
2023/11/13 13:48:18;;;;;;;1.83;1.53;;;14.80;99.90;;;;;;6229159;28;20577;-78
2023/11/13 13:51:24;;;;;;;13.07;2.65;;;14.80;99.90;;;;;;6253460;28;20808;-79
2023/11/13 13:54:26;;;;;;;4.20;1.67;;;14.80;99.90;;;;;;6237309;28;20099;-77
2023/11/13 13:57:28;;;;;;;2.00;1.17;;;14.90;99.90;;;;;;6259456;28;20057;-77
2023/11/13 14:00:33;;;;;;;2.80;1.80;;;14.90;99.90;;;;;;6276130;28;20440;-77
2023/11/13 14:03:35;;;;;;;9.23;1.20;;;14.90;99.90;;;;;;6259644;28;20045;-77
2023/11/13 14:06:36;;;;;;;4.95;1.48;;;14.90;99.90;;;;;;6252409;28;20041;-77
2023/11/13 14:09:39;;;;;;;8.07;1.58;;;14.90;99.90;;;;;;6278459;28;20049;-77
2023/11/13 14:12:41;;;;;;;5.38;1.17;;;15.00;99.90;;;;;;6301513;22;20045;-78
2023/11/13 14:15:47;;;;;;;1.77;1.20;;;15.00;99.90;;;;;;6265182;28;20428;-78
2023/11/13 14:18:49;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;6263161;28;20520;-78
2023/11/13 14:21:52;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;6251026;28;20059;-77
2023/11/13 14:24:54;;;;;;;1.45;1.02;;;14.90;99.90;;;;;;6223297;28;20054;-76
2023/11/13 14:27:55;;;;;;;1.48;1.02;;;14.80;99.90;;;;;;6222132;28;20181;-76
2023/11/13 14:30:59;;;;;;;3.10;1.30;;;14.70;99.90;;;;;;6219009;28;20057;-76
2023/11/13 14:34:00;;;;;;;1.92;1.15;;;14.60;99.90;;;;;;6224296;28;20053;-78
2023/11/13 14:37:02;;;;;;;1.70;1.10;;;14.50;99.90;;;;;;6224464;28;20042;-77
2023/11/13 14:40:07;;;;;;;3.30;1.00;;;14.50;99.90;;;;;;6239205;28;20049;-77
2023/11/13 14:43:09;;;;;;;1.25;0.88;;;14.40;99.90;;;;;;6228763;28;20050;-76
2023/11/13 14:46:12;;;;;;;4.90;1.30;;;14.40;99.90;;;;;;6221821;28;20037;-75
2023/11/13 14:49:14;;;;;;;2.80;1.45;;;14.40;99.90;;;;;;6229629;28;20053;-78
2023/11/13 14:52:16;;;;;;;1.15;1.05;;;14.40;99.90;;;;;;6238347;28;20054;-76
2023/11/13 14:55:19;;;;;;;3.15;1.13;;;14.50;99.90;;;;;;6224074;28;20050;-76
2023/11/13 14:58:21;;;;;;;4.03;1.38;;;14.50;99.90;;;;;;6221096;28;20525;-76
2023/11/13 15:01:25;;;;;;;4.53;1.88;;;14.50;99.90;;;;;;6219920;28;20049;-77
2023/11/13 15:04:27;;;;;;;3.75;3.10;;;14.50;99.90;;;;;;6222932;28;20630;-76
2023/11/13 15:07:31;;;;;;;88.82;36.20;;;14.50;99.90;;;;;;6220313;28;20049;-78
2023/11/13 15:10:35;;;;;;;7.28;4.70;;;14.50;99.90;;;;;;6222060;28;20455;-77
2023/11/13 15:13:37;;;;;;;3.30;2.65;;;14.50;99.90;;;;;;6220079;28;20037;-76
2023/11/13 15:16:40;;;;;;;2.50;1.55;;;14.60;99.90;;;;;;6222969;28;20302;-76
2023/11/13 15:19:42;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;6238347;28;20045;-78
2023/11/13 15:22:46;;;;;;;8.18;4.15;;;14.60;99.90;;;;;;6220178;28;20042;-76
2023/11/13 15:25:49;;;;;;;3.15;1.27;;;14.50;99.90;;;;;;6218582;28;20065;-76
2023/11/13 15:28:51;;;;;;;2.05;1.05;;;14.50;99.90;;;;;;6220069;28;20107;-76
2023/11/13 15:31:54;;;;;;;4.78;1.30;;;14.50;99.90;;;;;;6222285;28;20475;-76
2023/11/13 15:34:57;;;;;;;1.65;1.05;;;14.40;99.90;;;;;;6222603;28;20182;-77
2023/11/13 15:37:59;;;;;;;7.40;2.10;;;14.40;99.90;;;;;;6223531;28;21629;-77
2023/11/13 15:41:01;;;;;;;3.97;1.77;;;14.40;99.90;;;;;;6222419;28;20065;-77
2023/11/13 15:44:03;;;;;;;1.92;1.15;;;14.30;99.90;;;;;;6219884;28;20065;-77
2023/11/13 15:47:08;;;;;;;1.08;0.98;;;14.40;99.90;;;;;;6221911;28;20045;-76
2023/11/13 15:50:11;;;;;;;1.75;1.55;;;14.40;99.90;;;;;;6236350;28;20157;-76
2023/11/13 15:53:13;;;;;;;3.40;1.10;;;14.40;99.90;;;;;;6230751;28;20045;-78
2023/11/13 15:56:15;;;;;;;1.27;1.13;;;14.40;99.90;;;;;;6229194;28;20514;-76
2023/11/13 15:59:17;;;;;;;2.45;1.15;;;14.40;99.90;;;;;;6220779;28;20492;-75
2023/11/13 16:02:20;;;;;;;1.92;1.13;;;14.40;99.90;;;;;;6220410;28;20046;-75
2023/11/13 16:05:22;;;;;;;3.53;1.23;;;14.40;99.90;;;;;;6243298;28;20045;-77
2023/11/13 16:08:26;;;;;;;1.58;1.23;;;14.40;99.90;;;;;;6232204;28;20061;-77
2023/11/13 16:11:28;;;;;;;1.23;1.10;;;14.40;99.90;;;;;;6230511;28;20048;-77
2023/11/13 16:14:31;;;;;;;1.63;1.10;;;14.50;99.90;;;;;;6241446;28;20200;-76
2023/11/13 16:17:34;;;;;;;3.00;1.35;;;14.50;99.90;;;;;;6239388;28;20041;-77
2023/11/13 16:20:36;;;;;;;6.95;1.88;;;14.60;99.90;;;;;;6229375;28;20041;-75
2023/11/13 16:23:38;;;;;;;1.23;1.05;;;14.60;99.90;;;;;;6230203;28;20129;-76
2023/11/13 16:26:43;;;;;;;1.42;1.33;;;14.60;99.90;;;;;;6221081;28;20081;-76
2023/11/13 16:29:44;;;;;;;5.70;2.67;;;14.60;99.90;;;;;;6220390;28;20434;-76
2023/11/13 16:32:48;;;;;;;1.02;0.85;;;14.60;99.90;;;;;;6238699;28;20056;-76
2023/11/13 16:35:49;;;;;;;5.05;4.03;;;14.70;99.90;;;;;;6241244;28;20477;-76
2023/11/13 16:38:51;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;6230431;28;20532;-75
2023/11/13 16:41:54;;;;;;;1.42;0.80;;;14.70;99.90;;;;;;6225214;28;20042;-76
2023/11/13 16:44:55;;;;;;;1.67;0.85;;;14.80;99.90;;;;;;6222508;28;20068;-76
2023/11/13 16:47:59;;;;;;;1.50;1.38;;;14.90;99.90;;;;;;6225579;28;20064;-76
2023/11/13 16:51:04;;;;;;;5.75;1.63;;;14.90;99.90;;;;;;6228626;28;20041;-76
2023/11/13 16:54:10;;;;;;;1.27;0.77;;;15.00;99.90;;;;;;6229047;28;23772;-77
2023/11/13 16:57:12;;;;;;;0.93;0.90;;;15.00;99.90;;;;;;6235547;28;20092;-77
2023/11/13 17:00:15;;;;;;;1.00;0.65;;;14.90;99.90;;;;;;6234447;28;20049;-77
2023/11/13 17:03:19;;;;;;;0.63;0.60;;;14.80;99.90;;;;;;6236240;28;20085;-77
2023/11/13 17:06:21;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;6232792;28;20052;-77
2023/11/13 17:09:25;;;;;;;1.38;0.85;;;14.80;99.90;;;;;;6234669;28;20061;-76
2023/11/13 17:12:27;;;;;;;0.55;0.50;;;14.80;99.90;;;;;;6234930;28;20053;-77
2023/11/13 17:15:29;;;;;;;1.60;0.90;;;14.70;99.90;;;;;;6234485;28;20058;-77
2023/11/13 17:18:32;;;;;;;1.48;0.82;;;14.70;99.90;;;;;;6232243;28;20455;-77
2023/11/13 17:21:33;;;;;;;1.90;0.70;;;14.80;99.90;;;;;;6230572;28;20418;-77
2023/11/13 17:24:36;;;;;;;3.58;0.85;;;14.70;99.90;;;;;;6233658;28;20076;-77
2023/11/13 17:27:39;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;6229283;28;20053;-77
2023/11/13 17:30:40;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;6228354;28;20053;-77
2023/11/13 17:33:44;;;;;;;6.85;1.73;;;14.80;99.90;;;;;;6231712;28;20089;-77
2023/11/13 17:36:47;;;;;;;3.00;0.93;;;14.80;99.90;;;;;;6233147;28;20057;-77
2023/11/13 17:39:49;;;;;;;1.40;0.75;;;14.80;99.90;;;;;;6235463;28;20041;-77
2023/11/13 17:42:51;;;;;;;0.73;0.57;;;14.80;99.90;;;;;;6236381;28;20045;-77
2023/11/13 17:45:52;;;;;;;1.10;0.73;;;14.90;99.90;;;;;;6236154;28;20052;-77
2023/11/13 17:48:55;;;;;;;0.75;0.60;;;14.90;99.90;;;;;;6233583;28;20049;-77
2023/11/13 17:51:57;;;;;;;1.15;0.88;;;15.00;99.90;;;;;;6229090;28;20050;-78