Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:29;;;;;;;7.78;5.05;;;;;;;;;;5048405;28;20036;-84
2023/06/26 00:02:55;;;;;;;7.35;5.65;;;;;;;;;;5045613;28;20029;-86
2023/06/26 00:05:21;;;;;;;8.77;5.43;;;;;;;;;;5067445;28;20024;-86
2023/06/26 00:07:47;;;;;;;8.60;5.55;;;;;;;;;;5047171;28;20790;-83
2023/06/26 00:10:13;;;;;;;9.07;5.40;;;;;;;;;;5070052;28;20030;-83
2023/06/26 00:12:39;;;;;;;7.82;5.95;;;;;;;;;;5059318;28;20052;-83
2023/06/26 00:15:07;;;;;;;7.32;5.15;;;;;;;;;;5053436;28;20143;-84
2023/06/26 00:17:37;;;;;;;8.57;5.32;;;;;;;;;;5049881;28;20437;-82
2023/06/26 00:20:03;;;;;;;7.53;5.40;;;;;;;;;;5049095;28;20029;-84
2023/06/26 00:22:29;;;;;;;7.82;5.30;;;;;;;;;;5069370;28;20456;-84
2023/06/26 00:24:55;;;;;;;11.30;5.28;;;;;;;;;;5046414;28;20031;-83
2023/06/26 00:27:21;;;;;;;6.55;5.15;;;;;;;;;;5061987;28;20932;-84
2023/06/26 00:29:49;;;;;;;7.30;5.80;;;;;;;;;;5066660;28;20036;-83
2023/06/26 00:32:15;;;;;;;6.40;5.07;;;;;;;;;;5044607;28;20035;-84
2023/06/26 00:34:45;;;;;;;7.10;5.63;;;;;;;;;;5048247;28;20067;-84
2023/06/26 00:37:11;;;;;;;9.75;5.18;;;;;;;;;;5059877;28;20029;-84
2023/06/26 00:39:40;;;;;;;6.65;5.00;;;;;;;;;;5042624;28;20029;-83
2023/06/26 00:42:06;;;;;;;5.38;4.75;;;;;;;;;;5046059;28;20058;-83
2023/06/26 00:44:32;;;;;;;8.43;4.72;;;;;;;;;;5064984;28;20061;-84
2023/06/26 00:46:58;;;;;;;5.28;4.60;;;;;;;;;;5046318;28;20063;-84
2023/06/26 00:49:25;;;;;;;7.97;4.70;;;;;;;;;;5063487;28;20116;-83
2023/06/26 00:51:51;;;;;;;6.43;4.60;;;;;;;;;;5069509;28;20036;-83
2023/06/26 00:54:20;;;;;;;8.57;5.07;;;;;;;;;;5049776;28;20032;-83
2023/06/26 00:56:47;;;;;;;7.15;5.40;;;;;;;;;;5048482;28;20319;-84
2023/06/26 00:59:13;;;;;;;6.07;4.88;;;;;;;;;;5047262;28;20029;-83
2023/06/26 01:01:39;;;;;;;7.45;4.93;;;;;;;;;;5065711;28;20033;-84
2023/06/26 01:04:05;;;;;;;8.73;5.15;;;;;;;;;;5047660;28;20028;-84
2023/06/26 01:06:35;;;;;;;11.85;5.07;;;;;;;;;;5064584;28;20452;-84
2023/06/26 01:09:01;;;;;;;7.70;5.43;;;;;;;;;;5067340;28;20033;-83
2023/06/26 01:11:27;;;;;;;7.10;5.28;;;;;;;;;;5065629;28;20365;-82
2023/06/26 01:13:55;;;;;;;6.50;4.85;;;;;;;;;;5064311;28;20025;-83
2023/06/26 01:16:21;;;;;;;6.15;5.18;;;;;;;;;;5043551;28;20026;-83
2023/06/26 01:18:48;;;;;;;12.38;5.43;;;;;;;;;;5050155;28;20040;-83
2023/06/26 01:21:15;;;;;;;8.52;4.80;;;;;;;;;;5043031;28;20045;-81
2023/06/26 01:23:54;;;;;;;6.65;5.18;;;;;;;;;;5048246;28;20081;-83
2023/06/26 01:26:21;;;;;;;6.07;5.10;;;;;;;;;;5046728;28;20803;-83
2023/06/26 01:28:48;;;;;;;6.22;5.05;;;;;;;;;;5049947;28;20597;-83
2023/06/26 01:31:14;;;;;;;7.78;4.55;;;;;;;;;;5064040;28;20029;-84
2023/06/26 01:33:41;;;;;;;6.88;5.10;;;;;;;;;;5071142;28;20028;-83
2023/06/26 01:36:07;;;;;;;6.75;5.68;;;;;;;;;;5048418;28;20067;-83
2023/06/26 01:38:36;;;;;;;6.57;5.00;;;;;;;;;;5044954;28;20040;-83
2023/06/26 01:41:03;;;;;;;7.18;5.25;;;;;;;;;;5047288;28;20035;-84
2023/06/26 01:43:47;;;;;;;7.50;5.18;;;;;;;;;;5047370;28;20029;-83
2023/06/26 01:46:19;;;;;;;6.55;5.32;;;;;;;;;;5052793;28;20064;-82
2023/06/26 01:48:52;;;;;;;7.60;5.30;;;;;;;;;;5045853;28;20100;-83
2023/06/26 01:51:21;;;;;;;7.60;5.38;;;;;;;;;;5049123;28;20033;-85
2023/06/26 01:53:52;;;;;;;8.55;5.40;;;;;;;;;;5043028;28;20128;-83
2023/06/26 01:56:19;;;;;;;7.15;5.03;;;;;;;;;;5046590;28;20473;-82
2023/06/26 01:58:46;;;;;;;7.35;5.53;;;;;;;;;;5041428;28;20029;-83
2023/06/26 02:01:12;;;;;;;11.23;5.47;;;;;;;;;;5043603;28;20164;-82
2023/06/26 02:03:38;;;;;;;7.55;5.68;;;;;;;;;;5044989;28;20040;-84
2023/06/26 02:06:04;;;;;;;10.18;5.60;;;;;;;;;;5049978;28;20039;-79
2023/06/26 02:08:30;;;;;;;7.53;5.80;;;;;;;;;;5052161;28;20108;-81
2023/06/26 02:10:56;;;;;;;9.07;5.55;;;;;;;;;;5055179;28;20551;-80
2023/06/26 02:13:25;;;;;;;6.93;5.10;;;;;;;;;;5051658;28;20094;-81
2023/06/26 02:15:51;;;;;;;7.68;5.50;;;;;;;;;;5053577;28;20025;-81
2023/06/26 02:18:17;;;;;;;7.95;6.03;;;;;;;;;;5050552;28;20057;-82
2023/06/26 02:20:45;;;;;;;7.07;5.40;;;;;;;;;;5049167;28;20037;-80
2023/06/26 02:23:12;;;;;;;8.20;5.93;;;;;;;;;;5070115;28;20036;-81
2023/06/26 02:25:38;;;;;;;9.02;5.50;;;;;;;;;;5050398;28;20036;-81
2023/06/26 02:28:04;;;;;;;7.13;5.30;;;;;;;;;;5060430;28;20025;-80
2023/06/26 02:30:30;;;;;;;8.15;5.50;;;;;;;;;;5060775;28;20033;-79
2023/06/26 02:32:56;;;;;;;7.68;5.88;;;;;;;;;;5060126;28;20087;-79
2023/06/26 02:35:22;;;;;;;6.07;5.00;;;;;;;;;;5058283;28;20036;-80
2023/06/26 02:37:48;;;;;;;7.22;5.95;;;;;;;;;;5058119;28;20048;-79
2023/06/26 02:40:14;;;;;;;9.45;5.70;;;;;;;;;;5075706;28;20031;-80
2023/06/26 02:42:42;;;;;;;7.65;5.65;;;;;;;;;;5070198;28;20052;-79
2023/06/26 02:45:09;;;;;;;7.55;5.60;;;;;;;;;;5066496;28;20021;-79
2023/06/26 02:47:36;;;;;;;9.38;6.07;;;;;;;;;;5075020;28;20028;-78
2023/06/26 02:50:03;;;;;;;7.50;6.00;;;;;;;;;;5072802;28;20021;-79
2023/06/26 02:52:29;;;;;;;7.65;5.32;;;;;;;;;;5081074;28;20013;-79
2023/06/26 02:54:55;;;;;;;10.00;6.50;;;;;;;;;;5082545;28;20029;-79
2023/06/26 02:57:21;;;;;;;6.90;5.80;;;;;;;;;;5066400;28;20136;-79
2023/06/26 02:59:47;;;;;;;10.73;5.55;;;;;;;;;;5074991;28;20017;-79
2023/06/26 03:02:13;;;;;;;10.35;5.45;;;;;;;;;;5074867;28;20031;-79
2023/06/26 03:04:39;;;;;;;7.35;5.47;;;;;;;;;;5084105;28;20032;-79
2023/06/26 03:07:05;;;;;;;7.53;5.30;;;;;;;;;;5070545;28;20021;-80
2023/06/26 03:09:31;;;;;;;9.45;5.72;;;;;;;;;;5073841;28;20029;-81
2023/06/26 03:11:57;;;;;;;8.73;5.70;;;;;;;;;;5070291;28;20625;-79
2023/06/26 03:14:23;;;;;;;6.57;5.50;;;;;;;;;;5071127;28;20028;-79
2023/06/26 03:16:51;;;;;;;11.63;5.50;;;;;;;;;;5061880;28;20041;-80
2023/06/26 03:19:19;;;;;;;8.82;5.32;;;;;;;;;;5049633;28;20086;-81
2023/06/26 03:21:45;;;;;;;6.97;4.93;;;;;;;;;;5054532;28;20041;-81
2023/06/26 03:24:11;;;;;;;7.78;5.10;;;;;;;;;;5053031;28;20116;-82
2023/06/26 03:26:37;;;;;;;7.70;5.28;;;;;;;;;;5056302;28;20085;-82
2023/06/26 03:29:03;;;;;;;8.20;5.20;;;;;;;;;;5056793;28;20091;-81
2023/06/26 03:31:29;;;;;;;9.13;5.05;;;;;;;;;;5058763;28;20033;-82
2023/06/26 03:33:55;;;;;;;13.23;5.32;;;;;;;;;;5072351;28;20025;-82
2023/06/26 03:36:21;;;;;;;6.88;5.40;;;;;;;;;;5055439;28;20082;-81
2023/06/26 03:38:47;;;;;;;10.32;5.38;;;;;;;;;;5057092;28;20044;-81
2023/06/26 03:41:13;;;;;;;11.55;5.68;;;;;;;;;;5058181;28;20037;-82
2023/06/26 03:43:39;;;;;;;6.80;4.88;;;;;;;;;;5054733;28;20033;-80
2023/06/26 03:46:05;;;;;;;8.45;5.00;;;;;;;;;;5050948;28;20033;-80
2023/06/26 03:48:31;;;;;;;10.45;5.55;;;;;;;;;;5071390;28;20025;-79
2023/06/26 03:50:57;;;;;;;7.35;4.38;;;;;;;;;;5054327;28;20067;-80
2023/06/26 03:53:23;;;;;;;9.02;4.72;;;;;;;;;;5059066;28;20032;-80
2023/06/26 03:55:49;;;;;;;8.52;4.43;;;;;;;;;;5048555;28;20029;-80
2023/06/26 03:58:15;;;;;;;5.63;4.57;;;;;;;;;;5059446;28;20056;-79
2023/06/26 04:00:41;;;;;;;5.65;4.72;;;;;;;;;;5058998;28;20041;-79
2023/06/26 04:03:09;;;;;;;7.72;5.07;;;;;;;;;;5054167;28;20524;-80
2023/06/26 04:05:38;;;;;;;9.75;4.78;;;;;;;;;;5054673;28;20029;-80
2023/06/26 04:08:04;;;;;;;7.60;4.55;;;;;;;;;;5049893;28;20932;-79
2023/06/26 04:10:30;;;;;;;6.43;4.97;;;;;;;;;;5052644;28;20087;-80
2023/06/26 04:12:56;;;;;;;5.47;4.50;;;;;;;;;;5072175;28;20041;-79
2023/06/26 04:15:22;;;;;;;6.70;4.10;;;;;;;;;;5052287;28;20419;-79
2023/06/26 04:17:48;;;;;;;7.60;4.30;;;;;;;;;;5053006;28;20111;-80
2023/06/26 04:20:14;;;;;;;13.00;4.22;;;;;;;;;;5050269;28;20517;-80
2023/06/26 04:22:41;;;;;;;9.82;4.32;;;;;;;;;;5052787;28;20120;-79
2023/06/26 04:25:07;;;;;;;6.78;4.82;;;;;;;;;;5058920;28;20048;-79
2023/06/26 04:27:33;;;;;;;13.20;4.22;;;;;;;;;;5057784;28;20064;-80
2023/06/26 04:29:59;;;;;;;11.95;5.07;;;;;;;;;;5056027;28;20020;-78
2023/06/26 04:32:27;;;;;;;8.30;4.32;;;;;;;;;;5060902;28;20040;-80
2023/06/26 04:34:53;;;;;;;8.95;4.70;;;;;;;;;;5055765;28;20025;-80
2023/06/26 04:37:19;;;;;;;6.80;4.80;;;;;;;;;;5054315;28;20093;-79
2023/06/26 04:39:45;;;;;;;9.15;5.18;;;;;;;;;;5059758;28;20541;-79
2023/06/26 04:42:12;;;;;;;8.38;4.80;;;;;;;;;;5069336;28;20139;-79
2023/06/26 04:44:41;;;;;;;6.72;4.32;;;;;;;;;;5051875;28;20040;-80
2023/06/26 04:47:09;;;;;;;10.05;4.45;;;;;;;;;;5067022;28;20437;-80
2023/06/26 04:49:35;;;;;;;7.60;4.88;;;;;;;;;;5048693;28;20029;-80
2023/06/26 04:52:01;;;;;;;9.60;3.85;;;;;;;;;;5056489;28;20037;-80
2023/06/26 04:54:30;;;;;;;8.55;4.60;;;;;;;;;;5049634;28;20094;-78
2023/06/26 04:56:56;;;;;;;9.82;4.45;;;;;;;;;;5057351;28;20036;-79
2023/06/26 04:59:22;;;;;;;8.60;4.40;;;;;;;;;;5050338;28;21633;-79
2023/06/26 05:01:48;;;;;;;8.52;4.88;;;;;;;;;;5048341;28;20033;-80
2023/06/26 05:04:15;;;;;;;7.13;4.75;;;;;;;;;;5050109;28;20021;-80
2023/06/26 05:06:41;;;;;;;9.27;4.20;;;;;;;;;;5047032;28;20029;-80
2023/06/26 05:09:07;;;;;;;7.20;3.78;;;;;;;;;;5043441;28;20040;-81
2023/06/26 05:11:33;;;;;;;9.02;4.45;;;;;;;;;;5065669;28;20374;-80
2023/06/26 05:13:59;;;;;;;6.82;4.38;;;;;;;;;;5067036;28;20037;-80
2023/06/26 05:16:25;;;;;;;9.73;3.97;;;;;;;;;;5045699;28;20105;-79
2023/06/26 05:18:52;;;;;;;7.57;4.05;;;;;;;;;;5048495;28;20506;-80
2023/06/26 05:21:18;;;;;;;8.13;3.55;;;;;;;;;;5050383;28;20461;-79
2023/06/26 05:23:45;;;;;;;6.93;4.28;;;;;;;;;;5045978;28;20112;-79
2023/06/26 05:26:13;;;;;;;9.55;4.00;;;;;;;;;;5053614;28;20059;-81
2023/06/26 05:28:39;;;;;;;10.10;4.43;;;;;;;;;;5050164;28;20029;-81
2023/06/26 05:31:05;;;;;;;7.60;3.60;;;;;;;;;;5072584;28;20040;-82
2023/06/26 05:33:31;;;;;;;5.50;4.10;;;;;;;;;;5058710;28;20122;-81
2023/06/26 05:35:59;;;;;;;7.50;4.68;;;;;;;;;;5053277;28;20040;-81
2023/06/26 05:38:25;;;;;;;8.70;4.68;;;;;;;;;;5071560;28;20452;-81
2023/06/26 05:40:51;;;;;;;7.38;4.35;;;;;;;;;;5057558;28;20025;-81
2023/06/26 05:43:20;;;;;;;6.63;4.15;;;;;;;;;;5057677;28;20037;-82
2023/06/26 05:45:47;;;;;;;10.02;4.88;;;;;;;;;;5052818;28;20079;-82
2023/06/26 05:48:13;;;;;;;6.20;4.57;;;;;;;;;;5054464;28;21732;-80
2023/06/26 05:50:41;;;;;;;8.30;4.45;;;;;;;;;;5079365;28;20017;-80
2023/06/26 05:53:07;;;;;;;5.63;3.85;;;;;;;;;;5070853;28;20040;-80
2023/06/26 05:55:34;;;;;;;11.48;4.40;;;;;;;;;;5066653;28;20032;-77
2023/06/26 05:58:00;;;;;;;14.07;4.30;;;;;;;;;;5067126;28;20040;-78
2023/06/26 06:00:29;;;;;;;7.40;4.30;;;;;;;;;;5083557;28;20021;-80
2023/06/26 06:02:55;;;;;;;12.90;4.85;;;;;;;;;;5078172;28;20048;-79
2023/06/26 06:05:22;;;;;;;5.93;3.67;;;;;;;;;;5071609;28;20021;-77
2023/06/26 06:07:48;;;;;;;8.95;4.07;;;;;;;;;;5074107;28;20025;-79
2023/06/26 06:10:14;;;;;;;8.60;3.58;;;;;;;;;;5075230;28;20025;-80
2023/06/26 06:12:40;;;;;;;7.47;3.95;;;;;;;;;;5080245;28;20045;-80
2023/06/26 06:15:06;;;;;;;14.25;3.90;;;;;;;;;;5070677;28;20017;-79
2023/06/26 06:17:32;;;;;;;7.75;4.65;;;;;;;;;;5087195;28;20051;-80
2023/06/26 06:19:58;;;;;;;6.05;3.92;;;;;;;;;;5075231;28;20041;-81
2023/06/26 06:22:24;;;;;;;7.72;4.00;;;;;;;;;;5070676;28;20040;-80
2023/06/26 06:24:51;;;;;;;7.95;4.30;;;;;;;;;;5071168;28;20028;-80
2023/06/26 06:27:17;;;;;;;11.05;4.35;;;;;;;;;;5071869;28;20096;-81
2023/06/26 06:29:43;;;;;;;12.55;4.28;;;;;;;;;;5070809;28;20017;-80
2023/06/26 06:32:09;;;;;;;12.18;3.85;;;;;;;;;;5070088;28;20033;-82
2023/06/26 06:34:35;;;;;;;7.78;3.88;;;;;;;;;;5068853;28;20044;-79
2023/06/26 06:37:02;;;;;;;9.10;3.88;;;;;;;;;;5073264;28;20013;-80
2023/06/26 06:39:28;;;;;;;13.13;4.82;;;;;;;;;;5069127;28;20028;-80
2023/06/26 06:41:54;;;;;;;9.35;4.65;;;;;;;;;;5082984;28;20022;-80
2023/06/26 06:44:21;;;;;;;10.13;3.95;;;;;;;;;;5065670;28;20029;-79
2023/06/26 06:46:47;;;;;;;8.18;4.10;;;;;;;;;;5085712;28;20234;-81
2023/06/26 06:49:13;;;;;;;12.55;3.95;;;;;;;;;;5082148;28;20092;-80
2023/06/26 06:51:39;;;;;;;9.88;4.25;;;;;;;;;;5087577;28;20029;-79
2023/06/26 06:54:05;;;;;;;9.85;4.60;;;;;;;;;;5072602;28;20188;-81
2023/06/26 06:56:31;;;;;;;11.82;4.00;;;;;;;;;;5067700;28;20092;-82
2023/06/26 06:58:57;;;;;;;8.25;4.60;;;;;;;;;;5069900;28;20036;-82
2023/06/26 07:01:23;;;;;;;8.00;4.28;;;;;;;;;;5072407;28;20017;-79
2023/06/26 07:03:49;;;;;;;9.27;3.88;;;;;;;;;;5069500;28;20033;-81
2023/06/26 07:06:15;;;;;;;8.63;4.30;;;;;;;;;;5069021;28;20025;-80
2023/06/26 07:08:41;;;;;;;10.75;4.50;;;;;;;;;;5061978;28;20059;-77
2023/06/26 07:11:07;;;;;;;8.07;4.18;;;;;;;;;;5051125;28;20037;-78
2023/06/26 07:13:33;;;;;;;11.40;5.00;;;;;;;;;;5051504;28;20092;-78
2023/06/26 07:16:02;;;;;;;9.13;4.10;;;;;;;;;;5082126;22;20072;-79
2023/06/26 07:18:28;;;;;;;8.15;4.00;;;;;;;;;;5045017;28;20112;-79
2023/06/26 07:20:54;;;;;;;11.10;4.95;;;;;;;;;;5044972;28;20072;-78
2023/06/26 07:23:20;;;;;;;11.45;4.68;;;;;;;;;;5064087;28;20037;-79
2023/06/26 07:25:46;;;;;;;9.18;4.32;;;;;;;;;;5057800;28;20063;-77
2023/06/26 07:28:12;;;;;;;8.93;4.85;;;;;;;;;;5050393;28;20029;-77
2023/06/26 07:30:39;;;;;;;10.90;5.00;;;;;;;;;;5047631;28;20085;-79
2023/06/26 07:33:05;;;;;;;9.00;4.63;;;;;;;;;;5052582;28;20033;-79
2023/06/26 07:35:31;;;;;;;12.60;4.68;;;;;;;;;;5050939;28;20041;-79
2023/06/26 07:37:57;;;;;;;10.35;5.10;;;;;;;;;;5039977;28;20029;-78
2023/06/26 07:40:23;;;;;;;14.73;4.28;;;;;;;;;;5041613;28;20420;-79
2023/06/26 07:42:50;;;;;;;10.75;4.13;;;;;;;;;;5047675;28;20037;-80
2023/06/26 07:45:16;;;;;;;9.63;4.20;;;;;;;;;;5042703;28;20034;-79
2023/06/26 07:47:42;;;;;;;9.93;4.55;;;;;;;;;;5045866;28;20037;-78
2023/06/26 07:50:08;;;;;;;7.47;4.47;;;;;;;;;;5040364;28;20128;-79
2023/06/26 07:52:34;;;;;;;14.25;4.63;;;;;;;;;;5042674;28;20877;-78
2023/06/26 07:55:00;;;;;;;11.63;4.63;;;;;;;;;;5047513;28;20037;-78
2023/06/26 07:57:26;;;;;;;9.77;3.97;;;;;;;;;;5050114;28;20418;-79
2023/06/26 07:59:52;;;;;;;8.88;4.13;;;;;;;;;;5046258;28;20049;-79
2023/06/26 08:02:18;;;;;;;8.07;3.85;;;;;;;;;;5049954;28;20129;-79
2023/06/26 08:04:44;;;;;;;8.38;3.40;;;;;;;;;;5044559;28;20037;-79
2023/06/26 08:07:10;;;;;;;11.57;4.47;;;;;;;;;;5043883;28;20025;-79
2023/06/26 08:09:36;;;;;;;11.80;3.95;;;;;;;;;;5042220;28;20025;-78
2023/06/26 08:12:02;;;;;;;10.27;3.88;;;;;;;;;;5042435;28;20089;-78
2023/06/26 08:14:28;;;;;;;6.80;3.55;;;;;;;;;;5042950;28;20047;-78
2023/06/26 08:16:55;;;;;;;13.55;5.10;;;;;;;;;;5044147;28;20029;-78
2023/06/26 08:19:21;;;;;;;10.00;4.18;;;;;;;;;;5040481;28;20048;-78
2023/06/26 08:21:47;;;;;;;11.35;4.70;;;;;;;;;;5044171;28;20037;-78
2023/06/26 08:24:16;;;;;;;13.15;4.45;;;;;;;;;;5054106;28;20108;-78
2023/06/26 08:26:42;;;;;;;8.48;4.50;;;;;;;;;;5044393;28;20037;-77
2023/06/26 08:29:08;;;;;;;11.00;4.63;;;;;;;;;;5049044;28;20100;-78
2023/06/26 08:31:34;;;;;;;13.88;4.00;;;;;;;;;;5043893;28;20083;-78
2023/06/26 08:34:01;;;;;;;18.08;5.75;;;;;;;;;;5044768;28;20029;-78
2023/06/26 08:36:27;;;;;;;11.90;4.47;;;;;;;;;;5044374;28;20068;-78
2023/06/26 08:38:53;;;;;;;12.57;4.18;;;;;;;;;;5043887;28;21747;-78
2023/06/26 08:41:19;;;;;;;8.63;3.65;;;;;;;;;;5040483;28;20029;-78
2023/06/26 08:43:45;;;;;;;14.10;4.40;;;;;;;;;;5038282;28;20533;-78
2023/06/26 08:46:11;;;;;;;8.43;4.25;;;;;;;;;;5037264;28;20170;-79
2023/06/26 08:48:37;;;;;;;12.85;4.53;;;;;;;;;;5048322;28;20032;-79
2023/06/26 08:51:12;;;;;;;9.02;3.70;;;;;;;;;;5039217;28;20045;-79
2023/06/26 08:53:38;;;;;;;14.75;3.80;;;;;;;;;;5036275;28;20056;-77
2023/06/26 08:56:04;;;;;;;9.82;3.92;;;;;;;;;;5042457;28;20049;-78
2023/06/26 08:58:30;;;;;;;11.20;4.10;;;;;;;;;;5038432;28;20557;-79
2023/06/26 09:00:56;;;;;;;10.80;4.18;;;;;;;;;;5039511;28;20115;-78
2023/06/26 09:03:23;;;;;;;10.65;3.40;;;;;;;;;;5036417;28;20120;-82
2023/06/26 09:05:49;;;;;;;12.85;3.72;;;;;;;;;;5038424;28;20033;-79
2023/06/26 09:08:15;;;;;;;17.13;4.57;;;;;;;;;;5037847;28;20025;-78
2023/06/26 09:10:41;;;;;;;9.15;3.78;;;;;;;;;;5040244;28;20072;-79
2023/06/26 09:13:07;;;;;;;17.27;4.50;;;;;;;;;;5049853;28;20025;-78
2023/06/26 09:15:39;;;;;;;9.55;3.55;;;;;;;;;;5039094;28;20522;-80
2023/06/26 09:18:06;;;;;;;10.40;4.15;;;;;;;;;;5050877;28;20155;-78
2023/06/26 09:20:33;;;;;;;11.35;4.63;;;;;;;;;;5044665;28;20085;-82
2023/06/26 09:22:59;;;;;;;10.85;4.30;;;;;;;;;;5039480;28;20098;-79
2023/06/26 09:25:27;;;;;;;14.38;4.05;;;;;;;;;;5037950;28;20017;-80
2023/06/26 09:27:53;;;;;;;12.43;4.45;;;;;;;;;;5037496;28;20029;-77
2023/06/26 09:30:19;;;;;;;8.73;3.30;;;;;;;;;;5039867;28;20025;-78
2023/06/26 09:32:46;;;;;;;14.45;3.63;;;;;;;;;;5041048;28;20030;-79
2023/06/26 09:35:12;;;;;;;13.52;4.43;;;;;;;;;;5046872;28;20099;-77
2023/06/26 09:37:38;;;;;;;10.25;4.18;;;;;;;;;;5028459;28;20042;-80
2023/06/26 09:40:05;;;;;;;10.77;3.20;;;;;;;;;;5048602;28;20541;-82
2023/06/26 09:42:31;;;;;;;11.40;3.40;;;;;;;;;;5039373;28;20450;-79
2023/06/26 09:44:57;;;;;;;8.13;3.22;;;;;;;;;;5038389;28;20115;-81
2023/06/26 09:47:23;;;;;;;12.35;3.40;;;;;;;;;;5038390;28;20044;-79
2023/06/26 09:49:52;;;;;;;7.47;3.25;;;;;;;;;;5038582;28;20117;-81
2023/06/26 09:52:19;;;;;;;7.80;3.15;;;;;;;;;;5037437;28;20036;-81
2023/06/26 09:54:46;;;;;;;17.52;3.20;;;;;;;;;;5039154;28;20030;-82
2023/06/26 09:57:13;;;;;;;8.50;3.10;;;;;;;;;;5042821;28;20449;-81
2023/06/26 09:59:45;;;;;;;15.85;4.35;;;;;;;;;;5039665;28;20033;-79
2023/06/26 10:02:14;;;;;;;13.25;3.53;;;;;;;;;;5035759;28;20045;-80
2023/06/26 10:04:53;;;;;;;8.75;3.05;;;;;;;;;;5036421;28;20108;-80
2023/06/26 10:07:19;;;;;;;22.35;4.13;;;;;;;;;;5037778;28;20029;-81
2023/06/26 10:09:48;;;;;;;9.15;3.28;;;;;;;;;;5040363;28;20092;-82
2023/06/26 10:12:31;;;;;;;5.95;2.33;;;;;;;;;;5048178;28;20548;-82
2023/06/26 10:14:57;;;;;;;11.43;3.20;;;;;;;;;;5039716;28;21583;-80
2023/06/26 10:17:26;;;;;;;10.45;3.72;;;;;;;;;;5038659;28;20036;-81
2023/06/26 10:19:53;;;;;;;10.02;2.95;;;;;;;;;;5039619;28;20476;-84
2023/06/26 10:22:20;;;;;;;12.38;2.55;;;;;;;;;;5047685;28;20060;-82
2023/06/26 10:24:48;;;;;;;6.45;2.38;;;;;;;;;;5037015;28;20029;-84
2023/06/26 10:27:21;;;;;;;10.75;2.60;;;;;;;;;;5040383;28;20022;-80
2023/06/26 10:29:53;;;;;;;11.57;3.13;;;;;;;;;;5039712;28;20060;-80
2023/06/26 10:32:21;;;;;;;7.50;3.25;;;;;;;;;;5045367;28;20033;-78
2023/06/26 10:34:49;;;;;;;10.52;2.70;;;;;;;;;;5036763;28;20044;-80
2023/06/26 10:37:15;;;;;;;11.15;2.63;;;;;;;;;;5042418;28;20025;-81
2023/06/26 10:40:00;;;;;;;5.25;2.15;;;;;;;;;;5047848;28;20032;-81
2023/06/26 10:42:36;;;;;;;11.40;2.50;;;;;;;;;;5037358;28;20116;-80
2023/06/26 10:45:15;;;;;;;12.43;2.55;;;;;;;;;;5039837;28;20021;-80
2023/06/26 10:47:42;;;;;;;9.23;2.30;;;;;;;;;;5050536;28;20090;-80
2023/06/26 10:50:30;;;;;;;9.60;2.72;;;;;;;;;;5040459;28;20036;-81
2023/06/26 10:53:19;;;;;;;9.07;2.42;;;;;;;;;;5039224;28;20052;-79
2023/06/26 10:55:50;;;;;;;4.75;2.08;;;;;;;;;;5040671;28;20468;-78
2023/06/26 10:58:29;;;;;;;6.75;2.35;;;;;;;;;;5040970;28;20117;-78
2023/06/26 11:01:14;;;;;;;13.32;3.15;;;;;;;;;;5045126;28;20033;-79
2023/06/26 11:03:41;;;;;;;6.68;2.17;;;;;;;;;;5042423;28;20152;-80
2023/06/26 11:06:11;;;;;;;7.78;2.60;;;;;;;;;;5043507;28;20431;-80
2023/06/26 11:08:53;;;;;;;5.60;1.70;;;;;;;;;;5038668;28;20466;-80
2023/06/26 11:11:19;;;;;;;10.45;1.90;;;;;;;;;;5041032;28;20028;-81
2023/06/26 11:13:46;;;;;;;7.88;2.50;;;;;;;;;;5040346;28;20040;-78
2023/06/26 11:16:14;;;;;;;8.75;2.25;;;;;;;;;;5036936;28;20040;-78
2023/06/26 11:18:40;;;;;;;6.65;1.75;;;;;;;;;;5040157;28;20454;-77
2023/06/26 11:21:11;;;;;;;14.95;3.00;;;;;;;;;;5034899;28;20052;-77
2023/06/26 11:23:37;;;;;;;5.72;2.28;;;;;;;;;;5037172;28;20044;-77
2023/06/26 11:26:13;;;;;;;8.98;1.85;;;;;;;;;;5040695;28;20025;-80
2023/06/26 11:28:39;;;;;;;10.73;1.83;;;;;;;;;;5040261;28;20021;-78
2023/06/26 11:31:05;;;;;;;10.25;2.05;;;;;;;;;;5042762;28;20040;-79
2023/06/26 11:33:31;;;;;;;7.85;2.30;;;;;;;;;;5042818;28;20057;-78
2023/06/26 11:36:08;;;;;;;7.53;2.13;;;;;;;;;;5041804;28;20033;-80
2023/06/26 11:38:38;;;;;;;8.27;2.35;;;;;;;;;;5040948;28;20033;-78
2023/06/26 11:41:08;;;;;;;5.65;2.10;;;;;;;;;;5050092;28;20104;-78
2023/06/26 11:43:34;;;;;;;6.32;2.10;;;;;;;;;;5039748;28;20056;-80
2023/06/26 11:46:00;;;;;;;9.82;1.95;;;;;;;;;;5041366;28;20065;-81
2023/06/26 11:48:26;;;;;;;5.78;1.75;;;;;;;;;;5039658;28;20017;-79
2023/06/26 11:50:52;;;;;;;5.97;1.52;;;;;;;;;;5039577;28;20017;-78
2023/06/26 11:53:18;;;;;;;6.32;1.42;;;;;;;;;;5049645;28;20123;-79
2023/06/26 11:55:44;;;;;;;4.45;1.58;;;;;;;;;;5037416;28;20187;-79
2023/06/26 11:58:10;;;;;;;15.65;1.90;;;;;;;;;;5040520;28;20032;-81
2023/06/26 12:00:41;;;;;;;5.38;1.50;;;;;;;;;;5038156;28;20021;-78
2023/06/26 12:03:07;;;;;;;5.82;1.75;;;;;;;;;;5038552;28;20116;-81
2023/06/26 12:05:33;;;;;;;4.68;1.42;;;;;;;;;;5040543;28;20067;-79
2023/06/26 12:07:59;;;;;;;7.78;1.77;;;;;;;;;;5035702;28;20063;-79
2023/06/26 12:10:25;;;;;;;8.68;2.22;;;;;;;;;;5037679;28;20021;-78
2023/06/26 12:12:51;;;;;;;7.68;1.88;;;;;;;;;;5038836;28;20025;-78
2023/06/26 12:15:17;;;;;;;4.72;1.80;;;;;;;;;;5040980;28;20041;-78
2023/06/26 12:17:43;;;;;;;7.22;1.77;;;;;;;;;;5043938;28;20033;-81
2023/06/26 12:20:22;;;;;;;8.05;1.77;;;;;;;;;;5039809;28;20029;-78
2023/06/26 12:22:49;;;;;;;8.45;1.70;;;;;;;;;;5038168;28;20156;-80
2023/06/26 12:25:15;;;;;;;4.30;1.42;;;;;;;;;;5036749;28;20031;-79
2023/06/26 12:27:41;;;;;;;18.42;2.10;;;;;;;;;;5037614;28;20053;-81
2023/06/26 12:30:07;;;;;;;4.63;1.65;;;;;;;;;;5043457;28;20026;-79
2023/06/26 12:32:35;;;;;;;13.77;2.67;;;;;;;;;;5040802;28;20030;-78
2023/06/26 12:35:03;;;;;;;8.30;1.80;;;;;;;;;;5037667;28;20112;-79
2023/06/26 12:37:37;;;;;;;21.48;2.05;;;;;;;;;;5036054;28;20021;-78
2023/06/26 12:40:06;;;;;;;12.25;2.45;;;;;;;;;;5036327;28;20029;-79
2023/06/26 12:42:34;;;;;;;16.27;2.63;;;;;;;;;;5039005;28;20398;-78
2023/06/26 12:45:00;;;;;;;13.68;1.33;;;;;;;;;;5044993;28;20024;-79
2023/06/26 12:47:26;;;;;;;10.32;2.05;;;;;;;;;;5037522;28;20025;-77
2023/06/26 12:49:53;;;;;;;7.70;1.20;;;;;;;;;;5038705;28;20113;-77
2023/06/26 12:52:22;;;;;;;19.92;2.15;;;;;;;;;;5036564;28;20044;-78
2023/06/26 12:54:52;;;;;;;7.50;1.38;;;;;;;;;;5035444;28;20029;-80
2023/06/26 12:57:20;;;;;;;6.18;1.38;;;;;;;;;;5040368;28;20029;-82
2023/06/26 12:59:46;;;;;;;6.25;1.20;;;;;;;;;;5047846;28;20029;-77
2023/06/26 13:02:13;;;;;;;15.07;2.05;;;;;;;;;;5039158;28;20025;-80
2023/06/26 13:04:44;;;;;;;18.58;1.85;;;;;;;;;;5035539;28;20361;-79
2023/06/26 13:07:10;;;;;;;9.03;1.60;;;;;;;;;;5035058;28;20041;-79
2023/06/26 13:09:37;;;;;;;10.90;1.98;;;;;;;;;;5038157;28;20029;-77
2023/06/26 13:12:03;;;;;;;12.65;1.33;;;;;;;;;;5037710;28;20021;-79
2023/06/26 13:14:29;;;;;;;4.90;1.13;;;;;;;;;;5037630;28;20037;-79
2023/06/26 13:16:55;;;;;;;12.27;1.33;;;;;;;;;;5037486;28;20032;-80
2023/06/26 13:19:21;;;;;;;12.88;1.35;;;;;;;;;;5038359;28;20033;-79
2023/06/26 13:21:47;;;;;;;14.38;1.77;;;;;;;;;;5037017;28;20032;-82
2023/06/26 13:24:13;;;;;;;6.95;1.23;;;;;;;;;;5039644;28;20041;-80
2023/06/26 13:26:39;;;;;;;9.88;1.40;;;;;;;;;;5037903;28;20032;-82
2023/06/26 13:29:06;;;;;;;8.27;1.35;;;;;;;;;;5041321;28;20043;-77
2023/06/26 13:31:32;;;;;;;12.05;1.48;;;;;;;;;;5037856;28;20049;-78
2023/06/26 13:34:03;;;;;;;16.88;1.88;;;;;;;;;;5036821;28;20465;-79
2023/06/26 13:36:29;;;;;;;13.77;1.98;;;;;;;;;;5035260;28;20899;-78
2023/06/26 13:38:55;;;;;;;5.60;1.08;;;;;;;;;;5041685;28;20052;-79
2023/06/26 13:41:24;;;;;;;2.45;0.93;;;;;;;;;;5037837;28;20029;-80
2023/06/26 13:43:51;;;;;;;9.25;1.23;;;;;;;;;;5035642;28;20758;-78
2023/06/26 13:46:17;;;;;;;6.05;1.05;;;;;;;;;;5038189;28;20032;-79
2023/06/26 13:48:43;;;;;;;8.05;1.17;;;;;;;;;;5035718;28;20055;-78
2023/06/26 13:51:10;;;;;;;3.38;0.82;;;;;;;;;;5037768;28;20160;-79
2023/06/26 13:53:38;;;;;;;3.47;1.08;;;;;;;;;;5033658;28;20025;-78
2023/06/26 13:56:07;;;;;;;6.45;0.90;;;;;;;;;;5038343;28;20037;-78
2023/06/26 13:58:36;;;;;;;6.40;1.42;;;;;;;;;;5034804;28;20039;-78
2023/06/26 14:01:02;;;;;;;8.63;1.20;;;;;;;;;;5035303;28;20060;-78
2023/06/26 14:03:30;;;;;;;7.25;1.10;;;;;;;;;;5033853;28;20446;-81
2023/06/26 14:05:56;;;;;;;5.95;1.10;;;;;;;;;;5034291;28;20082;-78
2023/06/26 14:08:22;;;;;;;2.60;0.50;;;;;;;;;;5040822;28;20122;-79
2023/06/26 14:10:48;;;;;;;3.45;0.75;;;;;;;;;;5035576;28;20368;-77
2023/06/26 14:13:17;;;;;;;6.57;1.08;;;;;;;;;;5036386;28;20041;-81
2023/06/26 14:15:43;;;;;;;10.90;2.28;;;;;;;;;;5037237;28;20063;-77
2023/06/26 14:18:09;;;;;;;7.50;1.50;;;;;;;;;;5036606;28;20036;-81
2023/06/26 14:20:37;;;;;;;4.63;1.40;;;;;;;;;;5041851;28;20683;-83
2023/06/26 14:23:06;;;;;;;10.00;1.30;;;;;;;;;;5039792;28;20500;-81
2023/06/26 14:25:31;;;;;;;8.40;1.30;;;;;;;;;;5040429;28;20033;-80
2023/06/26 14:27:58;;;;;;;4.70;1.15;;;;;;;;;;5040654;28;20048;-80
2023/06/26 14:30:24;;;;;;;6.75;1.65;;;;;;;;;;5041816;28;20087;-82
2023/06/26 14:32:50;;;;;;;16.85;2.75;;;;;;;;;;5040610;28;20045;-80
2023/06/26 14:35:18;;;;;;;10.80;2.03;;;;;;;;;;5039411;28;20448;-79
2023/06/26 14:37:48;;;;;;;11.88;2.28;;;;;;;;;;5040119;28;20033;-79