Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:00;;;;;;;2.50;1.00;;;7.90;99.90;;;;;;5083875;28;20534;-73
2023/12/23 00:02:25;;;;;;;6.57;1.10;;;7.80;99.90;;;;;;5078909;28;20036;-66
2023/12/23 00:04:51;;;;;;;2.78;1.38;;;7.80;99.90;;;;;;5090669;28;20020;-68
2023/12/23 00:07:17;;;;;;;2.08;0.55;;;7.70;99.90;;;;;;5087207;28;20036;-66
2023/12/23 00:09:42;;;;;;;2.65;0.75;;;7.80;99.90;;;;;;5071871;28;20116;-66
2023/12/23 00:12:08;;;;;;;4.10;0.98;;;7.80;99.90;;;;;;5088187;28;20032;-65
2023/12/23 00:14:35;;;;;;;5.93;1.10;;;7.70;99.90;;;;;;5088250;28;20032;-66
2023/12/23 00:17:00;;;;;;;9.70;1.30;;;7.60;99.90;;;;;;5088127;28;20529;-72
2023/12/23 00:19:26;;;;;;;4.18;0.82;;;7.60;99.90;;;;;;5089530;28;20020;-67
2023/12/23 00:21:52;;;;;;;2.60;0.70;;;7.50;99.90;;;;;;5087292;28;20039;-68
2023/12/23 00:24:17;;;;;;;6.15;1.33;;;7.50;99.90;;;;;;5088314;28;20032;-65
2023/12/23 00:26:43;;;;;;;8.07;1.20;;;7.50;99.90;;;;;;5088748;28;20036;-65
2023/12/23 00:29:08;;;;;;;3.72;0.57;;;7.40;99.90;;;;;;5084897;28;20028;-65
2023/12/23 00:31:34;;;;;;;4.95;1.10;;;7.50;99.90;;;;;;5071040;28;20032;-65
2023/12/23 00:34:00;;;;;;;3.55;1.10;;;7.50;99.90;;;;;;5088580;28;20528;-65
2023/12/23 00:36:25;;;;;;;5.25;1.13;;;7.50;99.90;;;;;;5089098;28;20069;-67
2023/12/23 00:38:51;;;;;;;2.33;0.82;;;7.60;99.90;;;;;;5068128;28;20043;-67
2023/12/23 00:41:16;;;;;;;2.80;0.80;;;7.60;99.90;;;;;;5088805;28;20024;-67
2023/12/23 00:43:42;;;;;;;4.00;0.90;;;7.60;99.90;;;;;;5068031;28;20036;-68
2023/12/23 00:46:08;;;;;;;3.38;1.02;;;7.50;99.90;;;;;;5087142;28;20024;-65
2023/12/23 00:48:34;;;;;;;1.58;0.70;;;7.30;99.90;;;;;;5088486;28;20016;-65
2023/12/23 00:50:59;;;;;;;6.03;0.80;;;7.30;99.90;;;;;;5069968;28;20066;-63
2023/12/23 00:53:26;;;;;;;5.22;0.68;;;7.30;99.90;;;;;;5080291;28;20071;-65
2023/12/23 00:55:52;;;;;;;13.43;1.77;;;7.20;99.90;;;;;;5070489;28;20032;-66
2023/12/23 00:58:18;;;;;;;6.03;1.20;;;7.20;99.90;;;;;;5086781;28;20036;-66
2023/12/23 01:00:43;;;;;;;4.47;1.05;;;7.20;99.90;;;;;;5094047;28;20126;-65
2023/12/23 01:03:09;;;;;;;7.57;1.30;;;7.20;99.90;;;;;;5104007;28;20032;-63
2023/12/23 01:05:35;;;;;;;5.30;1.50;;;7.20;99.90;;;;;;5084304;28;20032;-64
2023/12/23 01:08:00;;;;;;;8.98;1.42;;;7.20;99.90;;;;;;5087594;28;20494;-65
2023/12/23 01:10:26;;;;;;;7.55;1.10;;;7.20;99.90;;;;;;5085971;28;20020;-65
2023/12/23 01:12:53;;;;;;;5.18;1.45;;;7.20;99.90;;;;;;5067853;28;20032;-65
2023/12/23 01:15:19;;;;;;;6.28;1.00;;;7.30;99.90;;;;;;5087874;28;20547;-64
2023/12/23 01:17:45;;;;;;;3.78;1.13;;;7.30;99.90;;;;;;5078234;28;20139;-64
2023/12/23 01:20:11;;;;;;;2.35;0.90;;;7.30;99.90;;;;;;5082783;28;20028;-64
2023/12/23 01:22:37;;;;;;;9.23;1.50;;;7.30;99.90;;;;;;5086111;28;20035;-65
2023/12/23 01:25:03;;;;;;;9.48;1.50;;;7.20;99.90;;;;;;5069556;28;20093;-64
2023/12/23 01:27:28;;;;;;;4.57;1.55;;;7.20;99.90;;;;;;5088118;28;20039;-64
2023/12/23 01:29:54;;;;;;;6.28;1.23;;;7.20;99.90;;;;;;5088370;28;20398;-64
2023/12/23 01:32:21;;;;;;;7.75;1.38;;;7.20;99.90;;;;;;5087404;28;20324;-69
2023/12/23 01:34:47;;;;;;;7.78;1.20;;;7.20;99.90;;;;;;5066989;28;20093;-66
2023/12/23 01:37:13;;;;;;;7.13;1.35;;;7.20;99.90;;;;;;5087874;28;20081;-64
2023/12/23 01:39:39;;;;;;;6.28;1.08;;;7.10;99.90;;;;;;5088876;28;20035;-65
2023/12/23 01:42:05;;;;;;;4.35;0.95;;;7.00;99.90;;;;;;5088392;28;20656;-70
2023/12/23 01:44:30;;;;;;;5.55;1.30;;;7.10;99.90;;;;;;5099471;28;20641;-66
2023/12/23 01:46:58;;;;;;;6.63;1.02;;;7.10;99.90;;;;;;5108416;28;20066;-67
2023/12/23 01:49:25;;;;;;;3.58;0.80;;;7.10;99.90;;;;;;5099406;28;20108;-64
2023/12/23 01:51:52;;;;;;;6.05;1.40;;;7.10;99.90;;;;;;5096279;28;20046;-65
2023/12/23 01:54:19;;;;;;;2.85;0.90;;;7.00;99.90;;;;;;5065833;28;20032;-65
2023/12/23 01:56:46;;;;;;;1.30;0.50;;;7.00;99.90;;;;;;5087121;28;20043;-64
2023/12/23 01:59:12;;;;;;;9.07;0.68;;;7.00;99.90;;;;;;5087685;28;20050;-65
2023/12/23 02:01:40;;;;;;;3.13;0.70;;;7.10;99.90;;;;;;5076437;28;20467;-64
2023/12/23 02:04:05;;;;;;;2.05;0.90;;;7.10;99.90;;;;;;5079390;28;20108;-64
2023/12/23 02:06:31;;;;;;;4.25;1.10;;;7.10;99.90;;;;;;5087218;28;20071;-67
2023/12/23 02:08:57;;;;;;;4.85;1.23;;;7.10;99.90;;;;;;5070103;28;20057;-64
2023/12/23 02:11:54;;;;;;;3.72;1.20;;;7.10;99.90;;;;;;5049601;28;20044;-66
2023/12/23 02:14:31;;;;;;;4.57;1.27;;;7.10;99.90;;;;;;5059451;28;20044;-63
2023/12/23 02:16:57;;;;;;;6.30;1.42;;;7.10;99.90;;;;;;5088681;28;20039;-66
2023/12/23 02:19:22;;;;;;;2.88;1.05;;;7.10;99.90;;;;;;5080273;28;20032;-64
2023/12/23 02:21:48;;;;;;;3.40;1.50;;;7.20;99.90;;;;;;5076026;28;20028;-65
2023/12/23 02:24:14;;;;;;;12.35;1.77;;;7.20;99.90;;;;;;5087326;28;20021;-64
2023/12/23 02:26:41;;;;;;;8.40;1.55;;;7.20;99.90;;;;;;5052791;28;20045;-63
2023/12/23 02:29:07;;;;;;;6.57;1.35;;;7.10;99.90;;;;;;5104804;28;20063;-67
2023/12/23 02:31:34;;;;;;;5.65;1.30;;;7.10;99.90;;;;;;5107964;28;20105;-64
2023/12/23 02:34:00;;;;;;;6.70;1.90;;;7.10;99.90;;;;;;5084849;28;20037;-63
2023/12/23 02:36:26;;;;;;;6.75;1.75;;;7.10;99.90;;;;;;5068503;28;20059;-64
2023/12/23 02:38:52;;;;;;;15.05;1.63;;;7.20;99.90;;;;;;5087705;28;20040;-65
2023/12/23 02:41:18;;;;;;;6.85;1.80;;;7.30;99.90;;;;;;5087334;28;20047;-65
2023/12/23 02:43:43;;;;;;;14.27;2.00;;;7.20;99.90;;;;;;5069162;28;20031;-64
2023/12/23 02:46:09;;;;;;;8.90;1.58;;;7.20;99.90;;;;;;5087929;28;20024;-71
2023/12/23 02:48:35;;;;;;;6.35;1.70;;;7.20;99.90;;;;;;5074909;28;20046;-64
2023/12/23 02:51:00;;;;;;;5.53;1.85;;;7.20;99.90;;;;;;5086752;28;20039;-65
2023/12/23 02:53:26;;;;;;;9.00;1.75;;;7.30;99.90;;;;;;5063908;28;20029;-65
2023/12/23 02:55:51;;;;;;;7.53;1.70;;;7.20;99.90;;;;;;5067989;28;20486;-65
2023/12/23 02:58:17;;;;;;;6.22;1.77;;;7.20;99.90;;;;;;5076943;28;20040;-65
2023/12/23 03:00:43;;;;;;;9.18;1.60;;;7.20;99.90;;;;;;5090688;28;20044;-64
2023/12/23 03:03:08;;;;;;;4.43;1.30;;;7.20;99.90;;;;;;5092258;28;20461;-64
2023/12/23 03:05:34;;;;;;;7.15;1.42;;;7.20;99.90;;;;;;5111193;28;20039;-64
2023/12/23 03:07:59;;;;;;;10.25;1.60;;;7.30;99.90;;;;;;5095181;28;20795;-63
2023/12/23 03:10:25;;;;;;;5.18;1.50;;;7.20;99.90;;;;;;5090620;28;20099;-67
2023/12/23 03:12:51;;;;;;;7.25;1.48;;;7.20;99.90;;;;;;5091590;28;20032;-65
2023/12/23 03:15:17;;;;;;;9.48;1.52;;;7.20;99.90;;;;;;5085255;28;20485;-69
2023/12/23 03:17:42;;;;;;;9.30;1.88;;;7.20;99.90;;;;;;5091227;28;20527;-64
2023/12/23 03:20:09;;;;;;;7.88;1.58;;;7.20;99.90;;;;;;5091395;28;20027;-64
2023/12/23 03:22:35;;;;;;;6.03;1.55;;;7.20;99.90;;;;;;5090104;28;20135;-64
2023/12/23 03:25:01;;;;;;;5.15;1.40;;;7.30;99.90;;;;;;5090789;28;20198;-64
2023/12/23 03:27:26;;;;;;;7.93;1.60;;;7.30;99.90;;;;;;5090556;28;20100;-67
2023/12/23 03:29:52;;;;;;;6.63;1.90;;;7.20;99.90;;;;;;5091261;28;20028;-64
2023/12/23 03:32:20;;;;;;;6.85;1.40;;;7.20;99.90;;;;;;5089610;28;20062;-64
2023/12/23 03:34:46;;;;;;;6.22;1.38;;;7.20;99.90;;;;;;5108276;28;20211;-65
2023/12/23 03:37:12;;;;;;;12.07;1.50;;;7.10;99.90;;;;;;5098356;28;20523;-70
2023/12/23 03:39:37;;;;;;;9.25;1.20;;;7.20;99.90;;;;;;5090737;28;20028;-64
2023/12/23 03:42:03;;;;;;;5.43;1.45;;;7.30;99.90;;;;;;5071795;28;20032;-63
2023/12/23 03:44:29;;;;;;;4.20;1.30;;;7.20;99.90;;;;;;5089800;28;20394;-64
2023/12/23 03:46:56;;;;;;;7.43;1.95;;;7.10;99.90;;;;;;5089999;28;20116;-64
2023/12/23 03:49:21;;;;;;;7.55;1.70;;;7.10;99.90;;;;;;5089725;28;20024;-65
2023/12/23 03:51:47;;;;;;;5.68;1.58;;;7.10;99.90;;;;;;5089475;28;20035;-65
2023/12/23 03:54:12;;;;;;;8.52;1.60;;;7.10;99.90;;;;;;5086334;28;20031;-71
2023/12/23 03:56:38;;;;;;;9.07;1.85;;;7.10;99.90;;;;;;5090047;28;20032;-64
2023/12/23 03:59:04;;;;;;;8.35;1.70;;;7.20;99.90;;;;;;5072261;28;20073;-64
2023/12/23 04:01:29;;;;;;;7.82;1.50;;;7.20;99.90;;;;;;5089458;28;20765;-63
2023/12/23 04:03:55;;;;;;;8.48;1.35;;;7.10;99.90;;;;;;5085649;28;20042;-65
2023/12/23 04:06:20;;;;;;;8.65;1.35;;;7.10;99.90;;;;;;5087716;28;20786;-65
2023/12/23 04:08:46;;;;;;;8.70;1.52;;;7.10;99.90;;;;;;5090180;28;20056;-65
2023/12/23 04:11:11;;;;;;;6.07;1.48;;;7.10;99.90;;;;;;5089688;28;20398;-66
2023/12/23 04:13:38;;;;;;;6.30;1.38;;;7.10;99.90;;;;;;5089295;28;20028;-65
2023/12/23 04:16:04;;;;;;;8.50;1.70;;;7.00;99.90;;;;;;5089714;28;20039;-64
2023/12/23 04:18:30;;;;;;;5.00;1.60;;;7.00;99.90;;;;;;5070592;28;20544;-68
2023/12/23 04:20:57;;;;;;;7.95;2.28;;;6.90;99.90;;;;;;5069909;28;20032;-67
2023/12/23 04:23:23;;;;;;;7.85;1.70;;;7.00;99.90;;;;;;5078833;28;20027;-64
2023/12/23 04:25:48;;;;;;;8.30;1.52;;;6.90;99.90;;;;;;5090143;28;20028;-65
2023/12/23 04:28:15;;;;;;;7.15;1.48;;;7.00;99.90;;;;;;5076299;28;20391;-64
2023/12/23 04:30:41;;;;;;;9.07;2.13;;;6.90;99.90;;;;;;5088206;28;20057;-65
2023/12/23 04:33:07;;;;;;;4.22;1.20;;;6.90;99.90;;;;;;5089672;28;20398;-67
2023/12/23 04:35:33;;;;;;;8.43;1.65;;;6.90;99.90;;;;;;5088157;28;20123;-66
2023/12/23 04:37:59;;;;;;;4.78;1.30;;;6.90;99.90;;;;;;5089195;28;20111;-64
2023/12/23 04:40:24;;;;;;;8.50;1.67;;;6.90;99.90;;;;;;5068275;28;20492;-64
2023/12/23 04:42:50;;;;;;;9.30;1.50;;;6.90;99.90;;;;;;5070480;28;20591;-64
2023/12/23 04:45:15;;;;;;;6.00;1.27;;;6.90;99.90;;;;;;5089229;28;20749;-71
2023/12/23 04:47:41;;;;;;;5.57;1.48;;;6.90;99.90;;;;;;5088678;28;20394;-66
2023/12/23 04:50:07;;;;;;;7.00;1.50;;;6.90;99.90;;;;;;5084208;28;20029;-66
2023/12/23 04:52:33;;;;;;;7.03;1.52;;;6.90;99.90;;;;;;5083982;28;20028;-64
2023/12/23 04:54:59;;;;;;;8.27;1.13;;;6.90;99.90;;;;;;5088058;28;20031;-64
2023/12/23 04:57:26;;;;;;;10.00;1.33;;;6.90;99.90;;;;;;5088508;28;20628;-63
2023/12/23 04:59:52;;;;;;;9.30;1.27;;;6.90;99.90;;;;;;5083878;28;20478;-65
2023/12/23 05:02:17;;;;;;;6.10;1.40;;;6.90;99.90;;;;;;5089067;28;20032;-71
2023/12/23 05:04:46;;;;;;;5.90;1.30;;;6.90;99.90;;;;;;5088291;28;20032;-64
2023/12/23 05:07:11;;;;;;;4.93;0.90;;;6.90;99.90;;;;;;5089236;28;20050;-65
2023/12/23 05:09:37;;;;;;;4.45;1.02;;;6.90;99.90;;;;;;5087198;28;20695;-65
2023/12/23 05:12:03;;;;;;;4.72;1.30;;;6.90;99.90;;;;;;5069088;28;20458;-64
2023/12/23 05:14:29;;;;;;;6.82;1.05;;;7.00;99.90;;;;;;5077132;28;20039;-64
2023/12/23 05:16:54;;;;;;;5.90;1.23;;;6.90;99.90;;;;;;5088589;28;20044;-63
2023/12/23 05:19:20;;;;;;;6.88;1.10;;;6.90;99.90;;;;;;5088700;28;20036;-71
2023/12/23 05:21:46;;;;;;;8.32;1.30;;;6.90;99.90;;;;;;5088228;28;20039;-64
2023/12/23 05:24:12;;;;;;;7.43;1.27;;;6.80;99.90;;;;;;5080790;28;20024;-65
2023/12/23 05:26:38;;;;;;;3.67;1.20;;;6.80;99.90;;;;;;5068232;28;20044;-64
2023/12/23 05:29:04;;;;;;;2.97;0.70;;;6.70;99.90;;;;;;5088073;28;20092;-65
2023/12/23 05:31:29;;;;;;;4.85;1.25;;;6.70;99.90;;;;;;5058209;28;20190;-64
2023/12/23 05:33:56;;;;;;;4.72;1.00;;;6.70;99.90;;;;;;5082192;28;20530;-63
2023/12/23 05:36:22;;;;;;;4.63;1.23;;;6.60;99.90;;;;;;5081812;28;20032;-70
2023/12/23 05:38:48;;;;;;;5.03;1.30;;;6.60;99.90;;;;;;5087163;28;20039;-64
2023/12/23 05:41:13;;;;;;;5.10;1.40;;;6.60;99.90;;;;;;5087688;28;20487;-69
2023/12/23 05:43:39;;;;;;;5.68;1.20;;;6.60;99.90;;;;;;5081645;28;20043;-64
2023/12/23 05:46:04;;;;;;;5.50;1.20;;;6.60;99.90;;;;;;5087411;28;20043;-63
2023/12/23 05:48:30;;;;;;;3.28;1.00;;;6.60;99.90;;;;;;5084254;28;20691;-67
2023/12/23 05:50:56;;;;;;;6.13;1.10;;;6.60;99.90;;;;;;5085035;28;20039;-65
2023/12/23 05:53:21;;;;;;;3.05;0.88;;;6.60;99.90;;;;;;5087034;28;20066;-71
2023/12/23 05:55:47;;;;;;;4.30;1.10;;;6.60;99.90;;;;;;5087536;28;20108;-65
2023/12/23 05:58:12;;;;;;;2.80;0.90;;;6.60;99.90;;;;;;5087476;28;20541;-64
2023/12/23 06:00:38;;;;;;;3.05;0.90;;;6.60;99.90;;;;;;5085477;28;20496;-66
2023/12/23 06:03:04;;;;;;;4.72;1.10;;;6.60;99.90;;;;;;5084795;28;20028;-64
2023/12/23 06:05:30;;;;;;;3.05;0.90;;;6.60;99.90;;;;;;5086477;28;20823;-64
2023/12/23 06:07:56;;;;;;;6.40;1.20;;;6.60;99.90;;;;;;5081003;28;20036;-65
2023/12/23 06:10:22;;;;;;;3.65;0.90;;;6.60;99.90;;;;;;5071952;28;20028;-72
2023/12/23 06:12:48;;;;;;;4.65;0.85;;;6.60;99.90;;;;;;5087274;28;20412;-64
2023/12/23 06:15:14;;;;;;;7.85;1.30;;;6.50;99.90;;;;;;5086883;28;20024;-64
2023/12/23 06:17:39;;;;;;;6.68;1.30;;;6.50;99.90;;;;;;5082653;28;20492;-64
2023/12/23 06:20:06;;;;;;;3.05;1.10;;;6.50;99.90;;;;;;5081737;28;20097;-67
2023/12/23 06:22:31;;;;;;;6.95;0.50;;;6.50;99.90;;;;;;5085360;28;20055;-66
2023/12/23 06:24:57;;;;;;;3.60;0.70;;;6.50;99.90;;;;;;5087830;28;20032;-65
2023/12/23 06:27:22;;;;;;;2.92;0.73;;;6.50;99.90;;;;;;5055072;28;20769;-71
2023/12/23 06:29:48;;;;;;;4.85;0.70;;;6.50;99.90;;;;;;5083997;28;20044;-65
2023/12/23 06:32:14;;;;;;;5.75;0.93;;;6.40;99.90;;;;;;5079981;28;20107;-65
2023/12/23 06:34:39;;;;;;;4.95;0.82;;;6.40;99.90;;;;;;5080057;28;20028;-66
2023/12/23 06:37:05;;;;;;;2.13;0.75;;;6.40;99.90;;;;;;5064412;28;20028;-69
2023/12/23 06:39:31;;;;;;;2.67;0.95;;;6.40;99.90;;;;;;5088790;28;20028;-66
2023/12/23 06:41:57;;;;;;;4.15;0.80;;;6.30;99.90;;;;;;5088869;28;20092;-67
2023/12/23 06:44:22;;;;;;;3.53;1.08;;;6.20;99.90;;;;;;5087554;28;20106;-70
2023/12/23 06:46:48;;;;;;;5.72;0.73;;;6.20;99.90;;;;;;5065706;28;20040;-66
2023/12/23 06:49:14;;;;;;;2.10;0.80;;;6.10;99.90;;;;;;5083831;28;20385;-66
2023/12/23 06:51:39;;;;;;;3.38;0.90;;;6.10;99.90;;;;;;5071817;28;20024;-64
2023/12/23 06:54:05;;;;;;;1.75;0.82;;;6.10;99.90;;;;;;5069621;28;20038;-68
2023/12/23 06:56:30;;;;;;;2.20;0.47;;;6.20;99.90;;;;;;5082986;28;20032;-67
2023/12/23 06:58:56;;;;;;;1.23;0.55;;;6.10;99.90;;;;;;5084156;28;20032;-69
2023/12/23 07:01:21;;;;;;;2.55;0.60;;;6.10;99.90;;;;;;5088112;28;20098;-66
2023/12/23 07:03:47;;;;;;;3.65;0.80;;;6.10;99.90;;;;;;5084069;28;20024;-66
2023/12/23 07:06:13;;;;;;;1.45;0.52;;;6.10;99.90;;;;;;5082972;28;20028;-66
2023/12/23 07:08:39;;;;;;;4.53;0.45;;;6.10;99.90;;;;;;5083116;28;20036;-66
2023/12/23 07:11:06;;;;;;;0.85;0.40;;;6.10;99.90;;;;;;5081414;28;20455;-65
2023/12/23 07:13:32;;;;;;;2.38;0.50;;;6.10;99.90;;;;;;5081528;28;20060;-68
2023/12/23 07:15:57;;;;;;;1.17;0.43;;;6.10;99.90;;;;;;5068987;28;20025;-65
2023/12/23 07:18:23;;;;;;;1.65;0.40;;;6.10;99.90;;;;;;5086767;28;20474;-65
2023/12/23 07:20:49;;;;;;;1.58;0.40;;;6.10;99.90;;;;;;5083032;28;20037;-67
2023/12/23 07:23:14;;;;;;;0.73;0.38;;;6.20;99.90;;;;;;5088957;28;20032;-65
2023/12/23 07:25:40;;;;;;;0.98;0.40;;;6.10;99.90;;;;;;5083233;28;20081;-69
2023/12/23 07:28:06;;;;;;;1.05;0.50;;;6.10;99.90;;;;;;5081558;28;20043;-66
2023/12/23 07:30:32;;;;;;;0.68;0.30;;;6.20;99.90;;;;;;5081598;28;20032;-68
2023/12/23 07:32:57;;;;;;;1.67;0.47;;;6.20;99.90;;;;;;5085064;28;20540;-68
2023/12/23 07:35:23;;;;;;;2.00;0.60;;;6.20;99.90;;;;;;5088695;28;20040;-65
2023/12/23 07:37:50;;;;;;;1.25;0.50;;;6.20;99.90;;;;;;5089749;28;20039;-68
2023/12/23 07:40:16;;;;;;;0.90;0.40;;;6.30;99.90;;;;;;5090571;28;20786;-66
2023/12/23 07:42:42;;;;;;;1.35;0.30;;;6.30;99.90;;;;;;5090502;28;20032;-66
2023/12/23 07:45:08;;;;;;;2.15;0.30;;;6.30;99.90;;;;;;5087461;28;20713;-65
2023/12/23 07:47:34;;;;;;;3.65;0.57;;;6.20;99.90;;;;;;5082694;28;20040;-67
2023/12/23 07:50:00;;;;;;;1.90;0.55;;;6.30;99.90;;;;;;5069845;28;20407;-65
2023/12/23 07:52:25;;;;;;;1.63;0.38;;;6.30;99.90;;;;;;5089995;28;20487;-67
2023/12/23 07:54:52;;;;;;;1.73;0.40;;;6.30;99.90;;;;;;5088395;28;20043;-68
2023/12/23 07:57:18;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5072975;28;20527;-66
2023/12/23 07:59:44;;;;;;;0.60;0.30;;;6.30;99.90;;;;;;5079041;28;20517;-67
2023/12/23 08:02:10;;;;;;;4.40;0.35;;;6.30;99.90;;;;;;5086174;28;20498;-70
2023/12/23 08:04:36;;;;;;;0.77;0.28;;;6.30;99.90;;;;;;5069956;28;20028;-69
2023/12/23 08:07:02;;;;;;;2.75;0.50;;;6.40;99.90;;;;;;5078581;28;20454;-66
2023/12/23 08:09:27;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5074168;28;20112;-71
2023/12/23 08:11:53;;;;;;;0.73;0.20;;;6.40;99.90;;;;;;5086877;28;20035;-65
2023/12/23 08:14:19;;;;;;;0.98;0.20;;;6.40;99.90;;;;;;5080339;28;20608;-68
2023/12/23 08:16:44;;;;;;;0.60;0.25;;;6.50;99.90;;;;;;5088217;28;20043;-66
2023/12/23 08:19:10;;;;;;;0.63;0.13;;;6.50;99.90;;;;;;5085660;28;20036;-66
2023/12/23 08:21:35;;;;;;;0.47;0.20;;;6.50;99.90;;;;;;5083116;28;20032;-69
2023/12/23 08:24:03;;;;;;;0.65;0.20;;;6.50;99.90;;;;;;5087748;28;20041;-69
2023/12/23 08:26:29;;;;;;;1.77;0.30;;;6.60;99.90;;;;;;5088165;28;20051;-72
2023/12/23 08:28:55;;;;;;;1.25;0.20;;;6.70;99.90;;;;;;5083196;28;20228;-64
2023/12/23 08:31:20;;;;;;;0.77;0.17;;;6.80;99.90;;;;;;5089495;28;20035;-68
2023/12/23 08:33:46;;;;;;;4.15;0.30;;;6.70;99.90;;;;;;5079653;28;20032;-67
2023/12/23 08:36:12;;;;;;;1.15;0.40;;;6.70;99.90;;;;;;5085406;28;20024;-65
2023/12/23 08:38:38;;;;;;;0.85;0.30;;;6.70;99.90;;;;;;5077537;28;20107;-67
2023/12/23 08:41:04;;;;;;;0.85;0.30;;;6.70;99.90;;;;;;5079991;28;20103;-67
2023/12/23 08:43:30;;;;;;;1.15;0.30;;;6.70;99.90;;;;;;5074195;28;20542;-73
2023/12/23 08:45:56;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5069897;28;20032;-68
2023/12/23 08:48:21;;;;;;;2.00;0.20;;;6.70;99.90;;;;;;5088058;28;20028;-67
2023/12/23 08:50:47;;;;;;;1.42;0.30;;;6.60;99.90;;;;;;5065765;28;20031;-66
2023/12/23 08:53:14;;;;;;;1.00;0.20;;;6.60;99.90;;;;;;5078112;28;20032;-65
2023/12/23 08:55:39;;;;;;;1.48;0.25;;;6.60;99.90;;;;;;5087753;28;20024;-67
2023/12/23 08:58:05;;;;;;;0.28;0.10;;;6.60;99.90;;;;;;5088577;28;20027;-69
2023/12/23 09:00:31;;;;;;;0.90;0.20;;;6.70;99.90;;;;;;5089259;28;20379;-72
2023/12/23 09:02:56;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5059897;28;20036;-70
2023/12/23 09:05:22;;;;;;;0.73;0.25;;;6.70;99.90;;;;;;5087218;28;20078;-68
2023/12/23 09:07:47;;;;;;;1.95;0.20;;;6.70;99.90;;;;;;5071524;28;20096;-65
2023/12/23 09:10:13;;;;;;;0.73;0.20;;;6.70;99.90;;;;;;5083186;28;20116;-66
2023/12/23 09:12:39;;;;;;;0.73;0.20;;;6.70;99.90;;;;;;5068323;28;20020;-66
2023/12/23 09:15:05;;;;;;;0.40;0.15;;;6.70;99.90;;;;;;5063878;28;20063;-65
2023/12/23 09:17:31;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;5082682;28;20484;-72
2023/12/23 09:19:56;;;;;;;1.00;0.17;;;6.70;99.90;;;;;;5078519;28;20073;-68
2023/12/23 09:22:22;;;;;;;1.77;0.17;;;6.70;99.90;;;;;;5080372;28;20025;-67
2023/12/23 09:24:48;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;5085899;28;20124;-66
2023/12/23 09:27:13;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5082951;28;20033;-65
2023/12/23 09:29:39;;;;;;;0.45;0.20;;;6.70;99.90;;;;;;5079891;28;20035;-67
2023/12/23 09:32:05;;;;;;;2.90;0.30;;;6.70;99.90;;;;;;5088265;28;20032;-65
2023/12/23 09:34:30;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;5087178;28;20035;-67
2023/12/23 09:36:56;;;;;;;0.43;0.20;;;6.80;99.90;;;;;;5086672;28;20044;-69
2023/12/23 09:39:22;;;;;;;0.93;0.20;;;6.80;99.90;;;;;;5064410;28;20182;-67
2023/12/23 09:41:48;;;;;;;1.08;0.30;;;6.80;99.90;;;;;;5086502;28;20536;-66
2023/12/23 09:44:14;;;;;;;0.70;0.20;;;6.80;99.90;;;;;;5063505;28;20027;-65
2023/12/23 09:46:39;;;;;;;0.35;0.10;;;6.70;99.90;;;;;;5085238;28;20020;-64
2023/12/23 09:49:05;;;;;;;0.55;0.20;;;6.80;99.90;;;;;;5078575;28;20471;-65
2023/12/23 09:51:32;;;;;;;1.23;0.32;;;6.80;99.90;;;;;;5081451;28;20059;-66
2023/12/23 09:54:01;;;;;;;0.50;0.13;;;6.70;99.90;;;;;;5086953;28;20063;-66
2023/12/23 09:56:30;;;;;;;0.52;0.30;;;6.70;99.90;;;;;;5088316;28;20077;-66
2023/12/23 09:58:56;;;;;;;0.80;0.30;;;6.70;99.90;;;;;;5065250;28;20091;-67
2023/12/23 10:01:22;;;;;;;0.20;0.10;;;6.70;99.90;;;;;;5071472;28;20040;-68
2023/12/23 10:03:51;;;;;;;0.50;0.10;;;6.70;99.90;;;;;;5086063;28;20034;-66
2023/12/23 10:06:18;;;;;;;1.63;0.30;;;6.70;99.90;;;;;;5088327;28;20032;-67
2023/12/23 10:08:44;;;;;;;1.13;0.20;;;6.70;99.90;;;;;;5078977;28;20025;-67
2023/12/23 10:11:10;;;;;;;2.40;0.60;;;6.70;99.90;;;;;;5085906;28;20111;-67
2023/12/23 10:13:36;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5091458;28;20070;-73
2023/12/23 10:16:03;;;;;;;0.57;0.17;;;6.70;99.90;;;;;;5091099;28;20077;-69
2023/12/23 10:18:30;;;;;;;0.40;0.10;;;6.70;99.90;;;;;;5077866;28;20478;-67
2023/12/23 10:20:57;;;;;;;0.73;0.10;;;6.70;99.90;;;;;;5074986;28;20683;-67
2023/12/23 10:23:22;;;;;;;2.25;0.10;;;6.70;99.90;;;;;;5087198;28;20024;-67
2023/12/23 10:25:48;;;;;;;0.63;0.30;;;6.70;99.90;;;;;;5081271;28;20040;-67
2023/12/23 10:28:17;;;;;;;0.63;0.17;;;6.70;99.90;;;;;;5091602;28;20109;-65
2023/12/23 10:30:48;;;;;;;0.60;0.20;;;6.70;99.90;;;;;;5090555;28;20024;-66
2023/12/23 10:33:16;;;;;;;0.88;0.20;;;6.70;99.90;;;;;;5090804;28;20793;-67
2023/12/23 10:35:47;;;;;;;0.60;0.15;;;6.80;99.90;;;;;;5067389;28;20678;-66
2023/12/23 10:38:18;;;;;;;1.20;0.30;;;6.80;99.90;;;;;;5080940;28;20059;-67
2023/12/23 10:41:09;;;;;;;1.73;0.20;;;6.80;99.90;;;;;;5084113;28;20013;-66
2023/12/23 10:43:36;;;;;;;1.00;0.13;;;6.80;99.90;;;;;;5048418;28;20040;-65
2023/12/23 10:46:03;;;;;;;0.43;0.13;;;6.80;99.90;;;;;;5073002;28;20047;-66
2023/12/23 10:48:31;;;;;;;0.90;0.22;;;6.90;99.90;;;;;;5073706;28;20440;-68
2023/12/23 10:50:59;;;;;;;0.52;0.10;;;6.80;99.90;;;;;;5073538;28;20039;-67
2023/12/23 10:53:26;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5075643;28;20024;-66
2023/12/23 10:55:53;;;;;;;0.28;0.10;;;6.80;99.90;;;;;;5091096;28;20056;-65
2023/12/23 10:58:21;;;;;;;1.27;0.20;;;6.90;99.90;;;;;;5085816;28;20032;-66
2023/12/23 11:00:47;;;;;;;0.68;0.20;;;7.00;99.90;;;;;;5069336;28;20132;-68
2023/12/23 11:03:13;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;5062498;28;20120;-65
2023/12/23 11:05:42;;;;;;;0.63;0.20;;;7.00;99.90;;;;;;5056054;28;20033;-72
2023/12/23 11:08:14;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5069841;28;20068;-66
2023/12/23 11:10:41;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5060763;28;20054;-72
2023/12/23 11:13:07;;;;;;;0.28;0.10;;;7.20;99.90;;;;;;5058303;28;20048;-67
2023/12/23 11:15:36;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;5070005;28;20028;-68
2023/12/23 11:18:02;;;;;;;0.52;0.30;;;7.20;99.90;;;;;;5054821;28;20036;-66
2023/12/23 11:20:36;;;;;;;0.45;0.10;;;7.20;99.90;;;;;;5054840;28;20025;-64
2023/12/23 11:23:27;;;;;;;1.27;0.10;;;7.20;99.90;;;;;;5061792;28;20037;-67
2023/12/23 11:25:54;;;;;;;0.22;0.10;;;7.30;99.90;;;;;;5067450;28;20036;-65
2023/12/23 11:28:20;;;;;;;0.63;0.10;;;7.30;99.90;;;;;;5065203;28;20044;-65
2023/12/23 11:30:51;;;;;;;0.45;0.20;;;7.30;99.90;;;;;;5069536;28;20029;-66
2023/12/23 11:33:22;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5070455;28;20028;-67
2023/12/23 11:35:52;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5062161;28;20031;-67
2023/12/23 11:38:17;;;;;;;0.15;0.00;;;7.30;99.90;;;;;;5062653;28;20043;-66
2023/12/23 11:40:44;;;;;;;0.38;0.00;;;7.30;99.90;;;;;;5059669;28;20037;-72
2023/12/23 11:43:09;;;;;;;0.90;0.30;;;7.30;99.90;;;;;;5058051;28;20126;-65
2023/12/23 11:45:37;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5058675;28;20025;-69
2023/12/23 11:48:06;;;;;;;0.20;0.13;;;7.40;99.90;;;;;;5053421;28;20036;-65
2023/12/23 11:50:32;;;;;;;1.60;0.10;;;7.40;99.90;;;;;;5059980;28;20036;-66
2023/12/23 11:52:57;;;;;;;1.20;0.20;;;7.40;99.90;;;;;;5051890;28;20033;-65
2023/12/23 11:55:24;;;;;;;1.50;0.20;;;7.30;99.90;;;;;;5058316;28;20100;-65
2023/12/23 11:57:50;;;;;;;0.90;0.20;;;7.40;99.90;;;;;;5050713;28;20032;-69
2023/12/23 12:00:17;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5072408;28;20051;-65
2023/12/23 12:02:43;;;;;;;0.93;0.30;;;7.40;99.90;;;;;;5089257;28;20024;-71
2023/12/23 12:05:08;;;;;;;0.38;0.20;;;7.40;99.90;;;;;;5084041;28;20044;-67
2023/12/23 12:07:35;;;;;;;0.70;0.10;;;7.40;99.90;;;;;;5090260;28;20466;-65
2023/12/23 12:10:00;;;;;;;0.95;0.10;;;7.40;99.90;;;;;;5069814;28;20714;-65
2023/12/23 12:12:26;;;;;;;0.73;0.20;;;7.30;99.90;;;;;;5089558;28;20036;-68
2023/12/23 12:14:52;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5088142;28;20020;-66
2023/12/23 12:17:18;;;;;;;0.80;0.10;;;7.30;99.90;;;;;;5090673;28;20031;-65
2023/12/23 12:19:43;;;;;;;1.08;0.10;;;7.30;99.90;;;;;;5085480;28;20036;-72
2023/12/23 12:22:09;;;;;;;0.45;0.20;;;7.30;99.90;;;;;;5088916;28;20032;-68
2023/12/23 12:24:35;;;;;;;2.40;0.20;;;7.30;99.90;;;;;;5090576;28;20025;-68
2023/12/23 12:27:02;;;;;;;0.22;0.10;;;7.30;99.90;;;;;;5096349;28;20165;-67
2023/12/23 12:29:28;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5092043;28;20072;-66
2023/12/23 12:31:55;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5088766;28;20428;-65
2023/12/23 12:34:22;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5077155;28;20028;-66
2023/12/23 12:36:48;;;;;;;0.45;0.10;;;7.30;99.90;;;;;;5068620;28;20493;-65
2023/12/23 12:39:14;;;;;;;0.20;0.00;;;7.20;99.90;;;;;;5092652;28;20020;-66
2023/12/23 12:41:41;;;;;;;0.82;0.15;;;7.20;99.90;;;;;;5085778;28;20020;-70
2023/12/23 12:44:07;;;;;;;0.80;0.20;;;7.10;99.90;;;;;;5082524;28;20193;-71
2023/12/23 12:46:36;;;;;;;0.40;0.10;;;7.10;99.90;;;;;;5068883;28;20024;-71
2023/12/23 12:49:06;;;;;;;0.35;0.20;;;7.00;99.90;;;;;;5090366;28;20563;-72
2023/12/23 12:51:35;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5076364;28;20033;-71