Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:03;;;;;;;7.28;4.38;;;;;;;;;;5031735;28;20110;-82
2023/01/08 00:04:29;;;;;;;5.75;4.00;;;;;;;;;;5042511;28;20034;-82
2023/01/08 00:06:55;;;;;;;7.32;3.92;;;;;;;;;;5040546;28;20148;-82
2023/01/08 00:09:21;;;;;;;9.10;4.43;;;;;;;;;;5039067;28;20390;-82
2023/01/08 00:11:48;;;;;;;7.45;4.55;;;;;;;;;;5038810;28;20476;-82
2023/01/08 00:14:14;;;;;;;6.93;5.00;;;;;;;;;;5036996;28;20031;-83
2023/01/08 00:16:40;;;;;;;5.38;4.00;;;;;;;;;;5032600;28;20053;-82
2023/01/08 00:19:06;;;;;;;6.70;4.63;;;;;;;;;;5021782;28;20030;-82
2023/01/08 00:21:32;;;;;;;4.50;4.07;;;;;;;;;;5020984;28;20022;-82
2023/01/08 00:23:58;;;;;;;7.00;4.10;;;;;;;;;;5020633;28;20159;-82
2023/01/08 00:26:25;;;;;;;7.50;4.05;;;;;;;;;;5034935;28;20489;-82
2023/01/08 00:28:51;;;;;;;6.20;4.07;;;;;;;;;;5018809;28;20018;-82
2023/01/08 00:31:17;;;;;;;7.85;4.10;;;;;;;;;;5018800;28;20110;-82
2023/01/08 00:33:42;;;;;;;5.75;3.88;;;;;;;;;;5019142;28;20061;-82
2023/01/08 00:36:13;;;;;;;7.43;3.90;;;;;;;;;;5026208;28;20033;-82
2023/01/08 00:38:39;;;;;;;7.78;4.10;;;;;;;;;;5038052;28;20431;-82
2023/01/08 00:41:05;;;;;;;6.95;4.00;;;;;;;;;;5019707;28;20483;-82
2023/01/08 00:43:31;;;;;;;9.23;4.43;;;;;;;;;;5038114;28;20033;-82
2023/01/08 00:45:57;;;;;;;6.78;3.65;;;;;;;;;;5040046;28;20037;-83
2023/01/08 00:48:24;;;;;;;7.03;3.58;;;;;;;;;;5040356;28;20050;-82
2023/01/08 00:50:50;;;;;;;5.57;3.55;;;;;;;;;;5027230;28;20029;-83
2023/01/08 00:53:16;;;;;;;7.00;3.53;;;;;;;;;;5043659;28;20063;-82
2023/01/08 00:55:42;;;;;;;6.85;3.45;;;;;;;;;;5045401;28;20048;-82
2023/01/08 00:58:08;;;;;;;5.45;3.53;;;;;;;;;;5045375;28;20025;-82
2023/01/08 01:00:34;;;;;;;4.53;3.05;;;;;;;;;;5026900;28;20060;-82
2023/01/08 01:03:00;;;;;;;8.10;3.22;;;;;;;;;;5044666;28;20042;-82
2023/01/08 01:05:26;;;;;;;5.72;2.70;;;;;;;;;;5026689;28;20029;-82
2023/01/08 01:07:52;;;;;;;7.72;2.75;;;;;;;;;;5043600;28;20068;-82
2023/01/08 01:10:18;;;;;;;8.82;1.65;;;;;;;;;;5042868;28;20026;-82
2023/01/08 01:12:44;;;;;;;9.35;1.75;;;;;;;;;;5041572;28;20090;-82
2023/01/08 01:15:13;;;;;;;14.63;1.90;;;;;;;;;;5042458;28;20442;-82
2023/01/08 01:17:40;;;;;;;11.27;1.67;;;;;;;;;;5026045;28;20499;-82
2023/01/08 01:20:07;;;;;;;7.47;1.50;;;;;;;;;;5042658;28;20032;-82
2023/01/08 01:22:33;;;;;;;13.02;1.85;;;;;;;;;;5023776;28;20026;-82
2023/01/08 01:24:59;;;;;;;11.88;1.65;;;;;;;;;;5022045;28;20040;-82
2023/01/08 01:27:25;;;;;;;16.85;2.13;;;;;;;;;;5039855;28;20057;-82
2023/01/08 01:29:52;;;;;;;11.77;1.42;;;;;;;;;;5037298;28;20035;-82
2023/01/08 01:32:18;;;;;;;7.25;1.60;;;;;;;;;;5045343;28;20033;-82
2023/01/08 01:34:44;;;;;;;14.27;2.13;;;;;;;;;;5043265;28;20480;-82
2023/01/08 01:37:12;;;;;;;13.02;1.83;;;;;;;;;;5045271;28;20034;-82
2023/01/08 01:39:38;;;;;;;9.55;1.80;;;;;;;;;;5044729;28;20022;-82
2023/01/08 01:42:05;;;;;;;6.28;1.58;;;;;;;;;;5044439;28;20022;-82
2023/01/08 01:44:34;;;;;;;9.40;1.88;;;;;;;;;;5043950;28;20396;-82
2023/01/08 01:47:09;;;;;;;6.65;1.45;;;;;;;;;;5045106;28;20047;-81
2023/01/08 01:49:35;;;;;;;11.93;1.98;;;;;;;;;;5044933;28;20026;-82
2023/01/08 01:52:03;;;;;;;10.63;1.70;;;;;;;;;;5044497;28;20028;-82
2023/01/08 01:54:30;;;;;;;7.95;1.83;;;;;;;;;;5043628;28;20353;-82
2023/01/08 01:56:56;;;;;;;11.00;1.75;;;;;;;;;;5044100;28;20488;-82
2023/01/08 01:59:22;;;;;;;14.00;1.80;;;;;;;;;;5035648;28;20551;-82
2023/01/08 02:01:49;;;;;;;5.60;1.48;;;;;;;;;;5043525;28;20049;-82
2023/01/08 02:04:15;;;;;;;9.63;1.45;;;;;;;;;;5043472;28;20439;-82
2023/01/08 02:06:47;;;;;;;6.78;1.48;;;;;;;;;;5043420;28;20025;-81
2023/01/08 02:09:22;;;;;;;9.43;1.92;;;;;;;;;;5020847;28;20488;-82
2023/01/08 02:12:15;;;;;;;5.47;1.38;;;;;;;;;;5004881;28;20026;-82
2023/01/08 02:14:47;;;;;;;5.45;1.85;;;;;;;;;;5027923;28;20116;-82
2023/01/08 02:17:16;;;;;;;5.32;1.95;;;;;;;;;;5043593;28;20029;-82
2023/01/08 02:20:11;;;;;;;4.50;1.45;;;;;;;;;;5043110;28;20393;-82
2023/01/08 02:22:43;;;;;;;9.77;1.48;;;;;;;;;;5023015;28;20037;-82
2023/01/08 02:25:15;;;;;;;3.47;1.20;;;;;;;;;;5042316;28;20036;-82
2023/01/08 02:27:44;;;;;;;7.18;1.92;;;;;;;;;;5042921;28;20036;-82
2023/01/08 02:30:10;;;;;;;8.05;2.03;;;;;;;;;;5042217;28;20036;-82
2023/01/08 02:32:44;;;;;;;5.63;1.40;;;;;;;;;;5023223;28;20107;-81
2023/01/08 02:35:10;;;;;;;6.30;1.60;;;;;;;;;;5040370;28;20038;-81
2023/01/08 02:37:36;;;;;;;6.10;1.65;;;;;;;;;;5041553;28;20496;-81
2023/01/08 02:40:28;;;;;;;11.25;1.55;;;;;;;;;;5040401;28;20076;-81
2023/01/08 02:43:06;;;;;;;8.43;1.95;;;;;;;;;;5042088;28;20029;-82
2023/01/08 02:45:45;;;;;;;7.20;2.10;;;;;;;;;;5040935;28;20033;-82
2023/01/08 02:48:32;;;;;;;11.70;2.15;;;;;;;;;;5040682;28;20084;-82
2023/01/08 02:51:10;;;;;;;9.80;1.65;;;;;;;;;;5040625;28;20025;-81
2023/01/08 02:53:39;;;;;;;8.65;1.92;;;;;;;;;;5039996;28;20554;-82
2023/01/08 02:56:07;;;;;;;7.80;1.63;;;;;;;;;;5040276;28;20060;-82
2023/01/08 02:58:34;;;;;;;13.05;1.75;;;;;;;;;;5039777;28;20044;-82
2023/01/08 03:01:06;;;;;;;6.78;1.48;;;;;;;;;;5040534;28;20029;-81
2023/01/08 03:03:32;;;;;;;7.72;1.40;;;;;;;;;;5021754;28;20021;-81
2023/01/08 03:06:00;;;;;;;8.60;1.45;;;;;;;;;;5040733;28;20048;-81
2023/01/08 03:08:27;;;;;;;7.57;1.30;;;;;;;;;;5040294;28;20029;-82
2023/01/08 03:10:57;;;;;;;11.65;1.42;;;;;;;;;;5039996;28;20030;-81
2023/01/08 03:13:37;;;;;;;;;;;;;;;;;;5039867;28;20120;-81
2023/01/08 03:16:06;;;;;;;7.95;1.40;;;;;;;;;;5039693;28;19916;-81
2023/01/08 03:18:35;;;;;;;8.63;1.35;;;;;;;;;;5037455;28;20467;-81
2023/01/08 03:21:02;;;;;;;9.05;1.38;;;;;;;;;;5019252;28;20026;-81
2023/01/08 03:23:28;;;;;;;11.25;1.58;;;;;;;;;;5019389;28;20053;-81
2023/01/08 03:25:54;;;;;;;8.27;1.10;;;;;;;;;;5019328;28;20021;-81
2023/01/08 03:28:29;;;;;;;9.43;1.50;;;;;;;;;;5028226;28;20044;-81
2023/01/08 03:30:56;;;;;;;11.63;1.52;;;;;;;;;;5031685;28;20056;-82
2023/01/08 03:33:23;;;;;;;6.40;1.73;;;;;;;;;;5039275;28;20083;-81
2023/01/08 03:35:50;;;;;;;6.20;1.42;;;;;;;;;;5038906;28;20025;-81
2023/01/08 03:38:22;;;;;;;7.28;1.40;;;;;;;;;;5038923;28;20034;-81
2023/01/08 03:40:49;;;;;;;4.85;1.70;;;;;;;;;;5037900;28;20040;-81
2023/01/08 03:43:15;;;;;;;5.15;1.90;;;;;;;;;;5037665;28;20390;-81
2023/01/08 03:45:44;;;;;;;5.85;1.88;;;;;;;;;;5037160;28;20030;-81
2023/01/08 03:48:10;;;;;;;8.23;2.20;;;;;;;;;;5037602;28;20025;-81
2023/01/08 03:50:36;;;;;;;6.18;2.30;;;;;;;;;;5037703;28;20026;-81
2023/01/08 03:53:02;;;;;;;8.77;2.30;;;;;;;;;;5038695;28;20026;-82
2023/01/08 03:55:28;;;;;;;11.13;2.13;;;;;;;;;;5037161;28;20072;-81
2023/01/08 03:57:54;;;;;;;7.10;2.45;;;;;;;;;;5037691;28;20033;-81
2023/01/08 04:00:20;;;;;;;7.15;2.53;;;;;;;;;;5037410;28;20482;-81
2023/01/08 04:02:46;;;;;;;4.85;2.35;;;;;;;;;;5037027;28;20539;-81
2023/01/08 04:05:12;;;;;;;9.48;2.38;;;;;;;;;;5023530;28;20042;-81
2023/01/08 04:07:39;;;;;;;6.38;2.17;;;;;;;;;;5034181;28;20047;-81
2023/01/08 04:10:06;;;;;;;7.03;2.72;;;;;;;;;;5037024;28;20468;-82
2023/01/08 04:12:32;;;;;;;6.55;2.00;;;;;;;;;;5036521;28;20484;-81
2023/01/08 04:14:58;;;;;;;4.68;2.28;;;;;;;;;;5036577;28;20040;-81
2023/01/08 04:17:24;;;;;;;4.30;2.38;;;;;;;;;;5021816;28;20038;-81
2023/01/08 04:19:50;;;;;;;9.68;2.30;;;;;;;;;;5017431;28;20025;-81
2023/01/08 04:22:16;;;;;;;4.60;2.20;;;;;;;;;;5016745;28;20030;-81
2023/01/08 04:24:42;;;;;;;8.30;2.40;;;;;;;;;;5017249;28;20030;-81
2023/01/08 04:27:08;;;;;;;3.65;1.80;;;;;;;;;;5016871;28;20029;-81
2023/01/08 04:29:34;;;;;;;4.60;2.20;;;;;;;;;;5016397;28;20101;-81
2023/01/08 04:32:00;;;;;;;4.40;2.38;;;;;;;;;;5015032;28;20029;-81
2023/01/08 04:34:26;;;;;;;6.25;2.05;;;;;;;;;;5014620;28;20030;-81
2023/01/08 04:36:52;;;;;;;4.03;2.03;;;;;;;;;;5014735;28;20112;-81
2023/01/08 04:39:18;;;;;;;5.13;1.70;;;;;;;;;;5014649;28;20030;-81
2023/01/08 04:41:44;;;;;;;3.40;1.80;;;;;;;;;;5014640;28;20488;-81
2023/01/08 04:44:10;;;;;;;7.70;2.10;;;;;;;;;;5014442;28;20145;-81
2023/01/08 04:46:36;;;;;;;5.38;1.80;;;;;;;;;;4998132;28;20033;-81
2023/01/08 04:49:02;;;;;;;5.93;2.13;;;;;;;;;;5016322;28;20022;-81
2023/01/08 04:51:28;;;;;;;4.90;1.67;;;;;;;;;;5030612;28;20040;-81
2023/01/08 04:53:54;;;;;;;7.60;1.80;;;;;;;;;;5025838;28;20030;-81
2023/01/08 04:56:20;;;;;;;3.90;1.52;;;;;;;;;;5015777;28;20572;-82
2023/01/08 04:58:46;;;;;;;4.28;1.85;;;;;;;;;;5015750;28;20026;-81
2023/01/08 05:01:18;;;;;;;4.22;1.48;;;;;;;;;;5027818;28;20045;-81
2023/01/08 05:03:44;;;;;;;4.30;1.40;;;;;;;;;;5042425;28;20527;-81
2023/01/08 05:06:10;;;;;;;7.05;1.60;;;;;;;;;;5041947;28;20060;-82
2023/01/08 05:08:36;;;;;;;6.68;2.13;;;;;;;;;;5042356;28;20036;-82
2023/01/08 05:11:04;;;;;;;3.55;1.60;;;;;;;;;;5041771;28;20049;-82
2023/01/08 05:13:30;;;;;;;11.52;2.15;;;;;;;;;;5041463;28;20100;-81
2023/01/08 05:16:00;;;;;;;4.93;1.55;;;;;;;;;;5041980;28;20528;-81
2023/01/08 05:18:26;;;;;;;4.00;1.27;;;;;;;;;;5041638;28;20075;-81
2023/01/08 05:20:52;;;;;;;5.80;1.38;;;;;;;;;;5041878;28;20491;-81
2023/01/08 05:23:18;;;;;;;2.63;1.20;;;;;;;;;;5024156;28;20021;-81
2023/01/08 05:25:44;;;;;;;5.85;1.40;;;;;;;;;;5041772;28;20087;-81
2023/01/08 05:28:10;;;;;;;6.50;1.20;;;;;;;;;;5041472;28;20021;-82
2023/01/08 05:30:36;;;;;;;6.50;1.25;;;;;;;;;;5041736;28;20021;-82
2023/01/08 05:33:02;;;;;;;8.48;1.50;;;;;;;;;;5041454;28;20395;-82
2023/01/08 05:35:28;;;;;;;7.03;1.40;;;;;;;;;;5040976;28;20060;-82
2023/01/08 05:37:54;;;;;;;5.90;1.80;;;;;;;;;;5043011;28;20041;-82
2023/01/08 05:40:20;;;;;;;5.88;1.20;;;;;;;;;;5041699;28;20057;-81
2023/01/08 05:42:46;;;;;;;5.25;1.38;;;;;;;;;;5041539;28;20392;-81
2023/01/08 05:45:14;;;;;;;3.22;1.20;;;;;;;;;;5041508;28;20052;-81
2023/01/08 05:47:40;;;;;;;3.78;1.17;;;;;;;;;;5041485;28;20025;-81
2023/01/08 05:50:06;;;;;;;3.70;1.27;;;;;;;;;;5040923;28;20387;-81
2023/01/08 05:52:32;;;;;;;3.65;1.42;;;;;;;;;;5041493;28;20021;-81
2023/01/08 05:54:59;;;;;;;2.53;0.93;;;;;;;;;;5041197;28;20483;-81
2023/01/08 05:57:25;;;;;;;4.47;1.15;;;;;;;;;;5041061;28;20055;-81
2023/01/08 05:59:51;;;;;;;5.05;1.17;;;;;;;;;;5041592;28;20127;-81
2023/01/08 06:02:17;;;;;;;5.38;1.23;;;;;;;;;;5039106;28;20081;-81
2023/01/08 06:04:43;;;;;;;6.82;1.50;;;;;;;;;;5021526;28;20516;-81
2023/01/08 06:07:09;;;;;;;5.35;1.20;;;;;;;;;;5022608;28;20044;-81
2023/01/08 06:09:35;;;;;;;4.32;1.40;;;;;;;;;;5021028;28;20100;-81
2023/01/08 06:12:01;;;;;;;4.18;1.42;;;;;;;;;;5021389;28;20048;-81
2023/01/08 06:14:27;;;;;;;7.82;1.40;;;;;;;;;;5016673;28;20080;-81
2023/01/08 06:16:53;;;;;;;7.43;1.40;;;;;;;;;;5017597;28;20392;-81
2023/01/08 06:19:19;;;;;;;7.05;1.20;;;;;;;;;;5018017;28;20392;-81
2023/01/08 06:21:45;;;;;;;3.67;1.50;;;;;;;;;;5017618;28;20025;-81
2023/01/08 06:24:11;;;;;;;5.50;1.10;;;;;;;;;;5017577;28;20439;-82
2023/01/08 06:26:37;;;;;;;9.77;1.52;;;;;;;;;;5016786;28;20029;-82
2023/01/08 06:29:03;;;;;;;2.83;1.02;;;;;;;;;;5020653;28;20033;-81
2023/01/08 06:31:29;;;;;;;7.72;1.15;;;;;;;;;;5018928;28;20063;-81
2023/01/08 06:33:55;;;;;;;5.13;1.60;;;;;;;;;;5036679;28;20025;-82
2023/01/08 06:36:21;;;;;;;7.13;1.08;;;;;;;;;;5021207;28;20038;-81
2023/01/08 06:38:47;;;;;;;5.10;1.48;;;;;;;;;;5016820;28;20508;-81
2023/01/08 06:41:13;;;;;;;7.32;1.45;;;;;;;;;;5028855;28;20108;-82
2023/01/08 06:43:39;;;;;;;6.35;1.50;;;;;;;;;;5025426;28;20026;-81
2023/01/08 06:46:06;;;;;;;7.97;1.15;;;;;;;;;;5036322;28;20056;-81
2023/01/08 06:48:32;;;;;;;4.85;1.38;;;;;;;;;;5018601;28;20376;-81
2023/01/08 06:51:02;;;;;;;9.63;1.92;;;;;;;;;;5036208;28;20030;-82
2023/01/08 06:53:29;;;;;;;9.52;2.70;;;;;;;;;;5036253;28;20025;-81
2023/01/08 06:55:57;;;;;;;15.30;2.40;;;;;;;;;;5036285;28;20026;-81
2023/01/08 06:58:23;;;;;;;6.47;1.63;;;;;;;;;;5036331;28;20057;-81
2023/01/08 07:00:50;;;;;;;6.30;1.75;;;;;;;;;;5036396;28;20025;-81
2023/01/08 07:03:16;;;;;;;10.25;1.60;;;;;;;;;;5036019;28;20081;-81
2023/01/08 07:05:42;;;;;;;8.38;1.75;;;;;;;;;;5036019;28;20044;-81
2023/01/08 07:08:10;;;;;;;7.28;1.27;;;;;;;;;;5035946;28;20026;-81
2023/01/08 07:10:36;;;;;;;3.50;1.30;;;;;;;;;;5036177;28;20029;-81
2023/01/08 07:13:02;;;;;;;8.05;1.88;;;;;;;;;;5036329;28;20021;-81
2023/01/08 07:15:28;;;;;;;7.38;1.63;;;;;;;;;;5035917;28;20052;-81
2023/01/08 07:17:54;;;;;;;10.63;1.90;;;;;;;;;;5035918;28;20033;-81
2023/01/08 07:20:20;;;;;;;6.72;1.73;;;;;;;;;;5034781;28;20052;-81
2023/01/08 07:22:46;;;;;;;9.88;1.70;;;;;;;;;;5046329;28;20032;-81
2023/01/08 07:25:12;;;;;;;7.65;1.30;;;;;;;;;;5035007;28;20037;-81
2023/01/08 07:27:39;;;;;;;5.55;1.50;;;;;;;;;;5046688;28;20030;-82
2023/01/08 07:30:05;;;;;;;6.00;1.35;;;;;;;;;;5047994;28;20022;-81
2023/01/08 07:32:31;;;;;;;8.45;1.40;;;;;;;;;;5038422;28;20026;-81
2023/01/08 07:34:58;;;;;;;5.68;1.70;;;;;;;;;;5044926;28;20039;-81
2023/01/08 07:37:27;;;;;;;6.65;1.52;;;;;;;;;;5037451;28;20021;-82
2023/01/08 07:39:53;;;;;;;6.68;1.60;;;;;;;;;;5043010;28;20083;-82
2023/01/08 07:42:19;;;;;;;6.43;1.88;;;;;;;;;;5031452;28;20034;-81
2023/01/08 07:44:47;;;;;;;6.72;1.90;;;;;;;;;;5036520;28;20096;-81
2023/01/08 07:47:13;;;;;;;5.45;1.92;;;;;;;;;;5029962;28;20072;-81
2023/01/08 07:49:39;;;;;;;9.00;1.73;;;;;;;;;;5019360;28;20053;-81
2023/01/08 07:52:05;;;;;;;9.50;3.28;;;;;;;;;;5035907;28;20052;-81
2023/01/08 07:54:31;;;;;;;9.65;2.03;;;;;;;;;;5033111;28;20057;-81
2023/01/08 07:56:57;;;;;;;8.38;2.95;;;;;;;;;;5034345;28;20034;-81
2023/01/08 07:59:23;;;;;;;9.48;2.00;;;;;;;;;;5028074;28;20431;-81
2023/01/08 08:01:49;;;;;;;6.65;1.88;;;;;;;;;;5026118;28;20101;-81
2023/01/08 08:04:15;;;;;;;9.82;2.40;;;;;;;;;;5034613;28;20084;-81
2023/01/08 08:06:41;;;;;;;14.27;2.95;;;;;;;;;;5021303;28;20026;-81
2023/01/08 08:09:07;;;;;;;12.60;2.08;;;;;;;;;;5024225;28;20022;-81
2023/01/08 08:11:33;;;;;;;13.32;2.10;;;;;;;;;;5030569;28;20059;-81
2023/01/08 08:13:59;;;;;;;10.73;1.90;;;;;;;;;;5030546;28;20030;-81
2023/01/08 08:16:25;;;;;;;8.55;1.90;;;;;;;;;;5025197;28;20116;-81
2023/01/08 08:18:51;;;;;;;6.55;2.03;;;;;;;;;;5035235;28;20036;-81
2023/01/08 08:21:17;;;;;;;13.98;2.00;;;;;;;;;;5038270;28;20022;-81
2023/01/08 08:23:43;;;;;;;6.93;1.58;;;;;;;;;;5038695;28;20056;-81
2023/01/08 08:26:09;;;;;;;10.10;2.40;;;;;;;;;;5033796;28;20459;-81
2023/01/08 08:28:35;;;;;;;6.72;1.70;;;;;;;;;;5040267;28;20021;-81
2023/01/08 08:31:01;;;;;;;8.85;1.70;;;;;;;;;;5038586;28;20021;-81
2023/01/08 08:33:27;;;;;;;9.30;1.80;;;;;;;;;;5014031;28;20413;-81
2023/01/08 08:35:53;;;;;;;7.25;1.80;;;;;;;;;;5031143;28;20539;-81
2023/01/08 08:38:19;;;;;;;6.75;1.73;;;;;;;;;;5039996;28;20089;-81
2023/01/08 08:40:45;;;;;;;9.18;2.00;;;;;;;;;;5025157;28;20042;-81
2023/01/08 08:43:11;;;;;;;6.57;1.63;;;;;;;;;;5036432;28;20034;-80
2023/01/08 08:45:37;;;;;;;8.40;1.70;;;;;;;;;;5037823;28;20100;-81
2023/01/08 08:48:22;;;;;;;5.40;1.83;;;;;;;;;;5031220;28;20472;-81
2023/01/08 08:50:48;;;;;;;8.02;1.60;;;;;;;;;;5040246;28;20048;-81
2023/01/08 08:53:14;;;;;;;7.57;1.90;;;;;;;;;;5014281;28;20701;-81
2023/01/08 08:55:40;;;;;;;7.55;1.60;;;;;;;;;;5037753;28;20108;-81
2023/01/08 08:58:09;;;;;;;7.57;1.67;;;;;;;;;;5038433;28;20025;-81
2023/01/08 09:00:35;;;;;;;6.80;1.73;;;;;;;;;;5038320;28;20029;-81
2023/01/08 09:03:01;;;;;;;8.60;1.80;;;;;;;;;;5036206;28;20045;-81
2023/01/08 09:05:27;;;;;;;7.25;1.58;;;;;;;;;;5029223;28;20021;-81
2023/01/08 09:07:53;;;;;;;5.63;1.63;;;;;;;;;;5036333;28;20033;-81
2023/01/08 09:10:20;;;;;;;5.80;1.45;;;;;;;;;;5029467;28;20034;-81
2023/01/08 09:12:46;;;;;;;5.50;1.65;;;;;;;;;;5020323;28;20377;-81
2023/01/08 09:15:12;;;;;;;6.97;1.40;;;;;;;;;;5038995;28;20465;-80
2023/01/08 09:17:38;;;;;;;7.43;2.13;;;;;;;;;;5019900;28;20061;-80
2023/01/08 09:20:05;;;;;;;8.82;1.85;;;;;;;;;;5018402;28;20556;-80
2023/01/08 09:22:31;;;;;;;6.30;2.10;;;;;;;;;;5027579;28;20018;-81
2023/01/08 09:24:57;;;;;;;7.57;1.80;;;;;;;;;;5017163;28;20083;-81
2023/01/08 09:27:23;;;;;;;8.65;1.77;;;;;;;;;;5037852;28;20014;-81
2023/01/08 09:29:49;;;;;;;9.63;2.20;;;;;;;;;;5038226;28;20026;-81
2023/01/08 09:32:15;;;;;;;6.60;1.88;;;;;;;;;;5017620;28;20026;-81
2023/01/08 09:34:41;;;;;;;9.18;1.70;;;;;;;;;;5038007;28;20069;-81
2023/01/08 09:37:07;;;;;;;8.23;1.98;;;;;;;;;;5039394;28;20036;-80
2023/01/08 09:39:33;;;;;;;9.25;1.35;;;;;;;;;;5024904;28;20029;-80
2023/01/08 09:42:04;;;;;;;8.38;1.55;;;;;;;;;;5020939;28;20116;-80
2023/01/08 09:44:33;;;;;;;5.15;1.50;;;;;;;;;;5026858;28;20500;-80
2023/01/08 09:46:59;;;;;;;7.40;1.63;;;;;;;;;;5037648;28;20033;-80
2023/01/08 09:49:30;;;;;;;8.63;1.50;;;;;;;;;;5025362;28;20420;-80
2023/01/08 09:51:58;;;;;;;7.55;1.40;;;;;;;;;;5020815;28;20026;-80
2023/01/08 09:54:26;;;;;;;9.77;1.60;;;;;;;;;;5026502;28;20021;-80
2023/01/08 09:56:52;;;;;;;7.45;1.60;;;;;;;;;;5020304;28;20119;-80
2023/01/08 09:59:18;;;;;;;18.05;2.08;;;;;;;;;;5019864;28;20028;-80
2023/01/08 10:01:45;;;;;;;6.88;1.40;;;;;;;;;;5027121;28;20018;-80
2023/01/08 10:04:21;;;;;;;8.45;1.42;;;;;;;;;;5032390;28;20022;-80
2023/01/08 10:06:51;;;;;;;3.35;1.20;;;;;;;;;;5039617;28;20021;-80
2023/01/08 10:09:19;;;;;;;9.85;1.73;;;;;;;;;;5043081;28;20131;-80
2023/01/08 10:11:47;;;;;;;4.05;1.30;;;;;;;;;;5026896;28;20738;-80
2023/01/08 10:14:24;;;;;;;8.45;1.67;;;;;;;;;;5034852;28;20034;-80
2023/01/08 10:17:05;;;;;;;5.68;1.10;;;;;;;;;;5039769;28;20045;-80
2023/01/08 10:19:31;;;;;;;5.28;1.38;;;;;;;;;;5016504;28;20098;-80
2023/01/08 10:21:57;;;;;;;9.95;1.65;;;;;;;;;;5039552;28;20056;-81
2023/01/08 10:24:30;;;;;;;6.63;1.08;;;;;;;;;;5039386;28;20021;-80
2023/01/08 10:27:04;;;;;;;4.00;1.25;;;;;;;;;;5039875;28;20110;-80
2023/01/08 10:29:30;;;;;;;10.75;1.85;;;;;;;;;;5038647;28;20061;-80
2023/01/08 10:32:00;;;;;;;4.57;1.50;;;;;;;;;;5023822;28;20363;-80
2023/01/08 10:34:41;;;;;;;4.40;1.67;;;;;;;;;;5030898;28;20662;-80
2023/01/08 10:37:17;;;;;;;6.45;1.38;;;;;;;;;;5027817;28;20030;-80
2023/01/08 10:39:47;;;;;;;6.32;1.50;;;;;;;;;;5036419;28;20113;-80
2023/01/08 10:42:15;;;;;;;7.27;1.57;;;;;;;;;;5034894;28;20419;-80
2023/01/08 10:44:48;;;;;;;6.28;1.15;;;;;;;;;;5039254;28;20583;-80
2023/01/08 10:47:18;;;;;;;5.82;1.80;;;;;;;;;;5034348;28;20384;-80
2023/01/08 10:49:45;;;;;;;;;;;;;;;;;;5037955;28;20100;-80
2023/01/08 10:52:23;;;;;;;7.00;2.25;;;;;;;;;;5021118;28;19944;-80
2023/01/08 10:54:49;;;;;;;6.28;1.30;;;;;;;;;;5031187;28;20029;-80
2023/01/08 10:57:51;;;;;;;7.38;1.20;;;;;;;;;;5040921;28;20030;-80
2023/01/08 11:00:29;;;;;;;7.32;1.23;;;;;;;;;;5018860;28;20044;-80
2023/01/08 11:03:00;;;;;;;9.77;1.27;;;;;;;;;;5036332;28;20046;-80
2023/01/08 11:05:31;;;;;;;10.82;1.23;;;;;;;;;;5029086;28;20043;-80
2023/01/08 11:07:59;;;;;;;8.90;2.08;;;;;;;;;;5035933;28;20100;-80
2023/01/08 11:10:26;;;;;;;6.13;1.42;;;;;;;;;;5023183;28;20022;-80
2023/01/08 11:12:57;;;;;;;8.75;2.22;;;;;;;;;;5036980;28;20026;-80
2023/01/08 11:15:41;;;;;;;12.30;2.03;;;;;;;;;;5038648;28;20045;-79
2023/01/08 11:18:24;;;;;;;5.05;1.00;;;;;;;;;;5035647;28;20469;-79
2023/01/08 11:20:51;;;;;;;5.00;1.20;;;;;;;;;;5035816;28;20031;-79
2023/01/08 11:23:22;;;;;;;9.13;1.48;;;;;;;;;;5034680;28;20032;-79
2023/01/08 11:25:52;;;;;;;8.15;2.08;;;;;;;;;;5018577;28;20065;-79
2023/01/08 11:28:25;;;;;;;8.32;1.33;;;;;;;;;;5020568;28;20022;-79
2023/01/08 11:31:02;;;;;;;6.88;1.55;;;;;;;;;;5022089;28;20472;-79
2023/01/08 11:33:30;;;;;;;9.00;1.52;;;;;;;;;;5033807;28;20030;-79
2023/01/08 11:36:00;;;;;;;6.03;1.52;;;;;;;;;;5036721;28;20381;-79
2023/01/08 11:38:26;;;;;;;7.28;1.52;;;;;;;;;;5020673;28;20042;-79
2023/01/08 11:40:58;;;;;;;9.95;1.55;;;;;;;;;;5036578;28;20115;-79
2023/01/08 11:43:43;;;;;;;7.57;1.48;;;;;;;;;;5033316;28;20022;-79
2023/01/08 11:46:16;;;;;;;6.45;1.90;;;;;;;;;;5032378;28;20029;-80
2023/01/08 11:49:00;;;;;;;6.22;1.30;;;;;;;;;;5038323;28;20033;-80
2023/01/08 11:51:28;;;;;;;6.95;1.40;;;;;;;;;;5029872;28;20022;-80
2023/01/08 11:54:23;;;;;;;6.78;2.05;;;;;;;;;;5042292;28;20031;-80
2023/01/08 11:56:52;;;;;;;6.07;1.70;;;;;;;;;;5023240;28;20045;-81
2023/01/08 11:59:26;;;;;;;9.15;2.75;;;;;;;;;;5038424;28;20029;-80
2023/01/08 12:02:10;;;;;;;5.80;2.00;;;;;;;;;;5029241;28;20487;-79
2023/01/08 12:04:45;;;;;;;5.30;1.55;;;;;;;;;;5034976;28;20036;-79
2023/01/08 12:07:17;;;;;;;6.55;1.58;;;;;;;;;;5024507;28;20029;-78
2023/01/08 12:09:45;;;;;;;3.95;1.33;;;;;;;;;;5026545;28;20026;-79
2023/01/08 12:12:15;;;;;;;8.40;1.80;;;;;;;;;;5030782;28;20803;-79
2023/01/08 12:15:13;;;;;;;10.75;2.15;;;;;;;;;;5005428;28;20037;-79
2023/01/08 12:17:55;;;;;;;10.82;1.92;;;;;;;;;;4982925;28;21327;-79
2023/01/08 12:20:36;;;;;;;9.65;1.65;;;;;;;;;;5028780;28;20120;-79
2023/01/08 12:23:28;;;;;;;11.60;2.53;;;;;;;;;;5031957;28;20032;-79
2023/01/08 12:25:54;;;;;;;7.40;1.80;;;;;;;;;;5029195;28;20100;-79
2023/01/08 12:28:23;;;;;;;10.70;2.22;;;;;;;;;;5032666;28;20100;-79
2023/01/08 12:30:50;;;;;;;11.93;1.77;;;;;;;;;;5038583;28;20030;-79
2023/01/08 12:33:29;;;;;;;8.70;2.22;;;;;;;;;;5028572;28;20071;-79
2023/01/08 12:35:57;;;;;;;8.95;2.00;;;;;;;;;;5024893;28;20388;-79
2023/01/08 12:38:35;;;;;;;9.95;2.22;;;;;;;;;;5031299;28;20104;-79
2023/01/08 12:41:05;;;;;;;7.32;2.13;;;;;;;;;;5023897;28;20628;-79
2023/01/08 12:43:34;;;;;;;6.65;2.25;;;;;;;;;;5017889;28;20063;-79
2023/01/08 12:46:01;;;;;;;11.48;2.35;;;;;;;;;;5026384;28;20033;-79
2023/01/08 12:48:29;;;;;;;7.28;2.35;;;;;;;;;;5030944;28;20104;-79
2023/01/08 12:51:04;;;;;;;10.93;2.70;;;;;;;;;;5024338;28;20021;-79
2023/01/08 12:53:36;;;;;;;9.50;3.20;;;;;;;;;;5022585;28;20053;-79
2023/01/08 12:56:02;;;;;;;7.03;3.15;;;;;;;;;;5036135;28;20075;-79
2023/01/08 12:58:47;;;;;;;8.98;3.53;;;;;;;;;;5034285;28;20053;-79
2023/01/08 13:01:25;;;;;;;9.45;3.83;;;;;;;;;;5030146;28;20030;-79
2023/01/08 13:03:51;;;;;;;10.30;2.50;;;;;;;;;;5037315;28;20049;-79
2023/01/08 13:06:19;;;;;;;8.48;2.60;;;;;;;;;;5030059;28;20033;-79
2023/01/08 13:08:50;;;;;;;9.75;3.25;;;;;;;;;;5026811;28;20030;-79
2023/01/08 13:11:30;;;;;;;12.75;3.35;;;;;;;;;;5041779;28;20022;-79
2023/01/08 13:14:22;;;;;;;7.53;2.60;;;;;;;;;;5018551;28;20030;-79
2023/01/08 13:17:00;;;;;;;8.27;3.10;;;;;;;;;;5025913;28;20056;-79
2023/01/08 13:19:28;;;;;;;7.90;2.72;;;;;;;;;;5038814;28;20029;-79
2023/01/08 13:21:56;;;;;;;8.20;3.10;;;;;;;;;;5035025;28;20053;-79
2023/01/08 13:24:30;;;;;;;9.52;2.75;;;;;;;;;;5039715;28;20033;-80
2023/01/08 13:26:57;;;;;;;8.23;2.42;;;;;;;;;;5016206;28;20026;-79
2023/01/08 13:29:40;;;;;;;7.70;3.13;;;;;;;;;;5036817;28;20077;-79
2023/01/08 13:32:24;;;;;;;8.73;3.28;;;;;;;;;;5036556;28;20013;-79
2023/01/08 13:35:01;;;;;;;7.88;2.65;;;;;;;;;;5043299;28;20061;-79
2023/01/08 13:37:31;;;;;;;5.75;2.60;;;;;;;;;;5041768;28;20061;-79
2023/01/08 13:39:57;;;;;;;9.32;2.60;;;;;;;;;;5044703;28;20028;-79
2023/01/08 13:42:27;;;;;;;6.43;2.92;;;;;;;;;;5042674;28;20432;-79
2023/01/08 13:45:01;;;;;;;4.47;2.72;;;;;;;;;;5024172;28;20045;-78
2023/01/08 13:47:27;;;;;;;7.22;3.65;;;;;;;;;;5033153;28;20416;-79
2023/01/08 13:49:54;;;;;;;8.20;2.85;;;;;;;;;;5021992;28;20476;-78
2023/01/08 13:52:34;;;;;;;6.60;2.60;;;;;;;;;;5023819;28;20105;-78
2023/01/08 13:55:00;;;;;;;;;;;;;;;;;;5039469;28;20411;-78
2023/01/08 13:57:30;;;;;;;5.50;2.47;;;;;;;;;;5039428;28;19916;-79
2023/01/08 13:59:58;;;;;;;6.47;2.63;;;;;;;;;;5037872;28;20029;-78
2023/01/08 14:02:32;;;;;;;11.93;2.38;;;;;;;;;;5036850;28;20051;-79
2023/01/08 14:05:02;;;;;;;6.63;2.03;;;;;;;;;;5024752;28;20038;-78
2023/01/08 14:07:29;;;;;;;5.07;2.22;;;;;;;;;;5037018;28;20117;-78
2023/01/08 14:10:05;;;;;;;8.02;2.92;;;;;;;;;;5037308;28;20021;-79
2023/01/08 14:12:33;;;;;;;6.55;2.35;;;;;;;;;;5034964;28;20070;-79
2023/01/08 14:14:59;;;;;;;5.63;2.53;;;;;;;;;;5026813;28;20025;-80
2023/01/08 14:17:29;;;;;;;7.57;2.70;;;;;;;;;;5033298;28;20056;-80
2023/01/08 14:19:55;;;;;;;7.15;2.33;;;;;;;;;;5037654;28;20104;-80
2023/01/08 14:22:26;;;;;;;6.03;2.97;;;;;;;;;;5029421;28;20053;-80
2023/01/08 14:24:57;;;;;;;9.80;3.03;;;;;;;;;;5037833;28;20484;-80
2023/01/08 14:27:24;;;;;;;5.28;2.20;;;;;;;;;;5036305;28;20036;-80
2023/01/08 14:29:51;;;;;;;5.47;2.40;;;;;;;;;;5036567;28;20091;-80
2023/01/08 14:32:18;;;;;;;3.50;1.98;;;;;;;;;;5026325;28;20037;-81
2023/01/08 14:34:45;;;;;;;6.25;2.40;;;;;;;;;;5015911;28;20022;-81
2023/01/08 14:37:15;;;;;;;7.82;2.05;;;;;;;;;;5036432;28;20155;-80
2023/01/08 14:39:41;;;;;;;5.07;2.40;;;;;;;;;;5036281;28;20025;-80
2023/01/08 14:44:58;;;;;;;4.88;2.00;;;;;;;;;;5036810;28;20032;-80
2023/01/08 14:47:28;;;;;;;6.15;2.33;;;;;;;;;;5027668;28;20025;-79
2023/01/08 14:49:54;;;;;;;5.63;2.60;;;;;;;;;;5035348;28;20044;-79
2023/01/08 14:52:21;;;;;;;6.82;2.58;;;;;;;;;;5034866;28;20041;-80
2023/01/08 14:54:49;;;;;;;4.35;2.30;;;;;;;;;;5033013;28;20067;-80
2023/01/08 14:57:15;;;;;;;5.47;2.13;;;;;;;;;;5031217;28;20392;-80