Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;;;;;21.20;99.90;;;;;;5086850;28;19923;-80
2022/06/18 00:03:21;;;;;;;;;;;21.20;99.90;;;;;;5091030;28;19919;-77
2022/06/18 00:05:48;;;;;;;;;;;21.20;99.90;;;;;;5086374;28;19919;-76
2022/06/18 00:08:15;;;;;;;;;;;21.10;99.90;;;;;;5087044;28;19916;-76
2022/06/18 00:10:41;;;;;;;;;;;21.10;99.90;;;;;;5086526;28;20005;-77
2022/06/18 00:13:40;;;;;;;;;;;21.10;99.90;;;;;;5072652;28;19924;-76
2022/06/18 00:16:09;;;;;;;;;;;21.00;99.90;;;;;;5049653;28;19920;-76
2022/06/18 00:18:34;;;;;;;;;;;21.00;99.90;;;;;;5083962;28;19938;-76
2022/06/18 00:21:00;;;;;;;;;;;21.00;99.90;;;;;;5089750;28;19994;-76
2022/06/18 00:23:26;;;;;;;;;;;21.00;99.90;;;;;;5089787;28;19917;-77
2022/06/18 00:25:52;;;;;;;;;;;20.90;99.90;;;;;;5086464;28;19908;-76
2022/06/18 00:28:19;;;;;;;;;;;20.90;99.90;;;;;;5066508;28;19912;-77
2022/06/18 00:30:45;;;;;;;;;;;20.90;99.90;;;;;;5079942;28;19999;-77
2022/06/18 00:33:11;;;;;;;;;;;20.80;99.90;;;;;;5040672;28;24405;-77
2022/06/18 00:35:36;;;;;;;;;;;20.70;99.90;;;;;;4966458;28;20653;-76
2022/06/18 00:38:03;;;;;;;;;;;20.70;99.90;;;;;;4997419;28;19952;-77
2022/06/18 00:40:31;;;;;;;;;;;20.60;99.90;;;;;;4965767;28;20007;-74
2022/06/18 00:42:59;;;;;;;;;;;20.60;99.90;;;;;;4987544;28;20227;-74
2022/06/18 00:45:27;;;;;;;;;;;20.60;99.90;;;;;;4982754;28;20023;-74
2022/06/18 00:48:06;;;;;;;;;;;20.50;99.90;;;;;;4986214;28;19916;-74
2022/06/18 00:50:38;;;;;;;;;;;20.50;99.90;;;;;;5053119;28;20238;-77
2022/06/18 00:53:27;;;;;;;;;;;20.50;99.90;;;;;;5095169;28;19912;-76
2022/06/18 00:55:54;;;;;;;;;;;20.50;99.90;;;;;;5082598;28;19990;-76
2022/06/18 00:58:38;;;;;;;;;;;20.50;99.90;;;;;;5068717;28;19935;-77
2022/06/18 01:01:09;;;;;;;;;;;20.40;99.90;;;;;;5077038;28;19917;-76
2022/06/18 01:03:36;;;;;;;;;;;20.40;99.90;;;;;;5087622;28;19917;-77
2022/06/18 01:06:03;;;;;;;;;;;20.30;99.90;;;;;;5082849;28;19948;-76
2022/06/18 01:08:30;;;;;;;;;;;20.20;99.90;;;;;;5062394;28;19973;-77
2022/06/18 01:10:57;;;;;;;;;;;20.10;99.90;;;;;;5069199;28;19957;-76
2022/06/18 01:13:26;;;;;;;;;;;20.10;99.90;;;;;;5071450;28;20215;-76
2022/06/18 01:15:52;;;;;;;;;;;20.00;99.90;;;;;;5075783;28;19916;-77
2022/06/18 01:18:18;;;;;;;;;;;20.00;99.90;;;;;;5092461;28;19989;-77
2022/06/18 01:20:46;;;;;;;;;;;19.90;99.90;;;;;;4996784;28;20006;-77
2022/06/18 01:23:18;;;;;;;;;;;19.90;99.90;;;;;;4964368;28;19997;-77
2022/06/18 01:25:44;;;;;;;;;;;19.80;99.90;;;;;;4984894;28;20546;-76
2022/06/18 01:28:09;;;;;;;;;;;19.70;99.90;;;;;;4986820;28;19923;-76
2022/06/18 01:30:38;;;;;;;;;;;19.70;99.90;;;;;;4988262;28;19973;-77
2022/06/18 01:33:06;;;;;;;;;;;19.60;99.90;;;;;;4983976;28;20353;-77
2022/06/18 01:35:35;;;;;;;;;;;19.60;99.90;;;;;;4967839;28;19932;-77
2022/06/18 01:38:00;;;;;;;;;;;19.60;99.90;;;;;;5082874;28;19909;-77
2022/06/18 01:40:30;;;;;;;;;;;19.50;99.90;;;;;;5090359;28;19923;-77
2022/06/18 01:42:56;;;;;;;;;;;19.50;99.90;;;;;;5060577;28;19912;-76
2022/06/18 01:45:24;;;;;;;;;;;19.40;99.90;;;;;;5073012;28;19919;-77
2022/06/18 01:47:52;;;;;;;;;;;19.50;99.90;;;;;;5081803;28;19993;-77
2022/06/18 01:50:23;;;;;;;;;;;19.40;99.90;;;;;;5072997;28;19920;-77
2022/06/18 01:52:51;;;;;;;;;;;19.40;99.90;;;;;;5075474;28;19912;-78
2022/06/18 01:55:23;;;;;;;;;;;19.40;99.90;;;;;;5089045;28;20291;-77
2022/06/18 01:57:51;;;;;;;;;;;19.40;99.90;;;;;;5093240;28;19977;-77
2022/06/18 02:00:19;;;;;;;;;;;19.40;99.90;;;;;;5064255;28;20295;-76
2022/06/18 02:02:45;;;;;;;;;;;19.30;99.90;;;;;;5086420;28;20038;-77
2022/06/18 02:05:12;;;;;;;;;;;19.20;99.90;;;;;;5082268;28;20003;-77
2022/06/18 02:07:37;;;;;;;;;;;19.10;99.90;;;;;;5087838;28;19920;-76
2022/06/18 02:10:06;;;;;;;;;;;19.10;99.90;;;;;;5093267;28;19919;-76
2022/06/18 02:12:34;;;;;;;;;;;19.00;99.90;;;;;;5077914;28;20262;-77
2022/06/18 02:15:02;;;;;;;;;;;19.00;99.90;;;;;;5088732;28;19916;-77
2022/06/18 02:17:28;;;;;;;;;;;18.90;99.90;;;;;;5090273;28;19908;-77
2022/06/18 02:19:56;;;;;;;;;;;18.90;99.90;;;;;;5059214;28;20351;-77
2022/06/18 02:22:28;;;;;;;;;;;18.80;99.90;;;;;;5095793;28;20014;-77
2022/06/18 02:24:55;;;;;;;;;;;18.80;99.90;;;;;;5085578;28;19912;-76
2022/06/18 02:27:21;;;;;;;;;;;18.80;99.90;;;;;;5097893;28;19908;-77
2022/06/18 02:29:46;;;;;;;;;;;18.80;99.90;;;;;;5082590;28;19958;-77
2022/06/18 02:32:18;;;;;;;;;;;18.70;99.90;;;;;;5089151;28;20022;-77
2022/06/18 02:34:43;;;;;;;;;;;18.70;99.90;;;;;;5089261;28;20354;-77
2022/06/18 02:37:13;;;;;;;;;;;18.60;99.90;;;;;;5078223;28;19916;-76
2022/06/18 02:39:40;;;;;;;;;;;18.70;99.90;;;;;;5087526;28;19938;-76
2022/06/18 02:42:11;;;;;;;;;;;18.70;99.90;;;;;;5090968;28;20204;-77
2022/06/18 02:44:41;;;;;;;;;;;18.60;99.90;;;;;;5077174;28;19915;-76
2022/06/18 02:47:08;;;;;;;;;;;18.60;99.90;;;;;;5080847;28;20303;-76
2022/06/18 02:49:35;;;;;;;;;;;18.50;99.90;;;;;;5082104;28;19923;-77
2022/06/18 02:52:03;;;;;;;;;;;18.50;99.90;;;;;;5065711;28;19912;-76
2022/06/18 02:54:29;;;;;;;;;;;18.40;99.90;;;;;;5091423;28;19912;-77
2022/06/18 02:56:54;;;;;;;;;;;18.40;99.90;;;;;;5096194;28;19912;-77
2022/06/18 02:59:20;;;;;;;;;;;18.40;99.90;;;;;;5074687;28;19909;-77
2022/06/18 03:01:46;;;;;;;;;;;18.40;99.90;;;;;;5086761;28;19931;-76
2022/06/18 03:04:11;;;;;;;;;;;18.40;99.90;;;;;;5084461;28;19988;-78
2022/06/18 03:06:37;;;;;;;;;;;18.30;99.90;;;;;;5087838;28;19919;-76
2022/06/18 03:09:03;;;;;;;;;;;18.30;99.90;;;;;;5075476;28;20353;-76
2022/06/18 03:14:14;;;;;;;;;;;18.30;99.90;;;;;;5095635;28;19982;-76
2022/06/18 03:16:39;;;;;;;;;;;18.20;99.90;;;;;;5065521;28;19912;-76
2022/06/18 03:19:05;;;;;;;;;;;18.20;99.90;;;;;;5078349;28;19908;-76
2022/06/18 03:21:37;;;;;;;;;;;18.20;99.90;;;;;;5095863;28;19916;-76
2022/06/18 03:24:03;;;;;;;;;;;18.20;99.90;;;;;;5096926;28;19915;-76
2022/06/18 03:26:28;;;;;;;;;;;18.20;99.90;;;;;;5077241;28;19912;-76
2022/06/18 03:28:54;;;;;;;;;;;18.10;99.90;;;;;;5075292;28;20254;-76
2022/06/18 03:31:20;;;;;;;;;;;18.20;99.90;;;;;;5085451;28;19912;-76
2022/06/18 03:33:47;;;;;;;;;;;18.10;99.90;;;;;;5096447;28;19991;-76
2022/06/18 03:36:19;;;;;;;;;;;18.10;99.90;;;;;;5070137;28;19924;-76
2022/06/18 03:38:45;;;;;;;;;;;18.10;99.90;;;;;;4988319;28;19924;-76
2022/06/18 03:41:12;;;;;;;;;;;18.10;99.90;;;;;;5038333;28;19912;-76
2022/06/18 03:43:38;;;;;;;;;;;18.00;99.90;;;;;;5071318;28;19913;-77
2022/06/18 03:46:07;;;;;;;;;;;18.00;99.90;;;;;;5090077;28;19913;-77
2022/06/18 03:48:40;;;;;;;;;;;18.00;99.90;;;;;;5076245;28;19924;-77
2022/06/18 03:51:06;;;;;;;;;;;18.00;99.90;;;;;;5087636;28;20003;-76
2022/06/18 03:53:32;;;;;;;;;;;18.00;99.90;;;;;;5096203;28;19944;-77
2022/06/18 03:55:58;;;;;;;;;;;18.10;99.90;;;;;;5077653;28;19912;-76
2022/06/18 03:58:23;;;;;;;;;;;18.10;99.90;;;;;;5062927;28;19920;-76
2022/06/18 04:00:50;;;;;;;;;;;18.00;99.90;;;;;;5081284;28;19916;-77
2022/06/18 04:03:15;;;;;;;;;;;18.00;99.90;;;;;;5090283;28;19908;-76
2022/06/18 04:05:41;;;;;;;;;;;18.00;99.90;;;;;;5095980;28;19962;-77
2022/06/18 04:08:07;;;;;;;;;;;18.00;99.90;;;;;;5095992;28;20057;-76
2022/06/18 04:10:32;;;;;;;;;;;18.00;99.90;;;;;;5088130;28;19941;-77
2022/06/18 04:12:58;;;;;;;;;;;18.00;99.90;;;;;;5076333;28;19942;-76
2022/06/18 04:15:23;;;;;;;;;;;18.00;99.90;;;;;;5090119;28;19927;-76
2022/06/18 04:17:49;;;;;;;;;;;18.00;99.90;;;;;;5090202;28;20376;-76
2022/06/18 04:20:35;;;;;;;;;;;18.10;99.90;;;;;;5088850;28;19913;-76
2022/06/18 04:23:01;;;;;;;;;;;18.00;99.90;;;;;;5087312;28;19998;-76
2022/06/18 04:25:27;;;;;;;;;;;18.10;99.90;;;;;;5088753;28;19919;-77
2022/06/18 04:27:56;;;;;;;;;;;18.10;99.90;;;;;;5069557;28;19916;-76
2022/06/18 04:30:23;;;;;;;;;;;18.10;99.90;;;;;;5087479;28;19916;-76
2022/06/18 04:32:48;;;;;;;;;;;18.10;99.90;;;;;;5090079;28;19912;-76
2022/06/18 04:35:14;;;;;;;;;;;18.10;99.90;;;;;;5093598;28;19984;-76
2022/06/18 04:37:41;;;;;;;;;;;18.20;99.90;;;;;;5086517;28;20295;-77
2022/06/18 04:40:07;;;;;;;;;;;18.20;99.90;;;;;;5074763;28;20558;-77
2022/06/18 04:42:32;;;;;;;;;;;18.30;99.90;;;;;;5074085;28;19908;-77
2022/06/18 04:44:58;;;;;;;;;;;18.30;99.90;;;;;;5091665;28;19916;-77
2022/06/18 04:47:24;;;;;;;;;;;18.40;99.90;;;;;;5090560;28;19920;-77
2022/06/18 04:49:50;;;;;;;;;;;18.40;99.90;;;;;;5071097;28;20002;-77
2022/06/18 04:52:16;;;;;;;;;;;18.50;99.90;;;;;;5068616;28;19920;-76
2022/06/18 04:54:42;;;;;;;;;;;18.60;99.90;;;;;;5040479;28;19948;-77
2022/06/18 04:57:08;;;;;;;;;;;18.70;99.90;;;;;;5075027;28;20355;-76
2022/06/18 04:59:35;;;;;;;;;;;18.70;99.90;;;;;;5088898;28;19923;-76
2022/06/18 05:02:02;;;;;;;;;;;18.70;99.90;;;;;;5089706;28;20321;-77
2022/06/18 05:04:28;;;;;;;;;;;18.90;99.90;;;;;;5089686;28;19912;-76
2022/06/18 05:06:54;;;;;;;;;;;18.90;99.90;;;;;;5087041;28;19961;-76
2022/06/18 05:09:19;;;;;;;;;;;19.00;99.90;;;;;;5069700;28;19912;-76
2022/06/18 05:11:45;;;;;;;;;;;19.10;99.90;;;;;;5091935;28;20376;-77
2022/06/18 05:14:11;;;;;;;;;;;19.10;99.90;;;;;;5071151;28;20008;-76
2022/06/18 05:16:36;;;;;;;;;;;19.20;99.90;;;;;;5062248;28;20193;-77
2022/06/18 05:19:02;;;;;;;;;;;19.30;99.90;;;;;;5067314;28;19913;-77
2022/06/18 05:21:28;;;;;;;;;;;19.30;99.90;;;;;;5068922;28;19926;-77
2022/06/18 05:23:53;;;;;;;;;;;19.30;99.90;;;;;;5070169;28;20256;-76
2022/06/18 05:26:19;;;;;;;;;;;19.30;99.90;;;;;;5071220;28;20038;-77
2022/06/18 05:28:45;;;;;;;;;;;19.20;99.90;;;;;;5072008;28;19912;-77
2022/06/18 05:31:11;;;;;;;;;;;19.20;99.90;;;;;;5063375;28;20212;-78
2022/06/18 05:33:37;;;;;;;;;;;19.20;99.90;;;;;;5021089;28;21488;-78
2022/06/18 05:36:03;;;;;;;;;;;19.20;99.90;;;;;;5074071;28;19908;-76
2022/06/18 05:38:28;;;;;;;;;;;19.20;99.90;;;;;;5071972;28;19917;-77
2022/06/18 05:40:54;;;;;;;;;;;19.20;99.90;;;;;;5063805;28;19970;-76
2022/06/18 05:43:19;;;;;;;;;;;19.10;99.90;;;;;;5063246;28;20223;-77
2022/06/18 05:45:45;;;;;;;;;;;19.10;99.90;;;;;;5040954;28;23781;-79
2022/06/18 05:48:11;;;;;;;;;;;19.10;99.90;;;;;;4963596;28;19916;-76
2022/06/18 05:50:36;;;;;;;;;;;19.20;99.90;;;;;;4962734;28;20015;-78
2022/06/18 05:53:02;;;;;;;;;;;19.20;99.90;;;;;;4964252;28;20877;-78
2022/06/18 05:55:27;;;;;;;;;;;19.20;99.90;;;;;;4960944;28;19916;-76
2022/06/18 05:57:55;;;;;;;;;;;19.40;99.90;;;;;;4946293;28;20224;-77
2022/06/18 06:00:21;;;;;;;;;;;19.50;99.90;;;;;;4963457;28;20596;-76
2022/06/18 06:02:47;;;;;;;;;;;19.50;99.90;;;;;;4960851;28;19997;-77
2022/06/18 06:05:13;;;;;;;;;;;19.60;99.90;;;;;;4961165;28;19916;-77
2022/06/18 06:07:38;;;;;;;;;;;19.70;99.90;;;;;;4960967;28;20566;-76
2022/06/18 06:13:09;;;;;;;;;;;19.70;99.90;;;;;;4963249;28;19935;-76
2022/06/18 06:15:35;;;;;;;;;;;19.70;99.90;;;;;;4958387;28;20015;-77
2022/06/18 06:18:01;;;;;;;;;;;19.70;99.90;;;;;;4960234;28;19942;-77
2022/06/18 06:20:28;;;;;;;;;;;19.80;99.90;;;;;;4959854;28;20072;-77
2022/06/18 06:22:54;;;;;;;;;;;19.80;99.90;;;;;;4962038;28;19916;-76
2022/06/18 06:25:19;;;;;;;;;;;19.80;99.90;;;;;;4944556;28;19943;-77
2022/06/18 06:27:45;;;;;;;;;;;20.00;99.90;;;;;;4960605;28;20619;-76
2022/06/18 06:30:14;;;;;;;;;;;19.90;99.90;;;;;;4959577;28;24156;-76
2022/06/18 06:32:39;;;;;;;;;;;19.90;99.90;;;;;;4960139;28;19960;-76
2022/06/18 06:35:05;;;;;;;;;;;19.90;99.90;;;;;;4957312;28;20628;-76
2022/06/18 06:37:31;;;;;;;;;;;20.00;99.90;;;;;;4979769;28;20330;-76
2022/06/18 06:39:56;;;;;;;;;;;20.10;99.90;;;;;;4958173;28;19917;-77
2022/06/18 06:42:22;;;;;;;;;;;20.00;99.90;;;;;;4941822;28;19920;-77
2022/06/18 06:44:48;;;;;;;;;;;20.00;99.90;;;;;;4961431;28;19916;-77
2022/06/18 06:47:13;;;;;;;;;;;20.00;99.90;;;;;;4959103;28;19916;-76
2022/06/18 06:49:39;;;;;;;;;;;20.00;99.90;;;;;;4958458;28;19924;-78
2022/06/18 06:52:04;;;;;;;;;;;19.90;99.90;;;;;;4958322;28;19916;-76
2022/06/18 06:54:30;;;;;;;;;;;19.90;99.90;;;;;;4958445;28;19946;-76
2022/06/18 06:59:40;;;;;;;;;;;19.90;99.90;;;;;;4955831;28;19924;-76
2022/06/18 07:02:15;;;;;;;;;;;20.00;99.90;;;;;;4957826;28;23674;-77
2022/06/18 07:04:40;;;;;;;;;;;20.10;99.90;;;;;;5032828;28;20001;-77
2022/06/18 07:07:06;;;;;;;;;;;20.20;99.90;;;;;;4963232;28;19920;-76
2022/06/18 07:09:31;;;;;;;;;;;20.20;99.90;;;;;;4962275;28;19917;-76
2022/06/18 07:11:57;;;;;;;;;;;20.20;99.90;;;;;;4963932;28;20355;-72
2022/06/18 07:14:23;;;;;;;;;;;20.30;99.90;;;;;;4976967;28;19969;-74
2022/06/18 07:16:50;;;;;;;;;;;20.30;99.90;;;;;;4962949;28;20645;-75
2022/06/18 07:19:16;;;;;;;;;;;20.30;99.90;;;;;;4980353;28;19916;-74
2022/06/18 07:21:41;;;;;;;;;;;20.40;99.90;;;;;;4964309;28;19982;-74
2022/06/18 07:24:07;;;;;;;;;;;20.50;99.90;;;;;;5069725;28;20006;-74
2022/06/18 07:26:32;;;;;;;;;;;20.60;99.90;;;;;;5091354;28;20003;-75
2022/06/18 07:28:58;;;;;;;;;;;20.70;99.90;;;;;;5080266;28;20243;-73
2022/06/18 07:31:28;;;;;;;;;;;20.70;99.90;;;;;;5076556;28;20220;-76
2022/06/18 07:33:55;;;;;;;;;;;21.00;99.90;;;;;;5059407;28;19916;-78
2022/06/18 07:36:20;;;;;;;;;;;21.10;99.90;;;;;;5074601;28;19912;-77
2022/06/18 07:38:46;;;;;;;;;;;21.10;99.90;;;;;;5074623;28;20361;-76
2022/06/18 07:41:14;;;;;;;;;;;21.20;99.90;;;;;;5074461;28;19920;-76
2022/06/18 07:43:44;;;;;;;;;;;21.30;99.90;;;;;;5075894;28;19909;-77
2022/06/18 07:46:12;;;;;;;;;;;21.30;99.90;;;;;;5082248;28;19908;-76
2022/06/18 07:48:39;;;;;;;;;;;21.50;99.90;;;;;;5089215;28;20185;-76
2022/06/18 07:51:06;;;;;;;;;;;21.50;99.90;;;;;;5094083;28;20050;-76
2022/06/18 07:53:31;;;;;;;;;;;21.50;99.90;;;;;;5107276;28;20052;-77
2022/06/18 07:55:57;;;;;;;;;;;21.40;99.90;;;;;;5096076;28;20010;-76
2022/06/18 07:58:23;;;;;;;;;;;21.40;99.90;;;;;;5095025;28;19962;-77
2022/06/18 08:00:49;;;;;;;;;;;21.40;99.90;;;;;;5078930;28;19919;-76
2022/06/18 08:03:15;;;;;;;;;;;21.60;99.90;;;;;;5094381;28;19909;-76
2022/06/18 08:05:41;;;;;;;;;;;21.60;99.90;;;;;;5076496;28;19915;-76
2022/06/18 08:08:07;;;;;;;;;;;21.60;99.90;;;;;;5090629;28;19908;-78
2022/06/18 08:10:34;;;;;;;;;;;21.90;99.90;;;;;;5096126;28;19912;-76
2022/06/18 08:12:59;;;;;;;;;;;22.00;99.90;;;;;;5086023;28;20007;-77
2022/06/18 08:15:25;;;;;;;;;;;22.00;99.90;;;;;;5066216;28;20000;-76
2022/06/18 08:17:50;;;;;;;;;;;22.20;99.90;;;;;;5093162;28;19908;-77
2022/06/18 08:20:16;;;;;;;;;;;22.30;99.90;;;;;;5090035;28;20443;-78
2022/06/18 08:22:44;;;;;;;;;;;22.40;99.90;;;;;;5018054;28;20386;-77
2022/06/18 08:25:10;;;;;;;;;;;22.40;99.90;;;;;;5075626;28;20299;-77
2022/06/18 08:27:36;;;;;;;;;;;22.60;99.90;;;;;;5095808;28;20307;-77
2022/06/18 08:30:03;;;;;;;;;;;22.80;99.90;;;;;;5090140;28;19923;-79
2022/06/18 08:32:29;;;;;;;;;;;23.10;99.90;;;;;;5068483;28;19912;-81
2022/06/18 08:34:54;;;;;;;;;;;23.00;99.90;;;;;;5095126;28;19973;-77
2022/06/18 08:37:20;;;;;;;;;;;23.40;99.90;;;;;;5075746;28;20008;-77
2022/06/18 08:39:46;;;;;;;;;;;23.60;99.90;;;;;;5026110;28;20026;-77
2022/06/18 08:42:30;;;;;;;;;;;23.90;99.90;;;;;;5004982;28;19947;-77
2022/06/18 08:45:05;;;;;;;;;;;23.80;99.90;;;;;;4987767;28;19915;-76
2022/06/18 08:47:54;;;;;;;;;;;23.90;99.90;;;;;;5003009;28;19952;-77
2022/06/18 08:50:32;;;;;;;;;;;24.00;99.90;;;;;;5019642;28;20255;-76
2022/06/18 08:53:13;;;;;;;;;;;24.30;99.90;;;;;;5095636;28;19943;-76
2022/06/18 08:55:55;;;;;;;;;;;24.20;99.90;;;;;;5094628;28;19912;-78
2022/06/18 08:58:28;;;;;;;;;;;24.40;99.90;;;;;;5095496;28;19942;-77
2022/06/18 09:00:53;;;;;;;;;;;24.40;99.90;;;;;;5081903;28;19947;-76
2022/06/18 09:03:27;;;;;;;;;;;24.30;99.90;;;;;;5095328;28;20191;-77
2022/06/18 09:05:53;;;;;;;;;;;24.30;99.90;;;;;;5091511;28;19913;-79
2022/06/18 09:08:27;;;;;;;;;;;24.40;99.90;;;;;;5044855;28;19921;-78
2022/06/18 09:10:59;;;;;;;;;;;24.30;99.90;;;;;;5084868;28;19930;-77
2022/06/18 09:14:03;;;;;;;;;;;24.20;99.90;;;;;;5092944;28;19924;-76
2022/06/18 09:16:35;;;;;;;;;;;24.20;99.90;;;;;;5028734;28;19995;-78
2022/06/18 09:19:03;;;;;;;;;;;24.20;99.90;;;;;;5013942;28;19985;-77
2022/06/18 09:21:43;;;;;;;;;;;24.50;99.90;;;;;;5029642;28;19921;-77
2022/06/18 09:24:11;;;;;;;;;;;24.30;99.90;;;;;;5025715;28;19916;-76
2022/06/18 09:26:39;;;;;;;;;;;24.50;99.90;;;;;;5007744;28;19933;-76
2022/06/18 09:29:43;;;;;;;;;;;24.40;99.90;;;;;;4997448;28;19924;-76
2022/06/18 09:32:19;;;;;;;;;;;24.30;99.90;;;;;;4980508;28;19921;-76
2022/06/18 09:34:47;;;;;;;;;;;24.40;99.90;;;;;;4993076;28;20272;-76
2022/06/18 09:37:28;;;;;;;;;;;24.50;99.90;;;;;;5002484;28;20331;-76
2022/06/18 09:39:55;;;;;;;;;;;24.60;99.90;;;;;;5006959;28;19914;-78
2022/06/18 09:42:40;;;;;;;;;;;25.00;99.90;;;;;;4998038;28;20329;-76
2022/06/18 09:45:24;;;;;;;;;;;25.40;99.90;;;;;;5007301;28;19920;-80
2022/06/18 09:47:49;;;;;;;;;;;25.50;99.90;;;;;;5023716;28;19951;-78
2022/06/18 09:50:21;;;;;;;;;;;25.40;99.90;;;;;;5047591;28;19967;-76
2022/06/18 09:52:49;;;;;;;;;;;25.20;99.90;;;;;;5028941;28;19920;-78
2022/06/18 09:55:17;;;;;;;;;;;25.20;99.90;;;;;;5028162;28;19924;-78
2022/06/18 09:57:44;;;;;;;;;;;25.20;99.90;;;;;;5027879;28;20028;-77
2022/06/18 10:00:15;;;;;;;;;;;25.20;99.90;;;;;;5028387;28;20297;-76
2022/06/18 10:02:43;;;;;;;;;;;25.40;99.90;;;;;;5042258;28;19912;-78
2022/06/18 10:07:59;;;;;;;;;;;25.60;99.90;;;;;;5089340;28;19918;-77
2022/06/18 10:10:27;;;;;;;;;;;25.90;99.90;;;;;;5080454;28;20315;-77
2022/06/18 10:12:55;;;;;;;;;;;25.90;99.90;;;;;;5090450;28;19927;-75
2022/06/18 10:15:23;;;;;;;;;;;25.70;99.90;;;;;;5072574;28;19998;-78
2022/06/18 10:18:13;;;;;;;;;;;25.80;99.90;;;;;;5090227;28;19912;-79
2022/06/18 10:20:49;;;;;;;;;;;25.70;99.80;;;;;;5081345;28;19920;-77
2022/06/18 10:23:38;;;;;;;;;;;25.80;99.90;;;;;;5072131;28;20465;-76
2022/06/18 10:26:16;;;;;;;;;;;26.10;99.90;;;;;;5091153;28;19912;-76
2022/06/18 10:28:51;;;;;;;;;;;26.50;99.90;;;;;;5077513;28;19919;-79
2022/06/18 10:31:35;;;;;;;;;;;26.80;99.90;;;;;;5077971;28;19931;-75
2022/06/18 10:34:19;;;;;;;;;;;26.90;99.90;;;;;;5082693;28;20402;-77
2022/06/18 10:36:50;;;;;;;;;;;26.80;99.20;;;;;;5093773;28;21189;-77
2022/06/18 10:39:27;;;;;;;;;;;26.80;98.70;;;;;;5075368;28;20322;-76
2022/06/18 10:42:02;;;;;;;;;;;26.90;98.50;;;;;;5075444;28;20019;-79
2022/06/18 10:44:27;;;;;;;;;;;27.10;98.30;;;;;;5037417;28;19965;-76
2022/06/18 10:47:05;;;;;;;;;;;26.80;98.30;;;;;;5086984;28;19916;-75
2022/06/18 10:49:31;;;;;;;;;;;27.20;98.70;;;;;;5088404;28;19924;-77
2022/06/18 10:51:57;;;;;;;;;;;27.10;99.90;;;;;;5074209;28;20015;-78
2022/06/18 10:54:33;;;;;;;;;;;27.30;97.90;;;;;;5075182;28;20019;-76
2022/06/18 10:56:59;;;;;;;;;;;27.50;98.70;;;;;;5094177;28;20196;-78
2022/06/18 10:59:31;;;;;;;;;;;27.40;98.60;;;;;;5075235;28;19918;-76
2022/06/18 11:02:03;;;;;;;;;;;27.10;99.20;;;;;;5085437;28;19920;-76
2022/06/18 11:04:30;;;;;;;;;;;27.30;99.10;;;;;;5093350;28;19927;-78
2022/06/18 11:06:58;;;;;;;;;;;27.20;98.70;;;;;;5093820;28;19997;-76
2022/06/18 11:09:29;;;;;;;;;;;26.90;99.40;;;;;;5093269;28;20230;-77
2022/06/18 11:11:56;;;;;;;;;;;26.80;99.90;;;;;;5091956;28;19920;-77
2022/06/18 11:14:22;;;;;;;;;;;26.60;99.40;;;;;;5074750;28;19924;-75
2022/06/18 11:16:51;;;;;;;;;;;26.50;99.90;;;;;;5075697;28;19916;-79
2022/06/18 11:19:33;;;;;;;;;;;26.20;99.90;;;;;;5075410;28;19923;-76
2022/06/18 11:22:19;;;;;;;;;;;25.90;99.90;;;;;;5088000;28;20291;-75
2022/06/18 11:24:52;;;;;;;;;;;25.70;99.90;;;;;;5092744;28;20400;-78
2022/06/18 11:27:18;;;;;;;;;;;25.70;99.90;;;;;;5075176;28;19959;-76
2022/06/18 11:29:51;;;;;;;;;;;25.90;99.90;;;;;;5092555;28;19951;-76
2022/06/18 11:32:50;;;;;;;;;;;26.10;99.90;;;;;;5075394;28;19959;-77
2022/06/18 11:35:21;;;;;;;;;;;26.50;99.90;;;;;;5029881;28;20370;-75
2022/06/18 11:38:01;;;;;;;;;;;26.40;99.90;;;;;;5030295;28;19920;-76
2022/06/18 11:40:27;;;;;;;;;;;26.20;99.90;;;;;;5032179;28;20355;-77
2022/06/18 11:42:58;;;;;;;;;;;26.10;99.90;;;;;;5038178;28;20011;-76
2022/06/18 11:45:30;;;;;;;;;;;25.70;99.90;;;;;;5031845;28;19913;-77
2022/06/18 11:48:14;;;;;;;;;;;25.80;99.90;;;;;;5050133;28;19988;-77
2022/06/18 11:50:43;;;;;;;;;;;25.90;99.90;;;;;;5034201;28;19917;-77
2022/06/18 11:53:11;;;;;;;;;;;26.10;99.90;;;;;;5032243;28;19963;-78
2022/06/18 11:55:39;;;;;;;;;;;25.80;99.90;;;;;;5041436;28;19956;-77
2022/06/18 11:58:20;;;;;;;;;;;25.80;99.90;;;;;;5030067;28;19913;-77
2022/06/18 12:01:04;;;;;;;;;;;25.80;99.90;;;;;;5054627;28;19917;-76
2022/06/18 12:03:30;;;;;;;;;;;25.50;99.90;;;;;;5048845;28;20016;-78
2022/06/18 12:06:10;;;;;;;;;;;25.60;99.90;;;;;;5034166;28;20128;-77
2022/06/18 12:08:36;;;;;;;;;;;25.60;99.90;;;;;;5018705;28;19917;-78
2022/06/18 12:11:03;;;;;;;;;;;25.40;99.90;;;;;;5052475;28;19916;-76
2022/06/18 12:13:35;;;;;;;;;;;25.50;99.90;;;;;;5072396;28;19931;-77
2022/06/18 12:16:10;;;;;;;;;;;25.90;99.90;;;;;;5072472;28;19919;-79
2022/06/18 12:18:40;;;;;;;;;;;26.20;99.90;;;;;;5079608;28;19916;-77
2022/06/18 12:21:18;;;;;;;;;;;26.00;99.90;;;;;;5092665;28;19961;-78
2022/06/18 12:23:54;;;;;;;;;;;25.80;99.90;;;;;;5072528;28;19916;-77
2022/06/18 12:26:27;;;;;;;;;;;25.70;99.90;;;;;;5087187;28;19912;-78
2022/06/18 12:29:08;;;;;;;;;;;25.50;99.90;;;;;;5084364;28;20287;-77
2022/06/18 12:31:43;;;;;;;;;;;25.50;99.90;;;;;;5076109;28;19916;-77
2022/06/18 12:34:22;;;;;;;;;;;25.80;99.90;;;;;;5055302;28;19973;-79
2022/06/18 12:36:47;;;;;;;;;;;25.50;99.90;;;;;;5088945;28;19947;-81
2022/06/18 12:39:21;;;;;;;;;;;25.40;99.90;;;;;;5091882;28;20215;-78
2022/06/18 12:41:46;;;;;;;;;;;25.40;99.90;;;;;;5091711;28;19985;-78
2022/06/18 12:44:28;;;;;;;;;;;25.40;99.90;;;;;;5051448;28;19920;-76
2022/06/18 12:46:54;;;;;;;;;;;25.30;99.90;;;;;;5058521;28;19916;-78
2022/06/18 12:49:19;;;;;;;;;;;25.50;99.90;;;;;;5070982;28;19919;-77
2022/06/18 12:51:49;;;;;;;;;;;25.50;99.90;;;;;;5091006;28;19916;-77
2022/06/18 12:54:20;;;;;;;;;;;25.70;99.90;;;;;;5075316;28;19921;-78
2022/06/18 12:56:57;;;;;;;;;;;26.00;99.90;;;;;;5071451;28;19917;-79
2022/06/18 12:59:41;;;;;;;;;;;25.80;99.90;;;;;;5088572;28;19952;-80
2022/06/18 13:02:19;;;;;;;;;;;25.40;99.90;;;;;;5091918;28;19920;-77
2022/06/18 13:05:03;;;;;;;;;;;25.20;99.90;;;;;;5091147;28;19912;-82
2022/06/18 13:07:31;;;;;;;;;;;25.20;99.90;;;;;;5073511;28;19916;-77
2022/06/18 13:10:06;;;;;;;;;;;25.00;99.90;;;;;;5059371;28;19928;-77
2022/06/18 13:12:41;;;;;;;;;;;24.90;99.90;;;;;;5091417;28;19912;-75
2022/06/18 13:15:15;;;;;;;;;;;24.80;99.90;;;;;;5091258;28;19920;-78
2022/06/18 13:17:44;;;;;;;;;;;24.70;99.90;;;;;;5071905;28;19912;-78
2022/06/18 13:20:19;;;;;;;;;;;24.70;99.90;;;;;;5075872;28;19924;-74
2022/06/18 13:22:44;;;;;;;;;;;24.90;99.90;;;;;;5077201;28;19916;-78
2022/06/18 13:28:10;;;;;;;;;;;24.80;99.90;;;;;;5083848;28;19919;-75
2022/06/18 13:30:42;;;;;;;;;;;24.40;99.90;;;;;;5076209;28;19923;-79
2022/06/18 13:33:10;;;;;;;;;;;24.70;99.90;;;;;;5058954;28;20432;-79
2022/06/18 13:35:36;;;;;;;;;;;24.50;99.90;;;;;;5070954;28;19920;-78
2022/06/18 13:38:13;;;;;;;;;;;24.50;99.90;;;;;;5054551;28;19920;-78
2022/06/18 13:40:54;;;;;;;;;;;24.60;99.90;;;;;;5082151;28;20395;-76
2022/06/18 13:43:19;;;;;;;;;;;24.60;99.90;;;;;;5070410;28;20303;-81
2022/06/18 13:45:48;;;;;;;;;;;24.60;99.90;;;;;;5082371;28;19916;-77
2022/06/18 13:48:18;;;;;;;;;;;24.40;99.90;;;;;;5073319;28;20364;-82
2022/06/18 13:50:46;;;;;;;;;;;24.30;99.90;;;;;;5051650;28;19928;-79
2022/06/18 13:53:21;;;;;;;;;;;24.40;99.90;;;;;;5086402;28;19908;-77
2022/06/18 13:55:47;;;;;;;;;;;24.30;99.90;;;;;;5082748;28;19965;-78
2022/06/18 13:58:21;;;;;;;;;;;24.40;99.90;;;;;;5080761;28;19924;-80
2022/06/18 14:00:47;;;;;;;;;;;24.50;99.90;;;;;;5078943;28;20366;-77
2022/06/18 14:03:21;;;;;;;;;;;24.70;99.90;;;;;;5076897;28;20007;-76
2022/06/18 14:05:51;;;;;;;;;;;24.50;99.90;;;;;;5079526;28;20305;-79
2022/06/18 14:08:21;;;;;;;;;;;24.20;99.90;;;;;;5077867;28;20007;-86
2022/06/18 14:10:47;;;;;;;;;;;24.10;99.90;;;;;;5089729;28;20203;-79
2022/06/18 14:13:14;;;;;;;;;;;24.30;99.90;;;;;;5079818;28;19936;-79
2022/06/18 14:15:50;;;;;;;;;;;24.60;99.90;;;;;;5062511;28;20256;-79
2022/06/18 14:18:20;;;;;;;;;;;24.50;99.90;;;;;;5082345;28;20307;-76
2022/06/18 14:20:53;;;;;;;;;;;24.10;99.90;;;;;;5075478;28;19938;-78
2022/06/18 14:23:36;;;;;;;;;;;24.00;99.90;;;;;;5068514;28;19916;-80
2022/06/18 14:26:07;;;;;;;;;;;23.60;99.90;;;;;;5068878;28;20203;-78
2022/06/18 14:28:35;;;;;;;;;;;23.20;99.90;;;;;;5083587;28;19971;-80
2022/06/18 14:31:09;;;;;;;;;;;23.00;99.90;;;;;;5090218;28;19916;-78
2022/06/18 14:33:48;;;;;;;;;;;22.90;99.90;;;;;;5083562;28;19927;-80
2022/06/18 14:36:18;;;;;;;;;;;23.00;99.90;;;;;;5031865;28;20543;-77
2022/06/18 14:38:45;;;;;;;;;;;22.80;99.90;;;;;;4983950;28;20005;-79
2022/06/18 14:43:55;;;;;;;;;;;22.70;99.90;;;;;;4982030;28;21606;-77
2022/06/18 14:46:40;;;;;;;;;;;22.90;99.90;;;;;;4977794;28;20564;-76