Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:42;;;;;;;11.53;7.17;;;7.10;99.90;;;7.53;100.00;99220.81;5058304;28;20511;-78
2023/01/04 00:03:12;;;;;;;9.23;7.10;;;7.10;99.90;;;7.58;100.00;99223.84;5063658;28;20520;-78
2023/01/04 00:05:42;;;;;;;10.47;7.20;;;7.20;99.90;;;7.57;100.00;99219.59;5055029;28;20472;-78
2023/01/04 00:08:13;;;;;;;10.83;6.73;;;7.10;99.90;;;7.61;100.00;99217.53;5055294;28;20457;-78
2023/01/04 00:10:42;;;;;;;12.43;6.83;;;7.10;99.90;;;7.59;100.00;99209.88;5056627;28;20927;-78
2023/01/04 00:13:12;;;;;;;12.07;6.27;;;7.10;99.90;;;7.56;100.00;99209.31;5056821;28;20505;-78
2023/01/04 00:15:41;;;;;;;9.13;6.97;;;7.10;99.90;;;7.54;100.00;99206.84;5055189;28;20457;-78
2023/01/04 00:18:33;;;;;;;10.67;7.80;;;7.10;99.90;;;7.55;100.00;99218.91;5054092;28;20469;-78
2023/01/04 00:21:13;;;;;;;10.53;6.80;;;7.10;99.90;;;7.54;100.00;99212.06;5055451;28;20465;-78
2023/01/04 00:23:47;;;;;;;12.40;7.00;;;7.10;99.90;;;7.51;100.00;99217.53;5055500;28;20476;-78
2023/01/04 00:26:20;;;;;;;13.33;7.57;;;7.10;99.90;;;7.49;100.00;99224.69;5057752;28;20474;-78
2023/01/04 00:28:54;;;;;;;12.83;7.30;;;7.10;99.90;;;7.50;100.00;99221.09;5053583;28;20491;-78
2023/01/04 00:31:25;;;;;;;12.03;7.40;;;7.10;99.90;;;7.50;100.00;99221.09;5055826;28;20506;-79
2023/01/04 00:33:57;;;;;;;8.90;6.23;;;7.10;99.90;;;7.49;100.00;99214.28;5054855;28;20460;-78
2023/01/04 00:36:27;;;;;;;11.60;6.33;;;7.10;99.90;;;7.47;100.00;99210.97;5056639;28;20465;-78
2023/01/04 00:39:11;;;;;;;11.53;6.60;;;7.10;99.90;;;7.42;100.00;99207.97;5056404;28;20474;-78
2023/01/04 00:41:43;;;;;;;15.73;6.73;;;7.00;99.90;;;7.40;100.00;99204.66;5054073;28;20461;-78
2023/01/04 00:44:30;;;;;;;15.13;7.30;;;7.00;99.90;;;7.45;100.00;99202.50;5053635;28;21127;-78
2023/01/04 00:47:03;;;;;;;9.30;5.70;;;7.00;99.90;;;7.43;100.00;99193.97;5056512;28;20458;-78
2023/01/04 00:49:33;;;;;;;8.93;6.23;;;7.00;99.90;;;7.44;100.00;99193.03;5056971;28;20465;-78
2023/01/04 00:52:01;;;;;;;10.87;5.97;;;7.00;99.90;;;7.45;100.00;99186.06;5056708;28;20561;-78
2023/01/04 00:54:33;;;;;;;9.77;5.47;;;7.00;99.90;;;7.45;100.00;99179.06;5054364;28;20491;-78
2023/01/04 00:57:06;;;;;;;12.33;5.90;;;7.00;99.90;;;7.42;100.00;99176.75;5055416;28;20465;-78
2023/01/04 00:59:36;;;;;;;9.13;6.03;;;7.00;99.90;;;7.39;100.00;99171.81;5052805;28;20485;-78
2023/01/04 01:02:06;;;;;;;6.90;5.10;;;6.90;99.90;;;7.38;100.00;99158.94;5054365;28;20465;-77
2023/01/04 01:04:35;;;;;;;7.47;5.07;;;6.90;99.90;;;7.40;100.00;99164.81;5054172;28;20564;-78
2023/01/04 01:07:05;;;;;;;15.67;5.60;;;7.00;99.90;;;7.37;100.00;99155.53;5055815;28;20516;-78
2023/01/04 01:09:37;;;;;;;6.90;4.87;;;6.90;99.90;;;7.40;100.00;99147.44;5056173;28;20995;-78
2023/01/04 01:12:07;;;;;;;7.30;5.30;;;7.00;99.90;;;7.36;100.00;99146.06;5055964;28;20496;-78
2023/01/04 01:14:37;;;;;;;10.90;5.60;;;6.90;99.90;;;7.36;100.00;99146.06;5055125;28;20461;-78
2023/01/04 01:17:07;;;;;;;8.00;5.20;;;6.90;99.90;;;7.36;100.00;99148.66;5056086;28;20483;-78
2023/01/04 01:19:38;;;;;;;7.47;4.80;;;6.90;99.90;;;7.33;100.00;99145.50;5055058;28;20484;-79
2023/01/04 01:22:10;;;;;;;12.57;5.30;;;6.90;99.90;;;7.34;100.00;99142.78;5055475;28;20474;-78
2023/01/04 01:24:40;;;;;;;10.80;6.10;;;6.80;99.90;;;7.36;100.00;99143.47;5056485;28;20457;-78
2023/01/04 01:27:10;;;;;;;15.00;4.97;;;6.90;99.90;;;7.37;100.00;99147.72;5055106;28;20963;-78
2023/01/04 01:29:40;;;;;;;13.97;5.93;;;6.90;99.90;;;7.39;100.00;99147.59;5054655;28;21075;-78
2023/01/04 01:32:11;;;;;;;10.70;5.43;;;6.90;99.90;;;7.41;100.00;99145.66;5054983;28;20567;-78
2023/01/04 01:34:42;;;;;;;6.80;5.00;;;6.90;99.90;;;7.35;100.00;99139.25;5055614;28;21057;-78
2023/01/04 01:37:13;;;;;;;9.60;5.27;;;6.90;99.90;;;7.36;100.00;99146.06;5057001;28;20513;-77
2023/01/04 01:39:44;;;;;;;12.10;5.33;;;6.90;99.90;;;7.36;100.00;99135.66;5056160;28;21108;-78
2023/01/04 01:42:22;;;;;;;12.20;5.50;;;6.90;99.90;;;7.34;100.00;99135.00;5058080;28;20507;-78
2023/01/04 01:45:09;;;;;;;10.47;5.20;;;6.90;99.90;;;7.38;100.00;99141.56;5059997;28;20534;-78
2023/01/04 01:47:45;;;;;;;9.20;5.20;;;6.90;99.90;;;7.38;100.00;99138.97;5059816;28;20463;-78
2023/01/04 01:50:26;;;;;;;6.90;4.73;;;7.00;99.90;;;7.36;100.00;99120.03;5057449;28;20456;-78
2023/01/04 01:53:00;;;;;;;6.73;4.80;;;6.90;99.90;;;7.37;100.00;99118.25;5060952;28;20551;-79
2023/01/04 01:55:35;;;;;;;8.40;4.43;;;6.90;99.90;;;7.33;100.00;99119.50;5057272;28;20459;-78
2023/01/04 01:58:11;;;;;;;11.00;5.60;;;6.90;99.90;;;7.34;100.00;99126.34;5057589;28;20534;-78
2023/01/04 02:00:41;;;;;;;15.60;5.00;;;6.90;99.90;;;7.32;100.00;99113.50;5056422;28;20516;-78
2023/01/04 02:03:16;;;;;;;6.50;4.50;;;6.90;99.90;;;7.33;100.00;99109.91;5057591;28;20459;-78
2023/01/04 02:05:52;;;;;;;20.20;4.53;;;6.90;99.90;;;7.38;100.00;99112.13;5056709;28;20495;-78
2023/01/04 02:08:25;;;;;;;11.20;4.20;;;6.90;99.90;;;7.37;100.00;99103.47;5059339;28;20517;-78
2023/01/04 02:10:56;;;;;;;10.40;5.00;;;6.90;99.90;;;7.37;100.00;99098.28;5060098;28;20504;-78
2023/01/04 02:16:30;;;;;;;16.90;4.73;;;6.80;99.90;;;7.30;100.00;99092.00;5059477;28;20461;-79
2023/01/04 02:19:21;;;;;;;8.50;4.47;;;6.90;99.90;;;7.28;100.00;99090.50;5060184;28;20460;-78
2023/01/04 02:22:40;;;;;;;7.63;4.47;;;6.80;99.90;;;7.32;100.00;99097.06;5057297;28;20465;-78
2023/01/04 02:25:54;;;;;;;8.67;4.90;;;6.80;99.90;;;7.33;100.00;99089.09;5055330;28;21029;-78
2023/01/04 02:28:45;;;;;;;9.90;4.93;;;6.90;99.90;;;7.33;100.00;99089.09;5058558;28;20487;-78
2023/01/04 02:31:36;;;;;;;10.50;5.70;;;6.90;99.90;;;7.37;100.00;99084.44;5059339;28;20464;-78
2023/01/04 02:34:16;;;;;;;8.50;4.93;;;6.90;99.90;;;7.37;100.00;99074.03;5057493;28;20503;-78
2023/01/04 02:36:58;;;;;;;16.70;4.77;;;7.00;99.90;;;7.35;100.00;99071.59;5059111;28;20797;-78
2023/01/04 02:39:48;;;;;;;9.77;5.07;;;7.00;99.90;;;7.34;100.00;99069.13;5057688;28;20481;-78
2023/01/04 02:45:21;;;;;;;10.07;4.80;;;6.90;99.90;;;7.34;100.00;99051.72;5056495;28;20468;-78
2023/01/04 02:50:50;;;;;;;13.43;5.00;;;6.90;99.90;;;7.33;100.00;99052.69;5056482;28;20520;-78
2023/01/04 02:53:26;;;;;;;7.87;5.00;;;6.90;99.90;;;7.32;100.00;99038.06;5057429;28;20522;-78
2023/01/04 02:56:14;;;;;;;12.30;5.30;;;6.80;99.90;;;7.32;100.00;99030.25;5059075;28;20541;-79
2023/01/04 02:59:38;;;;;;;8.67;5.80;;;6.90;99.90;;;7.32;100.00;99035.47;5056144;28;20513;-78
2023/01/04 03:08:27;;;;;;;11.10;5.70;;;6.90;99.90;;;7.37;100.00;99028.03;5055301;28;20466;-78
2023/01/04 03:11:03;;;;;;;6.60;5.00;;;6.90;99.90;;;7.39;100.00;99015.69;5057233;28;20457;-78
2023/01/04 03:13:42;;;;;;;6.50;5.27;;;7.00;99.90;;;7.39;100.00;99020.88;5058741;28;20492;-78
2023/01/04 03:16:20;;;;;;;9.00;5.80;;;7.00;99.90;;;7.41;100.00;99013.78;5056417;28;20459;-78
2023/01/04 03:18:56;;;;;;;12.20;5.87;;;7.10;99.90;;;7.41;100.00;99005.97;5057891;28;20457;-78
2023/01/04 03:21:28;;;;;;;9.03;4.83;;;7.00;99.90;;;7.42;100.00;98999.00;5057932;28;20564;-78
2023/01/04 03:35:57;;;;;;;7.60;4.63;;;7.00;99.90;;;7.44;100.00;98984.03;5056993;28;21006;-78
2023/01/04 03:50:19;;;;;;;5.70;4.37;;;7.00;99.90;;;7.51;100.00;98983.34;5057739;28;20889;-78
2023/01/04 03:52:51;;;;;;;6.90;4.43;;;7.10;99.90;;;7.50;100.00;98976.47;5054299;28;20939;-78
2023/01/04 03:55:24;;;;;;;7.13;3.80;;;7.10;99.90;;;7.53;100.00;98978.78;5053814;28;20484;-78
2023/01/04 03:57:55;;;;;;;5.63;3.50;;;7.00;99.90;;;7.54;100.00;98977.84;5055907;28;20464;-78
2023/01/04 04:00:25;;;;;;;7.13;4.70;;;7.10;99.90;;;7.54;100.00;98977.84;5053751;28;20463;-78
2023/01/04 04:03:06;;;;;;;6.83;4.00;;;7.20;99.90;;;7.52;100.00;98971.97;5054216;28;20461;-78
2023/01/04 04:08:27;;;;;;;11.77;4.27;;;7.10;99.90;;;7.52;100.00;98964.16;5055758;28;20464;-78
2023/01/04 04:11:29;;;;;;;9.13;4.10;;;7.10;99.90;;;7.51;100.00;98959.91;5053679;28;20482;-77
2023/01/04 04:13:52;;;;;;;7.43;3.20;;;7.10;99.90;;;7.52;100.00;98960.72;5052232;28;20512;-78
2023/01/04 04:16:22;;;;;;;7.40;4.17;;;7.10;99.90;;;7.55;100.00;98957.84;5054003;28;20472;-78
2023/01/04 04:18:53;;;;;;;4.37;2.70;;;7.10;99.90;;;7.56;100.00;98960.31;5053738;28;20544;-78
2023/01/04 04:21:23;;;;;;;5.50;3.87;;;7.20;99.90;;;7.55;100.00;98948.25;5052392;28;20584;-77
2023/01/04 04:23:56;;;;;;;6.20;3.40;;;7.20;99.90;;;7.53;100.00;98944.94;5054664;28;20456;-77
2023/01/04 04:26:27;;;;;;;9.63;2.97;;;7.10;99.90;;;7.55;100.00;98948.25;5053560;28;20464;-77
2023/01/04 04:28:57;;;;;;;5.30;2.97;;;7.20;99.90;;;7.56;100.00;98955.09;5055295;28;20461;-77
2023/01/04 04:31:28;;;;;;;4.03;2.70;;;7.10;99.90;;;7.57;100.00;98946.31;5055496;28;20465;-77
2023/01/04 04:34:00;;;;;;;10.53;5.60;;;7.20;99.90;;;7.57;100.00;98942.88;5056154;28;20898;-77
2023/01/04 04:36:29;;;;;;;6.93;3.30;;;7.20;99.90;;;7.57;100.00;98945.47;5054511;28;21061;-77
2023/01/04 04:39:00;;;;;;;3.63;2.67;;;7.20;99.90;;;7.59;100.00;98948.78;5056867;28;20487;-77
2023/01/04 04:41:39;;;;;;;5.23;2.50;;;7.20;99.90;;;7.62;100.00;98947.66;5055026;28;20469;-77
2023/01/04 04:44:12;;;;;;;4.67;2.63;;;7.20;99.90;;;7.62;100.00;98940.69;5053240;28;20602;-77
2023/01/04 04:46:44;;;;;;;3.73;2.73;;;7.30;99.90;;;7.58;100.00;98940.16;5055492;28;20467;-76
2023/01/04 04:49:14;;;;;;;4.17;2.67;;;7.20;99.90;;;7.59;100.00;98944.41;5054990;28;20544;-77
2023/01/04 04:51:45;;;;;;;4.50;2.60;;;7.20;99.90;;;7.62;100.00;98930.25;5055914;28;20471;-77
2023/01/04 04:54:19;;;;;;;5.80;3.10;;;7.20;99.90;;;7.57;100.00;98935.06;5055968;28;20567;-75
2023/01/04 04:56:52;;;;;;;2.60;2.20;;;7.20;99.90;;;7.55;100.00;98937.84;5054046;28;20473;-77
2023/01/04 04:59:21;;;;;;;3.70;2.20;;;7.10;99.90;;;7.60;100.00;98942.63;5053191;28;20568;-77
2023/01/04 05:01:50;;;;;;;3.50;2.20;;;7.20;99.90;;;7.60;100.00;98937.41;5051656;28;20504;-76
2023/01/04 05:04:18;;;;;;;2.40;2.20;;;7.10;99.90;;;7.60;100.00;98927.00;5055056;28;20472;-77
2023/01/04 05:06:51;;;;;;;2.30;2.07;;;7.20;99.90;;;7.59;100.00;98925.34;5056498;28;20510;-77
2023/01/04 05:09:20;;;;;;;6.03;2.63;;;7.20;99.90;;;7.59;100.00;98935.75;5057119;28;20453;-77
2023/01/04 05:14:37;;;;;;;277.80;109.40;;;7.10;99.90;;;7.60;100.00;98932.22;5050480;28;20566;-73
2023/01/04 05:17:07;;;;;;;8.27;3.77;;;7.10;99.90;;;7.63;100.00;98931.91;5059485;28;20906;-77
2023/01/04 05:19:37;;;;;;;4.83;2.33;;;7.20;99.90;;;7.64;100.00;98940.50;5059805;28;20490;-77
2023/01/04 05:22:08;;;;;;;10.97;5.13;;;7.20;99.90;;;7.65;100.00;98929.16;5060213;28;20460;-73
2023/01/04 05:24:38;;;;;;;2.67;1.87;;;7.20;99.90;;;7.63;100.00;98933.69;5058938;28;20960;-77
2023/01/04 05:27:09;;;;;;;2.07;1.87;;;7.20;99.90;;;7.58;100.00;98931.50;5060014;28;20460;-77
2023/01/04 05:32:26;;;;;;;3.33;1.93;;;7.20;99.90;;;7.63;100.00;98937.13;5059511;28;20517;-78
2023/01/04 05:34:56;;;;;;;4.83;2.17;;;7.10;99.90;;;7.65;100.00;98931.75;5063406;28;20517;-78
2023/01/04 05:37:25;;;;;;;2.10;1.90;;;7.20;99.90;;;7.59;100.00;98922.75;5060752;28;20975;-78
2023/01/04 05:39:54;;;;;;;6.37;1.83;;;7.10;99.90;;;7.59;100.00;98928.78;5059376;28;20496;-78
2023/01/04 05:42:25;;;;;;;5.07;2.50;;;7.10;99.90;;;7.62;100.00;98937.25;5057990;28;20465;-78
2023/01/04 05:44:57;;;;;;;2.03;1.57;;;7.20;99.90;;;7.57;100.00;98928.09;5061087;28;20514;-78
2023/01/04 05:47:28;;;;;;;3.27;2.20;;;7.20;99.90;;;7.56;100.00;98923.06;5059626;28;20904;-77
2023/01/04 05:49:57;;;;;;;2.13;1.47;;;7.20;99.90;;;7.55;100.00;98922.22;5061632;28;20453;-79
2023/01/04 05:52:27;;;;;;;3.03;1.70;;;7.10;99.90;;;7.56;100.00;98912.63;5056565;28;20908;-78
2023/01/04 05:54:57;;;;;;;3.67;1.60;;;7.10;99.90;;;7.56;100.00;98929.06;5058703;28;20575;-78
2023/01/04 05:57:28;;;;;;;2.40;1.50;;;7.10;99.90;;;7.54;100.00;98915.38;5059563;28;20530;-78
2023/01/04 05:59:57;;;;;;;1.73;1.30;;;7.10;99.90;;;7.59;100.00;98907.97;5061231;28;20540;-78
2023/01/04 06:02:30;;;;;;;2.17;1.50;;;7.20;99.90;;;7.56;100.00;98913.47;5057010;28;20456;-78
2023/01/04 06:05:01;;;;;;;1.57;1.33;;;7.20;99.90;;;7.52;100.00;98906.91;5056402;28;20468;-78
2023/01/04 06:07:31;;;;;;;2.07;1.50;;;7.10;99.90;;;7.47;100.00;98896.09;5056924;28;20461;-77
2023/01/04 06:10:00;;;;;;;2.50;1.20;;;7.00;99.90;;;7.55;100.00;98896.19;5057443;28;20468;-77
2023/01/04 06:12:32;;;;;;;3.00;1.67;;;7.10;99.90;;;7.56;100.00;98900.44;5058216;28;20530;-78
2023/01/04 06:15:02;;;;;;;1.23;1.13;;;7.10;99.90;;;7.57;100.00;98893.44;5056998;28;20581;-78
2023/01/04 06:17:33;;;;;;;1.67;1.57;;;7.10;99.90;;;7.55;100.00;98895.38;5060403;28;20987;-78
2023/01/04 06:20:02;;;;;;;2.17;1.67;;;7.10;99.90;;;7.55;100.00;98893.59;5058601;28;20980;-78
2023/01/04 06:22:32;;;;;;;1.83;1.47;;;7.10;99.90;;;7.57;100.00;98899.47;5058795;28;21131;-78
2023/01/04 06:25:02;;;;;;;1.40;1.30;;;7.10;99.90;;;7.59;100.00;98896.72;5057660;28;21041;-78
2023/01/04 06:27:34;;;;;;;1.90;1.60;;;7.20;99.90;;;7.57;100.00;98894.25;5058522;28;20559;-78
2023/01/04 06:30:02;;;;;;;2.13;1.27;;;7.20;99.90;;;7.58;100.00;98901.09;5060122;28;20536;-77
2023/01/04 06:32:33;;;;;;;2.27;1.40;;;7.20;99.90;;;7.59;100.00;98892.34;5060056;28;20461;-78
2023/01/04 06:35:04;;;;;;;1.53;1.43;;;7.20;99.90;;;7.57;100.00;98903.84;5060721;28;20495;-78
2023/01/04 06:37:34;;;;;;;3.00;1.17;;;7.10;99.90;;;7.54;100.00;98884.16;5057215;28;20503;-78
2023/01/04 06:40:08;;;;;;;1.50;1.40;;;7.10;99.90;;;7.52;100.00;98885.25;5058855;28;20525;-78
2023/01/04 06:42:45;;;;;;;4.27;2.27;;;7.10;99.90;;;7.53;100.00;98882.50;5058850;28;20460;-78
2023/01/04 06:45:16;;;;;;;1.80;1.33;;;7.10;99.90;;;7.52;100.00;98878.28;5059760;28;20465;-78
2023/01/04 06:47:47;;;;;;;1.63;1.50;;;7.10;99.90;;;7.55;100.00;98877.16;5059509;28;20456;-78
2023/01/04 06:50:17;;;;;;;2.20;1.63;;;7.10;99.90;;;7.55;100.00;98888.41;5057051;28;20456;-78
2023/01/04 06:52:46;;;;;;;2.60;1.70;;;7.10;99.90;;;7.59;100.00;98883.72;5056878;28;20469;-78
2023/01/04 06:55:15;;;;;;;1.70;1.60;;;7.20;99.90;;;7.58;100.00;98869.06;5055684;28;20502;-78
2023/01/04 06:57:46;;;;;;;2.10;1.80;;;7.20;99.90;;;7.59;100.00;98871.53;5057609;28;20486;-78
2023/01/04 07:00:18;;;;;;;4.40;2.17;;;7.20;99.90;;;7.56;100.00;98866.63;5057844;28;20460;-78
2023/01/04 07:02:48;;;;;;;1.70;1.60;;;7.20;99.90;;;7.52;100.00;98852.25;5059930;28;20464;-78
2023/01/04 07:05:38;;;;;;;2.70;1.70;;;7.10;99.90;;;7.54;100.00;98847.72;5057916;28;20851;-77
2023/01/04 07:08:08;;;;;;;2.40;1.70;;;7.20;99.90;;;7.55;100.00;98841.56;5059107;28;20559;-78
2023/01/04 07:10:38;;;;;;;1.93;1.80;;;7.20;99.90;;;7.53;100.00;98838.25;5057802;28;20570;-77
2023/01/04 07:13:09;;;;;;;2.50;2.00;;;7.10;99.90;;;7.55;100.00;98844.16;5055866;28;20453;-77
2023/01/04 07:15:40;;;;;;;4.33;1.80;;;7.10;99.90;;;7.57;100.00;98852.63;5056821;28;20488;-78
2023/01/04 07:18:10;;;;;;;1.40;1.30;;;7.10;99.90;;;7.57;100.00;98849.19;5056533;28;20895;-78
2023/01/04 07:20:40;;;;;;;5.30;1.50;;;7.10;99.90;;;7.59;100.00;98837.69;5057252;28;20472;-78
2023/01/04 07:23:10;;;;;;;2.40;1.53;;;7.20;99.90;;;7.63;100.00;98834.78;5056350;28;21029;-77
2023/01/04 07:25:41;;;;;;;1.47;1.37;;;7.20;99.90;;;7.56;100.00;98838.00;5056439;28;20462;-77
2023/01/04 07:29:13;;;;;;;1.90;1.70;;;7.10;99.90;;;7.58;100.00;98835.22;5057755;28;20457;-77
2023/01/04 07:31:07;;;;;;;1.57;1.47;;;7.10;99.90;;;7.60;100.00;98836.69;5056467;28;20513;-77
2023/01/04 07:33:36;;;;;;;1.47;1.37;;;7.20;99.90;;;7.55;100.00;98831.13;5055730;28;20457;-78
2023/01/04 07:36:08;;;;;;;3.93;1.83;;;7.20;99.90;;;7.58;100.00;98835.22;5055589;28;20701;-78
2023/01/04 07:38:39;;;;;;;2.60;1.80;;;7.20;99.90;;;7.58;100.00;98837.81;5053533;28;20495;-78
2023/01/04 07:41:10;;;;;;;2.70;1.90;;;7.10;99.90;;;7.59;100.00;98836.88;5056411;28;20472;-77
2023/01/04 07:43:42;;;;;;;2.70;1.97;;;7.20;99.90;;;7.60;100.00;98826.28;5056814;28;20460;-78
2023/01/04 07:46:12;;;;;;;2.10;1.90;;;7.20;99.90;;;7.59;100.00;98835.09;5055036;28;20464;-79
2023/01/04 07:48:42;;;;;;;1.73;1.63;;;7.20;99.90;;;7.62;100.00;98838.34;5058740;28;20830;-78
2023/01/04 07:51:12;;;;;;;2.10;1.63;;;7.20;99.90;;;7.63;100.00;98840.00;5055280;28;20480;-78
2023/01/04 07:53:42;;;;;;;1.77;1.60;;;7.20;99.90;;;7.64;100.00;98828.59;5054833;28;20856;-78
2023/01/04 07:56:12;;;;;;;2.40;1.83;;;7.20;99.90;;;7.63;100.00;98829.59;5056220;28;20579;-78
2023/01/04 07:58:48;;;;;;;3.13;2.13;;;7.20;99.90;;;7.59;100.00;98840.28;5056155;28;20559;-78
2023/01/04 08:01:19;;;;;;;2.00;1.70;;;7.10;99.90;;;7.62;100.00;98839.16;5053731;28;20465;-78
2023/01/04 08:03:50;;;;;;;3.23;2.17;;;7.20;99.90;;;7.61;100.00;98827.13;5056485;28;20500;-79
2023/01/04 08:06:22;;;;;;;1.97;1.70;;;7.20;99.90;;;7.64;100.00;98821.59;5053583;28;20465;-78
2023/01/04 08:08:53;;;;;;;3.10;1.77;;;7.20;99.90;;;7.66;100.00;98824.06;5055809;28;20523;-79
2023/01/04 08:11:23;;;;;;;3.10;1.77;;;7.30;99.90;;;7.65;100.00;98817.22;5054178;28;20516;-78
2023/01/04 08:13:54;;;;;;;2.27;1.67;;;7.20;99.90;;;7.71;100.00;98827.03;5055523;28;20460;-78
2023/01/04 08:16:30;;;;;;;1.80;1.70;;;7.30;99.90;;;7.70;100.00;98830.63;5055351;28;20518;-78
2023/01/04 08:19:02;;;;;;;1.30;1.20;;;7.30;99.90;;;7.65;100.00;98833.66;5056156;28;20457;-78
2023/01/04 08:21:35;;;;;;;2.50;1.50;;;7.20;99.90;;;7.67;100.00;98833.53;5054582;28;20495;-78
2023/01/04 08:24:06;;;;;;;3.10;1.80;;;7.20;99.90;;;7.70;100.00;98820.22;5057171;28;20539;-78
2023/01/04 08:26:36;;;;;;;1.77;1.53;;;7.20;99.90;;;7.69;100.00;98816.78;5056851;28;20466;-78
2023/01/04 08:29:08;;;;;;;1.40;1.17;;;7.30;99.90;;;7.73;100.00;98825.94;5056518;28;20536;-78
2023/01/04 08:31:39;;;;;;;1.40;1.27;;;7.30;99.90;;;7.72;100.00;98829.50;5055010;28;20998;-78
2023/01/04 08:34:10;;;;;;;1.30;1.20;;;7.30;99.90;;;7.77;100.00;98822.06;5055795;28;20485;-78
2023/01/04 08:36:48;;;;;;;2.07;1.73;;;7.40;99.90;;;7.79;100.00;98827.09;5054649;28;20500;-78
2023/01/04 08:39:18;;;;;;;1.60;1.43;;;7.40;99.90;;;7.76;100.00;98830.00;5055969;28;20488;-78
2023/01/04 08:41:52;;;;;;;1.30;1.20;;;7.40;99.90;;;7.76;100.00;98815.22;5054676;28;20913;-78
2023/01/04 08:44:34;;;;;;;2.03;1.57;;;7.40;99.90;;;7.79;100.00;98817.53;5055453;28;20460;-77
2023/01/04 08:47:03;;;;;;;2.30;1.33;;;7.40;99.90;;;7.76;100.00;98823.03;5057226;28;20469;-78
2023/01/04 08:49:34;;;;;;;1.37;1.27;;;7.30;99.90;;;7.79;100.00;98829.72;5056668;28;20888;-78
2023/01/04 08:52:05;;;;;;;1.70;1.20;;;7.40;99.90;;;7.83;100.00;98816.25;5056856;28;20544;-77
2023/01/04 08:54:35;;;;;;;1.30;1.20;;;7.40;99.90;;;7.82;100.00;98816.41;5056587;28;20457;-78
2023/01/04 08:57:05;;;;;;;1.70;1.60;;;7.40;99.90;;;7.83;100.00;98816.25;5056441;28;20500;-78
2023/01/04 08:59:36;;;;;;;1.60;1.50;;;7.40;99.90;;;7.87;100.00;98815.00;5056751;28;20535;-78
2023/01/04 09:02:21;;;;;;;1.93;1.30;;;7.40;99.90;;;7.91;100.00;98808.50;5055281;28;20881;-78
2023/01/04 09:04:51;;;;;;;2.60;1.33;;;7.50;99.90;;;7.92;100.00;98817.94;5055702;28;20457;-77
2023/01/04 09:07:20;;;;;;;1.47;1.37;;;7.50;99.90;;;7.89;100.00;98804.41;5057006;28;20538;-78
2023/01/04 09:09:50;;;;;;;1.50;1.40;;;7.50;99.90;;;7.93;100.00;98785.75;5055376;28;20555;-78
2023/01/04 09:12:20;;;;;;;1.27;1.17;;;7.50;99.90;;;7.97;100.00;98774.06;5054191;28;20476;-78
2023/01/04 09:14:50;;;;;;;1.20;1.10;;;7.60;99.90;;;7.95;100.00;98802.00;5055090;28;20552;-78
2023/01/04 09:17:19;;;;;;;1.20;1.10;;;7.50;99.90;;;7.98;100.00;98782.69;5056080;28;20496;-78
2023/01/04 09:19:50;;;;;;;1.27;1.17;;;7.60;99.90;;;7.98;100.00;98767.84;5055756;28;20452;-78
2023/01/04 09:22:20;;;;;;;1.47;1.10;;;7.50;99.90;;;8.03;100.00;98768.22;5055240;28;20460;-78
2023/01/04 09:24:50;;;;;;;1.20;1.10;;;7.60;99.90;;;8.02;100.00;98774.41;5054593;28;21051;-77
2023/01/04 09:27:20;;;;;;;1.00;1.00;;;7.60;99.90;;;8.04;100.00;98797.69;5054838;28;20457;-78
2023/01/04 09:29:51;;;;;;;1.27;1.17;;;7.70;99.90;;;8.02;100.00;98790.03;5054467;28;20453;-78
2023/01/04 09:32:21;;;;;;;1.10;1.00;;;7.60;99.90;;;8.05;100.00;98783.72;5053913;28;20971;-78
2023/01/04 09:34:51;;;;;;;2.17;1.40;;;7.70;99.90;;;8.08;100.00;98788.63;5055024;28;20556;-78
2023/01/04 09:37:21;;;;;;;1.17;1.07;;;7.70;99.90;;;8.09;100.00;98795.44;5054879;28;20509;-78
2023/01/04 09:39:53;;;;;;;0.80;0.80;;;7.70;99.90;;;8.13;100.00;98780.31;5056297;28;20468;-78
2023/01/04 09:42:31;;;;;;;1.50;1.33;;;7.80;99.90;;;8.12;100.00;98781.31;5052562;28;20550;-78
2023/01/04 09:45:17;;;;;;;6.33;1.00;;;7.70;99.90;;;8.14;100.00;98787.16;5054340;28;20460;-78
2023/01/04 09:47:57;;;;;;;1.10;1.00;;;7.70;99.90;;;8.15;100.00;98794.84;5052340;28;20477;-78
2023/01/04 09:50:34;;;;;;;1.30;1.20;;;7.70;99.90;;;8.18;100.00;98794.53;5054056;28;20514;-78
2023/01/04 09:53:13;;;;;;;1.20;1.10;;;7.80;99.90;;;8.19;100.00;98806.56;5053978;28;20464;-78
2023/01/04 09:55:49;;;;;;;2.40;1.10;;;7.80;99.90;;;8.23;100.00;98804.47;5054531;28;20463;-78
2023/01/04 09:58:27;;;;;;;1.07;0.97;;;7.80;99.90;;;8.24;100.00;98806.94;5053549;28;20978;-78
2023/01/04 10:01:03;;;;;;;1.23;1.00;;;7.80;99.90;;;8.28;100.00;98803.09;5054762;28;20882;-78
2023/01/04 10:03:37;;;;;;;2.47;1.10;;;7.80;99.90;;;8.29;100.00;98794.31;5057440;28;20506;-78
2023/01/04 10:06:14;;;;;;;1.20;1.10;;;7.80;99.90;;;8.29;100.00;98802.13;5056636;28;20500;-78
2023/01/04 10:08:44;;;;;;;1.00;1.00;;;7.80;99.90;;;8.33;100.00;98818.28;5056639;28;20978;-78
2023/01/04 10:11:35;;;;;;;1.70;1.20;;;7.90;99.90;;;8.38;100.00;98814.22;5059901;28;20457;-78
2023/01/04 10:14:35;;;;;;;1.73;1.00;;;8.00;99.90;;;8.40;100.00;98819.28;5057632;28;20460;-78
2023/01/04 10:17:30;;;;;;;1.20;1.10;;;8.00;99.90;;;8.39;100.00;98809.84;5056613;28;20504;-78
2023/01/04 10:21:19;;;;;;;1.40;1.30;;;8.00;99.90;;;8.43;100.00;98798.13;5056632;28;20468;-78
2023/01/04 10:24:41;;;;;;;1.87;1.33;;;8.00;99.90;;;8.44;100.00;98791.94;5058494;28;21168;-78
2023/01/04 10:27:26;;;;;;;1.37;1.27;;;8.10;99.90;;;8.41;100.00;98787.84;5058110;28;20505;-78
2023/01/04 10:30:21;;;;;;;1.40;1.30;;;8.00;99.90;;;8.43;100.00;98791.13;5057045;28;20567;-78
2023/01/04 10:33:04;;;;;;;1.20;1.10;;;8.10;99.90;;;8.44;100.00;98789.31;5056052;28;21029;-78
2023/01/04 10:35:36;;;;;;;1.13;1.03;;;8.00;99.90;;;8.48;100.00;98783.66;5055927;28;21036;-78
2023/01/04 10:38:16;;;;;;;1.73;1.27;;;8.10;99.90;;;8.45;100.00;98781.38;5055823;28;20999;-78
2023/01/04 10:40:49;;;;;;;2.20;1.20;;;8.00;99.90;;;8.47;100.00;98778.59;5057384;28;20500;-78
2023/01/04 10:43:59;;;;;;;1.40;1.30;;;8.10;99.90;;;8.52;100.00;98763.31;5058542;28;20492;-78
2023/01/04 10:46:51;;;;;;;1.90;1.70;;;8.10;99.90;;;8.56;100.00;98767.25;5058926;28;20464;-78
2023/01/04 10:49:35;;;;;;;3.00;2.80;;;8.20;99.90;;;8.57;100.00;98761.84;5058999;28;20457;-79
2023/01/04 10:52:12;;;;;;;0.90;0.90;;;8.20;99.90;;;8.60;100.00;98773.78;5056719;28;20555;-78
2023/01/04 10:54:47;;;;;;;1.23;1.00;;;8.20;99.90;;;8.63;100.00;98767.44;5058342;28;20453;-78
2023/01/04 10:57:25;;;;;;;1.03;1.03;;;8.30;99.90;;;8.62;100.00;98771.00;5058254;28;20544;-77
2023/01/04 11:00:03;;;;;;;1.40;1.00;;;8.30;99.90;;;8.61;100.00;98764.19;5058883;28;20519;-78
2023/01/04 11:02:45;;;;;;;1.47;1.20;;;8.20;99.90;;;8.62;100.00;98766.63;5056641;28;20460;-77
2023/01/04 11:05:25;;;;;;;2.13;1.20;;;8.30;99.90;;;8.61;100.00;98767.56;5056620;28;20495;-78
2023/01/04 11:08:01;;;;;;;2.13;1.20;;;8.20;99.90;;;8.65;100.00;98770.69;5058963;28;20460;-78
2023/01/04 11:10:40;;;;;;;1.90;1.27;;;8.30;99.90;;;8.65;100.00;98760.25;5059783;28;20499;-78
2023/01/04 11:13:11;;;;;;;1.23;1.00;;;8.30;99.90;;;8.64;100.00;98758.66;5055864;28;20465;-78
2023/01/04 11:15:42;;;;;;;2.63;1.00;;;8.20;99.90;;;8.69;100.00;98751.16;5060641;28;20456;-77
2023/01/04 11:18:12;;;;;;;1.83;1.10;;;8.30;99.90;;;8.68;100.00;98752.94;5056890;28;20999;-77
2023/01/04 11:20:43;;;;;;;1.20;1.10;;;8.30;99.90;;;8.68;100.00;98739.13;5055726;28;20457;-78
2023/01/04 11:23:16;;;;;;;1.30;1.13;;;8.30;99.90;;;8.71;100.00;98744.00;5057352;28;21029;-78
2023/01/04 11:25:52;;;;;;;5.13;1.60;;;8.30;99.90;;;8.73;100.00;98732.44;5056767;28;20953;-78
2023/01/04 11:28:31;;;;;;;1.57;1.47;;;8.30;99.90;;;8.72;100.00;98727.38;5055712;28;20474;-78
2023/01/04 11:31:15;;;;;;;1.50;1.40;;;8.30;99.90;;;8.68;100.00;98723.47;5055913;28;20593;-78
2023/01/04 11:33:58;;;;;;;1.60;1.50;;;8.20;99.90;;;8.70;100.00;98711.09;5056738;28;20543;-79
2023/01/04 11:36:37;;;;;;;1.30;1.20;;;8.20;99.90;;;8.71;100.00;98715.34;5056669;28;20460;-77
2023/01/04 11:39:19;;;;;;;1.33;1.23;;;8.30;99.90;;;8.74;100.00;98725.44;5057586;28;20487;-78
2023/01/04 11:42:02;;;;;;;2.33;1.60;;;8.30;99.90;;;8.77;100.00;98723.34;5056922;28;20559;-78
2023/01/04 11:44:33;;;;;;;2.37;1.67;;;8.40;99.90;;;8.81;100.00;98721.22;5055972;28;20449;-78