Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:09;;;;;;;2.30;1.50;;;;;;;;;;5006846;28;20208;-63
2022/01/21 00:04:39;;;;;;;2.53;1.60;;;;;;;;;;5006248;28;20200;-62
2022/01/21 00:07:09;;;;;;;4.43;2.17;;;;;;;;;;5003367;28;20216;-63
2022/01/21 00:09:40;;;;;;;3.07;1.50;;;;;;;;;;5013117;28;20251;-63
2022/01/21 00:12:13;;;;;;;3.87;1.77;;;;;;;;;;5010164;28;20195;-63
2022/01/21 00:14:46;;;;;;;2.70;1.40;;;;;;;;;;5026744;28;20245;-63
2022/01/21 00:17:31;;;;;;;2.70;1.20;;;;;;;;;;5019472;28;20280;-63
2022/01/21 00:31:17;;;;;;;3.73;1.67;;;;;;;;;;5024860;28;20885;-63
2022/01/21 00:33:48;;;;;;;2.10;1.27;;;;;;;;;;5024281;28;20206;-62
2022/01/21 00:36:18;;;;;;;3.37;1.33;;;;;;;;;;5025598;28;20198;-62
2022/01/21 00:38:55;;;;;;;2.13;1.33;;;;;;;;;;5024543;28;20280;-63
2022/01/21 00:41:31;;;;;;;2.83;1.20;;;;;;;;;;5033474;28;20198;-63
2022/01/21 00:44:03;;;;;;;2.57;1.30;;;;;;;;;;5022887;28;20280;-63
2022/01/21 00:46:35;;;;;;;3.03;1.60;;;;;;;;;;5035312;28;20203;-63
2022/01/21 00:49:05;;;;;;;4.70;1.60;;;;;;;;;;5027663;28;20219;-62
2022/01/21 00:51:37;;;;;;;3.03;1.60;;;;;;;;;;5023910;28;20223;-62
2022/01/21 00:54:07;;;;;;;3.60;1.40;;;;;;;;;;5021534;28;20230;-63
2022/01/21 00:56:38;;;;;;;2.23;1.40;;;;;;;;;;5009349;28;20556;-62
2022/01/21 00:59:12;;;;;;;3.47;1.37;;;;;;;;;;5025508;28;20195;-62
2022/01/21 01:01:43;;;;;;;4.03;1.77;;;;;;;;;;5012454;28;20195;-62
2022/01/21 01:04:15;;;;;;;2.83;1.73;;;;;;;;;;5025789;28;20207;-62
2022/01/21 01:06:48;;;;;;;2.23;0.90;;;;;;;;;;5026386;28;20215;-62
2022/01/21 01:09:19;;;;;;;2.57;1.40;;;;;;;;;;5023046;28;20238;-62
2022/01/21 01:12:32;;;;;;;4.57;1.57;;;;;;;;;;5026310;28;20199;-62
2022/01/21 01:20:23;;;;;;;2.77;1.80;;;;;;;;;;5025443;28;20203;-62
2022/01/21 01:23:50;;;;;;;3.07;1.70;;;;;;;;;;5025991;28;20494;-62
2022/01/21 01:28:39;;;;;;;2.97;1.50;;;;;;;;;;5014857;28;20227;-63
2022/01/21 01:31:10;;;;;;;3.20;1.30;;;;;;;;;;5002892;28;20870;-63
2022/01/21 01:33:58;;;;;;;2.90;1.30;;;;;;;;;;5003641;28;20226;-62
2022/01/21 01:36:42;;;;;;;3.50;1.57;;;;;;;;;;5005639;28;20589;-63
2022/01/21 01:39:30;;;;;;;2.87;1.40;;;;;;;;;;5005125;28;20203;-62
2022/01/21 01:50:45;;;;;;;2.37;1.33;;;;;;;;;;5005842;28;20226;-62
2022/01/21 01:53:17;;;;;;;3.30;1.43;;;;;;;;;;5004437;28;20203;-63
2022/01/21 01:55:45;;;;;;;2.90;1.30;;;;;;;;;;4984317;28;20212;-63
2022/01/21 01:58:17;;;;;;;3.53;1.70;;;;;;;;;;5004977;28;20199;-62
2022/01/21 02:00:45;;;;;;;2.33;1.00;;;;;;;;;;5005820;28;20210;-62
2022/01/21 02:03:17;;;;;;;2.47;1.43;;;;;;;;;;5004368;28;20196;-62
2022/01/21 02:05:48;;;;;;;2.27;1.37;;;;;;;;;;4999797;28;20285;-63
2022/01/21 02:08:19;;;;;;;2.70;1.00;;;;;;;;;;5007657;28;20594;-62
2022/01/21 02:10:49;;;;;;;3.90;1.60;;;;;;;;;;5010391;28;20544;-62
2022/01/21 02:13:27;;;;;;;3.13;1.40;;;;;;;;;;5014269;28;20199;-63
2022/01/21 02:21:51;;;;;;;1.63;1.17;;;;;;;;;;4996024;28;20222;-63
2022/01/21 02:24:34;;;;;;;2.83;1.43;;;;;;;;;;5002797;28;20215;-64
2022/01/21 02:27:06;;;;;;;3.20;1.30;;;;;;;;;;4993407;28;20212;-64
2022/01/21 02:29:44;;;;;;;5.23;1.93;;;;;;;;;;5015360;28;20249;-64
2022/01/21 02:32:13;;;;;;;4.07;1.50;;;;;;;;;;5034559;28;20199;-63
2022/01/21 02:34:43;;;;;;;2.80;1.10;;;;;;;;;;5029791;28;20217;-64
2022/01/21 02:37:13;;;;;;;2.33;1.20;;;;;;;;;;5034237;28;20210;-64
2022/01/21 02:39:44;;;;;;;4.00;1.23;;;;;;;;;;5028534;28;20203;-64
2022/01/21 02:42:19;;;;;;;2.77;1.40;;;;;;;;;;5012966;28;20647;-63
2022/01/21 02:44:51;;;;;;;3.43;1.63;;;;;;;;;;5029241;28;20300;-64
2022/01/21 02:47:19;;;;;;;3.00;1.20;;;;;;;;;;5021833;28;20230;-64
2022/01/21 02:49:51;;;;;;;2.47;1.20;;;;;;;;;;5034884;28;20218;-64
2022/01/21 02:52:30;;;;;;;2.70;1.30;;;;;;;;;;5026507;28;20264;-64
2022/01/21 02:55:16;;;;;;;3.20;1.40;;;;;;;;;;5029652;28;20257;-64
2022/01/21 02:57:46;;;;;;;2.53;1.20;;;;;;;;;;5028062;28;20226;-64
2022/01/21 03:00:16;;;;;;;2.90;1.27;;;;;;;;;;5026975;28;20230;-64
2022/01/21 03:02:45;;;;;;;3.53;1.37;;;;;;;;;;5028491;28;20253;-64
2022/01/21 03:05:17;;;;;;;3.17;1.33;;;;;;;;;;5028565;28;20208;-64
2022/01/21 03:07:49;;;;;;;2.67;1.20;;;;;;;;;;5029797;28;20191;-64
2022/01/21 03:10:26;;;;;;;3.03;1.50;;;;;;;;;;5025963;28;20262;-64
2022/01/21 03:12:56;;;;;;;2.73;1.17;;;;;;;;;;5028538;28;20206;-64
2022/01/21 03:15:37;;;;;;;3.17;1.37;;;;;;;;;;5036167;28;20243;-64
2022/01/21 03:18:06;;;;;;;3.57;1.43;;;;;;;;;;5030480;28;20195;-63
2022/01/21 03:20:35;;;;;;;2.50;1.17;;;;;;;;;;5026463;28;20218;-64
2022/01/21 03:23:10;;;;;;;3.93;1.30;;;;;;;;;;5028102;28;20641;-64
2022/01/21 03:25:37;;;;;;;3.93;1.33;;;;;;;;;;5029379;28;20210;-63
2022/01/21 03:28:06;;;;;;;4.90;1.43;;;;;;;;;;5029973;28;20215;-63
2022/01/21 03:30:36;;;;;;;2.83;1.17;;;;;;;;;;5025049;28;20227;-64
2022/01/21 03:33:03;;;;;;;3.57;1.50;;;;;;;;;;5028477;28;20230;-64
2022/01/21 03:35:36;;;;;;;2.37;1.20;;;;;;;;;;5027558;28;20221;-64
2022/01/21 03:38:06;;;;;;;4.47;1.40;;;;;;;;;;5029464;28;20187;-64
2022/01/21 03:40:39;;;;;;;3.33;1.60;;;;;;;;;;5026501;28;20300;-64
2022/01/21 03:43:12;;;;;;;3.57;1.70;;;;;;;;;;5012288;28;20237;-64
2022/01/21 03:45:45;;;;;;;2.33;1.30;;;;;;;;;;5028115;28;20202;-64
2022/01/21 03:48:15;;;;;;;2.40;1.10;;;;;;;;;;5023497;28;20236;-63
2022/01/21 03:50:47;;;;;;;3.03;1.23;;;;;;;;;;5008742;28;20564;-64
2022/01/21 03:53:17;;;;;;;1.97;1.20;;;;;;;;;;5028849;28;20205;-63
2022/01/21 03:55:46;;;;;;;4.60;1.33;;;;;;;;;;5028039;28;20277;-64
2022/01/21 03:58:14;;;;;;;3.00;1.20;;;;;;;;;;5011192;28;20211;-64
2022/01/21 04:00:54;;;;;;;3.03;1.40;;;;;;;;;;5028414;28;20198;-64
2022/01/21 04:03:26;;;;;;;2.67;1.20;;;;;;;;;;5028507;28;20207;-64
2022/01/21 04:05:58;;;;;;;2.40;1.20;;;;;;;;;;5025889;28;20287;-64
2022/01/21 04:08:30;;;;;;;2.60;1.50;;;;;;;;;;5027467;28;20517;-64
2022/01/21 04:11:01;;;;;;;2.07;1.30;;;;;;;;;;5025677;28;20211;-64
2022/01/21 04:13:31;;;;;;;3.67;1.27;;;;;;;;;;5027518;28;20211;-64
2022/01/21 04:16:01;;;;;;;1.37;0.90;;;;;;;;;;5029417;28;20191;-64
2022/01/21 04:18:33;;;;;;;2.97;1.40;;;;;;;;;;5010410;28;20187;-64
2022/01/21 04:21:05;;;;;;;3.17;1.20;;;;;;;;;;5028695;28;20199;-64
2022/01/21 04:23:38;;;;;;;2.10;1.30;;;;;;;;;;5029050;28;20203;-63
2022/01/21 04:26:09;;;;;;;4.00;1.33;;;;;;;;;;5031655;28;20203;-64
2022/01/21 04:28:42;;;;;;;1.90;1.30;;;;;;;;;;5022836;28;20208;-64
2022/01/21 04:31:12;;;;;;;1.37;0.80;;;;;;;;;;5027178;28;20227;-63
2022/01/21 04:33:43;;;;;;;2.57;1.40;;;;;;;;;;5027458;28;20198;-64
2022/01/21 04:36:11;;;;;;;3.80;1.70;;;;;;;;;;5025536;28;20204;-64
2022/01/21 04:38:43;;;;;;;3.63;1.20;;;;;;;;;;5040049;28;20639;-64
2022/01/21 04:47:19;;;;;;;2.33;1.03;;;;;;;;;;5024754;28;20215;-64
2022/01/21 04:49:51;;;;;;;3.03;1.00;;;;;;;;;;5031970;28;20206;-63
2022/01/21 04:52:20;;;;;;;2.53;0.93;;;;;;;;;;5034083;28;20215;-64
2022/01/21 04:54:50;;;;;;;2.87;1.30;;;;;;;;;;5027064;28;20288;-64
2022/01/21 04:57:22;;;;;;;2.47;1.10;;;;;;;;;;5013442;28;20207;-64
2022/01/21 04:59:51;;;;;;;2.87;1.20;;;;;;;;;;5010197;28;20219;-64
2022/01/21 05:02:25;;;;;;;3.20;1.17;;;;;;;;;;5026817;28;20198;-63
2022/01/21 05:04:58;;;;;;;2.83;1.30;;;;;;;;;;5028281;28;20292;-64
2022/01/21 05:07:30;;;;;;;3.10;1.33;;;;;;;;;;5026747;28;20227;-64
2022/01/21 05:10:04;;;;;;;3.07;1.20;;;;;;;;;;5027847;28;20644;-64
2022/01/21 05:12:35;;;;;;;2.47;1.13;;;;;;;;;;5025906;28;20210;-64
2022/01/21 05:15:17;;;;;;;3.43;1.20;;;;;;;;;;5011795;28;20210;-64
2022/01/21 05:17:50;;;;;;;2.63;1.10;;;;;;;;;;5027413;28;20195;-64
2022/01/21 05:20:20;;;;;;;3.67;1.00;;;;;;;;;;5031299;28;20211;-64
2022/01/21 05:22:58;;;;;;;1.90;1.03;;;;;;;;;;5023601;28;20229;-65
2022/01/21 05:25:27;;;;;;;2.10;0.90;;;;;;;;;;5033319;28;20786;-64
2022/01/21 05:28:00;;;;;;;2.97;1.30;;;;;;;;;;5010653;28;20191;-64
2022/01/21 05:30:28;;;;;;;2.80;1.50;;;;;;;;;;5024781;28;20234;-64
2022/01/21 05:32:58;;;;;;;3.23;1.30;;;;;;;;;;5028417;28;20213;-63
2022/01/21 05:35:28;;;;;;;2.80;1.23;;;;;;;;;;5027120;28;20219;-64
2022/01/21 05:37:58;;;;;;;2.77;1.00;;;;;;;;;;5030353;28;20519;-64
2022/01/21 05:40:26;;;;;;;4.00;1.20;;;;;;;;;;5026749;28;20203;-63
2022/01/21 05:42:59;;;;;;;4.03;1.17;;;;;;;;;;5024816;28;20210;-63
2022/01/21 05:48:24;;;;;;;2.30;1.00;;;;;;;;;;5021258;28;20225;-64
2022/01/21 05:50:54;;;;;;;2.77;1.20;;;;;;;;;;5006902;28;20225;-64
2022/01/21 05:53:26;;;;;;;3.30;1.10;;;;;;;;;;5031578;28;20199;-64
2022/01/21 05:56:01;;;;;;;2.53;1.07;;;;;;;;;;5025780;28;20203;-64
2022/01/21 05:58:34;;;;;;;3.00;1.00;;;;;;;;;;5021107;28;20207;-63
2022/01/21 06:01:04;;;;;;;2.33;1.00;;;;;;;;;;5026922;28;20203;-63
2022/01/21 06:03:34;;;;;;;2.00;0.90;;;;;;;;;;5025447;28;20206;-63
2022/01/21 06:06:04;;;;;;;2.27;1.10;;;;;;;;;;5026841;28;20210;-64
2022/01/21 06:08:36;;;;;;;2.33;1.10;;;;;;;;;;5018109;28;20195;-63
2022/01/21 06:11:06;;;;;;;2.07;1.00;;;;;;;;;;5024356;28;20273;-63
2022/01/21 06:13:37;;;;;;;3.03;1.13;;;;;;;;;;5027466;28;20211;-64
2022/01/21 06:16:08;;;;;;;3.40;1.17;;;;;;;;;;5013418;28;20727;-64
2022/01/21 06:18:43;;;;;;;3.40;1.20;;;;;;;;;;5037395;28;20683;-65
2022/01/21 06:21:14;;;;;;;1.73;1.00;;;;;;;;;;5024062;28;20242;-63
2022/01/21 06:23:43;;;;;;;3.33;1.00;;;;;;;;;;5022669;28;20214;-63
2022/01/21 06:26:16;;;;;;;2.67;1.23;;;;;;;;;;5027611;28;20218;-63
2022/01/21 06:28:46;;;;;;;2.67;1.10;;;;;;;;;;5010929;28;20220;-63
2022/01/21 06:31:19;;;;;;;4.13;1.17;;;;;;;;;;5033016;28;20237;-65
2022/01/21 06:33:47;;;;;;;1.50;0.70;;;;;;;;;;5026265;28;20238;-65
2022/01/21 06:36:16;;;;;;;2.83;1.40;;;;;;;;;;5019864;28;20203;-65
2022/01/21 06:38:48;;;;;;;1.40;0.80;;;;;;;;;;5006929;28;20198;-64
2022/01/21 06:41:22;;;;;;;3.00;1.00;;;;;;;;;;5026070;28;20211;-64
2022/01/21 06:43:54;;;;;;;3.13;0.87;;;;;;;;;;5011793;28;20203;-64
2022/01/21 06:46:26;;;;;;;2.13;0.90;;;;;;;;;;5021976;28;20282;-65
2022/01/21 06:48:55;;;;;;;2.70;1.07;;;;;;;;;;5026621;28;20205;-65
2022/01/21 06:51:25;;;;;;;2.00;1.00;;;;;;;;;;5006332;28;20274;-65
2022/01/21 06:53:58;;;;;;;2.07;1.00;;;;;;;;;;5024885;28;20730;-64
2022/01/21 06:56:28;;;;;;;1.57;1.00;;;;;;;;;;5025629;28;20676;-64
2022/01/21 06:58:58;;;;;;;2.73;1.13;;;;;;;;;;5024632;28;20210;-64
2022/01/21 07:01:28;;;;;;;4.07;1.10;;;;;;;;;;5027219;28;20203;-64
2022/01/21 07:04:00;;;;;;;1.97;1.00;;;;;;;;;;5027466;28;20226;-64
2022/01/21 07:06:41;;;;;;;3.23;1.13;;;;;;;;;;5004778;28;20669;-64
2022/01/21 07:09:13;;;;;;;2.30;1.00;;;;;;;;;;5027869;28;20733;-65
2022/01/21 07:11:41;;;;;;;3.83;0.97;;;;;;;;;;5027871;28;20227;-65
2022/01/21 07:14:12;;;;;;;3.63;1.03;;;;;;;;;;5030307;28;20199;-64
2022/01/21 07:16:42;;;;;;;2.67;1.00;;;;;;;;;;5028841;28;20671;-65
2022/01/21 07:19:13;;;;;;;2.10;0.77;;;;;;;;;;5025017;28;20677;-64
2022/01/21 07:21:43;;;;;;;1.87;0.90;;;;;;;;;;5036770;28;20207;-64
2022/01/21 07:24:13;;;;;;;2.37;0.80;;;;;;;;;;5009287;28;20617;-63
2022/01/21 07:26:43;;;;;;;2.83;1.23;;;;;;;;;;5031317;28;20203;-64
2022/01/21 07:29:13;;;;;;;3.33;1.00;;;;;;;;;;5029972;28;20195;-64
2022/01/21 07:31:43;;;;;;;2.03;0.83;;;;;;;;;;5032173;28;20230;-64
2022/01/21 07:34:15;;;;;;;3.55;1.00;;;;;;;;;;5029186;28;20492;-66
2022/01/21 07:36:57;;;;;;;9.53;2.27;;;;;;;;;;5032384;28;20662;-65
2022/01/21 07:39:38;;;;;;;16.27;4.00;;;;;;;;;;5027260;28;20191;-65
2022/01/21 07:42:10;;;;;;;16.27;3.80;;;;;;;;;;5027518;28;20203;-63
2022/01/21 07:44:41;;;;;;;15.87;3.60;;;;;;;;;;5006514;28;20676;-63
2022/01/21 07:47:10;;;;;;;10.87;3.37;;;;;;;;;;5005090;28;20226;-64
2022/01/21 07:49:42;;;;;;;9.20;3.00;;;;;;;;;;5031039;28;20200;-67
2022/01/21 07:52:14;;;;;;;12.80;3.00;;;;;;;;;;5028466;28;20911;-66
2022/01/21 07:54:43;;;;;;;7.23;2.73;;;;;;;;;;5029053;28;20588;-67
2022/01/21 07:57:14;;;;;;;7.00;2.43;;;;;;;;;;5044105;28;20563;-66
2022/01/21 07:59:45;;;;;;;9.43;2.60;;;;;;;;;;5029148;28;20207;-65
2022/01/21 08:02:16;;;;;;;6.73;2.60;;;;;;;;;;5037271;28;20208;-67
2022/01/21 08:04:44;;;;;;;6.20;2.20;;;;;;;;;;5012643;28;20202;-66
2022/01/21 08:07:14;;;;;;;7.87;2.00;;;;;;;;;;5027590;28;20211;-66
2022/01/21 08:09:44;;;;;;;6.87;2.37;;;;;;;;;;5030687;28;20679;-68
2022/01/21 08:12:19;;;;;;;4.77;2.43;;;;;;;;;;5026243;28;20345;-69
2022/01/21 08:14:50;;;;;;;6.07;2.30;;;;;;;;;;5030339;28;20234;-68
2022/01/21 08:17:21;;;;;;;4.30;2.10;;;;;;;;;;5029205;28;20199;-66
2022/01/21 08:19:52;;;;;;;8.50;1.83;;;;;;;;;;5028952;28;20233;-66
2022/01/21 08:22:22;;;;;;;3.40;1.90;;;;;;;;;;5023650;28;20207;-67
2022/01/21 08:24:52;;;;;;;4.13;1.90;;;;;;;;;;5013616;28;20217;-68
2022/01/21 08:27:24;;;;;;;3.93;1.40;;;;;;;;;;5029934;28;20211;-68
2022/01/21 08:29:58;;;;;;;4.10;1.50;;;;;;;;;;5029925;28;20279;-68
2022/01/21 08:32:40;;;;;;;2.90;1.60;;;;;;;;;;5009868;28;20295;-67
2022/01/21 08:35:08;;;;;;;3.30;1.60;;;;;;;;;;5026167;28;20659;-67
2022/01/21 08:37:38;;;;;;;2.37;1.50;;;;;;;;;;5011607;28;20207;-70
2022/01/21 08:40:09;;;;;;;3.00;1.40;;;;;;;;;;5018125;28;20221;-69
2022/01/21 08:42:39;;;;;;;2.23;1.23;;;;;;;;;;5024770;28;20196;-68
2022/01/21 08:45:11;;;;;;;2.47;1.33;;;;;;;;;;5042262;28;20221;-68
2022/01/21 08:47:42;;;;;;;2.50;1.40;;;;;;;;;;5026629;28;20219;-67
2022/01/21 08:50:17;;;;;;;2.37;1.07;;;;;;;;;;5011819;28;20219;-67
2022/01/21 08:52:55;;;;;;;2.93;1.30;;;;;;;;;;5030287;28;20911;-66
2022/01/21 08:55:34;;;;;;;2.67;0.80;;;;;;;;;;5008890;28;20210;-67
2022/01/21 08:58:06;;;;;;;2.60;1.50;;;;;;;;;;5009471;28;20282;-65
2022/01/21 09:00:36;;;;;;;1.87;1.20;;;;;;;;;;5004526;28;20230;-67
2022/01/21 09:03:06;;;;;;;6.53;1.13;;;;;;;;;;5014373;28;20210;-65
2022/01/21 09:05:35;;;;;;;2.80;1.17;;;;;;;;;;5032784;28;20210;-67
2022/01/21 09:08:07;;;;;;;4.60;1.27;;;;;;;;;;5030273;28;20198;-67
2022/01/21 09:10:38;;;;;;;2.73;1.17;;;;;;;;;;5022412;28;20217;-66
2022/01/21 09:13:12;;;;;;;2.97;1.10;;;;;;;;;;5031590;28;20624;-67
2022/01/21 09:15:44;;;;;;;2.57;1.17;;;;;;;;;;5035200;28;20207;-66
2022/01/21 09:18:19;;;;;;;3.10;1.10;;;;;;;;;;5030089;28;20195;-66
2022/01/21 09:20:48;;;;;;;2.67;1.30;;;;;;;;;;5011389;28;20214;-66
2022/01/21 09:23:18;;;;;;;2.07;0.90;;;;;;;;;;5026947;28;20223;-67
2022/01/21 09:25:50;;;;;;;4.93;1.10;;;;;;;;;;5009623;28;20481;-67
2022/01/21 09:28:19;;;;;;;2.70;1.03;;;;;;;;;;5028989;28;20216;-67
2022/01/21 09:30:51;;;;;;;4.10;1.10;;;;;;;;;;5038536;28;20245;-67
2022/01/21 09:33:22;;;;;;;1.77;1.07;;;;;;;;;;5024073;28;20211;-68
2022/01/21 09:35:51;;;;;;;4.13;0.93;;;;;;;;;;5020420;28;20211;-69
2022/01/21 09:38:21;;;;;;;2.03;1.10;;;;;;;;;;5028511;28;20207;-68
2022/01/21 09:40:51;;;;;;;2.23;1.30;;;;;;;;;;5029220;28;20198;-69
2022/01/21 09:43:22;;;;;;;1.27;0.93;;;;;;;;;;5024290;28;20211;-68
2022/01/21 09:45:53;;;;;;;6.63;1.13;;;;;;;;;;5011474;28;20223;-68
2022/01/21 09:48:30;;;;;;;1.80;1.10;;;;;;;;;;5007231;28;20218;-67
2022/01/21 09:51:02;;;;;;;1.47;0.80;;;;;;;;;;5029481;28;20224;-66
2022/01/21 09:53:32;;;;;;;1.77;1.00;;;;;;;;;;5042137;28;20207;-67
2022/01/21 09:56:02;;;;;;;2.07;1.00;;;;;;;;;;5042058;28;20195;-67
2022/01/21 09:58:35;;;;;;;1.60;0.80;;;;;;;;;;5019948;28;20211;-67
2022/01/21 10:01:06;;;;;;;3.60;1.00;;;;;;;;;;5013760;28;20200;-69
2022/01/21 10:03:47;;;;;;;2.17;1.00;;;;;;;;;;5026540;28;20618;-70
2022/01/21 10:06:15;;;;;;;1.37;0.90;;;;;;;;;;5027552;28;20544;-69
2022/01/21 10:08:45;;;;;;;2.77;1.00;;;;;;;;;;5025985;28;20202;-70
2022/01/21 10:11:15;;;;;;;3.67;1.20;;;;;;;;;;5025094;28;20664;-67
2022/01/21 10:13:48;;;;;;;1.33;1.00;;;;;;;;;;5010782;28;20210;-67
2022/01/21 10:16:28;;;;;;;5.00;1.00;;;;;;;;;;5031088;28;20301;-69
2022/01/21 10:19:05;;;;;;;3.43;1.00;;;;;;;;;;5027148;28;20207;-68
2022/01/21 10:21:38;;;;;;;1.67;0.80;;;;;;;;;;5029610;28;20194;-69
2022/01/21 10:24:11;;;;;;;1.17;0.90;;;;;;;;;;5005578;28;20261;-69
2022/01/21 10:26:49;;;;;;;4.40;1.00;;;;;;;;;;5008067;28;20199;-66
2022/01/21 10:29:22;;;;;;;1.60;0.80;;;;;;;;;;5026386;28;20235;-67
2022/01/21 10:31:59;;;;;;;1.80;0.70;;;;;;;;;;5035300;28;20207;-70
2022/01/21 10:34:43;;;;;;;1.47;1.00;;;;;;;;;;5026244;28;20202;-71
2022/01/21 10:37:33;;;;;;;1.67;0.87;;;;;;;;;;5005030;28;20191;-68
2022/01/21 10:40:10;;;;;;;1.20;0.80;;;;;;;;;;5023171;28;20219;-68
2022/01/21 10:42:42;;;;;;;1.33;0.90;;;;;;;;;;5038154;28;20221;-69
2022/01/21 10:45:14;;;;;;;1.73;0.80;;;;;;;;;;5031426;28;20210;-67
2022/01/21 10:47:52;;;;;;;2.13;0.97;;;;;;;;;;5012440;28;20222;-68
2022/01/21 10:50:23;;;;;;;1.17;0.80;;;;;;;;;;5027766;28;20206;-68
2022/01/21 10:52:54;;;;;;;1.20;0.70;;;;;;;;;;5032642;28;20207;-68
2022/01/21 10:55:38;;;;;;;3.43;0.93;;;;;;;;;;5030756;28;20207;-68
2022/01/21 10:58:18;;;;;;;1.70;1.03;;;;;;;;;;5030153;28;20202;-67
2022/01/21 11:01:12;;;;;;;1.37;0.93;;;;;;;;;;5029212;28;20207;-68
2022/01/21 11:04:09;;;;;;;1.90;1.10;;;;;;;;;;5037803;28;20205;-68
2022/01/21 11:06:53;;;;;;;3.17;1.00;;;;;;;;;;5041063;28;20203;-68
2022/01/21 11:09:29;;;;;;;1.33;0.93;;;;;;;;;;5014864;28;20207;-68
2022/01/21 11:12:11;;;;;;;1.00;0.80;;;;;;;;;;5025582;28;20660;-65
2022/01/21 11:15:16;;;;;;;3.43;1.00;;;;;;;;;;5027395;28;20272;-66
2022/01/21 11:18:02;;;;;;;2.37;1.07;;;;;;;;;;5031615;28;20229;-65
2022/01/21 11:20:39;;;;;;;1.63;1.00;;;;;;;;;;5028361;28;20596;-66
2022/01/21 11:23:12;;;;;;;1.60;1.10;;;;;;;;;;5029843;28;20198;-66
2022/01/21 11:25:45;;;;;;;1.80;1.10;;;;;;;;;;5042503;28;20567;-66
2022/01/21 11:28:26;;;;;;;3.57;1.37;;;;;;;;;;5027769;28;20218;-66
2022/01/21 11:30:55;;;;;;;3.10;1.10;;;;;;;;;;5016119;28;20239;-66
2022/01/21 11:33:24;;;;;;;2.07;1.20;;;;;;;;;;4995028;28;20192;-66
2022/01/21 11:35:54;;;;;;;1.73;1.20;;;;;;;;;;4992196;28;20216;-65
2022/01/21 11:38:26;;;;;;;1.40;0.93;;;;;;;;;;4993092;28;20211;-65
2022/01/21 11:40:59;;;;;;;3.50;1.53;;;;;;;;;;5010622;28;20257;-65
2022/01/21 11:43:30;;;;;;;1.60;1.10;;;;;;;;;;5008216;28;20611;-66
2022/01/21 11:47:00;;;;;;;3.13;1.37;;;;;;;;;;4992840;28;20211;-65
2022/01/21 11:48:59;;;;;;;1.83;1.10;;;;;;;;;;4999051;28;20223;-67
2022/01/21 11:51:43;;;;;;;4.03;1.13;;;;;;;;;;5012941;28;20232;-71
2022/01/21 11:54:24;;;;;;;3.70;1.20;;;;;;;;;;5008721;28;20249;-71
2022/01/21 11:57:02;;;;;;;2.67;1.20;;;;;;;;;;4996676;28;20208;-70
2022/01/21 12:02:29;;;;;;;3.20;1.10;;;;;;;;;;4991923;28;20227;-68
2022/01/21 12:05:06;;;;;;;2.90;1.30;;;;;;;;;;5007187;28;20208;-69
2022/01/21 12:07:49;;;;;;;6.57;1.00;;;;;;;;;;5007241;28;20223;-65
2022/01/21 12:10:23;;;;;;;4.20;1.33;;;;;;;;;;5008798;28;20216;-67
2022/01/21 12:13:13;;;;;;;1.87;1.03;;;;;;;;;;5008529;28;20740;-69
2022/01/21 12:19:17;;;;;;;1.67;1.07;;;;;;;;;;5006529;28;20223;-68
2022/01/21 12:21:48;;;;;;;2.70;1.40;;;;;;;;;;5005818;28;20210;-65
2022/01/21 12:24:37;;;;;;;3.03;1.03;;;;;;;;;;4956796;28;20357;-66
2022/01/21 12:27:13;;;;;;;2.93;1.10;;;;;;;;;;4998036;28;20203;-66
2022/01/21 12:29:42;;;;;;;1.87;0.90;;;;;;;;;;4993208;28;20242;-68
2022/01/21 12:32:32;;;;;;;2.00;1.03;;;;;;;;;;5030826;28;20219;-68
2022/01/21 12:35:08;;;;;;;3.50;0.90;;;;;;;;;;5025994;28;20222;-68
2022/01/21 12:37:53;;;;;;;2.23;1.20;;;;;;;;;;5035654;28;20700;-69
2022/01/21 12:40:38;;;;;;;2.80;1.30;;;;;;;;;;5026780;28;20555;-67
2022/01/21 12:43:27;;;;;;;1.73;0.90;;;;;;;;;;5029367;28;20541;-66
2022/01/21 12:46:14;;;;;;;2.30;1.00;;;;;;;;;;5001952;28;20191;-66
2022/01/21 12:48:49;;;;;;;2.77;1.13;;;;;;;;;;5020027;28;20215;-71
2022/01/21 12:56:52;;;;;;;5.63;1.30;;;;;;;;;;5028744;28;20214;-67
2022/01/21 12:59:27;;;;;;;4.30;1.13;;;;;;;;;;5025910;28;20210;-69
2022/01/21 13:01:59;;;;;;;1.83;1.07;;;;;;;;;;5040747;28;20198;-67
2022/01/21 13:04:34;;;;;;;7.43;1.20;;;;;;;;;;5028959;28;20437;-66
2022/01/21 13:07:06;;;;;;;2.67;1.30;;;;;;;;;;5024070;28;20277;-66
2022/01/21 13:10:00;;;;;;;1.93;1.00;;;;;;;;;;5027421;28;20219;-67
2022/01/21 13:15:52;;;;;;;4.37;1.43;;;;;;;;;;5027044;28;20207;-70
2022/01/21 13:18:24;;;;;;;2.13;1.23;;;;;;;;;;5024636;28;20183;-67
2022/01/21 13:21:05;;;;;;;3.27;1.20;;;;;;;;;;5026079;28;20211;-67
2022/01/21 13:23:58;;;;;;;2.73;1.80;;;;;;;;;;5018903;28;20210;-67
2022/01/21 13:26:36;;;;;;;2.27;1.30;;;;;;;;;;5010705;28;20219;-67
2022/01/21 13:29:11;;;;;;;2.83;1.40;;;;;;;;;;5011489;28;20187;-67
2022/01/21 13:31:52;;;;;;;2.00;1.33;;;;;;;;;;5027968;28;20242;-66
2022/01/21 13:34:27;;;;;;;3.87;0.93;;;;;;;;;;5022354;28;20429;-66
2022/01/21 13:37:00;;;;;;;2.97;1.50;;;;;;;;;;5025901;28;20198;-65
2022/01/21 13:39:35;;;;;;;3.57;1.60;;;;;;;;;;5027955;28;20198;-65
2022/01/21 13:42:17;;;;;;;3.93;1.30;;;;;;;;;;5012514;28;20198;-67
2022/01/21 13:44:55;;;;;;;2.13;1.20;;;;;;;;;;5034427;28;20207;-67
2022/01/21 13:47:48;;;;;;;3.10;1.20;;;;;;;;;;5024988;28;20210;-66
2022/01/21 13:50:26;;;;;;;1.80;1.30;;;;;;;;;;5018448;28;20215;-66
2022/01/21 13:53:05;;;;;;;3.73;1.40;;;;;;;;;;5029057;28;20963;-65
2022/01/21 13:55:50;;;;;;;1.47;1.13;;;;;;;;;;5030911;28;20245;-66
2022/01/21 13:58:29;;;;;;;2.43;1.47;;;;;;;;;;5022873;28;20230;-66
2022/01/21 14:01:04;;;;;;;2.50;1.10;;;;;;;;;;5029042;28;20207;-66
2022/01/21 14:03:47;;;;;;;4.97;1.70;;;;;;;;;;5024858;28;20209;-65
2022/01/21 14:06:32;;;;;;;2.80;1.50;;;;;;;;;;5026319;28;20215;-65
2022/01/21 14:09:03;;;;;;;2.63;1.50;;;;;;;;;;5030064;28;20194;-66
2022/01/21 14:11:41;;;;;;;5.57;1.70;;;;;;;;;;5027162;28;20238;-66
2022/01/21 14:14:11;;;;;;;2.80;1.30;;;;;;;;;;5017778;28;20193;-66
2022/01/21 14:16:53;;;;;;;4.10;1.50;;;;;;;;;;5027597;28;20998;-65
2022/01/21 14:19:26;;;;;;;5.27;1.77;;;;;;;;;;5031241;28;20225;-64
2022/01/21 14:22:05;;;;;;;2.97;1.57;;;;;;;;;;5016498;28;20218;-65
2022/01/21 14:24:51;;;;;;;4.63;1.70;;;;;;;;;;5029466;28;20205;-65
2022/01/21 14:27:23;;;;;;;4.13;1.33;;;;;;;;;;5018896;28;20215;-65
2022/01/21 14:29:59;;;;;;;3.10;1.40;;;;;;;;;;5031507;28;20239;-65
2022/01/21 14:32:41;;;;;;;3.40;1.40;;;;;;;;;;5027976;28;20223;-65
2022/01/21 14:35:16;;;;;;;3.43;1.57;;;;;;;;;;5030520;28;20203;-65
2022/01/21 14:37:55;;;;;;;2.50;1.67;;;;;;;;;;5031822;28;20214;-66
2022/01/21 14:40:26;;;;;;;2.47;1.63;;;;;;;;;;5029445;28;20218;-66
2022/01/21 14:43:14;;;;;;;2.13;1.30;;;;;;;;;;5029674;28;20225;-66
2022/01/21 14:45:56;;;;;;;2.73;1.60;;;;;;;;;;5029280;28;20202;-65
2022/01/21 14:48:28;;;;;;;4.40;1.40;;;;;;;;;;5025332;28;20215;-66
2022/01/21 14:51:17;;;;;;;2.60;1.50;;;;;;;;;;5027614;28;20644;-66
2022/01/21 14:53:55;;;;;;;2.77;1.17;;;;;;;;;;5024200;28;20203;-65
2022/01/21 14:56:27;;;;;;;2.97;1.50;;;;;;;;;;5023525;28;20213;-65
2022/01/21 14:59:15;;;;;;;3.43;1.73;;;;;;;;;;5011205;28;20210;-66
2022/01/21 15:02:04;;;;;;;2.47;1.10;;;;;;;;;;5034204;28;20228;-65
2022/01/21 15:04:40;;;;;;;3.17;1.50;;;;;;;;;;5022322;28;20195;-66
2022/01/21 15:07:23;;;;;;;2.97;1.33;;;;;;;;;;5030057;28;20206;-64
2022/01/21 15:09:56;;;;;;;2.73;1.53;;;;;;;;;;5032038;28;20199;-67
2022/01/21 15:15:36;;;;;;;3.87;1.43;;;;;;;;;;5011847;28;20233;-66
2022/01/21 15:18:18;;;;;;;4.07;1.30;;;;;;;;;;5030178;28;20601;-66
2022/01/21 15:21:06;;;;;;;2.70;1.30;;;;;;;;;;5025067;28;20573;-66
2022/01/21 15:23:40;;;;;;;3.03;1.27;;;;;;;;;;5029450;28;20660;-66
2022/01/21 15:26:16;;;;;;;3.87;1.20;;;;;;;;;;5028332;28;20211;-64
2022/01/21 15:28:45;;;;;;;2.57;1.20;;;;;;;;;;5028873;28;20199;-65
2022/01/21 15:31:17;;;;;;;1.63;0.87;;;;;;;;;;5013623;28;20232;-65
2022/01/21 15:33:46;;;;;;;2.73;1.20;;;;;;;;;;5012813;28;20281;-65
2022/01/21 15:36:16;;;;;;;2.30;1.30;;;;;;;;;;5003982;28;20222;-66
2022/01/21 15:38:47;;;;;;;1.63;0.90;;;;;;;;;;5012629;28;20214;-67
2022/01/21 15:41:19;;;;;;;3.07;1.30;;;;;;;;;;5007347;28;20588;-67
2022/01/21 15:43:48;;;;;;;2.00;1.30;;;;;;;;;;5012171;28;20200;-67
2022/01/21 15:46:19;;;;;;;2.13;1.20;;;;;;;;;;5019638;28;20625;-67
2022/01/21 15:48:49;;;;;;;3.13;1.20;;;;;;;;;;4993494;28;20881;-66
2022/01/21 15:51:20;;;;;;;1.93;1.20;;;;;;;;;;5004711;28;20267;-64
2022/01/21 15:53:50;;;;;;;2.30;1.33;;;;;;;;;;5028796;28;20230;-64
2022/01/21 15:56:21;;;;;;;3.50;0.97;;;;;;;;;;5016430;28;20207;-64
2022/01/21 15:59:12;;;;;;;2.60;1.50;;;;;;;;;;5014395;28;20699;-66
2022/01/21 16:01:46;;;;;;;2.87;1.30;;;;;;;;;;5032505;28;20203;-68
2022/01/21 16:04:20;;;;;;;2.90;1.20;;;;;;;;;;5004827;28;20211;-68
2022/01/21 16:06:52;;;;;;;2.80;1.20;;;;;;;;;;5014511;28;20613;-69
2022/01/21 16:09:24;;;;;;;5.23;1.40;;;;;;;;;;5005144;28;20275;-69
2022/01/21 16:11:57;;;;;;;3.37;1.07;;;;;;;;;;5009117;28;20231;-67
2022/01/21 16:14:36;;;;;;;2.90;1.30;;;;;;;;;;4994462;28;20310;-69
2022/01/21 16:17:06;;;;;;;3.73;1.60;;;;;;;;;;5010370;28;20204;-68
2022/01/21 16:19:43;;;;;;;3.37;1.67;;;;;;;;;;4995116;28;20204;-67
2022/01/21 16:22:14;;;;;;;2.90;1.43;;;;;;;;;;4996989;28;20243;-66
2022/01/21 16:24:45;;;;;;;2.37;1.20;;;;;;;;;;5011409;28;20665;-67
2022/01/21 16:27:15;;;;;;;1.83;1.43;;;;;;;;;;5008247;28;20199;-66