Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:24;;;;;;;19.80;7.00;;;;;;;7.50;86.43;98562.19;5043921;28;20040;-42
2023/12/08 00:03:51;;;;;;;15.70;5.97;;;;;;;7.52;87.23;98560.44;5044203;28;20061;-46
2023/12/08 00:06:18;;;;;;;16.45;5.63;;;;;;;7.52;87.23;98574.16;5036496;28;20053;-48
2023/12/08 00:08:45;;;;;;;20.50;6.65;;;;;;;7.55;87.15;98575.84;5041311;28;20128;-44
2023/12/08 00:11:11;;;;;;;16.70;6.20;;;;;;;7.56;86.74;98570.69;5044638;28;20049;-48
2023/12/08 00:13:38;;;;;;;20.40;7.40;;;;;;;7.57;86.07;98563.81;5042268;28;20041;-45
2023/12/08 00:16:05;;;;;;;15.65;4.70;;;;;;;7.61;85.78;98570.63;5039914;28;20048;-41
2023/12/08 00:18:32;;;;;;;23.15;4.13;;;;;;;7.60;86.84;98571.47;5031015;28;20684;-52
2023/12/08 00:20:58;;;;;;;20.45;6.25;;;;;;;7.62;86.59;98567.16;5038127;28;20135;-48
2023/12/08 00:23:25;;;;;;;17.90;5.65;;;;;;;7.64;86.23;98568.00;5040109;28;20056;-52
2023/12/08 00:25:52;;;;;;;22.05;5.65;;;;;;;7.67;86.92;98562.78;5029591;28;20119;-50
2023/12/08 00:28:19;;;;;;;21.95;6.13;;;;;;;7.68;87.32;98556.78;5044075;28;20087;-50
2023/12/08 00:30:46;;;;;;;18.50;4.10;;;;;;;7.72;87.39;98567.88;5036850;28;20394;-49
2023/12/08 00:33:13;;;;;;;19.13;5.53;;;;;;;7.75;87.15;98564.41;5042161;28;20037;-42
2023/12/08 00:35:40;;;;;;;14.38;5.45;;;;;;;7.77;87.02;98565.25;5039624;28;20049;-43
2023/12/08 00:38:07;;;;;;;23.15;4.18;;;;;;;7.79;86.29;98564.34;5036179;28;20416;-46
2023/12/08 00:40:34;;;;;;;19.50;5.35;;;;;;;7.82;87.06;98558.28;5042701;28;20453;-50
2023/12/08 00:43:00;;;;;;;16.98;6.65;;;;;;;7.83;87.09;98562.53;5039963;28;20095;-48
2023/12/08 00:45:27;;;;;;;14.60;5.30;;;;;;;7.86;87.21;98565.09;5041786;28;20150;-43
2023/12/08 00:47:54;;;;;;;20.17;5.82;;;;;;;7.87;86.61;98561.63;5042247;28;20075;-43
2023/12/08 00:50:21;;;;;;;18.23;6.05;;;;;;;7.88;86.99;98568.50;5042044;28;20053;-48
2023/12/08 00:52:47;;;;;;;20.95;7.03;;;;;;;7.91;86.84;98572.75;5043428;28;20059;-48
2023/12/08 00:55:14;;;;;;;26.70;4.35;;;;;;;7.91;87.05;98573.59;5046718;28;20041;-40
2023/12/08 00:57:41;;;;;;;26.23;6.35;;;;;;;7.91;86.98;98581.31;5046031;28;20052;-46
2023/12/08 01:00:08;;;;;;;16.52;5.10;;;;;;;7.93;87.38;98577.00;5040998;28;20053;-49
2023/12/08 01:02:35;;;;;;;19.33;3.58;;;;;;;7.94;87.20;98578.69;5047230;28;20417;-45
2023/12/08 01:05:02;;;;;;;14.57;3.55;;;;;;;7.95;87.19;98575.28;5045411;28;20390;-45
2023/12/08 01:07:29;;;;;;;28.75;3.40;;;;;;;7.96;86.82;98584.69;5043630;28;20053;-51
2023/12/08 01:09:56;;;;;;;19.75;4.97;;;;;;;7.99;86.88;98596.69;5041790;28;20048;-45
2023/12/08 01:12:22;;;;;;;19.92;5.32;;;;;;;8.00;86.69;98592.38;5044814;28;20723;-50
2023/12/08 01:14:49;;;;;;;17.90;4.65;;;;;;;8.01;86.17;98594.94;5049906;28;20044;-45
2023/12/08 01:17:16;;;;;;;17.52;4.93;;;;;;;8.03;86.57;98598.34;5045411;28;20091;-45
2023/12/08 01:19:42;;;;;;;26.02;5.60;;;;;;;8.03;86.19;98595.75;5036011;28;20056;-49
2023/12/08 01:22:09;;;;;;;20.67;5.53;;;;;;;8.04;86.16;98601.78;5043324;28;20112;-49
2023/12/08 01:24:36;;;;;;;30.75;5.00;;;;;;;8.06;87.13;98613.75;5044672;28;20127;-44
2023/12/08 01:27:03;;;;;;;26.80;5.22;;;;;;;8.06;86.81;98602.59;5043555;28;20505;-48
2023/12/08 01:29:29;;;;;;;22.88;3.63;;;;;;;8.06;86.43;98612.91;5042127;28;20390;-45
2023/12/08 01:31:56;;;;;;;24.27;5.25;;;;;;;8.05;86.72;98617.22;5039038;28;20056;-43
2023/12/08 01:34:23;;;;;;;29.83;4.93;;;;;;;8.04;86.16;98619.84;5042278;28;20068;-46
2023/12/08 01:36:50;;;;;;;23.65;3.90;;;;;;;8.04;85.71;98619.84;5037285;28;20077;-52
2023/12/08 01:39:16;;;;;;;14.60;3.78;;;;;;;8.03;86.58;98618.09;5038468;28;20151;-53
2023/12/08 01:41:43;;;;;;;23.23;5.40;;;;;;;7.98;86.11;98624.19;5043974;28;20060;-48
2023/12/08 01:44:10;;;;;;;16.73;4.60;;;;;;;7.95;86.67;98621.69;5040156;28;20084;-54
2023/12/08 01:46:37;;;;;;;14.05;3.88;;;;;;;7.90;86.56;98618.28;5040522;28;20495;-45
2023/12/08 01:49:04;;;;;;;10.50;4.18;;;;;;;7.86;86.51;98621.78;5033813;28;20052;-46
2023/12/08 01:51:32;;;;;;;17.17;4.70;;;;;;;7.78;86.66;98632.22;5037250;28;20052;-42
2023/12/08 01:53:59;;;;;;;16.83;5.15;;;;;;;7.75;85.39;98641.72;5045194;28;20052;-42
2023/12/08 01:56:26;;;;;;;18.83;4.85;;;;;;;7.67;86.62;98632.34;5038801;28;20049;-44
2023/12/08 01:58:53;;;;;;;14.63;3.10;;;;;;;7.62;85.81;98639.31;5035302;28;20053;-52
2023/12/08 02:01:20;;;;;;;23.02;4.72;;;;;;;7.57;85.46;98630.81;5045068;28;20061;-48
2023/12/08 02:03:50;;;;;;;15.43;5.00;;;;;;;7.51;86.04;98630.88;5039889;28;20048;-45
2023/12/08 02:06:18;;;;;;;21.65;5.72;;;;;;;7.43;85.18;98618.94;5041575;28;20060;-42
2023/12/08 02:08:46;;;;;;;22.48;5.20;;;;;;;7.37;86.18;98638.78;5045644;28;20049;-47
2023/12/08 02:11:14;;;;;;;17.63;3.17;;;;;;;7.32;85.91;98637.13;5039845;28;20136;-48
2023/12/08 02:13:44;;;;;;;15.05;5.47;;;;;;;7.28;85.55;98639.72;5037137;28;20128;-49
2023/12/08 02:16:18;;;;;;;23.25;4.68;;;;;;;7.22;85.61;98644.97;5037687;28;20442;-44
2023/12/08 02:18:45;;;;;;;11.98;4.15;;;;;;;7.18;84.79;98650.16;5035237;28;20561;-46
2023/12/08 02:21:13;;;;;;;10.63;4.82;;;;;;;7.14;86.13;98653.63;5043355;28;20048;-49
2023/12/08 02:23:43;;;;;;;11.38;3.75;;;;;;;7.11;86.35;98658.81;5042132;28;20505;-43
2023/12/08 02:26:11;;;;;;;19.10;4.50;;;;;;;7.07;86.25;98662.28;5039687;28;20136;-44
2023/12/08 02:28:38;;;;;;;15.98;4.32;;;;;;;7.04;86.55;98662.31;5038242;28;20048;-49
2023/12/08 02:31:10;;;;;;;13.30;4.07;;;;;;;7.01;85.90;98654.63;5041386;28;20049;-47
2023/12/08 02:33:38;;;;;;;12.55;4.10;;;;;;;6.96;86.05;98656.41;5042403;28;20045;-45
2023/12/08 02:36:06;;;;;;;11.98;4.28;;;;;;;6.90;84.80;98649.59;5041914;28;20052;-43
2023/12/08 02:38:34;;;;;;;10.88;4.10;;;;;;;6.84;84.77;98650.50;5040544;28;20133;-44
2023/12/08 02:41:01;;;;;;;16.67;4.50;;;;;;;6.80;85.08;98651.41;5036585;28;20084;-47
2023/12/08 02:43:27;;;;;;;16.67;4.38;;;;;;;6.74;85.87;98654.91;5042196;28;20110;-48
2023/12/08 02:45:54;;;;;;;22.42;4.60;;;;;;;6.73;84.86;98654.91;5044456;28;20048;-42
2023/12/08 02:48:21;;;;;;;23.10;4.82;;;;;;;6.68;85.09;98653.22;5045338;28;20041;-46
2023/12/08 02:50:48;;;;;;;20.02;4.25;;;;;;;6.65;84.86;98653.25;5040688;28;20049;-46
2023/12/08 02:53:14;;;;;;;16.08;2.22;;;;;;;6.63;85.07;98657.59;5043021;28;21169;-48
2023/12/08 02:55:41;;;;;;;17.20;3.53;;;;;;;6.62;86.25;98655.84;5041556;28;20110;-47
2023/12/08 02:58:08;;;;;;;22.65;4.57;;;;;;;6.61;86.10;98654.16;5042884;28;20498;-46
2023/12/08 03:00:34;;;;;;;18.45;3.42;;;;;;;6.59;85.13;98648.19;5040178;28;20490;-50
2023/12/08 03:03:01;;;;;;;21.92;3.70;;;;;;;6.57;84.78;98652.47;5039070;28;20061;-48
2023/12/08 03:05:28;;;;;;;16.83;3.67;;;;;;;6.55;85.28;98654.19;5039178;28;20049;-46
2023/12/08 03:07:54;;;;;;;10.55;3.47;;;;;;;6.53;85.41;98658.53;5033979;28;20061;-43
2023/12/08 03:10:21;;;;;;;17.52;3.55;;;;;;;6.49;86.43;98667.97;5040740;28;20056;-43
2023/12/08 03:12:48;;;;;;;19.73;4.45;;;;;;;6.48;85.24;98668.00;5039547;28;20053;-45
2023/12/08 03:15:15;;;;;;;13.90;3.55;;;;;;;6.45;86.39;98670.59;5035229;28;20103;-51
2023/12/08 03:17:42;;;;;;;15.57;3.97;;;;;;;6.44;85.73;98677.44;5034294;28;20080;-48
2023/12/08 03:20:10;;;;;;;18.20;3.45;;;;;;;6.44;85.13;98677.44;5032545;28;20044;-49
2023/12/08 03:22:37;;;;;;;15.80;4.25;;;;;;;6.43;86.55;98680.91;5034661;28;20049;-48
2023/12/08 03:25:04;;;;;;;10.98;3.58;;;;;;;6.42;86.82;98679.19;5032091;28;20099;-46
2023/12/08 03:27:30;;;;;;;15.60;3.50;;;;;;;6.41;85.98;98673.19;5031736;28;20072;-49
2023/12/08 03:29:57;;;;;;;18.90;2.47;;;;;;;6.41;86.45;98662.03;5041526;28;20071;-49
2023/12/08 03:32:24;;;;;;;17.85;3.88;;;;;;;6.40;85.92;98665.47;5038856;28;20080;-48
2023/12/08 03:34:51;;;;;;;20.75;3.88;;;;;;;6.39;86.36;98663.78;5038853;28;20114;-45
2023/12/08 03:37:17;;;;;;;20.00;3.80;;;;;;;6.36;85.36;98661.22;5039457;28;20049;-46
2023/12/08 03:39:44;;;;;;;12.65;2.88;;;;;;;6.34;85.47;98661.25;5035307;28;20051;-46
2023/12/08 03:42:11;;;;;;;12.48;3.00;;;;;;;6.32;85.04;98662.13;5035648;28;20115;-52
2023/12/08 03:44:38;;;;;;;18.17;3.67;;;;;;;6.28;85.44;98662.13;5038555;28;20119;-50
2023/12/08 03:47:05;;;;;;;16.10;3.42;;;;;;;6.28;85.25;98661.28;5041194;28;20049;-44
2023/12/08 03:49:32;;;;;;;12.25;3.80;;;;;;;6.25;85.88;98661.31;5042842;28;20056;-50
2023/12/08 03:51:59;;;;;;;18.80;3.20;;;;;;;6.22;85.19;98661.34;5044728;28;20049;-52
2023/12/08 03:54:25;;;;;;;17.45;3.80;;;;;;;6.21;85.72;98664.78;5037954;28;20056;-44
2023/12/08 03:56:52;;;;;;;10.60;2.95;;;;;;;6.16;85.82;98657.97;5040569;28;20053;-51
2023/12/08 03:59:19;;;;;;;12.05;3.63;;;;;;;6.13;86.23;98663.13;5038016;28;20053;-49
2023/12/08 04:01:45;;;;;;;7.88;3.85;;;;;;;6.11;86.52;98669.97;5040527;28;20052;-43
2023/12/08 04:04:12;;;;;;;13.82;4.85;;;;;;;6.09;86.16;98664.00;5038557;28;20169;-47
2023/12/08 04:06:52;;;;;;;17.77;3.13;;;;;;;6.07;86.22;98676.00;5038264;28;20057;-49
2023/12/08 04:09:19;;;;;;;21.90;4.57;;;;;;;6.06;84.94;98666.59;5040308;28;20053;-43
2023/12/08 04:11:46;;;;;;;15.30;3.17;;;;;;;6.05;84.79;98685.44;5043865;28;20056;-48
2023/12/08 04:14:12;;;;;;;20.60;4.22;;;;;;;6.04;86.53;98684.59;5040948;28;20080;-51
2023/12/08 04:16:39;;;;;;;19.85;3.55;;;;;;;6.03;85.71;98684.56;5033693;28;20053;-51
2023/12/08 04:19:06;;;;;;;16.60;4.32;;;;;;;6.03;85.54;98692.28;5031202;28;20037;-46
2023/12/08 04:21:33;;;;;;;24.25;4.68;;;;;;;6.01;86.28;98696.59;5034069;28;20056;-43
2023/12/08 04:23:59;;;;;;;9.15;3.42;;;;;;;5.99;86.12;98700.88;5048025;28;20048;-49
2023/12/08 04:26:26;;;;;;;11.95;3.25;;;;;;;5.98;85.71;98700.00;5044435;28;20541;-48
2023/12/08 04:28:53;;;;;;;15.77;3.92;;;;;;;5.96;86.18;98696.59;5040968;28;20041;-50
2023/12/08 04:31:20;;;;;;;15.63;3.75;;;;;;;5.94;85.18;98710.34;5042514;28;20644;-58
2023/12/08 04:33:47;;;;;;;18.88;4.30;;;;;;;5.94;85.16;98707.75;5044328;28;20048;-43
2023/12/08 04:36:15;;;;;;;23.67;3.13;;;;;;;5.91;84.71;98699.19;5043027;28;20049;-51
2023/12/08 04:38:42;;;;;;;29.73;3.40;;;;;;;5.91;84.97;98704.31;5047446;28;20052;-43
2023/12/08 04:41:08;;;;;;;18.73;2.80;;;;;;;5.90;86.36;98700.06;5043139;28;20628;-46
2023/12/08 04:43:35;;;;;;;15.52;3.13;;;;;;;5.89;86.04;98705.19;5037594;28;20053;-54
2023/12/08 04:46:02;;;;;;;13.85;2.05;;;;;;;5.86;85.31;98706.09;5045217;28;20410;-41
2023/12/08 04:48:29;;;;;;;17.15;3.00;;;;;;;5.85;85.38;98703.50;5042431;28;20045;-44
2023/12/08 04:50:57;;;;;;;16.70;3.22;;;;;;;5.83;86.13;98700.94;5043270;28;20099;-45
2023/12/08 04:53:24;;;;;;;20.45;3.78;;;;;;;5.81;85.87;98701.81;5043139;28;20049;-50
2023/12/08 04:55:50;;;;;;;13.30;3.13;;;;;;;5.81;85.73;98700.09;5036648;28;20056;-49
2023/12/08 04:58:17;;;;;;;18.23;3.67;;;;;;;5.80;86.01;98695.81;5042140;28;20107;-46
2023/12/08 05:00:44;;;;;;;11.40;3.22;;;;;;;5.80;84.76;98695.81;5040631;28;20050;-45
2023/12/08 05:03:10;;;;;;;17.67;1.95;;;;;;;5.78;84.88;98697.56;5041838;28;20490;-43
2023/12/08 05:05:38;;;;;;;15.48;4.70;;;;;;;5.76;85.46;98700.13;5043519;28;20073;-45
2023/12/08 05:08:05;;;;;;;13.48;3.90;;;;;;;5.73;85.52;98699.28;5043031;28;20688;-45
2023/12/08 05:10:32;;;;;;;11.82;2.60;;;;;;;5.70;84.64;98694.16;5041192;28;20176;-44
2023/12/08 05:12:59;;;;;;;15.65;4.07;;;;;;;5.66;85.75;98704.47;5038441;28;20514;-51
2023/12/08 05:15:26;;;;;;;12.90;3.13;;;;;;;5.61;85.76;98716.44;5047514;28;20052;-44
2023/12/08 05:17:53;;;;;;;12.93;3.50;;;;;;;5.58;85.91;98721.63;5048598;28;20045;-45
2023/12/08 05:20:19;;;;;;;11.85;3.05;;;;;;;5.55;85.57;98719.06;5043875;28;20128;-46
2023/12/08 05:22:46;;;;;;;27.25;3.85;;;;;;;5.54;85.61;98719.91;5042420;28;20041;-49
2023/12/08 05:25:13;;;;;;;13.13;3.58;;;;;;;5.55;86.05;98716.50;5040715;28;20052;-46
2023/12/08 05:27:40;;;;;;;15.57;2.65;;;;;;;5.55;86.20;98710.50;5038532;28;20049;-46
2023/12/08 05:30:07;;;;;;;18.98;4.05;;;;;;;5.52;85.60;98721.63;5041066;28;20046;-48
2023/12/08 05:32:34;;;;;;;18.17;2.97;;;;;;;5.51;86.09;98715.63;5041024;28;21309;-45
2023/12/08 05:35:01;;;;;;;11.68;2.58;;;;;;;5.49;85.89;98734.47;5042998;28;20517;-45
2023/12/08 05:37:28;;;;;;;13.32;1.35;;;;;;;5.47;85.22;98728.50;5041531;28;20405;-44
2023/12/08 05:39:54;;;;;;;18.83;3.22;;;;;;;5.50;86.32;98723.34;5038648;28;20480;-52
2023/12/08 05:42:21;;;;;;;12.50;3.40;;;;;;;5.52;85.54;98732.78;5034841;28;20041;-46
2023/12/08 05:44:48;;;;;;;17.90;2.65;;;;;;;5.53;85.56;98728.47;5045613;28;20045;-47
2023/12/08 05:47:14;;;;;;;19.00;2.72;;;;;;;5.55;86.41;98737.03;5038539;28;20132;-51
2023/12/08 05:49:41;;;;;;;15.10;2.88;;;;;;;5.53;86.29;98728.47;5045884;28;20053;-45
2023/12/08 05:52:08;;;;;;;8.20;2.88;;;;;;;5.51;86.01;98727.63;5036592;28;20080;-50
2023/12/08 05:54:35;;;;;;;22.65;4.57;;;;;;;5.51;86.69;98720.78;5040843;28;20041;-51
2023/12/08 05:57:02;;;;;;;18.70;4.28;;;;;;;5.51;86.78;98709.66;5040955;28;20045;-44
2023/12/08 05:59:29;;;;;;;14.65;2.95;;;;;;;5.48;86.85;98704.53;5046512;28;20107;-47
2023/12/08 06:01:55;;;;;;;12.60;5.78;;;;;;;5.49;86.78;98719.06;5035821;28;20049;-50
2023/12/08 06:04:22;;;;;;;9.90;2.67;;;;;;;5.47;85.62;98707.97;5032770;28;20049;-47
2023/12/08 06:06:48;;;;;;;17.95;3.42;;;;;;;5.48;86.76;98714.81;5050330;28;20060;-48
2023/12/08 06:09:16;;;;;;;14.93;3.63;;;;;;;5.49;86.49;98716.50;5037379;28;20053;-41
2023/12/08 06:11:43;;;;;;;9.73;3.95;;;;;;;5.49;86.74;98719.06;5040222;28;20059;-46
2023/12/08 06:14:09;;;;;;;18.95;2.70;;;;;;;5.49;85.64;98721.63;5041623;28;20054;-50
2023/12/08 06:16:36;;;;;;;15.88;2.88;;;;;;;5.47;86.93;98718.25;5043992;28;20498;-46
2023/12/08 06:19:04;;;;;;;19.92;3.72;;;;;;;5.45;85.57;98725.94;5040261;28;20111;-41
2023/12/08 06:21:31;;;;;;;18.48;3.25;;;;;;;5.48;86.79;98735.34;5044882;28;20068;-52
2023/12/08 06:23:58;;;;;;;10.65;2.78;;;;;;;5.46;86.03;98719.94;5039490;28;20044;-49
2023/12/08 06:26:28;;;;;;;13.05;1.88;;;;;;;5.49;86.64;98722.50;5040610;28;20398;-49
2023/12/08 06:28:55;;;;;;;15.43;2.67;;;;;;;5.50;86.81;98723.34;5035530;28;20396;-49
2023/12/08 06:31:22;;;;;;;14.77;3.83;;;;;;;5.49;87.04;98724.22;5031457;28;20056;-43
2023/12/08 06:33:48;;;;;;;16.58;2.90;;;;;;;5.51;86.25;98730.22;5041189;28;20780;-44
2023/12/08 06:36:35;;;;;;;14.23;3.85;;;;;;;5.53;86.73;98725.91;5033137;28;20120;-51
2023/12/08 06:39:03;;;;;;;13.57;3.33;;;;;;;5.54;86.74;98740.44;5039388;28;20041;-43
2023/12/08 06:41:32;;;;;;;;;;;;;;;5.49;86.24;98742.19;5023534;28;20483;-52
2023/12/08 06:43:58;;;;;;;14.57;1.73;;;;;;;5.55;87.17;98755.03;5035358;28;19928;-49
2023/12/08 06:46:25;;;;;;;17.75;3.78;;;;;;;5.56;86.40;98749.00;5034521;28;20051;-48
2023/12/08 06:48:52;;;;;;;12.32;3.33;;;;;;;5.58;86.98;98752.44;5034127;28;20049;-47
2023/12/08 06:51:19;;;;;;;15.90;3.65;;;;;;;5.61;86.81;98752.41;5034072;28;20083;-44
2023/12/08 06:53:46;;;;;;;11.70;2.75;;;;;;;5.62;86.93;98748.16;5038997;28;20049;-43
2023/12/08 06:56:13;;;;;;;29.50;4.07;;;;;;;5.66;86.69;98750.69;5037300;28;20040;-53
2023/12/08 06:58:39;;;;;;;15.77;3.47;;;;;;;5.70;85.82;98755.81;5032770;28;20052;-47
2023/12/08 07:01:06;;;;;;;6.30;2.92;;;;;;;5.71;86.42;98748.09;5034150;28;20048;-47
2023/12/08 07:03:33;;;;;;;16.13;3.25;;;;;;;5.74;86.17;98753.22;5031376;28;20052;-43
2023/12/08 07:06:00;;;;;;;18.80;2.85;;;;;;;5.78;86.54;98756.66;5034805;28;20052;-45
2023/12/08 07:08:26;;;;;;;24.08;3.97;;;;;;;5.79;87.29;98751.50;5031429;28;20053;-50
2023/12/08 07:10:53;;;;;;;16.08;3.38;;;;;;;5.82;86.35;98762.63;5034651;28;20041;-52
2023/12/08 07:13:20;;;;;;;21.92;3.33;;;;;;;5.83;86.68;98760.06;5033523;28;20048;-51
2023/12/08 07:15:47;;;;;;;18.75;2.65;;;;;;;5.83;85.84;98757.47;5035580;28;20556;-47
2023/12/08 07:18:14;;;;;;;10.07;2.53;;;;;;;5.84;86.24;98769.47;5037845;28;20056;-48
2023/12/08 07:20:42;;;;;;;14.63;3.95;;;;;;;5.81;85.29;98764.31;5029102;28;20143;-45
2023/12/08 07:23:09;;;;;;;13.13;3.10;;;;;;;5.79;86.66;98766.06;5035185;28;20052;-50
2023/12/08 07:25:35;;;;;;;13.00;1.30;;;;;;;5.76;86.89;98768.63;5038139;28;20048;-48
2023/12/08 07:28:02;;;;;;;9.68;3.03;;;;;;;5.73;86.22;98771.22;5034598;28;20038;-57
2023/12/08 07:30:30;;;;;;;19.90;3.15;;;;;;;5.70;86.64;98766.09;5040014;28;20056;-45
2023/12/08 07:32:57;;;;;;;12.50;3.35;;;;;;;5.68;85.92;98768.69;5045561;28;20045;-44
2023/12/08 07:35:24;;;;;;;17.95;4.55;;;;;;;5.66;86.80;98766.13;5036484;28;20041;-51
2023/12/08 07:37:51;;;;;;;21.80;4.72;;;;;;;5.65;86.09;98763.56;5037108;28;20440;-48
2023/12/08 07:40:18;;;;;;;11.25;3.95;;;;;;;5.63;85.51;98760.97;5041903;28;20110;-48
2023/12/08 07:42:45;;;;;;;11.52;3.25;;;;;;;5.61;86.43;98767.81;5039914;28;20053;-50
2023/12/08 07:45:12;;;;;;;19.13;2.38;;;;;;;5.61;85.96;98761.84;5038725;28;20402;-47
2023/12/08 07:47:39;;;;;;;18.50;4.03;;;;;;;5.58;85.46;98767.88;5041309;28;20041;-45
2023/12/08 07:50:06;;;;;;;18.83;4.22;;;;;;;5.56;85.29;98768.69;5037086;28;20086;-47
2023/12/08 07:52:34;;;;;;;13.15;3.33;;;;;;;5.55;86.09;98772.13;5044222;28;20049;-47
2023/12/08 07:55:00;;;;;;;21.58;3.55;;;;;;;5.55;86.31;98769.56;5038648;28;20509;-51
2023/12/08 07:57:28;;;;;;;16.02;3.58;;;;;;;5.52;86.27;98788.41;5044637;28;20114;-46
2023/12/08 07:59:55;;;;;;;11.23;2.28;;;;;;;5.52;85.58;98783.28;5036006;28;20150;-49
2023/12/08 08:02:21;;;;;;;16.17;5.18;;;;;;;5.52;86.20;98793.56;5042044;28;20060;-48
2023/12/08 08:04:48;;;;;;;12.90;3.22;;;;;;;5.50;86.59;98784.97;5045444;28;20052;-48
2023/12/08 08:07:16;;;;;;;9.63;3.47;;;;;;;5.52;86.65;98783.28;5040168;28;20095;-52
2023/12/08 08:09:43;;;;;;;15.07;2.70;;;;;;;5.51;86.59;98779.00;5044862;28;20048;-42
2023/12/08 08:12:09;;;;;;;10.68;1.20;;;;;;;5.52;85.92;98778.13;5035649;28;20457;-45
2023/12/08 08:14:38;;;;;;;12.93;2.20;;;;;;;5.52;86.35;98779.00;5046252;28;20049;-47
2023/12/08 08:17:05;;;;;;;13.27;3.70;;;;;;;5.52;87.34;98779.00;5041133;28;20054;-43
2023/12/08 08:19:31;;;;;;;12.07;3.00;;;;;;;5.52;85.54;98783.28;5035440;28;20092;-44
2023/12/08 08:21:58;;;;;;;10.50;3.50;;;;;;;5.52;87.16;98778.13;5035961;28;20056;-43
2023/12/08 08:24:45;;;;;;;11.32;2.22;;;;;;;5.53;86.39;98784.97;5045896;28;20149;-46
2023/12/08 08:27:12;;;;;;;16.98;3.40;;;;;;;5.56;86.88;98790.13;5040401;28;20047;-47
2023/12/08 08:29:38;;;;;;;11.90;3.38;;;;;;;5.63;87.17;98794.38;5042119;28;20605;-48
2023/12/08 08:32:05;;;;;;;17.27;3.72;;;;;;;5.71;86.24;98796.91;5040625;28;20049;-49
2023/12/08 08:34:33;;;;;;;15.30;4.57;;;;;;;5.81;86.64;98795.16;5039634;28;20555;-46
2023/12/08 08:36:59;;;;;;;11.75;3.08;;;;;;;5.90;85.46;98799.41;5042036;28;20041;-44
2023/12/08 08:39:26;;;;;;;14.20;3.72;;;;;;;6.01;86.78;98801.97;5040871;28;20122;-43
2023/12/08 08:41:53;;;;;;;13.20;4.28;;;;;;;6.16;86.63;98812.22;5040057;28;20053;-48
2023/12/08 08:44:20;;;;;;;15.20;3.88;;;;;;;6.31;86.07;98815.56;5046181;28;20053;-48
2023/12/08 08:46:47;;;;;;;16.50;3.05;;;;;;;6.47;85.07;98816.34;5041889;28;20056;-42
2023/12/08 08:49:13;;;;;;;15.25;3.55;;;;;;;6.59;86.07;98820.56;5043281;28;20098;-42
2023/12/08 08:51:40;;;;;;;12.70;3.38;;;;;;;6.71;86.38;98822.19;5036982;28;20045;-42
2023/12/08 08:54:07;;;;;;;15.73;2.92;;;;;;;6.88;84.86;98819.50;5035710;28;20045;-50
2023/12/08 08:56:34;;;;;;;13.40;3.28;;;;;;;7.08;85.44;98813.31;5042560;28;20046;-48
2023/12/08 08:59:00;;;;;;;11.48;1.50;;;;;;;7.33;86.11;98813.13;5037045;28;20146;-44
2023/12/08 09:01:27;;;;;;;17.48;3.40;;;;;;;7.63;85.49;98811.09;5039230;28;20056;-49
2023/12/08 09:03:54;;;;;;;15.75;3.00;;;;;;;8.00;85.08;98806.41;5039232;28;20433;-46
2023/12/08 09:06:21;;;;;;;17.13;3.47;;;;;;;8.37;84.22;98808.50;5040074;28;20043;-45
2023/12/08 09:08:48;;;;;;;12.85;4.07;;;;;;;8.69;83.91;98814.97;5033107;28;20577;-45
2023/12/08 09:11:14;;;;;;;15.15;2.97;;;;;;;8.95;83.19;98811.09;5043532;28;20094;-47
2023/12/08 09:13:41;;;;;;;13.73;1.45;;;;;;;9.18;82.71;98814.22;5038407;28;20406;-46
2023/12/08 09:16:08;;;;;;;12.20;1.75;;;;;;;9.31;82.53;98817.41;5049997;28;20086;-49
2023/12/08 09:18:36;;;;;;;27.70;3.22;;;;;;;9.51;81.65;98820.53;5034933;28;20053;-47
2023/12/08 09:21:05;;;;;;;18.45;1.88;;;;;;;9.72;82.03;98808.06;5036664;28;20053;-47
2023/12/08 09:23:32;;;;;;;15.60;2.67;;;;;;;9.97;82.42;98812.72;5037373;28;20051;-44
2023/12/08 09:25:59;;;;;;;13.25;1.75;;;;;;;10.34;81.47;98805.09;5045395;28;20053;-45
2023/12/08 09:28:26;;;;;;;43.83;2.55;;;;;;;10.67;81.72;98808.69;5047424;28;20049;-43
2023/12/08 09:30:53;;;;;;;22.48;1.83;;;;;;;11.03;81.19;98815.63;5049948;28;20083;-50
2023/12/08 09:33:20;;;;;;;32.60;2.97;;;;;;;11.39;80.36;98812.13;5043455;28;20049;-43
2023/12/08 09:35:51;;;;;;;78.18;3.55;;;;;;;11.68;80.57;98818.31;5036905;28;20421;-47
2023/12/08 09:38:18;;;;;;;43.25;2.55;;;;;;;11.95;79.76;98818.44;5046059;28;20106;-53
2023/12/08 09:41:04;;;;;;;19.80;1.40;;;;;;;12.24;78.85;98815.06;5046365;28;20049;-44
2023/12/08 09:43:39;;;;;;;24.83;2.40;;;;;;;12.47;78.72;98817.81;5038575;28;20679;-48
2023/12/08 09:46:08;;;;;;;207.75;9.65;;;;;;;12.80;78.78;98816.81;5044082;28;20067;-47
2023/12/08 09:48:38;;;;;;;25.95;2.10;;;;;;;13.14;78.50;98812.28;5035854;28;20128;-47
2023/12/08 09:51:07;;;;;;;98.03;4.85;;;;;;;13.45;78.43;98805.19;5049619;28;20478;-53
2023/12/08 09:53:35;;;;;;;44.40;2.70;;;;;;;13.80;77.46;98816.13;5035581;28;20121;-50
2023/12/08 09:56:04;;;;;;;62.38;3.47;;;;;;;14.06;77.22;98814.34;5037331;28;20052;-50
2023/12/08 09:58:31;;;;;;;293.35;11.02;;;;;;;14.26;76.63;98820.56;5038665;28;20053;-50
2023/12/08 10:00:59;;;;;;;600.83;21.42;;;;;;;14.45;75.90;98828.50;5037276;28;20041;-52
2023/12/08 10:03:26;;;;;;;75.72;5.40;;;;;;;14.76;76.46;98831.69;5042173;28;20444;-44
2023/12/08 10:05:55;;;;;;;24.88;2.35;;;;;;;15.05;76.24;98837.50;5039786;28;20056;-45
2023/12/08 10:08:24;;;;;;;11.32;1.70;;;;;;;15.25;74.89;98828.88;5038800;28;20053;-50
2023/12/08 10:10:51;;;;;;;25.75;3.00;;;;;;;15.27;74.33;98836.63;5041850;28;20041;-43
2023/12/08 10:13:18;;;;;;;31.00;2.08;;;;;;;15.28;73.83;98836.59;5036760;28;20055;-45
2023/12/08 10:15:45;;;;;;;39.33;2.17;;;;;;;15.30;73.34;98833.88;5046981;28;20045;-47
2023/12/08 10:18:28;;;;;;;81.47;3.72;;;;;;;15.42;72.91;98833.38;5040154;28;20078;-53
2023/12/08 10:21:17;;;;;;;14.43;1.70;;;;;;;15.62;72.46;98839.50;5036349;28;20133;-50
2023/12/08 10:23:46;;;;;;;17.77;2.22;;;;;;;15.77;71.68;98834.53;5042988;28;20053;-44
2023/12/08 10:26:13;;;;;;;16.40;2.00;;;;;;;15.90;71.39;98840.91;5037775;28;20045;-43
2023/12/08 10:28:40;;;;;;;10.88;1.40;;;;;;;15.94;70.73;98842.47;5047302;28;20055;-50
2023/12/08 10:31:08;;;;;;;17.33;1.88;;;;;;;15.83;68.38;98849.94;5044254;28;20506;-50
2023/12/08 10:33:35;;;;;;;18.52;2.53;;;;;;;15.62;67.88;98852.56;5040228;28;20115;-47
2023/12/08 10:36:03;;;;;;;12.57;1.73;;;;;;;15.27;67.88;98842.69;5043344;28;20045;-49
2023/12/08 10:38:32;;;;;;;12.73;2.90;;;;;;;15.01;68.19;98851.59;5037125;28;20475;-49
2023/12/08 10:40:59;;;;;;;13.55;1.42;;;;;;;14.73;68.81;98857.88;5040036;28;20502;-46
2023/12/08 10:43:27;;;;;;;16.25;1.88;;;;;;;14.29;68.79;98850.84;5040968;28;20045;-51
2023/12/08 10:45:55;;;;;;;11.18;1.70;;;;;;;14.00;69.88;98851.00;5041096;28;20425;-47
2023/12/08 10:48:23;;;;;;;11.18;1.30;;;;;;;13.71;70.48;98843.34;5029871;28;20052;-47
2023/12/08 10:50:52;;;;;;;16.50;2.20;;;;;;;13.45;70.64;98841.63;5039173;28;20056;-46
2023/12/08 10:53:21;;;;;;;13.88;1.48;;;;;;;13.34;71.12;98840.22;5037554;28;20468;-47
2023/12/08 10:55:53;;;;;;;8.65;1.52;;;;;;;13.26;71.18;98841.38;5036194;28;20041;-46
2023/12/08 10:58:21;;;;;;;14.10;1.55;;;;;;;13.09;71.28;98841.03;5039516;28;20057;-45
2023/12/08 11:00:53;;;;;;;11.48;2.42;;;;;;;13.02;72.36;98842.13;5042225;28;20050;-50
2023/12/08 11:03:21;;;;;;;14.77;2.55;;;;;;;12.92;72.33;98848.50;5038750;28;20068;-51
2023/12/08 11:05:58;;;;;;;14.38;2.00;;;;;;;12.75;72.46;98847.31;5043277;28;20060;-47
2023/12/08 11:08:27;;;;;;;17.10;1.92;;;;;;;12.58;72.28;98846.09;5031839;28;20049;-44
2023/12/08 11:10:57;;;;;;;14.57;2.10;;;;;;;12.37;72.24;98842.38;5034742;28;20065;-43
2023/12/08 11:13:29;;;;;;;17.20;1.92;;;;;;;12.21;73.74;98847.16;5037908;28;20049;-43
2023/12/08 11:18:37;;;;;;;19.30;2.55;;;;;;;12.08;73.76;98841.47;5063037;27;20398;-43
2023/12/08 11:21:07;;;;;;;11.40;2.10;;;;;;;11.95;74.49;98830.53;5016864;28;20053;-45
2023/12/08 11:23:36;;;;;;;13.73;1.38;;;;;;;11.91;74.74;98834.13;5022463;28;20085;-44
2023/12/08 11:29:23;;;;;;;7.93;2.83;;;;;;;11.86;74.68;98833.41;5034776;27;20410;-52
2023/12/08 11:32:07;;;;;;;9.43;2.75;;;;;;;11.81;75.01;98833.53;5015860;28;20049;-50
2023/12/08 11:34:42;;;;;;;15.85;3.33;;;;;;;11.81;74.99;98834.38;5007668;28;20835;-52
2023/12/08 11:37:10;;;;;;;9.57;2.78;;;;;;;11.69;74.35;98840.75;5016987;28;20125;-50
2023/12/08 11:42:16;;;;;;;11.77;2.28;;;;;;;11.41;75.26;98825.06;5072146;27;20402;-45