Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:45;;;;;;;10.30;5.55;;;;;;;8.67;84.26;99770.06;10163227;29;20170;-75
2022/04/18 00:06:45;;;;;;;13.25;5.57;;;;;;;8.11;84.52;99660.69;10176310;29;20051;-75
2022/04/18 00:11:46;;;;;;;8.32;5.55;;;;;;;9.16;84.60;99831.84;10163089;29;20055;-75
2022/04/18 00:16:47;;;;;;;10.02;5.15;;;;;;;8.79;84.70;99791.69;10163024;29;20063;-75
2022/04/18 00:21:49;;;;;;;12.38;5.57;;;;;;;7.71;84.68;99638.56;10162608;29;20463;-75
2022/04/18 00:26:49;;;;;;;7.50;5.32;;;;;;;9.58;84.62;99964.06;10179129;29;20522;-75
2022/04/18 00:31:50;;;;;;;8.20;5.03;;;;;;;8.41;85.00;99754.41;10178877;29;20047;-75
2022/04/18 00:36:51;;;;;;;8.88;5.93;;;;;;;8.73;85.09;99808.28;10179886;29;20143;-75
2022/04/18 00:41:52;;;;;;;9.52;5.75;;;;;;;9.64;85.29;99974.00;10161765;29;20051;-75
2022/04/18 00:46:53;;;;;;;12.15;6.07;;;;;;;9.22;85.63;99895.59;10178618;29;20448;-75
2022/04/18 00:51:54;;;;;;;6.90;5.05;;;;;;;8.71;84.90;99849.19;10161056;29;20527;-75
2022/04/18 00:56:56;;;;;;;7.75;5.43;;;;;;;8.05;85.35;99742.50;10161861;29;20138;-76
2022/04/18 01:01:57;;;;;;;7.70;5.55;;;;;;;8.30;84.96;99765.31;10161250;29;20051;-75
2022/04/18 01:07:02;;;;;;;11.43;5.93;;;;;;;8.17;86.35;99739.38;10160689;29;20496;-75
2022/04/18 01:12:04;;;;;;;9.90;5.45;;;;;;;8.78;85.93;99823.66;10177734;29;20419;-75
2022/04/18 01:17:04;;;;;;;12.10;6.63;;;;;;;7.24;87.75;99625.19;10177587;29;20242;-75
2022/04/18 01:22:11;;;;;;;12.00;5.82;;;;;;;6.98;89.22;99588.38;10160631;29;20100;-75
2022/04/18 01:32:32;;;;;;;11.70;6.90;;;;;;;7.10;88.09;99587.06;10138202;29;20142;-75
2022/04/18 01:37:34;;;;;;;9.10;6.18;;;;;;;9.11;88.02;99907.38;10132572;29;20055;-75
2022/04/18 01:42:35;;;;;;;10.32;5.35;;;;;;;7.99;87.69;99751.94;10159501;29;20096;-75
2022/04/18 01:47:36;;;;;;;13.27;7.60;;;;;;;7.53;87.71;99662.53;10176961;29;20093;-75
2022/04/18 01:52:37;;;;;;;12.77;6.35;;;;;;;8.70;88.12;99856.28;10176981;29;20052;-75
2022/04/18 01:57:38;;;;;;;18.17;9.65;;;;;;;7.04;87.54;99593.00;10176427;29;20044;-75
2022/04/18 02:02:38;;;;;;;14.00;7.93;;;;;;;8.44;87.50;99807.00;10175722;29;20066;-75
2022/04/18 02:07:41;;;;;;;13.30;7.20;;;;;;;6.77;87.58;99522.84;10158030;29;20044;-75
2022/04/18 02:12:41;;;;;;;11.82;6.80;;;;;;;8.74;87.89;99859.44;10158660;29;20127;-76
2022/04/18 02:17:42;;;;;;;15.30;5.85;;;;;;;6.43;87.63;99489.44;10174325;29;20138;-75
2022/04/18 02:22:43;;;;;;;13.55;6.22;;;;;;;8.29;88.51;99781.38;10174946;29;20051;-75
2022/04/18 02:27:44;;;;;;;11.52;5.88;;;;;;;8.66;88.84;99839.06;10174914;29;20044;-75
2022/04/18 02:32:48;;;;;;;13.13;5.95;;;;;;;8.72;88.86;99879.97;10157458;29;20048;-75
2022/04/18 02:37:50;;;;;;;15.60;6.57;;;;;;;8.44;89.37;99836.13;10172120;29;20048;-75
2022/04/18 02:42:50;;;;;;;17.50;8.10;;;;;;;7.69;89.19;99692.63;10154637;29;20416;-75
2022/04/18 02:47:51;;;;;;;12.90;6.55;;;;;;;7.23;88.99;99597.94;10155109;29;20067;-75
2022/04/18 02:52:52;;;;;;;11.38;6.80;;;;;;;8.98;88.75;99864.69;10155466;29;20059;-75
2022/04/18 02:57:53;;;;;;;19.33;8.43;;;;;;;8.26;88.46;99737.53;10174214;29;20035;-74
2022/04/18 03:02:54;;;;;;;20.23;10.20;;;;;;;9.10;88.37;99868.63;10172854;29;20044;-75
2022/04/18 03:07:55;;;;;;;24.15;11.75;;;;;;;8.71;87.98;99797.03;10173497;29;20036;-74
2022/04/18 03:12:55;;;;;;;16.85;7.95;;;;;;;8.48;87.92;99743.97;10155371;29;20059;-74
2022/04/18 03:17:56;;;;;;;13.50;7.00;;;;;;;8.12;88.46;99733.75;10165407;29;20040;-74
2022/04/18 03:22:57;;;;;;;8.75;5.90;;;;;;;8.58;88.48;99821.38;10147996;29;20036;-74
2022/04/18 03:27:58;;;;;;;10.65;6.60;;;;;;;8.53;88.55;99834.31;10163321;29;20059;-75
2022/04/18 03:32:58;;;;;;;12.27;6.32;;;;;;;8.92;88.95;99910.41;10165301;29;20223;-75
2022/04/18 03:43:19;;;;;;;11.32;6.45;;;;;;;7.68;88.71;99728.78;10166920;29;20048;-75
2022/04/18 03:48:19;;;;;;;11.57;6.65;;;;;;;8.71;88.61;99852.66;10171463;29;20076;-74
2022/04/18 03:53:20;;;;;;;14.15;7.18;;;;;;;7.58;88.39;99606.53;10154300;29;20083;-75
2022/04/18 03:58:21;;;;;;;26.52;7.05;;;;;;;8.95;87.76;99801.44;10162616;29;20072;-75
2022/04/18 04:03:21;;;;;;;10.45;7.15;;;;;;;9.36;87.81;99844.53;10171256;29;20103;-75
2022/04/18 04:08:22;;;;;;;10.57;6.32;;;;;;;9.19;87.31;99760.78;10171633;29;20039;-75
2022/04/18 04:13:23;;;;;;;9.90;6.25;;;;;;;9.38;86.86;99770.09;10172367;29;20111;-75
2022/04/18 04:18:24;;;;;;;15.00;6.65;;;;;;;9.57;86.99;99782.94;10168106;29;20036;-74
2022/04/18 04:23:24;;;;;;;11.20;6.38;;;;;;;10.34;87.07;99903.34;10168076;29;20044;-76
2022/04/18 04:28:25;;;;;;;10.27;6.75;;;;;;;10.12;87.41;99865.16;10164938;29;20056;-74
2022/04/18 04:33:26;;;;;;;13.52;6.82;;;;;;;9.71;87.23;99783.16;10171943;29;20070;-72
2022/04/18 04:38:27;;;;;;;17.05;7.93;;;;;;;10.49;87.27;99878.47;10170649;29;20123;-75
2022/04/18 04:43:28;;;;;;;10.13;6.90;;;;;;;10.72;87.00;99902.34;10178748;29;20040;-73
2022/04/18 04:48:29;;;;;;;16.10;7.50;;;;;;;10.61;86.05;99860.28;10178280;29;20067;-76
2022/04/18 04:53:30;;;;;;;15.32;7.95;;;;;;;10.29;86.42;99760.53;10178567;29;20052;-75
2022/04/18 04:58:30;;;;;;;16.95;7.78;;;;;;;10.04;86.71;99722.72;10177870;29;20052;-75
2022/04/18 05:03:31;;;;;;;12.70;8.00;;;;;;;10.64;86.86;99832.53;10177584;29;20424;-75
2022/04/18 05:08:32;;;;;;;13.07;7.85;;;;;;;9.71;87.41;99695.66;10177516;29;20040;-75
2022/04/18 05:13:33;;;;;;;13.07;7.00;;;;;;;10.87;87.43;99907.72;10179176;29;20040;-75
2022/04/18 05:18:34;;;;;;;13.68;8.63;;;;;;;10.58;85.99;99767.69;10177725;29;20484;-76
2022/04/18 05:23:35;;;;;;;11.20;6.15;;;;;;;11.55;84.82;99843.81;10177979;29;20039;-76
2022/04/18 05:28:36;;;;;;;19.90;6.63;;;;;;;10.92;85.59;99771.66;10160493;29;20078;-75
2022/04/18 05:33:36;;;;;;;11.25;6.38;;;;;;;10.88;84.39;99710.06;10176761;29;20038;-75
2022/04/18 05:38:37;;;;;;;13.60;6.55;;;;;;;11.36;83.61;99736.16;10176901;29;20040;-76
2022/04/18 05:43:38;;;;;;;11.05;7.03;;;;;;;11.53;82.60;99736.78;10176068;29;20044;-76
2022/04/18 05:48:39;;;;;;;10.23;6.43;;;;;;;12.37;82.22;99835.47;10174734;29;20071;-76
2022/04/18 05:53:39;;;;;;;10.93;6.25;;;;;;;12.61;81.66;99844.88;10176555;29;20047;-76
2022/04/18 05:58:42;;;;;;;17.73;7.68;;;;;;;11.66;81.36;99673.84;10176203;29;20097;-76
2022/04/18 06:03:43;;;;;;;12.48;7.00;;;;;;;12.44;81.19;99790.22;10175932;29;20040;-77
2022/04/18 06:08:43;;;;;;;17.98;7.35;;;;;;;12.63;81.44;99847.34;10176312;29;20051;-75
2022/04/18 06:13:44;;;;;;;11.25;6.88;;;;;;;12.13;80.30;99714.19;10175487;29;20047;-77
2022/04/18 06:18:45;;;;;;;14.90;7.40;;;;;;;12.39;79.37;99740.22;10175081;29;20419;-77
2022/04/18 06:23:46;;;;;;;8.93;6.28;;;;;;;12.72;78.49;99744.91;10175183;29;20411;-75
2022/04/18 06:28:47;;;;;;;12.93;6.78;;;;;;;13.01;78.05;99765.16;10174437;29;20456;-76
2022/04/18 06:33:47;;;;;;;14.05;6.85;;;;;;;12.81;76.87;99662.97;10174897;29;20103;-75
2022/04/18 06:38:48;;;;;;;9.32;6.57;;;;;;;14.21;76.25;99802.84;10174950;29;20519;-77
2022/04/18 06:43:49;;;;;;;12.15;7.05;;;;;;;13.46;75.24;99706.84;10173927;29;20111;-75
2022/04/18 06:48:50;;;;;;;13.25;7.25;;;;;;;13.80;74.93;99763.81;10174218;29;20567;-75
2022/04/18 06:53:50;;;;;;;11.25;6.72;;;;;;;13.52;74.19;99694.56;10174270;29;20043;-75
2022/04/18 06:58:51;;;;;;;12.23;5.90;;;;;;;14.49;74.32;99806.16;10174814;29;20138;-75
2022/04/18 07:03:52;;;;;;;12.98;6.63;;;;;;;14.40;72.64;99727.22;10173041;29;20044;-75
2022/04/18 07:08:52;;;;;;;14.27;7.88;;;;;;;13.41;70.92;99523.38;10173732;29;20524;-75
2022/04/18 07:13:53;;;;;;;13.15;6.10;;;;;;;15.26;70.54;99795.75;10172982;29;20459;-75
2022/04/18 07:18:54;;;;;;;15.68;9.95;;;;;;;15.36;70.58;99812.16;10172993;29;20076;-76
2022/04/18 07:23:55;;;;;;;14.85;7.80;;;;;;;15.45;70.01;99796.69;10172775;29;20126;-75
2022/04/18 07:28:55;;;;;;;14.25;6.35;;;;;;;15.65;69.58;99823.38;10172616;29;20044;-76
2022/04/18 07:33:56;;;;;;;10.30;6.63;;;;;;;15.83;68.99;99795.91;10172553;29;20044;-76
2022/04/18 07:38:57;;;;;;;9.30;6.22;;;;;;;16.06;68.37;99822.09;10172551;29;20072;-76
2022/04/18 07:43:58;;;;;;;15.27;6.10;;;;;;;15.22;68.94;99699.00;10172563;29;20127;-75
2022/04/18 07:48:59;;;;;;;12.88;6.35;;;;;;;15.93;68.87;99794.38;10172554;29;20147;-76
2022/04/18 07:54:03;;;;;;;14.38;6.10;;;;;;;16.12;68.26;99776.53;10172205;29;20048;-76
2022/04/18 07:59:05;;;;;;;10.73;5.97;;;;;;;16.18;67.65;99788.22;10172766;29;20048;-77
2022/04/18 08:04:06;;;;;;;9.85;6.13;;;;;;;16.16;67.39;99723.31;10173075;29;20048;-76
2022/04/18 08:09:06;;;;;;;15.98;5.60;;;;;;;16.11;66.54;99742.72;10173481;29;20478;-76
2022/04/18 08:14:07;;;;;;;11.80;6.57;;;;;;;16.18;65.92;99716.69;10176428;29;20040;-75
2022/04/18 08:19:08;;;;;;;11.80;6.18;;;;;;;16.35;65.41;99667.88;10178526;29;20040;-75
2022/04/18 08:24:09;;;;;;;10.63;5.60;;;;;;;17.13;64.69;99769.16;10174177;29;20056;-75
2022/04/18 08:29:09;;;;;;;11.68;6.03;;;;;;;17.21;64.24;99744.69;10179494;29;20078;-76
2022/04/18 08:34:12;;;;;;;11.23;5.57;;;;;;;16.74;64.34;99634.44;10178917;29;20419;-76
2022/04/18 08:39:13;;;;;;;13.77;6.10;;;;;;;17.11;64.10;99680.00;10178868;29;20051;-76
2022/04/18 08:44:15;;;;;;;12.57;6.43;;;;;;;17.58;63.24;99749.97;10178265;29;20051;-76
2022/04/18 08:54:36;;;;;;;10.18;5.75;;;;;;;17.86;61.77;99689.47;10179688;29;20099;-76
2022/04/18 08:59:37;;;;;;;14.93;5.22;;;;;;;18.30;61.34;99717.66;10177924;29;20044;-76
2022/04/18 09:04:38;;;;;;;8.52;4.60;;;;;;;18.22;61.70;99699.22;10177721;29;20048;-76
2022/04/18 09:09:39;;;;;;;9.68;5.50;;;;;;;18.43;61.75;99673.59;10178018;29;20047;-76
2022/04/18 09:14:40;;;;;;;14.18;5.53;;;;;;;19.25;59.67;99694.91;10178331;29;20558;-76
2022/04/18 09:19:41;;;;;;;12.38;4.85;;;;;;;19.67;57.28;99689.22;10177087;29;20050;-76
2022/04/18 09:24:46;;;;;;;8.52;4.90;;;;;;;19.59;55.77;99665.34;10176826;29;20072;-75
2022/04/18 09:29:50;;;;;;;12.00;4.43;;;;;;;19.95;56.40;99693.75;10177888;29;20052;-76
2022/04/18 09:35:00;;;;;;;10.32;4.38;;;;;;;20.34;54.99;99680.31;10176780;29;20047;-76
2022/04/18 09:40:01;;;;;;;10.15;4.78;;;;;;;19.77;55.44;99613.13;10176879;29;20052;-78
2022/04/18 09:45:01;;;;;;;11.73;4.60;;;;;;;19.76;54.97;99561.09;10177092;29;20079;-76
2022/04/18 09:55:46;;;;;;;10.73;4.18;;;;;;;20.36;53.68;99591.84;10176649;29;20040;-76
2022/04/18 10:00:49;;;;;;;9.40;4.38;;;;;;;20.48;53.79;99646.50;10176369;29;20048;-76
2022/04/18 10:05:50;;;;;;;9.33;3.93;;;;;;;19.80;53.36;99531.78;10175432;29;20051;-75
2022/04/18 10:10:52;;;;;;;11.00;4.55;;;;;;;20.68;53.06;99674.84;10175284;29;20060;-75
2022/04/18 10:15:54;;;;;;;12.07;4.18;;;;;;;20.12;52.86;99525.75;10175072;29;20040;-75
2022/04/18 10:21:07;;;;;;;15.48;4.15;;;;;;;19.92;52.23;99450.81;10176245;29;20047;-76
2022/04/18 10:26:29;;;;;;;14.23;4.83;;;;;;;21.30;51.52;99633.13;10175664;29;20134;-78
2022/04/18 10:31:34;;;;;;;9.48;4.20;;;;;;;21.13;52.16;99633.25;10175296;29;20051;-77
2022/04/18 10:36:35;;;;;;;9.27;4.07;;;;;;;21.05;51.38;99558.88;10174833;29;20048;-76
2022/04/18 10:41:41;;;;;;;7.70;3.60;;;;;;;22.04;50.33;99626.97;10174736;29;20099;-76
2022/04/18 10:46:52;;;;;;;9.15;3.50;;;;;;;22.01;49.70;99571.50;10173988;29;20044;-76
2022/04/18 10:51:54;;;;;;;9.15;3.97;;;;;;;22.16;49.22;99597.81;10174902;29;20071;-76
2022/04/18 10:57:05;;;;;;;8.95;3.88;;;;;;;22.40;48.10;99605.56;10173530;29;20054;-76
2022/04/18 11:02:07;;;;;;;7.57;3.75;;;;;;;21.60;48.24;99473.16;10157595;29;20043;-76
2022/04/18 11:07:09;;;;;;;7.63;3.30;;;;;;;22.32;47.02;99548.16;10173530;29;20051;-79
2022/04/18 11:12:12;;;;;;;9.93;3.47;;;;;;;22.22;47.44;99542.69;10173759;29;20072;-78
2022/04/18 11:17:24;;;;;;;11.63;3.33;;;;;;;20.60;48.72;99375.75;10173028;29;20060;-76
2022/04/18 11:22:25;;;;;;;8.65;3.50;;;;;;;22.02;49.24;99554.22;10173918;29;20044;-76
2022/04/18 11:27:26;;;;;;;12.13;3.30;;;;;;;22.60;47.49;99543.38;10173310;29;20044;-76
2022/04/18 11:32:47;;;;;;;14.85;3.80;;;;;;;23.08;47.12;99556.75;10172789;29;20048;-76
2022/04/18 11:37:48;;;;;;;9.10;3.42;;;;;;;23.15;46.97;99543.75;10173423;29;20480;-76
2022/04/18 11:42:49;;;;;;;5.90;3.03;;;;;;;23.38;46.23;99532.38;10172340;29;20044;-77
2022/04/18 11:47:50;;;;;;;8.07;3.60;;;;;;;23.02;46.30;99431.34;10174753;29;20064;-77
2022/04/18 11:53:11;;;;;;;5.93;2.85;;;;;;;22.88;44.97;99397.75;10181073;29;20048;-76
2022/04/18 11:58:17;;;;;;;5.55;3.17;;;;;;;23.44;44.06;99487.09;10180370;29;20845;-77
2022/04/18 12:08:37;;;;;;;6.60;3.45;;;;;;;23.95;44.07;99508.69;10180954;29;20040;-76
2022/04/18 12:13:42;;;;;;;10.90;3.78;;;;;;;23.18;42.20;99416.72;10179822;29;20072;-75
2022/04/18 12:18:44;;;;;;;9.68;3.40;;;;;;;23.96;43.41;99520.34;10180496;29;20043;-75
2022/04/18 12:23:55;;;;;;;10.65;3.90;;;;;;;23.83;43.46;99513.63;10179209;29;20490;-74
2022/04/18 12:28:59;;;;;;;7.18;3.17;;;;;;;23.20;44.31;99413.72;10180206;29;20488;-76
2022/04/18 12:34:00;;;;;;;8.07;3.58;;;;;;;23.18;44.02;99432.97;10176415;29;20072;-76
2022/04/18 12:39:03;;;;;;;8.93;3.67;;;;;;;23.72;44.08;99525.56;10155411;29;20041;-77
2022/04/18 12:44:12;;;;;;;19.35;4.00;;;;;;;23.45;43.73;99439.94;10175033;29;20804;-77
2022/04/18 12:49:15;;;;;;;10.27;3.53;;;;;;;22.60;44.32;99302.47;10178079;29;20052;-76
2022/04/18 12:54:20;;;;;;;19.63;3.97;;;;;;;23.73;43.94;99517.19;10177906;29;20051;-78
2022/04/18 12:59:26;;;;;;;7.95;3.60;;;;;;;23.31;44.50;99490.41;10165973;29;20099;-76
2022/04/18 13:04:27;;;;;;;13.10;3.50;;;;;;;22.54;45.39;99399.09;10180122;29;20044;-76
2022/04/18 13:09:29;;;;;;;12.70;3.55;;;;;;;22.55;45.09;99392.63;10200546;29;20126;-78
2022/04/18 13:14:30;;;;;;;7.07;3.38;;;;;;;23.09;44.84;99448.13;10198977;29;20051;-76
2022/04/18 13:19:30;;;;;;;14.02;3.85;;;;;;;23.05;44.17;99478.75;10194911;29;20491;-76
2022/04/18 13:24:31;;;;;;;8.48;3.50;;;;;;;23.01;44.36;99500.97;10192749;29;20063;-75
2022/04/18 13:29:32;;;;;;;9.63;3.40;;;;;;;22.62;44.58;99497.09;10174028;29;20043;-77
2022/04/18 13:34:33;;;;;;;10.07;3.80;;;;;;;22.11;45.55;99438.25;10191743;29;20039;-76
2022/04/18 13:39:34;;;;;;;11.98;4.55;;;;;;;22.36;45.39;99488.13;10183806;29;20052;-75
2022/04/18 13:45:02;;;;;;;7.88;4.28;;;;;;;22.66;46.33;99549.63;10177189;29;20055;-74
2022/04/18 13:50:05;;;;;;;9.73;3.90;;;;;;;22.04;47.43;99483.63;10175493;29;20064;-74
2022/04/18 13:55:09;;;;;;;7.95;3.65;;;;;;;22.37;47.63;99550.06;10177079;29;20054;-76
2022/04/18 14:00:10;;;;;;;6.78;3.40;;;;;;;22.38;47.45;99543.59;10176940;29;20499;-75
2022/04/18 14:05:11;;;;;;;15.80;3.65;;;;;;;22.00;47.28;99475.25;10176474;29;20167;-76
2022/04/18 14:10:12;;;;;;;15.00;3.50;;;;;;;22.48;47.55;99550.94;10175052;29;20135;-76
2022/04/18 14:20:32;;;;;;;9.85;3.47;;;;;;;21.33;49.07;99417.31;10176104;29;20500;-76
2022/04/18 14:25:34;;;;;;;11.15;3.95;;;;;;;21.42;49.72;99460.91;10174845;29;20052;-76
2022/04/18 14:30:35;;;;;;;12.27;3.80;;;;;;;21.39;50.32;99464.94;10175787;29;20384;-77
2022/04/18 14:35:36;;;;;;;9.70;3.78;;;;;;;21.35;50.89;99487.28;10157853;29;20051;-76
2022/04/18 14:40:37;;;;;;;9.52;4.65;;;;;;;20.80;51.42;99385.91;10173672;29;20051;-78
2022/04/18 14:45:38;;;;;;;9.13;3.95;;;;;;;20.72;52.16;99392.59;10163294;29;20083;-76
2022/04/18 14:50:39;;;;;;;23.77;4.57;;;;;;;21.15;52.62;99491.47;10155786;29;20090;-75
2022/04/18 14:55:40;;;;;;;19.00;3.95;;;;;;;20.10;52.98;99366.91;10173859;29;20070;-76
2022/04/18 15:00:42;;;;;;;10.05;3.75;;;;;;;20.62;53.21;99482.38;10172451;29;20496;-76
2022/04/18 15:05:43;;;;;;;10.02;3.58;;;;;;;20.76;53.92;99509.78;10173657;29;20048;-76
2022/04/18 15:10:44;;;;;;;11.98;3.80;;;;;;;20.40;54.38;99468.91;10162753;29;20504;-77
2022/04/18 15:15:44;;;;;;;9.35;3.63;;;;;;;19.77;55.39;99389.44;10149562;29;20048;-77
2022/04/18 15:20:46;;;;;;;8.52;4.00;;;;;;;20.13;55.69;99482.31;10165240;29;20051;-76
2022/04/18 15:25:46;;;;;;;12.48;3.97;;;;;;;19.28;55.82;99363.22;10172564;29;20054;-76
2022/04/18 15:36:06;;;;;;;19.73;4.13;;;;;;;19.16;56.95;99406.41;10173120;29;20547;-76
2022/04/18 15:41:07;;;;;;;20.40;4.80;;;;;;;18.80;57.32;99380.03;10172319;29;20040;-76
2022/04/18 15:46:09;;;;;;;15.10;5.00;;;;;;;19.35;57.97;99516.53;10156137;29;20134;-77
2022/04/18 15:51:10;;;;;;;17.05;5.43;;;;;;;19.07;58.95;99526.34;10172857;29;20082;-77
2022/04/18 15:56:11;;;;;;;17.25;4.60;;;;;;;18.94;59.23;99523.97;10172484;29;20510;-76
2022/04/18 16:01:12;;;;;;;14.88;4.15;;;;;;;18.51;59.36;99479.56;10172230;29;20111;-75
2022/04/18 16:06:13;;;;;;;8.95;4.57;;;;;;;17.89;59.97;99414.94;10172861;29;20051;-77
2022/04/18 16:11:14;;;;;;;13.55;4.40;;;;;;;18.32;60.48;99529.22;10170909;29;20412;-77
2022/04/18 16:16:21;;;;;;;9.05;4.18;;;;;;;18.14;61.02;99532.91;10170813;29;20099;-76
2022/04/18 16:21:22;;;;;;;12.60;5.00;;;;;;;17.26;61.97;99438.84;10167324;29;20059;-78
2022/04/18 16:26:24;;;;;;;10.80;4.80;;;;;;;17.32;62.82;99502.34;10170184;29;20043;-77
2022/04/18 16:36:44;;;;;;;7.93;4.07;;;;;;;17.20;63.66;99516.78;10177846;29;20551;-77
2022/04/18 16:47:04;;;;;;;10.40;4.40;;;;;;;16.42;65.28;99492.53;10178194;29;20052;-76
2022/04/18 16:52:05;;;;;;;9.50;4.20;;;;;;;16.40;65.43;99497.31;10177722;29;20571;-76
2022/04/18 16:57:06;;;;;;;16.13;4.70;;;;;;;16.43;65.72;99520.16;10179177;29;20134;-76
2022/04/18 17:02:09;;;;;;;9.15;5.05;;;;;;;16.39;66.04;99546.59;10178503;29;20131;-76
2022/04/18 17:07:09;;;;;;;18.52;6.00;;;;;;;16.20;66.81;99534.25;10139467;29;20055;-79
2022/04/18 17:12:10;;;;;;;15.68;5.15;;;;;;;15.88;67.40;99491.53;10178690;29;20391;-76
2022/04/18 17:17:11;;;;;;;15.15;5.15;;;;;;;15.05;67.50;99355.50;10184968;29;20135;-76
2022/04/18 17:22:12;;;;;;;14.23;4.93;;;;;;;16.02;67.55;99526.22;10177177;29;20051;-76
2022/04/18 17:27:13;;;;;;;12.07;4.57;;;;;;;15.35;67.32;99411.78;10199660;29;20080;-77
2022/04/18 17:32:15;;;;;;;11.50;4.38;;;;;;;15.82;67.20;99491.63;10193334;29;20040;-78
2022/04/18 17:37:15;;;;;;;9.75;4.03;;;;;;;15.98;67.30;99520.50;10159050;29;20056;-77
2022/04/18 17:42:16;;;;;;;14.90;4.93;;;;;;;16.00;67.49;99531.78;10138241;29;20116;-78
2022/04/18 17:47:17;;;;;;;13.43;4.60;;;;;;;16.10;67.56;99533.97;10137353;29;20048;-77
2022/04/18 17:52:19;;;;;;;16.08;4.85;;;;;;;15.75;67.90;99495.19;10145540;29;20052;-77
2022/04/18 17:57:20;;;;;;;12.00;4.70;;;;;;;15.78;68.20;99522.56;10158886;29;20043;-78
2022/04/18 18:02:21;;;;;;;14.60;4.80;;;;;;;15.34;69.08;99494.94;10176275;29;20483;-78
2022/04/18 18:07:22;;;;;;;13.23;4.38;;;;;;;15.45;69.91;99537.88;10176402;29;20046;-75
2022/04/18 18:12:23;;;;;;;18.50;5.38;;;;;;;15.21;70.46;99522.63;10207095;29;20044;-76
2022/04/18 18:17:23;;;;;;;14.45;5.22;;;;;;;15.18;70.86;99541.81;10215381;29;20039;-76
2022/04/18 18:22:25;;;;;;;14.70;4.88;;;;;;;14.63;71.31;99477.38;10214781;29;20047;-76
2022/04/18 18:27:26;;;;;;;17.52;4.40;;;;;;;14.89;71.55;99536.03;10197191;29;20128;-76
2022/04/18 18:32:27;;;;;;;20.65;4.70;;;;;;;14.47;72.14;99498.22;10175210;29;20437;-76
2022/04/18 18:37:28;;;;;;;18.70;5.47;;;;;;;13.92;72.23;99439.09;10174941;29;20426;-78
2022/04/18 18:42:29;;;;;;;15.82;4.72;;;;;;;14.05;72.32;99480.94;10174556;29;20403;-78
2022/04/18 18:47:34;;;;;;;17.63;5.07;;;;;;;14.32;72.32;99540.41;10157053;29;20104;-77
2022/04/18 18:52:35;;;;;;;12.50;4.88;;;;;;;13.83;72.22;99475.88;10157861;29;20449;-78
2022/04/18 18:57:36;;;;;;;19.15;5.13;;;;;;;13.50;72.65;99443.16;10174155;29;20095;-76
2022/04/18 19:02:36;;;;;;;24.52;5.57;;;;;;;13.70;72.56;99487.44;10154595;29;20150;-76
2022/04/18 19:07:38;;;;;;;15.50;4.80;;;;;;;13.80;72.19;99520.88;10173721;29;20115;-76
2022/04/18 19:12:39;;;;;;;16.58;5.43;;;;;;;13.85;72.64;99547.75;10205500;29;20050;-76
2022/04/18 19:28:18;;;;;;;30.80;6.38;;;;;;;13.51;73.54;99559.50;10207152;29;20040;-76
2022/04/18 19:33:19;;;;;;;29.08;7.53;;;;;;;13.44;73.95;99567.53;10169895;29;20048;-75
2022/04/18 19:38:21;;;;;;;35.38;8.52;;;;;;;13.12;74.33;99543.25;10153768;29;20047;-75
2022/04/18 19:43:23;;;;;;;29.10;8.68;;;;;;;13.04;74.46;99538.13;10154895;29;20079;-75
2022/04/18 19:48:24;;;;;;;30.13;8.38;;;;;;;12.67;75.11;99510.19;10173126;29;20085;-75
2022/04/18 19:53:25;;;;;;;26.55;7.55;;;;;;;12.72;75.17;99532.53;10172241;29;20532;-75
2022/04/18 19:58:27;;;;;;;21.05;7.93;;;;;;;12.58;75.13;99522.88;10171038;29;20047;-76
2022/04/18 20:03:28;;;;;;;26.85;7.95;;;;;;;12.69;75.91;99562.25;10172597;29;20127;-76
2022/04/18 20:08:28;;;;;;;27.17;6.90;;;;;;;12.16;76.05;99503.47;10173908;29;20495;-75
2022/04/18 20:13:29;;;;;;;27.38;6.88;;;;;;;11.07;76.55;99360.47;10179128;29;20504;-76
2022/04/18 20:18:33;;;;;;;26.20;6.68;;;;;;;11.35;77.40;99431.41;10179421;29;20044;-76
2022/04/18 20:23:36;;;;;;;32.70;6.57;;;;;;;12.26;77.38;99588.31;10179858;29;20051;-76
2022/04/18 20:28:37;;;;;;;31.38;6.20;;;;;;;12.12;77.34;99571.47;10180370;29;20393;-75
2022/04/18 20:33:38;;;;;;;25.35;6.10;;;;;;;11.81;77.32;99519.44;10162042;29;20040;-76
2022/04/18 20:38:39;;;;;;;26.50;6.35;;;;;;;11.96;77.20;99553.13;10179070;29;20454;-76
2022/04/18 20:43:39;;;;;;;28.42;5.97;;;;;;;12.33;77.53;99600.66;10178897;29;20079;-76
2022/04/18 20:48:42;;;;;;;22.42;5.82;;;;;;;12.24;77.69;99585.84;10178358;29;20095;-76
2022/04/18 20:59:04;;;;;;;17.35;5.72;;;;;;;12.08;77.90;99579.03;10178116;29;20530;-76
2022/04/18 21:04:05;;;;;;;22.23;6.60;;;;;;;12.04;78.03;99579.59;10176915;29;20099;-76
2022/04/18 21:09:06;;;;;;;35.00;6.95;;;;;;;11.92;78.60;99597.94;10178106;29;20047;-76
2022/04/18 21:14:07;;;;;;;24.63;6.20;;;;;;;11.40;78.44;99522.06;10178077;29;20040;-76
2022/04/18 21:19:08;;;;;;;26.75;6.15;;;;;;;11.15;79.18;99497.72;10177510;29;20040;-76
2022/04/18 21:24:12;;;;;;;17.08;5.38;;;;;;;11.54;80.24;99576.16;10177415;29;20480;-76
2022/04/18 21:29:13;;;;;;;37.73;11.30;;;;;;;11.29;79.28;99544.66;10177477;29;20373;-76
2022/04/18 21:34:13;;;;;;;22.80;6.60;;;;;;;11.08;79.94;99536.72;10177157;29;20031;-76
2022/04/18 21:39:14;;;;;;;20.35;6.35;;;;;;;11.08;80.47;99531.41;10177275;29;20047;-76
2022/04/18 21:44:15;;;;;;;27.25;8.98;;;;;;;11.33;80.18;99580.47;10176935;29;20044;-76
2022/04/18 21:49:16;;;;;;;26.15;6.28;;;;;;;11.07;81.32;99565.13;10176737;29;20531;-75
2022/04/18 21:54:18;;;;;;;17.42;5.43;;;;;;;11.08;81.76;99581.91;10177047;29;20112;-76
2022/04/18 21:59:19;;;;;;;20.23;6.05;;;;;;;11.02;82.23;99574.69;10159406;29;20420;-76
2022/04/18 22:04:19;;;;;;;15.82;4.95;;;;;;;9.86;82.09;99415.31;10175439;29;20055;-76
2022/04/18 22:09:20;;;;;;;21.95;9.90;;;;;;;10.66;82.34;99541.00;10175641;29;20092;-76
2022/04/18 22:14:21;;;;;;;21.77;5.45;;;;;;;10.81;82.51;99602.88;10176472;29;20123;-76
2022/04/18 22:24:53;;;;;;;26.52;7.22;;;;;;;10.40;83.65;99554.81;10175427;29;20086;-76
2022/04/18 22:30:03;;;;;;;28.48;5.90;;;;;;;10.49;85.33;99591.69;10175253;29;20048;-76
2022/04/18 22:35:05;;;;;;;20.95;5.55;;;;;;;10.17;84.07;99568.16;10174516;29;20179;-76
2022/04/18 22:40:07;;;;;;;24.98;5.20;;;;;;;10.27;84.31;99585.50;10174331;29;20084;-76
2022/04/18 22:45:08;;;;;;;26.42;6.65;;;;;;;10.24;84.53;99566.44;10174405;29;20077;-76
2022/04/18 22:50:09;;;;;;;21.05;5.30;;;;;;;9.59;85.06;99499.84;10174131;29;20088;-76
2022/04/18 22:55:10;;;;;;;15.93;5.00;;;;;;;10.19;85.14;99621.88;10174843;29;20146;-76
2022/04/18 23:00:17;;;;;;;15.75;5.20;;;;;;;10.20;85.46;99627.03;10173664;29;20048;-76
2022/04/18 23:10:39;;;;;;;13.60;5.07;;;;;;;9.99;85.23;99603.03;10174302;29;20183;-76
2022/04/18 23:15:41;;;;;;;14.18;5.03;;;;;;;9.83;85.64;99588.09;10173177;29;20492;-76
2022/04/18 23:20:42;;;;;;;16.67;4.97;;;;;;;9.75;85.64;99583.72;10173148;29;20135;-76
2022/04/18 23:25:42;;;;;;;16.23;4.95;;;;;;;9.23;86.33;99509.47;10172817;29;20550;-76
2022/04/18 23:30:43;;;;;;;15.40;3.92;;;;;;;9.53;86.48;99558.06;10173152;29;20072;-76
2022/04/18 23:35:45;;;;;;;19.00;4.40;;;;;;;10.09;86.66;99654.00;10173012;29;20036;-76
2022/04/18 23:46:07;;;;;;;17.25;4.78;;;;;;;9.44;86.88;99545.91;10173158;29;20099;-76
2022/04/18 23:51:08;;;;;;;22.80;4.90;;;;;;;9.48;86.81;99563.94;10170696;29;20515;-76
2022/04/18 23:56:12;;;;;;;14.75;4.45;;;;;;;9.44;86.42;99528.16;10155171;29;20147;-76
