Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 18:43:03;;;;;;;;;;;18.40;99.90;;;;;;5115029;27;20377;-79
2021/06/22 18:45:30;;;;;;;17.00;11.75;;;18.50;99.90;;;;;;5075993;28;19923;-79
2021/06/22 18:47:56;;;;;;;16.20;10.60;;;18.40;99.90;;;;;;5093812;28;20404;-78
2021/06/22 18:50:22;;;;;;;15.55;10.85;;;18.40;99.90;;;;;;5103567;28;20042;-79
2021/06/22 18:52:50;;;;;;;14.27;10.43;;;18.40;99.90;;;;;;5096606;28;20123;-79
2021/06/22 18:55:18;;;;;;;17.70;11.98;;;18.40;99.90;;;;;;5095674;28;20039;-78
2021/06/22 18:57:48;;;;;;;17.35;11.85;;;18.40;99.90;;;;;;5088770;28;20062;-80
2021/06/22 19:00:16;;;;;;;14.20;10.75;;;18.30;99.90;;;;;;5097600;28;20490;-80
2021/06/22 19:02:42;;;;;;;17.88;12.43;;;18.30;99.90;;;;;;5088363;28;20029;-79
2021/06/22 19:05:10;;;;;;;16.77;12.10;;;18.30;99.90;;;;;;5102194;28;20055;-78
2021/06/22 19:07:35;;;;;;;17.48;11.65;;;18.30;99.90;;;;;;5096443;28;20033;-80
2021/06/22 19:10:02;;;;;;;18.83;12.13;;;18.30;99.90;;;;;;5092712;28;20036;-79
2021/06/22 19:12:27;;;;;;;16.63;11.32;;;18.20;99.90;;;;;;5103901;28;20032;-79
2021/06/22 19:14:53;;;;;;;14.45;10.85;;;18.20;99.90;;;;;;5094651;28;20038;-80
2021/06/22 19:17:19;;;;;;;14.35;10.20;;;18.20;99.90;;;;;;5102520;28;20478;-78
2021/06/22 19:19:46;;;;;;;16.20;11.18;;;18.10;99.90;;;;;;5098403;28;20131;-79
2021/06/22 19:22:11;;;;;;;17.02;10.82;;;18.10;99.90;;;;;;5076992;28;20074;-80
2021/06/22 19:24:37;;;;;;;15.02;11.02;;;18.10;99.90;;;;;;5114049;28;20028;-78
2021/06/22 19:27:04;;;;;;;16.23;11.48;;;18.10;99.90;;;;;;5083450;28;20032;-79
2021/06/22 19:29:29;;;;;;;15.50;11.73;;;18.10;99.90;;;;;;5082400;28;20035;-80
2021/06/22 19:31:55;;;;;;;15.38;11.32;;;18.00;99.90;;;;;;5083387;28;20035;-79
2021/06/22 19:34:21;;;;;;;16.17;11.77;;;18.00;99.90;;;;;;5097184;28;20091;-79
2021/06/22 19:36:48;;;;;;;19.98;11.73;;;18.00;99.90;;;;;;5109544;22;22386;-80
2021/06/22 19:39:18;;;;;;;14.68;10.73;;;17.90;99.90;;;;;;5019875;28;20422;-80
2021/06/22 19:41:45;;;;;;;13.85;10.32;;;17.90;99.90;;;;;;5035391;28;20049;-80
2021/06/22 19:44:11;;;;;;;19.02;11.93;;;17.80;99.90;;;;;;5017303;28;20034;-78
2021/06/22 19:46:37;;;;;;;17.38;12.40;;;17.80;99.90;;;;;;5001679;28;20045;-79
2021/06/22 19:51:17;;;;;;;16.95;11.68;;;17.70;99.90;;;;;;5072809;28;20444;-79
2021/06/22 19:53:42;;;;;;;16.10;11.90;;;17.70;99.90;;;;;;5042911;28;20040;-82
2021/06/22 19:56:08;;;;;;;17.98;11.77;;;17.60;99.90;;;;;;5034436;28;20025;-81
2021/06/22 19:58:34;;;;;;;19.08;11.43;;;17.50;99.90;;;;;;5057384;28;20025;-82
2021/06/22 20:00:59;;;;;;;17.00;12.25;;;17.50;99.90;;;;;;5046845;28;20471;-80
2021/06/22 20:03:25;;;;;;;16.70;12.02;;;17.50;99.90;;;;;;5053854;28;20063;-81
2021/06/22 20:05:51;;;;;;;18.00;11.77;;;17.50;99.90;;;;;;5052043;28;20041;-80
2021/06/22 20:08:16;;;;;;;19.25;12.70;;;17.40;99.90;;;;;;5037672;28;20038;-80
2021/06/22 20:10:42;;;;;;;19.02;12.15;;;17.40;99.90;;;;;;5019435;28;20551;-80
2021/06/22 20:13:09;;;;;;;18.48;12.25;;;17.30;99.90;;;;;;5054169;28;20036;-79
2021/06/22 20:15:35;;;;;;;18.40;12.43;;;17.30;99.90;;;;;;5020244;28;20376;-79
2021/06/22 20:18:01;;;;;;;18.40;12.23;;;17.20;99.90;;;;;;5037206;28;20034;-80
2021/06/22 20:20:27;;;;;;;18.02;11.80;;;17.20;99.90;;;;;;5034281;28;20041;-81
2021/06/22 20:22:53;;;;;;;17.70;11.23;;;17.20;99.90;;;;;;5032910;28;20030;-79
2021/06/22 20:25:19;;;;;;;16.50;11.20;;;17.20;99.90;;;;;;5033495;28;20103;-80
2021/06/22 20:27:45;;;;;;;15.70;10.77;;;17.20;99.90;;;;;;5039592;28;20033;-80
2021/06/22 20:30:12;;;;;;;18.08;11.15;;;17.20;99.90;;;;;;5039677;28;20025;-80
2021/06/22 20:32:38;;;;;;;16.42;11.50;;;17.20;99.90;;;;;;5048238;28;20025;-81
2021/06/22 20:35:04;;;;;;;17.08;11.43;;;17.10;99.90;;;;;;5018341;28;20128;-80
2021/06/22 20:37:30;;;;;;;17.92;12.02;;;17.10;99.90;;;;;;5045406;28;20074;-80
2021/06/22 20:39:55;;;;;;;20.25;13.25;;;17.10;99.90;;;;;;5058838;28;20449;-80
2021/06/22 20:42:21;;;;;;;16.55;11.43;;;17.10;99.90;;;;;;5039550;28;20021;-80
2021/06/22 20:44:47;;;;;;;18.00;11.60;;;17.10;99.90;;;;;;5034811;28;20045;-79
2021/06/22 20:47:13;;;;;;;17.05;11.27;;;17.10;99.90;;;;;;5014686;28;20029;-81
2021/06/22 20:49:39;;;;;;;17.45;12.23;;;17.10;99.90;;;;;;5010753;28;20048;-85
2021/06/22 20:52:05;;;;;;;15.45;11.10;;;17.10;99.90;;;;;;5031584;28;20125;-85
2021/06/22 20:54:31;;;;;;;16.65;11.43;;;17.00;99.90;;;;;;5014652;28;20041;-84
2021/06/22 20:56:57;;;;;;;15.15;10.63;;;17.00;99.90;;;;;;5011666;28;20033;-81
2021/06/22 20:59:23;;;;;;;16.65;11.50;;;17.00;99.90;;;;;;5031470;28;20095;-82
2021/06/22 21:01:48;;;;;;;18.42;12.25;;;17.00;99.90;;;;;;5021459;28;20037;-84
2021/06/22 21:04:14;;;;;;;17.90;12.60;;;17.00;99.90;;;;;;5016535;28;20030;-83
2021/06/22 21:06:43;;;;;;;17.85;12.70;;;17.00;99.90;;;;;;4998053;28;20553;-82
2021/06/22 21:09:18;;;;;;;17.70;12.95;;;16.90;99.90;;;;;;4990488;28;20804;-82
2021/06/22 21:11:45;;;;;;;19.60;12.80;;;16.90;99.90;;;;;;4998094;28;20558;-81
2021/06/22 21:14:11;;;;;;;18.13;12.55;;;16.90;99.90;;;;;;5034759;28;20116;-83
2021/06/22 21:16:37;;;;;;;17.20;12.27;;;16.90;99.90;;;;;;5012539;28;20499;-84
2021/06/22 21:19:03;;;;;;;16.17;11.50;;;16.80;99.90;;;;;;5014176;28;20080;-83
2021/06/22 21:21:28;;;;;;;16.83;11.60;;;16.80;99.90;;;;;;5014897;28;20034;-82
2021/06/22 21:23:54;;;;;;;15.93;10.68;;;16.80;99.90;;;;;;5032398;28;20053;-82
2021/06/22 21:26:20;;;;;;;15.35;11.18;;;16.80;99.90;;;;;;5019022;28;20063;-84
2021/06/22 21:28:45;;;;;;;14.70;10.68;;;16.80;99.90;;;;;;4997818;28;20038;-83
2021/06/22 21:31:11;;;;;;;15.98;10.98;;;16.80;99.90;;;;;;5014908;28;20116;-82
2021/06/22 21:33:37;;;;;;;15.88;11.40;;;16.70;99.90;;;;;;4984869;28;20491;-83
2021/06/22 21:36:03;;;;;;;16.50;11.35;;;16.70;99.90;;;;;;5002202;28;20406;-83
2021/06/22 21:38:28;;;;;;;15.55;10.82;;;16.70;99.90;;;;;;5030782;28;20104;-81
2021/06/22 21:40:57;;;;;;;15.77;11.00;;;16.70;99.90;;;;;;4997718;28;20466;-82
2021/06/22 21:43:24;;;;;;;16.92;11.60;;;16.70;99.90;;;;;;5029175;28;20057;-84
2021/06/22 21:45:50;;;;;;;17.92;11.13;;;16.70;99.90;;;;;;5013600;28;20506;-81
2021/06/22 21:48:15;;;;;;;16.98;12.02;;;16.70;99.90;;;;;;5024870;28;20034;-82
2021/06/22 21:50:41;;;;;;;16.13;11.52;;;16.70;99.90;;;;;;5030729;28;20041;-82
2021/06/22 21:53:07;;;;;;;16.95;11.60;;;16.60;99.90;;;;;;5014786;28;20109;-81
2021/06/22 21:55:34;;;;;;;17.40;12.18;;;16.60;99.90;;;;;;4999035;28;20115;-81
2021/06/22 21:58:00;;;;;;;16.35;11.55;;;16.60;99.90;;;;;;5030942;28;20030;-82
2021/06/22 22:00:27;;;;;;;17.33;11.70;;;16.60;99.90;;;;;;5010427;28;20052;-81
2021/06/22 22:02:54;;;;;;;18.20;11.90;;;16.60;99.90;;;;;;4996767;28;20117;-82
2021/06/22 22:05:20;;;;;;;17.70;11.45;;;16.50;99.90;;;;;;5012155;28;20403;-81
2021/06/22 22:07:47;;;;;;;20.90;13.05;;;16.60;99.90;;;;;;5033129;28;20043;-81
2021/06/22 22:10:14;;;;;;;17.50;11.77;;;16.50;99.90;;;;;;5016583;28;20034;-85
2021/06/22 22:12:40;;;;;;;16.10;11.52;;;16.50;99.90;;;;;;5015703;28;20025;-85
2021/06/22 22:15:09;;;;;;;17.33;11.77;;;16.50;99.90;;;;;;4998547;28;20557;-82
2021/06/22 22:17:36;;;;;;;17.45;11.85;;;16.40;99.90;;;;;;5016045;28;20025;-84
2021/06/22 22:20:07;;;;;;;16.25;11.20;;;16.40;99.90;;;;;;5012703;28;20025;-82
2021/06/22 22:22:33;;;;;;;16.20;10.90;;;16.40;99.90;;;;;;5014434;28;20087;-84
2021/06/22 22:24:59;;;;;;;17.13;11.55;;;16.50;99.90;;;;;;5028903;28;20187;-82
2021/06/22 22:27:25;;;;;;;15.70;11.00;;;16.50;99.90;;;;;;5015586;28;20037;-81
2021/06/22 22:29:51;;;;;;;15.10;10.18;;;16.40;99.90;;;;;;5021494;28;20040;-81
2021/06/22 22:32:17;;;;;;;14.98;10.52;;;16.50;99.90;;;;;;5037404;28;20029;-82
2021/06/22 22:34:43;;;;;;;13.95;10.18;;;16.40;99.90;;;;;;5003255;28;20025;-83
2021/06/22 22:37:09;;;;;;;17.67;10.75;;;16.40;99.90;;;;;;5002592;28;20060;-82
2021/06/22 22:39:35;;;;;;;15.77;10.63;;;16.40;99.90;;;;;;5005224;28;20029;-82
2021/06/22 22:42:00;;;;;;;16.05;10.38;;;16.40;99.90;;;;;;5031368;28;20487;-81
2021/06/22 22:44:26;;;;;;;16.67;10.40;;;16.40;99.90;;;;;;4992898;28;20164;-82
2021/06/22 22:46:52;;;;;;;18.17;11.25;;;16.40;99.90;;;;;;5023127;28;20030;-81
2021/06/22 22:49:17;;;;;;;15.63;10.73;;;16.40;99.90;;;;;;5031446;28;20025;-81
2021/06/22 22:51:43;;;;;;;13.73;9.63;;;16.40;99.90;;;;;;5014531;28;20029;-81
2021/06/22 22:54:09;;;;;;;14.98;10.15;;;16.40;99.90;;;;;;5014141;28;20041;-81
2021/06/22 22:56:34;;;;;;;18.17;11.43;;;16.50;99.90;;;;;;5020921;28;20061;-82
2021/06/22 22:59:00;;;;;;;16.00;10.02;;;16.50;99.90;;;;;;5019753;28;20022;-82
2021/06/22 23:01:26;;;;;;;14.90;10.98;;;16.50;99.90;;;;;;5031055;28;20033;-81
2021/06/22 23:03:52;;;;;;;16.48;11.13;;;16.50;99.90;;;;;;4995357;28;20033;-83
2021/06/22 23:06:17;;;;;;;15.00;9.93;;;16.50;99.90;;;;;;4996577;28;20065;-82
2021/06/22 23:08:43;;;;;;;15.68;10.25;;;16.50;99.90;;;;;;4997126;28;20030;-83
2021/06/22 23:11:09;;;;;;;16.17;10.68;;;16.60;99.90;;;;;;4998298;28;20672;-82
2021/06/22 23:13:34;;;;;;;15.57;10.80;;;16.60;99.90;;;;;;5014034;28;20037;-84
2021/06/22 23:16:00;;;;;;;15.82;10.52;;;16.60;99.90;;;;;;5017748;28;20115;-82
2021/06/22 23:18:26;;;;;;;16.85;10.32;;;16.60;99.90;;;;;;5006216;28;20087;-82
2021/06/22 23:20:51;;;;;;;14.70;10.30;;;16.70;99.90;;;;;;5013499;28;20045;-82
2021/06/22 23:23:17;;;;;;;15.95;11.20;;;16.70;99.90;;;;;;5014010;28;20117;-82
2021/06/22 23:25:43;;;;;;;17.02;11.10;;;16.70;99.90;;;;;;4999243;28;20034;-82
2021/06/22 23:28:09;;;;;;;14.35;9.98;;;16.70;99.90;;;;;;5019172;28;20076;-82
2021/06/22 23:30:35;;;;;;;14.10;9.77;;;16.70;99.90;;;;;;4998194;28;20026;-84
2021/06/22 23:33:01;;;;;;;15.18;10.30;;;16.70;99.90;;;;;;4995212;28;20026;-84
2021/06/22 23:35:26;;;;;;;14.60;10.10;;;16.70;99.90;;;;;;5013288;28;20029;-84
2021/06/22 23:37:52;;;;;;;17.67;11.10;;;16.70;99.90;;;;;;5000878;28;20064;-84
2021/06/22 23:40:18;;;;;;;15.23;10.23;;;16.60;99.90;;;;;;5045766;28;20033;-84
2021/06/22 23:42:44;;;;;;;13.43;9.35;;;16.60;99.90;;;;;;5021127;28;20034;-84
2021/06/22 23:45:10;;;;;;;14.48;9.95;;;16.60;99.90;;;;;;5008296;28;20112;-84
2021/06/22 23:47:36;;;;;;;13.65;9.40;;;16.70;99.90;;;;;;5029235;28;20103;-84
2021/06/22 23:50:03;;;;;;;13.35;9.23;;;16.60;99.90;;;;;;4993345;28;20038;-84
2021/06/22 23:52:29;;;;;;;12.73;8.75;;;16.60;99.90;;;;;;5019576;28;20099;-85
2021/06/22 23:54:57;;;;;;;13.23;9.52;;;16.60;99.90;;;;;;5029633;28;20472;-85
2021/06/22 23:57:23;;;;;;;14.57;9.90;;;16.70;99.90;;;;;;5012539;28;20117;-85
2021/06/22 23:59:49;;;;;;;15.02;10.07;;;16.70;99.90;;;;;;5000791;28;20120;-84
