Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:04;;;;;;;93.57;85.38;;;;;;;15.53;100.00;101164.38;4992972;28;20046;-87
2023/06/01 00:03:31;;;;;;;91.90;83.80;;;;;;;15.88;100.00;101166.38;4990488;28;20061;-87
2023/06/01 00:06:28;;;;;;;81.78;74.38;;;;;;;16.19;100.00;101162.56;4991682;28;20052;-87
2023/06/01 00:08:55;;;;;;;81.35;74.18;;;;;;;15.99;100.00;101162.91;4988228;28;20426;-77
2023/06/01 00:11:22;;;;;;;83.72;76.53;;;;;;;15.41;100.00;101157.38;4991452;28;20038;-78
2023/06/01 00:13:49;;;;;;;93.10;84.82;;;;;;;15.55;100.00;101156.97;4989005;28;20070;-77
2023/06/01 00:16:17;;;;;;;99.45;90.88;;;;;;;15.46;100.00;101157.47;4991616;28;20042;-77
2023/06/01 00:18:45;;;;;;;104.95;96.05;;;;;;;15.44;100.00;101154.22;4990478;28;20050;-77
2023/06/01 00:21:12;;;;;;;89.22;81.10;;;;;;;15.22;100.00;101164.59;4991716;28;20478;-77
2023/06/01 00:23:40;;;;;;;84.22;76.72;;;;;;;15.02;100.00;101171.03;4987941;28;20050;-77
2023/06/01 00:26:12;;;;;;;87.75;79.45;;;;;;;14.97;100.00;101168.19;4990953;28;20054;-77
2023/06/01 00:28:39;;;;;;;92.30;83.40;;;;;;;15.05;100.00;101175.09;4989602;28;20053;-77
2023/06/01 00:31:08;;;;;;;99.90;91.20;;;;;;;15.01;100.00;101168.59;4991487;28;20046;-77
2023/06/01 00:33:36;;;;;;;87.88;79.28;;;;;;;15.27;100.00;101165.56;4989855;28;20058;-78
2023/06/01 00:36:03;;;;;;;79.00;71.22;;;;;;;15.00;100.00;101164.25;4991831;28;20050;-78
2023/06/01 00:38:30;;;;;;;102.70;93.13;;;;;;;14.88;100.00;101166.88;4991150;28;20125;-77
2023/06/01 00:40:57;;;;;;;99.22;89.93;;;;;;;14.92;100.00;101168.06;4992105;28;20055;-86
2023/06/01 00:43:26;;;;;;;85.38;77.70;;;;;;;14.88;100.00;101161.50;4991915;28;20046;-77
2023/06/01 00:45:54;;;;;;;83.32;75.13;;;;;;;15.10;100.00;101164.56;4987571;28;20057;-86
2023/06/01 00:48:23;;;;;;;92.03;83.70;;;;;;;15.05;100.00;101167.91;4987512;28;20478;-77
2023/06/01 00:50:59;;;;;;;94.53;85.82;;;;;;;14.45;100.00;101165.03;4991257;28;20156;-87
2023/06/01 00:53:26;;;;;;;97.60;88.13;;;;;;;14.50;100.00;101170.53;4990062;28;20053;-86
2023/06/01 00:55:53;;;;;;;92.97;84.45;;;;;;;14.78;100.00;101167.38;4991126;28;20058;-86
2023/06/01 00:58:28;;;;;;;89.20;80.97;;;;;;;14.95;100.00;101169.44;4990109;28;20434;-77
2023/06/01 01:00:55;;;;;;;81.15;73.15;;;;;;;14.86;100.00;101169.78;4972881;28;20062;-86
2023/06/01 01:03:31;;;;;;;90.65;82.20;;;;;;;14.54;100.00;101178.97;4983328;28;20073;-77
2023/06/01 01:06:14;;;;;;;95.30;86.78;;;;;;;14.68;100.00;101176.97;4975196;28;20098;-77
2023/06/01 01:08:53;;;;;;;94.55;85.85;;;;;;;15.04;100.00;101174.31;4988379;28;20043;-77
2023/06/01 01:11:26;;;;;;;99.88;90.95;;;;;;;15.08;100.00;101191.53;4975037;28;20053;-86
2023/06/01 01:13:59;;;;;;;105.75;96.55;;;;;;;14.41;100.00;101187.91;4973349;28;20047;-87
2023/06/01 01:16:50;;;;;;;106.35;96.50;;;;;;;14.96;100.00;101190.63;4973269;28;20047;-87
2023/06/01 01:19:36;;;;;;;107.78;98.18;;;;;;;14.52;100.00;101197.88;4972654;28;20058;-77
2023/06/01 01:22:22;;;;;;;108.03;98.75;;;;;;;14.62;100.00;101184.84;4971981;28;20466;-77
2023/06/01 01:25:21;;;;;;;107.60;98.10;;;;;;;14.91;100.00;101195.84;4972934;28;20047;-77
2023/06/01 01:28:11;;;;;;;92.63;84.13;;;;;;;14.77;100.00;101192.50;4988919;28;20054;-77
2023/06/01 01:30:43;;;;;;;105.57;96.35;;;;;;;14.72;100.00;101187.00;4973573;28;20062;-77
2023/06/01 01:33:30;;;;;;;96.80;88.00;;;;;;;15.02;100.00;101186.25;4982027;28;20046;-77
2023/06/01 01:36:16;;;;;;;104.20;94.82;;;;;;;15.07;100.00;101181.06;4976381;28;20514;-86
2023/06/01 01:38:43;;;;;;;111.15;102.43;;;;;;;15.13;100.00;101180.16;4977411;28;20066;-86
2023/06/01 01:41:22;;;;;;;92.45;83.60;;;;;;;14.97;100.00;101178.91;4981651;28;20047;-86
2023/06/01 01:43:50;;;;;;;99.38;90.47;;;;;;;15.12;100.00;101183.88;4972624;28;20086;-77
2023/06/01 01:46:25;;;;;;;95.93;87.20;;;;;;;15.00;100.00;101189.16;4981564;28;20060;-77
2023/06/01 01:49:13;;;;;;;85.13;77.38;;;;;;;15.03;100.00;101174.50;4991132;28;20130;-77
2023/06/01 01:51:51;;;;;;;92.75;84.03;;;;;;;15.13;100.00;101182.84;4978831;28;20054;-86
2023/06/01 01:54:33;;;;;;;105.22;96.13;;;;;;;14.82;100.00;101183.81;4977923;28;20066;-86
2023/06/01 01:57:01;;;;;;;96.07;87.30;;;;;;;14.57;100.00;101189.22;4977994;28;20101;-86
2023/06/01 01:59:29;;;;;;;155.63;143.73;;;;;;;15.05;100.00;101188.50;4991597;28;20096;-87
2023/06/01 02:01:57;;;;;;;148.45;137.30;;;;;;;14.55;100.00;101186.75;4987964;28;20046;-86
2023/06/01 02:04:24;;;;;;;109.80;100.05;;;;;;;14.41;100.00;101185.22;4991119;28;20050;-86
2023/06/01 02:06:52;;;;;;;119.47;109.35;;;;;;;14.97;100.00;101188.78;4990542;28;20196;-86
2023/06/01 02:09:20;;;;;;;142.10;131.68;;;;;;;15.07;100.00;101192.56;4990280;28;20105;-86
2023/06/01 02:11:52;;;;;;;92.68;84.78;;;;;;;14.70;100.00;101193.59;4989232;28;20050;-86
2023/06/01 02:14:21;;;;;;;77.82;70.95;;;;;;;14.64;100.00;101189.94;4972889;28;20070;-86
2023/06/01 02:16:47;;;;;;;85.97;78.75;;;;;;;14.46;100.00;101198.72;4981542;28;20057;-86
2023/06/01 02:19:16;;;;;;;102.63;94.00;;;;;;;14.42;100.00;101201.03;4978446;28;20054;-86
2023/06/01 02:21:43;;;;;;;113.63;104.45;;;;;;;14.58;100.00;101206.88;4975661;28;20047;-77
2023/06/01 02:24:10;;;;;;;103.30;94.75;;;;;;;14.86;100.00;101203.72;4981422;28;20086;-77
2023/06/01 02:26:37;;;;;;;94.88;86.68;;;;;;;14.88;100.00;101202.44;4980031;28;20051;-86
2023/06/01 02:29:05;;;;;;;84.70;77.43;;;;;;;14.74;100.00;101208.19;4977498;28;20051;-86
2023/06/01 02:31:32;;;;;;;81.32;74.13;;;;;;;14.78;100.00;101194.13;4986100;28;20046;-86
2023/06/01 02:34:10;;;;;;;77.75;70.93;;;;;;;14.87;100.00;101195.47;4977678;28;20125;-86
2023/06/01 02:36:38;;;;;;;71.28;64.90;;;;;;;14.61;100.00;101188.56;4975881;28;20562;-86
2023/06/01 02:39:08;;;;;;;75.03;68.13;;;;;;;14.65;100.00;101192.41;4994535;28;20081;-86
2023/06/01 02:41:35;;;;;;;72.65;65.78;;;;;;;14.81;100.00;101195.53;4980871;28;20055;-86
2023/06/01 02:44:03;;;;;;;65.75;59.40;;;;;;;14.82;100.00;101203.31;4992067;28;20556;-86
2023/06/01 02:46:30;;;;;;;68.60;62.50;;;;;;;14.63;100.00;101199.00;4994178;28;20572;-86
2023/06/01 02:48:56;;;;;;;65.03;59.13;;;;;;;14.80;100.00;101200.09;4994246;28;20061;-86
2023/06/01 02:51:23;;;;;;;69.55;63.70;;;;;;;14.93;100.00;101193.75;4988883;28;20418;-87
2023/06/01 02:53:52;;;;;;;64.45;58.85;;;;;;;14.96;100.00;101192.50;4993343;28;20046;-86
2023/06/01 02:56:18;;;;;;;65.88;60.17;;;;;;;15.05;100.00;101196.50;4992308;28;20050;-86
2023/06/01 02:58:46;;;;;;;61.42;56.05;;;;;;;14.99;100.00;101205.44;4995021;28;20430;-86
2023/06/01 03:01:12;;;;;;;67.32;61.08;;;;;;;14.94;100.00;101214.09;4994654;28;20046;-87
2023/06/01 03:03:40;;;;;;;64.47;58.35;;;;;;;15.01;100.00;101211.38;4988555;28;20050;-86
2023/06/01 03:06:08;;;;;;;61.60;55.67;;;;;;;15.07;100.00;101215.84;4975539;28;20117;-87
2023/06/01 03:08:45;;;;;;;61.72;56.08;;;;;;;15.03;100.00;101204.75;4975395;28;20058;-86
2023/06/01 03:11:22;;;;;;;58.33;52.83;;;;;;;15.10;100.00;101212.72;4982458;28;20057;-86
2023/06/01 03:13:49;;;;;;;64.13;58.75;;;;;;;14.82;100.00;101206.00;4975447;28;20050;-87
2023/06/01 03:16:17;;;;;;;63.88;57.92;;;;;;;14.61;100.00;101214.44;4975409;28;20066;-86
2023/06/01 03:18:43;;;;;;;67.10;61.15;;;;;;;14.82;100.00;101221.22;4987310;28;20530;-77
2023/06/01 03:21:11;;;;;;;63.33;57.92;;;;;;;14.84;100.00;101217.31;4986418;28;20047;-77
2023/06/01 03:23:43;;;;;;;65.75;59.95;;;;;;;14.97;100.00;101220.88;4984240;28;20062;-77
2023/06/01 03:26:12;;;;;;;65.55;59.78;;;;;;;14.98;100.00;101226.00;4976119;28;20100;-77
2023/06/01 03:28:40;;;;;;;67.72;61.83;;;;;;;15.05;100.00;101221.41;4980442;28;20101;-77
2023/06/01 03:31:11;;;;;;;70.03;63.92;;;;;;;15.14;100.00;101237.97;4978360;28;20493;-76
2023/06/01 03:33:38;;;;;;;67.72;61.90;;;;;;;15.09;100.00;101235.94;4989845;28;20050;-77
2023/06/01 03:36:06;;;;;;;67.55;61.63;;;;;;;15.11;100.00;101243.78;4989278;28;20046;-77
2023/06/01 03:38:42;;;;;;;69.05;62.85;;;;;;;15.21;100.00;101248.59;4991673;28;20085;-77
2023/06/01 03:41:09;;;;;;;76.15;69.68;;;;;;;15.55;100.00;101236.44;4985980;28;20042;-77
2023/06/01 03:43:36;;;;;;;71.93;65.63;;;;;;;15.51;100.00;101232.59;4991364;28;20126;-77
2023/06/01 03:46:05;;;;;;;74.30;68.32;;;;;;;15.57;100.00;101229.00;4990151;28;20054;-77
2023/06/01 03:48:39;;;;;;;70.53;64.35;;;;;;;15.74;100.00;101234.56;4991610;28;20046;-77
2023/06/01 03:51:06;;;;;;;77.38;70.28;;;;;;;15.42;100.00;101233.94;4990642;28;20046;-77
2023/06/01 03:53:33;;;;;;;71.43;65.32;;;;;;;15.45;100.00;101233.47;4989927;28;20054;-77
2023/06/01 03:56:04;;;;;;;70.85;64.70;;;;;;;15.75;100.00;101230.84;4987982;28;20043;-77
2023/06/01 03:58:31;;;;;;;72.32;66.13;;;;;;;15.62;100.00;101231.81;4988927;28;20043;-86
2023/06/01 04:00:59;;;;;;;66.28;60.38;;;;;;;15.82;100.00;101228.88;4992256;28;20097;-86
2023/06/01 04:03:27;;;;;;;66.93;60.92;;;;;;;16.03;100.00;101223.00;4993078;28;20125;-77
2023/06/01 04:05:58;;;;;;;68.90;62.67;;;;;;;16.13;100.00;101232.38;4992975;28;20050;-86
2023/06/01 04:08:25;;;;;;;68.88;63.17;;;;;;;16.18;100.00;101230.59;4990828;28;20058;-78
2023/06/01 04:10:52;;;;;;;71.75;65.53;;;;;;;16.31;100.00;101239.47;4979091;28;20439;-77
2023/06/01 04:13:19;;;;;;;76.90;70.53;;;;;;;16.44;100.00;101234.72;4984313;28;20054;-77
2023/06/01 04:15:54;;;;;;;72.80;66.90;;;;;;;16.47;100.00;101231.56;4982859;28;20054;-86
2023/06/01 04:18:22;;;;;;;80.75;74.10;;;;;;;16.68;100.00;101226.69;4978123;28;20038;-77
2023/06/01 04:21:06;;;;;;;77.47;70.72;;;;;;;16.94;100.00;101233.44;4981591;28;20066;-86
2023/06/01 04:23:33;;;;;;;77.35;70.53;;;;;;;16.90;100.00;101243.03;4991449;28;20418;-77
2023/06/01 04:26:02;;;;;;;81.47;74.82;;;;;;;17.08;100.00;101242.88;4991634;28;20415;-77
2023/06/01 04:28:29;;;;;;;79.10;72.68;;;;;;;17.01;100.00;101246.75;4987907;28;20574;-77
2023/06/01 04:30:58;;;;;;;85.30;76.22;;;;;;;17.32;100.00;101245.50;4992927;28;20141;-87
2023/06/01 04:33:27;;;;;;;89.65;82.07;;;;;;;17.52;100.00;101253.97;4986493;28;20057;-77
2023/06/01 04:35:54;;;;;;;91.35;83.65;;;;;;;17.36;100.00;101247.47;4980754;28;20097;-77
2023/06/01 04:38:24;;;;;;;88.60;81.38;;;;;;;17.43;100.00;101265.31;4989826;28;20053;-77
2023/06/01 04:40:53;;;;;;;97.88;89.32;;;;;;;17.64;100.00;101264.69;4988921;28;20046;-86
2023/06/01 04:43:20;;;;;;;99.18;91.00;;;;;;;17.80;100.00;101261.25;4986218;28;20042;-87
2023/06/01 04:45:47;;;;;;;98.10;90.10;;;;;;;17.89;100.00;101275.13;4973224;28;20051;-87
2023/06/01 04:48:20;;;;;;;99.50;91.20;;;;;;;18.02;100.00;101265.94;4973178;28;20054;-77
2023/06/01 04:50:46;;;;;;;;;;;;;;;18.33;100.00;101267.25;4972870;28;20050;-77
2023/06/01 04:53:13;;;;;;;99.68;91.20;;;;;;;18.31;100.00;101261.31;4972822;28;20449;-77
2023/06/01 04:55:44;;;;;;;98.03;90.03;;;;;;;18.15;100.00;101264.81;4982828;28;20050;-77
2023/06/01 04:58:11;;;;;;;98.47;90.28;;;;;;;18.21;100.00;101256.56;4985968;28;20054;-77
2023/06/01 05:00:39;;;;;;;98.13;89.93;;;;;;;18.42;100.00;101267.66;4971033;28;20062;-77
2023/06/01 05:03:06;;;;;;;91.57;83.68;;;;;;;18.27;100.00;101258.28;4986721;28;20046;-77
2023/06/01 05:05:35;;;;;;;98.85;90.10;;;;;;;18.63;100.00;101261.53;4988948;28;20050;-77
2023/06/01 05:08:02;;;;;;;97.18;89.22;;;;;;;18.64;100.00;101267.72;4980003;28;20058;-77
2023/06/01 05:10:30;;;;;;;92.60;85.20;;;;;;;18.56;100.00;101260.91;4987966;28;20043;-77
2023/06/01 05:13:00;;;;;;;92.65;84.95;;;;;;;18.65;100.00;101269.38;4979365;28;20046;-77
2023/06/01 05:15:28;;;;;;;94.35;86.55;;;;;;;18.88;100.00;101268.38;4972227;28;20106;-77
2023/06/01 05:17:54;;;;;;;93.88;85.85;;;;;;;18.68;100.00;101268.88;4978972;28;20043;-77
2023/06/01 05:20:21;;;;;;;91.90;84.22;;;;;;;18.77;100.00;101278.19;4979426;28;20047;-77
2023/06/01 05:22:48;;;;;;;93.43;85.57;;;;;;;19.04;100.00;101274.81;4982119;28;20054;-78
2023/06/01 05:25:16;;;;;;;94.65;87.30;;;;;;;18.99;100.00;101270.97;4986475;28;20426;-78
2023/06/01 05:27:45;;;;;;;97.25;89.25;;;;;;;18.99;100.00;101272.84;4983227;28;20435;-77
2023/06/01 05:30:14;;;;;;;99.68;91.22;;;;;;;19.21;100.00;101272.88;4980193;28;20711;-77
2023/06/01 05:32:41;;;;;;;100.47;92.22;;;;;;;19.18;100.00;101268.81;4977755;28;20761;-77
2023/06/01 05:35:09;;;;;;;102.90;94.90;;;;;;;19.30;100.00;101270.56;4986058;28;20054;-77
2023/06/01 05:37:36;;;;;;;108.22;99.63;;;;;;;19.39;100.00;101271.75;4990634;28;20050;-78
2023/06/01 05:40:07;;;;;;;107.13;98.22;;;;;;;19.62;100.00;101268.78;4985800;28;20066;-78
2023/06/01 05:42:34;;;;;;;108.93;99.60;;;;;;;19.74;100.00;101281.34;4989463;28;20057;-77
2023/06/01 05:45:01;;;;;;;113.80;104.47;;;;;;;19.82;100.00;101273.63;4983445;28;20061;-79
2023/06/01 05:47:29;;;;;;;113.57;103.97;;;;;;;20.04;100.00;101278.94;4990524;28;20065;-78
2023/06/01 05:49:56;;;;;;;107.57;98.85;;;;;;;20.12;100.00;101274.97;4986464;28;20043;-78
2023/06/01 05:52:33;;;;;;;103.90;95.00;;;;;;;20.04;100.00;101272.75;4994078;28;20069;-87
2023/06/01 05:55:12;;;;;;;103.82;95.18;;;;;;;20.11;100.00;101282.25;4989256;28;20058;-77
2023/06/01 05:57:42;;;;;;;101.32;92.65;;;;;;;19.75;100.00;101278.38;4976127;28;20043;-87
2023/06/01 06:00:12;;;;;;;105.13;95.72;;;;;;;20.25;100.00;101271.06;4976144;28;20050;-78
2023/06/01 06:02:53;;;;;;;101.55;93.22;;;;;;;20.25;100.00;101263.75;4975562;28;20050;-78
2023/06/01 06:05:21;;;;;;;87.43;80.32;;;;;;;20.01;100.00;101270.56;4976690;28;20049;-86
2023/06/01 06:07:48;;;;;;;83.72;76.63;;;;;;;20.32;100.00;101267.06;4975805;28;20065;-77
2023/06/01 06:10:15;;;;;;;90.63;83.22;;;;;;;20.47;100.00;101263.66;4975319;28;20054;-78
2023/06/01 06:12:43;;;;;;;96.22;88.43;;;;;;;20.48;100.00;101267.16;4979008;28;20065;-78
2023/06/01 06:15:17;;;;;;;94.30;86.65;;;;;;;20.77;100.00;101264.97;4975535;28;20082;-78
2023/06/01 06:17:50;;;;;;;85.90;78.72;;;;;;;20.85;100.00;101263.66;4978840;28;20046;-78
2023/06/01 06:20:21;;;;;;;85.35;78.13;;;;;;;20.86;100.00;101263.41;4991937;28;20062;-78
2023/06/01 06:22:50;;;;;;;81.22;74.30;;;;;;;20.90;100.00;101267.19;4994081;28;20421;-77
2023/06/01 06:25:17;;;;;;;89.30;81.90;;;;;;;20.96;100.00;101259.94;4992003;28;20065;-78
2023/06/01 06:27:46;;;;;;;90.32;83.22;;;;;;;21.14;100.00;101264.91;4979153;28;20446;-78
2023/06/01 06:30:14;;;;;;;78.13;71.72;;;;;;;20.91;100.00;101265.31;4993457;28;20046;-88
2023/06/01 06:32:41;;;;;;;75.05;68.60;;;;;;;20.96;100.00;101257.25;4993950;28;20079;-78
2023/06/01 06:35:12;;;;;;;71.65;65.50;;;;;;;20.68;100.00;101261.13;4990898;28;20046;-87
2023/06/01 06:37:43;;;;;;;79.35;72.97;;;;;;;21.00;100.00;101261.06;4994355;28;20047;-77
2023/06/01 06:40:11;;;;;;;63.60;58.08;;;;;;;20.98;100.00;101264.00;4991822;28;20047;-78
2023/06/01 06:42:37;;;;;;;56.63;51.22;;;;;;;21.02;100.00;101259.69;4975172;28;20462;-78
2023/06/01 06:45:06;;;;;;;55.88;50.33;;;;;;;21.20;100.00;101260.34;4994554;28;20054;-87
2023/06/01 06:47:33;;;;;;;60.15;54.72;;;;;;;21.30;100.00;101259.56;4992278;28;20042;-87
2023/06/01 06:50:12;;;;;;;56.00;50.67;;;;;;;21.39;100.00;101261.53;4982007;28;20054;-87
2023/06/01 06:52:39;;;;;;;45.28;40.67;;;;;;;21.32;100.00;101252.00;4978975;28;20494;-77
2023/06/01 06:55:08;;;;;;;46.67;42.28;;;;;;;21.49;100.00;101264.25;4974643;28;20058;-78
2023/06/01 06:57:35;;;;;;;50.63;45.85;;;;;;;21.71;100.00;101255.13;4982303;28;20124;-87
2023/06/01 07:00:07;;;;;;;47.25;43.05;;;;;;;21.70;100.00;101251.63;4974856;28;20089;-78
2023/06/01 07:02:36;;;;;;;47.97;43.67;;;;;;;21.71;100.00;101252.41;4982360;28;20055;-88
2023/06/01 07:05:03;;;;;;;45.20;40.78;;;;;;;21.63;100.00;101261.84;4978117;28;20059;-87
2023/06/01 07:07:31;;;;;;;42.72;38.75;;;;;;;21.57;100.00;101262.09;4981858;28;20046;-78
2023/06/01 07:09:57;;;;;;;44.42;40.35;;;;;;;21.78;100.00;101262.97;4974490;28;20050;-86
2023/06/01 07:12:26;;;;;;;41.22;37.42;;;;;;;21.80;100.00;101261.63;4974809;28;20058;-86
2023/06/01 07:14:52;;;;;;;40.92;37.22;;;;;;;21.71;100.00;101264.03;4974963;28;20145;-87
2023/06/01 07:17:19;;;;;;;37.85;34.20;;;;;;;21.75;100.00;101253.50;4988162;28;20137;-87
2023/06/01 07:19:46;;;;;;;37.45;34.03;;;;;;;21.92;100.00;101258.69;4975655;28;20403;-87
2023/06/01 07:22:13;;;;;;;38.95;35.30;;;;;;;21.82;100.00;101254.06;4975632;28;20051;-87
2023/06/01 07:25:09;;;;;;;43.05;39.35;;;;;;;22.04;100.00;101255.72;4990390;28;20084;-88
2023/06/01 07:27:48;;;;;;;49.13;44.72;;;;;;;22.11;100.00;101264.38;4990185;28;20054;-87
2023/06/01 07:30:21;;;;;;;52.00;46.95;;;;;;;21.62;100.00;101262.13;4975225;28;20055;-87
2023/06/01 07:32:48;;;;;;;60.65;55.40;;;;;;;21.91;100.00;101263.28;4978893;28;20085;-87
2023/06/01 07:35:15;;;;;;;57.90;52.90;;;;;;;22.27;100.00;101265.19;4975260;28;20051;-88
2023/06/01 07:37:42;;;;;;;51.47;46.92;;;;;;;22.39;100.00;101263.03;4974703;28;20625;-78
2023/06/01 07:40:11;;;;;;;45.45;41.22;;;;;;;22.45;100.00;101261.13;4973920;28;20059;-77
2023/06/01 07:42:38;;;;;;;42.80;39.13;;;;;;;22.60;100.00;101255.69;4974766;28;20076;-88
2023/06/01 07:45:08;;;;;;;44.60;40.42;;;;;;;22.76;100.00;101254.59;4975440;28;20514;-88
2023/06/01 07:47:35;;;;;;;36.85;33.35;;;;;;;22.68;100.00;101249.75;4975133;28;20077;-87
2023/06/01 07:50:09;;;;;;;39.03;35.33;;;;;;;22.78;100.00;101255.13;4976707;28;20042;-87
2023/06/01 07:52:42;;;;;;;32.80;29.85;;;;;;;22.93;100.00;101251.56;4979121;28;20057;-87
2023/06/01 07:55:10;;;;;;;26.40;24.33;;;;;;;23.15;100.00;101253.13;4974904;28;20055;-87
2023/06/01 07:57:38;;;;;;;24.50;22.70;;;;;;;23.31;100.00;101250.09;4974687;28;20057;-87
2023/06/01 08:00:17;;;;;;;26.25;24.05;;;;;;;23.31;100.00;101254.72;4985731;28;20054;-87
2023/06/01 08:02:44;;;;;;;26.38;24.27;;;;;;;23.20;100.00;101255.84;4974411;28;20050;-87
2023/06/01 08:05:11;;;;;;;25.67;23.20;;;;;;;23.22;100.00;101251.75;4974669;28;20051;-89
2023/06/01 08:07:39;;;;;;;27.33;24.83;;;;;;;23.76;100.00;101250.97;4976717;28;20499;-88
2023/06/01 08:10:08;;;;;;;27.75;25.42;;;;;;;24.09;100.00;101253.97;4981489;28;20055;-87
2023/06/01 08:12:35;;;;;;;27.98;25.50;;;;;;;23.88;100.00;101253.31;4975213;28;20057;-88
2023/06/01 08:15:03;;;;;;;27.15;24.52;;;;;;;23.83;100.00;101244.41;4974394;28;20050;-89
2023/06/01 08:17:32;;;;;;;25.25;23.15;;;;;;;23.64;100.00;101250.47;4995105;28;20046;-88
2023/06/01 08:19:59;;;;;;;24.88;22.25;;;;;;;23.54;100.00;101251.34;4979301;28;20088;-88
2023/06/01 08:22:26;;;;;;;27.20;24.60;;;;;;;22.78;100.00;101244.28;4974369;28;20138;-87
2023/06/01 08:24:53;;;;;;;28.30;24.63;;;;;;;23.51;100.00;101245.66;4973981;28;20057;-88
2023/06/01 08:27:22;;;;;;;26.25;23.40;;;;;;;23.75;100.00;101256.66;4978443;28;20053;-88
2023/06/01 08:29:51;;;;;;;26.20;24.05;;;;;;;23.79;100.00;101248.78;4982960;28;20050;-88
2023/06/01 08:32:18;;;;;;;26.08;23.33;;;;;;;23.99;100.00;101245.91;4993314;28;20056;-88
2023/06/01 08:34:47;;;;;;;25.83;23.35;;;;;;;24.05;100.00;101242.06;4993431;28;20435;-88
2023/06/01 08:37:14;;;;;;;25.88;23.70;;;;;;;24.11;100.00;101237.41;4992904;28;20047;-78
2023/06/01 08:39:42;;;;;;;24.48;22.38;;;;;;;24.16;100.00;101242.81;4993495;28;20077;-78
2023/06/01 08:42:16;;;;;;;23.88;22.08;;;;;;;24.04;100.00;101247.78;4984391;28;20050;-78
2023/06/01 08:44:43;;;;;;;26.80;24.42;;;;;;;24.28;100.00;101235.09;4992491;28;20046;-88
2023/06/01 08:47:32;;;;;;;24.35;22.17;;;;;;;24.38;100.00;101235.00;4993256;28;20048;-89
2023/06/01 08:50:01;;;;;;;25.63;23.42;;;;;;;24.79;100.00;101236.53;4986694;28;20050;-89
2023/06/01 08:52:37;;;;;;;23.60;21.60;;;;;;;24.44;100.00;101233.06;4993388;28;20046;-90
2023/06/01 08:55:06;;;;;;;24.20;22.20;;;;;;;24.55;100.00;101233.78;4986237;28;20054;-89
2023/06/01 08:57:41;;;;;;;25.33;23.15;;;;;;;24.77;100.00;101230.56;4993418;28;20521;-88
2023/06/01 09:00:23;;;;;;;24.17;21.98;;;;;;;24.86;100.00;101223.38;4992682;28;20423;-89
2023/06/01 09:02:50;;;;;;;26.02;23.55;;;;;;;24.84;100.00;101222.84;4993329;28;20764;-89
2023/06/01 09:05:20;;;;;;;26.52;24.08;;;;;;;24.60;100.00;101212.00;4989322;28;20057;-88
2023/06/01 09:07:47;;;;;;;27.58;24.90;;;;;;;24.92;100.00;101216.78;4991233;28;20046;-89
2023/06/01 09:10:14;;;;;;;26.90;24.38;;;;;;;24.80;100.00;101214.50;4982117;28;20046;-87
2023/06/01 09:12:52;;;;;;;27.08;24.55;;;;;;;24.88;100.00;101207.63;4982327;28;20046;-89
2023/06/01 09:15:21;;;;;;;27.63;25.13;;;;;;;24.97;100.00;101214.03;4984340;28;20060;-89
2023/06/01 09:18:06;;;;;;;27.38;24.77;;;;;;;25.32;100.00;101211.97;4992425;28;20050;-88
2023/06/01 09:20:39;;;;;;;27.75;25.10;;;;;;;25.15;100.00;101203.53;4978813;28;20074;-90
2023/06/01 09:23:06;;;;;;;27.85;25.23;;;;;;;25.30;100.00;101206.84;4973937;28;20138;-90
2023/06/01 09:25:33;;;;;;;28.20;25.85;;;;;;;25.47;100.00;101214.47;4973507;28;20054;-89
2023/06/01 09:28:03;;;;;;;29.40;26.80;;;;;;;24.92;100.00;101209.44;4981447;28;20054;-87
2023/06/01 09:30:40;;;;;;;28.48;25.83;;;;;;;24.89;100.00;101204.59;4991791;28;20054;-87
2023/06/01 09:33:14;;;;;;;29.25;26.35;;;;;;;25.49;100.00;101200.59;4991898;28;20438;-78
2023/06/01 09:35:47;;;;;;;28.83;26.08;;;;;;;25.55;100.00;101205.66;4992450;28;20054;-88
2023/06/01 09:38:26;;;;;;;29.50;25.33;;;;;;;25.57;100.00;101195.28;4978056;28;20054;-78
2023/06/01 09:40:58;;;;;;;26.77;24.27;;;;;;;26.36;100.00;101200.00;4976175;28;20050;-78
2023/06/01 09:43:25;;;;;;;27.00;24.73;;;;;;;26.08;100.00;101201.84;4985930;28;20117;-78
2023/06/01 09:46:09;;;;;;;29.08;26.33;;;;;;;26.21;100.00;101205.72;4979307;28;20054;-78
2023/06/01 09:48:37;;;;;;;26.75;24.50;;;;;;;26.06;100.00;101208.72;4991153;28;20474;-78
2023/06/01 09:51:06;;;;;;;26.65;24.00;;;;;;;26.34;100.00;101201.41;4972262;28;20053;-78
2023/06/01 09:53:42;;;;;;;26.50;24.13;;;;;;;26.55;100.00;101197.22;4971720;28;20534;-78
2023/06/01 09:56:09;;;;;;;26.48;24.48;;;;;;;25.96;100.00;101196.06;4980172;28;20442;-78
2023/06/01 09:58:45;;;;;;;27.10;24.80;;;;;;;25.66;100.00;101198.16;4978945;28;20054;-78
2023/06/01 10:01:19;;;;;;;25.95;23.70;;;;;;;26.08;100.00;101198.31;4974372;28;20051;-88
2023/06/01 10:03:50;;;;;;;27.13;24.73;;;;;;;25.47;100.00;101192.72;4972903;28;20070;-89
2023/06/01 10:06:19;;;;;;;27.63;24.98;;;;;;;25.71;100.00;101194.53;4973389;28;20051;-90
2023/06/01 10:09:05;;;;;;;26.98;24.58;;;;;;;25.83;100.00;101188.66;4972966;28;20519;-89
2023/06/01 10:11:38;;;;;;;25.10;23.00;;;;;;;25.76;100.00;101189.03;4974909;28;20054;-89
2023/06/01 10:14:09;;;;;;;25.08;22.98;;;;;;;25.99;100.00;101185.41;4992860;28;20534;-89
2023/06/01 10:16:36;;;;;;;26.88;24.77;;;;;;;26.75;100.00;101181.56;4991329;28;20093;-89
2023/06/01 10:19:06;;;;;;;27.45;25.15;;;;;;;26.72;100.00;101180.28;4987749;28;20042;-89
2023/06/01 10:21:44;;;;;;;27.48;24.95;;;;;;;27.05;100.00;101167.31;4978905;28;20134;-89
2023/06/01 10:24:13;;;;;;;29.08;26.30;;;;;;;27.30;100.00;101171.41;4973774;28;20055;-88
2023/06/01 10:26:45;;;;;;;29.20;26.25;;;;;;;26.69;100.00;101168.06;4992248;28;20141;-88
2023/06/01 10:29:13;;;;;;;30.90;27.83;;;;;;;26.59;100.00;101165.53;4992481;28;20061;-89
2023/06/01 10:31:42;;;;;;;31.10;28.27;;;;;;;26.63;100.00;101168.47;4991534;28;20101;-79
2023/06/01 10:34:14;;;;;;;33.05;30.33;;;;;;;26.70;100.00;101164.22;4975328;28;20042;-78
2023/06/01 10:37:08;;;;;;;;;;;;;;;26.88;100.00;101164.41;4982814;28;20054;-78
2023/06/01 10:39:36;;;;;;;29.88;27.13;;;;;;;26.95;100.00;101162.06;4976186;28;19948;-89
2023/06/01 10:42:36;;;;;;;30.35;27.40;;;;;;;26.36;100.00;101158.34;4977027;28;20051;-79
2023/06/01 10:45:37;;;;;;;28.90;26.02;;;;;;;27.16;100.00;101152.34;4993536;28;20050;-88
2023/06/01 10:48:44;;;;;;;30.73;26.45;;;;;;;27.08;100.00;101146.78;4990303;28;20506;-90
2023/06/01 10:51:20;;;;;;;30.77;26.10;;;;;;;27.48;100.00;101139.63;4976441;28;20439;-90
2023/06/01 10:53:47;;;;;;;29.17;26.42;;;;;;;26.66;100.00;101137.91;4987710;28;20066;-89
2023/06/01 10:56:23;;;;;;;28.17;25.67;;;;;;;26.87;100.00;101133.63;4994553;28;20427;-89
2023/06/01 10:59:11;;;;;;;29.90;27.05;;;;;;;27.15;100.00;101133.59;4995013;28;20046;-88
2023/06/01 11:01:40;;;;;;;29.27;26.67;;;;;;;28.27;100.00;101128.06;4985375;28;20047;-88
2023/06/01 11:04:37;;;;;;;28.38;26.20;;;;;;;27.68;100.00;101124.69;4978405;28;20093;-89
2023/06/01 11:07:36;;;;;;;29.13;26.75;;;;;;;28.52;100.00;101131.22;4991517;28;20047;-89
2023/06/01 11:10:05;;;;;;;27.65;25.35;;;;;;;27.59;100.00;101134.72;4971826;28;20583;-79
2023/06/01 11:13:21;;;;;;;27.70;25.40;;;;;;;27.45;100.00;101134.00;4993955;28;20050;-79
2023/06/01 11:16:25;;;;;;;27.92;25.38;;;;;;;27.66;100.00;101124.22;4969358;28;20061;-79
2023/06/01 11:18:57;;;;;;;27.65;25.20;;;;;;;28.27;100.00;101121.81;4976068;28;20431;-79
2023/06/01 11:21:25;;;;;;;28.70;25.83;;;;;;;27.76;100.00;101123.94;4981318;28;20058;-79