Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:17;;;;;;;6.43;4.07;;;;;;;;;;5098075;28;20252;-68
2021/03/10 00:02:44;;;;;;;5.50;4.33;;;;;;;;;;5098850;28;20241;-69
2021/03/10 00:05:12;;;;;;;6.53;4.43;;;;;;;;;;5099249;28;20233;-69
2021/03/10 00:07:39;;;;;;;6.67;4.37;;;;;;;;;;5100682;28;20274;-69
2021/03/10 00:10:08;;;;;;;5.60;4.40;;;;;;;;;;5099362;28;20239;-70
2021/03/10 00:12:35;;;;;;;7.33;4.77;;;;;;;;;;5098565;28;20229;-68
2021/03/10 00:15:03;;;;;;;6.43;4.80;;;;;;;;;;5098330;28;20304;-67
2021/03/10 00:17:30;;;;;;;6.50;4.67;;;;;;;;;;5098653;28;20205;-69
2021/03/10 00:19:57;;;;;;;6.10;4.53;;;;;;;;;;5098508;28;20244;-69
2021/03/10 00:22:24;;;;;;;6.33;4.77;;;;;;;;;;5098040;28;20732;-70
2021/03/10 00:24:51;;;;;;;7.33;4.13;;;;;;;;;;5098202;28;20313;-70
2021/03/10 00:27:24;;;;;;;7.50;4.50;;;;;;;;;;5098405;28;20216;-67
2021/03/10 00:29:52;;;;;;;6.40;5.30;;;;;;;;;;5098197;28;20205;-68
2021/03/10 00:32:19;;;;;;;6.93;5.17;;;;;;;;;;5098333;28;20236;-68
2021/03/10 00:34:47;;;;;;;7.10;4.97;;;;;;;;;;5098245;28;20222;-69
2021/03/10 00:37:14;;;;;;;8.00;4.97;;;;;;;;;;5083770;28;20292;-70
2021/03/10 00:39:41;;;;;;;7.53;4.60;;;;;;;;;;5077616;28;20269;-69
2021/03/10 00:42:08;;;;;;;6.90;4.90;;;;;;;;;;5077907;28;20206;-69
2021/03/10 00:44:36;;;;;;;8.57;5.50;;;;;;;;;;5079679;28;20265;-69
2021/03/10 00:47:03;;;;;;;7.60;4.80;;;;;;;;;;5081889;28;20265;-69
2021/03/10 00:49:30;;;;;;;7.87;4.80;;;;;;;;;;5087603;28;20735;-71
2021/03/10 00:51:57;;;;;;;6.87;5.10;;;;;;;;;;5098342;28;20205;-68
2021/03/10 00:54:25;;;;;;;6.80;5.33;;;;;;;;;;5098134;28;20241;-70
2021/03/10 00:56:52;;;;;;;10.57;5.57;;;;;;;;;;5097697;28;20647;-69
2021/03/10 00:59:18;;;;;;;8.63;5.73;;;;;;;;;;5097911;28;20756;-68
2021/03/10 01:01:46;;;;;;;8.80;5.60;;;;;;;;;;5097964;28;20205;-69
2021/03/10 01:04:14;;;;;;;9.17;5.57;;;;;;;;;;5097820;28;20216;-68
2021/03/10 01:06:41;;;;;;;7.13;5.10;;;;;;;;;;5097749;28;20271;-68
2021/03/10 01:09:08;;;;;;;8.57;6.03;;;;;;;;;;5097910;28;20288;-68
2021/03/10 01:11:36;;;;;;;6.00;4.67;;;;;;;;;;5098452;28;20240;-69
2021/03/10 01:14:03;;;;;;;9.47;5.73;;;;;;;;;;5101998;28;20205;-68
2021/03/10 01:16:31;;;;;;;9.20;5.67;;;;;;;;;;5101925;28;20240;-69
2021/03/10 01:18:59;;;;;;;8.63;5.67;;;;;;;;;;5102085;28;20266;-68
2021/03/10 01:21:26;;;;;;;8.20;5.83;;;;;;;;;;5101862;28;20284;-70
2021/03/10 01:23:53;;;;;;;8.80;5.83;;;;;;;;;;5101720;28;20237;-68
2021/03/10 01:26:20;;;;;;;7.53;5.47;;;;;;;;;;5101365;28;20257;-68
2021/03/10 01:28:47;;;;;;;9.17;6.40;;;;;;;;;;5101812;28;20210;-68
2021/03/10 01:31:14;;;;;;;7.00;4.70;;;;;;;;;;5102298;28;20237;-68
2021/03/10 01:33:41;;;;;;;8.37;5.33;;;;;;;;;;5102725;28;20213;-68
2021/03/10 01:36:12;;;;;;;6.43;4.80;;;;;;;;;;5096325;28;20218;-68
2021/03/10 01:38:39;;;;;;;7.33;5.10;;;;;;;;;;5080800;28;20272;-68
2021/03/10 01:41:06;;;;;;;8.77;5.40;;;;;;;;;;5081034;28;20285;-68
2021/03/10 01:43:33;;;;;;;7.00;4.93;;;;;;;;;;5081264;28;20244;-68
2021/03/10 01:46:00;;;;;;;6.63;5.00;;;;;;;;;;5081501;28;20232;-68
2021/03/10 01:48:27;;;;;;;10.03;5.60;;;;;;;;;;5080848;28;20299;-68
2021/03/10 01:50:55;;;;;;;8.60;5.47;;;;;;;;;;5100945;28;20236;-68
2021/03/10 01:53:23;;;;;;;10.43;5.60;;;;;;;;;;5101061;28;20265;-68
2021/03/10 01:55:53;;;;;;;7.23;4.90;;;;;;;;;;5101121;28;20313;-68
2021/03/10 01:58:20;;;;;;;8.27;5.60;;;;;;;;;;5101064;28;20244;-70
2021/03/10 02:00:47;;;;;;;7.53;5.40;;;;;;;;;;5100890;28;20251;-68
2021/03/10 02:03:14;;;;;;;9.50;5.83;;;;;;;;;;5101170;28;20232;-69
2021/03/10 02:05:42;;;;;;;7.80;5.43;;;;;;;;;;5100723;28;20275;-69
2021/03/10 02:08:14;;;;;;;8.90;5.60;;;;;;;;;;5100456;28;20260;-68
2021/03/10 02:10:44;;;;;;;7.13;5.50;;;;;;;;;;5101053;28;20237;-68
2021/03/10 02:13:15;;;;;;;10.20;5.83;;;;;;;;;;5101309;28;20236;-68
2021/03/10 02:15:46;;;;;;;8.67;5.60;;;;;;;;;;5102137;28;20300;-68
2021/03/10 02:18:18;;;;;;;8.37;5.37;;;;;;;;;;5101504;28;20237;-68
2021/03/10 02:20:47;;;;;;;9.03;5.70;;;;;;;;;;5100968;28;20272;-70
2021/03/10 02:23:43;;;;;;;9.30;6.07;;;;;;;;;;5099529;28;20241;-69
2021/03/10 02:26:37;;;;;;;9.97;5.60;;;;;;;;;;5100415;28;20261;-67
2021/03/10 02:29:07;;;;;;;8.60;5.50;;;;;;;;;;5053314;28;20297;-69
2021/03/10 02:31:35;;;;;;;9.40;6.30;;;;;;;;;;5100410;28;20244;-68
2021/03/10 02:34:04;;;;;;;8.57;5.80;;;;;;;;;;5100321;28;20202;-68
2021/03/10 02:36:41;;;;;;;8.87;5.57;;;;;;;;;;5079802;28;20213;-68
2021/03/10 02:39:09;;;;;;;8.40;5.77;;;;;;;;;;5079828;28;20238;-68
2021/03/10 02:41:36;;;;;;;7.97;5.90;;;;;;;;;;5079879;28;20289;-68
2021/03/10 02:44:04;;;;;;;8.80;6.17;;;;;;;;;;5080010;28;20206;-68
2021/03/10 02:46:32;;;;;;;7.10;5.70;;;;;;;;;;5091291;28;20289;-69
2021/03/10 02:48:59;;;;;;;9.27;6.57;;;;;;;;;;5086634;28;20227;-70
2021/03/10 02:51:27;;;;;;;7.97;6.20;;;;;;;;;;5099767;28;20229;-69
2021/03/10 02:53:55;;;;;;;7.77;5.50;;;;;;;;;;5099738;28;20675;-69
2021/03/10 02:56:22;;;;;;;10.97;6.37;;;;;;;;;;5100015;28;20288;-69
2021/03/10 02:58:49;;;;;;;8.27;6.00;;;;;;;;;;5101297;28;20648;-69
2021/03/10 03:01:16;;;;;;;8.17;5.63;;;;;;;;;;5100988;28;20232;-70
2021/03/10 03:03:44;;;;;;;8.23;6.00;;;;;;;;;;5100090;28;20239;-69
2021/03/10 03:06:11;;;;;;;11.03;6.03;;;;;;;;;;5099863;28;20271;-67
2021/03/10 03:08:39;;;;;;;9.90;6.50;;;;;;;;;;5099552;28;20206;-68
2021/03/10 03:11:07;;;;;;;8.73;7.00;;;;;;;;;;5099775;28;20225;-67
2021/03/10 03:13:34;;;;;;;8.83;6.60;;;;;;;;;;5099804;28;20240;-68
2021/03/10 03:16:02;;;;;;;10.03;6.53;;;;;;;;;;5099488;28;20641;-67
2021/03/10 03:18:30;;;;;;;9.13;5.80;;;;;;;;;;5099382;28;20209;-67
2021/03/10 03:20:59;;;;;;;8.93;6.03;;;;;;;;;;5099600;28;20240;-68
2021/03/10 03:23:27;;;;;;;7.53;6.13;;;;;;;;;;5099072;28;20645;-68
2021/03/10 03:25:55;;;;;;;10.43;6.27;;;;;;;;;;5099410;28;20229;-69
2021/03/10 03:28:24;;;;;;;8.50;5.47;;;;;;;;;;5099364;28;20251;-70
2021/03/10 03:30:52;;;;;;;8.50;5.77;;;;;;;;;;5099081;28;20305;-69
2021/03/10 03:33:21;;;;;;;7.33;5.60;;;;;;;;;;5099314;28;20202;-68
2021/03/10 03:35:52;;;;;;;10.67;6.47;;;;;;;;;;5096382;28;20248;-69
2021/03/10 03:38:21;;;;;;;9.70;6.10;;;;;;;;;;5078514;28;20732;-69
2021/03/10 03:40:48;;;;;;;8.77;6.53;;;;;;;;;;5079292;28;20256;-69
2021/03/10 03:43:16;;;;;;;9.50;6.13;;;;;;;;;;5080967;28;20294;-69
2021/03/10 03:45:43;;;;;;;9.50;6.77;;;;;;;;;;5080994;28;20262;-68
2021/03/10 03:48:10;;;;;;;7.93;6.50;;;;;;;;;;5088487;28;20292;-70
2021/03/10 03:50:37;;;;;;;8.97;6.07;;;;;;;;;;5086244;28;20222;-68
2021/03/10 03:53:04;;;;;;;9.40;6.37;;;;;;;;;;5089300;28;20286;-68
2021/03/10 03:55:32;;;;;;;9.20;6.70;;;;;;;;;;5090205;28;20237;-69
2021/03/10 03:57:59;;;;;;;10.07;6.53;;;;;;;;;;5089247;28;20650;-70
2021/03/10 04:00:26;;;;;;;9.83;6.57;;;;;;;;;;5089856;28;20224;-68
2021/03/10 04:02:54;;;;;;;9.37;5.93;;;;;;;;;;5092190;28;20197;-70
2021/03/10 04:05:21;;;;;;;8.50;6.10;;;;;;;;;;5097078;28;20236;-68
2021/03/10 04:08:06;;;;;;;11.27;6.63;;;;;;;;;;5097406;28;20247;-69
2021/03/10 04:10:35;;;;;;;9.33;6.47;;;;;;;;;;5098040;28;20205;-69
2021/03/10 04:13:02;;;;;;;11.63;6.40;;;;;;;;;;5098280;28;20308;-70
2021/03/10 04:15:30;;;;;;;9.10;6.30;;;;;;;;;;5098542;28;20221;-68
2021/03/10 04:17:58;;;;;;;8.03;5.70;;;;;;;;;;5097551;28;20231;-68
2021/03/10 04:20:25;;;;;;;11.97;6.73;;;;;;;;;;5096353;28;20255;-69
2021/03/10 04:22:52;;;;;;;8.93;6.73;;;;;;;;;;5096513;28;20201;-68
2021/03/10 04:25:19;;;;;;;8.77;6.93;;;;;;;;;;5097202;28;20279;-69
2021/03/10 04:27:47;;;;;;;7.37;5.93;;;;;;;;;;5097286;28;20235;-69
2021/03/10 04:30:15;;;;;;;10.00;6.60;;;;;;;;;;5096636;28;20205;-70
2021/03/10 04:32:42;;;;;;;9.27;6.50;;;;;;;;;;5096627;28;20233;-70
2021/03/10 04:35:10;;;;;;;9.13;6.13;;;;;;;;;;5096868;28;20308;-69
2021/03/10 04:37:38;;;;;;;10.13;6.43;;;;;;;;;;5078518;28;20274;-68
2021/03/10 04:40:05;;;;;;;10.70;7.00;;;;;;;;;;5076546;28;20202;-68
2021/03/10 04:42:33;;;;;;;9.43;6.43;;;;;;;;;;5077526;28;20298;-68
2021/03/10 04:45:01;;;;;;;11.13;6.97;;;;;;;;;;5077564;28;20284;-68
2021/03/10 04:47:29;;;;;;;9.77;6.57;;;;;;;;;;5077365;28;20639;-70
2021/03/10 04:49:56;;;;;;;9.77;6.67;;;;;;;;;;5090342;28;20221;-70
2021/03/10 04:52:23;;;;;;;9.43;6.13;;;;;;;;;;5097438;28;20209;-70
2021/03/10 04:54:50;;;;;;;9.17;6.37;;;;;;;;;;5098124;28;20271;-68
2021/03/10 04:57:17;;;;;;;10.40;6.00;;;;;;;;;;5097943;28;20278;-68
2021/03/10 04:59:44;;;;;;;9.00;6.80;;;;;;;;;;5096732;28;20237;-68
2021/03/10 05:02:13;;;;;;;10.50;6.70;;;;;;;;;;5097830;28;20572;-68
2021/03/10 05:04:41;;;;;;;11.77;6.80;;;;;;;;;;5097743;28;20222;-70
2021/03/10 05:07:08;;;;;;;10.57;6.93;;;;;;;;;;5098927;28;20260;-69
2021/03/10 05:09:35;;;;;;;9.03;6.57;;;;;;;;;;5099209;28;20253;-69
2021/03/10 05:12:02;;;;;;;8.63;6.23;;;;;;;;;;5098005;28;20241;-69
2021/03/10 05:14:31;;;;;;;14.50;6.70;;;;;;;;;;5097894;28;20225;-69
2021/03/10 05:16:58;;;;;;;9.80;6.47;;;;;;;;;;5097931;28;20237;-68
2021/03/10 05:19:26;;;;;;;9.67;6.53;;;;;;;;;;5097792;28;20212;-70
2021/03/10 05:21:53;;;;;;;10.43;6.83;;;;;;;;;;5097419;28;20202;-69
2021/03/10 05:24:20;;;;;;;9.20;6.67;;;;;;;;;;5097691;28;20312;-70
2021/03/10 05:26:47;;;;;;;12.57;6.40;;;;;;;;;;5097641;28;20260;-68
2021/03/10 05:29:14;;;;;;;9.93;6.27;;;;;;;;;;5097483;28;20237;-69
2021/03/10 05:31:41;;;;;;;8.07;6.57;;;;;;;;;;5096899;28;20263;-70
2021/03/10 05:34:08;;;;;;;12.53;6.93;;;;;;;;;;5096914;28;20220;-70
2021/03/10 05:36:37;;;;;;;8.93;6.83;;;;;;;;;;5084384;28;20247;-70
2021/03/10 05:39:13;;;;;;;10.37;7.27;;;;;;;;;;5088688;28;20320;-71
2021/03/10 05:41:41;;;;;;;9.90;6.30;;;;;;;;;;5076529;28;20234;-70
2021/03/10 05:44:08;;;;;;;8.57;6.13;;;;;;;;;;5076874;28;20297;-69
2021/03/10 05:46:35;;;;;;;11.43;6.33;;;;;;;;;;5078502;28;20233;-71
2021/03/10 05:49:03;;;;;;;11.60;7.13;;;;;;;;;;5082318;28;20210;-71
2021/03/10 05:51:30;;;;;;;9.77;6.60;;;;;;;;;;5099237;28;20236;-69
2021/03/10 05:53:59;;;;;;;11.47;6.73;;;;;;;;;;5097832;28;20240;-71
2021/03/10 05:56:26;;;;;;;9.20;6.63;;;;;;;;;;5097164;28;20198;-70
2021/03/10 05:58:56;;;;;;;11.50;6.70;;;;;;;;;;5098165;28;20669;-71
2021/03/10 06:01:23;;;;;;;11.90;6.83;;;;;;;;;;5097822;28;20697;-70
2021/03/10 06:04:00;;;;;;;11.03;6.73;;;;;;;;;;5101070;28;20233;-71
2021/03/10 06:06:34;;;;;;;13.10;7.43;;;;;;;;;;5100266;28;20309;-71
2021/03/10 06:09:11;;;;;;;10.47;7.07;;;;;;;;;;5100827;28;20221;-71
2021/03/10 06:11:38;;;;;;;9.90;6.77;;;;;;;;;;5100792;28;20284;-71
2021/03/10 06:14:07;;;;;;;10.67;6.60;;;;;;;;;;5100740;28;20280;-72
2021/03/10 06:16:34;;;;;;;10.67;6.40;;;;;;;;;;5100758;28;20240;-71
2021/03/10 06:19:02;;;;;;;11.37;7.03;;;;;;;;;;5100201;28;20202;-71
2021/03/10 06:21:29;;;;;;;9.77;6.67;;;;;;;;;;5100145;28;20712;-71
2021/03/10 06:23:57;;;;;;;13.20;7.27;;;;;;;;;;5100282;28;20639;-71
2021/03/10 06:26:26;;;;;;;12.03;6.70;;;;;;;;;;5100424;28;20228;-70
2021/03/10 06:28:54;;;;;;;10.43;7.23;;;;;;;;;;5100391;28;20210;-71
2021/03/10 06:31:22;;;;;;;10.13;6.30;;;;;;;;;;5100991;28;20269;-71
2021/03/10 06:33:59;;;;;;;11.27;6.77;;;;;;;;;;5101772;28;20201;-71
2021/03/10 06:36:26;;;;;;;11.93;6.90;;;;;;;;;;5092790;28;20263;-71
2021/03/10 06:38:54;;;;;;;10.47;7.00;;;;;;;;;;5080094;28;20238;-71
2021/03/10 06:41:29;;;;;;;12.83;7.57;;;;;;;;;;5080036;28;20228;-71
2021/03/10 06:43:56;;;;;;;15.40;7.80;;;;;;;;;;5079969;28;20237;-70
2021/03/10 06:46:23;;;;;;;12.03;7.20;;;;;;;;;;5080424;28;20269;-71
2021/03/10 06:48:54;;;;;;;12.77;7.07;;;;;;;;;;5083403;28;20210;-71
2021/03/10 06:51:21;;;;;;;10.63;7.10;;;;;;;;;;5094211;28;20194;-71
2021/03/10 06:53:48;;;;;;;19.23;8.27;;;;;;;;;;5091858;28;20214;-71
2021/03/10 06:56:22;;;;;;;10.23;6.67;;;;;;;;;;5089220;28;20319;-71
2021/03/10 06:59:00;;;;;;;12.93;7.20;;;;;;;;;;5088928;28;20205;-71
2021/03/10 07:01:28;;;;;;;11.67;7.67;;;;;;;;;;5087895;28;20202;-71
2021/03/10 07:03:56;;;;;;;10.63;7.43;;;;;;;;;;5088204;28;20201;-71
2021/03/10 07:06:24;;;;;;;11.37;7.43;;;;;;;;;;5086272;28;20301;-71
2021/03/10 07:08:51;;;;;;;12.53;7.33;;;;;;;;;;5085449;28;20605;-70
2021/03/10 07:11:18;;;;;;;12.60;7.23;;;;;;;;;;5084154;28;20236;-71
2021/03/10 07:13:46;;;;;;;14.60;8.20;;;;;;;;;;5087570;28;20208;-70
2021/03/10 07:16:14;;;;;;;13.93;7.80;;;;;;;;;;5084559;28;20226;-71
2021/03/10 07:18:41;;;;;;;10.63;7.27;;;;;;;;;;5079412;28;20266;-70
2021/03/10 07:21:10;;;;;;;11.60;7.77;;;;;;;;;;5078809;28;20688;-70
2021/03/10 07:23:39;;;;;;;14.27;7.43;;;;;;;;;;5079093;28;20206;-70
2021/03/10 07:26:07;;;;;;;15.23;9.63;;;;;;;;;;5078830;28;20283;-70
2021/03/10 07:28:35;;;;;;;13.30;7.90;;;;;;;;;;5079109;28;20245;-70
2021/03/10 07:31:05;;;;;;;19.70;8.53;;;;;;;;;;5082679;28;20217;-70
2021/03/10 07:33:34;;;;;;;18.10;8.03;;;;;;;;;;5088648;28;20587;-71
2021/03/10 07:36:02;;;;;;;16.43;9.03;;;;;;;;;;5083263;28;20229;-69
2021/03/10 07:38:38;;;;;;;12.40;7.90;;;;;;;;;;5086019;28;20253;-69
2021/03/10 07:41:06;;;;;;;16.03;8.60;;;;;;;;;;5081719;28;20256;-70
2021/03/10 07:43:34;;;;;;;16.07;8.20;;;;;;;;;;5078989;28;20294;-70
2021/03/10 07:46:02;;;;;;;17.30;8.63;;;;;;;;;;5082794;28;20740;-70
2021/03/10 07:48:30;;;;;;;23.90;10.23;;;;;;;;;;5090903;28;20198;-69
2021/03/10 07:50:59;;;;;;;16.60;8.60;;;;;;;;;;5081006;28;20238;-70
2021/03/10 07:53:36;;;;;;;40.30;11.07;;;;;;;;;;5090417;28;20271;-70
2021/03/10 07:56:04;;;;;;;15.73;8.93;;;;;;;;;;5099201;28;20308;-69
2021/03/10 07:58:31;;;;;;;28.87;10.23;;;;;;;;;;5098567;28;20683;-70
2021/03/10 08:00:58;;;;;;;20.83;9.20;;;;;;;;;;5098888;28;20263;-70
2021/03/10 08:03:27;;;;;;;23.23;9.97;;;;;;;;;;5094446;28;20230;-70
2021/03/10 08:06:00;;;;;;;13.23;7.63;;;;;;;;;;5090572;28;20321;-70
2021/03/10 08:08:33;;;;;;;13.80;8.83;;;;;;;;;;5087840;28;20202;-69
2021/03/10 08:11:06;;;;;;;21.23;9.10;;;;;;;;;;5078240;28;20210;-70
2021/03/10 08:13:35;;;;;;;15.20;8.70;;;;;;;;;;5078251;28;20206;-70
2021/03/10 08:16:04;;;;;;;19.33;9.63;;;;;;;;;;5086543;28;20262;-70
2021/03/10 08:18:32;;;;;;;16.43;9.90;;;;;;;;;;5084358;28;20285;-70
2021/03/10 08:21:07;;;;;;;14.47;9.63;;;;;;;;;;5088861;28;20686;-68
2021/03/10 08:23:34;;;;;;;26.93;9.73;;;;;;;;;;5098220;28;20296;-69
2021/03/10 08:26:03;;;;;;;21.40;10.23;;;;;;;;;;5086257;28;20291;-69
2021/03/10 08:28:34;;;;;;;15.73;10.40;;;;;;;;;;5086051;28;20265;-69
2021/03/10 08:31:02;;;;;;;14.00;9.13;;;;;;;;;;5084464;28;20735;-70
2021/03/10 08:33:30;;;;;;;17.93;9.87;;;;;;;;;;5087822;28;20189;-70
2021/03/10 08:35:57;;;;;;;20.40;10.20;;;;;;;;;;5090691;28;20275;-70
2021/03/10 08:38:30;;;;;;;24.93;11.03;;;;;;;;;;5084660;28;20945;-69
2021/03/10 08:41:02;;;;;;;40.73;11.63;;;;;;;;;;5076910;28;20213;-70
2021/03/10 08:43:31;;;;;;;30.27;12.00;;;;;;;;;;5076509;28;20222;-71
2021/03/10 08:45:58;;;;;;;22.10;10.40;;;;;;;;;;5081000;28;20634;-71
2021/03/10 08:48:31;;;;;;;18.30;9.80;;;;;;;;;;5085680;28;20205;-70
2021/03/10 08:51:00;;;;;;;16.57;10.40;;;;;;;;;;5085120;28;20210;-69
2021/03/10 08:53:28;;;;;;;16.50;11.23;;;;;;;;;;5084870;28;20228;-69
2021/03/10 08:56:04;;;;;;;19.97;11.30;;;;;;;;;;5084841;28;20241;-69
2021/03/10 08:58:31;;;;;;;18.93;10.80;;;;;;;;;;5085042;28;20197;-69
2021/03/10 09:01:01;;;;;;;18.90;11.47;;;;;;;;;;5084742;28;20631;-69
2021/03/10 09:03:28;;;;;;;16.47;10.83;;;;;;;;;;5085082;28;20231;-69
2021/03/10 09:06:00;;;;;;;20.03;11.17;;;;;;;;;;5084796;28;20236;-69
2021/03/10 09:08:28;;;;;;;21.23;11.43;;;;;;;;;;5084930;28;20201;-69
2021/03/10 09:10:55;;;;;;;23.30;11.40;;;;;;;;;;5083868;28;20226;-70
2021/03/10 09:13:22;;;;;;;17.33;11.97;;;;;;;;;;5085405;28;20202;-70
2021/03/10 09:15:50;;;;;;;20.87;11.27;;;;;;;;;;5077094;28;20259;-68
2021/03/10 09:18:17;;;;;;;18.17;12.13;;;;;;;;;;5076786;28;20220;-68
2021/03/10 09:20:45;;;;;;;19.27;11.70;;;;;;;;;;5076283;28;20578;-69
2021/03/10 09:23:24;;;;;;;22.40;13.90;;;;;;;;;;5079086;28;20250;-69
2021/03/10 09:25:55;;;;;;;29.73;14.67;;;;;;;;;;5076009;28;20271;-71
2021/03/10 09:28:22;;;;;;;28.73;14.33;;;;;;;;;;5076047;28;20194;-71
2021/03/10 09:30:50;;;;;;;25.10;13.47;;;;;;;;;;5076064;28;20198;-69
2021/03/10 09:33:19;;;;;;;25.60;14.50;;;;;;;;;;5078421;28;20565;-69
2021/03/10 09:35:51;;;;;;;26.73;14.47;;;;;;;;;;5086217;28;20707;-70
2021/03/10 09:38:18;;;;;;;25.63;15.83;;;;;;;;;;5089274;28;20234;-71
2021/03/10 09:40:46;;;;;;;23.57;15.53;;;;;;;;;;5080861;28;20611;-70
2021/03/10 09:43:16;;;;;;;23.17;14.77;;;;;;;;;;5080273;28;20206;-70
2021/03/10 09:45:44;;;;;;;23.97;13.40;;;;;;;;;;5083030;28;20224;-70
2021/03/10 09:48:12;;;;;;;24.10;15.17;;;;;;;;;;5088079;28;20270;-69
2021/03/10 09:50:41;;;;;;;23.07;14.13;;;;;;;;;;5100533;28;20657;-70
2021/03/10 09:53:11;;;;;;;20.80;14.80;;;;;;;;;;5100551;28;20218;-69
2021/03/10 09:55:38;;;;;;;23.60;14.37;;;;;;;;;;5100782;28;20225;-69
2021/03/10 09:58:06;;;;;;;25.67;14.67;;;;;;;;;;5100626;28;20308;-69
2021/03/10 10:00:36;;;;;;;24.27;14.40;;;;;;;;;;5100928;28;20297;-69
2021/03/10 10:03:04;;;;;;;25.67;15.07;;;;;;;;;;5100480;28;20216;-69
2021/03/10 10:05:34;;;;;;;27.20;14.60;;;;;;;;;;5100609;28;20217;-69
2021/03/10 10:08:02;;;;;;;30.87;16.47;;;;;;;;;;5100098;28;20217;-69
2021/03/10 10:10:30;;;;;;;29.50;16.57;;;;;;;;;;5081613;28;20294;-69
2021/03/10 10:12:57;;;;;;;25.97;16.17;;;;;;;;;;5079959;28;20666;-70
2021/03/10 10:15:25;;;;;;;27.37;15.87;;;;;;;;;;5079896;28;20664;-70
2021/03/10 10:17:54;;;;;;;27.23;15.53;;;;;;;;;;5080035;28;20543;-69
2021/03/10 10:20:22;;;;;;;29.90;16.03;;;;;;;;;;5079902;28;20640;-69
2021/03/10 10:22:49;;;;;;;26.13;15.40;;;;;;;;;;5079698;28;20297;-70
2021/03/10 10:25:19;;;;;;;24.00;15.90;;;;;;;;;;5085737;28;20286;-70
2021/03/10 10:27:47;;;;;;;27.80;15.80;;;;;;;;;;5089179;28;20263;-68
2021/03/10 10:30:15;;;;;;;28.27;15.47;;;;;;;;;;5085284;28;20202;-71
2021/03/10 10:32:42;;;;;;;26.87;16.10;;;;;;;;;;5087250;28;20236;-70
2021/03/10 10:35:11;;;;;;;26.63;15.50;;;;;;;;;;5089141;28;20257;-70
2021/03/10 10:37:38;;;;;;;21.97;14.60;;;;;;;;;;5087332;28;21043;-70
2021/03/10 10:40:07;;;;;;;24.67;14.53;;;;;;;;;;5087922;28;20233;-69
2021/03/10 10:42:34;;;;;;;33.53;16.10;;;;;;;;;;5099676;28;20241;-69
2021/03/10 10:45:02;;;;;;;36.90;16.83;;;;;;;;;;5099461;28;20233;-69
2021/03/10 10:47:29;;;;;;;31.70;16.47;;;;;;;;;;5083310;28;20291;-70
2021/03/10 10:49:56;;;;;;;30.60;15.90;;;;;;;;;;5079488;28;20206;-69
2021/03/10 10:52:24;;;;;;;25.10;15.77;;;;;;;;;;5079542;28;20233;-68
2021/03/10 10:54:51;;;;;;;25.87;15.10;;;;;;;;;;5079272;28;20784;-71
2021/03/10 10:57:18;;;;;;;21.10;13.90;;;;;;;;;;5079370;28;20225;-71
2021/03/10 10:59:45;;;;;;;19.93;13.67;;;;;;;;;;5097304;28;20206;-71
2021/03/10 11:02:12;;;;;;;21.20;13.80;;;;;;;;;;5099745;28;20202;-72
2021/03/10 11:04:39;;;;;;;24.30;14.50;;;;;;;;;;5099525;28;20225;-72
2021/03/10 11:07:07;;;;;;;21.70;14.63;;;;;;;;;;5099062;28;20249;-72
2021/03/10 11:09:39;;;;;;;24.00;16.10;;;;;;;;;;5098884;28;20217;-72
2021/03/10 11:12:07;;;;;;;28.47;17.03;;;;;;;;;;5099215;28;20209;-70
2021/03/10 11:14:34;;;;;;;28.37;14.77;;;;;;;;;;5099150;28;20230;-72
2021/03/10 11:17:02;;;;;;;25.23;14.53;;;;;;;;;;5098795;28;20198;-72
2021/03/10 11:19:29;;;;;;;24.93;14.83;;;;;;;;;;5098825;28;20660;-72
2021/03/10 11:21:56;;;;;;;21.20;14.13;;;;;;;;;;5098801;28;20243;-72
2021/03/10 11:24:23;;;;;;;35.70;15.60;;;;;;;;;;5098805;28;20270;-72
2021/03/10 11:26:51;;;;;;;33.17;14.83;;;;;;;;;;5098161;28;20275;-72
2021/03/10 11:29:18;;;;;;;24.47;13.73;;;;;;;;;;5078401;28;20202;-71
2021/03/10 11:31:45;;;;;;;21.90;12.93;;;;;;;;;;5080147;28;20206;-69
2021/03/10 11:34:12;;;;;;;17.90;12.23;;;;;;;;;;5079246;28;20245;-70
2021/03/10 11:36:39;;;;;;;22.10;12.90;;;;;;;;;;5084247;28;20234;-71
2021/03/10 11:39:07;;;;;;;18.10;11.83;;;;;;;;;;5078243;28;20249;-70
2021/03/10 11:41:35;;;;;;;18.63;12.60;;;;;;;;;;5078360;28;20264;-70
2021/03/10 11:44:03;;;;;;;18.57;11.70;;;;;;;;;;5078466;28;20211;-71
2021/03/10 11:46:30;;;;;;;18.13;11.80;;;;;;;;;;5087964;28;20275;-69
2021/03/10 11:48:58;;;;;;;16.97;11.47;;;;;;;;;;5078506;28;20206;-69
2021/03/10 11:51:26;;;;;;;19.47;11.40;;;;;;;;;;5087163;28;20239;-70
2021/03/10 11:53:53;;;;;;;18.20;12.07;;;;;;;;;;5098747;28;20243;-71
2021/03/10 11:56:20;;;;;;;21.60;12.77;;;;;;;;;;5097730;28;20276;-70
2021/03/10 11:58:47;;;;;;;17.50;11.57;;;;;;;;;;5085353;28;20206;-71
2021/03/10 12:01:15;;;;;;;16.97;11.13;;;;;;;;;;5086190;28;20201;-72
2021/03/10 12:03:43;;;;;;;15.27;10.20;;;;;;;;;;5090834;28;20202;-72
2021/03/10 12:06:10;;;;;;;18.07;12.23;;;;;;;;;;5098525;28;20316;-71
2021/03/10 12:08:37;;;;;;;17.30;11.10;;;;;;;;;;5098551;28;20266;-71
2021/03/10 12:11:05;;;;;;;18.23;11.33;;;;;;;;;;5098563;28;20263;-71
2021/03/10 12:13:32;;;;;;;21.83;12.70;;;;;;;;;;5098425;28;20206;-72
2021/03/10 12:15:59;;;;;;;19.40;12.13;;;;;;;;;;5098010;28;20221;-71
2021/03/10 12:18:36;;;;;;;19.87;11.27;;;;;;;;;;5098337;28;20215;-71
2021/03/10 12:21:05;;;;;;;18.43;11.73;;;;;;;;;;5098078;28;20244;-71
2021/03/10 12:23:38;;;;;;;17.10;11.93;;;;;;;;;;5098285;28;20201;-72
2021/03/10 12:26:06;;;;;;;17.30;9.80;;;;;;;;;;5097963;28;20233;-72
2021/03/10 12:28:33;;;;;;;13.77;8.60;;;;;;;;;;5083590;28;20224;-72
2021/03/10 12:31:01;;;;;;;15.37;10.07;;;;;;;;;;5088015;28;20224;-72
2021/03/10 12:33:29;;;;;;;13.23;8.73;;;;;;;;;;5097941;28;20208;-72
2021/03/10 12:35:57;;;;;;;16.13;9.90;;;;;;;;;;5087359;28;20225;-72
2021/03/10 12:38:24;;;;;;;13.37;9.37;;;;;;;;;;5077439;28;20234;-72
2021/03/10 12:40:52;;;;;;;16.43;10.30;;;;;;;;;;5077593;28;20264;-71
2021/03/10 12:43:19;;;;;;;15.10;10.53;;;;;;;;;;5077627;28;20646;-72
2021/03/10 12:45:46;;;;;;;18.13;10.60;;;;;;;;;;5082954;28;20225;-72
2021/03/10 12:48:13;;;;;;;15.27;9.53;;;;;;;;;;5080382;28;20237;-66
2021/03/10 12:50:41;;;;;;;14.80;9.13;;;;;;;;;;5086358;28;20202;-70
2021/03/10 12:53:09;;;;;;;18.40;9.90;;;;;;;;;;5083067;28;20587;-70
2021/03/10 12:55:36;;;;;;;14.73;9.67;;;;;;;;;;5089058;28;20222;-70
2021/03/10 12:58:05;;;;;;;15.87;10.63;;;;;;;;;;5097543;28;20202;-71
2021/03/10 13:00:32;;;;;;;15.90;9.73;;;;;;;;;;5097590;28;20205;-72
2021/03/10 13:02:59;;;;;;;15.57;10.73;;;;;;;;;;5097400;28;20212;-72
2021/03/10 13:05:27;;;;;;;15.87;9.83;;;;;;;;;;5097773;28;20225;-72
2021/03/10 13:07:54;;;;;;;16.67;10.87;;;;;;;;;;5098565;28;20316;-72
2021/03/10 13:10:23;;;;;;;16.67;10.07;;;;;;;;;;5101704;28;20216;-72
2021/03/10 13:12:50;;;;;;;15.03;10.60;;;;;;;;;;5101521;28;20727;-72
2021/03/10 13:15:18;;;;;;;13.37;9.60;;;;;;;;;;5101764;28;20225;-72
2021/03/10 13:17:45;;;;;;;14.23;9.37;;;;;;;;;;5101707;28;20205;-72
2021/03/10 13:20:15;;;;;;;14.57;8.10;;;;;;;;;;5088335;28;20715;-72
2021/03/10 13:22:43;;;;;;;11.43;6.33;;;;;;;;;;5081241;28;20209;-72
2021/03/10 13:25:11;;;;;;;9.03;6.10;;;;;;;;;;5081262;28;20226;-72
2021/03/10 13:27:40;;;;;;;10.23;6.77;;;;;;;;;;5080919;28;20257;-72
2021/03/10 13:30:08;;;;;;;9.10;6.67;;;;;;;;;;5082795;28;20202;-71
2021/03/10 13:32:35;;;;;;;10.93;6.73;;;;;;;;;;5081197;28;20206;-71
2021/03/10 13:35:04;;;;;;;8.63;6.13;;;;;;;;;;5088152;28;20270;-71
2021/03/10 13:37:31;;;;;;;14.83;7.00;;;;;;;;;;5080529;28;20198;-72
2021/03/10 13:39:59;;;;;;;9.27;6.10;;;;;;;;;;5080854;28;20654;-71
2021/03/10 13:42:29;;;;;;;8.47;5.17;;;;;;;;;;5080922;28;20205;-71
2021/03/10 13:44:57;;;;;;;6.37;4.80;;;;;;;;;;5080849;28;20229;-71
2021/03/10 13:47:24;;;;;;;7.00;5.20;;;;;;;;;;5089384;28;20233;-70
2021/03/10 13:49:51;;;;;;;8.77;4.53;;;;;;;;;;5080734;28;20214;-70
2021/03/10 13:52:19;;;;;;;8.30;5.40;;;;;;;;;;5080351;28;20327;-70
2021/03/10 13:54:46;;;;;;;7.27;4.90;;;;;;;;;;5080436;28;20252;-71
2021/03/10 13:57:13;;;;;;;6.70;5.17;;;;;;;;;;5080635;28;20206;-71
2021/03/10 13:59:40;;;;;;;9.40;5.43;;;;;;;;;;5080455;28;20289;-70
2021/03/10 14:02:08;;;;;;;7.67;5.27;;;;;;;;;;5080697;28;20205;-71
2021/03/10 14:04:35;;;;;;;6.23;4.60;;;;;;;;;;5080309;28;20709;-71
2021/03/10 14:07:03;;;;;;;6.90;4.83;;;;;;;;;;5079978;28;21136;-71
2021/03/10 14:09:30;;;;;;;6.80;4.33;;;;;;;;;;5080445;28;20242;-71
2021/03/10 14:11:57;;;;;;;7.20;4.00;;;;;;;;;;5100036;28;20201;-71
2021/03/10 14:14:24;;;;;;;7.97;4.60;;;;;;;;;;5100509;28;20267;-71
2021/03/10 14:16:51;;;;;;;8.37;4.23;;;;;;;;;;5100751;28;20201;-72
2021/03/10 14:19:20;;;;;;;5.90;4.20;;;;;;;;;;5099187;28;20217;-72
2021/03/10 14:21:47;;;;;;;6.67;4.67;;;;;;;;;;5100326;28;20232;-72
2021/03/10 14:24:14;;;;;;;6.43;4.20;;;;;;;;;;5100162;28;20229;-73
2021/03/10 14:26:41;;;;;;;8.07;4.73;;;;;;;;;;5100356;28;20260;-72
2021/03/10 14:29:08;;;;;;;6.40;4.50;;;;;;;;;;5080028;28;20202;-73
2021/03/10 14:31:35;;;;;;;8.90;5.80;;;;;;;;;;5086974;28;20233;-72
2021/03/10 14:34:04;;;;;;;7.07;5.13;;;;;;;;;;5079983;28;20218;-72
2021/03/10 14:36:32;;;;;;;8.23;5.33;;;;;;;;;;5091922;28;20229;-72