Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:10;;;;;;;3.87;2.20;;;;;;;8.82;76.00;101748.59;5979789;28;20110;-68
2022/05/06 00:04:06;;;;;;;5.07;2.60;;;;;;;8.78;76.76;101744.44;5991061;28;20502;-66
2022/05/06 00:07:02;;;;;;;5.78;2.40;;;;;;;8.67;76.88;101753.16;5980445;28;20027;-67
2022/05/06 00:09:57;;;;;;;5.95;2.45;;;;;;;8.71;77.42;101759.06;5984732;28;20051;-68
2022/05/06 00:12:52;;;;;;;6.20;2.37;;;;;;;8.65;77.07;101754.22;5981702;28;20418;-66
2022/05/06 00:15:48;;;;;;;5.23;2.23;;;;;;;8.27;78.15;101762.16;5983930;28;20086;-68
2022/05/06 00:18:43;;;;;;;4.82;2.55;;;;;;;8.07;78.62;101758.22;5980759;28;20271;-67
2022/05/06 00:21:38;;;;;;;5.00;2.55;;;;;;;7.84;79.83;101756.28;5979246;28;20034;-68
2022/05/06 00:24:34;;;;;;;7.70;3.00;;;;;;;8.04;79.58;101753.16;5980783;28;20043;-67
2022/05/06 00:27:29;;;;;;;6.53;3.23;;;;;;;8.06;78.70;101761.81;5980670;28;20031;-68
2022/05/06 00:30:25;;;;;;;7.30;2.60;;;;;;;7.73;79.83;101770.22;5973723;28;20294;-67
2022/05/06 00:33:24;;;;;;;7.07;2.78;;;;;;;7.81;80.60;101767.06;5979637;28;20054;-67
2022/05/06 00:36:19;;;;;;;6.90;3.50;;;;;;;7.90;79.41;101776.16;5976740;28;20027;-68
2022/05/06 00:39:14;;;;;;;5.97;3.23;;;;;;;7.60;80.83;101768.47;5980593;28;20061;-67
2022/05/06 00:42:09;;;;;;;8.00;3.30;;;;;;;7.37;82.22;101777.88;5979053;28;20039;-67
2022/05/06 00:45:05;;;;;;;8.35;3.25;;;;;;;7.24;83.83;101784.06;5981463;28;20086;-66
2022/05/06 00:48:01;;;;;;;8.18;3.50;;;;;;;7.15;84.69;101783.69;5980413;28;20101;-68
2022/05/06 00:50:58;;;;;;;7.32;3.88;;;;;;;7.12;85.10;101783.88;5979035;28;20146;-68
2022/05/06 00:53:55;;;;;;;7.28;3.58;;;;;;;7.11;85.01;101787.50;5980268;28;20531;-68
2022/05/06 00:56:50;;;;;;;7.15;2.75;;;;;;;7.08;84.80;101777.13;5989723;28;20031;-67
2022/05/06 01:02:59;;;;;;;5.80;2.63;;;;;;;7.94;83.93;101773.19;5979473;28;20035;-67
2022/05/06 01:05:55;;;;;;;10.13;3.60;;;;;;;8.64;80.67;101776.34;5987245;28;20360;-67
2022/05/06 01:08:50;;;;;;;5.72;2.97;;;;;;;8.77;80.18;101763.94;5982500;28;20070;-67
2022/05/06 01:11:46;;;;;;;6.50;3.08;;;;;;;8.92;79.01;101774.28;5978377;28;20090;-66
2022/05/06 01:14:41;;;;;;;6.30;2.83;;;;;;;8.53;78.41;101776.25;5981388;28;20053;-68
2022/05/06 01:17:36;;;;;;;5.80;3.17;;;;;;;8.58;78.52;101774.97;5979177;28;20035;-66
2022/05/06 01:20:35;;;;;;;7.17;3.33;;;;;;;7.93;79.83;101774.16;5983621;28;20278;-67
2022/05/06 01:23:31;;;;;;;6.28;2.58;;;;;;;7.63;81.51;101771.78;5986102;28;20035;-67
2022/05/06 01:27:22;;;;;;;6.55;3.10;;;;;;;8.37;79.14;101777.28;5988095;28;20038;-66
2022/05/06 01:30:34;;;;;;;5.25;2.92;;;;;;;8.54;79.63;101785.84;5937431;29;20056;-66
2022/05/06 01:33:30;;;;;;;8.07;3.13;;;;;;;8.90;78.22;101770.91;5986093;28;20414;-67
2022/05/06 01:36:27;;;;;;;8.50;3.15;;;;;;;8.98;76.83;101780.91;5985772;28;20395;-67
2022/05/06 01:39:42;;;;;;;8.60;3.53;;;;;;;8.59;76.51;101779.28;5989578;28;20031;-65
2022/05/06 01:42:38;;;;;;;5.70;3.03;;;;;;;8.05;77.60;101783.88;5993409;28;20046;-68
2022/05/06 01:45:36;;;;;;;6.47;2.78;;;;;;;7.57;79.46;101785.38;5985938;28;20103;-67
2022/05/06 01:48:33;;;;;;;7.00;3.08;;;;;;;7.45;81.05;101788.78;5980411;28;20035;-65
2022/05/06 01:51:29;;;;;;;6.97;3.20;;;;;;;7.49;80.17;101792.09;5991417;28;20122;-67
2022/05/06 01:54:25;;;;;;;6.38;3.33;;;;;;;7.22;81.36;101788.59;5983966;28;20097;-68
2022/05/06 01:57:21;;;;;;;7.68;3.13;;;;;;;7.22;82.95;101789.44;5983502;28;20039;-68
2022/05/06 02:00:17;;;;;;;6.83;3.13;;;;;;;7.71;81.69;101780.03;5982886;28;20510;-68
2022/05/06 02:06:26;;;;;;;10.77;3.08;;;;;;;8.34;79.50;101785.41;5983410;29;20031;-68
2022/05/06 02:09:21;;;;;;;9.15;3.15;;;;;;;7.89;79.29;101788.50;5993155;28;20118;-68
2022/05/06 02:12:16;;;;;;;6.33;2.90;;;;;;;7.38;80.91;101795.44;5982493;28;20553;-69
2022/05/06 02:15:13;;;;;;;7.47;3.07;;;;;;;7.39;80.53;101783.09;5994642;28;20043;-67
2022/05/06 02:18:09;;;;;;;6.22;2.72;;;;;;;7.19;82.04;101789.63;5984835;28;20387;-67
2022/05/06 02:21:05;;;;;;;6.05;3.58;;;;;;;7.23;82.52;101791.13;5986045;28;20046;-68
2022/05/06 02:24:00;;;;;;;6.90;3.30;;;;;;;7.25;81.95;101796.31;5986623;28;20038;-67
2022/05/06 02:26:55;;;;;;;7.87;3.30;;;;;;;6.87;83.38;101791.69;5983633;28;20465;-66
2022/05/06 02:33:15;;;;;;;8.18;3.40;;;;;;;6.83;84.60;101798.06;5983301;28;20374;-67
2022/05/06 02:36:11;;;;;;;8.70;3.40;;;;;;;6.99;83.82;101785.63;5983086;28;20031;-68
2022/05/06 02:39:06;;;;;;;9.55;4.07;;;;;;;7.15;84.04;101788.97;5984413;28;20474;-67
2022/05/06 02:42:02;;;;;;;5.73;3.10;;;;;;;7.77;83.10;101786.69;5981322;28;20043;-67
2022/05/06 02:44:57;;;;;;;13.60;3.85;;;;;;;8.14;80.83;101779.78;5993697;28;20397;-67
2022/05/06 02:47:53;;;;;;;10.67;3.73;;;;;;;8.15;79.95;101782.31;5983059;28;20475;-68
2022/05/06 02:50:48;;;;;;;8.70;3.30;;;;;;;7.46;79.82;101787.00;5981824;28;20054;-66
2022/05/06 02:53:44;;;;;;;9.23;3.43;;;;;;;6.93;82.07;101783.34;5982964;28;20046;-67
2022/05/06 02:56:39;;;;;;;6.33;2.93;;;;;;;6.79;83.36;101788.69;5981741;28;20027;-68
2022/05/06 02:59:34;;;;;;;6.07;2.90;;;;;;;7.03;82.54;101784.50;5980154;28;20098;-66
2022/05/06 03:02:29;;;;;;;7.00;3.70;;;;;;;6.71;82.35;101793.56;5981263;28;20485;-66
2022/05/06 03:05:25;;;;;;;6.80;3.55;;;;;;;6.76;83.35;101783.59;5982244;28;20031;-68
2022/05/06 03:08:20;;;;;;;8.37;3.50;;;;;;;6.50;83.86;101789.59;5984998;28;20031;-68
2022/05/06 03:11:16;;;;;;;9.00;3.50;;;;;;;6.33;85.46;101787.16;5977243;28;20267;-67
2022/05/06 03:14:11;;;;;;;6.13;3.33;;;;;;;6.31;84.42;101779.31;5981995;28;20043;-68
2022/05/06 03:17:06;;;;;;;9.02;4.22;;;;;;;6.40;85.17;101778.78;5982061;28;20039;-68
2022/05/06 03:20:06;;;;;;;8.10;3.40;;;;;;;7.07;84.12;101780.69;5991629;28;20042;-67
2022/05/06 03:23:01;;;;;;;8.80;3.80;;;;;;;6.68;83.10;101777.09;5982317;28;20047;-68
2022/05/06 03:25:56;;;;;;;8.20;3.50;;;;;;;6.53;84.55;101786.78;5979967;28;20098;-69
2022/05/06 03:28:57;;;;;;;10.03;3.80;;;;;;;7.16;83.23;101774.00;5985811;28;20034;-67
2022/05/06 03:31:53;;;;;;;6.53;3.30;;;;;;;7.52;82.24;101776.91;5988277;28;20035;-65
2022/05/06 03:34:50;;;;;;;9.95;3.80;;;;;;;7.02;81.22;101774.88;5980666;28;20035;-68
2022/05/06 03:37:45;;;;;;;6.82;3.45;;;;;;;6.60;83.46;101775.75;5980918;28;20043;-68
2022/05/06 03:40:41;;;;;;;6.93;3.40;;;;;;;6.61;84.05;101787.16;5980175;28;20147;-67
2022/05/06 03:43:36;;;;;;;7.95;3.97;;;;;;;6.59;84.23;101781.13;5980781;28;20031;-68
2022/05/06 03:46:32;;;;;;;9.67;4.27;;;;;;;6.65;84.31;101779.91;5985669;28;20114;-69
2022/05/06 03:49:28;;;;;;;7.80;3.63;;;;;;;6.55;83.73;101787.53;5981270;28;20475;-67
2022/05/06 03:52:23;;;;;;;7.00;3.13;;;;;;;6.23;85.57;101788.63;5979869;28;20035;-69
2022/05/06 03:55:19;;;;;;;10.90;3.60;;;;;;;6.06;85.99;101783.53;5979617;28;20278;-68
2022/05/06 03:58:14;;;;;;;8.43;3.30;;;;;;;5.96;86.46;101794.59;5988194;28;20062;-68
2022/05/06 04:01:10;;;;;;;11.57;3.75;;;;;;;5.87;86.99;101802.19;5979746;28;20031;-68
2022/05/06 04:04:05;;;;;;;7.72;3.95;;;;;;;5.86;87.79;101803.13;5982333;28;20122;-67
2022/05/06 04:07:00;;;;;;;8.45;4.07;;;;;;;5.86;88.13;101795.22;5980371;28;20027;-68
2022/05/06 04:09:56;;;;;;;9.40;4.57;;;;;;;5.85;88.95;101798.78;5983975;28;20035;-68
2022/05/06 04:12:52;;;;;;;6.25;3.58;;;;;;;5.79;89.34;101807.84;5979771;28;20031;-66
2022/05/06 04:15:48;;;;;;;8.88;3.90;;;;;;;6.03;89.31;101805.63;5979930;28;20064;-66
2022/05/06 04:18:43;;;;;;;10.60;4.38;;;;;;;6.56;87.84;101810.31;5993224;28;20035;-67
2022/05/06 04:24:52;;;;;;;11.10;3.47;;;;;;;6.69;86.46;101816.53;5978962;29;20064;-65
2022/05/06 04:27:48;;;;;;;6.93;3.87;;;;;;;7.17;85.62;101817.91;5991135;28;20043;-67
2022/05/06 04:30:43;;;;;;;11.57;3.70;;;;;;;8.70;80.99;101815.53;5979008;28;20396;-65
2022/05/06 04:33:39;;;;;;;8.55;3.42;;;;;;;9.04;79.31;101801.66;5980017;28;20041;-67
2022/05/06 04:36:38;;;;;;;6.47;3.08;;;;;;;9.38;76.88;101800.91;5979874;28;20106;-67
2022/05/06 04:39:34;;;;;;;6.28;2.83;;;;;;;9.62;75.93;101810.69;5978603;28;20050;-66
2022/05/06 04:42:29;;;;;;;6.63;3.27;;;;;;;10.04;74.75;101807.47;5983074;28;20042;-65
2022/05/06 04:45:24;;;;;;;8.07;3.33;;;;;;;9.89;74.08;101806.81;5987378;28;20066;-64
2022/05/06 04:48:20;;;;;;;7.57;3.30;;;;;;;9.77;74.50;101810.38;5984580;28;20047;-68
2022/05/06 04:51:15;;;;;;;6.43;3.45;;;;;;;9.50;75.29;101818.56;5982612;28;20031;-68
2022/05/06 04:54:11;;;;;;;6.23;3.23;;;;;;;9.28;76.07;101818.41;5978948;28;20039;-66
2022/05/06 04:57:06;;;;;;;11.27;4.10;;;;;;;9.16;77.50;101824.56;5982922;28;20042;-68
2022/05/06 05:00:03;;;;;;;8.15;3.35;;;;;;;9.05;78.62;101821.84;5983791;28;20380;-66
2022/05/06 05:02:59;;;;;;;9.35;3.90;;;;;;;9.63;77.52;101825.59;5981790;28;20381;-65
2022/05/06 05:05:55;;;;;;;7.68;3.38;;;;;;;9.53;77.13;101828.06;5979269;28;20039;-66
2022/05/06 05:08:50;;;;;;;8.17;3.27;;;;;;;9.17;78.67;101836.88;5980565;28;20035;-67
2022/05/06 05:11:45;;;;;;;8.50;3.27;;;;;;;9.13;79.02;101834.56;5977042;28;20041;-65
2022/05/06 05:14:43;;;;;;;8.23;3.50;;;;;;;9.22;78.91;101828.59;5979003;28;20039;-67
2022/05/06 05:17:39;;;;;;;6.78;3.17;;;;;;;9.63;78.64;101830.88;5988865;28;20027;-65
2022/05/06 05:20:34;;;;;;;6.33;3.30;;;;;;;10.72;75.41;101826.06;5978447;28;20050;-67
2022/05/06 05:23:31;;;;;;;6.27;3.40;;;;;;;11.44;71.87;101832.63;5989619;28;20038;-67
2022/05/06 05:26:26;;;;;;;7.03;3.08;;;;;;;11.79;69.17;101820.03;5981342;28;20051;-65
2022/05/06 05:29:21;;;;;;;7.23;3.33;;;;;;;12.61;65.64;101822.84;5978994;28;20468;-65
2022/05/06 05:32:18;;;;;;;6.50;3.57;;;;;;;12.95;63.59;101827.78;5980016;28;20041;-67
2022/05/06 05:35:13;;;;;;;7.07;3.50;;;;;;;12.65;64.70;101835.75;5979648;28;20053;-67
2022/05/06 05:38:09;;;;;;;7.93;3.90;;;;;;;12.99;63.69;101834.50;5982073;28;20043;-65
2022/05/06 05:41:04;;;;;;;6.43;3.40;;;;;;;13.42;62.79;101825.44;5981116;28;20031;-67
2022/05/06 05:50:29;;;;;;;8.10;3.70;;;;;;;14.25;60.28;101831.94;5979885;28;20064;-66
2022/05/06 05:53:24;;;;;;;6.78;3.65;;;;;;;14.88;58.67;101840.25;5978877;28;20066;-65
2022/05/06 05:56:19;;;;;;;7.23;4.30;;;;;;;15.45;55.70;101844.47;5979302;28;20035;-67
2022/05/06 05:59:15;;;;;;;9.43;3.63;;;;;;;15.54;56.80;101840.09;5978953;28;20090;-65
2022/05/06 06:02:11;;;;;;;8.03;3.67;;;;;;;16.22;55.52;101843.94;5977647;28;20095;-67
2022/05/06 06:05:06;;;;;;;12.02;4.13;;;;;;;16.14;55.61;101847.38;5978887;28;20045;-66
2022/05/06 06:08:01;;;;;;;7.78;4.05;;;;;;;16.03;56.20;101845.75;5979896;28;20039;-66
2022/05/06 06:11:00;;;;;;;7.50;4.03;;;;;;;15.35;57.37;101844.53;5980131;28;20043;-67
2022/05/06 06:13:55;;;;;;;6.55;4.15;;;;;;;15.84;57.22;101842.41;5985372;28;20275;-67
2022/05/06 06:16:50;;;;;;;8.47;4.10;;;;;;;16.71;54.05;101839.78;5982970;28;20109;-67
2022/05/06 06:19:45;;;;;;;6.97;3.90;;;;;;;16.72;54.08;101844.13;5984262;28;20042;-66
2022/05/06 06:22:42;;;;;;;9.10;4.10;;;;;;;16.76;54.92;101845.50;5990074;28;20027;-65
2022/05/06 06:25:37;;;;;;;9.98;4.53;;;;;;;16.64;54.51;101847.59;5983055;28;20050;-66
2022/05/06 06:28:33;;;;;;;9.15;4.57;;;;;;;16.45;54.02;101851.31;5994026;28;20043;-67
2022/05/06 06:31:30;;;;;;;8.07;4.60;;;;;;;16.54;55.56;101861.13;5981623;28;20046;-67
2022/05/06 06:34:25;;;;;;;8.68;4.63;;;;;;;17.46;51.85;101857.72;5983066;28;20058;-67
2022/05/06 06:37:21;;;;;;;9.47;4.60;;;;;;;17.79;51.66;101849.66;5981807;28;20035;-65
2022/05/06 06:40:17;;;;;;;9.50;4.68;;;;;;;17.79;51.58;101848.81;5980106;28;20227;-67
2022/05/06 06:43:12;;;;;;;9.77;5.15;;;;;;;16.79;54.38;101858.59;5980879;28;20024;-66
2022/05/06 06:46:08;;;;;;;8.60;5.20;;;;;;;16.84;54.03;101858.97;5980598;28;20046;-66
2022/05/06 06:49:04;;;;;;;8.98;4.72;;;;;;;17.04;53.10;101852.38;5980842;28;20073;-65
2022/05/06 06:52:00;;;;;;;7.88;4.63;;;;;;;17.04;53.67;101860.41;5980434;28;20094;-66
2022/05/06 06:54:57;;;;;;;8.70;4.88;;;;;;;17.95;51.36;101858.72;5982024;28;20043;-65
2022/05/06 06:57:52;;;;;;;11.05;5.18;;;;;;;18.44;50.19;101860.41;5984205;28;20035;-66
2022/05/06 07:00:47;;;;;;;11.13;5.53;;;;;;;17.80;51.19;101859.34;5980919;28;20085;-67
2022/05/06 07:03:43;;;;;;;10.77;5.50;;;;;;;18.53;49.48;101864.81;5981916;28;20023;-66
2022/05/06 07:13:06;;;;;;;8.68;4.97;;;;;;;18.96;49.08;101858.19;5981199;28;20488;-66
2022/05/06 07:16:01;;;;;;;9.87;5.47;;;;;;;19.44;46.92;101862.56;5981614;28;20036;-65
2022/05/06 07:18:56;;;;;;;11.53;5.53;;;;;;;19.06;47.43;101860.66;5980502;28;20035;-67
2022/05/06 07:21:52;;;;;;;13.03;6.03;;;;;;;18.30;48.81;101866.47;5980579;28;20258;-65
2022/05/06 07:24:47;;;;;;;10.03;5.63;;;;;;;18.42;49.30;101870.50;5982476;28;20035;-64
2022/05/06 07:27:43;;;;;;;11.85;6.20;;;;;;;18.86;47.12;101865.59;5980699;28;20123;-66
2022/05/06 07:30:38;;;;;;;11.48;5.88;;;;;;;17.63;49.64;101876.44;5979749;28;20467;-66
2022/05/06 07:33:34;;;;;;;15.07;5.53;;;;;;;17.97;49.55;101875.50;5980759;28;20125;-65
2022/05/06 07:36:29;;;;;;;11.97;5.70;;;;;;;18.40;48.51;101870.66;5980150;28;20041;-66
2022/05/06 07:39:24;;;;;;;13.67;5.90;;;;;;;17.81;50.21;101874.47;5980889;28;20053;-67
2022/05/06 07:42:20;;;;;;;10.87;5.63;;;;;;;18.28;49.25;101869.31;5980063;28;20054;-65
2022/05/06 07:45:16;;;;;;;11.20;5.30;;;;;;;18.72;46.83;101869.84;5981052;28;20046;-66
2022/05/06 07:48:13;;;;;;;10.80;5.32;;;;;;;18.64;46.55;101864.47;5980346;28;20031;-67
2022/05/06 07:51:08;;;;;;;10.50;4.75;;;;;;;18.93;45.86;101855.84;5980124;28;20094;-65
2022/05/06 07:54:04;;;;;;;11.50;5.10;;;;;;;19.14;45.64;101866.00;5980437;28;20040;-66
2022/05/06 07:56:59;;;;;;;12.30;5.53;;;;;;;19.07;45.57;101863.19;5979051;28;20030;-67
2022/05/06 07:59:54;;;;;;;15.23;5.30;;;;;;;19.40;44.82;101855.88;5980549;28;20372;-67
2022/05/06 08:06:04;;;;;;;12.85;5.05;;;;;;;19.25;46.47;101860.25;5980127;28;20043;-66
2022/05/06 08:09:00;;;;;;;9.40;4.63;;;;;;;19.15;47.74;101865.00;5991780;28;20482;-67
2022/05/06 08:11:55;;;;;;;13.03;4.83;;;;;;;19.12;46.77;101859.97;5974683;28;20040;-67
2022/05/06 08:14:50;;;;;;;9.57;5.03;;;;;;;19.14;46.29;101860.63;5974827;28;20031;-66
2022/05/06 08:17:45;;;;;;;9.90;5.13;;;;;;;19.05;47.01;101865.22;5979893;28;20043;-66
2022/05/06 08:20:41;;;;;;;9.10;4.70;;;;;;;19.15;46.46;101859.63;5983976;28;20034;-65
2022/05/06 08:23:37;;;;;;;10.77;4.38;;;;;;;19.48;45.74;101858.50;5981273;28;20042;-65
2022/05/06 08:26:33;;;;;;;11.40;4.00;;;;;;;19.52;44.84;101851.75;5979808;28;20043;-65
2022/05/06 08:29:28;;;;;;;9.48;4.40;;;;;;;19.54;44.91;101855.13;5980064;28;20207;-65
2022/05/06 08:32:23;;;;;;;9.63;3.85;;;;;;;19.80;43.58;101855.63;5982235;28;20482;-66
2022/05/06 08:35:19;;;;;;;7.03;3.53;;;;;;;19.06;41.68;101866.03;5987955;28;20165;-67
2022/05/06 08:38:15;;;;;;;5.45;3.55;;;;;;;19.08;44.49;101858.66;5983295;28;20031;-67
2022/05/06 08:41:12;;;;;;;7.93;4.15;;;;;;;19.74;42.28;101864.41;5986281;28;20440;-67
2022/05/06 08:50:51;;;;;;;7.13;3.80;;;;;;;19.77;41.51;101858.66;5979331;28;20043;-66
2022/05/06 08:53:46;;;;;;;7.88;3.38;;;;;;;20.12;41.63;101858.09;5974466;28;20043;-66
2022/05/06 08:56:41;;;;;;;6.73;3.43;;;;;;;20.02;42.48;101854.81;5982507;28;20502;-67
2022/05/06 08:59:37;;;;;;;10.07;3.80;;;;;;;19.97;42.19;101848.28;5986427;28;20034;-64
2022/05/06 09:02:32;;;;;;;7.43;3.90;;;;;;;20.07;41.64;101849.72;5984386;28;20034;-66
2022/05/06 09:05:28;;;;;;;8.00;4.10;;;;;;;19.10;43.81;101845.88;5981693;28;20035;-67
2022/05/06 09:08:42;;;;;;;5.80;3.67;;;;;;;19.23;42.82;101851.53;5981844;28;20042;-66
2022/05/06 09:18:19;;;;;;;6.00;3.88;;;;;;;20.13;40.79;101850.84;5983256;28;20035;-67
2022/05/06 09:21:14;;;;;;;7.60;3.92;;;;;;;19.65;41.13;101843.94;5972766;28;20086;-66
2022/05/06 09:24:20;;;;;;;7.60;3.87;;;;;;;20.38;40.02;101844.28;5965306;28;20376;-65
2022/05/06 09:27:17;;;;;;;10.77;4.40;;;;;;;20.32;40.81;101845.00;5971198;28;20494;-66
2022/05/06 09:30:13;;;;;;;8.52;4.10;;;;;;;20.03;40.93;101845.69;5978229;28;20038;-68
2022/05/06 09:33:24;;;;;;;8.90;3.50;;;;;;;19.64;41.61;101850.34;5980742;28;20046;-66
2022/05/06 09:36:23;;;;;;;8.63;3.67;;;;;;;20.18;41.31;101841.22;5980456;28;20116;-65
2022/05/06 09:39:20;;;;;;;9.43;4.25;;;;;;;20.08;40.99;101851.38;5978143;28;20438;-66
2022/05/06 09:42:24;;;;;;;8.77;3.85;;;;;;;20.40;41.01;101846.78;5984970;28;20043;-65
2022/05/06 09:45:28;;;;;;;7.05;3.88;;;;;;;20.41;41.27;101843.88;5981802;28;20061;-67
2022/05/06 09:48:24;;;;;;;9.93;3.53;;;;;;;20.20;42.14;101847.25;5990849;28;20038;-67
2022/05/06 09:51:33;;;;;;;7.27;3.67;;;;;;;21.07;40.07;101840.38;5988504;28;20042;-66
2022/05/06 09:54:32;;;;;;;7.05;3.70;;;;;;;21.48;38.48;101837.13;5981234;28;20173;-66
2022/05/06 09:57:28;;;;;;;8.15;3.45;;;;;;;21.21;39.70;101842.22;5987687;28;20053;-66
2022/05/06 10:00:24;;;;;;;9.27;4.32;;;;;;;21.06;38.05;101844.03;5983635;28;20032;-67
2022/05/06 10:03:20;;;;;;;8.70;3.93;;;;;;;20.78;39.15;101829.53;5986290;28;20038;-67
2022/05/06 10:06:15;;;;;;;9.07;4.10;;;;;;;20.69;40.43;101826.09;5989663;28;20297;-67
2022/05/06 10:09:12;;;;;;;7.93;4.18;;;;;;;21.00;38.82;101825.94;5983049;28;20035;-67
2022/05/06 10:12:09;;;;;;;6.93;3.58;;;;;;;19.52;40.86;101823.00;5982376;28;20459;-65
2022/05/06 10:15:08;;;;;;;13.95;3.75;;;;;;;19.42;43.54;101824.22;5981827;28;20035;-67
2022/05/06 10:18:07;;;;;;;8.10;3.67;;;;;;;20.14;41.45;101821.03;5981747;28;20499;-66
2022/05/06 10:21:06;;;;;;;7.45;3.65;;;;;;;20.84;40.68;101819.88;5985718;28;20026;-67
2022/05/06 10:24:14;;;;;;;9.85;3.60;;;;;;;21.02;40.44;101810.38;5983370;28;20031;-66
2022/05/06 10:27:23;;;;;;;6.55;3.55;;;;;;;20.70;40.60;101810.75;5985453;28;20118;-67
2022/05/06 10:34:10;;;;;;;7.85;3.88;;;;;;;21.46;37.74;101806.81;5982602;29;20418;-65
2022/05/06 10:37:15;;;;;;;10.55;3.55;;;;;;;21.70;37.49;101801.88;5983141;28;20035;-67
2022/05/06 10:40:22;;;;;;;4.65;2.75;;;;;;;21.50;38.10;101803.53;5982948;28;20114;-66
2022/05/06 10:43:39;;;;;;;6.90;3.00;;;;;;;22.48;37.31;101798.22;5986484;28;20070;-68
2022/05/06 10:46:36;;;;;;;6.82;3.67;;;;;;;21.79;39.39;101794.50;5982523;28;20041;-67
2022/05/06 10:49:34;;;;;;;8.90;3.95;;;;;;;21.27;38.67;101792.06;5979678;28;20038;-67
2022/05/06 10:52:33;;;;;;;5.18;3.17;;;;;;;20.64;39.94;101795.31;5981440;28;20031;-67
2022/05/06 10:55:28;;;;;;;5.85;3.00;;;;;;;20.39;40.86;101789.34;5983593;28;20125;-66
2022/05/06 10:58:23;;;;;;;6.95;3.35;;;;;;;20.07;42.02;101792.31;5981462;28;20085;-66
2022/05/06 11:01:19;;;;;;;8.03;2.73;;;;;;;19.63;42.36;101789.44;5981386;28;20050;-66
2022/05/06 11:04:17;;;;;;;6.17;2.77;;;;;;;20.62;40.87;101789.28;5990885;28;20031;-64
2022/05/06 11:07:13;;;;;;;8.43;2.92;;;;;;;20.98;40.00;101794.78;5982122;28;20046;-65
2022/05/06 11:10:22;;;;;;;8.30;3.10;;;;;;;21.66;38.83;101781.69;5981113;28;20047;-65
2022/05/06 11:13:18;;;;;;;5.90;2.95;;;;;;;22.01;38.05;101777.28;5976826;29;20603;-67
2022/05/06 11:16:14;;;;;;;7.60;3.58;;;;;;;21.86;36.51;101771.06;5985047;28;20035;-67
2022/05/06 11:19:10;;;;;;;6.90;3.30;;;;;;;22.19;36.27;101774.09;5981331;28;20594;-67
2022/05/06 11:22:09;;;;;;;3.47;1.83;;;;;;;22.52;34.95;101773.31;5992727;28;20042;-66
2022/05/06 11:25:05;;;;;;;5.95;1.45;;;;;;;22.67;31.84;101765.09;5982417;28;20093;-66
2022/05/06 11:28:02;;;;;;;2.78;1.40;;;;;;;22.87;30.60;101762.50;5981880;28;20423;-65
2022/05/06 11:30:59;;;;;;;6.25;1.48;;;;;;;23.09;30.97;101766.75;5983370;28;20039;-67
2022/05/06 11:34:05;;;;;;;6.20;2.67;;;;;;;23.37;31.02;101767.50;5986274;28;20479;-66
2022/05/06 11:37:00;;;;;;;6.78;3.05;;;;;;;24.12;30.20;101750.97;5991551;28;20059;-66
2022/05/06 11:43:20;;;;;;;5.15;2.00;;;;;;;22.66;32.20;101757.19;5981408;28;20267;-65
2022/05/06 11:49:34;;;;;;;4.47;2.00;;;;;;;23.26;32.87;101753.72;5978492;28;20039;-66
2022/05/06 11:52:30;;;;;;;5.00;2.07;;;;;;;22.99;33.01;101747.38;5989598;28;20478;-66
2022/05/06 11:55:26;;;;;;;5.35;1.85;;;;;;;23.24;31.82;101743.06;5983591;28;20035;-66
2022/05/06 11:58:24;;;;;;;3.50;1.83;;;;;;;23.57;32.03;101745.88;5981009;28;20035;-66
2022/05/06 12:01:33;;;;;;;5.45;1.98;;;;;;;22.23;33.52;101741.06;5984220;28;20035;-66
2022/05/06 12:04:29;;;;;;;5.47;1.98;;;;;;;22.19;33.31;101729.00;5984463;28;20043;-65
2022/05/06 12:07:44;;;;;;;3.97;2.20;;;;;;;21.38;34.19;101728.66;5988170;28;20395;-65
2022/05/06 12:10:40;;;;;;;3.65;1.90;;;;;;;22.35;33.08;101725.13;5986256;28;20031;-65
2022/05/06 12:13:38;;;;;;;6.00;2.03;;;;;;;23.14;33.53;101723.69;5983921;28;20394;-66
2022/05/06 12:16:34;;;;;;;6.60;1.92;;;;;;;22.57;34.49;101723.19;5981113;28;20034;-66
2022/05/06 12:19:43;;;;;;;5.63;2.22;;;;;;;22.40;34.88;101728.91;5979959;28;20178;-66
2022/05/06 12:22:38;;;;;;;4.65;2.00;;;;;;;22.24;34.66;101721.13;5979986;28;20117;-66
2022/05/06 12:25:35;;;;;;;5.70;2.27;;;;;;;22.02;34.31;101719.50;5981411;28;20482;-67
2022/05/06 12:28:31;;;;;;;3.20;2.00;;;;;;;21.62;36.10;101721.00;5975581;28;20039;-65
2022/05/06 12:31:33;;;;;;;4.78;2.10;;;;;;;21.48;36.47;101726.47;5984813;28;20035;-65
2022/05/06 12:34:29;;;;;;;4.53;2.35;;;;;;;21.14;37.93;101717.19;5983207;28;20039;-67
2022/05/06 12:37:25;;;;;;;4.15;2.00;;;;;;;21.06;38.13;101714.56;5979894;28;20035;-66
2022/05/06 12:40:20;;;;;;;4.67;2.30;;;;;;;20.85;37.58;101709.13;5993262;28;20113;-65
2022/05/06 12:43:16;;;;;;;4.55;1.95;;;;;;;20.94;37.07;101708.00;5973625;28;20286;-66
2022/05/06 12:46:24;;;;;;;7.15;1.90;;;;;;;21.06;36.47;101709.16;5982369;28;20042;-65
2022/05/06 12:52:35;;;;;;;3.67;1.85;;;;;;;20.74;37.43;101705.03;5980754;28;20039;-65
2022/05/06 12:55:30;;;;;;;5.40;2.10;;;;;;;20.88;36.80;101707.91;5980417;28;20039;-66
2022/05/06 12:58:27;;;;;;;4.75;1.80;;;;;;;21.56;35.83;101699.34;5978980;28;20047;-66
2022/05/06 13:01:23;;;;;;;4.78;2.03;;;;;;;21.45;36.13;101697.16;5982374;28;20110;-66
2022/05/06 13:04:18;;;;;;;3.83;1.90;;;;;;;21.55;35.27;101701.19;5980179;28;20591;-66
2022/05/06 13:07:15;;;;;;;5.30;2.40;;;;;;;21.22;35.92;101691.94;5988515;28;20045;-66
2022/05/06 13:10:10;;;;;;;4.22;1.73;;;;;;;21.58;36.61;101691.91;5978253;28;20492;-66
2022/05/06 13:13:05;;;;;;;6.10;2.10;;;;;;;21.38;36.07;101691.69;5992727;28;20049;-66
2022/05/06 13:16:01;;;;;;;6.70;2.10;;;;;;;20.95;37.92;101693.50;5984458;28;20035;-66
2022/05/06 13:18:56;;;;;;;4.27;1.70;;;;;;;20.64;37.75;101690.19;5990673;28;20031;-65
2022/05/06 13:21:51;;;;;;;3.73;1.90;;;;;;;20.89;36.35;101699.63;5985770;28;20027;-66
2022/05/06 13:24:46;;;;;;;4.57;2.40;;;;;;;20.60;36.99;101692.41;5984272;28;20065;-67
2022/05/06 13:27:42;;;;;;;3.23;1.87;;;;;;;20.30;37.93;101698.00;5990478;28;20043;-65
2022/05/06 13:30:38;;;;;;;4.82;2.00;;;;;;;20.45;38.25;101688.06;5982912;28;20046;-67
2022/05/06 13:33:35;;;;;;;4.30;1.80;;;;;;;20.24;38.88;101682.56;5985542;28;20118;-67
2022/05/06 13:36:31;;;;;;;5.97;2.28;;;;;;;20.13;38.94;101684.69;5984429;28;20086;-66
2022/05/06 13:39:26;;;;;;;4.70;1.95;;;;;;;20.14;38.18;101680.97;5983843;28;20043;-66
2022/05/06 13:42:22;;;;;;;4.77;2.00;;;;;;;20.23;38.25;101684.41;5995114;28;20468;-65
2022/05/06 13:45:17;;;;;;;6.17;2.07;;;;;;;20.16;37.30;101684.28;5983076;28;20035;-66
2022/05/06 13:48:13;;;;;;;6.15;2.22;;;;;;;20.22;38.14;101682.72;5989647;28;20801;-66
2022/05/06 13:51:08;;;;;;;4.78;2.22;;;;;;;21.10;36.28;101672.72;5987805;28;20038;-65
2022/05/06 13:54:04;;;;;;;5.23;1.63;;;;;;;21.86;33.83;101666.59;5984322;28;20046;-66
2022/05/06 14:00:13;;;;;;;4.45;1.70;;;;;;;23.22;31.80;101649.56;5982615;28;20027;-67
2022/05/06 14:03:08;;;;;;;5.17;1.83;;;;;;;22.81;33.46;101652.38;5983094;28;20379;-66
2022/05/06 14:06:03;;;;;;;3.07;1.50;;;;;;;22.51;32.83;101651.81;5984179;28;20388;-65
2022/05/06 14:08:59;;;;;;;5.13;2.10;;;;;;;22.44;32.04;101650.97;5983942;28;20075;-65
2022/05/06 14:11:55;;;;;;;3.65;1.75;;;;;;;21.83;33.10;101648.06;5982158;28;20043;-66
2022/05/06 14:14:50;;;;;;;5.17;2.00;;;;;;;21.71;33.01;101643.41;5982939;28;20045;-66
2022/05/06 14:17:45;;;;;;;3.63;1.77;;;;;;;22.07;33.56;101654.91;5987369;28;20056;-67
2022/05/06 14:20:41;;;;;;;3.67;1.63;;;;;;;21.83;34.15;101644.50;5994109;28;20130;-66
2022/05/06 14:23:36;;;;;;;3.40;1.50;;;;;;;21.44;35.44;101652.31;5983856;28;20470;-65
2022/05/06 14:26:32;;;;;;;2.50;1.63;;;;;;;21.43;36.28;101646.06;5986652;28;20034;-66
2022/05/06 14:29:27;;;;;;;4.65;1.80;;;;;;;21.28;37.83;101650.69;5988291;28;20050;-67
2022/05/06 14:32:23;;;;;;;5.70;2.03;;;;;;;21.34;36.17;101656.16;5986725;28;20043;-67
2022/05/06 14:35:21;;;;;;;4.77;2.23;;;;;;;21.14;35.90;101641.66;5987893;28;20122;-66
2022/05/06 14:38:18;;;;;;;3.92;1.83;;;;;;;21.21;35.52;101636.31;5983999;28;20035;-67
2022/05/06 14:41:14;;;;;;;6.85;1.77;;;;;;;21.02;36.64;101648.53;5991139;28;20522;-65
2022/05/06 14:44:10;;;;;;;4.75;1.58;;;;;;;20.86;37.63;101651.47;5984414;28;20050;-66