Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:35;;;;;;;1.92;0.82;;;;;;;1.77;60.99;100169.44;5000903;28;20068;-68
2021/04/07 00:04:00;;;;;;;3.35;1.00;;;;;;;1.71;59.78;100170.66;5009068;28;20033;-69
2021/04/07 00:06:25;;;;;;;3.00;1.00;;;;;;;1.81;59.28;100173.47;5005123;28;20391;-69
2021/04/07 00:08:51;;;;;;;1.48;0.90;;;;;;;1.78;60.44;100177.13;5003970;28;20030;-69
2021/04/07 00:11:17;;;;;;;2.38;1.10;;;;;;;1.78;62.38;100163.25;5005775;28;20545;-68
2021/04/07 00:13:46;;;;;;;2.60;1.02;;;;;;;1.73;60.25;100179.22;5008285;28;20037;-69
2021/04/07 00:16:12;;;;;;;1.52;1.15;;;;;;;1.75;59.84;100172.13;4999603;28;20042;-68
2021/04/07 00:18:37;;;;;;;3.33;1.00;;;;;;;1.72;60.92;100176.69;5009483;28;20062;-68
2021/04/07 00:21:03;;;;;;;2.33;0.90;;;;;;;1.67;61.41;100175.25;5008413;28;20184;-69
2021/04/07 00:23:28;;;;;;;2.17;1.00;;;;;;;1.75;60.56;100177.34;5008917;28;20214;-68
2021/04/07 00:25:54;;;;;;;2.80;0.98;;;;;;;1.69;59.88;100176.00;4991371;28;20121;-68
2021/04/07 00:28:21;;;;;;;2.97;1.33;;;;;;;1.62;60.28;100174.75;5008526;28;20038;-69
2021/04/07 00:30:47;;;;;;;2.55;1.20;;;;;;;1.66;59.29;100175.34;4990999;28;20026;-68
2021/04/07 00:33:14;;;;;;;2.45;1.00;;;;;;;1.70;59.06;100175.03;5006263;28;20128;-68
2021/04/07 00:35:39;;;;;;;3.97;1.20;;;;;;;1.65;59.00;100184.94;5008744;28;20030;-67
2021/04/07 00:38:04;;;;;;;2.65;0.90;;;;;;;1.63;58.50;100170.34;5005637;28;20045;-68
2021/04/07 00:40:30;;;;;;;1.63;0.90;;;;;;;1.63;58.48;100184.22;5000973;28;20026;-68
2021/04/07 00:42:55;;;;;;;3.55;1.10;;;;;;;1.63;60.62;100176.38;5007857;28;20053;-68
2021/04/07 00:45:22;;;;;;;2.53;1.30;;;;;;;1.68;59.81;100181.28;4990041;28;20053;-68
2021/04/07 00:47:51;;;;;;;1.80;1.00;;;;;;;1.67;60.58;100187.47;5007664;28;20049;-68
2021/04/07 00:50:18;;;;;;;2.25;1.10;;;;;;;1.68;60.28;100187.34;4990685;28;20045;-68
2021/04/07 00:52:43;;;;;;;1.50;0.88;;;;;;;1.67;61.72;100190.91;5004241;28;20030;-68
2021/04/07 00:55:10;;;;;;;2.65;1.20;;;;;;;1.66;61.87;100190.97;5008084;28;20419;-68
2021/04/07 00:57:36;;;;;;;3.30;1.00;;;;;;;1.63;62.12;100186.00;5004207;28;20576;-68
2021/04/07 01:00:01;;;;;;;2.35;1.10;;;;;;;1.62;62.19;100192.13;5008698;28;20176;-68
2021/04/07 01:02:26;;;;;;;2.35;1.23;;;;;;;1.66;59.97;100196.19;5007406;28;20125;-68
2021/04/07 01:04:52;;;;;;;2.47;1.10;;;;;;;1.66;59.32;100206.63;4999929;28;20038;-68
2021/04/07 01:07:18;;;;;;;3.38;1.00;;;;;;;1.61;59.58;100203.50;5012359;28;20030;-68
2021/04/07 01:09:43;;;;;;;2.40;1.23;;;;;;;1.64;59.92;100201.50;5012056;28;20041;-68
2021/04/07 01:12:10;;;;;;;2.67;0.90;;;;;;;1.61;59.08;100203.50;5009807;28;20270;-68
2021/04/07 01:14:36;;;;;;;2.83;1.02;;;;;;;1.56;58.57;100209.00;4994072;28;20116;-68
2021/04/07 01:17:03;;;;;;;2.75;1.33;;;;;;;1.58;58.25;100211.53;5006674;28;20128;-68
2021/04/07 01:19:28;;;;;;;2.40;1.23;;;;;;;1.59;58.35;100215.78;5012609;28;20033;-68
2021/04/07 01:21:54;;;;;;;2.20;1.02;;;;;;;1.60;58.95;100217.47;5000669;28;20141;-68
2021/04/07 01:24:21;;;;;;;3.03;1.25;;;;;;;1.52;58.75;100209.31;5011950;28;20034;-68
2021/04/07 01:26:47;;;;;;;3.50;1.17;;;;;;;1.57;59.19;100221.09;4992677;28;20030;-68
2021/04/07 01:29:13;;;;;;;2.78;1.23;;;;;;;1.52;59.02;100227.56;4993834;28;20398;-68
2021/04/07 01:31:54;;;;;;;4.47;1.17;;;;;;;1.45;58.38;100217.56;5011949;28;20030;-68
2021/04/07 01:34:21;;;;;;;6.18;1.50;;;;;;;1.47;58.11;100215.66;5009340;28;20037;-68
2021/04/07 01:36:46;;;;;;;2.53;1.30;;;;;;;1.50;58.38;100227.66;5011410;28;20038;-70
2021/04/07 01:39:12;;;;;;;2.28;1.17;;;;;;;1.53;58.13;100231.84;5011262;28;20074;-67
2021/04/07 01:41:38;;;;;;;6.03;1.42;;;;;;;1.51;58.56;100234.53;5011719;28;20045;-70
2021/04/07 01:44:05;;;;;;;2.85;1.40;;;;;;;1.50;58.41;100232.84;5008732;28;20426;-70
2021/04/07 01:46:32;;;;;;;2.53;1.23;;;;;;;1.55;58.94;100233.41;4999760;28;20033;-67
2021/04/07 01:48:57;;;;;;;5.53;1.45;;;;;;;1.57;61.25;100236.72;5006490;28;20125;-70
2021/04/07 01:51:23;;;;;;;2.42;1.23;;;;;;;1.55;59.47;100232.56;5010796;28;20184;-70
2021/04/07 01:53:48;;;;;;;2.53;1.10;;;;;;;1.56;61.56;100236.84;5011191;28;20030;-70
2021/04/07 01:56:13;;;;;;;3.97;1.20;;;;;;;1.57;61.61;100233.28;5010279;28;20117;-70
2021/04/07 01:58:39;;;;;;;2.83;1.10;;;;;;;1.59;61.24;100239.25;4993258;28;20030;-70
2021/04/07 02:01:05;;;;;;;2.58;1.08;;;;;;;1.60;60.32;100243.53;5010913;28;20529;-70
2021/04/07 02:03:30;;;;;;;2.47;1.40;;;;;;;1.60;61.39;100246.13;5003302;28;20025;-70
2021/04/07 02:05:56;;;;;;;2.53;1.20;;;;;;;1.58;62.51;100248.00;5011129;28;20036;-70
2021/04/07 02:08:21;;;;;;;1.60;0.90;;;;;;;1.62;61.93;100252.06;4999051;28;20641;-70
2021/04/07 02:10:46;;;;;;;2.67;1.20;;;;;;;1.58;59.26;100253.22;4993471;28;20461;-67
2021/04/07 02:13:11;;;;;;;2.97;1.50;;;;;;;1.56;59.46;100255.09;5003926;28;20034;-67
2021/04/07 02:15:37;;;;;;;2.13;1.05;;;;;;;1.53;59.24;100263.13;5010830;28;20096;-70
2021/04/07 02:18:03;;;;;;;3.45;1.25;;;;;;;1.47;58.48;100257.34;5007626;28;20427;-70
2021/04/07 02:20:28;;;;;;;3.72;1.13;;;;;;;1.44;59.11;100261.94;5010135;28;20406;-69
2021/04/07 02:22:53;;;;;;;3.10;1.27;;;;;;;1.54;59.13;100268.22;5010546;28;20036;-70
2021/04/07 02:25:19;;;;;;;4.65;1.10;;;;;;;1.48;61.07;100281.66;5010514;28;20122;-70
2021/04/07 02:27:44;;;;;;;1.58;1.00;;;;;;;1.46;61.00;100278.31;5007434;28;20377;-69
2021/04/07 02:30:13;;;;;;;3.75;1.20;;;;;;;1.42;61.56;100280.25;5010053;28;20041;-70
2021/04/07 02:32:39;;;;;;;2.55;1.30;;;;;;;1.43;61.95;100283.69;5009158;28;20565;-69
2021/04/07 02:35:05;;;;;;;2.72;1.15;;;;;;;1.45;60.48;100281.81;5010241;28;20061;-69
2021/04/07 02:37:30;;;;;;;3.78;1.30;;;;;;;1.41;60.29;100289.03;5002365;28;20061;-70
2021/04/07 02:39:58;;;;;;;3.80;1.27;;;;;;;1.42;60.35;100287.25;5010289;28;20063;-69
2021/04/07 02:42:23;;;;;;;2.10;1.45;;;;;;;1.41;61.64;100291.63;5009497;28;20081;-70
2021/04/07 02:44:49;;;;;;;5.93;1.63;;;;;;;1.40;60.51;100297.75;5010143;28;20483;-69
2021/04/07 02:47:14;;;;;;;2.22;1.30;;;;;;;1.39;61.07;100298.69;4992280;28;20042;-69
2021/04/07 02:49:40;;;;;;;3.75;1.40;;;;;;;1.38;61.11;100299.66;5009927;28;20232;-69
2021/04/07 02:52:06;;;;;;;3.30;1.40;;;;;;;1.34;61.21;100305.16;4993617;28;20510;-70
2021/04/07 02:54:32;;;;;;;2.55;1.50;;;;;;;1.32;61.30;100310.44;5009233;28;20022;-69
2021/04/07 02:56:57;;;;;;;3.25;1.38;;;;;;;1.38;63.67;100307.47;5009549;28;20044;-70
2021/04/07 02:59:23;;;;;;;3.95;1.40;;;;;;;1.36;61.21;100309.34;5009809;28;20077;-69
2021/04/07 03:01:48;;;;;;;2.40;1.38;;;;;;;1.42;62.21;100311.53;5009392;28;20045;-69
2021/04/07 03:04:14;;;;;;;5.15;1.90;;;;;;;1.29;62.95;100305.44;5009619;28;20499;-70
2021/04/07 03:06:40;;;;;;;2.60;1.42;;;;;;;1.40;61.71;100315.16;5009214;28;20052;-69
2021/04/07 03:09:05;;;;;;;2.80;1.50;;;;;;;1.32;61.92;100318.25;5010088;28;20054;-68
2021/04/07 03:11:31;;;;;;;3.40;1.27;;;;;;;1.34;63.13;100321.63;5004304;28;20068;-69
2021/04/07 03:13:56;;;;;;;4.43;2.05;;;;;;;1.33;61.95;100319.09;5005448;28;20034;-69
2021/04/07 03:16:22;;;;;;;2.22;1.20;;;;;;;1.29;62.67;100313.25;5008348;28;20115;-70
2021/04/07 03:18:47;;;;;;;2.60;1.38;;;;;;;1.31;62.48;100321.81;5008884;28;20502;-69
2021/04/07 03:21:12;;;;;;;3.28;1.40;;;;;;;1.31;62.49;100318.34;5009107;28;20057;-69
2021/04/07 03:23:38;;;;;;;3.08;1.60;;;;;;;1.31;62.75;100327.03;5009094;28;20277;-69
2021/04/07 03:26:03;;;;;;;3.15;1.50;;;;;;;1.34;62.92;100329.44;5009161;28;20525;-69
2021/04/07 03:28:30;;;;;;;2.65;1.42;;;;;;;1.34;63.21;100328.59;5009097;28;20057;-70
2021/04/07 03:30:56;;;;;;;3.15;1.40;;;;;;;1.35;62.37;100328.47;5009287;28;20062;-69
2021/04/07 03:33:30;;;;;;;2.17;1.30;;;;;;;1.31;62.79;100324.41;5005126;28;20048;-69
2021/04/07 03:35:57;;;;;;;3.47;1.60;;;;;;;1.27;63.57;100330.75;5008941;28;20596;-69
2021/04/07 03:38:23;;;;;;;2.50;1.48;;;;;;;1.28;62.84;100340.22;5008352;28;20507;-70
2021/04/07 03:40:48;;;;;;;1.98;1.30;;;;;;;1.33;63.46;100340.75;5009178;28;20057;-70
2021/04/07 03:43:16;;;;;;;3.25;1.73;;;;;;;1.28;64.82;100355.84;4995563;28;20049;-69
2021/04/07 03:45:46;;;;;;;5.35;1.75;;;;;;;1.24;63.60;100351.75;5008957;28;20041;-69
2021/04/07 03:48:13;;;;;;;3.92;1.75;;;;;;;1.27;64.15;100356.81;5009396;28;20030;-69
2021/04/07 03:50:39;;;;;;;3.95;1.60;;;;;;;1.22;64.54;100357.09;5009079;28;20380;-69
2021/04/07 03:53:05;;;;;;;5.93;1.90;;;;;;;1.23;64.00;100360.53;5007746;28;20038;-69
2021/04/07 03:55:30;;;;;;;4.68;1.65;;;;;;;1.29;64.08;100367.97;5002621;28;20034;-69
2021/04/07 03:57:56;;;;;;;3.85;1.70;;;;;;;1.22;63.42;100371.88;5008817;28;20525;-69
2021/04/07 04:00:21;;;;;;;3.63;1.80;;;;;;;1.30;63.84;100377.44;5008978;28;20164;-69
2021/04/07 04:02:46;;;;;;;4.13;1.77;;;;;;;1.29;63.92;100367.97;5002139;28;20515;-69
2021/04/07 04:05:12;;;;;;;3.50;1.80;;;;;;;1.24;64.87;100375.19;5008182;28;20048;-70
2021/04/07 04:07:38;;;;;;;5.00;2.30;;;;;;;1.23;63.74;100376.97;5005392;28;20503;-70
2021/04/07 04:10:03;;;;;;;4.10;2.38;;;;;;;1.17;65.93;100376.50;5001231;28;20674;-69
2021/04/07 04:12:29;;;;;;;4.28;1.60;;;;;;;1.19;65.72;100390.28;5003160;28;20041;-69
2021/04/07 04:14:54;;;;;;;3.05;1.63;;;;;;;1.23;64.64;100400.41;5002647;28;20538;-70
2021/04/07 04:17:19;;;;;;;3.00;1.70;;;;;;;1.26;65.74;100402.84;5008924;28;20034;-70
2021/04/07 04:19:45;;;;;;;3.47;1.70;;;;;;;1.26;65.50;100399.38;5003645;28;20113;-69
2021/04/07 04:22:10;;;;;;;6.97;2.00;;;;;;;1.30;64.92;100400.06;4990391;28;20038;-70
2021/04/07 04:24:35;;;;;;;2.90;1.70;;;;;;;1.30;63.67;100405.25;5004737;28;20034;-70
2021/04/07 04:27:00;;;;;;;2.20;1.30;;;;;;;1.31;63.52;100405.19;5008460;28;20038;-70
2021/04/07 04:29:26;;;;;;;3.05;1.75;;;;;;;1.27;64.95;100411.50;5008470;28;20050;-69
2021/04/07 04:31:51;;;;;;;5.28;1.60;;;;;;;1.27;64.06;100408.91;5008781;28;20125;-69
2021/04/07 04:34:16;;;;;;;5.65;1.58;;;;;;;1.23;64.50;100410.84;5006729;28;20034;-69
2021/04/07 04:36:42;;;;;;;4.53;1.70;;;;;;;1.20;63.44;100424.06;5011106;28;20085;-69
2021/04/07 04:39:07;;;;;;;3.63;1.77;;;;;;;1.22;63.66;100418.75;5012792;28;20108;-69
2021/04/07 04:41:32;;;;;;;2.45;1.50;;;;;;;1.24;63.61;100419.47;5012549;28;20510;-69
2021/04/07 04:43:58;;;;;;;4.68;1.90;;;;;;;1.20;63.03;100423.22;5007278;28;20550;-69
2021/04/07 04:46:23;;;;;;;4.30;1.77;;;;;;;1.15;63.10;100425.28;5011046;28;20030;-69
2021/04/07 04:48:49;;;;;;;3.55;1.60;;;;;;;1.19;63.97;100434.56;5012366;28;20038;-70
2021/04/07 04:51:14;;;;;;;5.22;2.00;;;;;;;1.16;64.51;100445.16;5011502;28;20049;-69
2021/04/07 04:53:39;;;;;;;5.55;2.10;;;;;;;1.21;62.75;100440.50;5004030;28;20053;-70
2021/04/07 04:56:05;;;;;;;5.72;2.10;;;;;;;1.22;63.99;100450.03;5011523;28;20040;-69
2021/04/07 04:58:31;;;;;;;8.32;2.08;;;;;;;1.20;62.71;100444.91;5011344;28;20042;-69
2021/04/07 05:00:57;;;;;;;5.38;1.70;;;;;;;1.20;63.60;100449.28;4994519;28;20125;-69
2021/04/07 05:03:22;;;;;;;4.20;1.88;;;;;;;1.18;63.66;100453.72;5012643;28;20410;-70
2021/04/07 05:05:48;;;;;;;2.83;1.63;;;;;;;1.20;64.67;100460.53;5011385;28;20492;-69
2021/04/07 05:08:13;;;;;;;2.80;1.52;;;;;;;1.20;62.35;100460.53;5011507;28;20371;-69
2021/04/07 05:10:38;;;;;;;5.70;1.63;;;;;;;1.17;64.30;100463.31;5012132;28;20057;-70
2021/04/07 05:13:03;;;;;;;7.30;1.63;;;;;;;1.20;63.23;100464.91;5012068;28;20099;-69
2021/04/07 05:15:29;;;;;;;4.13;1.60;;;;;;;1.22;63.19;100466.47;5008374;28;20058;-70
2021/04/07 05:17:54;;;;;;;3.90;1.45;;;;;;;1.23;63.40;100470.75;4995000;28;20100;-69
2021/04/07 05:20:19;;;;;;;4.90;1.55;;;;;;;1.23;63.67;100473.34;5009584;28;20030;-69
2021/04/07 05:22:45;;;;;;;5.38;1.70;;;;;;;1.29;62.02;100472.16;5011894;28;20038;-69
2021/04/07 05:25:11;;;;;;;7.60;1.85;;;;;;;1.28;62.91;100480.88;5010316;28;20211;-69
2021/04/07 05:27:36;;;;;;;4.80;1.40;;;;;;;1.34;61.19;100490.13;5002474;28;20041;-69
2021/04/07 05:30:01;;;;;;;3.25;1.40;;;;;;;1.32;62.17;100486.75;5012715;28;20026;-69
2021/04/07 05:32:28;;;;;;;3.50;1.52;;;;;;;1.36;61.76;100490.84;4999772;28;20041;-69
2021/04/07 05:34:53;;;;;;;5.57;1.40;;;;;;;1.26;60.69;100491.41;5000316;28;20419;-70
2021/04/07 05:37:18;;;;;;;3.65;1.50;;;;;;;1.28;60.16;100501.72;5011744;28;20038;-70
2021/04/07 05:39:43;;;;;;;3.63;1.30;;;;;;;1.32;60.57;100511.03;4994187;28;20088;-69
2021/04/07 05:42:09;;;;;;;4.82;1.50;;;;;;;1.40;60.49;100511.41;4993506;28;20455;-70
2021/04/07 05:44:34;;;;;;;5.00;1.48;;;;;;;1.52;60.27;100512.41;5008215;28;20038;-69
2021/04/07 05:47:00;;;;;;;4.63;1.33;;;;;;;1.48;61.58;100516.16;4991863;28;20057;-69
2021/04/07 05:49:27;;;;;;;3.10;1.52;;;;;;;1.53;60.41;100518.50;5011005;28;20034;-70
2021/04/07 05:51:52;;;;;;;5.95;1.40;;;;;;;1.66;60.00;100522.81;5010585;28;20034;-69
2021/04/07 05:54:17;;;;;;;4.47;1.30;;;;;;;1.70;61.67;100523.50;5004810;28;20081;-69
2021/04/07 05:56:43;;;;;;;6.75;1.45;;;;;;;1.75;60.19;100524.03;5009932;28;20090;-70
2021/04/07 05:59:08;;;;;;;3.80;1.55;;;;;;;1.80;59.23;100534.19;5012149;28;20037;-69
2021/04/07 06:01:34;;;;;;;4.65;1.52;;;;;;;1.70;59.20;100534.75;5010633;28;20441;-69
2021/04/07 06:03:59;;;;;;;3.53;1.30;;;;;;;1.69;60.00;100542.66;5004845;28;20592;-69
2021/04/07 06:06:33;;;;;;;4.20;1.30;;;;;;;1.66;60.84;100550.66;5002784;28;20037;-70
2021/04/07 06:08:59;;;;;;;4.07;1.55;;;;;;;1.63;60.24;100553.47;4994299;28;20031;-69
2021/04/07 06:11:25;;;;;;;4.22;1.20;;;;;;;1.70;59.30;100559.97;5005381;28;20084;-70
2021/04/07 06:13:50;;;;;;;4.55;1.50;;;;;;;1.71;59.74;100564.25;4987201;28;20114;-69
2021/04/07 06:16:16;;;;;;;4.20;1.70;;;;;;;1.73;57.58;100556.34;5007773;28;20129;-69
2021/04/07 06:18:42;;;;;;;4.25;1.52;;;;;;;1.72;61.36;100560.72;5011432;28;20034;-69
2021/04/07 06:21:08;;;;;;;6.13;1.50;;;;;;;1.77;60.04;100565.66;5010680;28;20530;-70
2021/04/07 06:23:33;;;;;;;7.85;1.80;;;;;;;1.70;59.84;100565.19;5007888;28;20045;-68
2021/04/07 06:25:59;;;;;;;4.15;1.58;;;;;;;1.81;59.53;100578.41;4993380;28;20088;-68
2021/04/07 06:28:24;;;;;;;4.43;1.73;;;;;;;1.76;59.78;100570.00;5000061;28;20042;-69
2021/04/07 06:30:50;;;;;;;5.15;1.50;;;;;;;1.74;60.54;100571.91;4998967;28;20053;-69
2021/04/07 06:33:30;;;;;;;5.25;1.90;;;;;;;1.73;58.99;100572.00;5010247;28;20128;-70
2021/04/07 06:36:03;;;;;;;5.22;2.00;;;;;;;1.73;58.39;100575.44;5010602;28;20038;-69
2021/04/07 06:38:30;;;;;;;5.85;2.13;;;;;;;1.81;57.88;100575.81;5009707;28;20044;-70
2021/04/07 06:40:56;;;;;;;4.25;1.52;;;;;;;1.84;57.21;100578.22;5010143;28;20026;-69
2021/04/07 06:43:23;;;;;;;3.80;1.60;;;;;;;1.76;58.95;100590.88;4999870;28;20057;-70
2021/04/07 06:45:49;;;;;;;3.80;1.50;;;;;;;1.83;60.92;100586.97;5009692;28;20650;-73
2021/04/07 06:48:16;;;;;;;5.28;1.75;;;;;;;1.91;59.49;100587.34;5009470;28;20037;-72
2021/04/07 06:50:43;;;;;;;4.15;1.50;;;;;;;2.02;59.64;100588.44;5006128;28;20030;-73
2021/04/07 06:53:09;;;;;;;4.97;1.83;;;;;;;2.00;57.57;100588.56;4990921;28;20037;-73
2021/04/07 06:55:36;;;;;;;4.68;1.80;;;;;;;1.93;60.71;100587.22;5002879;28;20093;-72
2021/04/07 06:58:04;;;;;;;3.75;1.50;;;;;;;2.01;58.71;100594.59;5010438;28;20037;-73
2021/04/07 07:00:30;;;;;;;7.43;2.28;;;;;;;1.99;58.80;100597.28;4998667;28;20038;-72
2021/04/07 07:03:06;;;;;;;7.35;1.98;;;;;;;2.08;57.99;100595.91;4991141;28;20045;-73
2021/04/07 07:05:34;;;;;;;5.28;1.60;;;;;;;1.99;59.30;100599.06;4998915;28;20113;-73
2021/04/07 07:08:12;;;;;;;3.25;1.50;;;;;;;2.05;60.90;100611.72;4990809;28;20034;-72
2021/04/07 07:10:43;;;;;;;4.50;1.55;;;;;;;2.17;59.75;100610.97;5000187;28;20030;-73
2021/04/07 07:13:11;;;;;;;4.93;1.67;;;;;;;2.10;61.16;100618.34;5000537;28;20034;-73
2021/04/07 07:15:37;;;;;;;5.00;1.80;;;;;;;2.18;59.48;100609.19;4997747;28;20085;-73
2021/04/07 07:18:04;;;;;;;3.67;1.60;;;;;;;2.25;59.60;100619.16;4995607;28;20517;-72
2021/04/07 07:20:34;;;;;;;3.88;1.67;;;;;;;2.35;58.59;100622.00;5009346;28;20407;-74
2021/04/07 07:23:00;;;;;;;4.70;1.48;;;;;;;2.30;57.51;100627.50;5009917;28;20022;-72
2021/04/07 07:25:26;;;;;;;3.53;1.70;;;;;;;2.16;57.61;100627.53;5009734;28;20034;-72
2021/04/07 07:28:00;;;;;;;3.13;1.50;;;;;;;2.25;58.63;100626.97;5010144;28;20129;-73
2021/04/07 07:30:35;;;;;;;5.30;1.90;;;;;;;2.24;58.67;100621.84;5009725;28;20102;-73
2021/04/07 07:33:00;;;;;;;3.95;1.40;;;;;;;2.16;61.18;100624.94;4992205;28;20431;-73
2021/04/07 07:35:26;;;;;;;5.90;1.80;;;;;;;2.16;61.66;100634.53;4990752;28;20046;-73
2021/04/07 07:37:59;;;;;;;4.53;1.67;;;;;;;2.16;58.52;100631.94;5006734;28;20034;-73
2021/04/07 07:40:25;;;;;;;3.40;1.38;;;;;;;2.16;59.67;100635.38;4990563;28;20034;-73
2021/04/07 07:42:52;;;;;;;4.00;1.70;;;;;;;2.32;58.21;100643.09;4990610;28;20034;-73
2021/04/07 07:45:27;;;;;;;2.40;1.50;;;;;;;2.26;60.14;100641.69;5009459;28;20057;-73
2021/04/07 07:48:08;;;;;;;6.25;1.73;;;;;;;2.29;58.94;100636.28;5008682;28;20109;-74
2021/04/07 07:50:34;;;;;;;;;;;;;;;2.34;58.79;100643.84;5002061;28;20092;-73
2021/04/07 07:53:10;;;;;;;3.17;1.60;;;;;;;2.40;59.67;100647.81;5009450;28;19914;-73
2021/04/07 07:55:39;;;;;;;7.75;1.80;;;;;;;2.43;59.10;100652.84;5002011;28;20040;-73
2021/04/07 07:58:05;;;;;;;5.50;1.60;;;;;;;2.49;59.81;100655.06;4988287;28;20038;-73
2021/04/07 08:00:30;;;;;;;3.95;1.60;;;;;;;2.48;58.89;100656.00;4989835;28;20038;-72
2021/04/07 08:03:06;;;;;;;3.05;1.70;;;;;;;2.34;60.15;100651.66;4991274;28;20041;-72
2021/04/07 08:05:31;;;;;;;4.78;1.90;;;;;;;2.27;59.54;100647.75;5001293;28;20112;-72
2021/04/07 08:07:57;;;;;;;4.47;2.20;;;;;;;2.39;59.83;100661.81;5006305;28;20038;-73
2021/04/07 08:10:22;;;;;;;4.82;1.73;;;;;;;2.34;60.90;100662.94;5011066;28;20565;-73
2021/04/07 08:12:48;;;;;;;5.78;2.20;;;;;;;2.38;59.82;100666.16;4998108;28;20037;-72
2021/04/07 08:15:14;;;;;;;5.45;1.95;;;;;;;2.44;59.41;100657.97;5015622;28;20108;-73
2021/04/07 08:17:39;;;;;;;4.80;2.25;;;;;;;2.51;58.58;100661.03;5015502;28;20034;-72
2021/04/07 08:20:07;;;;;;;3.80;2.03;;;;;;;2.65;58.67;100663.63;5015512;28;20491;-73
2021/04/07 08:22:36;;;;;;;5.18;2.10;;;;;;;2.70;59.15;100669.38;4997941;28;20101;-73
2021/04/07 08:25:04;;;;;;;4.30;2.10;;;;;;;2.72;58.44;100664.91;5015698;28;20036;-72
2021/04/07 08:27:32;;;;;;;4.03;2.00;;;;;;;2.80;59.25;100666.19;5015626;28;20030;-72
2021/04/07 08:29:57;;;;;;;5.85;2.05;;;;;;;2.90;58.18;100662.03;5016233;28;20491;-73
2021/04/07 08:32:23;;;;;;;6.25;2.20;;;;;;;3.10;56.61;100658.97;5008835;28;20095;-73
2021/04/07 08:34:49;;;;;;;5.20;2.60;;;;;;;3.16;57.22;100655.94;4998755;28;20120;-73
2021/04/07 08:37:28;;;;;;;8.85;2.50;;;;;;;3.18;57.18;100656.69;5012677;28;20125;-73
2021/04/07 08:39:54;;;;;;;5.25;2.28;;;;;;;2.99;57.00;100653.59;5002557;28;20022;-72
2021/04/07 08:42:20;;;;;;;4.20;1.80;;;;;;;3.17;56.66;100659.38;5005396;28;20053;-73
2021/04/07 08:44:48;;;;;;;4.35;1.95;;;;;;;3.31;55.68;100653.25;5008701;28;20030;-72
2021/04/07 08:47:28;;;;;;;4.03;1.70;;;;;;;3.24;57.02;100660.66;5013728;28;20050;-73
2021/04/07 08:50:04;;;;;;;3.33;2.05;;;;;;;3.21;57.78;100658.25;4996714;28;20031;-74
2021/04/07 08:52:29;;;;;;;5.13;1.85;;;;;;;3.36;57.00;100659.00;5003442;28;20482;-73
2021/04/07 08:54:59;;;;;;;4.68;2.20;;;;;;;3.38;56.36;100663.22;4996456;28;20091;-73
2021/04/07 08:57:36;;;;;;;5.93;1.70;;;;;;;3.41;58.30;100662.19;5007438;28;20121;-72
2021/04/07 09:00:08;;;;;;;4.25;1.88;;;;;;;3.55;56.42;100663.84;5000515;28;20030;-72
2021/04/07 09:02:46;;;;;;;4.65;1.80;;;;;;;3.68;55.44;100664.69;4997467;28;20060;-73
2021/04/07 09:05:12;;;;;;;5.18;2.13;;;;;;;3.67;54.40;100662.19;4996198;28;20038;-72
2021/04/07 09:07:44;;;;;;;6.13;2.22;;;;;;;3.64;55.92;100672.84;4996831;28;20110;-73
2021/04/07 09:10:14;;;;;;;3.42;1.90;;;;;;;3.78;56.28;100675.38;4995396;28;20085;-72
2021/04/07 09:12:42;;;;;;;5.43;2.08;;;;;;;3.98;54.44;100667.00;5012878;28;20030;-74
2021/04/07 09:15:26;;;;;;;3.75;1.90;;;;;;;4.05;53.87;100670.00;5015462;28;20029;-73
2021/04/07 09:17:54;;;;;;;6.43;1.98;;;;;;;4.16;54.10;100661.44;5010355;28;20053;-73
2021/04/07 09:20:40;;;;;;;3.67;2.22;;;;;;;4.23;55.15;100673.16;5012846;28;20069;-72
2021/04/07 09:23:16;;;;;;;5.85;2.42;;;;;;;4.25;55.42;100676.50;5007627;28;20106;-73
2021/04/07 09:25:49;;;;;;;6.35;2.30;;;;;;;4.47;53.58;100667.97;5002477;28;20121;-73
2021/04/07 09:28:15;;;;;;;4.65;2.50;;;;;;;4.48;52.87;100667.00;5011557;28;20041;-72
2021/04/07 09:30:47;;;;;;;5.70;2.70;;;;;;;4.51;53.23;100673.84;5008223;28;20049;-72
2021/04/07 09:33:18;;;;;;;5.82;2.53;;;;;;;4.55;53.38;100670.84;5007554;28;20049;-72
2021/04/07 09:35:54;;;;;;;4.10;2.00;;;;;;;4.67;55.93;100677.00;5003761;28;20076;-72
2021/04/07 09:38:20;;;;;;;6.25;2.05;;;;;;;4.67;51.65;100672.63;5006043;28;20112;-73
2021/04/07 09:40:46;;;;;;;5.10;1.73;;;;;;;4.78;53.38;100673.63;5012452;28;20069;-73
2021/04/07 09:43:12;;;;;;;4.45;1.83;;;;;;;4.70;54.32;100674.19;5011687;28;20061;-73
2021/04/07 09:45:37;;;;;;;3.78;1.90;;;;;;;5.05;51.93;100673.38;5011625;28;20029;-73
2021/04/07 09:48:03;;;;;;;7.25;2.20;;;;;;;4.97;53.78;100681.00;4994894;28;20030;-73
2021/04/07 09:50:32;;;;;;;6.05;2.50;;;;;;;5.12;51.52;100682.47;4995211;28;20048;-73
2021/04/07 09:52:58;;;;;;;8.00;1.90;;;;;;;5.20;50.61;100674.06;5011716;28;20057;-73
2021/04/07 09:55:24;;;;;;;6.88;2.13;;;;;;;5.20;50.49;100672.28;4992260;28;20082;-75
2021/04/07 09:58:03;;;;;;;3.97;1.65;;;;;;;5.04;49.79;100683.03;4993652;28;20033;-73
2021/04/07 10:00:34;;;;;;;5.97;1.92;;;;;;;4.90;51.49;100689.28;5000398;28;20096;-73
2021/04/07 10:03:02;;;;;;;7.13;1.90;;;;;;;4.74;50.63;100666.94;4992629;28;20030;-73
2021/04/07 10:05:29;;;;;;;6.22;1.75;;;;;;;4.69;51.61;100672.50;4997273;28;20061;-73
2021/04/07 10:08:11;;;;;;;6.35;1.85;;;;;;;4.77;50.64;100679.81;4996170;28;20030;-72
2021/04/07 10:10:36;;;;;;;5.65;1.90;;;;;;;4.77;53.50;100678.03;5003498;28;20038;-72
2021/04/07 10:13:02;;;;;;;5.00;1.98;;;;;;;4.83;51.69;100688.06;5011345;28;20422;-73
2021/04/07 10:15:27;;;;;;;4.93;1.70;;;;;;;4.88;52.35;100669.38;4996057;28;20036;-72
2021/04/07 10:17:53;;;;;;;6.88;1.90;;;;;;;4.93;50.70;100676.91;5002137;28;20037;-72
2021/04/07 10:20:27;;;;;;;5.78;2.13;;;;;;;4.99;51.19;100685.16;5010000;28;20034;-72
2021/04/07 10:22:52;;;;;;;5.30;1.75;;;;;;;4.98;53.15;100680.88;5010515;28;20041;-72
2021/04/07 10:25:24;;;;;;;8.35;2.40;;;;;;;4.93;53.29;100682.16;4990780;28;20030;-72
2021/04/07 10:27:50;;;;;;;5.20;1.80;;;;;;;4.75;51.69;100690.41;4992611;28;20033;-72
2021/04/07 10:30:20;;;;;;;7.05;2.13;;;;;;;4.57;52.24;100691.72;5009731;28;20042;-72
2021/04/07 10:32:48;;;;;;;9.18;2.20;;;;;;;4.36;52.89;100691.44;5008074;28;20034;-73
2021/04/07 10:35:20;;;;;;;5.07;1.90;;;;;;;4.07;55.98;100696.09;5009274;28;20042;-72
2021/04/07 10:38:07;;;;;;;4.88;2.05;;;;;;;4.16;54.66;100692.84;4993038;28;20030;-72
2021/04/07 10:40:39;;;;;;;5.70;1.80;;;;;;;4.04;54.41;100703.19;5005292;28;20629;-72
2021/04/07 10:43:18;;;;;;;4.13;1.80;;;;;;;4.09;54.19;100700.28;5006580;28;20041;-72
2021/04/07 10:46:04;;;;;;;5.13;2.10;;;;;;;3.98;56.50;100701.03;5003283;28;20057;-72
2021/04/07 10:48:30;;;;;;;5.00;2.08;;;;;;;3.91;57.08;100706.75;4997614;28;20058;-72
2021/04/07 10:50:58;;;;;;;8.80;2.13;;;;;;;3.95;55.12;100711.69;4990523;28;20057;-72
2021/04/07 10:53:38;;;;;;;7.38;2.42;;;;;;;3.94;56.61;100715.25;5008502;28;20030;-72
2021/04/07 10:56:17;;;;;;;4.93;1.88;;;;;;;3.75;59.77;100725.28;5009519;28;20030;-72
2021/04/07 10:58:43;;;;;;;8.50;2.35;;;;;;;3.68;59.74;100734.47;4997730;28;20518;-72
2021/04/07 11:01:09;;;;;;;5.60;2.40;;;;;;;3.56;60.50;100741.34;4990602;28;20030;-74
2021/04/07 11:03:35;;;;;;;7.97;2.22;;;;;;;3.75;58.91;100743.59;5004960;28;20029;-73
2021/04/07 11:06:01;;;;;;;7.47;2.60;;;;;;;3.75;59.79;100744.41;5009052;28;20507;-72
2021/04/07 11:08:35;;;;;;;7.68;2.50;;;;;;;3.82;59.58;100740.47;4999484;28;20049;-71
2021/04/07 11:11:00;;;;;;;5.78;2.33;;;;;;;3.89;59.12;100740.06;4990943;28;20087;-72
2021/04/07 11:13:26;;;;;;;5.18;2.20;;;;;;;3.77;58.41;100741.72;4992912;28;20471;-71
2021/04/07 11:15:51;;;;;;;5.78;2.00;;;;;;;3.85;58.47;100738.56;5010214;28;20030;-71
2021/04/07 11:18:28;;;;;;;5.72;1.95;;;;;;;3.88;59.76;100751.44;5009916;28;20392;-71
2021/04/07 11:20:53;;;;;;;7.82;2.58;;;;;;;3.95;59.41;100755.31;5010388;28;20438;-72
2021/04/07 11:23:18;;;;;;;6.03;2.38;;;;;;;3.85;60.86;100760.34;5010100;28;20038;-72
2021/04/07 11:25:44;;;;;;;5.30;2.40;;;;;;;3.70;62.50;100767.44;5002350;28;20045;-73
2021/04/07 11:28:16;;;;;;;9.75;2.58;;;;;;;3.51;66.78;100778.25;4989017;28;20364;-72
2021/04/07 11:30:54;;;;;;;5.68;2.15;;;;;;;3.34;67.21;100774.13;4992258;28;20038;-73
2021/04/07 11:33:21;;;;;;;5.95;2.40;;;;;;;3.24;67.56;100774.81;5003638;28;20044;-72
2021/04/07 11:35:58;;;;;;;6.47;2.60;;;;;;;2.97;68.46;100773.03;4996630;28;20050;-72