Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:08:05;;;;;;;12.07;6.10;;;15.50;99.90;;;;;;20859560;28;20037;-42
2023/07/23 00:18:06;;;;;;;10.80;6.03;;;15.50;99.90;;;;;;20859348;28;20040;-42
2023/07/23 00:28:07;;;;;;;11.00;6.15;;;15.60;99.90;;;;;;20861229;28;20048;-42
2023/07/23 00:38:08;;;;;;;11.00;5.82;;;15.60;99.90;;;;;;20856852;28;20044;-42
2023/07/23 00:48:09;;;;;;;12.18;6.35;;;15.60;99.90;;;;;;20855059;28;20059;-42
2023/07/23 00:58:10;;;;;;;12.85;7.18;;;15.70;99.90;;;;;;20853988;28;20087;-42
2023/07/23 01:08:12;;;;;;;11.65;7.35;;;15.70;99.90;;;;;;20855200;28;20045;-42
2023/07/23 01:18:14;;;;;;;11.10;6.68;;;15.70;99.90;;;;;;20853968;28;20028;-42
2023/07/23 01:28:15;;;;;;;10.85;6.47;;;15.70;99.90;;;;;;20857390;28;20969;-42
2023/07/23 01:38:17;;;;;;;9.50;6.53;;;15.70;99.90;;;;;;20843457;28;20452;-42
2023/07/23 01:48:20;;;;;;;9.05;6.10;;;15.80;99.90;;;;;;20853970;28;20489;-42
2023/07/23 01:58:21;;;;;;;10.45;6.82;;;15.70;99.90;;;;;;20847942;28;20044;-42
2023/07/23 02:08:22;;;;;;;9.95;6.35;;;15.70;99.90;;;;;;20845122;28;20516;-42
2023/07/23 02:18:23;;;;;;;10.23;6.25;;;15.60;99.90;;;;;;20844763;28;20037;-42
2023/07/23 02:28:24;;;;;;;13.88;8.45;;;15.60;99.90;;;;;;20846368;28;20395;-42
2023/07/23 02:38:25;;;;;;;13.50;8.82;;;15.60;99.90;;;;;;21194765;22;20033;-42
2023/07/23 02:48:26;;;;;;;14.60;8.35;;;15.60;99.90;;;;;;20891001;28;20044;-42
2023/07/23 02:58:28;;;;;;;12.13;7.82;;;15.60;99.90;;;;;;20890435;28;20044;-42
2023/07/23 03:08:29;;;;;;;13.02;7.57;;;15.60;99.90;;;;;;20885918;28;20605;-42
2023/07/23 03:18:30;;;;;;;12.25;7.38;;;15.60;99.90;;;;;;20892184;28;20055;-42
2023/07/23 03:28:31;;;;;;;11.27;7.82;;;15.50;99.90;;;;;;20888307;28;20041;-42
2023/07/23 03:38:32;;;;;;;14.02;7.90;;;15.60;99.90;;;;;;20889573;28;20041;-42
2023/07/23 03:48:33;;;;;;;11.43;7.60;;;15.50;99.90;;;;;;20889613;28;20514;-42
2023/07/23 03:58:34;;;;;;;12.10;7.70;;;15.60;99.90;;;;;;20893058;28;20033;-42
2023/07/23 04:08:35;;;;;;;12.45;6.97;;;15.60;99.90;;;;;;20886631;28;20041;-42
2023/07/23 04:18:53;;;;;;;10.40;6.55;;;15.60;99.90;;;;;;20892259;28;20613;-42
2023/07/23 04:28:54;;;;;;;12.70;6.47;;;15.70;99.90;;;;;;20859907;28;21197;-42
2023/07/23 04:38:56;;;;;;;9.45;6.43;;;15.80;96.60;;;;;;20889643;28;20045;-42
2023/07/23 04:48:56;;;;;;;11.00;6.43;;;15.80;95.20;;;;;;20888601;28;21496;-42
2023/07/23 04:58:58;;;;;;;10.65;6.60;;;15.80;99.80;;;;;;20887231;28;20779;-42
2023/07/23 05:09:00;;;;;;;11.68;6.65;;;15.90;93.20;;;;;;20889627;28;20423;-42
2023/07/23 05:19:01;;;;;;;12.38;6.78;;;15.80;95.40;;;;;;20886054;28;20037;-42
2023/07/23 05:29:02;;;;;;;14.02;7.57;;;15.80;98.10;;;;;;20889474;28;20045;-42
2023/07/23 05:39:03;;;;;;;10.85;7.15;;;15.90;99.90;;;;;;20884363;28;20037;-42
2023/07/23 05:49:04;;;;;;;11.18;6.18;;;16.00;99.90;;;;;;20886496;28;20060;-42
2023/07/23 05:59:05;;;;;;;10.57;6.25;;;15.90;99.90;;;;;;20885870;28;20049;-42
2023/07/23 06:09:06;;;;;;;12.27;6.40;;;15.90;99.90;;;;;;20887673;28;20099;-42
2023/07/23 06:19:07;;;;;;;11.25;6.32;;;15.60;99.90;;;;;;20897073;28;20040;-42
2023/07/23 06:29:08;;;;;;;10.15;5.85;;;15.50;99.90;;;;;;20900499;28;20511;-41
2023/07/23 06:39:09;;;;;;;12.63;6.78;;;15.40;99.90;;;;;;20891921;28;20425;-41
2023/07/23 06:49:12;;;;;;;11.82;6.22;;;15.30;99.90;;;;;;20898756;28;20048;-41
2023/07/23 06:59:13;;;;;;;11.32;6.05;;;15.30;99.90;;;;;;20856672;28;20071;-41
2023/07/23 07:09:14;;;;;;;12.23;7.30;;;15.40;99.90;;;;;;20898561;28;20396;-41
2023/07/23 07:19:16;;;;;;;10.80;6.05;;;15.50;99.90;;;;;;20854978;28;20047;-41
2023/07/23 07:29:17;;;;;;;12.23;6.78;;;15.60;99.90;;;;;;20872397;28;20036;-41
2023/07/23 07:39:18;;;;;;;15.25;8.00;;;15.60;99.90;;;;;;20865542;28;20180;-41
2023/07/23 07:49:19;;;;;;;9.82;6.05;;;15.70;99.90;;;;;;20876182;28;20500;-41
2023/07/23 07:59:21;;;;;;;10.85;6.93;;;15.80;99.90;;;;;;20873282;28;20048;-41
2023/07/23 08:09:24;;;;;;;12.40;7.20;;;15.90;99.90;;;;;;20865983;28;20041;-41
2023/07/23 08:19:25;;;;;;;9.63;6.15;;;16.10;99.90;;;;;;20857010;28;20037;-41
2023/07/23 08:29:28;;;;;;;9.80;6.47;;;16.20;99.90;;;;;;20843333;28;20045;-41
2023/07/23 08:39:30;;;;;;;9.10;6.03;;;16.20;99.90;;;;;;20866538;28;20515;-41
2023/07/23 08:49:33;;;;;;;10.45;6.78;;;16.30;99.90;;;;;;20849306;28;20044;-41
2023/07/23 08:59:35;;;;;;;12.15;6.85;;;16.40;99.90;;;;;;20869042;28;20036;-41
2023/07/23 09:09:36;;;;;;;10.82;6.43;;;16.40;99.90;;;;;;20856972;28;20040;-41
2023/07/23 09:19:37;;;;;;;9.45;5.85;;;16.60;99.90;;;;;;20865976;28;20071;-42
2023/07/23 09:29:44;;;;;;;9.20;5.82;;;16.70;99.90;;;;;;20831341;28;20133;-41
2023/07/23 09:39:45;;;;;;;8.77;6.13;;;16.80;99.90;;;;;;20871312;28;20044;-41
2023/07/23 09:49:47;;;;;;;10.07;6.35;;;16.90;99.90;;;;;;20901940;28;20044;-41
2023/07/23 09:59:49;;;;;;;6.75;5.25;;;16.90;99.90;;;;;;20925817;28;20067;-42
2023/07/23 10:09:51;;;;;;;8.10;5.40;;;17.00;99.90;;;;;;20916748;28;20261;-41
2023/07/23 10:19:54;;;;;;;7.50;4.95;;;17.10;99.90;;;;;;20900045;28;20036;-41
2023/07/23 10:30:18;;;;;;;7.57;5.03;;;16.90;99.90;;;;;;20904561;28;20037;-41
2023/07/23 10:40:45;;;;;;;8.20;5.28;;;17.00;99.90;;;;;;20920962;28;21437;-41
2023/07/23 10:51:01;;;;;;;10.02;7.25;;;17.30;99.90;;;;;;20919750;28;20199;-42
2023/07/23 11:01:02;;;;;;;11.00;7.50;;;17.50;99.90;;;;;;20910064;28;20033;-41
2023/07/23 11:11:09;;;;;;;8.90;6.72;;;17.80;99.90;;;;;;20912003;28;20044;-42
2023/07/23 11:21:14;;;;;;;8.43;7.03;;;18.00;99.90;;;;;;20908952;28;20415;-43
2023/07/23 11:31:15;;;;;;;8.95;6.53;;;18.20;90.60;;;;;;20909490;28;20052;-42
2023/07/23 11:41:16;;;;;;;8.95;6.72;;;18.40;74.80;;;;;;20904689;28;20258;-42
2023/07/23 11:51:17;;;;;;;10.57;6.85;;;18.70;36.60;;;;;;20873974;28;20048;-43
2023/07/23 12:01:18;;;;;;;8.82;6.60;;;18.90;25.10;;;;;;20875742;28;20037;-43
2023/07/23 12:11:19;;;;;;;8.75;5.93;;;19.00;14.30;;;;;;20880162;28;20052;-43
2023/07/23 12:21:21;;;;;;;8.30;6.50;;;19.10;15.40;;;;;;20887508;28;20037;-43
2023/07/23 12:31:22;;;;;;;9.93;7.00;;;19.70;8.90;;;;;;20840424;28;20492;-42
2023/07/23 12:41:23;;;;;;;8.25;6.05;;;20.40;1.00;;;;;;20861217;28;20045;-42
2023/07/23 12:51:24;;;;;;;5.82;5.00;;;20.30;1.00;;;;;;20872006;28;20337;-42
2023/07/23 13:01:26;;;;;;;7.70;5.75;;;19.90;1.00;;;;;;20872835;28;20048;-42
2023/07/23 13:11:27;;;;;;;5.03;3.00;;;20.30;45.30;;;;;;20876728;28;20037;-43
2023/07/23 13:21:28;;;;;;;2.95;1.63;;;21.30;1.00;;;;;;20874119;28;20041;-42
2023/07/23 13:31:29;;;;;;;3.25;1.10;;;22.00;1.00;;;;;;20863601;28;20059;-42
2023/07/23 13:41:30;;;;;;;3.97;2.08;;;22.20;1.00;;;;;;20856667;28;20043;-43
2023/07/23 13:51:31;;;;;;;4.85;2.08;;;22.40;1.00;;;;;;20867150;28;20055;-42
2023/07/23 14:01:32;;;;;;;6.20;3.17;;;22.60;1.00;;;;;;20861343;28;20212;-43
2023/07/23 14:11:33;;;;;;;5.40;2.70;;;22.30;1.00;;;;;;20860851;28;20404;-43
2023/07/23 14:21:34;;;;;;;5.50;3.03;;;22.20;1.00;;;;;;20857788;28;20044;-43
2023/07/23 14:31:36;;;;;;;5.45;3.10;;;22.50;1.00;;;;;;20852756;28;20048;-43
2023/07/23 14:41:37;;;;;;;4.32;2.25;;;22.60;1.00;;;;;;20875572;28;20037;-43
2023/07/23 14:51:38;;;;;;;5.32;2.20;;;22.70;1.00;;;;;;20872777;28;20051;-43
2023/07/23 15:01:39;;;;;;;3.50;2.03;;;23.10;1.00;;;;;;20873081;28;20052;-43
2023/07/23 15:11:41;;;;;;;4.78;2.45;;;23.20;1.00;;;;;;20872355;28;20507;-43
2023/07/23 15:21:42;;;;;;;4.50;2.50;;;23.00;1.00;;;;;;20848028;28;20531;-43
2023/07/23 15:31:43;;;;;;;5.10;2.85;;;22.70;1.00;;;;;;20872624;28;20439;-44
2023/07/23 15:41:44;;;;;;;5.55;2.78;;;22.50;1.00;;;;;;20876200;28;20040;-44
2023/07/23 15:51:45;;;;;;;5.43;2.83;;;22.30;1.00;;;;;;20877218;28;20044;-45
2023/07/23 16:01:46;;;;;;;5.00;2.90;;;22.40;1.00;;;;;;20851861;28;20317;-44
2023/07/23 16:11:47;;;;;;;6.88;2.72;;;22.50;1.00;;;;;;20889282;28;20047;-44
2023/07/23 16:21:48;;;;;;;4.93;2.70;;;22.40;1.00;;;;;;20883690;28;20506;-44
2023/07/23 16:31:50;;;;;;;5.05;2.53;;;22.30;1.00;;;;;;20874932;28;20047;-44
2023/07/23 16:41:51;;;;;;;4.68;2.75;;;22.30;1.00;;;;;;20872260;28;20559;-44
2023/07/23 16:51:52;;;;;;;6.30;2.80;;;22.20;1.00;;;;;;20867939;28;20539;-44
2023/07/23 17:01:53;;;;;;;5.72;2.80;;;22.20;1.00;;;;;;20875638;28;20416;-44
2023/07/23 17:11:54;;;;;;;4.40;2.42;;;21.90;1.00;;;;;;20875312;28;20041;-44
2023/07/23 17:21:55;;;;;;;7.93;3.15;;;21.90;1.00;;;;;;20870847;28;20040;-44
2023/07/23 17:31:57;;;;;;;6.38;3.60;;;21.80;1.00;;;;;;20869186;28;21514;-43
2023/07/23 17:41:58;;;;;;;6.13;3.13;;;21.70;1.00;;;;;;20873523;28;20040;-43
2023/07/23 17:51:59;;;;;;;6.15;3.30;;;21.70;1.00;;;;;;20874801;28;20055;-43
2023/07/23 18:02:00;;;;;;;6.88;3.33;;;21.60;1.00;;;;;;20871252;28;20486;-44
2023/07/23 18:12:01;;;;;;;7.85;3.15;;;21.60;1.00;;;;;;20885901;28;20393;-44
2023/07/23 18:22:02;;;;;;;6.80;3.17;;;21.60;1.00;;;;;;20898719;28;20060;-44
2023/07/23 18:32:03;;;;;;;6.25;3.22;;;21.60;1.00;;;;;;20887370;28;20044;-44
2023/07/23 18:42:04;;;;;;;8.82;3.25;;;21.60;1.00;;;;;;20878937;28;20051;-44
2023/07/23 18:52:05;;;;;;;4.75;3.10;;;21.40;1.00;;;;;;20891384;28;20049;-44
2023/07/23 19:02:06;;;;;;;7.47;3.70;;;21.30;1.00;;;;;;20883435;28;20528;-44
2023/07/23 19:12:07;;;;;;;6.88;3.70;;;21.20;1.00;;;;;;20863594;28;20048;-44
2023/07/23 19:22:08;;;;;;;7.93;3.00;;;21.20;1.00;;;;;;20876442;28;20056;-44
2023/07/23 19:32:12;;;;;;;5.85;3.08;;;21.00;1.00;;;;;;20855489;28;20052;-44
2023/07/23 19:42:14;;;;;;;7.65;3.47;;;20.90;1.00;;;;;;20867975;28;20048;-44
2023/07/23 19:52:15;;;;;;;7.13;3.60;;;20.80;1.00;;;;;;20868963;28;20053;-44
2023/07/23 20:02:16;;;;;;;8.95;4.30;;;20.60;1.00;;;;;;20856523;28;20538;-44
2023/07/23 20:12:18;;;;;;;5.75;3.40;;;20.50;1.00;;;;;;20866924;28;20033;-44
2023/07/23 20:22:18;;;;;;;5.50;3.50;;;20.50;1.00;;;;;;20868092;28;20484;-44
2023/07/23 20:32:20;;;;;;;5.38;3.47;;;20.40;1.00;;;;;;20858025;28;20428;-44
2023/07/23 20:42:21;;;;;;;8.35;4.10;;;20.30;1.00;;;;;;20880288;28;20048;-44
2023/07/23 20:52:22;;;;;;;7.20;4.07;;;20.50;1.00;;;;;;20889802;28;20575;-44
2023/07/23 21:02:23;;;;;;;5.45;3.72;;;20.40;1.00;;;;;;20882062;28;20040;-44
2023/07/23 21:12:24;;;;;;;5.22;3.25;;;20.20;1.00;;;;;;20885625;28;20051;-44
2023/07/23 21:22:25;;;;;;;5.57;3.33;;;20.10;1.00;;;;;;20885080;28;20040;-44
2023/07/23 21:32:26;;;;;;;4.75;2.90;;;19.80;1.00;;;;;;20886556;28;20504;-44
2023/07/23 21:42:28;;;;;;;6.47;4.07;;;19.70;1.00;;;;;;20885017;28;20040;-44
2023/07/23 21:52:29;;;;;;;5.35;3.42;;;19.40;1.00;;;;;;20884366;28;20049;-44
2023/07/23 22:02:30;;;;;;;5.65;4.05;;;19.20;1.00;;;;;;20887397;28;20045;-44
2023/07/23 22:12:31;;;;;;;5.90;3.67;;;19.20;4.30;;;;;;20883247;28;20404;-44
2023/07/23 22:22:32;;;;;;;6.07;3.30;;;19.20;1.00;;;;;;20884215;28;20056;-44
2023/07/23 22:32:33;;;;;;;6.80;3.40;;;19.30;1.00;;;;;;20871534;28;20492;-44
2023/07/23 22:42:34;;;;;;;5.68;3.97;;;19.20;1.00;;;;;;20888389;28;20045;-44
2023/07/23 22:52:35;;;;;;;5.88;3.90;;;19.20;1.00;;;;;;20898854;28;20536;-44
2023/07/23 23:02:36;;;;;;;6.20;4.43;;;19.30;1.00;;;;;;20901447;28;20052;-44
2023/07/23 23:12:37;;;;;;;7.20;4.68;;;19.30;1.00;;;;;;20899045;28;20040;-43
2023/07/23 23:22:39;;;;;;;5.95;4.70;;;19.30;1.00;;;;;;20897713;28;20044;-43
2023/07/23 23:32:40;;;;;;;6.90;4.82;;;19.20;1.00;;;;;;20893942;28;20048;-43
2023/07/23 23:42:41;;;;;;;5.97;4.25;;;19.10;1.00;;;;;;20902418;28;20053;-44
2023/07/23 23:52:42;;;;;;;6.45;4.68;;;19.10;1.00;;;;;;20899163;28;20044;-43
