Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:50;;;;;;;4.07;1.70;;;;;;;;;;5080106;28;20202;-79
2022/09/26 00:04:18;;;;;;;5.83;1.80;;;;;;;;;;5084297;28;20231;-78
2022/09/26 00:06:49;;;;;;;2.73;1.60;;;;;;;;;;5090634;28;20196;-78
2022/09/26 00:09:19;;;;;;;2.97;1.40;;;;;;;;;;5074706;28;20253;-78
2022/09/26 00:11:46;;;;;;;1.77;1.50;;;;;;;;;;5080120;28;20232;-78
2022/09/26 00:14:18;;;;;;;3.97;1.60;;;;;;;;;;5082930;28;20243;-78
2022/09/26 00:16:46;;;;;;;2.80;1.80;;;;;;;;;;5080297;28;20636;-79
2022/09/26 00:19:15;;;;;;;2.40;1.87;;;;;;;;;;5084074;28;20225;-78
2022/09/26 00:21:42;;;;;;;3.67;1.90;;;;;;;;;;5080295;28;20233;-78
2022/09/26 00:24:09;;;;;;;4.33;1.70;;;;;;;;;;5080710;28;20229;-78
2022/09/26 00:26:37;;;;;;;4.93;1.97;;;;;;;;;;5083092;28;20230;-78
2022/09/26 00:29:06;;;;;;;4.43;1.90;;;;;;;;;;5083608;28;20278;-78
2022/09/26 00:31:34;;;;;;;3.40;2.20;;;;;;;;;;5087759;28;20195;-78
2022/09/26 00:34:01;;;;;;;3.33;1.80;;;;;;;;;;5081057;28;20328;-78
2022/09/26 00:36:30;;;;;;;5.37;1.80;;;;;;;;;;5087611;28;20280;-78
2022/09/26 00:38:58;;;;;;;4.23;1.60;;;;;;;;;;5085206;28;20348;-78
2022/09/26 00:41:25;;;;;;;2.93;1.47;;;;;;;;;;5094794;28;20285;-78
2022/09/26 00:43:53;;;;;;;5.57;2.00;;;;;;;;;;5095491;28;20234;-78
2022/09/26 00:46:23;;;;;;;3.20;1.73;;;;;;;;;;5096247;28;20291;-78
2022/09/26 00:48:53;;;;;;;4.10;1.50;;;;;;;;;;5094824;28;20307;-79
2022/09/26 00:51:21;;;;;;;2.23;1.63;;;;;;;;;;5094718;28;20773;-78
2022/09/26 00:53:51;;;;;;;4.87;2.00;;;;;;;;;;5091005;28;20307;-78
2022/09/26 00:56:22;;;;;;;2.90;2.10;;;;;;;;;;5074559;28;20310;-79
2022/09/26 00:58:52;;;;;;;5.07;2.00;;;;;;;;;;5074837;28;20196;-79
2022/09/26 01:01:20;;;;;;;5.73;2.10;;;;;;;;;;5074984;28;20289;-79
2022/09/26 01:03:47;;;;;;;4.60;2.20;;;;;;;;;;5075610;28;20805;-79
2022/09/26 01:06:15;;;;;;;3.37;2.00;;;;;;;;;;5095337;28;20251;-79
2022/09/26 01:08:45;;;;;;;5.77;2.00;;;;;;;;;;5094378;28;20246;-79
2022/09/26 01:11:14;;;;;;;3.63;1.90;;;;;;;;;;5081102;28;20307;-79
2022/09/26 01:13:42;;;;;;;3.10;2.00;;;;;;;;;;5092214;28;20583;-78
2022/09/26 01:16:09;;;;;;;2.67;2.30;;;;;;;;;;5095819;28;20577;-80
2022/09/26 01:18:36;;;;;;;3.40;1.93;;;;;;;;;;5095432;28;20230;-80
2022/09/26 01:21:23;;;;;;;3.07;1.80;;;;;;;;;;5091640;28;20244;-80
2022/09/26 01:24:06;;;;;;;2.20;1.63;;;;;;;;;;5083747;28;20226;-79
2022/09/26 01:26:48;;;;;;;5.43;1.80;;;;;;;;;;5086463;28;20237;-80
2022/09/26 01:29:30;;;;;;;2.47;1.50;;;;;;;;;;5079252;28;20286;-79
2022/09/26 01:34:56;;;;;;;2.73;1.50;;;;;;;;;;5059784;28;20202;-79
2022/09/26 01:37:28;;;;;;;4.57;1.77;;;;;;;;;;5065460;28;20206;-79
2022/09/26 01:39:59;;;;;;;4.20;1.87;;;;;;;;;;5054524;28;20781;-79
2022/09/26 01:42:28;;;;;;;3.23;1.80;;;;;;;;;;5067466;28;20198;-79
2022/09/26 01:44:58;;;;;;;2.77;2.10;;;;;;;;;;5060567;28;20286;-80
2022/09/26 01:47:30;;;;;;;3.73;1.93;;;;;;;;;;5059408;28;20235;-80
2022/09/26 01:50:01;;;;;;;3.27;2.00;;;;;;;;;;5067477;28;20213;-80
2022/09/26 01:52:30;;;;;;;3.73;2.00;;;;;;;;;;5059763;28;20290;-79
2022/09/26 01:55:02;;;;;;;4.77;2.23;;;;;;;;;;5058421;28;20214;-80
2022/09/26 01:57:34;;;;;;;3.47;1.93;;;;;;;;;;5064270;28;20298;-79
2022/09/26 02:00:04;;;;;;;3.13;2.20;;;;;;;;;;5055115;28;20280;-80
2022/09/26 02:02:36;;;;;;;4.27;2.17;;;;;;;;;;5057523;28;20207;-79
2022/09/26 02:05:05;;;;;;;3.20;2.30;;;;;;;;;;5068147;28;20231;-78
2022/09/26 02:07:37;;;;;;;4.03;2.40;;;;;;;;;;5063402;28;20300;-78
2022/09/26 02:10:06;;;;;;;5.30;2.73;;;;;;;;;;5063744;28;20359;-78
2022/09/26 02:12:35;;;;;;;3.83;2.67;;;;;;;;;;5074675;28;20236;-78
2022/09/26 02:15:05;;;;;;;3.10;2.80;;;;;;;;;;5089809;28;20218;-78
2022/09/26 02:17:35;;;;;;;4.13;2.60;;;;;;;;;;5075144;28;20291;-79
2022/09/26 02:20:05;;;;;;;4.57;2.80;;;;;;;;;;5074168;28;20232;-79
2022/09/26 02:22:33;;;;;;;5.00;2.90;;;;;;;;;;5073521;28;20282;-79
2022/09/26 02:25:00;;;;;;;5.87;2.70;;;;;;;;;;5072763;28;20201;-79
2022/09/26 02:27:28;;;;;;;4.13;2.77;;;;;;;;;;5073458;28;20237;-79
2022/09/26 02:29:56;;;;;;;5.57;2.90;;;;;;;;;;5080762;28;20201;-79
2022/09/26 02:32:25;;;;;;;6.80;2.97;;;;;;;;;;5093406;28;20205;-79
2022/09/26 02:34:54;;;;;;;5.43;2.87;;;;;;;;;;5093754;28;20202;-79
2022/09/26 02:37:22;;;;;;;4.60;3.23;;;;;;;;;;5092716;28;20233;-79
2022/09/26 02:39:51;;;;;;;5.27;3.20;;;;;;;;;;5073282;28;20823;-78
2022/09/26 02:42:21;;;;;;;4.57;3.30;;;;;;;;;;5073681;28;20616;-79
2022/09/26 02:44:56;;;;;;;4.87;3.27;;;;;;;;;;5073273;28;20212;-79
2022/09/26 02:47:40;;;;;;;6.53;3.23;;;;;;;;;;5074734;28;20231;-78
2022/09/26 02:50:19;;;;;;;5.37;3.30;;;;;;;;;;5087713;28;20293;-79
2022/09/26 02:52:54;;;;;;;4.20;3.00;;;;;;;;;;5108879;28;20280;-79
2022/09/26 02:55:22;;;;;;;5.70;3.20;;;;;;;;;;5078436;28;20221;-79
2022/09/26 02:57:55;;;;;;;8.33;3.50;;;;;;;;;;5089718;28;20237;-79
2022/09/26 03:00:26;;;;;;;7.67;3.57;;;;;;;;;;5078142;28;20193;-79
2022/09/26 03:02:57;;;;;;;6.33;3.60;;;;;;;;;;5086378;28;20210;-79
2022/09/26 03:05:27;;;;;;;5.30;3.60;;;;;;;;;;5088140;28;20209;-79
2022/09/26 03:07:58;;;;;;;7.27;3.53;;;;;;;;;;5082876;28;20307;-79
2022/09/26 03:10:26;;;;;;;6.73;3.37;;;;;;;;;;5079873;28;20247;-79
2022/09/26 03:12:57;;;;;;;6.00;3.20;;;;;;;;;;5082753;28;20234;-79
2022/09/26 03:15:26;;;;;;;5.90;3.47;;;;;;;;;;5085366;28;20210;-79
2022/09/26 03:17:57;;;;;;;6.10;3.67;;;;;;;;;;5090721;28;20548;-79
2022/09/26 03:20:25;;;;;;;5.60;3.40;;;;;;;;;;5100320;28;20196;-79
2022/09/26 03:22:53;;;;;;;5.60;3.57;;;;;;;;;;5093522;28;20298;-79
2022/09/26 03:25:21;;;;;;;5.37;3.20;;;;;;;;;;5092904;28;20274;-79
2022/09/26 03:27:49;;;;;;;6.83;3.50;;;;;;;;;;5092081;28;20288;-79
2022/09/26 03:30:17;;;;;;;6.30;3.70;;;;;;;;;;5076630;28;20280;-79
2022/09/26 03:32:44;;;;;;;4.67;3.20;;;;;;;;;;5085511;28;20288;-79
2022/09/26 03:35:11;;;;;;;6.90;3.07;;;;;;;;;;5087849;28;20281;-79
2022/09/26 03:37:40;;;;;;;6.13;3.47;;;;;;;;;;5078207;28;20226;-79
2022/09/26 03:40:09;;;;;;;5.37;3.03;;;;;;;;;;5090011;28;20257;-79
2022/09/26 03:42:36;;;;;;;6.53;3.27;;;;;;;;;;5086836;28;20205;-79
2022/09/26 03:45:06;;;;;;;4.83;3.13;;;;;;;;;;5088331;28;20233;-79
2022/09/26 03:47:33;;;;;;;5.10;3.00;;;;;;;;;;5080335;28;20220;-79
2022/09/26 03:50:01;;;;;;;3.17;2.80;;;;;;;;;;5085847;28;20206;-79
2022/09/26 03:52:29;;;;;;;6.17;3.27;;;;;;;;;;5072208;28;20244;-79
2022/09/26 03:54:58;;;;;;;6.13;3.13;;;;;;;;;;5090792;28;20191;-79
2022/09/26 03:57:25;;;;;;;4.07;2.80;;;;;;;;;;5083269;28;20276;-79
2022/09/26 03:59:54;;;;;;;4.40;2.63;;;;;;;;;;5083906;28;20228;-79
2022/09/26 04:02:21;;;;;;;3.30;3.00;;;;;;;;;;5081580;28;20669;-79
2022/09/26 04:04:48;;;;;;;7.60;3.30;;;;;;;;;;5084963;28;20284;-78
2022/09/26 04:07:15;;;;;;;9.53;3.83;;;;;;;;;;5074655;28;20314;-78
2022/09/26 04:09:43;;;;;;;9.73;5.03;;;;;;;;;;5086258;28;20225;-78
2022/09/26 04:12:11;;;;;;;8.23;5.17;;;;;;;;;;5085583;28;20216;-79
2022/09/26 04:14:38;;;;;;;9.00;5.47;;;;;;;;;;5102919;28;20280;-79
2022/09/26 04:17:05;;;;;;;10.17;5.47;;;;;;;;;;5084023;28;20289;-79
2022/09/26 04:19:33;;;;;;;9.47;5.03;;;;;;;;;;5084946;28;20204;-79
2022/09/26 04:22:00;;;;;;;7.67;4.83;;;;;;;;;;5084187;28;20202;-79
2022/09/26 04:24:27;;;;;;;5.53;4.03;;;;;;;;;;5084130;28;20230;-79
2022/09/26 04:26:54;;;;;;;6.47;3.33;;;;;;;;;;5081080;28;20204;-79
2022/09/26 04:29:23;;;;;;;6.00;3.50;;;;;;;;;;5087124;28;20298;-79
2022/09/26 04:31:50;;;;;;;4.57;2.83;;;;;;;;;;5083807;28;20300;-78
2022/09/26 04:34:17;;;;;;;4.47;2.93;;;;;;;;;;5084173;28;20246;-79
2022/09/26 04:36:44;;;;;;;5.30;3.00;;;;;;;;;;5085757;28;21683;-79
2022/09/26 04:39:12;;;;;;;3.97;2.63;;;;;;;;;;5085963;28;20227;-79
2022/09/26 04:41:39;;;;;;;5.57;2.87;;;;;;;;;;5084836;28;20191;-79
2022/09/26 04:44:06;;;;;;;4.27;2.67;;;;;;;;;;5087080;28;20198;-80
2022/09/26 04:46:35;;;;;;;3.60;2.50;;;;;;;;;;5085644;28;20670;-79
2022/09/26 04:49:05;;;;;;;4.03;2.37;;;;;;;;;;5083955;28;20286;-79
2022/09/26 04:51:32;;;;;;;4.53;2.40;;;;;;;;;;5088516;28;20247;-79
2022/09/26 04:54:00;;;;;;;4.73;2.57;;;;;;;;;;5109035;28;20278;-79
2022/09/26 04:56:28;;;;;;;4.00;2.23;;;;;;;;;;5116245;28;20288;-79
2022/09/26 04:58:56;;;;;;;3.57;2.30;;;;;;;;;;5110299;28;20205;-79
2022/09/26 05:01:23;;;;;;;5.73;2.67;;;;;;;;;;5080781;28;20223;-79
2022/09/26 05:03:53;;;;;;;4.03;2.30;;;;;;;;;;5093510;28;20234;-79
2022/09/26 05:06:21;;;;;;;3.17;2.40;;;;;;;;;;5095863;28;20206;-79
2022/09/26 05:08:48;;;;;;;3.57;2.30;;;;;;;;;;5103635;28;20241;-79
2022/09/26 05:11:16;;;;;;;3.93;2.03;;;;;;;;;;5102937;28;20716;-79
2022/09/26 05:13:43;;;;;;;4.33;1.80;;;;;;;;;;5099352;28;20271;-80
2022/09/26 05:16:11;;;;;;;3.50;2.23;;;;;;;;;;5094107;28;20196;-79
2022/09/26 05:18:39;;;;;;;5.67;2.27;;;;;;;;;;5096435;28;20680;-79
2022/09/26 05:21:08;;;;;;;4.97;2.40;;;;;;;;;;5099725;28;20225;-80
2022/09/26 05:26:22;;;;;;;4.10;2.10;;;;;;;;;;5094910;28;20211;-79
2022/09/26 05:28:51;;;;;;;5.17;2.13;;;;;;;;;;5098764;28;20202;-79
2022/09/26 05:31:18;;;;;;;3.40;2.07;;;;;;;;;;5094114;28;20257;-79
2022/09/26 05:33:45;;;;;;;6.27;2.57;;;;;;;;;;5086508;28;20251;-79
2022/09/26 05:36:15;;;;;;;4.83;2.40;;;;;;;;;;5088801;28;20204;-80
2022/09/26 05:38:42;;;;;;;4.13;2.20;;;;;;;;;;5089290;28;20255;-79
2022/09/26 05:41:08;;;;;;;3.20;2.20;;;;;;;;;;5075099;28;20282;-78
2022/09/26 05:43:35;;;;;;;3.90;2.10;;;;;;;;;;5084239;28;20716;-78
2022/09/26 05:46:04;;;;;;;3.43;2.20;;;;;;;;;;5088288;28;20241;-78
2022/09/26 05:48:32;;;;;;;2.70;2.13;;;;;;;;;;5093342;28;20720;-78
2022/09/26 05:51:03;;;;;;;5.13;2.50;;;;;;;;;;5094865;28;20208;-78
2022/09/26 05:53:32;;;;;;;4.73;2.50;;;;;;;;;;5094540;28;20298;-78
2022/09/26 05:55:59;;;;;;;5.67;2.50;;;;;;;;;;5093429;28;20280;-78
2022/09/26 05:58:31;;;;;;;3.17;2.60;;;;;;;;;;5089265;28;20599;-78
2022/09/26 06:01:01;;;;;;;3.53;2.70;;;;;;;;;;5087962;28;20198;-78
2022/09/26 06:03:32;;;;;;;6.27;2.80;;;;;;;;;;5099184;28;20284;-78
2022/09/26 06:06:01;;;;;;;3.43;2.80;;;;;;;;;;5094948;28;20196;-78
2022/09/26 06:08:28;;;;;;;5.53;2.50;;;;;;;;;;5094697;28;20569;-78
2022/09/26 06:11:00;;;;;;;3.57;2.50;;;;;;;;;;5093300;28;20305;-78
2022/09/26 06:13:27;;;;;;;6.27;3.13;;;;;;;;;;5073949;28;20297;-78
2022/09/26 06:15:55;;;;;;;4.63;2.70;;;;;;;;;;5074005;28;20286;-78
2022/09/26 06:18:22;;;;;;;4.63;3.00;;;;;;;;;;5074440;28;20207;-78
2022/09/26 06:20:49;;;;;;;5.87;3.00;;;;;;;;;;5074666;28;20342;-78
2022/09/26 06:23:16;;;;;;;6.37;3.20;;;;;;;;;;5074134;28;20286;-78
2022/09/26 06:25:43;;;;;;;3.63;3.10;;;;;;;;;;5080087;28;20237;-78
2022/09/26 06:28:12;;;;;;;4.57;2.90;;;;;;;;;;5079289;28;20286;-77
2022/09/26 06:30:39;;;;;;;4.87;2.97;;;;;;;;;;5073770;28;20757;-78
2022/09/26 06:33:07;;;;;;;6.60;3.57;;;;;;;;;;5074122;28;20265;-78
2022/09/26 06:35:34;;;;;;;4.70;3.07;;;;;;;;;;5073672;28;20288;-78
2022/09/26 06:38:02;;;;;;;4.97;3.17;;;;;;;;;;5073811;28;20237;-78
2022/09/26 06:40:30;;;;;;;4.73;3.20;;;;;;;;;;5073849;28;20199;-78
2022/09/26 06:42:58;;;;;;;5.30;2.97;;;;;;;;;;5089154;28;20279;-78
2022/09/26 06:45:26;;;;;;;4.40;3.17;;;;;;;;;;5094028;28;20198;-78
2022/09/26 06:47:54;;;;;;;5.77;3.30;;;;;;;;;;5087194;28;20353;-78
2022/09/26 06:50:21;;;;;;;5.43;3.20;;;;;;;;;;5096448;28;20756;-78
2022/09/26 06:52:48;;;;;;;4.97;3.33;;;;;;;;;;5097142;28;20261;-78
2022/09/26 06:55:15;;;;;;;4.57;3.17;;;;;;;;;;5080466;28;20668;-78
2022/09/26 06:57:43;;;;;;;6.33;3.20;;;;;;;;;;5087353;28;20234;-78
2022/09/26 07:00:12;;;;;;;6.10;3.10;;;;;;;;;;5095426;28;20226;-78
2022/09/26 07:02:49;;;;;;;7.00;3.50;;;;;;;;;;5085791;28;20227;-78
2022/09/26 07:05:16;;;;;;;4.07;3.20;;;;;;;;;;5077406;28;20198;-78
2022/09/26 07:07:45;;;;;;;5.00;3.43;;;;;;;;;;5113543;28;20724;-78
2022/09/26 07:10:13;;;;;;;6.43;3.13;;;;;;;;;;5113560;28;20202;-78
2022/09/26 07:12:42;;;;;;;4.67;3.10;;;;;;;;;;5088722;28;20777;-78
2022/09/26 07:15:13;;;;;;;6.67;3.73;;;;;;;;;;5073370;28;20206;-78
2022/09/26 07:17:42;;;;;;;6.37;3.40;;;;;;;;;;5088955;28;20198;-78
2022/09/26 07:20:10;;;;;;;6.77;3.67;;;;;;;;;;5092950;28;20206;-78
2022/09/26 07:22:37;;;;;;;7.53;3.60;;;;;;;;;;5093373;28;20281;-78
2022/09/26 07:25:05;;;;;;;9.23;3.90;;;;;;;;;;5092611;28;20564;-78
2022/09/26 07:27:33;;;;;;;6.40;3.70;;;;;;;;;;5092711;28;20249;-78
2022/09/26 07:30:00;;;;;;;5.63;3.50;;;;;;;;;;5093042;28;20230;-78
2022/09/26 07:32:27;;;;;;;5.83;3.20;;;;;;;;;;5097284;28;20213;-78
2022/09/26 07:34:58;;;;;;;7.50;3.00;;;;;;;;;;5092186;28;20240;-78
2022/09/26 07:37:25;;;;;;;6.07;3.10;;;;;;;;;;5092047;28;20210;-78
2022/09/26 07:39:52;;;;;;;5.73;3.00;;;;;;;;;;5091802;28;20242;-78
2022/09/26 07:42:19;;;;;;;5.60;3.17;;;;;;;;;;5091351;28;20194;-78
2022/09/26 07:44:47;;;;;;;5.77;3.17;;;;;;;;;;5092041;28;20202;-79
2022/09/26 07:50:13;;;;;;;4.93;3.07;;;;;;;;;;5092183;28;20201;-78
2022/09/26 07:52:42;;;;;;;4.87;3.10;;;;;;;;;;5090732;28;20224;-78
2022/09/26 07:55:11;;;;;;;5.87;2.77;;;;;;;;;;5091853;28;20753;-78
2022/09/26 07:57:39;;;;;;;4.57;2.83;;;;;;;;;;5092104;28;20194;-78
2022/09/26 08:00:07;;;;;;;6.33;2.60;;;;;;;;;;5091727;28;20384;-78
2022/09/26 08:02:35;;;;;;;4.70;2.70;;;;;;;;;;5101581;28;20238;-78
2022/09/26 08:05:04;;;;;;;7.40;2.70;;;;;;;;;;5112765;28;20225;-78
2022/09/26 08:07:31;;;;;;;5.97;2.70;;;;;;;;;;5112761;28;20221;-78
2022/09/26 08:10:00;;;;;;;5.53;2.57;;;;;;;;;;5112641;28;20233;-78
2022/09/26 08:12:28;;;;;;;3.67;2.20;;;;;;;;;;5090313;28;20221;-78
2022/09/26 08:14:55;;;;;;;5.43;2.70;;;;;;;;;;5091596;28;20286;-79
2022/09/26 08:17:22;;;;;;;4.10;2.50;;;;;;;;;;5084690;28;20285;-78
2022/09/26 08:19:50;;;;;;;4.67;2.10;;;;;;;;;;5072233;28;20234;-78
2022/09/26 08:22:18;;;;;;;4.37;2.53;;;;;;;;;;5071914;28;20195;-78
2022/09/26 08:24:49;;;;;;;6.43;2.20;;;;;;;;;;5071883;28;20234;-78
2022/09/26 08:27:16;;;;;;;3.03;1.77;;;;;;;;;;5072334;28;20210;-79
2022/09/26 08:29:47;;;;;;;3.80;2.00;;;;;;;;;;5072168;28;20294;-79
2022/09/26 08:32:14;;;;;;;5.70;2.00;;;;;;;;;;5072566;28;20222;-78
2022/09/26 08:34:41;;;;;;;3.30;1.63;;;;;;;;;;5072046;28;20286;-78
2022/09/26 08:37:09;;;;;;;3.93;1.70;;;;;;;;;;5072035;28;20252;-78
2022/09/26 08:39:38;;;;;;;3.67;1.70;;;;;;;;;;5071267;28;20262;-78
2022/09/26 08:42:12;;;;;;;5.03;2.07;;;;;;;;;;5072427;28;20306;-78
2022/09/26 08:44:56;;;;;;;3.67;1.90;;;;;;;;;;5072081;28;20263;-78
2022/09/26 08:47:32;;;;;;;5.33;1.97;;;;;;;;;;5072059;28;20250;-78
2022/09/26 08:50:06;;;;;;;3.33;1.70;;;;;;;;;;5087083;28;20792;-78
2022/09/26 08:52:37;;;;;;;4.70;1.87;;;;;;;;;;5091756;28;20811;-78
2022/09/26 08:55:08;;;;;;;3.67;1.63;;;;;;;;;;5092159;28;20237;-78
2022/09/26 08:57:39;;;;;;;4.70;1.83;;;;;;;;;;5090519;28;20226;-78
2022/09/26 09:00:10;;;;;;;2.60;1.63;;;;;;;;;;5091737;28;20229;-78
2022/09/26 09:02:39;;;;;;;2.83;1.90;;;;;;;;;;5113201;28;20211;-78
2022/09/26 09:05:09;;;;;;;3.97;1.90;;;;;;;;;;5074565;28;20203;-78
2022/09/26 09:07:36;;;;;;;4.23;1.90;;;;;;;;;;5090308;28;20292;-78
2022/09/26 09:10:05;;;;;;;3.97;2.10;;;;;;;;;;5075065;28;20242;-78
2022/09/26 09:12:40;;;;;;;6.60;2.70;;;;;;;;;;5074040;28;20218;-78
2022/09/26 09:15:17;;;;;;;5.20;2.83;;;;;;;;;;5074615;28;20285;-78
2022/09/26 09:17:48;;;;;;;5.53;3.20;;;;;;;;;;5074526;28;20228;-78
2022/09/26 09:20:19;;;;;;;6.23;3.13;;;;;;;;;;5075083;28;20635;-78
2022/09/26 09:23:10;;;;;;;6.10;2.57;;;;;;;;;;5074679;28;20233;-78
2022/09/26 09:25:42;;;;;;;4.53;2.40;;;;;;;;;;5074877;28;20285;-78
2022/09/26 09:28:24;;;;;;;5.17;2.07;;;;;;;;;;5078589;28;20203;-78
2022/09/26 09:30:56;;;;;;;4.00;2.03;;;;;;;;;;5115042;28;20200;-78
2022/09/26 09:33:25;;;;;;;4.00;2.10;;;;;;;;;;5076829;28;20701;-78
2022/09/26 09:35:54;;;;;;;4.63;2.10;;;;;;;;;;5098488;28;20225;-79
2022/09/26 09:38:23;;;;;;;4.33;2.27;;;;;;;;;;5078775;28;20262;-78
2022/09/26 09:40:54;;;;;;;4.63;2.10;;;;;;;;;;5082995;28;20237;-78
2022/09/26 09:43:25;;;;;;;4.23;2.20;;;;;;;;;;5095121;28;20206;-78
2022/09/26 09:45:56;;;;;;;4.50;2.10;;;;;;;;;;5094463;28;20737;-79
2022/09/26 09:48:25;;;;;;;3.40;2.43;;;;;;;;;;5094796;28;20202;-78
2022/09/26 09:50:58;;;;;;;4.23;2.23;;;;;;;;;;5094019;28;20285;-79
2022/09/26 09:53:31;;;;;;;3.27;2.10;;;;;;;;;;5094468;28;20766;-78
2022/09/26 09:56:01;;;;;;;5.77;2.13;;;;;;;;;;5094791;28;20234;-78
2022/09/26 09:58:39;;;;;;;3.03;2.00;;;;;;;;;;5094655;28;20281;-79
2022/09/26 10:01:13;;;;;;;5.13;2.10;;;;;;;;;;5088820;28;20278;-78
2022/09/26 10:03:44;;;;;;;4.00;2.00;;;;;;;;;;5074438;28;20198;-78
2022/09/26 10:06:11;;;;;;;3.47;1.93;;;;;;;;;;5083962;28;20218;-78
2022/09/26 10:08:39;;;;;;;3.87;2.03;;;;;;;;;;5112201;28;20225;-79
2022/09/26 10:11:11;;;;;;;2.70;2.07;;;;;;;;;;5093829;28;20684;-78
2022/09/26 10:13:41;;;;;;;7.73;2.20;;;;;;;;;;5073730;28;20222;-78
2022/09/26 10:16:10;;;;;;;3.83;2.00;;;;;;;;;;5073956;28;20195;-78
2022/09/26 10:18:53;;;;;;;3.40;1.73;;;;;;;;;;5078385;28;20245;-78
2022/09/26 10:21:20;;;;;;;5.90;2.07;;;;;;;;;;5093855;28;20207;-79
2022/09/26 10:23:49;;;;;;;3.33;1.93;;;;;;;;;;5099222;28;20226;-78
2022/09/26 10:26:23;;;;;;;5.27;1.97;;;;;;;;;;5093920;28;20582;-78
2022/09/26 10:28:55;;;;;;;5.63;2.07;;;;;;;;;;5093683;28;20663;-79
2022/09/26 10:31:25;;;;;;;4.23;2.20;;;;;;;;;;5094092;28;20216;-79
2022/09/26 10:33:58;;;;;;;4.07;2.07;;;;;;;;;;5094027;28;20219;-78
2022/09/26 10:36:30;;;;;;;4.60;1.90;;;;;;;;;;5093456;28;20202;-78
2022/09/26 10:41:44;;;;;;;2.80;1.70;;;;;;;;;;5075088;28;20214;-78
2022/09/26 10:44:28;;;;;;;3.13;2.10;;;;;;;;;;5073508;28;20201;-79
2022/09/26 10:46:57;;;;;;;3.33;1.83;;;;;;;;;;5075181;28;20241;-79
2022/09/26 10:49:28;;;;;;;3.13;2.00;;;;;;;;;;5093177;28;20222;-78
2022/09/26 10:51:59;;;;;;;3.07;2.00;;;;;;;;;;5073554;28;20234;-78
2022/09/26 10:54:33;;;;;;;3.50;1.80;;;;;;;;;;5072937;28;20672;-79
2022/09/26 10:57:01;;;;;;;2.90;1.70;;;;;;;;;;5073236;28;20698;-78
2022/09/26 10:59:31;;;;;;;3.60;1.77;;;;;;;;;;5095887;28;20636;-79
2022/09/26 11:02:02;;;;;;;3.50;1.80;;;;;;;;;;5101054;28;20216;-78
2022/09/26 11:07:23;;;;;;;3.37;2.20;;;;;;;;;;5073129;28;20217;-79
2022/09/26 11:09:51;;;;;;;4.13;2.23;;;;;;;;;;5086934;28;20194;-78
2022/09/26 11:12:25;;;;;;;2.87;2.40;;;;;;;;;;5078134;28;20290;-78
2022/09/26 11:14:55;;;;;;;4.03;2.37;;;;;;;;;;5072670;28;20888;-79
2022/09/26 11:17:42;;;;;;;3.07;2.20;;;;;;;;;;5075273;28;20627;-79
2022/09/26 11:20:11;;;;;;;2.63;1.93;;;;;;;;;;5093081;28;20198;-79
2022/09/26 11:22:41;;;;;;;4.33;2.00;;;;;;;;;;5092009;28;20230;-79
2022/09/26 11:25:12;;;;;;;4.03;2.03;;;;;;;;;;5093383;28;20203;-78
2022/09/26 11:27:42;;;;;;;4.70;2.27;;;;;;;;;;5092976;28;20256;-78
2022/09/26 11:30:11;;;;;;;3.13;2.10;;;;;;;;;;5097410;28;20289;-79
2022/09/26 11:32:41;;;;;;;3.53;1.83;;;;;;;;;;5092825;28;20282;-78
2022/09/26 11:35:14;;;;;;;3.47;1.90;;;;;;;;;;5092733;28;20202;-78
2022/09/26 11:37:49;;;;;;;3.87;1.70;;;;;;;;;;5092604;28;20305;-79
2022/09/26 11:40:36;;;;;;;4.30;1.90;;;;;;;;;;5092052;28;20229;-78
2022/09/26 11:43:12;;;;;;;4.73;1.90;;;;;;;;;;5092808;28;20202;-79
2022/09/26 11:45:58;;;;;;;2.90;1.90;;;;;;;;;;5093064;28;20198;-79
2022/09/26 11:48:34;;;;;;;3.07;1.80;;;;;;;;;;5095937;28;20209;-79
2022/09/26 11:51:06;;;;;;;2.80;1.70;;;;;;;;;;5072693;28;20233;-79
2022/09/26 11:53:47;;;;;;;2.77;1.70;;;;;;;;;;5098062;28;20218;-79
2022/09/26 11:56:22;;;;;;;2.97;1.73;;;;;;;;;;5092855;28;20199;-79
2022/09/26 11:58:52;;;;;;;3.03;1.60;;;;;;;;;;5092529;28;20206;-80
2022/09/26 12:01:22;;;;;;;1.60;1.30;;;;;;;;;;5091695;28;20229;-79
2022/09/26 12:04:05;;;;;;;2.27;1.33;;;;;;;;;;5090249;28;20243;-79
2022/09/26 12:06:34;;;;;;;2.13;1.60;;;;;;;;;;5072602;28;20203;-79
2022/09/26 12:09:07;;;;;;;3.67;1.87;;;;;;;;;;5072277;28;20241;-79
2022/09/26 12:11:37;;;;;;;4.83;2.53;;;;;;;;;;5072537;28;20639;-79
2022/09/26 12:14:08;;;;;;;6.83;3.60;;;;;;;;;;5072103;28;20258;-80
2022/09/26 12:16:39;;;;;;;4.17;3.23;;;;;;;;;;5071521;28;20671;-80
2022/09/26 12:19:14;;;;;;;5.17;2.37;;;;;;;;;;5072317;28;20618;-80
2022/09/26 12:24:33;;;;;;;2.90;1.90;;;;;;;;;;5093203;28;20280;-80
2022/09/26 12:27:04;;;;;;;4.17;1.97;;;;;;;;;;5090620;28;20741;-79
2022/09/26 12:29:36;;;;;;;2.70;1.57;;;;;;;;;;5092280;28;20229;-80
2022/09/26 12:32:13;;;;;;;4.67;1.10;;;;;;;;;;5091555;28;20233;-80
2022/09/26 12:35:08;;;;;;;4.83;1.00;;;;;;;;;;5075860;28;20230;-81
2022/09/26 12:37:45;;;;;;;3.70;0.90;;;;;;;;;;5076218;28;20234;-80
2022/09/26 12:40:20;;;;;;;5.50;1.00;;;;;;;;;;5084709;28;20313;-80
2022/09/26 12:43:03;;;;;;;4.97;0.80;;;;;;;;;;5095904;28;20202;-80
2022/09/26 12:45:46;;;;;;;3.43;1.23;;;;;;;;;;5077988;28;20616;-80
2022/09/26 12:48:29;;;;;;;6.53;1.30;;;;;;;;;;5075462;28;20252;-80
2022/09/26 12:51:07;;;;;;;7.93;1.43;;;;;;;;;;5095755;28;20221;-80
2022/09/26 12:53:47;;;;;;;6.90;1.53;;;;;;;;;;5095640;28;20329;-80
2022/09/26 12:56:17;;;;;;;4.57;1.43;;;;;;;;;;5095299;28;20195;-80
2022/09/26 12:58:50;;;;;;;7.37;1.70;;;;;;;;;;5094483;28;20240;-81
2022/09/26 13:01:29;;;;;;;9.97;2.20;;;;;;;;;;5095201;28;20305;-80
2022/09/26 13:04:03;;;;;;;8.43;2.00;;;;;;;;;;5095675;28;20198;-80
2022/09/26 13:06:46;;;;;;;9.77;1.80;;;;;;;;;;5094924;28;20190;-80
2022/09/26 13:09:20;;;;;;;10.03;2.10;;;;;;;;;;5095110;28;20194;-80
2022/09/26 13:11:54;;;;;;;6.93;1.47;;;;;;;;;;5082231;28;20299;-80
2022/09/26 13:14:27;;;;;;;6.35;1.70;;;;;;;;;;5075024;28;20266;-80
2022/09/26 13:17:08;;;;;;;5.40;1.42;;;;;;;;;;5074877;28;20242;-80
2022/09/26 13:19:37;;;;;;;8.53;1.60;;;;;;;;;;5074841;28;20222;-80
2022/09/26 13:22:12;;;;;;;6.23;1.60;;;;;;;;;;5074880;28;20287;-80
2022/09/26 13:24:45;;;;;;;8.60;1.77;;;;;;;;;;5074993;28;20230;-80
2022/09/26 13:27:16;;;;;;;8.55;1.70;;;;;;;;;;5079437;28;20206;-80
2022/09/26 13:29:45;;;;;;;11.45;2.17;;;;;;;;;;5103227;28;20212;-80
2022/09/26 13:32:16;;;;;;;10.85;1.58;;;;;;;;;;5094967;28;20625;-80
2022/09/26 13:34:47;;;;;;;10.88;1.98;;;;;;;;;;5087111;28;20689;-80
2022/09/26 13:37:21;;;;;;;9.93;2.00;;;;;;;;;;5095152;28;20532;-79
2022/09/26 13:39:53;;;;;;;10.02;2.20;;;;;;;;;;5094700;28;20320;-78
2022/09/26 13:42:25;;;;;;;10.40;2.40;;;;;;;;;;5094811;28;20285;-79
2022/09/26 13:44:58;;;;;;;10.23;2.42;;;;;;;;;;5094185;28;20263;-78
2022/09/26 13:47:33;;;;;;;9.07;2.28;;;;;;;;;;5094705;28;20226;-79
2022/09/26 13:50:03;;;;;;;11.98;2.17;;;;;;;;;;5090711;28;20290;-79
2022/09/26 13:52:40;;;;;;;13.48;2.58;;;;;;;;;;5114858;28;20205;-79
2022/09/26 13:55:13;;;;;;;12.38;2.60;;;;;;;;;;5115428;28;20256;-79
2022/09/26 13:57:46;;;;;;;14.35;2.78;;;;;;;;;;5104342;28;20202;-79
2022/09/26 14:00:37;;;;;;;11.63;2.35;;;;;;;;;;5074494;28;20199;-78
2022/09/26 14:03:23;;;;;;;17.10;3.05;;;;;;;;;;5078598;28;20766;-79
2022/09/26 14:05:51;;;;;;;11.23;2.67;;;;;;;;;;5094247;28;20238;-79
2022/09/26 14:11:26;;;;;;;16.13;2.65;;;;;;;;;;5097260;28;20193;-79
2022/09/26 14:14:08;;;;;;;14.50;3.20;;;;;;;;;;5092745;28;20222;-79
2022/09/26 14:16:36;;;;;;;13.53;2.63;;;;;;;;;;5093997;28;20285;-79
2022/09/26 14:19:06;;;;;;;20.40;3.23;;;;;;;;;;5083043;28;20252;-79
2022/09/26 14:21:41;;;;;;;14.60;3.10;;;;;;;;;;5073980;28;20234;-79
2022/09/26 14:24:26;;;;;;;13.70;2.70;;;;;;;;;;5073677;28;20679;-79
2022/09/26 14:27:03;;;;;;;12.75;2.72;;;;;;;;;;5073386;28;20236;-79
2022/09/26 14:29:36;;;;;;;12.67;2.53;;;;;;;;;;5078379;28;20205;-79
2022/09/26 14:32:06;;;;;;;12.48;3.03;;;;;;;;;;5099481;28;20201;-79
2022/09/26 14:34:36;;;;;;;15.27;2.95;;;;;;;;;;5096731;28;20674;-79
2022/09/26 14:37:04;;;;;;;14.43;2.78;;;;;;;;;;5113969;28;20706;-78
2022/09/26 14:39:37;;;;;;;17.52;3.10;;;;;;;;;;5104404;28;20736;-79
2022/09/26 14:42:09;;;;;;;14.70;3.50;;;;;;;;;;5073237;28;20628;-79
2022/09/26 14:44:37;;;;;;;13.25;2.88;;;;;;;;;;5078141;28;20217;-79
2022/09/26 14:47:07;;;;;;;14.80;3.30;;;;;;;;;;5093655;28;20285;-79
2022/09/26 14:49:34;;;;;;;12.75;2.80;;;;;;;;;;5092737;28;20210;-78
2022/09/26 14:52:02;;;;;;;18.47;3.30;;;;;;;;;;5093210;28;20289;-79
2022/09/26 14:54:35;;;;;;;12.53;2.70;;;;;;;;;;5093611;28;20234;-79
2022/09/26 14:57:03;;;;;;;13.30;3.27;;;;;;;;;;5081608;28;20282;-78
2022/09/26 14:59:45;;;;;;;13.77;3.00;;;;;;;;;;5072398;28;20241;-79
2022/09/26 15:02:30;;;;;;;14.13;2.70;;;;;;;;;;5082627;28;20282;-78
2022/09/26 15:05:21;;;;;;;17.23;3.30;;;;;;;;;;5088782;28;20301;-79
2022/09/26 15:07:49;;;;;;;14.27;3.23;;;;;;;;;;5083955;28;20237;-79
2022/09/26 15:10:27;;;;;;;14.33;3.60;;;;;;;;;;5092619;28;20675;-79
2022/09/26 15:12:57;;;;;;;15.07;3.13;;;;;;;;;;5113471;28;20278;-79
2022/09/26 15:15:33;;;;;;;18.13;3.50;;;;;;;;;;5112081;28;20232;-79
2022/09/26 15:18:04;;;;;;;11.47;2.90;;;;;;;;;;5091603;28;20229;-79
2022/09/26 15:20:35;;;;;;;19.25;3.53;;;;;;;;;;5087220;28;20199;-78
2022/09/26 15:23:04;;;;;;;20.25;3.35;;;;;;;;;;5086723;28;20210;-79