Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:06;;;;;;;4.35;2.00;;;;;;;11.36;54.96;100885.75;1883036;75;21469;-61
2022/01/06 00:03:37;;;;;;;4.20;2.00;;;;;;;11.35;55.42;100890.64;1916777;74;21097;-60
2022/01/06 00:06:08;;;;;;;3.77;1.60;;;;;;;11.32;55.02;100878.89;1917253;75;21470;-61
2022/01/06 00:08:38;;;;;;;5.85;2.00;;;;;;;11.33;54.79;100874.03;1917132;75;21112;-60
2022/01/06 00:11:09;;;;;;;3.35;1.42;;;;;;;11.31;54.91;100882.46;1917196;74;21167;-60
2022/01/06 00:13:51;;;;;;;3.52;1.92;;;;;;;11.30;55.00;100875.46;1917374;74;21116;-60
2022/01/06 00:16:31;;;;;;;3.10;1.55;;;;;;;11.25;54.69;100881.37;1917707;74;21121;-60
2022/01/06 00:24:26;;;;;;;9.40;1.85;;;;;;;11.19;54.92;100869.30;1917356;75;21019;-61
2022/01/06 00:26:56;;;;;;;4.75;1.52;;;;;;;11.16;54.65;100863.70;1917355;75;21164;-64
2022/01/06 00:29:25;;;;;;;5.70;2.15;;;;;;;11.20;54.62;100871.02;1917092;75;21171;-62
2022/01/06 00:31:54;;;;;;;3.95;1.60;;;;;;;11.25;54.70;100852.38;1917237;75;21062;-61
2022/01/06 00:34:23;;;;;;;3.45;1.72;;;;;;;11.26;54.77;100869.92;1917137;75;21497;-61
2022/01/06 00:36:52;;;;;;;4.67;1.72;;;;;;;11.25;54.79;100863.80;1917214;74;21476;-63
2022/01/06 00:39:26;;;;;;;3.50;1.70;;;;;;;11.25;54.67;100860.28;1924218;74;21059;-61
2022/01/06 00:41:55;;;;;;;3.50;1.52;;;;;;;11.27;54.43;100861.08;1889710;75;21062;-61
2022/01/06 00:44:21;;;;;;;4.33;1.40;;;;;;;11.28;54.19;100853.11;1887159;76;21084;-64
2022/01/06 00:46:50;;;;;;;7.85;1.92;;;;;;;11.32;53.96;100853.84;1889719;76;21570;-63
2022/01/06 00:49:24;;;;;;;5.70;1.77;;;;;;;11.31;54.40;100867.97;1873329;76;21064;-64
2022/01/06 00:51:50;;;;;;;4.62;1.17;;;;;;;11.26;54.29;100858.06;1851802;77;21040;-63
2022/01/06 00:54:19;;;;;;;5.95;2.50;;;;;;;11.26;54.45;100856.27;1852147;77;21068;-64
2022/01/06 00:56:47;;;;;;;3.22;1.75;;;;;;;11.27;54.33;100855.37;1852201;77;21028;-62
2022/01/06 00:59:16;;;;;;;4.08;1.75;;;;;;;11.27;54.34;100858.00;1850658;77;21176;-62
2022/01/06 01:01:45;;;;;;;5.65;1.55;;;;;;;11.29;54.40;100849.57;1853123;77;21101;-62
2022/01/06 01:04:14;;;;;;;2.25;1.30;;;;;;;11.29;54.49;100854.84;1833678;78;21580;-61
2022/01/06 01:06:43;;;;;;;5.85;1.98;;;;;;;11.28;54.58;100854.90;1838842;78;21086;-64
2022/01/06 01:09:11;;;;;;;2.50;1.62;;;;;;;11.31;54.16;100862.69;1840976;77;21077;-64
2022/01/06 01:11:40;;;;;;;4.97;2.00;;;;;;;11.30;53.99;100849.95;1841163;78;21090;-65
2022/01/06 01:14:25;;;;;;;3.40;1.37;;;;;;;11.32;53.69;100855.16;1840970;78;21073;-65
2022/01/06 01:16:58;;;;;;;4.15;1.80;;;;;;;11.34;53.64;100857.28;1839934;78;21130;-64
2022/01/06 01:19:27;;;;;;;3.67;1.52;;;;;;;11.35;53.25;100842.72;1864899;77;21117;-61
2022/01/06 01:21:57;;;;;;;2.10;1.30;;;;;;;11.38;53.22;100852.30;1867060;75;21108;-62
2022/01/06 01:24:26;;;;;;;4.65;1.75;;;;;;;11.37;53.65;100852.73;1867029;76;21484;-61
2022/01/06 01:26:55;;;;;;;2.27;1.00;;;;;;;11.39;53.80;100856.64;1866975;77;21596;-61
2022/01/06 01:29:24;;;;;;;3.20;1.55;;;;;;;11.40;53.80;100862.32;1866923;77;21068;-62
2022/01/06 01:31:55;;;;;;;5.17;2.05;;;;;;;11.43;53.75;100847.67;1866856;77;21066;-61
2022/01/06 01:34:26;;;;;;;6.03;2.17;;;;;;;11.50;53.31;100849.14;1867003;76;21119;-62
2022/01/06 01:36:56;;;;;;;5.42;1.55;;;;;;;11.52;53.25;100853.89;1867004;77;21022;-62
2022/01/06 01:39:26;;;;;;;5.97;2.33;;;;;;;11.53;53.48;100865.32;1866827;77;21073;-60
2022/01/06 01:41:54;;;;;;;4.10;1.37;;;;;;;11.52;53.57;100868.86;1866342;77;21070;-64
2022/01/06 01:44:23;;;;;;;4.25;1.70;;;;;;;11.55;53.38;100858.20;1866156;76;21074;-64
2022/01/06 01:47:01;;;;;;;5.58;1.77;;;;;;;11.57;52.97;100866.44;1866341;77;21128;-61
2022/01/06 01:52:18;;;;;;;3.58;1.42;;;;;;;11.63;52.94;100861.36;1754467;82;21497;-62
2022/01/06 01:54:46;;;;;;;4.90;1.37;;;;;;;11.61;52.91;100863.68;1754253;82;21107;-63
2022/01/06 01:57:15;;;;;;;6.00;1.75;;;;;;;11.57;53.04;100866.91;1754288;80;21099;-62
2022/01/06 01:59:45;;;;;;;2.30;1.17;;;;;;;11.57;53.16;100862.95;1754269;82;21094;-63
2022/01/06 02:02:13;;;;;;;2.47;1.40;;;;;;;11.58;53.08;100858.05;1754279;81;21569;-62
2022/01/06 02:04:42;;;;;;;2.00;1.32;;;;;;;11.56;52.39;100864.73;1754258;82;21130;-63
2022/01/06 02:07:11;;;;;;;4.28;1.55;;;;;;;11.59;52.80;100844.81;1754270;81;21141;-63
2022/01/06 02:09:39;;;;;;;6.75;1.70;;;;;;;11.56;52.91;100859.90;1754249;82;21146;-63
2022/01/06 02:12:10;;;;;;;6.58;1.90;;;;;;;11.52;52.87;100839.39;1754496;82;21132;-61
2022/01/06 02:14:39;;;;;;;3.75;1.40;;;;;;;11.51;52.84;100846.92;1754271;82;21074;-62
2022/01/06 02:17:07;;;;;;;3.30;1.77;;;;;;;11.52;52.53;100859.16;1754362;82;21099;-62
2022/01/06 02:19:36;;;;;;;5.15;1.62;;;;;;;11.52;52.50;100852.57;1754251;82;21140;-62
2022/01/06 02:22:05;;;;;;;3.65;1.52;;;;;;;11.53;52.48;100867.48;1754389;82;21106;-63
2022/01/06 02:24:34;;;;;;;3.72;1.32;;;;;;;11.54;52.53;100857.31;1754303;82;21508;-61
2022/01/06 02:27:03;;;;;;;3.65;1.70;;;;;;;11.50;52.77;100859.69;1754478;82;21042;-62
2022/01/06 02:29:32;;;;;;;7.40;1.70;;;;;;;11.47;52.74;100871.70;1754244;81;21174;-62
2022/01/06 02:32:22;;;;;;;4.22;1.87;;;;;;;11.49;52.66;100871.61;1754342;82;21078;-61
2022/01/06 02:34:51;;;;;;;4.70;1.75;;;;;;;11.51;52.70;100861.42;1811847;79;21137;-63
2022/01/06 02:37:20;;;;;;;3.12;1.15;;;;;;;11.52;52.44;100860.48;1811756;79;21494;-64
2022/01/06 02:39:49;;;;;;;4.62;1.82;;;;;;;11.55;52.62;100861.69;1811845;79;21058;-63
2022/01/06 02:42:18;;;;;;;5.03;2.00;;;;;;;11.57;52.61;100854.56;1811790;79;21070;-64
2022/01/06 02:44:46;;;;;;;5.62;1.67;;;;;;;11.57;52.48;100862.48;1811685;79;21023;-65
2022/01/06 02:47:15;;;;;;;9.08;1.72;;;;;;;11.58;52.64;100855.41;1811773;79;21153;-63
2022/01/06 02:49:44;;;;;;;9.00;1.82;;;;;;;11.63;51.72;100865.79;1810884;79;21118;-62
2022/01/06 02:52:12;;;;;;;5.67;1.82;;;;;;;11.64;52.12;100860.89;1810365;78;21055;-64
2022/01/06 02:54:41;;;;;;;3.80;1.62;;;;;;;11.62;51.89;100873.29;1810341;79;21099;-63
2022/01/06 02:57:10;;;;;;;3.33;1.70;;;;;;;11.62;51.70;100873.29;1810405;79;21505;-63
2022/01/06 02:59:39;;;;;;;2.95;1.42;;;;;;;11.65;51.65;100867.43;1810328;79;21213;-65
2022/01/06 03:02:09;;;;;;;5.08;1.80;;;;;;;11.67;51.82;100856.82;1810540;79;21547;-63
2022/01/06 03:04:37;;;;;;;5.45;1.80;;;;;;;11.66;51.94;100863.03;1810533;79;21084;-63
2022/01/06 03:07:08;;;;;;;5.78;1.95;;;;;;;11.67;52.00;100859.45;1810467;79;21145;-63
2022/01/06 03:09:42;;;;;;;7.83;1.37;;;;;;;11.69;51.89;100864.20;1810406;79;21047;-62
2022/01/06 03:12:39;;;;;;;3.12;1.50;;;;;;;11.71;51.80;100859.72;1810515;78;21219;-62
2022/01/06 03:14:43;;;;;;;4.92;1.77;;;;;;;11.74;51.59;100835.86;1803554;79;21051;-62
2022/01/06 03:17:12;;;;;;;5.67;1.42;;;;;;;11.78;51.75;100849.31;1810440;79;21141;-60
2022/01/06 03:19:41;;;;;;;7.65;1.62;;;;;;;11.79;51.70;100861.59;1810423;79;21062;-62
2022/01/06 03:22:10;;;;;;;4.03;1.50;;;;;;;11.81;52.09;100845.70;1810397;79;21485;-62
2022/01/06 03:24:38;;;;;;;6.80;1.52;;;;;;;11.81;52.39;100863.70;1810253;79;21619;-60
2022/01/06 03:27:08;;;;;;;5.62;1.82;;;;;;;11.81;52.38;100843.91;1810329;79;21158;-63
2022/01/06 03:29:37;;;;;;;6.62;1.77;;;;;;;11.85;52.45;100848.60;1810336;79;21141;-60
2022/01/06 03:32:06;;;;;;;3.62;1.25;;;;;;;11.87;52.42;100846.28;1810387;79;21108;-60
2022/01/06 03:34:36;;;;;;;1.98;1.25;;;;;;;11.89;52.53;100845.75;1836102;77;21082;-62
2022/01/06 03:37:06;;;;;;;5.53;1.82;;;;;;;11.91;52.62;100842.61;1847066;78;21055;-62
2022/01/06 03:39:35;;;;;;;2.90;1.62;;;;;;;11.92;52.80;100839.06;1847331;78;21046;-60
2022/01/06 03:42:04;;;;;;;4.72;1.67;;;;;;;11.92;52.87;100839.06;1847294;78;21133;-61
2022/01/06 03:44:33;;;;;;;4.20;1.25;;;;;;;11.89;53.15;100839.16;1847228;78;21051;-60
2022/01/06 03:47:02;;;;;;;5.03;1.65;;;;;;;11.88;53.18;100842.73;1847233;78;21090;-60
2022/01/06 03:49:31;;;;;;;5.75;2.30;;;;;;;11.88;53.46;100840.09;1847880;77;21488;-62
2022/01/06 03:52:00;;;;;;;4.75;1.67;;;;;;;11.87;53.61;100847.59;1849208;77;21442;-61
2022/01/06 03:54:29;;;;;;;7.08;2.12;;;;;;;11.88;53.48;100847.16;1848980;77;21062;-61
2022/01/06 03:56:59;;;;;;;8.48;2.10;;;;;;;11.87;53.59;100839.69;1849028;77;21042;-62
2022/01/06 03:59:28;;;;;;;5.67;1.62;;;;;;;11.90;53.38;100853.26;1848964;77;21533;-61
2022/01/06 04:01:56;;;;;;;5.62;2.27;;;;;;;11.94;53.18;100868.03;1848901;77;21575;-63
2022/01/06 04:04:25;;;;;;;4.03;1.60;;;;;;;11.96;53.31;100861.75;1849055;77;21059;-60
2022/01/06 04:06:54;;;;;;;4.62;1.65;;;;;;;11.95;53.36;100861.38;1849011;77;21465;-61
2022/01/06 04:09:22;;;;;;;5.17;1.50;;;;;;;11.91;53.61;100863.72;1849190;77;21105;-61
2022/01/06 04:11:51;;;;;;;3.05;1.60;;;;;;;11.87;53.67;100854.66;1849009;77;21070;-62
2022/01/06 04:14:20;;;;;;;6.22;1.80;;;;;;;11.86;53.30;100859.53;1848975;77;21066;-63
2022/01/06 04:16:48;;;;;;;6.55;1.30;;;;;;;11.88;53.13;100852.44;1848892;77;21054;-63
2022/01/06 04:19:17;;;;;;;4.62;1.70;;;;;;;11.92;53.33;100861.96;1848974;77;21152;-62
2022/01/06 04:21:46;;;;;;;3.67;1.72;;;;;;;11.93;52.79;100843.44;1849008;77;21070;-63
2022/01/06 04:24:14;;;;;;;2.52;1.12;;;;;;;11.92;52.71;100850.94;1849100;77;21140;-62
2022/01/06 04:26:43;;;;;;;3.35;1.42;;;;;;;11.90;52.96;100856.75;1849167;77;21070;-63
2022/01/06 04:29:12;;;;;;;6.72;1.65;;;;;;;11.87;53.00;100861.27;1849022;77;21366;-63
2022/01/06 04:31:41;;;;;;;3.72;1.47;;;;;;;11.84;52.80;100867.54;1849165;77;21098;-64
2022/01/06 04:34:09;;;;;;;5.05;1.65;;;;;;;11.87;52.51;100854.20;1849137;77;21066;-62
2022/01/06 04:36:41;;;;;;;4.72;1.57;;;;;;;11.87;52.60;100870.50;1851957;77;21113;-63
2022/01/06 04:39:08;;;;;;;9.88;2.10;;;;;;;11.84;52.85;100856.98;1857833;77;21030;-62
2022/01/06 04:41:37;;;;;;;5.87;1.40;;;;;;;11.81;52.35;100854.47;1851962;77;21497;-64
2022/01/06 04:44:06;;;;;;;3.70;1.42;;;;;;;11.81;52.57;100865.02;1852038;77;21054;-64
2022/01/06 04:46:34;;;;;;;5.45;1.35;;;;;;;11.80;52.46;100865.93;1851993;77;21058;-64
2022/01/06 04:49:04;;;;;;;5.10;1.30;;;;;;;11.77;52.83;100856.38;1841053;77;21068;-61
2022/01/06 04:51:33;;;;;;;4.80;1.30;;;;;;;11.77;53.12;100870.03;1798811;80;21198;-62
2022/01/06 04:54:02;;;;;;;4.58;1.40;;;;;;;11.79;52.10;100888.82;1798786;80;21219;-62
2022/01/06 04:56:40;;;;;;;4.65;1.30;;;;;;;11.88;52.20;100871.75;1798999;80;21641;-62
2022/01/06 04:59:02;;;;;;;2.83;1.30;;;;;;;11.90;52.35;100861.17;1795141;79;21065;-63
2022/01/06 05:01:30;;;;;;;6.37;1.35;;;;;;;11.86;52.40;100864.81;1798804;80;21503;-61
2022/01/06 05:03:59;;;;;;;4.75;1.40;;;;;;;11.85;52.30;100876.30;1798738;80;21605;-61
2022/01/06 05:06:28;;;;;;;4.78;1.25;;;;;;;11.85;52.40;100880.27;1798807;80;21573;-62
2022/01/06 05:08:57;;;;;;;5.58;2.12;;;;;;;11.89;52.18;100851.02;1798759;80;21508;-60
2022/01/06 05:11:26;;;;;;;3.60;1.37;;;;;;;11.96;51.96;100869.67;1783821;80;21470;-60
2022/01/06 05:13:55;;;;;;;5.35;1.45;;;;;;;12.02;51.63;100865.06;1814624;79;21174;-61
2022/01/06 05:16:24;;;;;;;3.98;1.50;;;;;;;12.04;51.49;100860.56;1783808;80;21462;-62
2022/01/06 05:18:52;;;;;;;2.50;1.30;;;;;;;12.06;51.49;100875.88;1814574;79;21103;-62
2022/01/06 05:21:21;;;;;;;3.00;1.40;;;;;;;12.06;51.60;100846.41;1783676;80;21020;-61
2022/01/06 05:23:51;;;;;;;9.38;2.02;;;;;;;12.09;51.18;100875.75;1814670;79;21114;-62
2022/01/06 05:26:20;;;;;;;6.42;1.42;;;;;;;12.11;51.15;100860.23;1783816;80;21043;-62
2022/01/06 05:28:50;;;;;;;5.25;1.75;;;;;;;12.13;51.02;100869.41;1814725;79;21032;-61
2022/01/06 05:31:18;;;;;;;6.45;1.67;;;;;;;12.14;51.25;100867.17;1783809;80;21059;-62
2022/01/06 05:33:47;;;;;;;3.15;1.67;;;;;;;12.14;51.25;100867.17;1814549;79;21491;-62
2022/01/06 05:36:16;;;;;;;4.25;1.20;;;;;;;12.13;51.49;100863.66;1767077;80;21118;-62
2022/01/06 05:38:45;;;;;;;4.22;1.50;;;;;;;12.12;51.56;100883.08;1792381;80;21129;-62
2022/01/06 05:41:14;;;;;;;6.05;1.50;;;;;;;12.13;51.85;100873.36;1792546;80;21074;-62
2022/01/06 05:43:44;;;;;;;7.33;1.45;;;;;;;12.12;52.01;100896.74;1821850;73;21110;-62
2022/01/06 05:46:12;;;;;;;5.03;1.77;;;;;;;12.12;52.11;100900.70;1845670;77;21046;-61
2022/01/06 05:48:41;;;;;;;5.55;1.70;;;;;;;12.11;52.18;100905.10;1836593;78;21055;-61
2022/01/06 05:51:10;;;;;;;5.37;1.57;;;;;;;12.12;52.30;100884.87;1837048;77;21510;-62
2022/01/06 05:53:39;;;;;;;4.15;1.47;;;;;;;12.15;52.26;100906.70;1816081;79;21465;-61
2022/01/06 05:56:10;;;;;;;6.87;1.80;;;;;;;12.19;51.97;100884.12;1865868;77;21015;-61
2022/01/06 05:58:57;;;;;;;3.98;1.37;;;;;;;12.21;51.97;100868.63;1757191;80;21233;-58
2022/01/06 06:01:26;;;;;;;5.60;1.62;;;;;;;12.21;52.49;100875.23;1812522;79;21054;-57
2022/01/06 06:03:55;;;;;;;5.62;2.10;;;;;;;12.20;52.94;100884.05;1800572;79;21143;-59
2022/01/06 06:06:23;;;;;;;6.50;1.65;;;;;;;12.20;53.62;100885.38;1806810;79;21569;-59
2022/01/06 06:08:52;;;;;;;4.75;1.98;;;;;;;12.19;54.07;100900.84;1803414;79;21617;-59
2022/01/06 06:11:21;;;;;;;5.25;1.65;;;;;;;12.16;54.55;100916.80;1798378;80;21226;-59
2022/01/06 06:13:50;;;;;;;4.67;1.60;;;;;;;12.16;55.10;100910.20;1799941;79;21100;-58
2022/01/06 06:16:18;;;;;;;6.30;1.55;;;;;;;12.15;55.57;100921.66;1806334;79;21129;-59
2022/01/06 06:18:47;;;;;;;5.35;1.52;;;;;;;12.16;55.64;100931.31;1806228;79;21084;-59
2022/01/06 06:21:16;;;;;;;8.43;2.00;;;;;;;12.14;55.81;100918.18;1797011;79;21074;-59
2022/01/06 06:23:45;;;;;;;4.78;1.52;;;;;;;12.13;55.95;100936.24;1787235;80;21223;-59
2022/01/06 06:26:13;;;;;;;3.77;1.57;;;;;;;12.11;56.17;100931.97;1787245;80;21045;-60
2022/01/06 06:28:42;;;;;;;7.42;1.70;;;;;;;12.11;56.97;100938.56;1787164;80;21089;-63
2022/01/06 06:31:21;;;;;;;6.35;2.27;;;;;;;12.11;57.75;100944.69;1788222;79;21074;-61
2022/01/06 06:33:46;;;;;;;5.80;2.00;;;;;;;12.12;59.16;100937.66;1801772;79;21074;-62
2022/01/06 06:36:14;;;;;;;10.23;3.00;;;;;;;12.11;59.23;100933.28;1803050;79;21135;-63
2022/01/06 06:38:43;;;;;;;7.58;2.05;;;;;;;12.10;59.57;100934.23;1803483;79;21073;-63
2022/01/06 06:41:12;;;;;;;4.87;2.40;;;;;;;12.08;59.56;100930.33;1803590;79;21148;-62
2022/01/06 06:43:41;;;;;;;4.72;2.20;;;;;;;12.08;59.66;100933.41;1803643;79;21073;-60
2022/01/06 06:46:10;;;;;;;6.95;1.98;;;;;;;12.06;59.95;100932.61;1803538;79;21061;-62
2022/01/06 06:48:39;;;;;;;6.62;2.00;;;;;;;12.03;60.21;100926.17;1803429;79;21073;-63
2022/01/06 06:51:08;;;;;;;8.13;2.27;;;;;;;12.03;60.10;100922.21;1803649;79;21472;-63
2022/01/06 06:53:37;;;;;;;6.83;2.10;;;;;;;12.02;60.49;100916.52;1803655;79;21519;-60
2022/01/06 06:56:06;;;;;;;5.78;2.02;;;;;;;12.00;60.52;100914.41;1803695;79;21520;-61
2022/01/06 06:58:35;;;;;;;11.05;2.30;;;;;;;12.01;60.55;100911.71;1817885;78;21543;-61
2022/01/06 07:01:04;;;;;;;5.72;1.92;;;;;;;11.99;60.93;100905.64;1826251;78;21090;-62
2022/01/06 07:03:33;;;;;;;6.25;2.50;;;;;;;11.97;61.56;100900.42;1826394;78;21491;-61
2022/01/06 07:06:01;;;;;;;5.70;2.00;;;;;;;11.95;61.62;100907.55;1826369;78;21176;-62
2022/01/06 07:08:30;;;;;;;7.60;2.17;;;;;;;11.94;61.82;100893.95;1830589;77;21130;-63
2022/01/06 07:10:59;;;;;;;10.28;2.67;;;;;;;11.94;61.87;100908.46;1845063;77;21548;-61
2022/01/06 07:13:28;;;;;;;17.10;2.67;;;;;;;11.95;61.81;100912.83;1857180;77;21047;-61
2022/01/06 07:15:56;;;;;;;14.18;2.05;;;;;;;11.96;61.82;100905.77;1823956;77;21094;-61
2022/01/06 07:18:25;;;;;;;3.77;1.47;;;;;;;12.00;62.05;100913.09;1838158;77;21076;-61
2022/01/06 07:20:54;;;;;;;11.83;2.05;;;;;;;12.01;62.46;100905.55;1818295;79;21060;-60
2022/01/06 07:23:22;;;;;;;7.47;1.75;;;;;;;12.05;62.74;100908.48;1818360;79;21186;-60
2022/01/06 07:25:51;;;;;;;7.08;2.35;;;;;;;12.11;62.63;100924.05;1818161;79;21561;-61
2022/01/06 07:28:20;;;;;;;4.80;1.62;;;;;;;12.14;62.92;100909.41;1818254;79;21218;-60
2022/01/06 07:30:49;;;;;;;6.72;1.55;;;;;;;12.15;62.51;100889.98;1821937;77;21131;-60
2022/01/06 07:33:18;;;;;;;9.03;1.60;;;;;;;12.17;62.31;100893.42;1858243;77;21048;-60
2022/01/06 07:35:47;;;;;;;3.90;1.60;;;;;;;12.21;62.23;100904.70;1855169;77;21121;-60
2022/01/06 07:38:17;;;;;;;8.13;1.77;;;;;;;12.25;62.05;100904.52;1818599;79;21064;-60
2022/01/06 07:40:46;;;;;;;5.25;1.60;;;;;;;12.29;61.79;100907.42;1819630;77;21831;-59
2022/01/06 07:43:15;;;;;;;6.87;1.98;;;;;;;12.38;61.56;100915.88;1835704;78;21174;-61
2022/01/06 07:45:45;;;;;;;7.47;1.77;;;;;;;12.44;61.44;100907.67;1837610;77;21094;-61
2022/01/06 07:48:19;;;;;;;3.95;1.82;;;;;;;12.54;61.30;100907.64;1869856;77;21145;-61
2022/01/06 07:50:48;;;;;;;5.85;1.77;;;;;;;12.66;61.15;100924.75;1865879;76;21096;-59
2022/01/06 07:53:16;;;;;;;8.05;1.77;;;;;;;12.80;60.82;100915.75;1818197;79;21604;-58
2022/01/06 07:55:45;;;;;;;8.38;2.77;;;;;;;12.93;60.48;100927.94;1818210;77;21048;-59
2022/01/06 07:58:14;;;;;;;4.90;1.90;;;;;;;13.03;60.19;100917.78;1821486;77;21099;-59
2022/01/06 08:00:44;;;;;;;6.22;1.65;;;;;;;13.04;60.09;100914.20;1833643;78;21115;-59
2022/01/06 08:03:13;;;;;;;3.27;1.77;;;;;;;13.00;59.90;100915.27;1818446;78;21082;-59
2022/01/06 08:05:41;;;;;;;4.75;1.80;;;;;;;12.91;59.54;100901.57;1839393;78;21566;-59
2022/01/06 08:08:10;;;;;;;7.47;1.95;;;;;;;12.91;59.64;100916.55;1799374;80;21065;-59
2022/01/06 08:10:39;;;;;;;3.67;1.40;;;;;;;12.88;59.10;100932.56;1800325;78;21159;-59
2022/01/06 08:13:07;;;;;;;4.05;1.67;;;;;;;12.84;58.97;100923.07;1843870;78;21077;-59
2022/01/06 08:15:36;;;;;;;4.83;1.60;;;;;;;12.86;58.76;100923.86;1843640;78;21047;-60
2022/01/06 08:18:05;;;;;;;6.35;1.70;;;;;;;12.92;58.91;100923.56;1799187;80;21629;-59
2022/01/06 08:20:35;;;;;;;7.05;2.37;;;;;;;12.95;58.61;100910.22;1799346;80;21065;-59
2022/01/06 08:23:04;;;;;;;5.35;1.80;;;;;;;13.02;58.26;100942.49;1799339;80;21070;-59
2022/01/06 08:25:33;;;;;;;5.55;1.92;;;;;;;13.02;58.39;100931.48;1799287;80;21112;-59
2022/01/06 08:28:02;;;;;;;6.67;1.92;;;;;;;13.07;58.36;100922.84;1799395;80;21447;-59
2022/01/06 08:30:31;;;;;;;7.60;1.70;;;;;;;13.16;58.36;100921.56;1799225;79;21069;-59
2022/01/06 08:33:00;;;;;;;7.55;2.58;;;;;;;13.26;58.31;100920.66;1799272;80;21033;-59
2022/01/06 08:35:29;;;;;;;6.42;2.25;;;;;;;13.76;57.27;100913.44;1799368;80;21143;-59
2022/01/06 08:37:58;;;;;;;2.52;1.80;;;;;;;14.60;55.71;100910.91;1799274;80;21595;-59
2022/01/06 08:40:27;;;;;;;4.92;1.87;;;;;;;14.81;54.71;100919.97;1799340;80;21069;-59
2022/01/06 08:42:55;;;;;;;7.12;2.27;;;;;;;14.48;55.14;100905.77;1799257;80;21159;-59
2022/01/06 08:45:24;;;;;;;4.60;2.22;;;;;;;14.25;55.47;100926.82;1799320;80;21046;-59
2022/01/06 08:47:53;;;;;;;7.95;2.70;;;;;;;14.24;55.56;100925.13;1799490;80;21500;-59
2022/01/06 08:50:22;;;;;;;3.17;2.05;;;;;;;14.04;56.20;100921.32;1799290;80;21891;-59
2022/01/06 08:52:51;;;;;;;8.58;2.17;;;;;;;14.70;55.07;100918.37;1799387;80;21097;-60
2022/01/06 08:55:19;;;;;;;5.95;2.47;;;;;;;14.73;54.13;100911.59;1799210;80;21640;-60
2022/01/06 08:57:48;;;;;;;3.72;1.75;;;;;;;15.01;53.64;100909.17;1799133;80;21037;-60
2022/01/06 09:00:17;;;;;;;13.55;2.65;;;;;;;14.83;54.00;100918.97;1833979;77;21086;-60
2022/01/06 09:02:46;;;;;;;7.40;2.40;;;;;;;15.12;53.80;100923.14;1847523;78;21050;-60
2022/01/06 09:05:15;;;;;;;3.52;1.98;;;;;;;15.09;53.80;100917.14;1847502;78;21120;-60
2022/01/06 09:07:44;;;;;;;6.85;2.40;;;;;;;15.49;52.97;100905.63;1847485;78;21116;-60
2022/01/06 09:10:13;;;;;;;11.15;2.42;;;;;;;17.11;49.67;100904.31;1847360;78;21109;-60
2022/01/06 09:12:45;;;;;;;4.47;1.85;;;;;;;18.56;47.16;100895.20;1847402;78;21086;-60
2022/01/06 09:15:14;;;;;;;11.40;2.92;;;;;;;19.70;44.24;100887.84;1847380;78;21051;-60
2022/01/06 09:17:43;;;;;;;6.97;2.85;;;;;;;19.98;43.69;100887.95;1847410;78;21085;-60
2022/01/06 09:20:12;;;;;;;6.30;2.70;;;;;;;20.54;42.74;100886.34;1847396;78;21058;-60
2022/01/06 09:22:43;;;;;;;9.65;3.47;;;;;;;20.72;42.38;100892.11;1847315;77;21075;-59
2022/01/06 09:25:14;;;;;;;10.88;3.25;;;;;;;21.47;41.51;100873.98;1847391;78;21030;-60
2022/01/06 09:27:43;;;;;;;7.78;2.75;;;;;;;22.01;40.58;100869.47;1847389;78;21078;-60
2022/01/06 09:30:13;;;;;;;15.75;3.80;;;;;;;22.50;38.86;100876.47;1847385;78;21054;-60
2022/01/06 09:32:42;;;;;;;4.83;2.98;;;;;;;22.30;37.04;100887.11;1846733;77;21134;-62
2022/01/06 09:35:11;;;;;;;8.45;2.77;;;;;;;20.49;39.23;100875.15;1847199;77;21132;-64
2022/01/06 09:37:39;;;;;;;6.35;3.00;;;;;;;18.50;42.13;100874.66;1847280;77;21026;-63
2022/01/06 09:40:09;;;;;;;8.20;2.98;;;;;;;17.48;43.94;100871.33;1847466;78;21051;-62
2022/01/06 09:42:40;;;;;;;7.12;2.80;;;;;;;16.40;46.23;100866.66;1847325;78;21056;-61
2022/01/06 09:45:09;;;;;;;7.40;2.33;;;;;;;16.07;47.31;100857.61;1847403;77;21051;-61
2022/01/06 09:47:39;;;;;;;7.92;2.87;;;;;;;15.55;48.36;100866.83;1847404;78;21032;-63
2022/01/06 09:50:10;;;;;;;6.55;2.98;;;;;;;15.49;49.01;100874.64;1847415;77;21601;-62
2022/01/06 09:52:39;;;;;;;8.80;3.20;;;;;;;16.20;47.57;100864.73;1847363;78;21056;-62
2022/01/06 09:55:09;;;;;;;9.10;2.98;;;;;;;16.88;46.53;100869.89;1847350;78;21569;-61
2022/01/06 09:57:37;;;;;;;6.58;2.90;;;;;;;18.16;44.35;100865.97;1847429;78;21122;-62
2022/01/06 10:00:08;;;;;;;7.62;3.12;;;;;;;18.81;42.46;100846.31;1848290;77;21063;-62
2022/01/06 10:02:40;;;;;;;6.97;3.10;;;;;;;19.61;41.24;100842.62;1850447;77;21076;-62
2022/01/06 10:05:09;;;;;;;7.87;2.20;;;;;;;20.02;40.59;100838.64;1850422;77;21056;-62
2022/01/06 10:07:42;;;;;;;12.07;3.35;;;;;;;20.33;39.93;100830.91;1850323;77;21051;-62
2022/01/06 10:10:13;;;;;;;5.15;2.70;;;;;;;20.88;39.14;100831.03;1850468;77;21556;-62
2022/01/06 10:12:43;;;;;;;8.85;3.50;;;;;;;21.18;38.56;100819.63;1850254;77;21059;-62
2022/01/06 10:15:23;;;;;;;5.05;3.05;;;;;;;21.30;38.23;100811.09;1850394;77;21153;-62
2022/01/06 10:17:52;;;;;;;12.85;3.33;;;;;;;21.48;37.47;100788.61;1850311;77;21145;-62
2022/01/06 10:20:23;;;;;;;6.58;3.05;;;;;;;21.74;37.52;100801.12;1850543;77;21493;-62
2022/01/06 10:22:57;;;;;;;9.68;3.87;;;;;;;22.02;36.85;100814.00;1849578;77;21083;-61
2022/01/06 10:25:33;;;;;;;10.55;3.58;;;;;;;22.01;36.08;100818.53;1850209;77;21023;-62
2022/01/06 10:28:01;;;;;;;7.55;3.00;;;;;;;22.14;36.33;100807.59;1850269;77;21071;-62
2022/01/06 10:30:31;;;;;;;9.85;3.33;;;;;;;22.47;35.81;100786.88;1850429;77;21043;-61
2022/01/06 10:33:02;;;;;;;8.70;3.00;;;;;;;22.60;35.19;100787.98;1850295;77;21626;-61
2022/01/06 10:35:31;;;;;;;6.62;3.17;;;;;;;22.85;35.51;100774.52;1850415;77;21052;-62
2022/01/06 10:38:01;;;;;;;5.70;2.77;;;;;;;23.11;34.38;100762.30;1850283;77;21248;-62
2022/01/06 10:40:31;;;;;;;8.85;2.90;;;;;;;22.75;33.73;100739.12;1850409;77;21051;-62
2022/01/06 10:43:05;;;;;;;9.60;3.10;;;;;;;22.54;34.14;100736.55;1850280;77;21129;-61
2022/01/06 10:45:30;;;;;;;10.03;3.92;;;;;;;22.65;34.60;100758.87;1850382;77;21154;-61
2022/01/06 10:48:01;;;;;;;4.78;2.62;;;;;;;23.19;34.48;100754.04;1850288;77;21155;-62
2022/01/06 10:50:32;;;;;;;7.58;3.00;;;;;;;23.56;34.07;100758.67;1850203;77;21121;-62
2022/01/06 10:53:04;;;;;;;8.70;3.35;;;;;;;23.63;33.56;100759.80;1850269;77;21451;-62
2022/01/06 10:55:42;;;;;;;7.00;3.25;;;;;;;23.21;34.59;100754.23;1850268;77;21498;-62
2022/01/06 10:58:22;;;;;;;6.47;3.27;;;;;;;22.47;35.03;100758.70;1849437;77;21034;-65
2022/01/06 11:01:01;;;;;;;6.72;3.30;;;;;;;22.38;35.17;100752.31;1844650;77;21050;-66
2022/01/06 11:03:33;;;;;;;5.67;3.05;;;;;;;22.78;34.53;100754.11;1818312;79;21095;-66
2022/01/06 11:06:03;;;;;;;6.75;3.47;;;;;;;22.67;33.96;100758.27;1823115;77;21062;-61
2022/01/06 11:08:39;;;;;;;6.85;2.62;;;;;;;22.09;34.20;100747.64;1858103;77;21031;-59
2022/01/06 11:13:45;;;;;;;8.95;3.75;;;;;;;19.63;38.85;100759.72;1818169;79;21083;-60
2022/01/06 11:16:17;;;;;;;8.13;3.27;;;;;;;20.69;37.55;100748.70;1828766;77;21145;-60
2022/01/06 11:18:54;;;;;;;11.20;3.60;;;;;;;20.75;37.57;100741.53;1858212;77;21125;-60
2022/01/06 11:21:40;;;;;;;6.62;2.98;;;;;;;19.70;39.05;100734.70;1845219;77;21056;-62
2022/01/06 11:24:20;;;;;;;10.10;3.65;;;;;;;18.38;41.39;100731.56;1818371;79;21132;-62
2022/01/06 11:27:01;;;;;;;7.15;2.95;;;;;;;17.32;43.79;100742.42;1818266;79;21028;-62
2022/01/06 11:29:41;;;;;;;14.70;5.55;;;;;;;16.48;45.75;100696.09;1818404;79;21131;-62
2022/01/06 11:32:22;;;;;;;12.43;4.22;;;;;;;15.80;47.96;100730.38;1818254;79;21865;-62
2022/01/06 11:35:11;;;;;;;10.48;4.65;;;;;;;15.40;49.15;100719.50;1818310;79;21059;-62
2022/01/06 11:37:55;;;;;;;5.90;3.02;;;;;;;15.63;48.96;100713.28;1818284;79;21049;-62
2022/01/06 11:40:33;;;;;;;12.03;3.72;;;;;;;15.50;49.37;100721.61;1818154;79;21190;-63
2022/01/06 11:43:03;;;;;;;9.03;3.70;;;;;;;16.33;47.74;100722.69;1852857;77;21124;-62
2022/01/06 11:45:31;;;;;;;7.67;3.98;;;;;;;17.43;45.56;100710.22;1852723;77;21140;-62
2022/01/06 11:48:02;;;;;;;10.03;3.98;;;;;;;17.69;44.82;100699.13;1858076;77;21027;-62