Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:22;;;;;;;4.13;3.00;;;10.50;99.90;;;;;;4423563;32;20476;-77
2021/05/24 00:04:49;;;;;;;4.50;3.10;;;10.50;99.90;;;;;;4423610;32;20178;-77
2021/05/24 00:07:16;;;;;;;5.00;3.00;;;10.50;99.90;;;;;;4425564;32;20561;-77
2021/05/24 00:09:43;;;;;;;5.23;3.33;;;10.50;99.90;;;;;;4424395;32;20178;-77
2021/05/24 00:12:10;;;;;;;6.10;2.80;;;10.50;99.90;;;;;;4423820;32;20158;-77
2021/05/24 00:14:39;;;;;;;5.10;2.60;;;10.50;99.90;;;;;;4425631;32;20395;-77
2021/05/24 00:17:06;;;;;;;5.93;3.00;;;10.50;99.90;;;;;;4424009;32;20163;-77
2021/05/24 00:19:33;;;;;;;4.93;3.10;;;10.50;99.90;;;;;;4424029;32;20223;-77
2021/05/24 00:22:00;;;;;;;6.23;3.27;;;10.50;99.90;;;;;;4424158;32;20166;-77
2021/05/24 00:24:27;;;;;;;3.67;2.83;;;10.40;99.90;;;;;;4423221;32;20135;-77
2021/05/24 00:26:54;;;;;;;4.87;2.73;;;10.40;99.90;;;;;;4423916;32;20142;-77
2021/05/24 00:29:21;;;;;;;3.97;2.90;;;10.40;99.90;;;;;;4424506;32;20147;-77
2021/05/24 00:31:48;;;;;;;5.27;3.47;;;10.40;99.90;;;;;;4423814;32;20380;-77
2021/05/24 00:34:15;;;;;;;3.83;2.60;;;10.40;99.90;;;;;;4423821;32;20473;-77
2021/05/24 00:36:42;;;;;;;5.50;2.70;;;10.30;99.90;;;;;;4424700;32;20423;-77
2021/05/24 00:39:09;;;;;;;3.40;2.60;;;10.30;99.90;;;;;;4424351;32;20142;-77
2021/05/24 00:41:38;;;;;;;4.53;2.70;;;10.40;99.90;;;;;;4423721;32;20155;-77
2021/05/24 00:44:06;;;;;;;7.00;3.00;;;10.40;99.90;;;;;;4423068;32;20263;-77
2021/05/24 00:46:34;;;;;;;4.50;2.60;;;10.50;99.90;;;;;;4423372;32;20155;-77
2021/05/24 00:49:01;;;;;;;4.57;2.70;;;10.40;99.90;;;;;;4422942;32;20402;-77
2021/05/24 00:51:28;;;;;;;4.27;2.97;;;10.50;99.90;;;;;;4423657;32;20195;-77
2021/05/24 00:53:56;;;;;;;5.03;2.63;;;10.40;99.90;;;;;;4423864;32;20159;-77
2021/05/24 00:56:24;;;;;;;5.67;2.93;;;10.50;99.90;;;;;;4423539;32;20215;-77
2021/05/24 00:58:52;;;;;;;4.30;3.10;;;10.40;99.90;;;;;;4423580;32;20504;-77
2021/05/24 01:01:20;;;;;;;4.80;3.03;;;10.30;99.90;;;;;;4423543;32;20139;-77
2021/05/24 01:03:48;;;;;;;5.10;2.93;;;10.30;99.90;;;;;;4423564;32;20150;-77
2021/05/24 01:06:15;;;;;;;6.20;3.20;;;10.20;99.90;;;;;;4422895;32;20170;-77
2021/05/24 01:08:42;;;;;;;4.70;3.07;;;10.10;99.90;;;;;;4423510;32;20215;-77
2021/05/24 01:11:08;;;;;;;5.77;2.80;;;10.10;99.90;;;;;;4423500;32;20147;-77
2021/05/24 01:13:35;;;;;;;6.77;3.10;;;10.00;99.90;;;;;;4423301;32;20189;-77
2021/05/24 01:16:03;;;;;;;4.77;2.90;;;10.00;99.90;;;;;;4423318;32;20492;-77
2021/05/24 01:18:30;;;;;;;5.30;3.00;;;10.00;99.90;;;;;;4423415;32;20143;-77
2021/05/24 01:20:57;;;;;;;5.03;3.10;;;10.10;99.90;;;;;;4423443;32;20185;-77
2021/05/24 01:23:27;;;;;;;3.80;3.13;;;9.90;99.90;;;;;;4424133;32;20224;-77
2021/05/24 01:25:54;;;;;;;4.93;3.10;;;9.90;99.90;;;;;;4424643;32;20143;-77
2021/05/24 01:28:21;;;;;;;3.87;2.87;;;9.90;99.90;;;;;;4423372;32;20165;-77
2021/05/24 01:30:50;;;;;;;4.33;2.97;;;9.80;99.90;;;;;;4422775;32;20139;-77
2021/05/24 01:33:17;;;;;;;4.13;3.13;;;9.80;99.90;;;;;;4423586;32;20155;-77
2021/05/24 01:35:44;;;;;;;5.33;3.00;;;9.90;99.90;;;;;;4423418;32;20520;-77
2021/05/24 01:38:13;;;;;;;3.87;3.23;;;9.90;99.90;;;;;;4422599;32;20159;-77
2021/05/24 01:40:43;;;;;;;5.43;2.90;;;9.80;99.90;;;;;;4423735;32;20218;-77
2021/05/24 01:43:10;;;;;;;4.63;3.20;;;9.80;99.90;;;;;;4423189;32;20158;-77
2021/05/24 01:45:38;;;;;;;5.27;3.60;;;9.80;99.90;;;;;;4423581;32;20170;-77
2021/05/24 01:48:06;;;;;;;3.97;3.17;;;9.80;99.90;;;;;;4424685;32;20192;-77
2021/05/24 01:50:34;;;;;;;6.17;3.43;;;9.70;99.90;;;;;;4422675;32;20221;-77
2021/05/24 01:53:01;;;;;;;5.63;3.53;;;9.70;99.90;;;;;;4423316;32;20198;-77
2021/05/24 01:55:28;;;;;;;5.37;3.50;;;9.70;99.90;;;;;;4423380;32;20449;-77
2021/05/24 01:57:56;;;;;;;4.60;3.37;;;9.60;99.90;;;;;;4423204;32;20203;-77
2021/05/24 02:00:24;;;;;;;4.47;3.30;;;9.60;99.90;;;;;;4424824;32;20198;-77
2021/05/24 02:02:53;;;;;;;6.77;3.50;;;9.60;99.90;;;;;;4425943;32;20154;-77
2021/05/24 02:05:22;;;;;;;5.07;3.40;;;9.50;99.90;;;;;;4427283;32;20207;-77
2021/05/24 02:07:51;;;;;;;5.27;3.97;;;9.50;99.90;;;;;;4425730;32;20165;-77
2021/05/24 02:10:21;;;;;;;5.53;3.70;;;9.50;99.90;;;;;;4427291;32;20151;-77
2021/05/24 02:12:49;;;;;;;5.53;3.53;;;9.50;99.90;;;;;;4425741;32;20159;-77
2021/05/24 02:15:19;;;;;;;5.90;3.70;;;9.50;99.90;;;;;;4427104;32;20489;-77
2021/05/24 02:17:46;;;;;;;6.70;3.80;;;9.50;99.90;;;;;;4427056;32;20192;-76
2021/05/24 02:20:18;;;;;;;6.13;4.40;;;9.50;99.90;;;;;;4427407;32;20502;-77
2021/05/24 02:22:46;;;;;;;7.03;4.23;;;9.50;99.90;;;;;;4426563;32;20319;-77
2021/05/24 02:25:13;;;;;;;6.87;4.33;;;9.50;99.90;;;;;;4425481;32;20197;-77
2021/05/24 02:27:41;;;;;;;6.10;4.40;;;9.40;99.90;;;;;;4424983;32;20151;-76
2021/05/24 02:30:10;;;;;;;7.50;4.97;;;9.40;99.90;;;;;;4425782;32;20147;-77
2021/05/24 02:32:38;;;;;;;10.63;5.10;;;9.40;99.90;;;;;;4425573;32;20271;-77
2021/05/24 02:35:07;;;;;;;7.70;5.20;;;9.40;99.90;;;;;;4425441;32;20163;-77
2021/05/24 02:37:34;;;;;;;6.83;4.57;;;9.40;99.90;;;;;;4425769;32;20205;-77
2021/05/24 02:40:05;;;;;;;6.47;4.50;;;9.40;99.90;;;;;;4425355;32;20143;-77
2021/05/24 02:42:32;;;;;;;5.60;4.23;;;9.30;99.90;;;;;;4425389;32;20135;-77
2021/05/24 02:44:59;;;;;;;9.00;4.80;;;9.30;99.90;;;;;;4425419;32;20423;-77
2021/05/24 02:47:26;;;;;;;7.93;4.47;;;9.30;99.90;;;;;;4426821;32;20142;-77
2021/05/24 02:49:53;;;;;;;6.67;4.30;;;9.30;99.90;;;;;;4425200;32;20391;-77
2021/05/24 02:52:19;;;;;;;6.60;4.23;;;9.40;99.90;;;;;;4425941;32;20155;-77
2021/05/24 02:54:46;;;;;;;4.97;4.20;;;9.30;99.90;;;;;;4425602;32;20155;-77
2021/05/24 02:57:13;;;;;;;7.70;4.40;;;9.20;99.90;;;;;;4425767;32;20134;-77
2021/05/24 02:59:40;;;;;;;9.37;4.47;;;9.20;99.90;;;;;;4426631;32;20196;-77
2021/05/24 03:02:11;;;;;;;5.67;4.20;;;9.30;99.90;;;;;;4425151;32;20473;-77
2021/05/24 03:04:38;;;;;;;7.17;4.33;;;9.30;99.90;;;;;;4426106;32;20433;-77
2021/05/24 03:07:06;;;;;;;6.07;4.20;;;9.20;99.90;;;;;;4425602;32;20548;-77
2021/05/24 03:09:34;;;;;;;5.97;4.00;;;9.40;99.90;;;;;;4424949;32;20453;-77
2021/05/24 03:12:01;;;;;;;7.67;3.80;;;9.40;99.90;;;;;;4425803;32;20487;-77
2021/05/24 03:14:29;;;;;;;6.60;3.90;;;9.40;99.90;;;;;;4425385;32;20461;-77
2021/05/24 03:16:56;;;;;;;5.10;3.93;;;9.40;99.90;;;;;;4424937;32;20143;-77
2021/05/24 03:19:23;;;;;;;4.70;3.70;;;9.40;99.90;;;;;;4424868;32;20151;-77
2021/05/24 03:21:50;;;;;;;6.43;3.87;;;9.40;99.90;;;;;;4425055;32;20139;-77
2021/05/24 03:24:17;;;;;;;8.13;3.93;;;9.40;99.90;;;;;;4424534;32;20169;-77
2021/05/24 03:26:43;;;;;;;5.33;3.93;;;9.50;99.90;;;;;;4424863;32;20147;-77
2021/05/24 03:29:10;;;;;;;9.23;4.57;;;9.50;99.90;;;;;;4424013;32;20200;-77
2021/05/24 03:31:37;;;;;;;7.43;4.37;;;9.60;99.90;;;;;;4424697;32;20200;-77
2021/05/24 03:34:04;;;;;;;6.10;3.87;;;9.60;99.90;;;;;;4423899;32;20536;-77
2021/05/24 03:36:31;;;;;;;5.50;3.90;;;9.60;99.90;;;;;;4424548;32;20181;-77
2021/05/24 03:38:58;;;;;;;6.33;4.23;;;9.70;99.90;;;;;;4424609;32;20185;-77
2021/05/24 03:41:25;;;;;;;5.63;4.00;;;9.60;99.90;;;;;;4425334;32;20531;-77
2021/05/24 03:43:51;;;;;;;7.10;4.27;;;9.70;99.90;;;;;;4424513;32;20202;-77
2021/05/24 03:46:18;;;;;;;6.00;4.10;;;9.70;99.90;;;;;;4424536;32;20147;-77
2021/05/24 03:48:45;;;;;;;7.43;4.47;;;9.70;99.90;;;;;;4424800;32;20143;-77
2021/05/24 03:51:12;;;;;;;5.73;4.20;;;9.70;99.90;;;;;;4424334;32;20139;-77
2021/05/24 03:53:39;;;;;;;7.43;4.00;;;9.70;99.90;;;;;;4425741;32;20257;-77
2021/05/24 03:56:06;;;;;;;6.93;4.27;;;9.70;99.90;;;;;;4425752;32;20143;-77
2021/05/24 03:58:33;;;;;;;6.27;4.30;;;9.80;99.90;;;;;;4424611;32;20185;-77
2021/05/24 04:00:59;;;;;;;6.27;4.10;;;9.90;99.90;;;;;;4424243;32;20196;-77
2021/05/24 04:03:26;;;;;;;9.10;4.47;;;9.90;99.90;;;;;;4424216;32;20371;-77
2021/05/24 04:05:59;;;;;;;7.37;4.40;;;10.00;99.90;;;;;;4424100;32;20195;-77
2021/05/24 04:08:33;;;;;;;5.60;4.20;;;10.00;99.90;;;;;;4426398;32;20400;-77
2021/05/24 04:11:02;;;;;;;6.50;4.03;;;10.00;99.90;;;;;;4424703;32;20155;-77
2021/05/24 04:13:29;;;;;;;7.07;4.30;;;10.10;99.90;;;;;;4424300;32;20403;-77
2021/05/24 04:15:57;;;;;;;7.13;4.10;;;10.20;99.90;;;;;;4425463;32;20206;-77
2021/05/24 04:18:35;;;;;;;5.67;3.97;;;10.20;99.90;;;;;;4424092;32;20261;-77
2021/05/24 04:21:03;;;;;;;7.37;4.37;;;10.30;99.90;;;;;;4424003;32;20530;-77
2021/05/24 04:23:30;;;;;;;6.77;4.10;;;10.40;99.90;;;;;;4423254;32;20135;-77
2021/05/24 04:25:57;;;;;;;7.60;4.40;;;10.30;99.90;;;;;;4424139;32;20162;-77
2021/05/24 04:28:24;;;;;;;6.97;4.20;;;10.40;99.90;;;;;;4423919;32;20150;-77
2021/05/24 04:30:55;;;;;;;5.73;4.00;;;10.40;99.90;;;;;;4424114;32;20235;-77
2021/05/24 04:33:22;;;;;;;5.13;4.00;;;10.50;99.90;;;;;;4424045;32;20161;-77
2021/05/24 04:35:49;;;;;;;7.33;4.00;;;10.60;99.90;;;;;;4423894;32;20154;-77
2021/05/24 04:38:16;;;;;;;5.93;4.10;;;10.60;99.90;;;;;;4423735;32;20210;-77
2021/05/24 04:40:44;;;;;;;6.53;3.90;;;10.50;99.90;;;;;;4423593;32;20151;-77
2021/05/24 04:43:11;;;;;;;6.10;4.03;;;10.70;99.90;;;;;;4423625;32;20162;-77
2021/05/24 04:45:38;;;;;;;5.30;3.80;;;10.70;99.90;;;;;;4423836;32;20211;-77
2021/05/24 04:48:05;;;;;;;5.77;3.73;;;10.80;99.90;;;;;;4423163;32;20202;-77
2021/05/24 04:50:32;;;;;;;6.13;4.17;;;10.80;99.90;;;;;;4423434;32;20139;-77
2021/05/24 04:52:59;;;;;;;7.73;3.87;;;11.00;99.90;;;;;;4423440;32;20134;-77
2021/05/24 04:55:26;;;;;;;5.93;3.77;;;11.10;99.90;;;;;;4423980;32;20173;-77
2021/05/24 04:57:53;;;;;;;5.30;3.87;;;11.10;99.90;;;;;;4422973;32;20182;-77
2021/05/24 05:00:21;;;;;;;7.47;4.43;;;11.30;99.90;;;;;;4422985;32;20170;-77
2021/05/24 05:02:48;;;;;;;6.63;4.50;;;11.30;99.90;;;;;;4424758;32;20424;-77
2021/05/24 05:05:15;;;;;;;5.93;3.67;;;11.50;99.90;;;;;;4423519;32;20158;-77
2021/05/24 05:07:42;;;;;;;7.03;3.90;;;11.60;99.90;;;;;;4422620;32;20244;-78
2021/05/24 05:10:09;;;;;;;5.67;4.00;;;11.70;99.90;;;;;;4422719;32;20158;-78
2021/05/24 05:12:36;;;;;;;9.23;4.30;;;11.80;99.90;;;;;;4423230;32;20262;-78
2021/05/24 05:15:04;;;;;;;7.37;4.00;;;11.90;99.90;;;;;;4423461;32;20203;-78
2021/05/24 05:17:31;;;;;;;5.47;3.93;;;12.00;99.90;;;;;;4425140;32;20173;-78
2021/05/24 05:19:58;;;;;;;5.63;3.97;;;12.00;99.90;;;;;;4423607;32;20192;-78
2021/05/24 05:22:26;;;;;;;5.33;4.20;;;12.00;99.90;;;;;;4422793;32;20186;-78
2021/05/24 05:24:53;;;;;;;6.20;3.77;;;12.10;99.90;;;;;;4409718;32;20189;-78
2021/05/24 05:27:21;;;;;;;7.77;4.20;;;12.10;99.90;;;;;;4423234;32;20176;-78
2021/05/24 05:29:48;;;;;;;10.83;3.87;;;12.20;99.90;;;;;;4422551;32;20151;-78
2021/05/24 05:32:15;;;;;;;6.43;3.70;;;12.30;99.90;;;;;;4422694;32;20186;-78
2021/05/24 05:34:42;;;;;;;5.60;3.53;;;12.30;99.90;;;;;;4424197;32;20191;-78
2021/05/24 05:37:09;;;;;;;4.67;3.17;;;12.40;99.90;;;;;;4426546;32;20170;-78
2021/05/24 05:39:36;;;;;;;7.13;3.73;;;12.50;99.90;;;;;;4426575;32;20229;-78
2021/05/24 05:42:03;;;;;;;7.83;3.53;;;12.50;99.90;;;;;;4426440;32;20496;-78
2021/05/24 05:44:30;;;;;;;5.77;3.60;;;12.50;99.90;;;;;;4425689;32;20162;-78
2021/05/24 05:46:57;;;;;;;4.77;3.30;;;12.60;99.90;;;;;;4426896;32;20168;-78
2021/05/24 05:49:24;;;;;;;6.53;3.00;;;12.90;99.90;;;;;;4426213;32;20200;-78
2021/05/24 05:51:51;;;;;;;3.97;2.87;;;13.00;99.90;;;;;;4427807;32;20503;-78
2021/05/24 05:54:17;;;;;;;4.60;2.70;;;13.20;99.90;;;;;;4427045;32;20531;-78
2021/05/24 05:56:44;;;;;;;5.80;3.00;;;13.30;99.90;;;;;;4426075;32;20139;-78
2021/05/24 05:59:19;;;;;;;4.50;2.80;;;13.40;99.90;;;;;;4428019;32;20465;-78
2021/05/24 06:01:47;;;;;;;3.13;2.73;;;13.60;99.90;;;;;;4425973;32;20355;-78
2021/05/24 06:04:14;;;;;;;5.70;2.97;;;13.70;99.90;;;;;;4425139;32;20225;-77
2021/05/24 06:06:41;;;;;;;5.67;3.20;;;13.70;99.90;;;;;;4425874;32;20175;-78
2021/05/24 06:09:08;;;;;;;6.60;3.10;;;13.90;99.90;;;;;;4425609;32;20190;-79
2021/05/24 06:11:36;;;;;;;4.83;3.10;;;13.90;99.90;;;;;;4425972;32;20235;-79
2021/05/24 06:14:03;;;;;;;5.10;2.80;;;14.00;99.90;;;;;;4425469;32;20165;-76
2021/05/24 06:16:30;;;;;;;6.47;3.43;;;14.20;99.90;;;;;;4425480;32;20177;-75
2021/05/24 06:18:57;;;;;;;4.53;3.17;;;14.20;99.90;;;;;;4426246;32;20151;-76
2021/05/24 06:21:24;;;;;;;3.40;2.70;;;14.30;99.90;;;;;;4425557;32;20218;-75
2021/05/24 06:23:51;;;;;;;6.77;2.90;;;14.30;99.90;;;;;;4425645;32;20464;-76
2021/05/24 06:26:17;;;;;;;5.43;2.40;;;14.40;99.90;;;;;;4425490;32;20217;-75
2021/05/24 06:28:44;;;;;;;3.10;2.30;;;14.40;99.90;;;;;;4425678;32;20491;-75
2021/05/24 06:31:11;;;;;;;4.63;2.37;;;14.50;99.90;;;;;;4426874;32;20169;-75
2021/05/24 06:33:38;;;;;;;4.03;2.20;;;14.50;99.90;;;;;;4426990;32;20351;-75
2021/05/24 06:36:05;;;;;;;5.47;2.07;;;14.50;99.90;;;;;;4424954;32;20223;-75
2021/05/24 06:38:32;;;;;;;4.47;2.37;;;14.60;99.90;;;;;;4425465;32;20170;-75
2021/05/24 06:40:59;;;;;;;4.43;2.20;;;14.80;99.90;;;;;;4424993;32;20197;-75
2021/05/24 06:43:26;;;;;;;4.60;2.00;;;14.90;99.90;;;;;;4426761;32;20143;-75
2021/05/24 06:45:53;;;;;;;4.40;2.33;;;15.00;99.90;;;;;;4424046;32;20409;-74
2021/05/24 06:48:20;;;;;;;3.30;2.20;;;15.00;99.90;;;;;;4424905;32;20151;-75
2021/05/24 06:50:47;;;;;;;4.30;2.37;;;15.00;99.90;;;;;;4424964;32;20289;-74
2021/05/24 06:53:14;;;;;;;3.57;2.20;;;15.10;99.90;;;;;;4424161;32;20142;-75
2021/05/24 06:55:41;;;;;;;3.97;2.50;;;15.30;99.90;;;;;;4424845;32;20180;-74
2021/05/24 06:58:08;;;;;;;6.17;2.50;;;15.30;99.90;;;;;;4426358;32;20210;-74
2021/05/24 07:00:35;;;;;;;3.17;2.40;;;15.40;99.90;;;;;;4424803;32;20204;-74
2021/05/24 07:03:02;;;;;;;3.20;1.97;;;15.40;99.90;;;;;;4424802;32;20456;-74
2021/05/24 07:05:29;;;;;;;2.57;2.00;;;15.50;99.90;;;;;;4424932;32;20143;-74
2021/05/24 07:07:56;;;;;;;3.77;1.83;;;15.60;99.90;;;;;;4426419;32;20190;-75
2021/05/24 07:10:23;;;;;;;4.20;1.50;;;15.80;99.90;;;;;;4426916;32;20142;-76
2021/05/24 07:12:50;;;;;;;2.97;1.40;;;15.90;99.90;;;;;;4424475;32;20173;-75
2021/05/24 07:15:17;;;;;;;2.63;1.30;;;15.80;99.90;;;;;;4424896;32;20466;-75
2021/05/24 07:17:44;;;;;;;1.50;1.20;;;15.80;98.80;;;;;;4424468;32;20219;-74
2021/05/24 07:20:11;;;;;;;2.00;1.50;;;15.90;97.10;;;;;;4424782;32;20166;-75
2021/05/24 07:22:38;;;;;;;1.50;0.90;;;15.90;97.80;;;;;;4424719;32;20146;-75
2021/05/24 07:25:06;;;;;;;1.70;1.10;;;15.90;94.80;;;;;;4425266;32;20181;-74
2021/05/24 07:27:33;;;;;;;2.70;1.53;;;16.10;94.50;;;;;;4424194;32;20222;-73
2021/05/24 07:30:00;;;;;;;2.73;1.13;;;16.10;94.60;;;;;;4425031;32;20174;-71
2021/05/24 07:32:27;;;;;;;2.13;1.30;;;16.00;95.10;;;;;;4424035;32;20174;-73
2021/05/24 07:34:54;;;;;;;1.90;1.37;;;16.10;95.80;;;;;;4424335;32;20159;-74
2021/05/24 07:37:21;;;;;;;2.00;1.33;;;16.10;96.70;;;;;;4425776;32;20484;-74
2021/05/24 07:39:48;;;;;;;2.23;1.10;;;16.20;95.80;;;;;;4424450;32;20143;-73
2021/05/24 07:42:15;;;;;;;1.43;1.03;;;16.20;94.60;;;;;;4425287;32;20146;-74
2021/05/24 07:44:42;;;;;;;1.93;1.30;;;16.30;95.20;;;;;;4425650;32;20198;-73
2021/05/24 07:47:09;;;;;;;3.27;1.20;;;16.30;94.20;;;;;;4424136;32;20519;-73
2021/05/24 07:49:36;;;;;;;1.20;1.10;;;16.40;95.00;;;;;;4423678;32;20555;-74
2021/05/24 07:52:03;;;;;;;3.07;1.30;;;16.20;93.80;;;;;;4425608;32;20416;-73
2021/05/24 07:54:30;;;;;;;2.03;1.00;;;16.40;94.90;;;;;;4424060;32;20198;-72
2021/05/24 07:56:57;;;;;;;1.70;1.10;;;16.70;92.70;;;;;;4423746;32;20457;-70
2021/05/24 07:59:24;;;;;;;1.73;1.40;;;16.70;91.00;;;;;;4423267;32;20621;-72
2021/05/24 08:01:52;;;;;;;2.17;1.10;;;16.80;91.80;;;;;;4418212;32;20504;-74
2021/05/24 08:04:20;;;;;;;1.20;1.10;;;16.90;91.50;;;;;;4380841;32;20218;-72
2021/05/24 08:06:47;;;;;;;2.97;1.07;;;17.00;92.20;;;;;;4403213;32;20204;-72
2021/05/24 08:09:14;;;;;;;1.33;1.00;;;16.90;86.20;;;;;;4404504;32;20178;-72
2021/05/24 08:11:41;;;;;;;1.43;1.00;;;17.00;86.60;;;;;;4404193;32;20515;-72
2021/05/24 08:14:14;;;;;;;1.47;1.07;;;17.00;86.10;;;;;;4403994;32;20226;-72
2021/05/24 08:16:43;;;;;;;1.30;1.17;;;17.20;87.50;;;;;;4406007;32;20548;-72
2021/05/24 08:19:10;;;;;;;1.23;1.10;;;17.40;88.50;;;;;;4407401;32;20416;-73
2021/05/24 08:21:46;;;;;;;1.53;0.93;;;17.70;82.80;;;;;;4408478;32;20166;-73
2021/05/24 08:24:15;;;;;;;1.33;1.00;;;18.50;80.40;;;;;;4408805;32;20445;-73
2021/05/24 08:26:43;;;;;;;2.23;0.90;;;19.50;75.80;;;;;;4406586;32;20163;-72
2021/05/24 08:29:10;;;;;;;1.80;1.07;;;20.20;72.90;;;;;;4408339;32;20429;-73
2021/05/24 08:31:40;;;;;;;1.33;0.90;;;20.60;69.80;;;;;;4408579;32;20147;-72
2021/05/24 08:34:07;;;;;;;1.70;0.90;;;20.20;68.10;;;;;;4408328;32;20446;-72
2021/05/24 08:36:35;;;;;;;1.80;1.10;;;19.70;70.40;;;;;;4409181;32;20155;-73
2021/05/24 08:39:07;;;;;;;0.73;0.73;;;19.40;67.60;;;;;;4411745;32;20469;-75
2021/05/24 08:41:38;;;;;;;1.30;0.90;;;18.80;68.10;;;;;;4423525;32;20181;-72
2021/05/24 08:44:05;;;;;;;1.63;1.20;;;18.80;69.10;;;;;;4422543;32;20227;-72
2021/05/24 08:46:32;;;;;;;0.90;0.90;;;19.60;69.20;;;;;;4423914;32;20181;-74
2021/05/24 08:49:00;;;;;;;1.67;1.00;;;20.30;65.90;;;;;;4421761;32;20262;-72
2021/05/24 08:51:27;;;;;;;2.33;1.00;;;20.40;63.50;;;;;;4421640;32;20202;-73
2021/05/24 08:53:54;;;;;;;1.30;0.70;;;19.90;63.00;;;;;;4421547;32;20162;-75
2021/05/24 08:56:21;;;;;;;1.50;0.80;;;19.60;63.50;;;;;;4422103;32;20167;-74
2021/05/24 08:58:48;;;;;;;2.03;0.80;;;19.20;64.50;;;;;;4409415;32;20183;-75
2021/05/24 09:01:15;;;;;;;1.13;1.00;;;18.80;65.20;;;;;;4421444;32;20305;-75
2021/05/24 09:03:47;;;;;;;0.90;0.87;;;18.90;64.60;;;;;;4421895;32;20155;-74
2021/05/24 09:06:13;;;;;;;0.80;0.80;;;19.10;65.50;;;;;;4424401;32;20193;-73
2021/05/24 09:08:42;;;;;;;1.43;0.93;;;19.40;63.50;;;;;;4425235;32;20198;-75
2021/05/24 09:11:32;;;;;;;0.90;0.90;;;19.00;63.60;;;;;;4429186;32;20166;-73
2021/05/24 09:14:00;;;;;;;2.23;1.10;;;19.40;66.40;;;;;;4426166;32;20594;-72
2021/05/24 09:16:29;;;;;;;1.83;1.13;;;20.40;64.30;;;;;;4417967;32;20257;-73
2021/05/24 09:19:19;;;;;;;1.20;0.90;;;20.30;60.90;;;;;;4416436;32;20143;-72
2021/05/24 09:22:04;;;;;;;1.00;0.90;;;20.90;59.20;;;;;;4430621;32;20154;-74
2021/05/24 09:24:37;;;;;;;2.13;0.90;;;21.40;60.00;;;;;;4428427;32;20200;-75
2021/05/24 09:27:06;;;;;;;1.40;1.10;;;21.50;59.30;;;;;;4423795;32;20553;-73
2021/05/24 09:29:46;;;;;;;1.53;1.10;;;21.20;59.00;;;;;;4428791;32;20171;-75
2021/05/24 09:32:25;;;;;;;1.57;1.13;;;21.50;60.20;;;;;;4429999;32;20449;-74
2021/05/24 09:34:54;;;;;;;1.27;1.00;;;21.30;58.20;;;;;;4424094;32;20185;-73
2021/05/24 09:37:32;;;;;;;3.00;1.07;;;21.50;59.40;;;;;;4416344;32;20477;-73
2021/05/24 09:40:00;;;;;;;3.03;1.10;;;21.50;58.30;;;;;;4416693;32;20404;-73
2021/05/24 09:42:41;;;;;;;1.23;0.97;;;21.50;58.00;;;;;;4427839;32;20205;-72
2021/05/24 09:45:19;;;;;;;2.43;0.90;;;20.90;59.10;;;;;;4417220;32;20563;-72
2021/05/24 09:47:48;;;;;;;1.10;0.97;;;21.30;60.10;;;;;;4428004;32;20176;-72
2021/05/24 09:50:21;;;;;;;1.83;1.10;;;21.00;58.90;;;;;;4418594;32;20201;-72
2021/05/24 09:52:49;;;;;;;1.77;1.13;;;20.90;59.70;;;;;;4417074;32;20198;-72
2021/05/24 09:55:17;;;;;;;1.50;1.10;;;21.00;60.20;;;;;;4416486;32;20181;-73
2021/05/24 09:57:56;;;;;;;2.30;1.13;;;21.10;59.10;;;;;;4421202;32;20178;-73
2021/05/24 10:00:45;;;;;;;1.20;1.10;;;21.10;60.40;;;;;;4420156;32;20205;-74
2021/05/24 10:03:13;;;;;;;2.03;1.23;;;21.20;61.20;;;;;;4429367;32;20205;-72
2021/05/24 10:05:46;;;;;;;1.43;1.07;;;21.20;59.90;;;;;;4428603;32;20158;-73
2021/05/24 10:08:13;;;;;;;3.37;1.20;;;20.80;59.70;;;;;;4418455;32;20170;-73
2021/05/24 10:10:41;;;;;;;1.77;1.20;;;20.90;61.20;;;;;;4424463;32;20239;-72
2021/05/24 10:13:09;;;;;;;1.73;1.20;;;21.60;60.20;;;;;;4428295;32;20249;-76
2021/05/24 10:15:37;;;;;;;2.73;1.30;;;21.50;57.80;;;;;;4428350;32;20223;-76
2021/05/24 10:18:06;;;;;;;1.87;1.00;;;21.00;57.40;;;;;;4428495;32;20159;-76
2021/05/24 10:20:34;;;;;;;3.13;0.90;;;21.20;56.50;;;;;;4427964;32;20171;-74
2021/05/24 10:23:02;;;;;;;1.57;1.00;;;21.50;55.30;;;;;;4425918;32;20542;-75
2021/05/24 10:25:29;;;;;;;1.00;0.90;;;21.70;55.60;;;;;;4426867;32;20488;-74
2021/05/24 10:28:00;;;;;;;1.60;1.00;;;22.10;56.20;;;;;;4426008;32;20159;-74
2021/05/24 10:30:27;;;;;;;3.23;1.00;;;22.20;55.20;;;;;;4427195;32;20155;-74
2021/05/24 10:33:00;;;;;;;1.70;1.00;;;22.50;55.50;;;;;;4424616;32;20157;-74
2021/05/24 10:35:38;;;;;;;1.27;1.00;;;22.50;54.40;;;;;;4420568;32;20235;-74
2021/05/24 10:38:28;;;;;;;2.73;1.10;;;21.90;56.20;;;;;;4427448;32;20150;-74
2021/05/24 10:41:08;;;;;;;1.53;1.07;;;22.20;55.40;;;;;;4417719;32;20194;-74
2021/05/24 10:43:46;;;;;;;1.87;0.80;;;22.60;54.80;;;;;;4425863;32;20436;-74
2021/05/24 10:46:29;;;;;;;1.30;0.90;;;22.60;54.00;;;;;;4427478;32;20185;-77
2021/05/24 10:49:15;;;;;;;1.50;1.00;;;22.20;53.80;;;;;;4425940;32;20158;-78
2021/05/24 10:51:55;;;;;;;1.70;0.90;;;22.10;55.10;;;;;;4427077;32;20418;-78
2021/05/24 10:54:28;;;;;;;4.30;1.10;;;21.70;55.10;;;;;;4426060;32;20388;-78
2021/05/24 10:56:58;;;;;;;1.00;0.90;;;21.90;56.20;;;;;;4416430;32;20211;-78
2021/05/24 10:59:44;;;;;;;0.97;0.80;;;22.10;55.40;;;;;;4410084;32;20202;-76
2021/05/24 11:02:23;;;;;;;2.50;1.00;;;21.80;55.60;;;;;;4411555;32;20158;-74
2021/05/24 11:05:25;;;;;;;1.20;1.00;;;21.30;54.40;;;;;;4420051;32;20192;-74
2021/05/24 11:07:57;;;;;;;1.87;1.10;;;20.80;57.20;;;;;;4411618;32;20211;-74
2021/05/24 11:10:44;;;;;;;2.33;1.00;;;20.80;57.20;;;;;;4419661;32;20166;-75
2021/05/24 11:13:11;;;;;;;1.40;0.90;;;21.10;57.60;;;;;;4425913;32;20211;-74
2021/05/24 11:15:46;;;;;;;1.20;1.10;;;21.60;57.60;;;;;;4421190;32;20233;-75
2021/05/24 11:18:23;;;;;;;0.73;0.70;;;21.80;57.00;;;;;;4424429;32;20446;-75
2021/05/24 11:20:58;;;;;;;1.67;0.80;;;22.20;54.90;;;;;;4423668;32;20221;-75
2021/05/24 11:26:41;;;;;;;0.97;0.80;;;21.50;56.10;;;;;;4423158;32;20190;-75
2021/05/24 11:29:13;;;;;;;0.90;0.70;;;21.40;55.10;;;;;;4421292;32;20224;-75
2021/05/24 11:31:56;;;;;;;1.00;0.77;;;21.60;54.90;;;;;;4417314;32;20236;-75
2021/05/24 11:34:35;;;;;;;1.47;0.70;;;22.40;54.70;;;;;;4411109;32;20407;-76
2021/05/24 11:37:08;;;;;;;0.87;0.60;;;22.40;52.00;;;;;;4423635;32;20159;-75
2021/05/24 11:39:54;;;;;;;0.70;0.70;;;21.90;52.50;;;;;;4417675;32;20146;-75
2021/05/24 11:42:22;;;;;;;1.03;0.80;;;22.20;53.00;;;;;;4416733;32;20439;-75
2021/05/24 11:44:50;;;;;;;1.70;0.80;;;22.60;53.50;;;;;;4420627;32;20790;-77
2021/05/24 11:47:23;;;;;;;1.77;0.80;;;22.80;51.40;;;;;;4420965;32;20171;-77
2021/05/24 11:49:59;;;;;;;2.77;0.70;;;22.70;52.50;;;;;;4417618;32;20189;-77
2021/05/24 11:52:33;;;;;;;1.13;0.80;;;22.30;51.40;;;;;;4421007;32;20170;-76
2021/05/24 11:55:06;;;;;;;1.00;0.70;;;22.50;52.20;;;;;;4422910;32;20159;-76
2021/05/24 11:57:36;;;;;;;2.30;0.90;;;22.20;51.30;;;;;;4421287;32;20405;-75
2021/05/24 12:00:10;;;;;;;0.60;0.60;;;21.80;53.50;;;;;;4420875;32;20492;-76
2021/05/24 12:02:38;;;;;;;0.87;0.70;;;22.20;52.50;;;;;;4422485;32;20158;-75
2021/05/24 12:05:06;;;;;;;2.00;0.80;;;22.00;53.60;;;;;;4422841;32;20150;-76
2021/05/24 12:07:36;;;;;;;2.67;0.90;;;21.80;50.50;;;;;;4422627;32;20208;-75
2021/05/24 12:10:05;;;;;;;1.20;0.80;;;21.40;52.10;;;;;;4422967;32;20234;-75
2021/05/24 12:12:39;;;;;;;3.10;1.10;;;21.40;52.80;;;;;;4424462;32;20182;-75
2021/05/24 12:15:07;;;;;;;2.90;1.30;;;21.00;53.40;;;;;;4425225;32;20142;-75
2021/05/24 12:17:40;;;;;;;1.90;0.90;;;20.80;55.20;;;;;;4424760;32;20177;-75
2021/05/24 12:20:10;;;;;;;1.97;0.93;;;21.10;54.10;;;;;;4424726;32;20138;-75
2021/05/24 12:22:41;;;;;;;5.43;1.37;;;21.40;54.70;;;;;;4424238;32;20151;-76
2021/05/24 12:25:11;;;;;;;2.00;1.40;;;21.50;54.20;;;;;;4425755;32;20167;-76
2021/05/24 12:27:38;;;;;;;1.00;0.80;;;21.50;54.70;;;;;;4424624;32;20232;-76
2021/05/24 12:30:17;;;;;;;7.67;1.63;;;21.40;54.20;;;;;;4424664;32;20139;-76
2021/05/24 12:33:06;;;;;;;8.07;2.20;;;21.10;53.30;;;;;;4425460;32;20381;-76
2021/05/24 12:35:39;;;;;;;4.77;1.20;;;21.30;54.30;;;;;;4426085;32;20139;-76
2021/05/24 12:38:32;;;;;;;1.90;0.90;;;21.40;54.20;;;;;;4424499;32;20221;-75
2021/05/24 12:41:01;;;;;;;2.40;1.23;;;21.70;54.30;;;;;;4425390;32;20185;-76
2021/05/24 12:43:29;;;;;;;1.57;0.70;;;22.00;54.50;;;;;;4410457;32;20201;-76
2021/05/24 12:45:56;;;;;;;3.20;0.83;;;22.30;54.10;;;;;;4423971;32;20206;-76
2021/05/24 12:48:39;;;;;;;1.63;0.80;;;22.00;51.70;;;;;;4424531;32;20180;-76
2021/05/24 12:51:19;;;;;;;1.60;0.73;;;21.90;53.10;;;;;;4423637;32;20151;-72
2021/05/24 12:54:01;;;;;;;1.17;0.73;;;22.20;52.90;;;;;;4408863;32;20155;-72
2021/05/24 12:56:46;;;;;;;1.10;0.80;;;22.80;52.90;;;;;;4409006;32;20213;-72
2021/05/24 12:59:24;;;;;;;1.23;0.80;;;23.30;50.70;;;;;;4408996;32;20166;-72
2021/05/24 13:01:53;;;;;;;0.98;0.88;;;23.50;50.10;;;;;;4409026;32;20151;-72
2021/05/24 13:04:21;;;;;;;1.83;0.70;;;23.50;50.40;;;;;;4410455;32;20147;-72