Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:23;;;;;;;;;;;;;;;11.07;47.31;101434.25;4969771;27;98347;-70
2024/02/01 00:02:49;;;;;;;;;;;;;;;11.03;47.13;101425.03;4951724;27;98557;-71
2024/02/01 00:05:15;;;;;;;;;;;;;;;11.02;46.85;101421.50;4948260;27;114693;-70
2024/02/01 00:07:41;;;;;;;;;;;;;;;11.01;47.19;101419.06;4950824;28;109412;-65
2024/02/01 00:10:09;;;;;;;;;;;;;;;11.00;47.31;101420.97;4938780;28;107582;-65
2024/02/01 00:12:35;;;;;;;;;;;;;;;10.99;47.20;101415.78;4972723;27;98010;-65
2024/02/01 00:15:01;;;;;;;;;;;;;;;10.97;47.27;101416.03;4972663;27;98584;-65
2024/02/01 00:17:27;;;;;;;;;;;;;;;10.95;47.20;101415.47;4958471;27;100361;-71
2024/02/01 00:19:53;;;;;;;;;;;;;;;10.94;47.31;101407.63;4944279;27;98666;-65
2024/02/01 00:22:19;;;;;;;;;;;;;;;10.93;47.08;101403.31;4945645;27;98429;-65
2024/02/01 00:24:45;;;;;;;;;;;;;;;10.91;47.34;101403.53;4960339;27;120528;-65
2024/02/01 00:27:11;;;;;;;;;;;;;;;10.90;47.05;101395.69;4961973;27;98595;-65
2024/02/01 00:29:37;;;;;;;;;;;;;;;10.90;46.98;101403.78;4959117;27;98883;-70
2024/02/01 00:32:04;;;;;;;;;;;;;;;10.87;47.21;101402.38;4943110;27;129611;-65
2024/02/01 00:34:32;;;;;;;;;;;;;;;10.87;47.34;101401.56;4956785;27;98442;-65
2024/02/01 00:36:59;;;;;;;;;;;;;;;10.86;47.01;101405.34;4972609;27;100044;-65
2024/02/01 00:39:25;;;;;;;;;;;;;;;10.84;47.18;101397.47;4957104;27;98326;-70
2024/02/01 00:41:50;;;;;;;;;;;;;;;10.85;47.31;101399.13;4945000;27;98466;-70
2024/02/01 00:44:16;;;;;;;;;;;;;;;10.83;47.23;101406.66;4960087;27;97907;-65
2024/02/01 00:46:42;;;;;;;;;;;;;;;10.82;47.25;101407.72;4959229;27;104982;-65
2024/02/01 00:49:08;;;;;;;;;;;;;;;10.80;46.95;101399.84;4958752;27;127400;-65
2024/02/01 00:51:35;;;;;;;;;;;;;;;10.81;47.19;101400.69;4985325;27;99694;-65
2024/02/01 00:54:00;;;;;;;;;;;;;;;10.80;47.27;101404.44;4963893;27;99584;-65
2024/02/01 00:56:27;;;;;;;;;;;;;;;10.80;46.88;101404.44;4972661;27;123291;-70
2024/02/01 00:58:53;;;;;;;;;;;;;;;10.79;47.22;101400.09;4945837;27;98424;-70
2024/02/01 01:01:19;;;;;;;;;;;;;;;10.78;47.19;101393.91;4941623;27;129842;-65
2024/02/01 01:03:45;;;;;;;;;;;;;;;10.77;47.42;101392.28;4956953;27;98236;-70
2024/02/01 01:06:11;;;;;;;;;;;;;;;10.77;46.99;101394.16;4955341;27;119367;-65
2024/02/01 01:08:37;;;;;;;;;;;;;;;10.77;46.92;101392.28;4938692;27;130640;-70
2024/02/01 01:11:03;;;;;;;;;;;;;;;10.77;46.90;101389.56;4972744;27;98151;-70
2024/02/01 01:13:29;;;;;;;;;;;;;;;10.78;47.17;101385.00;4950205;27;98540;-65
2024/02/01 01:15:56;;;;;;;;;;;;;;;10.77;46.92;101386.06;4971292;27;113988;-70
2024/02/01 01:18:22;;;;;;;;;;;;;;;10.77;46.92;101383.38;4942872;27;99864;-71
2024/02/01 01:20:48;;;;;;;;;;;;;;;10.77;47.43;101386.06;4957219;27;99881;-70
2024/02/01 01:23:14;;;;;;;;;;;;;;;10.76;47.06;101389.81;4962593;27;98108;-70
2024/02/01 01:25:40;;;;;;;;;;;;;;;10.77;47.09;101386.88;4946952;27;99840;-65
2024/02/01 01:28:06;;;;;;;;;;;;;;;10.77;47.19;101381.50;4962225;27;98166;-65
2024/02/01 01:30:32;;;;;;;;;;;;;;;10.77;46.90;101376.09;4961704;27;121617;-65
2024/02/01 01:32:58;;;;;;;;;;;;;;;10.78;47.19;101375.03;4959520;27;98306;-65
2024/02/01 01:35:24;;;;;;;;;;;;;;;10.77;46.86;101373.41;4959425;27;99790;-71
2024/02/01 01:37:50;;;;;;;;;;;;;;;10.77;47.06;101359.91;4957435;27;98109;-70
2024/02/01 01:40:16;;;;;;;;;;;;;;;10.79;47.14;101362.34;4942894;27;98164;-71
2024/02/01 01:42:45;;;;;;;;;;;;;;;10.79;47.29;101362.34;4972982;27;98328;-65
2024/02/01 01:45:11;;;;;;;;;;;;;;;10.79;46.93;101359.66;4942557;27;98146;-70
2024/02/01 01:47:37;;;;;;;;;;;;;;;10.79;47.05;101363.16;4957524;27;98132;-65
2024/02/01 01:50:05;;;;;;;;;;;;;;;10.79;47.04;101365.88;4954576;27;104049;-70
2024/02/01 01:52:32;;;;;;;;;;;;;;;10.80;46.95;101359.41;4961977;27;98053;-70
2024/02/01 01:54:58;;;;;;;;;;;;;;;10.79;47.09;101352.38;4954878;27;99821;-65
2024/02/01 01:57:25;;;;;;;;;;;;;;;10.80;47.10;101355.88;4973556;27;98939;-65
2024/02/01 01:59:52;;;;;;;;;;;;;;;10.79;47.11;101352.38;4955311;27;99744;-70
2024/02/01 02:02:18;;;;;;;;;;;;;;;10.80;47.07;101347.78;4971143;27;112182;-70
2024/02/01 02:04:44;;;;;;;;;;;;;;;10.80;46.97;101339.72;4958473;27;98000;-70
2024/02/01 02:07:10;;;;;;;;;;;;;;;10.80;46.86;101337.00;4945885;27;98769;-70
2024/02/01 02:09:36;;;;;;;;;;;;;;;10.79;47.10;101328.09;4944629;27;97898;-65
2024/02/01 02:12:03;;;;;;;;;;;;;;;10.78;47.28;101313.00;4961067;27;98085;-65
2024/02/01 02:14:29;;;;;;;;;;;;;;;10.79;46.80;101314.63;4959575;27;98491;-65
2024/02/01 02:16:55;;;;;;;;;;;;;;;10.79;46.85;101308.41;4945534;27;108447;-71
2024/02/01 02:19:21;;;;;;;;;;;;;;;10.80;46.86;101313.56;4960244;27;98243;-65
2024/02/01 02:21:50;;;;;;;;;;;;;;;10.79;47.18;101311.94;4946395;27;98074;-65
2024/02/01 02:24:20;;;;;;;;;;;;;;;10.78;47.06;101307.59;4962029;27;98274;-65
2024/02/01 02:26:46;;;;;;;;;;;;;;;10.78;47.17;101310.31;4953567;27;98494;-66
2024/02/01 02:29:15;;;;;;;;;;;;;;;10.79;47.28;101319.19;4957761;27;98306;-65
2024/02/01 02:31:42;;;;;;;;;;;;;;;10.79;46.89;101325.41;4974496;27;98529;-70
2024/02/01 02:34:08;;;;;;;;;;;;;;;10.79;47.25;101321.91;4970976;27;105613;-65
2024/02/01 02:36:35;;;;;;;;;;;;;;;10.79;47.19;101319.19;4971010;27;98720;-71
2024/02/01 02:39:01;;;;;;;;;;;;;;;10.80;47.12;101318.13;4944140;27;98145;-65
2024/02/01 02:41:27;;;;;;;;;;;;;;;10.80;47.11;101318.13;4954268;27;98175;-71
2024/02/01 02:43:53;;;;;;;;;;;;;;;10.80;46.70;101313.56;4942848;27;131333;-65
2024/02/01 02:46:20;;;;;;;;;;;;;;;10.79;46.94;101300.31;4968741;27;98257;-65
2024/02/01 02:48:45;;;;;;;;;;;;;;;10.80;47.16;101297.38;4941251;27;98221;-65
2024/02/01 02:51:11;;;;;;;;;;;;;;;10.80;47.12;101289.28;4953360;27;117340;-65
2024/02/01 02:53:38;;;;;;;;;;;;;;;10.82;46.94;101299.84;4954971;27;111752;-71
2024/02/01 02:56:07;;;;;;;;;;;;;;;10.82;47.25;101294.44;4972813;27;97847;-65
2024/02/01 02:58:35;;;;;;;;;;;;;;;10.81;46.96;101285.53;4960310;27;98210;-65
2024/02/01 03:01:05;;;;;;;;;;;;;;;10.84;46.74;101295.00;4969973;27;97909;-65
2024/02/01 03:03:32;;;;;;;;;;;;;;;10.86;46.92;101294.75;4944935;27;98905;-71
2024/02/01 03:05:59;;;;;;;;;;;;;;;10.86;47.01;101292.88;4978595;27;98381;-65
2024/02/01 03:08:25;;;;;;;;;;;;;;;10.88;46.83;101295.31;4960497;27;100199;-65
2024/02/01 03:10:51;;;;;;;;;;;;;;;10.89;46.92;101292.38;4955870;27;116789;-70
2024/02/01 03:13:17;;;;;;;;;;;;;;;10.89;47.10;101294.28;4969937;27;98445;-65
2024/02/01 03:15:43;;;;;;;;;;;;;;;10.91;47.04;101294.81;4938626;27;98488;-71
2024/02/01 03:18:10;;;;;;;;;;;;;;;10.92;47.06;101286.47;4953361;27;99445;-65
2024/02/01 03:20:37;;;;;;;;;;;;;;;10.93;46.92;101282.72;4961603;27;98154;-65
2024/02/01 03:23:06;;;;;;;;;;;;;;;10.94;47.16;101275.44;4986759;27;118960;-71
2024/02/01 03:25:33;;;;;;;;;;;;;;;10.94;46.99;101267.34;4971959;27;98313;-70
2024/02/01 03:28:04;;;;;;;;;;;;;;;10.96;47.24;101263.31;4974084;27;99049;-71
2024/02/01 03:30:36;;;;;;;;;;;;;;;10.97;46.98;101267.66;4941513;27;98158;-70
2024/02/01 03:33:05;;;;;;;;;;;;;;;10.98;46.97;101260.38;4944442;27;97979;-65
2024/02/01 03:35:31;;;;;;;;;;;;;;;10.98;47.05;101263.91;4958998;27;99979;-65
2024/02/01 03:37:59;;;;;;;;;;;;;;;11.00;46.87;101258.25;4967989;27;98249;-71
2024/02/01 03:40:25;;;;;;;;;;;;;;;11.02;46.96;101264.22;4959538;27;98209;-70
2024/02/01 03:42:51;;;;;;;;;;;;;;;11.01;47.02;101260.72;4958860;27;98017;-70
2024/02/01 03:45:17;;;;;;;;;;;;;;;11.03;46.96;101260.44;4938108;27;98631;-71
2024/02/01 03:47:46;;;;;;;;;;;;;;;11.04;47.10;101253.97;4944329;27;98313;-65
2024/02/01 03:50:13;;;;;;;;;;;;;;;11.05;47.02;101258.31;4972064;27;98218;-70
2024/02/01 03:52:43;;;;;;;;;;;;;;;11.06;46.85;101270.75;4957908;27;98152;-71
2024/02/01 03:55:19;;;;;;;;;;;;;;;11.06;46.93;101259.94;4957335;27;99761;-71
2024/02/01 03:57:46;;;;;;;;;;;;;;;11.07;47.18;101262.38;4959608;27;102193;-65
2024/02/01 04:00:25;;;;;;;;;;;;;;;11.07;47.11;101265.09;4973755;27;98474;-71
2024/02/01 04:02:56;;;;;;;;;;;;;;;11.08;47.14;101257.81;4975763;27;98324;-71
2024/02/01 04:05:24;;;;;;;;;;;;;;;11.07;47.14;101240.81;4956001;27;99090;-65
2024/02/01 04:07:50;;;;;;;;;;;;;;;11.09;46.86;101258.66;4973806;27;99583;-65
2024/02/01 04:10:16;;;;;;;;;;;;;;;11.08;46.96;101252.41;4953785;27;98616;-65
2024/02/01 04:12:43;;;;;;;;;;;;;;;11.08;47.18;101260.50;4970304;27;98202;-65
2024/02/01 04:15:09;;;;;;;;;;;;;;;11.09;47.15;101269.44;4937954;27;99400;-72
2024/02/01 04:17:35;;;;;;;;;;;;;;;11.09;47.02;101264.84;4954853;27;99537;-65
2024/02/01 04:20:01;;;;;;;;;;;;;;;11.07;46.81;101267.78;4956153;27;98091;-65
2024/02/01 04:22:27;;;;;;;;;;;;;;;11.07;46.84;101262.38;4943611;27;99888;-66
2024/02/01 04:24:53;;;;;;;;;;;;;;;11.08;46.87;101271.28;4968496;27;109892;-66
2024/02/01 04:27:19;;;;;;;;;;;;;;;11.08;46.97;101274.00;4958973;27;125366;-73
2024/02/01 04:29:46;;;;;;;;;;;;;;;11.08;47.05;101284.78;4975474;27;98084;-73
2024/02/01 04:32:11;;;;;;;;;;;;;;;11.08;47.06;101284.78;4973499;27;99852;-72
2024/02/01 04:34:38;;;;;;;;;;;;;;;11.09;46.89;101288.31;4967737;27;98265;-72
2024/02/01 04:37:12;;;;;;;;;;;;;;;11.06;46.85;101290.44;4943903;27;97892;-66
2024/02/01 04:39:37;;;;;;;;;;;;;;;11.07;47.12;101283.97;4942193;27;98045;-72
2024/02/01 04:42:16;;;;;;;;;;;;;;;11.07;47.14;101286.66;4951742;27;128850;-65
2024/02/01 04:44:43;;;;;;;;;;;;;;;11.07;47.07;101296.66;4974503;27;98297;-65
2024/02/01 04:47:09;;;;;;;;;;;;;;;11.07;47.12;101288.56;4952813;27;98202;-65
2024/02/01 04:49:35;;;;;;;;;;;;;;;11.06;47.31;101295.03;4988541;27;98545;-65
2024/02/01 04:52:01;;;;;;;;;;;;;;;11.05;46.81;101291.50;4954550;27;98122;-71
2024/02/01 04:54:27;;;;;;;;;;;;;;;11.05;47.22;101285.31;4941776;27;107694;-65
2024/02/01 04:56:55;;;;;;;;;;;;;;;11.06;47.27;101293.13;4954162;27;99034;-72
2024/02/01 04:59:21;;;;;;;;;;;;;;;11.04;47.07;101289.88;4962039;27;98058;-65
2024/02/01 05:01:47;;;;;;;;;;;;;;;11.03;46.83;101277.44;4965827;27;99610;-72
2024/02/01 05:04:14;;;;;;;;;;;;;;;11.04;46.95;101286.34;4959896;27;98661;-66
2024/02/01 05:06:40;;;;;;;;;;;;;;;11.04;47.01;101279.09;4973863;27;98166;-65
2024/02/01 05:09:23;;;;;;;;;;;;;;;11.03;47.24;101274.75;4961956;27;98257;-65
2024/02/01 05:11:50;;;;;;;;;;;;;;;11.05;46.90;101274.50;4961912;27;98232;-66
2024/02/01 05:14:16;;;;;;;;;;;;;;;11.05;47.25;101277.22;4944573;27;99927;-66
2024/02/01 05:16:42;;;;;;;;;;;;;;;11.02;47.02;101258.81;4944219;27;98052;-66
2024/02/01 05:19:08;;;;;;;;;;;;;;;11.05;47.13;101269.13;4971026;27;98150;-72
2024/02/01 05:21:35;;;;;;;;;;;;;;;11.04;46.97;101257.50;4944131;27;107547;-71
2024/02/01 05:24:01;;;;;;;;;;;;;;;11.04;46.85;101260.22;4942230;27;99784;-65
2024/02/01 05:26:27;;;;;;;;;;;;;;;11.02;47.15;101256.94;4960030;27;98253;-72
2024/02/01 05:28:53;;;;;;;;;;;;;;;11.03;46.94;101263.94;4975727;27;115560;-71
2024/02/01 05:31:19;;;;;;;;;;;;;;;11.05;47.21;101261.03;4977667;27;98253;-71
2024/02/01 05:33:46;;;;;;;;;;;;;;;11.05;47.05;101263.72;4944931;27;98269;-71
2024/02/01 05:36:12;;;;;;;;;;;;;;;11.03;47.29;101257.75;4944824;27;98333;-65
2024/02/01 05:38:39;;;;;;;;;;;;;;;11.03;47.23;101255.06;4946662;27;98605;-71
2024/02/01 05:41:11;;;;;;;;;;;;;;;11.03;46.92;101255.88;4940566;27;99116;-65
2024/02/01 05:43:38;;;;;;;;;;;;;;;11.03;46.80;101263.16;4940370;27;98103;-65
2024/02/01 05:46:14;;;;;;;;;;;;;;;11.05;46.98;101256.44;4943239;27;99069;-71
2024/02/01 05:48:43;;;;;;;;;;;;;;;11.04;47.23;101265.59;4954949;27;98294;-65
2024/02/01 05:51:09;;;;;;;;;;;;;;;11.03;47.06;101263.94;4938750;27;100327;-70
2024/02/01 05:53:36;;;;;;;;;;;;;;;11.05;46.93;101266.41;4969561;27;98442;-65
2024/02/01 05:56:02;;;;;;;;;;;;;;;11.03;46.83;101272.06;4969439;27;99515;-66
2024/02/01 05:58:29;;;;;;;;;;;;;;;11.03;46.94;101266.66;4939033;27;98909;-72
2024/02/01 06:00:55;;;;;;;;;;;;;;;11.05;47.23;101263.72;4953213;27;114743;-71
2024/02/01 06:03:21;;;;;;;;;;;;;;;11.05;46.76;101269.13;4938232;27;98532;-72
2024/02/01 06:05:48;;;;;;;;;;;;;;;11.06;46.89;101273.44;4937442;27;99307;-66
2024/02/01 06:08:18;;;;;;;;;;;;;;;11.04;47.37;101268.31;4954240;27;98436;-72
2024/02/01 06:10:44;;;;;;;;;;;;;;;11.06;47.30;101270.75;4936509;27;99752;-71
2024/02/01 06:13:11;;;;;;;;;;;;;;;11.06;47.24;101274.25;4954399;27;98671;-65
2024/02/01 06:15:37;;;;;;;;;;;;;;;11.06;47.05;101268.84;4967434;27;98324;-71
2024/02/01 06:18:04;;;;;;;;;;;;;;;11.05;46.97;101266.41;4935104;27;98542;-71
2024/02/01 06:20:31;;;;;;;;;;;;;;;11.05;46.91;101272.63;4937700;27;99414;-71
2024/02/01 06:22:57;;;;;;;;;;;;;;;11.06;47.13;101279.66;4955079;27;98344;-71
2024/02/01 06:25:23;;;;;;;;;;;;;;;11.07;46.99;101285.84;4965342;27;99023;-65
2024/02/01 06:27:49;;;;;;;;;;;;;;;11.08;47.11;101282.09;4972113;27;98322;-71
2024/02/01 06:30:16;;;;;;;;;;;;;;;11.08;46.98;101292.88;4968406;27;98359;-71
2024/02/01 06:32:42;;;;;;;;;;;;;;;11.09;47.00;101288.31;4984321;27;99548;-65
2024/02/01 06:35:16;;;;;;;;;;;;;;;11.10;47.02;101292.66;4956173;27;98385;-71
2024/02/01 06:37:51;;;;;;;;;;;;;;;11.10;47.21;101296.16;4954404;27;98259;-71
2024/02/01 06:43:08;;;;;;;;;;;;;;;11.10;47.14;101298.03;4982939;27;98172;-65
2024/02/01 06:45:44;;;;;;;;;;;;;;;11.11;47.08;101302.38;4951714;27;99333;-65
2024/02/01 06:48:11;;;;;;;;;;;;;;;11.12;47.15;101304.00;4951501;27;98521;-65
2024/02/01 06:50:54;;;;;;;;;;;;;;;11.12;47.08;101312.09;4936058;27;98640;-71
2024/02/01 06:53:23;;;;;;;;;;;;;;;11.12;46.91;101312.09;4960406;27;98278;-71
2024/02/01 06:55:56;;;;;;;;;;;;;;;11.13;47.10;101301.06;4955278;27;99282;-66
2024/02/01 06:58:39;;;;;;;;;;;;;;;11.16;47.09;101310.50;4966495;27;99681;-66
2024/02/01 07:01:23;;;;;;;;;;;;;;;11.16;47.32;101305.13;4966876;27;100325;-65
2024/02/01 07:04:42;;;;;;;;;;;;;;;11.17;47.22;101304.06;4957055;27;99565;-71
2024/02/01 07:06:39;;;;;;;;;;;;;;;11.16;47.49;101303.25;4959221;27;98307;-65
2024/02/01 07:09:27;;;;;;;;;;;;;;;11.18;47.28;101313.78;4971114;27;98311;-65
2024/02/01 07:12:15;;;;;;;;;;;;;;;11.18;47.11;101321.88;4944795;27;98526;-65
2024/02/01 07:14:48;;;;;;;;;;;;;;;11.19;47.07;101315.41;4955553;27;99080;-71
2024/02/01 07:17:31;;;;;;;;;;;;;;;11.20;47.19;101322.44;4941281;27;98694;-71
2024/02/01 07:19:57;;;;;;;;;;;;;;;11.20;47.01;101331.38;4955841;27;98436;-71
2024/02/01 07:23:00;;;;;;;;;;;;;;;11.21;47.18;101332.19;4938306;27;101022;-71
2024/02/01 07:25:11;;;;;;;;;;;;;;;11.21;47.29;101322.19;4956327;27;99187;-65
2024/02/01 07:57:57;;;;;;;;;;;;;;;11.18;47.00;101357.78;4955356;27;98399;-73
2024/02/01 08:00:45;;;;;;;;;;;;;;;11.18;47.30;101355.09;4982284;27;99441;-65
2024/02/01 08:03:22;;;;;;;;;;;;;;;11.19;46.95;101361.28;4955499;27;98227;-71
2024/02/01 08:08:34;;;;;;;;;;;;;;;11.22;46.83;101369.72;4959784;27;98186;-65
2024/02/01 08:11:01;;;;;;;;;;;;;;;11.22;47.15;101380.50;4954896;27;98370;-71
2024/02/01 08:13:27;;;;;;;;;;;;;;;11.23;47.10;101367.81;4954505;27;98431;-65
2024/02/01 08:15:55;;;;;;;;;;;;;;;11.24;47.26;101389.19;4965336;27;99865;-70
2024/02/01 08:18:26;;;;;;;;;;;;;;;11.26;47.16;101386.22;4963805;27;97933;-65
2024/02/01 08:20:52;;;;;;;;;;;;;;;11.26;47.15;101395.13;4938734;27;98239;-65
2024/02/01 08:23:19;;;;;;;;;;;;;;;11.31;47.02;101400.59;4953360;27;98462;-65
2024/02/01 08:25:48;;;;;;;;;;;;;;;11.38;46.73;101403.13;4970128;27;100069;-72
2024/02/01 08:28:15;;;;;;;;;;;;;;;11.37;46.99;101403.38;4952436;27;118104;-66
2024/02/01 08:30:42;;;;;;;;;;;;;;;11.39;46.91;101406.63;4955103;27;99464;-66
2024/02/01 08:33:19;;;;;;;;;;;;;;;11.41;46.89;101410.72;4954355;27;98529;-66
2024/02/01 08:35:46;;;;;;;;;;;;;;;11.43;47.02;101413.16;4942315;27;99475;-66
2024/02/01 08:38:12;;;;;;;;;;;;;;;11.47;46.94;101419.69;4975830;27;98224;-66
2024/02/01 08:40:42;;;;;;;;;;;;;;;11.48;47.06;101421.34;4968801;27;98302;-66
2024/02/01 08:43:10;;;;;;;;;;;;;;;11.52;46.90;101427.88;4983643;27;98352;-66
2024/02/01 08:45:39;;;;;;;;;;;;;;;11.62;47.04;101432.56;4939957;27;98733;-72
2024/02/01 08:48:06;;;;;;;;;;;;;;;11.62;47.04;101428.00;4958228;27;98953;-71
2024/02/01 08:50:34;;;;;;;;;;;;;;;11.64;47.12;101441.25;4953481;27;98955;-71
2024/02/01 08:53:00;;;;;;;;;;;;;;;11.66;46.86;101441.81;4956706;27;102035;-66
2024/02/01 08:55:27;;;;;;;;;;;;;;;11.73;46.98;101445.16;4975634;27;100134;-65
2024/02/01 08:57:54;;;;;;;;;;;;;;;11.80;46.78;101438.50;4951474;27;98519;-65
2024/02/01 09:00:25;;;;;;;;;;;;;;;11.85;46.95;101445.88;4955694;27;101505;-65
2024/02/01 09:03:05;;;;;;;;;;;;;;;11.87;46.92;101446.44;4959917;27;98192;-71
2024/02/01 09:05:32;;;;;;;;;;;;;;;11.88;46.75;101460.78;4957834;27;98438;-72
2024/02/01 09:08:00;;;;;;;;;;;;;;;11.94;46.92;101459.75;4969007;27;99826;-71
2024/02/01 09:10:26;;;;;;;;;;;;;;;11.96;47.01;101465.72;4941926;27;98349;-72
2024/02/01 09:12:52;;;;;;;;;;;;;;;12.01;46.75;101465.78;4967205;27;99055;-72
2024/02/01 09:15:18;;;;;;;;;;;;;;;12.12;46.93;101464.81;4968359;27;98350;-71
2024/02/01 09:17:46;;;;;;;;;;;;;;;12.16;46.87;101465.13;4948696;28;98262;-72
2024/02/01 09:20:20;;;;;;;;;;;;;;;12.18;46.66;101463.81;4937968;27;99628;-71
2024/02/01 09:22:48;;;;;;;;;;;;;;;12.23;47.01;101469.28;4955078;27;98401;-72
2024/02/01 09:25:17;;;;;;;;;;;;;;;12.29;46.51;101470.13;4954105;27;98342;-66
2024/02/01 09:27:44;;;;;;;;;;;;;;;12.30;46.70;101469.09;4968616;27;98685;-72
2024/02/01 09:30:11;;;;;;;;;;;;;;;12.36;46.56;101472.66;4937083;27;98436;-72
2024/02/01 09:32:39;;;;;;;;;;;;;;;12.39;46.93;101469.44;4951418;27;98379;-72
2024/02/01 09:35:05;;;;;;;;;;;;;;;12.56;46.53;101474.72;4966214;27;99886;-72
2024/02/01 09:37:31;;;;;;;;;;;;;;;12.61;46.57;101474.78;4935081;27;99821;-65
2024/02/01 09:40:01;;;;;;;;;;;;;;;12.75;46.50;101484.94;4965660;27;97922;-71
2024/02/01 09:42:27;;;;;;;;;;;;;;;12.88;46.27;101480.97;4935690;27;101519;-71
2024/02/01 09:44:59;;;;;;;;;;;;;;;12.89;46.70;101473.66;4954669;28;123463;-71
2024/02/01 09:47:25;;;;;;;;;;;;;;;12.90;46.50;101475.31;4954433;27;111411;-66
2024/02/01 09:49:54;;;;;;;;;;;;;;;12.90;46.41;101475.31;4955633;28;98103;-71
2024/02/01 09:52:20;;;;;;;;;;;;;;;12.94;46.64;101481.84;4964531;27;98634;-71
2024/02/01 09:54:46;;;;;;;;;;;;;;;13.14;46.28;101483.88;4950575;27;98479;-66
2024/02/01 09:57:21;;;;;;;;;;;;;;;13.31;46.27;101478.34;4979387;27;105829;-71
2024/02/01 09:59:47;;;;;;;;;;;;;;;14.00;45.49;101476.25;4950958;28;98180;-71
2024/02/01 10:02:13;;;;;;;;;;;;;;;14.25;45.81;101477.41;4977823;27;107533;-65
2024/02/01 10:04:40;;;;;;;;;;;;;;;14.52;45.55;101469.09;4935047;27;98128;-71
2024/02/01 10:07:09;;;;;;;;;;;;;;;14.54;45.67;101461.50;4952555;27;98111;-72
2024/02/01 10:09:35;;;;;;;;;;;;;;;14.78;45.62;101453.66;4944732;27;99999;-66
2024/02/01 10:12:01;;;;;;;;;;;;;;;15.09;45.46;101453.59;4965045;27;98242;-66
2024/02/01 10:14:34;;;;;;;;;;;;;;;15.32;45.45;101447.59;4952747;27;98474;-71
2024/02/01 10:17:07;;;;;;;;;;;;;;;15.61;45.17;101455.94;4950212;27;98944;-65
2024/02/01 10:19:36;;;;;;;;;;;;;;;16.02;45.20;101463.13;4964324;27;98128;-66
2024/02/01 10:22:09;;;;;;;;;;;;;;;16.05;45.26;101465.31;4954233;27;98430;-72
2024/02/01 10:24:45;;;;;;;;;;;;;;;15.91;45.60;101462.38;4969859;27;98190;-66
2024/02/01 10:27:12;;;;;;;;;;;;;;;15.77;45.73;101462.16;4950452;28;99514;-65
2024/02/01 10:29:42;;;;;;;;;;;;;;;15.73;46.09;101468.44;4963477;27;98385;-72
2024/02/01 10:32:12;;;;;;;;;;;;;;;15.59;46.10;101465.47;4965750;27;98296;-71
2024/02/01 10:34:44;;;;;;;;;;;;;;;15.76;45.70;101468.72;4933581;27;100071;-71
2024/02/01 10:37:12;;;;;;;;;;;;;;;15.79;45.93;101468.13;4970197;27;98719;-72
2024/02/01 10:39:39;;;;;;;;;;;;;;;15.84;46.00;101459.16;4952605;27;99701;-71
2024/02/01 10:42:08;;;;;;;;;;;;;;;15.84;46.15;101468.13;4967288;27;98203;-72
2024/02/01 10:44:35;;;;;;;;;;;;;;;15.89;46.19;101457.22;4936437;27;98275;-66
2024/02/01 10:47:02;;;;;;;;;;;;;;;15.88;46.18;101452.06;4954988;28;101393;-66
2024/02/01 10:49:28;;;;;;;;;;;;;;;16.16;45.95;101451.38;4947685;27;98391;-72
2024/02/01 10:51:55;;;;;;;;;;;;;;;16.36;45.82;101453.16;4950148;28;98288;-72
2024/02/01 10:54:21;;;;;;;;;;;;;;;16.39;45.99;101455.31;4953863;27;99997;-66
2024/02/01 10:56:47;;;;;;;;;;;;;;;16.56;45.94;101448.66;4954385;27;98057;-72
2024/02/01 10:59:17;;;;;;;;;;;;;;;16.91;45.45;101442.97;4968435;28;100402;-66
2024/02/01 11:01:43;;;;;;;;;;;;;;;16.83;45.89;101453.66;4949021;27;98351;-72
2024/02/01 11:04:10;;;;;;;;;;;;;;;16.78;45.95;101457.25;4947738;28;98325;-72
2024/02/01 11:06:36;;;;;;;;;;;;;;;16.78;46.18;101454.50;4927898;27;98393;-72
2024/02/01 11:09:18;;;;;;;;;;;;;;;16.93;45.95;101453.53;4963797;27;98173;-71
2024/02/01 11:11:50;;;;;;;;;;;;;;;17.13;45.98;101456.09;4952908;27;98242;-65
2024/02/01 11:14:26;;;;;;;;;;;;;;;17.37;45.76;101458.03;4949807;28;98197;-72
2024/02/01 11:16:58;;;;;;;;;;;;;;;17.41;45.78;101459.09;4937531;28;98305;-66
2024/02/01 11:19:31;;;;;;;;;;;;;;;17.38;45.90;101459.66;4966035;27;98273;-65
2024/02/01 11:21:59;;;;;;;;;;;;;;;17.31;45.96;101459.19;4953020;28;98434;-65
2024/02/01 11:24:25;;;;;;;;;;;;;;;17.42;46.01;101468.88;4946321;27;98824;-66
2024/02/01 11:26:57;;;;;;;;;;;;;;;17.38;45.99;101465.13;4968158;27;98891;-66
2024/02/01 11:29:24;;;;;;;;;;;;;;;17.45;46.10;101470.19;4946112;27;99067;-71
2024/02/01 11:32:08;;;;;;;;;;;;;;;17.40;46.17;101473.78;4965460;27;98141;-66
2024/02/01 11:34:35;;;;;;;;;;;;;;;17.37;46.09;101471.63;4932710;27;98526;-66
2024/02/01 11:37:01;;;;;;;;;;;;;;;17.30;46.38;101471.19;4947300;27;99099;-72
2024/02/01 11:39:27;;;;;;;;;;;;;;;17.26;46.35;101470.97;4934675;28;98842;-66
2024/02/01 11:41:54;;;;;;;;;;;;;;;17.24;46.37;101466.88;4948654;27;98383;-66
2024/02/01 11:44:21;;;;;;;;;;;;;;;17.27;46.37;101467.13;4950497;27;98682;-66
2024/02/01 11:46:53;;;;;;;;;;;;;;;17.27;46.41;101467.13;4934287;27;99979;-66
2024/02/01 11:49:27;;;;;;;;;;;;;;;17.28;46.28;101467.94;4950996;27;98313;-66
2024/02/01 11:52:13;;;;;;;;;;;;;;;17.40;46.24;101463.69;4947956;27;98132;-66
2024/02/01 11:54:46;;;;;;;;;;;;;;;17.50;46.14;101459.25;4966258;27;98863;-66
2024/02/01 11:57:17;;;;;;;;;;;;;;;17.71;46.01;101459.81;4968410;28;98434;-72
2024/02/01 11:59:43;;;;;;;;;;;;;;;17.74;46.12;101456.53;4936281;28;98380;-71
2024/02/01 12:02:10;;;;;;;;;;;;;;;17.94;45.85;101459.03;4945132;28;98520;-72
2024/02/01 12:04:41;;;;;;;;;;;;;;;17.87;45.99;101464.81;4935124;27;99954;-72
2024/02/01 12:07:08;;;;;;;;;;;;;;;17.80;46.24;101474.47;4928798;27;99534;-66
2024/02/01 12:09:38;;;;;;;;;;;;;;;17.56;46.41;101477.16;4927098;27;99449;-72
2024/02/01 12:12:04;;;;;;;;;;;;;;;17.32;46.62;101482.59;4946438;27;98444;-72
2024/02/01 12:14:32;;;;;;;;;;;;;;;17.10;46.78;101485.81;4939647;27;99905;-71
2024/02/01 12:17:01;;;;;;;;;;;;;;;16.93;46.81;101488.94;4951819;28;104864;-72
2024/02/01 12:19:31;;;;;;;;;;;;;;;16.74;46.93;101477.97;4960108;27;98356;-66
2024/02/01 12:21:57;;;;;;;;;;;;;;;16.53;47.19;101479.97;4952527;27;98143;-66
2024/02/01 12:24:25;;;;;;;;;;;;;;;16.39;47.21;101484.44;4936213;27;98403;-72
2024/02/01 12:26:51;;;;;;;;;;;;;;;16.21;47.27;101485.88;4946916;28;98348;-72
2024/02/01 12:29:17;;;;;;;;;;;;;;;16.08;47.31;101487.31;4947539;27;99309;-66
2024/02/01 12:31:43;;;;;;;;;;;;;;;16.03;47.21;101494.66;4950434;28;98718;-72
2024/02/01 12:34:13;;;;;;;;;;;;;;;16.00;47.07;101485.19;4962611;27;98730;-72
2024/02/01 12:36:43;;;;;;;;;;;;;;;15.95;47.19;101486.03;4934607;27;98553;-66
2024/02/01 12:39:10;;;;;;;;;;;;;;;15.85;47.24;101480.63;4935745;27;99541;-71
2024/02/01 12:41:36;;;;;;;;;;;;;;;15.76;47.20;101474.13;4946621;27;98549;-66
2024/02/01 12:44:03;;;;;;;;;;;;;;;15.69;47.06;101488.00;4946227;27;98272;-65
2024/02/01 12:46:29;;;;;;;;;;;;;;;15.64;47.13;101479.03;4967275;27;102022;-66
2024/02/01 12:48:55;;;;;;;;;;;;;;;15.61;47.17;101485.03;4968497;27;98325;-71
2024/02/01 12:51:26;;;;;;;;;;;;;;;15.59;47.10;101484.47;4947095;27;98495;-71
2024/02/01 12:53:59;;;;;;;;;;;;;;;15.52;47.15;101482.03;4952531;27;99341;-71
2024/02/01 12:56:28;;;;;;;;;;;;;;;15.44;47.30;101477.16;4950942;27;99573;-71
2024/02/01 12:58:56;;;;;;;;;;;;;;;15.39;47.13;101472.56;4934295;28;98273;-71
2024/02/01 13:01:26;;;;;;;;;;;;;;;15.37;47.32;101491.06;4948678;27;98655;-65
2024/02/01 13:03:52;;;;;;;;;;;;;;;15.36;47.23;101483.16;4949785;28;99052;-72
2024/02/01 13:06:18;;;;;;;;;;;;;;;15.36;47.10;101483.97;4945076;27;107352;-66
2024/02/01 13:08:52;;;;;;;;;;;;;;;15.26;47.25;101486.72;4948324;28;98953;-72
2024/02/01 13:11:29;;;;;;;;;;;;;;;15.21;47.43;101492.19;4947631;27;98035;-71
2024/02/01 13:13:58;;;;;;;;;;;;;;;15.15;47.17;101483.19;4938582;28;98240;-65
2024/02/01 13:16:28;;;;;;;;;;;;;;;15.15;47.37;101485.09;4932508;27;98336;-66