Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:17;;;;;;;;;7.00;4.00;;;;;;;;116693;1198;25504;-60
2022/12/28 00:04:46;;;;;;;;;4.00;3.00;;;;;;;;116748;1200;25137;-61
2022/12/28 00:07:14;;;;;;;;;3.00;3.00;;;;;;;;116759;1193;24801;-61
2022/12/28 00:09:43;;;;;;;;;4.00;3.67;;;;;;;;116736;1203;25641;-60
2022/12/28 00:12:11;;;;;;;;;5.00;4.00;;;;;;;;116798;1206;25585;-61
2022/12/28 00:14:39;;;;;;;;;4.67;4.67;;;;;;;;116776;1206;24653;-61
2022/12/28 00:17:08;;;;;;;;;3.50;3.00;;;;;;;;116777;1204;24986;-61
2022/12/28 00:19:36;;;;;;;;;3.00;3.00;;;;;;;;116778;1208;25302;-61
2022/12/28 00:22:04;;;;;;;;;5.75;3.75;;;;;;;;116735;1203;25569;-61
2022/12/28 00:24:33;;;;;;;;;5.00;4.50;;;;;;;;116725;1200;24756;-61
2022/12/28 00:27:01;;;;;;;;;5.00;4.50;;;;;;;;116734;1201;25607;-60
2022/12/28 00:29:30;;;;;;;;;4.00;4.00;;;;;;;;116740;1199;24951;-61
2022/12/28 00:31:58;;;;;;;;;3.00;3.00;;;;;;;;116731;1199;24699;-61
2022/12/28 00:34:26;;;;;;;;;4.00;4.00;;;;;;;;116781;1195;25639;-62
2022/12/28 00:36:55;;;;;;;;;6.25;5.00;;;;;;;;116741;1199;25343;-61
2022/12/28 00:39:41;;;;;;;;;3.00;3.00;;;;;;;;116753;1200;25396;-61
2022/12/28 00:42:09;;;;;;;;;4.00;2.75;;;;;;;;116767;1197;25334;-61
2022/12/28 00:44:38;;;;;;;;;4.50;3.00;;;;;;;;117059;1201;24874;-61
2022/12/28 00:47:06;;;;;;;;;6.00;3.00;;;;;;;;116759;1203;24814;-61
2022/12/28 00:49:35;;;;;;;;;3.67;3.67;;;;;;;;116714;1203;24768;-61
2022/12/28 00:52:03;;;;;;;;;3.00;2.00;;;;;;;;116749;1204;24812;-61
2022/12/28 00:54:31;;;;;;;;;3.00;2.67;;;;;;;;116719;1199;25253;-62
2022/12/28 00:57:00;;;;;;;;;6.00;4.00;;;;;;;;116694;1208;25620;-60
2022/12/28 00:59:28;;;;;;;;;6.00;4.00;;;;;;;;116740;1197;25389;-61
2022/12/28 01:01:56;;;;;;;;;4.67;3.00;;;;;;;;116735;1200;24904;-61
2022/12/28 01:04:24;;;;;;;;;5.33;2.33;;;;;;;;116732;1200;25197;-61
2022/12/28 01:06:53;;;;;;;;;6.00;4.00;;;;;;;;117082;1201;24761;-61
2022/12/28 01:09:21;;;;;;;;;3.75;3.00;;;;;;;;117061;1203;25303;-60
2022/12/28 01:11:49;;;;;;;;;4.67;3.00;;;;;;;;116784;1203;25593;-61
2022/12/28 01:14:18;;;;;;;;;3.00;2.75;;;;;;;;116780;1199;25556;-60
2022/12/28 01:16:46;;;;;;;;;4.50;3.50;;;;;;;;116765;1203;25500;-61
2022/12/28 01:19:18;;;;;;;;;4.00;3.00;;;;;;;;116815;1205;25139;-61
2022/12/28 01:21:48;;;;;;;;;3.00;3.00;;;;;;;;116786;1208;25203;-61
2022/12/28 01:24:17;;;;;;;;;3.00;3.00;;;;;;;;116834;1200;25279;-60
2022/12/28 01:26:45;;;;;;;;;4.50;4.50;;;;;;;;116807;1199;25480;-61
2022/12/28 01:29:14;;;;;;;;;2.00;2.00;;;;;;;;116762;1196;25196;-61
2022/12/28 01:31:42;;;;;;;;;3.67;2.33;;;;;;;;116797;1200;25288;-61
2022/12/28 01:34:10;;;;;;;;;3.50;3.00;;;;;;;;116763;1195;25378;-61
2022/12/28 01:36:39;;;;;;;;;4.67;4.00;;;;;;;;116792;1193;25808;-61
2022/12/28 01:39:07;;;;;;;;;6.00;4.00;;;;;;;;116733;1200;24869;-61
2022/12/28 01:41:38;;;;;;;;;4.00;4.00;;;;;;;;116720;1208;24632;-61
2022/12/28 01:44:06;;;;;;;;;3.00;3.00;;;;;;;;116792;1208;25249;-61
2022/12/28 01:46:44;;;;;;;;;5.67;3.33;;;;;;;;116748;1199;24949;-60
2022/12/28 01:49:18;;;;;;;;;8.00;4.00;;;;;;;;116746;1199;25420;-60
2022/12/28 01:51:54;;;;;;;;;3.00;3.00;;;;;;;;116763;1199;24924;-60
2022/12/28 01:54:24;;;;;;;;;7.00;3.33;;;;;;;;116784;1199;25484;-61
2022/12/28 01:56:52;;;;;;;;;2.50;2.00;;;;;;;;116837;1200;24714;-61
2022/12/28 01:59:24;;;;;;;;;1.00;1.00;;;;;;;;116744;1200;24691;-61
2022/12/28 02:01:53;;;;;;;;;1.25;1.25;;;;;;;;116684;1190;25192;-61
2022/12/28 02:04:21;;;;;;;;;3.50;3.25;;;;;;;;116785;1208;25255;-61
2022/12/28 02:06:49;;;;;;;;;2.00;2.00;;;;;;;;116748;1193;25644;-60
2022/12/28 02:09:20;;;;;;;;;6.00;4.67;;;;;;;;116792;1196;25243;-60
2022/12/28 02:11:49;;;;;;;;;3.33;3.33;;;;;;;;116815;1202;25433;-61
2022/12/28 02:14:19;;;;;;;;;8.00;3.33;;;;;;;;116769;1208;25526;-61
2022/12/28 02:16:47;;;;;;;;;2.00;2.00;;;;;;;;116753;1203;25285;-61
2022/12/28 02:19:19;;;;;;;;;3.67;2.00;;;;;;;;116817;1208;25258;-61
2022/12/28 02:21:54;;;;;;;;;1.00;1.00;;;;;;;;116763;1199;25637;-60
2022/12/28 02:25:00;;;;;;;;;2.00;2.00;;;;;;;;116738;1200;25307;-61
2022/12/28 02:28:11;;;;;;;;;3.00;3.00;;;;;;;;116502;1207;25039;-61
2022/12/28 02:30:46;;;;;;;;;4.00;4.00;;;;;;;;116747;1204;25076;-61
2022/12/28 02:33:25;;;;;;;;;2.00;2.00;;;;;;;;116786;1200;25289;-61
2022/12/28 02:35:57;;;;;;;;;3.00;3.00;;;;;;;;116794;1200;24965;-61
2022/12/28 02:38:32;;;;;;;;;1.00;1.00;;;;;;;;116796;1207;24941;-61
2022/12/28 02:41:08;;;;;;;;;5.00;4.00;;;;;;;;116758;1196;25537;-62
2022/12/28 02:43:36;;;;;;;;;3.00;3.00;;;;;;;;116800;1202;25269;-61
2022/12/28 02:51:57;;;;;;;;;3.00;2.00;;;;;;;;116719;1196;25653;-61
2022/12/28 02:57:51;;;;;;;;;5.00;2.00;;;;;;;;116777;1206;25689;-61
2022/12/28 03:00:24;;;;;;;;;5.00;2.50;;;;;;;;116769;1206;25585;-62
2022/12/28 03:03:17;;;;;;;;;3.50;3.50;;;;;;;;116762;1195;25480;-61
2022/12/28 03:08:47;;;;;;;;;6.00;3.00;;;;;;;;116704;1199;25741;-65
2022/12/28 03:11:18;;;;;;;;;3.00;2.00;;;;;;;;116702;1202;25440;-61
2022/12/28 03:14:00;;;;;;;;;3.33;2.00;;;;;;;;116734;1193;24994;-61
2022/12/28 03:25:41;;;;;;;;;5.00;4.00;;;;;;;;116804;1200;24975;-61
2022/12/28 03:33:29;;;;;;;;;2.00;2.00;;;;;;;;116745;1203;24856;-61
2022/12/28 03:36:20;;;;;;;;;2.67;2.00;;;;;;;;116812;1208;25528;-61
2022/12/28 03:38:59;;;;;;;;;2.00;2.00;;;;;;;;116774;1198;25324;-61
2022/12/28 03:41:32;;;;;;;;;2.75;2.00;;;;;;;;116726;1208;25090;-60
2022/12/28 03:44:08;;;;;;;;;2.00;2.00;;;;;;;;116769;1203;25355;-61
2022/12/28 03:46:55;;;;;;;;;2.00;2.00;;;;;;;;117036;1200;25119;-61
2022/12/28 03:49:23;;;;;;;;;2.50;2.50;;;;;;;;116804;1203;25003;-60
2022/12/28 03:51:52;;;;;;;;;2.00;2.00;;;;;;;;116781;1200;25166;-61
2022/12/28 03:54:20;;;;;;;;;4.00;2.50;;;;;;;;116720;1203;25229;-61
2022/12/28 03:56:50;;;;;;;;;3.75;3.75;;;;;;;;116799;1198;25413;-61
2022/12/28 03:59:19;;;;;;;;;2.67;2.67;;;;;;;;116802;1196;25349;-64
2022/12/28 04:01:47;;;;;;;;;2.00;2.00;;;;;;;;116803;1206;25228;-60
2022/12/28 04:04:15;;;;;;;;;4.00;2.00;;;;;;;;116762;1200;25351;-62
2022/12/28 04:06:43;;;;;;;;;2.50;2.00;;;;;;;;116760;1193;25064;-60
2022/12/28 04:09:12;;;;;;;;;3.00;2.00;;;;;;;;117078;1198;24987;-60
2022/12/28 04:11:40;;;;;;;;;3.00;1.00;;;;;;;;116731;1203;25431;-61
2022/12/28 04:14:08;;;;;;;;;0.75;0.75;;;;;;;;116786;1208;24736;-61
2022/12/28 04:16:38;;;;;;;;;2.50;1.50;;;;;;;;116727;1200;24673;-61
2022/12/28 04:19:06;;;;;;;;;1.50;1.50;;;;;;;;116760;1203;25382;-60
2022/12/28 04:21:35;;;;;;;;;2.33;2.33;;;;;;;;116734;1206;25644;-61
2022/12/28 04:24:03;;;;;;;;;2.00;2.00;;;;;;;;116743;1200;25601;-61
2022/12/28 04:26:31;;;;;;;;;4.00;1.00;;;;;;;;116716;1201;25301;-61
2022/12/28 04:29:01;;;;;;;;;2.00;2.00;;;;;;;;116731;1203;25642;-60
2022/12/28 04:31:29;;;;;;;;;3.00;3.00;;;;;;;;116729;1203;25321;-60
2022/12/28 04:33:58;;;;;;;;;3.00;2.00;;;;;;;;116783;1200;25457;-61
2022/12/28 04:36:27;;;;;;;;;4.67;2.67;;;;;;;;116736;1193;25038;-60
2022/12/28 04:38:55;;;;;;;;;2.00;2.00;;;;;;;;116756;1199;25391;-60
2022/12/28 04:41:23;;;;;;;;;2.00;2.00;;;;;;;;117074;1194;25109;-61
2022/12/28 04:43:53;;;;;;;;;4.00;3.00;;;;;;;;116764;1201;25160;-61
2022/12/28 04:46:23;;;;;;;;;2.00;2.00;;;;;;;;116802;1189;25706;-61
2022/12/28 04:48:52;;;;;;;;;2.00;2.00;;;;;;;;116798;1197;24995;-60
2022/12/28 04:51:21;;;;;;;;;4.00;3.00;;;;;;;;116790;1199;24946;-60
2022/12/28 04:53:50;;;;;;;;;3.00;3.00;;;;;;;;116741;1203;25365;-60
2022/12/28 04:56:20;;;;;;;;;3.00;2.00;;;;;;;;116808;1193;25064;-61
2022/12/28 04:58:52;;;;;;;;;3.50;2.00;;;;;;;;116807;1199;25134;-60
2022/12/28 05:01:20;;;;;;;;;0.67;0.67;;;;;;;;116734;1200;25435;-61
2022/12/28 05:03:50;;;;;;;;;2.00;2.00;;;;;;;;116739;1203;25297;-60
2022/12/28 05:06:26;;;;;;;;;2.00;2.00;;;;;;;;116738;1193;25649;-60
2022/12/28 05:08:56;;;;;;;;;2.00;2.00;;;;;;;;116794;1200;25371;-60
2022/12/28 05:11:27;;;;;;;;;3.25;2.00;;;;;;;;116758;1200;25179;-60
2022/12/28 05:13:56;;;;;;;;;2.00;2.00;;;;;;;;116751;1203;25488;-62
2022/12/28 05:16:26;;;;;;;;;4.25;2.25;;;;;;;;116789;1206;24709;-60
2022/12/28 05:18:56;;;;;;;;;3.00;2.00;;;;;;;;116755;1196;25360;-60
2022/12/28 05:21:26;;;;;;;;;2.00;2.00;;;;;;;;116765;1189;24785;-60
2022/12/28 05:23:55;;;;;;;;;3.50;2.50;;;;;;;;116803;1196;24769;-59
2022/12/28 05:26:27;;;;;;;;;5.00;3.00;;;;;;;;116718;1208;25500;-60
2022/12/28 05:28:57;;;;;;;;;3.00;3.00;;;;;;;;116761;1200;24755;-60
2022/12/28 05:31:26;;;;;;;;;9.25;9.25;;;;;;;;117060;1202;25039;-60
2022/12/28 05:33:54;;;;;;;;;10.00;9.00;;;;;;;;116765;1200;24976;-60
2022/12/28 05:36:26;;;;;;;;;8.00;8.00;;;;;;;;116780;1198;25617;-61
2022/12/28 05:38:55;;;;;;;;;4.00;4.00;;;;;;;;116779;1200;25063;-59
2022/12/28 05:41:26;;;;;;;;;5.00;5.00;;;;;;;;116816;1206;24767;-61
2022/12/28 05:43:56;;;;;;;;;7.67;6.67;;;;;;;;116757;1193;25285;-60
2022/12/28 05:46:30;;;;;;;;;6.00;4.50;;;;;;;;116788;1200;25653;-60
2022/12/28 05:49:00;;;;;;;;;6.75;5.00;;;;;;;;116779;1203;25052;-60
2022/12/28 05:51:31;;;;;;;;;3.67;3.67;;;;;;;;116770;1197;24798;-60
2022/12/28 05:54:03;;;;;;;;;5.50;4.00;;;;;;;;116814;1202;24702;-60
2022/12/28 05:56:32;;;;;;;;;5.00;3.00;;;;;;;;116795;1196;25180;-60
2022/12/28 05:59:03;;;;;;;;;3.00;3.00;;;;;;;;116821;1199;25480;-60
2022/12/28 06:01:34;;;;;;;;;4.00;3.50;;;;;;;;116785;1200;25155;-60
2022/12/28 06:04:05;;;;;;;;;1.50;0.00;;;;;;;;116805;1202;25278;-61
2022/12/28 06:06:35;;;;;;;;;5.50;2.50;;;;;;;;116781;1201;25398;-60
2022/12/28 06:09:03;;;;;;;;;5.00;3.00;;;;;;;;116817;1200;24972;-60
2022/12/28 06:11:32;;;;;;;;;6.00;3.00;;;;;;;;116756;1199;24924;-62
2022/12/28 06:14:02;;;;;;;;;6.00;4.00;;;;;;;;116713;1200;26441;-61
2022/12/28 06:16:33;;;;;;;;;4.75;4.25;;;;;;;;116759;1203;24973;-61
2022/12/28 06:19:04;;;;;;;;;4.00;3.00;;;;;;;;116777;1189;25618;-60
2022/12/28 06:21:34;;;;;;;;;3.67;3.33;;;;;;;;116835;1194;25390;-61
2022/12/28 06:24:04;;;;;;;;;4.00;2.00;;;;;;;;116758;1206;24873;-60
2022/12/28 06:26:34;;;;;;;;;5.00;3.50;;;;;;;;116756;1200;26142;-60
2022/12/28 06:29:03;;;;;;;;;4.00;2.50;;;;;;;;116680;1203;25555;-61
2022/12/28 06:31:34;;;;;;;;;5.00;5.00;;;;;;;;116708;1193;25579;-62
2022/12/28 06:34:04;;;;;;;;;6.00;5.00;;;;;;;;116717;1200;25655;-65
2022/12/28 06:36:36;;;;;;;;;1.50;1.50;;;;;;;;116969;1194;25382;-61
2022/12/28 06:39:07;;;;;;;;;5.00;3.33;;;;;;;;116759;1199;25427;-67
2022/12/28 06:41:35;;;;;;;;;4.00;4.00;;;;;;;;116994;1201;25117;-63
2022/12/28 06:44:09;;;;;;;;;10.00;4.00;;;;;;;;117037;1201;25224;-63
2022/12/28 06:46:38;;;;;;;;;3.67;3.33;;;;;;;;116771;1200;25483;-61
2022/12/28 06:49:06;;;;;;;;;6.00;2.00;;;;;;;;116702;1203;25557;-62
2022/12/28 06:51:39;;;;;;;;;6.33;3.00;;;;;;;;116756;1208;24781;-62
2022/12/28 06:54:09;;;;;;;;;3.50;3.00;;;;;;;;116723;1203;25038;-60
2022/12/28 06:56:38;;;;;;;;;5.67;5.67;;;;;;;;116782;1200;25664;-61
2022/12/28 06:59:07;;;;;;;;;6.00;4.00;;;;;;;;116780;1207;24815;-63
2022/12/28 07:01:43;;;;;;;;;4.00;3.00;;;;;;;;116779;1198;25582;-63
2022/12/28 07:04:13;;;;;;;;;4.33;2.33;;;;;;;;116758;1208;25141;-60
2022/12/28 07:06:43;;;;;;;;;7.75;4.75;;;;;;;;116738;1200;24824;-60
2022/12/28 07:09:14;;;;;;;;;6.50;4.00;;;;;;;;116801;1196;25476;-61
2022/12/28 07:11:50;;;;;;;;;3.00;3.00;;;;;;;;116745;1208;25623;-62
2022/12/28 07:14:18;;;;;;;;;7.00;2.00;;;;;;;;116777;1196;25504;-62
2022/12/28 07:16:47;;;;;;;;;5.00;3.33;;;;;;;;116737;1196;25307;-62
2022/12/28 07:19:15;;;;;;;;;5.67;4.00;;;;;;;;116762;1205;25166;-62
2022/12/28 07:21:43;;;;;;;;;3.00;3.00;;;;;;;;116744;1200;24797;-62
2022/12/28 07:24:11;;;;;;;;;5.00;4.00;;;;;;;;116791;1199;25637;-60
2022/12/28 07:26:40;;;;;;;;;8.00;5.00;;;;;;;;116770;1198;25058;-63
2022/12/28 07:29:08;;;;;;;;;8.67;7.33;;;;;;;;116762;1206;24952;-62
2022/12/28 07:31:38;;;;;;;;;8.00;6.00;;;;;;;;116753;1193;24758;-61
2022/12/28 07:34:14;;;;;;;;;9.50;9.50;;;;;;;;117098;1199;24889;-63
2022/12/28 07:36:43;;;;;;;;;9.50;8.50;;;;;;;;116817;1199;24744;-65
2022/12/28 07:39:11;;;;;;;;;13.00;10.50;;;;;;;;116739;1200;25342;-64
2022/12/28 07:41:40;;;;;;;;;12.00;8.50;;;;;;;;116803;1200;25278;-65
2022/12/28 07:44:08;;;;;;;;;8.50;7.00;;;;;;;;117065;1191;25599;-64
2022/12/28 07:46:37;;;;;;;;;15.00;9.00;;;;;;;;116773;1194;25696;-62
2022/12/28 07:49:06;;;;;;;;;13.00;10.33;;;;;;;;116771;1206;25207;-62
2022/12/28 07:51:36;;;;;;;;;13.00;9.00;;;;;;;;116758;1200;24705;-63
2022/12/28 07:54:05;;;;;;;;;8.67;7.67;;;;;;;;116806;1203;25077;-63
2022/12/28 07:56:33;;;;;;;;;10.33;9.33;;;;;;;;116775;1195;26187;-63
2022/12/28 07:59:02;;;;;;;;;13.75;9.50;;;;;;;;116779;1202;25209;-63
2022/12/28 08:01:33;;;;;;;;;10.50;6.50;;;;;;;;116773;1200;24759;-63
2022/12/28 08:04:04;;;;;;;;;17.67;10.67;;;;;;;;116812;1192;25261;-63
2022/12/28 08:06:36;;;;;;;;;10.00;9.50;;;;;;;;116781;1205;24743;-63
2022/12/28 08:09:05;;;;;;;;;15.00;8.50;;;;;;;;116747;1194;24768;-63
2022/12/28 08:11:36;;;;;;;;;13.33;9.67;;;;;;;;116781;1197;24692;-63
2022/12/28 08:14:05;;;;;;;;;11.75;9.75;;;;;;;;116725;1200;25161;-63
2022/12/28 08:16:37;;;;;;;;;14.00;10.00;;;;;;;;116729;1199;25023;-65
2022/12/28 08:19:06;;;;;;;;;16.00;13.00;;;;;;;;116730;1193;25358;-64
2022/12/28 08:21:37;;;;;;;;;13.33;9.67;;;;;;;;116769;1196;26218;-64
2022/12/28 08:24:07;;;;;;;;;10.00;10.00;;;;;;;;116759;1200;25164;-63
2022/12/28 08:26:38;;;;;;;;;10.33;10.33;;;;;;;;117027;1199;25386;-63
2022/12/28 08:29:09;;;;;;;;;15.00;11.25;;;;;;;;116778;1200;24916;-61
2022/12/28 08:31:40;;;;;;;;;10.00;9.00;;;;;;;;116754;1201;25550;-63
2022/12/28 08:34:12;;;;;;;;;11.00;8.50;;;;;;;;116796;1199;25067;-66
2022/12/28 08:36:41;;;;;;;;;14.50;9.50;;;;;;;;116776;1196;25749;-64
2022/12/28 08:39:09;;;;;;;;;14.00;10.00;;;;;;;;116824;1195;25178;-66
2022/12/28 08:41:38;;;;;;;;;19.00;10.00;;;;;;;;116767;1203;25823;-65
2022/12/28 08:44:06;;;;;;;;;9.00;6.00;;;;;;;;116757;1199;25128;-65
2022/12/28 08:46:35;;;;;;;;;10.50;9.50;;;;;;;;116775;1200;25697;-66
2022/12/28 08:49:04;;;;;;;;;11.00;9.50;;;;;;;;116782;1199;25477;-64
2022/12/28 08:51:35;;;;;;;;;12.50;10.50;;;;;;;;116748;1199;25584;-63
2022/12/28 08:54:04;;;;;;;;;9.00;9.00;;;;;;;;116769;1193;25414;-64
2022/12/28 08:56:35;;;;;;;;;10.50;8.00;;;;;;;;116779;1200;25549;-65
2022/12/28 08:59:04;;;;;;;;;11.00;9.00;;;;;;;;116815;1197;25431;-64
2022/12/28 09:01:35;;;;;;;;;12.00;10.00;;;;;;;;117069;1201;25391;-64
2022/12/28 09:04:13;;;;;;;;;13.00;8.33;;;;;;;;116771;1203;25878;-64
2022/12/28 09:06:42;;;;;;;;;11.00;11.00;;;;;;;;116793;1208;25106;-64
2022/12/28 09:09:13;;;;;;;;;10.50;8.50;;;;;;;;116800;1202;25573;-65
2022/12/28 09:11:42;;;;;;;;;12.50;9.50;;;;;;;;116766;1206;25008;-64
2022/12/28 09:14:12;;;;;;;;;10.00;7.00;;;;;;;;116771;1199;25140;-64
2022/12/28 09:16:51;;;;;;;;;7.50;7.50;;;;;;;;116807;1201;25241;-63
2022/12/28 09:19:20;;;;;;;;;10.00;8.33;;;;;;;;116753;1199;24898;-63
2022/12/28 09:21:51;;;;;;;;;10.00;8.00;;;;;;;;116756;1207;25060;-64
2022/12/28 09:24:20;;;;;;;;;15.33;10.00;;;;;;;;116781;1203;25649;-64
2022/12/28 09:26:51;;;;;;;;;7.00;6.00;;;;;;;;116728;1193;25458;-64
2022/12/28 09:29:20;;;;;;;;;10.00;8.00;;;;;;;;116749;1202;24759;-64
2022/12/28 09:31:48;;;;;;;;;9.33;6.67;;;;;;;;116793;1200;25437;-64
2022/12/28 09:34:17;;;;;;;;;11.00;8.00;;;;;;;;116777;1198;25456;-64
2022/12/28 09:37:06;;;;;;;;;8.50;8.00;;;;;;;;116780;1199;25224;-63
2022/12/28 09:39:35;;;;;;;;;9.00;8.67;;;;;;;;116793;1202;26174;-63
2022/12/28 09:42:24;;;;;;;;;11.00;8.00;;;;;;;;116749;1189;25264;-64
2022/12/28 09:45:02;;;;;;;;;11.00;8.50;;;;;;;;116725;1208;24710;-64
2022/12/28 09:47:46;;;;;;;;;10.50;8.00;;;;;;;;116781;1195;25683;-63
2022/12/28 09:50:17;;;;;;;;;8.50;8.50;;;;;;;;116735;1196;25544;-63
2022/12/28 09:53:04;;;;;;;;;7.00;7.00;;;;;;;;116786;1198;25076;-63
2022/12/28 09:55:35;;;;;;;;;6.50;6.50;;;;;;;;116742;1198;25484;-63
2022/12/28 09:58:08;;;;;;;;;12.00;10.00;;;;;;;;116769;1199;25331;-63
2022/12/28 10:00:45;;;;;;;;;10.50;7.00;;;;;;;;116748;1189;25208;-62
2022/12/28 10:03:46;;;;;;;;;11.75;8.00;;;;;;;;116767;1199;25187;-63
2022/12/28 10:06:17;;;;;;;;;7.33;6.67;;;;;;;;116569;1193;24921;-62
2022/12/28 10:08:55;;;;;;;;;11.00;10.00;;;;;;;;116766;1197;25018;-63
2022/12/28 10:11:27;;;;;;;;;15.00;10.00;;;;;;;;116751;1200;25285;-60
2022/12/28 10:13:58;;;;;;;;;13.50;11.50;;;;;;;;116744;1199;24856;-59
2022/12/28 10:16:31;;;;;;;;;12.67;7.67;;;;;;;;116797;1201;24802;-61
2022/12/28 10:19:00;;;;;;;;;8.00;7.33;;;;;;;;116725;1196;24802;-61
2022/12/28 10:21:30;;;;;;;;;11.67;7.33;;;;;;;;116816;1194;25638;-62
2022/12/28 10:24:04;;;;;;;;;11.00;6.00;;;;;;;;116791;1196;25470;-63
2022/12/28 10:26:58;;;;;;;;;7.00;6.00;;;;;;;;116763;1193;24705;-61
2022/12/28 10:29:26;;;;;;;;;7.00;6.00;;;;;;;;116747;1196;25242;-61
2022/12/28 10:32:08;;;;;;;;;7.50;7.00;;;;;;;;116748;1200;24862;-61
2022/12/28 10:34:52;;;;;;;;;6.00;6.00;;;;;;;;116753;1208;24702;-64
2022/12/28 10:37:21;;;;;;;;;9.00;8.00;;;;;;;;116808;1194;25238;-62
2022/12/28 10:39:55;;;;;;;;;9.50;4.50;;;;;;;;116745;1196;24876;-60
2022/12/28 10:42:27;;;;;;;;;13.00;8.00;;;;;;;;116968;1200;24859;-72
2022/12/28 10:45:02;;;;;;;;;12.75;8.00;;;;;;;;116788;1197;24843;-65
2022/12/28 10:47:34;;;;;;;;;12.67;9.00;;;;;;;;116760;1206;25206;-65
2022/12/28 10:50:05;;;;;;;;;8.00;6.00;;;;;;;;116779;1203;25420;-67
2022/12/28 10:52:57;;;;;;;;;7.67;6.67;;;;;;;;116747;1198;25478;-77
2022/12/28 10:55:28;;;;;;;;;9.67;8.33;;;;;;;;117066;1191;25327;-67
2022/12/28 10:58:19;;;;;;;;;13.00;7.50;;;;;;;;116773;1206;24835;-66
2022/12/28 11:01:01;;;;;;;;;8.00;6.50;;;;;;;;116771;1199;25069;-63
2022/12/28 11:03:34;;;;;;;;;11.00;8.00;;;;;;;;116706;1198;25331;-64
2022/12/28 11:06:13;;;;;;;;;11.00;8.00;;;;;;;;116726;1201;24794;-76
2022/12/28 11:08:43;;;;;;;;;11.00;8.00;;;;;;;;116760;1200;25155;-66
2022/12/28 11:11:22;;;;;;;;;7.67;6.33;;;;;;;;116741;1196;25483;-63
2022/12/28 11:14:08;;;;;;;;;8.67;7.33;;;;;;;;116752;1196;25607;-64
2022/12/28 11:16:37;;;;;;;;;11.00;8.00;;;;;;;;116751;1199;24969;-63
2022/12/28 11:19:05;;;;;;;;;10.00;7.67;;;;;;;;116771;1200;24875;-66
2022/12/28 11:21:35;;;;;;;;;9.50;5.50;;;;;;;;117035;1198;25232;-62
2022/12/28 11:24:04;;;;;;;;;14.67;7.00;;;;;;;;116788;1199;25624;-63
2022/12/28 11:26:33;;;;;;;;;10.00;7.00;;;;;;;;116761;1200;25463;-63
2022/12/28 11:29:01;;;;;;;;;10.00;6.00;;;;;;;;116729;1199;25560;-62
2022/12/28 11:31:42;;;;;;;;;7.00;7.00;;;;;;;;116724;1193;25209;-61
2022/12/28 11:34:16;;;;;;;;;7.75;6.50;;;;;;;;116759;1203;24833;-60
2022/12/28 11:36:45;;;;;;;;;15.25;8.00;;;;;;;;116806;1199;25194;-65
2022/12/28 11:39:41;;;;;;;;;9.00;6.00;;;;;;;;116754;1193;25006;-65
2022/12/28 11:42:11;;;;;;;;;6.67;4.33;;;;;;;;117035;1202;25417;-63
2022/12/28 11:45:04;;;;;;;;;7.00;6.00;;;;;;;;116789;1195;25626;-61
2022/12/28 11:47:34;;;;;;;;;7.00;6.00;;;;;;;;116780;1203;25271;-62
2022/12/28 11:50:33;;;;;;;;;6.00;6.00;;;;;;;;116782;1204;25503;-64
2022/12/28 11:53:04;;;;;;;;;11.67;5.00;;;;;;;;116725;1193;25509;-59
2022/12/28 11:55:47;;;;;;;;;10.00;6.50;;;;;;;;117038;1190;25476;-63
2022/12/28 11:58:40;;;;;;;;;7.67;5.00;;;;;;;;117082;1201;25486;-64
2022/12/28 12:01:11;;;;;;;;;10.00;6.33;;;;;;;;116722;1199;25038;-68
2022/12/28 12:03:57;;;;;;;;;7.33;6.00;;;;;;;;116749;1196;25356;-67
2022/12/28 12:06:43;;;;;;;;;5.75;3.50;;;;;;;;117070;1197;25074;-62
2022/12/28 12:09:21;;;;;;;;;7.67;6.00;;;;;;;;116793;1199;25515;-61
2022/12/28 12:11:54;;;;;;;;;13.00;5.00;;;;;;;;116749;1200;24951;-59
2022/12/28 12:14:28;;;;;;;;;9.00;6.00;;;;;;;;116806;1208;24809;-60
2022/12/28 12:17:11;;;;;;;;;15.50;12.50;;;;;;;;116739;1198;25286;-59
2022/12/28 12:19:46;;;;;;;;;11.00;10.00;;;;;;;;116748;1202;24706;-63
2022/12/28 12:22:22;;;;;;;;;9.00;5.00;;;;;;;;116742;1200;25176;-61
2022/12/28 12:25:01;;;;;;;;;12.00;9.00;;;;;;;;116755;1195;25235;-61
2022/12/28 12:27:35;;;;;;;;;15.00;8.00;;;;;;;;116780;1192;24950;-62
2022/12/28 12:30:06;;;;;;;;;7.00;5.00;;;;;;;;116738;1199;25153;-61
2022/12/28 12:32:54;;;;;;;;;8.00;5.00;;;;;;;;116782;1200;25518;-60
2022/12/28 12:35:26;;;;;;;;;11.50;8.00;;;;;;;;116750;1196;25206;-61
2022/12/28 12:38:13;;;;;;;;;9.00;7.50;;;;;;;;116825;1200;24730;-60
2022/12/28 12:40:56;;;;;;;;;8.50;8.50;;;;;;;;116801;1206;25099;-60
2022/12/28 12:43:31;;;;;;;;;11.00;6.00;;;;;;;;116725;1195;24786;-60
2022/12/28 12:46:25;;;;;;;;;11.50;7.00;;;;;;;;116751;1194;25467;-61
2022/12/28 12:49:11;;;;;;;;;11.67;7.33;;;;;;;;116746;1203;25086;-60
2022/12/28 12:51:55;;;;;;;;;6.33;5.00;;;;;;;;116742;1203;25668;-62
2022/12/28 12:54:44;;;;;;;;;9.00;6.00;;;;;;;;116757;1201;25245;-61
2022/12/28 12:57:17;;;;;;;;;9.50;7.00;;;;;;;;116741;1197;25092;-61
2022/12/28 12:59:59;;;;;;;;;7.50;5.50;;;;;;;;116770;1195;24784;-60
2022/12/28 13:02:47;;;;;;;;;10.00;7.00;;;;;;;;116761;1200;25122;-60
2022/12/28 13:05:21;;;;;;;;;6.00;6.00;;;;;;;;116776;1200;25683;-65
2022/12/28 13:07:51;;;;;;;;;11.00;8.00;;;;;;;;116756;1198;25652;-67
2022/12/28 13:10:39;;;;;;;;;7.00;6.50;;;;;;;;116794;1196;24895;-67
2022/12/28 13:13:17;;;;;;;;;6.67;5.00;;;;;;;;116966;1191;25167;-65
2022/12/28 13:15:47;;;;;;;;;9.33;6.33;;;;;;;;116773;1200;25388;-63
2022/12/28 13:18:17;;;;;;;;;8.00;7.33;;;;;;;;116772;1196;24807;-63
2022/12/28 13:21:06;;;;;;;;;3.00;1.00;;;;;;;;116787;1203;25688;-63
2022/12/28 13:23:43;;;;;;;;;8.50;7.00;;;;;;;;116773;1200;25656;-63
2022/12/28 13:26:13;;;;;;;;;6.00;6.00;;;;;;;;116748;1199;25180;-64
2022/12/28 13:28:51;;;;;;;;;8.50;7.50;;;;;;;;116804;1206;25255;-64
2022/12/28 13:31:34;;;;;;;;;6.67;5.67;;;;;;;;116770;1195;25063;-64
2022/12/28 13:34:05;;;;;;;;;7.00;4.00;;;;;;;;116740;1196;25362;-64
2022/12/28 13:36:33;;;;;;;;;7.50;6.00;;;;;;;;116744;1206;24757;-64
2022/12/28 13:39:09;;;;;;;;;7.00;5.50;;;;;;;;116751;1198;24987;-64
2022/12/28 13:41:52;;;;;;;;;5.00;4.00;;;;;;;;116738;1200;25648;-63
2022/12/28 13:44:34;;;;;;;;;5.00;5.00;;;;;;;;116801;1197;24950;-69
2022/12/28 13:47:10;;;;;;;;;6.33;6.33;;;;;;;;116775;1196;25385;-68
2022/12/28 13:49:53;;;;;;;;;9.00;6.00;;;;;;;;116757;1199;25260;-67
2022/12/28 13:52:49;;;;;;;;;5.00;3.50;;;;;;;;116798;1193;24952;-66
2022/12/28 13:55:21;;;;;;;;;7.50;5.00;;;;;;;;116733;1201;25370;-66
2022/12/28 13:57:52;;;;;;;;;9.00;5.00;;;;;;;;116725;1200;24719;-65
2022/12/28 14:00:28;;;;;;;;;9.50;6.00;;;;;;;;116764;1208;25008;-65
2022/12/28 14:02:57;;;;;;;;;5.00;5.00;;;;;;;;116799;1197;25288;-62
2022/12/28 14:05:27;;;;;;;;;4.00;4.00;;;;;;;;116763;1196;24936;-65
2022/12/28 14:07:57;;;;;;;;;6.00;4.00;;;;;;;;116736;1197;25346;-64
2022/12/28 14:10:26;;;;;;;;;17.25;8.75;;;;;;;;116795;1208;24763;-62
2022/12/28 14:12:55;;;;;;;;;14.00;7.00;;;;;;;;116696;1203;24785;-62
2022/12/28 14:15:24;;;;;;;;;10.00;7.00;;;;;;;;116739;1199;24696;-62
2022/12/28 14:17:53;;;;;;;;;10.00;6.00;;;;;;;;116691;1201;25637;-61
2022/12/28 14:20:21;;;;;;;;;8.50;2.00;;;;;;;;116812;1200;25572;-61
2022/12/28 14:22:50;;;;;;;;;6.33;3.33;;;;;;;;116789;1203;24975;-62
2022/12/28 14:25:23;;;;;;;;;9.33;8.67;;;;;;;;116794;1199;24766;-62
2022/12/28 14:28:00;;;;;;;;;7.67;4.67;;;;;;;;117064;1193;24768;-62
2022/12/28 14:30:38;;;;;;;;;8.33;5.33;;;;;;;;116747;1200;25273;-61
2022/12/28 14:34:01;;;;;;;;;4.00;3.50;;;;;;;;116762;1199;25257;-61
2022/12/28 14:36:37;;;;;;;;;7.50;5.50;;;;;;;;116618;1199;25113;-62
2022/12/28 14:39:20;;;;;;;;;4.00;4.00;;;;;;;;116772;1195;24996;-61
2022/12/28 14:41:49;;;;;;;;;9.33;6.33;;;;;;;;116775;1208;25496;-62
2022/12/28 14:44:37;;;;;;;;;7.00;5.00;;;;;;;;116776;1201;25388;-61
2022/12/28 14:47:44;;;;;;;;;11.75;6.75;;;;;;;;116827;1208;25435;-62
2022/12/28 14:50:20;;;;;;;;;7.50;4.00;;;;;;;;116807;1196;25384;-61
2022/12/28 14:52:49;;;;;;;;;4.00;2.50;;;;;;;;116826;1201;24847;-62
2022/12/28 14:55:20;;;;;;;;;6.00;5.00;;;;;;;;116821;1197;24821;-61
2022/12/28 14:57:50;;;;;;;;;7.33;4.33;;;;;;;;116804;1203;25223;-61
2022/12/28 15:00:30;;;;;;;;;7.00;6.00;;;;;;;;116801;1197;24959;-62
2022/12/28 15:03:19;;;;;;;;;6.00;4.00;;;;;;;;116745;1193;25160;-63
2022/12/28 15:05:51;;;;;;;;;6.67;6.00;;;;;;;;116817;1203;24811;-62
2022/12/28 15:08:21;;;;;;;;;7.00;6.00;;;;;;;;116815;1199;25222;-63
2022/12/28 15:10:52;;;;;;;;;7.67;7.00;;;;;;;;116802;1200;24718;-62
2022/12/28 15:13:21;;;;;;;;;7.00;4.50;;;;;;;;116761;1203;25440;-63
2022/12/28 15:15:57;;;;;;;;;12.00;9.00;;;;;;;;116759;1203;25595;-62
2022/12/28 15:18:28;;;;;;;;;9.00;5.67;;;;;;;;116774;1203;25719;-62
2022/12/28 15:20:57;;;;;;;;;14.00;8.50;;;;;;;;116781;1193;25557;-63
2022/12/28 15:23:25;;;;;;;;;10.00;9.00;;;;;;;;116760;1206;24717;-61
2022/12/28 15:25:53;;;;;;;;;13.33;10.67;;;;;;;;116747;1198;25378;-62
2022/12/28 15:28:25;;;;;;;;;15.00;12.00;;;;;;;;116716;1203;25287;-60