Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:32;;;;;;;4.43;3.83;;;10.50;99.90;;;9.54;100.00;101063.47;4968539;28;20042;-69
2023/01/07 00:04:01;;;;;;;4.10;3.70;;;10.50;99.90;;;9.49;100.00;101060.88;4969088;28;20050;-70
2023/01/07 00:06:32;;;;;;;4.32;3.78;;;10.50;99.90;;;9.50;100.00;101052.09;4968352;28;20038;-69
2023/01/07 00:09:00;;;;;;;4.05;3.28;;;10.50;99.90;;;9.50;100.00;101057.34;4969371;28;20061;-69
2023/01/07 00:11:37;;;;;;;3.80;3.35;;;10.70;99.90;;;9.53;100.00;101051.22;4937331;28;20059;-69
2023/01/07 00:14:07;;;;;;;4.32;3.15;;;10.50;99.90;;;9.50;100.00;101045.06;4966161;28;20497;-69
2023/01/07 00:16:35;;;;;;;5.68;4.50;;;10.50;99.90;;;9.54;100.00;101043.28;4988383;28;20050;-68
2023/01/07 00:19:06;;;;;;;9.80;7.25;;;10.60;99.90;;;9.60;100.00;101048.50;4988538;28;20050;-69
2023/01/07 00:21:33;;;;;;;;;;;10.50;99.90;;;9.59;100.00;101049.38;4973277;28;20057;-70
2023/01/07 00:24:04;;;;;;;7.05;5.32;;;10.50;99.90;;;9.50;100.00;101046.84;5004288;28;19947;-69
2023/01/07 00:26:34;;;;;;;5.93;4.65;;;10.50;99.90;;;9.55;100.00;101033.66;4972244;28;20410;-69
2023/01/07 00:29:04;;;;;;;6.43;4.82;;;10.50;99.90;;;9.54;100.00;101034.56;4989811;28;20398;-68
2023/01/07 00:31:35;;;;;;;5.93;4.55;;;10.50;99.90;;;9.48;100.00;101028.47;4966582;28;20420;-69
2023/01/07 00:36:41;;;;;;;8.02;4.90;;;10.50;99.90;;;9.52;100.00;101031.94;4949299;28;20051;-69
2023/01/07 00:39:18;;;;;;;5.85;4.93;;;10.40;99.90;;;9.55;100.00;101031.91;4934326;28;20063;-69
2023/01/07 00:44:35;;;;;;;18.55;9.50;;;10.60;99.90;;;9.57;100.00;101026.66;4983569;28;20054;-69
2023/01/07 00:47:03;;;;;;;18.10;10.13;;;10.50;99.90;;;9.53;100.00;101015.28;4987885;28;20066;-69
2023/01/07 00:49:30;;;;;;;30.85;14.57;;;10.50;99.90;;;9.52;100.00;101013.53;4971335;28;20144;-69
2023/01/07 00:51:57;;;;;;;45.22;22.35;;;10.50;99.90;;;9.49;100.00;101006.56;5004116;28;20046;-69
2023/01/07 00:54:24;;;;;;;52.78;22.70;;;10.40;99.90;;;9.53;100.00;101009.19;4955246;28;20053;-69
2023/01/07 00:56:51;;;;;;;52.13;21.55;;;10.40;99.90;;;9.50;100.00;101004.81;4971594;28;20057;-68
2023/01/07 00:59:18;;;;;;;38.05;16.95;;;10.50;99.90;;;9.42;100.00;100997.00;4971162;28;20046;-68
2023/01/07 01:01:46;;;;;;;35.47;17.35;;;10.40;99.90;;;9.49;100.00;101003.06;4969686;28;20055;-69
2023/01/07 01:04:13;;;;;;;37.55;15.73;;;10.40;99.90;;;9.52;100.00;101000.41;4951920;28;20050;-69
2023/01/07 01:06:41;;;;;;;29.33;13.07;;;10.40;99.90;;;9.51;100.00;100994.28;4984400;28;20652;-68
2023/01/07 01:09:08;;;;;;;23.05;12.23;;;10.50;99.90;;;9.53;100.00;100996.91;4952060;28;20589;-69
2023/01/07 01:11:41;;;;;;;28.70;12.68;;;10.50;99.90;;;9.54;100.00;100993.38;4968207;28;20049;-69
2023/01/07 01:14:10;;;;;;;28.65;13.25;;;10.40;99.90;;;9.56;100.00;100986.34;4987248;28;20410;-69
2023/01/07 01:16:37;;;;;;;21.83;11.55;;;10.50;99.90;;;9.57;100.00;100989.88;4991284;28;20069;-69
2023/01/07 01:19:05;;;;;;;19.60;9.50;;;10.40;99.90;;;9.53;100.00;100993.41;4975838;28;20050;-69
2023/01/07 01:21:32;;;;;;;19.38;10.27;;;10.50;99.90;;;9.54;100.00;100985.50;4975466;28;20046;-69
2023/01/07 01:23:59;;;;;;;16.63;10.18;;;10.50;99.90;;;9.53;100.00;100985.53;4975072;28;20121;-69
2023/01/07 01:26:26;;;;;;;19.40;9.98;;;10.50;99.90;;;9.51;100.00;100993.41;4954431;28;20047;-69
2023/01/07 01:28:53;;;;;;;12.65;9.95;;;10.40;99.90;;;9.50;100.00;100997.78;4971709;28;20051;-69
2023/01/07 01:31:23;;;;;;;12.00;8.60;;;10.80;99.90;;;9.49;100.00;101000.44;4936856;29;20047;-69
2023/01/07 01:33:56;;;;;;;12.07;8.52;;;10.40;99.90;;;9.48;100.00;100996.94;4968997;28;20043;-69
2023/01/07 01:36:23;;;;;;;13.85;8.05;;;10.70;99.90;;;9.47;100.00;101002.22;4952632;29;20138;-69
2023/01/07 01:38:53;;;;;;;;;;;10.50;99.90;;;9.40;100.00;100996.16;4937273;29;20512;-68
2023/01/07 01:41:20;;;;;;;8.32;6.20;;;10.50;99.90;;;9.37;100.00;100998.81;4952092;29;20327;-69
2023/01/07 01:43:50;;;;;;;5.72;5.10;;;10.40;99.90;;;9.34;100.00;100999.69;4974694;28;20074;-69
2023/01/07 01:46:37;;;;;;;5.88;4.93;;;10.60;99.90;;;9.36;100.00;100987.41;4958274;28;20054;-69
2023/01/07 01:49:35;;;;;;;6.90;5.25;;;10.40;99.90;;;9.39;100.00;100983.03;4975354;28;20042;-69
2023/01/07 01:52:10;;;;;;;7.93;5.88;;;10.40;99.90;;;9.44;100.00;100987.34;4975511;28;20046;-69
2023/01/07 01:54:41;;;;;;;8.63;5.90;;;11.50;99.90;;;9.45;100.00;100988.22;4975142;28;20518;-69
2023/01/07 01:57:09;;;;;;;8.02;5.15;;;10.40;99.90;;;9.41;100.00;100982.13;4975168;28;20060;-69
2023/01/07 01:59:42;;;;;;;6.70;4.93;;;10.40;99.90;;;9.40;100.00;100976.88;4956284;28;20062;-69
2023/01/07 02:02:17;;;;;;;9.00;4.70;;;10.40;99.90;;;9.42;100.00;100978.63;4955667;28;20043;-68
2023/01/07 02:04:44;;;;;;;5.70;4.50;;;10.40;99.90;;;9.43;100.00;100976.84;4954990;28;20050;-69
2023/01/07 02:07:15;;;;;;;5.15;4.30;;;10.70;99.90;;;9.45;100.00;100977.72;4971304;28;20490;-69
2023/01/07 02:10:18;;;;;;;4.60;4.00;;;10.30;99.90;;;9.41;100.00;100983.88;4972078;28;20696;-69
2023/01/07 02:13:15;;;;;;;5.05;4.15;;;10.40;99.90;;;9.46;100.00;100974.22;4987458;28;20038;-69
2023/01/07 02:16:06;;;;;;;5.30;3.90;;;10.40;99.90;;;9.46;100.00;100967.19;4955079;28;20058;-69
2023/01/07 02:19:24;;;;;;;3.95;3.50;;;10.40;99.90;;;9.47;100.00;100968.94;4987044;28;20051;-69
2023/01/07 02:22:41;;;;;;;3.97;3.10;;;10.40;99.90;;;9.48;100.00;100969.81;4931090;29;20130;-69
2023/01/07 02:25:29;;;;;;;3.33;2.60;;;10.50;99.90;;;9.50;100.00;100962.78;4898997;29;20682;-69
2023/01/07 02:28:08;;;;;;;4.38;3.20;;;10.40;99.90;;;9.52;100.00;100963.63;4931153;29;20047;-69
2023/01/07 02:30:53;;;;;;;2.55;2.35;;;11.40;99.90;;;9.46;100.00;100961.09;4931349;29;20503;-69
2023/01/07 02:34:00;;;;;;;2.85;2.30;;;10.60;99.90;;;9.44;100.00;100950.56;4914666;29;20075;-69
2023/01/07 02:36:53;;;;;;;4.65;3.00;;;10.40;99.90;;;9.38;100.00;100952.38;4914473;29;20071;-69
2023/01/07 02:39:37;;;;;;;2.90;2.42;;;10.40;99.90;;;9.34;100.00;100943.66;4914734;29;20418;-69
2023/01/07 02:42:41;;;;;;;3.92;2.53;;;10.30;99.90;;;9.46;100.00;100940.06;4914552;29;20048;-69
2023/01/07 02:45:31;;;;;;;3.55;2.53;;;10.40;99.90;;;9.47;100.00;100933.94;4914622;29;20569;-69
2023/01/07 02:48:04;;;;;;;;;;;10.50;99.90;;;9.41;100.00;100928.72;4915945;29;20483;-69
2023/01/07 02:50:31;;;;;;;2.60;2.28;;;10.40;99.90;;;9.42;100.00;100927.81;4914971;29;20374;-69
2023/01/07 02:52:59;;;;;;;3.92;2.63;;;11.20;99.90;;;9.47;100.00;100915.53;4922092;29;20051;-69
2023/01/07 02:55:38;;;;;;;3.42;2.63;;;10.40;99.90;;;9.40;100.00;100921.72;4952164;28;20062;-69
2023/01/07 02:58:27;;;;;;;5.88;3.42;;;10.60;99.90;;;9.44;100.00;100920.78;4950025;29;20055;-69
2023/01/07 03:01:41;;;;;;;2.97;2.45;;;10.40;99.90;;;9.44;100.00;100905.03;4980233;28;20058;-69
2023/01/07 03:04:17;;;;;;;2.78;2.28;;;10.40;99.90;;;9.44;100.00;100905.03;4971890;28;20049;-69
2023/01/07 03:07:00;;;;;;;4.50;3.13;;;10.40;99.90;;;9.44;100.00;100905.03;4986487;28;20051;-69
2023/01/07 03:09:51;;;;;;;3.83;2.95;;;10.50;99.90;;;9.39;100.00;100912.09;4954420;28;20074;-69
2023/01/07 03:12:41;;;;;;;4.18;2.95;;;10.80;99.90;;;9.42;100.00;100906.81;4970110;28;20058;-69
2023/01/07 03:15:21;;;;;;;2.97;2.33;;;10.40;99.90;;;9.40;100.00;100906.84;4966553;28;20043;-69
2023/01/07 03:18:18;;;;;;;4.30;2.70;;;10.40;99.90;;;9.42;100.00;100899.81;4952123;29;20286;-69
2023/01/07 03:20:50;;;;;;;3.05;2.63;;;10.50;99.90;;;9.45;100.00;100893.69;4966903;28;20512;-69
2023/01/07 03:23:21;;;;;;;6.53;2.75;;;10.40;99.90;;;9.45;100.00;100893.69;4964581;28;20058;-69
2023/01/07 03:25:50;;;;;;;3.08;2.33;;;10.40;99.90;;;9.34;100.00;100885.88;4969114;28;20933;-69
2023/01/07 03:28:26;;;;;;;3.20;2.63;;;10.40;99.90;;;9.32;100.00;100888.53;4952583;28;20106;-69
2023/01/07 03:30:56;;;;;;;3.55;2.50;;;10.30;99.90;;;9.28;100.00;100888.59;4965886;28;20071;-69
2023/01/07 03:33:38;;;;;;;2.53;2.15;;;11.20;99.90;;;9.22;100.00;100887.78;4950246;28;20043;-69
2023/01/07 03:36:09;;;;;;;3.28;2.45;;;11.50;99.90;;;9.31;100.00;100884.19;4935208;28;20138;-69
2023/01/07 03:38:39;;;;;;;2.85;2.30;;;10.30;99.90;;;9.39;100.00;100885.84;4950278;28;20055;-69
2023/01/07 03:41:06;;;;;;;2.85;2.13;;;10.30;99.90;;;9.44;100.00;100882.28;4950431;28;20530;-69
2023/01/07 03:43:34;;;;;;;3.50;2.47;;;10.50;99.90;;;9.33;100.00;100878.91;4946595;28;20054;-69
2023/01/07 03:46:01;;;;;;;3.50;2.83;;;10.40;99.90;;;9.39;100.00;100880.59;5004505;28;20458;-70
2023/01/07 03:48:28;;;;;;;3.03;2.60;;;10.60;99.90;;;9.44;100.00;100881.41;4988004;28;20038;-69
2023/01/07 03:50:55;;;;;;;3.08;2.35;;;10.40;99.90;;;9.34;100.00;100878.91;4972427;28;20050;-69
2023/01/07 03:53:22;;;;;;;7.25;2.70;;;10.40;99.90;;;9.29;100.00;100866.69;4988225;28;20050;-69
2023/01/07 03:55:50;;;;;;;3.33;3.00;;;10.30;99.90;;;9.31;100.00;100873.69;4972580;28;20414;-69
2023/01/07 03:58:18;;;;;;;4.00;3.10;;;10.30;99.90;;;9.34;100.00;100867.50;4988416;28;20064;-69
2023/01/07 04:00:45;;;;;;;4.22;3.28;;;10.30;99.90;;;9.30;100.00;100864.06;4945273;28;20062;-69
2023/01/07 04:03:17;;;;;;;3.60;3.05;;;10.40;99.90;;;9.36;100.00;100864.00;4985036;28;20074;-69
2023/01/07 04:05:46;;;;;;;4.55;3.30;;;10.30;99.90;;;9.40;100.00;100853.44;4968739;28;20070;-69
2023/01/07 04:08:13;;;;;;;4.05;2.97;;;10.30;99.90;;;9.38;100.00;100858.72;4953092;28;20047;-69
2023/01/07 04:10:41;;;;;;;4.05;2.70;;;10.30;99.90;;;9.37;100.00;100857.00;4968994;28;20770;-69
2023/01/07 04:13:12;;;;;;;3.97;2.88;;;10.30;99.90;;;9.33;100.00;100850.91;4969129;28;20535;-69
2023/01/07 04:15:43;;;;;;;3.88;2.85;;;10.40;99.90;;;9.33;100.00;100852.63;4936145;28;20573;-69
2023/01/07 04:18:11;;;;;;;5.93;3.70;;;10.40;99.90;;;9.38;100.00;100850.84;4969239;28;20054;-69
2023/01/07 04:20:38;;;;;;;3.80;3.17;;;10.30;99.90;;;9.38;100.00;100852.59;4970357;28;20053;-69
2023/01/07 04:23:05;;;;;;;5.15;3.78;;;10.30;99.90;;;9.38;100.00;100834.22;4952668;28;20058;-69
2023/01/07 04:25:32;;;;;;;6.70;4.70;;;10.40;99.90;;;9.36;100.00;100844.72;4968733;28;20050;-68
2023/01/07 04:28:03;;;;;;;8.63;5.30;;;10.30;99.90;;;9.30;100.00;100845.69;4984695;28;20042;-69
2023/01/07 04:30:32;;;;;;;5.72;4.13;;;10.30;99.90;;;9.32;100.00;100837.78;4968571;28;20047;-69
2023/01/07 04:33:00;;;;;;;6.13;3.92;;;10.30;99.90;;;9.30;100.00;100836.91;4952700;28;20134;-69
2023/01/07 04:35:27;;;;;;;6.05;4.15;;;10.30;99.90;;;9.30;100.00;100831.66;4984564;28;20050;-69
2023/01/07 04:37:55;;;;;;;5.45;4.05;;;11.40;99.90;;;9.30;100.00;100823.78;4984684;28;20506;-69
2023/01/07 04:40:22;;;;;;;4.90;4.05;;;10.60;99.90;;;9.37;100.00;100825.47;4952920;28;20069;-69
2023/01/07 04:42:49;;;;;;;5.15;4.10;;;10.30;99.90;;;9.35;100.00;100827.22;4988080;28;20141;-69
2023/01/07 04:45:16;;;;;;;3.50;3.20;;;10.30;99.90;;;9.34;100.00;100820.22;4971732;28;20061;-69
2023/01/07 04:47:45;;;;;;;6.85;3.10;;;10.40;99.90;;;9.27;100.00;100815.94;4971240;28;20043;-69
2023/01/07 04:50:13;;;;;;;4.95;3.40;;;10.30;99.90;;;9.23;100.00;100812.47;4971918;28;20207;-69
2023/01/07 04:52:41;;;;;;;4.15;3.28;;;10.30;99.90;;;9.26;100.00;100817.69;4971803;28;20050;-69
2023/01/07 04:55:09;;;;;;;2.70;2.30;;;10.30;99.90;;;9.26;100.00;100809.81;4987967;28;20046;-69
2023/01/07 04:57:37;;;;;;;3.53;2.75;;;10.30;99.90;;;9.31;100.00;100815.91;4988051;28;20572;-69
2023/01/07 05:00:07;;;;;;;3.65;2.85;;;10.30;99.90;;;9.26;100.00;100817.69;4962110;28;20062;-69
2023/01/07 05:02:35;;;;;;;3.22;2.20;;;10.30;99.90;;;9.21;100.00;100817.78;4948918;28;20078;-69
2023/01/07 05:05:04;;;;;;;3.08;2.45;;;10.20;99.90;;;9.19;100.00;100805.53;4933040;29;20047;-69
2023/01/07 05:07:31;;;;;;;3.03;2.05;;;10.20;99.90;;;9.23;100.00;100801.97;4964782;28;20499;-69
2023/01/07 05:09:59;;;;;;;2.90;2.30;;;10.20;99.90;;;9.25;100.00;100807.22;4948849;29;20055;-69
2023/01/07 05:12:28;;;;;;;5.30;2.20;;;10.20;99.90;;;9.22;100.00;100803.75;4935478;28;20054;-68
2023/01/07 05:14:55;;;;;;;3.22;2.92;;;10.20;99.90;;;9.15;100.00;100793.34;4969134;28;20062;-69
2023/01/07 05:17:22;;;;;;;4.13;2.45;;;10.20;99.90;;;9.14;100.00;100794.22;4952684;28;20507;-69
2023/01/07 05:19:49;;;;;;;3.08;2.22;;;10.20;99.90;;;9.21;100.00;100793.25;4967678;28;20047;-69
2023/01/07 05:22:17;;;;;;;2.72;2.13;;;10.20;99.90;;;9.21;100.00;100793.25;4954337;28;20050;-70
2023/01/07 05:24:43;;;;;;;2.95;2.10;;;11.60;99.90;;;9.23;100.00;100791.47;4954867;28;20685;-70
2023/01/07 05:27:11;;;;;;;3.30;2.53;;;10.20;99.90;;;9.23;100.00;100791.47;4971402;28;20411;-69
2023/01/07 05:29:39;;;;;;;2.80;2.50;;;10.20;99.90;;;9.20;100.00;100791.53;4968704;28;20142;-69
2023/01/07 05:32:06;;;;;;;3.10;2.70;;;10.20;99.90;;;9.26;100.00;100790.59;4985056;28;20054;-68
2023/01/07 05:34:35;;;;;;;3.60;2.78;;;10.60;99.90;;;9.27;100.00;100781.81;4968122;28;20130;-69
2023/01/07 05:37:03;;;;;;;2.80;2.35;;;10.20;99.90;;;9.27;100.00;100774.78;4968561;28;20497;-69
2023/01/07 05:39:33;;;;;;;2.55;2.30;;;10.20;99.90;;;9.21;100.00;100775.75;4983980;28;20054;-69
2023/01/07 05:42:02;;;;;;;4.85;3.10;;;10.20;99.90;;;9.13;100.00;100768.84;4968023;28;20723;-69
2023/01/07 05:44:29;;;;;;;3.95;3.25;;;10.20;99.90;;;9.14;100.00;100770.59;4968388;28;20076;-69
2023/01/07 05:46:56;;;;;;;4.47;3.42;;;10.30;99.90;;;9.14;100.00;100767.97;4988499;28;20105;-69
2023/01/07 05:49:24;;;;;;;4.85;2.92;;;10.20;99.90;;;9.13;100.00;100763.59;4971406;28;20132;-69
2023/01/07 05:51:51;;;;;;;4.53;3.03;;;10.50;99.90;;;9.09;100.00;100762.78;4971205;28;20057;-69
2023/01/07 05:54:18;;;;;;;4.72;3.20;;;10.10;99.90;;;9.19;100.00;100761.75;4937716;28;20062;-69
2023/01/07 05:56:45;;;;;;;3.42;3.10;;;10.20;99.90;;;9.23;100.00;100749.47;4987245;28;20050;-69
2023/01/07 05:59:12;;;;;;;3.75;2.65;;;10.20;99.90;;;9.24;100.00;100753.84;4973548;28;20050;-69
2023/01/07 06:01:40;;;;;;;5.00;2.45;;;10.20;99.90;;;9.21;100.00;100748.63;4972840;28;20078;-70
2023/01/07 06:04:08;;;;;;;2.28;2.08;;;10.40;99.90;;;9.18;100.00;100753.91;4986985;28;20047;-69
2023/01/07 06:06:35;;;;;;;2.55;1.75;;;10.50;99.90;;;9.15;100.00;100746.94;4971283;28;20046;-69
2023/01/07 06:09:02;;;;;;;3.33;2.30;;;10.20;99.90;;;9.19;100.00;100743.38;4970284;28;20067;-69
2023/01/07 06:11:29;;;;;;;3.33;2.22;;;10.20;99.90;;;9.18;100.00;100746.03;4971233;28;20043;-69
2023/01/07 06:13:56;;;;;;;3.10;2.00;;;10.20;99.90;;;9.16;100.00;100746.03;4983200;28;20058;-68
2023/01/07 06:16:23;;;;;;;3.60;1.77;;;10.20;99.90;;;9.14;100.00;100739.09;4975028;28;20055;-69
2023/01/07 06:18:50;;;;;;;4.22;2.33;;;10.20;99.90;;;9.17;100.00;100744.31;4991101;28;20046;-69
2023/01/07 06:21:17;;;;;;;3.78;2.10;;;10.20;99.90;;;9.16;100.00;100747.81;4991248;28;20054;-69
2023/01/07 06:23:44;;;;;;;3.92;2.20;;;10.80;99.90;;;9.20;100.00;100745.13;4990811;28;20046;-69
2023/01/07 06:26:11;;;;;;;1.75;1.63;;;10.20;99.90;;;9.22;100.00;100745.09;4974550;28;20112;-69
2023/01/07 06:28:38;;;;;;;3.40;2.17;;;10.20;99.90;;;9.24;100.00;100743.34;4990358;28;20042;-69
2023/01/07 06:31:08;;;;;;;2.88;2.00;;;10.20;99.90;;;9.19;100.00;100739.91;4972274;28;20047;-69
2023/01/07 06:33:36;;;;;;;4.20;2.67;;;10.20;99.90;;;9.20;100.00;100732.00;4951210;29;20106;-69
2023/01/07 06:36:04;;;;;;;3.85;3.20;;;10.80;99.90;;;9.18;100.00;100738.16;4951535;29;20041;-69
2023/01/07 06:38:33;;;;;;;5.10;3.50;;;10.20;99.90;;;9.15;100.00;100728.56;4952752;28;20157;-69
2023/01/07 06:41:01;;;;;;;5.20;3.88;;;10.20;99.90;;;9.14;100.00;100729.44;4935892;29;20490;-69
2023/01/07 06:43:28;;;;;;;3.75;3.28;;;10.10;99.90;;;9.18;100.00;100725.88;4968136;28;20136;-69
2023/01/07 06:45:55;;;;;;;3.22;2.70;;;10.20;99.90;;;9.16;100.00;100727.66;4958069;28;20637;-69
2023/01/07 06:48:23;;;;;;;3.17;2.88;;;10.20;99.90;;;9.20;100.00;100724.13;4990090;28;20526;-69
2023/01/07 06:50:50;;;;;;;3.30;2.65;;;10.40;99.90;;;9.18;100.00;100722.41;5006271;28;20042;-69
2023/01/07 06:53:17;;;;;;;2.50;2.30;;;10.20;99.90;;;9.18;100.00;100722.41;4973561;28;20414;-69
2023/01/07 06:55:49;;;;;;;2.90;2.65;;;10.10;99.90;;;9.23;100.00;100715.34;4973632;28;20046;-68
2023/01/07 06:58:17;;;;;;;6.78;5.32;;;10.20;99.90;;;9.18;100.00;100707.50;4989825;28;20053;-70
2023/01/07 07:00:44;;;;;;;16.90;15.20;;;10.60;99.90;;;9.16;100.00;100708.44;4975046;28;20044;-69
2023/01/07 07:03:11;;;;;;;13.60;12.30;;;10.20;99.90;;;9.21;100.00;100701.38;4951752;28;20125;-69
2023/01/07 07:05:39;;;;;;;7.88;7.28;;;10.20;99.90;;;9.19;100.00;100700.53;4951269;29;20160;-69
2023/01/07 07:08:06;;;;;;;5.07;4.68;;;10.20;99.90;;;9.18;100.00;100702.25;4956453;29;20039;-69
2023/01/07 07:10:33;;;;;;;4.60;4.20;;;10.30;99.90;;;9.20;100.00;100703.09;4957327;29;20063;-68
2023/01/07 07:13:00;;;;;;;6.03;5.25;;;10.20;99.90;;;9.24;100.00;100703.09;4991455;28;20062;-69
2023/01/07 07:15:27;;;;;;;5.35;4.85;;;10.20;99.90;;;9.18;100.00;100694.38;4979943;28;20127;-69
2023/01/07 07:17:55;;;;;;;33.72;23.95;;;10.20;99.90;;;9.20;100.00;100697.00;4971526;28;20055;-68
2023/01/07 07:20:23;;;;;;;31.08;25.52;;;10.70;99.80;;;9.19;100.00;100695.28;4971445;28;20105;-69
2023/01/07 07:22:50;;;;;;;11.75;9.85;;;10.20;99.40;;;9.23;100.00;100691.72;4969754;28;20055;-69
2023/01/07 07:25:17;;;;;;;10.13;9.23;;;10.20;99.50;;;9.34;100.00;100687.19;4969572;28;20209;-69
2023/01/07 07:27:45;;;;;;;5.97;5.47;;;10.20;99.30;;;9.34;100.00;100689.81;4969753;28;20053;-69
2023/01/07 07:30:14;;;;;;;4.53;4.13;;;10.30;99.10;;;9.39;100.00;100686.25;4954301;28;20835;-69
2023/01/07 07:32:42;;;;;;;6.00;4.60;;;10.30;99.10;;;9.39;100.00;100691.50;4970225;28;20046;-70
2023/01/07 07:35:10;;;;;;;4.60;3.75;;;10.30;99.00;;;9.35;100.00;100685.41;4969651;28;20046;-69
2023/01/07 07:37:37;;;;;;;4.07;3.58;;;10.40;98.90;;;9.39;100.00;100688.88;4954078;28;20070;-70
2023/01/07 07:40:06;;;;;;;3.33;3.00;;;10.30;98.80;;;9.44;100.00;100684.41;4969835;28;20051;-70
2023/01/07 07:42:33;;;;;;;4.10;3.70;;;10.40;98.80;;;9.43;100.00;100680.06;4970689;28;20047;-70
2023/01/07 07:45:20;;;;;;;3.55;2.28;;;10.60;98.70;;;9.40;100.00;100683.63;4990456;28;20090;-70
2023/01/07 07:47:47;;;;;;;3.10;2.80;;;10.40;98.50;;;9.44;100.00;100679.16;4972716;28;20050;-70
2023/01/07 07:50:14;;;;;;;2.45;2.17;;;10.40;98.60;;;9.39;100.00;100675.75;4972901;28;20046;-70
2023/01/07 07:52:41;;;;;;;2.28;2.08;;;10.40;98.70;;;9.39;100.00;100670.50;4988704;28;20411;-70
2023/01/07 07:55:09;;;;;;;2.58;1.70;;;10.40;98.50;;;9.38;100.00;100661.75;4972930;28;20057;-71
2023/01/07 07:57:57;;;;;;;1.95;1.73;;;10.40;98.30;;;9.38;100.00;100656.50;4991727;28;20125;-69
2023/01/07 08:00:24;;;;;;;2.25;2.05;;;10.40;98.50;;;9.44;100.00;100655.53;4964347;28;20062;-70
2023/01/07 08:02:51;;;;;;;3.40;3.10;;;10.40;98.50;;;9.42;100.00;100649.44;4970399;28;20058;-70
2023/01/07 08:05:18;;;;;;;4.75;4.35;;;10.30;98.30;;;9.42;100.00;100645.06;4969283;28;20051;-69
2023/01/07 08:07:45;;;;;;;7.35;6.55;;;10.30;98.50;;;9.43;100.00;100652.03;4969115;28;20046;-70
2023/01/07 08:10:12;;;;;;;19.38;17.38;;;10.50;98.50;;;9.51;100.00;100644.91;4952991;28;20047;-69
2023/01/07 08:12:39;;;;;;;5.60;4.38;;;10.70;98.50;;;9.47;100.00;100652.88;4968691;28;20414;-70
2023/01/07 08:15:07;;;;;;;4.57;4.05;;;10.40;98.20;;;9.48;100.00;100649.34;4952956;28;20047;-70
2023/01/07 08:17:37;;;;;;;2.92;2.63;;;10.40;98.20;;;9.49;100.00;100646.69;4953044;28;20692;-70
2023/01/07 08:20:06;;;;;;;3.20;2.90;;;10.40;98.20;;;9.51;100.00;100639.66;4969302;28;20042;-70
2023/01/07 08:22:34;;;;;;;6.05;5.65;;;10.40;98.10;;;9.57;100.00;100633.44;4952667;28;20050;-70
2023/01/07 08:25:01;;;;;;;2.75;2.55;;;10.50;98.20;;;9.57;100.00;100632.59;4968960;28;20522;-70
2023/01/07 08:27:29;;;;;;;3.15;2.15;;;10.40;98.00;;;9.53;100.00;100626.50;4952961;28;20101;-70
2023/01/07 08:29:56;;;;;;;2.75;2.20;;;10.50;97.90;;;9.58;100.00;100627.28;4936890;28;20145;-71
2023/01/07 08:32:23;;;;;;;2.92;2.63;;;10.50;97.90;;;9.58;100.00;100624.66;4953160;28;20441;-70
2023/01/07 08:34:50;;;;;;;2.20;2.00;;;10.50;98.00;;;9.60;100.00;100627.28;4968616;28;20757;-71
2023/01/07 08:37:17;;;;;;;1.80;1.70;;;10.50;97.90;;;9.63;100.00;100636.00;4968718;28;20066;-70
2023/01/07 08:39:44;;;;;;;2.42;2.22;;;10.50;98.20;;;9.64;100.00;100636.84;4968889;28;20074;-70
2023/01/07 08:42:11;;;;;;;2.55;2.35;;;10.80;97.70;;;9.65;100.00;100625.44;4968566;28;20066;-70
2023/01/07 08:44:38;;;;;;;2.28;1.98;;;10.70;97.80;;;9.65;100.00;100630.69;4987135;28;20061;-70
2023/01/07 08:47:05;;;;;;;2.85;1.95;;;10.60;97.70;;;9.65;100.00;100618.44;4971750;28;20108;-70
2023/01/07 08:49:32;;;;;;;2.22;2.03;;;10.60;97.70;;;9.71;100.00;100620.09;4971868;28;20050;-69
2023/01/07 08:52:00;;;;;;;2.42;1.77;;;10.60;97.60;;;9.79;100.00;100630.47;4988404;28;20042;-70
2023/01/07 08:54:27;;;;;;;2.75;2.17;;;10.60;97.80;;;9.75;100.00;100621.78;4987530;28;20046;-70
2023/01/07 08:56:54;;;;;;;5.10;3.55;;;10.60;97.60;;;9.72;100.00;100619.19;4971455;28;20053;-70
2023/01/07 08:59:22;;;;;;;7.80;7.00;;;10.80;97.40;;;9.76;100.00;100612.16;4986856;28;20049;-70
2023/01/07 09:01:49;;;;;;;5.68;5.00;;;10.70;97.40;;;9.77;100.00;100614.72;4952099;28;20109;-69
2023/01/07 09:04:16;;;;;;;3.80;3.40;;;10.70;97.40;;;9.83;100.00;100613.75;4969121;28;20054;-70
2023/01/07 09:06:43;;;;;;;3.00;2.63;;;10.80;97.40;;;9.86;100.00;100610.22;4984371;28;20054;-70
2023/01/07 09:09:13;;;;;;;3.08;2.50;;;10.70;97.40;;;9.91;100.00;100604.00;4952465;28;20414;-70
2023/01/07 09:11:40;;;;;;;2.28;2.05;;;10.80;97.40;;;9.95;100.00;100606.56;4952344;28;20054;-70
2023/01/07 09:14:07;;;;;;;10.13;7.53;;;10.70;97.10;;;9.99;100.00;100598.59;4983678;28;20447;-70
2023/01/07 09:16:34;;;;;;;10.50;6.82;;;10.90;97.20;;;10.01;100.00;100596.81;4951983;28;20133;-70
2023/01/07 09:19:01;;;;;;;16.70;11.95;;;10.90;96.90;;;10.08;100.00;100587.06;4967866;28;20095;-70
2023/01/07 09:21:28;;;;;;;7.28;6.57;;;12.20;97.30;;;10.14;100.00;100586.94;4968256;28;20105;-70
2023/01/07 09:23:55;;;;;;;4.90;4.50;;;11.20;96.90;;;10.19;100.00;100590.34;4970810;28;20182;-69
2023/01/07 09:26:22;;;;;;;16.02;12.75;;;11.00;97.00;;;10.22;100.00;100589.41;4960530;28;20115;-69
2023/01/07 09:28:49;;;;;;;26.10;20.27;;;11.10;96.70;;;10.21;100.00;100582.44;4988150;28;20127;-69
2023/01/07 09:31:16;;;;;;;19.90;15.60;;;11.20;96.80;;;10.26;100.00;100584.97;4965524;28;20062;-70
2023/01/07 09:33:43;;;;;;;12.30;10.02;;;11.10;96.60;;;10.26;100.00;100577.94;4937510;28;20050;-70
2023/01/07 09:36:10;;;;;;;9.40;8.30;;;11.20;96.30;;;10.27;100.00;100577.03;4955532;28;20447;-70
2023/01/07 09:38:38;;;;;;;6.68;5.22;;;11.10;96.40;;;10.31;100.00;100575.22;4971654;28;20051;-71
2023/01/07 09:41:52;;;;;;;5.65;4.65;;;11.20;96.30;;;10.42;100.00;100575.91;4955594;28;20047;-70
2023/01/07 09:45:03;;;;;;;5.32;4.82;;;11.30;96.40;;;10.49;100.00;100577.50;4973312;28;20114;-71
2023/01/07 09:47:35;;;;;;;17.00;13.60;;;11.30;96.40;;;10.58;100.00;100575.59;4972927;28;20523;-71
2023/01/07 09:50:28;;;;;;;10.25;7.38;;;11.40;96.50;;;10.58;100.00;100573.81;4941241;28;20054;-70
2023/01/07 09:53:00;;;;;;;9.10;7.97;;;11.50;96.20;;;10.60;100.00;100564.13;4956060;28;20065;-70
2023/01/07 09:55:37;;;;;;;9.30;8.35;;;11.50;96.10;;;10.72;100.00;100563.03;4955752;28;20718;-70
2023/01/07 09:58:25;;;;;;;4.53;3.88;;;11.50;96.00;;;10.73;100.00;100558.59;4971743;28;20122;-70
2023/01/07 10:00:57;;;;;;;6.18;3.83;;;11.60;95.90;;;10.80;100.00;100565.50;4955832;28;20667;-70
2023/01/07 10:03:56;;;;;;;6.85;5.20;;;11.60;96.00;;;10.80;100.00;100551.44;4971717;28;20043;-70
2023/01/07 10:06:50;;;;;;;12.18;10.45;;;11.70;95.70;;;10.85;100.00;100552.19;4957289;28;20247;-70
2023/01/07 10:09:55;;;;;;;12.40;10.57;;;11.70;95.90;;;10.79;100.00;100555.88;4971121;28;20059;-70
2023/01/07 10:12:36;;;;;;;7.53;6.88;;;11.70;95.50;;;10.77;100.00;100548.00;4971535;28;20789;-70
2023/01/07 10:15:17;;;;;;;9.10;8.35;;;11.70;95.50;;;10.82;100.00;100557.53;4955648;28;20053;-70
2023/01/07 10:17:50;;;;;;;9.82;9.05;;;11.70;95.50;;;10.86;100.00;100551.34;4971673;28;20047;-70
2023/01/07 10:20:42;;;;;;;13.10;12.30;;;11.70;95.50;;;10.90;100.00;100545.94;4973005;28;20404;-71
2023/01/07 10:23:18;;;;;;;4.30;3.95;;;11.70;95.40;;;10.95;100.00;100543.22;4971034;28;20051;-71
2023/01/07 10:25:52;;;;;;;4.50;4.10;;;11.80;95.60;;;10.95;100.00;100531.81;4970988;28;20055;-70
2023/01/07 10:28:58;;;;;;;8.27;7.38;;;11.80;95.40;;;11.04;100.00;100526.31;4955595;28;20399;-70
2023/01/07 10:31:27;;;;;;;8.05;7.07;;;11.80;95.20;;;11.03;100.00;100533.38;4972561;28;20069;-70
2023/01/07 10:33:56;;;;;;;10.20;7.72;;;12.00;95.10;;;11.12;100.00;100520.88;4970881;28;20070;-70
2023/01/07 10:36:33;;;;;;;7.20;5.53;;;12.00;95.30;;;11.14;100.00;100514.69;4970613;28;20475;-70