Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 04:22:23;;;;;;;;;;;25.10;61.40;;;;;;5973802;22;19926;-85
2022/07/07 04:24:50;;;;;;;;;;;25.10;61.50;;;;;;5015409;28;19961;-84
2022/07/07 04:27:16;;;;;;;;;;;25.10;61.50;;;;;;5015239;28;19932;-84
2022/07/07 04:29:43;;;;;;;;;;;25.10;61.40;;;;;;5014559;28;19932;-84
2022/07/07 04:32:10;;;;;;;;;;;25.10;61.20;;;;;;5014948;28;19925;-83
2022/07/07 04:34:36;;;;;;;;;;;25.10;61.00;;;;;;5015079;28;20344;-84
2022/07/07 04:37:03;;;;;;;;;;;25.10;61.00;;;;;;5014932;28;20024;-83
2022/07/07 04:39:31;;;;;;;;;;;25.00;60.70;;;;;;5015082;28;20019;-83
2022/07/07 04:41:58;;;;;;;;;;;24.90;60.20;;;;;;5015490;28;19933;-83
2022/07/07 04:44:25;;;;;;;;;;;24.90;59.70;;;;;;5014934;28;19971;-83
2022/07/07 04:46:51;;;;;;;;;;;24.90;59.40;;;;;;5014493;28;19926;-84
2022/07/07 04:49:18;;;;;;;;;;;24.80;59.00;;;;;;5015797;28;19932;-81
2022/07/07 04:51:45;;;;;;;;;;;24.80;59.30;;;;;;5017186;28;19964;-80
2022/07/07 04:54:12;;;;;;;;;;;24.70;58.20;;;;;;5016711;28;19979;-82
2022/07/07 04:56:40;;;;;;;;;;;24.70;58.10;;;;;;5015536;28;20389;-83
2022/07/07 04:59:06;;;;;;;;;;;24.70;57.90;;;;;;5016445;28;20024;-85
2022/07/07 05:01:33;;;;;;;;;;;24.70;57.70;;;;;;5017177;28;19967;-82
2022/07/07 05:04:00;;;;;;;;;;;24.70;57.50;;;;;;5015524;28;20381;-80
2022/07/07 05:06:27;;;;;;;;;;;24.70;57.30;;;;;;5016232;28;20360;-80
2022/07/07 05:08:54;;;;;;;;;;;24.70;57.00;;;;;;5016059;28;19925;-80
2022/07/07 05:11:20;;;;;;;;;;;24.70;56.80;;;;;;5015805;28;20397;-80
2022/07/07 05:13:48;;;;;;;;;;;24.70;56.50;;;;;;5015824;28;19929;-80
2022/07/07 05:16:15;;;;;;;;;;;24.80;56.30;;;;;;5016147;28;20116;-80
2022/07/07 05:18:42;;;;;;;;;;;24.70;55.80;;;;;;5015709;28;20278;-81
2022/07/07 05:21:09;;;;;;;;;;;24.70;55.80;;;;;;5016620;28;19931;-79
2022/07/07 05:23:35;;;;;;;;;;;24.70;55.80;;;;;;5019822;28;19932;-79
2022/07/07 05:26:02;;;;;;;;;;;24.70;55.50;;;;;;5032500;28;19926;-82
2022/07/07 05:28:31;;;;;;;;;;;24.70;55.30;;;;;;5031005;28;19948;-79
2022/07/07 05:30:59;;;;;;;;;;;24.70;55.10;;;;;;5024237;28;19976;-79
2022/07/07 05:33:26;;;;;;;;;;;24.70;54.90;;;;;;5022399;28;20407;-79
2022/07/07 05:35:52;;;;;;;;;;;24.70;54.70;;;;;;5022669;28;20038;-79
2022/07/07 05:38:19;;;;;;;;;;;24.70;54.50;;;;;;5022669;28;19960;-80
2022/07/07 05:40:46;;;;;;;;;;;24.70;54.30;;;;;;5023476;28;19957;-81
2022/07/07 05:43:12;;;;;;;;;;;24.70;54.20;;;;;;5023902;28;19953;-82
2022/07/07 05:45:39;;;;;;;;;;;24.70;54.00;;;;;;5024193;28;19925;-82
2022/07/07 05:48:07;;;;;;;;;;;24.70;53.80;;;;;;5025099;28;19972;-83
2022/07/07 05:50:34;;;;;;;;;;;24.70;53.60;;;;;;5024583;28;19976;-85
2022/07/07 05:53:01;;;;;;;;;;;24.70;53.50;;;;;;5018917;28;20020;-84
2022/07/07 05:55:27;;;;;;;;;;;24.70;53.30;;;;;;5018041;28;20024;-84
2022/07/07 05:57:54;;;;;;;;;;;24.70;53.10;;;;;;5018258;28;20024;-84
2022/07/07 06:00:20;;;;;;;;;;;24.70;52.90;;;;;;5018674;28;20024;-84
2022/07/07 06:02:47;;;;;;;;;;;24.70;52.70;;;;;;5018586;28;20472;-84
2022/07/07 06:05:16;;;;;;;;;;;24.70;52.60;;;;;;5018161;28;20012;-84
2022/07/07 06:07:43;;;;;;;;;;;24.70;52.40;;;;;;5018353;28;19925;-84
2022/07/07 06:10:11;;;;;;;;;;;24.70;52.20;;;;;;5019194;28;20020;-84
2022/07/07 06:12:38;;;;;;;;;;;24.70;52.10;;;;;;5020107;28;19932;-85
2022/07/07 06:15:05;;;;;;;;;;;24.70;51.90;;;;;;5023569;28;19925;-85
2022/07/07 06:17:32;;;;;;;;;;;24.70;51.70;;;;;;5023345;28;20284;-85
2022/07/07 06:19:59;;;;;;;;;;;24.70;51.50;;;;;;5022883;28;19925;-85
2022/07/07 06:22:28;;;;;;;;;;;24.70;51.30;;;;;;5022879;28;19929;-84
2022/07/07 06:24:55;;;;;;;;;;;24.70;51.00;;;;;;5022707;28;20388;-84
2022/07/07 06:27:22;;;;;;;;;;;24.70;51.00;;;;;;5023091;28;19932;-84
2022/07/07 06:29:49;;;;;;;;;;;24.70;51.00;;;;;;5022581;28;19926;-84
2022/07/07 06:32:16;;;;;;;;;;;24.70;50.90;;;;;;5021784;28;19925;-85
2022/07/07 06:34:43;;;;;;;;;;;24.70;50.90;;;;;;5022037;28;19933;-84
2022/07/07 06:37:10;;;;;;;;;;;24.70;50.70;;;;;;5022563;28;19985;-84
2022/07/07 06:39:39;;;;;;;;;;;24.70;50.50;;;;;;5022636;28;19929;-84
2022/07/07 06:42:06;;;;;;;;;;;24.70;50.30;;;;;;5023107;28;19980;-84
2022/07/07 06:44:34;;;;;;;;;;;24.70;50.20;;;;;;5024127;28;19926;-85
2022/07/07 06:47:01;;;;;;;;;;;24.70;50.00;;;;;;5022470;28;19976;-84
2022/07/07 06:49:28;;;;;;;;;;;24.70;49.80;;;;;;5022162;28;19989;-84
2022/07/07 06:51:56;;;;;;;;;;;24.70;49.70;;;;;;5023194;28;19926;-84
2022/07/07 06:54:23;;;;;;;;;;;24.80;49.70;;;;;;5022956;28;20008;-84
2022/07/07 06:56:51;;;;;;;;;;;24.70;49.40;;;;;;5023814;28;19926;-84
2022/07/07 06:59:19;;;;;;;;;;;24.70;49.30;;;;;;5023688;28;20412;-84
2022/07/07 07:01:46;;;;;;;;;;;24.70;49.20;;;;;;5022297;28;19932;-84
2022/07/07 07:04:14;;;;;;;;;;;24.80;49.20;;;;;;5023035;28;19931;-83
2022/07/07 07:06:41;;;;;;;;;;;24.80;49.00;;;;;;5022769;28;19965;-84
2022/07/07 07:09:09;;;;;;;;;;;24.80;48.90;;;;;;5020215;28;20004;-84
2022/07/07 07:11:36;;;;;;;;;;;24.70;48.70;;;;;;5021858;28;19932;-84
2022/07/07 07:14:05;;;;;;;;;;;24.80;48.70;;;;;;5021784;28;19932;-85
2022/07/07 07:16:32;;;;;;;;;;;24.80;48.60;;;;;;5022682;28;20434;-85
2022/07/07 07:18:59;;;;;;;;;;;24.80;49.10;;;;;;5021914;28;19977;-85
2022/07/07 07:21:26;;;;;;;;;;;24.80;48.40;;;;;;5022225;28;19929;-85
2022/07/07 07:23:54;;;;;;;;;;;24.80;48.20;;;;;;5021931;28;19926;-85
2022/07/07 07:26:21;;;;;;;;;;;24.80;48.20;;;;;;5022042;28;20296;-85
2022/07/07 07:28:48;;;;;;;;;;;24.80;48.10;;;;;;5021272;28;19930;-86
2022/07/07 07:31:16;;;;;;;;;;;24.80;48.00;;;;;;5020754;28;19925;-86
2022/07/07 07:33:43;;;;;;;;;;;24.80;47.90;;;;;;5021475;28;19949;-86
2022/07/07 07:36:11;;;;;;;;;;;24.80;47.80;;;;;;5022196;28;19925;-85
2022/07/07 07:38:39;;;;;;;;;;;24.80;47.70;;;;;;5022245;28;20297;-85
2022/07/07 07:41:07;;;;;;;;;;;24.80;47.60;;;;;;5021911;28;19931;-85
2022/07/07 07:43:34;;;;;;;;;;;24.80;47.50;;;;;;5020590;28;19932;-84
2022/07/07 07:46:01;;;;;;;;;;;24.80;47.50;;;;;;5017396;28;20375;-84
2022/07/07 07:48:29;;;;;;;;;;;24.80;47.40;;;;;;5021328;28;19968;-84
2022/07/07 07:50:57;;;;;;;;;;;24.80;47.30;;;;;;5023643;28;19930;-79
2022/07/07 07:53:24;;;;;;;;;;;24.80;47.10;;;;;;5025017;28;19932;-80
2022/07/07 07:55:53;;;;;;;;;;;24.80;47.10;;;;;;5027257;28;19949;-79
2022/07/07 07:58:20;;;;;;;;;;;24.80;47.00;;;;;;5024460;28;19925;-84
2022/07/07 08:00:47;;;;;;;;;;;24.80;46.90;;;;;;5022376;28;19929;-84
2022/07/07 08:03:14;;;;;;;;;;;24.80;46.80;;;;;;5021788;28;19933;-83
2022/07/07 08:05:45;;;;;;;;;;;24.80;46.80;;;;;;5022342;28;19969;-84
2022/07/07 08:08:12;;;;;;;;;;;24.80;46.60;;;;;;5021566;28;19952;-83
2022/07/07 08:10:39;;;;;;;;;;;24.80;46.50;;;;;;5022134;28;19925;-83
2022/07/07 08:13:06;;;;;;;;;;;24.80;46.40;;;;;;5021549;28;19925;-84
2022/07/07 08:15:33;;;;;;;;;;;24.80;46.40;;;;;;5021827;28;19956;-84
2022/07/07 08:17:59;;;;;;;;;;;24.80;46.20;;;;;;5017383;28;19931;-85
2022/07/07 08:20:27;;;;;;;;;;;24.80;46.10;;;;;;5015157;28;19925;-85
2022/07/07 08:22:55;;;;;;;;;;;24.80;46.10;;;;;;5015119;28;20292;-85
2022/07/07 08:25:21;;;;;;;;;;;24.80;46.10;;;;;;5014825;28;19926;-85
2022/07/07 08:27:48;;;;;;;;;;;24.80;46.20;;;;;;5015145;28;20020;-85
2022/07/07 08:30:15;;;;;;;;;;;24.80;46.10;;;;;;5015078;28;19926;-85
2022/07/07 08:32:45;;;;;;;;;;;24.80;46.10;;;;;;5015195;28;19980;-85
2022/07/07 08:35:11;;;;;;;;;;;24.80;46.10;;;;;;5015218;28;19972;-85
2022/07/07 08:37:38;;;;;;;;;;;24.80;46.10;;;;;;5021635;28;20008;-80
2022/07/07 08:40:06;;;;;;;;;;;24.80;46.10;;;;;;5018552;28;20020;-84
2022/07/07 08:42:33;;;;;;;;;;;24.80;46.10;;;;;;5018869;28;19968;-84
2022/07/07 08:45:00;;;;;;;;;;;24.80;46.10;;;;;;5017760;28;20024;-84
2022/07/07 08:47:26;;;;;;;;;;;24.80;46.10;;;;;;5019536;28;20360;-84
2022/07/07 08:49:54;;;;;;;;;;;24.90;46.20;;;;;;5018468;28;19993;-84
2022/07/07 08:52:20;;;;;;;;;;;24.90;46.10;;;;;;5018927;28;19940;-83
2022/07/07 08:54:48;;;;;;;;;;;24.90;46.10;;;;;;5022207;28;19936;-84
2022/07/07 08:57:17;;;;;;;;;;;24.90;46.10;;;;;;5022101;28;19991;-84
2022/07/07 08:59:44;;;;;;;;;;;24.90;46.00;;;;;;5023638;28;20321;-84
2022/07/07 09:02:11;;;;;;;;;;;24.90;46.10;;;;;;5022987;28;19932;-83
2022/07/07 09:04:38;;;;;;;;;;;24.90;46.00;;;;;;5022810;28;19932;-83
2022/07/07 09:07:07;;;;;;;;;;;24.90;46.10;;;;;;5023336;28;20373;-83
2022/07/07 09:09:41;;;;;;;;;;;24.90;46.00;;;;;;5022749;28;19925;-83
2022/07/07 09:12:09;;;;;;;;;;;24.90;45.90;;;;;;5022777;28;19925;-82
2022/07/07 09:14:39;;;;;;;;;;;24.90;45.90;;;;;;5022455;28;19933;-84
2022/07/07 09:17:15;;;;;;;;;;;24.90;45.90;;;;;;5022430;28;19925;-82
2022/07/07 09:19:43;;;;;;;;;;;24.90;45.90;;;;;;5023084;28;19976;-84
2022/07/07 09:22:10;;;;;;;;;;;24.90;45.80;;;;;;5023096;28;19961;-83
2022/07/07 09:24:52;;;;;;;;;;;24.90;45.80;;;;;;5022430;28;19957;-83
2022/07/07 09:27:19;;;;;;;;;;;24.90;45.80;;;;;;5022345;28;19932;-83
2022/07/07 09:29:47;;;;;;;;;;;24.90;45.70;;;;;;5022957;28;19925;-83
2022/07/07 09:32:14;;;;;;;;;;;24.90;45.70;;;;;;5023450;28;19936;-82
2022/07/07 09:34:41;;;;;;;;;;;24.90;45.70;;;;;;5019153;28;19925;-84
2022/07/07 09:39:54;;;;;;;;;;;24.80;45.50;;;;;;5019190;28;19975;-83
2022/07/07 09:42:21;;;;;;;;;;;24.90;45.60;;;;;;5018473;28;20385;-83
2022/07/07 09:44:53;;;;;;;;;;;24.80;45.40;;;;;;5017853;28;19925;-83
2022/07/07 09:47:21;;;;;;;;;;;24.80;45.40;;;;;;5019195;28;20009;-82
2022/07/07 09:49:58;;;;;;;;;;;24.90;45.40;;;;;;5018792;28;19929;-82
2022/07/07 09:52:25;;;;;;;;;;;24.90;45.40;;;;;;5018536;28;20008;-81
2022/07/07 09:54:52;;;;;;;;;;;24.80;45.20;;;;;;5017191;28;20016;-82
2022/07/07 09:57:19;;;;;;;;;;;24.80;45.20;;;;;;5017577;28;19926;-83
2022/07/07 09:59:46;;;;;;;;;;;24.80;45.20;;;;;;5017882;28;20012;-83
2022/07/07 10:02:18;;;;;;;;;;;24.80;45.20;;;;;;5017811;28;19976;-82
2022/07/07 10:04:47;;;;;;;;;;;24.80;45.10;;;;;;5018747;28;19926;-82
2022/07/07 10:07:14;;;;;;;;;;;24.80;45.10;;;;;;5018589;28;19988;-82
2022/07/07 10:09:43;;;;;;;;;;;24.80;45.10;;;;;;5017838;28;20012;-83
2022/07/07 10:12:09;;;;;;;;;;;24.80;45.10;;;;;;5017792;28;19976;-82
2022/07/07 10:14:36;;;;;;;;;;;24.80;45.10;;;;;;5016967;28;19956;-83
2022/07/07 10:17:03;;;;;;;;;;;24.80;45.10;;;;;;5020538;28;20020;-84
2022/07/07 10:19:31;;;;;;;;;;;24.80;45.10;;;;;;5019992;28;19976;-84
2022/07/07 10:21:59;;;;;;;;;;;24.80;45.00;;;;;;5020496;28;20330;-82
2022/07/07 10:24:27;;;;;;;;;;;24.90;45.10;;;;;;5020339;28;20020;-83
2022/07/07 10:26:55;;;;;;;;;;;24.80;45.00;;;;;;5019693;28;19952;-83
2022/07/07 10:29:36;;;;;;;;;;;24.80;45.00;;;;;;5019991;28;19925;-83
2022/07/07 10:32:03;;;;;;;;;;;24.80;45.00;;;;;;5020977;28;20024;-82
2022/07/07 10:34:33;;;;;;;;;;;24.90;45.00;;;;;;5020138;28;20013;-82
2022/07/07 10:37:02;;;;;;;;;;;24.90;45.10;;;;;;5020034;28;19969;-82
2022/07/07 10:39:29;;;;;;;;;;;24.90;45.00;;;;;;5019806;28;19980;-82
2022/07/07 10:42:03;;;;;;;;;;;24.90;45.00;;;;;;5019445;28;19926;-82
2022/07/07 10:44:29;;;;;;;;;;;24.90;45.00;;;;;;5019074;28;19925;-82
2022/07/07 10:46:59;;;;;;;;;;;24.90;44.90;;;;;;5018107;28;19932;-83
2022/07/07 10:49:38;;;;;;;;;;;24.90;45.00;;;;;;5017885;28;20016;-83
2022/07/07 10:52:09;;;;;;;;;;;24.90;44.90;;;;;;5019126;28;19925;-82
2022/07/07 10:54:36;;;;;;;;;;;24.90;44.90;;;;;;5020912;28;20341;-83
2022/07/07 10:57:17;;;;;;;;;;;24.90;44.90;;;;;;5021529;28;20012;-83
2022/07/07 11:00:10;;;;;;;;;;;24.90;44.90;;;;;;5018718;28;19965;-83
2022/07/07 11:02:38;;;;;;;;;;;24.90;44.90;;;;;;4983240;28;20385;-82
2022/07/07 11:05:24;;;;;;;;;;;24.90;44.90;;;;;;5018501;28;20468;-82
2022/07/07 11:08:07;;;;;;;;;;;24.90;44.90;;;;;;5018364;28;19953;-82
2022/07/07 11:10:44;;;;;;;;;;;24.90;44.90;;;;;;5018989;28;19932;-82
2022/07/07 11:13:13;;;;;;;;;;;24.90;44.90;;;;;;5019522;28;20020;-83
2022/07/07 11:15:40;;;;;;;;;;;24.90;44.80;;;;;;5020439;28;19925;-83
2022/07/07 11:18:10;;;;;;;;;;;24.90;44.80;;;;;;5022934;28;19966;-82
2022/07/07 11:20:50;;;;;;;;;;;24.90;44.80;;;;;;5023480;28;19932;-84
2022/07/07 11:23:18;;;;;;;;;;;24.90;44.80;;;;;;5023958;28;19937;-86
2022/07/07 11:25:45;;;;;;;;;;;24.90;44.90;;;;;;5025748;28;19988;-86
2022/07/07 11:28:12;;;;;;;;;;;24.90;44.90;;;;;;5025798;28;20285;-87
2022/07/07 11:30:40;;;;;;;;;;;24.90;44.90;;;;;;5028286;28;19961;-87
2022/07/07 11:33:07;;;;;;;;;;;24.90;44.90;;;;;;5026458;28;19925;-84
2022/07/07 11:35:36;;;;;;;;;;;24.90;44.90;;;;;;5028845;28;19966;-84
2022/07/07 11:38:03;;;;;;;;;;;24.90;45.00;;;;;;5028645;28;20424;-84
2022/07/07 11:40:31;;;;;;;;;;;24.90;45.00;;;;;;5023341;28;20013;-84
2022/07/07 11:43:00;;;;;;;;;;;24.90;45.00;;;;;;5019556;28;19933;-85
2022/07/07 11:45:27;;;;;;;;;;;24.90;45.00;;;;;;5020218;28;20365;-82
2022/07/07 11:47:56;;;;;;;;;;;24.90;45.10;;;;;;5022344;28;20012;-82
2022/07/07 11:50:23;;;;;;;;;;;25.00;45.10;;;;;;5021713;28;20016;-83
2022/07/07 11:52:51;;;;;;;;;;;25.00;45.20;;;;;;5023625;28;19926;-83
2022/07/07 11:55:19;;;;;;;;;;;25.00;45.20;;;;;;5024592;28;20016;-84
2022/07/07 11:57:50;;;;;;;;;;;25.00;45.20;;;;;;5023886;28;19948;-83
2022/07/07 12:00:18;;;;;;;;;;;25.00;45.20;;;;;;5023330;28;20013;-83
2022/07/07 12:02:46;;;;;;;;;;;25.00;45.30;;;;;;5023941;28;20004;-83
2022/07/07 12:05:13;;;;;;;;;;;24.90;45.20;;;;;;5023149;28;19926;-84
2022/07/07 12:07:42;;;;;;;;;;;24.90;45.30;;;;;;5024077;28;19964;-83
2022/07/07 12:10:18;;;;;;;;;;;25.00;45.30;;;;;;5021741;28;19961;-83
2022/07/07 12:12:55;;;;;;;;;;;25.00;45.40;;;;;;5021741;28;19925;-83
2022/07/07 12:15:22;;;;;;;;;;;25.00;45.50;;;;;;5019592;28;20411;-82
2022/07/07 12:17:49;;;;;;;;;;;25.00;45.50;;;;;;5019816;28;20016;-81
2022/07/07 12:20:16;;;;;;;;;;;25.00;45.60;;;;;;5019430;28;20016;-82
2022/07/07 12:22:46;;;;;;;;;;;25.00;45.60;;;;;;5017902;28;20243;-81
2022/07/07 12:25:12;;;;;;;;;;;25.00;45.60;;;;;;5018265;28;19925;-81
2022/07/07 12:27:52;;;;;;;;;;;25.00;45.70;;;;;;5018210;28;20016;-81
2022/07/07 12:30:20;;;;;;;;;;;25.00;45.70;;;;;;5016754;28;20456;-79
2022/07/07 12:32:47;;;;;;;;;;;25.00;45.70;;;;;;5016953;28;19925;-79
2022/07/07 12:35:26;;;;;;;;;;;25.00;45.70;;;;;;5017672;28;19925;-80
2022/07/07 12:37:52;;;;;;;;;;;25.00;45.80;;;;;;5015560;28;19931;-79
2022/07/07 12:40:19;;;;;;;;;;;25.00;45.90;;;;;;5017455;28;19973;-79
2022/07/07 12:42:46;;;;;;;;;;;25.00;45.90;;;;;;5016873;28;20017;-80
2022/07/07 12:45:14;;;;;;;;;;;25.00;45.90;;;;;;5020826;28;19933;-80
2022/07/07 12:47:47;;;;;;;;;;;25.00;46.00;;;;;;5021406;28;19930;-80
2022/07/07 12:50:14;;;;;;;;;;;25.00;46.00;;;;;;5022942;28;19926;-79
2022/07/07 12:52:41;;;;;;;;;;;25.00;46.10;;;;;;5020617;28;19977;-79
2022/07/07 12:55:10;;;;;;;;;;;25.00;46.10;;;;;;5020742;28;19926;-80
2022/07/07 12:57:38;;;;;;;;;;;25.00;46.10;;;;;;5020087;28;20452;-80
2022/07/07 13:00:07;;;;;;;;;;;25.00;46.20;;;;;;5020221;28;19925;-80
2022/07/07 13:02:35;;;;;;;;;;;25.00;46.30;;;;;;5024782;28;19925;-80
2022/07/07 13:05:07;;;;;;;;;;;25.00;46.20;;;;;;5021708;28;19933;-79
2022/07/07 13:07:34;;;;;;;;;;;25.00;46.10;;;;;;5019037;28;19929;-77
2022/07/07 13:10:01;;;;;;;;;;;25.00;46.20;;;;;;5019368;28;19972;-76
2022/07/07 13:12:28;;;;;;;;;;;25.00;46.20;;;;;;5019362;28;19933;-77
2022/07/07 13:14:55;;;;;;;;;;;25.00;46.20;;;;;;5018108;28;19926;-77
2022/07/07 13:17:22;;;;;;;;;;;25.00;46.20;;;;;;5013838;28;19972;-77
2022/07/07 13:19:50;;;;;;;;;;;25.00;46.20;;;;;;5013894;28;19973;-77
2022/07/07 13:22:18;;;;;;;;;;;25.00;46.20;;;;;;5014153;28;19930;-77
2022/07/07 13:24:45;;;;;;;;;;;25.00;46.10;;;;;;5013630;28;19932;-77
2022/07/07 13:27:11;;;;;;;;;;;25.00;46.10;;;;;;5013730;28;20411;-77
2022/07/07 13:29:38;;;;;;;;;;;24.90;46.00;;;;;;5013813;28;20424;-77
2022/07/07 13:32:06;;;;;;;;;;;25.00;46.10;;;;;;5015554;28;19932;-80
2022/07/07 13:34:32;;;;;;;;;;;25.00;46.10;;;;;;5017738;28;20023;-78
2022/07/07 13:37:02;;;;;;;;;;;25.00;46.00;;;;;;5015036;28;19968;-81
2022/07/07 13:39:30;;;;;;;;;;;25.00;46.00;;;;;;5016709;28;19925;-80
2022/07/07 13:41:57;;;;;;;;;;;25.00;46.00;;;;;;5016250;28;20012;-81
2022/07/07 13:44:23;;;;;;;;;;;25.00;46.00;;;;;;5016475;28;20353;-81
2022/07/07 13:46:51;;;;;;;;;;;24.90;46.00;;;;;;5015798;28;20016;-78
2022/07/07 13:49:17;;;;;;;;;;;25.00;46.20;;;;;;5016370;28;19926;-77
2022/07/07 13:51:44;;;;;;;;;;;24.90;46.10;;;;;;5017612;28;19965;-77
2022/07/07 13:54:11;;;;;;;;;;;25.00;46.20;;;;;;5018192;28;20397;-78
2022/07/07 13:56:39;;;;;;;;;;;25.00;46.30;;;;;;5017603;28;20436;-77
2022/07/07 13:59:05;;;;;;;;;;;25.00;46.30;;;;;;5017578;28;20020;-77
2022/07/07 14:01:32;;;;;;;;;;;25.00;46.30;;;;;;5017593;28;20328;-77
2022/07/07 14:03:59;;;;;;;;;;;25.00;46.30;;;;;;5017540;28;19931;-77
2022/07/07 14:06:25;;;;;;;;;;;25.00;46.30;;;;;;5017435;28;19925;-77
2022/07/07 14:08:52;;;;;;;;;;;25.00;46.30;;;;;;5017464;28;19935;-77
2022/07/07 14:11:19;;;;;;;;;;;25.00;46.30;;;;;;5017401;28;19933;-77
2022/07/07 14:13:47;;;;;;;;;;;25.00;46.30;;;;;;5017278;28;19941;-77
2022/07/07 14:16:14;;;;;;;;;;;25.00;46.30;;;;;;5017525;28;19932;-78
2022/07/07 14:18:40;;;;;;;;;;;25.00;46.30;;;;;;5018154;28;19931;-78
2022/07/07 14:21:07;;;;;;;;;;;25.00;46.30;;;;;;5018198;28;19972;-78
2022/07/07 14:23:34;;;;;;;;;;;25.00;46.30;;;;;;5017239;28;19929;-78
2022/07/07 14:26:01;;;;;;;;;;;25.00;46.30;;;;;;5018303;28;19925;-78
2022/07/07 14:28:28;;;;;;;;;;;25.00;46.30;;;;;;5018050;28;20033;-77
2022/07/07 14:30:56;;;;;;;;;;;25.00;46.30;;;;;;5019202;28;19969;-78
2022/07/07 14:33:23;;;;;;;;;;;25.00;46.30;;;;;;5021901;28;20400;-79
2022/07/07 14:35:50;;;;;;;;;;;25.00;46.30;;;;;;5022360;28;20004;-80
2022/07/07 14:38:17;;;;;;;;;;;25.00;46.30;;;;;;5019413;28;19948;-77
2022/07/07 14:40:44;;;;;;;;;;;25.10;46.30;;;;;;5018111;28;19929;-78
2022/07/07 14:43:11;;;;;;;;;;;25.00;46.30;;;;;;5017040;28;20305;-77
2022/07/07 14:45:38;;;;;;;;;;;25.00;46.30;;;;;;5017473;28;19988;-77
2022/07/07 14:48:06;;;;;;;;;;;25.10;46.40;;;;;;5016681;28;19926;-76
2022/07/07 14:50:35;;;;;;;;;;;25.10;46.40;;;;;;5016875;28;19925;-76
2022/07/07 14:53:02;;;;;;;;;;;25.10;46.50;;;;;;5016714;28;20382;-76
2022/07/07 14:55:29;;;;;;;;;;;25.10;46.60;;;;;;5016356;28;19975;-77
2022/07/07 14:57:56;;;;;;;;;;;25.10;46.70;;;;;;5016508;28;20050;-77
2022/07/07 15:00:25;;;;;;;;;;;25.00;46.60;;;;;;5015604;28;19926;-77
2022/07/07 15:02:52;;;;;;;;;;;25.10;46.70;;;;;;5016664;28;20396;-77
2022/07/07 15:05:20;;;;;;;;;;;25.10;46.70;;;;;;5016422;28;19926;-77
2022/07/07 15:07:47;;;;;;;;;;;25.10;46.80;;;;;;5016357;28;20484;-78
2022/07/07 15:10:16;;;;;;;;;;;25.00;46.70;;;;;;5019204;28;19925;-78
2022/07/07 15:12:43;;;;;;;;;;;25.00;46.70;;;;;;5021654;28;19936;-78
2022/07/07 15:15:12;;;;;;;;;;;25.00;46.70;;;;;;5020042;28;19932;-77
2022/07/07 15:17:39;;;;;;;;;;;25.00;46.80;;;;;;5021019;28;19926;-77
2022/07/07 15:20:07;;;;;;;;;;;25.00;46.80;;;;;;5020167;28;20440;-78
2022/07/07 15:22:35;;;;;;;;;;;25.00;46.80;;;;;;5022961;28;19964;-80
2022/07/07 15:25:02;;;;;;;;;;;25.00;46.80;;;;;;5025530;28;19935;-80
2022/07/07 15:27:30;;;;;;;;;;;25.00;46.80;;;;;;5025139;28;20417;-80
2022/07/07 15:29:58;;;;;;;;;;;25.00;46.80;;;;;;5025747;28;20425;-81
2022/07/07 15:32:26;;;;;;;;;;;25.00;46.80;;;;;;5022992;28;20424;-78
2022/07/07 15:34:53;;;;;;;;;;;25.00;46.80;;;;;;5023556;28;19936;-78
2022/07/07 15:37:20;;;;;;;;;;;25.00;46.80;;;;;;5027898;28;19925;-78
2022/07/07 15:39:48;;;;;;;;;;;25.00;46.80;;;;;;5028330;28;19969;-81
2022/07/07 15:42:19;;;;;;;;;;;25.00;46.90;;;;;;5024106;28;20597;-80
2022/07/07 15:44:46;;;;;;;;;;;25.00;46.90;;;;;;5024113;28;19931;-80
2022/07/07 15:47:13;;;;;;;;;;;25.00;46.90;;;;;;5023286;28;19929;-80
2022/07/07 15:49:40;;;;;;;;;;;25.00;46.90;;;;;;5023801;28;20328;-80
2022/07/07 15:52:09;;;;;;;;;;;25.00;46.90;;;;;;5023502;28;19926;-81
2022/07/07 15:54:37;;;;;;;;;;;25.00;46.90;;;;;;5021225;28;19925;-80
2022/07/07 15:57:06;;;;;;;;;;;25.00;46.90;;;;;;5020156;28;19925;-80
2022/07/07 15:59:33;;;;;;;;;;;24.90;46.80;;;;;;5021895;28;19971;-79
2022/07/07 16:02:00;;;;;;;;;;;25.00;46.90;;;;;;5025388;28;20014;-78
2022/07/07 16:04:36;;;;;;;;;;;25.00;46.90;;;;;;5025927;28;19969;-78
2022/07/07 16:07:04;;;;;;;;;;;25.00;47.00;;;;;;5027194;28;20360;-78
2022/07/07 16:09:31;;;;;;;;;;;25.00;47.00;;;;;;5025277;28;19925;-77
2022/07/07 16:11:57;;;;;;;;;;;25.00;47.00;;;;;;5024025;28;19976;-78
2022/07/07 16:14:25;;;;;;;;;;;25.00;47.00;;;;;;5023514;28;19969;-78
2022/07/07 16:16:53;;;;;;;;;;;25.00;47.10;;;;;;5024803;28;19969;-78
2022/07/07 16:19:19;;;;;;;;;;;25.00;47.10;;;;;;5022923;28;19991;-77
2022/07/07 16:21:46;;;;;;;;;;;25.00;47.10;;;;;;5021712;28;20036;-77
2022/07/07 16:24:13;;;;;;;;;;;25.00;47.10;;;;;;5021326;28;19968;-77
2022/07/07 16:26:39;;;;;;;;;;;25.10;47.20;;;;;;5025352;28;19979;-77
2022/07/07 16:29:07;;;;;;;;;;;25.10;47.20;;;;;;5026154;28;19925;-77
2022/07/07 16:31:35;;;;;;;;;;;25.00;47.20;;;;;;5025983;28;20012;-78
2022/07/07 16:34:03;;;;;;;;;;;25.10;47.30;;;;;;5025979;28;19929;-78
2022/07/07 16:36:29;;;;;;;;;;;25.10;47.30;;;;;;5024790;28;19968;-77
2022/07/07 16:38:56;;;;;;;;;;;25.00;47.30;;;;;;5022088;28;19976;-75
2022/07/07 16:41:23;;;;;;;;;;;25.10;47.30;;;;;;5022409;28;19972;-77
2022/07/07 16:43:50;;;;;;;;;;;25.00;47.30;;;;;;5023968;28;20381;-76
2022/07/07 16:46:16;;;;;;;;;;;25.00;47.30;;;;;;5022323;28;20032;-76
2022/07/07 16:48:44;;;;;;;;;;;25.10;47.30;;;;;;5023499;28;19980;-79
2022/07/07 16:51:12;;;;;;;;;;;25.10;47.30;;;;;;5027435;28;19965;-78
2022/07/07 16:53:38;;;;;;;;;;;25.00;47.30;;;;;;5020607;28;20366;-78
2022/07/07 16:56:05;;;;;;;;;;;25.00;47.30;;;;;;5023546;28;19960;-82
2022/07/07 16:58:32;;;;;;;;;;;25.00;47.30;;;;;;5026598;28;20016;-79
2022/07/07 17:00:59;;;;;;;;;;;25.00;47.30;;;;;;5028696;28;19964;-79
2022/07/07 17:03:27;;;;;;;;;;;25.00;47.30;;;;;;5026288;28;19932;-79
2022/07/07 17:05:55;;;;;;;;;;;25.00;47.30;;;;;;5025293;28;19925;-79
2022/07/07 17:08:22;;;;;;;;;;;25.00;47.30;;;;;;5021527;28;19981;-78
2022/07/07 17:10:48;;;;;;;;;;;25.00;47.30;;;;;;5019853;28;19953;-77
2022/07/07 17:13:15;;;;;;;;;;;25.00;47.20;;;;;;5015049;28;20015;-77
2022/07/07 17:15:42;;;;;;;;;;;24.90;47.00;;;;;;5014811;28;20305;-77
2022/07/07 17:18:09;;;;;;;;;;;24.90;47.00;;;;;;5017580;28;20016;-77
2022/07/07 17:20:36;;;;;;;;;;;24.90;46.90;;;;;;5017618;28;19925;-78
2022/07/07 17:23:04;;;;;;;;;;;24.90;47.00;;;;;;5021433;28;19964;-78
2022/07/07 17:25:31;;;;;;;;;;;24.90;47.00;;;;;;5025094;28;20376;-78
2022/07/07 17:27:59;;;;;;;;;;;24.90;47.00;;;;;;5025848;28;19926;-79
2022/07/07 17:30:27;;;;;;;;;;;24.90;47.10;;;;;;5023553;28;20016;-79
2022/07/07 17:32:54;;;;;;;;;;;24.90;47.10;;;;;;5022782;28;19925;-79
2022/07/07 17:35:21;;;;;;;;;;;24.90;47.10;;;;;;5024305;28;20009;-78
2022/07/07 17:37:47;;;;;;;;;;;24.90;47.10;;;;;;5023447;28;19933;-79
2022/07/07 17:40:16;;;;;;;;;;;24.90;47.10;;;;;;5021387;28;20468;-79
2022/07/07 17:42:43;;;;;;;;;;;24.90;47.10;;;;;;5022805;28;19929;-80
2022/07/07 17:45:10;;;;;;;;;;;24.90;47.10;;;;;;5023208;28;19932;-81
2022/07/07 17:47:37;;;;;;;;;;;24.90;47.10;;;;;;5023703;28;19925;-80
2022/07/07 17:50:04;;;;;;;;;;;24.90;47.10;;;;;;5024339;28;19929;-80
2022/07/07 17:52:31;;;;;;;;;;;24.90;47.10;;;;;;5023943;28;19968;-80
2022/07/07 17:54:58;;;;;;;;;;;24.90;47.20;;;;;;5021987;28;19947;-79
2022/07/07 17:57:26;;;;;;;;;;;24.90;47.20;;;;;;5022525;28;19961;-79
2022/07/07 17:59:53;;;;;;;;;;;24.90;47.20;;;;;;5021732;28;20020;-78
2022/07/07 18:02:19;;;;;;;;;;;24.90;47.20;;;;;;5022192;28;19933;-79
2022/07/07 18:04:46;;;;;;;;;;;24.90;47.20;;;;;;5020343;28;20019;-78
2022/07/07 18:07:13;;;;;;;;;;;24.90;47.20;;;;;;5021385;28;20397;-79
2022/07/07 18:09:39;;;;;;;;;;;24.90;47.20;;;;;;5021868;28;19948;-78
2022/07/07 18:12:06;;;;;;;;;;;24.90;47.20;;;;;;5023208;28;20350;-78
2022/07/07 18:14:34;;;;;;;;;;;24.90;47.20;;;;;;5021698;28;19929;-78
2022/07/07 18:17:01;;;;;;;;;;;24.90;47.20;;;;;;5022336;28;19925;-79
2022/07/07 18:19:28;;;;;;;;;;;24.90;47.30;;;;;;5024026;28;20037;-79
2022/07/07 18:21:55;;;;;;;;;;;24.90;47.30;;;;;;5024452;28;19926;-79
2022/07/07 18:24:22;;;;;;;;;;;24.90;47.30;;;;;;5021760;28;20028;-79
2022/07/07 18:26:48;;;;;;;;;;;24.90;47.30;;;;;;5022439;28;20032;-80
2022/07/07 18:29:15;;;;;;;;;;;24.90;47.30;;;;;;5021615;28;20007;-80
2022/07/07 18:31:43;;;;;;;;;;;24.90;47.40;;;;;;5020557;28;19992;-79
2022/07/07 18:34:10;;;;;;;;;;;24.90;47.50;;;;;;5021268;28;19925;-79
2022/07/07 18:36:36;;;;;;;;;;;24.90;47.60;;;;;;5019791;28;19985;-79
2022/07/07 18:39:04;;;;;;;;;;;24.90;47.60;;;;;;5020843;28;20034;-79
2022/07/07 18:41:30;;;;;;;;;;;25.00;47.70;;;;;;5020939;28;20016;-79
2022/07/07 18:43:57;;;;;;;;;;;24.90;47.70;;;;;;5019912;28;19960;-79