Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:20;;;;;;;47.55;34.53;;;;;;;;;;4992178;28;20394;-89
2023/03/04 00:02:46;;;;;;;47.10;35.03;;;;;;;;;;4991953;28;20421;-89
2023/03/04 00:05:12;;;;;;;45.88;33.63;;;;;;;;;;4992041;28;20402;-89
2023/03/04 00:07:38;;;;;;;46.13;33.93;;;;;;;;;;4975052;28;20461;-89
2023/03/04 00:10:04;;;;;;;45.85;34.22;;;;;;;;;;4992363;28;20872;-89
2023/03/04 00:12:30;;;;;;;47.63;35.10;;;;;;;;;;4992416;28;20444;-88
2023/03/04 00:14:56;;;;;;;48.08;35.13;;;;;;;;;;4992694;28;20403;-90
2023/03/04 00:17:22;;;;;;;45.38;34.45;;;;;;;;;;4992597;28;20426;-90
2023/03/04 00:19:48;;;;;;;52.00;34.83;;;;;;;;;;4992456;28;20398;-90
2023/03/04 00:22:15;;;;;;;49.60;34.27;;;;;;;;;;4975222;28;20425;-90
2023/03/04 00:24:41;;;;;;;45.17;33.28;;;;;;;;;;4992968;28;20394;-90
2023/03/04 00:27:07;;;;;;;46.20;33.80;;;;;;;;;;5002500;28;20386;-89
2023/03/04 00:29:33;;;;;;;45.97;33.08;;;;;;;;;;5008320;28;20417;-87
2023/03/04 00:31:59;;;;;;;47.22;34.55;;;;;;;;;;5007450;28;20390;-87
2023/03/04 00:34:25;;;;;;;46.33;32.97;;;;;;;;;;5012960;28;20418;-89
2023/03/04 00:36:51;;;;;;;45.60;33.88;;;;;;;;;;5006727;28;20466;-88
2023/03/04 00:39:17;;;;;;;47.40;33.90;;;;;;;;;;4998558;28;20776;-88
2023/03/04 00:41:43;;;;;;;46.13;33.63;;;;;;;;;;4993161;28;20391;-88
2023/03/04 00:44:09;;;;;;;45.55;33.70;;;;;;;;;;4992806;28;20426;-88
2023/03/04 00:46:35;;;;;;;47.50;33.83;;;;;;;;;;4992387;28;20393;-88
2023/03/04 00:49:01;;;;;;;51.30;34.45;;;;;;;;;;4992263;28;20386;-90
2023/03/04 00:51:27;;;;;;;45.43;33.80;;;;;;;;;;4991981;28;20445;-89
2023/03/04 00:53:53;;;;;;;46.67;34.75;;;;;;;;;;4992368;28;20467;-90
2023/03/04 00:56:19;;;;;;;48.40;34.13;;;;;;;;;;4992292;28;20713;-89
2023/03/04 00:58:45;;;;;;;45.58;34.10;;;;;;;;;;4992280;28;20503;-90
2023/03/04 01:01:11;;;;;;;44.90;33.92;;;;;;;;;;4991971;28;20385;-89
2023/03/04 01:03:40;;;;;;;51.72;35.67;;;;;;;;;;4992295;28;20418;-87
2023/03/04 01:06:06;;;;;;;49.00;34.80;;;;;;;;;;4993832;28;20820;-88
2023/03/04 01:08:32;;;;;;;51.08;35.03;;;;;;;;;;4995891;28;20378;-88
2023/03/04 01:10:58;;;;;;;49.35;35.03;;;;;;;;;;4995783;28;20888;-89
2023/03/04 01:13:24;;;;;;;46.97;34.47;;;;;;;;;;4995916;28;20399;-88
2023/03/04 01:15:50;;;;;;;46.67;34.97;;;;;;;;;;4995829;28;20393;-87
2023/03/04 01:18:16;;;;;;;47.13;33.45;;;;;;;;;;4983423;28;20486;-88
2023/03/04 01:20:42;;;;;;;48.92;34.72;;;;;;;;;;4975672;28;20954;-88
2023/03/04 01:23:08;;;;;;;49.35;33.88;;;;;;;;;;4958413;28;20415;-87
2023/03/04 01:25:34;;;;;;;50.45;35.40;;;;;;;;;;4976152;28;20881;-88
2023/03/04 01:28:00;;;;;;;47.35;33.58;;;;;;;;;;4975856;28;20392;-90
2023/03/04 01:30:26;;;;;;;46.53;33.05;;;;;;;;;;4974623;28;20387;-88
2023/03/04 01:32:52;;;;;;;44.35;32.83;;;;;;;;;;4976088;28;20419;-89
2023/03/04 01:35:18;;;;;;;45.28;33.90;;;;;;;;;;4994358;28;20390;-90
2023/03/04 01:37:44;;;;;;;45.40;33.77;;;;;;;;;;4994163;28;20437;-90
2023/03/04 01:40:10;;;;;;;45.97;33.22;;;;;;;;;;4994090;28;20899;-88
2023/03/04 01:42:36;;;;;;;47.53;34.65;;;;;;;;;;4993768;28;20514;-88
2023/03/04 01:45:03;;;;;;;45.63;33.65;;;;;;;;;;4994253;28;20462;-88
2023/03/04 01:47:30;;;;;;;47.80;35.40;;;;;;;;;;4993485;28;20486;-88
2023/03/04 01:49:57;;;;;;;47.13;34.47;;;;;;;;;;4994902;28;20390;-88
2023/03/04 01:52:24;;;;;;;48.53;35.15;;;;;;;;;;4995373;28;20477;-88
2023/03/04 01:54:51;;;;;;;47.25;34.95;;;;;;;;;;4995336;28;20754;-89
2023/03/04 01:57:18;;;;;;;49.23;36.03;;;;;;;;;;4995308;28;20449;-87
2023/03/04 01:59:45;;;;;;;46.45;34.60;;;;;;;;;;4995345;28;20414;-85
2023/03/04 02:02:11;;;;;;;47.80;34.42;;;;;;;;;;4995198;28;20401;-87
2023/03/04 02:04:38;;;;;;;47.53;34.38;;;;;;;;;;4994784;28;20399;-86
2023/03/04 02:07:05;;;;;;;47.30;33.40;;;;;;;;;;4994874;28;20448;-86
2023/03/04 02:09:32;;;;;;;50.13;33.85;;;;;;;;;;4994671;28;20481;-86
2023/03/04 02:11:58;;;;;;;48.97;34.75;;;;;;;;;;4994815;28;20386;-85
2023/03/04 02:14:24;;;;;;;47.95;33.75;;;;;;;;;;4994677;28;20390;-86
2023/03/04 02:16:50;;;;;;;45.53;33.13;;;;;;;;;;4993760;28;20442;-85
2023/03/04 02:19:24;;;;;;;47.55;34.63;;;;;;;;;;4994241;28;20390;-86
2023/03/04 02:21:50;;;;;;;47.60;34.37;;;;;;;;;;4994740;28;20383;-85
2023/03/04 02:24:19;;;;;;;45.97;33.80;;;;;;;;;;4994798;28;20425;-85
2023/03/04 02:26:45;;;;;;;48.53;33.87;;;;;;;;;;4994709;28;20499;-86
2023/03/04 02:29:12;;;;;;;45.05;33.03;;;;;;;;;;4992363;28;20541;-86
2023/03/04 02:31:40;;;;;;;47.17;32.55;;;;;;;;;;4994119;28;20785;-86
2023/03/04 02:34:11;;;;;;;45.58;32.97;;;;;;;;;;4994134;28;20390;-85
2023/03/04 02:36:37;;;;;;;45.90;32.73;;;;;;;;;;4994314;28;20882;-85
2023/03/04 02:39:15;;;;;;;47.55;33.42;;;;;;;;;;4994354;28;20387;-85
2023/03/04 02:41:41;;;;;;;44.28;33.45;;;;;;;;;;4993841;28;20387;-86
2023/03/04 02:44:24;;;;;;;44.33;32.58;;;;;;;;;;4993795;28;20792;-85
2023/03/04 02:46:50;;;;;;;46.75;34.00;;;;;;;;;;4994132;28;25116;-85
2023/03/04 02:49:17;;;;;;;46.63;33.58;;;;;;;;;;4994328;28;20394;-85
2023/03/04 02:51:43;;;;;;;45.88;33.13;;;;;;;;;;4993735;28;20462;-84
2023/03/04 02:54:22;;;;;;;45.00;32.67;;;;;;;;;;4993953;28;20421;-85
2023/03/04 02:56:49;;;;;;;47.65;33.60;;;;;;;;;;4993468;28;20386;-85
2023/03/04 02:59:15;;;;;;;51.60;34.45;;;;;;;;;;4990698;28;20396;-86
2023/03/04 03:01:42;;;;;;;49.13;33.80;;;;;;;;;;4982925;28;20449;-86
2023/03/04 03:04:08;;;;;;;47.38;33.05;;;;;;;;;;4983430;28;20462;-86
2023/03/04 03:06:34;;;;;;;51.38;33.78;;;;;;;;;;4992520;28;20860;-86
2023/03/04 03:09:00;;;;;;;46.25;33.33;;;;;;;;;;4993905;28;20391;-87
2023/03/04 03:11:26;;;;;;;52.00;34.10;;;;;;;;;;4993750;28;20422;-87
2023/03/04 03:13:52;;;;;;;45.90;33.17;;;;;;;;;;4993222;28;20474;-87
2023/03/04 03:16:18;;;;;;;47.28;32.58;;;;;;;;;;4993360;28;20950;-86
2023/03/04 03:18:44;;;;;;;44.78;32.33;;;;;;;;;;4993290;28;20452;-86
2023/03/04 03:21:10;;;;;;;48.88;33.58;;;;;;;;;;4993341;28;20888;-87
2023/03/04 03:23:36;;;;;;;48.08;32.53;;;;;;;;;;4993152;28;20465;-88
2023/03/04 03:26:02;;;;;;;47.43;33.70;;;;;;;;;;4993324;28;20895;-87
2023/03/04 03:28:28;;;;;;;46.58;33.38;;;;;;;;;;4993001;28;20382;-85
2023/03/04 03:30:54;;;;;;;44.92;33.13;;;;;;;;;;4993262;28;20398;-86
2023/03/04 03:33:20;;;;;;;47.30;32.75;;;;;;;;;;4993318;28;20914;-87
2023/03/04 03:35:46;;;;;;;46.40;32.78;;;;;;;;;;4993215;28;20398;-89
2023/03/04 03:38:12;;;;;;;49.05;35.70;;;;;;;;;;4993447;28;20393;-87
2023/03/04 03:40:38;;;;;;;49.67;35.70;;;;;;;;;;4992521;28;20399;-87
2023/03/04 03:43:04;;;;;;;47.53;35.25;;;;;;;;;;4993294;28;20441;-88
2023/03/04 03:45:30;;;;;;;50.17;36.22;;;;;;;;;;4993638;28;20391;-87
2023/03/04 03:47:56;;;;;;;49.97;35.85;;;;;;;;;;4993431;28;20386;-86
2023/03/04 03:50:22;;;;;;;52.17;36.45;;;;;;;;;;4993994;28;20390;-88
2023/03/04 03:52:48;;;;;;;53.63;37.15;;;;;;;;;;5005330;28;20416;-86
2023/03/04 03:55:14;;;;;;;51.83;36.80;;;;;;;;;;5004567;28;20418;-86
2023/03/04 03:57:40;;;;;;;49.72;35.75;;;;;;;;;;5007333;28;20390;-87
2023/03/04 04:00:07;;;;;;;53.70;37.20;;;;;;;;;;5006895;28;20425;-85
2023/03/04 04:02:33;;;;;;;52.88;36.97;;;;;;;;;;4998875;28;20430;-85
2023/03/04 04:04:59;;;;;;;50.45;35.67;;;;;;;;;;4995112;28;20390;-86
2023/03/04 04:07:25;;;;;;;53.08;37.08;;;;;;;;;;4994311;28;20398;-87
2023/03/04 04:09:51;;;;;;;50.27;36.13;;;;;;;;;;4993871;28;20395;-84
2023/03/04 04:12:18;;;;;;;50.03;36.47;;;;;;;;;;4993043;28;20493;-87
2023/03/04 04:14:44;;;;;;;52.15;36.05;;;;;;;;;;4995023;28;20923;-87
2023/03/04 04:17:10;;;;;;;50.50;36.42;;;;;;;;;;4994997;28;20418;-84
2023/03/04 04:19:36;;;;;;;51.00;36.53;;;;;;;;;;4992597;28;20436;-85
2023/03/04 04:22:03;;;;;;;51.10;36.42;;;;;;;;;;4992521;28;20834;-85
2023/03/04 04:24:29;;;;;;;49.60;35.97;;;;;;;;;;4992434;28;20478;-85
2023/03/04 04:26:56;;;;;;;53.90;36.88;;;;;;;;;;4992326;28;20481;-85
2023/03/04 04:29:22;;;;;;;48.53;35.15;;;;;;;;;;4992446;28;20401;-87
2023/03/04 04:31:48;;;;;;;51.80;36.15;;;;;;;;;;4992313;28;20478;-85
2023/03/04 04:34:14;;;;;;;50.17;35.10;;;;;;;;;;4992164;28;20521;-85
2023/03/04 04:36:41;;;;;;;50.40;34.85;;;;;;;;;;4974452;28;20453;-84
2023/03/04 04:39:07;;;;;;;50.33;34.95;;;;;;;;;;4992320;28;20415;-85
2023/03/04 04:41:38;;;;;;;49.40;35.05;;;;;;;;;;4991335;28;20863;-85
2023/03/04 04:44:04;;;;;;;47.90;35.03;;;;;;;;;;4992596;28;20932;-85
2023/03/04 04:46:30;;;;;;;47.43;35.00;;;;;;;;;;4991990;28;20395;-88
2023/03/04 04:48:56;;;;;;;48.25;35.10;;;;;;;;;;4991786;28;20385;-87
2023/03/04 04:51:22;;;;;;;51.83;35.80;;;;;;;;;;4992152;28;20495;-88
2023/03/04 04:53:48;;;;;;;50.97;35.45;;;;;;;;;;4991832;28;20418;-87
2023/03/04 04:56:16;;;;;;;49.65;35.25;;;;;;;;;;4991948;28;20858;-86
2023/03/04 04:58:42;;;;;;;48.17;35.60;;;;;;;;;;4991853;28;20446;-88
2023/03/04 05:01:09;;;;;;;51.53;34.85;;;;;;;;;;4991858;28;20407;-88
2023/03/04 05:03:36;;;;;;;48.97;34.60;;;;;;;;;;4991681;28;20379;-88
2023/03/04 05:06:02;;;;;;;51.63;35.93;;;;;;;;;;4992112;28;20395;-87
2023/03/04 05:08:28;;;;;;;51.28;36.35;;;;;;;;;;4992218;28;20382;-89
2023/03/04 05:10:54;;;;;;;46.83;34.22;;;;;;;;;;4992020;28;20393;-88
2023/03/04 05:13:20;;;;;;;51.03;35.55;;;;;;;;;;4992062;28;20414;-89
2023/03/04 05:15:46;;;;;;;50.10;35.97;;;;;;;;;;4991825;28;20989;-90
2023/03/04 05:18:12;;;;;;;54.50;37.05;;;;;;;;;;4991755;28;20730;-88
2023/03/04 05:20:38;;;;;;;56.97;38.30;;;;;;;;;;4991689;28;20433;-88
2023/03/04 05:23:04;;;;;;;51.75;37.78;;;;;;;;;;4988594;28;20406;-90
2023/03/04 05:25:30;;;;;;;51.65;37.30;;;;;;;;;;4979963;28;20412;-88
2023/03/04 05:27:56;;;;;;;53.08;37.55;;;;;;;;;;4987105;28;20855;-89
2023/03/04 05:30:22;;;;;;;50.00;35.70;;;;;;;;;;4990384;28;20449;-86
2023/03/04 05:32:48;;;;;;;48.88;35.00;;;;;;;;;;4990124;28;20892;-88
2023/03/04 05:35:14;;;;;;;47.77;34.97;;;;;;;;;;4991107;28;20449;-85
2023/03/04 05:37:40;;;;;;;48.50;35.13;;;;;;;;;;4991900;28;20382;-86
2023/03/04 05:40:08;;;;;;;50.92;36.22;;;;;;;;;;4991737;28;20729;-86
2023/03/04 05:42:34;;;;;;;48.42;35.25;;;;;;;;;;4991799;28;20383;-86
2023/03/04 05:44:59;;;;;;;52.90;36.53;;;;;;;;;;4991584;28;20470;-86
2023/03/04 05:47:25;;;;;;;54.05;36.58;;;;;;;;;;4991146;28;20395;-85
2023/03/04 05:49:53;;;;;;;51.47;36.53;;;;;;;;;;4991267;28;20883;-86
2023/03/04 05:52:19;;;;;;;50.38;36.08;;;;;;;;;;4993423;28;20477;-85
2023/03/04 05:54:45;;;;;;;51.58;36.40;;;;;;;;;;4994803;28;20441;-85
2023/03/04 05:57:11;;;;;;;51.83;35.55;;;;;;;;;;4995040;28;20929;-87
2023/03/04 05:59:37;;;;;;;50.23;35.57;;;;;;;;;;4994585;28;20453;-86
2023/03/04 06:02:03;;;;;;;52.75;36.28;;;;;;;;;;4995087;28;20386;-83
2023/03/04 06:04:29;;;;;;;54.13;36.55;;;;;;;;;;4989097;28;20436;-84
2023/03/04 06:06:55;;;;;;;52.92;37.50;;;;;;;;;;4993872;28;20448;-84
2023/03/04 06:09:21;;;;;;;53.08;37.35;;;;;;;;;;4993940;28;20390;-85
2023/03/04 06:11:47;;;;;;;54.53;37.50;;;;;;;;;;4993909;28;20396;-84
2023/03/04 06:14:13;;;;;;;53.85;36.45;;;;;;;;;;4993995;28;20415;-83
2023/03/04 06:16:39;;;;;;;54.20;36.63;;;;;;;;;;4975961;28;20954;-85
2023/03/04 06:19:05;;;;;;;50.58;35.50;;;;;;;;;;4993488;28;20386;-85
2023/03/04 06:21:31;;;;;;;51.25;36.25;;;;;;;;;;4975811;28;20489;-84
2023/03/04 06:23:57;;;;;;;53.35;36.72;;;;;;;;;;4993892;28;20394;-85
2023/03/04 06:26:23;;;;;;;55.70;37.85;;;;;;;;;;4993291;28;20457;-83
2023/03/04 06:28:48;;;;;;;52.42;36.60;;;;;;;;;;4993918;28;20397;-85
2023/03/04 06:31:14;;;;;;;52.63;37.47;;;;;;;;;;4993857;28;20465;-85
2023/03/04 06:33:40;;;;;;;54.67;36.88;;;;;;;;;;4993372;28;20426;-86
2023/03/04 06:36:07;;;;;;;51.65;36.65;;;;;;;;;;4992991;28;20794;-85
2023/03/04 06:38:33;;;;;;;52.50;36.95;;;;;;;;;;4975342;28;20402;-84
2023/03/04 06:41:06;;;;;;;52.60;36.33;;;;;;;;;;4993434;28;20397;-84
2023/03/04 06:43:32;;;;;;;53.75;36.50;;;;;;;;;;4992891;28;25173;-85
2023/03/04 06:45:58;;;;;;;53.25;37.17;;;;;;;;;;4993793;28;20478;-84
2023/03/04 06:48:24;;;;;;;55.53;37.92;;;;;;;;;;4993328;28;20465;-84
2023/03/04 06:50:50;;;;;;;54.15;37.28;;;;;;;;;;4976451;28;20422;-86
2023/03/04 06:53:16;;;;;;;55.08;36.92;;;;;;;;;;4993517;28;20427;-86
2023/03/04 06:55:42;;;;;;;52.45;35.90;;;;;;;;;;4993741;28;20453;-84
2023/03/04 06:58:08;;;;;;;49.40;34.60;;;;;;;;;;4993593;28;20398;-86
2023/03/04 07:00:34;;;;;;;52.28;36.67;;;;;;;;;;4993982;28;20391;-86
2023/03/04 07:03:00;;;;;;;54.95;37.78;;;;;;;;;;4993262;28;20410;-85
2023/03/04 07:05:27;;;;;;;55.92;38.25;;;;;;;;;;4976156;28;20394;-85
2023/03/04 07:07:53;;;;;;;56.05;38.28;;;;;;;;;;4993945;28;20478;-86
2023/03/04 07:10:19;;;;;;;53.67;37.65;;;;;;;;;;4992828;28;20478;-85
2023/03/04 07:12:45;;;;;;;52.85;37.70;;;;;;;;;;4989195;28;20472;-85
2023/03/04 07:15:11;;;;;;;58.10;39.50;;;;;;;;;;4996033;28;20458;-82
2023/03/04 07:17:37;;;;;;;54.35;38.03;;;;;;;;;;5002522;28;20395;-85
2023/03/04 07:20:03;;;;;;;58.90;41.53;;;;;;;;;;5005433;28;20393;-84
2023/03/04 07:22:29;;;;;;;57.53;39.97;;;;;;;;;;5004503;28;20390;-85
2023/03/04 07:24:55;;;;;;;59.67;41.37;;;;;;;;;;4998142;28;20412;-87
2023/03/04 07:27:21;;;;;;;64.20;44.42;;;;;;;;;;4986625;28;20414;-92
2023/03/04 07:29:47;;;;;;;71.90;47.33;;;;;;;;;;4977090;28;20402;-91
2023/03/04 07:32:13;;;;;;;65.70;44.85;;;;;;;;;;4995506;28;20852;-90
2023/03/04 07:34:39;;;;;;;65.88;45.17;;;;;;;;;;4995204;28;20394;-91
2023/03/04 07:37:05;;;;;;;67.55;45.72;;;;;;;;;;4987280;28;20399;-89
2023/03/04 07:39:31;;;;;;;67.35;45.30;;;;;;;;;;4984498;28;20394;-88
2023/03/04 07:41:57;;;;;;;65.57;42.63;;;;;;;;;;4993347;28;20387;-92
2023/03/04 07:44:23;;;;;;;65.88;44.28;;;;;;;;;;4983131;28;20407;-91
2023/03/04 07:46:49;;;;;;;66.75;43.83;;;;;;;;;;4982610;28;20832;-90
2023/03/04 07:49:15;;;;;;;66.97;44.65;;;;;;;;;;4993425;28;20445;-88
2023/03/04 07:51:41;;;;;;;60.90;42.95;;;;;;;;;;4993100;28;20387;-89
2023/03/04 07:54:07;;;;;;;66.25;44.78;;;;;;;;;;4975630;28;20423;-89
2023/03/04 07:56:33;;;;;;;63.33;44.88;;;;;;;;;;4992113;28;20445;-88
2023/03/04 07:59:00;;;;;;;65.95;44.78;;;;;;;;;;4996990;28;20882;-90
2023/03/04 08:01:27;;;;;;;71.38;46.55;;;;;;;;;;4976231;28;20420;-89
2023/03/04 08:03:54;;;;;;;66.80;45.15;;;;;;;;;;4976429;28;20436;-89
2023/03/04 08:06:20;;;;;;;98.07;66.13;;;;;;;;;;4994396;28;20445;-88
2023/03/04 08:08:47;;;;;;;75.05;50.08;;;;;;;;;;4992999;28;20390;-90
2023/03/04 08:11:20;;;;;;;69.45;46.45;;;;;;;;;;4992475;28;20391;-89
2023/03/04 08:13:46;;;;;;;69.43;45.83;;;;;;;;;;4992339;28;20457;-90
2023/03/04 08:16:16;;;;;;;68.03;45.83;;;;;;;;;;4991043;28;20382;-89
2023/03/04 08:18:47;;;;;;;70.90;46.93;;;;;;;;;;4975094;28;20389;-89
2023/03/04 08:21:13;;;;;;;70.40;47.85;;;;;;;;;;4974932;28;20382;-90
2023/03/04 08:23:41;;;;;;;72.25;46.35;;;;;;;;;;4992513;28;20449;-90
2023/03/04 08:26:09;;;;;;;71.57;46.55;;;;;;;;;;4992485;28;20477;-86
2023/03/04 08:28:35;;;;;;;69.95;47.25;;;;;;;;;;4992755;28;20866;-92
2023/03/04 08:31:01;;;;;;;78.70;49.35;;;;;;;;;;4990963;28;20418;-92
2023/03/04 08:33:27;;;;;;;75.70;49.53;;;;;;;;;;4992618;28;20422;-91
2023/03/04 08:35:53;;;;;;;78.80;49.45;;;;;;;;;;4992594;28;20402;-90
2023/03/04 08:38:19;;;;;;;73.60;49.97;;;;;;;;;;4992710;28;20812;-91
2023/03/04 08:40:45;;;;;;;70.90;47.67;;;;;;;;;;4991953;28;20394;-92
2023/03/04 08:43:11;;;;;;;77.68;50.35;;;;;;;;;;4992362;28;20386;-90
2023/03/04 08:45:36;;;;;;;75.93;50.20;;;;;;;;;;4991884;28;20405;-90
2023/03/04 08:48:03;;;;;;;74.75;49.35;;;;;;;;;;4991822;28;20391;-92
2023/03/04 08:50:29;;;;;;;73.20;47.92;;;;;;;;;;4974693;28;20422;-91
2023/03/04 08:52:54;;;;;;;75.38;49.72;;;;;;;;;;4974649;28;20438;-89
2023/03/04 08:55:20;;;;;;;77.28;49.75;;;;;;;;;;4992314;28;20857;-88
2023/03/04 08:57:46;;;;;;;84.90;53.07;;;;;;;;;;4972997;28;20432;-90
2023/03/04 09:00:13;;;;;;;84.68;54.78;;;;;;;;;;4992076;28;20398;-91
2023/03/04 09:02:39;;;;;;;82.43;53.25;;;;;;;;;;4992406;28;20879;-91
2023/03/04 09:05:05;;;;;;;90.60;56.65;;;;;;;;;;4992219;28;20387;-90
2023/03/04 09:07:31;;;;;;;88.70;55.85;;;;;;;;;;4991740;28;20402;-92
2023/03/04 09:09:57;;;;;;;100.72;60.75;;;;;;;;;;4991670;28;20876;-90
2023/03/04 09:12:23;;;;;;;98.13;58.47;;;;;;;;;;4991993;28;20374;-90
2023/03/04 09:14:49;;;;;;;90.82;57.80;;;;;;;;;;4991926;28;20429;-90
2023/03/04 09:17:15;;;;;;;93.40;57.95;;;;;;;;;;4969574;28;20430;-90
2023/03/04 09:19:41;;;;;;;94.32;58.45;;;;;;;;;;4968482;28;20416;-90
2023/03/04 09:22:07;;;;;;;88.45;57.72;;;;;;;;;;4967630;28;20921;-90
2023/03/04 09:24:33;;;;;;;88.10;56.03;;;;;;;;;;4964299;28;20415;-91
2023/03/04 09:26:59;;;;;;;89.82;57.22;;;;;;;;;;4968010;28;20973;-90
2023/03/04 09:29:25;;;;;;;90.30;56.67;;;;;;;;;;4994680;28;20781;-89
2023/03/04 09:31:51;;;;;;;85.32;54.47;;;;;;;;;;4974597;28;20475;-91
2023/03/04 09:34:17;;;;;;;88.47;56.73;;;;;;;;;;4977415;28;20609;-90
2023/03/04 09:36:45;;;;;;;86.85;54.90;;;;;;;;;;4977350;28;20795;-90
2023/03/04 09:39:11;;;;;;;86.37;55.50;;;;;;;;;;4974593;28;20462;-89
2023/03/04 09:41:48;;;;;;;83.85;54.50;;;;;;;;;;4975857;28;20872;-87
2023/03/04 09:44:18;;;;;;;82.97;54.57;;;;;;;;;;4995184;28;20381;-87
2023/03/04 09:46:45;;;;;;;86.50;55.73;;;;;;;;;;4977955;28;20470;-87
2023/03/04 09:49:12;;;;;;;81.20;53.38;;;;;;;;;;4975628;28;20387;-89
2023/03/04 09:52:01;;;;;;;76.93;50.97;;;;;;;;;;4995328;28;20383;-90
2023/03/04 09:54:33;;;;;;;77.93;51.03;;;;;;;;;;4967323;28;25158;-90
2023/03/04 09:57:17;;;;;;;74.67;49.90;;;;;;;;;;4977814;28;20400;-89
2023/03/04 09:59:55;;;;;;;73.07;49.22;;;;;;;;;;4994112;28;20796;-91
2023/03/04 10:02:31;;;;;;;71.55;49.35;;;;;;;;;;4995169;28;20398;-90
2023/03/04 10:05:00;;;;;;;72.30;49.42;;;;;;;;;;4995336;28;20413;-91
2023/03/04 10:07:37;;;;;;;71.60;48.97;;;;;;;;;;4995355;28;20391;-90
2023/03/04 10:10:06;;;;;;;71.78;49.13;;;;;;;;;;4977435;28;20374;-90
2023/03/04 10:12:33;;;;;;;71.57;49.75;;;;;;;;;;4977110;28;20409;-89
2023/03/04 10:14:59;;;;;;;71.65;50.13;;;;;;;;;;4981821;28;20871;-91
2023/03/04 10:17:41;;;;;;;73.78;50.83;;;;;;;;;;4994835;28;20384;-90
2023/03/04 10:20:28;;;;;;;66.47;48.05;;;;;;;;;;4970647;28;20930;-92
2023/03/04 10:22:59;;;;;;;73.07;49.92;;;;;;;;;;4984003;28;20928;-90
2023/03/04 10:25:32;;;;;;;75.43;50.38;;;;;;;;;;4989517;28;20399;-90
2023/03/04 10:28:02;;;;;;;74.97;50.28;;;;;;;;;;4980118;28;20378;-86
2023/03/04 10:30:47;;;;;;;69.18;48.05;;;;;;;;;;4990076;28;20408;-89
2023/03/04 10:33:15;;;;;;;73.13;49.50;;;;;;;;;;4975028;28;20418;-89
2023/03/04 10:35:43;;;;;;;71.00;50.00;;;;;;;;;;4974097;28;20908;-89
2023/03/04 10:38:09;;;;;;;69.43;47.72;;;;;;;;;;4973731;28;20725;-90
2023/03/04 10:40:40;;;;;;;65.32;46.50;;;;;;;;;;4994545;28;20395;-90
2023/03/04 10:43:13;;;;;;;64.95;45.67;;;;;;;;;;4995175;28;20390;-90
2023/03/04 10:45:39;;;;;;;68.75;47.15;;;;;;;;;;4993479;28;20458;-88
2023/03/04 10:48:06;;;;;;;71.10;48.53;;;;;;;;;;5011202;28;20401;-89
2023/03/04 10:50:32;;;;;;;69.95;48.30;;;;;;;;;;4993397;28;20457;-89
2023/03/04 10:52:58;;;;;;;65.93;46.97;;;;;;;;;;4998372;28;20399;-86
2023/03/04 10:55:26;;;;;;;70.55;47.95;;;;;;;;;;4996459;28;20410;-90
2023/03/04 10:58:03;;;;;;;65.45;47.10;;;;;;;;;;5010980;28;20386;-88
2023/03/04 11:00:32;;;;;;;73.80;49.53;;;;;;;;;;5008450;28;20493;-90
2023/03/04 11:03:17;;;;;;;70.72;48.00;;;;;;;;;;4995526;28;20383;-88
2023/03/04 11:05:43;;;;;;;71.50;48.85;;;;;;;;;;4994426;28;20394;-82
2023/03/04 11:08:16;;;;;;;66.57;47.90;;;;;;;;;;4994729;28;20895;-80
2023/03/04 11:10:42;;;;;;;64.20;46.13;;;;;;;;;;4993834;28;20456;-80
2023/03/04 11:13:08;;;;;;;65.47;45.50;;;;;;;;;;4993815;28;20416;-80
2023/03/04 11:15:48;;;;;;;66.40;47.67;;;;;;;;;;4994438;28;20394;-80
2023/03/04 11:18:15;;;;;;;66.00;46.88;;;;;;;;;;4993350;28;20382;-78
2023/03/04 11:20:47;;;;;;;65.05;45.47;;;;;;;;;;4993542;28;20390;-80
2023/03/04 11:23:17;;;;;;;63.90;46.50;;;;;;;;;;4993532;28;20383;-82
2023/03/04 11:25:44;;;;;;;64.90;46.00;;;;;;;;;;4993652;28;20900;-82
2023/03/04 11:28:22;;;;;;;68.25;47.63;;;;;;;;;;4975854;28;20740;-83
2023/03/04 11:31:02;;;;;;;63.70;44.30;;;;;;;;;;4993415;28;20399;-83
2023/03/04 11:33:31;;;;;;;61.50;43.55;;;;;;;;;;4993191;28;20418;-83
2023/03/04 11:36:16;;;;;;;60.28;43.10;;;;;;;;;;4974949;28;20870;-83
2023/03/04 11:38:47;;;;;;;61.42;42.65;;;;;;;;;;4992248;28;20390;-82
2023/03/04 11:41:34;;;;;;;60.33;43.38;;;;;;;;;;4983806;28;20928;-82
2023/03/04 11:44:00;;;;;;;59.03;43.30;;;;;;;;;;4974533;28;20508;-81
2023/03/04 11:46:36;;;;;;;62.33;44.28;;;;;;;;;;4969266;28;20897;-82
2023/03/04 11:49:20;;;;;;;62.27;44.10;;;;;;;;;;4972606;28;20806;-81
2023/03/04 11:51:55;;;;;;;61.00;43.45;;;;;;;;;;4974015;28;20488;-83
2023/03/04 11:54:41;;;;;;;58.92;43.15;;;;;;;;;;4982335;28;20419;-82
2023/03/04 11:57:17;;;;;;;58.78;43.20;;;;;;;;;;4941708;28;20387;-81
2023/03/04 11:59:47;;;;;;;57.58;42.42;;;;;;;;;;4992500;28;20474;-81
2023/03/04 12:02:13;;;;;;;57.90;42.92;;;;;;;;;;4992944;28;20406;-81
2023/03/04 12:04:39;;;;;;;57.38;42.53;;;;;;;;;;4992482;28;20440;-84
2023/03/04 12:07:09;;;;;;;61.30;44.08;;;;;;;;;;4992930;28;20382;-85
2023/03/04 12:09:35;;;;;;;58.45;43.47;;;;;;;;;;4992905;28;20434;-83
2023/03/04 12:12:01;;;;;;;61.50;43.45;;;;;;;;;;4973991;28;20422;-80
2023/03/04 12:14:34;;;;;;;61.20;45.13;;;;;;;;;;4991659;28;20418;-80
2023/03/04 12:17:00;;;;;;;57.03;43.70;;;;;;;;;;4992484;28;20422;-80
2023/03/04 12:19:26;;;;;;;60.33;43.85;;;;;;;;;;4992141;28;20393;-80
2023/03/04 12:22:11;;;;;;;59.67;43.80;;;;;;;;;;4972806;28;20394;-80
2023/03/04 12:24:40;;;;;;;62.78;42.92;;;;;;;;;;4975432;28;20429;-80
2023/03/04 12:27:05;;;;;;;58.67;44.40;;;;;;;;;;4990809;28;20390;-82
2023/03/04 12:29:37;;;;;;;61.17;44.38;;;;;;;;;;4990534;28;20817;-84
2023/03/04 12:32:10;;;;;;;58.53;43.90;;;;;;;;;;4979620;28;20417;-86
2023/03/04 12:34:43;;;;;;;61.83;44.38;;;;;;;;;;4992540;28;20480;-86
2023/03/04 12:37:15;;;;;;;58.30;43.05;;;;;;;;;;4987016;28;20399;-83
2023/03/04 12:40:00;;;;;;;57.00;42.88;;;;;;;;;;4985416;28;20397;-83
2023/03/04 12:42:33;;;;;;;57.50;42.33;;;;;;;;;;4972455;28;20485;-84
2023/03/04 12:45:04;;;;;;;59.58;43.58;;;;;;;;;;4974212;28;20514;-83
2023/03/04 12:47:44;;;;;;;54.72;41.75;;;;;;;;;;4992313;28;20397;-82
2023/03/04 12:50:37;;;;;;;54.95;41.05;;;;;;;;;;4991369;28;20453;-83
2023/03/04 12:53:12;;;;;;;54.88;41.97;;;;;;;;;;4983712;28;20437;-83
2023/03/04 12:55:43;;;;;;;55.78;42.20;;;;;;;;;;4991985;28;20453;-83
2023/03/04 12:58:15;;;;;;;60.85;44.42;;;;;;;;;;4991985;28;20473;-83
2023/03/04 13:00:54;;;;;;;55.27;41.60;;;;;;;;;;4992497;28;20394;-82
2023/03/04 13:03:25;;;;;;;56.17;41.60;;;;;;;;;;4998717;28;20441;-82
2023/03/04 13:05:51;;;;;;;54.15;41.03;;;;;;;;;;4998614;28;20935;-82
2023/03/04 13:08:29;;;;;;;55.88;42.13;;;;;;;;;;4998617;28;20394;-83
2023/03/04 13:11:00;;;;;;;55.97;41.78;;;;;;;;;;4998161;28;20446;-83
2023/03/04 13:13:32;;;;;;;55.83;41.78;;;;;;;;;;4998322;28;20512;-83
2023/03/04 13:16:03;;;;;;;54.75;40.63;;;;;;;;;;4999477;28;20387;-81
2023/03/04 13:18:29;;;;;;;56.45;41.70;;;;;;;;;;4971365;28;20414;-82
2023/03/04 13:21:05;;;;;;;57.45;40.75;;;;;;;;;;4979340;28;20477;-83
2023/03/04 13:23:31;;;;;;;55.55;41.53;;;;;;;;;;4997227;28;20394;-83
2023/03/04 13:25:57;;;;;;;55.42;41.58;;;;;;;;;;4999436;28;20390;-80
2023/03/04 13:28:24;;;;;;;54.38;41.47;;;;;;;;;;4973175;28;20394;-83
2023/03/04 13:30:58;;;;;;;50.67;39.38;;;;;;;;;;4996835;28;20495;-82
2023/03/04 13:33:24;;;;;;;57.00;40.85;;;;;;;;;;4998372;28;20414;-82
2023/03/04 13:36:00;;;;;;;52.88;40.15;;;;;;;;;;4996957;28;20794;-83
2023/03/04 13:38:36;;;;;;;57.33;41.03;;;;;;;;;;4995787;28;20398;-82
2023/03/04 13:41:07;;;;;;;57.25;40.78;;;;;;;;;;4990416;28;20422;-81
2023/03/04 13:43:39;;;;;;;55.65;40.42;;;;;;;;;;4979538;28;20386;-81
2023/03/04 13:46:22;;;;;;;55.38;40.65;;;;;;;;;;4998108;28;20493;-81
2023/03/04 13:48:51;;;;;;;56.85;40.30;;;;;;;;;;4993643;28;20455;-84
2023/03/04 13:51:17;;;;;;;55.70;41.30;;;;;;;;;;4988925;28;20389;-81
2023/03/04 13:53:44;;;;;;;50.20;39.03;;;;;;;;;;4997862;28;20410;-80
2023/03/04 13:56:14;;;;;;;51.38;39.13;;;;;;;;;;4997881;28;20445;-80
2023/03/04 13:58:40;;;;;;;50.08;37.85;;;;;;;;;;4980509;28;20406;-80
2023/03/04 14:01:20;;;;;;;52.67;39.07;;;;;;;;;;4997965;28;20439;-80
2023/03/04 14:03:46;;;;;;;51.40;38.83;;;;;;;;;;4998006;28;20539;-80
2023/03/04 14:06:23;;;;;;;55.10;39.22;;;;;;;;;;4980543;28;20506;-80
2023/03/04 14:08:50;;;;;;;50.75;38.55;;;;;;;;;;4980559;28;20398;-80
2023/03/04 14:11:22;;;;;;;49.47;37.88;;;;;;;;;;4980286;28;20935;-80
2023/03/04 14:13:48;;;;;;;49.13;37.45;;;;;;;;;;4989820;28;20427;-80
2023/03/04 14:16:19;;;;;;;47.33;35.88;;;;;;;;;;4973397;28;20987;-80
2023/03/04 14:18:45;;;;;;;48.38;36.97;;;;;;;;;;4995371;28;20383;-80
2023/03/04 14:21:14;;;;;;;49.90;37.70;;;;;;;;;;4996335;28;20399;-80